hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-109.068426
18,0,2,0.000000,-111.936020
18,0,4,0.000000,-111.151280
18,0,6,0.000000,-129.514315
18,0,8,0.000000,-120.219702
18,0,10,0.000000,-122.429953
18,0,12,0.000000,-122.097590
18,0,14,0.000000,-135.600244
18,0,16,0.000000,-115.573839
18,0,18,0.000000,-114.390416
18,0,20,0.000000,-112.349559
18,0,22,0.000000,-118.426302
18,0,24,0.000000,-115.894402
18,0,26,0.000000,-123.739933
18,0,28,0.000000,-114.386340
18,0,30,0.000000,-123.735309
18,0,32,0.000000,-114.756953
18,0,34,0.000000,-117.641346
18,0,36,0.000000,-112.146662
18,0,38,0.000000,-132.640893
18,0,40,0.000000,-129.853919
18,0,42,0.000000,-121.839541
18,0,44,0.000000,-109.179027
18,0,46,0.000000,-113.105965
18,0,48,0.000000,-126.791128
18,0,50,0.000000,-120.267530
18,0,52,0.000000,-108.735957
18,0,54,0.000000,-112.118118
18,0,56,0.000000,-132.596723
18,0,58,0.000000,-120.413720
18,1,0,0.000000,-121.468435
18,1,2,0.000000,-111.920491
18,1,4,0.000000,-112.014445
18,1,6,0.000000,-111.534485
18,1,8,0.000000,-113.835940
18,1,10,0.000000,-114.986067
18,1,12,0.000000,-114.671058
18,1,14,0.000000,-118.200870
18,1,16,0.000000,-110.473544
18,1,18,0.000000,-121.975768
18,1,20,0.000000,-114.548328
18,1,22,0.000000,-124.822944
18,1,24,0.000000,-119.830483
18,1,26,0.000000,-113.985348
18,1,28,0.000000,-116.264295
18,1,30,0.000000,-120.165886
18,1,32,0.000000,-111.118576
18,1,34,0.000000,-118.142514
18,1,36,0.000000,-115.251629
18,1,38,0.000000,-120.475948
18,1,40,0.000000,-112.646602
18,1,42,0.000000,-112.918769
18,1,44,0.000000,-124.757581
18,1,46,0.000000,-112.955859
18,1,48,0.000000,-110.443051
18,1,50,0.000000,-116.857676
18,1,52,0.000000,-116.374137
18,1,54,0.000000,-117.239770
18,1,56,0.000000,-113.102381
18,1,58,0.000000,-114.386216
18,2,0,0.000000,-110.005464
18,2,2,0.000000,-118.203729
18,2,4,0.000000,-132.290944
18,2,6,0.000000,-116.911603
18,2,8,0.000000,-112.793276
18,2,10,0.000000,-113.269673
18,2,12,0.000000,-108.331500
18,2,14,0.000000,-127.257166
18,2,16,0.000000,-117.682863
18,2,18,0.000000,-114.996060
18,2,20,0.000000,-122.394712
18,2,22,0.000000,-117.833218
18,2,24,0.000000,-113.779721
18,2,26,0.000000,-115.559149
18,2,28,0.000000,-123.243336
18,2,30,0.000000,-116.157327
18,2,32,0.000000,-116.898640
18,2,34,0.000000,-133.645007
18,2,36,0.000000,-122.306602
18,2,38,0.000000,-114.235176
18,2,40,0.000000,-116.533481
18,2,42,0.000000,-110.930728
18,2,44,0.000000,-117.235691
18,2,46,0.000000,-117.276079
18,2,48,0.000000,-117.059647
18,2,50,0.000000,-123.009337
18,2,52,0.000000,-116.555784
18,2,54,0.000000,-130.037842
18,2,56,0.000000,-111.541789
18,2,58,0.000000,-111.456376
18,3,0,0.000000,-122.854054
18,3,2,0.000000,-112.141429
18,3,4,0.000000,-112.055825
18,3,6,0.000000,-112.075297
18,3,8,0.000000,-119.554896
18,3,10,0.000000,-120.219009
18,3,12,0.000000,-115.372086
18,3,14,0.000000,-113.758860
18,3,16,0.000000,-117.397480
18,3,18,0.000000,-116.124289
18,3,20,0.000000,-117.254419
18,3,22,0.000000,-123.969524
18,3,24,0.000000,-113.660258
18,3,26,0.000000,-113.219028
18,3,28,0.000000,-141.556484
18,3,30,0.000000,-116.187818
18,3,32,0.000000,-118.725241
18,3,34,0.000000,-122.007488
18,3,36,0.000000,-115.475633
18,3,38,0.000000,-114.605529
18,3,40,0.000000,-120.488685
18,3,42,0.000000,-118.332231
18,3,44,0.000000,-118.421641
18,3,46,0.000000,-112.778263
18,3,48,0.000000,-111.506002
18,3,50,0.000000,-108.753387
18,3,52,0.000000,-112.057284
18,3,54,0.000000,-115.062233
18,3,56,0.000000,-113.855218
18,3,58,0.000000,-108.807741
18,4,0,0.000000,-131.761635
18,4,2,0.000000,-112.997657
18,4,4,0.000000,-111.396063
18,4,6,0.000000,-108.655422
18,4,8,0.000000,-116.942372
18,4,10,0.000000,-114.634117
18,4,12,0.000000,-108.028653
18,4,14,0.000000,-120.342861
18,4,16,0.000000,-108.805807
18,4,18,0.000000,-115.313102
18,4,20,0.000000,-114.708305
18,4,22,0.000000,-132.659601
18,4,24,0.000000,-116.500901
18,4,26,0.000000,-115.712349
18,4,28,0.000000,-118.428188
18,4,30,0.000000,-114.362475
18,4,32,0.000000,-118.994172
18,4,34,0.000000,-117.213361
18,4,36,0.000000,-112.297809
18,4,38,0.000000,-112.103682
18,4,40,0.000000,-115.982446
18,4,42,0.000000,-121.761376
18,4,44,0.000000,-118.793117
18,4,46,0.000000,-123.183148
18,4,48,0.000000,-115.967431
18,4,50,0.000000,-122.559575
18,4,52,0.000000,-114.853413
18,4,54,0.000000,-129.057077
18,4,56,0.000000,-133.723560
18,4,58,0.000000,-122.508362
18,5,0,0.000000,-128.842164
18,5,2,0.000000,-111.116347
18,5,4,0.000000,-115.937893
18,5,6,0.000000,-115.279505
18,5,8,0.000000,-119.435623
18,5,10,0.000000,-118.331717
18,5,12,0.000000,-115.725780
18,5,14,0.000000,-109.695047
18,5,16,0.000000,-111.430795
18,5,18,0.000000,-113.168085
18,5,20,0.000000,-123.922963
18,5,22,0.000000,-120.106963
18,5,24,0.000000,-110.304108
18,5,26,0.000000,-121.053737
18,5,28,0.000000,-109.637133
18,5,30,0.000000,-121.383398
18,5,32,0.000000,-110.091367
18,5,34,0.000000,-116.643379
18,5,36,0.000000,-115.176228
18,5,38,0.000000,-115.751956
18,5,40,0.000000,-116.167473
18,5,42,0.000000,-116.111178
18,5,44,0.000000,-123.080692
18,5,46,0.000000,-123.774698
18,5,48,0.000000,-123.673878
18,5,50,0.000000,-114.457596
18,5,52,0.000000,-126.724637
18,5,54,0.000000,-126.348692
18,5,56,0.000000,-114.415734
18,5,58,0.000000,-115.730173
18,6,0,0.000000,-113.862877
18,6,2,0.000000,-114.869812
18,6,4,0.000000,-112.524990
18,6,6,0.000000,-116.039385
18,6,8,0.000000,-118.831896
18,6,10,0.000000,-117.731271
18,6,12,0.000000,-124.291822
18,6,14,0.000000,-117.757785
18,6,16,0.000000,-151.971998
18,6,18,0.000000,-121.872969
18,6,20,0.000000,-112.760858
18,6,22,0.000000,-118.564695
18,6,24,0.000000,-118.684429
18,6,26,0.000000,-115.034201
18,6,28,0.000000,-123.634589
18,6,30,0.000000,-114.547527
18,6,32,0.000000,-116.766871
18,6,34,0.000000,-114.087092
18,6,36,0.000000,-129.284785
18,6,38,0.000000,-110.139426
18,6,40,0.000000,-111.719466
18,6,42,0.000000,-113.622838
18,6,44,0.000000,-116.610740
18,6,46,0.000000,-121.010110
18,6,48,0.000000,-110.942615
18,6,50,0.000000,-123.956012
18,6,52,0.000000,-119.043438
18,6,54,0.000000,-117.449281
18,6,56,0.000000,-123.331356
18,6,58,0.000000,-113.335192
18,7,0,0.000000,-114.521828
18,7,2,0.000000,-122.541195
18,7,4,0.000000,-113.121535
18,7,6,0.000000,-112.572982
18,7,8,0.000000,-114.124945
18,7,10,0.000000,-116.881425
18,7,12,0.000000,-109.638520
18,7,14,0.000000,-110.998355
18,7,16,0.000000,-115.689078
18,7,18,0.000000,-116.252821
18,7,20,0.000000,-115.518989
18,7,22,0.000000,-108.251478
18,7,24,0.000000,-121.518516
18,7,26,0.000000,-119.411371
18,7,28,0.000000,-113.652323
18,7,30,0.000000,-115.777744
18,7,32,0.000000,-115.208307
18,7,34,0.000000,-110.620759
18,7,36,0.000000,-116.096196
18,7,38,0.000000,-112.299920
18,7,40,0.000000,-117.590333
18,7,42,0.000000,-117.799677
18,7,44,0.000000,-106.131938
18,7,46,0.000000,-115.369982
18,7,48,0.000000,-111.812476
18,7,50,0.000000,-111.408632
18,7,52,0.000000,-124.713194
18,7,54,0.000000,-125.194536
18,7,56,0.000000,-125.266120
18,7,58,0.000000,-110.016033
18,8,0,0.000000,-124.359923
18,8,2,0.000000,-117.518378
18,8,4,0.000000,-114.240064
18,8,6,0.000000,-111.989357
18,8,8,0.000000,-113.518455
18,8,10,0.000000,-128.023634
18,8,12,0.000000,-118.257430
18,8,14,0.000000,-119.722700
18,8,16,0.000000,-124.704523
18,8,18,0.000000,-114.745732
18,8,20,0.000000,-118.572773
18,8,22,0.000000,-118.984846
18,8,24,0.000000,-119.631292
18,8,26,0.000000,-115.049810
18,8,28,0.000000,-117.668079
18,8,30,0.000000,-118.657143
18,8,32,0.000000,-116.250607
18,8,34,0.000000,-116.004703
18,8,36,0.000000,-128.262467
18,8,38,0.000000,-115.098378
18,8,40,0.000000,-117.104976
18,8,42,0.000000,-111.894217
18,8,44,0.000000,-119.623239
18,8,46,0.000000,-115.320725
18,8,48,0.000000,-113.788854
18,8,50,0.000000,-112.041819
18,8,52,0.000000,-120.797107
18,8,54,0.000000,-127.240478
18,8,56,0.000000,-110.357483
18,8,58,0.000000,-113.290270
18,9,0,0.000000,-130.433137
18,9,2,0.000000,-113.491401
18,9,4,0.000000,-118.517923
18,9,6,0.000000,-107.083465
18,9,8,0.000000,-119.708522
18,9,10,0.000000,-112.125174
18,9,12,0.000000,-111.169375
18,9,14,0.000000,-119.329040
18,9,16,0.000000,-117.419126
18,9,18,0.000000,-112.096698
18,9,20,0.000000,-110.230415
18,9,22,0.000000,-113.304899
18,9,24,0.000000,-112.318681
18,9,26,0.000000,-118.565698
18,9,28,0.000000,-107.101312
18,9,30,0.000000,-114.639982
18,9,32,0.000000,-119.803219
18,9,34,0.000000,-118.051457
18,9,36,0.000000,-119.487573
18,9,38,0.000000,-115.949348
18,9,40,0.000000,-132.699654
18,9,42,0.000000,-109.385573
18,9,44,0.000000,-111.033279
18,9,46,0.000000,-120.418168
18,9,48,0.000000,-109.287366
18,9,50,0.000000,-112.959267
18,9,52,0.000000,-124.425447
18,9,54,0.000000,-117.071501
18,9,56,0.000000,-117.377453
18,9,58,0.000000,-110.487343
18,10,0,0.000000,-125.864972
18,10,2,0.000000,-121.116076
18,10,4,0.000000,-111.349715
18,10,6,0.000000,-130.676847
18,10,8,0.000000,-114.551146
18,10,10,0.000000,-109.382698
18,10,12,0.000000,-116.952081
18,10,14,0.000000,-114.953289
18,10,16,0.000000,-112.482513
18,10,18,0.000000,-124.157722
18,10,20,0.000000,-116.389184
18,10,22,0.000000,-122.084326
18,10,24,0.000000,-122.318987
18,10,26,0.000000,-119.903026
18,10,28,0.000000,-115.812265
18,10,30,0.000000,-111.542465
18,10,32,0.000000,-115.048314
18,10,34,0.000000,-118.845004
18,10,36,0.000000,-114.085848
18,10,38,0.000000,-111.566933
18,10,40,0.000000,-114.555187
18,10,42,0.000000,-121.569675
18,10,44,0.000000,-128.275565
18,10,46,0.000000,-110.143209
18,10,48,0.000000,-117.322885
18,10,50,0.000000,-124.162134
18,10,52,0.000000,-114.019732
18,10,54,0.000000,-132.670283
18,10,56,0.000000,-110.427824
18,10,58,0.000000,-113.324414
18,11,0,0.000000,-123.888277
18,11,2,0.000000,-110.543657
18,11,4,0.000000,-119.201740
18,11,6,0.000000,-116.822904
18,11,8,0.000000,-110.504343
18,11,10,0.000000,-112.320471
18,11,12,0.000000,-111.418160
18,11,14,0.000000,-115.724974
18,11,16,0.000000,-118.552058
18,11,18,0.000000,-120.727594
18,11,20,0.000000,-107.172932
18,11,22,0.000000,-111.283623
18,11,24,0.000000,-119.533152
18,11,26,0.000000,-111.184729
18,11,28,0.000000,-116.612251
18,11,30,0.000000,-121.073922
18,11,32,0.000000,-122.646616
18,11,34,0.000000,-112.599103
18,11,36,0.000000,-115.135807
18,11,38,0.000000,-114.121559
18,11,40,0.000000,-123.295638
18,11,42,0.000000,-117.090663
18,11,44,0.000000,-108.913445
18,11,46,0.000000,-112.355596
18,11,48,0.000000,-122.433508
18,11,50,0.000000,-113.362520
18,11,52,0.000000,-109.900485
18,11,54,0.000000,-123.468555
18,11,56,0.000000,-115.542337
18,11,58,0.000000,-109.183467
18,12,0,0.000000,-113.203116
18,12,2,0.000000,-112.102034
18,12,4,0.000000,-113.973538
18,12,6,0.000000,-112.915309
18,12,8,0.000000,-117.040906
18,12,10,0.000000,-111.840920
18,12,12,0.000000,-107.475572
18,12,14,0.000000,-123.586192
18,12,16,0.000000,-116.753548
18,12,18,0.000000,-111.826926
18,12,20,0.000000,-121.999747
18,12,22,0.000000,-112.378870
18,12,24,0.000000,-116.509343
18,12,26,0.000000,-111.433571
18,12,28,0.000000,-115.677200
18,12,30,0.000000,-116.023337
18,12,32,0.000000,-120.107821
18,12,34,0.000000,-115.455131
18,12,36,0.000000,-114.058699
18,12,38,0.000000,-109.689838
18,12,40,0.000000,-117.097599
18,12,42,0.000000,-118.880594
18,12,44,0.000000,-108.277907
18,12,46,0.000000,-112.973687
18,12,48,0.000000,-117.547741
18,12,50,0.000000,-123.536825
18,12,52,0.000000,-107.948390
18,12,54,0.000000,-136.166824
18,12,56,0.000000,-127.906577
18,12,58,0.000000,-113.207474
18,13,0,0.000000,-121.882788
18,13,2,0.000000,-124.371284
18,13,4,0.000000,-116.508436
18,13,6,0.000000,-117.460652
18,13,8,0.000000,-112.541962
18,13,10,0.000000,-123.094109
18,13,12,0.000000,-114.230324
18,13,14,0.000000,-114.726091
18,13,16,0.000000,-120.059227
18,13,18,0.000000,-125.215402
18,13,20,0.000000,-115.747195
18,13,22,0.000000,-121.392413
18,13,24,0.000000,-115.148759
18,13,26,0.000000,-112.502686
18,13,28,0.000000,-120.410109
18,13,30,0.000000,-114.200544
18,13,32,0.000000,-129.581961
18,13,34,0.000000,-114.512539
18,13,36,0.000000,-113.716895
18,13,38,0.000000,-111.259874
18,13,40,0.000000,-115.897305
18,13,42,0.000000,-118.563497
18,13,44,0.000000,-113.174287
18,13,46,0.000000,-113.555137
18,13,48,0.000000,-113.006112
18,13,50,0.000000,-113.510950
18,13,52,0.000000,-119.595127
18,13,54,0.000000,-122.605225
18,13,56,0.000000,-113.543409
18,13,58,0.000000,-122.390612
18,14,0,0.000000,-125.312470
18,14,2,0.000000,-114.993961
18,14,4,0.000000,-124.532291
18,14,6,0.000000,-118.254501
18,14,8,0.000000,-119.271999
18,14,10,0.000000,-111.172696
18,14,12,0.000000,-103.591084
18,14,14,0.000000,-115.191719
18,14,16,0.000000,-113.701344
18,14,18,0.000000,-127.530034
18,14,20,0.000000,-118.850808
18,14,22,0.000000,-110.657427
18,14,24,0.000000,-127.929542
18,14,26,0.000000,-110.600634
18,14,28,0.000000,-111.286666
18,14,30,0.000000,-116.314219
18,14,32,0.000000,-110.970603
18,14,34,0.000000,-114.927352
18,14,36,0.000000,-118.740970
18,14,38,0.000000,-111.982257
18,14,40,0.000000,-124.857014
18,14,42,0.000000,-116.536768
18,14,44,0.000000,-125.929082
18,14,46,0.000000,-121.610434
18,14,48,0.000000,-118.726252
18,14,50,0.000000,-117.717112
18,14,52,0.000000,-121.454253
18,14,54,0.000000,-118.299064
18,14,56,0.000000,-110.863086
18,14,58,0.000000,-139.499828
18,15,0,0.000000,-112.752637
18,15,2,0.000000,-119.896214
18,15,4,0.000000,-114.626294
18,15,6,0.000000,-121.496908
18,15,8,0.000000,-113.634920
18,15,10,0.000000,-109.207210
18,15,12,0.000000,-111.762138
18,15,14,0.000000,-113.245961
18,15,16,0.000000,-118.471947
18,15,18,0.000000,-113.822889
18,15,20,0.000000,-125.450652
18,15,22,0.000000,-118.676617
18,15,24,0.000000,-126.219399
18,15,26,0.000000,-117.827191
18,15,28,0.000000,-110.930327
18,15,30,0.000000,-119.043554
18,15,32,0.000000,-120.995474
18,15,34,0.000000,-123.265254
18,15,36,0.000000,-121.587764
18,15,38,0.000000,-116.010407
18,15,40,0.000000,-107.310391
18,15,42,0.000000,-108.956210
18,15,44,0.000000,-122.718499
18,15,46,0.000000,-121.341418
18,15,48,0.000000,-116.857574
18,15,50,0.000000,-112.502977
18,15,52,0.000000,-123.317152
18,15,54,0.000000,-113.605147
18,15,56,0.000000,-109.097118
18,15,58,0.000000,-111.316447
18,16,0,0.000000,-109.188444
18,16,2,0.000000,-119.441446
18,16,4,0.000000,-121.344126
18,16,6,0.000000,-114.365519
18,16,8,0.000000,-114.905938
18,16,10,0.000000,-122.652874
18,16,12,0.000000,-114.379161
18,16,14,0.000000,-117.087306
18,16,16,0.000000,-117.402674
18,16,18,0.000000,-116.635976
18,16,20,0.000000,-111.169992
18,16,22,0.000000,-117.546806
18,16,24,0.000000,-124.703802
18,16,26,0.000000,-114.856818
18,16,28,0.000000,-120.151209
18,16,30,0.000000,-114.669929
18,16,32,0.000000,-124.579427
18,16,34,0.000000,-110.222262
18,16,36,0.000000,-118.547398
18,16,38,0.000000,-107.144704
18,16,40,0.000000,-123.178093
18,16,42,0.000000,-114.284151
18,16,44,0.000000,-116.765209
18,16,46,0.000000,-112.666059
18,16,48,0.000000,-114.336715
18,16,50,0.000000,-116.869753
18,16,52,0.000000,-116.615665
18,16,54,0.000000,-121.884786
18,16,56,0.000000,-114.256820
18,16,58,0.000000,-127.860382
18,17,0,0.000000,-129.212434
18,17,2,0.000000,-115.522759
18,17,4,0.000000,-126.427574
18,17,6,0.000000,-117.629975
18,17,8,0.000000,-110.706322
18,17,10,0.000000,-115.073690
18,17,12,0.000000,-116.589254
18,17,14,0.000000,-113.170251
18,17,16,0.000000,-125.443058
18,17,18,0.000000,-118.415009
18,17,20,0.000000,-118.365935
18,17,22,0.000000,-105.921255
18,17,24,0.000000,-120.505995
18,17,26,0.000000,-120.264759
18,17,28,0.000000,-119.407834
18,17,30,0.000000,-114.859923
18,17,32,0.000000,-114.268137
18,17,34,0.000000,-120.874523
18,17,36,0.000000,-121.174894
18,17,38,0.000000,-122.959087
18,17,40,0.000000,-111.033121
18,17,42,0.000000,-126.073786
18,17,44,0.000000,-113.498503
18,17,46,0.000000,-117.196385
18,17,48,0.000000,-116.658437
18,17,50,0.000000,-126.106261
18,17,52,0.000000,-109.807458
18,17,54,0.000000,-126.728005
18,17,56,0.000000,-125.148324
18,17,58,0.000000,-116.290963
18,18,0,0.000000,-121.844495
18,18,2,0.000000,-122.938950
18,18,4,0.000000,-116.325321
18,18,6,0.000000,-115.313804
18,18,8,0.000000,-114.481579
18,18,10,0.000000,-115.333739
18,18,12,0.000000,-116.226462
18,18,14,0.000000,-106.403861
18,18,16,0.000000,-115.864550
18,18,18,0.000000,-114.689036
18,18,20,0.000000,-114.257619
18,18,22,0.000000,-112.904954
18,18,24,0.000000,-118.358727
18,18,26,0.000000,-111.773889
18,18,28,0.000000,-118.770454
18,18,30,0.000000,-113.429243
18,18,32,0.000000,-120.493105
18,18,34,0.000000,-112.355757
18,18,36,0.000000,-119.955273
18,18,38,0.000000,-108.678284
18,18,40,0.000000,-115.042690
18,18,42,0.000000,-114.768528
18,18,44,0.000000,-112.568842
18,18,46,0.000000,-121.391485
18,18,48,0.000000,-113.231744
18,18,50,0.000000,-120.342041
18,18,52,0.000000,-115.219476
18,18,54,0.000000,-124.342918
18,18,56,0.000000,-118.063968
18,18,58,0.000000,-130.241153
18,19,0,0.000000,-114.895104
18,19,2,0.000000,-111.370071
18,19,4,0.000000,-114.570837
18,19,6,0.000000,-111.289765
18,19,8,0.000000,-126.192907
18,19,10,0.000000,-116.856451
18,19,12,0.000000,-117.016977
18,19,14,0.000000,-116.626755
18,19,16,0.000000,-116.492195
18,19,18,0.000000,-115.894831
18,19,20,0.000000,-114.248591
18,19,22,0.000000,-120.900433
18,19,24,0.000000,-115.652571
18,19,26,0.000000,-113.269891
18,19,28,0.000000,-117.141771
18,19,30,0.000000,-129.213060
18,19,32,0.000000,-113.625011
18,19,34,0.000000,-132.728536
18,19,36,0.000000,-114.940959
18,19,38,0.000000,-126.121603
18,19,40,0.000000,-110.085780
18,19,42,0.000000,-122.605942
18,19,44,0.000000,-123.214251
18,19,46,0.000000,-114.211440
18,19,48,0.000000,-111.953583
18,19,50,0.000000,-111.896457
18,19,52,0.000000,-109.207761
18,19,54,0.000000,-123.750946
18,19,56,0.000000,-115.562303
18,19,58,0.000000,-117.126478
18,20,0,0.000000,-107.993190
18,20,2,0.000000,-123.434322
18,20,4,0.000000,-118.330142
18,20,6,0.000000,-135.211644
18,20,8,0.000000,-111.479066
18,20,10,0.000000,-113.481292
18,20,12,0.000000,-123.568104
18,20,14,0.000000,-113.740589
18,20,16,0.000000,-113.513791
18,20,18,0.000000,-122.299726
18,20,20,0.000000,-115.963008
18,20,22,0.000000,-114.571869
18,20,24,0.000000,-119.564914
18,20,26,0.000000,-109.575569
18,20,28,0.000000,-110.561258
18,20,30,0.000000,-119.206644
18,20,32,0.000000,-122.360112
18,20,34,0.000000,-114.211631
18,20,36,0.000000,-108.407570
18,20,38,0.000000,-115.072370
18,20,40,0.000000,-116.341781
18,20,42,0.000000,-113.238327
18,20,44,0.000000,-132.688172
18,20,46,0.000000,-122.386089
18,20,48,0.000000,-108.854641
18,20,50,0.000000,-114.423691
18,20,52,0.000000,-120.514110
18,20,54,0.000000,-114.922415
18,20,56,0.000000,-108.807203
18,20,58,0.000000,-111.812799
18,21,0,0.000000,-121.987374
18,21,2,0.000000,-122.573295
18,21,4,0.000000,-113.407576
18,21,6,0.000000,-112.406244
18,21,8,0.000000,-111.993415
18,21,10,0.000000,-123.409985
18,21,12,0.000000,-122.034785
18,21,14,0.000000,-114.713331
18,21,16,0.000000,-115.132333
18,21,18,0.000000,-133.734414
18,21,20,0.000000,-119.093533
18,21,22,0.000000,-118.138130
18,21,24,0.000000,-110.301552
18,21,26,0.000000,-119.849541
18,21,28,0.000000,-116.174781
18,21,30,0.000000,-114.153731
18,21,32,0.000000,-115.708530
18,21,34,0.000000,-115.945801
18,21,36,0.000000,-120.613081
18,21,38,0.000000,-113.779224
18,21,40,0.000000,-113.260337
18,21,42,0.000000,-136.897184
18,21,44,0.000000,-113.642008
18,21,46,0.000000,-118.017959
18,21,48,0.000000,-112.510825
18,21,50,0.000000,-114.360700
18,21,52,0.000000,-110.990921
18,21,54,0.000000,-119.862030
18,21,56,0.000000,-118.246881
18,21,58,0.000000,-110.169580
18,22,0,0.000000,-117.541222
18,22,2,0.000000,-116.794096
18,22,4,0.000000,-129.737513
18,22,6,0.000000,-126.949671
18,22,8,0.000000,-113.305242
18,22,10,0.000000,-119.472966
18,22,12,0.000000,-109.791470
18,22,14,0.000000,-115.720502
18,22,16,0.000000,-111.151465
18,22,18,0.000000,-113.061559
18,22,20,0.000000,-114.384159
18,22,22,0.000000,-113.081506
18,22,24,0.000000,-113.186969
18,22,26,0.000000,-110.758315
18,22,28,0.000000,-109.393852
18,22,30,0.000000,-122.254398
18,22,32,0.000000,-113.365633
18,22,34,0.000000,-120.607628
18,22,36,0.000000,-114.046865
18,22,38,0.000000,-112.947801
18,22,40,0.000000,-111.176621
18,22,42,0.000000,-118.920079
18,22,44,0.000000,-124.187381
18,22,46,0.000000,-116.123182
18,22,48,0.000000,-112.972331
18,22,50,0.000000,-126.004582
18,22,52,0.000000,-108.533080
18,22,54,0.000000,-115.609842
18,22,56,0.000000,-118.438213
18,22,58,0.000000,-117.802594
18,23,0,0.000000,-121.089306
18,23,2,0.000000,-115.655292
18,23,4,0.000000,-126.100427
18,23,6,0.000000,-115.927396
18,23,8,0.000000,-118.040461
18,23,10,0.000000,-120.821952
18,23,12,0.000000,-113.535083
18,23,14,0.000000,-118.042931
18,23,16,0.000000,-111.975316
18,23,18,0.000000,-117.704699
18,23,20,0.000000,-119.984177
18,23,22,0.000000,-113.884990
18,23,24,0.000000,-111.108607
18,23,26,0.000000,-124.481082
18,23,28,0.000000,-117.548269
18,23,30,0.000000,-113.278537
18,23,32,0.000000,-121.185309
18,23,34,0.000000,-117.862489
18,23,36,0.000000,-125.980315
18,23,38,0.000000,-121.195307
18,23,40,0.000000,-115.011083
18,23,42,0.000000,-118.814405
18,23,44,0.000000,-116.828025
18,23,46,0.000000,-117.134521
18,23,48,0.000000,-122.062507
18,23,50,0.000000,-109.181622
18,23,52,0.000000,-116.280149
18,23,54,0.000000,-112.214275
18,23,56,0.000000,-121.965220
18,23,58,0.000000,-131.129815
18,24,0,0.000000,-110.202013
18,24,2,0.000000,-124.846986
18,24,4,0.000000,-112.893523
18,24,6,0.000000,-118.604966
18,24,8,0.000000,-118.603641
18,24,10,0.000000,-113.880593
18,24,12,0.000000,-113.366953
18,24,14,0.000000,-109.932437
18,24,16,0.000000,-114.461847
18,24,18,0.000000,-112.787491
18,24,20,0.000000,-118.280441
18,24,22,0.000000,-113.401806
18,24,24,0.000000,-123.427458
18,24,26,0.000000,-110.394989
18,24,28,0.000000,-117.220424
18,24,30,0.000000,-117.380833
18,24,32,0.000000,-113.322169
18,24,34,0.000000,-117.240969
18,24,36,0.000000,-112.890775
18,24,38,0.000000,-133.734734
18,24,40,0.000000,-122.638690
18,24,42,0.000000,-124.617437
18,24,44,0.000000,-114.056617
18,24,46,0.000000,-115.777202
18,24,48,0.000000,-112.441560
18,24,50,0.000000,-113.835749
18,24,52,0.000000,-115.546132
18,24,54,0.000000,-117.100648
18,24,56,0.000000,-109.861679
18,24,58,0.000000,-116.913462
18,25,0,0.000000,-112.965838
18,25,2,0.000000,-116.837148
18,25,4,0.000000,-116.743303
18,25,6,0.000000,-105.720618
18,25,8,0.000000,-119.155725
18,25,10,0.000000,-124.156450
18,25,12,0.000000,-111.804426
18,25,14,0.000000,-119.571626
18,25,16,0.000000,-116.139505
18,25,18,0.000000,-113.864030
18,25,20,0.000000,-116.108816
18,25,22,0.000000,-109.281497
18,25,24,0.000000,-111.354732
18,25,26,0.000000,-111.008170
18,25,28,0.000000,-117.369438
18,25,30,0.000000,-109.881549
18,25,32,0.000000,-116.754782
18,25,34,0.000000,-117.511366
18,25,36,0.000000,-116.431954
18,25,38,0.000000,-111.063944
18,25,40,0.000000,-117.970776
18,25,42,0.000000,-126.988343
18,25,44,0.000000,-114.735945
18,25,46,0.000000,-113.070585
18,25,48,0.000000,-120.544346
18,25,50,0.000000,-118.964101
18,25,52,0.000000,-115.207287
18,25,54,0.000000,-119.430091
18,25,56,0.000000,-123.016260
18,25,58,0.000000,-113.924401
18,26,0,0.000000,-110.337524
18,26,2,0.000000,-124.378734
18,26,4,0.000000,-111.489361
18,26,6,0.000000,-106.296629
18,26,8,0.000000,-116.919254
18,26,10,0.000000,-111.714372
18,26,12,0.000000,-122.854783
18,26,14,0.000000,-116.236133
18,26,16,0.000000,-119.612453
18,26,18,0.000000,-121.198344
18,26,20,0.000000,-122.633564
18,26,22,0.000000,-118.399552
18,26,24,0.000000,-116.557057
18,26,26,0.000000,-111.820765
18,26,28,0.000000,-116.962611
18,26,30,0.000000,-114.866476
18,26,32,0.000000,-117.332803
18,26,34,0.000000,-115.762495
18,26,36,0.000000,-110.376065
18,26,38,0.000000,-115.147468
18,26,40,0.000000,-121.316481
18,26,42,0.000000,-119.050387
18,26,44,0.000000,-123.750548
18,26,46,0.000000,-119.049462
18,26,48,0.000000,-106.585876
18,26,50,0.000000,-121.775127
18,26,52,0.000000,-116.251974
18,26,54,0.000000,-120.746388
18,26,56,0.000000,-115.978596
18,26,58,0.000000,-116.315957
18,27,0,0.000000,-115.014488
18,27,2,0.000000,-116.477090
18,27,4,0.000000,-119.116385
18,27,6,0.000000,-113.540716
18,27,8,0.000000,-119.384758
18,27,10,0.000000,-115.448516
18,27,12,0.000000,-110.789250
18,27,14,0.000000,-120.649068
18,27,16,0.000000,-113.682091
18,27,18,0.000000,-116.054383
18,27,20,0.000000,-111.348548
18,27,22,0.000000,-132.933172
