hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-107.917466
18,0,2,0.000000,-117.168733
18,0,4,0.000000,-108.141708
18,0,6,0.000000,-109.455619
18,0,8,0.000000,-113.458267
18,0,10,0.000000,-107.868531
18,0,12,0.000000,-114.020306
18,0,14,0.000000,-119.365793
18,0,16,0.000000,-111.313607
18,0,18,0.000000,-123.732175
18,0,20,0.000000,-111.906311
18,0,22,0.000000,-118.831390
18,0,24,0.000000,-119.745931
18,0,26,0.000000,-113.790446
18,0,28,0.000000,-113.653625
18,0,30,0.000000,-122.671385
18,0,32,0.000000,-117.399159
18,0,34,0.000000,-115.633896
18,0,36,0.000000,-113.684446
18,0,38,0.000000,-114.826083
18,0,40,0.000000,-115.400736
18,0,42,0.000000,-124.388303
18,0,44,0.000000,-116.769904
18,0,46,0.000000,-117.761588
18,0,48,0.000000,-129.049499
18,0,50,0.000000,-109.075540
18,0,52,0.000000,-114.768633
18,0,54,0.000000,-119.692710
18,0,56,0.000000,-119.716689
18,0,58,0.000000,-126.204228
18,1,0,0.000000,-108.353644
18,1,2,0.000000,-112.696206
18,1,4,0.000000,-120.614245
18,1,6,0.000000,-106.741020
18,1,8,0.000000,-132.218958
18,1,10,0.000000,-116.637122
18,1,12,0.000000,-120.167290
18,1,14,0.000000,-115.368867
18,1,16,0.000000,-115.110983
18,1,18,0.000000,-115.120726
18,1,20,0.000000,-113.519388
18,1,22,0.000000,-114.819560
18,1,24,0.000000,-123.806536
18,1,26,0.000000,-119.307739
18,1,28,0.000000,-117.166409
18,1,30,0.000000,-112.627102
18,1,32,0.000000,-119.028951
18,1,34,0.000000,-112.595907
18,1,36,0.000000,-116.818023
18,1,38,0.000000,-113.557104
18,1,40,0.000000,-127.923293
18,1,42,0.000000,-117.350208
18,1,44,0.000000,-120.215910
18,1,46,0.000000,-110.430890
18,1,48,0.000000,-119.400358
18,1,50,0.000000,-116.542321
18,1,52,0.000000,-123.547002
18,1,54,0.000000,-133.623728
18,1,56,0.000000,-114.986582
18,1,58,0.000000,-112.235865
18,2,0,0.000000,-124.031258
18,2,2,0.000000,-116.708275
18,2,4,0.000000,-109.356356
18,2,6,0.000000,-109.809734
18,2,8,0.000000,-112.610787
18,2,10,0.000000,-118.319956
18,2,12,0.000000,-115.841798
18,2,14,0.000000,-114.464092
18,2,16,0.000000,-115.069577
18,2,18,0.000000,-116.262985
18,2,20,0.000000,-109.474534
18,2,22,0.000000,-112.019884
18,2,24,0.000000,-112.507079
18,2,26,0.000000,-110.971994
18,2,28,0.000000,-117.060119
18,2,30,0.000000,-122.033624
18,2,32,0.000000,-129.201533
18,2,34,0.000000,-121.046334
18,2,36,0.000000,-109.933518
18,2,38,0.000000,-112.445027
18,2,40,0.000000,-119.112123
18,2,42,0.000000,-115.581987
18,2,44,0.000000,-113.345321
18,2,46,0.000000,-118.092271
18,2,48,0.000000,-113.069124
18,2,50,0.000000,-118.241842
18,2,52,0.000000,-123.916607
18,2,54,0.000000,-125.158473
18,2,56,0.000000,-109.061623
18,2,58,0.000000,-124.033388
18,3,0,0.000000,-110.007159
18,3,2,0.000000,-117.260009
18,3,4,0.000000,-112.418561
18,3,6,0.000000,-109.214224
18,3,8,0.000000,-119.336068
18,3,10,0.000000,-110.696132
18,3,12,0.000000,-119.806761
18,3,14,0.000000,-112.342677
18,3,16,0.000000,-110.608454
18,3,18,0.000000,-109.315806
18,3,20,0.000000,-120.851291
18,3,22,0.000000,-120.884204
18,3,24,0.000000,-109.704409
18,3,26,0.000000,-112.244386
18,3,28,0.000000,-113.923195
18,3,30,0.000000,-123.977459
18,3,32,0.000000,-111.865754
18,3,34,0.000000,-115.519900
18,3,36,0.000000,-114.757281
18,3,38,0.000000,-112.584866
18,3,40,0.000000,-107.971451
18,3,42,0.000000,-110.438021
18,3,44,0.000000,-115.796146
18,3,46,0.000000,-115.967364
18,3,48,0.000000,-117.704077
18,3,50,0.000000,-112.881570
18,3,52,0.000000,-114.715604
18,3,54,0.000000,-119.730797
18,3,56,0.000000,-110.834996
18,3,58,0.000000,-111.533605
18,4,0,0.000000,-116.961485
18,4,2,0.000000,-116.282752
18,4,4,0.000000,-111.512978
18,4,6,0.000000,-110.286221
18,4,8,0.000000,-121.817224
18,4,10,0.000000,-123.900858
18,4,12,0.000000,-115.136773
18,4,14,0.000000,-121.181635
18,4,16,0.000000,-112.119246
18,4,18,0.000000,-115.967447
18,4,20,0.000000,-122.618247
18,4,22,0.000000,-118.735303
18,4,24,0.000000,-108.958299
18,4,26,0.000000,-118.991821
18,4,28,0.000000,-120.576779
18,4,30,0.000000,-134.074869
18,4,32,0.000000,-113.960788
18,4,34,0.000000,-122.077519
18,4,36,0.000000,-115.918171
18,4,38,0.000000,-111.468115
18,4,40,0.000000,-126.276873
18,4,42,0.000000,-110.866387
18,4,44,0.000000,-125.906992
18,4,46,0.000000,-111.522446
18,4,48,0.000000,-111.916279
18,4,50,0.000000,-113.133937
18,4,52,0.000000,-111.681115
18,4,54,0.000000,-116.862888
18,4,56,0.000000,-115.970436
18,4,58,0.000000,-112.888257
18,5,0,0.000000,-109.260900
18,5,2,0.000000,-116.943615
18,5,4,0.000000,-113.146419
18,5,6,0.000000,-122.509704
18,5,8,0.000000,-113.105308
18,5,10,0.000000,-119.232686
18,5,12,0.000000,-114.437398
18,5,14,0.000000,-112.908945
18,5,16,0.000000,-119.642769
18,5,18,0.000000,-117.420175
18,5,20,0.000000,-117.237250
18,5,22,0.000000,-119.697787
18,5,24,0.000000,-105.781713
18,5,26,0.000000,-115.131880
18,5,28,0.000000,-118.623686
18,5,30,0.000000,-110.093358
18,5,32,0.000000,-116.424103
18,5,34,0.000000,-113.067600
18,5,36,0.000000,-116.755132
18,5,38,0.000000,-111.427924
18,5,40,0.000000,-110.524841
18,5,42,0.000000,-109.890719
18,5,44,0.000000,-118.920193
18,5,46,0.000000,-115.952711
18,5,48,0.000000,-117.367411
18,5,50,0.000000,-124.457367
18,5,52,0.000000,-113.154181
18,5,54,0.000000,-113.399275
18,5,56,0.000000,-110.948868
18,5,58,0.000000,-105.417885
18,6,0,0.000000,-112.067314
18,6,2,0.000000,-121.048625
18,6,4,0.000000,-112.829031
18,6,6,0.000000,-112.691246
18,6,8,0.000000,-164.457063
18,6,10,0.000000,-116.268533
18,6,12,0.000000,-117.848346
18,6,14,0.000000,-121.272733
18,6,16,0.000000,-113.192279
18,6,18,0.000000,-121.389274
18,6,20,0.000000,-116.482101
18,6,22,0.000000,-112.675742
18,6,24,0.000000,-111.262830
18,6,26,0.000000,-111.501922
18,6,28,0.000000,-117.437496
18,6,30,0.000000,-117.942756
18,6,32,0.000000,-122.271469
18,6,34,0.000000,-118.540423
18,6,36,0.000000,-113.462139
18,6,38,0.000000,-116.919435
18,6,40,0.000000,-139.066880
18,6,42,0.000000,-108.072001
18,6,44,0.000000,-124.116537
18,6,46,0.000000,-117.907051
18,6,48,0.000000,-116.773117
18,6,50,0.000000,-113.360038
18,6,52,0.000000,-120.570295
18,6,54,0.000000,-112.421365
18,6,56,0.000000,-116.734478
18,6,58,0.000000,-111.138717
18,7,0,0.000000,-111.319502
18,7,2,0.000000,-126.370553
18,7,4,0.000000,-114.618299
18,7,6,0.000000,-116.050808
18,7,8,0.000000,-111.681278
18,7,10,0.000000,-110.552713
18,7,12,0.000000,-117.903521
18,7,14,0.000000,-124.694422
18,7,16,0.000000,-119.191199
18,7,18,0.000000,-114.267104
18,7,20,0.000000,-110.775052
18,7,22,0.000000,-112.065444
18,7,24,0.000000,-115.098678
18,7,26,0.000000,-118.703256
18,7,28,0.000000,-110.594595
18,7,30,0.000000,-115.226795
18,7,32,0.000000,-114.037315
18,7,34,0.000000,-111.523129
18,7,36,0.000000,-117.706796
18,7,38,0.000000,-115.233419
18,7,40,0.000000,-114.704792
18,7,42,0.000000,-111.920141
18,7,44,0.000000,-114.488014
18,7,46,0.000000,-112.119635
18,7,48,0.000000,-121.990418
18,7,50,0.000000,-120.237724
18,7,52,0.000000,-117.046141
18,7,54,0.000000,-110.724550
18,7,56,0.000000,-106.668565
18,7,58,0.000000,-126.494536
18,8,0,0.000000,-111.290222
18,8,2,0.000000,-119.391591
18,8,4,0.000000,-115.081130
18,8,6,0.000000,-109.799184
18,8,8,0.000000,-126.393240
18,8,10,0.000000,-126.142417
18,8,12,0.000000,-111.487097
18,8,14,0.000000,-108.227344
18,8,16,0.000000,-124.762067
18,8,18,0.000000,-112.653724
18,8,20,0.000000,-120.178253
18,8,22,0.000000,-117.884011
18,8,24,0.000000,-116.435131
18,8,26,0.000000,-116.686743
18,8,28,0.000000,-108.573018
18,8,30,0.000000,-112.204184
18,8,32,0.000000,-122.643616
18,8,34,0.000000,-113.441022
18,8,36,0.000000,-113.273609
18,8,38,0.000000,-112.039663
18,8,40,0.000000,-111.070008
18,8,42,0.000000,-126.185050
18,8,44,0.000000,-114.078021
18,8,46,0.000000,-120.221306
18,8,48,0.000000,-117.173668
18,8,50,0.000000,-114.642677
18,8,52,0.000000,-132.467443
18,8,54,0.000000,-118.194594
18,8,56,0.000000,-114.795967
18,8,58,0.000000,-110.030037
18,9,0,0.000000,-117.087308
18,9,2,0.000000,-119.030088
18,9,4,0.000000,-125.449524
18,9,6,0.000000,-113.810949
18,9,8,0.000000,-111.049063
18,9,10,0.000000,-107.133290
18,9,12,0.000000,-115.529299
18,9,14,0.000000,-111.017008
18,9,16,0.000000,-125.334389
18,9,18,0.000000,-120.526327
18,9,20,0.000000,-119.084204
18,9,22,0.000000,-126.073131
18,9,24,0.000000,-115.609555
18,9,26,0.000000,-113.331771
18,9,28,0.000000,-107.992707
18,9,30,0.000000,-114.395270
18,9,32,0.000000,-117.697771
18,9,34,0.000000,-108.818483
18,9,36,0.000000,-113.280119
18,9,38,0.000000,-115.606235
18,9,40,0.000000,-120.135404
18,9,42,0.000000,-111.631594
18,9,44,0.000000,-121.869778
18,9,46,0.000000,-115.207924
18,9,48,0.000000,-107.629445
18,9,50,0.000000,-110.792145
18,9,52,0.000000,-131.577074
18,9,54,0.000000,-115.074642
18,9,56,0.000000,-122.653132
18,9,58,0.000000,-109.472203
18,10,0,0.000000,-115.998542
18,10,2,0.000000,-114.249256
18,10,4,0.000000,-109.283115
18,10,6,0.000000,-121.184211
18,10,8,0.000000,-114.073433
18,10,10,0.000000,-121.876928
18,10,12,0.000000,-118.349506
18,10,14,0.000000,-113.495633
18,10,16,0.000000,-119.896506
18,10,18,0.000000,-111.729492
18,10,20,0.000000,-127.934725
18,10,22,0.000000,-111.681127
18,10,24,0.000000,-110.919604
18,10,26,0.000000,-118.102495
18,10,28,0.000000,-114.539406
18,10,30,0.000000,-115.691950
18,10,32,0.000000,-110.670815
18,10,34,0.000000,-115.637720
18,10,36,0.000000,-111.885048
18,10,38,0.000000,-113.523711
18,10,40,0.000000,-116.429175
18,10,42,0.000000,-112.974421
18,10,44,0.000000,-123.505613
18,10,46,0.000000,-125.090074
18,10,48,0.000000,-115.112373
18,10,50,0.000000,-125.287426
18,10,52,0.000000,-123.218682
18,10,54,0.000000,-119.594388
18,10,56,0.000000,-114.776021
18,10,58,0.000000,-117.664005
18,11,0,0.000000,-117.654037
18,11,2,0.000000,-118.297110
18,11,4,0.000000,-110.030555
18,11,6,0.000000,-115.346036
18,11,8,0.000000,-114.033040
18,11,10,0.000000,-114.503170
18,11,12,0.000000,-111.828478
18,11,14,0.000000,-119.787829
18,11,16,0.000000,-115.995605
18,11,18,0.000000,-116.603644
18,11,20,0.000000,-117.576785
18,11,22,0.000000,-116.759908
18,11,24,0.000000,-112.016525
18,11,26,0.000000,-110.948929
18,11,28,0.000000,-117.064819
18,11,30,0.000000,-122.224809
18,11,32,0.000000,-110.656631
18,11,34,0.000000,-114.067882
18,11,36,0.000000,-120.777606
18,11,38,0.000000,-115.908926
18,11,40,0.000000,-113.496334
18,11,42,0.000000,-112.167742
18,11,44,0.000000,-120.039479
18,11,46,0.000000,-115.024277
18,11,48,0.000000,-121.299103
18,11,50,0.000000,-117.234472
18,11,52,0.000000,-111.948521
18,11,54,0.000000,-121.608350
18,11,56,0.000000,-112.769989
18,11,58,0.000000,-121.551003
18,12,0,0.000000,-115.674987
18,12,2,0.000000,-115.934672
18,12,4,0.000000,-119.175468
18,12,6,0.000000,-119.479659
18,12,8,0.000000,-120.137450
18,12,10,0.000000,-107.785487
18,12,12,0.000000,-120.505721
18,12,14,0.000000,-110.528346
18,12,16,0.000000,-111.902214
18,12,18,0.000000,-120.727926
18,12,20,0.000000,-114.501039
18,12,22,0.000000,-111.090637
18,12,24,0.000000,-117.004632
18,12,26,0.000000,-109.803993
18,12,28,0.000000,-114.058096
18,12,30,0.000000,-120.464117
18,12,32,0.000000,-114.887055
18,12,34,0.000000,-110.911146
18,12,36,0.000000,-110.535750
18,12,38,0.000000,-109.225028
18,12,40,0.000000,-112.459330
18,12,42,0.000000,-115.352182
18,12,44,0.000000,-114.973843
18,12,46,0.000000,-128.627022
18,12,48,0.000000,-112.337505
18,12,50,0.000000,-134.837918
18,12,52,0.000000,-126.726148
18,12,54,0.000000,-122.875813
18,12,56,0.000000,-120.035463
18,12,58,0.000000,-114.518726
18,13,0,0.000000,-112.683510
18,13,2,0.000000,-118.001510
18,13,4,0.000000,-116.673541
18,13,6,0.000000,-114.789518
18,13,8,0.000000,-115.186249
18,13,10,0.000000,-110.345035
18,13,12,0.000000,-117.721291
18,13,14,0.000000,-109.919145
18,13,16,0.000000,-125.453538
18,13,18,0.000000,-120.455545
18,13,20,0.000000,-123.162586
18,13,22,0.000000,-135.507817
18,13,24,0.000000,-128.196003
18,13,26,0.000000,-110.491424
18,13,28,0.000000,-115.449479
18,13,30,0.000000,-120.638742
18,13,32,0.000000,-120.149599
18,13,34,0.000000,-119.272455
18,13,36,0.000000,-128.013140
18,13,38,0.000000,-120.887108
18,13,40,0.000000,-118.891863
18,13,42,0.000000,-114.314970
18,13,44,0.000000,-114.699593
18,13,46,0.000000,-112.636909
18,13,48,0.000000,-120.282655
18,13,50,0.000000,-118.338106
18,13,52,0.000000,-112.293376
18,13,54,0.000000,-118.997274
18,13,56,0.000000,-117.439658
18,13,58,0.000000,-115.438296
18,14,0,0.000000,-112.762454
18,14,2,0.000000,-117.964757
18,14,4,0.000000,-111.838226
18,14,6,0.000000,-117.540527
18,14,8,0.000000,-115.271419
18,14,10,0.000000,-116.901031
18,14,12,0.000000,-115.181111
18,14,14,0.000000,-111.834614
18,14,16,0.000000,-116.443557
18,14,18,0.000000,-123.674868
18,14,20,0.000000,-109.863239
18,14,22,0.000000,-111.818276
18,14,24,0.000000,-111.923692
18,14,26,0.000000,-121.042369
18,14,28,0.000000,-125.847338
18,14,30,0.000000,-125.308899
18,14,32,0.000000,-125.252157
18,14,34,0.000000,-112.070914
18,14,36,0.000000,-111.580752
18,14,38,0.000000,-122.709230
18,14,40,0.000000,-116.362663
18,14,42,0.000000,-116.214965
18,14,44,0.000000,-113.431009
18,14,46,0.000000,-116.763973
18,14,48,0.000000,-116.027535
18,14,50,0.000000,-111.211478
18,14,52,0.000000,-115.480333
18,14,54,0.000000,-114.438495
18,14,56,0.000000,-117.523701
18,14,58,0.000000,-113.301150
18,15,0,0.000000,-116.935413
18,15,2,0.000000,-109.958797
18,15,4,0.000000,-115.638323
18,15,6,0.000000,-111.605486
18,15,8,0.000000,-115.758330
18,15,10,0.000000,-117.213863
18,15,12,0.000000,-118.703725
18,15,14,0.000000,-112.290072
18,15,16,0.000000,-117.066747
18,15,18,0.000000,-122.584403
18,15,20,0.000000,-124.253101
18,15,22,0.000000,-113.001895
18,15,24,0.000000,-128.826013
18,15,26,0.000000,-112.632387
18,15,28,0.000000,-114.645492
18,15,30,0.000000,-115.477626
18,15,32,0.000000,-111.302668
18,15,34,0.000000,-114.038592
18,15,36,0.000000,-116.897515
18,15,38,0.000000,-125.119479
18,15,40,0.000000,-125.477133
18,15,42,0.000000,-108.568691
18,15,44,0.000000,-106.587801
18,15,46,0.000000,-117.314539
18,15,48,0.000000,-111.175802
18,15,50,0.000000,-114.371481
18,15,52,0.000000,-118.483061
18,15,54,0.000000,-116.231446
18,15,56,0.000000,-113.171526
18,15,58,0.000000,-111.513497
18,16,0,0.000000,-111.801354
18,16,2,0.000000,-122.767025
18,16,4,0.000000,-115.333158
18,16,6,0.000000,-111.408327
18,16,8,0.000000,-119.399741
18,16,10,0.000000,-121.706885
18,16,12,0.000000,-119.546841
18,16,14,0.000000,-115.497621
18,16,16,0.000000,-113.270671
18,16,18,0.000000,-121.135653
18,16,20,0.000000,-115.081828
18,16,22,0.000000,-118.982340
18,16,24,0.000000,-111.069915
18,16,26,0.000000,-114.016699
18,16,28,0.000000,-112.985479
18,16,30,0.000000,-107.719417
18,16,32,0.000000,-114.770817
18,16,34,0.000000,-113.444088
18,16,36,0.000000,-113.003734
18,16,38,0.000000,-113.498578
18,16,40,0.000000,-125.864437
18,16,42,0.000000,-112.830855
18,16,44,0.000000,-120.809770
18,16,46,0.000000,-113.475707
18,16,48,0.000000,-109.829913
18,16,50,0.000000,-111.764941
18,16,52,0.000000,-114.149943
18,16,54,0.000000,-116.261153
18,16,56,0.000000,-118.986397
18,16,58,0.000000,-118.085812
18,17,0,0.000000,-130.882835
18,17,2,0.000000,-111.946173
18,17,4,0.000000,-114.971387
18,17,6,0.000000,-120.058906
18,17,8,0.000000,-111.553377
18,17,10,0.000000,-114.619008
18,17,12,0.000000,-112.150339
18,17,14,0.000000,-115.858728
18,17,16,0.000000,-113.682941
18,17,18,0.000000,-113.921669
18,17,20,0.000000,-112.489735
18,17,22,0.000000,-111.441745
18,17,24,0.000000,-119.665448
18,17,26,0.000000,-113.196378
18,17,28,0.000000,-120.061972
18,17,30,0.000000,-121.250518
18,17,32,0.000000,-109.698186
18,17,34,0.000000,-117.615839
18,17,36,0.000000,-113.670918
18,17,38,0.000000,-111.867771
18,17,40,0.000000,-114.419729
18,17,42,0.000000,-119.088575
18,17,44,0.000000,-111.156089
18,17,46,0.000000,-113.191668
18,17,48,0.000000,-118.968665
18,17,50,0.000000,-115.895283
18,17,52,0.000000,-113.897300
18,17,54,0.000000,-106.788803
18,17,56,0.000000,-115.291257
18,17,58,0.000000,-111.461920
18,18,0,0.000000,-113.436381
18,18,2,0.000000,-116.131844
18,18,4,0.000000,-130.509002
18,18,6,0.000000,-116.898005
18,18,8,0.000000,-121.077775
18,18,10,0.000000,-107.853612
18,18,12,0.000000,-117.146967
18,18,14,0.000000,-109.374025
18,18,16,0.000000,-111.393921
18,18,18,0.000000,-118.655831
18,18,20,0.000000,-109.747873
18,18,22,0.000000,-111.706330
18,18,24,0.000000,-112.780678
18,18,26,0.000000,-116.398331
18,18,28,0.000000,-114.990830
18,18,30,0.000000,-118.484118
18,18,32,0.000000,-116.149735
18,18,34,0.000000,-122.092655
18,18,36,0.000000,-116.473001
18,18,38,0.000000,-112.453453
18,18,40,0.000000,-110.363269
18,18,42,0.000000,-111.604297
18,18,44,0.000000,-115.819139
18,18,46,0.000000,-119.486439
18,18,48,0.000000,-110.030166
18,18,50,0.000000,-112.741319
18,18,52,0.000000,-131.402853
18,18,54,0.000000,-124.201493
18,18,56,0.000000,-120.948363
18,18,58,0.000000,-109.477306
18,19,0,0.000000,-116.560266
18,19,2,0.000000,-113.499533
18,19,4,0.000000,-136.360497
18,19,6,0.000000,-116.829427
18,19,8,0.000000,-112.022001
18,19,10,0.000000,-111.217065
18,19,12,0.000000,-118.323837
18,19,14,0.000000,-118.833922
18,19,16,0.000000,-111.899171
18,19,18,0.000000,-118.598692
18,19,20,0.000000,-115.939109
18,19,22,0.000000,-117.220283
18,19,24,0.000000,-114.983379
18,19,26,0.000000,-116.030163
18,19,28,0.000000,-112.762898
18,19,30,0.000000,-121.357826
18,19,32,0.000000,-107.643231
18,19,34,0.000000,-107.401997
18,19,36,0.000000,-108.041166
18,19,38,0.000000,-122.334043
18,19,40,0.000000,-117.168799
18,19,42,0.000000,-116.832191
18,19,44,0.000000,-121.026940
18,19,46,0.000000,-112.577787
18,19,48,0.000000,-126.576813
18,19,50,0.000000,-110.238001
18,19,52,0.000000,-114.887456
18,19,54,0.000000,-113.570290
18,19,56,0.000000,-119.258379
18,19,58,0.000000,-109.155792
18,20,0,0.000000,-112.094117
18,20,2,0.000000,-114.549910
18,20,4,0.000000,-110.141300
18,20,6,0.000000,-122.719209
18,20,8,0.000000,-125.651110
18,20,10,0.000000,-114.910786
18,20,12,0.000000,-112.031250
18,20,14,0.000000,-108.552971
18,20,16,0.000000,-116.817780
18,20,18,0.000000,-109.992415
18,20,20,0.000000,-121.694102
18,20,22,0.000000,-117.532297
18,20,24,0.000000,-115.846994
18,20,26,0.000000,-132.844633
18,20,28,0.000000,-110.702717
18,20,30,0.000000,-115.025282
18,20,32,0.000000,-113.816643
18,20,34,0.000000,-113.673940
18,20,36,0.000000,-111.032630
18,20,38,0.000000,-113.022193
18,20,40,0.000000,-115.130730
18,20,42,0.000000,-119.356911
18,20,44,0.000000,-114.365468
18,20,46,0.000000,-115.278950
18,20,48,0.000000,-131.200152
18,20,50,0.000000,-112.820619
18,20,52,0.000000,-134.845870
18,20,54,0.000000,-118.246939
18,20,56,0.000000,-113.705446
18,20,58,0.000000,-112.403839
18,21,0,0.000000,-123.171228
18,21,2,0.000000,-117.880846
18,21,4,0.000000,-116.327783
18,21,6,0.000000,-112.842064
18,21,8,0.000000,-114.683209
18,21,10,0.000000,-125.548847
18,21,12,0.000000,-121.056993
18,21,14,0.000000,-136.072586
18,21,16,0.000000,-107.441971
18,21,18,0.000000,-114.182583
18,21,20,0.000000,-117.448049
18,21,22,0.000000,-123.120949
18,21,24,0.000000,-116.820381
18,21,26,0.000000,-111.645226
18,21,28,0.000000,-116.738867
18,21,30,0.000000,-115.528348
18,21,32,0.000000,-126.727280
18,21,34,0.000000,-117.425967
18,21,36,0.000000,-124.134353
18,21,38,0.000000,-115.726822
18,21,40,0.000000,-115.484627
18,21,42,0.000000,-121.243200
18,21,44,0.000000,-111.152715
18,21,46,0.000000,-109.944647
18,21,48,0.000000,-121.855950
18,21,50,0.000000,-115.437970
18,21,52,0.000000,-118.198523
18,21,54,0.000000,-121.958720
18,21,56,0.000000,-123.960612
18,21,58,0.000000,-123.001862
18,22,0,0.000000,-116.267917
18,22,2,0.000000,-111.677844
18,22,4,0.000000,-127.145788
18,22,6,0.000000,-117.715448
18,22,8,0.000000,-113.617713
18,22,10,0.000000,-128.063167
18,22,12,0.000000,-116.533506
18,22,14,0.000000,-116.379758
18,22,16,0.000000,-118.896904
18,22,18,0.000000,-115.299300
18,22,20,0.000000,-111.763526
18,22,22,0.000000,-114.181411
18,22,24,0.000000,-124.674858
18,22,26,0.000000,-118.383326
18,22,28,0.000000,-118.345737
18,22,30,0.000000,-108.630371
18,22,32,0.000000,-117.739682
18,22,34,0.000000,-109.509510
18,22,36,0.000000,-117.893352
18,22,38,0.000000,-114.146084
18,22,40,0.000000,-114.871113
18,22,42,0.000000,-118.900562
18,22,44,0.000000,-122.409317
18,22,46,0.000000,-118.640767
18,22,48,0.000000,-113.943631
18,22,50,0.000000,-114.002149
18,22,52,0.000000,-110.768282
18,22,54,0.000000,-111.633294
18,22,56,0.000000,-109.069456
18,22,58,0.000000,-113.587975
18,23,0,0.000000,-128.122012
18,23,2,0.000000,-109.515167
18,23,4,0.000000,-113.847362
18,23,6,0.000000,-114.311618
18,23,8,0.000000,-114.614225
18,23,10,0.000000,-115.964755
18,23,12,0.000000,-124.625343
18,23,14,0.000000,-135.785436
18,23,16,0.000000,-111.676410
18,23,18,0.000000,-110.566282
18,23,20,0.000000,-110.221023
18,23,22,0.000000,-121.325866
18,23,24,0.000000,-117.464922
18,23,26,0.000000,-114.858502
18,23,28,0.000000,-118.989845
18,23,30,0.000000,-120.946479
18,23,32,0.000000,-110.858454
18,23,34,0.000000,-121.696516
18,23,36,0.000000,-112.379449
18,23,38,0.000000,-115.463093
18,23,40,0.000000,-124.374427
18,23,42,0.000000,-111.251068
18,23,44,0.000000,-112.158731
18,23,46,0.000000,-120.119155
18,23,48,0.000000,-109.235032
18,23,50,0.000000,-113.493104
18,23,52,0.000000,-118.543726
18,23,54,0.000000,-120.844187
18,23,56,0.000000,-111.433380
18,23,58,0.000000,-114.726616
18,24,0,0.000000,-116.177635
18,24,2,0.000000,-111.805637
18,24,4,0.000000,-121.731321
18,24,6,0.000000,-118.171975
18,24,8,0.000000,-111.538702
18,24,10,0.000000,-110.555678
18,24,12,0.000000,-119.895142
18,24,14,0.000000,-114.754956
18,24,16,0.000000,-124.151996
18,24,18,0.000000,-125.964373
18,24,20,0.000000,-116.217275
18,24,22,0.000000,-112.716677
18,24,24,0.000000,-118.435865
18,24,26,0.000000,-113.229843
18,24,28,0.000000,-123.663144
18,24,30,0.000000,-124.186175
18,24,32,0.000000,-126.252493
18,24,34,0.000000,-118.509559
18,24,36,0.000000,-112.354591
18,24,38,0.000000,-121.192937
18,24,40,0.000000,-120.980266
18,24,42,0.000000,-107.652678
18,24,44,0.000000,-115.703634
18,24,46,0.000000,-124.064803
18,24,48,0.000000,-114.018374
18,24,50,0.000000,-111.705475
18,24,52,0.000000,-120.266418
18,24,54,0.000000,-115.465374
18,24,56,0.000000,-122.087157
18,24,58,0.000000,-117.624408
18,25,0,0.000000,-119.566788
18,25,2,0.000000,-115.121498
18,25,4,0.000000,-107.208648
18,25,6,0.000000,-111.029022
18,25,8,0.000000,-110.767958
18,25,10,0.000000,-112.281451
18,25,12,0.000000,-123.031348
18,25,14,0.000000,-116.575215
18,25,16,0.000000,-115.273229
18,25,18,0.000000,-111.415807
18,25,20,0.000000,-122.491165
18,25,22,0.000000,-114.920167
18,25,24,0.000000,-120.700285
18,25,26,0.000000,-116.387778
18,25,28,0.000000,-118.236537
18,25,30,0.000000,-115.900314
18,25,32,0.000000,-113.761169
18,25,34,0.000000,-119.964577
18,25,36,0.000000,-116.204200
18,25,38,0.000000,-117.915315
18,25,40,0.000000,-120.179453
18,25,42,0.000000,-116.587604
18,25,44,0.000000,-111.257684
18,25,46,0.000000,-115.445648
18,25,48,0.000000,-121.637599
18,25,50,0.000000,-113.079419
18,25,52,0.000000,-120.511437
18,25,54,0.000000,-114.142433
18,25,56,0.000000,-116.479815
18,25,58,0.000000,-113.027878
18,26,0,0.000000,-117.504681
18,26,2,0.000000,-113.388525
18,26,4,0.000000,-113.280631
18,26,6,0.000000,-130.457152
18,26,8,0.000000,-112.628946
18,26,10,0.000000,-111.081206
18,26,12,0.000000,-115.575768
18,26,14,0.000000,-116.815074
18,26,16,0.000000,-123.530848
18,26,18,0.000000,-119.556476
18,26,20,0.000000,-117.432074
18,26,22,0.000000,-131.137776
18,26,24,0.000000,-123.527627
18,26,26,0.000000,-121.817791
18,26,28,0.000000,-122.717707
18,26,30,0.000000,-119.899715
18,26,32,0.000000,-112.764697
18,26,34,0.000000,-114.043764
18,26,36,0.000000,-115.062246
18,26,38,0.000000,-128.975841
18,26,40,0.000000,-114.513697
18,26,42,0.000000,-113.914643
18,26,44,0.000000,-115.479233
18,26,46,0.000000,-116.514589
18,26,48,0.000000,-119.636838
18,26,50,0.000000,-119.334979
18,26,52,0.000000,-114.986220
18,26,54,0.000000,-143.883373
18,26,56,0.000000,-109.616170
18,26,58,0.000000,-119.782361
18,27,0,0.000000,-123.009356
18,27,2,0.000000,-111.570886
18,27,4,0.000000,-115.071114
18,27,6,0.000000,-115.490406
18,27,8,0.000000,-114.114462
18,27,10,0.000000,-122.360087
18,27,12,0.000000,-130.029852
18,27,14,0.000000,-121.961262
18,27,16,0.000000,-120.675588
18,27,18,0.000000,-115.383917
18,27,20,0.000000,-117.511099
18,27,22,0.000000,-112.619436
