hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.736211
18,0,2,0.000000,-114.519204
18,0,4,0.000000,-112.009701
18,0,6,0.000000,-113.363432
18,0,8,0.000000,-109.793044
18,0,10,0.000000,-119.585966
18,0,12,0.000000,-116.624697
18,0,14,0.000000,-115.411223
18,0,16,0.000000,-122.535027
18,0,18,0.000000,-111.830692
18,0,20,0.000000,-111.451729
18,0,22,0.000000,-133.143942
18,0,24,0.000000,-113.314426
18,0,26,0.000000,-114.792166
18,0,28,0.000000,-118.548768
18,0,30,0.000000,-119.957767
18,0,32,0.000000,-114.744679
18,0,34,0.000000,-116.099179
18,0,36,0.000000,-114.834950
18,0,38,0.000000,-114.419881
18,0,40,0.000000,-114.560707
18,0,42,0.000000,-119.152108
18,0,44,0.000000,-117.586454
18,0,46,0.000000,-119.065729
18,0,48,0.000000,-112.995756
18,0,50,0.000000,-114.070826
18,0,52,0.000000,-121.867024
18,0,54,0.000000,-110.334202
18,0,56,0.000000,-119.272208
18,0,58,0.000000,-114.421545
18,1,0,0.000000,-116.179753
18,1,2,0.000000,-112.083182
18,1,4,0.000000,-113.481117
18,1,6,0.000000,-121.720099
18,1,8,0.000000,-116.829714
18,1,10,0.000000,-132.388777
18,1,12,0.000000,-115.827819
18,1,14,0.000000,-126.111679
18,1,16,0.000000,-121.015011
18,1,18,0.000000,-115.212047
18,1,20,0.000000,-118.693806
18,1,22,0.000000,-120.631325
18,1,24,0.000000,-121.691010
18,1,26,0.000000,-123.124667
18,1,28,0.000000,-117.660365
18,1,30,0.000000,-121.968201
18,1,32,0.000000,-110.539090
18,1,34,0.000000,-112.677005
18,1,36,0.000000,-113.857858
18,1,38,0.000000,-117.568766
18,1,40,0.000000,-125.040508
18,1,42,0.000000,-116.719052
18,1,44,0.000000,-118.927723
18,1,46,0.000000,-120.474177
18,1,48,0.000000,-115.096121
18,1,50,0.000000,-119.870304
18,1,52,0.000000,-110.751008
18,1,54,0.000000,-117.255753
18,1,56,0.000000,-113.268904
18,1,58,0.000000,-123.806024
18,2,0,0.000000,-115.037064
18,2,2,0.000000,-112.577067
18,2,4,0.000000,-111.145233
18,2,6,0.000000,-114.770119
18,2,8,0.000000,-117.255884
18,2,10,0.000000,-120.100178
18,2,12,0.000000,-126.346495
18,2,14,0.000000,-111.866889
18,2,16,0.000000,-114.520387
18,2,18,0.000000,-123.674759
18,2,20,0.000000,-123.835578
18,2,22,0.000000,-114.939929
18,2,24,0.000000,-113.532426
18,2,26,0.000000,-127.348949
18,2,28,0.000000,-132.229217
18,2,30,0.000000,-117.729702
18,2,32,0.000000,-117.402155
18,2,34,0.000000,-121.945536
18,2,36,0.000000,-111.562266
18,2,38,0.000000,-115.089992
18,2,40,0.000000,-122.726389
18,2,42,0.000000,-127.377807
18,2,44,0.000000,-115.201675
18,2,46,0.000000,-123.403136
18,2,48,0.000000,-114.639942
18,2,50,0.000000,-117.724481
18,2,52,0.000000,-114.995744
18,2,54,0.000000,-115.512602
18,2,56,0.000000,-116.110674
18,2,58,0.000000,-127.851017
18,3,0,0.000000,-133.146750
18,3,2,0.000000,-113.754232
18,3,4,0.000000,-112.280295
18,3,6,0.000000,-126.267991
18,3,8,0.000000,-113.074832
18,3,10,0.000000,-116.093948
18,3,12,0.000000,-116.930636
18,3,14,0.000000,-117.052721
18,3,16,0.000000,-108.438074
18,3,18,0.000000,-110.074824
18,3,20,0.000000,-117.777415
18,3,22,0.000000,-118.860883
18,3,24,0.000000,-115.180715
18,3,26,0.000000,-111.973372
18,3,28,0.000000,-120.721253
18,3,30,0.000000,-118.969244
18,3,32,0.000000,-111.831728
18,3,34,0.000000,-117.350478
18,3,36,0.000000,-107.960668
18,3,38,0.000000,-119.055539
18,3,40,0.000000,-119.715174
18,3,42,0.000000,-116.248405
18,3,44,0.000000,-114.794972
18,3,46,0.000000,-119.313745
18,3,48,0.000000,-117.118942
18,3,50,0.000000,-113.267259
18,3,52,0.000000,-121.289747
18,3,54,0.000000,-127.623532
18,3,56,0.000000,-119.872266
18,3,58,0.000000,-115.922035
18,4,0,0.000000,-114.476334
18,4,2,0.000000,-123.957705
18,4,4,0.000000,-114.870049
18,4,6,0.000000,-119.255281
18,4,8,0.000000,-119.752876
18,4,10,0.000000,-121.262134
18,4,12,0.000000,-109.352947
18,4,14,0.000000,-114.379801
18,4,16,0.000000,-117.638202
18,4,18,0.000000,-110.887474
18,4,20,0.000000,-118.570308
18,4,22,0.000000,-123.866533
18,4,24,0.000000,-114.566500
18,4,26,0.000000,-110.892418
18,4,28,0.000000,-108.845860
18,4,30,0.000000,-125.724606
18,4,32,0.000000,-122.461081
18,4,34,0.000000,-123.717443
18,4,36,0.000000,-121.814509
18,4,38,0.000000,-116.563684
18,4,40,0.000000,-112.999292
18,4,42,0.000000,-122.687122
18,4,44,0.000000,-115.222424
18,4,46,0.000000,-109.782963
18,4,48,0.000000,-119.264922
18,4,50,0.000000,-114.867401
18,4,52,0.000000,-125.727406
18,4,54,0.000000,-118.815464
18,4,56,0.000000,-121.730347
18,4,58,0.000000,-112.200992
18,5,0,0.000000,-140.133687
18,5,2,0.000000,-116.560181
18,5,4,0.000000,-129.370104
18,5,6,0.000000,-120.098047
18,5,8,0.000000,-127.093241
18,5,10,0.000000,-113.980339
18,5,12,0.000000,-121.436462
18,5,14,0.000000,-123.243044
18,5,16,0.000000,-112.214729
18,5,18,0.000000,-111.338514
18,5,20,0.000000,-119.750278
18,5,22,0.000000,-120.306702
18,5,24,0.000000,-121.181980
18,5,26,0.000000,-113.427999
18,5,28,0.000000,-111.690558
18,5,30,0.000000,-122.605117
18,5,32,0.000000,-120.469432
18,5,34,0.000000,-127.706071
18,5,36,0.000000,-120.564043
18,5,38,0.000000,-112.892791
18,5,40,0.000000,-122.954179
18,5,42,0.000000,-112.044987
18,5,44,0.000000,-117.667306
18,5,46,0.000000,-114.757131
18,5,48,0.000000,-111.338341
18,5,50,0.000000,-126.504942
18,5,52,0.000000,-122.468960
18,5,54,0.000000,-117.683637
18,5,56,0.000000,-109.331353
18,5,58,0.000000,-111.980981
18,6,0,0.000000,-117.559770
18,6,2,0.000000,-120.970382
18,6,4,0.000000,-114.130704
18,6,6,0.000000,-115.552451
18,6,8,0.000000,-122.910391
18,6,10,0.000000,-124.853352
18,6,12,0.000000,-118.470392
18,6,14,0.000000,-118.570519
18,6,16,0.000000,-117.820556
18,6,18,0.000000,-112.791889
18,6,20,0.000000,-110.630088
18,6,22,0.000000,-114.977311
18,6,24,0.000000,-126.732318
18,6,26,0.000000,-117.383285
18,6,28,0.000000,-118.571355
18,6,30,0.000000,-119.678073
18,6,32,0.000000,-110.911246
18,6,34,0.000000,-120.101732
18,6,36,0.000000,-120.571473
18,6,38,0.000000,-117.538704
18,6,40,0.000000,-109.784160
18,6,42,0.000000,-117.435054
18,6,44,0.000000,-120.128174
18,6,46,0.000000,-123.308847
18,6,48,0.000000,-124.020512
18,6,50,0.000000,-115.402582
18,6,52,0.000000,-117.653188
18,6,54,0.000000,-113.242749
18,6,56,0.000000,-110.743872
18,6,58,0.000000,-113.632995
18,7,0,0.000000,-119.088474
18,7,2,0.000000,-112.792509
18,7,4,0.000000,-132.305047
18,7,6,0.000000,-117.816338
18,7,8,0.000000,-110.208619
18,7,10,0.000000,-118.020417
18,7,12,0.000000,-112.540846
18,7,14,0.000000,-116.312294
18,7,16,0.000000,-110.104515
18,7,18,0.000000,-113.236800
18,7,20,0.000000,-117.879812
18,7,22,0.000000,-114.577963
18,7,24,0.000000,-115.999002
18,7,26,0.000000,-119.802732
18,7,28,0.000000,-124.910600
18,7,30,0.000000,-124.598077
18,7,32,0.000000,-116.864541
18,7,34,0.000000,-115.337313
18,7,36,0.000000,-118.157266
18,7,38,0.000000,-112.891444
18,7,40,0.000000,-116.151980
18,7,42,0.000000,-113.091098
18,7,44,0.000000,-129.423265
18,7,46,0.000000,-124.547894
18,7,48,0.000000,-115.381774
18,7,50,0.000000,-112.573803
18,7,52,0.000000,-133.132692
18,7,54,0.000000,-116.081657
18,7,56,0.000000,-118.064897
18,7,58,0.000000,-117.633123
18,8,0,0.000000,-131.359919
18,8,2,0.000000,-115.998347
18,8,4,0.000000,-116.479685
18,8,6,0.000000,-110.473914
18,8,8,0.000000,-130.630702
18,8,10,0.000000,-118.688123
18,8,12,0.000000,-115.327467
18,8,14,0.000000,-112.506293
18,8,16,0.000000,-118.009866
18,8,18,0.000000,-132.676474
18,8,20,0.000000,-112.880479
18,8,22,0.000000,-116.340933
18,8,24,0.000000,-123.918641
18,8,26,0.000000,-113.365607
18,8,28,0.000000,-118.663157
18,8,30,0.000000,-117.710940
18,8,32,0.000000,-115.479121
18,8,34,0.000000,-116.238228
18,8,36,0.000000,-119.085078
18,8,38,0.000000,-118.427920
18,8,40,0.000000,-115.548431
18,8,42,0.000000,-116.846557
18,8,44,0.000000,-121.707811
18,8,46,0.000000,-123.696192
18,8,48,0.000000,-123.300639
18,8,50,0.000000,-121.015887
18,8,52,0.000000,-118.694065
18,8,54,0.000000,-120.134794
18,8,56,0.000000,-115.964700
18,8,58,0.000000,-118.500058
18,9,0,0.000000,-118.692689
18,9,2,0.000000,-118.584530
18,9,4,0.000000,-124.816510
18,9,6,0.000000,-124.036488
18,9,8,0.000000,-109.847284
18,9,10,0.000000,-117.349255
18,9,12,0.000000,-130.111942
18,9,14,0.000000,-116.280477
18,9,16,0.000000,-116.068933
18,9,18,0.000000,-116.680174
18,9,20,0.000000,-120.730904
18,9,22,0.000000,-118.486048
18,9,24,0.000000,-111.504510
18,9,26,0.000000,-112.006907
18,9,28,0.000000,-120.006286
18,9,30,0.000000,-130.127374
18,9,32,0.000000,-114.089415
18,9,34,0.000000,-125.279671
18,9,36,0.000000,-116.071398
18,9,38,0.000000,-112.431752
18,9,40,0.000000,-115.873782
18,9,42,0.000000,-116.267890
18,9,44,0.000000,-113.441750
18,9,46,0.000000,-127.155305
18,9,48,0.000000,-124.157893
18,9,50,0.000000,-114.360380
18,9,52,0.000000,-123.721454
18,9,54,0.000000,-109.589940
18,9,56,0.000000,-110.756095
18,9,58,0.000000,-114.130532
18,10,0,0.000000,-117.748447
18,10,2,0.000000,-120.483995
18,10,4,0.000000,-119.779715
18,10,6,0.000000,-112.568229
18,10,8,0.000000,-114.560380
18,10,10,0.000000,-113.429486
18,10,12,0.000000,-125.868979
18,10,14,0.000000,-113.238410
18,10,16,0.000000,-112.752669
18,10,18,0.000000,-112.688289
18,10,20,0.000000,-118.344401
18,10,22,0.000000,-117.188663
18,10,24,0.000000,-112.800486
18,10,26,0.000000,-116.686644
18,10,28,0.000000,-124.992198
18,10,30,0.000000,-117.714978
18,10,32,0.000000,-124.862189
18,10,34,0.000000,-113.369979
18,10,36,0.000000,-112.712216
18,10,38,0.000000,-118.972590
18,10,40,0.000000,-122.023434
18,10,42,0.000000,-123.510917
18,10,44,0.000000,-122.333318
18,10,46,0.000000,-117.329976
18,10,48,0.000000,-110.730217
18,10,50,0.000000,-117.646786
18,10,52,0.000000,-126.269261
18,10,54,0.000000,-118.943416
18,10,56,0.000000,-114.880814
18,10,58,0.000000,-114.267754
18,11,0,0.000000,-128.022018
18,11,2,0.000000,-117.138122
18,11,4,0.000000,-116.006032
18,11,6,0.000000,-117.797814
18,11,8,0.000000,-125.086377
18,11,10,0.000000,-112.014042
18,11,12,0.000000,-115.627739
18,11,14,0.000000,-123.616586
18,11,16,0.000000,-113.935255
18,11,18,0.000000,-119.828379
18,11,20,0.000000,-115.273100
18,11,22,0.000000,-118.306945
18,11,24,0.000000,-109.994348
18,11,26,0.000000,-119.170680
18,11,28,0.000000,-121.900430
18,11,30,0.000000,-122.745189
18,11,32,0.000000,-123.743812
18,11,34,0.000000,-120.707270
18,11,36,0.000000,-113.469449
18,11,38,0.000000,-126.483081
18,11,40,0.000000,-120.373893
18,11,42,0.000000,-109.078170
18,11,44,0.000000,-119.650100
18,11,46,0.000000,-116.231096
18,11,48,0.000000,-116.140289
18,11,50,0.000000,-110.830420
18,11,52,0.000000,-114.486962
18,11,54,0.000000,-119.876065
18,11,56,0.000000,-115.996223
18,11,58,0.000000,-117.324175
18,12,0,0.000000,-116.755284
18,12,2,0.000000,-121.543419
18,12,4,0.000000,-126.095324
18,12,6,0.000000,-114.212539
18,12,8,0.000000,-111.836761
18,12,10,0.000000,-117.872276
18,12,12,0.000000,-121.426370
18,12,14,0.000000,-113.751479
18,12,16,0.000000,-113.681267
18,12,18,0.000000,-119.382412
18,12,20,0.000000,-114.406146
18,12,22,0.000000,-117.091516
18,12,24,0.000000,-131.140426
18,12,26,0.000000,-109.152945
18,12,28,0.000000,-143.398477
18,12,30,0.000000,-107.958567
18,12,32,0.000000,-116.409790
18,12,34,0.000000,-111.841820
18,12,36,0.000000,-116.247265
18,12,38,0.000000,-121.166998
18,12,40,0.000000,-111.064497
18,12,42,0.000000,-114.037610
18,12,44,0.000000,-116.579589
18,12,46,0.000000,-116.355208
18,12,48,0.000000,-117.170998
18,12,50,0.000000,-113.643035
18,12,52,0.000000,-117.674126
18,12,54,0.000000,-117.696832
18,12,56,0.000000,-117.962708
18,12,58,0.000000,-122.924065
18,13,0,0.000000,-117.898793
18,13,2,0.000000,-115.677222
18,13,4,0.000000,-119.833423
18,13,6,0.000000,-114.821646
18,13,8,0.000000,-114.754465
18,13,10,0.000000,-122.602437
18,13,12,0.000000,-131.777193
18,13,14,0.000000,-114.195241
18,13,16,0.000000,-112.534776
18,13,18,0.000000,-121.983161
18,13,20,0.000000,-115.249792
18,13,22,0.000000,-109.356116
18,13,24,0.000000,-126.436456
18,13,26,0.000000,-109.491317
18,13,28,0.000000,-120.359457
18,13,30,0.000000,-117.751002
18,13,32,0.000000,-116.126215
18,13,34,0.000000,-109.604153
18,13,36,0.000000,-113.303729
18,13,38,0.000000,-111.182485
18,13,40,0.000000,-115.307736
18,13,42,0.000000,-118.515020
18,13,44,0.000000,-117.007618
18,13,46,0.000000,-110.463252
18,13,48,0.000000,-123.975442
18,13,50,0.000000,-117.467993
18,13,52,0.000000,-122.394116
18,13,54,0.000000,-115.223320
18,13,56,0.000000,-121.530009
18,13,58,0.000000,-111.370733
18,14,0,0.000000,-114.130546
18,14,2,0.000000,-122.980207
18,14,4,0.000000,-116.410683
18,14,6,0.000000,-114.237232
18,14,8,0.000000,-118.676639
18,14,10,0.000000,-112.457596
18,14,12,0.000000,-117.090360
18,14,14,0.000000,-113.951903
18,14,16,0.000000,-105.939407
18,14,18,0.000000,-122.938042
18,14,20,0.000000,-125.934140
18,14,22,0.000000,-121.795645
18,14,24,0.000000,-115.232831
18,14,26,0.000000,-118.707551
18,14,28,0.000000,-114.183128
18,14,30,0.000000,-122.077565
18,14,32,0.000000,-107.557098
18,14,34,0.000000,-121.766959
18,14,36,0.000000,-110.367221
18,14,38,0.000000,-118.033128
18,14,40,0.000000,-114.009632
18,14,42,0.000000,-111.093035
18,14,44,0.000000,-116.244779
18,14,46,0.000000,-119.237483
18,14,48,0.000000,-112.683188
18,14,50,0.000000,-123.031655
18,14,52,0.000000,-117.819801
18,14,54,0.000000,-112.028238
18,14,56,0.000000,-115.456986
18,14,58,0.000000,-120.130594
18,15,0,0.000000,-119.002486
18,15,2,0.000000,-108.332089
18,15,4,0.000000,-124.987421
18,15,6,0.000000,-113.283254
18,15,8,0.000000,-126.470748
18,15,10,0.000000,-120.287310
18,15,12,0.000000,-109.566893
18,15,14,0.000000,-111.969983
18,15,16,0.000000,-122.256727
18,15,18,0.000000,-112.990395
18,15,20,0.000000,-125.370554
18,15,22,0.000000,-115.373624
18,15,24,0.000000,-114.112060
18,15,26,0.000000,-118.357948
18,15,28,0.000000,-126.661438
18,15,30,0.000000,-110.977621
18,15,32,0.000000,-130.753455
18,15,34,0.000000,-116.573929
18,15,36,0.000000,-129.094617
18,15,38,0.000000,-137.899862
18,15,40,0.000000,-113.438314
18,15,42,0.000000,-114.114442
18,15,44,0.000000,-123.820424
18,15,46,0.000000,-119.114882
18,15,48,0.000000,-117.462101
18,15,50,0.000000,-114.744512
18,15,52,0.000000,-119.668650
18,15,54,0.000000,-113.476982
18,15,56,0.000000,-121.607132
18,15,58,0.000000,-120.954945
18,16,0,0.000000,-121.783772
18,16,2,0.000000,-113.376590
18,16,4,0.000000,-115.862519
18,16,6,0.000000,-123.096647
18,16,8,0.000000,-113.582832
18,16,10,0.000000,-115.801832
18,16,12,0.000000,-118.790637
18,16,14,0.000000,-109.175280
18,16,16,0.000000,-111.984991
18,16,18,0.000000,-130.916546
18,16,20,0.000000,-113.888737
18,16,22,0.000000,-114.284795
18,16,24,0.000000,-111.705088
18,16,26,0.000000,-121.878009
18,16,28,0.000000,-129.466567
18,16,30,0.000000,-114.051355
18,16,32,0.000000,-117.963694
18,16,34,0.000000,-120.059748
18,16,36,0.000000,-118.333356
18,16,38,0.000000,-107.952950
18,16,40,0.000000,-116.230930
18,16,42,0.000000,-124.634919
18,16,44,0.000000,-114.543501
18,16,46,0.000000,-116.209493
18,16,48,0.000000,-116.133961
18,16,50,0.000000,-123.204190
18,16,52,0.000000,-113.631366
18,16,54,0.000000,-114.717915
18,16,56,0.000000,-103.168470
18,16,58,0.000000,-112.970884
18,17,0,0.000000,-118.844825
18,17,2,0.000000,-117.331982
18,17,4,0.000000,-108.603992
18,17,6,0.000000,-112.340265
18,17,8,0.000000,-114.131566
18,17,10,0.000000,-119.550465
18,17,12,0.000000,-120.018281
18,17,14,0.000000,-119.138208
18,17,16,0.000000,-124.697042
18,17,18,0.000000,-114.916203
18,17,20,0.000000,-119.742290
18,17,22,0.000000,-116.456738
18,17,24,0.000000,-123.687230
18,17,26,0.000000,-120.026348
18,17,28,0.000000,-120.814028
18,17,30,0.000000,-118.951109
18,17,32,0.000000,-112.013832
18,17,34,0.000000,-115.727546
18,17,36,0.000000,-110.038555
18,17,38,0.000000,-118.069604
18,17,40,0.000000,-109.262606
18,17,42,0.000000,-117.629259
18,17,44,0.000000,-121.386052
18,17,46,0.000000,-114.966737
18,17,48,0.000000,-109.449958
18,17,50,0.000000,-117.470311
18,17,52,0.000000,-119.909320
18,17,54,0.000000,-116.608118
18,17,56,0.000000,-130.967819
18,17,58,0.000000,-117.397343
18,18,0,0.000000,-119.175233
18,18,2,0.000000,-110.207059
18,18,4,0.000000,-114.507762
18,18,6,0.000000,-116.102779
18,18,8,0.000000,-118.554061
18,18,10,0.000000,-121.002560
18,18,12,0.000000,-109.638964
18,18,14,0.000000,-116.943867
18,18,16,0.000000,-108.683828
18,18,18,0.000000,-114.877153
18,18,20,0.000000,-115.462450
18,18,22,0.000000,-120.551576
18,18,24,0.000000,-136.952417
18,18,26,0.000000,-118.145798
18,18,28,0.000000,-114.000682
18,18,30,0.000000,-109.862465
18,18,32,0.000000,-123.627196
18,18,34,0.000000,-119.321895
18,18,36,0.000000,-126.052688
18,18,38,0.000000,-121.057695
18,18,40,0.000000,-130.858508
18,18,42,0.000000,-112.237666
18,18,44,0.000000,-111.334971
18,18,46,0.000000,-130.524076
18,18,48,0.000000,-122.021468
18,18,50,0.000000,-115.084387
18,18,52,0.000000,-121.441412
18,18,54,0.000000,-119.163511
18,18,56,0.000000,-121.379046
18,18,58,0.000000,-118.731218
18,19,0,0.000000,-123.218804
18,19,2,0.000000,-114.380700
18,19,4,0.000000,-117.833353
18,19,6,0.000000,-120.909022
18,19,8,0.000000,-122.719109
18,19,10,0.000000,-122.908634
18,19,12,0.000000,-114.169408
18,19,14,0.000000,-115.058469
18,19,16,0.000000,-124.967859
18,19,18,0.000000,-131.112698
18,19,20,0.000000,-115.797513
18,19,22,0.000000,-115.615698
18,19,24,0.000000,-115.065533
18,19,26,0.000000,-127.322237
18,19,28,0.000000,-126.915989
18,19,30,0.000000,-121.561278
18,19,32,0.000000,-117.323277
18,19,34,0.000000,-122.168921
18,19,36,0.000000,-115.799244
18,19,38,0.000000,-121.650586
18,19,40,0.000000,-115.706122
18,19,42,0.000000,-121.343149
18,19,44,0.000000,-115.792043
18,19,46,0.000000,-117.959054
18,19,48,0.000000,-117.238092
18,19,50,0.000000,-113.641035
18,19,52,0.000000,-127.774470
18,19,54,0.000000,-115.823444
18,19,56,0.000000,-115.120937
18,19,58,0.000000,-114.115981
18,20,0,0.000000,-108.826202
18,20,2,0.000000,-112.226371
18,20,4,0.000000,-118.379421
18,20,6,0.000000,-114.819591
18,20,8,0.000000,-124.816871
18,20,10,0.000000,-114.478907
18,20,12,0.000000,-115.311076
18,20,14,0.000000,-112.523425
18,20,16,0.000000,-117.822578
18,20,18,0.000000,-120.551745
18,20,20,0.000000,-122.025939
18,20,22,0.000000,-113.002064
18,20,24,0.000000,-117.684374
18,20,26,0.000000,-117.343192
18,20,28,0.000000,-119.638855
18,20,30,0.000000,-113.479837
18,20,32,0.000000,-117.649597
18,20,34,0.000000,-108.693571
18,20,36,0.000000,-113.899064
18,20,38,0.000000,-121.672050
18,20,40,0.000000,-112.391770
18,20,42,0.000000,-129.935257
18,20,44,0.000000,-113.024846
18,20,46,0.000000,-117.245121
18,20,48,0.000000,-114.812984
18,20,50,0.000000,-115.712093
18,20,52,0.000000,-112.587803
18,20,54,0.000000,-125.515145
18,20,56,0.000000,-113.389161
18,20,58,0.000000,-123.176791
18,21,0,0.000000,-115.041683
18,21,2,0.000000,-113.407094
18,21,4,0.000000,-111.275243
18,21,6,0.000000,-121.333683
18,21,8,0.000000,-115.955657
18,21,10,0.000000,-116.228576
18,21,12,0.000000,-116.077493
18,21,14,0.000000,-115.422764
18,21,16,0.000000,-113.905414
18,21,18,0.000000,-111.857123
18,21,20,0.000000,-116.414730
18,21,22,0.000000,-115.110146
18,21,24,0.000000,-112.654537
18,21,26,0.000000,-114.809432
18,21,28,0.000000,-108.792988
18,21,30,0.000000,-122.971209
18,21,32,0.000000,-123.484301
18,21,34,0.000000,-116.046255
18,21,36,0.000000,-123.832722
18,21,38,0.000000,-116.611985
18,21,40,0.000000,-113.799690
18,21,42,0.000000,-116.319377
18,21,44,0.000000,-115.251657
18,21,46,0.000000,-111.529013
18,21,48,0.000000,-127.605059
18,21,50,0.000000,-120.350989
18,21,52,0.000000,-115.792781
18,21,54,0.000000,-112.153523
18,21,56,0.000000,-122.695849
18,21,58,0.000000,-121.899388
18,22,0,0.000000,-113.400841
18,22,2,0.000000,-126.002104
18,22,4,0.000000,-113.296613
18,22,6,0.000000,-121.181359
18,22,8,0.000000,-114.234768
18,22,10,0.000000,-113.559567
18,22,12,0.000000,-121.351098
18,22,14,0.000000,-130.227996
18,22,16,0.000000,-122.656429
18,22,18,0.000000,-111.527011
18,22,20,0.000000,-118.443291
18,22,22,0.000000,-132.437570
18,22,24,0.000000,-131.434397
18,22,26,0.000000,-118.309808
18,22,28,0.000000,-134.537854
18,22,30,0.000000,-115.460648
18,22,32,0.000000,-114.247250
18,22,34,0.000000,-117.887271
18,22,36,0.000000,-112.320668
18,22,38,0.000000,-114.260358
18,22,40,0.000000,-109.688491
18,22,42,0.000000,-118.349903
18,22,44,0.000000,-109.287584
18,22,46,0.000000,-117.108017
18,22,48,0.000000,-122.585561
18,22,50,0.000000,-113.390019
18,22,52,0.000000,-111.941059
18,22,54,0.000000,-117.277232
18,22,56,0.000000,-112.335046
18,22,58,0.000000,-118.372557
18,23,0,0.000000,-120.372081
18,23,2,0.000000,-118.388594
18,23,4,0.000000,-124.626768
18,23,6,0.000000,-113.695485
18,23,8,0.000000,-114.853465
18,23,10,0.000000,-120.910504
18,23,12,0.000000,-112.343175
18,23,14,0.000000,-111.685459
18,23,16,0.000000,-135.275283
18,23,18,0.000000,-120.366943
18,23,20,0.000000,-115.215240
18,23,22,0.000000,-115.728749
18,23,24,0.000000,-114.063047
18,23,26,0.000000,-121.140300
18,23,28,0.000000,-121.498734
18,23,30,0.000000,-114.645844
18,23,32,0.000000,-113.160674
18,23,34,0.000000,-132.240207
18,23,36,0.000000,-116.878713
18,23,38,0.000000,-115.614232
18,23,40,0.000000,-115.366186
18,23,42,0.000000,-114.380018
18,23,44,0.000000,-125.194492
18,23,46,0.000000,-118.915288
18,23,48,0.000000,-114.457964
18,23,50,0.000000,-110.208533
18,23,52,0.000000,-113.532674
18,23,54,0.000000,-115.740807
18,23,56,0.000000,-126.504501
18,23,58,0.000000,-114.386232
18,24,0,0.000000,-116.669756
18,24,2,0.000000,-129.801071
18,24,4,0.000000,-117.642570
18,24,6,0.000000,-120.367562
18,24,8,0.000000,-126.397910
18,24,10,0.000000,-113.051769
18,24,12,0.000000,-111.793407
18,24,14,0.000000,-116.564821
18,24,16,0.000000,-117.695206
18,24,18,0.000000,-116.180573
18,24,20,0.000000,-118.017250
18,24,22,0.000000,-119.445399
18,24,24,0.000000,-116.660616
18,24,26,0.000000,-112.180667
18,24,28,0.000000,-110.263645
18,24,30,0.000000,-115.508877
18,24,32,0.000000,-127.195499
18,24,34,0.000000,-121.697016
18,24,36,0.000000,-119.304746
18,24,38,0.000000,-112.152076
18,24,40,0.000000,-117.883646
18,24,42,0.000000,-133.231290
18,24,44,0.000000,-114.339242
18,24,46,0.000000,-113.859802
18,24,48,0.000000,-121.449200
18,24,50,0.000000,-120.407821
18,24,52,0.000000,-123.761471
18,24,54,0.000000,-118.205772
18,24,56,0.000000,-112.395978
18,24,58,0.000000,-115.290319
18,25,0,0.000000,-118.988816
18,25,2,0.000000,-115.669817
18,25,4,0.000000,-134.956346
18,25,6,0.000000,-110.444310
18,25,8,0.000000,-118.752971
18,25,10,0.000000,-108.353578
18,25,12,0.000000,-116.307415
18,25,14,0.000000,-114.396403
18,25,16,0.000000,-126.478550
18,25,18,0.000000,-116.788212
18,25,20,0.000000,-115.320910
18,25,22,0.000000,-114.020922
18,25,24,0.000000,-113.392230
18,25,26,0.000000,-113.944585
18,25,28,0.000000,-128.371639
18,25,30,0.000000,-115.382932
18,25,32,0.000000,-110.483982
18,25,34,0.000000,-121.019228
18,25,36,0.000000,-111.121943
18,25,38,0.000000,-128.546735
18,25,40,0.000000,-125.478594
18,25,42,0.000000,-114.877576
18,25,44,0.000000,-115.903528
18,25,46,0.000000,-124.885580
18,25,48,0.000000,-114.027891
18,25,50,0.000000,-123.914565
18,25,52,0.000000,-125.647963
18,25,54,0.000000,-113.472678
18,25,56,0.000000,-129.330205
18,25,58,0.000000,-117.858706
18,26,0,0.000000,-129.302089
18,26,2,0.000000,-116.523676
18,26,4,0.000000,-116.563719
18,26,6,0.000000,-117.605624
18,26,8,0.000000,-123.392910
18,26,10,0.000000,-118.909120
18,26,12,0.000000,-114.250756
18,26,14,0.000000,-118.368525
18,26,16,0.000000,-133.198225
18,26,18,0.000000,-115.066567
18,26,20,0.000000,-125.020328
18,26,22,0.000000,-113.995827
18,26,24,0.000000,-121.316336
18,26,26,0.000000,-111.237361
18,26,28,0.000000,-124.862216
18,26,30,0.000000,-124.627221
18,26,32,0.000000,-125.924566
18,26,34,0.000000,-117.650815
18,26,36,0.000000,-120.134221
18,26,38,0.000000,-112.901669
18,26,40,0.000000,-117.596178
18,26,42,0.000000,-124.431276
18,26,44,0.000000,-120.082260
18,26,46,0.000000,-117.625076
18,26,48,0.000000,-111.651352
18,26,50,0.000000,-115.069405
18,26,52,0.000000,-115.319773
18,26,54,0.000000,-119.346799
18,26,56,0.000000,-124.820193
18,26,58,0.000000,-113.907209
18,27,0,0.000000,-119.477868
18,27,2,0.000000,-114.059603
18,27,4,0.000000,-111.950645
18,27,6,0.000000,-111.047804
18,27,8,0.000000,-119.142194
18,27,10,0.000000,-111.672572
18,27,12,0.000000,-113.572022
18,27,14,0.000000,-112.839646
18,27,16,0.000000,-111.575320
18,27,18,0.000000,-112.957720
18,27,20,0.000000,-112.433633
18,27,22,0.000000,-117.909309
