hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.250916
18,0,2,0.000000,-116.395985
18,0,4,0.000000,-112.770873
18,0,6,0.000000,-107.692306
18,0,8,0.000000,-110.272078
18,0,10,0.000000,-112.362215
18,0,12,0.000000,-109.453442
18,0,14,0.000000,-111.659211
18,0,16,0.000000,-110.849004
18,0,18,0.000000,-120.490234
18,0,20,0.000000,-110.733805
18,0,22,0.000000,-112.788193
18,0,24,0.000000,-112.684252
18,0,26,0.000000,-113.222739
18,0,28,0.000000,-118.748778
18,0,30,0.000000,-128.433424
18,0,32,0.000000,-113.764528
18,0,34,0.000000,-109.506850
18,0,36,0.000000,-121.687342
18,0,38,0.000000,-120.360419
18,0,40,0.000000,-110.431334
18,0,42,0.000000,-109.771978
18,0,44,0.000000,-114.294969
18,0,46,0.000000,-133.409267
18,0,48,0.000000,-116.164656
18,0,50,0.000000,-116.101484
18,0,52,0.000000,-115.688850
18,0,54,0.000000,-116.429059
18,0,56,0.000000,-116.287287
18,0,58,0.000000,-112.591197
18,1,0,0.000000,-121.417174
18,1,2,0.000000,-118.548340
18,1,4,0.000000,-118.979594
18,1,6,0.000000,-109.996486
18,1,8,0.000000,-114.499120
18,1,10,0.000000,-120.424520
18,1,12,0.000000,-111.638064
18,1,14,0.000000,-113.149470
18,1,16,0.000000,-119.907944
18,1,18,0.000000,-111.322537
18,1,20,0.000000,-114.778288
18,1,22,0.000000,-119.725897
18,1,24,0.000000,-110.132041
18,1,26,0.000000,-113.619314
18,1,28,0.000000,-123.457590
18,1,30,0.000000,-112.461927
18,1,32,0.000000,-111.231855
18,1,34,0.000000,-119.205611
18,1,36,0.000000,-113.737070
18,1,38,0.000000,-115.475453
18,1,40,0.000000,-116.255356
18,1,42,0.000000,-112.863792
18,1,44,0.000000,-108.035972
18,1,46,0.000000,-109.648359
18,1,48,0.000000,-117.838321
18,1,50,0.000000,-106.026728
18,1,52,0.000000,-111.119265
18,1,54,0.000000,-105.220349
18,1,56,0.000000,-112.554007
18,1,58,0.000000,-116.370382
18,2,0,0.000000,-109.248507
18,2,2,0.000000,-117.667648
18,2,4,0.000000,-109.974674
18,2,6,0.000000,-120.578036
18,2,8,0.000000,-118.004769
18,2,10,0.000000,-112.812912
18,2,12,0.000000,-114.293887
18,2,14,0.000000,-118.051906
18,2,16,0.000000,-114.163135
18,2,18,0.000000,-112.788533
18,2,20,0.000000,-113.529614
18,2,22,0.000000,-126.855726
18,2,24,0.000000,-126.861486
18,2,26,0.000000,-116.876571
18,2,28,0.000000,-122.796111
18,2,30,0.000000,-114.309264
18,2,32,0.000000,-120.851098
18,2,34,0.000000,-115.055384
18,2,36,0.000000,-111.689844
18,2,38,0.000000,-111.974334
18,2,40,0.000000,-123.874953
18,2,42,0.000000,-115.046237
18,2,44,0.000000,-114.983578
18,2,46,0.000000,-116.329211
18,2,48,0.000000,-118.590545
18,2,50,0.000000,-110.607548
18,2,52,0.000000,-111.482687
18,2,54,0.000000,-119.152994
18,2,56,0.000000,-111.478697
18,2,58,0.000000,-120.468591
18,3,0,0.000000,-124.263088
18,3,2,0.000000,-108.597185
18,3,4,0.000000,-119.101069
18,3,6,0.000000,-123.055242
18,3,8,0.000000,-116.996656
18,3,10,0.000000,-115.475945
18,3,12,0.000000,-117.023279
18,3,14,0.000000,-113.879433
18,3,16,0.000000,-113.186573
18,3,18,0.000000,-121.911931
18,3,20,0.000000,-118.184118
18,3,22,0.000000,-118.381157
18,3,24,0.000000,-116.392430
18,3,26,0.000000,-111.879469
18,3,28,0.000000,-116.976785
18,3,30,0.000000,-118.908899
18,3,32,0.000000,-127.713463
18,3,34,0.000000,-116.439333
18,3,36,0.000000,-120.811608
18,3,38,0.000000,-110.839502
18,3,40,0.000000,-123.670190
18,3,42,0.000000,-116.263300
18,3,44,0.000000,-115.886327
18,3,46,0.000000,-110.893658
18,3,48,0.000000,-116.721018
18,3,50,0.000000,-118.843773
18,3,52,0.000000,-116.509024
18,3,54,0.000000,-119.492329
18,3,56,0.000000,-122.821035
18,3,58,0.000000,-126.078152
18,4,0,0.000000,-129.415997
18,4,2,0.000000,-114.297373
18,4,4,0.000000,-119.989393
18,4,6,0.000000,-108.388786
18,4,8,0.000000,-115.244792
18,4,10,0.000000,-121.728942
18,4,12,0.000000,-111.649031
18,4,14,0.000000,-110.892383
18,4,16,0.000000,-141.608859
18,4,18,0.000000,-112.918678
18,4,20,0.000000,-114.774771
18,4,22,0.000000,-118.360726
18,4,24,0.000000,-130.210467
18,4,26,0.000000,-123.254532
18,4,28,0.000000,-130.629012
18,4,30,0.000000,-116.959672
18,4,32,0.000000,-114.470531
18,4,34,0.000000,-115.327808
18,4,36,0.000000,-113.617699
18,4,38,0.000000,-118.270102
18,4,40,0.000000,-126.255221
18,4,42,0.000000,-111.183940
18,4,44,0.000000,-112.523406
18,4,46,0.000000,-117.494493
18,4,48,0.000000,-118.617726
18,4,50,0.000000,-115.874984
18,4,52,0.000000,-117.628824
18,4,54,0.000000,-117.967331
18,4,56,0.000000,-113.799102
18,4,58,0.000000,-121.173386
18,5,0,0.000000,-110.158541
18,5,2,0.000000,-117.161827
18,5,4,0.000000,-115.815152
18,5,6,0.000000,-125.146688
18,5,8,0.000000,-112.296141
18,5,10,0.000000,-117.635769
18,5,12,0.000000,-116.108145
18,5,14,0.000000,-119.310744
18,5,16,0.000000,-116.352852
18,5,18,0.000000,-120.500065
18,5,20,0.000000,-120.255229
18,5,22,0.000000,-114.899206
18,5,24,0.000000,-116.157733
18,5,26,0.000000,-115.978768
18,5,28,0.000000,-118.081783
18,5,30,0.000000,-117.153230
18,5,32,0.000000,-114.590844
18,5,34,0.000000,-119.405845
18,5,36,0.000000,-117.175199
18,5,38,0.000000,-115.664801
18,5,40,0.000000,-112.787786
18,5,42,0.000000,-115.533777
18,5,44,0.000000,-124.354747
18,5,46,0.000000,-112.219374
18,5,48,0.000000,-113.878245
18,5,50,0.000000,-120.836120
18,5,52,0.000000,-135.938833
18,5,54,0.000000,-123.883113
18,5,56,0.000000,-116.553497
18,5,58,0.000000,-113.222955
18,6,0,0.000000,-127.081373
18,6,2,0.000000,-113.963459
18,6,4,0.000000,-114.413013
18,6,6,0.000000,-121.766440
18,6,8,0.000000,-123.569080
18,6,10,0.000000,-113.467340
18,6,12,0.000000,-112.700394
18,6,14,0.000000,-116.352134
18,6,16,0.000000,-115.689970
18,6,18,0.000000,-118.061543
18,6,20,0.000000,-116.562970
18,6,22,0.000000,-118.521488
18,6,24,0.000000,-113.945387
18,6,26,0.000000,-112.320428
18,6,28,0.000000,-111.562646
18,6,30,0.000000,-117.777126
18,6,32,0.000000,-118.108853
18,6,34,0.000000,-122.373140
18,6,36,0.000000,-120.345406
18,6,38,0.000000,-110.764341
18,6,40,0.000000,-124.610444
18,6,42,0.000000,-122.610745
18,6,44,0.000000,-117.922613
18,6,46,0.000000,-112.948595
18,6,48,0.000000,-117.142900
18,6,50,0.000000,-121.024015
18,6,52,0.000000,-110.906924
18,6,54,0.000000,-116.324678
18,6,56,0.000000,-118.828875
18,6,58,0.000000,-119.657438
18,7,0,0.000000,-115.930309
18,7,2,0.000000,-121.443466
18,7,4,0.000000,-124.484966
18,7,6,0.000000,-108.514150
18,7,8,0.000000,-111.367485
18,7,10,0.000000,-115.236473
18,7,12,0.000000,-118.340074
18,7,14,0.000000,-111.332698
18,7,16,0.000000,-113.307126
18,7,18,0.000000,-112.414679
18,7,20,0.000000,-120.616942
18,7,22,0.000000,-114.773445
18,7,24,0.000000,-115.411061
18,7,26,0.000000,-112.749033
18,7,28,0.000000,-113.599750
18,7,30,0.000000,-112.314203
18,7,32,0.000000,-110.388864
18,7,34,0.000000,-110.109959
18,7,36,0.000000,-111.749643
18,7,38,0.000000,-111.638729
18,7,40,0.000000,-117.892568
18,7,42,0.000000,-120.671543
18,7,44,0.000000,-112.605597
18,7,46,0.000000,-115.702224
18,7,48,0.000000,-114.799888
18,7,50,0.000000,-122.334669
18,7,52,0.000000,-117.165675
18,7,54,0.000000,-111.040190
18,7,56,0.000000,-117.645546
18,7,58,0.000000,-113.188128
18,8,0,0.000000,-122.003840
18,8,2,0.000000,-119.583177
18,8,4,0.000000,-111.702335
18,8,6,0.000000,-133.780306
18,8,8,0.000000,-116.139573
18,8,10,0.000000,-112.863798
18,8,12,0.000000,-119.057434
18,8,14,0.000000,-110.675201
18,8,16,0.000000,-115.548265
18,8,18,0.000000,-111.244255
18,8,20,0.000000,-117.932301
18,8,22,0.000000,-114.619216
18,8,24,0.000000,-118.091212
18,8,26,0.000000,-122.498685
18,8,28,0.000000,-113.972216
18,8,30,0.000000,-118.766711
18,8,32,0.000000,-113.285053
18,8,34,0.000000,-112.985009
18,8,36,0.000000,-113.619805
18,8,38,0.000000,-112.336435
18,8,40,0.000000,-118.596079
18,8,42,0.000000,-117.647430
18,8,44,0.000000,-115.393337
18,8,46,0.000000,-109.438406
18,8,48,0.000000,-118.464949
18,8,50,0.000000,-112.109820
18,8,52,0.000000,-113.495997
18,8,54,0.000000,-116.079104
18,8,56,0.000000,-113.557618
18,8,58,0.000000,-111.489667
18,9,0,0.000000,-110.241338
18,9,2,0.000000,-117.601306
18,9,4,0.000000,-125.492040
18,9,6,0.000000,-118.297082
18,9,8,0.000000,-123.128572
18,9,10,0.000000,-106.332153
18,9,12,0.000000,-119.993399
18,9,14,0.000000,-116.093732
18,9,16,0.000000,-111.612467
18,9,18,0.000000,-107.709294
18,9,20,0.000000,-110.172637
18,9,22,0.000000,-123.332479
18,9,24,0.000000,-112.594466
18,9,26,0.000000,-123.828486
18,9,28,0.000000,-119.732826
18,9,30,0.000000,-121.634274
18,9,32,0.000000,-112.536337
18,9,34,0.000000,-120.651407
18,9,36,0.000000,-116.705068
18,9,38,0.000000,-127.428005
18,9,40,0.000000,-118.166224
18,9,42,0.000000,-114.450830
18,9,44,0.000000,-123.323369
18,9,46,0.000000,-109.356246
18,9,48,0.000000,-126.678703
18,9,50,0.000000,-132.883908
18,9,52,0.000000,-114.420323
18,9,54,0.000000,-135.292806
18,9,56,0.000000,-109.439058
18,9,58,0.000000,-113.598923
18,10,0,0.000000,-113.980558
18,10,2,0.000000,-115.712648
18,10,4,0.000000,-124.765194
18,10,6,0.000000,-116.409976
18,10,8,0.000000,-108.056459
18,10,10,0.000000,-115.682466
18,10,12,0.000000,-124.631507
18,10,14,0.000000,-114.724905
18,10,16,0.000000,-116.298281
18,10,18,0.000000,-119.607235
18,10,20,0.000000,-122.941669
18,10,22,0.000000,-121.042060
18,10,24,0.000000,-122.890035
18,10,26,0.000000,-111.020115
18,10,28,0.000000,-118.010525
18,10,30,0.000000,-122.193856
18,10,32,0.000000,-117.355636
18,10,34,0.000000,-118.646176
18,10,36,0.000000,-115.763300
18,10,38,0.000000,-118.585839
18,10,40,0.000000,-117.423907
18,10,42,0.000000,-112.888888
18,10,44,0.000000,-111.788725
18,10,46,0.000000,-117.221972
18,10,48,0.000000,-114.020936
18,10,50,0.000000,-113.581775
18,10,52,0.000000,-116.149660
18,10,54,0.000000,-114.558326
18,10,56,0.000000,-111.355927
18,10,58,0.000000,-114.024596
18,11,0,0.000000,-111.743288
18,11,2,0.000000,-107.441285
18,11,4,0.000000,-116.114622
18,11,6,0.000000,-114.925190
18,11,8,0.000000,-115.109031
18,11,10,0.000000,-115.679621
18,11,12,0.000000,-119.411184
18,11,14,0.000000,-120.468511
18,11,16,0.000000,-115.253343
18,11,18,0.000000,-115.862783
18,11,20,0.000000,-114.374511
18,11,22,0.000000,-123.518223
18,11,24,0.000000,-108.745900
18,11,26,0.000000,-114.168873
18,11,28,0.000000,-115.160753
18,11,30,0.000000,-110.485184
18,11,32,0.000000,-114.952743
18,11,34,0.000000,-121.575972
18,11,36,0.000000,-122.495168
18,11,38,0.000000,-119.170384
18,11,40,0.000000,-116.846110
18,11,42,0.000000,-108.145064
18,11,44,0.000000,-117.381009
18,11,46,0.000000,-118.651709
18,11,48,0.000000,-109.221198
18,11,50,0.000000,-117.624251
18,11,52,0.000000,-116.616617
18,11,54,0.000000,-110.826447
18,11,56,0.000000,-115.784907
18,11,58,0.000000,-116.630835
18,12,0,0.000000,-116.270197
18,12,2,0.000000,-111.366926
18,12,4,0.000000,-117.213129
18,12,6,0.000000,-111.585131
18,12,8,0.000000,-113.560942
18,12,10,0.000000,-121.030126
18,12,12,0.000000,-126.505513
18,12,14,0.000000,-115.478294
18,12,16,0.000000,-111.338799
18,12,18,0.000000,-111.509251
18,12,20,0.000000,-115.628114
18,12,22,0.000000,-110.142090
18,12,24,0.000000,-114.747881
18,12,26,0.000000,-128.844588
18,12,28,0.000000,-116.562880
18,12,30,0.000000,-119.052679
18,12,32,0.000000,-128.292339
18,12,34,0.000000,-118.428752
18,12,36,0.000000,-111.304220
18,12,38,0.000000,-124.316445
18,12,40,0.000000,-117.947215
18,12,42,0.000000,-121.476089
18,12,44,0.000000,-118.360633
18,12,46,0.000000,-123.450866
18,12,48,0.000000,-125.410015
18,12,50,0.000000,-121.747876
18,12,52,0.000000,-120.182995
18,12,54,0.000000,-122.437450
18,12,56,0.000000,-115.913936
18,12,58,0.000000,-113.163242
18,13,0,0.000000,-112.445251
18,13,2,0.000000,-120.440359
18,13,4,0.000000,-111.768827
18,13,6,0.000000,-118.619127
18,13,8,0.000000,-112.753556
18,13,10,0.000000,-114.484149
18,13,12,0.000000,-121.070580
18,13,14,0.000000,-121.294479
18,13,16,0.000000,-112.234526
18,13,18,0.000000,-121.812301
18,13,20,0.000000,-117.213639
18,13,22,0.000000,-128.674906
18,13,24,0.000000,-120.771674
18,13,26,0.000000,-110.701832
18,13,28,0.000000,-126.537016
18,13,30,0.000000,-113.555658
18,13,32,0.000000,-118.136424
18,13,34,0.000000,-123.851689
18,13,36,0.000000,-123.804038
18,13,38,0.000000,-115.340947
18,13,40,0.000000,-107.822158
18,13,42,0.000000,-111.564840
18,13,44,0.000000,-124.044518
18,13,46,0.000000,-114.437424
18,13,48,0.000000,-117.058565
18,13,50,0.000000,-110.973880
18,13,52,0.000000,-122.604617
18,13,54,0.000000,-114.949968
18,13,56,0.000000,-114.611259
18,13,58,0.000000,-117.179468
18,14,0,0.000000,-119.731873
18,14,2,0.000000,-118.680636
18,14,4,0.000000,-112.438278
18,14,6,0.000000,-110.794316
18,14,8,0.000000,-111.326386
18,14,10,0.000000,-111.845505
18,14,12,0.000000,-128.242622
18,14,14,0.000000,-121.067391
18,14,16,0.000000,-119.709031
18,14,18,0.000000,-112.065934
18,14,20,0.000000,-113.969256
18,14,22,0.000000,-122.818452
18,14,24,0.000000,-118.158371
18,14,26,0.000000,-116.368953
18,14,28,0.000000,-116.793842
18,14,30,0.000000,-121.996010
18,14,32,0.000000,-126.496659
18,14,34,0.000000,-121.511237
18,14,36,0.000000,-112.950358
18,14,38,0.000000,-115.432497
18,14,40,0.000000,-109.673554
18,14,42,0.000000,-115.169655
18,14,44,0.000000,-128.951108
18,14,46,0.000000,-114.586668
18,14,48,0.000000,-110.271473
18,14,50,0.000000,-118.612668
18,14,52,0.000000,-120.599404
18,14,54,0.000000,-121.162158
18,14,56,0.000000,-111.366964
18,14,58,0.000000,-119.543497
18,15,0,0.000000,-120.518908
18,15,2,0.000000,-112.498549
18,15,4,0.000000,-117.856445
18,15,6,0.000000,-116.680009
18,15,8,0.000000,-120.868364
18,15,10,0.000000,-126.336999
18,15,12,0.000000,-111.138153
18,15,14,0.000000,-113.580846
18,15,16,0.000000,-110.394535
18,15,18,0.000000,-114.531101
18,15,20,0.000000,-115.808387
18,15,22,0.000000,-119.879849
18,15,24,0.000000,-113.458993
18,15,26,0.000000,-124.088062
18,15,28,0.000000,-120.949628
18,15,30,0.000000,-115.998650
18,15,32,0.000000,-118.974229
18,15,34,0.000000,-112.084409
18,15,36,0.000000,-119.838551
18,15,38,0.000000,-133.171038
18,15,40,0.000000,-118.375285
18,15,42,0.000000,-126.504236
18,15,44,0.000000,-112.090753
18,15,46,0.000000,-119.864234
18,15,48,0.000000,-112.728104
18,15,50,0.000000,-117.143177
18,15,52,0.000000,-112.535939
18,15,54,0.000000,-126.780595
18,15,56,0.000000,-120.411507
18,15,58,0.000000,-118.243818
18,16,0,0.000000,-115.073165
18,16,2,0.000000,-113.341407
18,16,4,0.000000,-109.175238
18,16,6,0.000000,-113.373922
18,16,8,0.000000,-111.301481
18,16,10,0.000000,-111.451374
18,16,12,0.000000,-126.368787
18,16,14,0.000000,-119.364305
18,16,16,0.000000,-124.292797
18,16,18,0.000000,-119.362390
18,16,20,0.000000,-115.124467
18,16,22,0.000000,-123.770720
18,16,24,0.000000,-110.893544
18,16,26,0.000000,-120.832071
18,16,28,0.000000,-125.638109
18,16,30,0.000000,-112.307571
18,16,32,0.000000,-114.097404
18,16,34,0.000000,-115.940671
18,16,36,0.000000,-119.492460
18,16,38,0.000000,-112.241905
18,16,40,0.000000,-114.277978
18,16,42,0.000000,-129.301181
18,16,44,0.000000,-117.547830
18,16,46,0.000000,-116.778508
18,16,48,0.000000,-118.102219
18,16,50,0.000000,-116.736331
18,16,52,0.000000,-115.375178
18,16,54,0.000000,-117.748300
18,16,56,0.000000,-110.442811
18,16,58,0.000000,-114.918586
18,17,0,0.000000,-122.305518
18,17,2,0.000000,-115.391216
18,17,4,0.000000,-122.913403
18,17,6,0.000000,-115.795848
18,17,8,0.000000,-112.123300
18,17,10,0.000000,-110.126436
18,17,12,0.000000,-116.582306
18,17,14,0.000000,-117.752567
18,17,16,0.000000,-117.133544
18,17,18,0.000000,-118.449413
18,17,20,0.000000,-131.143754
18,17,22,0.000000,-114.266399
18,17,24,0.000000,-119.476276
18,17,26,0.000000,-114.899267
18,17,28,0.000000,-118.859612
18,17,30,0.000000,-117.134594
18,17,32,0.000000,-112.059946
18,17,34,0.000000,-116.882178
18,17,36,0.000000,-126.593967
18,17,38,0.000000,-120.469551
18,17,40,0.000000,-112.801304
18,17,42,0.000000,-115.354445
18,17,44,0.000000,-115.391433
18,17,46,0.000000,-124.129022
18,17,48,0.000000,-125.710325
18,17,50,0.000000,-124.327675
18,17,52,0.000000,-116.497695
18,17,54,0.000000,-114.428925
18,17,56,0.000000,-119.947034
18,17,58,0.000000,-108.335857
18,18,0,0.000000,-110.288141
18,18,2,0.000000,-113.516954
18,18,4,0.000000,-113.061453
18,18,6,0.000000,-149.212028
18,18,8,0.000000,-120.316621
18,18,10,0.000000,-116.803836
18,18,12,0.000000,-111.213927
18,18,14,0.000000,-111.008822
18,18,16,0.000000,-121.644020
18,18,18,0.000000,-108.182214
18,18,20,0.000000,-117.116265
18,18,22,0.000000,-112.880771
18,18,24,0.000000,-115.366899
18,18,26,0.000000,-111.468097
18,18,28,0.000000,-113.093246
18,18,30,0.000000,-115.038578
18,18,32,0.000000,-119.656565
18,18,34,0.000000,-121.190696
18,18,36,0.000000,-117.763419
18,18,38,0.000000,-111.621203
18,18,40,0.000000,-126.680544
18,18,42,0.000000,-116.440633
18,18,44,0.000000,-114.245433
18,18,46,0.000000,-147.409006
18,18,48,0.000000,-120.613181
18,18,50,0.000000,-114.932801
18,18,52,0.000000,-119.492812
18,18,54,0.000000,-121.487399
18,18,56,0.000000,-115.826661
18,18,58,0.000000,-116.398401
18,19,0,0.000000,-110.216640
18,19,2,0.000000,-110.285697
18,19,4,0.000000,-112.028266
18,19,6,0.000000,-123.846632
18,19,8,0.000000,-121.979213
18,19,10,0.000000,-114.513799
18,19,12,0.000000,-120.958319
18,19,14,0.000000,-118.371776
18,19,16,0.000000,-115.222029
18,19,18,0.000000,-109.648883
18,19,20,0.000000,-124.677967
18,19,22,0.000000,-118.134811
18,19,24,0.000000,-113.060938
18,19,26,0.000000,-119.810427
18,19,28,0.000000,-110.562335
18,19,30,0.000000,-112.597327
18,19,32,0.000000,-111.098303
18,19,34,0.000000,-112.195701
18,19,36,0.000000,-114.692030
18,19,38,0.000000,-111.985680
18,19,40,0.000000,-115.201469
18,19,42,0.000000,-124.341985
18,19,44,0.000000,-111.958017
18,19,46,0.000000,-111.392459
18,19,48,0.000000,-117.102038
18,19,50,0.000000,-117.598701
18,19,52,0.000000,-121.556312
18,19,54,0.000000,-126.265391
18,19,56,0.000000,-111.418520
18,19,58,0.000000,-119.520423
18,20,0,0.000000,-130.044767
18,20,2,0.000000,-130.597371
18,20,4,0.000000,-111.664504
18,20,6,0.000000,-122.628231
18,20,8,0.000000,-116.900285
18,20,10,0.000000,-110.715966
18,20,12,0.000000,-118.069828
18,20,14,0.000000,-120.628990
18,20,16,0.000000,-125.428891
18,20,18,0.000000,-111.384014
18,20,20,0.000000,-112.737046
18,20,22,0.000000,-118.144571
18,20,24,0.000000,-127.950177
18,20,26,0.000000,-112.826782
18,20,28,0.000000,-113.941982
18,20,30,0.000000,-131.931573
18,20,32,0.000000,-117.074229
18,20,34,0.000000,-114.647305
18,20,36,0.000000,-138.500221
18,20,38,0.000000,-135.308564
18,20,40,0.000000,-113.173682
18,20,42,0.000000,-110.206972
18,20,44,0.000000,-117.119813
18,20,46,0.000000,-110.451746
18,20,48,0.000000,-114.660444
18,20,50,0.000000,-125.268414
18,20,52,0.000000,-123.187650
18,20,54,0.000000,-112.589043
18,20,56,0.000000,-109.489844
18,20,58,0.000000,-113.706456
18,21,0,0.000000,-120.232671
18,21,2,0.000000,-117.094633
18,21,4,0.000000,-113.073369
18,21,6,0.000000,-113.175836
18,21,8,0.000000,-111.107408
18,21,10,0.000000,-122.725917
18,21,12,0.000000,-120.093400
18,21,14,0.000000,-112.188222
18,21,16,0.000000,-139.298104
18,21,18,0.000000,-112.635055
18,21,20,0.000000,-122.518756
18,21,22,0.000000,-115.309911
18,21,24,0.000000,-111.644188
18,21,26,0.000000,-127.545238
18,21,28,0.000000,-116.151288
18,21,30,0.000000,-122.568207
18,21,32,0.000000,-112.094478
18,21,34,0.000000,-118.470297
18,21,36,0.000000,-118.893092
18,21,38,0.000000,-107.285593
18,21,40,0.000000,-113.084749
18,21,42,0.000000,-121.956002
18,21,44,0.000000,-114.036559
18,21,46,0.000000,-130.437026
18,21,48,0.000000,-119.369145
18,21,50,0.000000,-120.115223
18,21,52,0.000000,-119.062214
18,21,54,0.000000,-112.893897
18,21,56,0.000000,-119.041408
18,21,58,0.000000,-123.027668
18,22,0,0.000000,-126.698019
18,22,2,0.000000,-114.905688
18,22,4,0.000000,-114.644728
18,22,6,0.000000,-115.528926
18,22,8,0.000000,-127.146399
18,22,10,0.000000,-120.630719
18,22,12,0.000000,-113.690030
18,22,14,0.000000,-135.547097
18,22,16,0.000000,-115.620299
18,22,18,0.000000,-114.492275
18,22,20,0.000000,-135.605028
18,22,22,0.000000,-138.039728
18,22,24,0.000000,-115.396823
18,22,26,0.000000,-123.168028
18,22,28,0.000000,-127.664696
18,22,30,0.000000,-108.702516
18,22,32,0.000000,-122.353837
18,22,34,0.000000,-128.754714
18,22,36,0.000000,-113.053565
18,22,38,0.000000,-118.039391
18,22,40,0.000000,-115.789363
18,22,42,0.000000,-124.580593
18,22,44,0.000000,-121.123126
18,22,46,0.000000,-118.884738
18,22,48,0.000000,-113.493365
18,22,50,0.000000,-115.059814
18,22,52,0.000000,-112.828765
18,22,54,0.000000,-116.843728
18,22,56,0.000000,-124.414037
18,22,58,0.000000,-120.241636
18,23,0,0.000000,-116.591322
18,23,2,0.000000,-121.227941
18,23,4,0.000000,-115.848274
18,23,6,0.000000,-114.279001
18,23,8,0.000000,-112.716713
18,23,10,0.000000,-111.524053
18,23,12,0.000000,-123.798367
18,23,14,0.000000,-110.190516
18,23,16,0.000000,-115.484826
18,23,18,0.000000,-128.150506
18,23,20,0.000000,-120.587362
18,23,22,0.000000,-108.543082
18,23,24,0.000000,-116.611836
18,23,26,0.000000,-138.009051
18,23,28,0.000000,-121.310219
18,23,30,0.000000,-115.665050
18,23,32,0.000000,-122.557570
18,23,34,0.000000,-112.571597
18,23,36,0.000000,-116.734921
18,23,38,0.000000,-114.252960
18,23,40,0.000000,-113.582880
18,23,42,0.000000,-119.404997
18,23,44,0.000000,-115.730008
18,23,46,0.000000,-123.347890
18,23,48,0.000000,-113.428035
18,23,50,0.000000,-123.630903
18,23,52,0.000000,-116.167327
18,23,54,0.000000,-108.675656
18,23,56,0.000000,-112.817607
18,23,58,0.000000,-114.117280
18,24,0,0.000000,-113.174627
18,24,2,0.000000,-111.037098
18,24,4,0.000000,-120.601049
18,24,6,0.000000,-108.759467
18,24,8,0.000000,-121.693921
18,24,10,0.000000,-119.286889
18,24,12,0.000000,-111.719740
18,24,14,0.000000,-117.438857
18,24,16,0.000000,-121.143886
18,24,18,0.000000,-115.569292
18,24,20,0.000000,-109.753297
18,24,22,0.000000,-109.723098
18,24,24,0.000000,-112.015044
18,24,26,0.000000,-118.095168
18,24,28,0.000000,-112.989753
18,24,30,0.000000,-132.803726
18,24,32,0.000000,-113.903472
18,24,34,0.000000,-116.692648
18,24,36,0.000000,-117.498498
18,24,38,0.000000,-114.824942
18,24,40,0.000000,-112.807391
18,24,42,0.000000,-119.966168
18,24,44,0.000000,-119.881557
18,24,46,0.000000,-112.136216
18,24,48,0.000000,-125.517113
18,24,50,0.000000,-112.257066
18,24,52,0.000000,-109.826461
18,24,54,0.000000,-116.388735
18,24,56,0.000000,-111.247148
18,24,58,0.000000,-120.844848
18,25,0,0.000000,-130.589704
18,25,2,0.000000,-117.538999
18,25,4,0.000000,-119.243707
18,25,6,0.000000,-123.927905
18,25,8,0.000000,-117.595828
18,25,10,0.000000,-112.773450
18,25,12,0.000000,-117.760818
18,25,14,0.000000,-115.023697
18,25,16,0.000000,-118.484637
18,25,18,0.000000,-113.048619
18,25,20,0.000000,-124.182773
18,25,22,0.000000,-128.713315
18,25,24,0.000000,-115.286771
18,25,26,0.000000,-121.659367
18,25,28,0.000000,-110.777702
18,25,30,0.000000,-121.595484
18,25,32,0.000000,-113.556756
18,25,34,0.000000,-130.284587
18,25,36,0.000000,-112.351900
18,25,38,0.000000,-117.069060
18,25,40,0.000000,-119.105675
18,25,42,0.000000,-117.030146
18,25,44,0.000000,-114.789121
18,25,46,0.000000,-114.418358
18,25,48,0.000000,-118.563145
18,25,50,0.000000,-114.938021
18,25,52,0.000000,-113.652323
18,25,54,0.000000,-120.164535
18,25,56,0.000000,-107.686631
18,25,58,0.000000,-114.963715
18,26,0,0.000000,-115.031622
18,26,2,0.000000,-111.449651
18,26,4,0.000000,-112.060550
18,26,6,0.000000,-110.472482
18,26,8,0.000000,-119.574360
18,26,10,0.000000,-118.173278
18,26,12,0.000000,-116.437861
18,26,14,0.000000,-120.876781
18,26,16,0.000000,-109.766570
18,26,18,0.000000,-115.677877
18,26,20,0.000000,-112.368771
18,26,22,0.000000,-114.805470
18,26,24,0.000000,-111.706810
18,26,26,0.000000,-117.199995
18,26,28,0.000000,-113.606819
18,26,30,0.000000,-113.390250
18,26,32,0.000000,-115.926048
18,26,34,0.000000,-113.280058
18,26,36,0.000000,-114.707198
18,26,38,0.000000,-122.830043
18,26,40,0.000000,-107.721812
18,26,42,0.000000,-132.252836
18,26,44,0.000000,-125.731097
18,26,46,0.000000,-121.448243
18,26,48,0.000000,-122.149494
18,26,50,0.000000,-121.654509
18,26,52,0.000000,-120.389254
18,26,54,0.000000,-135.943439
18,26,56,0.000000,-114.212836
18,26,58,0.000000,-109.058622
18,27,0,0.000000,-125.051789
18,27,2,0.000000,-116.511445
18,27,4,0.000000,-117.766603
18,27,6,0.000000,-109.321755
18,27,8,0.000000,-114.482340
18,27,10,0.000000,-117.542087
18,27,12,0.000000,-104.338092
18,27,14,0.000000,-115.395571
18,27,16,0.000000,-109.113256
18,27,18,0.000000,-125.833183
18,27,20,0.000000,-123.676937
18,27,22,0.000000,-124.242065
