hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.584464
18,0,2,0.000000,-112.937149
18,0,4,0.000000,-111.112218
18,0,6,0.000000,-111.608667
18,0,8,0.000000,-113.680601
18,0,10,0.000000,-113.345342
18,0,12,0.000000,-112.977473
18,0,14,0.000000,-112.113425
18,0,16,0.000000,-112.063853
18,0,18,0.000000,-114.089500
18,0,20,0.000000,-112.544522
18,0,22,0.000000,-111.507952
18,0,24,0.000000,-115.340060
18,0,26,0.000000,-113.244507
18,0,28,0.000000,-112.268869
18,0,30,0.000000,-111.327471
18,0,32,0.000000,-113.237474
18,0,34,0.000000,-111.979785
18,0,36,0.000000,-113.841291
18,0,38,0.000000,-112.006722
18,0,40,0.000000,-110.394879
18,0,42,0.000000,-113.284833
18,0,44,0.000000,-111.590847
18,0,46,0.000000,-113.337049
18,0,48,0.000000,-111.548351
18,0,50,0.000000,-110.351393
18,0,52,0.000000,-111.564177
18,0,54,0.000000,-112.173730
18,0,56,0.000000,-112.705908
18,0,58,0.000000,-112.931378
18,1,0,0.000000,-114.335529
18,1,2,0.000000,-113.456436
18,1,4,0.000000,-112.915976
18,1,6,0.000000,-110.699177
18,1,8,0.000000,-112.944286
18,1,10,0.000000,-110.553056
18,1,12,0.000000,-110.650847
18,1,14,0.000000,-113.225932
18,1,16,0.000000,-112.592509
18,1,18,0.000000,-113.774552
18,1,20,0.000000,-113.006366
18,1,22,0.000000,-113.114708
18,1,24,0.000000,-112.095476
18,1,26,0.000000,-113.571910
18,1,28,0.000000,-114.276438
18,1,30,0.000000,-112.742314
18,1,32,0.000000,-112.245384
18,1,34,0.000000,-111.366592
18,1,36,0.000000,-113.771379
18,1,38,0.000000,-114.267503
18,1,40,0.000000,-112.368759
18,1,42,0.000000,-113.057912
18,1,44,0.000000,-113.279450
18,1,46,0.000000,-111.545803
18,1,48,0.000000,-111.438661
18,1,50,0.000000,-115.036451
18,1,52,0.000000,-113.620376
18,1,54,0.000000,-113.889493
18,1,56,0.000000,-111.876624
18,1,58,0.000000,-113.008450
18,2,0,0.000000,-114.116070
18,2,2,0.000000,-111.529000
18,2,4,0.000000,-112.600570
18,2,6,0.000000,-112.082686
18,2,8,0.000000,-113.762556
18,2,10,0.000000,-110.979281
18,2,12,0.000000,-111.092273
18,2,14,0.000000,-111.683078
18,2,16,0.000000,-113.953174
18,2,18,0.000000,-114.261093
18,2,20,0.000000,-114.262830
18,2,22,0.000000,-112.980131
18,2,24,0.000000,-114.599790
18,2,26,0.000000,-113.870617
18,2,28,0.000000,-111.502308
18,2,30,0.000000,-114.205821
18,2,32,0.000000,-113.891158
18,2,34,0.000000,-111.704005
18,2,36,0.000000,-111.801773
18,2,38,0.000000,-113.100998
18,2,40,0.000000,-112.396794
18,2,42,0.000000,-112.937688
18,2,44,0.000000,-115.196147
18,2,46,0.000000,-111.898293
18,2,48,0.000000,-112.427256
18,2,50,0.000000,-112.316989
18,2,52,0.000000,-113.080117
18,2,54,0.000000,-113.623484
18,2,56,0.000000,-115.692438
18,2,58,0.000000,-112.506544
18,3,0,0.000000,-114.182674
18,3,2,0.000000,-112.246373
18,3,4,0.000000,-110.912061
18,3,6,0.000000,-112.338380
18,3,8,0.000000,-112.425795
18,3,10,0.000000,-113.026621
18,3,12,0.000000,-112.476375
18,3,14,0.000000,-112.105201
18,3,16,0.000000,-111.863165
18,3,18,0.000000,-111.575067
18,3,20,0.000000,-109.819897
18,3,22,0.000000,-114.010775
18,3,24,0.000000,-112.591167
18,3,26,0.000000,-115.413280
18,3,28,0.000000,-112.135751
18,3,30,0.000000,-112.200261
18,3,32,0.000000,-110.929679
18,3,34,0.000000,-113.475498
18,3,36,0.000000,-112.476900
18,3,38,0.000000,-111.772088
18,3,40,0.000000,-111.869132
18,3,42,0.000000,-113.119206
18,3,44,0.000000,-113.582272
18,3,46,0.000000,-112.864838
18,3,48,0.000000,-92.047494
18,3,50,0.000000,-92.919297
18,3,52,0.000000,-113.293830
18,3,54,0.000000,-113.658451
18,3,56,0.000000,-114.311999
18,3,58,0.000000,-111.772932
18,4,0,0.000000,-114.127483
18,4,2,0.000000,-111.229449
18,4,4,0.000000,-111.346321
18,4,6,0.000000,-112.651073
18,4,8,0.000000,-94.086187
18,4,10,0.000000,-94.410425
18,4,12,0.000000,-113.403522
18,4,14,0.000000,-113.315684
18,4,16,0.000000,-93.344634
18,4,18,0.000000,-90.797581
18,4,20,0.000000,-112.809565
18,4,22,0.000000,-112.080327
18,4,24,0.000000,-111.858524
18,4,26,0.000000,-111.967173
18,4,28,0.000000,-97.208987
18,4,30,0.000000,-94.431226
18,4,32,0.000000,-102.071913
18,4,34,0.000000,-93.689899
18,4,36,0.000000,-115.472609
18,4,38,0.000000,-113.084739
18,4,40,0.000000,-111.995583
18,4,42,0.000000,-94.001473
18,4,44,0.000000,-110.492608
18,4,46,0.000000,-113.054177
18,4,48,0.000000,-114.398365
18,4,50,0.000000,-94.491808
18,4,52,0.000000,-93.856363
18,4,54,0.000000,-112.857173
18,4,56,0.000000,-114.472237
18,4,58,0.000000,-111.551807
18,5,0,0.000000,-113.940297
18,5,2,0.000000,-113.215503
18,5,4,0.000000,-112.644681
18,5,6,0.000000,-110.997592
18,5,8,0.000000,-113.327297
18,5,10,0.000000,-112.101614
18,5,12,0.000000,-91.573147
18,5,14,0.000000,-92.868177
18,5,16,0.000000,-93.090319
18,5,18,0.000000,-112.786470
18,5,20,0.000000,-114.519408
18,5,22,0.000000,-112.731040
18,5,24,0.000000,-111.534648
18,5,26,0.000000,-114.051352
18,5,28,0.000000,-110.109225
18,5,30,0.000000,-112.829865
18,5,32,0.000000,-109.440021
18,5,34,0.000000,-113.315638
18,5,36,0.000000,-115.140566
18,5,38,0.000000,-112.696444
18,5,40,0.000000,-113.572663
18,5,42,0.000000,-112.523280
18,5,44,0.000000,-111.948718
18,5,46,0.000000,-92.571279
18,5,48,0.000000,-94.215477
18,5,50,0.000000,-111.769249
18,5,52,0.000000,-114.163458
18,5,54,0.000000,-115.228769
18,5,56,0.000000,-113.083901
18,5,58,0.000000,-109.346404
18,6,0,0.000000,-113.652750
18,6,2,0.000000,-111.701620
18,6,4,0.000000,-110.583375
18,6,6,0.000000,-113.781354
18,6,8,0.000000,-112.502825
18,6,10,0.000000,-112.894730
18,6,12,0.000000,-111.472451
18,6,14,0.000000,-112.434553
18,6,16,0.000000,-114.058265
18,6,18,0.000000,-113.466563
18,6,20,0.000000,-113.896641
18,6,22,0.000000,-110.409057
18,6,24,0.000000,-111.610944
18,6,26,0.000000,-112.797246
18,6,28,0.000000,-94.485496
18,6,30,0.000000,-89.768963
18,6,32,0.000000,-98.314809
18,6,34,0.000000,-112.090369
18,6,36,0.000000,-114.049517
18,6,38,0.000000,-111.742571
18,6,40,0.000000,-113.262690
18,6,42,0.000000,-112.006901
18,6,44,0.000000,-111.171228
18,6,46,0.000000,-111.148332
18,6,48,0.000000,-93.657967
18,6,50,0.000000,-96.146647
18,6,52,0.000000,-113.059229
18,6,54,0.000000,-112.861952
18,6,56,0.000000,-112.665791
18,6,58,0.000000,-111.113923
18,7,0,0.000000,-113.769074
18,7,2,0.000000,-92.738855
18,7,4,0.000000,-92.198777
18,7,6,0.000000,-96.157059
18,7,8,0.000000,-110.719810
18,7,10,0.000000,-113.418206
18,7,12,0.000000,-113.327801
18,7,14,0.000000,-115.477977
18,7,16,0.000000,-92.828967
18,7,18,0.000000,-92.099455
18,7,20,0.000000,-97.014461
18,7,22,0.000000,-95.643397
18,7,24,0.000000,-112.594293
18,7,26,0.000000,-110.889768
18,7,28,0.000000,-89.480304
18,7,30,0.000000,-112.332762
18,7,32,0.000000,-113.925490
18,7,34,0.000000,-112.075181
18,7,36,0.000000,-113.108248
18,7,38,0.000000,-114.808748
18,7,40,0.000000,-108.761692
18,7,42,0.000000,-110.997346
18,7,44,0.000000,-112.975505
18,7,46,0.000000,-111.333448
18,7,48,0.000000,-90.872213
18,7,50,0.000000,-111.501362
18,7,52,0.000000,-112.748024
18,7,54,0.000000,-91.874467
18,7,56,0.000000,-92.940390
18,7,58,0.000000,-112.520620
18,8,0,0.000000,-113.854206
18,8,2,0.000000,-111.494604
18,8,4,0.000000,-111.870277
18,8,6,0.000000,-92.411838
18,8,8,0.000000,-113.341922
18,8,10,0.000000,-113.266092
18,8,12,0.000000,-111.450207
18,8,14,0.000000,-110.485699
18,8,16,0.000000,-114.280252
18,8,18,0.000000,-114.686161
18,8,20,0.000000,-114.117458
18,8,22,0.000000,-113.625697
18,8,24,0.000000,-110.285139
18,8,26,0.000000,-115.304443
18,8,28,0.000000,-111.693943
18,8,30,0.000000,-112.813679
18,8,32,0.000000,-112.224073
18,8,34,0.000000,-112.324125
18,8,36,0.000000,-114.797348
18,8,38,0.000000,-92.307714
18,8,40,0.000000,-94.870478
18,8,42,0.000000,-92.535346
18,8,44,0.000000,-111.278770
18,8,46,0.000000,-113.394268
18,8,48,0.000000,-93.451160
18,8,50,0.000000,-109.203753
18,8,52,0.000000,-110.120221
18,8,54,0.000000,-112.196564
18,8,56,0.000000,-113.657431
18,8,58,0.000000,-109.961432
18,9,0,0.000000,-112.476385
18,9,2,0.000000,-112.993334
18,9,4,0.000000,-111.764589
18,9,6,0.000000,-113.677735
18,9,8,0.000000,-111.593702
18,9,10,0.000000,-111.061062
18,9,12,0.000000,-113.679147
18,9,14,0.000000,-112.842559
18,9,16,0.000000,-113.470383
18,9,18,0.000000,-112.656185
18,9,20,0.000000,-111.334860
18,9,22,0.000000,-111.080424
18,9,24,0.000000,-114.703160
18,9,26,0.000000,-113.168274
18,9,28,0.000000,-113.285261
18,9,30,0.000000,-113.349029
18,9,32,0.000000,-112.746032
18,9,34,0.000000,-110.776091
18,9,36,0.000000,-112.592327
18,9,38,0.000000,-113.218429
18,9,40,0.000000,-111.868402
18,9,42,0.000000,-113.278375
18,9,44,0.000000,-113.192506
18,9,46,0.000000,-113.595755
18,9,48,0.000000,-112.215431
18,9,50,0.000000,-112.908816
18,9,52,0.000000,-114.353368
18,9,54,0.000000,-112.189435
18,9,56,0.000000,-112.745854
18,9,58,0.000000,-114.340246
18,10,0,0.000000,-112.239669
18,10,2,0.000000,-110.809945
18,10,4,0.000000,-109.956782
18,10,6,0.000000,-111.773619
18,10,8,0.000000,-111.675740
18,10,10,0.000000,-111.949056
18,10,12,0.000000,-111.385847
18,10,14,0.000000,-112.075109
18,10,16,0.000000,-110.478025
18,10,18,0.000000,-113.543345
18,10,20,0.000000,-109.925879
18,10,22,0.000000,-109.578731
18,10,24,0.000000,-114.342054
18,10,26,0.000000,-110.325849
18,10,28,0.000000,-110.920404
18,10,30,0.000000,-113.018410
18,10,32,0.000000,-111.894930
18,10,34,0.000000,-112.336954
18,10,36,0.000000,-110.805429
18,10,38,0.000000,-113.393248
18,10,40,0.000000,-113.651239
18,10,42,0.000000,-113.797870
18,10,44,0.000000,-111.314786
18,10,46,0.000000,-113.735135
18,10,48,0.000000,-111.966252
18,10,50,0.000000,-112.768487
18,10,52,0.000000,-112.599013
18,10,54,0.000000,-113.053486
18,10,56,0.000000,-111.142246
18,10,58,0.000000,-92.649340
18,11,0,0.000000,-111.096396
18,11,2,0.000000,-111.293473
18,11,4,0.000000,-113.268930
18,11,6,0.000000,-113.370324
18,11,8,0.000000,-113.711846
18,11,10,0.000000,-110.745515
18,11,12,0.000000,-93.126296
18,11,14,0.000000,-92.899717
18,11,16,0.000000,-113.388844
18,11,18,0.000000,-111.642549
18,11,20,0.000000,-113.638360
18,11,22,0.000000,-110.179404
18,11,24,0.000000,-113.543701
18,11,26,0.000000,-114.562387
18,11,28,0.000000,-111.899554
18,11,30,0.000000,-111.832491
18,11,32,0.000000,-112.446519
18,11,34,0.000000,-93.139540
18,11,36,0.000000,-91.820159
18,11,38,0.000000,-111.194898
18,11,40,0.000000,-110.865079
18,11,42,0.000000,-110.612272
18,11,44,0.000000,-112.914277
18,11,46,0.000000,-92.438062
18,11,48,0.000000,-94.751441
18,11,50,0.000000,-112.296776
18,11,52,0.000000,-111.852338
18,11,54,0.000000,-111.331510
18,11,56,0.000000,-112.769287
18,11,58,0.000000,-115.966478
18,12,0,0.000000,-92.708924
18,12,2,0.000000,-92.660416
18,12,4,0.000000,-112.114856
18,12,6,0.000000,-111.421515
18,12,8,0.000000,-111.883783
18,12,10,0.000000,-113.442810
18,12,12,0.000000,-114.401986
18,12,14,0.000000,-111.763390
18,12,16,0.000000,-113.995553
18,12,18,0.000000,-113.907735
18,12,20,0.000000,-112.770093
18,12,22,0.000000,-110.612421
18,12,24,0.000000,-113.583027
18,12,26,0.000000,-113.636148
18,12,28,0.000000,-113.846637
18,12,30,0.000000,-112.593496
18,12,32,0.000000,-111.779930
18,12,34,0.000000,-112.983991
18,12,36,0.000000,-113.913587
18,12,38,0.000000,-112.488784
18,12,40,0.000000,-112.579718
18,12,42,0.000000,-93.443370
18,12,44,0.000000,-112.819636
18,12,46,0.000000,-110.950845
18,12,48,0.000000,-113.335102
18,12,50,0.000000,-113.848545
18,12,52,0.000000,-111.762025
18,12,54,0.000000,-114.248933
18,12,56,0.000000,-112.666573
18,12,58,0.000000,-110.406121
18,13,0,0.000000,-115.160087
18,13,2,0.000000,-109.938079
18,13,4,0.000000,-110.984747
18,13,6,0.000000,-113.851569
18,13,8,0.000000,-112.758930
18,13,10,0.000000,-109.403085
18,13,12,0.000000,-111.162450
18,13,14,0.000000,-113.630732
18,13,16,0.000000,-112.625167
18,13,18,0.000000,-113.016238
18,13,20,0.000000,-112.463995
18,13,22,0.000000,-114.145543
18,13,24,0.000000,-111.802755
18,13,26,0.000000,-112.120522
18,13,28,0.000000,-113.605157
18,13,30,0.000000,-112.217763
18,13,32,0.000000,-91.540478
18,13,34,0.000000,-111.236928
18,13,36,0.000000,-111.861590
18,13,38,0.000000,-112.214596
18,13,40,0.000000,-113.216488
18,13,42,0.000000,-112.881085
18,13,44,0.000000,-114.581336
18,13,46,0.000000,-112.346588
18,13,48,0.000000,-111.431014
18,13,50,0.000000,-114.537343
18,13,52,0.000000,-112.555530
18,13,54,0.000000,-112.907571
18,13,56,0.000000,-111.133681
18,13,58,0.000000,-112.857317
18,14,0,0.000000,-111.286722
18,14,2,0.000000,-112.313387
18,14,4,0.000000,-111.192932
18,14,6,0.000000,-93.197049
18,14,8,0.000000,-113.835690
18,14,10,0.000000,-114.418316
18,14,12,0.000000,-111.496068
18,14,14,0.000000,-111.165053
18,14,16,0.000000,-112.634671
18,14,18,0.000000,-112.028693
18,14,20,0.000000,-113.006016
18,14,22,0.000000,-114.288605
18,14,24,0.000000,-112.794795
18,14,26,0.000000,-113.188852
18,14,28,0.000000,-112.425916
18,14,30,0.000000,-113.874112
18,14,32,0.000000,-112.365883
18,14,34,0.000000,-113.801930
18,14,36,0.000000,-111.740409
18,14,38,0.000000,-112.985549
18,14,40,0.000000,-113.553667
18,14,42,0.000000,-112.100986
18,14,44,0.000000,-115.994205
18,14,46,0.000000,-113.815961
18,14,48,0.000000,-112.474609
18,14,50,0.000000,-112.139350
18,14,52,0.000000,-109.029436
18,14,54,0.000000,-111.888691
18,14,56,0.000000,-111.882598
18,14,58,0.000000,-111.475697
18,15,0,0.000000,-113.337084
18,15,2,0.000000,-113.200395
18,15,4,0.000000,-112.182712
18,15,6,0.000000,-115.569826
18,15,8,0.000000,-112.451323
18,15,10,0.000000,-111.601513
18,15,12,0.000000,-111.853427
18,15,14,0.000000,-115.028777
18,15,16,0.000000,-110.888214
18,15,18,0.000000,-111.728395
18,15,20,0.000000,-112.704771
18,15,22,0.000000,-112.857104
18,15,24,0.000000,-112.701994
18,15,26,0.000000,-114.374974
18,15,28,0.000000,-114.815019
18,15,30,0.000000,-109.740506
18,15,32,0.000000,-111.519838
18,15,34,0.000000,-113.281811
18,15,36,0.000000,-111.019093
18,15,38,0.000000,-113.645437
18,15,40,0.000000,-114.279918
18,15,42,0.000000,-112.413666
18,15,44,0.000000,-113.335826
18,15,46,0.000000,-112.221500
18,15,48,0.000000,-112.863490
18,15,50,0.000000,-112.635735
18,15,52,0.000000,-114.696740
18,15,54,0.000000,-113.008819
18,15,56,0.000000,-114.517707
18,15,58,0.000000,-92.850829
18,16,0,0.000000,-92.554288
18,16,2,0.000000,-111.641524
18,16,4,0.000000,-112.839255
18,16,6,0.000000,-113.618164
18,16,8,0.000000,-113.369552
18,16,10,0.000000,-113.279132
18,16,12,0.000000,-115.073236
18,16,14,0.000000,-110.290959
18,16,16,0.000000,-115.969129
18,16,18,0.000000,-114.620693
18,16,20,0.000000,-115.151689
18,16,22,0.000000,-114.176498
18,16,24,0.000000,-113.460222
18,16,26,0.000000,-113.280784
18,16,28,0.000000,-109.979888
18,16,30,0.000000,-112.739388
18,16,32,0.000000,-112.239650
18,16,34,0.000000,-112.337549
18,16,36,0.000000,-111.475893
18,16,38,0.000000,-111.442482
18,16,40,0.000000,-113.657633
18,16,42,0.000000,-114.623059
18,16,44,0.000000,-116.062696
18,16,46,0.000000,-112.801569
18,16,48,0.000000,-113.221959
18,16,50,0.000000,-113.750900
18,16,52,0.000000,-112.697613
18,16,54,0.000000,-113.495272
18,16,56,0.000000,-110.969094
18,16,58,0.000000,-114.495966
18,17,0,0.000000,-112.094035
18,17,2,0.000000,-112.828827
18,17,4,0.000000,-112.464089
18,17,6,0.000000,-111.353343
18,17,8,0.000000,-113.295224
18,17,10,0.000000,-111.254583
18,17,12,0.000000,-113.613846
18,17,14,0.000000,-113.570987
18,17,16,0.000000,-113.133280
18,17,18,0.000000,-113.842848
18,17,20,0.000000,-111.790842
18,17,22,0.000000,-111.964282
18,17,24,0.000000,-112.356988
18,17,26,0.000000,-111.759878
18,17,28,0.000000,-114.325492
18,17,30,0.000000,-113.347846
18,17,32,0.000000,-112.382700
18,17,34,0.000000,-113.436340
18,17,36,0.000000,-113.697068
18,17,38,0.000000,-111.829422
18,17,40,0.000000,-111.580927
18,17,42,0.000000,-112.300567
18,17,44,0.000000,-115.308742
18,17,46,0.000000,-112.673257
18,17,48,0.000000,-113.715166
18,17,50,0.000000,-112.299876
18,17,52,0.000000,-111.636953
18,17,54,0.000000,-112.033721
18,17,56,0.000000,-112.913102
18,17,58,0.000000,-112.238493
18,18,0,0.000000,-113.508723
18,18,2,0.000000,-112.823505
18,18,4,0.000000,-112.855867
18,18,6,0.000000,-113.112031
18,18,8,0.000000,-110.328229
18,18,10,0.000000,-110.674178
18,18,12,0.000000,-113.989557
18,18,14,0.000000,-112.538911
18,18,16,0.000000,-110.059137
18,18,18,0.000000,-114.955385
18,18,20,0.000000,-111.145961
18,18,22,0.000000,-112.226931
18,18,24,0.000000,-108.279281
18,18,26,0.000000,-111.731259
18,18,28,0.000000,-111.045074
18,18,30,0.000000,-114.950963
18,18,32,0.000000,-113.060050
18,18,34,0.000000,-113.637740
18,18,36,0.000000,-111.959607
18,18,38,0.000000,-113.751772
18,18,40,0.000000,-113.674062
18,18,42,0.000000,-112.120012
18,18,44,0.000000,-111.140179
18,18,46,0.000000,-112.661290
18,18,48,0.000000,-111.850846
18,18,50,0.000000,-113.115880
18,18,52,0.000000,-111.829912
18,18,54,0.000000,-113.590983
18,18,56,0.000000,-113.367961
18,18,58,0.000000,-114.135301
18,19,0,0.000000,-111.831131
18,19,2,0.000000,-111.826611
18,19,4,0.000000,-113.061478
18,19,6,0.000000,-114.643707
18,19,8,0.000000,-109.939316
18,19,10,0.000000,-112.685508
18,19,12,0.000000,-111.583209
18,19,14,0.000000,-113.645202
18,19,16,0.000000,-114.748264
18,19,18,0.000000,-114.106428
18,19,20,0.000000,-113.057761
18,19,22,0.000000,-112.431298
18,19,24,0.000000,-113.963554
18,19,26,0.000000,-113.127360
18,19,28,0.000000,-113.803353
18,19,30,0.000000,-113.859665
18,19,32,0.000000,-113.693555
18,19,34,0.000000,-113.982482
18,19,36,0.000000,-112.754921
18,19,38,0.000000,-111.028997
18,19,40,0.000000,-112.953771
18,19,42,0.000000,-113.615592
18,19,44,0.000000,-110.789066
18,19,46,0.000000,-114.872788
18,19,48,0.000000,-115.957674
18,19,50,0.000000,-112.650415
18,19,52,0.000000,-113.480817
18,19,54,0.000000,-113.176512
18,19,56,0.000000,-111.979477
18,19,58,0.000000,-112.879622
18,20,0,0.000000,-112.082781
18,20,2,0.000000,-112.398588
18,20,4,0.000000,-112.199993
18,20,6,0.000000,-109.761195
18,20,8,0.000000,-112.549834
18,20,10,0.000000,-114.140797
18,20,12,0.000000,-112.789452
18,20,14,0.000000,-111.524284
18,20,16,0.000000,-110.498336
18,20,18,0.000000,-112.889429
18,20,20,0.000000,-112.750397
18,20,22,0.000000,-115.437720
18,20,24,0.000000,-112.465041
18,20,26,0.000000,-114.070854
18,20,28,0.000000,-111.120055
18,20,30,0.000000,-112.580150
18,20,32,0.000000,-92.830354
18,20,34,0.000000,-91.974781
18,20,36,0.000000,-92.393614
18,20,38,0.000000,-112.620592
18,20,40,0.000000,-111.499602
18,20,42,0.000000,-111.905560
18,20,44,0.000000,-110.758987
18,20,46,0.000000,-114.918719
18,20,48,0.000000,-114.132823
18,20,50,0.000000,-113.255089
18,20,52,0.000000,-112.917886
18,20,54,0.000000,-113.059345
18,20,56,0.000000,-114.145279
18,20,58,0.000000,-114.349303
18,21,0,0.000000,-111.119955
18,21,2,0.000000,-109.868762
18,21,4,0.000000,-112.123511
18,21,6,0.000000,-110.992645
18,21,8,0.000000,-114.707799
18,21,10,0.000000,-112.313999
18,21,12,0.000000,-112.864265
18,21,14,0.000000,-112.765138
18,21,16,0.000000,-111.747168
18,21,18,0.000000,-114.360495
18,21,20,0.000000,-113.816528
18,21,22,0.000000,-114.665699
18,21,24,0.000000,-112.769673
18,21,26,0.000000,-113.610637
18,21,28,0.000000,-111.036572
18,21,30,0.000000,-112.282181
18,21,32,0.000000,-111.411301
18,21,34,0.000000,-111.617333
18,21,36,0.000000,-112.032145
18,21,38,0.000000,-113.112907
18,21,40,0.000000,-93.420879
18,21,42,0.000000,-112.617345
18,21,44,0.000000,-112.049348
18,21,46,0.000000,-114.131685
18,21,48,0.000000,-114.611975
18,21,50,0.000000,-113.809927
18,21,52,0.000000,-112.538230
18,21,54,0.000000,-115.191734
18,21,56,0.000000,-111.739390
18,21,58,0.000000,-113.532299
18,22,0,0.000000,-112.985685
18,22,2,0.000000,-112.410635
18,22,4,0.000000,-114.670678
18,22,6,0.000000,-111.814625
18,22,8,0.000000,-112.254612
18,22,10,0.000000,-112.824527
18,22,12,0.000000,-111.494623
18,22,14,0.000000,-113.017971
18,22,16,0.000000,-111.648112
18,22,18,0.000000,-113.754064
18,22,20,0.000000,-113.039062
18,22,22,0.000000,-112.408954
18,22,24,0.000000,-112.149532
18,22,26,0.000000,-111.475144
18,22,28,0.000000,-112.573141
18,22,30,0.000000,-113.675033
18,22,32,0.000000,-112.255481
18,22,34,0.000000,-111.196114
18,22,36,0.000000,-111.686755
18,22,38,0.000000,-111.380761
18,22,40,0.000000,-110.914781
18,22,42,0.000000,-114.039800
18,22,44,0.000000,-113.863339
18,22,46,0.000000,-111.862682
18,22,48,0.000000,-113.255625
18,22,50,0.000000,-112.205362
18,22,52,0.000000,-111.317442
18,22,54,0.000000,-112.738813
18,22,56,0.000000,-112.890932
18,22,58,0.000000,-113.232356
18,23,0,0.000000,-112.028508
18,23,2,0.000000,-114.949199
18,23,4,0.000000,-112.589031
18,23,6,0.000000,-113.544134
18,23,8,0.000000,-113.053007
18,23,10,0.000000,-113.075266
18,23,12,0.000000,-113.239649
18,23,14,0.000000,-110.230433
18,23,16,0.000000,-112.469262
18,23,18,0.000000,-111.467246
18,23,20,0.000000,-111.739269
18,23,22,0.000000,-113.212276
18,23,24,0.000000,-113.857619
18,23,26,0.000000,-111.744996
18,23,28,0.000000,-113.768242
18,23,30,0.000000,-111.408482
18,23,32,0.000000,-113.471895
18,23,34,0.000000,-112.524547
18,23,36,0.000000,-111.119080
18,23,38,0.000000,-113.315059
18,23,40,0.000000,-113.519530
18,23,42,0.000000,-109.894238
18,23,44,0.000000,-112.342768
18,23,46,0.000000,-110.942397
18,23,48,0.000000,-113.751763
18,23,50,0.000000,-114.485392
18,23,52,0.000000,-114.703245
18,23,54,0.000000,-110.476225
18,23,56,0.000000,-112.734912
18,23,58,0.000000,-113.531992
18,24,0,0.000000,-112.903173
18,24,2,0.000000,-113.725692
18,24,4,0.000000,-112.843470
18,24,6,0.000000,-114.693585
18,24,8,0.000000,-114.051814
18,24,10,0.000000,-110.890370
18,24,12,0.000000,-111.078166
18,24,14,0.000000,-114.152135
18,24,16,0.000000,-113.394406
18,24,18,0.000000,-113.640043
18,24,20,0.000000,-113.828642
18,24,22,0.000000,-115.489644
18,24,24,0.000000,-114.204058
18,24,26,0.000000,-113.955861
18,24,28,0.000000,-112.635216
18,24,30,0.000000,-110.741436
18,24,32,0.000000,-111.195765
18,24,34,0.000000,-113.909845
18,24,36,0.000000,-112.627986
18,24,38,0.000000,-113.947975
18,24,40,0.000000,-110.439648
18,24,42,0.000000,-114.182384
18,24,44,0.000000,-111.951273
18,24,46,0.000000,-114.103714
18,24,48,0.000000,-108.263440
18,24,50,0.000000,-112.088279
18,24,52,0.000000,-112.534200
18,24,54,0.000000,-111.497488
18,24,56,0.000000,-112.882637
18,24,58,0.000000,-112.158850
18,25,0,0.000000,-114.531091
18,25,2,0.000000,-113.353757
18,25,4,0.000000,-112.522813
18,25,6,0.000000,-113.965462
18,25,8,0.000000,-112.435654
18,25,10,0.000000,-110.282398
18,25,12,0.000000,-114.741685
18,25,14,0.000000,-114.490634
18,25,16,0.000000,-114.779340
18,25,18,0.000000,-112.575613
18,25,20,0.000000,-111.967036
18,25,22,0.000000,-111.907465
18,25,24,0.000000,-112.848900
18,25,26,0.000000,-113.555130
18,25,28,0.000000,-112.859153
18,25,30,0.000000,-113.675521
18,25,32,0.000000,-114.252318
18,25,34,0.000000,-113.970596
18,25,36,0.000000,-113.565613
18,25,38,0.000000,-111.417582
18,25,40,0.000000,-114.209416
18,25,42,0.000000,-113.076876
18,25,44,0.000000,-112.334201
18,25,46,0.000000,-112.972005
18,25,48,0.000000,-112.637168
18,25,50,0.000000,-112.825575
18,25,52,0.000000,-111.476364
18,25,54,0.000000,-113.513375
18,25,56,0.000000,-114.239302
18,25,58,0.000000,-113.904186
18,26,0,0.000000,-114.020215
18,26,2,0.000000,-113.735234
18,26,4,0.000000,-112.082905
18,26,6,0.000000,-111.757624
18,26,8,0.000000,-111.592102
18,26,10,0.000000,-113.605623
18,26,12,0.000000,-110.876444
18,26,14,0.000000,-110.168028
18,26,16,0.000000,-112.481335
18,26,18,0.000000,-110.458107
18,26,20,0.000000,-113.113361
18,26,22,0.000000,-112.127984
18,26,24,0.000000,-114.962232
18,26,26,0.000000,-111.907599
18,26,28,0.000000,-111.314776
18,26,30,0.000000,-109.405440
18,26,32,0.000000,-112.613658
18,26,34,0.000000,-112.724536
18,26,36,0.000000,-113.343302
18,26,38,0.000000,-112.496648
18,26,40,0.000000,-110.851668
18,26,42,0.000000,-113.010508
18,26,44,0.000000,-114.593392
18,26,46,0.000000,-110.227595
18,26,48,0.000000,-111.162271
18,26,50,0.000000,-111.848874
18,26,52,0.000000,-113.658421
18,26,54,0.000000,-112.623009
18,26,56,0.000000,-111.843013
18,26,58,0.000000,-113.640120
18,27,0,0.000000,-112.317092
18,27,2,0.000000,-113.247500
18,27,4,0.000000,-111.554224
18,27,6,0.000000,-112.987755
18,27,8,0.000000,-113.070914
18,27,10,0.000000,-114.826742
18,27,12,0.000000,-114.097275
18,27,14,0.000000,-112.617460
18,27,16,0.000000,-114.643361
18,27,18,0.000000,-113.333372
18,27,20,0.000000,-112.674133
18,27,22,0.000000,-114.182958
