hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.090960
18,0,2,0.000000,-109.508214
18,0,4,0.000000,-109.860832
18,0,6,0.000000,-108.254487
18,0,8,0.000000,-108.469191
18,0,10,0.000000,-104.790902
18,0,12,0.000000,-102.483422
18,0,14,0.000000,-99.053512
18,0,16,0.000000,-109.950703
18,0,18,0.000000,-111.732724
18,0,20,0.000000,-108.798409
18,0,22,0.000000,-97.894043
18,0,24,0.000000,-109.417730
18,0,26,0.000000,-99.282444
18,0,28,0.000000,-102.766145
18,0,30,0.000000,-107.151726
18,0,32,0.000000,-104.742306
18,0,34,0.000000,-110.680526
18,0,36,0.000000,-102.716819
18,0,38,0.000000,-103.222040
18,0,40,0.000000,-105.399345
18,0,42,0.000000,-107.459745
18,0,44,0.000000,-104.683294
18,0,46,0.000000,-104.841637
18,0,48,0.000000,-108.016596
18,0,50,0.000000,-111.988794
18,0,52,0.000000,-106.503295
18,0,54,0.000000,-104.579390
18,0,56,0.000000,-107.740697
18,0,58,0.000000,-105.103420
18,1,0,0.000000,-100.100832
18,1,2,0.000000,-105.861928
18,1,4,0.000000,-108.257548
18,1,6,0.000000,-104.810513
18,1,8,0.000000,-108.801985
18,1,10,0.000000,-112.685952
18,1,12,0.000000,-103.450575
18,1,14,0.000000,-109.197072
18,1,16,0.000000,-111.636148
18,1,18,0.000000,-115.110525
18,1,20,0.000000,-107.649544
18,1,22,0.000000,-111.278012
18,1,24,0.000000,-111.328645
18,1,26,0.000000,-110.427800
18,1,28,0.000000,-109.376616
18,1,30,0.000000,-113.936115
18,1,32,0.000000,-111.401619
18,1,34,0.000000,-113.352540
18,1,36,0.000000,-111.769780
18,1,38,0.000000,-105.426410
18,1,40,0.000000,-101.854313
18,1,42,0.000000,-112.620394
18,1,44,0.000000,-109.906124
18,1,46,0.000000,-111.250745
18,1,48,0.000000,-112.564212
18,1,50,0.000000,-107.538288
18,1,52,0.000000,-107.991624
18,1,54,0.000000,-106.988496
18,1,56,0.000000,-103.698544
18,1,58,0.000000,-106.451625
18,2,0,0.000000,-110.480245
18,2,2,0.000000,-94.690434
18,2,4,0.000000,-111.451955
18,2,6,0.000000,-106.840440
18,2,8,0.000000,-103.858829
18,2,10,0.000000,-113.709775
18,2,12,0.000000,-108.506644
18,2,14,0.000000,-103.467198
18,2,16,0.000000,-108.405116
18,2,18,0.000000,-104.829080
18,2,20,0.000000,-114.110918
18,2,22,0.000000,-110.264655
18,2,24,0.000000,-107.915409
18,2,26,0.000000,-105.981809
18,2,28,0.000000,-109.755077
18,2,30,0.000000,-112.989120
18,2,32,0.000000,-107.562680
18,2,34,0.000000,-117.032764
18,2,36,0.000000,-113.982253
18,2,38,0.000000,-111.938723
18,2,40,0.000000,-110.589203
18,2,42,0.000000,-111.200573
18,2,44,0.000000,-108.771995
18,2,46,0.000000,-108.923112
18,2,48,0.000000,-110.449426
18,2,50,0.000000,-101.632803
18,2,52,0.000000,-97.931050
18,2,54,0.000000,-96.348095
18,2,56,0.000000,-94.163188
18,2,58,0.000000,-96.987833
18,3,0,0.000000,-95.396804
18,3,2,0.000000,-100.776924
18,3,4,0.000000,-106.289110
18,3,6,0.000000,-99.126741
18,3,8,0.000000,-106.164152
18,3,10,0.000000,-110.643618
18,3,12,0.000000,-109.262969
18,3,14,0.000000,-107.187249
18,3,16,0.000000,-108.673488
18,3,18,0.000000,-107.536783
18,3,20,0.000000,-106.160702
18,3,22,0.000000,-106.958508
18,3,24,0.000000,-104.621615
18,3,26,0.000000,-104.646690
18,3,28,0.000000,-105.137174
18,3,30,0.000000,-103.133918
18,3,32,0.000000,-103.369090
18,3,34,0.000000,-105.174362
18,3,36,0.000000,-102.215406
18,3,38,0.000000,-101.963559
18,3,40,0.000000,-101.464542
18,3,42,0.000000,-100.791833
18,3,44,0.000000,-101.694798
18,3,46,0.000000,-105.478087
18,3,48,0.000000,-98.723473
18,3,50,0.000000,-101.083839
18,3,52,0.000000,-105.652609
18,3,54,0.000000,-100.886218
18,3,56,0.000000,-98.995992
18,3,58,0.000000,-104.598499
18,4,0,0.000000,-102.908180
18,4,2,0.000000,-101.446380
18,4,4,0.000000,-100.243937
18,4,6,0.000000,-101.059136
18,4,8,0.000000,-101.871815
18,4,10,0.000000,-107.327470
18,4,12,0.000000,-100.803345
18,4,14,0.000000,-108.287478
18,4,16,0.000000,-107.292675
18,4,18,0.000000,-106.367566
18,4,20,0.000000,-99.673760
18,4,22,0.000000,-105.205867
18,4,24,0.000000,-98.444197
18,4,26,0.000000,-111.373972
18,4,28,0.000000,-99.884936
18,4,30,0.000000,-100.691837
18,4,32,0.000000,-98.255887
18,4,34,0.000000,-101.371418
18,4,36,0.000000,-108.975589
18,4,38,0.000000,-100.159302
18,4,40,0.000000,-95.920093
18,4,42,0.000000,-107.464362
18,4,44,0.000000,-116.249775
18,4,46,0.000000,-107.069628
18,4,48,0.000000,-102.556460
18,4,50,0.000000,-94.812379
18,4,52,0.000000,-102.460404
18,4,54,0.000000,-99.042666
18,4,56,0.000000,-92.903405
18,4,58,0.000000,-106.859743
18,5,0,0.000000,-100.001058
18,5,2,0.000000,-103.743411
18,5,4,0.000000,-97.592517
18,5,6,0.000000,-97.500898
18,5,8,0.000000,-100.664237
18,5,10,0.000000,-97.249354
18,5,12,0.000000,-102.921090
18,5,14,0.000000,-88.684826
18,5,16,0.000000,-94.420464
18,5,18,0.000000,-96.328119
18,5,20,0.000000,-88.948362
18,5,22,0.000000,-102.424253
18,5,24,0.000000,-93.297877
18,5,26,0.000000,-91.653851
18,5,28,0.000000,-86.561576
18,5,30,0.000000,-95.304331
18,5,32,0.000000,-90.520871
18,5,34,0.000000,-90.905768
18,5,36,0.000000,-93.178568
18,5,38,0.000000,-94.730816
18,5,40,0.000000,-95.623421
18,5,42,0.000000,-95.170777
18,5,44,0.000000,-94.304390
18,5,46,0.000000,-102.107115
18,5,48,0.000000,-98.864379
18,5,50,0.000000,-111.929328
18,5,52,0.000000,-101.205400
18,5,54,0.000000,-105.079215
18,5,56,0.000000,-106.837666
18,5,58,0.000000,-112.465914
18,6,0,0.000000,-106.232082
18,6,2,0.000000,-108.652578
18,6,4,0.000000,-114.757856
18,6,6,0.000000,-111.874333
18,6,8,0.000000,-112.128326
18,6,10,0.000000,-109.158814
18,6,12,0.000000,-114.095192
18,6,14,0.000000,-114.024642
18,6,16,0.000000,-112.763977
18,6,18,0.000000,-114.281293
18,6,20,0.000000,-112.161580
18,6,22,0.000000,-112.463468
18,6,24,0.000000,-114.445760
18,6,26,0.000000,-109.801941
18,6,28,0.000000,-112.757095
18,6,30,0.000000,-109.590715
18,6,32,0.000000,-111.590560
18,6,34,0.000000,-110.826741
18,6,36,0.000000,-110.781413
18,6,38,0.000000,-113.773166
18,6,40,0.000000,-114.341088
18,6,42,0.000000,-103.482309
18,6,44,0.000000,-107.219110
18,6,46,0.000000,-110.056601
18,6,48,0.000000,-106.929624
18,6,50,0.000000,-106.297276
18,6,52,0.000000,-102.664708
18,6,54,0.000000,-104.600789
18,6,56,0.000000,-106.420013
18,6,58,0.000000,-106.951594
18,7,0,0.000000,-109.017707
18,7,2,0.000000,-105.933591
18,7,4,0.000000,-116.186324
18,7,6,0.000000,-114.843612
18,7,8,0.000000,-110.439851
18,7,10,0.000000,-110.873792
18,7,12,0.000000,-111.469997
18,7,14,0.000000,-108.213933
18,7,16,0.000000,-109.092798
18,7,18,0.000000,-107.108544
18,7,20,0.000000,-106.627772
18,7,22,0.000000,-114.380079
18,7,24,0.000000,-115.932779
18,7,26,0.000000,-109.823563
18,7,28,0.000000,-102.587907
18,7,30,0.000000,-103.690503
18,7,32,0.000000,-105.882233
18,7,34,0.000000,-112.490458
18,7,36,0.000000,-114.290619
18,7,38,0.000000,-113.298246
18,7,40,0.000000,-109.985682
18,7,42,0.000000,-101.410182
18,7,44,0.000000,-107.610137
18,7,46,0.000000,-112.212325
18,7,48,0.000000,-113.536917
18,7,50,0.000000,-112.646533
18,7,52,0.000000,-107.762144
18,7,54,0.000000,-110.431509
18,7,56,0.000000,-110.762752
18,7,58,0.000000,-110.375079
18,8,0,0.000000,-110.231861
18,8,2,0.000000,-112.265570
18,8,4,0.000000,-110.263069
18,8,6,0.000000,-109.276222
18,8,8,0.000000,-109.250699
18,8,10,0.000000,-111.191980
18,8,12,0.000000,-116.662888
18,8,14,0.000000,-115.948456
18,8,16,0.000000,-113.318990
18,8,18,0.000000,-112.087630
18,8,20,0.000000,-112.191599
18,8,22,0.000000,-106.103053
18,8,24,0.000000,-110.928979
18,8,26,0.000000,-108.525571
18,8,28,0.000000,-111.504708
18,8,30,0.000000,-110.727550
18,8,32,0.000000,-114.653478
18,8,34,0.000000,-111.098892
18,8,36,0.000000,-112.928967
18,8,38,0.000000,-110.983620
18,8,40,0.000000,-110.158782
18,8,42,0.000000,-111.098331
18,8,44,0.000000,-109.572422
18,8,46,0.000000,-106.729479
18,8,48,0.000000,-104.595466
18,8,50,0.000000,-107.873029
18,8,52,0.000000,-104.770402
18,8,54,0.000000,-107.875206
18,8,56,0.000000,-106.432847
18,8,58,0.000000,-102.483699
18,9,0,0.000000,-108.154045
18,9,2,0.000000,-106.358097
18,9,4,0.000000,-106.286801
18,9,6,0.000000,-108.443518
18,9,8,0.000000,-106.907635
18,9,10,0.000000,-108.307650
18,9,12,0.000000,-109.265056
18,9,14,0.000000,-108.366982
18,9,16,0.000000,-109.594413
18,9,18,0.000000,-112.394935
18,9,20,0.000000,-111.008372
18,9,22,0.000000,-103.622615
18,9,24,0.000000,-107.572569
18,9,26,0.000000,-111.829565
18,9,28,0.000000,-102.869732
18,9,30,0.000000,-109.029417
18,9,32,0.000000,-108.279249
18,9,34,0.000000,-112.013275
18,9,36,0.000000,-100.822819
18,9,38,0.000000,-105.143676
18,9,40,0.000000,-105.654333
18,9,42,0.000000,-107.101503
18,9,44,0.000000,-110.405584
18,9,46,0.000000,-103.869348
18,9,48,0.000000,-108.838965
18,9,50,0.000000,-107.537660
18,9,52,0.000000,-107.724303
18,9,54,0.000000,-102.534736
18,9,56,0.000000,-98.059964
18,9,58,0.000000,-107.944183
18,10,0,0.000000,-106.924588
18,10,2,0.000000,-100.878160
18,10,4,0.000000,-108.711004
18,10,6,0.000000,-104.464341
18,10,8,0.000000,-105.894522
18,10,10,0.000000,-106.598883
18,10,12,0.000000,-111.705602
18,10,14,0.000000,-112.401588
18,10,16,0.000000,-107.181848
18,10,18,0.000000,-104.440717
18,10,20,0.000000,-107.228273
18,10,22,0.000000,-116.260103
18,10,24,0.000000,-109.547578
18,10,26,0.000000,-110.467153
18,10,28,0.000000,-108.716940
18,10,30,0.000000,-111.180700
18,10,32,0.000000,-103.664002
18,10,34,0.000000,-114.051077
18,10,36,0.000000,-108.586849
18,10,38,0.000000,-104.468767
18,10,40,0.000000,-108.515669
18,10,42,0.000000,-110.251839
18,10,44,0.000000,-101.130797
18,10,46,0.000000,-102.152928
18,10,48,0.000000,-98.022179
18,10,50,0.000000,-102.920018
18,10,52,0.000000,-107.126437
18,10,54,0.000000,-106.554449
18,10,56,0.000000,-109.891821
18,10,58,0.000000,-108.251763
18,11,0,0.000000,-112.055298
18,11,2,0.000000,-103.086267
18,11,4,0.000000,-109.993366
18,11,6,0.000000,-108.322307
18,11,8,0.000000,-110.309135
18,11,10,0.000000,-104.808729
18,11,12,0.000000,-103.380865
18,11,14,0.000000,-100.762192
18,11,16,0.000000,-109.023353
18,11,18,0.000000,-109.585213
18,11,20,0.000000,-111.113710
18,11,22,0.000000,-105.665772
18,11,24,0.000000,-108.608054
18,11,26,0.000000,-112.761755
18,11,28,0.000000,-112.269264
18,11,30,0.000000,-109.165204
18,11,32,0.000000,-101.483208
18,11,34,0.000000,-103.845445
18,11,36,0.000000,-107.975452
18,11,38,0.000000,-106.968929
18,11,40,0.000000,-114.259303
18,11,42,0.000000,-110.138497
18,11,44,0.000000,-104.677852
18,11,46,0.000000,-113.158974
18,11,48,0.000000,-103.268686
18,11,50,0.000000,-113.673365
18,11,52,0.000000,-101.938865
18,11,54,0.000000,-112.609127
18,11,56,0.000000,-106.212008
18,11,58,0.000000,-107.454505
18,12,0,0.000000,-102.601253
18,12,2,0.000000,-113.763303
18,12,4,0.000000,-106.559608
18,12,6,0.000000,-101.252891
18,12,8,0.000000,-107.010623
18,12,10,0.000000,-107.493514
18,12,12,0.000000,-103.754297
18,12,14,0.000000,-106.835319
18,12,16,0.000000,-105.311968
18,12,18,0.000000,-108.136537
18,12,20,0.000000,-106.985183
18,12,22,0.000000,-104.174521
18,12,24,0.000000,-108.830609
18,12,26,0.000000,-104.971655
18,12,28,0.000000,-102.570608
18,12,30,0.000000,-109.954121
18,12,32,0.000000,-102.178866
18,12,34,0.000000,-104.238389
18,12,36,0.000000,-104.167638
18,12,38,0.000000,-107.695636
18,12,40,0.000000,-107.138849
18,12,42,0.000000,-103.857666
18,12,44,0.000000,-112.343595
18,12,46,0.000000,-108.239380
18,12,48,0.000000,-106.327561
18,12,50,0.000000,-109.287803
18,12,52,0.000000,-105.679852
18,12,54,0.000000,-108.541554
18,12,56,0.000000,-113.891183
18,12,58,0.000000,-109.086211
18,13,0,0.000000,-114.278066
18,13,2,0.000000,-110.461408
18,13,4,0.000000,-101.825068
18,13,6,0.000000,-104.482780
18,13,8,0.000000,-106.389799
18,13,10,0.000000,-106.038884
18,13,12,0.000000,-104.519267
18,13,14,0.000000,-96.417584
18,13,16,0.000000,-106.457370
18,13,18,0.000000,-104.356370
18,13,20,0.000000,-105.998710
18,13,22,0.000000,-100.462771
18,13,24,0.000000,-106.699725
18,13,26,0.000000,-100.245579
18,13,28,0.000000,-106.979252
18,13,30,0.000000,-105.365100
18,13,32,0.000000,-96.643230
18,13,34,0.000000,-99.088731
18,13,36,0.000000,-106.364648
18,13,38,0.000000,-105.521156
18,13,40,0.000000,-93.659534
18,13,42,0.000000,-97.766911
18,13,44,0.000000,-99.650593
18,13,46,0.000000,-100.535956
18,13,48,0.000000,-109.636720
18,13,50,0.000000,-95.916145
18,13,52,0.000000,-102.140846
18,13,54,0.000000,-99.581075
18,13,56,0.000000,-103.744798
18,13,58,0.000000,-100.812609
18,14,0,0.000000,-103.334736
18,14,2,0.000000,-95.764367
18,14,4,0.000000,-92.351066
18,14,6,0.000000,-95.733071
18,14,8,0.000000,-94.722873
18,14,10,0.000000,-97.620956
18,14,12,0.000000,-98.288817
18,14,14,0.000000,-94.457467
18,14,16,0.000000,-93.643272
18,14,18,0.000000,-91.135210
18,14,20,0.000000,-99.095195
18,14,22,0.000000,-96.426677
18,14,24,0.000000,-94.523207
18,14,26,0.000000,-94.832359
18,14,28,0.000000,-95.996841
18,14,30,0.000000,-89.168559
18,14,32,0.000000,-89.068784
18,14,34,0.000000,-93.832535
18,14,36,0.000000,-89.136788
18,14,38,0.000000,-92.789144
18,14,40,0.000000,-89.694130
18,14,42,0.000000,-92.034181
18,14,44,0.000000,-92.505108
18,14,46,0.000000,-91.574791
18,14,48,0.000000,-90.058115
18,14,50,0.000000,-92.355067
18,14,52,0.000000,-87.410066
18,14,54,0.000000,-85.951618
18,14,56,0.000000,-88.907372
18,14,58,0.000000,-87.879789
18,15,0,0.000000,-91.184051
18,15,2,0.000000,-88.334655
18,15,4,0.000000,-91.404298
18,15,6,0.000000,-89.973974
18,15,8,0.000000,-87.815704
18,15,10,0.000000,-88.229239
18,15,12,0.000000,-87.497218
18,15,14,0.000000,-97.115125
18,15,16,0.000000,-96.581939
18,15,18,0.000000,-95.689022
18,15,20,0.000000,-96.907149
18,15,22,0.000000,-97.160499
18,15,24,0.000000,-95.963137
18,15,26,0.000000,-95.169845
18,15,28,0.000000,-96.730049
18,15,30,0.000000,-92.655005
18,15,32,0.000000,-96.632317
18,15,34,0.000000,-98.362326
18,15,36,0.000000,-97.399608
18,15,38,0.000000,-97.743881
18,15,40,0.000000,-98.357341
18,15,42,0.000000,-104.879686
18,15,44,0.000000,-98.887385
18,15,46,0.000000,-108.624181
18,15,48,0.000000,-103.456271
18,15,50,0.000000,-104.497068
18,15,52,0.000000,-103.982146
18,15,54,0.000000,-99.767851
18,15,56,0.000000,-106.358610
18,15,58,0.000000,-107.074427
18,16,0,0.000000,-102.541894
18,16,2,0.000000,-100.645443
18,16,4,0.000000,-103.690673
18,16,6,0.000000,-107.924367
18,16,8,0.000000,-101.125123
18,16,10,0.000000,-102.233875
18,16,12,0.000000,-100.560093
18,16,14,0.000000,-97.432156
18,16,16,0.000000,-99.103995
18,16,18,0.000000,-99.115688
18,16,20,0.000000,-102.444418
18,16,22,0.000000,-97.993952
18,16,24,0.000000,-98.840833
18,16,26,0.000000,-101.536650
18,16,28,0.000000,-105.250972
18,16,30,0.000000,-100.754420
18,16,32,0.000000,-99.568512
18,16,34,0.000000,-99.470197
18,16,36,0.000000,-98.956470
18,16,38,0.000000,-102.841544
18,16,40,0.000000,-100.188762
18,16,42,0.000000,-102.697100
18,16,44,0.000000,-104.197657
18,16,46,0.000000,-104.324702
18,16,48,0.000000,-104.106290
18,16,50,0.000000,-108.945238
18,16,52,0.000000,-105.669926
18,16,54,0.000000,-100.478980
18,16,56,0.000000,-98.035823
18,16,58,0.000000,-100.371427
18,17,0,0.000000,-97.721199
18,17,2,0.000000,-106.418769
18,17,4,0.000000,-99.663746
18,17,6,0.000000,-101.576702
18,17,8,0.000000,-98.047885
18,17,10,0.000000,-102.679247
18,17,12,0.000000,-105.188746
18,17,14,0.000000,-96.689167
18,17,16,0.000000,-100.202693
18,17,18,0.000000,-94.863611
18,17,20,0.000000,-99.686214
18,17,22,0.000000,-103.513706
18,17,24,0.000000,-98.495966
18,17,26,0.000000,-106.556963
18,17,28,0.000000,-104.523758
18,17,30,0.000000,-108.113731
18,17,32,0.000000,-105.406810
18,17,34,0.000000,-107.221388
18,17,36,0.000000,-106.908248
18,17,38,0.000000,-106.523986
18,17,40,0.000000,-104.752052
18,17,42,0.000000,-100.533567
18,17,44,0.000000,-102.486257
18,17,46,0.000000,-107.376918
18,17,48,0.000000,-102.754048
18,17,50,0.000000,-109.227587
18,17,52,0.000000,-107.721984
18,17,54,0.000000,-111.530807
18,17,56,0.000000,-100.772516
18,17,58,0.000000,-99.662094
18,18,0,0.000000,-102.905096
18,18,2,0.000000,-109.242479
18,18,4,0.000000,-105.490306
18,18,6,0.000000,-109.029764
18,18,8,0.000000,-114.818864
18,18,10,0.000000,-106.516692
18,18,12,0.000000,-110.648615
18,18,14,0.000000,-104.062269
18,18,16,0.000000,-106.963034
18,18,18,0.000000,-110.493726
18,18,20,0.000000,-105.831250
18,18,22,0.000000,-106.259570
18,18,24,0.000000,-106.683356
18,18,26,0.000000,-112.489013
18,18,28,0.000000,-107.612445
18,18,30,0.000000,-109.080763
18,18,32,0.000000,-110.640884
18,18,34,0.000000,-110.082674
18,18,36,0.000000,-110.292820
18,18,38,0.000000,-110.620269
18,18,40,0.000000,-106.461422
18,18,42,0.000000,-107.515311
18,18,44,0.000000,-110.072502
18,18,46,0.000000,-106.531096
18,18,48,0.000000,-106.736690
18,18,50,0.000000,-105.637278
18,18,52,0.000000,-110.355124
18,18,54,0.000000,-105.401383
18,18,56,0.000000,-111.932026
18,18,58,0.000000,-105.988025
18,19,0,0.000000,-113.917556
18,19,2,0.000000,-109.620145
18,19,4,0.000000,-108.018395
18,19,6,0.000000,-103.360899
18,19,8,0.000000,-107.186700
18,19,10,0.000000,-105.778391
18,19,12,0.000000,-106.288212
18,19,14,0.000000,-105.711005
18,19,16,0.000000,-108.078899
18,19,18,0.000000,-109.509572
18,19,20,0.000000,-111.702655
18,19,22,0.000000,-110.746514
18,19,24,0.000000,-108.835334
18,19,26,0.000000,-101.729577
18,19,28,0.000000,-98.725302
18,19,30,0.000000,-97.659446
18,19,32,0.000000,-98.244184
18,19,34,0.000000,-105.218122
18,19,36,0.000000,-109.365562
18,19,38,0.000000,-97.996025
18,19,40,0.000000,-102.001260
18,19,42,0.000000,-95.868630
18,19,44,0.000000,-99.330541
18,19,46,0.000000,-104.588710
18,19,48,0.000000,-98.490304
18,19,50,0.000000,-101.984635
18,19,52,0.000000,-102.072061
18,19,54,0.000000,-94.572871
18,19,56,0.000000,-97.062778
18,19,58,0.000000,-95.738753
18,20,0,0.000000,-103.478330
18,20,2,0.000000,-98.260381
18,20,4,0.000000,-106.687317
18,20,6,0.000000,-107.288227
18,20,8,0.000000,-109.751942
18,20,10,0.000000,-98.732332
18,20,12,0.000000,-94.064562
18,20,14,0.000000,-102.933727
18,20,16,0.000000,-89.664923
18,20,18,0.000000,-91.039376
18,20,20,0.000000,-96.958843
18,20,22,0.000000,-103.374942
18,20,24,0.000000,-95.012229
18,20,26,0.000000,-99.468396
18,20,28,0.000000,-98.310901
18,20,30,0.000000,-100.983231
18,20,32,0.000000,-98.825895
18,20,34,0.000000,-98.786298
18,20,36,0.000000,-103.775650
18,20,38,0.000000,-101.950001
18,20,40,0.000000,-100.293010
18,20,42,0.000000,-101.582019
18,20,44,0.000000,-103.480314
18,20,46,0.000000,-99.050899
18,20,48,0.000000,-97.277478
18,20,50,0.000000,-101.611907
18,20,52,0.000000,-97.536948
18,20,54,0.000000,-96.612914
18,20,56,0.000000,-101.378472
18,20,58,0.000000,-100.495050
18,21,0,0.000000,-100.862612
18,21,2,0.000000,-104.711845
18,21,4,0.000000,-102.838428
18,21,6,0.000000,-106.037916
18,21,8,0.000000,-103.372118
18,21,10,0.000000,-106.687303
18,21,12,0.000000,-100.981554
18,21,14,0.000000,-104.211281
18,21,16,0.000000,-107.587249
18,21,18,0.000000,-108.395837
18,21,20,0.000000,-110.880911
18,21,22,0.000000,-109.643517
18,21,24,0.000000,-111.072253
18,21,26,0.000000,-105.480171
18,21,28,0.000000,-105.493942
18,21,30,0.000000,-108.431460
18,21,32,0.000000,-110.059516
18,21,34,0.000000,-108.388592
18,21,36,0.000000,-109.224801
18,21,38,0.000000,-110.227918
18,21,40,0.000000,-104.760772
18,21,42,0.000000,-112.699513
18,21,44,0.000000,-105.914680
18,21,46,0.000000,-110.352424
18,21,48,0.000000,-108.453051
18,21,50,0.000000,-111.366604
18,21,52,0.000000,-106.678296
18,21,54,0.000000,-106.136130
18,21,56,0.000000,-109.108147
18,21,58,0.000000,-107.107832
18,22,0,0.000000,-112.308055
18,22,2,0.000000,-111.558911
18,22,4,0.000000,-110.641379
18,22,6,0.000000,-113.784837
18,22,8,0.000000,-108.402948
18,22,10,0.000000,-110.870902
18,22,12,0.000000,-111.013079
18,22,14,0.000000,-108.504157
18,22,16,0.000000,-110.370563
18,22,18,0.000000,-108.556544
18,22,20,0.000000,-105.195752
18,22,22,0.000000,-106.811012
18,22,24,0.000000,-105.125983
18,22,26,0.000000,-100.446984
18,22,28,0.000000,-100.980552
18,22,30,0.000000,-96.891932
18,22,32,0.000000,-99.957828
18,22,34,0.000000,-93.991644
18,22,36,0.000000,-97.914568
18,22,38,0.000000,-93.342575
18,22,40,0.000000,-95.969962
18,22,42,0.000000,-97.518599
18,22,44,0.000000,-99.044550
18,22,46,0.000000,-98.381035
18,22,48,0.000000,-100.375806
18,22,50,0.000000,-100.051816
18,22,52,0.000000,-97.551471
18,22,54,0.000000,-96.979136
18,22,56,0.000000,-95.053507
18,22,58,0.000000,-99.065826
18,23,0,0.000000,-99.141454
18,23,2,0.000000,-103.898384
18,23,4,0.000000,-103.478658
18,23,6,0.000000,-104.447956
18,23,8,0.000000,-111.752647
18,23,10,0.000000,-107.866359
18,23,12,0.000000,-102.569250
18,23,14,0.000000,-101.491842
18,23,16,0.000000,-107.699400
18,23,18,0.000000,-108.558743
18,23,20,0.000000,-113.475056
18,23,22,0.000000,-112.988369
18,23,24,0.000000,-113.499850
18,23,26,0.000000,-112.058950
18,23,28,0.000000,-110.438362
18,23,30,0.000000,-111.631423
18,23,32,0.000000,-110.149472
18,23,34,0.000000,-112.172235
18,23,36,0.000000,-109.174892
18,23,38,0.000000,-109.204442
18,23,40,0.000000,-108.592678
18,23,42,0.000000,-104.994287
18,23,44,0.000000,-111.395749
18,23,46,0.000000,-104.972338
18,23,48,0.000000,-110.504108
18,23,50,0.000000,-108.635980
18,23,52,0.000000,-108.140799
18,23,54,0.000000,-108.902046
18,23,56,0.000000,-113.883598
18,23,58,0.000000,-114.907476
18,24,0,0.000000,-110.820951
18,24,2,0.000000,-113.784374
18,24,4,0.000000,-107.159993
18,24,6,0.000000,-105.413854
18,24,8,0.000000,-112.057713
18,24,10,0.000000,-105.913222
18,24,12,0.000000,-103.136449
18,24,14,0.000000,-103.561885
18,24,16,0.000000,-102.477218
18,24,18,0.000000,-100.604994
18,24,20,0.000000,-98.827720
18,24,22,0.000000,-97.613118
18,24,24,0.000000,-102.995859
18,24,26,0.000000,-101.960976
18,24,28,0.000000,-106.335744
18,24,30,0.000000,-105.210832
18,24,32,0.000000,-105.529272
18,24,34,0.000000,-102.945297
18,24,36,0.000000,-102.819113
18,24,38,0.000000,-99.573491
18,24,40,0.000000,-97.508085
18,24,42,0.000000,-98.959962
18,24,44,0.000000,-96.851656
18,24,46,0.000000,-101.973492
18,24,48,0.000000,-97.351398
18,24,50,0.000000,-105.179368
18,24,52,0.000000,-100.743056
18,24,54,0.000000,-97.527496
18,24,56,0.000000,-100.959659
18,24,58,0.000000,-102.349240
18,25,0,0.000000,-102.696964
18,25,2,0.000000,-107.674200
18,25,4,0.000000,-97.193796
18,25,6,0.000000,-98.875159
18,25,8,0.000000,-101.449769
18,25,10,0.000000,-102.426439
18,25,12,0.000000,-98.730371
18,25,14,0.000000,-99.451323
18,25,16,0.000000,-105.054595
18,25,18,0.000000,-99.495865
18,25,20,0.000000,-104.407968
18,25,22,0.000000,-97.039735
18,25,24,0.000000,-96.815486
18,25,26,0.000000,-100.335996
18,25,28,0.000000,-107.610617
18,25,30,0.000000,-111.806705
18,25,32,0.000000,-102.298016
18,25,34,0.000000,-104.096355
18,25,36,0.000000,-98.822990
18,25,38,0.000000,-97.469129
18,25,40,0.000000,-98.500404
18,25,42,0.000000,-101.340435
18,25,44,0.000000,-105.445406
18,25,46,0.000000,-106.425744
18,25,48,0.000000,-109.483330
18,25,50,0.000000,-100.364705
18,25,52,0.000000,-104.197552
18,25,54,0.000000,-101.114184
18,25,56,0.000000,-108.979482
18,25,58,0.000000,-104.002349
18,26,0,0.000000,-105.603839
18,26,2,0.000000,-107.671611
18,26,4,0.000000,-102.830898
18,26,6,0.000000,-109.503773
18,26,8,0.000000,-110.557504
18,26,10,0.000000,-107.199202
18,26,12,0.000000,-107.038591
18,26,14,0.000000,-107.561985
18,26,16,0.000000,-110.134938
18,26,18,0.000000,-107.272271
18,26,20,0.000000,-106.770736
18,26,22,0.000000,-115.664759
18,26,24,0.000000,-104.821171
18,26,26,0.000000,-103.060085
18,26,28,0.000000,-105.587295
18,26,30,0.000000,-101.621385
18,26,32,0.000000,-105.574443
18,26,34,0.000000,-111.026793
18,26,36,0.000000,-104.188777
18,26,38,0.000000,-108.034036
18,26,40,0.000000,-100.671296
18,26,42,0.000000,-101.504389
18,26,44,0.000000,-101.881330
18,26,46,0.000000,-95.636661
18,26,48,0.000000,-92.025837
18,26,50,0.000000,-94.640998
18,26,52,0.000000,-96.359621
18,26,54,0.000000,-99.570638
18,26,56,0.000000,-102.947370
18,26,58,0.000000,-91.693671
18,27,0,0.000000,-89.273258
18,27,2,0.000000,-92.155559
18,27,4,0.000000,-95.470529
18,27,6,0.000000,-94.889740
18,27,8,0.000000,-97.447198
18,27,10,0.000000,-97.973642
18,27,12,0.000000,-99.575704
18,27,14,0.000000,-100.718671
18,27,16,0.000000,-105.959672
18,27,18,0.000000,-98.604889
18,27,20,0.000000,-98.688368
18,27,22,0.000000,-89.536770
