hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.471614
18,0,2,0.000000,-100.863475
18,0,4,0.000000,-94.911162
18,0,6,0.000000,-105.714413
18,0,8,0.000000,-100.769096
18,0,10,0.000000,-100.412154
18,0,12,0.000000,-108.715089
18,0,14,0.000000,-100.729492
18,0,16,0.000000,-104.906579
18,0,18,0.000000,-98.477064
18,0,20,0.000000,-98.824275
18,0,22,0.000000,-100.332741
18,0,24,0.000000,-104.486381
18,0,26,0.000000,-104.214317
18,0,28,0.000000,-100.328899
18,0,30,0.000000,-100.443009
18,0,32,0.000000,-99.766439
18,0,34,0.000000,-100.362213
18,0,36,0.000000,-105.271113
18,0,38,0.000000,-113.925369
18,0,40,0.000000,-102.830401
18,0,42,0.000000,-107.300643
18,0,44,0.000000,-107.689845
18,0,46,0.000000,-109.859078
18,0,48,0.000000,-108.443984
18,0,50,0.000000,-103.596585
18,0,52,0.000000,-99.707474
18,0,54,0.000000,-104.015163
18,0,56,0.000000,-112.693545
18,0,58,0.000000,-112.641200
18,1,0,0.000000,-102.905272
18,1,2,0.000000,-103.362622
18,1,4,0.000000,-102.489184
18,1,6,0.000000,-104.590093
18,1,8,0.000000,-103.345201
18,1,10,0.000000,-99.434198
18,1,12,0.000000,-101.026957
18,1,14,0.000000,-106.869191
18,1,16,0.000000,-102.611418
18,1,18,0.000000,-97.861866
18,1,20,0.000000,-93.113715
18,1,22,0.000000,-99.036879
18,1,24,0.000000,-97.881451
18,1,26,0.000000,-100.082124
18,1,28,0.000000,-100.920235
18,1,30,0.000000,-102.934516
18,1,32,0.000000,-109.161593
18,1,34,0.000000,-100.919151
18,1,36,0.000000,-111.409813
18,1,38,0.000000,-107.537788
18,1,40,0.000000,-117.962700
18,1,42,0.000000,-112.330250
18,1,44,0.000000,-107.363606
18,1,46,0.000000,-106.507654
18,1,48,0.000000,-111.063035
18,1,50,0.000000,-100.141087
18,1,52,0.000000,-104.536291
18,1,54,0.000000,-103.535372
18,1,56,0.000000,-108.901188
18,1,58,0.000000,-112.638871
18,2,0,0.000000,-105.493537
18,2,2,0.000000,-107.847730
18,2,4,0.000000,-103.243717
18,2,6,0.000000,-104.162218
18,2,8,0.000000,-106.654761
18,2,10,0.000000,-110.562701
18,2,12,0.000000,-117.441641
18,2,14,0.000000,-115.890637
18,2,16,0.000000,-117.190238
18,2,18,0.000000,-114.253938
18,2,20,0.000000,-112.775838
18,2,22,0.000000,-116.608879
18,2,24,0.000000,-110.643515
18,2,26,0.000000,-114.456008
18,2,28,0.000000,-120.323013
18,2,30,0.000000,-114.986849
18,2,32,0.000000,-112.628047
18,2,34,0.000000,-114.424096
18,2,36,0.000000,-118.527887
18,2,38,0.000000,-109.721180
18,2,40,0.000000,-112.142999
18,2,42,0.000000,-110.121754
18,2,44,0.000000,-108.284567
18,2,46,0.000000,-111.703951
18,2,48,0.000000,-113.993338
18,2,50,0.000000,-115.455357
18,2,52,0.000000,-113.835379
18,2,54,0.000000,-117.014241
18,2,56,0.000000,-110.721021
18,2,58,0.000000,-118.354531
18,3,0,0.000000,-116.504623
18,3,2,0.000000,-115.847881
18,3,4,0.000000,-116.460123
18,3,6,0.000000,-109.758897
18,3,8,0.000000,-107.945687
18,3,10,0.000000,-114.770763
18,3,12,0.000000,-110.243848
18,3,14,0.000000,-108.883459
18,3,16,0.000000,-110.505524
18,3,18,0.000000,-109.266626
18,3,20,0.000000,-113.591473
18,3,22,0.000000,-116.493612
18,3,24,0.000000,-112.402530
18,3,26,0.000000,-109.655548
18,3,28,0.000000,-110.360688
18,3,30,0.000000,-111.622583
18,3,32,0.000000,-118.824285
18,3,34,0.000000,-110.278431
18,3,36,0.000000,-112.122966
18,3,38,0.000000,-115.085264
18,3,40,0.000000,-109.981177
18,3,42,0.000000,-117.182302
18,3,44,0.000000,-108.521787
18,3,46,0.000000,-105.341287
18,3,48,0.000000,-109.046836
18,3,50,0.000000,-108.496224
18,3,52,0.000000,-105.093970
18,3,54,0.000000,-102.008646
18,3,56,0.000000,-103.550523
18,3,58,0.000000,-107.714599
18,4,0,0.000000,-105.787295
18,4,2,0.000000,-102.132313
18,4,4,0.000000,-94.104230
18,4,6,0.000000,-91.565276
18,4,8,0.000000,-92.697088
18,4,10,0.000000,-94.012078
18,4,12,0.000000,-98.282298
18,4,14,0.000000,-98.449136
18,4,16,0.000000,-95.866277
18,4,18,0.000000,-97.641625
18,4,20,0.000000,-100.139639
18,4,22,0.000000,-94.919932
18,4,24,0.000000,-97.303573
18,4,26,0.000000,-121.493700
18,4,28,0.000000,-105.147756
18,4,30,0.000000,-99.932254
18,4,32,0.000000,-115.527994
18,4,34,0.000000,-107.617350
18,4,36,0.000000,-105.882819
18,4,38,0.000000,-101.804398
18,4,40,0.000000,-108.454540
18,4,42,0.000000,-114.770384
18,4,44,0.000000,-112.349442
18,4,46,0.000000,-103.409081
18,4,48,0.000000,-104.691187
18,4,50,0.000000,-113.398341
18,4,52,0.000000,-105.075624
18,4,54,0.000000,-106.154585
18,4,56,0.000000,-107.129701
18,4,58,0.000000,-106.656268
18,5,0,0.000000,-103.291430
18,5,2,0.000000,-97.866693
18,5,4,0.000000,-104.688506
18,5,6,0.000000,-105.311430
18,5,8,0.000000,-109.354612
18,5,10,0.000000,-104.274517
18,5,12,0.000000,-100.688649
18,5,14,0.000000,-100.551954
18,5,16,0.000000,-108.969141
18,5,18,0.000000,-102.504162
18,5,20,0.000000,-117.747088
18,5,22,0.000000,-110.429189
18,5,24,0.000000,-110.696527
18,5,26,0.000000,-109.931101
18,5,28,0.000000,-109.202763
18,5,30,0.000000,-101.649832
18,5,32,0.000000,-104.115183
18,5,34,0.000000,-116.946844
18,5,36,0.000000,-107.007797
18,5,38,0.000000,-113.032179
18,5,40,0.000000,-112.101148
18,5,42,0.000000,-105.866686
18,5,44,0.000000,-116.406049
18,5,46,0.000000,-104.684098
18,5,48,0.000000,-101.626835
18,5,50,0.000000,-113.344951
18,5,52,0.000000,-105.539944
18,5,54,0.000000,-105.300245
18,5,56,0.000000,-115.491048
18,5,58,0.000000,-103.684852
18,6,0,0.000000,-98.897912
18,6,2,0.000000,-98.126922
18,6,4,0.000000,-104.909855
18,6,6,0.000000,-108.130258
18,6,8,0.000000,-104.705474
18,6,10,0.000000,-98.911233
18,6,12,0.000000,-98.378616
18,6,14,0.000000,-102.528690
18,6,16,0.000000,-106.769304
18,6,18,0.000000,-98.114033
18,6,20,0.000000,-95.475139
18,6,22,0.000000,-99.250803
18,6,24,0.000000,-95.837365
18,6,26,0.000000,-110.026119
18,6,28,0.000000,-96.235802
18,6,30,0.000000,-93.482503
18,6,32,0.000000,-105.698635
18,6,34,0.000000,-99.651016
18,6,36,0.000000,-99.116181
18,6,38,0.000000,-94.496602
18,6,40,0.000000,-101.050527
18,6,42,0.000000,-95.794890
18,6,44,0.000000,-96.438711
18,6,46,0.000000,-99.038841
18,6,48,0.000000,-95.833755
18,6,50,0.000000,-91.692297
18,6,52,0.000000,-101.049163
18,6,54,0.000000,-102.822222
18,6,56,0.000000,-97.822737
18,6,58,0.000000,-112.832445
18,7,0,0.000000,-103.359479
18,7,2,0.000000,-99.148847
18,7,4,0.000000,-96.600417
18,7,6,0.000000,-97.456067
18,7,8,0.000000,-108.811101
18,7,10,0.000000,-104.916986
18,7,12,0.000000,-102.038529
18,7,14,0.000000,-101.472001
18,7,16,0.000000,-105.452976
18,7,18,0.000000,-96.867428
18,7,20,0.000000,-108.082801
18,7,22,0.000000,-102.602240
18,7,24,0.000000,-99.932231
18,7,26,0.000000,-96.149808
18,7,28,0.000000,-93.212477
18,7,30,0.000000,-95.652193
18,7,32,0.000000,-98.798033
18,7,34,0.000000,-99.722276
18,7,36,0.000000,-93.278886
18,7,38,0.000000,-99.459570
18,7,40,0.000000,-105.890643
18,7,42,0.000000,-99.375321
18,7,44,0.000000,-99.493029
18,7,46,0.000000,-103.480531
18,7,48,0.000000,-104.310348
18,7,50,0.000000,-103.464113
18,7,52,0.000000,-103.180972
18,7,54,0.000000,-100.687544
18,7,56,0.000000,-100.775018
18,7,58,0.000000,-105.876850
18,8,0,0.000000,-94.014348
18,8,2,0.000000,-95.701742
18,8,4,0.000000,-90.925033
18,8,6,0.000000,-98.586985
18,8,8,0.000000,-91.699264
18,8,10,0.000000,-99.623977
18,8,12,0.000000,-96.176437
18,8,14,0.000000,-97.060183
18,8,16,0.000000,-109.313739
18,8,18,0.000000,-98.264428
18,8,20,0.000000,-105.270318
18,8,22,0.000000,-98.215023
18,8,24,0.000000,-103.289140
18,8,26,0.000000,-98.109596
18,8,28,0.000000,-96.542757
18,8,30,0.000000,-96.788803
18,8,32,0.000000,-99.531544
18,8,34,0.000000,-100.510146
18,8,36,0.000000,-101.867319
18,8,38,0.000000,-107.079180
18,8,40,0.000000,-108.182041
18,8,42,0.000000,-106.734710
18,8,44,0.000000,-90.306974
18,8,46,0.000000,-94.847127
18,8,48,0.000000,-97.294861
18,8,50,0.000000,-98.202657
18,8,52,0.000000,-91.969299
18,8,54,0.000000,-95.634514
18,8,56,0.000000,-112.311348
18,8,58,0.000000,-102.589134
18,9,0,0.000000,-96.659823
18,9,2,0.000000,-102.495999
18,9,4,0.000000,-98.560699
18,9,6,0.000000,-106.131859
18,9,8,0.000000,-94.049770
18,9,10,0.000000,-96.346545
18,9,12,0.000000,-102.394715
18,9,14,0.000000,-100.410212
18,9,16,0.000000,-107.465701
18,9,18,0.000000,-110.671619
18,9,20,0.000000,-104.941224
18,9,22,0.000000,-106.852943
18,9,24,0.000000,-101.846715
18,9,26,0.000000,-97.635232
18,9,28,0.000000,-99.087737
18,9,30,0.000000,-105.585251
18,9,32,0.000000,-102.568603
18,9,34,0.000000,-105.511591
18,9,36,0.000000,-111.558607
18,9,38,0.000000,-97.908163
18,9,40,0.000000,-100.702497
18,9,42,0.000000,-98.166664
18,9,44,0.000000,-104.453202
18,9,46,0.000000,-103.003430
18,9,48,0.000000,-108.253662
18,9,50,0.000000,-114.000172
18,9,52,0.000000,-109.400295
18,9,54,0.000000,-105.758944
18,9,56,0.000000,-108.916475
18,9,58,0.000000,-110.437958
18,10,0,0.000000,-102.655675
18,10,2,0.000000,-104.678769
18,10,4,0.000000,-103.216114
18,10,6,0.000000,-110.172096
18,10,8,0.000000,-107.765336
18,10,10,0.000000,-99.600035
18,10,12,0.000000,-103.621709
18,10,14,0.000000,-109.609169
18,10,16,0.000000,-111.697738
18,10,18,0.000000,-110.876441
18,10,20,0.000000,-101.515273
18,10,22,0.000000,-102.261951
18,10,24,0.000000,-104.736970
18,10,26,0.000000,-104.783899
18,10,28,0.000000,-108.382642
18,10,30,0.000000,-106.800400
18,10,32,0.000000,-94.777866
18,10,34,0.000000,-98.702408
18,10,36,0.000000,-104.007220
18,10,38,0.000000,-91.629288
18,10,40,0.000000,-103.282583
18,10,42,0.000000,-106.129917
18,10,44,0.000000,-103.140925
18,10,46,0.000000,-105.763489
18,10,48,0.000000,-106.384651
18,10,50,0.000000,-102.981565
18,10,52,0.000000,-110.655828
18,10,54,0.000000,-99.777308
18,10,56,0.000000,-103.664885
18,10,58,0.000000,-105.779525
18,11,0,0.000000,-105.675451
18,11,2,0.000000,-101.841406
18,11,4,0.000000,-105.110673
18,11,6,0.000000,-104.817835
18,11,8,0.000000,-105.176188
18,11,10,0.000000,-104.706784
18,11,12,0.000000,-106.192281
18,11,14,0.000000,-101.247166
18,11,16,0.000000,-103.139700
18,11,18,0.000000,-105.618375
18,11,20,0.000000,-93.825642
18,11,22,0.000000,-105.571885
18,11,24,0.000000,-99.010452
18,11,26,0.000000,-109.121729
18,11,28,0.000000,-104.094353
18,11,30,0.000000,-101.833974
18,11,32,0.000000,-102.006107
18,11,34,0.000000,-95.188550
18,11,36,0.000000,-101.358915
18,11,38,0.000000,-104.143137
18,11,40,0.000000,-103.197451
18,11,42,0.000000,-96.612756
18,11,44,0.000000,-95.337124
18,11,46,0.000000,-103.100192
18,11,48,0.000000,-99.153127
18,11,50,0.000000,-103.200061
18,11,52,0.000000,-102.230007
18,11,54,0.000000,-105.989474
18,11,56,0.000000,-99.342651
18,11,58,0.000000,-107.269617
18,12,0,0.000000,-99.390469
18,12,2,0.000000,-96.743879
18,12,4,0.000000,-102.877133
18,12,6,0.000000,-102.991902
18,12,8,0.000000,-103.491214
18,12,10,0.000000,-100.258129
18,12,12,0.000000,-97.643346
18,12,14,0.000000,-98.996673
18,12,16,0.000000,-99.646645
18,12,18,0.000000,-96.088400
18,12,20,0.000000,-92.103168
18,12,22,0.000000,-96.778847
18,12,24,0.000000,-109.966586
18,12,26,0.000000,-101.099452
18,12,28,0.000000,-104.255108
18,12,30,0.000000,-98.436781
18,12,32,0.000000,-96.848434
18,12,34,0.000000,-95.881107
18,12,36,0.000000,-102.474916
18,12,38,0.000000,-107.231727
18,12,40,0.000000,-100.696290
18,12,42,0.000000,-97.005380
18,12,44,0.000000,-94.046015
18,12,46,0.000000,-91.719739
18,12,48,0.000000,-95.445904
18,12,50,0.000000,-95.881379
18,12,52,0.000000,-97.069728
18,12,54,0.000000,-91.125798
18,12,56,0.000000,-98.170403
18,12,58,0.000000,-94.036241
18,13,0,0.000000,-100.340634
18,13,2,0.000000,-99.195147
18,13,4,0.000000,-96.687427
18,13,6,0.000000,-94.649605
18,13,8,0.000000,-99.139475
18,13,10,0.000000,-100.817767
18,13,12,0.000000,-93.150713
18,13,14,0.000000,-96.099302
18,13,16,0.000000,-93.541776
18,13,18,0.000000,-96.887047
18,13,20,0.000000,-91.014052
18,13,22,0.000000,-94.647585
18,13,24,0.000000,-88.877137
18,13,26,0.000000,-95.084618
18,13,28,0.000000,-98.583843
18,13,30,0.000000,-94.415558
18,13,32,0.000000,-94.677894
18,13,34,0.000000,-95.287341
18,13,36,0.000000,-93.665140
18,13,38,0.000000,-95.214963
18,13,40,0.000000,-97.522275
18,13,42,0.000000,-98.780627
18,13,44,0.000000,-100.025209
18,13,46,0.000000,-101.245808
18,13,48,0.000000,-95.934588
18,13,50,0.000000,-103.193183
18,13,52,0.000000,-92.953451
18,13,54,0.000000,-90.822240
18,13,56,0.000000,-87.775333
18,13,58,0.000000,-90.067970
18,14,0,0.000000,-91.783302
18,14,2,0.000000,-88.169991
18,14,4,0.000000,-91.257584
18,14,6,0.000000,-89.739132
18,14,8,0.000000,-91.242351
18,14,10,0.000000,-97.007928
18,14,12,0.000000,-95.116209
18,14,14,0.000000,-101.651916
18,14,16,0.000000,-98.048969
18,14,18,0.000000,-95.029917
18,14,20,0.000000,-95.652797
18,14,22,0.000000,-91.434334
18,14,24,0.000000,-95.184388
18,14,26,0.000000,-92.249518
18,14,28,0.000000,-97.261183
18,14,30,0.000000,-97.119302
18,14,32,0.000000,-99.555831
18,14,34,0.000000,-97.752940
18,14,36,0.000000,-95.995559
18,14,38,0.000000,-101.256141
18,14,40,0.000000,-100.767972
18,14,42,0.000000,-93.720077
18,14,44,0.000000,-96.429491
18,14,46,0.000000,-95.884413
18,14,48,0.000000,-99.344619
18,14,50,0.000000,-99.855693
18,14,52,0.000000,-103.622501
18,14,54,0.000000,-102.793832
18,14,56,0.000000,-100.863854
18,14,58,0.000000,-99.873411
18,15,0,0.000000,-101.179158
18,15,2,0.000000,-99.546130
18,15,4,0.000000,-104.449942
18,15,6,0.000000,-101.694445
18,15,8,0.000000,-101.509849
18,15,10,0.000000,-102.498756
18,15,12,0.000000,-101.571256
18,15,14,0.000000,-99.553128
18,15,16,0.000000,-98.911630
18,15,18,0.000000,-90.612561
18,15,20,0.000000,-97.515468
18,15,22,0.000000,-93.916908
18,15,24,0.000000,-105.475285
18,15,26,0.000000,-100.651078
18,15,28,0.000000,-96.824817
18,15,30,0.000000,-95.552059
18,15,32,0.000000,-104.718917
18,15,34,0.000000,-100.818811
18,15,36,0.000000,-98.273446
18,15,38,0.000000,-97.381570
18,15,40,0.000000,-98.025646
18,15,42,0.000000,-93.594763
18,15,44,0.000000,-97.281011
18,15,46,0.000000,-95.104293
18,15,48,0.000000,-99.389844
18,15,50,0.000000,-100.035229
18,15,52,0.000000,-103.076095
18,15,54,0.000000,-95.865918
18,15,56,0.000000,-102.469456
18,15,58,0.000000,-92.889703
18,16,0,0.000000,-91.700961
18,16,2,0.000000,-97.147978
18,16,4,0.000000,-93.602924
18,16,6,0.000000,-93.332170
18,16,8,0.000000,-105.390657
18,16,10,0.000000,-92.191171
18,16,12,0.000000,-95.872677
18,16,14,0.000000,-89.416093
18,16,16,0.000000,-97.100036
18,16,18,0.000000,-96.877075
18,16,20,0.000000,-96.215765
18,16,22,0.000000,-92.331155
18,16,24,0.000000,-88.068776
18,16,26,0.000000,-93.468020
18,16,28,0.000000,-97.087087
18,16,30,0.000000,-92.652931
18,16,32,0.000000,-92.847629
18,16,34,0.000000,-95.810089
18,16,36,0.000000,-92.883673
18,16,38,0.000000,-99.978074
18,16,40,0.000000,-107.887669
18,16,42,0.000000,-103.579752
18,16,44,0.000000,-99.050290
18,16,46,0.000000,-100.825173
18,16,48,0.000000,-101.057808
18,16,50,0.000000,-101.015497
18,16,52,0.000000,-100.677565
18,16,54,0.000000,-102.613155
18,16,56,0.000000,-113.575447
18,16,58,0.000000,-115.261208
18,17,0,0.000000,-103.106482
18,17,2,0.000000,-105.203501
18,17,4,0.000000,-106.439266
18,17,6,0.000000,-101.540942
18,17,8,0.000000,-110.453818
18,17,10,0.000000,-101.610865
18,17,12,0.000000,-105.095750
18,17,14,0.000000,-99.493804
18,17,16,0.000000,-112.666383
18,17,18,0.000000,-121.308968
18,17,20,0.000000,-106.749784
18,17,22,0.000000,-100.079777
18,17,24,0.000000,-105.243246
18,17,26,0.000000,-95.539715
18,17,28,0.000000,-105.777079
18,17,30,0.000000,-103.870948
18,17,32,0.000000,-99.541626
18,17,34,0.000000,-105.940626
18,17,36,0.000000,-102.034871
18,17,38,0.000000,-96.195047
18,17,40,0.000000,-95.889444
18,17,42,0.000000,-97.543239
18,17,44,0.000000,-94.113730
18,17,46,0.000000,-97.745171
18,17,48,0.000000,-93.132885
18,17,50,0.000000,-99.756752
18,17,52,0.000000,-95.065636
18,17,54,0.000000,-88.947397
18,17,56,0.000000,-96.371068
18,17,58,0.000000,-94.852903
18,18,0,0.000000,-99.227591
18,18,2,0.000000,-101.399522
18,18,4,0.000000,-101.672026
18,18,6,0.000000,-96.710481
18,18,8,0.000000,-97.683894
18,18,10,0.000000,-105.748226
18,18,12,0.000000,-108.440761
18,18,14,0.000000,-94.920787
18,18,16,0.000000,-104.462066
18,18,18,0.000000,-100.017768
18,18,20,0.000000,-101.602584
18,18,22,0.000000,-104.411144
18,18,24,0.000000,-98.360164
18,18,26,0.000000,-97.139733
18,18,28,0.000000,-106.013615
18,18,30,0.000000,-113.416145
18,18,32,0.000000,-107.083810
18,18,34,0.000000,-113.881149
18,18,36,0.000000,-112.171361
18,18,38,0.000000,-106.915173
18,18,40,0.000000,-113.191139
18,18,42,0.000000,-114.784623
18,18,44,0.000000,-113.769801
18,18,46,0.000000,-104.870689
18,18,48,0.000000,-115.163354
18,18,50,0.000000,-118.545014
18,18,52,0.000000,-115.142990
18,18,54,0.000000,-116.568494
18,18,56,0.000000,-112.544726
18,18,58,0.000000,-112.293058
18,19,0,0.000000,-115.008934
18,19,2,0.000000,-117.773897
18,19,4,0.000000,-118.157788
18,19,6,0.000000,-113.530504
18,19,8,0.000000,-112.947334
18,19,10,0.000000,-113.502581
18,19,12,0.000000,-120.534085
18,19,14,0.000000,-116.778684
18,19,16,0.000000,-111.274904
18,19,18,0.000000,-112.773541
18,19,20,0.000000,-111.548218
18,19,22,0.000000,-114.788321
18,19,24,0.000000,-115.352281
18,19,26,0.000000,-111.865619
18,19,28,0.000000,-112.545236
18,19,30,0.000000,-115.961781
18,19,32,0.000000,-113.513464
18,19,34,0.000000,-112.678798
18,19,36,0.000000,-114.541259
18,19,38,0.000000,-111.799478
18,19,40,0.000000,-113.140916
18,19,42,0.000000,-113.059648
18,19,44,0.000000,-107.496210
18,19,46,0.000000,-105.311626
18,19,48,0.000000,-110.285187
18,19,50,0.000000,-114.639263
18,19,52,0.000000,-114.733218
18,19,54,0.000000,-115.415021
18,19,56,0.000000,-116.508588
18,19,58,0.000000,-113.473297
18,20,0,0.000000,-115.144685
18,20,2,0.000000,-112.886561
18,20,4,0.000000,-108.528850
18,20,6,0.000000,-104.363593
18,20,8,0.000000,-107.177907
18,20,10,0.000000,-106.083092
18,20,12,0.000000,-106.821630
18,20,14,0.000000,-112.502971
18,20,16,0.000000,-105.714033
18,20,18,0.000000,-114.163948
18,20,20,0.000000,-114.448719
18,20,22,0.000000,-113.235395
18,20,24,0.000000,-111.242587
18,20,26,0.000000,-107.220934
18,20,28,0.000000,-107.823097
18,20,30,0.000000,-107.276110
18,20,32,0.000000,-108.166486
18,20,34,0.000000,-118.726931
18,20,36,0.000000,-112.954446
18,20,38,0.000000,-115.283384
18,20,40,0.000000,-111.926400
18,20,42,0.000000,-121.706116
18,20,44,0.000000,-112.718973
18,20,46,0.000000,-100.426350
18,20,48,0.000000,-101.017193
18,20,50,0.000000,-121.462260
18,20,52,0.000000,-122.097032
18,20,54,0.000000,-115.305355
18,20,56,0.000000,-124.034949
18,20,58,0.000000,-116.924763
18,21,0,0.000000,-109.208956
18,21,2,0.000000,-110.033581
18,21,4,0.000000,-108.573782
18,21,6,0.000000,-107.145020
18,21,8,0.000000,-112.665783
18,21,10,0.000000,-118.776234
18,21,12,0.000000,-117.500924
18,21,14,0.000000,-118.675359
18,21,16,0.000000,-116.204093
18,21,18,0.000000,-119.027080
18,21,20,0.000000,-114.923698
18,21,22,0.000000,-118.353703
18,21,24,0.000000,-121.910465
18,21,26,0.000000,-120.708432
18,21,28,0.000000,-114.431495
18,21,30,0.000000,-114.393314
18,21,32,0.000000,-116.687565
18,21,34,0.000000,-114.973469
18,21,36,0.000000,-109.884243
18,21,38,0.000000,-115.606996
18,21,40,0.000000,-121.024840
18,21,42,0.000000,-122.010489
18,21,44,0.000000,-121.852817
18,21,46,0.000000,-121.232452
18,21,48,0.000000,-123.221321
18,21,50,0.000000,-122.800725
18,21,52,0.000000,-121.897852
18,21,54,0.000000,-121.327560
18,21,56,0.000000,-120.989977
18,21,58,0.000000,-118.837446
18,22,0,0.000000,-123.413669
18,22,2,0.000000,-120.945651
18,22,4,0.000000,-122.819696
18,22,6,0.000000,-119.507454
18,22,8,0.000000,-122.326190
18,22,10,0.000000,-119.973766
18,22,12,0.000000,-121.254091
18,22,14,0.000000,-123.981187
18,22,16,0.000000,-125.210974
18,22,18,0.000000,-118.872936
18,22,20,0.000000,-122.630996
18,22,22,0.000000,-121.950168
18,22,24,0.000000,-123.859407
18,22,26,0.000000,-123.631155
18,22,28,0.000000,-123.639038
18,22,30,0.000000,-122.686367
18,22,32,0.000000,-124.330072
18,22,34,0.000000,-125.135840
18,22,36,0.000000,-120.849517
18,22,38,0.000000,-118.193627
18,22,40,0.000000,-120.092385
18,22,42,0.000000,-114.454172
18,22,44,0.000000,-121.415516
18,22,46,0.000000,-119.489255
18,22,48,0.000000,-124.741579
18,22,50,0.000000,-120.051365
18,22,52,0.000000,-117.105988
18,22,54,0.000000,-114.083934
18,22,56,0.000000,-117.961320
18,22,58,0.000000,-125.128816
18,23,0,0.000000,-123.299182
18,23,2,0.000000,-121.041141
18,23,4,0.000000,-123.841798
18,23,6,0.000000,-121.637996
18,23,8,0.000000,-121.701351
18,23,10,0.000000,-123.215349
18,23,12,0.000000,-122.067976
18,23,14,0.000000,-124.093294
18,23,16,0.000000,-123.704261
18,23,18,0.000000,-124.865530
18,23,20,0.000000,-122.678061
18,23,22,0.000000,-125.076435
18,23,24,0.000000,-121.047295
18,23,26,0.000000,-123.513029
18,23,28,0.000000,-123.767305
18,23,30,0.000000,-123.387050
18,23,32,0.000000,-125.333870
18,23,34,0.000000,-125.187156
18,23,36,0.000000,-124.131086
18,23,38,0.000000,-123.262888
18,23,40,0.000000,-122.607113
18,23,42,0.000000,-122.364613
18,23,44,0.000000,-121.489026
18,23,46,0.000000,-121.095878
18,23,48,0.000000,-122.188713
18,23,50,0.000000,-115.934456
18,23,52,0.000000,-121.230472
18,23,54,0.000000,-119.585595
18,23,56,0.000000,-122.340212
18,23,58,0.000000,-124.163524
18,24,0,0.000000,-120.395465
18,24,2,0.000000,-123.160118
18,24,4,0.000000,-120.303307
18,24,6,0.000000,-122.129146
18,24,8,0.000000,-125.727458
18,24,10,0.000000,-124.362224
18,24,12,0.000000,-123.605460
18,24,14,0.000000,-123.456979
18,24,16,0.000000,-121.903887
18,24,18,0.000000,-122.539580
18,24,20,0.000000,-126.282239
18,24,22,0.000000,-120.819281
18,24,24,0.000000,-120.842211
18,24,26,0.000000,-122.444220
18,24,28,0.000000,-116.494640
18,24,30,0.000000,-124.928321
18,24,32,0.000000,-121.416987
18,24,34,0.000000,-119.509584
18,24,36,0.000000,-121.454273
18,24,38,0.000000,-120.566127
18,24,40,0.000000,-122.991452
18,24,42,0.000000,-124.492555
18,24,44,0.000000,-124.221790
18,24,46,0.000000,-124.331881
18,24,48,0.000000,-125.092256
18,24,50,0.000000,-123.070696
18,24,52,0.000000,-124.696010
18,24,54,0.000000,-120.773679
18,24,56,0.000000,-116.244688
18,24,58,0.000000,-122.904982
18,25,0,0.000000,-120.971481
18,25,2,0.000000,-125.429259
18,25,4,0.000000,-123.790457
18,25,6,0.000000,-125.393041
18,25,8,0.000000,-123.956619
18,25,10,0.000000,-123.683323
18,25,12,0.000000,-121.701775
18,25,14,0.000000,-125.699046
18,25,16,0.000000,-120.576362
18,25,18,0.000000,-124.898456
18,25,20,0.000000,-122.032471
18,25,22,0.000000,-123.646635
18,25,24,0.000000,-122.392528
18,25,26,0.000000,-122.733387
18,25,28,0.000000,-123.163823
18,25,30,0.000000,-124.482825
18,25,32,0.000000,-124.861827
18,25,34,0.000000,-124.993074
18,25,36,0.000000,-124.519877
18,25,38,0.000000,-123.003325
18,25,40,0.000000,-121.694782
18,25,42,0.000000,-121.854439
18,25,44,0.000000,-126.490891
18,25,46,0.000000,-124.364621
18,25,48,0.000000,-125.251413
18,25,50,0.000000,-118.103705
18,25,52,0.000000,-124.722535
18,25,54,0.000000,-122.934776
18,25,56,0.000000,-126.457674
18,25,58,0.000000,-123.882557
18,26,0,0.000000,-126.892647
18,26,2,0.000000,-124.613761
18,26,4,0.000000,-120.051325
18,26,6,0.000000,-121.810598
18,26,8,0.000000,-121.684817
18,26,10,0.000000,-120.457996
18,26,12,0.000000,-119.802372
18,26,14,0.000000,-117.620872
18,26,16,0.000000,-114.692202
18,26,18,0.000000,-121.846969
18,26,20,0.000000,-121.256208
18,26,22,0.000000,-122.826649
18,26,24,0.000000,-125.026702
18,26,26,0.000000,-124.817338
18,26,28,0.000000,-122.617688
18,26,30,0.000000,-124.815962
18,26,32,0.000000,-124.804104
18,26,34,0.000000,-124.349799
18,26,36,0.000000,-122.628620
18,26,38,0.000000,-116.729519
18,26,40,0.000000,-120.371643
18,26,42,0.000000,-124.281919
18,26,44,0.000000,-123.772368
18,26,46,0.000000,-123.341484
18,26,48,0.000000,-124.728661
18,26,50,0.000000,-118.921593
18,26,52,0.000000,-124.532280
18,26,54,0.000000,-123.897886
18,26,56,0.000000,-123.883454
18,26,58,0.000000,-123.870570
18,27,0,0.000000,-123.463895
18,27,2,0.000000,-124.960381
18,27,4,0.000000,-121.918860
18,27,6,0.000000,-120.849103
18,27,8,0.000000,-123.365395
18,27,10,0.000000,-123.424475
18,27,12,0.000000,-121.899257
18,27,14,0.000000,-121.477901
18,27,16,0.000000,-122.166553
18,27,18,0.000000,-124.960467
18,27,20,0.000000,-121.615041
18,27,22,0.000000,-119.331854
