hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.976354
18,0,2,0.000000,-124.783168
18,0,4,0.000000,-119.338686
18,0,6,0.000000,-113.913677
18,0,8,0.000000,-120.649814
18,0,10,0.000000,-118.267761
18,0,12,0.000000,-111.765193
18,0,14,0.000000,-110.730397
18,0,16,0.000000,-121.608936
18,0,18,0.000000,-125.043687
18,0,20,0.000000,-111.603852
18,0,22,0.000000,-128.438733
18,0,24,0.000000,-124.421995
18,0,26,0.000000,-109.478405
18,0,28,0.000000,-114.409710
18,0,30,0.000000,-123.092886
18,0,32,0.000000,-121.918551
18,0,34,0.000000,-106.515292
18,0,36,0.000000,-106.843265
18,0,38,0.000000,-115.606422
18,0,40,0.000000,-110.791988
18,0,42,0.000000,-118.768826
18,0,44,0.000000,-109.734999
18,0,46,0.000000,-133.697428
18,0,48,0.000000,-116.333298
18,0,50,0.000000,-117.112030
18,0,52,0.000000,-109.345876
18,0,54,0.000000,-128.579907
18,0,56,0.000000,-113.782437
18,0,58,0.000000,-118.404567
18,1,0,0.000000,-105.277281
18,1,2,0.000000,-112.426428
18,1,4,0.000000,-112.423955
18,1,6,0.000000,-111.824698
18,1,8,0.000000,-107.720514
18,1,10,0.000000,-109.971964
18,1,12,0.000000,-116.305348
18,1,14,0.000000,-118.850481
18,1,16,0.000000,-109.458426
18,1,18,0.000000,-112.747506
18,1,20,0.000000,-114.935395
18,1,22,0.000000,-112.853478
18,1,24,0.000000,-113.743555
18,1,26,0.000000,-117.030638
18,1,28,0.000000,-112.785151
18,1,30,0.000000,-118.171746
18,1,32,0.000000,-127.982087
18,1,34,0.000000,-113.057271
18,1,36,0.000000,-120.612049
18,1,38,0.000000,-113.845549
18,1,40,0.000000,-113.189633
18,1,42,0.000000,-108.883011
18,1,44,0.000000,-113.266098
18,1,46,0.000000,-108.491493
18,1,48,0.000000,-111.384932
18,1,50,0.000000,-115.983783
18,1,52,0.000000,-115.992747
18,1,54,0.000000,-124.704989
18,1,56,0.000000,-110.726617
18,1,58,0.000000,-118.078139
18,2,0,0.000000,-120.161870
18,2,2,0.000000,-110.227288
18,2,4,0.000000,-116.444392
18,2,6,0.000000,-135.642276
18,2,8,0.000000,-111.160605
18,2,10,0.000000,-121.366965
18,2,12,0.000000,-107.756286
18,2,14,0.000000,-114.762069
18,2,16,0.000000,-123.520507
18,2,18,0.000000,-107.930423
18,2,20,0.000000,-105.562684
18,2,22,0.000000,-109.992610
18,2,24,0.000000,-116.519994
18,2,26,0.000000,-108.318941
18,2,28,0.000000,-120.475298
18,2,30,0.000000,-106.174550
18,2,32,0.000000,-114.305272
18,2,34,0.000000,-117.122009
18,2,36,0.000000,-116.129707
18,2,38,0.000000,-128.027755
18,2,40,0.000000,-112.505702
18,2,42,0.000000,-112.389089
18,2,44,0.000000,-118.963202
18,2,46,0.000000,-111.413269
18,2,48,0.000000,-116.618383
18,2,50,0.000000,-112.220613
18,2,52,0.000000,-113.785627
18,2,54,0.000000,-119.314616
18,2,56,0.000000,-118.953266
18,2,58,0.000000,-115.401828
18,3,0,0.000000,-109.550762
18,3,2,0.000000,-124.345909
18,3,4,0.000000,-121.568067
18,3,6,0.000000,-108.476345
18,3,8,0.000000,-111.014046
18,3,10,0.000000,-118.915069
18,3,12,0.000000,-111.875476
18,3,14,0.000000,-107.864327
18,3,16,0.000000,-118.898644
18,3,18,0.000000,-109.312147
18,3,20,0.000000,-113.367233
18,3,22,0.000000,-115.214244
18,3,24,0.000000,-113.559522
18,3,26,0.000000,-114.672773
18,3,28,0.000000,-109.618625
18,3,30,0.000000,-125.387871
18,3,32,0.000000,-109.983722
18,3,34,0.000000,-115.842543
18,3,36,0.000000,-116.100419
18,3,38,0.000000,-110.863670
18,3,40,0.000000,-113.813550
18,3,42,0.000000,-123.908491
18,3,44,0.000000,-113.749716
18,3,46,0.000000,-123.426601
18,3,48,0.000000,-113.674925
18,3,50,0.000000,-111.655081
18,3,52,0.000000,-116.641349
18,3,54,0.000000,-113.561494
18,3,56,0.000000,-111.528254
18,3,58,0.000000,-110.263247
18,4,0,0.000000,-124.260616
18,4,2,0.000000,-108.803402
18,4,4,0.000000,-112.751912
18,4,6,0.000000,-114.684825
18,4,8,0.000000,-118.582779
18,4,10,0.000000,-116.649858
18,4,12,0.000000,-120.452581
18,4,14,0.000000,-115.120840
18,4,16,0.000000,-116.074158
18,4,18,0.000000,-121.907385
18,4,20,0.000000,-113.059890
18,4,22,0.000000,-114.114900
18,4,24,0.000000,-111.667599
18,4,26,0.000000,-113.603443
18,4,28,0.000000,-114.779297
18,4,30,0.000000,-121.237175
18,4,32,0.000000,-109.082862
18,4,34,0.000000,-117.012437
18,4,36,0.000000,-123.203109
18,4,38,0.000000,-116.269230
18,4,40,0.000000,-123.413750
18,4,42,0.000000,-110.333027
18,4,44,0.000000,-107.076839
18,4,46,0.000000,-115.921239
18,4,48,0.000000,-111.855575
18,4,50,0.000000,-125.177470
18,4,52,0.000000,-115.510750
18,4,54,0.000000,-109.580074
18,4,56,0.000000,-110.893520
18,4,58,0.000000,-118.179921
18,5,0,0.000000,-112.874193
18,5,2,0.000000,-124.438518
18,5,4,0.000000,-131.071554
18,5,6,0.000000,-129.139749
18,5,8,0.000000,-111.002863
18,5,10,0.000000,-119.016900
18,5,12,0.000000,-106.281898
18,5,14,0.000000,-112.067963
18,5,16,0.000000,-111.939679
18,5,18,0.000000,-114.475574
18,5,20,0.000000,-111.337883
18,5,22,0.000000,-114.035414
18,5,24,0.000000,-115.057680
18,5,26,0.000000,-113.538922
18,5,28,0.000000,-112.772464
18,5,30,0.000000,-121.555156
18,5,32,0.000000,-125.435823
18,5,34,0.000000,-123.917641
18,5,36,0.000000,-112.384392
18,5,38,0.000000,-120.791408
18,5,40,0.000000,-111.790291
18,5,42,0.000000,-110.812204
18,5,44,0.000000,-116.488948
18,5,46,0.000000,-111.385585
18,5,48,0.000000,-111.925395
18,5,50,0.000000,-111.170062
18,5,52,0.000000,-118.617970
18,5,54,0.000000,-119.600960
18,5,56,0.000000,-106.883545
18,5,58,0.000000,-116.384075
18,6,0,0.000000,-115.334959
18,6,2,0.000000,-111.325871
18,6,4,0.000000,-113.968429
18,6,6,0.000000,-120.092963
18,6,8,0.000000,-119.394655
18,6,10,0.000000,-107.658036
18,6,12,0.000000,-116.269028
18,6,14,0.000000,-119.502118
18,6,16,0.000000,-110.751260
18,6,18,0.000000,-110.562822
18,6,20,0.000000,-114.156613
18,6,22,0.000000,-119.579362
18,6,24,0.000000,-118.085521
18,6,26,0.000000,-121.890407
18,6,28,0.000000,-114.008384
18,6,30,0.000000,-109.429950
18,6,32,0.000000,-113.526029
18,6,34,0.000000,-125.396901
18,6,36,0.000000,-116.477852
18,6,38,0.000000,-120.115242
18,6,40,0.000000,-106.505164
18,6,42,0.000000,-117.348588
18,6,44,0.000000,-113.672352
18,6,46,0.000000,-114.884361
18,6,48,0.000000,-114.297982
18,6,50,0.000000,-118.417989
18,6,52,0.000000,-120.813000
18,6,54,0.000000,-109.760208
18,6,56,0.000000,-108.495758
18,6,58,0.000000,-107.972253
18,7,0,0.000000,-121.764055
18,7,2,0.000000,-115.544094
18,7,4,0.000000,-108.956792
18,7,6,0.000000,-110.350817
18,7,8,0.000000,-110.988468
18,7,10,0.000000,-134.508856
18,7,12,0.000000,-109.319769
18,7,14,0.000000,-119.808414
18,7,16,0.000000,-107.975064
18,7,18,0.000000,-120.709679
18,7,20,0.000000,-110.786175
18,7,22,0.000000,-111.172140
18,7,24,0.000000,-138.435060
18,7,26,0.000000,-116.656190
18,7,28,0.000000,-114.103932
18,7,30,0.000000,-115.977663
18,7,32,0.000000,-123.246703
18,7,34,0.000000,-113.581999
18,7,36,0.000000,-113.235514
18,7,38,0.000000,-110.952407
18,7,40,0.000000,-113.613001
18,7,42,0.000000,-116.481547
18,7,44,0.000000,-121.697022
18,7,46,0.000000,-115.445122
18,7,48,0.000000,-111.429173
18,7,50,0.000000,-117.720995
18,7,52,0.000000,-117.538485
18,7,54,0.000000,-110.971688
18,7,56,0.000000,-118.636170
18,7,58,0.000000,-126.907287
18,8,0,0.000000,-117.729784
18,8,2,0.000000,-110.383196
18,8,4,0.000000,-122.255386
18,8,6,0.000000,-113.669969
18,8,8,0.000000,-112.848495
18,8,10,0.000000,-114.058206
18,8,12,0.000000,-115.469031
18,8,14,0.000000,-110.769086
18,8,16,0.000000,-115.475798
18,8,18,0.000000,-121.265791
18,8,20,0.000000,-111.168224
18,8,22,0.000000,-118.575691
18,8,24,0.000000,-114.146535
18,8,26,0.000000,-111.808600
18,8,28,0.000000,-135.773150
18,8,30,0.000000,-117.323591
18,8,32,0.000000,-113.103758
18,8,34,0.000000,-124.867201
18,8,36,0.000000,-121.506210
18,8,38,0.000000,-119.076374
18,8,40,0.000000,-122.246904
18,8,42,0.000000,-113.808019
18,8,44,0.000000,-115.668251
18,8,46,0.000000,-115.466001
18,8,48,0.000000,-116.575463
18,8,50,0.000000,-115.075095
18,8,52,0.000000,-126.189018
18,8,54,0.000000,-112.369920
18,8,56,0.000000,-110.402832
18,8,58,0.000000,-114.110760
18,9,0,0.000000,-117.644039
18,9,2,0.000000,-117.254719
18,9,4,0.000000,-113.353565
18,9,6,0.000000,-124.730552
18,9,8,0.000000,-113.896214
18,9,10,0.000000,-109.672404
18,9,12,0.000000,-111.826857
18,9,14,0.000000,-114.335792
18,9,16,0.000000,-114.320810
18,9,18,0.000000,-114.124472
18,9,20,0.000000,-110.100555
18,9,22,0.000000,-128.602221
18,9,24,0.000000,-117.941730
18,9,26,0.000000,-122.509055
18,9,28,0.000000,-110.571457
18,9,30,0.000000,-115.476222
18,9,32,0.000000,-112.086166
18,9,34,0.000000,-109.065776
18,9,36,0.000000,-113.629734
18,9,38,0.000000,-119.679800
18,9,40,0.000000,-114.746254
18,9,42,0.000000,-117.161037
18,9,44,0.000000,-112.597853
18,9,46,0.000000,-112.719708
18,9,48,0.000000,-119.705311
18,9,50,0.000000,-114.098366
18,9,52,0.000000,-133.172907
18,9,54,0.000000,-112.629927
18,9,56,0.000000,-108.096544
18,9,58,0.000000,-116.773250
18,10,0,0.000000,-107.692717
18,10,2,0.000000,-118.451566
18,10,4,0.000000,-113.348843
18,10,6,0.000000,-108.849302
18,10,8,0.000000,-109.749642
18,10,10,0.000000,-130.811623
18,10,12,0.000000,-130.358279
18,10,14,0.000000,-126.191053
18,10,16,0.000000,-106.183767
18,10,18,0.000000,-112.834441
18,10,20,0.000000,-112.812316
18,10,22,0.000000,-114.129622
18,10,24,0.000000,-116.134007
18,10,26,0.000000,-120.483535
18,10,28,0.000000,-112.429324
18,10,30,0.000000,-111.053374
18,10,32,0.000000,-118.382213
18,10,34,0.000000,-113.344120
18,10,36,0.000000,-127.822331
18,10,38,0.000000,-122.693931
18,10,40,0.000000,-113.764350
18,10,42,0.000000,-113.056151
18,10,44,0.000000,-110.039276
18,10,46,0.000000,-109.426407
18,10,48,0.000000,-111.287655
18,10,50,0.000000,-134.577690
18,10,52,0.000000,-112.432684
18,10,54,0.000000,-115.494039
18,10,56,0.000000,-110.425477
18,10,58,0.000000,-113.923859
18,11,0,0.000000,-110.779901
18,11,2,0.000000,-122.054603
18,11,4,0.000000,-115.596689
18,11,6,0.000000,-108.680784
18,11,8,0.000000,-113.071775
18,11,10,0.000000,-124.660590
18,11,12,0.000000,-117.659510
18,11,14,0.000000,-116.388559
18,11,16,0.000000,-108.888176
18,11,18,0.000000,-117.843073
18,11,20,0.000000,-118.623119
18,11,22,0.000000,-116.365231
18,11,24,0.000000,-122.807421
18,11,26,0.000000,-117.237730
18,11,28,0.000000,-115.891395
18,11,30,0.000000,-106.050487
18,11,32,0.000000,-116.944190
18,11,34,0.000000,-117.303020
18,11,36,0.000000,-111.330348
18,11,38,0.000000,-110.457526
18,11,40,0.000000,-115.777629
18,11,42,0.000000,-115.312244
18,11,44,0.000000,-113.175522
18,11,46,0.000000,-113.592701
18,11,48,0.000000,-109.934168
18,11,50,0.000000,-113.698130
18,11,52,0.000000,-117.406233
18,11,54,0.000000,-112.750067
18,11,56,0.000000,-119.601434
18,11,58,0.000000,-114.643621
18,12,0,0.000000,-113.208330
18,12,2,0.000000,-123.955639
18,12,4,0.000000,-117.981999
18,12,6,0.000000,-107.316981
18,12,8,0.000000,-114.194731
18,12,10,0.000000,-112.443603
18,12,12,0.000000,-108.454960
18,12,14,0.000000,-117.158608
18,12,16,0.000000,-107.418629
18,12,18,0.000000,-115.225153
18,12,20,0.000000,-118.938939
18,12,22,0.000000,-118.320619
18,12,24,0.000000,-122.528613
18,12,26,0.000000,-114.253807
18,12,28,0.000000,-112.273589
18,12,30,0.000000,-110.170001
18,12,32,0.000000,-121.942217
18,12,34,0.000000,-112.721616
18,12,36,0.000000,-111.085247
18,12,38,0.000000,-111.261958
18,12,40,0.000000,-117.990429
18,12,42,0.000000,-128.984465
18,12,44,0.000000,-112.772267
18,12,46,0.000000,-123.072695
18,12,48,0.000000,-119.035288
18,12,50,0.000000,-115.536574
18,12,52,0.000000,-112.856465
18,12,54,0.000000,-123.837783
18,12,56,0.000000,-112.170191
18,12,58,0.000000,-107.892205
18,13,0,0.000000,-114.201151
18,13,2,0.000000,-120.588884
18,13,4,0.000000,-113.232468
18,13,6,0.000000,-118.062260
18,13,8,0.000000,-120.145621
18,13,10,0.000000,-109.983402
18,13,12,0.000000,-120.077883
18,13,14,0.000000,-108.560180
18,13,16,0.000000,-131.423864
18,13,18,0.000000,-112.376850
18,13,20,0.000000,-117.500025
18,13,22,0.000000,-111.669228
18,13,24,0.000000,-124.120509
18,13,26,0.000000,-111.808626
18,13,28,0.000000,-126.519411
18,13,30,0.000000,-126.306863
18,13,32,0.000000,-115.605996
18,13,34,0.000000,-127.231969
18,13,36,0.000000,-107.778689
18,13,38,0.000000,-124.128310
18,13,40,0.000000,-117.469504
18,13,42,0.000000,-110.946409
18,13,44,0.000000,-121.029961
18,13,46,0.000000,-117.863517
18,13,48,0.000000,-114.758366
18,13,50,0.000000,-112.837518
18,13,52,0.000000,-111.592835
18,13,54,0.000000,-112.826219
18,13,56,0.000000,-121.914175
18,13,58,0.000000,-106.529712
18,14,0,0.000000,-110.170461
18,14,2,0.000000,-122.315812
18,14,4,0.000000,-115.853575
18,14,6,0.000000,-112.734474
18,14,8,0.000000,-107.696011
18,14,10,0.000000,-117.803561
18,14,12,0.000000,-112.149332
18,14,14,0.000000,-116.235607
18,14,16,0.000000,-110.608601
18,14,18,0.000000,-117.066697
18,14,20,0.000000,-116.198648
18,14,22,0.000000,-126.770792
18,14,24,0.000000,-111.006752
18,14,26,0.000000,-116.410584
18,14,28,0.000000,-126.824423
18,14,30,0.000000,-115.660673
18,14,32,0.000000,-112.139105
18,14,34,0.000000,-112.252805
18,14,36,0.000000,-115.350776
18,14,38,0.000000,-128.745855
18,14,40,0.000000,-114.820208
18,14,42,0.000000,-122.120215
18,14,44,0.000000,-116.625407
18,14,46,0.000000,-120.306928
18,14,48,0.000000,-125.003969
18,14,50,0.000000,-115.383386
18,14,52,0.000000,-107.600894
18,14,54,0.000000,-117.425556
18,14,56,0.000000,-110.748600
18,14,58,0.000000,-123.671224
18,15,0,0.000000,-127.752730
18,15,2,0.000000,-117.867155
18,15,4,0.000000,-119.355535
18,15,6,0.000000,-132.910362
18,15,8,0.000000,-113.651601
18,15,10,0.000000,-123.592165
18,15,12,0.000000,-117.898673
18,15,14,0.000000,-107.891113
18,15,16,0.000000,-122.584267
18,15,18,0.000000,-120.168366
18,15,20,0.000000,-122.473618
18,15,22,0.000000,-108.103331
18,15,24,0.000000,-112.877055
18,15,26,0.000000,-111.016936
18,15,28,0.000000,-110.823597
18,15,30,0.000000,-109.253748
18,15,32,0.000000,-112.894021
18,15,34,0.000000,-112.302971
18,15,36,0.000000,-108.595733
18,15,38,0.000000,-117.474235
18,15,40,0.000000,-121.261971
18,15,42,0.000000,-111.084879
18,15,44,0.000000,-108.399945
18,15,46,0.000000,-120.012041
18,15,48,0.000000,-112.504274
18,15,50,0.000000,-119.292837
18,15,52,0.000000,-109.533107
18,15,54,0.000000,-114.790841
18,15,56,0.000000,-122.532000
18,15,58,0.000000,-111.651043
18,16,0,0.000000,-110.638090
18,16,2,0.000000,-121.338733
18,16,4,0.000000,-112.577218
18,16,6,0.000000,-113.281806
18,16,8,0.000000,-110.126989
18,16,10,0.000000,-120.616509
18,16,12,0.000000,-125.447281
18,16,14,0.000000,-122.405626
18,16,16,0.000000,-108.612193
18,16,18,0.000000,-119.419017
18,16,20,0.000000,-110.401910
18,16,22,0.000000,-117.552101
18,16,24,0.000000,-115.642930
18,16,26,0.000000,-115.464105
18,16,28,0.000000,-112.448252
18,16,30,0.000000,-109.591062
18,16,32,0.000000,-113.883470
18,16,34,0.000000,-108.591205
18,16,36,0.000000,-109.897052
18,16,38,0.000000,-111.621511
18,16,40,0.000000,-113.472252
18,16,42,0.000000,-111.950819
18,16,44,0.000000,-115.740433
18,16,46,0.000000,-111.471055
18,16,48,0.000000,-124.072230
18,16,50,0.000000,-117.541400
18,16,52,0.000000,-115.291039
18,16,54,0.000000,-109.750263
18,16,56,0.000000,-132.805041
18,16,58,0.000000,-113.422393
18,17,0,0.000000,-112.481720
18,17,2,0.000000,-110.557339
18,17,4,0.000000,-114.999894
18,17,6,0.000000,-115.610859
18,17,8,0.000000,-112.554333
18,17,10,0.000000,-109.838340
18,17,12,0.000000,-119.803154
18,17,14,0.000000,-113.961467
18,17,16,0.000000,-121.814525
18,17,18,0.000000,-120.085038
18,17,20,0.000000,-111.558787
18,17,22,0.000000,-116.320953
18,17,24,0.000000,-125.806105
18,17,26,0.000000,-109.209235
18,17,28,0.000000,-118.774782
18,17,30,0.000000,-110.533392
18,17,32,0.000000,-113.778111
18,17,34,0.000000,-111.742388
18,17,36,0.000000,-109.463369
18,17,38,0.000000,-118.274718
18,17,40,0.000000,-108.561537
18,17,42,0.000000,-114.164257
18,17,44,0.000000,-114.344240
18,17,46,0.000000,-121.260183
18,17,48,0.000000,-111.585570
18,17,50,0.000000,-110.601294
18,17,52,0.000000,-116.229648
18,17,54,0.000000,-115.947519
18,17,56,0.000000,-112.149164
18,17,58,0.000000,-123.103342
18,18,0,0.000000,-109.446132
18,18,2,0.000000,-112.541523
18,18,4,0.000000,-116.540574
18,18,6,0.000000,-109.282942
18,18,8,0.000000,-114.868045
18,18,10,0.000000,-116.761621
18,18,12,0.000000,-113.751554
18,18,14,0.000000,-115.600402
18,18,16,0.000000,-110.758305
18,18,18,0.000000,-107.838313
18,18,20,0.000000,-122.345265
18,18,22,0.000000,-113.667778
18,18,24,0.000000,-120.249118
18,18,26,0.000000,-116.957631
18,18,28,0.000000,-126.141459
18,18,30,0.000000,-112.640978
18,18,32,0.000000,-111.024702
18,18,34,0.000000,-117.612672
18,18,36,0.000000,-116.200107
18,18,38,0.000000,-115.531426
18,18,40,0.000000,-120.006692
18,18,42,0.000000,-108.851167
18,18,44,0.000000,-115.129991
18,18,46,0.000000,-134.339685
18,18,48,0.000000,-116.984073
18,18,50,0.000000,-122.836185
18,18,52,0.000000,-123.342544
18,18,54,0.000000,-122.682751
18,18,56,0.000000,-118.688791
18,18,58,0.000000,-126.968505
18,19,0,0.000000,-110.146409
18,19,2,0.000000,-116.063257
18,19,4,0.000000,-111.081323
18,19,6,0.000000,-121.844706
18,19,8,0.000000,-116.752556
18,19,10,0.000000,-124.951434
18,19,12,0.000000,-113.649361
18,19,14,0.000000,-120.021343
18,19,16,0.000000,-113.855283
18,19,18,0.000000,-117.515440
18,19,20,0.000000,-115.847430
18,19,22,0.000000,-107.849107
18,19,24,0.000000,-112.175795
18,19,26,0.000000,-129.058144
18,19,28,0.000000,-125.773704
18,19,30,0.000000,-115.201718
18,19,32,0.000000,-110.403496
18,19,34,0.000000,-116.994404
18,19,36,0.000000,-117.947304
18,19,38,0.000000,-112.039235
18,19,40,0.000000,-112.198863
18,19,42,0.000000,-116.151006
18,19,44,0.000000,-112.658329
18,19,46,0.000000,-108.335824
18,19,48,0.000000,-122.666199
18,19,50,0.000000,-114.299919
18,19,52,0.000000,-111.329098
18,19,54,0.000000,-122.172660
18,19,56,0.000000,-114.860118
18,19,58,0.000000,-121.614060
18,20,0,0.000000,-112.575666
18,20,2,0.000000,-110.287038
18,20,4,0.000000,-110.800673
18,20,6,0.000000,-118.513679
18,20,8,0.000000,-118.217306
18,20,10,0.000000,-112.552769
18,20,12,0.000000,-112.393275
18,20,14,0.000000,-114.839504
18,20,16,0.000000,-110.277882
18,20,18,0.000000,-108.840970
18,20,20,0.000000,-114.060537
18,20,22,0.000000,-125.942892
18,20,24,0.000000,-118.066936
18,20,26,0.000000,-113.335680
18,20,28,0.000000,-113.106745
18,20,30,0.000000,-118.604755
18,20,32,0.000000,-113.235092
18,20,34,0.000000,-130.711334
18,20,36,0.000000,-114.076032
18,20,38,0.000000,-130.160302
18,20,40,0.000000,-114.879294
18,20,42,0.000000,-115.272669
18,20,44,0.000000,-118.888689
18,20,46,0.000000,-115.883920
18,20,48,0.000000,-114.756563
18,20,50,0.000000,-114.920588
18,20,52,0.000000,-109.989353
18,20,54,0.000000,-112.232353
18,20,56,0.000000,-111.523562
18,20,58,0.000000,-111.487778
18,21,0,0.000000,-119.810076
18,21,2,0.000000,-116.780914
18,21,4,0.000000,-119.127312
18,21,6,0.000000,-106.782112
18,21,8,0.000000,-124.381283
18,21,10,0.000000,-114.016627
18,21,12,0.000000,-110.789190
18,21,14,0.000000,-121.756344
18,21,16,0.000000,-113.062666
18,21,18,0.000000,-112.943615
18,21,20,0.000000,-121.020314
18,21,22,0.000000,-120.359463
18,21,24,0.000000,-111.917364
18,21,26,0.000000,-115.182242
18,21,28,0.000000,-108.883216
18,21,30,0.000000,-110.966198
18,21,32,0.000000,-121.274231
18,21,34,0.000000,-114.522484
18,21,36,0.000000,-117.258824
18,21,38,0.000000,-117.746749
18,21,40,0.000000,-127.777615
18,21,42,0.000000,-117.038057
18,21,44,0.000000,-112.192233
18,21,46,0.000000,-109.819487
18,21,48,0.000000,-121.006927
18,21,50,0.000000,-122.763564
18,21,52,0.000000,-120.524782
18,21,54,0.000000,-109.706592
18,21,56,0.000000,-111.490666
18,21,58,0.000000,-115.044439
18,22,0,0.000000,-114.718041
18,22,2,0.000000,-108.517178
18,22,4,0.000000,-115.558111
18,22,6,0.000000,-108.861516
18,22,8,0.000000,-130.762499
18,22,10,0.000000,-118.979776
18,22,12,0.000000,-111.624838
18,22,14,0.000000,-117.454255
18,22,16,0.000000,-117.004335
18,22,18,0.000000,-117.010000
18,22,20,0.000000,-117.975079
18,22,22,0.000000,-112.023645
18,22,24,0.000000,-117.484749
18,22,26,0.000000,-111.122335
18,22,28,0.000000,-114.648609
18,22,30,0.000000,-118.915888
18,22,32,0.000000,-113.693250
18,22,34,0.000000,-129.901311
18,22,36,0.000000,-114.417705
18,22,38,0.000000,-113.318600
18,22,40,0.000000,-127.329713
18,22,42,0.000000,-108.472473
18,22,44,0.000000,-107.129898
18,22,46,0.000000,-119.130261
18,22,48,0.000000,-111.536821
18,22,50,0.000000,-118.764028
18,22,52,0.000000,-115.873665
18,22,54,0.000000,-108.190472
18,22,56,0.000000,-114.793698
18,22,58,0.000000,-114.869403
18,23,0,0.000000,-119.861386
18,23,2,0.000000,-114.021329
18,23,4,0.000000,-114.382174
18,23,6,0.000000,-112.102510
18,23,8,0.000000,-110.285810
18,23,10,0.000000,-115.470058
18,23,12,0.000000,-118.507592
18,23,14,0.000000,-118.636803
18,23,16,0.000000,-112.189556
18,23,18,0.000000,-109.869478
18,23,20,0.000000,-125.204494
18,23,22,0.000000,-116.129566
18,23,24,0.000000,-111.073089
18,23,26,0.000000,-115.491602
18,23,28,0.000000,-110.181162
18,23,30,0.000000,-108.947535
18,23,32,0.000000,-112.176456
18,23,34,0.000000,-116.636539
18,23,36,0.000000,-113.497083
18,23,38,0.000000,-111.340966
18,23,40,0.000000,-114.380934
18,23,42,0.000000,-120.985385
18,23,44,0.000000,-106.123631
18,23,46,0.000000,-119.977330
18,23,48,0.000000,-107.876671
18,23,50,0.000000,-126.725314
18,23,52,0.000000,-112.654548
18,23,54,0.000000,-108.932551
18,23,56,0.000000,-108.525543
18,23,58,0.000000,-125.516832
18,24,0,0.000000,-122.756196
18,24,2,0.000000,-117.861479
18,24,4,0.000000,-104.248310
18,24,6,0.000000,-113.363705
18,24,8,0.000000,-116.949726
18,24,10,0.000000,-120.236659
18,24,12,0.000000,-112.571425
18,24,14,0.000000,-112.995664
18,24,16,0.000000,-113.422072
18,24,18,0.000000,-114.835301
18,24,20,0.000000,-112.933669
18,24,22,0.000000,-110.904131
18,24,24,0.000000,-119.724613
18,24,26,0.000000,-115.148182
18,24,28,0.000000,-124.572623
18,24,30,0.000000,-119.677738
18,24,32,0.000000,-112.953696
18,24,34,0.000000,-112.514473
18,24,36,0.000000,-119.875261
18,24,38,0.000000,-119.975303
18,24,40,0.000000,-118.379073
18,24,42,0.000000,-114.681338
18,24,44,0.000000,-111.667790
18,24,46,0.000000,-120.550758
18,24,48,0.000000,-117.997519
18,24,50,0.000000,-112.663164
18,24,52,0.000000,-121.445574
18,24,54,0.000000,-115.334992
18,24,56,0.000000,-112.203366
18,24,58,0.000000,-105.690560
18,25,0,0.000000,-102.863357
18,25,2,0.000000,-111.963906
18,25,4,0.000000,-114.351369
18,25,6,0.000000,-117.371391
18,25,8,0.000000,-111.055042
18,25,10,0.000000,-116.355139
18,25,12,0.000000,-113.157141
18,25,14,0.000000,-109.174219
18,25,16,0.000000,-115.968147
18,25,18,0.000000,-117.603752
18,25,20,0.000000,-111.712034
18,25,22,0.000000,-111.030723
18,25,24,0.000000,-120.306513
18,25,26,0.000000,-112.560673
18,25,28,0.000000,-120.396074
18,25,30,0.000000,-114.006573
18,25,32,0.000000,-111.640280
18,25,34,0.000000,-116.311258
18,25,36,0.000000,-115.003827
18,25,38,0.000000,-120.087737
18,25,40,0.000000,-117.390602
18,25,42,0.000000,-126.179058
18,25,44,0.000000,-115.436612
18,25,46,0.000000,-113.222995
18,25,48,0.000000,-106.512331
18,25,50,0.000000,-113.967971
18,25,52,0.000000,-116.075548
18,25,54,0.000000,-110.379261
18,25,56,0.000000,-126.576975
18,25,58,0.000000,-113.792617
18,26,0,0.000000,-114.937001
18,26,2,0.000000,-116.387680
18,26,4,0.000000,-117.254188
18,26,6,0.000000,-110.845569
18,26,8,0.000000,-120.281668
18,26,10,0.000000,-109.840391
18,26,12,0.000000,-121.189392
18,26,14,0.000000,-112.957783
18,26,16,0.000000,-122.464439
18,26,18,0.000000,-122.721564
18,26,20,0.000000,-114.018864
18,26,22,0.000000,-118.999981
18,26,24,0.000000,-114.670637
18,26,26,0.000000,-118.545384
18,26,28,0.000000,-119.976503
18,26,30,0.000000,-119.512695
18,26,32,0.000000,-122.585272
18,26,34,0.000000,-124.173115
18,26,36,0.000000,-116.220983
18,26,38,0.000000,-113.188041
18,26,40,0.000000,-109.825938
18,26,42,0.000000,-110.253707
18,26,44,0.000000,-114.356155
18,26,46,0.000000,-116.177024
18,26,48,0.000000,-108.832573
18,26,50,0.000000,-113.441009
18,26,52,0.000000,-118.184174
18,26,54,0.000000,-112.742767
18,26,56,0.000000,-119.053633
18,26,58,0.000000,-123.771993
18,27,0,0.000000,-118.195741
18,27,2,0.000000,-116.850925
18,27,4,0.000000,-108.269433
18,27,6,0.000000,-114.909792
18,27,8,0.000000,-116.379145
18,27,10,0.000000,-110.880340
18,27,12,0.000000,-110.281569
18,27,14,0.000000,-119.849689
18,27,16,0.000000,-119.284092
18,27,18,0.000000,-114.895810
18,27,20,0.000000,-118.102861
18,27,22,0.000000,-117.346004
