hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.611867
18,0,2,0.000000,-117.065880
18,0,4,0.000000,-110.172251
18,0,6,0.000000,-117.588009
18,0,8,0.000000,-125.126194
18,0,10,0.000000,-132.032490
18,0,12,0.000000,-111.807455
18,0,14,0.000000,-112.527494
18,0,16,0.000000,-112.681272
18,0,18,0.000000,-129.759016
18,0,20,0.000000,-117.027093
18,0,22,0.000000,-122.900806
18,0,24,0.000000,-113.070956
18,0,26,0.000000,-114.622641
18,0,28,0.000000,-122.643071
18,0,30,0.000000,-115.442347
18,0,32,0.000000,-115.726792
18,0,34,0.000000,-110.315420
18,0,36,0.000000,-115.680778
18,0,38,0.000000,-119.607119
18,0,40,0.000000,-111.768535
18,0,42,0.000000,-124.134844
18,0,44,0.000000,-119.591253
18,0,46,0.000000,-112.980944
18,0,48,0.000000,-122.166261
18,0,50,0.000000,-117.947973
18,0,52,0.000000,-119.263789
18,0,54,0.000000,-122.818912
18,0,56,0.000000,-122.952191
18,0,58,0.000000,-130.580482
18,1,0,0.000000,-117.987393
18,1,2,0.000000,-113.230836
18,1,4,0.000000,-116.090357
18,1,6,0.000000,-116.591383
18,1,8,0.000000,-113.324814
18,1,10,0.000000,-133.201205
18,1,12,0.000000,-113.374268
18,1,14,0.000000,-107.651417
18,1,16,0.000000,-119.349661
18,1,18,0.000000,-122.826300
18,1,20,0.000000,-109.802652
18,1,22,0.000000,-113.593524
18,1,24,0.000000,-116.814713
18,1,26,0.000000,-116.260935
18,1,28,0.000000,-115.141417
18,1,30,0.000000,-116.709410
18,1,32,0.000000,-138.838099
18,1,34,0.000000,-117.400964
18,1,36,0.000000,-111.999402
18,1,38,0.000000,-120.151718
18,1,40,0.000000,-116.045183
18,1,42,0.000000,-119.223544
18,1,44,0.000000,-124.411395
18,1,46,0.000000,-116.388252
18,1,48,0.000000,-124.130277
18,1,50,0.000000,-112.041661
18,1,52,0.000000,-117.533299
18,1,54,0.000000,-111.387387
18,1,56,0.000000,-113.050097
18,1,58,0.000000,-118.556852
18,2,0,0.000000,-115.647228
18,2,2,0.000000,-123.868612
18,2,4,0.000000,-113.478129
18,2,6,0.000000,-111.263993
18,2,8,0.000000,-120.680564
18,2,10,0.000000,-111.460533
18,2,12,0.000000,-114.323100
18,2,14,0.000000,-118.791545
18,2,16,0.000000,-106.488733
18,2,18,0.000000,-117.126508
18,2,20,0.000000,-108.589289
18,2,22,0.000000,-118.602415
18,2,24,0.000000,-113.075087
18,2,26,0.000000,-111.390699
18,2,28,0.000000,-124.565279
18,2,30,0.000000,-122.837885
18,2,32,0.000000,-123.587840
18,2,34,0.000000,-113.891133
18,2,36,0.000000,-124.222886
18,2,38,0.000000,-115.716400
18,2,40,0.000000,-116.902211
18,2,42,0.000000,-116.113529
18,2,44,0.000000,-120.713489
18,2,46,0.000000,-114.079794
18,2,48,0.000000,-114.819339
18,2,50,0.000000,-115.257561
18,2,52,0.000000,-123.799451
18,2,54,0.000000,-121.630770
18,2,56,0.000000,-128.247627
18,2,58,0.000000,-131.546343
18,3,0,0.000000,-115.076163
18,3,2,0.000000,-116.204065
18,3,4,0.000000,-114.726199
18,3,6,0.000000,-114.989555
18,3,8,0.000000,-127.201453
18,3,10,0.000000,-115.352261
18,3,12,0.000000,-124.386724
18,3,14,0.000000,-109.415273
18,3,16,0.000000,-107.214427
18,3,18,0.000000,-112.986390
18,3,20,0.000000,-113.235486
18,3,22,0.000000,-120.144034
18,3,24,0.000000,-114.527091
18,3,26,0.000000,-110.276268
18,3,28,0.000000,-107.568237
18,3,30,0.000000,-115.918800
18,3,32,0.000000,-122.713320
18,3,34,0.000000,-111.447080
18,3,36,0.000000,-108.899014
18,3,38,0.000000,-121.165482
18,3,40,0.000000,-116.251433
18,3,42,0.000000,-112.234361
18,3,44,0.000000,-129.798907
18,3,46,0.000000,-125.782307
18,3,48,0.000000,-133.022010
18,3,50,0.000000,-117.621235
18,3,52,0.000000,-114.580523
18,3,54,0.000000,-107.778213
18,3,56,0.000000,-110.741677
18,3,58,0.000000,-115.127592
18,4,0,0.000000,-122.669288
18,4,2,0.000000,-108.895083
18,4,4,0.000000,-115.957165
18,4,6,0.000000,-108.026051
18,4,8,0.000000,-115.547502
18,4,10,0.000000,-119.248664
18,4,12,0.000000,-115.763807
18,4,14,0.000000,-110.246791
18,4,16,0.000000,-123.659572
18,4,18,0.000000,-110.316751
18,4,20,0.000000,-108.988687
18,4,22,0.000000,-116.344172
18,4,24,0.000000,-115.358896
18,4,26,0.000000,-114.104639
18,4,28,0.000000,-122.462904
18,4,30,0.000000,-109.558876
18,4,32,0.000000,-116.333196
18,4,34,0.000000,-128.184284
18,4,36,0.000000,-116.108818
18,4,38,0.000000,-124.699847
18,4,40,0.000000,-120.235947
18,4,42,0.000000,-112.601362
18,4,44,0.000000,-115.324175
18,4,46,0.000000,-114.489625
18,4,48,0.000000,-124.232378
18,4,50,0.000000,-118.568266
18,4,52,0.000000,-122.518743
18,4,54,0.000000,-121.119711
18,4,56,0.000000,-111.654514
18,4,58,0.000000,-111.573238
18,5,0,0.000000,-115.005196
18,5,2,0.000000,-113.646756
18,5,4,0.000000,-117.900331
18,5,6,0.000000,-109.868876
18,5,8,0.000000,-116.324532
18,5,10,0.000000,-112.522129
18,5,12,0.000000,-119.610137
18,5,14,0.000000,-115.070963
18,5,16,0.000000,-115.136743
18,5,18,0.000000,-121.583336
18,5,20,0.000000,-126.224540
18,5,22,0.000000,-119.725563
18,5,24,0.000000,-118.425846
18,5,26,0.000000,-111.484214
18,5,28,0.000000,-115.243611
18,5,30,0.000000,-122.483376
18,5,32,0.000000,-124.563984
18,5,34,0.000000,-110.197138
18,5,36,0.000000,-119.035077
18,5,38,0.000000,-113.607926
18,5,40,0.000000,-118.591824
18,5,42,0.000000,-111.890711
18,5,44,0.000000,-114.420280
18,5,46,0.000000,-113.683539
18,5,48,0.000000,-113.343412
18,5,50,0.000000,-115.194168
18,5,52,0.000000,-115.608221
18,5,54,0.000000,-123.297508
18,5,56,0.000000,-117.479679
18,5,58,0.000000,-116.321264
18,6,0,0.000000,-110.593954
18,6,2,0.000000,-111.724705
18,6,4,0.000000,-118.243520
18,6,6,0.000000,-118.457696
18,6,8,0.000000,-117.374092
18,6,10,0.000000,-126.609168
18,6,12,0.000000,-115.573530
18,6,14,0.000000,-115.898795
18,6,16,0.000000,-116.366599
18,6,18,0.000000,-113.323074
18,6,20,0.000000,-124.966929
18,6,22,0.000000,-113.091370
18,6,24,0.000000,-113.123906
18,6,26,0.000000,-118.979270
18,6,28,0.000000,-120.848487
18,6,30,0.000000,-121.656126
18,6,32,0.000000,-116.062459
18,6,34,0.000000,-111.708276
18,6,36,0.000000,-113.146827
18,6,38,0.000000,-115.163793
18,6,40,0.000000,-113.227792
18,6,42,0.000000,-125.060084
18,6,44,0.000000,-115.613076
18,6,46,0.000000,-115.433200
18,6,48,0.000000,-113.931470
18,6,50,0.000000,-109.258471
18,6,52,0.000000,-122.414724
18,6,54,0.000000,-115.115829
18,6,56,0.000000,-118.700353
18,6,58,0.000000,-115.046186
18,7,0,0.000000,-116.739373
18,7,2,0.000000,-111.353714
18,7,4,0.000000,-115.421849
18,7,6,0.000000,-112.015767
18,7,8,0.000000,-116.508835
18,7,10,0.000000,-115.021431
18,7,12,0.000000,-119.449481
18,7,14,0.000000,-113.084782
18,7,16,0.000000,-112.697630
18,7,18,0.000000,-120.689949
18,7,20,0.000000,-110.738751
18,7,22,0.000000,-115.259892
18,7,24,0.000000,-120.693348
18,7,26,0.000000,-116.149744
18,7,28,0.000000,-109.546927
18,7,30,0.000000,-111.770019
18,7,32,0.000000,-114.611279
18,7,34,0.000000,-125.671583
18,7,36,0.000000,-122.518597
18,7,38,0.000000,-118.092200
18,7,40,0.000000,-118.063310
18,7,42,0.000000,-119.322691
18,7,44,0.000000,-115.984275
18,7,46,0.000000,-142.962155
18,7,48,0.000000,-120.353133
18,7,50,0.000000,-111.666812
18,7,52,0.000000,-119.076711
18,7,54,0.000000,-115.576566
18,7,56,0.000000,-115.260915
18,7,58,0.000000,-119.811446
18,8,0,0.000000,-120.900571
18,8,2,0.000000,-118.745765
18,8,4,0.000000,-119.241082
18,8,6,0.000000,-110.529820
18,8,8,0.000000,-116.853833
18,8,10,0.000000,-117.891288
18,8,12,0.000000,-110.907993
18,8,14,0.000000,-116.107480
18,8,16,0.000000,-113.571521
18,8,18,0.000000,-112.593890
18,8,20,0.000000,-112.681883
18,8,22,0.000000,-108.779933
18,8,24,0.000000,-115.936185
18,8,26,0.000000,-117.013557
18,8,28,0.000000,-122.449587
18,8,30,0.000000,-122.051793
18,8,32,0.000000,-114.314505
18,8,34,0.000000,-109.971013
18,8,36,0.000000,-113.227269
18,8,38,0.000000,-117.478497
18,8,40,0.000000,-126.527516
18,8,42,0.000000,-113.313676
18,8,44,0.000000,-117.028234
18,8,46,0.000000,-122.422546
18,8,48,0.000000,-116.949615
18,8,50,0.000000,-123.003600
18,8,52,0.000000,-116.953005
18,8,54,0.000000,-108.689353
18,8,56,0.000000,-115.730838
18,8,58,0.000000,-116.340532
18,9,0,0.000000,-116.506426
18,9,2,0.000000,-110.860164
18,9,4,0.000000,-112.334248
18,9,6,0.000000,-133.108049
18,9,8,0.000000,-111.468171
18,9,10,0.000000,-114.235692
18,9,12,0.000000,-112.582158
18,9,14,0.000000,-118.750523
18,9,16,0.000000,-112.390437
18,9,18,0.000000,-113.170932
18,9,20,0.000000,-116.826236
18,9,22,0.000000,-113.692128
18,9,24,0.000000,-115.929304
18,9,26,0.000000,-117.910417
18,9,28,0.000000,-110.911215
18,9,30,0.000000,-116.725852
18,9,32,0.000000,-111.670295
18,9,34,0.000000,-114.183857
18,9,36,0.000000,-124.593697
18,9,38,0.000000,-114.961503
18,9,40,0.000000,-127.668461
18,9,42,0.000000,-119.285441
18,9,44,0.000000,-123.926279
18,9,46,0.000000,-113.055951
18,9,48,0.000000,-129.487423
18,9,50,0.000000,-121.102128
18,9,52,0.000000,-114.025068
18,9,54,0.000000,-125.022365
18,9,56,0.000000,-123.583200
18,9,58,0.000000,-113.887146
18,10,0,0.000000,-113.209817
18,10,2,0.000000,-115.053663
18,10,4,0.000000,-118.841523
18,10,6,0.000000,-119.413915
18,10,8,0.000000,-115.342217
18,10,10,0.000000,-120.680538
18,10,12,0.000000,-116.306859
18,10,14,0.000000,-117.875607
18,10,16,0.000000,-113.355018
18,10,18,0.000000,-124.087692
18,10,20,0.000000,-113.767587
18,10,22,0.000000,-115.743685
18,10,24,0.000000,-115.703496
18,10,26,0.000000,-122.272516
18,10,28,0.000000,-115.359405
18,10,30,0.000000,-125.646063
18,10,32,0.000000,-118.067635
18,10,34,0.000000,-115.887557
18,10,36,0.000000,-116.099063
18,10,38,0.000000,-114.979307
18,10,40,0.000000,-123.877123
18,10,42,0.000000,-115.637290
18,10,44,0.000000,-113.956549
18,10,46,0.000000,-118.805465
18,10,48,0.000000,-111.392057
18,10,50,0.000000,-109.746787
18,10,52,0.000000,-112.167135
18,10,54,0.000000,-117.650253
18,10,56,0.000000,-114.496836
18,10,58,0.000000,-115.254030
18,11,0,0.000000,-113.119499
18,11,2,0.000000,-114.402800
18,11,4,0.000000,-111.961588
18,11,6,0.000000,-118.128128
18,11,8,0.000000,-119.952844
18,11,10,0.000000,-124.747801
18,11,12,0.000000,-111.892463
18,11,14,0.000000,-127.353601
18,11,16,0.000000,-117.800521
18,11,18,0.000000,-125.335422
18,11,20,0.000000,-113.109216
18,11,22,0.000000,-113.128183
18,11,24,0.000000,-111.540720
18,11,26,0.000000,-116.839513
18,11,28,0.000000,-111.475308
18,11,30,0.000000,-107.939362
18,11,32,0.000000,-111.021055
18,11,34,0.000000,-119.147358
18,11,36,0.000000,-113.926179
18,11,38,0.000000,-122.417732
18,11,40,0.000000,-123.309446
18,11,42,0.000000,-110.831377
18,11,44,0.000000,-131.918024
18,11,46,0.000000,-120.175701
18,11,48,0.000000,-112.142147
18,11,50,0.000000,-121.975622
18,11,52,0.000000,-112.089351
18,11,54,0.000000,-110.229372
18,11,56,0.000000,-116.429113
18,11,58,0.000000,-110.192713
18,12,0,0.000000,-113.039521
18,12,2,0.000000,-115.001967
18,12,4,0.000000,-120.046526
18,12,6,0.000000,-117.575343
18,12,8,0.000000,-121.088547
18,12,10,0.000000,-133.128362
18,12,12,0.000000,-113.426281
18,12,14,0.000000,-109.623932
18,12,16,0.000000,-118.043015
18,12,18,0.000000,-111.569868
18,12,20,0.000000,-113.374708
18,12,22,0.000000,-119.606971
18,12,24,0.000000,-119.240296
18,12,26,0.000000,-104.440153
18,12,28,0.000000,-113.638792
18,12,30,0.000000,-117.672251
18,12,32,0.000000,-115.661318
18,12,34,0.000000,-112.496909
18,12,36,0.000000,-107.231983
18,12,38,0.000000,-113.157496
18,12,40,0.000000,-121.025681
18,12,42,0.000000,-115.449750
18,12,44,0.000000,-111.981936
18,12,46,0.000000,-112.350936
18,12,48,0.000000,-113.961932
18,12,50,0.000000,-119.979173
18,12,52,0.000000,-112.492311
18,12,54,0.000000,-119.759031
18,12,56,0.000000,-113.652697
18,12,58,0.000000,-116.721694
18,13,0,0.000000,-111.615427
18,13,2,0.000000,-114.929121
18,13,4,0.000000,-124.159236
18,13,6,0.000000,-110.233163
18,13,8,0.000000,-111.913466
18,13,10,0.000000,-123.477016
18,13,12,0.000000,-115.478295
18,13,14,0.000000,-114.208223
18,13,16,0.000000,-118.937731
18,13,18,0.000000,-112.593066
18,13,20,0.000000,-119.381077
18,13,22,0.000000,-113.455177
18,13,24,0.000000,-120.913893
18,13,26,0.000000,-107.236461
18,13,28,0.000000,-112.232802
18,13,30,0.000000,-117.727137
18,13,32,0.000000,-116.924925
18,13,34,0.000000,-129.924621
18,13,36,0.000000,-116.379372
18,13,38,0.000000,-116.365102
18,13,40,0.000000,-129.421353
18,13,42,0.000000,-122.448503
18,13,44,0.000000,-111.117857
18,13,46,0.000000,-115.121334
18,13,48,0.000000,-110.017032
18,13,50,0.000000,-112.980985
18,13,52,0.000000,-125.786800
18,13,54,0.000000,-128.091667
18,13,56,0.000000,-114.765661
18,13,58,0.000000,-115.528728
18,14,0,0.000000,-115.898408
18,14,2,0.000000,-120.738398
18,14,4,0.000000,-111.627581
18,14,6,0.000000,-114.910421
18,14,8,0.000000,-110.992189
18,14,10,0.000000,-115.952856
18,14,12,0.000000,-108.962867
18,14,14,0.000000,-111.500443
18,14,16,0.000000,-115.235095
18,14,18,0.000000,-107.997448
18,14,20,0.000000,-110.306304
18,14,22,0.000000,-120.032420
18,14,24,0.000000,-116.116707
18,14,26,0.000000,-114.215133
18,14,28,0.000000,-109.759947
18,14,30,0.000000,-123.955814
18,14,32,0.000000,-120.736443
18,14,34,0.000000,-112.952166
18,14,36,0.000000,-114.455317
18,14,38,0.000000,-118.189643
18,14,40,0.000000,-109.861041
18,14,42,0.000000,-120.050155
18,14,44,0.000000,-131.760719
18,14,46,0.000000,-116.281563
18,14,48,0.000000,-113.541808
18,14,50,0.000000,-117.596589
18,14,52,0.000000,-112.255658
18,14,54,0.000000,-108.509222
18,14,56,0.000000,-111.144538
18,14,58,0.000000,-111.802646
18,15,0,0.000000,-111.863982
18,15,2,0.000000,-106.950229
18,15,4,0.000000,-115.777029
18,15,6,0.000000,-112.451448
18,15,8,0.000000,-114.040928
18,15,10,0.000000,-115.753535
18,15,12,0.000000,-114.732706
18,15,14,0.000000,-116.937546
18,15,16,0.000000,-113.822494
18,15,18,0.000000,-112.902253
18,15,20,0.000000,-120.462631
18,15,22,0.000000,-112.695269
18,15,24,0.000000,-113.253613
18,15,26,0.000000,-115.085128
18,15,28,0.000000,-111.042980
18,15,30,0.000000,-121.854081
18,15,32,0.000000,-114.169468
18,15,34,0.000000,-120.377553
18,15,36,0.000000,-115.899612
18,15,38,0.000000,-111.919403
18,15,40,0.000000,-117.172972
18,15,42,0.000000,-110.412398
18,15,44,0.000000,-112.900766
18,15,46,0.000000,-110.011782
18,15,48,0.000000,-122.434967
18,15,50,0.000000,-119.008951
18,15,52,0.000000,-117.507924
18,15,54,0.000000,-124.647720
18,15,56,0.000000,-107.604341
18,15,58,0.000000,-114.343622
18,16,0,0.000000,-118.408782
18,16,2,0.000000,-117.284957
18,16,4,0.000000,-118.273034
18,16,6,0.000000,-122.936177
18,16,8,0.000000,-119.401454
18,16,10,0.000000,-116.683699
18,16,12,0.000000,-113.881320
18,16,14,0.000000,-123.278658
18,16,16,0.000000,-115.341193
18,16,18,0.000000,-116.509217
18,16,20,0.000000,-118.521563
18,16,22,0.000000,-109.855167
18,16,24,0.000000,-115.134261
18,16,26,0.000000,-114.688067
18,16,28,0.000000,-112.665331
18,16,30,0.000000,-116.511021
18,16,32,0.000000,-112.327484
18,16,34,0.000000,-111.703888
18,16,36,0.000000,-121.126037
18,16,38,0.000000,-118.736793
18,16,40,0.000000,-121.529932
18,16,42,0.000000,-113.957674
18,16,44,0.000000,-122.411338
18,16,46,0.000000,-114.448866
18,16,48,0.000000,-118.579126
18,16,50,0.000000,-115.734921
18,16,52,0.000000,-112.762393
18,16,54,0.000000,-114.269249
18,16,56,0.000000,-116.350101
18,16,58,0.000000,-109.330425
18,17,0,0.000000,-125.474602
18,17,2,0.000000,-126.045515
18,17,4,0.000000,-115.912511
18,17,6,0.000000,-115.920664
18,17,8,0.000000,-114.315823
18,17,10,0.000000,-115.924061
18,17,12,0.000000,-118.852107
18,17,14,0.000000,-117.531722
18,17,16,0.000000,-120.027184
18,17,18,0.000000,-119.009903
18,17,20,0.000000,-112.951558
18,17,22,0.000000,-110.805929
18,17,24,0.000000,-111.045494
18,17,26,0.000000,-110.850864
18,17,28,0.000000,-112.146381
18,17,30,0.000000,-119.624853
18,17,32,0.000000,-124.785191
18,17,34,0.000000,-111.610736
18,17,36,0.000000,-108.613487
18,17,38,0.000000,-118.036474
18,17,40,0.000000,-116.410226
18,17,42,0.000000,-118.818545
18,17,44,0.000000,-119.855369
18,17,46,0.000000,-118.921926
18,17,48,0.000000,-106.630713
18,17,50,0.000000,-110.323184
18,17,52,0.000000,-110.636709
18,17,54,0.000000,-114.602737
18,17,56,0.000000,-109.596268
18,17,58,0.000000,-116.609413
18,18,0,0.000000,-121.693680
18,18,2,0.000000,-114.553391
18,18,4,0.000000,-116.162862
18,18,6,0.000000,-107.477858
18,18,8,0.000000,-110.962032
18,18,10,0.000000,-118.135775
18,18,12,0.000000,-110.096015
18,18,14,0.000000,-117.489448
18,18,16,0.000000,-116.890427
18,18,18,0.000000,-116.003300
18,18,20,0.000000,-116.310553
18,18,22,0.000000,-115.976810
18,18,24,0.000000,-118.710365
18,18,26,0.000000,-110.300337
18,18,28,0.000000,-119.136868
18,18,30,0.000000,-119.629699
18,18,32,0.000000,-108.250208
18,18,34,0.000000,-116.804837
18,18,36,0.000000,-122.166258
18,18,38,0.000000,-113.364582
18,18,40,0.000000,-111.968200
18,18,42,0.000000,-117.364944
18,18,44,0.000000,-109.236116
18,18,46,0.000000,-116.826149
18,18,48,0.000000,-116.062892
18,18,50,0.000000,-114.080787
18,18,52,0.000000,-118.487865
18,18,54,0.000000,-119.157707
18,18,56,0.000000,-114.525206
18,18,58,0.000000,-112.489856
18,19,0,0.000000,-114.216487
18,19,2,0.000000,-113.654695
18,19,4,0.000000,-114.117164
18,19,6,0.000000,-118.684181
18,19,8,0.000000,-116.510785
18,19,10,0.000000,-131.875943
18,19,12,0.000000,-118.057284
18,19,14,0.000000,-113.556230
18,19,16,0.000000,-109.660329
18,19,18,0.000000,-129.155025
18,19,20,0.000000,-115.922137
18,19,22,0.000000,-116.975085
18,19,24,0.000000,-120.505219
18,19,26,0.000000,-116.603379
18,19,28,0.000000,-108.912969
18,19,30,0.000000,-116.697442
18,19,32,0.000000,-111.142536
18,19,34,0.000000,-118.360978
18,19,36,0.000000,-115.233730
18,19,38,0.000000,-114.267443
18,19,40,0.000000,-114.789704
18,19,42,0.000000,-111.799694
18,19,44,0.000000,-121.492308
18,19,46,0.000000,-117.148699
18,19,48,0.000000,-110.586825
18,19,50,0.000000,-114.451263
18,19,52,0.000000,-115.138246
18,19,54,0.000000,-118.023832
18,19,56,0.000000,-115.803176
18,19,58,0.000000,-116.470054
18,20,0,0.000000,-116.849483
18,20,2,0.000000,-114.373308
18,20,4,0.000000,-112.340153
18,20,6,0.000000,-113.441275
18,20,8,0.000000,-125.077709
18,20,10,0.000000,-124.250995
18,20,12,0.000000,-116.045064
18,20,14,0.000000,-112.700576
18,20,16,0.000000,-115.231557
18,20,18,0.000000,-109.120033
18,20,20,0.000000,-118.338769
18,20,22,0.000000,-116.074290
18,20,24,0.000000,-124.751885
18,20,26,0.000000,-111.419263
18,20,28,0.000000,-113.402114
18,20,30,0.000000,-126.607951
18,20,32,0.000000,-117.446810
18,20,34,0.000000,-108.937381
18,20,36,0.000000,-115.159322
18,20,38,0.000000,-122.695689
18,20,40,0.000000,-114.103897
18,20,42,0.000000,-112.679150
18,20,44,0.000000,-113.736385
18,20,46,0.000000,-115.953194
18,20,48,0.000000,-130.564511
18,20,50,0.000000,-115.013855
18,20,52,0.000000,-124.545532
18,20,54,0.000000,-117.497305
18,20,56,0.000000,-120.819735
18,20,58,0.000000,-124.493768
18,21,0,0.000000,-122.256477
18,21,2,0.000000,-114.708007
18,21,4,0.000000,-123.200527
18,21,6,0.000000,-130.019899
18,21,8,0.000000,-119.343458
18,21,10,0.000000,-111.260318
18,21,12,0.000000,-120.353952
18,21,14,0.000000,-117.326031
18,21,16,0.000000,-139.110548
18,21,18,0.000000,-109.747364
18,21,20,0.000000,-116.555660
18,21,22,0.000000,-111.212541
18,21,24,0.000000,-120.093668
18,21,26,0.000000,-114.618968
18,21,28,0.000000,-116.748622
18,21,30,0.000000,-128.755815
18,21,32,0.000000,-117.951819
18,21,34,0.000000,-121.818110
18,21,36,0.000000,-120.819924
18,21,38,0.000000,-115.772751
18,21,40,0.000000,-111.494960
18,21,42,0.000000,-123.679017
18,21,44,0.000000,-122.429426
18,21,46,0.000000,-114.526675
18,21,48,0.000000,-113.115186
18,21,50,0.000000,-112.062529
18,21,52,0.000000,-139.312735
18,21,54,0.000000,-115.020964
18,21,56,0.000000,-121.994620
18,21,58,0.000000,-112.742309
18,22,0,0.000000,-122.710605
18,22,2,0.000000,-117.415235
18,22,4,0.000000,-108.207354
18,22,6,0.000000,-113.846762
18,22,8,0.000000,-123.665310
18,22,10,0.000000,-112.570475
18,22,12,0.000000,-111.866907
18,22,14,0.000000,-116.646098
18,22,16,0.000000,-121.700544
18,22,18,0.000000,-112.812147
18,22,20,0.000000,-111.494752
18,22,22,0.000000,-118.517580
18,22,24,0.000000,-111.124263
18,22,26,0.000000,-112.277465
18,22,28,0.000000,-111.163449
18,22,30,0.000000,-118.771287
18,22,32,0.000000,-114.342115
18,22,34,0.000000,-119.352125
18,22,36,0.000000,-119.650206
18,22,38,0.000000,-110.480129
18,22,40,0.000000,-118.258808
18,22,42,0.000000,-110.325799
18,22,44,0.000000,-120.203935
18,22,46,0.000000,-118.318614
18,22,48,0.000000,-111.393278
18,22,50,0.000000,-109.732898
18,22,52,0.000000,-115.915869
18,22,54,0.000000,-121.116769
18,22,56,0.000000,-110.291415
18,22,58,0.000000,-107.888127
18,23,0,0.000000,-123.328111
18,23,2,0.000000,-120.863789
18,23,4,0.000000,-111.335252
18,23,6,0.000000,-112.757003
18,23,8,0.000000,-110.649947
18,23,10,0.000000,-113.127614
18,23,12,0.000000,-111.070950
18,23,14,0.000000,-117.370081
18,23,16,0.000000,-112.873351
18,23,18,0.000000,-127.201119
18,23,20,0.000000,-117.397433
18,23,22,0.000000,-113.235234
18,23,24,0.000000,-125.261924
18,23,26,0.000000,-117.326266
18,23,28,0.000000,-117.569084
18,23,30,0.000000,-114.011968
18,23,32,0.000000,-110.583673
18,23,34,0.000000,-118.590270
18,23,36,0.000000,-120.847709
18,23,38,0.000000,-113.024170
18,23,40,0.000000,-110.454639
18,23,42,0.000000,-108.473038
18,23,44,0.000000,-114.503979
18,23,46,0.000000,-114.838825
18,23,48,0.000000,-123.400634
18,23,50,0.000000,-108.274409
18,23,52,0.000000,-113.440969
18,23,54,0.000000,-108.854941
18,23,56,0.000000,-111.482647
18,23,58,0.000000,-124.082862
18,24,0,0.000000,-109.740387
18,24,2,0.000000,-118.328109
18,24,4,0.000000,-122.525130
18,24,6,0.000000,-118.152075
18,24,8,0.000000,-110.726963
18,24,10,0.000000,-125.640470
18,24,12,0.000000,-123.043710
18,24,14,0.000000,-119.951591
18,24,16,0.000000,-118.515146
18,24,18,0.000000,-116.920010
18,24,20,0.000000,-121.126909
18,24,22,0.000000,-122.073259
18,24,24,0.000000,-108.359557
18,24,26,0.000000,-116.656769
18,24,28,0.000000,-115.803961
18,24,30,0.000000,-122.324385
18,24,32,0.000000,-107.465257
18,24,34,0.000000,-115.905729
18,24,36,0.000000,-107.860117
18,24,38,0.000000,-120.329722
18,24,40,0.000000,-118.513602
18,24,42,0.000000,-117.239458
18,24,44,0.000000,-118.397024
18,24,46,0.000000,-114.120572
18,24,48,0.000000,-125.183375
18,24,50,0.000000,-111.072108
18,24,52,0.000000,-127.054917
18,24,54,0.000000,-116.371681
18,24,56,0.000000,-117.698891
18,24,58,0.000000,-110.587755
18,25,0,0.000000,-109.087971
18,25,2,0.000000,-112.769633
18,25,4,0.000000,-111.272574
18,25,6,0.000000,-112.446810
18,25,8,0.000000,-119.358238
18,25,10,0.000000,-116.141113
18,25,12,0.000000,-116.413876
18,25,14,0.000000,-120.403169
18,25,16,0.000000,-123.194453
18,25,18,0.000000,-110.302144
18,25,20,0.000000,-112.241317
18,25,22,0.000000,-114.528176
18,25,24,0.000000,-115.571305
18,25,26,0.000000,-115.107971
18,25,28,0.000000,-113.314742
18,25,30,0.000000,-123.874528
18,25,32,0.000000,-118.330657
18,25,34,0.000000,-115.761777
18,25,36,0.000000,-124.783507
18,25,38,0.000000,-116.300143
18,25,40,0.000000,-113.421183
18,25,42,0.000000,-129.815883
18,25,44,0.000000,-112.296730
18,25,46,0.000000,-117.140902
18,25,48,0.000000,-116.274792
18,25,50,0.000000,-116.984149
18,25,52,0.000000,-115.891047
18,25,54,0.000000,-114.909625
18,25,56,0.000000,-118.518415
18,25,58,0.000000,-112.320960
18,26,0,0.000000,-112.401387
18,26,2,0.000000,-129.082213
18,26,4,0.000000,-116.413969
18,26,6,0.000000,-114.610046
18,26,8,0.000000,-116.068349
18,26,10,0.000000,-107.826016
18,26,12,0.000000,-113.768457
18,26,14,0.000000,-115.419569
18,26,16,0.000000,-115.598818
18,26,18,0.000000,-122.056132
18,26,20,0.000000,-112.877661
18,26,22,0.000000,-111.872347
18,26,24,0.000000,-129.386139
18,26,26,0.000000,-112.832838
18,26,28,0.000000,-115.534955
18,26,30,0.000000,-127.652604
18,26,32,0.000000,-111.216423
18,26,34,0.000000,-115.920879
18,26,36,0.000000,-116.232483
18,26,38,0.000000,-119.617859
18,26,40,0.000000,-114.744753
18,26,42,0.000000,-118.646296
18,26,44,0.000000,-114.720345
18,26,46,0.000000,-115.292342
18,26,48,0.000000,-114.507455
18,26,50,0.000000,-115.836165
18,26,52,0.000000,-124.929836
18,26,54,0.000000,-114.866085
18,26,56,0.000000,-124.519029
18,26,58,0.000000,-119.049496
18,27,0,0.000000,-123.966846
18,27,2,0.000000,-127.559846
18,27,4,0.000000,-116.648602
18,27,6,0.000000,-115.353249
18,27,8,0.000000,-110.625206
18,27,10,0.000000,-110.568116
18,27,12,0.000000,-106.590135
18,27,14,0.000000,-119.474555
18,27,16,0.000000,-122.066287
18,27,18,0.000000,-110.803200
18,27,20,0.000000,-110.486138
18,27,22,0.000000,-119.403263
