hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.720019
18,0,2,0.000000,-117.466819
18,0,4,0.000000,-113.311099
18,0,6,0.000000,-116.869334
18,0,8,0.000000,-112.231352
18,0,10,0.000000,-120.498901
18,0,12,0.000000,-117.073798
18,0,14,0.000000,-146.002642
18,0,16,0.000000,-128.801337
18,0,18,0.000000,-114.530268
18,0,20,0.000000,-111.422852
18,0,22,0.000000,-111.157608
18,0,24,0.000000,-115.440895
18,0,26,0.000000,-118.340235
18,0,28,0.000000,-113.151419
18,0,30,0.000000,-117.355457
18,0,32,0.000000,-118.410258
18,0,34,0.000000,-113.458448
18,0,36,0.000000,-113.587551
18,0,38,0.000000,-118.022456
18,0,40,0.000000,-112.347496
18,0,42,0.000000,-118.711260
18,0,44,0.000000,-111.322373
18,0,46,0.000000,-124.146877
18,0,48,0.000000,-119.327053
18,0,50,0.000000,-112.172609
18,0,52,0.000000,-117.109134
18,0,54,0.000000,-111.777359
18,0,56,0.000000,-121.730950
18,0,58,0.000000,-106.516229
18,1,0,0.000000,-117.028276
18,1,2,0.000000,-114.183425
18,1,4,0.000000,-113.262722
18,1,6,0.000000,-113.677961
18,1,8,0.000000,-126.995973
18,1,10,0.000000,-112.073475
18,1,12,0.000000,-107.996489
18,1,14,0.000000,-109.956234
18,1,16,0.000000,-108.997835
18,1,18,0.000000,-133.292059
18,1,20,0.000000,-110.214952
18,1,22,0.000000,-110.633262
18,1,24,0.000000,-118.180183
18,1,26,0.000000,-142.880786
18,1,28,0.000000,-142.061485
18,1,30,0.000000,-113.828516
18,1,32,0.000000,-126.147114
18,1,34,0.000000,-128.178737
18,1,36,0.000000,-115.324969
18,1,38,0.000000,-114.249522
18,1,40,0.000000,-128.617172
18,1,42,0.000000,-115.052821
18,1,44,0.000000,-107.802740
18,1,46,0.000000,-116.077909
18,1,48,0.000000,-124.150359
18,1,50,0.000000,-120.726333
18,1,52,0.000000,-113.722218
18,1,54,0.000000,-124.368823
18,1,56,0.000000,-111.001029
18,1,58,0.000000,-109.952351
18,2,0,0.000000,-113.785119
18,2,2,0.000000,-114.934052
18,2,4,0.000000,-111.338271
18,2,6,0.000000,-132.365157
18,2,8,0.000000,-119.615458
18,2,10,0.000000,-110.305884
18,2,12,0.000000,-110.704689
18,2,14,0.000000,-118.186215
18,2,16,0.000000,-108.260136
18,2,18,0.000000,-121.014509
18,2,20,0.000000,-120.125992
18,2,22,0.000000,-113.795759
18,2,24,0.000000,-111.038733
18,2,26,0.000000,-105.505805
18,2,28,0.000000,-115.275182
18,2,30,0.000000,-134.175002
18,2,32,0.000000,-120.475842
18,2,34,0.000000,-114.250018
18,2,36,0.000000,-116.569584
18,2,38,0.000000,-118.154789
18,2,40,0.000000,-110.930929
18,2,42,0.000000,-118.917330
18,2,44,0.000000,-120.471732
18,2,46,0.000000,-115.829999
18,2,48,0.000000,-117.411383
18,2,50,0.000000,-120.347795
18,2,52,0.000000,-123.679910
18,2,54,0.000000,-134.545401
18,2,56,0.000000,-109.721523
18,2,58,0.000000,-109.174953
18,3,0,0.000000,-123.626108
18,3,2,0.000000,-119.374661
18,3,4,0.000000,-120.517166
18,3,6,0.000000,-109.486107
18,3,8,0.000000,-110.087170
18,3,10,0.000000,-112.746991
18,3,12,0.000000,-111.907557
18,3,14,0.000000,-109.734069
18,3,16,0.000000,-117.979324
18,3,18,0.000000,-109.928487
18,3,20,0.000000,-114.982254
18,3,22,0.000000,-112.945771
18,3,24,0.000000,-120.502938
18,3,26,0.000000,-112.423687
18,3,28,0.000000,-110.551274
18,3,30,0.000000,-107.933405
18,3,32,0.000000,-111.236632
18,3,34,0.000000,-116.403701
18,3,36,0.000000,-128.829541
18,3,38,0.000000,-112.308355
18,3,40,0.000000,-114.031725
18,3,42,0.000000,-116.155777
18,3,44,0.000000,-122.857244
18,3,46,0.000000,-111.095394
18,3,48,0.000000,-122.954727
18,3,50,0.000000,-124.478688
18,3,52,0.000000,-110.901031
18,3,54,0.000000,-128.053789
18,3,56,0.000000,-109.358499
18,3,58,0.000000,-112.143285
18,4,0,0.000000,-117.287740
18,4,2,0.000000,-107.326076
18,4,4,0.000000,-108.175688
18,4,6,0.000000,-104.929430
18,4,8,0.000000,-115.400497
18,4,10,0.000000,-110.081462
18,4,12,0.000000,-104.340932
18,4,14,0.000000,-112.722268
18,4,16,0.000000,-113.364985
18,4,18,0.000000,-109.984146
18,4,20,0.000000,-108.992553
18,4,22,0.000000,-108.029850
18,4,24,0.000000,-108.834244
18,4,26,0.000000,-114.600146
18,4,28,0.000000,-122.926020
18,4,30,0.000000,-108.043661
18,4,32,0.000000,-109.709340
18,4,34,0.000000,-116.094336
18,4,36,0.000000,-120.092571
18,4,38,0.000000,-111.832187
18,4,40,0.000000,-120.702240
18,4,42,0.000000,-109.511919
18,4,44,0.000000,-110.753905
18,4,46,0.000000,-108.388346
18,4,48,0.000000,-115.072269
18,4,50,0.000000,-112.395212
18,4,52,0.000000,-117.553336
18,4,54,0.000000,-109.414957
18,4,56,0.000000,-107.558702
18,4,58,0.000000,-115.192486
18,5,0,0.000000,-111.515153
18,5,2,0.000000,-106.712883
18,5,4,0.000000,-120.511986
18,5,6,0.000000,-114.164296
18,5,8,0.000000,-115.484360
18,5,10,0.000000,-112.085892
18,5,12,0.000000,-112.057030
18,5,14,0.000000,-106.291021
18,5,16,0.000000,-111.010993
18,5,18,0.000000,-109.135242
18,5,20,0.000000,-111.923190
18,5,22,0.000000,-111.125158
18,5,24,0.000000,-118.522342
18,5,26,0.000000,-111.053069
18,5,28,0.000000,-110.776779
18,5,30,0.000000,-112.838488
18,5,32,0.000000,-104.569986
18,5,34,0.000000,-106.186418
18,5,36,0.000000,-107.686072
18,5,38,0.000000,-114.523146
18,5,40,0.000000,-117.340949
18,5,42,0.000000,-107.641797
18,5,44,0.000000,-110.858745
18,5,46,0.000000,-114.775693
18,5,48,0.000000,-112.899274
18,5,50,0.000000,-108.595339
18,5,52,0.000000,-109.162956
18,5,54,0.000000,-104.956458
18,5,56,0.000000,-111.942104
18,5,58,0.000000,-110.294793
18,6,0,0.000000,-118.939103
18,6,2,0.000000,-115.943270
18,6,4,0.000000,-109.337959
18,6,6,0.000000,-111.056437
18,6,8,0.000000,-112.869087
18,6,10,0.000000,-108.782269
18,6,12,0.000000,-112.371910
18,6,14,0.000000,-113.547226
18,6,16,0.000000,-124.866908
18,6,18,0.000000,-113.224045
18,6,20,0.000000,-128.592829
18,6,22,0.000000,-110.269983
18,6,24,0.000000,-110.106024
18,6,26,0.000000,-120.369048
18,6,28,0.000000,-110.959086
18,6,30,0.000000,-115.643090
18,6,32,0.000000,-123.480849
18,6,34,0.000000,-116.996688
18,6,36,0.000000,-115.082345
18,6,38,0.000000,-112.389761
18,6,40,0.000000,-110.265644
18,6,42,0.000000,-115.893576
18,6,44,0.000000,-110.274483
18,6,46,0.000000,-109.477247
18,6,48,0.000000,-104.096230
18,6,50,0.000000,-115.413667
18,6,52,0.000000,-109.838047
18,6,54,0.000000,-111.917505
18,6,56,0.000000,-113.050957
18,6,58,0.000000,-118.492857
18,7,0,0.000000,-118.111979
18,7,2,0.000000,-107.080850
18,7,4,0.000000,-109.506805
18,7,6,0.000000,-119.419538
18,7,8,0.000000,-109.795999
18,7,10,0.000000,-107.790113
18,7,12,0.000000,-110.542089
18,7,14,0.000000,-109.104307
18,7,16,0.000000,-108.461334
18,7,18,0.000000,-111.681964
18,7,20,0.000000,-126.964687
18,7,22,0.000000,-117.213612
18,7,24,0.000000,-113.982589
18,7,26,0.000000,-112.375825
18,7,28,0.000000,-104.002436
18,7,30,0.000000,-111.199851
18,7,32,0.000000,-118.772939
18,7,34,0.000000,-113.576170
18,7,36,0.000000,-114.525512
18,7,38,0.000000,-113.469952
18,7,40,0.000000,-111.704607
18,7,42,0.000000,-115.934319
18,7,44,0.000000,-129.153209
18,7,46,0.000000,-114.225412
18,7,48,0.000000,-110.230018
18,7,50,0.000000,-106.603364
18,7,52,0.000000,-120.794756
18,7,54,0.000000,-110.037756
18,7,56,0.000000,-112.779433
18,7,58,0.000000,-108.421208
18,8,0,0.000000,-115.631712
18,8,2,0.000000,-106.714298
18,8,4,0.000000,-114.539981
18,8,6,0.000000,-125.529509
18,8,8,0.000000,-103.771886
18,8,10,0.000000,-107.631699
18,8,12,0.000000,-122.314794
18,8,14,0.000000,-105.795004
18,8,16,0.000000,-108.955856
18,8,18,0.000000,-118.186322
18,8,20,0.000000,-109.077950
18,8,22,0.000000,-107.602309
18,8,24,0.000000,-113.343336
18,8,26,0.000000,-114.016184
18,8,28,0.000000,-106.575321
18,8,30,0.000000,-107.961394
18,8,32,0.000000,-121.921276
18,8,34,0.000000,-109.403000
18,8,36,0.000000,-118.944932
18,8,38,0.000000,-126.339585
18,8,40,0.000000,-118.813211
18,8,42,0.000000,-123.805717
18,8,44,0.000000,-106.379477
18,8,46,0.000000,-115.337133
18,8,48,0.000000,-111.448967
18,8,50,0.000000,-109.192826
18,8,52,0.000000,-107.477814
18,8,54,0.000000,-113.332731
18,8,56,0.000000,-117.303249
18,8,58,0.000000,-107.495277
18,9,0,0.000000,-105.810615
18,9,2,0.000000,-107.337542
18,9,4,0.000000,-114.147421
18,9,6,0.000000,-107.593523
18,9,8,0.000000,-115.921840
18,9,10,0.000000,-117.027391
18,9,12,0.000000,-114.728562
18,9,14,0.000000,-131.589127
18,9,16,0.000000,-115.199007
18,9,18,0.000000,-120.606942
18,9,20,0.000000,-109.732371
18,9,22,0.000000,-107.887770
18,9,24,0.000000,-106.620142
18,9,26,0.000000,-115.871435
18,9,28,0.000000,-108.574968
18,9,30,0.000000,-101.516872
18,9,32,0.000000,-101.152749
18,9,34,0.000000,-105.224686
18,9,36,0.000000,-107.619787
18,9,38,0.000000,-107.896716
18,9,40,0.000000,-110.782989
18,9,42,0.000000,-107.822052
18,9,44,0.000000,-117.844570
18,9,46,0.000000,-106.715346
18,9,48,0.000000,-113.065183
18,9,50,0.000000,-109.663475
18,9,52,0.000000,-115.306041
18,9,54,0.000000,-114.686425
18,9,56,0.000000,-108.757016
18,9,58,0.000000,-105.267979
18,10,0,0.000000,-112.027815
18,10,2,0.000000,-116.755516
18,10,4,0.000000,-109.450144
18,10,6,0.000000,-117.713788
18,10,8,0.000000,-111.231328
18,10,10,0.000000,-126.236870
18,10,12,0.000000,-113.365647
18,10,14,0.000000,-112.857266
18,10,16,0.000000,-114.229767
18,10,18,0.000000,-110.120870
18,10,20,0.000000,-108.952880
18,10,22,0.000000,-113.198187
18,10,24,0.000000,-112.490836
18,10,26,0.000000,-119.683883
18,10,28,0.000000,-111.366450
18,10,30,0.000000,-111.369695
18,10,32,0.000000,-117.374296
18,10,34,0.000000,-110.336158
18,10,36,0.000000,-118.567672
18,10,38,0.000000,-110.234322
18,10,40,0.000000,-109.611152
18,10,42,0.000000,-113.027432
18,10,44,0.000000,-112.951384
18,10,46,0.000000,-115.595630
18,10,48,0.000000,-108.243657
18,10,50,0.000000,-120.810891
18,10,52,0.000000,-117.487207
18,10,54,0.000000,-108.506099
18,10,56,0.000000,-108.588569
18,10,58,0.000000,-117.777682
18,11,0,0.000000,-116.671481
18,11,2,0.000000,-109.897852
18,11,4,0.000000,-112.237314
18,11,6,0.000000,-108.918506
18,11,8,0.000000,-118.674253
18,11,10,0.000000,-118.354311
18,11,12,0.000000,-106.418949
18,11,14,0.000000,-111.149765
18,11,16,0.000000,-109.536247
18,11,18,0.000000,-120.980242
18,11,20,0.000000,-123.531509
18,11,22,0.000000,-114.594765
18,11,24,0.000000,-113.209128
18,11,26,0.000000,-110.962639
18,11,28,0.000000,-110.726718
18,11,30,0.000000,-113.795047
18,11,32,0.000000,-120.619001
18,11,34,0.000000,-119.519191
18,11,36,0.000000,-108.212776
18,11,38,0.000000,-109.121200
18,11,40,0.000000,-124.427951
18,11,42,0.000000,-117.181864
18,11,44,0.000000,-108.749634
18,11,46,0.000000,-114.167857
18,11,48,0.000000,-116.926842
18,11,50,0.000000,-119.485868
18,11,52,0.000000,-111.989696
18,11,54,0.000000,-109.277499
18,11,56,0.000000,-116.447090
18,11,58,0.000000,-108.336999
18,12,0,0.000000,-115.811095
18,12,2,0.000000,-108.624171
18,12,4,0.000000,-118.781710
18,12,6,0.000000,-121.502321
18,12,8,0.000000,-115.629602
18,12,10,0.000000,-122.889114
18,12,12,0.000000,-118.193667
18,12,14,0.000000,-116.531272
18,12,16,0.000000,-117.287142
18,12,18,0.000000,-111.435529
18,12,20,0.000000,-115.325722
18,12,22,0.000000,-119.467543
18,12,24,0.000000,-110.650133
18,12,26,0.000000,-108.641132
18,12,28,0.000000,-117.443745
18,12,30,0.000000,-132.736703
18,12,32,0.000000,-105.781322
18,12,34,0.000000,-114.912255
18,12,36,0.000000,-106.217053
18,12,38,0.000000,-107.686625
18,12,40,0.000000,-110.285936
18,12,42,0.000000,-121.223747
18,12,44,0.000000,-112.638612
18,12,46,0.000000,-109.411802
18,12,48,0.000000,-110.575202
18,12,50,0.000000,-118.548983
18,12,52,0.000000,-112.277258
18,12,54,0.000000,-118.420047
18,12,56,0.000000,-110.046153
18,12,58,0.000000,-116.495080
18,13,0,0.000000,-118.547329
18,13,2,0.000000,-122.306234
18,13,4,0.000000,-121.695644
18,13,6,0.000000,-106.976898
18,13,8,0.000000,-118.157936
18,13,10,0.000000,-117.671413
18,13,12,0.000000,-112.053421
18,13,14,0.000000,-113.273740
18,13,16,0.000000,-114.969873
18,13,18,0.000000,-109.875843
18,13,20,0.000000,-105.983911
18,13,22,0.000000,-114.404395
18,13,24,0.000000,-112.746565
18,13,26,0.000000,-110.364355
18,13,28,0.000000,-108.535388
18,13,30,0.000000,-109.010168
18,13,32,0.000000,-120.197637
18,13,34,0.000000,-115.954439
18,13,36,0.000000,-111.308995
18,13,38,0.000000,-116.599592
18,13,40,0.000000,-118.521664
18,13,42,0.000000,-130.222443
18,13,44,0.000000,-110.062738
18,13,46,0.000000,-111.848049
18,13,48,0.000000,-117.192976
18,13,50,0.000000,-110.904805
18,13,52,0.000000,-106.577872
18,13,54,0.000000,-109.459926
18,13,56,0.000000,-114.279413
18,13,58,0.000000,-118.527099
18,14,0,0.000000,-117.671784
18,14,2,0.000000,-119.273229
18,14,4,0.000000,-117.130010
18,14,6,0.000000,-109.624906
18,14,8,0.000000,-117.053257
18,14,10,0.000000,-119.928518
18,14,12,0.000000,-116.910553
18,14,14,0.000000,-116.794835
18,14,16,0.000000,-113.269955
18,14,18,0.000000,-108.430328
18,14,20,0.000000,-117.931805
18,14,22,0.000000,-111.538843
18,14,24,0.000000,-122.523588
18,14,26,0.000000,-115.597041
18,14,28,0.000000,-120.248764
18,14,30,0.000000,-107.906810
18,14,32,0.000000,-113.404849
18,14,34,0.000000,-108.727710
18,14,36,0.000000,-122.919470
18,14,38,0.000000,-114.239317
18,14,40,0.000000,-117.602130
18,14,42,0.000000,-115.002765
18,14,44,0.000000,-113.681834
18,14,46,0.000000,-115.776365
18,14,48,0.000000,-107.573172
18,14,50,0.000000,-116.272525
18,14,52,0.000000,-119.967076
18,14,54,0.000000,-108.025266
18,14,56,0.000000,-118.081580
18,14,58,0.000000,-123.292462
18,15,0,0.000000,-115.168827
18,15,2,0.000000,-112.277983
18,15,4,0.000000,-113.856755
18,15,6,0.000000,-104.663798
18,15,8,0.000000,-115.769389
18,15,10,0.000000,-120.427383
18,15,12,0.000000,-113.293419
18,15,14,0.000000,-119.479245
18,15,16,0.000000,-108.216811
18,15,18,0.000000,-120.123225
18,15,20,0.000000,-116.088369
18,15,22,0.000000,-113.745426
18,15,24,0.000000,-117.026583
18,15,26,0.000000,-122.264809
18,15,28,0.000000,-116.785222
18,15,30,0.000000,-109.634178
18,15,32,0.000000,-113.257079
18,15,34,0.000000,-116.060068
18,15,36,0.000000,-121.419795
18,15,38,0.000000,-115.249425
18,15,40,0.000000,-109.450696
18,15,42,0.000000,-117.486538
18,15,44,0.000000,-106.220133
18,15,46,0.000000,-109.488879
18,15,48,0.000000,-119.751995
18,15,50,0.000000,-108.329909
18,15,52,0.000000,-121.964749
18,15,54,0.000000,-112.790760
18,15,56,0.000000,-108.740106
18,15,58,0.000000,-109.964710
18,16,0,0.000000,-113.646334
18,16,2,0.000000,-110.330708
18,16,4,0.000000,-110.733514
18,16,6,0.000000,-115.748450
18,16,8,0.000000,-113.737908
18,16,10,0.000000,-115.715312
18,16,12,0.000000,-110.540416
18,16,14,0.000000,-112.454020
18,16,16,0.000000,-107.870440
18,16,18,0.000000,-117.865559
18,16,20,0.000000,-116.307388
18,16,22,0.000000,-105.499089
18,16,24,0.000000,-116.430873
18,16,26,0.000000,-113.003427
18,16,28,0.000000,-152.227475
18,16,30,0.000000,-114.945767
18,16,32,0.000000,-112.648081
18,16,34,0.000000,-114.726607
18,16,36,0.000000,-105.936965
18,16,38,0.000000,-106.763744
18,16,40,0.000000,-111.887350
18,16,42,0.000000,-121.252097
18,16,44,0.000000,-117.780674
18,16,46,0.000000,-107.519544
18,16,48,0.000000,-111.952752
18,16,50,0.000000,-119.106270
18,16,52,0.000000,-121.213619
18,16,54,0.000000,-120.894093
18,16,56,0.000000,-113.334954
18,16,58,0.000000,-118.740222
18,17,0,0.000000,-112.244049
18,17,2,0.000000,-104.269597
18,17,4,0.000000,-111.663009
18,17,6,0.000000,-116.713083
18,17,8,0.000000,-107.432638
18,17,10,0.000000,-118.252337
18,17,12,0.000000,-106.601137
18,17,14,0.000000,-127.753678
18,17,16,0.000000,-116.488564
18,17,18,0.000000,-128.153887
18,17,20,0.000000,-116.119020
18,17,22,0.000000,-117.112418
18,17,24,0.000000,-106.306234
18,17,26,0.000000,-109.901929
18,17,28,0.000000,-108.212031
18,17,30,0.000000,-111.094097
18,17,32,0.000000,-113.790104
18,17,34,0.000000,-106.143822
18,17,36,0.000000,-113.083690
18,17,38,0.000000,-114.816912
18,17,40,0.000000,-111.703828
18,17,42,0.000000,-109.763255
18,17,44,0.000000,-109.456998
18,17,46,0.000000,-112.617512
18,17,48,0.000000,-108.902345
18,17,50,0.000000,-112.891052
18,17,52,0.000000,-116.879390
18,17,54,0.000000,-117.957617
18,17,56,0.000000,-110.200854
18,17,58,0.000000,-105.974530
18,18,0,0.000000,-108.883480
18,18,2,0.000000,-112.452429
18,18,4,0.000000,-111.464194
18,18,6,0.000000,-114.152559
18,18,8,0.000000,-111.037636
18,18,10,0.000000,-106.807247
18,18,12,0.000000,-105.955277
18,18,14,0.000000,-116.770412
18,18,16,0.000000,-116.039343
18,18,18,0.000000,-114.641373
18,18,20,0.000000,-112.668975
18,18,22,0.000000,-117.232334
18,18,24,0.000000,-124.749105
18,18,26,0.000000,-114.104300
18,18,28,0.000000,-120.511647
18,18,30,0.000000,-121.502449
18,18,32,0.000000,-113.792701
18,18,34,0.000000,-115.644737
18,18,36,0.000000,-122.751677
18,18,38,0.000000,-112.897272
18,18,40,0.000000,-115.055283
18,18,42,0.000000,-109.237914
18,18,44,0.000000,-111.213040
18,18,46,0.000000,-110.723268
18,18,48,0.000000,-116.700552
18,18,50,0.000000,-110.506146
18,18,52,0.000000,-115.188138
18,18,54,0.000000,-116.485208
18,18,56,0.000000,-121.762952
18,18,58,0.000000,-110.637193
18,19,0,0.000000,-110.629114
18,19,2,0.000000,-115.568144
18,19,4,0.000000,-109.225244
18,19,6,0.000000,-117.109760
18,19,8,0.000000,-108.687882
18,19,10,0.000000,-117.108861
18,19,12,0.000000,-110.790413
18,19,14,0.000000,-105.043291
18,19,16,0.000000,-114.827240
18,19,18,0.000000,-117.896628
18,19,20,0.000000,-115.665952
18,19,22,0.000000,-125.091677
18,19,24,0.000000,-129.005076
18,19,26,0.000000,-115.769127
18,19,28,0.000000,-128.989125
18,19,30,0.000000,-120.211575
18,19,32,0.000000,-109.661942
18,19,34,0.000000,-122.241228
18,19,36,0.000000,-124.853008
18,19,38,0.000000,-117.943662
18,19,40,0.000000,-113.771936
18,19,42,0.000000,-128.589873
18,19,44,0.000000,-110.067572
18,19,46,0.000000,-113.470113
18,19,48,0.000000,-124.737075
18,19,50,0.000000,-119.300189
18,19,52,0.000000,-111.261602
18,19,54,0.000000,-110.981876
18,19,56,0.000000,-112.393848
18,19,58,0.000000,-116.466174
18,20,0,0.000000,-114.073632
18,20,2,0.000000,-121.729401
18,20,4,0.000000,-113.726946
18,20,6,0.000000,-116.984381
18,20,8,0.000000,-115.710569
18,20,10,0.000000,-111.118554
18,20,12,0.000000,-112.653265
18,20,14,0.000000,-111.067784
18,20,16,0.000000,-109.614409
18,20,18,0.000000,-110.170332
18,20,20,0.000000,-111.136791
18,20,22,0.000000,-131.191292
18,20,24,0.000000,-114.392526
18,20,26,0.000000,-116.367756
18,20,28,0.000000,-110.697279
18,20,30,0.000000,-115.630886
18,20,32,0.000000,-125.293126
18,20,34,0.000000,-114.319885
18,20,36,0.000000,-119.943786
18,20,38,0.000000,-114.019822
18,20,40,0.000000,-112.704777
18,20,42,0.000000,-117.601717
18,20,44,0.000000,-115.628293
18,20,46,0.000000,-110.041292
18,20,48,0.000000,-112.589724
18,20,50,0.000000,-116.255249
18,20,52,0.000000,-120.017286
18,20,54,0.000000,-118.833114
18,20,56,0.000000,-117.459001
18,20,58,0.000000,-119.988422
18,21,0,0.000000,-107.284956
18,21,2,0.000000,-107.074324
18,21,4,0.000000,-117.482571
18,21,6,0.000000,-114.004877
18,21,8,0.000000,-110.122299
18,21,10,0.000000,-111.170028
18,21,12,0.000000,-111.083401
18,21,14,0.000000,-107.637525
18,21,16,0.000000,-118.680363
18,21,18,0.000000,-132.675411
18,21,20,0.000000,-110.668437
18,21,22,0.000000,-126.121080
18,21,24,0.000000,-111.382107
18,21,26,0.000000,-114.368589
18,21,28,0.000000,-119.784821
18,21,30,0.000000,-110.805490
18,21,32,0.000000,-117.407120
18,21,34,0.000000,-117.407510
18,21,36,0.000000,-106.031298
18,21,38,0.000000,-110.204500
18,21,40,0.000000,-117.427596
18,21,42,0.000000,-110.421676
18,21,44,0.000000,-119.864184
18,21,46,0.000000,-117.012568
18,21,48,0.000000,-107.913004
18,21,50,0.000000,-111.440019
18,21,52,0.000000,-115.074336
18,21,54,0.000000,-110.681033
18,21,56,0.000000,-127.587498
18,21,58,0.000000,-108.302476
18,22,0,0.000000,-123.770827
18,22,2,0.000000,-112.631496
18,22,4,0.000000,-111.950793
18,22,6,0.000000,-113.281015
18,22,8,0.000000,-110.464246
18,22,10,0.000000,-114.858029
18,22,12,0.000000,-111.803394
18,22,14,0.000000,-116.316690
18,22,16,0.000000,-109.141470
18,22,18,0.000000,-123.589923
18,22,20,0.000000,-115.674451
18,22,22,0.000000,-117.870824
18,22,24,0.000000,-116.407680
18,22,26,0.000000,-123.514723
18,22,28,0.000000,-113.142633
18,22,30,0.000000,-132.468192
18,22,32,0.000000,-115.468936
18,22,34,0.000000,-109.314429
18,22,36,0.000000,-114.415824
18,22,38,0.000000,-107.371819
18,22,40,0.000000,-115.259280
18,22,42,0.000000,-108.950680
18,22,44,0.000000,-123.393408
18,22,46,0.000000,-112.318813
18,22,48,0.000000,-111.564327
18,22,50,0.000000,-116.366600
18,22,52,0.000000,-115.462992
18,22,54,0.000000,-117.731921
18,22,56,0.000000,-107.040415
18,22,58,0.000000,-119.352151
18,23,0,0.000000,-117.573871
18,23,2,0.000000,-110.304547
18,23,4,0.000000,-113.244481
18,23,6,0.000000,-119.005729
18,23,8,0.000000,-109.705011
18,23,10,0.000000,-110.887618
18,23,12,0.000000,-108.720324
18,23,14,0.000000,-112.251281
18,23,16,0.000000,-109.773966
18,23,18,0.000000,-117.294684
18,23,20,0.000000,-114.130761
18,23,22,0.000000,-108.463754
18,23,24,0.000000,-110.537826
18,23,26,0.000000,-112.992998
18,23,28,0.000000,-133.428473
18,23,30,0.000000,-122.853193
18,23,32,0.000000,-118.135594
18,23,34,0.000000,-116.780306
18,23,36,0.000000,-112.827464
18,23,38,0.000000,-121.891262
18,23,40,0.000000,-111.625162
18,23,42,0.000000,-119.260777
18,23,44,0.000000,-112.390667
18,23,46,0.000000,-116.142164
18,23,48,0.000000,-115.879979
18,23,50,0.000000,-114.061151
18,23,52,0.000000,-112.088812
18,23,54,0.000000,-108.947632
18,23,56,0.000000,-113.934284
18,23,58,0.000000,-112.063987
18,24,0,0.000000,-123.331244
18,24,2,0.000000,-120.725104
18,24,4,0.000000,-106.466212
18,24,6,0.000000,-118.009035
18,24,8,0.000000,-111.559722
18,24,10,0.000000,-116.769862
18,24,12,0.000000,-108.585699
18,24,14,0.000000,-109.902356
18,24,16,0.000000,-125.882058
18,24,18,0.000000,-117.211577
18,24,20,0.000000,-112.243313
18,24,22,0.000000,-111.941048
18,24,24,0.000000,-115.834585
18,24,26,0.000000,-115.403377
18,24,28,0.000000,-144.693462
18,24,30,0.000000,-115.570669
18,24,32,0.000000,-120.789849
18,24,34,0.000000,-121.744251
18,24,36,0.000000,-111.320173
18,24,38,0.000000,-115.922011
18,24,40,0.000000,-122.842334
18,24,42,0.000000,-114.112104
18,24,44,0.000000,-119.497899
18,24,46,0.000000,-108.537510
18,24,48,0.000000,-121.891138
18,24,50,0.000000,-112.946947
18,24,52,0.000000,-114.627737
18,24,54,0.000000,-118.219131
18,24,56,0.000000,-107.557669
18,24,58,0.000000,-108.832401
18,25,0,0.000000,-114.460931
18,25,2,0.000000,-112.575340
18,25,4,0.000000,-113.479881
18,25,6,0.000000,-112.454924
18,25,8,0.000000,-114.190743
18,25,10,0.000000,-114.119477
18,25,12,0.000000,-115.709117
18,25,14,0.000000,-120.090358
18,25,16,0.000000,-113.015508
18,25,18,0.000000,-125.070612
18,25,20,0.000000,-112.966181
18,25,22,0.000000,-116.865156
18,25,24,0.000000,-121.177317
18,25,26,0.000000,-113.732850
18,25,28,0.000000,-114.577288
18,25,30,0.000000,-112.385992
18,25,32,0.000000,-116.716854
18,25,34,0.000000,-110.597376
18,25,36,0.000000,-110.883324
18,25,38,0.000000,-120.350295
18,25,40,0.000000,-116.783150
18,25,42,0.000000,-117.698548
18,25,44,0.000000,-111.768175
18,25,46,0.000000,-107.655517
18,25,48,0.000000,-109.918558
18,25,50,0.000000,-126.108099
18,25,52,0.000000,-113.516230
18,25,54,0.000000,-118.394914
18,25,56,0.000000,-115.261824
18,25,58,0.000000,-108.742328
18,26,0,0.000000,-114.017118
18,26,2,0.000000,-115.520466
18,26,4,0.000000,-123.552138
18,26,6,0.000000,-119.494111
18,26,8,0.000000,-114.167322
18,26,10,0.000000,-112.325906
18,26,12,0.000000,-114.116612
18,26,14,0.000000,-115.976634
18,26,16,0.000000,-110.282672
18,26,18,0.000000,-115.220203
18,26,20,0.000000,-111.515909
18,26,22,0.000000,-121.113510
18,26,24,0.000000,-116.921869
18,26,26,0.000000,-132.712053
18,26,28,0.000000,-109.193490
18,26,30,0.000000,-120.226514
18,26,32,0.000000,-113.452393
18,26,34,0.000000,-107.298483
18,26,36,0.000000,-113.844545
18,26,38,0.000000,-107.073741
18,26,40,0.000000,-111.357579
18,26,42,0.000000,-117.029322
18,26,44,0.000000,-116.887865
18,26,46,0.000000,-103.357452
18,26,48,0.000000,-110.709583
18,26,50,0.000000,-116.658803
18,26,52,0.000000,-122.230658
18,26,54,0.000000,-114.326000
18,26,56,0.000000,-108.338268
18,26,58,0.000000,-109.953321
18,27,0,0.000000,-107.348978
18,27,2,0.000000,-107.589739
18,27,4,0.000000,-114.972603
18,27,6,0.000000,-110.924948
18,27,8,0.000000,-115.199872
18,27,10,0.000000,-109.017148
18,27,12,0.000000,-107.832010
18,27,14,0.000000,-114.605206
18,27,16,0.000000,-118.212394
18,27,18,0.000000,-112.392653
18,27,20,0.000000,-107.893565
18,27,22,0.000000,-112.833333
