hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.526831
18,0,2,0.000000,-119.774161
18,0,4,0.000000,-114.033079
18,0,6,0.000000,-119.407556
18,0,8,0.000000,-111.906141
18,0,10,0.000000,-116.144403
18,0,12,0.000000,-116.762509
18,0,14,0.000000,-116.710489
18,0,16,0.000000,-124.547006
18,0,18,0.000000,-120.696536
18,0,20,0.000000,-117.166213
18,0,22,0.000000,-120.856525
18,0,24,0.000000,-110.679988
18,0,26,0.000000,-122.145558
18,0,28,0.000000,-121.576410
18,0,30,0.000000,-110.361525
18,0,32,0.000000,-116.214554
18,0,34,0.000000,-124.529794
18,0,36,0.000000,-123.611205
18,0,38,0.000000,-117.798860
18,0,40,0.000000,-121.719393
18,0,42,0.000000,-138.484491
18,0,44,0.000000,-109.498113
18,0,46,0.000000,-112.698962
18,0,48,0.000000,-117.617047
18,0,50,0.000000,-110.832063
18,0,52,0.000000,-116.999742
18,0,54,0.000000,-110.835395
18,0,56,0.000000,-107.946001
18,0,58,0.000000,-125.529058
18,1,0,0.000000,-115.507910
18,1,2,0.000000,-123.904109
18,1,4,0.000000,-116.644924
18,1,6,0.000000,-117.268014
18,1,8,0.000000,-113.590754
18,1,10,0.000000,-119.655098
18,1,12,0.000000,-115.395467
18,1,14,0.000000,-112.854744
18,1,16,0.000000,-119.469123
18,1,18,0.000000,-117.411561
18,1,20,0.000000,-124.721114
18,1,22,0.000000,-118.227949
18,1,24,0.000000,-118.484200
18,1,26,0.000000,-117.083607
18,1,28,0.000000,-123.210715
18,1,30,0.000000,-120.377141
18,1,32,0.000000,-116.484996
18,1,34,0.000000,-114.413675
18,1,36,0.000000,-125.093100
18,1,38,0.000000,-128.681384
18,1,40,0.000000,-107.567558
18,1,42,0.000000,-109.098451
18,1,44,0.000000,-115.503281
18,1,46,0.000000,-113.329653
18,1,48,0.000000,-116.332340
18,1,50,0.000000,-110.820876
18,1,52,0.000000,-116.799149
18,1,54,0.000000,-117.540319
18,1,56,0.000000,-129.719548
18,1,58,0.000000,-120.529545
18,2,0,0.000000,-114.864513
18,2,2,0.000000,-123.134155
18,2,4,0.000000,-116.148494
18,2,6,0.000000,-113.741568
18,2,8,0.000000,-115.059437
18,2,10,0.000000,-117.292072
18,2,12,0.000000,-118.099699
18,2,14,0.000000,-115.036616
18,2,16,0.000000,-132.424556
18,2,18,0.000000,-110.855257
18,2,20,0.000000,-117.993882
18,2,22,0.000000,-114.226713
18,2,24,0.000000,-121.331649
18,2,26,0.000000,-110.904898
18,2,28,0.000000,-112.874511
18,2,30,0.000000,-115.223663
18,2,32,0.000000,-123.523802
18,2,34,0.000000,-109.668070
18,2,36,0.000000,-115.930842
18,2,38,0.000000,-112.113621
18,2,40,0.000000,-120.825040
18,2,42,0.000000,-113.822663
18,2,44,0.000000,-109.919132
18,2,46,0.000000,-112.363306
18,2,48,0.000000,-118.842073
18,2,50,0.000000,-110.977157
18,2,52,0.000000,-113.932054
18,2,54,0.000000,-113.817486
18,2,56,0.000000,-113.291980
18,2,58,0.000000,-120.369755
18,3,0,0.000000,-126.113875
18,3,2,0.000000,-113.231825
18,3,4,0.000000,-113.871534
18,3,6,0.000000,-119.990114
18,3,8,0.000000,-118.414587
18,3,10,0.000000,-115.624319
18,3,12,0.000000,-122.938166
18,3,14,0.000000,-117.729783
18,3,16,0.000000,-111.168106
18,3,18,0.000000,-116.566859
18,3,20,0.000000,-130.291512
18,3,22,0.000000,-118.793617
18,3,24,0.000000,-115.587384
18,3,26,0.000000,-105.715280
18,3,28,0.000000,-111.795252
18,3,30,0.000000,-110.553265
18,3,32,0.000000,-116.523709
18,3,34,0.000000,-112.475313
18,3,36,0.000000,-130.162552
18,3,38,0.000000,-118.086262
18,3,40,0.000000,-122.612514
18,3,42,0.000000,-116.458136
18,3,44,0.000000,-115.995369
18,3,46,0.000000,-112.486276
18,3,48,0.000000,-117.006997
18,3,50,0.000000,-124.403066
18,3,52,0.000000,-112.471140
18,3,54,0.000000,-111.645213
18,3,56,0.000000,-115.667648
18,3,58,0.000000,-113.814819
18,4,0,0.000000,-114.049563
18,4,2,0.000000,-131.814141
18,4,4,0.000000,-132.119880
18,4,6,0.000000,-108.058862
18,4,8,0.000000,-110.769267
18,4,10,0.000000,-119.878767
18,4,12,0.000000,-112.167503
18,4,14,0.000000,-118.380004
18,4,16,0.000000,-119.970539
18,4,18,0.000000,-112.383837
18,4,20,0.000000,-121.336808
18,4,22,0.000000,-119.096618
18,4,24,0.000000,-120.245618
18,4,26,0.000000,-109.052711
18,4,28,0.000000,-113.288671
18,4,30,0.000000,-112.365064
18,4,32,0.000000,-116.847951
18,4,34,0.000000,-123.621786
18,4,36,0.000000,-111.947375
18,4,38,0.000000,-111.056612
18,4,40,0.000000,-119.850094
18,4,42,0.000000,-120.828945
18,4,44,0.000000,-117.157780
18,4,46,0.000000,-113.777899
18,4,48,0.000000,-116.279603
18,4,50,0.000000,-111.846540
18,4,52,0.000000,-112.479085
18,4,54,0.000000,-108.983412
18,4,56,0.000000,-125.781877
18,4,58,0.000000,-125.469905
18,5,0,0.000000,-132.143940
18,5,2,0.000000,-115.876729
18,5,4,0.000000,-119.817321
18,5,6,0.000000,-119.678467
18,5,8,0.000000,-112.819951
18,5,10,0.000000,-113.018389
18,5,12,0.000000,-117.782487
18,5,14,0.000000,-114.818842
18,5,16,0.000000,-112.242998
18,5,18,0.000000,-113.909201
18,5,20,0.000000,-119.642692
18,5,22,0.000000,-125.650026
18,5,24,0.000000,-118.976405
18,5,26,0.000000,-109.682703
18,5,28,0.000000,-112.130194
18,5,30,0.000000,-120.357110
18,5,32,0.000000,-122.533081
18,5,34,0.000000,-109.644791
18,5,36,0.000000,-119.363889
18,5,38,0.000000,-125.672150
18,5,40,0.000000,-109.346630
18,5,42,0.000000,-110.763998
18,5,44,0.000000,-110.564457
18,5,46,0.000000,-118.919350
18,5,48,0.000000,-114.008867
18,5,50,0.000000,-133.598086
18,5,52,0.000000,-114.268663
18,5,54,0.000000,-131.786389
18,5,56,0.000000,-118.466370
18,5,58,0.000000,-111.689150
18,6,0,0.000000,-118.049262
18,6,2,0.000000,-115.393950
18,6,4,0.000000,-109.465757
18,6,6,0.000000,-117.373473
18,6,8,0.000000,-118.031981
18,6,10,0.000000,-109.790008
18,6,12,0.000000,-110.362316
18,6,14,0.000000,-121.099729
18,6,16,0.000000,-109.873009
18,6,18,0.000000,-113.981104
18,6,20,0.000000,-112.029437
18,6,22,0.000000,-115.929170
18,6,24,0.000000,-111.238663
18,6,26,0.000000,-122.942919
18,6,28,0.000000,-127.962012
18,6,30,0.000000,-121.331956
18,6,32,0.000000,-117.669301
18,6,34,0.000000,-119.296536
18,6,36,0.000000,-114.625696
18,6,38,0.000000,-112.799050
18,6,40,0.000000,-118.061007
18,6,42,0.000000,-117.361963
18,6,44,0.000000,-116.139321
18,6,46,0.000000,-110.909635
18,6,48,0.000000,-110.802839
18,6,50,0.000000,-120.239440
18,6,52,0.000000,-125.615111
18,6,54,0.000000,-119.578888
18,6,56,0.000000,-117.863535
18,6,58,0.000000,-115.015681
18,7,0,0.000000,-116.274005
18,7,2,0.000000,-117.436601
18,7,4,0.000000,-118.544947
18,7,6,0.000000,-123.217638
18,7,8,0.000000,-120.144232
18,7,10,0.000000,-113.668475
18,7,12,0.000000,-114.479783
18,7,14,0.000000,-121.897410
18,7,16,0.000000,-112.797578
18,7,18,0.000000,-118.193246
18,7,20,0.000000,-119.357481
18,7,22,0.000000,-120.282362
18,7,24,0.000000,-120.623390
18,7,26,0.000000,-122.251887
18,7,28,0.000000,-114.583808
18,7,30,0.000000,-105.611511
18,7,32,0.000000,-118.559115
18,7,34,0.000000,-125.930056
18,7,36,0.000000,-115.927812
18,7,38,0.000000,-118.962934
18,7,40,0.000000,-129.823768
18,7,42,0.000000,-120.891036
18,7,44,0.000000,-117.925924
18,7,46,0.000000,-112.558897
18,7,48,0.000000,-111.672890
18,7,50,0.000000,-113.710158
18,7,52,0.000000,-115.551055
18,7,54,0.000000,-111.453813
18,7,56,0.000000,-109.379928
18,7,58,0.000000,-128.131680
18,8,0,0.000000,-120.395132
18,8,2,0.000000,-116.068231
18,8,4,0.000000,-117.411882
18,8,6,0.000000,-112.615522
18,8,8,0.000000,-115.915539
18,8,10,0.000000,-109.519198
18,8,12,0.000000,-115.867245
18,8,14,0.000000,-115.073657
18,8,16,0.000000,-113.574734
18,8,18,0.000000,-114.998363
18,8,20,0.000000,-127.022556
18,8,22,0.000000,-117.134266
18,8,24,0.000000,-117.445346
18,8,26,0.000000,-132.409626
18,8,28,0.000000,-115.413055
18,8,30,0.000000,-111.580121
18,8,32,0.000000,-116.304076
18,8,34,0.000000,-118.990219
18,8,36,0.000000,-122.522739
18,8,38,0.000000,-120.050061
18,8,40,0.000000,-114.311013
18,8,42,0.000000,-117.468096
18,8,44,0.000000,-107.742647
18,8,46,0.000000,-111.687172
18,8,48,0.000000,-117.516148
18,8,50,0.000000,-115.978952
18,8,52,0.000000,-114.940075
18,8,54,0.000000,-118.513838
18,8,56,0.000000,-119.742949
18,8,58,0.000000,-111.229328
18,9,0,0.000000,-119.083960
18,9,2,0.000000,-115.303725
18,9,4,0.000000,-114.867088
18,9,6,0.000000,-114.367230
18,9,8,0.000000,-114.406680
18,9,10,0.000000,-115.876879
18,9,12,0.000000,-110.403853
18,9,14,0.000000,-120.793119
18,9,16,0.000000,-113.748359
18,9,18,0.000000,-116.791900
18,9,20,0.000000,-117.324702
18,9,22,0.000000,-118.284131
18,9,24,0.000000,-115.882959
18,9,26,0.000000,-118.650289
18,9,28,0.000000,-119.261346
18,9,30,0.000000,-124.874553
18,9,32,0.000000,-125.815228
18,9,34,0.000000,-109.107107
18,9,36,0.000000,-107.918746
18,9,38,0.000000,-113.937488
18,9,40,0.000000,-124.170435
18,9,42,0.000000,-122.787363
18,9,44,0.000000,-114.876446
18,9,46,0.000000,-128.622124
18,9,48,0.000000,-121.358912
18,9,50,0.000000,-113.954540
18,9,52,0.000000,-116.488039
18,9,54,0.000000,-117.162077
18,9,56,0.000000,-114.568530
18,9,58,0.000000,-117.057888
18,10,0,0.000000,-112.536998
18,10,2,0.000000,-122.572036
18,10,4,0.000000,-116.216966
18,10,6,0.000000,-119.712696
18,10,8,0.000000,-126.697328
18,10,10,0.000000,-113.900375
18,10,12,0.000000,-112.190234
18,10,14,0.000000,-118.591808
18,10,16,0.000000,-116.669396
18,10,18,0.000000,-128.304129
18,10,20,0.000000,-114.179985
18,10,22,0.000000,-115.359166
18,10,24,0.000000,-114.406817
18,10,26,0.000000,-113.112524
18,10,28,0.000000,-117.913871
18,10,30,0.000000,-125.594459
18,10,32,0.000000,-115.223734
18,10,34,0.000000,-118.031528
18,10,36,0.000000,-113.140280
18,10,38,0.000000,-116.588814
18,10,40,0.000000,-126.056968
18,10,42,0.000000,-119.207279
18,10,44,0.000000,-112.699968
18,10,46,0.000000,-124.970449
18,10,48,0.000000,-122.832725
18,10,50,0.000000,-107.365757
18,10,52,0.000000,-122.775909
18,10,54,0.000000,-114.472836
18,10,56,0.000000,-110.659508
18,10,58,0.000000,-112.286835
18,11,0,0.000000,-117.957577
18,11,2,0.000000,-120.912169
18,11,4,0.000000,-125.795077
18,11,6,0.000000,-124.646490
18,11,8,0.000000,-121.309235
18,11,10,0.000000,-112.581989
18,11,12,0.000000,-112.927297
18,11,14,0.000000,-122.922423
18,11,16,0.000000,-113.276429
18,11,18,0.000000,-119.011126
18,11,20,0.000000,-112.069407
18,11,22,0.000000,-112.092693
18,11,24,0.000000,-123.796029
18,11,26,0.000000,-118.087830
18,11,28,0.000000,-123.041734
18,11,30,0.000000,-110.533936
18,11,32,0.000000,-114.731854
18,11,34,0.000000,-115.717728
18,11,36,0.000000,-124.053365
18,11,38,0.000000,-121.775547
18,11,40,0.000000,-120.324645
18,11,42,0.000000,-122.824063
18,11,44,0.000000,-115.848249
18,11,46,0.000000,-118.821443
18,11,48,0.000000,-118.348837
18,11,50,0.000000,-112.983620
18,11,52,0.000000,-116.198214
18,11,54,0.000000,-118.742773
18,11,56,0.000000,-121.727275
18,11,58,0.000000,-114.007064
18,12,0,0.000000,-109.723389
18,12,2,0.000000,-111.478075
18,12,4,0.000000,-125.316259
18,12,6,0.000000,-120.116997
18,12,8,0.000000,-118.809452
18,12,10,0.000000,-113.775405
18,12,12,0.000000,-116.586552
18,12,14,0.000000,-110.416158
18,12,16,0.000000,-111.155495
18,12,18,0.000000,-114.395308
18,12,20,0.000000,-118.076882
18,12,22,0.000000,-110.944458
18,12,24,0.000000,-122.301770
18,12,26,0.000000,-108.705246
18,12,28,0.000000,-111.912942
18,12,30,0.000000,-114.487999
18,12,32,0.000000,-117.678009
18,12,34,0.000000,-119.113247
18,12,36,0.000000,-110.864063
18,12,38,0.000000,-122.257711
18,12,40,0.000000,-116.774880
18,12,42,0.000000,-120.218689
18,12,44,0.000000,-109.710529
18,12,46,0.000000,-113.182133
18,12,48,0.000000,-115.760210
18,12,50,0.000000,-110.963722
18,12,52,0.000000,-114.631515
18,12,54,0.000000,-115.498576
18,12,56,0.000000,-127.725791
18,12,58,0.000000,-114.641737
18,13,0,0.000000,-113.388760
18,13,2,0.000000,-116.695375
18,13,4,0.000000,-125.878360
18,13,6,0.000000,-120.667052
18,13,8,0.000000,-117.383706
18,13,10,0.000000,-116.888048
18,13,12,0.000000,-108.915589
18,13,14,0.000000,-123.422192
18,13,16,0.000000,-118.450292
18,13,18,0.000000,-110.471925
18,13,20,0.000000,-118.872230
18,13,22,0.000000,-114.795244
18,13,24,0.000000,-113.565369
18,13,26,0.000000,-115.548405
18,13,28,0.000000,-122.697032
18,13,30,0.000000,-121.428400
18,13,32,0.000000,-116.827659
18,13,34,0.000000,-124.243015
18,13,36,0.000000,-108.564194
18,13,38,0.000000,-116.580343
18,13,40,0.000000,-116.741407
18,13,42,0.000000,-111.445146
18,13,44,0.000000,-120.690745
18,13,46,0.000000,-128.953076
18,13,48,0.000000,-120.004453
18,13,50,0.000000,-114.520837
18,13,52,0.000000,-131.668870
18,13,54,0.000000,-113.470729
18,13,56,0.000000,-113.227650
18,13,58,0.000000,-118.423056
18,14,0,0.000000,-121.164490
18,14,2,0.000000,-113.406510
18,14,4,0.000000,-115.268009
18,14,6,0.000000,-117.872643
18,14,8,0.000000,-119.085730
18,14,10,0.000000,-129.817094
18,14,12,0.000000,-109.945075
18,14,14,0.000000,-113.300202
18,14,16,0.000000,-116.224838
18,14,18,0.000000,-123.944023
18,14,20,0.000000,-112.322184
18,14,22,0.000000,-113.287750
18,14,24,0.000000,-121.109923
18,14,26,0.000000,-110.827776
18,14,28,0.000000,-117.750303
18,14,30,0.000000,-118.223595
18,14,32,0.000000,-127.571409
18,14,34,0.000000,-109.456040
18,14,36,0.000000,-115.403618
18,14,38,0.000000,-110.344620
18,14,40,0.000000,-129.125202
18,14,42,0.000000,-116.737358
18,14,44,0.000000,-110.140540
18,14,46,0.000000,-127.868288
18,14,48,0.000000,-123.176061
18,14,50,0.000000,-123.039376
18,14,52,0.000000,-108.331489
18,14,54,0.000000,-112.126095
18,14,56,0.000000,-120.543999
18,14,58,0.000000,-108.671681
18,15,0,0.000000,-122.376998
18,15,2,0.000000,-109.785703
18,15,4,0.000000,-114.493887
18,15,6,0.000000,-113.805395
18,15,8,0.000000,-114.795158
18,15,10,0.000000,-117.244446
18,15,12,0.000000,-116.848613
18,15,14,0.000000,-116.825319
18,15,16,0.000000,-112.790060
18,15,18,0.000000,-115.460977
18,15,20,0.000000,-118.451120
18,15,22,0.000000,-110.034863
18,15,24,0.000000,-121.543619
18,15,26,0.000000,-111.766661
18,15,28,0.000000,-122.108017
18,15,30,0.000000,-113.094878
18,15,32,0.000000,-116.054827
18,15,34,0.000000,-114.244965
18,15,36,0.000000,-114.553068
18,15,38,0.000000,-118.136625
18,15,40,0.000000,-120.475537
18,15,42,0.000000,-109.940770
18,15,44,0.000000,-110.338671
18,15,46,0.000000,-113.836475
18,15,48,0.000000,-115.680222
18,15,50,0.000000,-111.500771
18,15,52,0.000000,-119.833906
18,15,54,0.000000,-113.197388
18,15,56,0.000000,-109.312710
18,15,58,0.000000,-126.988296
18,16,0,0.000000,-113.459413
18,16,2,0.000000,-112.935032
18,16,4,0.000000,-122.390334
18,16,6,0.000000,-122.928505
18,16,8,0.000000,-107.847704
18,16,10,0.000000,-111.203618
18,16,12,0.000000,-117.932864
18,16,14,0.000000,-121.085963
18,16,16,0.000000,-121.175747
18,16,18,0.000000,-119.025825
18,16,20,0.000000,-115.622779
18,16,22,0.000000,-113.059820
18,16,24,0.000000,-109.441234
18,16,26,0.000000,-122.453864
18,16,28,0.000000,-113.120681
18,16,30,0.000000,-122.425433
18,16,32,0.000000,-111.025931
18,16,34,0.000000,-126.092325
18,16,36,0.000000,-115.211437
18,16,38,0.000000,-110.066131
18,16,40,0.000000,-114.961214
18,16,42,0.000000,-112.627960
18,16,44,0.000000,-117.410984
18,16,46,0.000000,-113.627938
18,16,48,0.000000,-112.432101
18,16,50,0.000000,-119.966228
18,16,52,0.000000,-114.237515
18,16,54,0.000000,-122.049248
18,16,56,0.000000,-112.597979
18,16,58,0.000000,-113.955529
18,17,0,0.000000,-114.988614
18,17,2,0.000000,-132.154254
18,17,4,0.000000,-122.735705
18,17,6,0.000000,-108.245724
18,17,8,0.000000,-131.204608
18,17,10,0.000000,-125.940286
18,17,12,0.000000,-120.814114
18,17,14,0.000000,-114.528635
18,17,16,0.000000,-129.547405
18,17,18,0.000000,-115.187807
18,17,20,0.000000,-113.243106
18,17,22,0.000000,-111.624020
18,17,24,0.000000,-115.398844
18,17,26,0.000000,-115.361026
18,17,28,0.000000,-117.365034
18,17,30,0.000000,-115.826577
18,17,32,0.000000,-107.171929
18,17,34,0.000000,-112.714570
18,17,36,0.000000,-121.986646
18,17,38,0.000000,-115.032016
18,17,40,0.000000,-117.175534
18,17,42,0.000000,-113.149664
18,17,44,0.000000,-118.624863
18,17,46,0.000000,-113.810032
18,17,48,0.000000,-109.668219
18,17,50,0.000000,-112.356148
18,17,52,0.000000,-122.019149
18,17,54,0.000000,-117.115511
18,17,56,0.000000,-111.999273
18,17,58,0.000000,-107.746456
18,18,0,0.000000,-118.088704
18,18,2,0.000000,-109.856489
18,18,4,0.000000,-113.777413
18,18,6,0.000000,-120.868716
18,18,8,0.000000,-114.480053
18,18,10,0.000000,-122.408064
18,18,12,0.000000,-117.422415
18,18,14,0.000000,-120.171471
18,18,16,0.000000,-117.802946
18,18,18,0.000000,-111.807068
18,18,20,0.000000,-112.566560
18,18,22,0.000000,-117.616558
18,18,24,0.000000,-119.004389
18,18,26,0.000000,-121.832246
18,18,28,0.000000,-107.912892
18,18,30,0.000000,-110.419512
18,18,32,0.000000,-110.139824
18,18,34,0.000000,-121.384711
18,18,36,0.000000,-114.367092
18,18,38,0.000000,-117.331688
18,18,40,0.000000,-121.583002
18,18,42,0.000000,-117.448348
18,18,44,0.000000,-113.943929
18,18,46,0.000000,-120.674253
18,18,48,0.000000,-120.912788
18,18,50,0.000000,-113.536987
18,18,52,0.000000,-121.793934
18,18,54,0.000000,-116.236346
18,18,56,0.000000,-119.856966
18,18,58,0.000000,-113.432219
18,19,0,0.000000,-126.397340
18,19,2,0.000000,-112.978817
18,19,4,0.000000,-116.830645
18,19,6,0.000000,-122.633892
18,19,8,0.000000,-111.314711
18,19,10,0.000000,-114.154391
18,19,12,0.000000,-113.245909
18,19,14,0.000000,-118.083259
18,19,16,0.000000,-119.216136
18,19,18,0.000000,-112.554771
18,19,20,0.000000,-113.095451
18,19,22,0.000000,-121.804866
18,19,24,0.000000,-112.825334
18,19,26,0.000000,-128.242342
18,19,28,0.000000,-110.868357
18,19,30,0.000000,-115.334967
18,19,32,0.000000,-121.194164
18,19,34,0.000000,-117.868719
18,19,36,0.000000,-111.690340
18,19,38,0.000000,-108.733022
18,19,40,0.000000,-115.102682
18,19,42,0.000000,-117.494567
18,19,44,0.000000,-117.520279
18,19,46,0.000000,-119.389063
18,19,48,0.000000,-114.860462
18,19,50,0.000000,-109.516694
18,19,52,0.000000,-117.877027
18,19,54,0.000000,-112.873472
18,19,56,0.000000,-113.938531
18,19,58,0.000000,-118.893206
18,20,0,0.000000,-112.415565
18,20,2,0.000000,-120.321805
18,20,4,0.000000,-118.329725
18,20,6,0.000000,-126.486346
18,20,8,0.000000,-118.152316
18,20,10,0.000000,-117.356458
18,20,12,0.000000,-119.490589
18,20,14,0.000000,-114.577963
18,20,16,0.000000,-109.014180
18,20,18,0.000000,-113.721398
18,20,20,0.000000,-111.060752
18,20,22,0.000000,-129.579645
18,20,24,0.000000,-120.827734
18,20,26,0.000000,-116.729416
18,20,28,0.000000,-116.229937
18,20,30,0.000000,-115.151930
18,20,32,0.000000,-110.983831
18,20,34,0.000000,-121.279117
18,20,36,0.000000,-117.010128
18,20,38,0.000000,-119.009451
18,20,40,0.000000,-122.632786
18,20,42,0.000000,-129.854494
18,20,44,0.000000,-114.176793
18,20,46,0.000000,-117.060965
18,20,48,0.000000,-113.699004
18,20,50,0.000000,-116.562140
18,20,52,0.000000,-119.267347
18,20,54,0.000000,-122.711159
18,20,56,0.000000,-108.520108
18,20,58,0.000000,-119.529492
18,21,0,0.000000,-114.669134
18,21,2,0.000000,-109.594132
18,21,4,0.000000,-115.803624
18,21,6,0.000000,-109.928829
18,21,8,0.000000,-119.039270
18,21,10,0.000000,-112.011682
18,21,12,0.000000,-119.430932
18,21,14,0.000000,-113.936058
18,21,16,0.000000,-117.193260
18,21,18,0.000000,-115.413245
18,21,20,0.000000,-109.408626
18,21,22,0.000000,-119.980117
18,21,24,0.000000,-118.353804
18,21,26,0.000000,-117.674379
18,21,28,0.000000,-112.642353
18,21,30,0.000000,-120.280258
18,21,32,0.000000,-119.792724
18,21,34,0.000000,-118.449970
18,21,36,0.000000,-124.768760
18,21,38,0.000000,-125.421491
18,21,40,0.000000,-110.751760
18,21,42,0.000000,-115.179161
18,21,44,0.000000,-122.333027
18,21,46,0.000000,-114.020736
18,21,48,0.000000,-117.301700
18,21,50,0.000000,-116.927299
18,21,52,0.000000,-118.518960
18,21,54,0.000000,-114.085079
18,21,56,0.000000,-113.569354
18,21,58,0.000000,-121.142991
18,22,0,0.000000,-121.243697
18,22,2,0.000000,-119.619480
18,22,4,0.000000,-119.701057
18,22,6,0.000000,-115.569800
18,22,8,0.000000,-113.829709
18,22,10,0.000000,-110.054666
18,22,12,0.000000,-116.734168
18,22,14,0.000000,-131.308113
18,22,16,0.000000,-113.175723
18,22,18,0.000000,-112.733532
18,22,20,0.000000,-121.858442
18,22,22,0.000000,-118.740877
18,22,24,0.000000,-108.155571
18,22,26,0.000000,-126.323321
18,22,28,0.000000,-121.257688
18,22,30,0.000000,-117.205592
18,22,32,0.000000,-123.855454
18,22,34,0.000000,-118.104697
18,22,36,0.000000,-111.736736
18,22,38,0.000000,-111.387257
18,22,40,0.000000,-130.366585
18,22,42,0.000000,-111.379822
18,22,44,0.000000,-119.861137
18,22,46,0.000000,-114.614379
18,22,48,0.000000,-111.090879
18,22,50,0.000000,-123.821236
18,22,52,0.000000,-114.585004
18,22,54,0.000000,-126.432747
18,22,56,0.000000,-114.798030
18,22,58,0.000000,-112.340826
18,23,0,0.000000,-117.805760
18,23,2,0.000000,-119.521837
18,23,4,0.000000,-114.990603
18,23,6,0.000000,-111.127861
18,23,8,0.000000,-107.992057
18,23,10,0.000000,-112.461100
18,23,12,0.000000,-109.295114
18,23,14,0.000000,-117.951867
18,23,16,0.000000,-139.498123
18,23,18,0.000000,-118.369873
18,23,20,0.000000,-110.746077
18,23,22,0.000000,-118.411970
18,23,24,0.000000,-115.915099
18,23,26,0.000000,-116.331334
18,23,28,0.000000,-119.961048
18,23,30,0.000000,-120.066041
18,23,32,0.000000,-121.694865
18,23,34,0.000000,-119.025723
18,23,36,0.000000,-116.658018
18,23,38,0.000000,-119.514688
18,23,40,0.000000,-118.463271
18,23,42,0.000000,-120.873848
18,23,44,0.000000,-108.132026
18,23,46,0.000000,-116.940636
18,23,48,0.000000,-116.976893
18,23,50,0.000000,-113.867780
18,23,52,0.000000,-121.975268
18,23,54,0.000000,-115.488632
18,23,56,0.000000,-119.129026
18,23,58,0.000000,-114.649968
18,24,0,0.000000,-121.517461
18,24,2,0.000000,-117.413924
18,24,4,0.000000,-110.040964
18,24,6,0.000000,-113.349732
18,24,8,0.000000,-114.684343
18,24,10,0.000000,-113.131632
18,24,12,0.000000,-114.393684
18,24,14,0.000000,-131.202175
18,24,16,0.000000,-125.587033
18,24,18,0.000000,-113.300199
18,24,20,0.000000,-116.801274
18,24,22,0.000000,-115.951290
18,24,24,0.000000,-114.622416
18,24,26,0.000000,-118.364414
18,24,28,0.000000,-120.060960
18,24,30,0.000000,-112.846953
18,24,32,0.000000,-110.645275
18,24,34,0.000000,-117.848509
18,24,36,0.000000,-118.337622
18,24,38,0.000000,-111.240888
18,24,40,0.000000,-111.449431
18,24,42,0.000000,-129.583210
18,24,44,0.000000,-114.928556
18,24,46,0.000000,-113.193450
18,24,48,0.000000,-122.003915
18,24,50,0.000000,-113.155075
18,24,52,0.000000,-116.575210
18,24,54,0.000000,-120.184428
18,24,56,0.000000,-114.045131
18,24,58,0.000000,-114.851598
18,25,0,0.000000,-116.942357
18,25,2,0.000000,-123.917809
18,25,4,0.000000,-108.367334
18,25,6,0.000000,-114.846182
18,25,8,0.000000,-112.706136
18,25,10,0.000000,-113.627758
18,25,12,0.000000,-116.539050
18,25,14,0.000000,-123.853215
18,25,16,0.000000,-117.076433
18,25,18,0.000000,-113.944597
18,25,20,0.000000,-118.864299
18,25,22,0.000000,-113.092765
18,25,24,0.000000,-108.508564
18,25,26,0.000000,-114.617783
18,25,28,0.000000,-125.434992
18,25,30,0.000000,-110.606497
18,25,32,0.000000,-111.429317
18,25,34,0.000000,-112.754340
18,25,36,0.000000,-115.485065
18,25,38,0.000000,-118.983530
18,25,40,0.000000,-112.895821
18,25,42,0.000000,-119.862292
18,25,44,0.000000,-134.223330
18,25,46,0.000000,-117.366678
18,25,48,0.000000,-114.626405
18,25,50,0.000000,-126.972356
18,25,52,0.000000,-119.790356
18,25,54,0.000000,-124.475383
18,25,56,0.000000,-118.430424
18,25,58,0.000000,-121.630781
18,26,0,0.000000,-120.421991
18,26,2,0.000000,-115.787375
18,26,4,0.000000,-114.262387
18,26,6,0.000000,-114.125397
18,26,8,0.000000,-112.363146
18,26,10,0.000000,-117.129817
18,26,12,0.000000,-125.830826
18,26,14,0.000000,-116.664572
18,26,16,0.000000,-111.411043
18,26,18,0.000000,-123.914793
18,26,20,0.000000,-113.387962
18,26,22,0.000000,-117.759511
18,26,24,0.000000,-117.064212
18,26,26,0.000000,-118.121321
18,26,28,0.000000,-119.181720
18,26,30,0.000000,-127.284616
18,26,32,0.000000,-113.521857
18,26,34,0.000000,-116.450933
18,26,36,0.000000,-133.656584
18,26,38,0.000000,-122.639989
18,26,40,0.000000,-124.341413
18,26,42,0.000000,-115.434637
18,26,44,0.000000,-112.234945
18,26,46,0.000000,-121.807873
18,26,48,0.000000,-117.763561
18,26,50,0.000000,-118.030194
18,26,52,0.000000,-115.861513
18,26,54,0.000000,-117.907860
18,26,56,0.000000,-117.959783
18,26,58,0.000000,-113.409666
18,27,0,0.000000,-112.631619
18,27,2,0.000000,-114.779014
18,27,4,0.000000,-116.037126
18,27,6,0.000000,-115.311603
18,27,8,0.000000,-127.564216
18,27,10,0.000000,-121.261236
18,27,12,0.000000,-112.396987
18,27,14,0.000000,-114.944016
18,27,16,0.000000,-115.377996
18,27,18,0.000000,-119.936670
18,27,20,0.000000,-110.739963
18,27,22,0.000000,-119.513053
