hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.200400
18,0,2,0.000000,-125.362416
18,0,4,0.000000,-120.038683
18,0,6,0.000000,-123.583106
18,0,8,0.000000,-125.087246
18,0,10,0.000000,-110.805845
18,0,12,0.000000,-122.903695
18,0,14,0.000000,-112.817702
18,0,16,0.000000,-116.765314
18,0,18,0.000000,-113.078636
18,0,20,0.000000,-113.195521
18,0,22,0.000000,-119.571345
18,0,24,0.000000,-114.733899
18,0,26,0.000000,-128.398396
18,0,28,0.000000,-120.027832
18,0,30,0.000000,-113.028874
18,0,32,0.000000,-118.733756
18,0,34,0.000000,-117.936844
18,0,36,0.000000,-118.587220
18,0,38,0.000000,-117.896985
18,0,40,0.000000,-116.507169
18,0,42,0.000000,-116.157999
18,0,44,0.000000,-116.816579
18,0,46,0.000000,-115.950847
18,0,48,0.000000,-108.293819
18,0,50,0.000000,-107.885832
18,0,52,0.000000,-111.869079
18,0,54,0.000000,-116.375035
18,0,56,0.000000,-117.693181
18,0,58,0.000000,-122.430836
18,1,0,0.000000,-108.090853
18,1,2,0.000000,-111.576680
18,1,4,0.000000,-110.158489
18,1,6,0.000000,-110.727269
18,1,8,0.000000,-109.604761
18,1,10,0.000000,-114.501281
18,1,12,0.000000,-122.151624
18,1,14,0.000000,-115.631071
18,1,16,0.000000,-114.218912
18,1,18,0.000000,-110.384232
18,1,20,0.000000,-120.160052
18,1,22,0.000000,-106.656598
18,1,24,0.000000,-116.527827
18,1,26,0.000000,-115.505452
18,1,28,0.000000,-113.009089
18,1,30,0.000000,-110.516628
18,1,32,0.000000,-128.557343
18,1,34,0.000000,-117.311863
18,1,36,0.000000,-110.727002
18,1,38,0.000000,-115.356379
18,1,40,0.000000,-113.705878
18,1,42,0.000000,-112.225146
18,1,44,0.000000,-114.286908
18,1,46,0.000000,-114.676393
18,1,48,0.000000,-116.171547
18,1,50,0.000000,-117.522803
18,1,52,0.000000,-108.577233
18,1,54,0.000000,-115.133613
18,1,56,0.000000,-109.264911
18,1,58,0.000000,-110.785694
18,2,0,0.000000,-112.333645
18,2,2,0.000000,-116.919529
18,2,4,0.000000,-121.048334
18,2,6,0.000000,-110.121805
18,2,8,0.000000,-114.952223
18,2,10,0.000000,-116.328501
18,2,12,0.000000,-115.498165
18,2,14,0.000000,-114.142223
18,2,16,0.000000,-114.872021
18,2,18,0.000000,-114.642528
18,2,20,0.000000,-108.400202
18,2,22,0.000000,-112.987418
18,2,24,0.000000,-108.421588
18,2,26,0.000000,-110.462834
18,2,28,0.000000,-120.081757
18,2,30,0.000000,-106.797601
18,2,32,0.000000,-116.179958
18,2,34,0.000000,-108.646187
18,2,36,0.000000,-114.770265
18,2,38,0.000000,-129.276627
18,2,40,0.000000,-113.246544
18,2,42,0.000000,-122.164276
18,2,44,0.000000,-116.517310
18,2,46,0.000000,-119.438826
18,2,48,0.000000,-115.250068
18,2,50,0.000000,-112.001004
18,2,52,0.000000,-109.005757
18,2,54,0.000000,-118.629392
18,2,56,0.000000,-117.878723
18,2,58,0.000000,-111.108005
18,3,0,0.000000,-127.299378
18,3,2,0.000000,-107.972541
18,3,4,0.000000,-116.909090
18,3,6,0.000000,-118.907782
18,3,8,0.000000,-124.738793
18,3,10,0.000000,-108.757335
18,3,12,0.000000,-113.947085
18,3,14,0.000000,-118.983501
18,3,16,0.000000,-115.159941
18,3,18,0.000000,-129.705178
18,3,20,0.000000,-122.597581
18,3,22,0.000000,-108.125365
18,3,24,0.000000,-123.301788
18,3,26,0.000000,-112.411293
18,3,28,0.000000,-117.076881
18,3,30,0.000000,-118.152659
18,3,32,0.000000,-113.367428
18,3,34,0.000000,-117.254928
18,3,36,0.000000,-118.368317
18,3,38,0.000000,-118.514799
18,3,40,0.000000,-117.503825
18,3,42,0.000000,-113.707725
18,3,44,0.000000,-115.362196
18,3,46,0.000000,-110.566429
18,3,48,0.000000,-118.039053
18,3,50,0.000000,-118.977607
18,3,52,0.000000,-119.614133
18,3,54,0.000000,-109.706177
18,3,56,0.000000,-115.974303
18,3,58,0.000000,-115.298487
18,4,0,0.000000,-116.990740
18,4,2,0.000000,-127.674340
18,4,4,0.000000,-115.661975
18,4,6,0.000000,-111.831511
18,4,8,0.000000,-110.501530
18,4,10,0.000000,-114.320146
18,4,12,0.000000,-141.416247
18,4,14,0.000000,-118.061722
18,4,16,0.000000,-111.605862
18,4,18,0.000000,-119.442687
18,4,20,0.000000,-115.215887
18,4,22,0.000000,-111.170607
18,4,24,0.000000,-113.904303
18,4,26,0.000000,-106.541693
18,4,28,0.000000,-114.346996
18,4,30,0.000000,-123.624596
18,4,32,0.000000,-104.894726
18,4,34,0.000000,-118.566970
18,4,36,0.000000,-113.634094
18,4,38,0.000000,-111.174244
18,4,40,0.000000,-116.062854
18,4,42,0.000000,-107.707311
18,4,44,0.000000,-115.697524
18,4,46,0.000000,-110.686069
18,4,48,0.000000,-119.882453
18,4,50,0.000000,-115.479342
18,4,52,0.000000,-111.883254
18,4,54,0.000000,-109.654084
18,4,56,0.000000,-108.645264
18,4,58,0.000000,-128.748554
18,5,0,0.000000,-111.875549
18,5,2,0.000000,-108.141488
18,5,4,0.000000,-114.740822
18,5,6,0.000000,-116.906961
18,5,8,0.000000,-121.339184
18,5,10,0.000000,-120.064531
18,5,12,0.000000,-117.188645
18,5,14,0.000000,-123.398438
18,5,16,0.000000,-114.062268
18,5,18,0.000000,-114.853027
18,5,20,0.000000,-121.505738
18,5,22,0.000000,-113.738837
18,5,24,0.000000,-113.115929
18,5,26,0.000000,-118.715240
18,5,28,0.000000,-117.029957
18,5,30,0.000000,-120.640989
18,5,32,0.000000,-113.679266
18,5,34,0.000000,-110.950250
18,5,36,0.000000,-113.314527
18,5,38,0.000000,-111.588749
18,5,40,0.000000,-120.388720
18,5,42,0.000000,-123.667861
18,5,44,0.000000,-119.870541
18,5,46,0.000000,-115.181243
18,5,48,0.000000,-110.024118
18,5,50,0.000000,-121.304301
18,5,52,0.000000,-119.100723
18,5,54,0.000000,-123.880232
18,5,56,0.000000,-123.513623
18,5,58,0.000000,-111.831959
18,6,0,0.000000,-107.372631
18,6,2,0.000000,-111.437006
18,6,4,0.000000,-116.682779
18,6,6,0.000000,-118.317334
18,6,8,0.000000,-110.729907
18,6,10,0.000000,-117.403814
18,6,12,0.000000,-121.312866
18,6,14,0.000000,-110.757163
18,6,16,0.000000,-114.975567
18,6,18,0.000000,-110.974132
18,6,20,0.000000,-113.507807
18,6,22,0.000000,-120.055597
18,6,24,0.000000,-110.497109
18,6,26,0.000000,-109.562906
18,6,28,0.000000,-116.888970
18,6,30,0.000000,-116.742309
18,6,32,0.000000,-120.430224
18,6,34,0.000000,-113.576500
18,6,36,0.000000,-126.864381
18,6,38,0.000000,-113.118404
18,6,40,0.000000,-109.857665
18,6,42,0.000000,-108.409582
18,6,44,0.000000,-111.914408
18,6,46,0.000000,-125.263002
18,6,48,0.000000,-127.742447
18,6,50,0.000000,-113.817521
18,6,52,0.000000,-119.391690
18,6,54,0.000000,-119.423707
18,6,56,0.000000,-111.874485
18,6,58,0.000000,-111.367692
18,7,0,0.000000,-113.607509
18,7,2,0.000000,-108.452331
18,7,4,0.000000,-131.978029
18,7,6,0.000000,-108.440013
18,7,8,0.000000,-118.492615
18,7,10,0.000000,-118.845763
18,7,12,0.000000,-124.619957
18,7,14,0.000000,-113.086430
18,7,16,0.000000,-121.909172
18,7,18,0.000000,-116.195117
18,7,20,0.000000,-114.991402
18,7,22,0.000000,-118.978695
18,7,24,0.000000,-113.547693
18,7,26,0.000000,-122.623572
18,7,28,0.000000,-122.753086
18,7,30,0.000000,-124.593328
18,7,32,0.000000,-117.505489
18,7,34,0.000000,-109.580866
18,7,36,0.000000,-122.472421
18,7,38,0.000000,-124.830287
18,7,40,0.000000,-110.326176
18,7,42,0.000000,-107.878796
18,7,44,0.000000,-119.824264
18,7,46,0.000000,-114.087869
18,7,48,0.000000,-119.769598
18,7,50,0.000000,-122.398547
18,7,52,0.000000,-108.596883
18,7,54,0.000000,-109.844694
18,7,56,0.000000,-118.234259
18,7,58,0.000000,-115.752692
18,8,0,0.000000,-117.292872
18,8,2,0.000000,-110.628872
18,8,4,0.000000,-122.029984
18,8,6,0.000000,-111.661036
18,8,8,0.000000,-108.736866
18,8,10,0.000000,-108.566588
18,8,12,0.000000,-131.170188
18,8,14,0.000000,-111.820467
18,8,16,0.000000,-120.087385
18,8,18,0.000000,-118.729207
18,8,20,0.000000,-117.738608
18,8,22,0.000000,-108.043423
18,8,24,0.000000,-119.309586
18,8,26,0.000000,-119.601147
18,8,28,0.000000,-118.151824
18,8,30,0.000000,-111.150705
18,8,32,0.000000,-112.850834
18,8,34,0.000000,-116.792158
18,8,36,0.000000,-110.936073
18,8,38,0.000000,-116.836336
18,8,40,0.000000,-118.957921
18,8,42,0.000000,-116.015108
18,8,44,0.000000,-119.329876
18,8,46,0.000000,-118.165351
18,8,48,0.000000,-113.450824
18,8,50,0.000000,-114.009067
18,8,52,0.000000,-122.803839
18,8,54,0.000000,-109.914856
18,8,56,0.000000,-110.430697
18,8,58,0.000000,-115.097929
18,9,0,0.000000,-108.054121
18,9,2,0.000000,-113.089979
18,9,4,0.000000,-113.232063
18,9,6,0.000000,-110.088372
18,9,8,0.000000,-111.820419
18,9,10,0.000000,-106.156982
18,9,12,0.000000,-113.868062
18,9,14,0.000000,-111.290967
18,9,16,0.000000,-118.497860
18,9,18,0.000000,-120.758031
18,9,20,0.000000,-108.153555
18,9,22,0.000000,-107.040666
18,9,24,0.000000,-111.033314
18,9,26,0.000000,-121.507481
18,9,28,0.000000,-110.932674
18,9,30,0.000000,-114.874949
18,9,32,0.000000,-117.533296
18,9,34,0.000000,-115.609346
18,9,36,0.000000,-111.851102
18,9,38,0.000000,-122.205151
18,9,40,0.000000,-120.565204
18,9,42,0.000000,-119.189889
18,9,44,0.000000,-112.204346
18,9,46,0.000000,-116.139611
18,9,48,0.000000,-109.600207
18,9,50,0.000000,-119.500426
18,9,52,0.000000,-119.339589
18,9,54,0.000000,-106.266407
18,9,56,0.000000,-113.494468
18,9,58,0.000000,-111.803934
18,10,0,0.000000,-120.702814
18,10,2,0.000000,-118.844839
18,10,4,0.000000,-112.984091
18,10,6,0.000000,-119.922154
18,10,8,0.000000,-110.207838
18,10,10,0.000000,-117.934357
18,10,12,0.000000,-117.281054
18,10,14,0.000000,-114.572178
18,10,16,0.000000,-113.211806
18,10,18,0.000000,-117.244235
18,10,20,0.000000,-118.742190
18,10,22,0.000000,-116.224241
18,10,24,0.000000,-120.767644
18,10,26,0.000000,-116.752316
18,10,28,0.000000,-114.758088
18,10,30,0.000000,-123.103213
18,10,32,0.000000,-113.375892
18,10,34,0.000000,-128.602674
18,10,36,0.000000,-109.587118
18,10,38,0.000000,-115.200707
18,10,40,0.000000,-111.343087
18,10,42,0.000000,-127.315272
18,10,44,0.000000,-114.354045
18,10,46,0.000000,-117.255540
18,10,48,0.000000,-119.810203
18,10,50,0.000000,-115.085756
18,10,52,0.000000,-111.905304
18,10,54,0.000000,-117.074203
18,10,56,0.000000,-112.031262
18,10,58,0.000000,-115.515181
18,11,0,0.000000,-117.178492
18,11,2,0.000000,-116.008438
18,11,4,0.000000,-124.651494
18,11,6,0.000000,-125.537192
18,11,8,0.000000,-113.425906
18,11,10,0.000000,-108.954386
18,11,12,0.000000,-118.143166
18,11,14,0.000000,-114.098980
18,11,16,0.000000,-116.051794
18,11,18,0.000000,-121.995083
18,11,20,0.000000,-111.254345
18,11,22,0.000000,-116.127925
18,11,24,0.000000,-121.708972
18,11,26,0.000000,-110.719132
18,11,28,0.000000,-113.578930
18,11,30,0.000000,-113.947585
18,11,32,0.000000,-109.677434
18,11,34,0.000000,-112.798263
18,11,36,0.000000,-120.753020
18,11,38,0.000000,-121.216653
18,11,40,0.000000,-111.087302
18,11,42,0.000000,-119.952314
18,11,44,0.000000,-123.795343
18,11,46,0.000000,-128.759583
18,11,48,0.000000,-129.521764
18,11,50,0.000000,-115.598256
18,11,52,0.000000,-121.007247
18,11,54,0.000000,-124.753583
18,11,56,0.000000,-121.170476
18,11,58,0.000000,-113.074727
18,12,0,0.000000,-107.589843
18,12,2,0.000000,-124.353555
18,12,4,0.000000,-118.709690
18,12,6,0.000000,-110.055345
18,12,8,0.000000,-114.498973
18,12,10,0.000000,-107.606688
18,12,12,0.000000,-107.997110
18,12,14,0.000000,-115.302395
18,12,16,0.000000,-129.854322
18,12,18,0.000000,-112.210237
18,12,20,0.000000,-113.401073
18,12,22,0.000000,-112.607454
18,12,24,0.000000,-114.768870
18,12,26,0.000000,-115.560842
18,12,28,0.000000,-112.372574
18,12,30,0.000000,-116.231332
18,12,32,0.000000,-111.844536
18,12,34,0.000000,-112.330301
18,12,36,0.000000,-116.677558
18,12,38,0.000000,-118.307074
18,12,40,0.000000,-110.498137
18,12,42,0.000000,-108.176841
18,12,44,0.000000,-109.909251
18,12,46,0.000000,-116.677160
18,12,48,0.000000,-109.987115
18,12,50,0.000000,-118.629503
18,12,52,0.000000,-110.986233
18,12,54,0.000000,-128.448294
18,12,56,0.000000,-111.306473
18,12,58,0.000000,-113.170632
18,13,0,0.000000,-116.021864
18,13,2,0.000000,-112.776399
18,13,4,0.000000,-108.205987
18,13,6,0.000000,-121.061961
18,13,8,0.000000,-108.532256
18,13,10,0.000000,-117.869506
18,13,12,0.000000,-113.877110
18,13,14,0.000000,-123.745354
18,13,16,0.000000,-106.594573
18,13,18,0.000000,-123.950010
18,13,20,0.000000,-115.233504
18,13,22,0.000000,-122.461692
18,13,24,0.000000,-107.080520
18,13,26,0.000000,-112.559307
18,13,28,0.000000,-112.443351
18,13,30,0.000000,-114.536957
18,13,32,0.000000,-118.530675
18,13,34,0.000000,-112.314181
18,13,36,0.000000,-112.044211
18,13,38,0.000000,-110.934705
18,13,40,0.000000,-114.070206
18,13,42,0.000000,-111.325195
18,13,44,0.000000,-111.617795
18,13,46,0.000000,-111.236350
18,13,48,0.000000,-112.692669
18,13,50,0.000000,-114.257736
18,13,52,0.000000,-116.542659
18,13,54,0.000000,-113.204165
18,13,56,0.000000,-110.104030
18,13,58,0.000000,-115.682929
18,14,0,0.000000,-118.444635
18,14,2,0.000000,-120.839321
18,14,4,0.000000,-110.976351
18,14,6,0.000000,-112.653475
18,14,8,0.000000,-115.588521
18,14,10,0.000000,-122.596899
18,14,12,0.000000,-116.056913
18,14,14,0.000000,-113.789088
18,14,16,0.000000,-111.841494
18,14,18,0.000000,-130.072534
18,14,20,0.000000,-114.330366
18,14,22,0.000000,-111.023944
18,14,24,0.000000,-120.170325
18,14,26,0.000000,-114.678537
18,14,28,0.000000,-111.661754
18,14,30,0.000000,-111.702419
18,14,32,0.000000,-111.741859
18,14,34,0.000000,-114.440900
18,14,36,0.000000,-127.497451
18,14,38,0.000000,-114.086084
18,14,40,0.000000,-121.064755
18,14,42,0.000000,-111.601266
18,14,44,0.000000,-112.891250
18,14,46,0.000000,-110.846869
18,14,48,0.000000,-123.914419
18,14,50,0.000000,-111.465685
18,14,52,0.000000,-116.750726
18,14,54,0.000000,-114.395132
18,14,56,0.000000,-118.159211
18,14,58,0.000000,-112.815068
18,15,0,0.000000,-112.991169
18,15,2,0.000000,-115.191210
18,15,4,0.000000,-116.175182
18,15,6,0.000000,-107.112791
18,15,8,0.000000,-114.174124
18,15,10,0.000000,-110.024026
18,15,12,0.000000,-112.261750
18,15,14,0.000000,-125.964629
18,15,16,0.000000,-109.279862
18,15,18,0.000000,-120.300636
18,15,20,0.000000,-122.663380
18,15,22,0.000000,-107.182757
18,15,24,0.000000,-110.547183
18,15,26,0.000000,-112.212893
18,15,28,0.000000,-107.883930
18,15,30,0.000000,-106.068320
18,15,32,0.000000,-124.709257
18,15,34,0.000000,-110.213565
18,15,36,0.000000,-128.175011
18,15,38,0.000000,-107.742904
18,15,40,0.000000,-134.958430
18,15,42,0.000000,-120.276636
18,15,44,0.000000,-109.627106
18,15,46,0.000000,-112.690013
18,15,48,0.000000,-112.527572
18,15,50,0.000000,-116.800071
18,15,52,0.000000,-112.632917
18,15,54,0.000000,-119.821904
18,15,56,0.000000,-115.149447
18,15,58,0.000000,-117.989939
18,16,0,0.000000,-111.274720
18,16,2,0.000000,-113.020999
18,16,4,0.000000,-110.104840
18,16,6,0.000000,-108.556532
18,16,8,0.000000,-115.912251
18,16,10,0.000000,-122.260186
18,16,12,0.000000,-107.549282
18,16,14,0.000000,-117.321994
18,16,16,0.000000,-121.649619
18,16,18,0.000000,-120.174570
18,16,20,0.000000,-120.714785
18,16,22,0.000000,-120.547191
18,16,24,0.000000,-115.757358
18,16,26,0.000000,-112.307046
18,16,28,0.000000,-123.178990
18,16,30,0.000000,-124.133823
18,16,32,0.000000,-107.531873
18,16,34,0.000000,-115.539299
18,16,36,0.000000,-121.020749
18,16,38,0.000000,-123.952077
18,16,40,0.000000,-122.597701
18,16,42,0.000000,-117.246773
18,16,44,0.000000,-122.446084
18,16,46,0.000000,-110.776209
18,16,48,0.000000,-113.842082
18,16,50,0.000000,-108.180536
18,16,52,0.000000,-118.240479
18,16,54,0.000000,-110.316152
18,16,56,0.000000,-110.599657
18,16,58,0.000000,-125.814871
18,17,0,0.000000,-117.741614
18,17,2,0.000000,-124.247025
18,17,4,0.000000,-112.946547
18,17,6,0.000000,-114.971850
18,17,8,0.000000,-111.848600
18,17,10,0.000000,-119.465730
18,17,12,0.000000,-117.219983
18,17,14,0.000000,-112.595670
18,17,16,0.000000,-125.282851
18,17,18,0.000000,-111.583724
18,17,20,0.000000,-108.619264
18,17,22,0.000000,-121.709884
18,17,24,0.000000,-111.697612
18,17,26,0.000000,-115.095297
18,17,28,0.000000,-122.475334
18,17,30,0.000000,-114.101459
18,17,32,0.000000,-112.300419
18,17,34,0.000000,-120.531716
18,17,36,0.000000,-112.668995
18,17,38,0.000000,-117.438567
18,17,40,0.000000,-114.174396
18,17,42,0.000000,-117.546928
18,17,44,0.000000,-107.895958
18,17,46,0.000000,-110.765691
18,17,48,0.000000,-108.399283
18,17,50,0.000000,-113.807634
18,17,52,0.000000,-111.704565
18,17,54,0.000000,-112.131152
18,17,56,0.000000,-113.553837
18,17,58,0.000000,-129.256402
18,18,0,0.000000,-112.099650
18,18,2,0.000000,-111.840380
18,18,4,0.000000,-110.952945
18,18,6,0.000000,-120.517689
18,18,8,0.000000,-114.544425
18,18,10,0.000000,-117.708121
18,18,12,0.000000,-115.062184
18,18,14,0.000000,-117.048304
18,18,16,0.000000,-108.727714
18,18,18,0.000000,-108.016812
18,18,20,0.000000,-116.017683
18,18,22,0.000000,-113.172316
18,18,24,0.000000,-115.214231
18,18,26,0.000000,-126.169846
18,18,28,0.000000,-108.158909
18,18,30,0.000000,-115.744114
18,18,32,0.000000,-113.561257
18,18,34,0.000000,-122.364314
18,18,36,0.000000,-113.812349
18,18,38,0.000000,-122.485953
18,18,40,0.000000,-115.278238
18,18,42,0.000000,-110.422701
18,18,44,0.000000,-116.717601
18,18,46,0.000000,-114.890347
18,18,48,0.000000,-113.147400
18,18,50,0.000000,-126.514192
18,18,52,0.000000,-113.239666
18,18,54,0.000000,-109.379799
18,18,56,0.000000,-107.385277
18,18,58,0.000000,-110.633245
18,19,0,0.000000,-117.321105
18,19,2,0.000000,-111.525089
18,19,4,0.000000,-110.143146
18,19,6,0.000000,-117.444498
18,19,8,0.000000,-115.542162
18,19,10,0.000000,-124.272038
18,19,12,0.000000,-115.939425
18,19,14,0.000000,-130.712910
18,19,16,0.000000,-113.513046
18,19,18,0.000000,-116.455236
18,19,20,0.000000,-127.997391
18,19,22,0.000000,-115.997445
18,19,24,0.000000,-123.472533
18,19,26,0.000000,-121.786385
18,19,28,0.000000,-111.317098
18,19,30,0.000000,-120.202225
18,19,32,0.000000,-115.598549
18,19,34,0.000000,-115.056672
18,19,36,0.000000,-109.050603
18,19,38,0.000000,-109.022901
18,19,40,0.000000,-110.033697
18,19,42,0.000000,-114.833624
18,19,44,0.000000,-113.363250
18,19,46,0.000000,-117.740561
18,19,48,0.000000,-115.178689
18,19,50,0.000000,-119.899240
18,19,52,0.000000,-114.900982
18,19,54,0.000000,-117.079188
18,19,56,0.000000,-120.233005
18,19,58,0.000000,-122.556826
18,20,0,0.000000,-110.487185
18,20,2,0.000000,-116.171031
18,20,4,0.000000,-137.130882
18,20,6,0.000000,-114.900050
18,20,8,0.000000,-124.995558
18,20,10,0.000000,-123.032699
18,20,12,0.000000,-109.731696
18,20,14,0.000000,-112.934015
18,20,16,0.000000,-115.409435
18,20,18,0.000000,-111.812767
18,20,20,0.000000,-115.575861
18,20,22,0.000000,-126.560066
18,20,24,0.000000,-112.091104
18,20,26,0.000000,-117.349066
18,20,28,0.000000,-134.394901
18,20,30,0.000000,-111.631188
18,20,32,0.000000,-115.514469
18,20,34,0.000000,-120.965927
18,20,36,0.000000,-120.807681
18,20,38,0.000000,-129.647536
18,20,40,0.000000,-119.030612
18,20,42,0.000000,-123.651690
18,20,44,0.000000,-112.983266
18,20,46,0.000000,-114.862176
18,20,48,0.000000,-111.763020
18,20,50,0.000000,-118.956902
18,20,52,0.000000,-115.051873
18,20,54,0.000000,-114.971045
18,20,56,0.000000,-114.376173
18,20,58,0.000000,-118.005446
18,21,0,0.000000,-116.693563
18,21,2,0.000000,-110.241957
18,21,4,0.000000,-112.126075
18,21,6,0.000000,-114.322731
18,21,8,0.000000,-109.879898
18,21,10,0.000000,-116.340306
18,21,12,0.000000,-112.023918
18,21,14,0.000000,-107.431650
18,21,16,0.000000,-123.078954
18,21,18,0.000000,-109.530151
18,21,20,0.000000,-124.283254
18,21,22,0.000000,-119.610178
18,21,24,0.000000,-106.994018
18,21,26,0.000000,-115.532686
18,21,28,0.000000,-119.011815
18,21,30,0.000000,-108.834641
18,21,32,0.000000,-120.533699
18,21,34,0.000000,-116.384803
18,21,36,0.000000,-108.395687
18,21,38,0.000000,-118.894333
18,21,40,0.000000,-110.806811
18,21,42,0.000000,-116.132256
18,21,44,0.000000,-112.330184
18,21,46,0.000000,-119.740275
18,21,48,0.000000,-115.597326
18,21,50,0.000000,-120.809668
18,21,52,0.000000,-114.610030
18,21,54,0.000000,-110.355423
18,21,56,0.000000,-128.284714
18,21,58,0.000000,-113.745639
18,22,0,0.000000,-122.091654
18,22,2,0.000000,-111.429307
18,22,4,0.000000,-109.462642
18,22,6,0.000000,-109.109979
18,22,8,0.000000,-108.503103
18,22,10,0.000000,-122.984273
18,22,12,0.000000,-115.442345
18,22,14,0.000000,-120.378811
18,22,16,0.000000,-115.027463
18,22,18,0.000000,-108.153517
18,22,20,0.000000,-111.993380
18,22,22,0.000000,-115.270468
18,22,24,0.000000,-127.702769
18,22,26,0.000000,-111.300421
18,22,28,0.000000,-111.570905
18,22,30,0.000000,-122.677145
18,22,32,0.000000,-114.403880
18,22,34,0.000000,-112.650900
18,22,36,0.000000,-114.681982
18,22,38,0.000000,-111.128139
18,22,40,0.000000,-121.137252
18,22,42,0.000000,-119.659948
18,22,44,0.000000,-111.422516
18,22,46,0.000000,-120.934550
18,22,48,0.000000,-111.253223
18,22,50,0.000000,-114.758532
18,22,52,0.000000,-115.109972
18,22,54,0.000000,-128.977964
18,22,56,0.000000,-111.877683
18,22,58,0.000000,-115.817734
18,23,0,0.000000,-123.971412
18,23,2,0.000000,-111.783172
18,23,4,0.000000,-113.385822
18,23,6,0.000000,-116.821881
18,23,8,0.000000,-120.458790
18,23,10,0.000000,-115.671642
18,23,12,0.000000,-119.076830
18,23,14,0.000000,-128.920694
18,23,16,0.000000,-113.063196
18,23,18,0.000000,-108.577077
18,23,20,0.000000,-111.043990
18,23,22,0.000000,-114.933920
18,23,24,0.000000,-114.785191
18,23,26,0.000000,-111.863672
18,23,28,0.000000,-113.739704
18,23,30,0.000000,-111.419421
18,23,32,0.000000,-116.568466
18,23,34,0.000000,-113.646481
18,23,36,0.000000,-113.196035
18,23,38,0.000000,-117.665619
18,23,40,0.000000,-113.516224
18,23,42,0.000000,-115.557378
18,23,44,0.000000,-115.487844
18,23,46,0.000000,-123.069449
18,23,48,0.000000,-112.049675
18,23,50,0.000000,-113.116706
18,23,52,0.000000,-115.313636
18,23,54,0.000000,-111.957269
18,23,56,0.000000,-115.551457
18,23,58,0.000000,-120.618909
18,24,0,0.000000,-117.148442
18,24,2,0.000000,-112.574113
18,24,4,0.000000,-120.979350
18,24,6,0.000000,-116.320699
18,24,8,0.000000,-123.828774
18,24,10,0.000000,-111.068751
18,24,12,0.000000,-109.817747
18,24,14,0.000000,-116.325868
18,24,16,0.000000,-106.617141
18,24,18,0.000000,-109.822712
18,24,20,0.000000,-116.537566
18,24,22,0.000000,-128.039838
18,24,24,0.000000,-106.248729
18,24,26,0.000000,-111.641929
18,24,28,0.000000,-121.027049
18,24,30,0.000000,-111.429000
18,24,32,0.000000,-116.943833
18,24,34,0.000000,-115.270268
18,24,36,0.000000,-118.644197
18,24,38,0.000000,-110.421079
18,24,40,0.000000,-117.498365
18,24,42,0.000000,-112.580161
18,24,44,0.000000,-108.805552
18,24,46,0.000000,-107.610403
18,24,48,0.000000,-112.253652
18,24,50,0.000000,-120.507468
18,24,52,0.000000,-119.462305
18,24,54,0.000000,-138.519418
18,24,56,0.000000,-115.245561
18,24,58,0.000000,-116.433801
18,25,0,0.000000,-121.960162
18,25,2,0.000000,-113.677800
18,25,4,0.000000,-125.668293
18,25,6,0.000000,-112.710960
18,25,8,0.000000,-111.945237
18,25,10,0.000000,-122.346497
18,25,12,0.000000,-118.841201
18,25,14,0.000000,-124.147708
18,25,16,0.000000,-109.907133
18,25,18,0.000000,-120.699053
18,25,20,0.000000,-111.017997
18,25,22,0.000000,-117.997928
18,25,24,0.000000,-137.560996
18,25,26,0.000000,-115.460270
18,25,28,0.000000,-124.817935
18,25,30,0.000000,-117.654231
18,25,32,0.000000,-109.142574
18,25,34,0.000000,-121.840632
18,25,36,0.000000,-132.869188
18,25,38,0.000000,-118.423326
18,25,40,0.000000,-110.123924
18,25,42,0.000000,-111.222628
18,25,44,0.000000,-120.072387
18,25,46,0.000000,-116.270695
18,25,48,0.000000,-126.945208
18,25,50,0.000000,-106.323148
18,25,52,0.000000,-112.852224
18,25,54,0.000000,-115.224558
18,25,56,0.000000,-128.967951
18,25,58,0.000000,-106.563622
18,26,0,0.000000,-116.417383
18,26,2,0.000000,-119.361794
18,26,4,0.000000,-110.332374
18,26,6,0.000000,-112.222551
18,26,8,0.000000,-115.039639
18,26,10,0.000000,-110.288759
18,26,12,0.000000,-125.050938
18,26,14,0.000000,-120.021676
18,26,16,0.000000,-117.727843
18,26,18,0.000000,-113.331672
18,26,20,0.000000,-118.885644
18,26,22,0.000000,-109.508846
18,26,24,0.000000,-110.284623
18,26,26,0.000000,-116.149873
18,26,28,0.000000,-116.480713
18,26,30,0.000000,-114.974534
18,26,32,0.000000,-111.996043
18,26,34,0.000000,-111.937103
18,26,36,0.000000,-114.678965
18,26,38,0.000000,-111.582142
18,26,40,0.000000,-112.543682
18,26,42,0.000000,-115.485829
18,26,44,0.000000,-117.804405
18,26,46,0.000000,-109.719140
18,26,48,0.000000,-122.201554
18,26,50,0.000000,-117.377871
18,26,52,0.000000,-113.316860
18,26,54,0.000000,-127.070897
18,26,56,0.000000,-111.514183
18,26,58,0.000000,-118.954046
18,27,0,0.000000,-107.333660
18,27,2,0.000000,-114.721528
18,27,4,0.000000,-110.022379
18,27,6,0.000000,-116.903841
18,27,8,0.000000,-116.464365
18,27,10,0.000000,-108.913293
18,27,12,0.000000,-116.644140
18,27,14,0.000000,-115.197632
18,27,16,0.000000,-113.941102
18,27,18,0.000000,-118.160571
18,27,20,0.000000,-114.119417
18,27,22,0.000000,-114.997176
