hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.330195
18,0,2,0.000000,-110.608840
18,0,4,0.000000,-118.800626
18,0,6,0.000000,-113.147934
18,0,8,0.000000,-106.953500
18,0,10,0.000000,-116.708987
18,0,12,0.000000,-115.747271
18,0,14,0.000000,-116.120254
18,0,16,0.000000,-111.648778
18,0,18,0.000000,-108.306157
18,0,20,0.000000,-123.022636
18,0,22,0.000000,-119.974567
18,0,24,0.000000,-112.120030
18,0,26,0.000000,-119.778916
18,0,28,0.000000,-114.127301
18,0,30,0.000000,-107.595249
18,0,32,0.000000,-112.320937
18,0,34,0.000000,-110.593794
18,0,36,0.000000,-114.382867
18,0,38,0.000000,-113.120181
18,0,40,0.000000,-112.932312
18,0,42,0.000000,-112.302683
18,0,44,0.000000,-117.026077
18,0,46,0.000000,-110.736951
18,0,48,0.000000,-121.866987
18,0,50,0.000000,-114.302473
18,0,52,0.000000,-115.349375
18,0,54,0.000000,-121.821514
18,0,56,0.000000,-114.756313
18,0,58,0.000000,-116.851244
18,1,0,0.000000,-112.851275
18,1,2,0.000000,-122.211591
18,1,4,0.000000,-117.164160
18,1,6,0.000000,-121.222163
18,1,8,0.000000,-121.262297
18,1,10,0.000000,-113.181632
18,1,12,0.000000,-112.463238
18,1,14,0.000000,-112.008904
18,1,16,0.000000,-122.464400
18,1,18,0.000000,-109.025581
18,1,20,0.000000,-113.681468
18,1,22,0.000000,-140.565847
18,1,24,0.000000,-115.597787
18,1,26,0.000000,-113.007784
18,1,28,0.000000,-114.742453
18,1,30,0.000000,-111.664804
18,1,32,0.000000,-114.308741
18,1,34,0.000000,-113.619887
18,1,36,0.000000,-109.142848
18,1,38,0.000000,-112.605147
18,1,40,0.000000,-111.551203
18,1,42,0.000000,-109.414523
18,1,44,0.000000,-107.484407
18,1,46,0.000000,-110.641596
18,1,48,0.000000,-118.538234
18,1,50,0.000000,-112.465603
18,1,52,0.000000,-117.739672
18,1,54,0.000000,-109.086502
18,1,56,0.000000,-137.168830
18,1,58,0.000000,-113.272282
18,2,0,0.000000,-117.202407
18,2,2,0.000000,-116.838017
18,2,4,0.000000,-115.415344
18,2,6,0.000000,-129.599828
18,2,8,0.000000,-111.567792
18,2,10,0.000000,-134.403944
18,2,12,0.000000,-113.998715
18,2,14,0.000000,-123.908820
18,2,16,0.000000,-117.744063
18,2,18,0.000000,-110.395832
18,2,20,0.000000,-119.213002
18,2,22,0.000000,-118.324669
18,2,24,0.000000,-114.967105
18,2,26,0.000000,-111.628061
18,2,28,0.000000,-111.855534
18,2,30,0.000000,-118.320991
18,2,32,0.000000,-110.863466
18,2,34,0.000000,-116.365054
18,2,36,0.000000,-120.904410
18,2,38,0.000000,-127.744976
18,2,40,0.000000,-113.436923
18,2,42,0.000000,-112.542956
18,2,44,0.000000,-113.091982
18,2,46,0.000000,-116.244617
18,2,48,0.000000,-111.149763
18,2,50,0.000000,-116.704244
18,2,52,0.000000,-112.706092
18,2,54,0.000000,-118.232569
18,2,56,0.000000,-111.139161
18,2,58,0.000000,-128.250624
18,3,0,0.000000,-110.138596
18,3,2,0.000000,-117.749762
18,3,4,0.000000,-119.611197
18,3,6,0.000000,-111.880936
18,3,8,0.000000,-116.318672
18,3,10,0.000000,-108.739386
18,3,12,0.000000,-118.774683
18,3,14,0.000000,-116.165325
18,3,16,0.000000,-112.398020
18,3,18,0.000000,-117.246500
18,3,20,0.000000,-118.703824
18,3,22,0.000000,-114.593510
18,3,24,0.000000,-124.465948
18,3,26,0.000000,-104.058169
18,3,28,0.000000,-121.200654
18,3,30,0.000000,-115.500268
18,3,32,0.000000,-117.407874
18,3,34,0.000000,-117.252894
18,3,36,0.000000,-112.649707
18,3,38,0.000000,-112.482728
18,3,40,0.000000,-108.348762
18,3,42,0.000000,-113.370295
18,3,44,0.000000,-120.299534
18,3,46,0.000000,-108.807839
18,3,48,0.000000,-104.362615
18,3,50,0.000000,-115.477143
18,3,52,0.000000,-113.730558
18,3,54,0.000000,-119.602946
18,3,56,0.000000,-113.500319
18,3,58,0.000000,-117.758579
18,4,0,0.000000,-108.670802
18,4,2,0.000000,-115.032923
18,4,4,0.000000,-109.937481
18,4,6,0.000000,-114.531716
18,4,8,0.000000,-115.697001
18,4,10,0.000000,-118.083959
18,4,12,0.000000,-114.936377
18,4,14,0.000000,-114.133518
18,4,16,0.000000,-109.854846
18,4,18,0.000000,-116.543291
18,4,20,0.000000,-114.736292
18,4,22,0.000000,-120.833525
18,4,24,0.000000,-112.260695
18,4,26,0.000000,-109.743554
18,4,28,0.000000,-116.528033
18,4,30,0.000000,-117.788876
18,4,32,0.000000,-114.116134
18,4,34,0.000000,-115.006344
18,4,36,0.000000,-117.860851
18,4,38,0.000000,-112.329985
18,4,40,0.000000,-114.746374
18,4,42,0.000000,-113.974898
18,4,44,0.000000,-113.073515
18,4,46,0.000000,-132.438359
18,4,48,0.000000,-116.762542
18,4,50,0.000000,-113.358233
18,4,52,0.000000,-112.068943
18,4,54,0.000000,-125.629747
18,4,56,0.000000,-126.297343
18,4,58,0.000000,-118.681933
18,5,0,0.000000,-125.898733
18,5,2,0.000000,-117.975973
18,5,4,0.000000,-111.770033
18,5,6,0.000000,-125.610065
18,5,8,0.000000,-117.035187
18,5,10,0.000000,-123.795296
18,5,12,0.000000,-113.133332
18,5,14,0.000000,-123.843691
18,5,16,0.000000,-122.934287
18,5,18,0.000000,-115.003453
18,5,20,0.000000,-115.703612
18,5,22,0.000000,-109.551922
18,5,24,0.000000,-113.904213
18,5,26,0.000000,-115.310684
18,5,28,0.000000,-110.441486
18,5,30,0.000000,-136.697947
18,5,32,0.000000,-123.610762
18,5,34,0.000000,-117.036126
18,5,36,0.000000,-118.069652
18,5,38,0.000000,-122.842567
18,5,40,0.000000,-110.389719
18,5,42,0.000000,-125.057640
18,5,44,0.000000,-117.435960
18,5,46,0.000000,-112.430183
18,5,48,0.000000,-114.320580
18,5,50,0.000000,-124.129870
18,5,52,0.000000,-115.142697
18,5,54,0.000000,-110.195467
18,5,56,0.000000,-112.272015
18,5,58,0.000000,-106.197745
18,6,0,0.000000,-110.923185
18,6,2,0.000000,-128.243798
18,6,4,0.000000,-114.201957
18,6,6,0.000000,-113.399401
18,6,8,0.000000,-114.424782
18,6,10,0.000000,-109.877883
18,6,12,0.000000,-109.262057
18,6,14,0.000000,-120.204481
18,6,16,0.000000,-114.655647
18,6,18,0.000000,-115.466189
18,6,20,0.000000,-119.755116
18,6,22,0.000000,-115.135793
18,6,24,0.000000,-117.664935
18,6,26,0.000000,-117.817284
18,6,28,0.000000,-112.280995
18,6,30,0.000000,-116.013611
18,6,32,0.000000,-113.383399
18,6,34,0.000000,-110.739300
18,6,36,0.000000,-121.312926
18,6,38,0.000000,-115.967496
18,6,40,0.000000,-118.357884
18,6,42,0.000000,-117.385344
18,6,44,0.000000,-115.504926
18,6,46,0.000000,-111.017314
18,6,48,0.000000,-115.031817
18,6,50,0.000000,-112.327142
18,6,52,0.000000,-113.014054
18,6,54,0.000000,-113.236072
18,6,56,0.000000,-111.590653
18,6,58,0.000000,-136.594585
18,7,0,0.000000,-121.201984
18,7,2,0.000000,-141.624205
18,7,4,0.000000,-118.147878
18,7,6,0.000000,-110.530335
18,7,8,0.000000,-126.924241
18,7,10,0.000000,-113.733490
18,7,12,0.000000,-111.339808
18,7,14,0.000000,-113.055762
18,7,16,0.000000,-119.846727
18,7,18,0.000000,-111.790561
18,7,20,0.000000,-110.475383
18,7,22,0.000000,-117.022870
18,7,24,0.000000,-121.262757
18,7,26,0.000000,-116.743039
18,7,28,0.000000,-111.569107
18,7,30,0.000000,-118.062604
18,7,32,0.000000,-124.307340
18,7,34,0.000000,-126.277685
18,7,36,0.000000,-118.012763
18,7,38,0.000000,-115.284455
18,7,40,0.000000,-113.713363
18,7,42,0.000000,-116.393456
18,7,44,0.000000,-119.739527
18,7,46,0.000000,-120.641529
18,7,48,0.000000,-117.405862
18,7,50,0.000000,-115.592207
18,7,52,0.000000,-127.509348
18,7,54,0.000000,-116.802398
18,7,56,0.000000,-110.952717
18,7,58,0.000000,-113.475037
18,8,0,0.000000,-108.537986
18,8,2,0.000000,-111.674536
18,8,4,0.000000,-114.240326
18,8,6,0.000000,-110.165796
18,8,8,0.000000,-127.292522
18,8,10,0.000000,-110.140059
18,8,12,0.000000,-115.228421
18,8,14,0.000000,-109.177570
18,8,16,0.000000,-115.714831
18,8,18,0.000000,-115.955866
18,8,20,0.000000,-129.317641
18,8,22,0.000000,-115.996284
18,8,24,0.000000,-116.923982
18,8,26,0.000000,-117.409012
18,8,28,0.000000,-110.877631
18,8,30,0.000000,-111.146411
18,8,32,0.000000,-111.224737
18,8,34,0.000000,-125.964450
18,8,36,0.000000,-120.751997
18,8,38,0.000000,-115.306637
18,8,40,0.000000,-114.484061
18,8,42,0.000000,-105.631939
18,8,44,0.000000,-129.034482
18,8,46,0.000000,-108.277084
18,8,48,0.000000,-123.036840
18,8,50,0.000000,-120.418421
18,8,52,0.000000,-120.832683
18,8,54,0.000000,-146.332464
18,8,56,0.000000,-115.980172
18,8,58,0.000000,-122.150137
18,9,0,0.000000,-113.052903
18,9,2,0.000000,-117.087511
18,9,4,0.000000,-111.174774
18,9,6,0.000000,-125.452597
18,9,8,0.000000,-112.270613
18,9,10,0.000000,-108.545514
18,9,12,0.000000,-108.109147
18,9,14,0.000000,-114.535955
18,9,16,0.000000,-110.764755
18,9,18,0.000000,-113.191329
18,9,20,0.000000,-108.980084
18,9,22,0.000000,-112.571690
18,9,24,0.000000,-108.909899
18,9,26,0.000000,-109.659709
18,9,28,0.000000,-109.340712
18,9,30,0.000000,-110.644807
18,9,32,0.000000,-109.517427
18,9,34,0.000000,-123.556431
18,9,36,0.000000,-110.734000
18,9,38,0.000000,-136.035987
18,9,40,0.000000,-113.118048
18,9,42,0.000000,-114.599796
18,9,44,0.000000,-116.579259
18,9,46,0.000000,-116.655807
18,9,48,0.000000,-117.046712
18,9,50,0.000000,-116.613556
18,9,52,0.000000,-117.239471
18,9,54,0.000000,-115.666362
18,9,56,0.000000,-117.701733
18,9,58,0.000000,-123.255107
18,10,0,0.000000,-116.928842
18,10,2,0.000000,-110.455487
18,10,4,0.000000,-117.824353
18,10,6,0.000000,-119.845293
18,10,8,0.000000,-117.944276
18,10,10,0.000000,-111.961077
18,10,12,0.000000,-113.165051
18,10,14,0.000000,-115.602709
18,10,16,0.000000,-113.842287
18,10,18,0.000000,-124.073477
18,10,20,0.000000,-107.684961
18,10,22,0.000000,-112.677760
18,10,24,0.000000,-115.860460
18,10,26,0.000000,-125.255115
18,10,28,0.000000,-120.573896
18,10,30,0.000000,-114.037584
18,10,32,0.000000,-119.675648
18,10,34,0.000000,-111.978762
18,10,36,0.000000,-110.101292
18,10,38,0.000000,-118.480084
18,10,40,0.000000,-120.892638
18,10,42,0.000000,-114.194954
18,10,44,0.000000,-114.099604
18,10,46,0.000000,-115.238558
18,10,48,0.000000,-120.075847
18,10,50,0.000000,-126.836618
18,10,52,0.000000,-115.219114
18,10,54,0.000000,-114.206733
18,10,56,0.000000,-122.066596
18,10,58,0.000000,-112.639370
18,11,0,0.000000,-118.369852
18,11,2,0.000000,-114.589549
18,11,4,0.000000,-115.420867
18,11,6,0.000000,-112.931626
18,11,8,0.000000,-118.341652
18,11,10,0.000000,-119.098078
18,11,12,0.000000,-113.264964
18,11,14,0.000000,-111.668591
18,11,16,0.000000,-112.216803
18,11,18,0.000000,-111.388890
18,11,20,0.000000,-119.097758
18,11,22,0.000000,-115.500972
18,11,24,0.000000,-110.279483
18,11,26,0.000000,-126.146071
18,11,28,0.000000,-112.915070
18,11,30,0.000000,-106.387722
18,11,32,0.000000,-113.178159
18,11,34,0.000000,-105.016577
18,11,36,0.000000,-118.790783
18,11,38,0.000000,-107.895341
18,11,40,0.000000,-111.941807
18,11,42,0.000000,-118.751852
18,11,44,0.000000,-113.977475
18,11,46,0.000000,-111.079657
18,11,48,0.000000,-128.479076
18,11,50,0.000000,-116.748573
18,11,52,0.000000,-132.345132
18,11,54,0.000000,-109.933113
18,11,56,0.000000,-114.410683
18,11,58,0.000000,-114.177888
18,12,0,0.000000,-111.862122
18,12,2,0.000000,-118.185931
18,12,4,0.000000,-121.633534
18,12,6,0.000000,-115.214306
18,12,8,0.000000,-109.746167
18,12,10,0.000000,-129.863626
18,12,12,0.000000,-112.501490
18,12,14,0.000000,-114.181119
18,12,16,0.000000,-120.106401
18,12,18,0.000000,-111.904167
18,12,20,0.000000,-119.880959
18,12,22,0.000000,-129.975692
18,12,24,0.000000,-113.011637
18,12,26,0.000000,-114.438224
18,12,28,0.000000,-120.385100
18,12,30,0.000000,-124.228722
18,12,32,0.000000,-133.021125
18,12,34,0.000000,-108.293100
18,12,36,0.000000,-109.007656
18,12,38,0.000000,-117.631019
18,12,40,0.000000,-112.821405
18,12,42,0.000000,-143.864618
18,12,44,0.000000,-117.134918
18,12,46,0.000000,-116.514849
18,12,48,0.000000,-112.402154
18,12,50,0.000000,-108.599736
18,12,52,0.000000,-115.578712
18,12,54,0.000000,-121.482864
18,12,56,0.000000,-111.049892
18,12,58,0.000000,-115.297540
18,13,0,0.000000,-123.728582
18,13,2,0.000000,-120.034798
18,13,4,0.000000,-121.027199
18,13,6,0.000000,-112.931510
18,13,8,0.000000,-113.737851
18,13,10,0.000000,-114.328413
18,13,12,0.000000,-109.446995
18,13,14,0.000000,-119.114768
18,13,16,0.000000,-117.842149
18,13,18,0.000000,-116.241219
18,13,20,0.000000,-122.995271
18,13,22,0.000000,-118.952944
18,13,24,0.000000,-114.903499
18,13,26,0.000000,-121.274567
18,13,28,0.000000,-113.536639
18,13,30,0.000000,-118.662153
18,13,32,0.000000,-112.164099
18,13,34,0.000000,-111.230762
18,13,36,0.000000,-110.732222
18,13,38,0.000000,-115.681303
18,13,40,0.000000,-112.642696
18,13,42,0.000000,-111.637263
18,13,44,0.000000,-120.594807
18,13,46,0.000000,-106.991452
18,13,48,0.000000,-118.205451
18,13,50,0.000000,-108.181229
18,13,52,0.000000,-123.265691
18,13,54,0.000000,-117.816043
18,13,56,0.000000,-121.020455
18,13,58,0.000000,-120.109635
18,14,0,0.000000,-119.057215
18,14,2,0.000000,-109.149230
18,14,4,0.000000,-116.461171
18,14,6,0.000000,-114.473736
18,14,8,0.000000,-117.099954
18,14,10,0.000000,-118.120880
18,14,12,0.000000,-119.313170
18,14,14,0.000000,-115.424755
18,14,16,0.000000,-133.886967
18,14,18,0.000000,-108.866539
18,14,20,0.000000,-107.491237
18,14,22,0.000000,-108.866699
18,14,24,0.000000,-110.789039
18,14,26,0.000000,-113.954257
18,14,28,0.000000,-111.788947
18,14,30,0.000000,-121.341980
18,14,32,0.000000,-107.271701
18,14,34,0.000000,-121.660569
18,14,36,0.000000,-110.174791
18,14,38,0.000000,-115.363542
18,14,40,0.000000,-111.109974
18,14,42,0.000000,-108.930288
18,14,44,0.000000,-113.680627
18,14,46,0.000000,-122.694482
18,14,48,0.000000,-111.296770
18,14,50,0.000000,-117.170456
18,14,52,0.000000,-109.762230
18,14,54,0.000000,-122.823165
18,14,56,0.000000,-105.735878
18,14,58,0.000000,-114.298022
18,15,0,0.000000,-124.869052
18,15,2,0.000000,-110.867432
18,15,4,0.000000,-115.328030
18,15,6,0.000000,-122.886236
18,15,8,0.000000,-111.938209
18,15,10,0.000000,-116.555457
18,15,12,0.000000,-122.487943
18,15,14,0.000000,-109.878193
18,15,16,0.000000,-111.629749
18,15,18,0.000000,-110.447547
18,15,20,0.000000,-113.330132
18,15,22,0.000000,-109.770990
18,15,24,0.000000,-124.597560
18,15,26,0.000000,-124.353932
18,15,28,0.000000,-110.255830
18,15,30,0.000000,-110.167959
18,15,32,0.000000,-117.389245
18,15,34,0.000000,-114.278989
18,15,36,0.000000,-116.635684
18,15,38,0.000000,-118.530168
18,15,40,0.000000,-117.928201
18,15,42,0.000000,-117.045572
18,15,44,0.000000,-110.789789
18,15,46,0.000000,-120.447551
18,15,48,0.000000,-106.805286
18,15,50,0.000000,-120.361169
18,15,52,0.000000,-109.061493
18,15,54,0.000000,-116.111722
18,15,56,0.000000,-120.647696
18,15,58,0.000000,-110.496282
18,16,0,0.000000,-129.442094
18,16,2,0.000000,-115.491416
18,16,4,0.000000,-119.685739
18,16,6,0.000000,-109.058469
18,16,8,0.000000,-123.085915
18,16,10,0.000000,-115.216746
18,16,12,0.000000,-111.133081
18,16,14,0.000000,-112.667784
18,16,16,0.000000,-110.698945
18,16,18,0.000000,-111.605472
18,16,20,0.000000,-111.564985
18,16,22,0.000000,-118.501371
18,16,24,0.000000,-119.788831
18,16,26,0.000000,-122.594751
18,16,28,0.000000,-130.539806
18,16,30,0.000000,-122.160766
18,16,32,0.000000,-119.518541
18,16,34,0.000000,-106.396219
18,16,36,0.000000,-110.546858
18,16,38,0.000000,-110.579892
18,16,40,0.000000,-112.151303
18,16,42,0.000000,-120.668623
18,16,44,0.000000,-110.310183
18,16,46,0.000000,-114.327700
18,16,48,0.000000,-113.368706
18,16,50,0.000000,-116.459668
18,16,52,0.000000,-117.865403
18,16,54,0.000000,-111.956526
18,16,56,0.000000,-106.639780
18,16,58,0.000000,-123.297478
18,17,0,0.000000,-127.854455
18,17,2,0.000000,-115.288113
18,17,4,0.000000,-115.810457
18,17,6,0.000000,-115.405585
18,17,8,0.000000,-114.702700
18,17,10,0.000000,-112.272769
18,17,12,0.000000,-117.532995
18,17,14,0.000000,-110.963193
18,17,16,0.000000,-120.760203
18,17,18,0.000000,-113.350778
18,17,20,0.000000,-128.739446
18,17,22,0.000000,-121.436010
18,17,24,0.000000,-114.642346
18,17,26,0.000000,-113.266727
18,17,28,0.000000,-110.676707
18,17,30,0.000000,-114.771199
18,17,32,0.000000,-117.708965
18,17,34,0.000000,-119.762039
18,17,36,0.000000,-112.439123
18,17,38,0.000000,-126.380944
18,17,40,0.000000,-116.069953
18,17,42,0.000000,-114.900342
18,17,44,0.000000,-109.300421
18,17,46,0.000000,-113.152306
18,17,48,0.000000,-108.136079
18,17,50,0.000000,-114.539670
18,17,52,0.000000,-114.391376
18,17,54,0.000000,-117.244948
18,17,56,0.000000,-113.878219
18,17,58,0.000000,-109.978307
18,18,0,0.000000,-110.158695
18,18,2,0.000000,-108.816363
18,18,4,0.000000,-114.447686
18,18,6,0.000000,-109.356223
18,18,8,0.000000,-115.093931
18,18,10,0.000000,-110.765510
18,18,12,0.000000,-109.583656
18,18,14,0.000000,-113.633520
18,18,16,0.000000,-109.607030
18,18,18,0.000000,-119.399796
18,18,20,0.000000,-113.037551
18,18,22,0.000000,-113.914289
18,18,24,0.000000,-116.813639
18,18,26,0.000000,-110.139941
18,18,28,0.000000,-127.982173
18,18,30,0.000000,-114.299145
18,18,32,0.000000,-112.537724
18,18,34,0.000000,-117.389263
18,18,36,0.000000,-125.481600
18,18,38,0.000000,-116.380576
18,18,40,0.000000,-109.290457
18,18,42,0.000000,-114.644680
18,18,44,0.000000,-126.542523
18,18,46,0.000000,-123.921175
18,18,48,0.000000,-118.480796
18,18,50,0.000000,-111.844839
18,18,52,0.000000,-118.865137
18,18,54,0.000000,-119.480900
18,18,56,0.000000,-112.159919
18,18,58,0.000000,-113.793246
18,19,0,0.000000,-128.955095
18,19,2,0.000000,-107.136300
18,19,4,0.000000,-115.327486
18,19,6,0.000000,-122.009678
18,19,8,0.000000,-115.183541
18,19,10,0.000000,-123.059285
18,19,12,0.000000,-112.861197
18,19,14,0.000000,-110.571478
18,19,16,0.000000,-111.245791
18,19,18,0.000000,-113.751130
18,19,20,0.000000,-109.273715
18,19,22,0.000000,-112.756851
18,19,24,0.000000,-110.070778
18,19,26,0.000000,-111.588236
18,19,28,0.000000,-110.339036
18,19,30,0.000000,-111.009175
18,19,32,0.000000,-118.236646
18,19,34,0.000000,-117.681016
18,19,36,0.000000,-121.662899
18,19,38,0.000000,-112.798998
18,19,40,0.000000,-124.661849
18,19,42,0.000000,-114.770050
18,19,44,0.000000,-113.068355
18,19,46,0.000000,-115.017095
18,19,48,0.000000,-113.614510
18,19,50,0.000000,-112.969835
18,19,52,0.000000,-121.131255
18,19,54,0.000000,-118.055502
18,19,56,0.000000,-116.153401
18,19,58,0.000000,-117.506615
18,20,0,0.000000,-112.697078
18,20,2,0.000000,-117.964875
18,20,4,0.000000,-118.162023
18,20,6,0.000000,-112.738320
18,20,8,0.000000,-109.057535
18,20,10,0.000000,-111.652902
18,20,12,0.000000,-121.631931
18,20,14,0.000000,-115.082057
18,20,16,0.000000,-127.084752
18,20,18,0.000000,-121.649577
18,20,20,0.000000,-111.998360
18,20,22,0.000000,-116.725580
18,20,24,0.000000,-118.063698
18,20,26,0.000000,-119.229735
18,20,28,0.000000,-109.772727
18,20,30,0.000000,-112.854502
18,20,32,0.000000,-124.991428
18,20,34,0.000000,-118.916904
18,20,36,0.000000,-127.874937
18,20,38,0.000000,-129.959661
18,20,40,0.000000,-118.254370
18,20,42,0.000000,-115.921535
18,20,44,0.000000,-124.983388
18,20,46,0.000000,-118.024402
18,20,48,0.000000,-132.058904
18,20,50,0.000000,-130.625628
18,20,52,0.000000,-115.861731
18,20,54,0.000000,-115.453775
18,20,56,0.000000,-109.405817
18,20,58,0.000000,-113.157785
18,21,0,0.000000,-114.172897
18,21,2,0.000000,-110.979413
18,21,4,0.000000,-115.955518
18,21,6,0.000000,-116.181299
18,21,8,0.000000,-113.942491
18,21,10,0.000000,-113.048100
18,21,12,0.000000,-122.277500
18,21,14,0.000000,-112.028570
18,21,16,0.000000,-119.108463
18,21,18,0.000000,-122.401988
18,21,20,0.000000,-118.702277
18,21,22,0.000000,-111.645648
18,21,24,0.000000,-114.706128
18,21,26,0.000000,-116.514813
18,21,28,0.000000,-107.046028
18,21,30,0.000000,-121.777272
18,21,32,0.000000,-108.714666
18,21,34,0.000000,-113.616782
18,21,36,0.000000,-115.638338
18,21,38,0.000000,-116.022644
18,21,40,0.000000,-114.828599
18,21,42,0.000000,-114.073304
18,21,44,0.000000,-121.969281
18,21,46,0.000000,-113.054779
18,21,48,0.000000,-116.310105
18,21,50,0.000000,-114.088600
18,21,52,0.000000,-129.635537
18,21,54,0.000000,-120.105692
18,21,56,0.000000,-121.729367
18,21,58,0.000000,-109.785897
18,22,0,0.000000,-114.597635
18,22,2,0.000000,-117.948612
18,22,4,0.000000,-111.927356
18,22,6,0.000000,-126.062168
18,22,8,0.000000,-109.995105
18,22,10,0.000000,-118.410349
18,22,12,0.000000,-110.771667
18,22,14,0.000000,-118.034061
18,22,16,0.000000,-116.128720
18,22,18,0.000000,-110.182692
18,22,20,0.000000,-117.910082
18,22,22,0.000000,-114.882749
18,22,24,0.000000,-112.035365
18,22,26,0.000000,-109.878765
18,22,28,0.000000,-122.672715
18,22,30,0.000000,-118.785859
18,22,32,0.000000,-118.654893
18,22,34,0.000000,-108.029394
18,22,36,0.000000,-118.382383
18,22,38,0.000000,-110.323967
18,22,40,0.000000,-115.197813
18,22,42,0.000000,-114.781465
18,22,44,0.000000,-107.836104
18,22,46,0.000000,-125.317003
18,22,48,0.000000,-122.012587
18,22,50,0.000000,-120.061789
18,22,52,0.000000,-119.324567
18,22,54,0.000000,-108.468529
18,22,56,0.000000,-119.158527
18,22,58,0.000000,-109.690871
18,23,0,0.000000,-107.385173
18,23,2,0.000000,-120.607159
18,23,4,0.000000,-114.577543
18,23,6,0.000000,-115.140796
18,23,8,0.000000,-112.896786
18,23,10,0.000000,-113.763916
18,23,12,0.000000,-110.443934
18,23,14,0.000000,-116.804569
18,23,16,0.000000,-112.801731
18,23,18,0.000000,-117.272630
18,23,20,0.000000,-121.716132
18,23,22,0.000000,-114.734116
18,23,24,0.000000,-118.087014
18,23,26,0.000000,-110.941088
18,23,28,0.000000,-106.374191
18,23,30,0.000000,-114.584512
18,23,32,0.000000,-115.284661
18,23,34,0.000000,-117.630413
18,23,36,0.000000,-109.205799
18,23,38,0.000000,-115.347228
18,23,40,0.000000,-116.757172
18,23,42,0.000000,-112.677732
18,23,44,0.000000,-120.959174
18,23,46,0.000000,-115.111640
18,23,48,0.000000,-112.332868
18,23,50,0.000000,-110.692708
18,23,52,0.000000,-117.921516
18,23,54,0.000000,-110.642828
18,23,56,0.000000,-110.560270
18,23,58,0.000000,-112.933739
18,24,0,0.000000,-108.951271
18,24,2,0.000000,-107.938912
18,24,4,0.000000,-113.480442
18,24,6,0.000000,-115.123598
18,24,8,0.000000,-117.151212
18,24,10,0.000000,-115.254269
18,24,12,0.000000,-126.302960
18,24,14,0.000000,-115.718378
18,24,16,0.000000,-116.430967
18,24,18,0.000000,-115.149664
18,24,20,0.000000,-115.993542
18,24,22,0.000000,-130.710330
18,24,24,0.000000,-111.954936
18,24,26,0.000000,-118.906261
18,24,28,0.000000,-108.995817
18,24,30,0.000000,-109.907290
18,24,32,0.000000,-116.864335
18,24,34,0.000000,-112.507870
18,24,36,0.000000,-116.089707
18,24,38,0.000000,-110.962407
18,24,40,0.000000,-115.826341
18,24,42,0.000000,-112.748430
18,24,44,0.000000,-106.652520
18,24,46,0.000000,-111.068807
18,24,48,0.000000,-128.452149
18,24,50,0.000000,-114.651851
18,24,52,0.000000,-118.185097
18,24,54,0.000000,-120.997454
18,24,56,0.000000,-116.200602
18,24,58,0.000000,-115.188745
18,25,0,0.000000,-108.174970
18,25,2,0.000000,-131.615723
18,25,4,0.000000,-119.437409
18,25,6,0.000000,-112.471717
18,25,8,0.000000,-127.724105
18,25,10,0.000000,-108.800838
18,25,12,0.000000,-118.041462
18,25,14,0.000000,-114.627594
18,25,16,0.000000,-113.408054
18,25,18,0.000000,-115.451695
18,25,20,0.000000,-111.919179
18,25,22,0.000000,-109.095546
18,25,24,0.000000,-122.377300
18,25,26,0.000000,-119.249541
18,25,28,0.000000,-111.177157
18,25,30,0.000000,-112.063283
18,25,32,0.000000,-116.454018
18,25,34,0.000000,-111.135189
18,25,36,0.000000,-110.741898
18,25,38,0.000000,-124.389408
18,25,40,0.000000,-124.835537
18,25,42,0.000000,-120.783713
18,25,44,0.000000,-116.160059
18,25,46,0.000000,-116.378927
18,25,48,0.000000,-116.498562
18,25,50,0.000000,-131.710963
18,25,52,0.000000,-115.780326
18,25,54,0.000000,-123.124598
18,25,56,0.000000,-117.991352
18,25,58,0.000000,-117.811847
18,26,0,0.000000,-114.039588
18,26,2,0.000000,-114.819870
18,26,4,0.000000,-106.845680
18,26,6,0.000000,-113.096314
18,26,8,0.000000,-116.072917
18,26,10,0.000000,-110.718050
18,26,12,0.000000,-114.662821
18,26,14,0.000000,-109.572111
18,26,16,0.000000,-115.258373
18,26,18,0.000000,-114.524604
18,26,20,0.000000,-116.593310
18,26,22,0.000000,-115.123372
18,26,24,0.000000,-127.155947
18,26,26,0.000000,-111.978561
18,26,28,0.000000,-111.838518
18,26,30,0.000000,-112.398570
18,26,32,0.000000,-115.471149
18,26,34,0.000000,-131.026176
18,26,36,0.000000,-105.841651
18,26,38,0.000000,-114.047678
18,26,40,0.000000,-109.790882
18,26,42,0.000000,-133.669389
18,26,44,0.000000,-127.219163
18,26,46,0.000000,-114.642485
18,26,48,0.000000,-107.806758
18,26,50,0.000000,-118.964361
18,26,52,0.000000,-113.098489
18,26,54,0.000000,-125.702012
18,26,56,0.000000,-111.801596
18,26,58,0.000000,-113.784644
18,27,0,0.000000,-109.588383
18,27,2,0.000000,-115.267034
18,27,4,0.000000,-117.115365
18,27,6,0.000000,-112.482655
18,27,8,0.000000,-115.655352
18,27,10,0.000000,-125.012105
18,27,12,0.000000,-119.178044
18,27,14,0.000000,-120.906994
18,27,16,0.000000,-121.668734
18,27,18,0.000000,-116.722460
18,27,20,0.000000,-115.120129
18,27,22,0.000000,-108.614154
