hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.289846
18,0,2,0.000000,-115.940306
18,0,4,0.000000,-119.249304
18,0,6,0.000000,-116.733850
18,0,8,0.000000,-127.903387
18,0,10,0.000000,-111.437320
18,0,12,0.000000,-118.602935
18,0,14,0.000000,-108.930293
18,0,16,0.000000,-108.398190
18,0,18,0.000000,-111.025348
18,0,20,0.000000,-110.556209
18,0,22,0.000000,-117.710597
18,0,24,0.000000,-110.104231
18,0,26,0.000000,-112.329999
18,0,28,0.000000,-127.558354
18,0,30,0.000000,-108.444749
18,0,32,0.000000,-109.059898
18,0,34,0.000000,-118.395756
18,0,36,0.000000,-115.462643
18,0,38,0.000000,-110.375409
18,0,40,0.000000,-112.160771
18,0,42,0.000000,-116.044978
18,0,44,0.000000,-109.100523
18,0,46,0.000000,-111.618671
18,0,48,0.000000,-118.106801
18,0,50,0.000000,-112.077153
18,0,52,0.000000,-107.535364
18,0,54,0.000000,-136.734913
18,0,56,0.000000,-111.080015
18,0,58,0.000000,-112.419543
18,1,0,0.000000,-119.065718
18,1,2,0.000000,-111.333859
18,1,4,0.000000,-118.313089
18,1,6,0.000000,-109.923628
18,1,8,0.000000,-120.238028
18,1,10,0.000000,-122.236128
18,1,12,0.000000,-113.519543
18,1,14,0.000000,-119.922645
18,1,16,0.000000,-115.928990
18,1,18,0.000000,-114.503991
18,1,20,0.000000,-110.418728
18,1,22,0.000000,-114.405325
18,1,24,0.000000,-115.239972
18,1,26,0.000000,-110.860705
18,1,28,0.000000,-115.116458
18,1,30,0.000000,-114.750313
18,1,32,0.000000,-113.652364
18,1,34,0.000000,-114.205333
18,1,36,0.000000,-114.132711
18,1,38,0.000000,-109.648001
18,1,40,0.000000,-126.460797
18,1,42,0.000000,-112.426791
18,1,44,0.000000,-110.613937
18,1,46,0.000000,-108.195934
18,1,48,0.000000,-122.422235
18,1,50,0.000000,-113.411105
18,1,52,0.000000,-116.455934
18,1,54,0.000000,-112.453956
18,1,56,0.000000,-113.511576
18,1,58,0.000000,-114.236670
18,2,0,0.000000,-118.404078
18,2,2,0.000000,-110.209573
18,2,4,0.000000,-136.622948
18,2,6,0.000000,-111.738178
18,2,8,0.000000,-118.344985
18,2,10,0.000000,-112.210807
18,2,12,0.000000,-130.307888
18,2,14,0.000000,-119.982515
18,2,16,0.000000,-129.916557
18,2,18,0.000000,-115.229211
18,2,20,0.000000,-111.530556
18,2,22,0.000000,-121.782333
18,2,24,0.000000,-113.630768
18,2,26,0.000000,-114.345337
18,2,28,0.000000,-117.158708
18,2,30,0.000000,-105.098128
18,2,32,0.000000,-113.779712
18,2,34,0.000000,-112.754671
18,2,36,0.000000,-116.806838
18,2,38,0.000000,-115.279554
18,2,40,0.000000,-110.304416
18,2,42,0.000000,-113.845253
18,2,44,0.000000,-114.580805
18,2,46,0.000000,-110.889627
18,2,48,0.000000,-120.468664
18,2,50,0.000000,-118.504018
18,2,52,0.000000,-120.560855
18,2,54,0.000000,-117.771050
18,2,56,0.000000,-116.752411
18,2,58,0.000000,-106.639533
18,3,0,0.000000,-139.590292
18,3,2,0.000000,-105.655641
18,3,4,0.000000,-113.748461
18,3,6,0.000000,-116.980674
18,3,8,0.000000,-112.681865
18,3,10,0.000000,-111.664735
18,3,12,0.000000,-114.419987
18,3,14,0.000000,-112.173221
18,3,16,0.000000,-118.534392
18,3,18,0.000000,-114.539888
18,3,20,0.000000,-113.816172
18,3,22,0.000000,-119.246159
18,3,24,0.000000,-112.915602
18,3,26,0.000000,-112.508085
18,3,28,0.000000,-109.529698
18,3,30,0.000000,-114.349980
18,3,32,0.000000,-109.922979
18,3,34,0.000000,-120.772329
18,3,36,0.000000,-108.741535
18,3,38,0.000000,-112.451327
18,3,40,0.000000,-119.748154
18,3,42,0.000000,-114.001767
18,3,44,0.000000,-120.972783
18,3,46,0.000000,-117.218736
18,3,48,0.000000,-119.097723
18,3,50,0.000000,-115.683678
18,3,52,0.000000,-125.134140
18,3,54,0.000000,-120.034620
18,3,56,0.000000,-110.224230
18,3,58,0.000000,-119.700882
18,4,0,0.000000,-113.703943
18,4,2,0.000000,-112.475112
18,4,4,0.000000,-120.220496
18,4,6,0.000000,-110.014278
18,4,8,0.000000,-111.074523
18,4,10,0.000000,-117.144458
18,4,12,0.000000,-115.529888
18,4,14,0.000000,-121.773963
18,4,16,0.000000,-118.355530
18,4,18,0.000000,-121.166267
18,4,20,0.000000,-112.944073
18,4,22,0.000000,-127.705094
18,4,24,0.000000,-116.569822
18,4,26,0.000000,-109.492302
18,4,28,0.000000,-111.920757
18,4,30,0.000000,-124.568001
18,4,32,0.000000,-113.977538
18,4,34,0.000000,-113.756410
18,4,36,0.000000,-120.674338
18,4,38,0.000000,-116.171683
18,4,40,0.000000,-118.857303
18,4,42,0.000000,-115.695106
18,4,44,0.000000,-117.846920
18,4,46,0.000000,-110.158230
18,4,48,0.000000,-110.665942
18,4,50,0.000000,-119.448053
18,4,52,0.000000,-111.327179
18,4,54,0.000000,-116.848462
18,4,56,0.000000,-134.044397
18,4,58,0.000000,-123.326755
18,5,0,0.000000,-118.576321
18,5,2,0.000000,-111.864502
18,5,4,0.000000,-115.579174
18,5,6,0.000000,-115.171125
18,5,8,0.000000,-111.061966
18,5,10,0.000000,-112.936168
18,5,12,0.000000,-119.092389
18,5,14,0.000000,-109.823611
18,5,16,0.000000,-118.207729
18,5,18,0.000000,-110.392223
18,5,20,0.000000,-113.436725
18,5,22,0.000000,-108.502416
18,5,24,0.000000,-111.005601
18,5,26,0.000000,-110.907051
18,5,28,0.000000,-109.235929
18,5,30,0.000000,-114.289155
18,5,32,0.000000,-109.846287
18,5,34,0.000000,-108.595857
18,5,36,0.000000,-111.439280
18,5,38,0.000000,-115.962702
18,5,40,0.000000,-112.888477
18,5,42,0.000000,-115.418941
18,5,44,0.000000,-116.684110
18,5,46,0.000000,-108.355520
18,5,48,0.000000,-113.133718
18,5,50,0.000000,-127.736529
18,5,52,0.000000,-115.896288
18,5,54,0.000000,-117.110466
18,5,56,0.000000,-117.564266
18,5,58,0.000000,-114.484274
18,6,0,0.000000,-109.252494
18,6,2,0.000000,-107.940671
18,6,4,0.000000,-107.725931
18,6,6,0.000000,-118.542966
18,6,8,0.000000,-117.131158
18,6,10,0.000000,-112.369192
18,6,12,0.000000,-107.324261
18,6,14,0.000000,-110.870574
18,6,16,0.000000,-109.284830
18,6,18,0.000000,-121.620244
18,6,20,0.000000,-112.611787
18,6,22,0.000000,-107.838090
18,6,24,0.000000,-112.202667
18,6,26,0.000000,-126.759113
18,6,28,0.000000,-113.317772
18,6,30,0.000000,-112.673839
18,6,32,0.000000,-124.931572
18,6,34,0.000000,-112.848669
18,6,36,0.000000,-111.586388
18,6,38,0.000000,-120.202758
18,6,40,0.000000,-124.381225
18,6,42,0.000000,-117.234441
18,6,44,0.000000,-127.168782
18,6,46,0.000000,-121.150642
18,6,48,0.000000,-115.927024
18,6,50,0.000000,-118.626620
18,6,52,0.000000,-112.395740
18,6,54,0.000000,-109.672460
18,6,56,0.000000,-109.665479
18,6,58,0.000000,-124.999567
18,7,0,0.000000,-119.571003
18,7,2,0.000000,-113.365653
18,7,4,0.000000,-114.176529
18,7,6,0.000000,-113.115137
18,7,8,0.000000,-110.445624
18,7,10,0.000000,-116.945009
18,7,12,0.000000,-122.294378
18,7,14,0.000000,-129.716780
18,7,16,0.000000,-111.750171
18,7,18,0.000000,-110.541133
18,7,20,0.000000,-108.180971
18,7,22,0.000000,-110.578904
18,7,24,0.000000,-118.232400
18,7,26,0.000000,-118.687184
18,7,28,0.000000,-110.061723
18,7,30,0.000000,-111.351613
18,7,32,0.000000,-109.172544
18,7,34,0.000000,-114.874191
18,7,36,0.000000,-110.610374
18,7,38,0.000000,-118.286922
18,7,40,0.000000,-114.621902
18,7,42,0.000000,-116.714553
18,7,44,0.000000,-109.889352
18,7,46,0.000000,-113.990022
18,7,48,0.000000,-114.784260
18,7,50,0.000000,-110.346180
18,7,52,0.000000,-114.245165
18,7,54,0.000000,-114.335264
18,7,56,0.000000,-114.704512
18,7,58,0.000000,-115.277698
18,8,0,0.000000,-113.360964
18,8,2,0.000000,-117.876486
18,8,4,0.000000,-107.017233
18,8,6,0.000000,-111.781893
18,8,8,0.000000,-106.511400
18,8,10,0.000000,-109.819432
18,8,12,0.000000,-123.135625
18,8,14,0.000000,-110.978124
18,8,16,0.000000,-106.615804
18,8,18,0.000000,-112.120873
18,8,20,0.000000,-124.509386
18,8,22,0.000000,-107.825415
18,8,24,0.000000,-110.124517
18,8,26,0.000000,-114.340051
18,8,28,0.000000,-110.884451
18,8,30,0.000000,-109.574059
18,8,32,0.000000,-113.063214
18,8,34,0.000000,-115.484210
18,8,36,0.000000,-125.234537
18,8,38,0.000000,-121.345014
18,8,40,0.000000,-111.873565
18,8,42,0.000000,-115.119016
18,8,44,0.000000,-109.846941
18,8,46,0.000000,-113.544533
18,8,48,0.000000,-112.502170
18,8,50,0.000000,-118.977963
18,8,52,0.000000,-111.956149
18,8,54,0.000000,-122.057693
18,8,56,0.000000,-141.394277
18,8,58,0.000000,-122.869517
18,9,0,0.000000,-119.546632
18,9,2,0.000000,-119.811297
18,9,4,0.000000,-116.433361
18,9,6,0.000000,-115.419530
18,9,8,0.000000,-113.597638
18,9,10,0.000000,-105.077644
18,9,12,0.000000,-117.427488
18,9,14,0.000000,-115.480732
18,9,16,0.000000,-111.169646
18,9,18,0.000000,-112.733006
18,9,20,0.000000,-108.761421
18,9,22,0.000000,-110.114114
18,9,24,0.000000,-107.167216
18,9,26,0.000000,-108.511361
18,9,28,0.000000,-112.851850
18,9,30,0.000000,-108.815519
18,9,32,0.000000,-109.130268
18,9,34,0.000000,-111.742038
18,9,36,0.000000,-112.443320
18,9,38,0.000000,-117.408896
18,9,40,0.000000,-108.366723
18,9,42,0.000000,-112.776791
18,9,44,0.000000,-116.081218
18,9,46,0.000000,-127.109342
18,9,48,0.000000,-120.678301
18,9,50,0.000000,-122.510797
18,9,52,0.000000,-110.691535
18,9,54,0.000000,-111.761360
18,9,56,0.000000,-112.673766
18,9,58,0.000000,-122.891774
18,10,0,0.000000,-117.304558
18,10,2,0.000000,-110.497644
18,10,4,0.000000,-114.169446
18,10,6,0.000000,-116.014678
18,10,8,0.000000,-115.214945
18,10,10,0.000000,-109.750881
18,10,12,0.000000,-114.700552
18,10,14,0.000000,-110.538717
18,10,16,0.000000,-122.170618
18,10,18,0.000000,-111.241842
18,10,20,0.000000,-117.031039
18,10,22,0.000000,-115.781193
18,10,24,0.000000,-114.368768
18,10,26,0.000000,-112.508873
18,10,28,0.000000,-112.723974
18,10,30,0.000000,-114.088943
18,10,32,0.000000,-122.137005
18,10,34,0.000000,-113.269730
18,10,36,0.000000,-110.868064
18,10,38,0.000000,-121.102494
18,10,40,0.000000,-120.907574
18,10,42,0.000000,-111.840778
18,10,44,0.000000,-116.998371
18,10,46,0.000000,-119.357158
18,10,48,0.000000,-121.306160
18,10,50,0.000000,-112.514830
18,10,52,0.000000,-112.879476
18,10,54,0.000000,-116.512178
18,10,56,0.000000,-118.388418
18,10,58,0.000000,-121.618136
18,11,0,0.000000,-116.997570
18,11,2,0.000000,-110.618170
18,11,4,0.000000,-120.337840
18,11,6,0.000000,-114.354934
18,11,8,0.000000,-118.378617
18,11,10,0.000000,-125.965512
18,11,12,0.000000,-111.541541
18,11,14,0.000000,-111.832815
18,11,16,0.000000,-104.799486
18,11,18,0.000000,-118.779969
18,11,20,0.000000,-114.750477
18,11,22,0.000000,-113.980838
18,11,24,0.000000,-119.193619
18,11,26,0.000000,-117.473122
18,11,28,0.000000,-126.140653
18,11,30,0.000000,-114.304961
18,11,32,0.000000,-116.735451
18,11,34,0.000000,-113.745376
18,11,36,0.000000,-116.468811
18,11,38,0.000000,-109.606957
18,11,40,0.000000,-115.764238
18,11,42,0.000000,-111.848998
18,11,44,0.000000,-117.739613
18,11,46,0.000000,-130.439037
18,11,48,0.000000,-110.467311
18,11,50,0.000000,-113.111893
18,11,52,0.000000,-110.646078
18,11,54,0.000000,-116.533603
18,11,56,0.000000,-112.292646
18,11,58,0.000000,-115.600987
18,12,0,0.000000,-113.199867
18,12,2,0.000000,-117.206433
18,12,4,0.000000,-115.333088
18,12,6,0.000000,-110.513149
18,12,8,0.000000,-116.895304
18,12,10,0.000000,-111.060296
18,12,12,0.000000,-106.577436
18,12,14,0.000000,-111.480768
18,12,16,0.000000,-118.600382
18,12,18,0.000000,-114.606423
18,12,20,0.000000,-112.350898
18,12,22,0.000000,-125.471547
18,12,24,0.000000,-114.089613
18,12,26,0.000000,-114.063751
18,12,28,0.000000,-118.369152
18,12,30,0.000000,-132.632736
18,12,32,0.000000,-111.636014
18,12,34,0.000000,-112.753068
18,12,36,0.000000,-107.435834
18,12,38,0.000000,-116.350210
18,12,40,0.000000,-149.462622
18,12,42,0.000000,-123.867308
18,12,44,0.000000,-118.100023
18,12,46,0.000000,-112.615181
18,12,48,0.000000,-124.593604
18,12,50,0.000000,-117.620374
18,12,52,0.000000,-113.134975
18,12,54,0.000000,-117.683583
18,12,56,0.000000,-111.973861
18,12,58,0.000000,-115.649831
18,13,0,0.000000,-115.014271
18,13,2,0.000000,-122.463788
18,13,4,0.000000,-115.838904
18,13,6,0.000000,-105.164451
18,13,8,0.000000,-115.970356
18,13,10,0.000000,-112.046634
18,13,12,0.000000,-120.006786
18,13,14,0.000000,-110.615284
18,13,16,0.000000,-114.808834
18,13,18,0.000000,-109.415210
18,13,20,0.000000,-113.246431
18,13,22,0.000000,-111.762285
18,13,24,0.000000,-114.101403
18,13,26,0.000000,-115.902210
18,13,28,0.000000,-116.030582
18,13,30,0.000000,-116.691605
18,13,32,0.000000,-113.346833
18,13,34,0.000000,-113.554075
18,13,36,0.000000,-115.383602
18,13,38,0.000000,-112.874587
18,13,40,0.000000,-123.081543
18,13,42,0.000000,-124.507659
18,13,44,0.000000,-122.851149
18,13,46,0.000000,-111.846478
18,13,48,0.000000,-121.450375
18,13,50,0.000000,-109.225798
18,13,52,0.000000,-109.542320
18,13,54,0.000000,-109.979997
18,13,56,0.000000,-123.412906
18,13,58,0.000000,-114.709684
18,14,0,0.000000,-124.790654
18,14,2,0.000000,-117.896181
18,14,4,0.000000,-110.544710
18,14,6,0.000000,-125.241248
18,14,8,0.000000,-113.954617
18,14,10,0.000000,-117.078452
18,14,12,0.000000,-113.312469
18,14,14,0.000000,-113.146344
18,14,16,0.000000,-116.257330
18,14,18,0.000000,-106.685300
18,14,20,0.000000,-109.940136
18,14,22,0.000000,-111.885408
18,14,24,0.000000,-118.179422
18,14,26,0.000000,-108.971020
18,14,28,0.000000,-117.955780
18,14,30,0.000000,-129.810418
18,14,32,0.000000,-116.561561
18,14,34,0.000000,-112.991502
18,14,36,0.000000,-110.847591
18,14,38,0.000000,-105.645068
18,14,40,0.000000,-116.212140
18,14,42,0.000000,-110.233822
18,14,44,0.000000,-113.521406
18,14,46,0.000000,-110.507859
18,14,48,0.000000,-131.558903
18,14,50,0.000000,-118.508993
18,14,52,0.000000,-117.826609
18,14,54,0.000000,-130.747853
18,14,56,0.000000,-120.780830
18,14,58,0.000000,-116.567718
18,15,0,0.000000,-114.498419
18,15,2,0.000000,-117.276852
18,15,4,0.000000,-115.167685
18,15,6,0.000000,-123.771950
18,15,8,0.000000,-115.683598
18,15,10,0.000000,-108.258265
18,15,12,0.000000,-114.441241
18,15,14,0.000000,-112.493995
18,15,16,0.000000,-118.603420
18,15,18,0.000000,-119.630776
18,15,20,0.000000,-109.883827
18,15,22,0.000000,-112.752971
18,15,24,0.000000,-115.577711
18,15,26,0.000000,-105.276950
18,15,28,0.000000,-112.347743
18,15,30,0.000000,-108.915188
18,15,32,0.000000,-130.428636
18,15,34,0.000000,-114.741994
18,15,36,0.000000,-115.476750
18,15,38,0.000000,-112.880197
18,15,40,0.000000,-114.084448
18,15,42,0.000000,-116.237403
18,15,44,0.000000,-111.215906
18,15,46,0.000000,-119.137181
18,15,48,0.000000,-111.762803
18,15,50,0.000000,-115.480024
18,15,52,0.000000,-122.423283
18,15,54,0.000000,-117.471112
18,15,56,0.000000,-118.724827
18,15,58,0.000000,-121.967480
18,16,0,0.000000,-109.912982
18,16,2,0.000000,-116.692435
18,16,4,0.000000,-112.939104
18,16,6,0.000000,-114.897152
18,16,8,0.000000,-114.929502
18,16,10,0.000000,-116.417166
18,16,12,0.000000,-113.237270
18,16,14,0.000000,-116.289476
18,16,16,0.000000,-122.440225
18,16,18,0.000000,-115.330036
18,16,20,0.000000,-108.948002
18,16,22,0.000000,-124.474261
18,16,24,0.000000,-112.122522
18,16,26,0.000000,-113.468841
18,16,28,0.000000,-106.891308
18,16,30,0.000000,-114.397913
18,16,32,0.000000,-110.675379
18,16,34,0.000000,-117.107194
18,16,36,0.000000,-114.985057
18,16,38,0.000000,-134.347332
18,16,40,0.000000,-110.868474
18,16,42,0.000000,-125.932694
18,16,44,0.000000,-127.633833
18,16,46,0.000000,-114.831773
18,16,48,0.000000,-117.017588
18,16,50,0.000000,-123.912882
18,16,52,0.000000,-111.829475
18,16,54,0.000000,-115.008558
18,16,56,0.000000,-114.858207
18,16,58,0.000000,-124.661035
18,17,0,0.000000,-127.017065
18,17,2,0.000000,-113.265957
18,17,4,0.000000,-107.531083
18,17,6,0.000000,-111.221286
18,17,8,0.000000,-111.575220
18,17,10,0.000000,-122.057027
18,17,12,0.000000,-115.293350
18,17,14,0.000000,-106.937836
18,17,16,0.000000,-123.014907
18,17,18,0.000000,-110.985954
18,17,20,0.000000,-114.910331
18,17,22,0.000000,-110.062189
18,17,24,0.000000,-117.750132
18,17,26,0.000000,-120.715497
18,17,28,0.000000,-117.498465
18,17,30,0.000000,-109.173735
18,17,32,0.000000,-112.708724
18,17,34,0.000000,-121.458314
18,17,36,0.000000,-117.485141
18,17,38,0.000000,-124.902256
18,17,40,0.000000,-112.553321
18,17,42,0.000000,-111.789936
18,17,44,0.000000,-113.392778
18,17,46,0.000000,-119.786581
18,17,48,0.000000,-112.215080
18,17,50,0.000000,-119.481809
18,17,52,0.000000,-116.166744
18,17,54,0.000000,-113.324963
18,17,56,0.000000,-115.364789
18,17,58,0.000000,-101.826299
18,18,0,0.000000,-114.285802
18,18,2,0.000000,-108.704854
18,18,4,0.000000,-116.449592
18,18,6,0.000000,-117.794035
18,18,8,0.000000,-109.418266
18,18,10,0.000000,-109.836041
18,18,12,0.000000,-108.045058
18,18,14,0.000000,-117.163594
18,18,16,0.000000,-115.338945
18,18,18,0.000000,-112.212786
18,18,20,0.000000,-120.760150
18,18,22,0.000000,-124.187976
18,18,24,0.000000,-113.037498
18,18,26,0.000000,-110.300968
18,18,28,0.000000,-119.580772
18,18,30,0.000000,-120.764311
18,18,32,0.000000,-113.626082
18,18,34,0.000000,-114.124866
18,18,36,0.000000,-110.532551
18,18,38,0.000000,-110.901297
18,18,40,0.000000,-111.868174
18,18,42,0.000000,-121.203483
18,18,44,0.000000,-112.807439
18,18,46,0.000000,-118.543077
18,18,48,0.000000,-114.909078
18,18,50,0.000000,-117.064904
18,18,52,0.000000,-111.688561
18,18,54,0.000000,-119.008610
18,18,56,0.000000,-106.796834
18,18,58,0.000000,-111.580370
18,19,0,0.000000,-111.562591
18,19,2,0.000000,-123.720068
18,19,4,0.000000,-115.696197
18,19,6,0.000000,-109.120898
18,19,8,0.000000,-117.818603
18,19,10,0.000000,-117.830052
18,19,12,0.000000,-114.526566
18,19,14,0.000000,-117.584615
18,19,16,0.000000,-114.852593
18,19,18,0.000000,-113.665138
18,19,20,0.000000,-111.991198
18,19,22,0.000000,-120.226859
18,19,24,0.000000,-126.157145
18,19,26,0.000000,-113.563246
18,19,28,0.000000,-114.211584
18,19,30,0.000000,-116.089289
18,19,32,0.000000,-111.177499
18,19,34,0.000000,-117.031673
18,19,36,0.000000,-112.119639
18,19,38,0.000000,-113.449733
18,19,40,0.000000,-116.595925
18,19,42,0.000000,-115.536385
18,19,44,0.000000,-120.317756
18,19,46,0.000000,-112.358137
18,19,48,0.000000,-110.227039
18,19,50,0.000000,-113.035869
18,19,52,0.000000,-115.367036
18,19,54,0.000000,-118.389231
18,19,56,0.000000,-121.066505
18,19,58,0.000000,-117.606630
18,20,0,0.000000,-108.831186
18,20,2,0.000000,-119.339011
18,20,4,0.000000,-106.490143
18,20,6,0.000000,-134.918718
18,20,8,0.000000,-114.938252
18,20,10,0.000000,-121.149164
18,20,12,0.000000,-111.056076
18,20,14,0.000000,-118.327606
18,20,16,0.000000,-142.761628
18,20,18,0.000000,-119.150608
18,20,20,0.000000,-125.398581
18,20,22,0.000000,-108.482464
18,20,24,0.000000,-127.109957
18,20,26,0.000000,-110.795766
18,20,28,0.000000,-107.272985
18,20,30,0.000000,-120.827886
18,20,32,0.000000,-122.641840
18,20,34,0.000000,-108.562052
18,20,36,0.000000,-115.852798
18,20,38,0.000000,-118.924801
18,20,40,0.000000,-122.672895
18,20,42,0.000000,-108.802564
18,20,44,0.000000,-123.897651
18,20,46,0.000000,-127.967980
18,20,48,0.000000,-110.617524
18,20,50,0.000000,-117.232207
18,20,52,0.000000,-115.805795
18,20,54,0.000000,-105.955232
18,20,56,0.000000,-109.127637
18,20,58,0.000000,-110.338310
18,21,0,0.000000,-110.791898
18,21,2,0.000000,-110.715100
18,21,4,0.000000,-117.678822
18,21,6,0.000000,-118.345531
18,21,8,0.000000,-125.596273
18,21,10,0.000000,-125.369969
18,21,12,0.000000,-110.925028
18,21,14,0.000000,-123.481812
18,21,16,0.000000,-117.980037
18,21,18,0.000000,-113.120867
18,21,20,0.000000,-112.598901
18,21,22,0.000000,-114.230584
18,21,24,0.000000,-114.344637
18,21,26,0.000000,-108.426225
18,21,28,0.000000,-115.694679
18,21,30,0.000000,-119.279668
18,21,32,0.000000,-119.772314
18,21,34,0.000000,-116.779806
18,21,36,0.000000,-114.279471
18,21,38,0.000000,-108.901681
18,21,40,0.000000,-112.240695
18,21,42,0.000000,-110.270783
18,21,44,0.000000,-108.487716
18,21,46,0.000000,-130.682884
18,21,48,0.000000,-129.040087
18,21,50,0.000000,-117.731233
18,21,52,0.000000,-114.234439
18,21,54,0.000000,-116.435783
18,21,56,0.000000,-121.011028
18,21,58,0.000000,-114.916596
18,22,0,0.000000,-119.984909
18,22,2,0.000000,-117.413057
18,22,4,0.000000,-113.796306
18,22,6,0.000000,-125.186257
18,22,8,0.000000,-121.435887
18,22,10,0.000000,-121.916654
18,22,12,0.000000,-112.904578
18,22,14,0.000000,-107.368774
18,22,16,0.000000,-114.884373
18,22,18,0.000000,-118.012004
18,22,20,0.000000,-114.232494
18,22,22,0.000000,-110.018559
18,22,24,0.000000,-111.257644
18,22,26,0.000000,-120.042153
18,22,28,0.000000,-123.602048
18,22,30,0.000000,-126.097314
18,22,32,0.000000,-109.858196
18,22,34,0.000000,-111.630534
18,22,36,0.000000,-110.502985
18,22,38,0.000000,-118.104326
18,22,40,0.000000,-125.041803
18,22,42,0.000000,-125.721799
18,22,44,0.000000,-126.715126
18,22,46,0.000000,-113.782502
18,22,48,0.000000,-119.926502
18,22,50,0.000000,-112.231296
18,22,52,0.000000,-111.741663
18,22,54,0.000000,-112.935189
18,22,56,0.000000,-110.865604
18,22,58,0.000000,-110.805558
18,23,0,0.000000,-116.161052
18,23,2,0.000000,-115.987769
18,23,4,0.000000,-110.704224
18,23,6,0.000000,-115.487369
18,23,8,0.000000,-111.172652
18,23,10,0.000000,-110.869806
18,23,12,0.000000,-128.980455
18,23,14,0.000000,-111.437365
18,23,16,0.000000,-116.818601
18,23,18,0.000000,-112.898591
18,23,20,0.000000,-119.422774
18,23,22,0.000000,-121.766616
18,23,24,0.000000,-111.462997
18,23,26,0.000000,-116.923909
18,23,28,0.000000,-115.734095
18,23,30,0.000000,-121.778136
18,23,32,0.000000,-115.691144
18,23,34,0.000000,-109.435266
18,23,36,0.000000,-117.352744
18,23,38,0.000000,-110.723188
18,23,40,0.000000,-109.564584
18,23,42,0.000000,-107.846691
18,23,44,0.000000,-109.629869
18,23,46,0.000000,-108.629858
18,23,48,0.000000,-118.628861
18,23,50,0.000000,-118.334190
18,23,52,0.000000,-117.326735
18,23,54,0.000000,-117.288962
18,23,56,0.000000,-112.344643
18,23,58,0.000000,-117.388348
18,24,0,0.000000,-110.926815
18,24,2,0.000000,-115.090704
18,24,4,0.000000,-116.033565
18,24,6,0.000000,-113.743076
18,24,8,0.000000,-126.319186
18,24,10,0.000000,-116.142288
18,24,12,0.000000,-112.819485
18,24,14,0.000000,-112.667893
18,24,16,0.000000,-110.718540
18,24,18,0.000000,-114.754908
18,24,20,0.000000,-120.012963
18,24,22,0.000000,-110.514597
18,24,24,0.000000,-110.211092
18,24,26,0.000000,-113.858969
18,24,28,0.000000,-119.064611
18,24,30,0.000000,-109.539132
18,24,32,0.000000,-110.688200
18,24,34,0.000000,-112.405101
18,24,36,0.000000,-113.554183
18,24,38,0.000000,-109.528829
18,24,40,0.000000,-113.939485
18,24,42,0.000000,-135.920790
18,24,44,0.000000,-107.683601
18,24,46,0.000000,-117.057654
18,24,48,0.000000,-114.533308
18,24,50,0.000000,-116.200176
18,24,52,0.000000,-109.625707
18,24,54,0.000000,-114.307229
18,24,56,0.000000,-134.418560
18,24,58,0.000000,-114.875718
18,25,0,0.000000,-117.041634
18,25,2,0.000000,-118.933742
18,25,4,0.000000,-111.806737
18,25,6,0.000000,-112.422940
18,25,8,0.000000,-113.489346
18,25,10,0.000000,-115.736672
18,25,12,0.000000,-122.707943
18,25,14,0.000000,-116.355344
18,25,16,0.000000,-111.505441
18,25,18,0.000000,-110.221163
18,25,20,0.000000,-117.627416
18,25,22,0.000000,-110.286954
18,25,24,0.000000,-115.780627
18,25,26,0.000000,-111.489501
18,25,28,0.000000,-116.095235
18,25,30,0.000000,-125.097319
18,25,32,0.000000,-112.940936
18,25,34,0.000000,-109.801233
18,25,36,0.000000,-108.952149
18,25,38,0.000000,-115.951364
18,25,40,0.000000,-129.518902
18,25,42,0.000000,-116.588709
18,25,44,0.000000,-114.294988
18,25,46,0.000000,-113.944174
18,25,48,0.000000,-120.455871
18,25,50,0.000000,-132.671294
18,25,52,0.000000,-107.858112
18,25,54,0.000000,-115.715343
18,25,56,0.000000,-116.997962
18,25,58,0.000000,-114.436926
18,26,0,0.000000,-120.482243
18,26,2,0.000000,-108.175157
18,26,4,0.000000,-115.653500
18,26,6,0.000000,-107.960312
18,26,8,0.000000,-110.163502
18,26,10,0.000000,-112.954715
18,26,12,0.000000,-114.068895
18,26,14,0.000000,-108.029733
18,26,16,0.000000,-117.645988
18,26,18,0.000000,-116.282271
18,26,20,0.000000,-112.739928
18,26,22,0.000000,-116.273115
18,26,24,0.000000,-116.439027
18,26,26,0.000000,-120.487205
18,26,28,0.000000,-117.543205
18,26,30,0.000000,-113.642330
18,26,32,0.000000,-112.733867
18,26,34,0.000000,-110.393069
18,26,36,0.000000,-102.633190
18,26,38,0.000000,-121.134725
18,26,40,0.000000,-132.499567
18,26,42,0.000000,-107.873428
18,26,44,0.000000,-122.039338
18,26,46,0.000000,-116.387699
18,26,48,0.000000,-108.727465
18,26,50,0.000000,-110.357419
18,26,52,0.000000,-113.448641
18,26,54,0.000000,-112.393408
18,26,56,0.000000,-116.668798
18,26,58,0.000000,-122.800126
18,27,0,0.000000,-113.802321
18,27,2,0.000000,-114.352145
18,27,4,0.000000,-107.871575
18,27,6,0.000000,-117.934023
18,27,8,0.000000,-117.060622
18,27,10,0.000000,-108.429892
18,27,12,0.000000,-111.088159
18,27,14,0.000000,-113.307406
18,27,16,0.000000,-110.079907
18,27,18,0.000000,-119.338041
18,27,20,0.000000,-116.524245
18,27,22,0.000000,-121.989314
