hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-101.037738
18,0,2,0.000000,-101.987915
18,0,4,0.000000,-103.055010
18,0,6,0.000000,-99.400370
18,0,8,0.000000,-102.380961
18,0,10,0.000000,-103.862554
18,0,12,0.000000,-100.747102
18,0,14,0.000000,-102.160234
18,0,16,0.000000,-104.269996
18,0,18,0.000000,-103.948295
18,0,20,0.000000,-102.065260
18,0,22,0.000000,-104.987289
18,0,24,0.000000,-101.841778
18,0,26,0.000000,-101.153866
18,0,28,0.000000,-103.313166
18,0,30,0.000000,-103.546099
18,0,32,0.000000,-103.526255
18,0,34,0.000000,-105.372858
18,0,36,0.000000,-102.774389
18,0,38,0.000000,-102.950015
18,0,40,0.000000,-101.821389
18,0,42,0.000000,-102.943058
18,0,44,0.000000,-101.989522
18,0,46,0.000000,-103.509504
18,0,48,0.000000,-104.397318
18,0,50,0.000000,-103.276238
18,0,52,0.000000,-105.117415
18,0,54,0.000000,-102.800437
18,0,56,0.000000,-104.120734
18,0,58,0.000000,-101.804189
18,1,0,0.000000,-103.474660
18,1,2,0.000000,-103.509000
18,1,4,0.000000,-101.093734
18,1,6,0.000000,-105.696605
18,1,8,0.000000,-104.987700
18,1,10,0.000000,-102.708093
18,1,12,0.000000,-102.823685
18,1,14,0.000000,-103.656655
18,1,16,0.000000,-103.899265
18,1,18,0.000000,-102.918646
18,1,20,0.000000,-103.824783
18,1,22,0.000000,-101.454039
18,1,24,0.000000,-102.385348
18,1,26,0.000000,-104.050961
18,1,28,0.000000,-73.825104
18,1,30,0.000000,-74.685051
18,1,32,0.000000,-74.466635
18,1,34,0.000000,-106.618937
18,1,36,0.000000,-104.858661
18,1,38,0.000000,-104.228301
18,1,40,0.000000,-104.621927
18,1,42,0.000000,-104.217300
18,1,44,0.000000,-102.399605
18,1,46,0.000000,-74.183278
18,1,48,0.000000,-76.491185
18,1,50,0.000000,-73.167845
18,1,52,0.000000,-76.282158
18,1,54,0.000000,-102.746996
18,1,56,0.000000,-100.974459
18,1,58,0.000000,-81.882446
18,2,0,0.000000,-103.124294
18,2,2,0.000000,-101.486341
18,2,4,0.000000,-106.332812
18,2,6,0.000000,-101.328648
18,2,8,0.000000,-102.781920
18,2,10,0.000000,-101.014594
18,2,12,0.000000,-103.214167
18,2,14,0.000000,-102.488504
18,2,16,0.000000,-101.714995
18,2,18,0.000000,-100.039682
18,2,20,0.000000,-98.290558
18,2,22,0.000000,-100.381464
18,2,24,0.000000,-98.054158
18,2,26,0.000000,-104.346858
18,2,28,0.000000,-102.945823
18,2,30,0.000000,-101.841276
18,2,32,0.000000,-103.192763
18,2,34,0.000000,-101.230831
18,2,36,0.000000,-103.658403
18,2,38,0.000000,-103.671383
18,2,40,0.000000,-103.486375
18,2,42,0.000000,-105.089827
18,2,44,0.000000,-104.497086
18,2,46,0.000000,-104.029767
18,2,48,0.000000,-103.221911
18,2,50,0.000000,-101.872014
18,2,52,0.000000,-103.714436
18,2,54,0.000000,-104.165267
18,2,56,0.000000,-103.479678
18,2,58,0.000000,-101.682030
18,3,0,0.000000,-101.398015
18,3,2,0.000000,-99.885134
18,3,4,0.000000,-103.147990
18,3,6,0.000000,-102.921071
18,3,8,0.000000,-105.442849
18,3,10,0.000000,-102.449264
18,3,12,0.000000,-102.050266
18,3,14,0.000000,-105.254914
18,3,16,0.000000,-102.516693
18,3,18,0.000000,-102.378979
18,3,20,0.000000,-102.983115
18,3,22,0.000000,-104.509231
18,3,24,0.000000,-104.291725
18,3,26,0.000000,-102.674568
18,3,28,0.000000,-102.579297
18,3,30,0.000000,-99.513326
18,3,32,0.000000,-66.392234
18,3,34,0.000000,-67.155908
18,3,36,0.000000,-103.449781
18,3,38,0.000000,-103.483305
18,3,40,0.000000,-105.874917
18,3,42,0.000000,-102.823917
18,3,44,0.000000,-71.165735
18,3,46,0.000000,-70.521597
18,3,48,0.000000,-101.241541
18,3,50,0.000000,-104.056814
18,3,52,0.000000,-101.907807
18,3,54,0.000000,-103.113793
18,3,56,0.000000,-103.820342
18,3,58,0.000000,-103.376746
18,4,0,0.000000,-104.758890
18,4,2,0.000000,-101.217451
18,4,4,0.000000,-102.326776
18,4,6,0.000000,-104.269619
18,4,8,0.000000,-103.293028
18,4,10,0.000000,-103.281213
18,4,12,0.000000,-101.757629
18,4,14,0.000000,-101.897655
18,4,16,0.000000,-100.030566
18,4,18,0.000000,-77.745083
18,4,20,0.000000,-78.335009
18,4,22,0.000000,-101.749344
18,4,24,0.000000,-102.606403
18,4,26,0.000000,-80.447083
18,4,28,0.000000,-105.376300
18,4,30,0.000000,-105.127051
18,4,32,0.000000,-101.809367
18,4,34,0.000000,-102.322182
18,4,36,0.000000,-100.563383
18,4,38,0.000000,-102.907365
18,4,40,0.000000,-104.463949
18,4,42,0.000000,-102.522135
18,4,44,0.000000,-101.754569
18,4,46,0.000000,-101.471871
18,4,48,0.000000,-102.676511
18,4,50,0.000000,-102.836032
18,4,52,0.000000,-104.960363
18,4,54,0.000000,-102.964287
18,4,56,0.000000,-101.937685
18,4,58,0.000000,-102.759718
18,5,0,0.000000,-104.252272
18,5,2,0.000000,-103.723359
18,5,4,0.000000,-101.770994
18,5,6,0.000000,-101.950028
18,5,8,0.000000,-101.972452
18,5,10,0.000000,-100.339935
18,5,12,0.000000,-102.580064
18,5,14,0.000000,-103.492991
18,5,16,0.000000,-103.010534
18,5,18,0.000000,-103.120010
18,5,20,0.000000,-104.519842
18,5,22,0.000000,-99.932044
18,5,24,0.000000,-100.261303
18,5,26,0.000000,-103.553421
18,5,28,0.000000,-103.326862
18,5,30,0.000000,-104.382994
18,5,32,0.000000,-105.180603
18,5,34,0.000000,-100.735503
18,5,36,0.000000,-102.178642
18,5,38,0.000000,-105.177311
18,5,40,0.000000,-104.235997
18,5,42,0.000000,-103.772773
18,5,44,0.000000,-102.830448
18,5,46,0.000000,-103.317472
18,5,48,0.000000,-100.860816
18,5,50,0.000000,-104.720209
18,5,52,0.000000,-102.582128
18,5,54,0.000000,-104.114567
18,5,56,0.000000,-80.459904
18,5,58,0.000000,-83.962487
18,6,0,0.000000,-102.513921
18,6,2,0.000000,-101.451860
18,6,4,0.000000,-103.585232
18,6,6,0.000000,-101.528765
18,6,8,0.000000,-102.057579
18,6,10,0.000000,-103.708450
18,6,12,0.000000,-104.105579
18,6,14,0.000000,-103.824680
18,6,16,0.000000,-103.371776
18,6,18,0.000000,-102.433673
18,6,20,0.000000,-102.833974
18,6,22,0.000000,-100.648181
18,6,24,0.000000,-104.448577
18,6,26,0.000000,-68.603866
18,6,28,0.000000,-67.117131
18,6,30,0.000000,-102.844998
18,6,32,0.000000,-103.052482
18,6,34,0.000000,-102.463899
18,6,36,0.000000,-103.954569
18,6,38,0.000000,-69.116424
18,6,40,0.000000,-102.607239
18,6,42,0.000000,-104.174572
18,6,44,0.000000,-103.086885
18,6,46,0.000000,-85.715772
18,6,48,0.000000,-85.673313
18,6,50,0.000000,-101.991908
18,6,52,0.000000,-100.440031
18,6,54,0.000000,-99.762845
18,6,56,0.000000,-105.297367
18,6,58,0.000000,-103.960790
18,7,0,0.000000,-104.721557
18,7,2,0.000000,-103.529786
18,7,4,0.000000,-103.043018
18,7,6,0.000000,-104.085975
18,7,8,0.000000,-101.463331
18,7,10,0.000000,-103.109540
18,7,12,0.000000,-104.599669
18,7,14,0.000000,-104.371219
18,7,16,0.000000,-103.504129
18,7,18,0.000000,-105.135172
18,7,20,0.000000,-103.751019
18,7,22,0.000000,-101.679754
18,7,24,0.000000,-103.485430
18,7,26,0.000000,-103.131229
18,7,28,0.000000,-102.780531
18,7,30,0.000000,-103.484506
18,7,32,0.000000,-102.989929
18,7,34,0.000000,-104.354836
18,7,36,0.000000,-86.900239
18,7,38,0.000000,-85.384542
18,7,40,0.000000,-82.783356
18,7,42,0.000000,-101.882879
18,7,44,0.000000,-101.224400
18,7,46,0.000000,-91.424599
18,7,48,0.000000,-104.004440
18,7,50,0.000000,-99.654160
18,7,52,0.000000,-103.433459
18,7,54,0.000000,-107.562697
18,7,56,0.000000,-103.837623
18,7,58,0.000000,-102.478821
18,8,0,0.000000,-104.962371
18,8,2,0.000000,-102.332566
18,8,4,0.000000,-102.936412
18,8,6,0.000000,-100.573573
18,8,8,0.000000,-102.328654
18,8,10,0.000000,-103.409608
18,8,12,0.000000,-103.866537
18,8,14,0.000000,-102.092747
18,8,16,0.000000,-102.864842
18,8,18,0.000000,-104.282584
18,8,20,0.000000,-105.385706
18,8,22,0.000000,-103.145864
18,8,24,0.000000,-101.295897
18,8,26,0.000000,-101.499789
18,8,28,0.000000,-94.841915
18,8,30,0.000000,-101.196637
18,8,32,0.000000,-101.827338
18,8,34,0.000000,-101.699992
18,8,36,0.000000,-100.758341
18,8,38,0.000000,-104.100844
18,8,40,0.000000,-101.593246
18,8,42,0.000000,-103.636546
18,8,44,0.000000,-101.268589
18,8,46,0.000000,-103.565651
18,8,48,0.000000,-101.192286
18,8,50,0.000000,-101.764431
18,8,52,0.000000,-105.658877
18,8,54,0.000000,-83.398003
18,8,56,0.000000,-87.273836
18,8,58,0.000000,-103.191211
18,9,0,0.000000,-103.113939
18,9,2,0.000000,-102.467175
18,9,4,0.000000,-100.826714
18,9,6,0.000000,-104.604037
18,9,8,0.000000,-101.881795
18,9,10,0.000000,-103.079179
18,9,12,0.000000,-104.293197
18,9,14,0.000000,-103.022959
18,9,16,0.000000,-105.203649
18,9,18,0.000000,-101.175756
18,9,20,0.000000,-101.467630
18,9,22,0.000000,-103.005291
18,9,24,0.000000,-101.723437
18,9,26,0.000000,-104.965465
18,9,28,0.000000,-103.906890
18,9,30,0.000000,-104.615957
18,9,32,0.000000,-102.095115
18,9,34,0.000000,-104.405243
18,9,36,0.000000,-105.068844
18,9,38,0.000000,-102.833668
18,9,40,0.000000,-103.645391
18,9,42,0.000000,-104.537527
18,9,44,0.000000,-100.682957
18,9,46,0.000000,-103.449949
18,9,48,0.000000,-103.383005
18,9,50,0.000000,-105.046755
18,9,52,0.000000,-102.207771
18,9,54,0.000000,-103.520523
18,9,56,0.000000,-101.054506
18,9,58,0.000000,-104.284411
18,10,0,0.000000,-102.383183
18,10,2,0.000000,-101.912951
18,10,4,0.000000,-100.869635
18,10,6,0.000000,-102.546253
18,10,8,0.000000,-103.516349
18,10,10,0.000000,-102.878070
18,10,12,0.000000,-103.138546
18,10,14,0.000000,-103.512586
18,10,16,0.000000,-102.318526
18,10,18,0.000000,-103.213135
18,10,20,0.000000,-102.904266
18,10,22,0.000000,-99.106614
18,10,24,0.000000,-103.582218
18,10,26,0.000000,-102.705506
18,10,28,0.000000,-101.298898
18,10,30,0.000000,-93.001558
18,10,32,0.000000,-94.723698
18,10,34,0.000000,-102.406779
18,10,36,0.000000,-103.138315
18,10,38,0.000000,-103.357519
18,10,40,0.000000,-103.427057
18,10,42,0.000000,-102.981473
18,10,44,0.000000,-103.019963
18,10,46,0.000000,-104.273831
18,10,48,0.000000,-102.384749
18,10,50,0.000000,-105.053984
18,10,52,0.000000,-102.607747
18,10,54,0.000000,-102.322495
18,10,56,0.000000,-104.174652
18,10,58,0.000000,-103.323894
18,11,0,0.000000,-104.727982
18,11,2,0.000000,-103.198314
18,11,4,0.000000,-103.098028
18,11,6,0.000000,-101.825881
18,11,8,0.000000,-101.130086
18,11,10,0.000000,-102.204091
18,11,12,0.000000,-102.033694
18,11,14,0.000000,-104.393455
18,11,16,0.000000,-103.156880
18,11,18,0.000000,-103.590518
18,11,20,0.000000,-104.544075
18,11,22,0.000000,-102.731531
18,11,24,0.000000,-102.127470
18,11,26,0.000000,-101.838452
18,11,28,0.000000,-102.832382
18,11,30,0.000000,-103.229288
18,11,32,0.000000,-101.610454
18,11,34,0.000000,-104.474999
18,11,36,0.000000,-102.751653
18,11,38,0.000000,-103.912167
18,11,40,0.000000,-102.569426
18,11,42,0.000000,-104.173367
18,11,44,0.000000,-103.459227
18,11,46,0.000000,-102.076568
18,11,48,0.000000,-103.587223
18,11,50,0.000000,-104.605491
18,11,52,0.000000,-104.466573
18,11,54,0.000000,-102.606191
18,11,56,0.000000,-103.765871
18,11,58,0.000000,-90.353948
18,12,0,0.000000,-103.352271
18,12,2,0.000000,-102.673765
18,12,4,0.000000,-100.430051
18,12,6,0.000000,-104.046819
18,12,8,0.000000,-103.268732
18,12,10,0.000000,-100.952530
18,12,12,0.000000,-102.189692
18,12,14,0.000000,-104.088557
18,12,16,0.000000,-101.659551
18,12,18,0.000000,-102.641640
18,12,20,0.000000,-103.340889
18,12,22,0.000000,-103.676807
18,12,24,0.000000,-101.644071
18,12,26,0.000000,-102.913381
18,12,28,0.000000,-102.814276
18,12,30,0.000000,-102.639081
18,12,32,0.000000,-73.238285
18,12,34,0.000000,-102.078456
18,12,36,0.000000,-101.761908
18,12,38,0.000000,-102.841720
18,12,40,0.000000,-101.610914
18,12,42,0.000000,-75.638881
18,12,44,0.000000,-79.896696
18,12,46,0.000000,-102.730469
18,12,48,0.000000,-101.783749
18,12,50,0.000000,-104.051802
18,12,52,0.000000,-103.834680
18,12,54,0.000000,-102.568963
18,12,56,0.000000,-104.713631
18,12,58,0.000000,-102.500214
18,13,0,0.000000,-103.558442
18,13,2,0.000000,-101.351331
18,13,4,0.000000,-102.005623
18,13,6,0.000000,-101.761585
18,13,8,0.000000,-103.200147
18,13,10,0.000000,-102.284385
18,13,12,0.000000,-104.119566
18,13,14,0.000000,-102.631585
18,13,16,0.000000,-103.116498
18,13,18,0.000000,-103.264561
18,13,20,0.000000,-104.432682
18,13,22,0.000000,-103.797046
18,13,24,0.000000,-102.492852
18,13,26,0.000000,-101.992334
18,13,28,0.000000,-102.760391
18,13,30,0.000000,-104.876783
18,13,32,0.000000,-103.559191
18,13,34,0.000000,-104.509395
18,13,36,0.000000,-103.877732
18,13,38,0.000000,-102.835598
18,13,40,0.000000,-101.963334
18,13,42,0.000000,-89.880155
18,13,44,0.000000,-104.371672
18,13,46,0.000000,-99.931475
18,13,48,0.000000,-101.751288
18,13,50,0.000000,-103.143077
18,13,52,0.000000,-101.096937
18,13,54,0.000000,-103.037930
18,13,56,0.000000,-105.014001
18,13,58,0.000000,-101.791711
18,14,0,0.000000,-102.573125
18,14,2,0.000000,-103.612704
18,14,4,0.000000,-103.687431
18,14,6,0.000000,-103.007123
18,14,8,0.000000,-103.503593
18,14,10,0.000000,-101.605740
18,14,12,0.000000,-103.594477
18,14,14,0.000000,-102.739163
18,14,16,0.000000,-102.971312
18,14,18,0.000000,-103.691539
18,14,20,0.000000,-101.292157
18,14,22,0.000000,-102.729176
18,14,24,0.000000,-100.603367
18,14,26,0.000000,-105.901384
18,14,28,0.000000,-101.322598
18,14,30,0.000000,-101.469182
18,14,32,0.000000,-102.441887
18,14,34,0.000000,-103.629511
18,14,36,0.000000,-99.353128
18,14,38,0.000000,-85.713952
18,14,40,0.000000,-103.142198
18,14,42,0.000000,-102.533915
18,14,44,0.000000,-102.084314
18,14,46,0.000000,-103.336950
18,14,48,0.000000,-101.733231
18,14,50,0.000000,-102.716524
18,14,52,0.000000,-103.485083
18,14,54,0.000000,-102.417168
18,14,56,0.000000,-100.194152
18,14,58,0.000000,-103.398545
18,15,0,0.000000,-104.663874
18,15,2,0.000000,-103.393204
18,15,4,0.000000,-100.840880
18,15,6,0.000000,-103.345513
18,15,8,0.000000,-103.301874
18,15,10,0.000000,-105.062709
18,15,12,0.000000,-103.471861
18,15,14,0.000000,-102.264191
18,15,16,0.000000,-102.597186
18,15,18,0.000000,-101.413378
18,15,20,0.000000,-104.957037
18,15,22,0.000000,-102.306041
18,15,24,0.000000,-103.216689
18,15,26,0.000000,-104.026767
18,15,28,0.000000,-104.193632
18,15,30,0.000000,-100.617587
18,15,32,0.000000,-101.342207
18,15,34,0.000000,-103.962916
18,15,36,0.000000,-100.504180
18,15,38,0.000000,-102.741482
18,15,40,0.000000,-101.482468
18,15,42,0.000000,-103.389479
18,15,44,0.000000,-103.169324
18,15,46,0.000000,-101.497429
18,15,48,0.000000,-102.887620
18,15,50,0.000000,-102.407075
18,15,52,0.000000,-100.228099
18,15,54,0.000000,-103.351009
18,15,56,0.000000,-104.818958
18,15,58,0.000000,-100.144270
18,16,0,0.000000,-102.685399
18,16,2,0.000000,-104.611048
18,16,4,0.000000,-102.266492
18,16,6,0.000000,-101.096438
18,16,8,0.000000,-101.666368
18,16,10,0.000000,-105.117856
18,16,12,0.000000,-103.902070
18,16,14,0.000000,-101.339323
18,16,16,0.000000,-103.617502
18,16,18,0.000000,-103.753943
18,16,20,0.000000,-101.960502
18,16,22,0.000000,-96.408336
18,16,24,0.000000,-104.075439
18,16,26,0.000000,-102.476885
18,16,28,0.000000,-103.029732
18,16,30,0.000000,-100.191699
18,16,32,0.000000,-104.954201
18,16,34,0.000000,-100.057604
18,16,36,0.000000,-102.134796
18,16,38,0.000000,-99.758283
18,16,40,0.000000,-100.652574
18,16,42,0.000000,-104.349730
18,16,44,0.000000,-100.162628
18,16,46,0.000000,-102.235170
18,16,48,0.000000,-102.802338
18,16,50,0.000000,-102.835696
18,16,52,0.000000,-102.957217
18,16,54,0.000000,-103.843677
18,16,56,0.000000,-103.474605
18,16,58,0.000000,-103.146371
18,17,0,0.000000,-105.659876
18,17,2,0.000000,-102.659699
18,17,4,0.000000,-103.763562
18,17,6,0.000000,-102.556965
18,17,8,0.000000,-101.835196
18,17,10,0.000000,-101.056906
18,17,12,0.000000,-102.695972
18,17,14,0.000000,-103.676044
18,17,16,0.000000,-103.265109
18,17,18,0.000000,-98.136648
18,17,20,0.000000,-104.444202
18,17,22,0.000000,-104.293255
18,17,24,0.000000,-101.693825
18,17,26,0.000000,-101.760133
18,17,28,0.000000,-103.635650
18,17,30,0.000000,-101.763142
18,17,32,0.000000,-101.835475
18,17,34,0.000000,-104.706515
18,17,36,0.000000,-104.019893
18,17,38,0.000000,-98.220700
18,17,40,0.000000,-102.907455
18,17,42,0.000000,-103.632420
18,17,44,0.000000,-102.289319
18,17,46,0.000000,-100.864393
18,17,48,0.000000,-101.632412
18,17,50,0.000000,-101.970868
18,17,52,0.000000,-103.730882
18,17,54,0.000000,-101.378646
18,17,56,0.000000,-102.562442
18,17,58,0.000000,-104.260747
18,18,0,0.000000,-103.422160
18,18,2,0.000000,-102.959866
18,18,4,0.000000,-103.541295
18,18,6,0.000000,-103.690218
18,18,8,0.000000,-101.652191
18,18,10,0.000000,-102.409933
18,18,12,0.000000,-103.403274
18,18,14,0.000000,-103.959586
18,18,16,0.000000,-103.047431
18,18,18,0.000000,-99.446499
18,18,20,0.000000,-102.648267
18,18,22,0.000000,-102.273853
18,18,24,0.000000,-103.093934
18,18,26,0.000000,-100.905831
18,18,28,0.000000,-103.530518
18,18,30,0.000000,-104.670537
18,18,32,0.000000,-103.255733
18,18,34,0.000000,-102.880955
18,18,36,0.000000,-103.709708
18,18,38,0.000000,-101.458362
18,18,40,0.000000,-101.609996
18,18,42,0.000000,-102.033867
18,18,44,0.000000,-103.499767
18,18,46,0.000000,-102.277001
18,18,48,0.000000,-102.317148
18,18,50,0.000000,-101.871582
18,18,52,0.000000,-103.028791
18,18,54,0.000000,-104.562818
18,18,56,0.000000,-104.230406
18,18,58,0.000000,-101.065516
18,19,0,0.000000,-103.153009
18,19,2,0.000000,-101.929843
18,19,4,0.000000,-103.647914
18,19,6,0.000000,-103.740287
18,19,8,0.000000,-103.186187
18,19,10,0.000000,-103.550641
18,19,12,0.000000,-101.790868
18,19,14,0.000000,-100.134877
18,19,16,0.000000,-103.197386
18,19,18,0.000000,-104.954830
18,19,20,0.000000,-104.885323
18,19,22,0.000000,-103.505658
18,19,24,0.000000,-102.771705
18,19,26,0.000000,-104.674029
18,19,28,0.000000,-103.787995
18,19,30,0.000000,-104.815680
18,19,32,0.000000,-102.933844
18,19,34,0.000000,-103.995235
18,19,36,0.000000,-103.174529
18,19,38,0.000000,-105.276239
18,19,40,0.000000,-102.893653
18,19,42,0.000000,-104.256119
18,19,44,0.000000,-101.304515
18,19,46,0.000000,-100.864793
18,19,48,0.000000,-104.024636
18,19,50,0.000000,-103.995963
18,19,52,0.000000,-101.728906
18,19,54,0.000000,-104.444138
18,19,56,0.000000,-103.065300
18,19,58,0.000000,-102.824864
18,20,0,0.000000,-101.754441
18,20,2,0.000000,-102.376370
18,20,4,0.000000,-102.781378
18,20,6,0.000000,-102.202770
18,20,8,0.000000,-104.971543
18,20,10,0.000000,-104.056362
18,20,12,0.000000,-105.033615
18,20,14,0.000000,-105.079678
18,20,16,0.000000,-97.591567
18,20,18,0.000000,-97.457091
18,20,20,0.000000,-103.245752
18,20,22,0.000000,-102.946331
18,20,24,0.000000,-102.937563
18,20,26,0.000000,-103.588687
18,20,28,0.000000,-104.097967
18,20,30,0.000000,-100.050719
18,20,32,0.000000,-103.674941
18,20,34,0.000000,-105.447487
18,20,36,0.000000,-104.782475
18,20,38,0.000000,-100.749095
18,20,40,0.000000,-105.343030
18,20,42,0.000000,-102.158434
18,20,44,0.000000,-105.268117
18,20,46,0.000000,-103.938655
18,20,48,0.000000,-104.390905
18,20,50,0.000000,-104.869516
18,20,52,0.000000,-102.927610
18,20,54,0.000000,-102.747902
18,20,56,0.000000,-102.481834
18,20,58,0.000000,-105.108066
18,21,0,0.000000,-102.287015
18,21,2,0.000000,-102.359496
18,21,4,0.000000,-104.230832
18,21,6,0.000000,-101.962673
18,21,8,0.000000,-105.469466
18,21,10,0.000000,-104.818863
18,21,12,0.000000,-103.040197
18,21,14,0.000000,-102.336216
18,21,16,0.000000,-101.565597
18,21,18,0.000000,-101.713642
18,21,20,0.000000,-102.399932
18,21,22,0.000000,-103.495921
18,21,24,0.000000,-103.530158
18,21,26,0.000000,-104.798508
18,21,28,0.000000,-103.446148
18,21,30,0.000000,-101.032053
18,21,32,0.000000,-101.125781
18,21,34,0.000000,-104.620943
18,21,36,0.000000,-100.942551
18,21,38,0.000000,-103.022352
18,21,40,0.000000,-102.080266
18,21,42,0.000000,-104.241215
18,21,44,0.000000,-104.526906
18,21,46,0.000000,-101.712908
18,21,48,0.000000,-102.220372
18,21,50,0.000000,-102.310777
18,21,52,0.000000,-103.772887
18,21,54,0.000000,-102.062751
18,21,56,0.000000,-101.815262
18,21,58,0.000000,-103.361103
18,22,0,0.000000,-101.340889
18,22,2,0.000000,-103.226129
18,22,4,0.000000,-104.157271
18,22,6,0.000000,-102.957532
18,22,8,0.000000,-106.475933
18,22,10,0.000000,-103.870575
18,22,12,0.000000,-102.295354
18,22,14,0.000000,-103.573750
18,22,16,0.000000,-101.504987
18,22,18,0.000000,-102.450589
18,22,20,0.000000,-104.676229
18,22,22,0.000000,-101.926639
18,22,24,0.000000,-101.549229
18,22,26,0.000000,-101.830679
18,22,28,0.000000,-102.586940
18,22,30,0.000000,-102.990328
18,22,32,0.000000,-101.146159
18,22,34,0.000000,-103.731197
18,22,36,0.000000,-102.865827
18,22,38,0.000000,-104.379298
18,22,40,0.000000,-98.607474
18,22,42,0.000000,-105.866387
18,22,44,0.000000,-103.490082
18,22,46,0.000000,-102.494971
18,22,48,0.000000,-104.339112
18,22,50,0.000000,-103.386879
18,22,52,0.000000,-102.928281
18,22,54,0.000000,-103.004463
18,22,56,0.000000,-102.472262
18,22,58,0.000000,-101.043229
18,23,0,0.000000,-102.656793
18,23,2,0.000000,-103.576161
18,23,4,0.000000,-104.077168
18,23,6,0.000000,-104.646572
18,23,8,0.000000,-103.445773
18,23,10,0.000000,-102.315783
18,23,12,0.000000,-103.737679
18,23,14,0.000000,-104.650486
18,23,16,0.000000,-104.365675
18,23,18,0.000000,-103.112680
18,23,20,0.000000,-103.825783
18,23,22,0.000000,-104.951415
18,23,24,0.000000,-104.050126
18,23,26,0.000000,-104.313151
18,23,28,0.000000,-102.549731
18,23,30,0.000000,-104.202292
18,23,32,0.000000,-102.344315
18,23,34,0.000000,-103.507571
18,23,36,0.000000,-103.576246
18,23,38,0.000000,-102.787728
18,23,40,0.000000,-101.015016
18,23,42,0.000000,-104.252604
18,23,44,0.000000,-104.366128
18,23,46,0.000000,-104.247331
18,23,48,0.000000,-103.053073
18,23,50,0.000000,-103.741914
18,23,52,0.000000,-104.557428
18,23,54,0.000000,-102.482488
18,23,56,0.000000,-101.909820
18,23,58,0.000000,-102.348426
18,24,0,0.000000,-103.790696
18,24,2,0.000000,-103.106622
18,24,4,0.000000,-102.593810
18,24,6,0.000000,-104.638876
18,24,8,0.000000,-102.998114
18,24,10,0.000000,-103.364460
18,24,12,0.000000,-102.998464
18,24,14,0.000000,-103.061211
18,24,16,0.000000,-102.714328
18,24,18,0.000000,-106.006692
18,24,20,0.000000,-103.444164
18,24,22,0.000000,-103.008836
18,24,24,0.000000,-104.070895
18,24,26,0.000000,-105.158759
18,24,28,0.000000,-103.311066
18,24,30,0.000000,-104.676563
18,24,32,0.000000,-102.230084
18,24,34,0.000000,-101.896035
18,24,36,0.000000,-103.548223
18,24,38,0.000000,-104.504314
18,24,40,0.000000,-101.297319
18,24,42,0.000000,-105.036943
18,24,44,0.000000,-105.525500
18,24,46,0.000000,-104.079013
18,24,48,0.000000,-101.749019
18,24,50,0.000000,-74.934117
18,24,52,0.000000,-71.961721
18,24,54,0.000000,-78.862045
18,24,56,0.000000,-103.543966
18,24,58,0.000000,-103.112776
18,25,0,0.000000,-102.997284
18,25,2,0.000000,-74.003519
18,25,4,0.000000,-72.932327
18,25,6,0.000000,-104.997146
18,25,8,0.000000,-104.191478
18,25,10,0.000000,-103.933108
18,25,12,0.000000,-102.125791
18,25,14,0.000000,-102.090355
18,25,16,0.000000,-104.392905
18,25,18,0.000000,-102.849459
18,25,20,0.000000,-102.960080
18,25,22,0.000000,-104.872392
18,25,24,0.000000,-102.427470
18,25,26,0.000000,-102.401029
18,25,28,0.000000,-102.081190
18,25,30,0.000000,-101.836486
18,25,32,0.000000,-103.623981
18,25,34,0.000000,-104.085475
18,25,36,0.000000,-68.521815
18,25,38,0.000000,-69.318866
18,25,40,0.000000,-101.059998
18,25,42,0.000000,-101.827886
18,25,44,0.000000,-102.611662
18,25,46,0.000000,-101.946186
18,25,48,0.000000,-103.142845
18,25,50,0.000000,-104.319196
18,25,52,0.000000,-102.630033
18,25,54,0.000000,-103.422680
18,25,56,0.000000,-102.566572
18,25,58,0.000000,-102.539073
18,26,0,0.000000,-103.792334
18,26,2,0.000000,-104.570398
18,26,4,0.000000,-102.076812
18,26,6,0.000000,-100.376518
18,26,8,0.000000,-104.696588
18,26,10,0.000000,-102.607370
18,26,12,0.000000,-102.431979
18,26,14,0.000000,-105.016959
18,26,16,0.000000,-102.959635
18,26,18,0.000000,-104.696051
18,26,20,0.000000,-102.730461
18,26,22,0.000000,-103.876303
18,26,24,0.000000,-105.423438
18,26,26,0.000000,-102.460245
18,26,28,0.000000,-102.461857
18,26,30,0.000000,-101.562123
18,26,32,0.000000,-103.503543
18,26,34,0.000000,-104.031619
18,26,36,0.000000,-102.916580
18,26,38,0.000000,-102.469341
18,26,40,0.000000,-102.242271
18,26,42,0.000000,-103.762030
18,26,44,0.000000,-102.836490
18,26,46,0.000000,-103.298489
18,26,48,0.000000,-104.996570
18,26,50,0.000000,-104.671143
18,26,52,0.000000,-104.100513
18,26,54,0.000000,-104.511515
18,26,56,0.000000,-104.082399
18,26,58,0.000000,-102.391799
18,27,0,0.000000,-104.177101
18,27,2,0.000000,-100.157965
18,27,4,0.000000,-105.275479
18,27,6,0.000000,-102.237461
18,27,8,0.000000,-103.204517
18,27,10,0.000000,-103.975378
18,27,12,0.000000,-102.421018
18,27,14,0.000000,-106.262815
18,27,16,0.000000,-102.876443
18,27,18,0.000000,-102.283922
18,27,20,0.000000,-104.153522
18,27,22,0.000000,-104.144433
