hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.167788
18,0,2,0.000000,-116.194727
18,0,4,0.000000,-110.937236
18,0,6,0.000000,-123.748269
18,0,8,0.000000,-115.723553
18,0,10,0.000000,-126.510537
18,0,12,0.000000,-114.312514
18,0,14,0.000000,-111.915681
18,0,16,0.000000,-130.296199
18,0,18,0.000000,-112.590144
18,0,20,0.000000,-112.153462
18,0,22,0.000000,-112.016880
18,0,24,0.000000,-114.538829
18,0,26,0.000000,-117.206434
18,0,28,0.000000,-118.705001
18,0,30,0.000000,-115.007182
18,0,32,0.000000,-115.983505
18,0,34,0.000000,-111.122441
18,0,36,0.000000,-119.740648
18,0,38,0.000000,-111.466160
18,0,40,0.000000,-110.556321
18,0,42,0.000000,-127.180193
18,0,44,0.000000,-119.862513
18,0,46,0.000000,-113.562445
18,0,48,0.000000,-120.571698
18,0,50,0.000000,-110.494207
18,0,52,0.000000,-112.624359
18,0,54,0.000000,-112.854337
18,0,56,0.000000,-109.168327
18,0,58,0.000000,-112.157763
18,1,0,0.000000,-113.330875
18,1,2,0.000000,-117.318174
18,1,4,0.000000,-127.505661
18,1,6,0.000000,-108.446273
18,1,8,0.000000,-122.027236
18,1,10,0.000000,-106.247783
18,1,12,0.000000,-105.358839
18,1,14,0.000000,-110.525739
18,1,16,0.000000,-113.248899
18,1,18,0.000000,-131.621389
18,1,20,0.000000,-120.575390
18,1,22,0.000000,-108.667901
18,1,24,0.000000,-119.654138
18,1,26,0.000000,-111.994496
18,1,28,0.000000,-134.577849
18,1,30,0.000000,-113.887889
18,1,32,0.000000,-110.613495
18,1,34,0.000000,-115.750011
18,1,36,0.000000,-121.616889
18,1,38,0.000000,-120.589092
18,1,40,0.000000,-111.752546
18,1,42,0.000000,-116.880507
18,1,44,0.000000,-112.514045
18,1,46,0.000000,-115.019464
18,1,48,0.000000,-112.009164
18,1,50,0.000000,-112.273274
18,1,52,0.000000,-118.898020
18,1,54,0.000000,-113.902659
18,1,56,0.000000,-117.036102
18,1,58,0.000000,-117.206135
18,2,0,0.000000,-106.745162
18,2,2,0.000000,-124.563181
18,2,4,0.000000,-119.827025
18,2,6,0.000000,-112.603621
18,2,8,0.000000,-119.336481
18,2,10,0.000000,-122.607334
18,2,12,0.000000,-112.495340
18,2,14,0.000000,-118.612392
18,2,16,0.000000,-125.135620
18,2,18,0.000000,-120.063567
18,2,20,0.000000,-108.146990
18,2,22,0.000000,-122.984521
18,2,24,0.000000,-121.467100
18,2,26,0.000000,-110.656977
18,2,28,0.000000,-107.091751
18,2,30,0.000000,-115.902802
18,2,32,0.000000,-112.142634
18,2,34,0.000000,-116.861187
18,2,36,0.000000,-112.050668
18,2,38,0.000000,-109.230841
18,2,40,0.000000,-117.814077
18,2,42,0.000000,-116.096092
18,2,44,0.000000,-109.551209
18,2,46,0.000000,-116.230621
18,2,48,0.000000,-111.014042
18,2,50,0.000000,-118.067346
18,2,52,0.000000,-112.880084
18,2,54,0.000000,-108.683959
18,2,56,0.000000,-111.452351
18,2,58,0.000000,-116.156281
18,3,0,0.000000,-115.801621
18,3,2,0.000000,-118.374667
18,3,4,0.000000,-112.952257
18,3,6,0.000000,-114.510295
18,3,8,0.000000,-116.814266
18,3,10,0.000000,-105.261158
18,3,12,0.000000,-123.927488
18,3,14,0.000000,-112.838563
18,3,16,0.000000,-113.402354
18,3,18,0.000000,-120.107180
18,3,20,0.000000,-117.136376
18,3,22,0.000000,-121.826811
18,3,24,0.000000,-127.809066
18,3,26,0.000000,-108.423908
18,3,28,0.000000,-112.812523
18,3,30,0.000000,-119.102852
18,3,32,0.000000,-116.820932
18,3,34,0.000000,-117.437120
18,3,36,0.000000,-111.921314
18,3,38,0.000000,-115.649479
18,3,40,0.000000,-119.131963
18,3,42,0.000000,-117.377095
18,3,44,0.000000,-110.545829
18,3,46,0.000000,-120.895573
18,3,48,0.000000,-126.315469
18,3,50,0.000000,-115.371016
18,3,52,0.000000,-116.444537
18,3,54,0.000000,-112.504159
18,3,56,0.000000,-111.453999
18,3,58,0.000000,-115.038218
18,4,0,0.000000,-114.902647
18,4,2,0.000000,-107.321904
18,4,4,0.000000,-105.187857
18,4,6,0.000000,-111.630094
18,4,8,0.000000,-113.759216
18,4,10,0.000000,-113.308742
18,4,12,0.000000,-114.682314
18,4,14,0.000000,-114.923968
18,4,16,0.000000,-109.110554
18,4,18,0.000000,-112.409438
18,4,20,0.000000,-112.514358
18,4,22,0.000000,-114.275285
18,4,24,0.000000,-112.591929
18,4,26,0.000000,-113.310179
18,4,28,0.000000,-115.049001
18,4,30,0.000000,-110.045644
18,4,32,0.000000,-112.377632
18,4,34,0.000000,-128.574547
18,4,36,0.000000,-131.156716
18,4,38,0.000000,-124.122597
18,4,40,0.000000,-123.880982
18,4,42,0.000000,-124.881319
18,4,44,0.000000,-122.886946
18,4,46,0.000000,-113.943871
18,4,48,0.000000,-115.413876
18,4,50,0.000000,-109.819241
18,4,52,0.000000,-123.081630
18,4,54,0.000000,-117.594622
18,4,56,0.000000,-109.532320
18,4,58,0.000000,-114.012124
18,5,0,0.000000,-114.749587
18,5,2,0.000000,-111.856062
18,5,4,0.000000,-114.239605
18,5,6,0.000000,-126.543021
18,5,8,0.000000,-118.948465
18,5,10,0.000000,-113.700302
18,5,12,0.000000,-118.695927
18,5,14,0.000000,-115.868679
18,5,16,0.000000,-115.828792
18,5,18,0.000000,-124.366610
18,5,20,0.000000,-111.961897
18,5,22,0.000000,-122.324512
18,5,24,0.000000,-107.177713
18,5,26,0.000000,-122.566615
18,5,28,0.000000,-111.236171
18,5,30,0.000000,-110.913946
18,5,32,0.000000,-130.527632
18,5,34,0.000000,-113.898333
18,5,36,0.000000,-115.685959
18,5,38,0.000000,-125.829785
18,5,40,0.000000,-133.494928
18,5,42,0.000000,-113.508269
18,5,44,0.000000,-115.926564
18,5,46,0.000000,-116.719449
18,5,48,0.000000,-110.212888
18,5,50,0.000000,-120.146565
18,5,52,0.000000,-112.353275
18,5,54,0.000000,-111.077110
18,5,56,0.000000,-112.343657
18,5,58,0.000000,-128.710974
18,6,0,0.000000,-117.518386
18,6,2,0.000000,-110.902145
18,6,4,0.000000,-119.699921
18,6,6,0.000000,-115.503613
18,6,8,0.000000,-110.722555
18,6,10,0.000000,-111.181316
18,6,12,0.000000,-120.935761
18,6,14,0.000000,-129.806250
18,6,16,0.000000,-114.043001
18,6,18,0.000000,-110.003774
18,6,20,0.000000,-111.019820
18,6,22,0.000000,-108.204025
18,6,24,0.000000,-111.580058
18,6,26,0.000000,-115.999836
18,6,28,0.000000,-114.355955
18,6,30,0.000000,-119.381782
18,6,32,0.000000,-117.464119
18,6,34,0.000000,-125.683874
18,6,36,0.000000,-115.058582
18,6,38,0.000000,-111.896119
18,6,40,0.000000,-108.653727
18,6,42,0.000000,-119.804085
18,6,44,0.000000,-114.091254
18,6,46,0.000000,-118.417042
18,6,48,0.000000,-119.698772
18,6,50,0.000000,-109.710324
18,6,52,0.000000,-115.582919
18,6,54,0.000000,-118.761959
18,6,56,0.000000,-115.964910
18,6,58,0.000000,-110.005623
18,7,0,0.000000,-113.877527
18,7,2,0.000000,-111.739034
18,7,4,0.000000,-111.059949
18,7,6,0.000000,-115.526260
18,7,8,0.000000,-110.108796
18,7,10,0.000000,-114.784205
18,7,12,0.000000,-108.640072
18,7,14,0.000000,-124.750998
18,7,16,0.000000,-105.692454
18,7,18,0.000000,-117.255755
18,7,20,0.000000,-114.322703
18,7,22,0.000000,-114.146243
18,7,24,0.000000,-106.818433
18,7,26,0.000000,-116.392708
18,7,28,0.000000,-122.489793
18,7,30,0.000000,-110.565974
18,7,32,0.000000,-112.572172
18,7,34,0.000000,-108.820157
18,7,36,0.000000,-117.644592
18,7,38,0.000000,-119.709105
18,7,40,0.000000,-121.737769
18,7,42,0.000000,-113.993689
18,7,44,0.000000,-124.664456
18,7,46,0.000000,-124.741572
18,7,48,0.000000,-118.364870
18,7,50,0.000000,-114.436795
18,7,52,0.000000,-119.575413
18,7,54,0.000000,-110.137616
18,7,56,0.000000,-111.621697
18,7,58,0.000000,-113.001906
18,8,0,0.000000,-111.362765
18,8,2,0.000000,-112.283718
18,8,4,0.000000,-125.603118
18,8,6,0.000000,-113.815042
18,8,8,0.000000,-109.890300
18,8,10,0.000000,-108.732655
18,8,12,0.000000,-116.708265
18,8,14,0.000000,-118.503391
18,8,16,0.000000,-115.373871
18,8,18,0.000000,-114.519343
18,8,20,0.000000,-114.882343
18,8,22,0.000000,-111.603075
18,8,24,0.000000,-111.016377
18,8,26,0.000000,-110.407885
18,8,28,0.000000,-149.790206
18,8,30,0.000000,-127.332383
18,8,32,0.000000,-112.521575
18,8,34,0.000000,-116.570886
18,8,36,0.000000,-121.672128
18,8,38,0.000000,-115.833179
18,8,40,0.000000,-122.838126
18,8,42,0.000000,-126.552515
18,8,44,0.000000,-104.793042
18,8,46,0.000000,-122.113763
18,8,48,0.000000,-112.951351
18,8,50,0.000000,-117.925102
18,8,52,0.000000,-121.214585
18,8,54,0.000000,-112.654836
18,8,56,0.000000,-117.989376
18,8,58,0.000000,-109.195691
18,9,0,0.000000,-124.509901
18,9,2,0.000000,-132.887855
18,9,4,0.000000,-112.222464
18,9,6,0.000000,-110.316856
18,9,8,0.000000,-125.228709
18,9,10,0.000000,-113.137022
18,9,12,0.000000,-129.435515
18,9,14,0.000000,-115.995163
18,9,16,0.000000,-118.363010
18,9,18,0.000000,-115.137866
18,9,20,0.000000,-111.471516
18,9,22,0.000000,-111.870052
18,9,24,0.000000,-108.841366
18,9,26,0.000000,-121.946721
18,9,28,0.000000,-112.494517
18,9,30,0.000000,-117.692019
18,9,32,0.000000,-111.384541
18,9,34,0.000000,-116.190411
18,9,36,0.000000,-107.778247
18,9,38,0.000000,-112.277814
18,9,40,0.000000,-117.405737
18,9,42,0.000000,-112.305825
18,9,44,0.000000,-110.711573
18,9,46,0.000000,-111.274809
18,9,48,0.000000,-120.849927
18,9,50,0.000000,-116.729466
18,9,52,0.000000,-115.440362
18,9,54,0.000000,-110.459090
18,9,56,0.000000,-118.497243
18,9,58,0.000000,-113.444868
18,10,0,0.000000,-115.766623
18,10,2,0.000000,-117.906190
18,10,4,0.000000,-111.199793
18,10,6,0.000000,-117.267693
18,10,8,0.000000,-125.952515
18,10,10,0.000000,-113.876481
18,10,12,0.000000,-110.363798
18,10,14,0.000000,-118.860115
18,10,16,0.000000,-123.571299
18,10,18,0.000000,-123.610588
18,10,20,0.000000,-112.579174
18,10,22,0.000000,-121.679546
18,10,24,0.000000,-117.322046
18,10,26,0.000000,-111.684311
18,10,28,0.000000,-114.013595
18,10,30,0.000000,-108.405889
18,10,32,0.000000,-114.420467
18,10,34,0.000000,-112.268368
18,10,36,0.000000,-116.123509
18,10,38,0.000000,-115.607847
18,10,40,0.000000,-116.110386
18,10,42,0.000000,-130.333994
18,10,44,0.000000,-119.267487
18,10,46,0.000000,-115.378591
18,10,48,0.000000,-109.835486
18,10,50,0.000000,-118.889766
18,10,52,0.000000,-120.951117
18,10,54,0.000000,-114.621968
18,10,56,0.000000,-113.092655
18,10,58,0.000000,-108.913091
18,11,0,0.000000,-113.570448
18,11,2,0.000000,-121.916188
18,11,4,0.000000,-111.958782
18,11,6,0.000000,-111.599695
18,11,8,0.000000,-112.600733
18,11,10,0.000000,-108.708879
18,11,12,0.000000,-114.399175
18,11,14,0.000000,-118.470421
18,11,16,0.000000,-116.227372
18,11,18,0.000000,-106.818115
18,11,20,0.000000,-115.952280
18,11,22,0.000000,-114.078738
18,11,24,0.000000,-115.772018
18,11,26,0.000000,-115.512217
18,11,28,0.000000,-111.544992
18,11,30,0.000000,-111.059122
18,11,32,0.000000,-112.735885
18,11,34,0.000000,-111.706588
18,11,36,0.000000,-110.176188
18,11,38,0.000000,-121.441380
18,11,40,0.000000,-107.875824
18,11,42,0.000000,-113.200849
18,11,44,0.000000,-108.689278
18,11,46,0.000000,-119.105000
18,11,48,0.000000,-114.815542
18,11,50,0.000000,-113.837523
18,11,52,0.000000,-115.621992
18,11,54,0.000000,-112.660553
18,11,56,0.000000,-108.947049
18,11,58,0.000000,-113.072426
18,12,0,0.000000,-117.412827
18,12,2,0.000000,-111.379608
18,12,4,0.000000,-113.452966
18,12,6,0.000000,-123.836015
18,12,8,0.000000,-109.024333
18,12,10,0.000000,-114.167888
18,12,12,0.000000,-114.399758
18,12,14,0.000000,-112.859040
18,12,16,0.000000,-115.111275
18,12,18,0.000000,-106.038197
18,12,20,0.000000,-108.747660
18,12,22,0.000000,-113.618654
18,12,24,0.000000,-112.885909
18,12,26,0.000000,-109.104046
18,12,28,0.000000,-115.857706
18,12,30,0.000000,-128.137813
18,12,32,0.000000,-119.718364
18,12,34,0.000000,-114.549908
18,12,36,0.000000,-108.074904
18,12,38,0.000000,-109.062208
18,12,40,0.000000,-109.884352
18,12,42,0.000000,-117.358742
18,12,44,0.000000,-113.884601
18,12,46,0.000000,-117.292217
18,12,48,0.000000,-114.141331
18,12,50,0.000000,-112.412620
18,12,52,0.000000,-117.681838
18,12,54,0.000000,-116.711064
18,12,56,0.000000,-114.346862
18,12,58,0.000000,-111.152302
18,13,0,0.000000,-107.228347
18,13,2,0.000000,-124.283963
18,13,4,0.000000,-112.354912
18,13,6,0.000000,-123.110602
18,13,8,0.000000,-111.691309
18,13,10,0.000000,-113.057547
18,13,12,0.000000,-120.880526
18,13,14,0.000000,-118.273278
18,13,16,0.000000,-133.607725
18,13,18,0.000000,-116.969455
18,13,20,0.000000,-115.433453
18,13,22,0.000000,-116.754066
18,13,24,0.000000,-117.556871
18,13,26,0.000000,-113.034388
18,13,28,0.000000,-116.941701
18,13,30,0.000000,-117.542296
18,13,32,0.000000,-117.474922
18,13,34,0.000000,-120.376310
18,13,36,0.000000,-109.811442
18,13,38,0.000000,-112.033967
18,13,40,0.000000,-120.463037
18,13,42,0.000000,-118.333848
18,13,44,0.000000,-116.034335
18,13,46,0.000000,-111.579560
18,13,48,0.000000,-118.770477
18,13,50,0.000000,-121.303728
18,13,52,0.000000,-116.297875
18,13,54,0.000000,-112.450820
18,13,56,0.000000,-117.256883
18,13,58,0.000000,-110.051909
18,14,0,0.000000,-114.450323
18,14,2,0.000000,-121.348571
18,14,4,0.000000,-121.562394
18,14,6,0.000000,-115.818866
18,14,8,0.000000,-107.756805
18,14,10,0.000000,-135.727989
18,14,12,0.000000,-110.505762
18,14,14,0.000000,-114.788169
18,14,16,0.000000,-122.212120
18,14,18,0.000000,-115.265115
18,14,20,0.000000,-118.154413
18,14,22,0.000000,-117.875226
18,14,24,0.000000,-113.039440
18,14,26,0.000000,-112.839123
18,14,28,0.000000,-110.549052
18,14,30,0.000000,-126.656208
18,14,32,0.000000,-118.567764
18,14,34,0.000000,-113.303178
18,14,36,0.000000,-111.286510
18,14,38,0.000000,-112.780137
18,14,40,0.000000,-122.820240
18,14,42,0.000000,-110.702323
18,14,44,0.000000,-113.703420
18,14,46,0.000000,-113.176985
18,14,48,0.000000,-112.961300
18,14,50,0.000000,-118.838224
18,14,52,0.000000,-122.280936
18,14,54,0.000000,-109.084934
18,14,56,0.000000,-108.079798
18,14,58,0.000000,-112.300345
18,15,0,0.000000,-116.852092
18,15,2,0.000000,-120.840684
18,15,4,0.000000,-112.699152
18,15,6,0.000000,-115.707281
18,15,8,0.000000,-110.202581
18,15,10,0.000000,-112.555371
18,15,12,0.000000,-115.320184
18,15,14,0.000000,-108.170903
18,15,16,0.000000,-120.536888
18,15,18,0.000000,-111.968946
18,15,20,0.000000,-111.406762
18,15,22,0.000000,-108.971244
18,15,24,0.000000,-111.611316
18,15,26,0.000000,-121.740777
18,15,28,0.000000,-119.080326
18,15,30,0.000000,-108.728590
18,15,32,0.000000,-112.798725
18,15,34,0.000000,-123.062951
18,15,36,0.000000,-116.376447
18,15,38,0.000000,-112.828048
18,15,40,0.000000,-122.522968
18,15,42,0.000000,-119.022366
18,15,44,0.000000,-119.815604
18,15,46,0.000000,-107.598128
18,15,48,0.000000,-109.682942
18,15,50,0.000000,-121.814545
18,15,52,0.000000,-114.837318
18,15,54,0.000000,-119.412438
18,15,56,0.000000,-119.231321
18,15,58,0.000000,-112.420135
18,16,0,0.000000,-115.313281
18,16,2,0.000000,-113.305789
18,16,4,0.000000,-112.525394
18,16,6,0.000000,-119.508923
18,16,8,0.000000,-123.966373
18,16,10,0.000000,-113.797450
18,16,12,0.000000,-113.353441
18,16,14,0.000000,-122.371729
18,16,16,0.000000,-117.712992
18,16,18,0.000000,-112.635346
18,16,20,0.000000,-108.408013
18,16,22,0.000000,-110.635704
18,16,24,0.000000,-113.834277
18,16,26,0.000000,-109.282648
18,16,28,0.000000,-108.490622
18,16,30,0.000000,-115.847143
18,16,32,0.000000,-113.710239
18,16,34,0.000000,-106.252365
18,16,36,0.000000,-111.650317
18,16,38,0.000000,-110.523695
18,16,40,0.000000,-117.757844
18,16,42,0.000000,-109.442895
18,16,44,0.000000,-112.461319
18,16,46,0.000000,-110.903248
18,16,48,0.000000,-117.018502
18,16,50,0.000000,-118.682176
18,16,52,0.000000,-111.650163
18,16,54,0.000000,-114.804110
18,16,56,0.000000,-152.304241
18,16,58,0.000000,-125.595721
18,17,0,0.000000,-111.404285
18,17,2,0.000000,-113.553080
18,17,4,0.000000,-110.362047
18,17,6,0.000000,-110.559100
18,17,8,0.000000,-112.519447
18,17,10,0.000000,-114.649947
18,17,12,0.000000,-111.437730
18,17,14,0.000000,-107.349489
18,17,16,0.000000,-108.490453
18,17,18,0.000000,-112.691286
18,17,20,0.000000,-114.167800
18,17,22,0.000000,-111.394056
18,17,24,0.000000,-110.129243
18,17,26,0.000000,-117.015881
18,17,28,0.000000,-113.756732
18,17,30,0.000000,-110.509307
18,17,32,0.000000,-122.628742
18,17,34,0.000000,-111.944586
18,17,36,0.000000,-114.806103
18,17,38,0.000000,-126.285744
18,17,40,0.000000,-113.541027
18,17,42,0.000000,-116.227728
18,17,44,0.000000,-116.269325
18,17,46,0.000000,-119.986480
18,17,48,0.000000,-105.148790
18,17,50,0.000000,-108.967705
18,17,52,0.000000,-114.530923
18,17,54,0.000000,-117.091929
18,17,56,0.000000,-112.668215
18,17,58,0.000000,-110.156287
18,18,0,0.000000,-115.441725
18,18,2,0.000000,-120.178203
18,18,4,0.000000,-113.221553
18,18,6,0.000000,-118.140551
18,18,8,0.000000,-114.882544
18,18,10,0.000000,-127.844486
18,18,12,0.000000,-111.603934
18,18,14,0.000000,-121.872814
18,18,16,0.000000,-110.336516
18,18,18,0.000000,-120.325095
18,18,20,0.000000,-117.595530
18,18,22,0.000000,-125.210524
18,18,24,0.000000,-111.013037
18,18,26,0.000000,-115.085640
18,18,28,0.000000,-115.805352
18,18,30,0.000000,-115.042717
18,18,32,0.000000,-113.368851
18,18,34,0.000000,-112.105248
18,18,36,0.000000,-109.331129
18,18,38,0.000000,-109.043937
18,18,40,0.000000,-118.733531
18,18,42,0.000000,-122.146519
18,18,44,0.000000,-111.503939
18,18,46,0.000000,-119.615036
18,18,48,0.000000,-107.413854
18,18,50,0.000000,-112.726692
18,18,52,0.000000,-117.594749
18,18,54,0.000000,-115.203818
18,18,56,0.000000,-122.117615
18,18,58,0.000000,-119.655206
18,19,0,0.000000,-116.865576
18,19,2,0.000000,-112.518623
18,19,4,0.000000,-111.187687
18,19,6,0.000000,-109.513248
18,19,8,0.000000,-112.755332
18,19,10,0.000000,-114.770170
18,19,12,0.000000,-110.697914
18,19,14,0.000000,-112.414324
18,19,16,0.000000,-109.132487
18,19,18,0.000000,-116.168828
18,19,20,0.000000,-114.210987
18,19,22,0.000000,-108.870537
18,19,24,0.000000,-118.719068
18,19,26,0.000000,-115.155342
18,19,28,0.000000,-114.588006
18,19,30,0.000000,-121.247703
18,19,32,0.000000,-117.382907
18,19,34,0.000000,-111.158034
18,19,36,0.000000,-118.031412
18,19,38,0.000000,-113.837540
18,19,40,0.000000,-115.343333
18,19,42,0.000000,-122.422717
18,19,44,0.000000,-118.317175
18,19,46,0.000000,-112.122799
18,19,48,0.000000,-113.604887
18,19,50,0.000000,-122.042198
18,19,52,0.000000,-121.256687
18,19,54,0.000000,-122.874001
18,19,56,0.000000,-111.226550
18,19,58,0.000000,-120.907572
18,20,0,0.000000,-109.454975
18,20,2,0.000000,-124.429624
18,20,4,0.000000,-111.156426
18,20,6,0.000000,-112.636929
18,20,8,0.000000,-115.457443
18,20,10,0.000000,-112.108880
18,20,12,0.000000,-107.795773
18,20,14,0.000000,-116.774780
18,20,16,0.000000,-112.034294
18,20,18,0.000000,-109.066046
18,20,20,0.000000,-111.506444
18,20,22,0.000000,-117.747519
18,20,24,0.000000,-113.208621
18,20,26,0.000000,-110.707958
18,20,28,0.000000,-119.320036
18,20,30,0.000000,-122.447930
18,20,32,0.000000,-115.951162
18,20,34,0.000000,-112.072220
18,20,36,0.000000,-111.578104
18,20,38,0.000000,-113.879186
18,20,40,0.000000,-111.913947
18,20,42,0.000000,-112.350352
18,20,44,0.000000,-115.916075
18,20,46,0.000000,-116.576654
18,20,48,0.000000,-117.743795
18,20,50,0.000000,-112.541348
18,20,52,0.000000,-117.992399
18,20,54,0.000000,-121.780104
18,20,56,0.000000,-114.204441
18,20,58,0.000000,-121.301652
18,21,0,0.000000,-114.454592
18,21,2,0.000000,-110.975985
18,21,4,0.000000,-122.160125
18,21,6,0.000000,-114.131356
18,21,8,0.000000,-115.245154
18,21,10,0.000000,-110.222365
18,21,12,0.000000,-122.472845
18,21,14,0.000000,-104.854832
18,21,16,0.000000,-112.604263
18,21,18,0.000000,-110.942393
18,21,20,0.000000,-108.839449
18,21,22,0.000000,-116.858178
18,21,24,0.000000,-120.807926
18,21,26,0.000000,-109.765091
18,21,28,0.000000,-114.210355
18,21,30,0.000000,-107.620905
18,21,32,0.000000,-113.193675
18,21,34,0.000000,-110.838541
18,21,36,0.000000,-112.887222
18,21,38,0.000000,-116.411604
18,21,40,0.000000,-113.656827
18,21,42,0.000000,-125.001108
18,21,44,0.000000,-117.584843
18,21,46,0.000000,-109.902648
18,21,48,0.000000,-109.500442
18,21,50,0.000000,-136.330935
18,21,52,0.000000,-117.524299
18,21,54,0.000000,-115.973998
18,21,56,0.000000,-112.345445
18,21,58,0.000000,-112.929370
18,22,0,0.000000,-108.910966
18,22,2,0.000000,-120.144504
18,22,4,0.000000,-112.038656
18,22,6,0.000000,-114.459403
18,22,8,0.000000,-115.106557
18,22,10,0.000000,-115.676223
18,22,12,0.000000,-126.339472
18,22,14,0.000000,-108.384879
18,22,16,0.000000,-115.724885
18,22,18,0.000000,-116.155661
18,22,20,0.000000,-124.031262
18,22,22,0.000000,-108.817993
18,22,24,0.000000,-112.963939
18,22,26,0.000000,-121.340563
18,22,28,0.000000,-116.692954
18,22,30,0.000000,-118.769944
18,22,32,0.000000,-107.857219
18,22,34,0.000000,-115.886211
18,22,36,0.000000,-108.809199
18,22,38,0.000000,-130.685198
18,22,40,0.000000,-118.873508
18,22,42,0.000000,-110.714684
18,22,44,0.000000,-128.200502
18,22,46,0.000000,-126.313636
18,22,48,0.000000,-117.516564
18,22,50,0.000000,-113.832134
18,22,52,0.000000,-124.690393
18,22,54,0.000000,-115.642913
18,22,56,0.000000,-116.377574
18,22,58,0.000000,-113.253688
18,23,0,0.000000,-111.629304
18,23,2,0.000000,-116.355681
18,23,4,0.000000,-109.728283
18,23,6,0.000000,-120.815502
18,23,8,0.000000,-115.284175
18,23,10,0.000000,-120.564919
18,23,12,0.000000,-123.334074
18,23,14,0.000000,-117.583041
18,23,16,0.000000,-119.034717
18,23,18,0.000000,-121.447042
18,23,20,0.000000,-109.664000
18,23,22,0.000000,-108.351912
18,23,24,0.000000,-113.962698
18,23,26,0.000000,-127.798217
18,23,28,0.000000,-109.791449
18,23,30,0.000000,-133.544231
18,23,32,0.000000,-129.990482
18,23,34,0.000000,-110.122709
18,23,36,0.000000,-108.721044
18,23,38,0.000000,-117.249753
18,23,40,0.000000,-109.272241
18,23,42,0.000000,-116.149639
18,23,44,0.000000,-133.654961
18,23,46,0.000000,-107.680142
18,23,48,0.000000,-117.487598
18,23,50,0.000000,-109.864526
18,23,52,0.000000,-110.571774
18,23,54,0.000000,-109.905321
18,23,56,0.000000,-112.548447
18,23,58,0.000000,-106.746522
18,24,0,0.000000,-113.980672
18,24,2,0.000000,-123.747353
18,24,4,0.000000,-116.401116
18,24,6,0.000000,-105.586529
18,24,8,0.000000,-110.227639
18,24,10,0.000000,-122.298005
18,24,12,0.000000,-114.100531
18,24,14,0.000000,-127.066007
18,24,16,0.000000,-111.573881
18,24,18,0.000000,-125.586385
18,24,20,0.000000,-113.604434
18,24,22,0.000000,-111.013416
18,24,24,0.000000,-114.411042
18,24,26,0.000000,-119.340888
18,24,28,0.000000,-113.802279
18,24,30,0.000000,-109.294689
18,24,32,0.000000,-126.222588
18,24,34,0.000000,-141.117842
18,24,36,0.000000,-115.038387
18,24,38,0.000000,-121.591629
18,24,40,0.000000,-114.160448
18,24,42,0.000000,-114.260846
18,24,44,0.000000,-115.633641
18,24,46,0.000000,-116.990019
18,24,48,0.000000,-119.946598
18,24,50,0.000000,-111.868326
18,24,52,0.000000,-116.408325
18,24,54,0.000000,-115.254340
18,24,56,0.000000,-121.631417
18,24,58,0.000000,-119.462013
18,25,0,0.000000,-115.199727
18,25,2,0.000000,-113.589288
18,25,4,0.000000,-109.329641
18,25,6,0.000000,-113.578629
18,25,8,0.000000,-115.743254
18,25,10,0.000000,-113.044506
18,25,12,0.000000,-117.277353
18,25,14,0.000000,-117.082194
18,25,16,0.000000,-119.672231
18,25,18,0.000000,-113.465620
18,25,20,0.000000,-110.234687
18,25,22,0.000000,-116.903747
18,25,24,0.000000,-115.083403
18,25,26,0.000000,-116.890359
18,25,28,0.000000,-111.358095
18,25,30,0.000000,-111.534324
18,25,32,0.000000,-110.237149
18,25,34,0.000000,-115.842194
18,25,36,0.000000,-129.422589
18,25,38,0.000000,-107.976203
18,25,40,0.000000,-118.643007
18,25,42,0.000000,-118.841656
18,25,44,0.000000,-111.005481
18,25,46,0.000000,-105.349498
18,25,48,0.000000,-109.918901
18,25,50,0.000000,-116.644135
18,25,52,0.000000,-111.082780
18,25,54,0.000000,-114.576882
18,25,56,0.000000,-115.637081
18,25,58,0.000000,-112.127001
18,26,0,0.000000,-129.989876
18,26,2,0.000000,-108.982918
18,26,4,0.000000,-127.941381
18,26,6,0.000000,-115.138429
18,26,8,0.000000,-120.723911
18,26,10,0.000000,-116.495539
18,26,12,0.000000,-116.197345
18,26,14,0.000000,-123.918034
18,26,16,0.000000,-121.554851
18,26,18,0.000000,-119.231392
18,26,20,0.000000,-119.646677
18,26,22,0.000000,-110.792174
18,26,24,0.000000,-106.872633
18,26,26,0.000000,-118.708511
18,26,28,0.000000,-116.674538
18,26,30,0.000000,-113.320794
18,26,32,0.000000,-109.928237
18,26,34,0.000000,-113.589928
18,26,36,0.000000,-117.969795
18,26,38,0.000000,-110.326935
18,26,40,0.000000,-118.851567
18,26,42,0.000000,-121.814019
18,26,44,0.000000,-125.320878
18,26,46,0.000000,-110.004499
18,26,48,0.000000,-114.034880
18,26,50,0.000000,-114.368091
18,26,52,0.000000,-120.420769
18,26,54,0.000000,-123.753037
18,26,56,0.000000,-116.221190
18,26,58,0.000000,-125.998591
18,27,0,0.000000,-124.961949
18,27,2,0.000000,-119.019080
18,27,4,0.000000,-115.077111
18,27,6,0.000000,-116.647278
18,27,8,0.000000,-137.261410
18,27,10,0.000000,-118.994017
18,27,12,0.000000,-122.075124
18,27,14,0.000000,-123.614421
18,27,16,0.000000,-108.352746
18,27,18,0.000000,-110.515995
18,27,20,0.000000,-113.649276
18,27,22,0.000000,-119.151014
