hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.482132
18,0,2,0.000000,-115.228652
18,0,4,0.000000,-111.728744
18,0,6,0.000000,-108.123923
18,0,8,0.000000,-112.294543
18,0,10,0.000000,-110.111829
18,0,12,0.000000,-119.566094
18,0,14,0.000000,-107.358778
18,0,16,0.000000,-113.721888
18,0,18,0.000000,-117.285822
18,0,20,0.000000,-112.529739
18,0,22,0.000000,-117.532737
18,0,24,0.000000,-116.056137
18,0,26,0.000000,-115.370875
18,0,28,0.000000,-118.514675
18,0,30,0.000000,-111.850318
18,0,32,0.000000,-108.359406
18,0,34,0.000000,-131.689801
18,0,36,0.000000,-124.501575
18,0,38,0.000000,-112.520577
18,0,40,0.000000,-118.826726
18,0,42,0.000000,-122.571765
18,0,44,0.000000,-117.504887
18,0,46,0.000000,-112.772504
18,0,48,0.000000,-114.919778
18,0,50,0.000000,-116.868128
18,0,52,0.000000,-111.908106
18,0,54,0.000000,-109.001447
18,0,56,0.000000,-111.398728
18,0,58,0.000000,-121.693828
18,1,0,0.000000,-118.329199
18,1,2,0.000000,-127.759130
18,1,4,0.000000,-109.931471
18,1,6,0.000000,-111.129076
18,1,8,0.000000,-115.785413
18,1,10,0.000000,-109.617132
18,1,12,0.000000,-109.814303
18,1,14,0.000000,-109.474715
18,1,16,0.000000,-114.777091
18,1,18,0.000000,-117.292938
18,1,20,0.000000,-108.146535
18,1,22,0.000000,-112.894740
18,1,24,0.000000,-110.791440
18,1,26,0.000000,-110.592972
18,1,28,0.000000,-107.575354
18,1,30,0.000000,-105.349731
18,1,32,0.000000,-103.508008
18,1,34,0.000000,-112.147639
18,1,36,0.000000,-108.234729
18,1,38,0.000000,-112.391092
18,1,40,0.000000,-126.745230
18,1,42,0.000000,-106.402649
18,1,44,0.000000,-105.632019
18,1,46,0.000000,-115.807245
18,1,48,0.000000,-106.103437
18,1,50,0.000000,-106.452710
18,1,52,0.000000,-114.403792
18,1,54,0.000000,-118.547402
18,1,56,0.000000,-123.663006
18,1,58,0.000000,-107.238273
18,2,0,0.000000,-105.196536
18,2,2,0.000000,-113.254932
18,2,4,0.000000,-109.031655
18,2,6,0.000000,-115.847188
18,2,8,0.000000,-106.315272
18,2,10,0.000000,-114.694453
18,2,12,0.000000,-108.084943
18,2,14,0.000000,-119.459764
18,2,16,0.000000,-111.741048
18,2,18,0.000000,-114.648719
18,2,20,0.000000,-115.362018
18,2,22,0.000000,-109.331403
18,2,24,0.000000,-107.502897
18,2,26,0.000000,-113.126556
18,2,28,0.000000,-112.568848
18,2,30,0.000000,-120.933575
18,2,32,0.000000,-111.077943
18,2,34,0.000000,-117.476646
18,2,36,0.000000,-107.756988
18,2,38,0.000000,-109.422384
18,2,40,0.000000,-116.339059
18,2,42,0.000000,-108.675740
18,2,44,0.000000,-119.288846
18,2,46,0.000000,-117.319633
18,2,48,0.000000,-110.673922
18,2,50,0.000000,-111.577972
18,2,52,0.000000,-108.442527
18,2,54,0.000000,-118.831718
18,2,56,0.000000,-116.076257
18,2,58,0.000000,-110.018807
18,3,0,0.000000,-117.472195
18,3,2,0.000000,-109.651489
18,3,4,0.000000,-114.168056
18,3,6,0.000000,-123.827076
18,3,8,0.000000,-110.775508
18,3,10,0.000000,-113.784368
18,3,12,0.000000,-115.029313
18,3,14,0.000000,-119.471564
18,3,16,0.000000,-105.138944
18,3,18,0.000000,-108.155031
18,3,20,0.000000,-111.496615
18,3,22,0.000000,-112.050682
18,3,24,0.000000,-118.076678
18,3,26,0.000000,-114.219987
18,3,28,0.000000,-118.083824
18,3,30,0.000000,-105.755971
18,3,32,0.000000,-112.241954
18,3,34,0.000000,-109.686633
18,3,36,0.000000,-114.988492
18,3,38,0.000000,-109.642354
18,3,40,0.000000,-110.168724
18,3,42,0.000000,-111.056440
18,3,44,0.000000,-115.956485
18,3,46,0.000000,-111.613240
18,3,48,0.000000,-118.003875
18,3,50,0.000000,-112.850045
18,3,52,0.000000,-129.904895
18,3,54,0.000000,-108.749207
18,3,56,0.000000,-111.245296
18,3,58,0.000000,-126.123778
18,4,0,0.000000,-118.755214
18,4,2,0.000000,-108.631277
18,4,4,0.000000,-112.176435
18,4,6,0.000000,-105.307174
18,4,8,0.000000,-109.671531
18,4,10,0.000000,-116.804596
18,4,12,0.000000,-107.517127
18,4,14,0.000000,-115.542680
18,4,16,0.000000,-117.960334
18,4,18,0.000000,-116.244061
18,4,20,0.000000,-124.970568
18,4,22,0.000000,-110.672947
18,4,24,0.000000,-122.410258
18,4,26,0.000000,-119.291500
18,4,28,0.000000,-121.509994
18,4,30,0.000000,-117.632462
18,4,32,0.000000,-109.903994
18,4,34,0.000000,-110.988136
18,4,36,0.000000,-119.035243
18,4,38,0.000000,-108.503780
18,4,40,0.000000,-116.564466
18,4,42,0.000000,-106.966560
18,4,44,0.000000,-108.760306
18,4,46,0.000000,-128.246397
18,4,48,0.000000,-106.803735
18,4,50,0.000000,-119.381538
18,4,52,0.000000,-119.630446
18,4,54,0.000000,-112.681165
18,4,56,0.000000,-120.178069
18,4,58,0.000000,-114.985430
18,5,0,0.000000,-115.253801
18,5,2,0.000000,-109.623972
18,5,4,0.000000,-105.894402
18,5,6,0.000000,-106.910668
18,5,8,0.000000,-113.326138
18,5,10,0.000000,-107.277469
18,5,12,0.000000,-108.444225
18,5,14,0.000000,-109.133592
18,5,16,0.000000,-106.036683
18,5,18,0.000000,-103.534595
18,5,20,0.000000,-107.243375
18,5,22,0.000000,-112.408501
18,5,24,0.000000,-104.326970
18,5,26,0.000000,-108.083025
18,5,28,0.000000,-111.563630
18,5,30,0.000000,-108.167178
18,5,32,0.000000,-118.589905
18,5,34,0.000000,-117.464974
18,5,36,0.000000,-116.998200
18,5,38,0.000000,-109.028026
18,5,40,0.000000,-113.469378
18,5,42,0.000000,-108.397610
18,5,44,0.000000,-107.240852
18,5,46,0.000000,-112.964509
18,5,48,0.000000,-109.024491
18,5,50,0.000000,-115.679969
18,5,52,0.000000,-109.948509
18,5,54,0.000000,-111.532091
18,5,56,0.000000,-113.606231
18,5,58,0.000000,-123.087151
18,6,0,0.000000,-106.895134
18,6,2,0.000000,-109.239669
18,6,4,0.000000,-105.398733
18,6,6,0.000000,-107.855516
18,6,8,0.000000,-113.513640
18,6,10,0.000000,-103.651237
18,6,12,0.000000,-103.645217
18,6,14,0.000000,-102.927247
18,6,16,0.000000,-114.527315
18,6,18,0.000000,-106.444185
18,6,20,0.000000,-111.289519
18,6,22,0.000000,-115.828474
18,6,24,0.000000,-114.437859
18,6,26,0.000000,-116.978959
18,6,28,0.000000,-117.265794
18,6,30,0.000000,-120.663285
18,6,32,0.000000,-108.400603
18,6,34,0.000000,-114.567354
18,6,36,0.000000,-111.571748
18,6,38,0.000000,-117.990336
18,6,40,0.000000,-114.642153
18,6,42,0.000000,-116.735541
18,6,44,0.000000,-111.709952
18,6,46,0.000000,-121.427502
18,6,48,0.000000,-113.830611
18,6,50,0.000000,-116.893282
18,6,52,0.000000,-111.807107
18,6,54,0.000000,-108.385459
18,6,56,0.000000,-121.263193
18,6,58,0.000000,-108.823027
18,7,0,0.000000,-141.917013
18,7,2,0.000000,-126.925674
18,7,4,0.000000,-114.896543
18,7,6,0.000000,-111.540816
18,7,8,0.000000,-112.664136
18,7,10,0.000000,-106.681057
18,7,12,0.000000,-111.225635
18,7,14,0.000000,-113.387418
18,7,16,0.000000,-109.330396
18,7,18,0.000000,-109.359239
18,7,20,0.000000,-118.802113
18,7,22,0.000000,-108.834858
18,7,24,0.000000,-109.426763
18,7,26,0.000000,-121.135359
18,7,28,0.000000,-115.802101
18,7,30,0.000000,-116.742061
18,7,32,0.000000,-108.047632
18,7,34,0.000000,-123.551131
18,7,36,0.000000,-109.993147
18,7,38,0.000000,-125.199135
18,7,40,0.000000,-126.247420
18,7,42,0.000000,-117.714970
18,7,44,0.000000,-118.581627
18,7,46,0.000000,-116.840342
18,7,48,0.000000,-111.411033
18,7,50,0.000000,-112.809628
18,7,52,0.000000,-109.830221
18,7,54,0.000000,-111.053081
18,7,56,0.000000,-123.306411
18,7,58,0.000000,-115.493981
18,8,0,0.000000,-119.510367
18,8,2,0.000000,-115.917629
18,8,4,0.000000,-115.121250
18,8,6,0.000000,-111.418536
18,8,8,0.000000,-135.917329
18,8,10,0.000000,-127.708779
18,8,12,0.000000,-123.550915
18,8,14,0.000000,-119.147109
18,8,16,0.000000,-120.124142
18,8,18,0.000000,-116.561687
18,8,20,0.000000,-109.807060
18,8,22,0.000000,-121.588055
18,8,24,0.000000,-113.753334
18,8,26,0.000000,-105.808592
18,8,28,0.000000,-131.090269
18,8,30,0.000000,-117.624104
18,8,32,0.000000,-110.072783
18,8,34,0.000000,-113.011363
18,8,36,0.000000,-109.667806
18,8,38,0.000000,-109.482262
18,8,40,0.000000,-114.575422
18,8,42,0.000000,-115.118274
18,8,44,0.000000,-122.547436
18,8,46,0.000000,-119.497332
18,8,48,0.000000,-111.127304
18,8,50,0.000000,-112.841449
18,8,52,0.000000,-114.623168
18,8,54,0.000000,-113.650716
18,8,56,0.000000,-107.581427
18,8,58,0.000000,-114.144045
18,9,0,0.000000,-112.085522
18,9,2,0.000000,-122.689783
18,9,4,0.000000,-107.645877
18,9,6,0.000000,-117.690014
18,9,8,0.000000,-110.583393
18,9,10,0.000000,-107.185864
18,9,12,0.000000,-118.059427
18,9,14,0.000000,-117.862203
18,9,16,0.000000,-112.468910
18,9,18,0.000000,-121.806176
18,9,20,0.000000,-110.226198
18,9,22,0.000000,-109.827928
18,9,24,0.000000,-109.710796
18,9,26,0.000000,-124.329327
18,9,28,0.000000,-107.322624
18,9,30,0.000000,-119.499134
18,9,32,0.000000,-113.632522
18,9,34,0.000000,-118.193398
18,9,36,0.000000,-112.162288
18,9,38,0.000000,-114.922296
18,9,40,0.000000,-107.974528
18,9,42,0.000000,-109.310273
18,9,44,0.000000,-115.425536
18,9,46,0.000000,-114.340520
18,9,48,0.000000,-116.845092
18,9,50,0.000000,-110.251696
18,9,52,0.000000,-130.403089
18,9,54,0.000000,-113.304216
18,9,56,0.000000,-110.368041
18,9,58,0.000000,-116.693159
18,10,0,0.000000,-109.868962
18,10,2,0.000000,-127.536991
18,10,4,0.000000,-115.971389
18,10,6,0.000000,-120.613508
18,10,8,0.000000,-113.926625
18,10,10,0.000000,-116.246191
18,10,12,0.000000,-111.932948
18,10,14,0.000000,-130.380705
18,10,16,0.000000,-114.423896
18,10,18,0.000000,-115.935253
18,10,20,0.000000,-110.987515
18,10,22,0.000000,-118.335845
18,10,24,0.000000,-113.677796
18,10,26,0.000000,-109.761920
18,10,28,0.000000,-111.131799
18,10,30,0.000000,-116.759601
18,10,32,0.000000,-136.053713
18,10,34,0.000000,-111.323054
18,10,36,0.000000,-128.163408
18,10,38,0.000000,-109.779010
18,10,40,0.000000,-122.398529
18,10,42,0.000000,-112.239647
18,10,44,0.000000,-128.108918
18,10,46,0.000000,-110.739349
18,10,48,0.000000,-107.919419
18,10,50,0.000000,-117.344832
18,10,52,0.000000,-113.770278
18,10,54,0.000000,-114.818627
18,10,56,0.000000,-114.521830
18,10,58,0.000000,-113.243568
18,11,0,0.000000,-116.912521
18,11,2,0.000000,-113.375615
18,11,4,0.000000,-121.895721
18,11,6,0.000000,-120.660446
18,11,8,0.000000,-119.771701
18,11,10,0.000000,-139.514130
18,11,12,0.000000,-111.228057
18,11,14,0.000000,-113.835007
18,11,16,0.000000,-113.784925
18,11,18,0.000000,-111.152236
18,11,20,0.000000,-120.449135
18,11,22,0.000000,-121.762704
18,11,24,0.000000,-108.659789
18,11,26,0.000000,-116.181089
18,11,28,0.000000,-115.691009
18,11,30,0.000000,-111.717725
18,11,32,0.000000,-121.978878
18,11,34,0.000000,-111.558754
18,11,36,0.000000,-121.039740
18,11,38,0.000000,-112.302599
18,11,40,0.000000,-114.108810
18,11,42,0.000000,-115.303851
18,11,44,0.000000,-115.776574
18,11,46,0.000000,-112.584989
18,11,48,0.000000,-109.736869
18,11,50,0.000000,-113.765939
18,11,52,0.000000,-117.897395
18,11,54,0.000000,-125.434308
18,11,56,0.000000,-118.823315
18,11,58,0.000000,-118.602064
18,12,0,0.000000,-115.596125
18,12,2,0.000000,-109.207621
18,12,4,0.000000,-116.961956
18,12,6,0.000000,-129.898234
18,12,8,0.000000,-116.869857
18,12,10,0.000000,-123.505152
18,12,12,0.000000,-123.648619
18,12,14,0.000000,-114.760725
18,12,16,0.000000,-135.370884
18,12,18,0.000000,-113.278790
18,12,20,0.000000,-133.311194
18,12,22,0.000000,-131.036366
18,12,24,0.000000,-108.193782
18,12,26,0.000000,-112.837599
18,12,28,0.000000,-122.631501
18,12,30,0.000000,-113.043605
18,12,32,0.000000,-107.591064
18,12,34,0.000000,-118.298592
18,12,36,0.000000,-112.395578
18,12,38,0.000000,-110.154264
18,12,40,0.000000,-121.744296
18,12,42,0.000000,-126.999697
18,12,44,0.000000,-116.700153
18,12,46,0.000000,-119.481845
18,12,48,0.000000,-119.795346
18,12,50,0.000000,-126.494584
18,12,52,0.000000,-121.855744
18,12,54,0.000000,-112.934969
18,12,56,0.000000,-117.543849
18,12,58,0.000000,-118.729878
18,13,0,0.000000,-113.052721
18,13,2,0.000000,-116.774975
18,13,4,0.000000,-120.723059
18,13,6,0.000000,-111.458682
18,13,8,0.000000,-115.507141
18,13,10,0.000000,-117.842405
18,13,12,0.000000,-117.973680
18,13,14,0.000000,-111.903249
18,13,16,0.000000,-107.687409
18,13,18,0.000000,-119.638950
18,13,20,0.000000,-113.675468
18,13,22,0.000000,-110.737477
18,13,24,0.000000,-105.062421
18,13,26,0.000000,-108.518003
18,13,28,0.000000,-129.833564
18,13,30,0.000000,-125.114985
18,13,32,0.000000,-115.076013
18,13,34,0.000000,-116.138426
18,13,36,0.000000,-118.856554
18,13,38,0.000000,-109.514123
18,13,40,0.000000,-123.902107
18,13,42,0.000000,-118.592232
18,13,44,0.000000,-113.699337
18,13,46,0.000000,-109.437688
18,13,48,0.000000,-117.089751
18,13,50,0.000000,-113.898595
18,13,52,0.000000,-111.465513
18,13,54,0.000000,-113.165763
18,13,56,0.000000,-122.013397
18,13,58,0.000000,-121.361007
18,14,0,0.000000,-114.992776
18,14,2,0.000000,-115.794044
18,14,4,0.000000,-114.112007
18,14,6,0.000000,-110.700443
18,14,8,0.000000,-114.749234
18,14,10,0.000000,-108.285159
18,14,12,0.000000,-116.183545
18,14,14,0.000000,-107.726983
18,14,16,0.000000,-114.649089
18,14,18,0.000000,-107.913077
18,14,20,0.000000,-121.219219
18,14,22,0.000000,-109.643301
18,14,24,0.000000,-117.488619
18,14,26,0.000000,-116.050212
18,14,28,0.000000,-116.900012
18,14,30,0.000000,-114.439371
18,14,32,0.000000,-119.736463
18,14,34,0.000000,-112.984168
18,14,36,0.000000,-111.362259
18,14,38,0.000000,-119.123366
18,14,40,0.000000,-113.142351
18,14,42,0.000000,-112.221276
18,14,44,0.000000,-125.664744
18,14,46,0.000000,-110.681004
18,14,48,0.000000,-109.638368
18,14,50,0.000000,-115.710498
18,14,52,0.000000,-118.028390
18,14,54,0.000000,-114.203028
18,14,56,0.000000,-113.085921
18,14,58,0.000000,-116.745099
18,15,0,0.000000,-117.969247
18,15,2,0.000000,-118.670851
18,15,4,0.000000,-113.923500
18,15,6,0.000000,-106.418686
18,15,8,0.000000,-121.719156
18,15,10,0.000000,-123.641130
18,15,12,0.000000,-119.475864
18,15,14,0.000000,-115.023723
18,15,16,0.000000,-116.906605
18,15,18,0.000000,-111.277151
18,15,20,0.000000,-122.451395
18,15,22,0.000000,-114.421682
18,15,24,0.000000,-111.622141
18,15,26,0.000000,-115.444982
18,15,28,0.000000,-113.272681
18,15,30,0.000000,-110.144869
18,15,32,0.000000,-127.995984
18,15,34,0.000000,-110.878037
18,15,36,0.000000,-111.060292
18,15,38,0.000000,-112.838648
18,15,40,0.000000,-110.652813
18,15,42,0.000000,-111.519150
18,15,44,0.000000,-114.520724
18,15,46,0.000000,-109.908191
18,15,48,0.000000,-121.786281
18,15,50,0.000000,-110.033407
18,15,52,0.000000,-111.821026
18,15,54,0.000000,-109.786155
18,15,56,0.000000,-117.137044
18,15,58,0.000000,-115.789736
18,16,0,0.000000,-111.173365
18,16,2,0.000000,-109.175226
18,16,4,0.000000,-110.090996
18,16,6,0.000000,-116.407801
18,16,8,0.000000,-122.265160
18,16,10,0.000000,-117.360082
18,16,12,0.000000,-108.023240
18,16,14,0.000000,-113.101688
18,16,16,0.000000,-111.359549
18,16,18,0.000000,-121.220155
18,16,20,0.000000,-109.649824
18,16,22,0.000000,-121.986212
18,16,24,0.000000,-118.716254
18,16,26,0.000000,-117.529652
18,16,28,0.000000,-111.410804
18,16,30,0.000000,-109.866537
18,16,32,0.000000,-112.731326
18,16,34,0.000000,-111.845069
18,16,36,0.000000,-109.000961
18,16,38,0.000000,-112.207341
18,16,40,0.000000,-109.180192
18,16,42,0.000000,-112.789420
18,16,44,0.000000,-111.498282
18,16,46,0.000000,-111.459126
18,16,48,0.000000,-108.212944
18,16,50,0.000000,-117.454128
18,16,52,0.000000,-116.785816
18,16,54,0.000000,-114.742969
18,16,56,0.000000,-110.652988
18,16,58,0.000000,-118.658869
18,17,0,0.000000,-118.275262
18,17,2,0.000000,-116.491602
18,17,4,0.000000,-131.467124
18,17,6,0.000000,-110.998142
18,17,8,0.000000,-122.941500
18,17,10,0.000000,-117.067205
18,17,12,0.000000,-123.246515
18,17,14,0.000000,-122.540810
18,17,16,0.000000,-114.478890
18,17,18,0.000000,-110.600410
18,17,20,0.000000,-117.948404
18,17,22,0.000000,-114.737865
18,17,24,0.000000,-112.898200
18,17,26,0.000000,-117.783817
18,17,28,0.000000,-110.862731
18,17,30,0.000000,-108.144130
18,17,32,0.000000,-125.327246
18,17,34,0.000000,-109.168226
18,17,36,0.000000,-110.553572
18,17,38,0.000000,-112.177123
18,17,40,0.000000,-118.637303
18,17,42,0.000000,-102.090176
18,17,44,0.000000,-119.279160
18,17,46,0.000000,-115.532381
18,17,48,0.000000,-112.035752
18,17,50,0.000000,-112.432544
18,17,52,0.000000,-115.089751
18,17,54,0.000000,-115.574566
18,17,56,0.000000,-110.085246
18,17,58,0.000000,-110.516612
18,18,0,0.000000,-106.505734
18,18,2,0.000000,-105.495401
18,18,4,0.000000,-109.183886
18,18,6,0.000000,-121.509647
18,18,8,0.000000,-123.046543
18,18,10,0.000000,-116.781004
18,18,12,0.000000,-111.037891
18,18,14,0.000000,-110.814385
18,18,16,0.000000,-107.146787
18,18,18,0.000000,-109.223855
18,18,20,0.000000,-109.195346
18,18,22,0.000000,-109.762898
18,18,24,0.000000,-105.229807
18,18,26,0.000000,-114.792116
18,18,28,0.000000,-120.899022
18,18,30,0.000000,-109.781736
18,18,32,0.000000,-111.041926
18,18,34,0.000000,-105.617031
18,18,36,0.000000,-111.846493
18,18,38,0.000000,-112.787011
18,18,40,0.000000,-108.683049
18,18,42,0.000000,-114.042068
18,18,44,0.000000,-118.079679
18,18,46,0.000000,-110.507575
18,18,48,0.000000,-109.539747
18,18,50,0.000000,-111.896267
18,18,52,0.000000,-108.446396
18,18,54,0.000000,-115.998218
18,18,56,0.000000,-107.818154
18,18,58,0.000000,-119.871431
18,19,0,0.000000,-108.450383
18,19,2,0.000000,-110.033712
18,19,4,0.000000,-114.953517
18,19,6,0.000000,-108.103879
18,19,8,0.000000,-107.647237
18,19,10,0.000000,-125.064631
18,19,12,0.000000,-115.759765
18,19,14,0.000000,-116.480882
18,19,16,0.000000,-114.242745
18,19,18,0.000000,-112.212218
18,19,20,0.000000,-111.355893
18,19,22,0.000000,-118.491624
18,19,24,0.000000,-110.370999
18,19,26,0.000000,-112.749688
18,19,28,0.000000,-112.669566
18,19,30,0.000000,-112.494094
18,19,32,0.000000,-111.268254
18,19,34,0.000000,-115.526333
18,19,36,0.000000,-112.453732
18,19,38,0.000000,-111.542812
18,19,40,0.000000,-119.612475
18,19,42,0.000000,-117.513676
18,19,44,0.000000,-126.114927
18,19,46,0.000000,-108.646051
18,19,48,0.000000,-113.206363
18,19,50,0.000000,-113.592363
18,19,52,0.000000,-125.069621
18,19,54,0.000000,-107.689986
18,19,56,0.000000,-106.805109
18,19,58,0.000000,-112.096069
18,20,0,0.000000,-123.974464
18,20,2,0.000000,-112.208339
18,20,4,0.000000,-111.057591
18,20,6,0.000000,-114.339868
18,20,8,0.000000,-110.706903
18,20,10,0.000000,-117.124546
18,20,12,0.000000,-110.669113
18,20,14,0.000000,-119.893877
18,20,16,0.000000,-110.066634
18,20,18,0.000000,-114.665543
18,20,20,0.000000,-106.193508
18,20,22,0.000000,-108.981058
18,20,24,0.000000,-116.304134
18,20,26,0.000000,-114.543465
18,20,28,0.000000,-105.938381
18,20,30,0.000000,-114.889536
18,20,32,0.000000,-110.106989
18,20,34,0.000000,-123.542158
18,20,36,0.000000,-122.397888
18,20,38,0.000000,-143.235247
18,20,40,0.000000,-112.384916
18,20,42,0.000000,-108.253944
18,20,44,0.000000,-110.581686
18,20,46,0.000000,-125.737419
18,20,48,0.000000,-109.451275
18,20,50,0.000000,-120.531805
18,20,52,0.000000,-116.381956
18,20,54,0.000000,-107.376230
18,20,56,0.000000,-115.496731
18,20,58,0.000000,-107.147046
18,21,0,0.000000,-112.303895
18,21,2,0.000000,-121.941213
18,21,4,0.000000,-123.293079
18,21,6,0.000000,-115.810914
18,21,8,0.000000,-108.702027
18,21,10,0.000000,-114.737829
18,21,12,0.000000,-113.523903
18,21,14,0.000000,-117.283777
18,21,16,0.000000,-117.914464
18,21,18,0.000000,-115.022522
18,21,20,0.000000,-128.224520
18,21,22,0.000000,-111.625575
18,21,24,0.000000,-118.376853
18,21,26,0.000000,-114.880912
18,21,28,0.000000,-113.454509
18,21,30,0.000000,-136.608767
18,21,32,0.000000,-130.310702
18,21,34,0.000000,-112.986849
18,21,36,0.000000,-110.082200
18,21,38,0.000000,-110.963327
18,21,40,0.000000,-111.637176
18,21,42,0.000000,-111.490797
18,21,44,0.000000,-120.123840
18,21,46,0.000000,-117.986765
18,21,48,0.000000,-123.069516
18,21,50,0.000000,-113.647124
18,21,52,0.000000,-112.171129
18,21,54,0.000000,-125.256910
18,21,56,0.000000,-118.768790
18,21,58,0.000000,-114.665346
18,22,0,0.000000,-112.676829
18,22,2,0.000000,-111.726674
18,22,4,0.000000,-112.102741
18,22,6,0.000000,-124.480206
18,22,8,0.000000,-117.951663
18,22,10,0.000000,-118.192670
18,22,12,0.000000,-114.494278
18,22,14,0.000000,-112.788547
18,22,16,0.000000,-108.909340
18,22,18,0.000000,-116.207958
18,22,20,0.000000,-110.365029
18,22,22,0.000000,-116.655659
18,22,24,0.000000,-117.022825
18,22,26,0.000000,-109.437762
18,22,28,0.000000,-117.522124
18,22,30,0.000000,-112.585653
18,22,32,0.000000,-118.713474
18,22,34,0.000000,-106.423106
18,22,36,0.000000,-117.786574
18,22,38,0.000000,-110.270211
18,22,40,0.000000,-120.525363
18,22,42,0.000000,-110.722554
18,22,44,0.000000,-113.129022
18,22,46,0.000000,-120.360611
18,22,48,0.000000,-111.161249
18,22,50,0.000000,-122.806044
18,22,52,0.000000,-118.206148
18,22,54,0.000000,-122.963798
18,22,56,0.000000,-123.804009
18,22,58,0.000000,-113.274947
18,23,0,0.000000,-108.181857
18,23,2,0.000000,-114.643221
18,23,4,0.000000,-114.646157
18,23,6,0.000000,-114.309112
18,23,8,0.000000,-108.653305
18,23,10,0.000000,-109.133426
18,23,12,0.000000,-113.047105
18,23,14,0.000000,-110.456300
18,23,16,0.000000,-107.601160
18,23,18,0.000000,-121.863174
18,23,20,0.000000,-109.021540
18,23,22,0.000000,-119.950449
18,23,24,0.000000,-114.462351
18,23,26,0.000000,-113.906070
18,23,28,0.000000,-109.042053
18,23,30,0.000000,-123.422745
18,23,32,0.000000,-118.568448
18,23,34,0.000000,-110.414723
18,23,36,0.000000,-110.749923
18,23,38,0.000000,-132.681855
18,23,40,0.000000,-123.496023
18,23,42,0.000000,-111.811041
18,23,44,0.000000,-115.775862
18,23,46,0.000000,-117.854529
18,23,48,0.000000,-112.676942
18,23,50,0.000000,-105.760789
18,23,52,0.000000,-108.285540
18,23,54,0.000000,-109.246259
18,23,56,0.000000,-108.599502
18,23,58,0.000000,-116.547676
18,24,0,0.000000,-112.050229
18,24,2,0.000000,-112.544556
18,24,4,0.000000,-125.699249
18,24,6,0.000000,-114.357378
18,24,8,0.000000,-115.368093
18,24,10,0.000000,-117.383268
18,24,12,0.000000,-107.847329
18,24,14,0.000000,-119.742992
18,24,16,0.000000,-117.300091
18,24,18,0.000000,-120.410946
18,24,20,0.000000,-116.146011
18,24,22,0.000000,-120.613828
18,24,24,0.000000,-112.687731
18,24,26,0.000000,-113.321876
18,24,28,0.000000,-107.945236
18,24,30,0.000000,-116.827544
18,24,32,0.000000,-110.786550
18,24,34,0.000000,-121.602448
18,24,36,0.000000,-116.338990
18,24,38,0.000000,-114.459176
18,24,40,0.000000,-120.012679
18,24,42,0.000000,-113.119696
18,24,44,0.000000,-110.756044
18,24,46,0.000000,-111.091799
18,24,48,0.000000,-134.678596
18,24,50,0.000000,-116.714861
18,24,52,0.000000,-107.691319
18,24,54,0.000000,-111.071308
18,24,56,0.000000,-107.726504
18,24,58,0.000000,-112.053966
18,25,0,0.000000,-107.148429
18,25,2,0.000000,-112.286332
18,25,4,0.000000,-113.625494
18,25,6,0.000000,-109.539708
18,25,8,0.000000,-116.809995
18,25,10,0.000000,-117.988018
18,25,12,0.000000,-111.615125
18,25,14,0.000000,-119.348574
18,25,16,0.000000,-116.652945
18,25,18,0.000000,-124.976949
18,25,20,0.000000,-118.150703
18,25,22,0.000000,-114.965470
18,25,24,0.000000,-121.253772
18,25,26,0.000000,-108.712542
18,25,28,0.000000,-108.938798
18,25,30,0.000000,-116.839528
18,25,32,0.000000,-120.403482
18,25,34,0.000000,-131.559150
18,25,36,0.000000,-114.021084
18,25,38,0.000000,-112.863440
18,25,40,0.000000,-125.448513
18,25,42,0.000000,-116.333228
18,25,44,0.000000,-133.591795
18,25,46,0.000000,-115.146877
18,25,48,0.000000,-114.042691
18,25,50,0.000000,-110.179046
18,25,52,0.000000,-111.984530
18,25,54,0.000000,-116.224280
18,25,56,0.000000,-117.583513
18,25,58,0.000000,-111.252831
18,26,0,0.000000,-126.007277
18,26,2,0.000000,-111.125011
18,26,4,0.000000,-111.940999
18,26,6,0.000000,-111.332981
18,26,8,0.000000,-112.172597
18,26,10,0.000000,-111.572948
18,26,12,0.000000,-111.069610
18,26,14,0.000000,-112.609134
18,26,16,0.000000,-111.690665
18,26,18,0.000000,-126.364765
18,26,20,0.000000,-110.169116
18,26,22,0.000000,-125.284083
18,26,24,0.000000,-127.365965
18,26,26,0.000000,-110.875393
18,26,28,0.000000,-115.168497
18,26,30,0.000000,-116.471811
18,26,32,0.000000,-119.537645
18,26,34,0.000000,-110.047608
18,26,36,0.000000,-109.161760
18,26,38,0.000000,-117.216805
18,26,40,0.000000,-111.600960
18,26,42,0.000000,-117.961352
18,26,44,0.000000,-112.921087
18,26,46,0.000000,-115.740938
18,26,48,0.000000,-112.715662
18,26,50,0.000000,-109.787601
18,26,52,0.000000,-114.009122
18,26,54,0.000000,-110.471880
18,26,56,0.000000,-113.492016
18,26,58,0.000000,-108.833264
18,27,0,0.000000,-113.774789
18,27,2,0.000000,-110.213082
18,27,4,0.000000,-116.021200
18,27,6,0.000000,-117.913845
18,27,8,0.000000,-108.890408
18,27,10,0.000000,-116.475516
18,27,12,0.000000,-108.921658
18,27,14,0.000000,-119.502596
18,27,16,0.000000,-123.502956
18,27,18,0.000000,-114.205199
18,27,20,0.000000,-113.865094
18,27,22,0.000000,-112.025384
