hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.152222
18,0,2,0.000000,-116.453152
18,0,4,0.000000,-111.067125
18,0,6,0.000000,-113.187660
18,0,8,0.000000,-115.857646
18,0,10,0.000000,-112.968639
18,0,12,0.000000,-120.525580
18,0,14,0.000000,-113.506266
18,0,16,0.000000,-117.299270
18,0,18,0.000000,-113.620690
18,0,20,0.000000,-118.523578
18,0,22,0.000000,-116.901286
18,0,24,0.000000,-112.458283
18,0,26,0.000000,-116.784706
18,0,28,0.000000,-123.405299
18,0,30,0.000000,-117.912122
18,0,32,0.000000,-118.764668
18,0,34,0.000000,-119.979819
18,0,36,0.000000,-112.248785
18,0,38,0.000000,-112.120035
18,0,40,0.000000,-121.615333
18,0,42,0.000000,-113.939360
18,0,44,0.000000,-116.380634
18,0,46,0.000000,-113.778454
18,0,48,0.000000,-114.048226
18,0,50,0.000000,-110.285568
18,0,52,0.000000,-122.093734
18,0,54,0.000000,-127.475889
18,0,56,0.000000,-119.549046
18,0,58,0.000000,-116.044404
18,1,0,0.000000,-113.087746
18,1,2,0.000000,-116.718640
18,1,4,0.000000,-121.350223
18,1,6,0.000000,-101.969051
18,1,8,0.000000,-136.315886
18,1,10,0.000000,-114.294241
18,1,12,0.000000,-116.631048
18,1,14,0.000000,-108.578474
18,1,16,0.000000,-117.585953
18,1,18,0.000000,-120.218520
18,1,20,0.000000,-115.946248
18,1,22,0.000000,-115.009198
18,1,24,0.000000,-124.226213
18,1,26,0.000000,-110.431736
18,1,28,0.000000,-112.557488
18,1,30,0.000000,-118.113208
18,1,32,0.000000,-117.885682
18,1,34,0.000000,-120.659769
18,1,36,0.000000,-112.533557
18,1,38,0.000000,-121.758517
18,1,40,0.000000,-123.426434
18,1,42,0.000000,-108.856667
18,1,44,0.000000,-112.514964
18,1,46,0.000000,-114.658293
18,1,48,0.000000,-116.963041
18,1,50,0.000000,-112.154313
18,1,52,0.000000,-115.052243
18,1,54,0.000000,-119.269991
18,1,56,0.000000,-124.633143
18,1,58,0.000000,-115.061612
18,2,0,0.000000,-118.468805
18,2,2,0.000000,-109.006000
18,2,4,0.000000,-117.602418
18,2,6,0.000000,-110.914458
18,2,8,0.000000,-119.480112
18,2,10,0.000000,-119.590576
18,2,12,0.000000,-115.594372
18,2,14,0.000000,-132.238021
18,2,16,0.000000,-125.058313
18,2,18,0.000000,-112.921897
18,2,20,0.000000,-113.168508
18,2,22,0.000000,-111.069083
18,2,24,0.000000,-114.760331
18,2,26,0.000000,-120.539396
18,2,28,0.000000,-109.923804
18,2,30,0.000000,-114.916856
18,2,32,0.000000,-114.588970
18,2,34,0.000000,-108.665545
18,2,36,0.000000,-113.059234
18,2,38,0.000000,-128.508478
18,2,40,0.000000,-116.368470
18,2,42,0.000000,-112.296422
18,2,44,0.000000,-112.823656
18,2,46,0.000000,-112.640984
18,2,48,0.000000,-114.669470
18,2,50,0.000000,-109.882876
18,2,52,0.000000,-114.580051
18,2,54,0.000000,-116.122948
18,2,56,0.000000,-112.695846
18,2,58,0.000000,-121.067871
18,3,0,0.000000,-122.991149
18,3,2,0.000000,-111.555867
18,3,4,0.000000,-112.984844
18,3,6,0.000000,-118.622320
18,3,8,0.000000,-125.859663
18,3,10,0.000000,-129.884646
18,3,12,0.000000,-110.479986
18,3,14,0.000000,-110.076002
18,3,16,0.000000,-120.025317
18,3,18,0.000000,-115.257123
18,3,20,0.000000,-108.912095
18,3,22,0.000000,-109.094436
18,3,24,0.000000,-111.624344
18,3,26,0.000000,-117.299596
18,3,28,0.000000,-120.779669
18,3,30,0.000000,-112.354267
18,3,32,0.000000,-112.829309
18,3,34,0.000000,-123.053798
18,3,36,0.000000,-124.688450
18,3,38,0.000000,-111.773906
18,3,40,0.000000,-106.668029
18,3,42,0.000000,-123.154011
18,3,44,0.000000,-109.701433
18,3,46,0.000000,-114.760743
18,3,48,0.000000,-126.348160
18,3,50,0.000000,-117.979683
18,3,52,0.000000,-115.255491
18,3,54,0.000000,-116.418094
18,3,56,0.000000,-129.296171
18,3,58,0.000000,-115.043727
18,4,0,0.000000,-113.830615
18,4,2,0.000000,-106.624823
18,4,4,0.000000,-118.165946
18,4,6,0.000000,-126.632076
18,4,8,0.000000,-112.918683
18,4,10,0.000000,-118.551817
18,4,12,0.000000,-116.772611
18,4,14,0.000000,-118.153226
18,4,16,0.000000,-114.287366
18,4,18,0.000000,-111.149873
18,4,20,0.000000,-111.023126
18,4,22,0.000000,-112.951243
18,4,24,0.000000,-120.207239
18,4,26,0.000000,-111.509826
18,4,28,0.000000,-116.003436
18,4,30,0.000000,-123.097065
18,4,32,0.000000,-119.958672
18,4,34,0.000000,-109.732666
18,4,36,0.000000,-114.594507
18,4,38,0.000000,-126.039487
18,4,40,0.000000,-108.544853
18,4,42,0.000000,-111.141389
18,4,44,0.000000,-111.503055
18,4,46,0.000000,-117.967384
18,4,48,0.000000,-109.928079
18,4,50,0.000000,-114.947376
18,4,52,0.000000,-114.765394
18,4,54,0.000000,-110.343522
18,4,56,0.000000,-115.046331
18,4,58,0.000000,-116.316404
18,5,0,0.000000,-128.303595
18,5,2,0.000000,-113.926631
18,5,4,0.000000,-119.178568
18,5,6,0.000000,-111.869499
18,5,8,0.000000,-116.128499
18,5,10,0.000000,-117.777756
18,5,12,0.000000,-117.765850
18,5,14,0.000000,-123.334424
18,5,16,0.000000,-113.318144
18,5,18,0.000000,-115.405658
18,5,20,0.000000,-116.941552
18,5,22,0.000000,-114.366771
18,5,24,0.000000,-105.138013
18,5,26,0.000000,-119.009061
18,5,28,0.000000,-113.044857
18,5,30,0.000000,-114.223780
18,5,32,0.000000,-122.988828
18,5,34,0.000000,-111.742862
18,5,36,0.000000,-122.185424
18,5,38,0.000000,-119.386999
18,5,40,0.000000,-126.831921
18,5,42,0.000000,-124.229952
18,5,44,0.000000,-130.831748
18,5,46,0.000000,-112.462125
18,5,48,0.000000,-115.623492
18,5,50,0.000000,-114.605834
18,5,52,0.000000,-110.019350
18,5,54,0.000000,-122.437095
18,5,56,0.000000,-118.655265
18,5,58,0.000000,-113.869367
18,6,0,0.000000,-117.558994
18,6,2,0.000000,-108.939367
18,6,4,0.000000,-110.340646
18,6,6,0.000000,-119.139518
18,6,8,0.000000,-117.299021
18,6,10,0.000000,-110.653319
18,6,12,0.000000,-117.662280
18,6,14,0.000000,-109.003742
18,6,16,0.000000,-110.951404
18,6,18,0.000000,-115.489121
18,6,20,0.000000,-112.278277
18,6,22,0.000000,-108.660136
18,6,24,0.000000,-111.136819
18,6,26,0.000000,-129.336318
18,6,28,0.000000,-122.719987
18,6,30,0.000000,-113.791498
18,6,32,0.000000,-121.391678
18,6,34,0.000000,-117.860971
18,6,36,0.000000,-116.110180
18,6,38,0.000000,-123.736244
18,6,40,0.000000,-116.908022
18,6,42,0.000000,-115.252673
18,6,44,0.000000,-115.836722
18,6,46,0.000000,-110.400955
18,6,48,0.000000,-126.576792
18,6,50,0.000000,-118.239959
18,6,52,0.000000,-114.908000
18,6,54,0.000000,-112.812164
18,6,56,0.000000,-123.086813
18,6,58,0.000000,-118.201408
18,7,0,0.000000,-116.174507
18,7,2,0.000000,-112.254667
18,7,4,0.000000,-113.069563
18,7,6,0.000000,-113.847892
18,7,8,0.000000,-117.948602
18,7,10,0.000000,-114.432221
18,7,12,0.000000,-107.014006
18,7,14,0.000000,-114.555692
18,7,16,0.000000,-115.541531
18,7,18,0.000000,-112.769803
18,7,20,0.000000,-110.674998
18,7,22,0.000000,-130.227080
18,7,24,0.000000,-110.162795
18,7,26,0.000000,-135.643200
18,7,28,0.000000,-112.872461
18,7,30,0.000000,-114.341459
18,7,32,0.000000,-111.491043
18,7,34,0.000000,-117.368222
18,7,36,0.000000,-125.743998
18,7,38,0.000000,-122.274769
18,7,40,0.000000,-112.044492
18,7,42,0.000000,-124.064449
18,7,44,0.000000,-118.967072
18,7,46,0.000000,-114.476300
18,7,48,0.000000,-118.517187
18,7,50,0.000000,-117.929915
18,7,52,0.000000,-115.565524
18,7,54,0.000000,-115.946966
18,7,56,0.000000,-120.051518
18,7,58,0.000000,-114.019339
18,8,0,0.000000,-108.812070
18,8,2,0.000000,-111.945780
18,8,4,0.000000,-113.867951
18,8,6,0.000000,-122.969302
18,8,8,0.000000,-108.368983
18,8,10,0.000000,-119.856598
18,8,12,0.000000,-116.009304
18,8,14,0.000000,-108.982609
18,8,16,0.000000,-117.820113
18,8,18,0.000000,-119.860630
18,8,20,0.000000,-120.754345
18,8,22,0.000000,-111.618276
18,8,24,0.000000,-115.573279
18,8,26,0.000000,-111.909776
18,8,28,0.000000,-116.690061
18,8,30,0.000000,-112.257346
18,8,32,0.000000,-115.407068
18,8,34,0.000000,-115.606412
18,8,36,0.000000,-110.890576
18,8,38,0.000000,-124.360244
18,8,40,0.000000,-111.338262
18,8,42,0.000000,-111.879222
18,8,44,0.000000,-121.962149
18,8,46,0.000000,-119.890976
18,8,48,0.000000,-113.322522
18,8,50,0.000000,-124.584276
18,8,52,0.000000,-115.759915
18,8,54,0.000000,-110.303018
18,8,56,0.000000,-121.923008
18,8,58,0.000000,-124.326515
18,9,0,0.000000,-111.609846
18,9,2,0.000000,-108.938680
18,9,4,0.000000,-117.118835
18,9,6,0.000000,-119.981675
18,9,8,0.000000,-118.400278
18,9,10,0.000000,-122.669556
18,9,12,0.000000,-108.643672
18,9,14,0.000000,-117.086312
18,9,16,0.000000,-126.429762
18,9,18,0.000000,-110.456887
18,9,20,0.000000,-109.549115
18,9,22,0.000000,-115.918237
18,9,24,0.000000,-111.299336
18,9,26,0.000000,-119.206465
18,9,28,0.000000,-119.549994
18,9,30,0.000000,-129.398737
18,9,32,0.000000,-107.507444
18,9,34,0.000000,-118.862376
18,9,36,0.000000,-107.776292
18,9,38,0.000000,-116.102660
18,9,40,0.000000,-112.878511
18,9,42,0.000000,-126.169737
18,9,44,0.000000,-112.469304
18,9,46,0.000000,-114.578362
18,9,48,0.000000,-111.165596
18,9,50,0.000000,-107.126026
18,9,52,0.000000,-119.116022
18,9,54,0.000000,-114.803884
18,9,56,0.000000,-112.659202
18,9,58,0.000000,-119.080271
18,10,0,0.000000,-116.251571
18,10,2,0.000000,-118.685334
18,10,4,0.000000,-117.683679
18,10,6,0.000000,-108.824246
18,10,8,0.000000,-128.075393
18,10,10,0.000000,-119.103061
18,10,12,0.000000,-114.731672
18,10,14,0.000000,-118.153332
18,10,16,0.000000,-114.193008
18,10,18,0.000000,-113.812422
18,10,20,0.000000,-110.774389
18,10,22,0.000000,-111.724526
18,10,24,0.000000,-112.792460
18,10,26,0.000000,-115.124761
18,10,28,0.000000,-123.314801
18,10,30,0.000000,-121.332185
18,10,32,0.000000,-119.271583
18,10,34,0.000000,-114.613837
18,10,36,0.000000,-110.034231
18,10,38,0.000000,-117.702192
18,10,40,0.000000,-116.224213
18,10,42,0.000000,-131.313130
18,10,44,0.000000,-116.758006
18,10,46,0.000000,-111.957739
18,10,48,0.000000,-114.334117
18,10,50,0.000000,-119.308767
18,10,52,0.000000,-120.752053
18,10,54,0.000000,-114.591461
18,10,56,0.000000,-113.212788
18,10,58,0.000000,-115.349670
18,11,0,0.000000,-118.130641
18,11,2,0.000000,-118.629893
18,11,4,0.000000,-117.363055
18,11,6,0.000000,-123.912687
18,11,8,0.000000,-121.930224
18,11,10,0.000000,-113.372262
18,11,12,0.000000,-109.863303
18,11,14,0.000000,-111.841601
18,11,16,0.000000,-115.253261
18,11,18,0.000000,-112.847014
18,11,20,0.000000,-118.990126
18,11,22,0.000000,-108.326272
18,11,24,0.000000,-113.203326
18,11,26,0.000000,-119.583685
18,11,28,0.000000,-124.549463
18,11,30,0.000000,-108.179650
18,11,32,0.000000,-115.793374
18,11,34,0.000000,-114.697532
18,11,36,0.000000,-114.224354
18,11,38,0.000000,-109.790436
18,11,40,0.000000,-111.884532
18,11,42,0.000000,-120.633722
18,11,44,0.000000,-112.713931
18,11,46,0.000000,-108.872469
18,11,48,0.000000,-109.207981
18,11,50,0.000000,-109.420287
18,11,52,0.000000,-116.651051
18,11,54,0.000000,-118.791019
18,11,56,0.000000,-121.401575
18,11,58,0.000000,-115.095432
18,12,0,0.000000,-113.020011
18,12,2,0.000000,-123.992810
18,12,4,0.000000,-113.501844
18,12,6,0.000000,-110.828297
18,12,8,0.000000,-113.686982
18,12,10,0.000000,-108.188775
18,12,12,0.000000,-113.624254
18,12,14,0.000000,-113.723438
18,12,16,0.000000,-109.583619
18,12,18,0.000000,-112.008446
18,12,20,0.000000,-117.143348
18,12,22,0.000000,-124.044292
18,12,24,0.000000,-117.094483
18,12,26,0.000000,-115.625658
18,12,28,0.000000,-110.108402
18,12,30,0.000000,-110.564015
18,12,32,0.000000,-116.291400
18,12,34,0.000000,-113.635291
18,12,36,0.000000,-113.619575
18,12,38,0.000000,-114.016883
18,12,40,0.000000,-115.975482
18,12,42,0.000000,-111.067610
18,12,44,0.000000,-122.047750
18,12,46,0.000000,-144.793462
18,12,48,0.000000,-120.102009
18,12,50,0.000000,-119.303514
18,12,52,0.000000,-112.107005
18,12,54,0.000000,-116.245388
18,12,56,0.000000,-125.444071
18,12,58,0.000000,-111.227470
18,13,0,0.000000,-108.460892
18,13,2,0.000000,-123.887102
18,13,4,0.000000,-117.483209
18,13,6,0.000000,-109.169588
18,13,8,0.000000,-109.895035
18,13,10,0.000000,-124.464820
18,13,12,0.000000,-117.661941
18,13,14,0.000000,-114.530223
18,13,16,0.000000,-117.458046
18,13,18,0.000000,-118.566159
18,13,20,0.000000,-107.507551
18,13,22,0.000000,-114.802293
18,13,24,0.000000,-114.753925
18,13,26,0.000000,-118.655369
18,13,28,0.000000,-121.875583
18,13,30,0.000000,-117.243089
18,13,32,0.000000,-119.929679
18,13,34,0.000000,-110.149848
18,13,36,0.000000,-109.733110
18,13,38,0.000000,-115.662771
18,13,40,0.000000,-111.162267
18,13,42,0.000000,-122.845789
18,13,44,0.000000,-134.775689
18,13,46,0.000000,-119.641278
18,13,48,0.000000,-112.253762
18,13,50,0.000000,-114.795765
18,13,52,0.000000,-114.975974
18,13,54,0.000000,-121.627224
18,13,56,0.000000,-110.895294
18,13,58,0.000000,-113.789331
18,14,0,0.000000,-111.021904
18,14,2,0.000000,-111.691305
18,14,4,0.000000,-113.237183
18,14,6,0.000000,-114.922447
18,14,8,0.000000,-109.751926
18,14,10,0.000000,-116.914118
18,14,12,0.000000,-108.218958
18,14,14,0.000000,-112.073571
18,14,16,0.000000,-119.298048
18,14,18,0.000000,-112.454703
18,14,20,0.000000,-117.174370
18,14,22,0.000000,-112.485045
18,14,24,0.000000,-117.965211
18,14,26,0.000000,-121.319431
18,14,28,0.000000,-116.717594
18,14,30,0.000000,-126.393925
18,14,32,0.000000,-113.482406
18,14,34,0.000000,-114.732118
18,14,36,0.000000,-110.105774
18,14,38,0.000000,-124.235755
18,14,40,0.000000,-119.057417
18,14,42,0.000000,-117.400326
18,14,44,0.000000,-114.987227
18,14,46,0.000000,-119.937004
18,14,48,0.000000,-109.026985
18,14,50,0.000000,-113.676509
18,14,52,0.000000,-127.404311
18,14,54,0.000000,-112.552082
18,14,56,0.000000,-111.216624
18,14,58,0.000000,-127.247672
18,15,0,0.000000,-110.059863
18,15,2,0.000000,-113.555652
18,15,4,0.000000,-123.586531
18,15,6,0.000000,-116.298545
18,15,8,0.000000,-117.510379
18,15,10,0.000000,-113.225213
18,15,12,0.000000,-122.454915
18,15,14,0.000000,-116.759493
18,15,16,0.000000,-112.040908
18,15,18,0.000000,-112.683900
18,15,20,0.000000,-124.134004
18,15,22,0.000000,-114.759889
18,15,24,0.000000,-111.923991
18,15,26,0.000000,-110.640611
18,15,28,0.000000,-114.193919
18,15,30,0.000000,-116.582743
18,15,32,0.000000,-112.449054
18,15,34,0.000000,-114.677704
18,15,36,0.000000,-121.774568
18,15,38,0.000000,-124.680648
18,15,40,0.000000,-114.455909
18,15,42,0.000000,-121.052124
18,15,44,0.000000,-116.793857
18,15,46,0.000000,-120.105517
18,15,48,0.000000,-115.293814
18,15,50,0.000000,-110.874663
18,15,52,0.000000,-114.044169
18,15,54,0.000000,-118.654310
18,15,56,0.000000,-110.003103
18,15,58,0.000000,-108.797217
18,16,0,0.000000,-108.369868
18,16,2,0.000000,-122.221746
18,16,4,0.000000,-113.354622
18,16,6,0.000000,-111.551808
18,16,8,0.000000,-111.762758
18,16,10,0.000000,-113.447635
18,16,12,0.000000,-122.259126
18,16,14,0.000000,-116.006883
18,16,16,0.000000,-117.332217
18,16,18,0.000000,-111.575879
18,16,20,0.000000,-117.647820
18,16,22,0.000000,-117.236614
18,16,24,0.000000,-118.132450
18,16,26,0.000000,-113.514347
18,16,28,0.000000,-123.042493
18,16,30,0.000000,-120.501153
18,16,32,0.000000,-120.004880
18,16,34,0.000000,-118.492406
18,16,36,0.000000,-126.004087
18,16,38,0.000000,-103.720561
18,16,40,0.000000,-106.607987
18,16,42,0.000000,-117.487021
18,16,44,0.000000,-112.170313
18,16,46,0.000000,-121.455421
18,16,48,0.000000,-121.333928
18,16,50,0.000000,-120.128450
18,16,52,0.000000,-119.081079
18,16,54,0.000000,-112.639732
18,16,56,0.000000,-111.007434
18,16,58,0.000000,-120.933039
18,17,0,0.000000,-120.306637
18,17,2,0.000000,-123.807069
18,17,4,0.000000,-113.658947
18,17,6,0.000000,-113.904763
18,17,8,0.000000,-125.971523
18,17,10,0.000000,-127.283312
18,17,12,0.000000,-112.256454
18,17,14,0.000000,-117.396255
18,17,16,0.000000,-118.414964
18,17,18,0.000000,-120.412469
18,17,20,0.000000,-112.237560
18,17,22,0.000000,-109.974493
18,17,24,0.000000,-116.385981
18,17,26,0.000000,-114.635240
18,17,28,0.000000,-118.483911
18,17,30,0.000000,-116.660908
18,17,32,0.000000,-118.288467
18,17,34,0.000000,-112.299126
18,17,36,0.000000,-112.867305
18,17,38,0.000000,-109.063797
18,17,40,0.000000,-125.643954
18,17,42,0.000000,-115.160513
18,17,44,0.000000,-114.213448
18,17,46,0.000000,-113.355554
18,17,48,0.000000,-114.495242
18,17,50,0.000000,-113.593668
18,17,52,0.000000,-110.550774
18,17,54,0.000000,-110.593530
18,17,56,0.000000,-106.698121
18,17,58,0.000000,-112.868745
18,18,0,0.000000,-115.750197
18,18,2,0.000000,-110.291942
18,18,4,0.000000,-122.105302
18,18,6,0.000000,-124.249327
18,18,8,0.000000,-115.865323
18,18,10,0.000000,-114.897269
18,18,12,0.000000,-115.156359
18,18,14,0.000000,-113.108045
18,18,16,0.000000,-112.555854
18,18,18,0.000000,-108.799628
18,18,20,0.000000,-112.930722
18,18,22,0.000000,-116.720439
18,18,24,0.000000,-113.097434
18,18,26,0.000000,-136.062484
18,18,28,0.000000,-121.007334
18,18,30,0.000000,-123.860823
18,18,32,0.000000,-114.876442
18,18,34,0.000000,-123.931441
18,18,36,0.000000,-112.547656
18,18,38,0.000000,-114.513445
18,18,40,0.000000,-115.928032
18,18,42,0.000000,-118.715683
18,18,44,0.000000,-116.554531
18,18,46,0.000000,-114.556698
18,18,48,0.000000,-117.478821
18,18,50,0.000000,-131.155330
18,18,52,0.000000,-113.240080
18,18,54,0.000000,-117.538883
18,18,56,0.000000,-112.715806
18,18,58,0.000000,-120.464288
18,19,0,0.000000,-112.941846
18,19,2,0.000000,-107.464290
18,19,4,0.000000,-121.200479
18,19,6,0.000000,-111.550420
18,19,8,0.000000,-118.468908
18,19,10,0.000000,-113.346100
18,19,12,0.000000,-135.032683
18,19,14,0.000000,-112.031806
18,19,16,0.000000,-108.117203
18,19,18,0.000000,-115.964667
18,19,20,0.000000,-114.802198
18,19,22,0.000000,-112.035271
18,19,24,0.000000,-112.047306
18,19,26,0.000000,-121.106494
18,19,28,0.000000,-109.073282
18,19,30,0.000000,-123.503557
18,19,32,0.000000,-118.739728
18,19,34,0.000000,-109.591016
18,19,36,0.000000,-116.003661
18,19,38,0.000000,-119.117924
18,19,40,0.000000,-113.587381
18,19,42,0.000000,-120.976770
18,19,44,0.000000,-117.904746
18,19,46,0.000000,-117.473758
18,19,48,0.000000,-107.671833
18,19,50,0.000000,-111.437254
18,19,52,0.000000,-110.714276
18,19,54,0.000000,-115.144778
18,19,56,0.000000,-124.477019
18,19,58,0.000000,-115.486859
18,20,0,0.000000,-115.178099
18,20,2,0.000000,-117.795845
18,20,4,0.000000,-111.244557
18,20,6,0.000000,-109.399881
18,20,8,0.000000,-108.412078
18,20,10,0.000000,-111.547321
18,20,12,0.000000,-108.968544
18,20,14,0.000000,-120.845159
18,20,16,0.000000,-110.493484
18,20,18,0.000000,-111.387672
18,20,20,0.000000,-111.140015
18,20,22,0.000000,-126.914797
18,20,24,0.000000,-112.407347
18,20,26,0.000000,-114.989082
18,20,28,0.000000,-116.595698
18,20,30,0.000000,-107.422262
18,20,32,0.000000,-128.473943
18,20,34,0.000000,-112.010873
18,20,36,0.000000,-119.661602
18,20,38,0.000000,-114.842440
18,20,40,0.000000,-105.281357
18,20,42,0.000000,-109.623094
18,20,44,0.000000,-121.031280
18,20,46,0.000000,-149.281683
18,20,48,0.000000,-117.746604
18,20,50,0.000000,-112.494069
18,20,52,0.000000,-121.077751
18,20,54,0.000000,-118.179541
18,20,56,0.000000,-113.144601
18,20,58,0.000000,-117.383139
18,21,0,0.000000,-124.045320
18,21,2,0.000000,-117.328624
18,21,4,0.000000,-108.382767
18,21,6,0.000000,-115.963113
18,21,8,0.000000,-129.546425
18,21,10,0.000000,-119.639028
18,21,12,0.000000,-122.819326
18,21,14,0.000000,-107.789830
18,21,16,0.000000,-120.546505
18,21,18,0.000000,-119.424588
18,21,20,0.000000,-137.784190
18,21,22,0.000000,-109.731695
18,21,24,0.000000,-116.466047
18,21,26,0.000000,-109.755152
18,21,28,0.000000,-119.049649
18,21,30,0.000000,-116.963445
18,21,32,0.000000,-110.106038
18,21,34,0.000000,-107.770097
18,21,36,0.000000,-115.120754
18,21,38,0.000000,-116.019588
18,21,40,0.000000,-120.108120
18,21,42,0.000000,-112.003551
18,21,44,0.000000,-116.699114
18,21,46,0.000000,-116.913944
18,21,48,0.000000,-116.433838
18,21,50,0.000000,-125.712813
18,21,52,0.000000,-124.636349
18,21,54,0.000000,-107.968843
18,21,56,0.000000,-120.080051
18,21,58,0.000000,-116.562153
18,22,0,0.000000,-115.599574
18,22,2,0.000000,-113.246027
18,22,4,0.000000,-116.397451
18,22,6,0.000000,-119.825008
18,22,8,0.000000,-116.948418
18,22,10,0.000000,-110.342453
18,22,12,0.000000,-113.560489
18,22,14,0.000000,-110.309236
18,22,16,0.000000,-113.253799
18,22,18,0.000000,-124.592220
18,22,20,0.000000,-110.066230
18,22,22,0.000000,-107.441480
18,22,24,0.000000,-114.253723
18,22,26,0.000000,-113.423050
18,22,28,0.000000,-121.805870
18,22,30,0.000000,-113.098213
18,22,32,0.000000,-110.862230
18,22,34,0.000000,-108.847326
18,22,36,0.000000,-110.409052
18,22,38,0.000000,-119.815182
18,22,40,0.000000,-115.828007
18,22,42,0.000000,-114.517631
18,22,44,0.000000,-115.583706
18,22,46,0.000000,-112.164750
18,22,48,0.000000,-108.070758
18,22,50,0.000000,-117.463596
18,22,52,0.000000,-109.593199
18,22,54,0.000000,-120.657196
18,22,56,0.000000,-107.774847
18,22,58,0.000000,-112.900961
18,23,0,0.000000,-120.085971
18,23,2,0.000000,-115.262754
18,23,4,0.000000,-115.506053
18,23,6,0.000000,-107.332073
18,23,8,0.000000,-120.124434
18,23,10,0.000000,-125.054147
18,23,12,0.000000,-112.293229
18,23,14,0.000000,-116.476323
18,23,16,0.000000,-116.475033
18,23,18,0.000000,-123.015265
18,23,20,0.000000,-123.975871
18,23,22,0.000000,-113.195931
18,23,24,0.000000,-111.970695
18,23,26,0.000000,-129.080008
18,23,28,0.000000,-114.543100
18,23,30,0.000000,-111.626076
18,23,32,0.000000,-115.824021
18,23,34,0.000000,-109.364958
18,23,36,0.000000,-113.196155
18,23,38,0.000000,-109.829817
18,23,40,0.000000,-106.443048
18,23,42,0.000000,-111.301284
18,23,44,0.000000,-109.168563
18,23,46,0.000000,-114.801575
18,23,48,0.000000,-112.572430
18,23,50,0.000000,-116.475292
18,23,52,0.000000,-130.243179
18,23,54,0.000000,-111.202697
18,23,56,0.000000,-114.335794
18,23,58,0.000000,-109.443115
18,24,0,0.000000,-118.072504
18,24,2,0.000000,-121.996502
18,24,4,0.000000,-114.229854
18,24,6,0.000000,-111.198890
18,24,8,0.000000,-114.609256
18,24,10,0.000000,-120.938581
18,24,12,0.000000,-122.106215
18,24,14,0.000000,-118.473352
18,24,16,0.000000,-117.311176
18,24,18,0.000000,-121.463621
18,24,20,0.000000,-115.166066
18,24,22,0.000000,-115.328612
18,24,24,0.000000,-120.513949
18,24,26,0.000000,-123.920130
18,24,28,0.000000,-120.024145
18,24,30,0.000000,-110.528094
18,24,32,0.000000,-111.311868
18,24,34,0.000000,-118.342980
18,24,36,0.000000,-112.576932
18,24,38,0.000000,-110.602123
18,24,40,0.000000,-116.097923
18,24,42,0.000000,-123.124807
18,24,44,0.000000,-120.689519
18,24,46,0.000000,-113.665847
18,24,48,0.000000,-118.014305
18,24,50,0.000000,-115.619392
18,24,52,0.000000,-115.779674
18,24,54,0.000000,-115.963025
18,24,56,0.000000,-120.788753
18,24,58,0.000000,-118.683235
18,25,0,0.000000,-115.253611
18,25,2,0.000000,-123.978872
18,25,4,0.000000,-110.840906
18,25,6,0.000000,-116.979475
18,25,8,0.000000,-108.218924
18,25,10,0.000000,-111.066770
18,25,12,0.000000,-119.264856
18,25,14,0.000000,-111.401436
18,25,16,0.000000,-113.136533
18,25,18,0.000000,-122.847967
18,25,20,0.000000,-110.677274
18,25,22,0.000000,-113.509912
18,25,24,0.000000,-105.840354
18,25,26,0.000000,-120.691609
18,25,28,0.000000,-112.702505
18,25,30,0.000000,-118.127939
18,25,32,0.000000,-118.073441
18,25,34,0.000000,-112.789901
18,25,36,0.000000,-124.161833
18,25,38,0.000000,-117.644851
18,25,40,0.000000,-122.085795
18,25,42,0.000000,-108.779979
18,25,44,0.000000,-117.895785
18,25,46,0.000000,-110.075299
18,25,48,0.000000,-113.350495
18,25,50,0.000000,-114.351935
18,25,52,0.000000,-113.154259
18,25,54,0.000000,-113.953097
18,25,56,0.000000,-129.805931
18,25,58,0.000000,-113.810873
18,26,0,0.000000,-110.355674
18,26,2,0.000000,-113.221629
18,26,4,0.000000,-125.968840
18,26,6,0.000000,-115.234407
18,26,8,0.000000,-112.569724
18,26,10,0.000000,-112.292027
18,26,12,0.000000,-114.021391
18,26,14,0.000000,-111.360110
18,26,16,0.000000,-119.110517
18,26,18,0.000000,-122.179709
18,26,20,0.000000,-111.206963
18,26,22,0.000000,-113.628319
18,26,24,0.000000,-114.272762
18,26,26,0.000000,-123.507483
18,26,28,0.000000,-114.106957
18,26,30,0.000000,-109.970038
18,26,32,0.000000,-118.809834
18,26,34,0.000000,-135.841331
18,26,36,0.000000,-119.790150
18,26,38,0.000000,-121.087480
18,26,40,0.000000,-120.855089
18,26,42,0.000000,-133.836002
18,26,44,0.000000,-112.539393
18,26,46,0.000000,-109.978499
18,26,48,0.000000,-112.493343
18,26,50,0.000000,-116.553368
18,26,52,0.000000,-113.887808
18,26,54,0.000000,-127.482221
18,26,56,0.000000,-117.176053
18,26,58,0.000000,-114.101407
18,27,0,0.000000,-105.229714
18,27,2,0.000000,-114.280953
18,27,4,0.000000,-108.992238
18,27,6,0.000000,-112.996332
18,27,8,0.000000,-113.689648
18,27,10,0.000000,-110.675974
18,27,12,0.000000,-112.164797
18,27,14,0.000000,-107.456625
18,27,16,0.000000,-123.400590
18,27,18,0.000000,-132.533942
18,27,20,0.000000,-118.054685
18,27,22,0.000000,-125.826995
