hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.284445
18,0,2,0.000000,-117.481915
18,0,4,0.000000,-123.027384
18,0,6,0.000000,-120.650765
18,0,8,0.000000,-119.277785
18,0,10,0.000000,-119.342679
18,0,12,0.000000,-120.752818
18,0,14,0.000000,-119.621349
18,0,16,0.000000,-120.118117
18,0,18,0.000000,-115.183437
18,0,20,0.000000,-113.555705
18,0,22,0.000000,-119.746658
18,0,24,0.000000,-117.301033
18,0,26,0.000000,-121.618343
18,0,28,0.000000,-112.241912
18,0,30,0.000000,-117.444861
18,0,32,0.000000,-115.941539
18,0,34,0.000000,-114.884126
18,0,36,0.000000,-116.821276
18,0,38,0.000000,-120.282535
18,0,40,0.000000,-120.737335
18,0,42,0.000000,-119.213900
18,0,44,0.000000,-119.306454
18,0,46,0.000000,-117.420856
18,0,48,0.000000,-117.744550
18,0,50,0.000000,-115.156347
18,0,52,0.000000,-114.785021
18,0,54,0.000000,-122.236859
18,0,56,0.000000,-119.803055
18,0,58,0.000000,-116.878339
18,1,0,0.000000,-115.549351
18,1,2,0.000000,-123.030161
18,1,4,0.000000,-113.114430
18,1,6,0.000000,-119.263658
18,1,8,0.000000,-119.607411
18,1,10,0.000000,-119.770637
18,1,12,0.000000,-118.625947
18,1,14,0.000000,-121.476725
18,1,16,0.000000,-108.721374
18,1,18,0.000000,-105.547849
18,1,20,0.000000,-119.061935
18,1,22,0.000000,-120.431694
18,1,24,0.000000,-116.905300
18,1,26,0.000000,-119.994195
18,1,28,0.000000,-118.892394
18,1,30,0.000000,-116.584261
18,1,32,0.000000,-121.912256
18,1,34,0.000000,-116.052312
18,1,36,0.000000,-121.480817
18,1,38,0.000000,-120.359201
18,1,40,0.000000,-125.258681
18,1,42,0.000000,-119.771817
18,1,44,0.000000,-122.167875
18,1,46,0.000000,-123.408583
18,1,48,0.000000,-118.270208
18,1,50,0.000000,-123.564383
18,1,52,0.000000,-121.215911
18,1,54,0.000000,-123.116610
18,1,56,0.000000,-117.964287
18,1,58,0.000000,-122.352781
18,2,0,0.000000,-123.494700
18,2,2,0.000000,-121.289833
18,2,4,0.000000,-116.662628
18,2,6,0.000000,-112.195710
18,2,8,0.000000,-121.055612
18,2,10,0.000000,-119.898004
18,2,12,0.000000,-119.980911
18,2,14,0.000000,-115.588862
18,2,16,0.000000,-116.349712
18,2,18,0.000000,-119.076108
18,2,20,0.000000,-121.618391
18,2,22,0.000000,-116.368658
18,2,24,0.000000,-123.192997
18,2,26,0.000000,-118.419956
18,2,28,0.000000,-118.294376
18,2,30,0.000000,-121.065349
18,2,32,0.000000,-121.908839
18,2,34,0.000000,-117.990214
18,2,36,0.000000,-121.220432
18,2,38,0.000000,-122.552798
18,2,40,0.000000,-118.096018
18,2,42,0.000000,-119.246848
18,2,44,0.000000,-118.678284
18,2,46,0.000000,-121.967029
18,2,48,0.000000,-111.557607
18,2,50,0.000000,-119.128449
18,2,52,0.000000,-117.617951
18,2,54,0.000000,-120.399753
18,2,56,0.000000,-115.197135
18,2,58,0.000000,-112.757602
18,3,0,0.000000,-109.047054
18,3,2,0.000000,-123.778376
18,3,4,0.000000,-112.425321
18,3,6,0.000000,-114.969011
18,3,8,0.000000,-118.168992
18,3,10,0.000000,-120.346641
18,3,12,0.000000,-120.957833
18,3,14,0.000000,-119.204299
18,3,16,0.000000,-120.218775
18,3,18,0.000000,-119.233593
18,3,20,0.000000,-120.160986
18,3,22,0.000000,-121.227129
18,3,24,0.000000,-117.128249
18,3,26,0.000000,-119.286379
18,3,28,0.000000,-119.574634
18,3,30,0.000000,-116.675794
18,3,32,0.000000,-123.650814
18,3,34,0.000000,-118.285861
18,3,36,0.000000,-121.296008
18,3,38,0.000000,-118.228554
18,3,40,0.000000,-116.892044
18,3,42,0.000000,-120.695164
18,3,44,0.000000,-121.533332
18,3,46,0.000000,-119.109650
18,3,48,0.000000,-121.480711
18,3,50,0.000000,-121.401234
18,3,52,0.000000,-119.608035
18,3,54,0.000000,-121.937956
18,3,56,0.000000,-123.918843
18,3,58,0.000000,-117.638252
18,4,0,0.000000,-117.791227
18,4,2,0.000000,-120.123109
18,4,4,0.000000,-119.639602
18,4,6,0.000000,-114.830142
18,4,8,0.000000,-114.845538
18,4,10,0.000000,-119.849270
18,4,12,0.000000,-116.302429
18,4,14,0.000000,-119.133770
18,4,16,0.000000,-119.989927
18,4,18,0.000000,-121.913982
18,4,20,0.000000,-120.826457
18,4,22,0.000000,-117.881321
18,4,24,0.000000,-121.765712
18,4,26,0.000000,-114.027686
18,4,28,0.000000,-114.552233
18,4,30,0.000000,-117.584830
18,4,32,0.000000,-116.537084
18,4,34,0.000000,-119.620757
18,4,36,0.000000,-119.833440
18,4,38,0.000000,-114.958555
18,4,40,0.000000,-115.211566
18,4,42,0.000000,-108.838232
18,4,44,0.000000,-117.272097
18,4,46,0.000000,-117.261415
18,4,48,0.000000,-118.103563
18,4,50,0.000000,-113.548709
18,4,52,0.000000,-115.332451
18,4,54,0.000000,-112.821732
18,4,56,0.000000,-119.130925
18,4,58,0.000000,-113.797650
18,5,0,0.000000,-117.156575
18,5,2,0.000000,-114.150590
18,5,4,0.000000,-113.753060
18,5,6,0.000000,-111.644295
18,5,8,0.000000,-115.459136
18,5,10,0.000000,-110.240355
18,5,12,0.000000,-108.772757
18,5,14,0.000000,-115.241562
18,5,16,0.000000,-108.092482
18,5,18,0.000000,-110.605123
18,5,20,0.000000,-114.070693
18,5,22,0.000000,-113.975669
18,5,24,0.000000,-103.974727
18,5,26,0.000000,-111.284444
18,5,28,0.000000,-109.785065
18,5,30,0.000000,-113.143042
18,5,32,0.000000,-120.217042
18,5,34,0.000000,-118.956909
18,5,36,0.000000,-110.015819
18,5,38,0.000000,-111.845008
18,5,40,0.000000,-107.753529
18,5,42,0.000000,-109.682813
18,5,44,0.000000,-107.482051
18,5,46,0.000000,-115.853399
18,5,48,0.000000,-119.881515
18,5,50,0.000000,-121.999322
18,5,52,0.000000,-119.448603
18,5,54,0.000000,-113.364872
18,5,56,0.000000,-118.022112
18,5,58,0.000000,-122.496819
18,6,0,0.000000,-120.805295
18,6,2,0.000000,-107.793414
18,6,4,0.000000,-114.924350
18,6,6,0.000000,-111.735076
18,6,8,0.000000,-114.181705
18,6,10,0.000000,-97.691247
18,6,12,0.000000,-112.489654
18,6,14,0.000000,-115.763038
18,6,16,0.000000,-111.146584
18,6,18,0.000000,-117.906164
18,6,20,0.000000,-110.633957
18,6,22,0.000000,-110.224736
18,6,24,0.000000,-109.027425
18,6,26,0.000000,-100.809160
18,6,28,0.000000,-111.803739
18,6,30,0.000000,-109.625639
18,6,32,0.000000,-117.511453
18,6,34,0.000000,-110.259539
18,6,36,0.000000,-115.795437
18,6,38,0.000000,-107.656080
18,6,40,0.000000,-114.910661
18,6,42,0.000000,-108.132013
18,6,44,0.000000,-106.254994
18,6,46,0.000000,-102.584101
18,6,48,0.000000,-103.972155
18,6,50,0.000000,-111.340404
18,6,52,0.000000,-114.757742
18,6,54,0.000000,-111.160216
18,6,56,0.000000,-112.869665
18,6,58,0.000000,-109.851428
18,7,0,0.000000,-104.215822
18,7,2,0.000000,-105.112661
18,7,4,0.000000,-116.481868
18,7,6,0.000000,-110.399989
18,7,8,0.000000,-110.403792
18,7,10,0.000000,-111.976013
18,7,12,0.000000,-111.615570
18,7,14,0.000000,-113.138790
18,7,16,0.000000,-108.092582
18,7,18,0.000000,-110.294659
18,7,20,0.000000,-104.509258
18,7,22,0.000000,-111.907468
18,7,24,0.000000,-111.527317
18,7,26,0.000000,-111.538675
18,7,28,0.000000,-118.978175
18,7,30,0.000000,-109.924663
18,7,32,0.000000,-118.329839
18,7,34,0.000000,-112.822567
18,7,36,0.000000,-119.866790
18,7,38,0.000000,-116.755150
18,7,40,0.000000,-121.764441
18,7,42,0.000000,-110.244446
18,7,44,0.000000,-109.257740
18,7,46,0.000000,-117.158997
18,7,48,0.000000,-117.815569
18,7,50,0.000000,-112.466497
18,7,52,0.000000,-115.659019
18,7,54,0.000000,-113.036119
18,7,56,0.000000,-116.190050
18,7,58,0.000000,-118.324295
18,8,0,0.000000,-105.662837
18,8,2,0.000000,-113.817066
18,8,4,0.000000,-110.261685
18,8,6,0.000000,-116.614917
18,8,8,0.000000,-119.479689
18,8,10,0.000000,-113.473103
18,8,12,0.000000,-109.091967
18,8,14,0.000000,-116.745408
18,8,16,0.000000,-107.141210
18,8,18,0.000000,-112.331886
18,8,20,0.000000,-121.026317
18,8,22,0.000000,-115.709682
18,8,24,0.000000,-110.350276
18,8,26,0.000000,-111.605118
18,8,28,0.000000,-118.973222
18,8,30,0.000000,-113.831551
18,8,32,0.000000,-115.710434
18,8,34,0.000000,-107.478016
18,8,36,0.000000,-108.861214
18,8,38,0.000000,-115.398317
18,8,40,0.000000,-110.152545
18,8,42,0.000000,-107.483410
18,8,44,0.000000,-107.644310
18,8,46,0.000000,-102.851381
18,8,48,0.000000,-98.858632
18,8,50,0.000000,-99.325429
18,8,52,0.000000,-100.107801
18,8,54,0.000000,-99.061476
18,8,56,0.000000,-108.769658
18,8,58,0.000000,-106.741388
18,9,0,0.000000,-112.982753
18,9,2,0.000000,-113.262377
18,9,4,0.000000,-105.800533
18,9,6,0.000000,-102.418715
18,9,8,0.000000,-112.222358
18,9,10,0.000000,-102.862755
18,9,12,0.000000,-114.455577
18,9,14,0.000000,-109.320475
18,9,16,0.000000,-109.861567
18,9,18,0.000000,-117.540178
18,9,20,0.000000,-113.345790
18,9,22,0.000000,-107.701769
18,9,24,0.000000,-116.337488
18,9,26,0.000000,-115.088437
18,9,28,0.000000,-106.939015
18,9,30,0.000000,-107.108120
18,9,32,0.000000,-111.042041
18,9,34,0.000000,-111.136167
18,9,36,0.000000,-115.849598
18,9,38,0.000000,-108.789652
18,9,40,0.000000,-113.828119
18,9,42,0.000000,-116.438293
18,9,44,0.000000,-110.136812
18,9,46,0.000000,-120.896269
18,9,48,0.000000,-113.893337
18,9,50,0.000000,-114.147091
18,9,52,0.000000,-119.499033
18,9,54,0.000000,-116.901475
18,9,56,0.000000,-112.354934
18,9,58,0.000000,-117.293542
18,10,0,0.000000,-118.199473
18,10,2,0.000000,-112.587589
18,10,4,0.000000,-110.761057
18,10,6,0.000000,-117.165906
18,10,8,0.000000,-112.502687
18,10,10,0.000000,-110.611384
18,10,12,0.000000,-114.430058
18,10,14,0.000000,-112.848096
18,10,16,0.000000,-115.318442
18,10,18,0.000000,-109.530743
18,10,20,0.000000,-112.080640
18,10,22,0.000000,-112.407187
18,10,24,0.000000,-117.461482
18,10,26,0.000000,-117.809385
18,10,28,0.000000,-115.244463
18,10,30,0.000000,-114.483152
18,10,32,0.000000,-107.390815
18,10,34,0.000000,-111.544530
18,10,36,0.000000,-114.972476
18,10,38,0.000000,-110.488914
18,10,40,0.000000,-107.963604
18,10,42,0.000000,-105.553457
18,10,44,0.000000,-111.232249
18,10,46,0.000000,-115.608447
18,10,48,0.000000,-118.278769
18,10,50,0.000000,-114.183016
18,10,52,0.000000,-116.525890
18,10,54,0.000000,-116.896372
18,10,56,0.000000,-110.372127
18,10,58,0.000000,-114.693326
18,11,0,0.000000,-119.507562
18,11,2,0.000000,-113.793499
18,11,4,0.000000,-111.666250
18,11,6,0.000000,-106.095994
18,11,8,0.000000,-109.107350
18,11,10,0.000000,-108.036363
18,11,12,0.000000,-111.091184
18,11,14,0.000000,-110.287982
18,11,16,0.000000,-112.326592
18,11,18,0.000000,-107.389322
18,11,20,0.000000,-111.757694
18,11,22,0.000000,-106.203054
18,11,24,0.000000,-105.631958
18,11,26,0.000000,-105.256310
18,11,28,0.000000,-113.579597
18,11,30,0.000000,-113.929383
18,11,32,0.000000,-119.922095
18,11,34,0.000000,-112.998934
18,11,36,0.000000,-112.950731
18,11,38,0.000000,-115.110079
18,11,40,0.000000,-117.339085
18,11,42,0.000000,-116.672468
18,11,44,0.000000,-115.058845
18,11,46,0.000000,-112.407225
18,11,48,0.000000,-111.758581
18,11,50,0.000000,-116.608748
18,11,52,0.000000,-102.255997
18,11,54,0.000000,-110.677297
18,11,56,0.000000,-109.311695
18,11,58,0.000000,-115.496270
18,12,0,0.000000,-107.068059
18,12,2,0.000000,-109.181775
18,12,4,0.000000,-113.036124
18,12,6,0.000000,-108.581821
18,12,8,0.000000,-105.166639
18,12,10,0.000000,-105.887760
18,12,12,0.000000,-111.223866
18,12,14,0.000000,-104.927270
18,12,16,0.000000,-109.428521
18,12,18,0.000000,-111.325052
18,12,20,0.000000,-111.360089
18,12,22,0.000000,-110.960602
18,12,24,0.000000,-110.994085
18,12,26,0.000000,-104.526059
18,12,28,0.000000,-109.239660
18,12,30,0.000000,-109.522381
18,12,32,0.000000,-104.995132
18,12,34,0.000000,-107.209792
18,12,36,0.000000,-108.092032
18,12,38,0.000000,-103.360511
18,12,40,0.000000,-104.461282
18,12,42,0.000000,-103.902238
18,12,44,0.000000,-101.731929
18,12,46,0.000000,-113.997373
18,12,48,0.000000,-111.796781
18,12,50,0.000000,-111.995381
18,12,52,0.000000,-103.165736
18,12,54,0.000000,-117.703374
18,12,56,0.000000,-105.035796
18,12,58,0.000000,-109.403982
18,13,0,0.000000,-118.754078
18,13,2,0.000000,-108.207009
18,13,4,0.000000,-106.479886
18,13,6,0.000000,-110.205794
18,13,8,0.000000,-113.288090
18,13,10,0.000000,-111.819548
18,13,12,0.000000,-116.952073
18,13,14,0.000000,-107.132146
18,13,16,0.000000,-116.668508
18,13,18,0.000000,-113.938563
18,13,20,0.000000,-121.863617
18,13,22,0.000000,-116.109099
18,13,24,0.000000,-115.573095
18,13,26,0.000000,-106.924055
18,13,28,0.000000,-105.859713
18,13,30,0.000000,-110.632930
18,13,32,0.000000,-116.804442
18,13,34,0.000000,-107.280924
18,13,36,0.000000,-110.075018
18,13,38,0.000000,-117.132248
18,13,40,0.000000,-120.307418
18,13,42,0.000000,-117.464227
18,13,44,0.000000,-114.798481
18,13,46,0.000000,-113.983874
18,13,48,0.000000,-117.001938
18,13,50,0.000000,-105.478788
18,13,52,0.000000,-102.541970
18,13,54,0.000000,-109.861225
18,13,56,0.000000,-106.206161
18,13,58,0.000000,-108.701478
18,14,0,0.000000,-103.765222
18,14,2,0.000000,-102.471536
18,14,4,0.000000,-109.336874
18,14,6,0.000000,-112.102611
18,14,8,0.000000,-103.485628
18,14,10,0.000000,-100.427630
18,14,12,0.000000,-103.082195
18,14,14,0.000000,-109.757054
18,14,16,0.000000,-110.336595
18,14,18,0.000000,-105.363455
18,14,20,0.000000,-106.461744
18,14,22,0.000000,-104.746820
18,14,24,0.000000,-102.400431
18,14,26,0.000000,-100.064524
18,14,28,0.000000,-99.646046
18,14,30,0.000000,-107.549167
18,14,32,0.000000,-105.703474
18,14,34,0.000000,-104.239963
18,14,36,0.000000,-100.642979
18,14,38,0.000000,-101.711389
18,14,40,0.000000,-104.479695
18,14,42,0.000000,-111.182267
18,14,44,0.000000,-109.399893
18,14,46,0.000000,-112.870620
18,14,48,0.000000,-110.795661
18,14,50,0.000000,-111.976197
18,14,52,0.000000,-98.986956
18,14,54,0.000000,-102.828273
18,14,56,0.000000,-97.542275
18,14,58,0.000000,-102.221109
18,15,0,0.000000,-106.522961
18,15,2,0.000000,-113.066862
18,15,4,0.000000,-113.703195
18,15,6,0.000000,-105.188293
18,15,8,0.000000,-102.145938
18,15,10,0.000000,-102.191501
18,15,12,0.000000,-104.750433
18,15,14,0.000000,-113.167051
18,15,16,0.000000,-112.017035
18,15,18,0.000000,-118.678903
18,15,20,0.000000,-113.201355
18,15,22,0.000000,-112.943789
18,15,24,0.000000,-112.155989
18,15,26,0.000000,-104.308072
18,15,28,0.000000,-113.668844
18,15,30,0.000000,-106.072664
18,15,32,0.000000,-115.808741
18,15,34,0.000000,-105.919826
18,15,36,0.000000,-111.823860
18,15,38,0.000000,-108.448975
18,15,40,0.000000,-108.395248
18,15,42,0.000000,-114.695015
18,15,44,0.000000,-119.216213
18,15,46,0.000000,-116.443023
18,15,48,0.000000,-117.281879
18,15,50,0.000000,-118.965046
18,15,52,0.000000,-113.853688
18,15,54,0.000000,-114.773835
18,15,56,0.000000,-113.505926
18,15,58,0.000000,-113.859021
18,16,0,0.000000,-111.235897
18,16,2,0.000000,-115.909792
18,16,4,0.000000,-115.774261
18,16,6,0.000000,-108.805218
18,16,8,0.000000,-110.635940
18,16,10,0.000000,-106.831437
18,16,12,0.000000,-112.672320
18,16,14,0.000000,-117.183413
18,16,16,0.000000,-111.099395
18,16,18,0.000000,-114.464290
18,16,20,0.000000,-113.297223
18,16,22,0.000000,-107.094690
18,16,24,0.000000,-107.312584
18,16,26,0.000000,-109.651417
18,16,28,0.000000,-109.312666
18,16,30,0.000000,-103.692519
18,16,32,0.000000,-106.709978
18,16,34,0.000000,-109.339404
18,16,36,0.000000,-116.006997
18,16,38,0.000000,-118.966898
18,16,40,0.000000,-111.752216
18,16,42,0.000000,-117.256630
18,16,44,0.000000,-111.188839
18,16,46,0.000000,-120.027017
18,16,48,0.000000,-115.248362
18,16,50,0.000000,-108.135572
18,16,52,0.000000,-105.957494
18,16,54,0.000000,-112.147898
18,16,56,0.000000,-109.455841
18,16,58,0.000000,-119.613722
18,17,0,0.000000,-103.526579
18,17,2,0.000000,-111.012389
18,17,4,0.000000,-104.634725
18,17,6,0.000000,-110.002053
18,17,8,0.000000,-106.741685
18,17,10,0.000000,-111.490543
18,17,12,0.000000,-108.267289
18,17,14,0.000000,-110.186772
18,17,16,0.000000,-108.731071
18,17,18,0.000000,-113.112407
18,17,20,0.000000,-110.951242
18,17,22,0.000000,-112.286882
18,17,24,0.000000,-111.589075
18,17,26,0.000000,-120.593147
18,17,28,0.000000,-116.730277
18,17,30,0.000000,-114.113482
18,17,32,0.000000,-118.429812
18,17,34,0.000000,-113.532020
18,17,36,0.000000,-109.522938
18,17,38,0.000000,-111.804338
18,17,40,0.000000,-112.346559
18,17,42,0.000000,-113.707789
18,17,44,0.000000,-108.916346
18,17,46,0.000000,-116.708095
18,17,48,0.000000,-120.153945
18,17,50,0.000000,-122.077423
18,17,52,0.000000,-114.075830
18,17,54,0.000000,-117.655341
18,17,56,0.000000,-115.147080
18,17,58,0.000000,-110.334845
18,18,0,0.000000,-111.156483
18,18,2,0.000000,-112.931077
18,18,4,0.000000,-115.151500
18,18,6,0.000000,-110.130416
18,18,8,0.000000,-121.806860
18,18,10,0.000000,-119.203983
18,18,12,0.000000,-120.521090
18,18,14,0.000000,-121.294248
18,18,16,0.000000,-119.426081
18,18,18,0.000000,-107.197986
18,18,20,0.000000,-120.782799
18,18,22,0.000000,-113.784597
18,18,24,0.000000,-111.715896
18,18,26,0.000000,-113.609092
18,18,28,0.000000,-115.918710
18,18,30,0.000000,-120.029827
18,18,32,0.000000,-117.594841
18,18,34,0.000000,-121.455895
18,18,36,0.000000,-118.681797
18,18,38,0.000000,-123.079042
18,18,40,0.000000,-119.384562
18,18,42,0.000000,-122.470574
18,18,44,0.000000,-106.182433
18,18,46,0.000000,-125.019333
18,18,48,0.000000,-120.832729
18,18,50,0.000000,-120.600807
18,18,52,0.000000,-112.774256
18,18,54,0.000000,-125.264140
18,18,56,0.000000,-116.578379
18,18,58,0.000000,-100.208333
18,19,0,0.000000,-107.319284
18,19,2,0.000000,-116.967311
18,19,4,0.000000,-119.663318
18,19,6,0.000000,-121.653039
18,19,8,0.000000,-118.721926
18,19,10,0.000000,-120.884164
18,19,12,0.000000,-119.038106
18,19,14,0.000000,-124.138768
18,19,16,0.000000,-122.325648
18,19,18,0.000000,-120.653294
18,19,20,0.000000,-117.049799
18,19,22,0.000000,-115.662059
18,19,24,0.000000,-121.887621
18,19,26,0.000000,-118.737483
18,19,28,0.000000,-116.398346
18,19,30,0.000000,-116.268903
18,19,32,0.000000,-122.713424
18,19,34,0.000000,-122.125479
18,19,36,0.000000,-119.706026
18,19,38,0.000000,-123.977867
18,19,40,0.000000,-122.436425
18,19,42,0.000000,-121.609974
18,19,44,0.000000,-120.546444
18,19,46,0.000000,-120.122484
18,19,48,0.000000,-122.535162
18,19,50,0.000000,-120.590346
18,19,52,0.000000,-120.818728
18,19,54,0.000000,-113.680110
18,19,56,0.000000,-122.962371
18,19,58,0.000000,-124.959877
18,20,0,0.000000,-122.174689
18,20,2,0.000000,-120.513029
18,20,4,0.000000,-121.933861
18,20,6,0.000000,-120.094199
18,20,8,0.000000,-117.257643
18,20,10,0.000000,-114.658491
18,20,12,0.000000,-117.560652
18,20,14,0.000000,-121.660822
18,20,16,0.000000,-117.138817
18,20,18,0.000000,-116.895886
18,20,20,0.000000,-122.699689
18,20,22,0.000000,-123.951313
18,20,24,0.000000,-116.756021
18,20,26,0.000000,-121.593083
18,20,28,0.000000,-124.911237
18,20,30,0.000000,-121.362424
18,20,32,0.000000,-124.389294
18,20,34,0.000000,-121.062490
18,20,36,0.000000,-122.497313
18,20,38,0.000000,-120.294478
18,20,40,0.000000,-118.991900
18,20,42,0.000000,-121.982419
18,20,44,0.000000,-121.844391
18,20,46,0.000000,-121.913434
18,20,48,0.000000,-123.204533
18,20,50,0.000000,-118.113882
18,20,52,0.000000,-115.940822
18,20,54,0.000000,-117.032464
18,20,56,0.000000,-111.469313
18,20,58,0.000000,-116.961341
18,21,0,0.000000,-112.163286
18,21,2,0.000000,-112.067839
18,21,4,0.000000,-115.337754
18,21,6,0.000000,-119.433188
18,21,8,0.000000,-111.989570
18,21,10,0.000000,-108.385292
18,21,12,0.000000,-117.805273
18,21,14,0.000000,-114.256292
18,21,16,0.000000,-118.033572
18,21,18,0.000000,-115.104985
18,21,20,0.000000,-119.697078
18,21,22,0.000000,-117.384989
18,21,24,0.000000,-120.531450
18,21,26,0.000000,-110.635594
18,21,28,0.000000,-111.189886
18,21,30,0.000000,-110.909512
18,21,32,0.000000,-116.584887
18,21,34,0.000000,-114.881426
18,21,36,0.000000,-108.301917
18,21,38,0.000000,-118.885971
18,21,40,0.000000,-113.047203
18,21,42,0.000000,-115.935371
18,21,44,0.000000,-111.171316
18,21,46,0.000000,-108.070185
18,21,48,0.000000,-112.952657
18,21,50,0.000000,-113.018952
18,21,52,0.000000,-116.253921
18,21,54,0.000000,-114.341858
18,21,56,0.000000,-105.700135
18,21,58,0.000000,-122.108848
18,22,0,0.000000,-119.964625
18,22,2,0.000000,-118.904314
18,22,4,0.000000,-121.666344
18,22,6,0.000000,-122.917043
18,22,8,0.000000,-124.825239
18,22,10,0.000000,-123.164324
18,22,12,0.000000,-123.839011
18,22,14,0.000000,-124.287620
18,22,16,0.000000,-119.928403
18,22,18,0.000000,-121.003495
18,22,20,0.000000,-121.153548
18,22,22,0.000000,-123.785077
18,22,24,0.000000,-117.023347
18,22,26,0.000000,-124.249933
18,22,28,0.000000,-121.542644
18,22,30,0.000000,-123.185751
18,22,32,0.000000,-120.969652
18,22,34,0.000000,-121.651714
18,22,36,0.000000,-121.700140
18,22,38,0.000000,-121.978939
18,22,40,0.000000,-117.125657
18,22,42,0.000000,-123.286509
18,22,44,0.000000,-120.033894
18,22,46,0.000000,-124.533066
18,22,48,0.000000,-123.636893
18,22,50,0.000000,-122.776861
18,22,52,0.000000,-123.915964
18,22,54,0.000000,-120.834012
18,22,56,0.000000,-120.393752
18,22,58,0.000000,-117.449607
18,23,0,0.000000,-117.906787
18,23,2,0.000000,-123.203334
18,23,4,0.000000,-124.716096
18,23,6,0.000000,-121.303530
18,23,8,0.000000,-119.519602
18,23,10,0.000000,-122.059489
18,23,12,0.000000,-123.311605
18,23,14,0.000000,-123.292073
18,23,16,0.000000,-122.795160
18,23,18,0.000000,-120.228284
18,23,20,0.000000,-122.565422
18,23,22,0.000000,-121.505203
18,23,24,0.000000,-122.083358
18,23,26,0.000000,-122.052297
18,23,28,0.000000,-123.672375
18,23,30,0.000000,-122.156163
18,23,32,0.000000,-121.779249
18,23,34,0.000000,-121.588155
18,23,36,0.000000,-121.518595
18,23,38,0.000000,-120.745558
18,23,40,0.000000,-124.212964
18,23,42,0.000000,-119.962016
18,23,44,0.000000,-119.239541
18,23,46,0.000000,-120.436057
18,23,48,0.000000,-120.040680
18,23,50,0.000000,-120.990748
18,23,52,0.000000,-123.518992
18,23,54,0.000000,-118.184385
18,23,56,0.000000,-125.197745
18,23,58,0.000000,-123.064282
18,24,0,0.000000,-122.971237
18,24,2,0.000000,-123.932848
18,24,4,0.000000,-120.651858
18,24,6,0.000000,-119.127727
18,24,8,0.000000,-120.224524
18,24,10,0.000000,-114.229697
18,24,12,0.000000,-122.317644
18,24,14,0.000000,-124.170386
18,24,16,0.000000,-121.034815
18,24,18,0.000000,-119.310230
18,24,20,0.000000,-120.270334
18,24,22,0.000000,-113.069045
18,24,24,0.000000,-121.641577
18,24,26,0.000000,-122.557416
18,24,28,0.000000,-122.366239
18,24,30,0.000000,-116.062583
18,24,32,0.000000,-117.961832
18,24,34,0.000000,-122.715243
18,24,36,0.000000,-115.960656
18,24,38,0.000000,-119.379825
18,24,40,0.000000,-116.405627
18,24,42,0.000000,-117.203143
18,24,44,0.000000,-117.332779
18,24,46,0.000000,-118.421074
18,24,48,0.000000,-111.855620
18,24,50,0.000000,-113.590632
18,24,52,0.000000,-114.469127
18,24,54,0.000000,-117.044961
18,24,56,0.000000,-119.725497
18,24,58,0.000000,-114.294029
18,25,0,0.000000,-117.247036
18,25,2,0.000000,-112.856931
18,25,4,0.000000,-111.601655
18,25,6,0.000000,-116.627555
18,25,8,0.000000,-107.199144
18,25,10,0.000000,-111.184222
18,25,12,0.000000,-112.299964
18,25,14,0.000000,-115.570298
18,25,16,0.000000,-115.935187
18,25,18,0.000000,-112.496757
18,25,20,0.000000,-107.067361
18,25,22,0.000000,-109.968790
18,25,24,0.000000,-112.696964
18,25,26,0.000000,-118.992186
18,25,28,0.000000,-122.264591
18,25,30,0.000000,-123.805264
18,25,32,0.000000,-120.860376
18,25,34,0.000000,-123.009104
18,25,36,0.000000,-116.235458
18,25,38,0.000000,-120.295829
18,25,40,0.000000,-118.688525
18,25,42,0.000000,-117.471532
18,25,44,0.000000,-113.055480
18,25,46,0.000000,-114.626695
18,25,48,0.000000,-115.126442
18,25,50,0.000000,-108.378940
18,25,52,0.000000,-118.076297
18,25,54,0.000000,-115.333219
18,25,56,0.000000,-115.316233
18,25,58,0.000000,-119.841345
18,26,0,0.000000,-118.187421
18,26,2,0.000000,-120.459082
18,26,4,0.000000,-113.243507
18,26,6,0.000000,-116.792275
18,26,8,0.000000,-119.950429
18,26,10,0.000000,-123.188664
18,26,12,0.000000,-118.508328
18,26,14,0.000000,-113.869390
18,26,16,0.000000,-121.893964
18,26,18,0.000000,-122.985822
18,26,20,0.000000,-123.477640
18,26,22,0.000000,-117.604376
18,26,24,0.000000,-119.052085
18,26,26,0.000000,-114.956861
18,26,28,0.000000,-120.609622
18,26,30,0.000000,-119.515124
18,26,32,0.000000,-115.798793
18,26,34,0.000000,-123.790397
18,26,36,0.000000,-123.250417
18,26,38,0.000000,-122.942736
18,26,40,0.000000,-123.364412
18,26,42,0.000000,-123.095444
18,26,44,0.000000,-122.954327
18,26,46,0.000000,-122.544626
18,26,48,0.000000,-117.775405
18,26,50,0.000000,-119.531438
18,26,52,0.000000,-123.653316
18,26,54,0.000000,-122.538133
18,26,56,0.000000,-123.978167
18,26,58,0.000000,-118.863470
18,27,0,0.000000,-122.407402
18,27,2,0.000000,-123.027655
18,27,4,0.000000,-124.668706
18,27,6,0.000000,-123.305200
18,27,8,0.000000,-122.328311
18,27,10,0.000000,-120.832477
18,27,12,0.000000,-120.158439
18,27,14,0.000000,-123.367318
18,27,16,0.000000,-118.830383
18,27,18,0.000000,-124.054220
18,27,20,0.000000,-120.105664
18,27,22,0.000000,-122.752862
