hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.749354
18,0,2,0.000000,-118.166012
18,0,4,0.000000,-119.451496
18,0,6,0.000000,-119.701368
18,0,8,0.000000,-117.598476
18,0,10,0.000000,-118.872159
18,0,12,0.000000,-115.538057
18,0,14,0.000000,-118.748875
18,0,16,0.000000,-118.165657
18,0,18,0.000000,-117.964511
18,0,20,0.000000,-118.877589
18,0,22,0.000000,-116.124380
18,0,24,0.000000,-118.921116
18,0,26,0.000000,-119.039393
18,0,28,0.000000,-117.188595
18,0,30,0.000000,-120.928798
18,0,32,0.000000,-116.445040
18,0,34,0.000000,-119.644863
18,0,36,0.000000,-115.864122
18,0,38,0.000000,-118.873679
18,0,40,0.000000,-115.949333
18,0,42,0.000000,-118.149345
18,0,44,0.000000,-119.057981
18,0,46,0.000000,-118.230344
18,0,48,0.000000,-119.823141
18,0,50,0.000000,-118.877015
18,0,52,0.000000,-117.421319
18,0,54,0.000000,-118.700575
18,0,56,0.000000,-117.095174
18,0,58,0.000000,-118.432790
18,1,0,0.000000,-119.995175
18,1,2,0.000000,-110.335777
18,1,4,0.000000,-113.045982
18,1,6,0.000000,-110.136281
18,1,8,0.000000,-119.471381
18,1,10,0.000000,-120.934207
18,1,12,0.000000,-119.328373
18,1,14,0.000000,-115.962105
18,1,16,0.000000,-117.361648
18,1,18,0.000000,-119.922467
18,1,20,0.000000,-117.988779
18,1,22,0.000000,-117.291713
18,1,24,0.000000,-118.508955
18,1,26,0.000000,-118.457439
18,1,28,0.000000,-119.316441
18,1,30,0.000000,-117.631632
18,1,32,0.000000,-113.215339
18,1,34,0.000000,-118.445027
18,1,36,0.000000,-117.725197
18,1,38,0.000000,-121.396520
18,1,40,0.000000,-116.980255
18,1,42,0.000000,-117.636345
18,1,44,0.000000,-112.103689
18,1,46,0.000000,-117.257511
18,1,48,0.000000,-121.411701
18,1,50,0.000000,-115.679152
18,1,52,0.000000,-116.376300
18,1,54,0.000000,-118.475886
18,1,56,0.000000,-116.960010
18,1,58,0.000000,-118.629518
18,2,0,0.000000,-118.822408
18,2,2,0.000000,-120.146653
18,2,4,0.000000,-115.495511
18,2,6,0.000000,-115.165924
18,2,8,0.000000,-120.205673
18,2,10,0.000000,-103.241546
18,2,12,0.000000,-108.255055
18,2,14,0.000000,-118.830398
18,2,16,0.000000,-118.966103
18,2,18,0.000000,-117.396251
18,2,20,0.000000,-118.572999
18,2,22,0.000000,-115.365248
18,2,24,0.000000,-118.003071
18,2,26,0.000000,-116.827796
18,2,28,0.000000,-117.773194
18,2,30,0.000000,-120.538496
18,2,32,0.000000,-117.726049
18,2,34,0.000000,-116.829741
18,2,36,0.000000,-117.054492
18,2,38,0.000000,-118.446477
18,2,40,0.000000,-119.045435
18,2,42,0.000000,-118.910621
18,2,44,0.000000,-121.433316
18,2,46,0.000000,-119.068382
18,2,48,0.000000,-120.921187
18,2,50,0.000000,-119.924197
18,2,52,0.000000,-117.608523
18,2,54,0.000000,-117.824188
18,2,56,0.000000,-119.013714
18,2,58,0.000000,-119.912014
18,3,0,0.000000,-118.122550
18,3,2,0.000000,-118.744838
18,3,4,0.000000,-121.117331
18,3,6,0.000000,-118.537439
18,3,8,0.000000,-118.743266
18,3,10,0.000000,-118.753687
18,3,12,0.000000,-119.389073
18,3,14,0.000000,-120.831639
18,3,16,0.000000,-116.920417
18,3,18,0.000000,-117.836659
18,3,20,0.000000,-118.022121
18,3,22,0.000000,-119.173080
18,3,24,0.000000,-119.694779
18,3,26,0.000000,-117.223346
18,3,28,0.000000,-118.234386
18,3,30,0.000000,-120.829739
18,3,32,0.000000,-118.445940
18,3,34,0.000000,-115.809865
18,3,36,0.000000,-119.359310
18,3,38,0.000000,-110.946625
18,3,40,0.000000,-115.715302
18,3,42,0.000000,-119.581559
18,3,44,0.000000,-121.340142
18,3,46,0.000000,-118.762004
18,3,48,0.000000,-115.054476
18,3,50,0.000000,-119.661699
18,3,52,0.000000,-118.592546
18,3,54,0.000000,-116.013938
18,3,56,0.000000,-118.763878
18,3,58,0.000000,-118.528768
18,4,0,0.000000,-117.306490
18,4,2,0.000000,-116.493927
18,4,4,0.000000,-118.193323
18,4,6,0.000000,-117.094185
18,4,8,0.000000,-119.157331
18,4,10,0.000000,-107.977091
18,4,12,0.000000,-119.515819
18,4,14,0.000000,-120.776400
18,4,16,0.000000,-119.913015
18,4,18,0.000000,-118.541359
18,4,20,0.000000,-117.212789
18,4,22,0.000000,-121.545102
18,4,24,0.000000,-118.630771
18,4,26,0.000000,-121.385197
18,4,28,0.000000,-120.322050
18,4,30,0.000000,-116.884621
18,4,32,0.000000,-119.441958
18,4,34,0.000000,-118.984145
18,4,36,0.000000,-117.937073
18,4,38,0.000000,-118.923020
18,4,40,0.000000,-121.805456
18,4,42,0.000000,-119.711849
18,4,44,0.000000,-117.855590
18,4,46,0.000000,-117.978154
18,4,48,0.000000,-117.007511
18,4,50,0.000000,-117.721250
18,4,52,0.000000,-118.960281
18,4,54,0.000000,-119.187675
18,4,56,0.000000,-119.655941
18,4,58,0.000000,-119.263853
18,5,0,0.000000,-119.450435
18,5,2,0.000000,-118.959488
18,5,4,0.000000,-117.210982
18,5,6,0.000000,-118.745177
18,5,8,0.000000,-117.046242
18,5,10,0.000000,-120.923024
18,5,12,0.000000,-117.312217
18,5,14,0.000000,-116.640431
18,5,16,0.000000,-120.571937
18,5,18,0.000000,-117.783952
18,5,20,0.000000,-116.309173
18,5,22,0.000000,-121.560129
18,5,24,0.000000,-119.335335
18,5,26,0.000000,-118.114609
18,5,28,0.000000,-118.390110
18,5,30,0.000000,-118.020568
18,5,32,0.000000,-118.228472
18,5,34,0.000000,-116.813623
18,5,36,0.000000,-117.764045
18,5,38,0.000000,-117.471595
18,5,40,0.000000,-116.806741
18,5,42,0.000000,-119.863327
18,5,44,0.000000,-117.828378
18,5,46,0.000000,-118.610298
18,5,48,0.000000,-119.301873
18,5,50,0.000000,-119.126330
18,5,52,0.000000,-114.939797
18,5,54,0.000000,-116.833048
18,5,56,0.000000,-119.092896
18,5,58,0.000000,-117.156344
18,6,0,0.000000,-117.641580
18,6,2,0.000000,-118.578360
18,6,4,0.000000,-115.745690
18,6,6,0.000000,-116.883029
18,6,8,0.000000,-119.005919
18,6,10,0.000000,-119.909232
18,6,12,0.000000,-116.779246
18,6,14,0.000000,-116.665218
18,6,16,0.000000,-117.714914
18,6,18,0.000000,-116.910354
18,6,20,0.000000,-119.789018
18,6,22,0.000000,-119.414008
18,6,24,0.000000,-117.538607
18,6,26,0.000000,-116.323186
18,6,28,0.000000,-120.354979
18,6,30,0.000000,-104.640754
18,6,32,0.000000,-119.077837
18,6,34,0.000000,-117.527544
18,6,36,0.000000,-118.764827
18,6,38,0.000000,-117.054752
18,6,40,0.000000,-108.123483
18,6,42,0.000000,-118.117214
18,6,44,0.000000,-119.678048
18,6,46,0.000000,-117.797193
18,6,48,0.000000,-117.280513
18,6,50,0.000000,-120.936544
18,6,52,0.000000,-117.102403
18,6,54,0.000000,-117.686753
18,6,56,0.000000,-115.254501
18,6,58,0.000000,-115.965594
18,7,0,0.000000,-119.000900
18,7,2,0.000000,-117.945948
18,7,4,0.000000,-119.586914
18,7,6,0.000000,-118.424865
18,7,8,0.000000,-117.656701
18,7,10,0.000000,-118.774322
18,7,12,0.000000,-115.934264
18,7,14,0.000000,-119.480583
18,7,16,0.000000,-117.457361
18,7,18,0.000000,-118.415730
18,7,20,0.000000,-118.536349
18,7,22,0.000000,-119.565045
18,7,24,0.000000,-120.313286
18,7,26,0.000000,-119.726499
18,7,28,0.000000,-118.878981
18,7,30,0.000000,-120.201908
18,7,32,0.000000,-120.098289
18,7,34,0.000000,-118.068896
18,7,36,0.000000,-118.388998
18,7,38,0.000000,-119.850249
18,7,40,0.000000,-113.286295
18,7,42,0.000000,-116.801206
18,7,44,0.000000,-118.744032
18,7,46,0.000000,-118.271356
18,7,48,0.000000,-119.252895
18,7,50,0.000000,-120.302613
18,7,52,0.000000,-120.002392
18,7,54,0.000000,-119.016964
18,7,56,0.000000,-118.822922
18,7,58,0.000000,-119.270545
18,8,0,0.000000,-118.802238
18,8,2,0.000000,-117.568880
18,8,4,0.000000,-119.693597
18,8,6,0.000000,-117.867662
18,8,8,0.000000,-116.027457
18,8,10,0.000000,-119.422138
18,8,12,0.000000,-116.052746
18,8,14,0.000000,-119.299632
18,8,16,0.000000,-117.145669
18,8,18,0.000000,-117.013825
18,8,20,0.000000,-120.124538
18,8,22,0.000000,-118.381506
18,8,24,0.000000,-118.787881
18,8,26,0.000000,-118.243165
18,8,28,0.000000,-117.150578
18,8,30,0.000000,-118.883644
18,8,32,0.000000,-119.937056
18,8,34,0.000000,-117.674411
18,8,36,0.000000,-120.233625
18,8,38,0.000000,-117.985695
18,8,40,0.000000,-118.066709
18,8,42,0.000000,-118.097462
18,8,44,0.000000,-117.114486
18,8,46,0.000000,-118.799071
18,8,48,0.000000,-118.066516
18,8,50,0.000000,-115.251431
18,8,52,0.000000,-114.538115
18,8,54,0.000000,-115.740320
18,8,56,0.000000,-117.077443
18,8,58,0.000000,-117.278096
18,9,0,0.000000,-113.075640
18,9,2,0.000000,-118.195805
18,9,4,0.000000,-109.049201
18,9,6,0.000000,-111.144642
18,9,8,0.000000,-109.794559
18,9,10,0.000000,-109.431138
18,9,12,0.000000,-108.584293
18,9,14,0.000000,-111.436256
18,9,16,0.000000,-118.173015
18,9,18,0.000000,-111.745539
18,9,20,0.000000,-111.116071
18,9,22,0.000000,-115.393674
18,9,24,0.000000,-114.941209
18,9,26,0.000000,-117.182719
18,9,28,0.000000,-117.663858
18,9,30,0.000000,-116.001807
18,9,32,0.000000,-115.969627
18,9,34,0.000000,-109.354820
18,9,36,0.000000,-112.574989
18,9,38,0.000000,-113.107920
18,9,40,0.000000,-113.337525
18,9,42,0.000000,-108.274354
18,9,44,0.000000,-113.936709
18,9,46,0.000000,-109.116837
18,9,48,0.000000,-111.293123
18,9,50,0.000000,-111.780526
18,9,52,0.000000,-116.300589
18,9,54,0.000000,-117.609064
18,9,56,0.000000,-116.044012
18,9,58,0.000000,-113.644510
18,10,0,0.000000,-112.786057
18,10,2,0.000000,-117.963369
18,10,4,0.000000,-119.063757
18,10,6,0.000000,-112.739776
18,10,8,0.000000,-116.434887
18,10,10,0.000000,-110.716746
18,10,12,0.000000,-113.702937
18,10,14,0.000000,-111.745778
18,10,16,0.000000,-115.008724
18,10,18,0.000000,-113.026533
18,10,20,0.000000,-119.441396
18,10,22,0.000000,-117.186878
18,10,24,0.000000,-114.067910
18,10,26,0.000000,-118.373538
18,10,28,0.000000,-117.783493
18,10,30,0.000000,-118.977657
18,10,32,0.000000,-113.052762
18,10,34,0.000000,-111.756045
18,10,36,0.000000,-116.801720
18,10,38,0.000000,-118.726855
18,10,40,0.000000,-117.802473
18,10,42,0.000000,-115.633262
18,10,44,0.000000,-113.051396
18,10,46,0.000000,-113.160653
18,10,48,0.000000,-116.231947
18,10,50,0.000000,-120.669256
18,10,52,0.000000,-116.494152
18,10,54,0.000000,-110.867446
18,10,56,0.000000,-112.829229
18,10,58,0.000000,-113.796884
18,11,0,0.000000,-116.211487
18,11,2,0.000000,-115.495008
18,11,4,0.000000,-117.052074
18,11,6,0.000000,-112.484240
18,11,8,0.000000,-113.257907
18,11,10,0.000000,-116.115515
18,11,12,0.000000,-113.718515
18,11,14,0.000000,-109.019035
18,11,16,0.000000,-113.456671
18,11,18,0.000000,-110.968190
18,11,20,0.000000,-109.490296
18,11,22,0.000000,-114.453755
18,11,24,0.000000,-113.677308
18,11,26,0.000000,-106.745738
18,11,28,0.000000,-110.592147
18,11,30,0.000000,-112.732708
18,11,32,0.000000,-111.306340
18,11,34,0.000000,-107.399522
18,11,36,0.000000,-116.370036
18,11,38,0.000000,-108.942562
18,11,40,0.000000,-110.201544
18,11,42,0.000000,-108.989559
18,11,44,0.000000,-111.271635
18,11,46,0.000000,-118.920029
18,11,48,0.000000,-116.052197
18,11,50,0.000000,-112.411087
18,11,52,0.000000,-112.180050
18,11,54,0.000000,-106.520490
18,11,56,0.000000,-108.145549
18,11,58,0.000000,-105.402365
18,12,0,0.000000,-109.711133
18,12,2,0.000000,-111.787817
18,12,4,0.000000,-120.650676
18,12,6,0.000000,-112.718744
18,12,8,0.000000,-114.261768
18,12,10,0.000000,-110.467484
18,12,12,0.000000,-111.891255
18,12,14,0.000000,-110.947890
18,12,16,0.000000,-113.035563
18,12,18,0.000000,-114.968671
18,12,20,0.000000,-117.044079
18,12,22,0.000000,-115.409436
18,12,24,0.000000,-115.277332
18,12,26,0.000000,-115.564953
18,12,28,0.000000,-114.138458
18,12,30,0.000000,-115.807311
18,12,32,0.000000,-115.959381
18,12,34,0.000000,-116.459177
18,12,36,0.000000,-119.042884
18,12,38,0.000000,-113.616285
18,12,40,0.000000,-116.037987
18,12,42,0.000000,-116.133272
18,12,44,0.000000,-115.610571
18,12,46,0.000000,-117.745011
18,12,48,0.000000,-116.725412
18,12,50,0.000000,-120.575208
18,12,52,0.000000,-116.570042
18,12,54,0.000000,-115.727142
18,12,56,0.000000,-113.049997
18,12,58,0.000000,-115.167058
18,13,0,0.000000,-119.343693
18,13,2,0.000000,-113.294927
18,13,4,0.000000,-111.882025
18,13,6,0.000000,-114.081437
18,13,8,0.000000,-109.001909
18,13,10,0.000000,-107.424107
18,13,12,0.000000,-116.102639
18,13,14,0.000000,-117.343898
18,13,16,0.000000,-113.955531
18,13,18,0.000000,-113.801139
18,13,20,0.000000,-110.512970
18,13,22,0.000000,-114.445927
18,13,24,0.000000,-112.093603
18,13,26,0.000000,-116.428772
18,13,28,0.000000,-116.672369
18,13,30,0.000000,-111.224083
18,13,32,0.000000,-110.118579
18,13,34,0.000000,-109.161390
18,13,36,0.000000,-111.816404
18,13,38,0.000000,-105.429676
18,13,40,0.000000,-108.199909
18,13,42,0.000000,-118.629639
18,13,44,0.000000,-108.132568
18,13,46,0.000000,-110.357081
18,13,48,0.000000,-108.779280
18,13,50,0.000000,-111.919250
18,13,52,0.000000,-107.809602
18,13,54,0.000000,-115.821442
18,13,56,0.000000,-112.981347
18,13,58,0.000000,-109.761523
18,14,0,0.000000,-103.893146
18,14,2,0.000000,-107.951565
18,14,4,0.000000,-113.823763
18,14,6,0.000000,-113.296046
18,14,8,0.000000,-108.919727
18,14,10,0.000000,-106.339055
18,14,12,0.000000,-107.333066
18,14,14,0.000000,-109.044408
18,14,16,0.000000,-112.126155
18,14,18,0.000000,-112.120197
18,14,20,0.000000,-111.637644
18,14,22,0.000000,-105.523168
18,14,24,0.000000,-108.739093
18,14,26,0.000000,-112.539737
18,14,28,0.000000,-104.093769
18,14,30,0.000000,-104.280474
18,14,32,0.000000,-111.423312
18,14,34,0.000000,-107.128599
18,14,36,0.000000,-105.465076
18,14,38,0.000000,-108.583645
18,14,40,0.000000,-107.951891
18,14,42,0.000000,-107.427846
18,14,44,0.000000,-114.386925
18,14,46,0.000000,-116.803458
18,14,48,0.000000,-104.730978
18,14,50,0.000000,-110.177891
18,14,52,0.000000,-110.785004
18,14,54,0.000000,-107.085276
18,14,56,0.000000,-106.411053
18,14,58,0.000000,-108.367572
18,15,0,0.000000,-108.376587
18,15,2,0.000000,-106.513462
18,15,4,0.000000,-116.165077
18,15,6,0.000000,-111.124570
18,15,8,0.000000,-104.505791
18,15,10,0.000000,-108.756412
18,15,12,0.000000,-104.869901
18,15,14,0.000000,-113.498162
18,15,16,0.000000,-106.672414
18,15,18,0.000000,-105.596367
18,15,20,0.000000,-109.626599
18,15,22,0.000000,-100.736683
18,15,24,0.000000,-110.514357
18,15,26,0.000000,-106.872194
18,15,28,0.000000,-103.139108
18,15,30,0.000000,-109.184683
18,15,32,0.000000,-115.088956
18,15,34,0.000000,-118.063262
18,15,36,0.000000,-109.011034
18,15,38,0.000000,-107.696874
18,15,40,0.000000,-107.742769
18,15,42,0.000000,-114.181847
18,15,44,0.000000,-109.432343
18,15,46,0.000000,-109.634396
18,15,48,0.000000,-109.166044
18,15,50,0.000000,-115.198062
18,15,52,0.000000,-109.550183
18,15,54,0.000000,-106.902047
18,15,56,0.000000,-107.989134
18,15,58,0.000000,-107.597352
18,16,0,0.000000,-117.777365
18,16,2,0.000000,-114.035315
18,16,4,0.000000,-110.959842
18,16,6,0.000000,-111.967231
18,16,8,0.000000,-113.426512
18,16,10,0.000000,-114.704092
18,16,12,0.000000,-114.362105
18,16,14,0.000000,-113.630443
18,16,16,0.000000,-111.907263
18,16,18,0.000000,-112.193354
18,16,20,0.000000,-112.777662
18,16,22,0.000000,-111.103154
18,16,24,0.000000,-112.405544
18,16,26,0.000000,-115.645894
18,16,28,0.000000,-118.945594
18,16,30,0.000000,-111.057557
18,16,32,0.000000,-112.861096
18,16,34,0.000000,-111.936597
18,16,36,0.000000,-107.652930
18,16,38,0.000000,-111.195893
18,16,40,0.000000,-112.489711
18,16,42,0.000000,-117.079607
18,16,44,0.000000,-114.554753
18,16,46,0.000000,-119.036602
18,16,48,0.000000,-115.230540
18,16,50,0.000000,-112.676111
18,16,52,0.000000,-113.231172
18,16,54,0.000000,-116.895732
18,16,56,0.000000,-117.740101
18,16,58,0.000000,-111.938241
18,17,0,0.000000,-114.033063
18,17,2,0.000000,-113.871761
18,17,4,0.000000,-116.801543
18,17,6,0.000000,-119.871005
18,17,8,0.000000,-115.873621
18,17,10,0.000000,-118.192555
18,17,12,0.000000,-119.139480
18,17,14,0.000000,-118.084034
18,17,16,0.000000,-117.445991
18,17,18,0.000000,-116.388528
18,17,20,0.000000,-117.477738
18,17,22,0.000000,-112.829918
18,17,24,0.000000,-115.730284
18,17,26,0.000000,-115.610286
18,17,28,0.000000,-116.255260
18,17,30,0.000000,-117.992071
18,17,32,0.000000,-115.294662
18,17,34,0.000000,-101.494954
18,17,36,0.000000,-118.105897
18,17,38,0.000000,-117.972323
18,17,40,0.000000,-115.553496
18,17,42,0.000000,-118.828371
18,17,44,0.000000,-118.139008
18,17,46,0.000000,-111.930635
18,17,48,0.000000,-108.845181
18,17,50,0.000000,-115.421630
18,17,52,0.000000,-115.722651
18,17,54,0.000000,-117.588475
18,17,56,0.000000,-117.308132
18,17,58,0.000000,-117.385453
18,18,0,0.000000,-120.381934
18,18,2,0.000000,-117.782110
18,18,4,0.000000,-118.389188
18,18,6,0.000000,-118.371791
18,18,8,0.000000,-120.229920
18,18,10,0.000000,-118.254504
18,18,12,0.000000,-120.150371
18,18,14,0.000000,-118.770904
18,18,16,0.000000,-120.499708
18,18,18,0.000000,-119.813207
18,18,20,0.000000,-121.134438
18,18,22,0.000000,-118.835941
18,18,24,0.000000,-116.913872
18,18,26,0.000000,-119.811570
18,18,28,0.000000,-119.906913
18,18,30,0.000000,-119.817137
18,18,32,0.000000,-118.472387
18,18,34,0.000000,-119.594828
18,18,36,0.000000,-120.461815
18,18,38,0.000000,-116.977444
18,18,40,0.000000,-118.951172
18,18,42,0.000000,-117.928652
18,18,44,0.000000,-118.893831
18,18,46,0.000000,-118.406694
18,18,48,0.000000,-120.878355
18,18,50,0.000000,-116.984242
18,18,52,0.000000,-118.952242
18,18,54,0.000000,-117.613842
18,18,56,0.000000,-119.965462
18,18,58,0.000000,-122.508172
18,19,0,0.000000,-118.962608
18,19,2,0.000000,-120.221035
18,19,4,0.000000,-118.147274
18,19,6,0.000000,-116.945603
18,19,8,0.000000,-113.090744
18,19,10,0.000000,-117.885072
18,19,12,0.000000,-118.319494
18,19,14,0.000000,-119.837981
18,19,16,0.000000,-115.164572
18,19,18,0.000000,-118.789103
18,19,20,0.000000,-116.453948
18,19,22,0.000000,-115.952537
18,19,24,0.000000,-117.644765
18,19,26,0.000000,-114.446187
18,19,28,0.000000,-118.595970
18,19,30,0.000000,-118.286112
18,19,32,0.000000,-114.285107
18,19,34,0.000000,-115.444886
18,19,36,0.000000,-114.871092
18,19,38,0.000000,-117.710533
18,19,40,0.000000,-116.155185
18,19,42,0.000000,-114.831153
18,19,44,0.000000,-106.881599
18,19,46,0.000000,-104.333896
18,19,48,0.000000,-107.745486
18,19,50,0.000000,-111.851887
18,19,52,0.000000,-107.538477
18,19,54,0.000000,-115.947961
18,19,56,0.000000,-113.709376
18,19,58,0.000000,-119.233610
18,20,0,0.000000,-117.894221
18,20,2,0.000000,-118.349221
18,20,4,0.000000,-117.922468
18,20,6,0.000000,-119.076705
18,20,8,0.000000,-120.574306
18,20,10,0.000000,-117.619737
18,20,12,0.000000,-115.389007
18,20,14,0.000000,-117.974316
18,20,16,0.000000,-119.299629
18,20,18,0.000000,-118.373149
18,20,20,0.000000,-122.133625
18,20,22,0.000000,-119.479559
18,20,24,0.000000,-119.725275
18,20,26,0.000000,-117.525954
18,20,28,0.000000,-120.257639
18,20,30,0.000000,-118.791142
18,20,32,0.000000,-119.198887
18,20,34,0.000000,-118.307436
18,20,36,0.000000,-114.314403
18,20,38,0.000000,-117.793158
18,20,40,0.000000,-118.350426
18,20,42,0.000000,-119.126105
18,20,44,0.000000,-118.859192
18,20,46,0.000000,-119.067437
18,20,48,0.000000,-121.268796
18,20,50,0.000000,-119.261343
18,20,52,0.000000,-118.078463
18,20,54,0.000000,-117.301474
18,20,56,0.000000,-117.633636
18,20,58,0.000000,-118.356118
18,21,0,0.000000,-118.113217
18,21,2,0.000000,-118.735710
18,21,4,0.000000,-121.639387
18,21,6,0.000000,-114.221319
18,21,8,0.000000,-114.141718
18,21,10,0.000000,-118.358991
18,21,12,0.000000,-118.333839
18,21,14,0.000000,-117.170924
18,21,16,0.000000,-118.147096
18,21,18,0.000000,-117.698299
18,21,20,0.000000,-116.289359
18,21,22,0.000000,-112.930349
18,21,24,0.000000,-114.763455
18,21,26,0.000000,-113.042769
18,21,28,0.000000,-112.635405
18,21,30,0.000000,-114.432585
18,21,32,0.000000,-116.615540
18,21,34,0.000000,-116.099473
18,21,36,0.000000,-112.855154
18,21,38,0.000000,-109.012645
18,21,40,0.000000,-114.106023
18,21,42,0.000000,-113.956902
18,21,44,0.000000,-116.604478
18,21,46,0.000000,-112.438701
18,21,48,0.000000,-108.810954
18,21,50,0.000000,-110.427580
18,21,52,0.000000,-112.494744
18,21,54,0.000000,-112.605665
18,21,56,0.000000,-113.273435
18,21,58,0.000000,-118.403604
18,22,0,0.000000,-120.328549
18,22,2,0.000000,-120.233311
18,22,4,0.000000,-119.241472
18,22,6,0.000000,-120.213610
18,22,8,0.000000,-119.962488
18,22,10,0.000000,-120.311435
18,22,12,0.000000,-117.553088
18,22,14,0.000000,-118.912647
18,22,16,0.000000,-120.250617
18,22,18,0.000000,-120.719970
18,22,20,0.000000,-119.000838
18,22,22,0.000000,-116.851156
18,22,24,0.000000,-120.530722
18,22,26,0.000000,-119.537047
18,22,28,0.000000,-119.702239
18,22,30,0.000000,-118.693732
18,22,32,0.000000,-118.673454
18,22,34,0.000000,-121.230962
18,22,36,0.000000,-121.599524
18,22,38,0.000000,-119.031900
18,22,40,0.000000,-119.992531
18,22,42,0.000000,-119.904875
18,22,44,0.000000,-117.887450
18,22,46,0.000000,-120.634043
18,22,48,0.000000,-119.039457
18,22,50,0.000000,-120.058829
18,22,52,0.000000,-121.663352
18,22,54,0.000000,-121.137647
18,22,56,0.000000,-117.309746
18,22,58,0.000000,-119.751434
18,23,0,0.000000,-120.643471
18,23,2,0.000000,-116.026028
18,23,4,0.000000,-119.801382
18,23,6,0.000000,-115.918004
18,23,8,0.000000,-119.527625
18,23,10,0.000000,-118.624982
18,23,12,0.000000,-118.801966
18,23,14,0.000000,-118.793519
18,23,16,0.000000,-119.162053
18,23,18,0.000000,-120.107478
18,23,20,0.000000,-120.215086
18,23,22,0.000000,-120.100319
18,23,24,0.000000,-118.568416
18,23,26,0.000000,-116.869112
18,23,28,0.000000,-118.852256
18,23,30,0.000000,-122.808593
18,23,32,0.000000,-119.379464
18,23,34,0.000000,-121.294695
18,23,36,0.000000,-119.497080
18,23,38,0.000000,-116.904869
18,23,40,0.000000,-118.911410
18,23,42,0.000000,-116.184019
18,23,44,0.000000,-121.281611
18,23,46,0.000000,-120.250087
18,23,48,0.000000,-118.755883
18,23,50,0.000000,-118.523217
18,23,52,0.000000,-118.850350
18,23,54,0.000000,-117.732132
18,23,56,0.000000,-122.324995
18,23,58,0.000000,-118.612362
18,24,0,0.000000,-117.124090
18,24,2,0.000000,-121.804116
18,24,4,0.000000,-118.633935
18,24,6,0.000000,-119.047832
18,24,8,0.000000,-118.788933
18,24,10,0.000000,-119.422532
18,24,12,0.000000,-119.355973
18,24,14,0.000000,-121.855466
18,24,16,0.000000,-122.650076
18,24,18,0.000000,-119.390448
18,24,20,0.000000,-116.450440
18,24,22,0.000000,-119.557881
18,24,24,0.000000,-119.683076
18,24,26,0.000000,-118.673682
18,24,28,0.000000,-117.841247
18,24,30,0.000000,-118.718355
18,24,32,0.000000,-119.420017
18,24,34,0.000000,-120.649870
18,24,36,0.000000,-117.898914
18,24,38,0.000000,-117.910254
18,24,40,0.000000,-120.178092
18,24,42,0.000000,-121.602521
18,24,44,0.000000,-118.955301
18,24,46,0.000000,-120.021082
18,24,48,0.000000,-120.670958
18,24,50,0.000000,-119.946759
18,24,52,0.000000,-120.942506
18,24,54,0.000000,-119.269977
18,24,56,0.000000,-120.423737
18,24,58,0.000000,-119.769437
18,25,0,0.000000,-119.413338
18,25,2,0.000000,-121.552859
18,25,4,0.000000,-118.685479
18,25,6,0.000000,-119.795681
18,25,8,0.000000,-118.188740
18,25,10,0.000000,-119.893908
18,25,12,0.000000,-119.522708
18,25,14,0.000000,-120.963708
18,25,16,0.000000,-118.239731
18,25,18,0.000000,-118.372450
18,25,20,0.000000,-118.189734
18,25,22,0.000000,-119.491993
18,25,24,0.000000,-119.985130
18,25,26,0.000000,-120.458845
18,25,28,0.000000,-119.175407
18,25,30,0.000000,-120.021841
18,25,32,0.000000,-118.702106
18,25,34,0.000000,-119.443088
18,25,36,0.000000,-116.952200
18,25,38,0.000000,-120.523075
18,25,40,0.000000,-118.781354
18,25,42,0.000000,-119.826815
18,25,44,0.000000,-117.655247
18,25,46,0.000000,-115.225968
18,25,48,0.000000,-118.600053
18,25,50,0.000000,-120.405867
18,25,52,0.000000,-118.545168
18,25,54,0.000000,-117.811254
18,25,56,0.000000,-118.820609
18,25,58,0.000000,-120.732747
18,26,0,0.000000,-118.907137
18,26,2,0.000000,-118.943861
18,26,4,0.000000,-120.562079
18,26,6,0.000000,-116.598750
18,26,8,0.000000,-120.331178
18,26,10,0.000000,-121.344695
18,26,12,0.000000,-121.905388
18,26,14,0.000000,-117.518997
18,26,16,0.000000,-119.572987
18,26,18,0.000000,-119.479909
18,26,20,0.000000,-119.066596
18,26,22,0.000000,-120.566457
18,26,24,0.000000,-117.420374
18,26,26,0.000000,-121.111544
18,26,28,0.000000,-120.364000
18,26,30,0.000000,-119.629578
18,26,32,0.000000,-120.253959
18,26,34,0.000000,-117.013172
18,26,36,0.000000,-118.236118
18,26,38,0.000000,-117.892264
18,26,40,0.000000,-119.328781
18,26,42,0.000000,-120.607483
18,26,44,0.000000,-119.772188
18,26,46,0.000000,-118.771217
18,26,48,0.000000,-119.898600
18,26,50,0.000000,-117.484680
18,26,52,0.000000,-121.544991
18,26,54,0.000000,-118.441134
18,26,56,0.000000,-120.609819
18,26,58,0.000000,-119.453487
18,27,0,0.000000,-120.982906
18,27,2,0.000000,-120.727440
18,27,4,0.000000,-119.677682
18,27,6,0.000000,-118.901997
18,27,8,0.000000,-119.358722
18,27,10,0.000000,-118.447669
18,27,12,0.000000,-118.304784
18,27,14,0.000000,-117.291701
18,27,16,0.000000,-118.648164
18,27,18,0.000000,-118.465152
18,27,20,0.000000,-120.109412
18,27,22,0.000000,-121.466945
