hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.032728
18,0,2,0.000000,-109.741196
18,0,4,0.000000,-110.443202
18,0,6,0.000000,-112.979226
18,0,8,0.000000,-115.534121
18,0,10,0.000000,-107.341168
18,0,12,0.000000,-112.280913
18,0,14,0.000000,-125.891392
18,0,16,0.000000,-108.239808
18,0,18,0.000000,-110.934114
18,0,20,0.000000,-114.887039
18,0,22,0.000000,-116.592760
18,0,24,0.000000,-120.843117
18,0,26,0.000000,-109.536688
18,0,28,0.000000,-116.904574
18,0,30,0.000000,-110.637044
18,0,32,0.000000,-110.630760
18,0,34,0.000000,-108.623721
18,0,36,0.000000,-122.977767
18,0,38,0.000000,-114.217640
18,0,40,0.000000,-117.936445
18,0,42,0.000000,-107.642158
18,0,44,0.000000,-111.352383
18,0,46,0.000000,-107.510815
18,0,48,0.000000,-114.525277
18,0,50,0.000000,-130.409959
18,0,52,0.000000,-118.889171
18,0,54,0.000000,-111.325691
18,0,56,0.000000,-109.258845
18,0,58,0.000000,-116.974929
18,1,0,0.000000,-111.254320
18,1,2,0.000000,-110.447080
18,1,4,0.000000,-110.816494
18,1,6,0.000000,-114.162853
18,1,8,0.000000,-105.988242
18,1,10,0.000000,-110.470878
18,1,12,0.000000,-123.753547
18,1,14,0.000000,-116.163431
18,1,16,0.000000,-115.565641
18,1,18,0.000000,-112.220255
18,1,20,0.000000,-109.492072
18,1,22,0.000000,-115.131945
18,1,24,0.000000,-108.449572
18,1,26,0.000000,-112.563752
18,1,28,0.000000,-119.877676
18,1,30,0.000000,-116.046826
18,1,32,0.000000,-117.884631
18,1,34,0.000000,-108.095312
18,1,36,0.000000,-114.737505
18,1,38,0.000000,-108.426581
18,1,40,0.000000,-105.611908
18,1,42,0.000000,-116.076213
18,1,44,0.000000,-112.385560
18,1,46,0.000000,-110.306017
18,1,48,0.000000,-110.040642
18,1,50,0.000000,-112.549800
18,1,52,0.000000,-108.424005
18,1,54,0.000000,-122.066806
18,1,56,0.000000,-112.857369
18,1,58,0.000000,-107.264167
18,2,0,0.000000,-106.788758
18,2,2,0.000000,-117.159886
18,2,4,0.000000,-114.450547
18,2,6,0.000000,-109.726639
18,2,8,0.000000,-116.288329
18,2,10,0.000000,-111.645850
18,2,12,0.000000,-109.589275
18,2,14,0.000000,-110.769430
18,2,16,0.000000,-110.169181
18,2,18,0.000000,-111.168258
18,2,20,0.000000,-112.233005
18,2,22,0.000000,-110.452654
18,2,24,0.000000,-109.080802
18,2,26,0.000000,-118.877319
18,2,28,0.000000,-110.809686
18,2,30,0.000000,-106.379046
18,2,32,0.000000,-115.441525
18,2,34,0.000000,-109.153436
18,2,36,0.000000,-118.647460
18,2,38,0.000000,-121.925334
18,2,40,0.000000,-119.221947
18,2,42,0.000000,-106.096347
18,2,44,0.000000,-111.019662
18,2,46,0.000000,-112.549851
18,2,48,0.000000,-108.955866
18,2,50,0.000000,-110.415132
18,2,52,0.000000,-119.375518
18,2,54,0.000000,-109.118475
18,2,56,0.000000,-108.499725
18,2,58,0.000000,-109.822169
18,3,0,0.000000,-118.195375
18,3,2,0.000000,-118.206838
18,3,4,0.000000,-109.671948
18,3,6,0.000000,-113.665498
18,3,8,0.000000,-113.625845
18,3,10,0.000000,-111.039161
18,3,12,0.000000,-110.185642
18,3,14,0.000000,-115.120807
18,3,16,0.000000,-111.844095
18,3,18,0.000000,-107.412815
18,3,20,0.000000,-109.691970
18,3,22,0.000000,-111.683378
18,3,24,0.000000,-106.903592
18,3,26,0.000000,-117.350969
18,3,28,0.000000,-109.884602
18,3,30,0.000000,-106.049849
18,3,32,0.000000,-109.331660
18,3,34,0.000000,-107.846064
18,3,36,0.000000,-116.606087
18,3,38,0.000000,-120.563042
18,3,40,0.000000,-112.390996
18,3,42,0.000000,-120.122355
18,3,44,0.000000,-107.994769
18,3,46,0.000000,-105.761341
18,3,48,0.000000,-116.011129
18,3,50,0.000000,-111.375751
18,3,52,0.000000,-111.906231
18,3,54,0.000000,-114.770441
18,3,56,0.000000,-110.814868
18,3,58,0.000000,-109.517436
18,4,0,0.000000,-110.547590
18,4,2,0.000000,-106.035190
18,4,4,0.000000,-109.815774
18,4,6,0.000000,-111.769708
18,4,8,0.000000,-109.532611
18,4,10,0.000000,-111.970546
18,4,12,0.000000,-102.277858
18,4,14,0.000000,-113.229103
18,4,16,0.000000,-109.898197
18,4,18,0.000000,-115.446901
18,4,20,0.000000,-111.807500
18,4,22,0.000000,-111.895741
18,4,24,0.000000,-108.761941
18,4,26,0.000000,-109.659599
18,4,28,0.000000,-107.109412
18,4,30,0.000000,-111.552484
18,4,32,0.000000,-111.417276
18,4,34,0.000000,-109.338565
18,4,36,0.000000,-111.506823
18,4,38,0.000000,-122.692998
18,4,40,0.000000,-115.926713
18,4,42,0.000000,-111.384211
18,4,44,0.000000,-110.402516
18,4,46,0.000000,-124.032995
18,4,48,0.000000,-109.484863
18,4,50,0.000000,-113.695808
18,4,52,0.000000,-114.934932
18,4,54,0.000000,-112.220799
18,4,56,0.000000,-115.150532
18,4,58,0.000000,-106.228110
18,5,0,0.000000,-111.210326
18,5,2,0.000000,-106.272807
18,5,4,0.000000,-114.081366
18,5,6,0.000000,-116.185931
18,5,8,0.000000,-119.661750
18,5,10,0.000000,-105.598937
18,5,12,0.000000,-109.064540
18,5,14,0.000000,-118.192492
18,5,16,0.000000,-106.513018
18,5,18,0.000000,-123.868313
18,5,20,0.000000,-112.909010
18,5,22,0.000000,-111.897138
18,5,24,0.000000,-116.023171
18,5,26,0.000000,-111.637372
18,5,28,0.000000,-115.369954
18,5,30,0.000000,-114.352510
18,5,32,0.000000,-110.525204
18,5,34,0.000000,-112.318933
18,5,36,0.000000,-112.533553
18,5,38,0.000000,-113.599460
18,5,40,0.000000,-105.639620
18,5,42,0.000000,-132.605037
18,5,44,0.000000,-110.024138
18,5,46,0.000000,-107.416465
18,5,48,0.000000,-133.624396
18,5,50,0.000000,-110.853737
18,5,52,0.000000,-106.805271
18,5,54,0.000000,-107.640768
18,5,56,0.000000,-107.806541
18,5,58,0.000000,-106.924612
18,6,0,0.000000,-111.294282
18,6,2,0.000000,-111.516677
18,6,4,0.000000,-108.571783
18,6,6,0.000000,-111.441842
18,6,8,0.000000,-120.554706
18,6,10,0.000000,-108.065123
18,6,12,0.000000,-116.231455
18,6,14,0.000000,-114.257612
18,6,16,0.000000,-117.646668
18,6,18,0.000000,-115.653991
18,6,20,0.000000,-110.643923
18,6,22,0.000000,-110.425253
18,6,24,0.000000,-111.723464
18,6,26,0.000000,-109.263461
18,6,28,0.000000,-110.418065
18,6,30,0.000000,-115.796195
18,6,32,0.000000,-108.635942
18,6,34,0.000000,-112.303383
18,6,36,0.000000,-114.928696
18,6,38,0.000000,-108.315017
18,6,40,0.000000,-110.877056
18,6,42,0.000000,-114.413598
18,6,44,0.000000,-119.462173
18,6,46,0.000000,-116.190585
18,6,48,0.000000,-110.430005
18,6,50,0.000000,-106.380283
18,6,52,0.000000,-112.225627
18,6,54,0.000000,-112.205718
18,6,56,0.000000,-112.510078
18,6,58,0.000000,-108.577651
18,7,0,0.000000,-113.687601
18,7,2,0.000000,-112.486250
18,7,4,0.000000,-116.547804
18,7,6,0.000000,-113.120519
18,7,8,0.000000,-110.610486
18,7,10,0.000000,-112.044762
18,7,12,0.000000,-109.310863
18,7,14,0.000000,-116.469127
18,7,16,0.000000,-112.364259
18,7,18,0.000000,-121.722792
18,7,20,0.000000,-117.022783
18,7,22,0.000000,-107.405595
18,7,24,0.000000,-110.805779
18,7,26,0.000000,-110.554159
18,7,28,0.000000,-119.350944
18,7,30,0.000000,-109.960145
18,7,32,0.000000,-111.893815
18,7,34,0.000000,-113.236635
18,7,36,0.000000,-110.529160
18,7,38,0.000000,-110.101729
18,7,40,0.000000,-111.886578
18,7,42,0.000000,-115.644141
18,7,44,0.000000,-114.469792
18,7,46,0.000000,-112.635652
18,7,48,0.000000,-111.471765
18,7,50,0.000000,-114.900202
18,7,52,0.000000,-111.803363
18,7,54,0.000000,-116.106632
18,7,56,0.000000,-122.629179
18,7,58,0.000000,-123.454706
18,8,0,0.000000,-111.747068
18,8,2,0.000000,-140.509025
18,8,4,0.000000,-107.588295
18,8,6,0.000000,-104.399934
18,8,8,0.000000,-109.540307
18,8,10,0.000000,-119.926299
18,8,12,0.000000,-106.604435
18,8,14,0.000000,-118.214986
18,8,16,0.000000,-124.612155
18,8,18,0.000000,-113.972282
18,8,20,0.000000,-111.010750
18,8,22,0.000000,-110.365822
18,8,24,0.000000,-114.173350
18,8,26,0.000000,-108.018317
18,8,28,0.000000,-113.107147
18,8,30,0.000000,-109.217180
18,8,32,0.000000,-107.504814
18,8,34,0.000000,-113.730100
18,8,36,0.000000,-112.704830
18,8,38,0.000000,-112.853353
18,8,40,0.000000,-111.075726
18,8,42,0.000000,-125.732665
18,8,44,0.000000,-110.053915
18,8,46,0.000000,-113.608517
18,8,48,0.000000,-111.100201
18,8,50,0.000000,-112.691592
18,8,52,0.000000,-109.638772
18,8,54,0.000000,-118.501492
18,8,56,0.000000,-113.854586
18,8,58,0.000000,-115.313724
18,9,0,0.000000,-107.567780
18,9,2,0.000000,-105.918718
18,9,4,0.000000,-112.952469
18,9,6,0.000000,-116.780846
18,9,8,0.000000,-107.774406
18,9,10,0.000000,-103.990711
18,9,12,0.000000,-122.947380
18,9,14,0.000000,-114.592313
18,9,16,0.000000,-106.668771
18,9,18,0.000000,-120.531910
18,9,20,0.000000,-112.278978
18,9,22,0.000000,-109.577323
18,9,24,0.000000,-120.905493
18,9,26,0.000000,-108.106515
18,9,28,0.000000,-115.716005
18,9,30,0.000000,-117.175168
18,9,32,0.000000,-113.340831
18,9,34,0.000000,-113.371968
18,9,36,0.000000,-117.036304
18,9,38,0.000000,-116.411543
18,9,40,0.000000,-112.159439
18,9,42,0.000000,-111.727318
18,9,44,0.000000,-109.942777
18,9,46,0.000000,-115.621979
18,9,48,0.000000,-109.439745
18,9,50,0.000000,-109.131216
18,9,52,0.000000,-110.929804
18,9,54,0.000000,-111.381281
18,9,56,0.000000,-108.003338
18,9,58,0.000000,-119.962422
18,10,0,0.000000,-121.200838
18,10,2,0.000000,-110.659850
18,10,4,0.000000,-111.860837
18,10,6,0.000000,-107.152555
18,10,8,0.000000,-119.014890
18,10,10,0.000000,-111.612369
18,10,12,0.000000,-117.464494
18,10,14,0.000000,-131.989084
18,10,16,0.000000,-110.253261
18,10,18,0.000000,-117.891417
18,10,20,0.000000,-114.023136
18,10,22,0.000000,-112.864270
18,10,24,0.000000,-112.629544
18,10,26,0.000000,-109.600520
18,10,28,0.000000,-113.104315
18,10,30,0.000000,-113.150462
18,10,32,0.000000,-111.011083
18,10,34,0.000000,-113.985093
18,10,36,0.000000,-107.483649
18,10,38,0.000000,-112.711920
18,10,40,0.000000,-112.911620
18,10,42,0.000000,-109.114708
18,10,44,0.000000,-113.028128
18,10,46,0.000000,-108.901207
18,10,48,0.000000,-127.589877
18,10,50,0.000000,-115.175057
18,10,52,0.000000,-108.987504
18,10,54,0.000000,-109.138267
18,10,56,0.000000,-104.543219
18,10,58,0.000000,-107.641109
18,11,0,0.000000,-120.713125
18,11,2,0.000000,-109.705036
18,11,4,0.000000,-121.649311
18,11,6,0.000000,-114.789886
18,11,8,0.000000,-112.583036
18,11,10,0.000000,-106.643361
18,11,12,0.000000,-109.674169
18,11,14,0.000000,-107.897081
18,11,16,0.000000,-108.072869
18,11,18,0.000000,-107.843196
18,11,20,0.000000,-118.841598
18,11,22,0.000000,-109.619087
18,11,24,0.000000,-124.640944
18,11,26,0.000000,-118.375586
18,11,28,0.000000,-131.617813
18,11,30,0.000000,-109.741452
18,11,32,0.000000,-111.792915
18,11,34,0.000000,-114.309190
18,11,36,0.000000,-107.041193
18,11,38,0.000000,-116.545075
18,11,40,0.000000,-113.833778
18,11,42,0.000000,-108.106467
18,11,44,0.000000,-105.555971
18,11,46,0.000000,-122.132553
18,11,48,0.000000,-117.898990
18,11,50,0.000000,-111.856898
18,11,52,0.000000,-114.135504
18,11,54,0.000000,-124.645981
18,11,56,0.000000,-113.425765
18,11,58,0.000000,-113.450794
18,12,0,0.000000,-112.484545
18,12,2,0.000000,-115.869122
18,12,4,0.000000,-113.799142
18,12,6,0.000000,-111.041732
18,12,8,0.000000,-112.927151
18,12,10,0.000000,-108.240568
18,12,12,0.000000,-113.059697
18,12,14,0.000000,-107.913779
18,12,16,0.000000,-111.377122
18,12,18,0.000000,-110.250147
18,12,20,0.000000,-113.894617
18,12,22,0.000000,-109.188365
18,12,24,0.000000,-110.108467
18,12,26,0.000000,-108.710154
18,12,28,0.000000,-109.888717
18,12,30,0.000000,-123.398375
18,12,32,0.000000,-105.742051
18,12,34,0.000000,-117.995438
18,12,36,0.000000,-113.537129
18,12,38,0.000000,-108.204861
18,12,40,0.000000,-112.529226
18,12,42,0.000000,-109.344903
18,12,44,0.000000,-115.773333
18,12,46,0.000000,-130.745252
18,12,48,0.000000,-123.454790
18,12,50,0.000000,-111.338864
18,12,52,0.000000,-112.089914
18,12,54,0.000000,-118.694363
18,12,56,0.000000,-113.024063
18,12,58,0.000000,-109.997669
18,13,0,0.000000,-119.983158
18,13,2,0.000000,-114.580893
18,13,4,0.000000,-110.565328
18,13,6,0.000000,-106.668551
18,13,8,0.000000,-109.540903
18,13,10,0.000000,-114.449671
18,13,12,0.000000,-117.276931
18,13,14,0.000000,-111.446027
18,13,16,0.000000,-114.664739
18,13,18,0.000000,-110.836958
18,13,20,0.000000,-110.574996
18,13,22,0.000000,-108.027355
18,13,24,0.000000,-108.022501
18,13,26,0.000000,-120.112996
18,13,28,0.000000,-111.149182
18,13,30,0.000000,-110.221001
18,13,32,0.000000,-111.404450
18,13,34,0.000000,-106.652458
18,13,36,0.000000,-108.803900
18,13,38,0.000000,-111.389254
18,13,40,0.000000,-110.992244
18,13,42,0.000000,-110.726530
18,13,44,0.000000,-112.862642
18,13,46,0.000000,-132.732152
18,13,48,0.000000,-119.833619
18,13,50,0.000000,-114.740255
18,13,52,0.000000,-109.206103
18,13,54,0.000000,-109.609321
18,13,56,0.000000,-112.130322
18,13,58,0.000000,-109.370068
18,14,0,0.000000,-109.024033
18,14,2,0.000000,-112.790768
18,14,4,0.000000,-106.314640
18,14,6,0.000000,-113.847519
18,14,8,0.000000,-109.431607
18,14,10,0.000000,-119.461782
18,14,12,0.000000,-108.335432
18,14,14,0.000000,-116.376237
18,14,16,0.000000,-113.892544
18,14,18,0.000000,-109.238797
18,14,20,0.000000,-103.177737
18,14,22,0.000000,-123.088424
18,14,24,0.000000,-112.705974
18,14,26,0.000000,-123.628554
18,14,28,0.000000,-112.402555
18,14,30,0.000000,-111.525290
18,14,32,0.000000,-117.871818
18,14,34,0.000000,-114.292981
18,14,36,0.000000,-110.674864
18,14,38,0.000000,-103.083574
18,14,40,0.000000,-110.467875
18,14,42,0.000000,-109.307253
18,14,44,0.000000,-110.510698
18,14,46,0.000000,-111.339849
18,14,48,0.000000,-112.250918
18,14,50,0.000000,-110.373640
18,14,52,0.000000,-106.742886
18,14,54,0.000000,-109.609614
18,14,56,0.000000,-109.527529
18,14,58,0.000000,-114.633104
18,15,0,0.000000,-112.994059
18,15,2,0.000000,-109.177450
18,15,4,0.000000,-113.110410
18,15,6,0.000000,-110.589670
18,15,8,0.000000,-108.860666
18,15,10,0.000000,-110.642077
18,15,12,0.000000,-117.495995
18,15,14,0.000000,-110.696060
18,15,16,0.000000,-106.363668
18,15,18,0.000000,-116.280495
18,15,20,0.000000,-109.673308
18,15,22,0.000000,-115.910079
18,15,24,0.000000,-108.772669
18,15,26,0.000000,-114.174764
18,15,28,0.000000,-107.531237
18,15,30,0.000000,-107.660278
18,15,32,0.000000,-115.976430
18,15,34,0.000000,-107.690927
18,15,36,0.000000,-109.502779
18,15,38,0.000000,-111.743610
18,15,40,0.000000,-103.852211
18,15,42,0.000000,-108.215116
18,15,44,0.000000,-118.427062
18,15,46,0.000000,-112.038251
18,15,48,0.000000,-109.625526
18,15,50,0.000000,-107.172105
18,15,52,0.000000,-106.800592
18,15,54,0.000000,-115.859048
18,15,56,0.000000,-113.033866
18,15,58,0.000000,-124.802066
18,16,0,0.000000,-126.200409
18,16,2,0.000000,-105.888776
18,16,4,0.000000,-115.528532
18,16,6,0.000000,-120.491883
18,16,8,0.000000,-110.542721
18,16,10,0.000000,-107.614931
18,16,12,0.000000,-110.510971
18,16,14,0.000000,-114.906408
18,16,16,0.000000,-113.106717
18,16,18,0.000000,-109.471739
18,16,20,0.000000,-117.637354
18,16,22,0.000000,-107.479324
18,16,24,0.000000,-109.179321
18,16,26,0.000000,-104.255398
18,16,28,0.000000,-118.909351
18,16,30,0.000000,-115.184953
18,16,32,0.000000,-113.954555
18,16,34,0.000000,-109.354848
18,16,36,0.000000,-110.658969
18,16,38,0.000000,-110.634182
18,16,40,0.000000,-109.893526
18,16,42,0.000000,-112.848790
18,16,44,0.000000,-108.165107
18,16,46,0.000000,-109.956499
18,16,48,0.000000,-127.400767
18,16,50,0.000000,-129.404874
18,16,52,0.000000,-112.754679
18,16,54,0.000000,-112.402169
18,16,56,0.000000,-103.543008
18,16,58,0.000000,-122.158351
18,17,0,0.000000,-116.238806
18,17,2,0.000000,-118.902922
18,17,4,0.000000,-110.503165
18,17,6,0.000000,-116.513280
18,17,8,0.000000,-113.061692
18,17,10,0.000000,-109.642844
18,17,12,0.000000,-108.961358
18,17,14,0.000000,-112.045346
18,17,16,0.000000,-109.379347
18,17,18,0.000000,-115.511074
18,17,20,0.000000,-114.237702
18,17,22,0.000000,-112.140868
18,17,24,0.000000,-111.000167
18,17,26,0.000000,-112.827487
18,17,28,0.000000,-129.077144
18,17,30,0.000000,-124.199500
18,17,32,0.000000,-111.947755
18,17,34,0.000000,-122.683425
18,17,36,0.000000,-121.743423
18,17,38,0.000000,-108.579123
18,17,40,0.000000,-109.923832
18,17,42,0.000000,-109.831202
18,17,44,0.000000,-108.683701
18,17,46,0.000000,-111.635551
18,17,48,0.000000,-114.359631
18,17,50,0.000000,-107.977146
18,17,52,0.000000,-112.142629
18,17,54,0.000000,-106.249317
18,17,56,0.000000,-114.062511
18,17,58,0.000000,-115.687389
18,18,0,0.000000,-108.465075
18,18,2,0.000000,-118.482699
18,18,4,0.000000,-131.251798
18,18,6,0.000000,-112.165279
18,18,8,0.000000,-109.073637
18,18,10,0.000000,-115.690918
18,18,12,0.000000,-114.991173
18,18,14,0.000000,-109.875758
18,18,16,0.000000,-108.264318
18,18,18,0.000000,-110.705955
18,18,20,0.000000,-111.671447
18,18,22,0.000000,-118.101524
18,18,24,0.000000,-117.808906
18,18,26,0.000000,-131.249494
18,18,28,0.000000,-118.540313
18,18,30,0.000000,-109.763075
18,18,32,0.000000,-122.435873
18,18,34,0.000000,-114.718903
18,18,36,0.000000,-116.382909
18,18,38,0.000000,-106.811392
18,18,40,0.000000,-109.829272
18,18,42,0.000000,-107.649781
18,18,44,0.000000,-108.483699
18,18,46,0.000000,-108.133913
18,18,48,0.000000,-114.959184
18,18,50,0.000000,-108.968050
18,18,52,0.000000,-112.634213
18,18,54,0.000000,-115.475642
18,18,56,0.000000,-110.600566
18,18,58,0.000000,-118.095887
18,19,0,0.000000,-118.753153
18,19,2,0.000000,-111.874711
18,19,4,0.000000,-107.366402
18,19,6,0.000000,-109.291895
18,19,8,0.000000,-116.213781
18,19,10,0.000000,-107.220314
18,19,12,0.000000,-108.011717
18,19,14,0.000000,-116.851677
18,19,16,0.000000,-107.543743
18,19,18,0.000000,-115.825240
18,19,20,0.000000,-122.335196
18,19,22,0.000000,-107.202891
18,19,24,0.000000,-114.936478
18,19,26,0.000000,-113.205229
18,19,28,0.000000,-113.231841
18,19,30,0.000000,-114.429753
18,19,32,0.000000,-120.759658
18,19,34,0.000000,-109.751721
18,19,36,0.000000,-109.648303
18,19,38,0.000000,-110.905222
18,19,40,0.000000,-112.481764
18,19,42,0.000000,-113.727694
18,19,44,0.000000,-115.228486
18,19,46,0.000000,-109.874389
18,19,48,0.000000,-111.949482
18,19,50,0.000000,-110.938210
18,19,52,0.000000,-112.031518
18,19,54,0.000000,-104.310988
18,19,56,0.000000,-113.405198
18,19,58,0.000000,-109.846658
18,20,0,0.000000,-112.876771
18,20,2,0.000000,-127.880728
18,20,4,0.000000,-108.048449
18,20,6,0.000000,-108.197779
18,20,8,0.000000,-104.718944
18,20,10,0.000000,-113.375459
18,20,12,0.000000,-124.059300
18,20,14,0.000000,-113.421098
18,20,16,0.000000,-110.847717
18,20,18,0.000000,-117.489032
18,20,20,0.000000,-104.196504
18,20,22,0.000000,-115.678224
18,20,24,0.000000,-112.580526
18,20,26,0.000000,-108.097749
18,20,28,0.000000,-108.228528
18,20,30,0.000000,-118.637446
18,20,32,0.000000,-114.993501
18,20,34,0.000000,-114.450316
18,20,36,0.000000,-111.640828
18,20,38,0.000000,-110.155049
18,20,40,0.000000,-108.524615
18,20,42,0.000000,-110.373755
18,20,44,0.000000,-108.448483
18,20,46,0.000000,-113.169677
18,20,48,0.000000,-124.578537
18,20,50,0.000000,-109.251537
18,20,52,0.000000,-112.676162
18,20,54,0.000000,-121.072582
18,20,56,0.000000,-111.861642
18,20,58,0.000000,-115.411564
18,21,0,0.000000,-112.159355
18,21,2,0.000000,-114.677828
18,21,4,0.000000,-108.338775
18,21,6,0.000000,-107.240487
18,21,8,0.000000,-116.710418
18,21,10,0.000000,-110.299264
18,21,12,0.000000,-108.841895
18,21,14,0.000000,-107.503110
18,21,16,0.000000,-112.380588
18,21,18,0.000000,-117.500004
18,21,20,0.000000,-102.949330
18,21,22,0.000000,-113.716914
18,21,24,0.000000,-116.760878
18,21,26,0.000000,-114.237130
18,21,28,0.000000,-111.888204
18,21,30,0.000000,-104.277731
18,21,32,0.000000,-115.080265
18,21,34,0.000000,-110.205026
18,21,36,0.000000,-131.181408
18,21,38,0.000000,-111.959894
18,21,40,0.000000,-110.484196
18,21,42,0.000000,-109.854867
18,21,44,0.000000,-112.690587
18,21,46,0.000000,-108.984728
18,21,48,0.000000,-119.772949
18,21,50,0.000000,-115.699581
18,21,52,0.000000,-116.630417
18,21,54,0.000000,-111.892902
18,21,56,0.000000,-118.706373
18,21,58,0.000000,-110.790927
18,22,0,0.000000,-109.695092
18,22,2,0.000000,-113.086710
18,22,4,0.000000,-115.772311
18,22,6,0.000000,-110.160845
18,22,8,0.000000,-107.075588
18,22,10,0.000000,-125.023902
18,22,12,0.000000,-104.984595
18,22,14,0.000000,-113.714490
18,22,16,0.000000,-112.291928
18,22,18,0.000000,-109.632329
18,22,20,0.000000,-123.653000
18,22,22,0.000000,-106.057969
18,22,24,0.000000,-112.841862
18,22,26,0.000000,-111.857260
18,22,28,0.000000,-112.232458
18,22,30,0.000000,-112.680905
18,22,32,0.000000,-105.864126
18,22,34,0.000000,-113.176117
18,22,36,0.000000,-108.268222
18,22,38,0.000000,-109.757225
18,22,40,0.000000,-116.334736
18,22,42,0.000000,-109.674467
18,22,44,0.000000,-123.859235
18,22,46,0.000000,-116.846277
18,22,48,0.000000,-111.774878
18,22,50,0.000000,-114.968365
18,22,52,0.000000,-111.280632
18,22,54,0.000000,-109.726007
18,22,56,0.000000,-113.583377
18,22,58,0.000000,-108.991971
18,23,0,0.000000,-109.471020
18,23,2,0.000000,-112.346611
18,23,4,0.000000,-115.897820
18,23,6,0.000000,-121.154600
18,23,8,0.000000,-111.384361
18,23,10,0.000000,-109.682841
18,23,12,0.000000,-108.016355
18,23,14,0.000000,-112.225837
18,23,16,0.000000,-115.742894
18,23,18,0.000000,-115.142960
18,23,20,0.000000,-120.722279
18,23,22,0.000000,-113.963278
18,23,24,0.000000,-114.990134
18,23,26,0.000000,-111.781083
18,23,28,0.000000,-110.434649
18,23,30,0.000000,-115.078805
18,23,32,0.000000,-117.688024
18,23,34,0.000000,-120.915001
18,23,36,0.000000,-105.791958
18,23,38,0.000000,-111.968109
18,23,40,0.000000,-107.615964
18,23,42,0.000000,-111.767546
18,23,44,0.000000,-107.541033
18,23,46,0.000000,-119.796319
18,23,48,0.000000,-106.710862
18,23,50,0.000000,-116.423884
18,23,52,0.000000,-120.146806
18,23,54,0.000000,-113.812498
18,23,56,0.000000,-114.129532
18,23,58,0.000000,-122.438212
18,24,0,0.000000,-107.540717
18,24,2,0.000000,-109.413102
18,24,4,0.000000,-107.623865
18,24,6,0.000000,-115.168640
18,24,8,0.000000,-107.385273
18,24,10,0.000000,-115.871582
18,24,12,0.000000,-126.456114
18,24,14,0.000000,-108.567246
18,24,16,0.000000,-110.486958
18,24,18,0.000000,-115.298110
18,24,20,0.000000,-107.504968
18,24,22,0.000000,-118.318478
18,24,24,0.000000,-111.755251
18,24,26,0.000000,-119.856020
18,24,28,0.000000,-108.050012
18,24,30,0.000000,-120.905749
18,24,32,0.000000,-111.700784
18,24,34,0.000000,-108.593966
18,24,36,0.000000,-119.281298
18,24,38,0.000000,-111.524056
18,24,40,0.000000,-106.520039
18,24,42,0.000000,-122.277285
18,24,44,0.000000,-113.468521
18,24,46,0.000000,-110.759525
18,24,48,0.000000,-113.328488
18,24,50,0.000000,-109.982988
18,24,52,0.000000,-110.127383
18,24,54,0.000000,-110.301784
18,24,56,0.000000,-115.475082
18,24,58,0.000000,-110.280760
18,25,0,0.000000,-118.349784
18,25,2,0.000000,-107.997324
18,25,4,0.000000,-109.199917
18,25,6,0.000000,-108.639416
18,25,8,0.000000,-113.609478
18,25,10,0.000000,-113.359973
18,25,12,0.000000,-108.651434
18,25,14,0.000000,-109.929335
18,25,16,0.000000,-108.506896
18,25,18,0.000000,-112.270516
18,25,20,0.000000,-111.856973
18,25,22,0.000000,-114.832407
18,25,24,0.000000,-109.194947
18,25,26,0.000000,-117.194372
18,25,28,0.000000,-107.830915
18,25,30,0.000000,-113.930148
18,25,32,0.000000,-109.758122
18,25,34,0.000000,-108.010472
18,25,36,0.000000,-110.797723
18,25,38,0.000000,-115.274496
18,25,40,0.000000,-108.263090
18,25,42,0.000000,-108.125580
18,25,44,0.000000,-109.945984
18,25,46,0.000000,-105.453015
18,25,48,0.000000,-107.677680
18,25,50,0.000000,-106.945193
18,25,52,0.000000,-116.948144
18,25,54,0.000000,-108.444402
18,25,56,0.000000,-109.575651
18,25,58,0.000000,-111.467825
18,26,0,0.000000,-106.769373
18,26,2,0.000000,-110.144803
18,26,4,0.000000,-114.541851
18,26,6,0.000000,-110.797344
18,26,8,0.000000,-118.681993
18,26,10,0.000000,-111.518001
18,26,12,0.000000,-107.977188
18,26,14,0.000000,-112.874644
18,26,16,0.000000,-112.794053
18,26,18,0.000000,-122.985078
18,26,20,0.000000,-110.753056
18,26,22,0.000000,-110.932780
18,26,24,0.000000,-110.093918
18,26,26,0.000000,-109.919451
18,26,28,0.000000,-114.002007
18,26,30,0.000000,-121.769151
18,26,32,0.000000,-116.438608
18,26,34,0.000000,-114.881585
18,26,36,0.000000,-112.350692
18,26,38,0.000000,-109.250947
18,26,40,0.000000,-126.186309
18,26,42,0.000000,-105.824679
18,26,44,0.000000,-113.967398
18,26,46,0.000000,-110.282992
18,26,48,0.000000,-106.712549
18,26,50,0.000000,-118.037099
18,26,52,0.000000,-117.165445
18,26,54,0.000000,-112.178438
18,26,56,0.000000,-133.624812
18,26,58,0.000000,-127.347158
18,27,0,0.000000,-126.039054
18,27,2,0.000000,-116.496273
18,27,4,0.000000,-114.168922
18,27,6,0.000000,-111.383142
18,27,8,0.000000,-120.767918
18,27,10,0.000000,-112.298846
18,27,12,0.000000,-114.308521
18,27,14,0.000000,-113.606508
18,27,16,0.000000,-107.045582
18,27,18,0.000000,-121.791838
18,27,20,0.000000,-108.731042
18,27,22,0.000000,-110.189267
