hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.375121
18,0,2,0.000000,-111.018136
18,0,4,0.000000,-107.046925
18,0,6,0.000000,-110.711368
18,0,8,0.000000,-115.638538
18,0,10,0.000000,-104.512088
18,0,12,0.000000,-105.158206
18,0,14,0.000000,-115.176734
18,0,16,0.000000,-106.053629
18,0,18,0.000000,-103.530064
18,0,20,0.000000,-108.166948
18,0,22,0.000000,-103.448481
18,0,24,0.000000,-113.787683
18,0,26,0.000000,-114.051971
18,0,28,0.000000,-115.436772
18,0,30,0.000000,-115.673672
18,0,32,0.000000,-101.252948
18,0,34,0.000000,-101.830073
18,0,36,0.000000,-107.353591
18,0,38,0.000000,-102.505079
18,0,40,0.000000,-106.474263
18,0,42,0.000000,-110.713008
18,0,44,0.000000,-109.168337
18,0,46,0.000000,-119.929327
18,0,48,0.000000,-115.928939
18,0,50,0.000000,-114.452809
18,0,52,0.000000,-117.423662
18,0,54,0.000000,-113.457517
18,0,56,0.000000,-115.133630
18,0,58,0.000000,-117.277065
18,1,0,0.000000,-116.496756
18,1,2,0.000000,-118.464726
18,1,4,0.000000,-116.393904
18,1,6,0.000000,-111.915348
18,1,8,0.000000,-115.196688
18,1,10,0.000000,-112.249698
18,1,12,0.000000,-109.215775
18,1,14,0.000000,-111.668768
18,1,16,0.000000,-109.247592
18,1,18,0.000000,-113.053982
18,1,20,0.000000,-112.965280
18,1,22,0.000000,-113.871500
18,1,24,0.000000,-113.745919
18,1,26,0.000000,-112.085495
18,1,28,0.000000,-108.883077
18,1,30,0.000000,-109.270780
18,1,32,0.000000,-108.381043
18,1,34,0.000000,-113.718525
18,1,36,0.000000,-110.300910
18,1,38,0.000000,-105.059979
18,1,40,0.000000,-117.985077
18,1,42,0.000000,-114.390879
18,1,44,0.000000,-110.832139
18,1,46,0.000000,-109.886538
18,1,48,0.000000,-116.877340
18,1,50,0.000000,-118.660956
18,1,52,0.000000,-110.440073
18,1,54,0.000000,-107.678885
18,1,56,0.000000,-102.218129
18,1,58,0.000000,-104.880020
18,2,0,0.000000,-105.834439
18,2,2,0.000000,-110.128247
18,2,4,0.000000,-113.450214
18,2,6,0.000000,-123.689967
18,2,8,0.000000,-104.262828
18,2,10,0.000000,-120.087990
18,2,12,0.000000,-118.413799
18,2,14,0.000000,-115.136460
18,2,16,0.000000,-112.719528
18,2,18,0.000000,-120.783513
18,2,20,0.000000,-110.699113
18,2,22,0.000000,-116.208436
18,2,24,0.000000,-108.103285
18,2,26,0.000000,-103.273708
18,2,28,0.000000,-109.791243
18,2,30,0.000000,-106.025345
18,2,32,0.000000,-109.815878
18,2,34,0.000000,-112.096611
18,2,36,0.000000,-114.835316
18,2,38,0.000000,-118.476754
18,2,40,0.000000,-113.906654
18,2,42,0.000000,-118.415777
18,2,44,0.000000,-119.440246
18,2,46,0.000000,-119.121217
18,2,48,0.000000,-123.745671
18,2,50,0.000000,-119.988437
18,2,52,0.000000,-124.458178
18,2,54,0.000000,-122.187344
18,2,56,0.000000,-115.623414
18,2,58,0.000000,-123.243286
18,3,0,0.000000,-124.559974
18,3,2,0.000000,-119.398960
18,3,4,0.000000,-119.197992
18,3,6,0.000000,-122.743084
18,3,8,0.000000,-125.616891
18,3,10,0.000000,-123.996587
18,3,12,0.000000,-125.646161
18,3,14,0.000000,-116.589515
18,3,16,0.000000,-123.292934
18,3,18,0.000000,-121.586378
18,3,20,0.000000,-121.913946
18,3,22,0.000000,-125.172025
18,3,24,0.000000,-119.474321
18,3,26,0.000000,-123.376934
18,3,28,0.000000,-117.212676
18,3,30,0.000000,-119.517401
18,3,32,0.000000,-121.380846
18,3,34,0.000000,-119.395281
18,3,36,0.000000,-122.114537
18,3,38,0.000000,-124.927620
18,3,40,0.000000,-116.901310
18,3,42,0.000000,-117.280077
18,3,44,0.000000,-116.940477
18,3,46,0.000000,-123.491982
18,3,48,0.000000,-120.539437
18,3,50,0.000000,-121.074050
18,3,52,0.000000,-118.822624
18,3,54,0.000000,-123.428412
18,3,56,0.000000,-122.796907
18,3,58,0.000000,-118.761265
18,4,0,0.000000,-118.398121
18,4,2,0.000000,-121.401873
18,4,4,0.000000,-125.815493
18,4,6,0.000000,-121.813030
18,4,8,0.000000,-115.667215
18,4,10,0.000000,-119.627154
18,4,12,0.000000,-121.246708
18,4,14,0.000000,-122.864923
18,4,16,0.000000,-123.149030
18,4,18,0.000000,-123.834157
18,4,20,0.000000,-106.212898
18,4,22,0.000000,-103.978979
18,4,24,0.000000,-104.956099
18,4,26,0.000000,-103.259425
18,4,28,0.000000,-123.862809
18,4,30,0.000000,-103.013313
18,4,32,0.000000,-123.565658
18,4,34,0.000000,-117.193113
18,4,36,0.000000,-121.530702
18,4,38,0.000000,-126.493544
18,4,40,0.000000,-117.291700
18,4,42,0.000000,-121.030089
18,4,44,0.000000,-121.436572
18,4,46,0.000000,-120.051028
18,4,48,0.000000,-123.312041
18,4,50,0.000000,-123.790790
18,4,52,0.000000,-123.136525
18,4,54,0.000000,-114.220479
18,4,56,0.000000,-121.856668
18,4,58,0.000000,-120.806727
18,5,0,0.000000,-122.976604
18,5,2,0.000000,-121.801825
18,5,4,0.000000,-123.270898
18,5,6,0.000000,-112.764880
18,5,8,0.000000,-122.925068
18,5,10,0.000000,-120.772089
18,5,12,0.000000,-124.458590
18,5,14,0.000000,-123.477353
18,5,16,0.000000,-120.047397
18,5,18,0.000000,-119.617998
18,5,20,0.000000,-125.511572
18,5,22,0.000000,-124.839916
18,5,24,0.000000,-122.225774
18,5,26,0.000000,-123.339816
18,5,28,0.000000,-122.036061
18,5,30,0.000000,-124.395571
18,5,32,0.000000,-124.347817
18,5,34,0.000000,-123.406913
18,5,36,0.000000,-125.108954
18,5,38,0.000000,-122.014861
18,5,40,0.000000,-122.486944
18,5,42,0.000000,-123.457841
18,5,44,0.000000,-122.388516
18,5,46,0.000000,-122.964680
18,5,48,0.000000,-124.278993
18,5,50,0.000000,-125.441920
18,5,52,0.000000,-122.046065
18,5,54,0.000000,-109.394188
18,5,56,0.000000,-126.094819
18,5,58,0.000000,-121.511417
18,6,0,0.000000,-108.453741
18,6,2,0.000000,-123.519779
18,6,4,0.000000,-111.041138
18,6,6,0.000000,-115.688435
18,6,8,0.000000,-118.026950
18,6,10,0.000000,-120.309456
18,6,12,0.000000,-118.565287
18,6,14,0.000000,-114.054720
18,6,16,0.000000,-123.703725
18,6,18,0.000000,-126.206571
18,6,20,0.000000,-122.536978
18,6,22,0.000000,-114.859323
18,6,24,0.000000,-118.856286
18,6,26,0.000000,-120.745031
18,6,28,0.000000,-123.847907
18,6,30,0.000000,-114.611683
18,6,32,0.000000,-124.919833
18,6,34,0.000000,-120.490758
18,6,36,0.000000,-115.403292
18,6,38,0.000000,-110.491053
18,6,40,0.000000,-107.631245
18,6,42,0.000000,-106.258977
18,6,44,0.000000,-105.678814
18,6,46,0.000000,-105.146245
18,6,48,0.000000,-104.553084
18,6,50,0.000000,-103.657288
18,6,52,0.000000,-103.043206
18,6,54,0.000000,-105.831438
18,6,56,0.000000,-103.410880
18,6,58,0.000000,-101.505031
18,7,0,0.000000,-103.488981
18,7,2,0.000000,-103.650881
18,7,4,0.000000,-107.201868
18,7,6,0.000000,-114.093298
18,7,8,0.000000,-116.127234
18,7,10,0.000000,-112.780219
18,7,12,0.000000,-115.135293
18,7,14,0.000000,-113.657199
18,7,16,0.000000,-119.232610
18,7,18,0.000000,-113.570867
18,7,20,0.000000,-115.167483
18,7,22,0.000000,-114.689026
18,7,24,0.000000,-114.528421
18,7,26,0.000000,-113.678395
18,7,28,0.000000,-110.011613
18,7,30,0.000000,-113.677512
18,7,32,0.000000,-108.571821
18,7,34,0.000000,-110.969014
18,7,36,0.000000,-108.573012
18,7,38,0.000000,-108.912055
18,7,40,0.000000,-108.066215
18,7,42,0.000000,-112.054387
18,7,44,0.000000,-112.016732
18,7,46,0.000000,-115.451535
18,7,48,0.000000,-120.882075
18,7,50,0.000000,-117.781585
18,7,52,0.000000,-116.186840
18,7,54,0.000000,-120.862206
18,7,56,0.000000,-119.840287
18,7,58,0.000000,-118.567945
18,8,0,0.000000,-120.476080
18,8,2,0.000000,-121.307928
18,8,4,0.000000,-120.013122
18,8,6,0.000000,-121.659548
18,8,8,0.000000,-121.887269
18,8,10,0.000000,-124.689818
18,8,12,0.000000,-122.755893
18,8,14,0.000000,-121.684826
18,8,16,0.000000,-119.830366
18,8,18,0.000000,-121.472227
18,8,20,0.000000,-117.415853
18,8,22,0.000000,-117.460461
18,8,24,0.000000,-116.168400
18,8,26,0.000000,-122.238082
18,8,28,0.000000,-120.339083
18,8,30,0.000000,-123.780411
18,8,32,0.000000,-112.439651
18,8,34,0.000000,-121.980670
18,8,36,0.000000,-119.801617
18,8,38,0.000000,-117.220720
18,8,40,0.000000,-120.415460
18,8,42,0.000000,-124.875407
18,8,44,0.000000,-109.595118
18,8,46,0.000000,-124.001888
18,8,48,0.000000,-124.238165
18,8,50,0.000000,-112.415321
18,8,52,0.000000,-109.662501
18,8,54,0.000000,-123.555018
18,8,56,0.000000,-124.048739
18,8,58,0.000000,-123.566035
18,9,0,0.000000,-118.506179
18,9,2,0.000000,-120.438053
18,9,4,0.000000,-120.040332
18,9,6,0.000000,-122.325650
18,9,8,0.000000,-121.302010
18,9,10,0.000000,-119.765478
18,9,12,0.000000,-119.636696
18,9,14,0.000000,-113.484368
18,9,16,0.000000,-112.448302
18,9,18,0.000000,-122.374971
18,9,20,0.000000,-121.470165
18,9,22,0.000000,-117.737483
18,9,24,0.000000,-121.966847
18,9,26,0.000000,-111.590524
18,9,28,0.000000,-104.877896
18,9,30,0.000000,-123.644120
18,9,32,0.000000,-120.361015
18,9,34,0.000000,-123.513531
18,9,36,0.000000,-123.678178
18,9,38,0.000000,-120.300853
18,9,40,0.000000,-119.159826
18,9,42,0.000000,-124.167590
18,9,44,0.000000,-121.290598
18,9,46,0.000000,-113.765514
18,9,48,0.000000,-118.912473
18,9,50,0.000000,-122.139080
18,9,52,0.000000,-110.610715
18,9,54,0.000000,-122.548688
18,9,56,0.000000,-120.889384
18,9,58,0.000000,-118.116951
18,10,0,0.000000,-111.217620
18,10,2,0.000000,-117.528886
18,10,4,0.000000,-118.415829
18,10,6,0.000000,-122.608687
18,10,8,0.000000,-115.509436
18,10,10,0.000000,-122.352663
18,10,12,0.000000,-121.663321
18,10,14,0.000000,-117.369683
18,10,16,0.000000,-122.480939
18,10,18,0.000000,-124.772967
18,10,20,0.000000,-124.364777
18,10,22,0.000000,-121.024713
18,10,24,0.000000,-123.058454
18,10,26,0.000000,-123.580073
18,10,28,0.000000,-110.075088
18,10,30,0.000000,-118.116277
18,10,32,0.000000,-114.126809
18,10,34,0.000000,-111.227231
18,10,36,0.000000,-113.865095
18,10,38,0.000000,-123.557472
18,10,40,0.000000,-115.531003
18,10,42,0.000000,-111.352858
18,10,44,0.000000,-114.947639
18,10,46,0.000000,-118.964323
18,10,48,0.000000,-115.035697
18,10,50,0.000000,-117.091928
18,10,52,0.000000,-120.853897
18,10,54,0.000000,-122.405773
18,10,56,0.000000,-122.306930
18,10,58,0.000000,-119.775689
18,11,0,0.000000,-123.924647
18,11,2,0.000000,-118.020339
18,11,4,0.000000,-122.201968
18,11,6,0.000000,-119.520607
18,11,8,0.000000,-121.699454
18,11,10,0.000000,-111.467460
18,11,12,0.000000,-104.596419
18,11,14,0.000000,-118.269751
18,11,16,0.000000,-124.291426
18,11,18,0.000000,-121.669583
18,11,20,0.000000,-124.473321
18,11,22,0.000000,-121.897875
18,11,24,0.000000,-115.970281
18,11,26,0.000000,-112.441952
18,11,28,0.000000,-109.532422
18,11,30,0.000000,-120.536357
18,11,32,0.000000,-123.618140
18,11,34,0.000000,-119.077991
18,11,36,0.000000,-110.598555
18,11,38,0.000000,-119.809042
18,11,40,0.000000,-122.471756
18,11,42,0.000000,-114.845347
18,11,44,0.000000,-118.404341
18,11,46,0.000000,-120.737092
18,11,48,0.000000,-111.981070
18,11,50,0.000000,-118.085833
18,11,52,0.000000,-119.824830
18,11,54,0.000000,-118.790765
18,11,56,0.000000,-114.904791
18,11,58,0.000000,-112.008090
18,12,0,0.000000,-118.529590
18,12,2,0.000000,-116.097859
18,12,4,0.000000,-119.420468
18,12,6,0.000000,-106.890566
18,12,8,0.000000,-119.703521
18,12,10,0.000000,-119.576199
18,12,12,0.000000,-120.433979
18,12,14,0.000000,-120.093280
18,12,16,0.000000,-116.179872
18,12,18,0.000000,-115.781006
18,12,20,0.000000,-112.103051
18,12,22,0.000000,-109.023438
18,12,24,0.000000,-105.899392
18,12,26,0.000000,-109.942438
18,12,28,0.000000,-110.134491
18,12,30,0.000000,-109.590515
18,12,32,0.000000,-106.688788
18,12,34,0.000000,-112.965787
18,12,36,0.000000,-113.669098
18,12,38,0.000000,-116.012060
18,12,40,0.000000,-109.797912
18,12,42,0.000000,-113.418593
18,12,44,0.000000,-106.963978
18,12,46,0.000000,-106.365519
18,12,48,0.000000,-108.848625
18,12,50,0.000000,-102.870139
18,12,52,0.000000,-112.801798
18,12,54,0.000000,-112.848232
18,12,56,0.000000,-105.420761
18,12,58,0.000000,-110.582657
18,13,0,0.000000,-105.645466
18,13,2,0.000000,-104.222270
18,13,4,0.000000,-104.805561
18,13,6,0.000000,-112.036798
18,13,8,0.000000,-102.638283
18,13,10,0.000000,-103.512954
18,13,12,0.000000,-114.531608
18,13,14,0.000000,-106.467704
18,13,16,0.000000,-105.705432
18,13,18,0.000000,-108.321257
18,13,20,0.000000,-118.088347
18,13,22,0.000000,-110.067184
18,13,24,0.000000,-110.707422
18,13,26,0.000000,-113.930772
18,13,28,0.000000,-118.605443
18,13,30,0.000000,-116.339776
18,13,32,0.000000,-116.764279
18,13,34,0.000000,-115.775996
18,13,36,0.000000,-118.429052
18,13,38,0.000000,-117.347239
18,13,40,0.000000,-112.467394
18,13,42,0.000000,-109.738450
18,13,44,0.000000,-111.862836
18,13,46,0.000000,-112.101127
18,13,48,0.000000,-115.212374
18,13,50,0.000000,-109.100190
18,13,52,0.000000,-106.165275
18,13,54,0.000000,-107.555066
18,13,56,0.000000,-111.110992
18,13,58,0.000000,-112.707853
18,14,0,0.000000,-117.076869
18,14,2,0.000000,-114.728842
18,14,4,0.000000,-118.618691
18,14,6,0.000000,-113.015701
18,14,8,0.000000,-110.752559
18,14,10,0.000000,-108.309355
18,14,12,0.000000,-111.617542
18,14,14,0.000000,-102.340127
18,14,16,0.000000,-117.801779
18,14,18,0.000000,-106.879183
18,14,20,0.000000,-116.790761
18,14,22,0.000000,-112.622677
18,14,24,0.000000,-106.564973
18,14,26,0.000000,-107.610049
18,14,28,0.000000,-112.215327
18,14,30,0.000000,-111.904872
18,14,32,0.000000,-109.073210
18,14,34,0.000000,-103.748869
18,14,36,0.000000,-104.588393
18,14,38,0.000000,-106.500741
18,14,40,0.000000,-106.497050
18,14,42,0.000000,-117.399445
18,14,44,0.000000,-114.997907
18,14,46,0.000000,-115.084851
18,14,48,0.000000,-106.962990
18,14,50,0.000000,-112.518578
18,14,52,0.000000,-114.441580
18,14,54,0.000000,-111.166562
18,14,56,0.000000,-112.104238
18,14,58,0.000000,-106.642924
18,15,0,0.000000,-114.319183
18,15,2,0.000000,-102.119497
18,15,4,0.000000,-101.246942
18,15,6,0.000000,-109.231709
18,15,8,0.000000,-101.910909
18,15,10,0.000000,-97.575585
18,15,12,0.000000,-102.845245
18,15,14,0.000000,-99.137358
18,15,16,0.000000,-95.890687
18,15,18,0.000000,-96.524203
18,15,20,0.000000,-97.731597
18,15,22,0.000000,-94.397961
18,15,24,0.000000,-96.090942
18,15,26,0.000000,-101.149915
18,15,28,0.000000,-112.891540
18,15,30,0.000000,-101.240704
18,15,32,0.000000,-108.870655
18,15,34,0.000000,-108.006554
18,15,36,0.000000,-114.571203
18,15,38,0.000000,-114.117750
18,15,40,0.000000,-112.067936
18,15,42,0.000000,-114.793197
18,15,44,0.000000,-111.444319
18,15,46,0.000000,-112.637220
18,15,48,0.000000,-106.594155
18,15,50,0.000000,-110.755552
18,15,52,0.000000,-115.937617
18,15,54,0.000000,-112.776545
18,15,56,0.000000,-115.674998
18,15,58,0.000000,-117.780832
18,16,0,0.000000,-112.920804
18,16,2,0.000000,-115.820928
18,16,4,0.000000,-119.875190
18,16,6,0.000000,-120.775095
18,16,8,0.000000,-111.978825
18,16,10,0.000000,-117.866484
18,16,12,0.000000,-118.115750
18,16,14,0.000000,-117.624994
18,16,16,0.000000,-114.630517
18,16,18,0.000000,-118.821813
18,16,20,0.000000,-113.060521
18,16,22,0.000000,-119.888108
18,16,24,0.000000,-116.544567
18,16,26,0.000000,-116.223787
18,16,28,0.000000,-115.679346
18,16,30,0.000000,-113.967896
18,16,32,0.000000,-114.079205
18,16,34,0.000000,-117.074578
18,16,36,0.000000,-114.690809
18,16,38,0.000000,-115.761748
18,16,40,0.000000,-119.956488
18,16,42,0.000000,-116.177530
18,16,44,0.000000,-118.897077
18,16,46,0.000000,-121.243554
18,16,48,0.000000,-120.744629
18,16,50,0.000000,-122.395634
18,16,52,0.000000,-115.467276
18,16,54,0.000000,-121.035241
18,16,56,0.000000,-118.216924
18,16,58,0.000000,-120.804303
18,17,0,0.000000,-120.431509
18,17,2,0.000000,-117.893623
18,17,4,0.000000,-120.409398
18,17,6,0.000000,-122.666190
18,17,8,0.000000,-119.203007
18,17,10,0.000000,-123.387692
18,17,12,0.000000,-121.048046
18,17,14,0.000000,-120.746701
18,17,16,0.000000,-120.155339
18,17,18,0.000000,-121.830486
18,17,20,0.000000,-119.183479
18,17,22,0.000000,-119.041462
18,17,24,0.000000,-124.751585
18,17,26,0.000000,-120.486686
18,17,28,0.000000,-117.594974
18,17,30,0.000000,-117.186461
18,17,32,0.000000,-115.339421
18,17,34,0.000000,-116.388940
18,17,36,0.000000,-109.306260
18,17,38,0.000000,-117.163048
18,17,40,0.000000,-110.641751
18,17,42,0.000000,-114.733607
18,17,44,0.000000,-112.428027
18,17,46,0.000000,-108.706150
18,17,48,0.000000,-121.814757
18,17,50,0.000000,-116.574000
18,17,52,0.000000,-119.026512
18,17,54,0.000000,-121.919166
18,17,56,0.000000,-121.576684
18,17,58,0.000000,-117.515205
18,18,0,0.000000,-122.478019
18,18,2,0.000000,-120.782765
18,18,4,0.000000,-119.880941
18,18,6,0.000000,-123.362734
18,18,8,0.000000,-121.614794
18,18,10,0.000000,-122.327411
18,18,12,0.000000,-120.938541
18,18,14,0.000000,-116.165171
18,18,16,0.000000,-118.884215
18,18,18,0.000000,-118.553389
18,18,20,0.000000,-121.672559
18,18,22,0.000000,-124.610550
18,18,24,0.000000,-113.751840
18,18,26,0.000000,-115.299266
18,18,28,0.000000,-120.246532
18,18,30,0.000000,-115.318942
18,18,32,0.000000,-117.920995
18,18,34,0.000000,-117.275763
18,18,36,0.000000,-117.160586
18,18,38,0.000000,-120.400650
18,18,40,0.000000,-122.278803
18,18,42,0.000000,-108.997549
18,18,44,0.000000,-117.876869
18,18,46,0.000000,-120.151608
18,18,48,0.000000,-117.626782
18,18,50,0.000000,-112.029370
18,18,52,0.000000,-117.037780
18,18,54,0.000000,-110.037865
18,18,56,0.000000,-114.035670
18,18,58,0.000000,-116.199324
18,19,0,0.000000,-121.251678
18,19,2,0.000000,-118.345308
18,19,4,0.000000,-117.240094
18,19,6,0.000000,-121.743894
18,19,8,0.000000,-123.009236
18,19,10,0.000000,-121.634108
18,19,12,0.000000,-122.908354
18,19,14,0.000000,-118.525895
18,19,16,0.000000,-116.546018
18,19,18,0.000000,-116.924237
18,19,20,0.000000,-118.438658
18,19,22,0.000000,-117.178028
18,19,24,0.000000,-118.809523
18,19,26,0.000000,-118.750456
18,19,28,0.000000,-117.166128
18,19,30,0.000000,-118.351641
18,19,32,0.000000,-122.109503
18,19,34,0.000000,-121.535257
18,19,36,0.000000,-119.511131
18,19,38,0.000000,-120.675385
18,19,40,0.000000,-120.722996
18,19,42,0.000000,-122.574392
18,19,44,0.000000,-119.558368
18,19,46,0.000000,-115.924556
18,19,48,0.000000,-122.739488
18,19,50,0.000000,-118.255804
18,19,52,0.000000,-119.510896
18,19,54,0.000000,-121.078481
18,19,56,0.000000,-121.711374
18,19,58,0.000000,-121.225536
18,20,0,0.000000,-120.116912
18,20,2,0.000000,-122.538064
18,20,4,0.000000,-119.898007
18,20,6,0.000000,-118.578300
18,20,8,0.000000,-120.369215
18,20,10,0.000000,-120.302941
18,20,12,0.000000,-116.937631
18,20,14,0.000000,-117.608975
18,20,16,0.000000,-124.544445
18,20,18,0.000000,-119.662171
18,20,20,0.000000,-121.436966
18,20,22,0.000000,-121.585492
18,20,24,0.000000,-122.738840
18,20,26,0.000000,-121.455382
18,20,28,0.000000,-118.102593
18,20,30,0.000000,-118.497676
18,20,32,0.000000,-119.835426
18,20,34,0.000000,-123.604684
18,20,36,0.000000,-120.407149
18,20,38,0.000000,-118.071358
18,20,40,0.000000,-121.534538
18,20,42,0.000000,-119.975621
18,20,44,0.000000,-121.653175
18,20,46,0.000000,-120.540346
18,20,48,0.000000,-116.814256
18,20,50,0.000000,-114.496311
18,20,52,0.000000,-120.393443
18,20,54,0.000000,-114.777582
18,20,56,0.000000,-124.547182
18,20,58,0.000000,-122.703890
18,21,0,0.000000,-124.578551
18,21,2,0.000000,-123.886461
18,21,4,0.000000,-120.891554
18,21,6,0.000000,-121.308575
18,21,8,0.000000,-121.196006
18,21,10,0.000000,-119.657285
18,21,12,0.000000,-122.428913
18,21,14,0.000000,-124.760498
18,21,16,0.000000,-120.136066
18,21,18,0.000000,-122.083749
18,21,20,0.000000,-121.070524
18,21,22,0.000000,-116.516168
18,21,24,0.000000,-116.288929
18,21,26,0.000000,-115.467719
18,21,28,0.000000,-115.623187
18,21,30,0.000000,-120.008518
18,21,32,0.000000,-112.396594
18,21,34,0.000000,-116.704132
18,21,36,0.000000,-114.215219
18,21,38,0.000000,-118.178656
18,21,40,0.000000,-116.456085
18,21,42,0.000000,-114.570066
18,21,44,0.000000,-115.417258
18,21,46,0.000000,-112.054516
18,21,48,0.000000,-112.864761
18,21,50,0.000000,-112.695611
18,21,52,0.000000,-113.796792
18,21,54,0.000000,-118.874926
18,21,56,0.000000,-114.312823
18,21,58,0.000000,-118.730557
18,22,0,0.000000,-116.404443
18,22,2,0.000000,-122.241934
18,22,4,0.000000,-118.967791
18,22,6,0.000000,-116.169583
18,22,8,0.000000,-121.305834
18,22,10,0.000000,-122.338491
18,22,12,0.000000,-115.912424
18,22,14,0.000000,-121.972816
18,22,16,0.000000,-124.173458
18,22,18,0.000000,-124.404416
18,22,20,0.000000,-122.446626
18,22,22,0.000000,-119.715608
18,22,24,0.000000,-117.720310
18,22,26,0.000000,-121.008783
18,22,28,0.000000,-119.469321
18,22,30,0.000000,-121.326111
18,22,32,0.000000,-122.198613
18,22,34,0.000000,-122.111008
18,22,36,0.000000,-121.108878
18,22,38,0.000000,-122.139268
18,22,40,0.000000,-118.961040
18,22,42,0.000000,-123.211964
18,22,44,0.000000,-123.313009
18,22,46,0.000000,-121.875341
18,22,48,0.000000,-119.915407
18,22,50,0.000000,-119.054199
18,22,52,0.000000,-120.707454
18,22,54,0.000000,-123.009966
18,22,56,0.000000,-121.709692
18,22,58,0.000000,-123.156293
18,23,0,0.000000,-119.661204
18,23,2,0.000000,-121.597798
18,23,4,0.000000,-123.396555
18,23,6,0.000000,-120.991127
18,23,8,0.000000,-120.878987
18,23,10,0.000000,-122.742931
18,23,12,0.000000,-116.735691
18,23,14,0.000000,-119.894937
18,23,16,0.000000,-120.617347
18,23,18,0.000000,-123.254593
18,23,20,0.000000,-119.061323
18,23,22,0.000000,-122.351667
18,23,24,0.000000,-121.572801
18,23,26,0.000000,-120.910106
18,23,28,0.000000,-118.235120
18,23,30,0.000000,-121.322556
18,23,32,0.000000,-123.440658
18,23,34,0.000000,-122.813100
18,23,36,0.000000,-124.028203
18,23,38,0.000000,-121.798413
18,23,40,0.000000,-122.782167
18,23,42,0.000000,-123.087867
18,23,44,0.000000,-120.230058
18,23,46,0.000000,-122.765931
18,23,48,0.000000,-121.631913
18,23,50,0.000000,-118.981896
18,23,52,0.000000,-120.548212
18,23,54,0.000000,-122.034942
18,23,56,0.000000,-117.844315
18,23,58,0.000000,-119.871808
18,24,0,0.000000,-120.848823
18,24,2,0.000000,-123.139231
18,24,4,0.000000,-124.551253
18,24,6,0.000000,-122.173653
18,24,8,0.000000,-119.257097
18,24,10,0.000000,-117.854085
18,24,12,0.000000,-121.167477
18,24,14,0.000000,-122.331545
18,24,16,0.000000,-119.643687
18,24,18,0.000000,-119.699461
18,24,20,0.000000,-116.471768
18,24,22,0.000000,-117.834744
18,24,24,0.000000,-116.641204
18,24,26,0.000000,-118.338507
18,24,28,0.000000,-115.486102
18,24,30,0.000000,-118.012119
18,24,32,0.000000,-119.536180
18,24,34,0.000000,-119.002687
18,24,36,0.000000,-115.547686
18,24,38,0.000000,-114.667353
18,24,40,0.000000,-113.325051
18,24,42,0.000000,-115.061920
18,24,44,0.000000,-111.957571
18,24,46,0.000000,-112.391539
18,24,48,0.000000,-113.332872
18,24,50,0.000000,-118.760255
18,24,52,0.000000,-119.557260
18,24,54,0.000000,-119.716877
18,24,56,0.000000,-122.138362
18,24,58,0.000000,-121.713110
18,25,0,0.000000,-117.482479
18,25,2,0.000000,-123.082627
18,25,4,0.000000,-123.479260
18,25,6,0.000000,-120.859739
18,25,8,0.000000,-109.006974
18,25,10,0.000000,-112.060260
18,25,12,0.000000,-120.342793
18,25,14,0.000000,-116.837209
18,25,16,0.000000,-107.644192
18,25,18,0.000000,-110.957662
18,25,20,0.000000,-109.681663
18,25,22,0.000000,-117.437815
18,25,24,0.000000,-111.769599
18,25,26,0.000000,-110.284913
18,25,28,0.000000,-113.887838
18,25,30,0.000000,-103.373778
18,25,32,0.000000,-101.274492
18,25,34,0.000000,-107.203110
18,25,36,0.000000,-103.385385
18,25,38,0.000000,-109.458021
18,25,40,0.000000,-102.286540
18,25,42,0.000000,-110.115228
18,25,44,0.000000,-110.431014
18,25,46,0.000000,-111.654396
18,25,48,0.000000,-109.723235
18,25,50,0.000000,-110.101329
18,25,52,0.000000,-111.156131
18,25,54,0.000000,-113.334445
18,25,56,0.000000,-118.389676
18,25,58,0.000000,-114.284976
18,26,0,0.000000,-109.422403
18,26,2,0.000000,-105.123046
18,26,4,0.000000,-108.239184
18,26,6,0.000000,-113.795492
18,26,8,0.000000,-100.079553
18,26,10,0.000000,-111.369986
18,26,12,0.000000,-104.285900
18,26,14,0.000000,-110.197957
18,26,16,0.000000,-106.969769
18,26,18,0.000000,-96.992419
18,26,20,0.000000,-102.207222
18,26,22,0.000000,-101.361537
18,26,24,0.000000,-99.357714
18,26,26,0.000000,-98.384555
18,26,28,0.000000,-100.004211
18,26,30,0.000000,-106.124685
18,26,32,0.000000,-99.951247
18,26,34,0.000000,-104.222908
18,26,36,0.000000,-116.572816
18,26,38,0.000000,-104.003466
18,26,40,0.000000,-107.409198
18,26,42,0.000000,-111.000012
18,26,44,0.000000,-111.974482
18,26,46,0.000000,-105.187204
18,26,48,0.000000,-118.343589
18,26,50,0.000000,-109.204811
18,26,52,0.000000,-113.269999
18,26,54,0.000000,-110.881961
18,26,56,0.000000,-115.921800
18,26,58,0.000000,-113.774345
18,27,0,0.000000,-109.369287
18,27,2,0.000000,-115.746173
18,27,4,0.000000,-106.951077
18,27,6,0.000000,-121.145690
18,27,8,0.000000,-122.453303
18,27,10,0.000000,-117.560381
18,27,12,0.000000,-120.730868
18,27,14,0.000000,-120.983601
18,27,16,0.000000,-117.306263
18,27,18,0.000000,-114.444715
18,27,20,0.000000,-123.642549
18,27,22,0.000000,-124.849597
