hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.244061
18,0,2,0.000000,-111.783874
18,0,4,0.000000,-110.891124
18,0,6,0.000000,-114.433307
18,0,8,0.000000,-111.324883
18,0,10,0.000000,-114.024662
18,0,12,0.000000,-114.167815
18,0,14,0.000000,-113.570929
18,0,16,0.000000,-116.087039
18,0,18,0.000000,-113.099862
18,0,20,0.000000,-111.826037
18,0,22,0.000000,-115.502328
18,0,24,0.000000,-115.408475
18,0,26,0.000000,-114.820774
18,0,28,0.000000,-113.324483
18,0,30,0.000000,-114.224302
18,0,32,0.000000,-114.704984
18,0,34,0.000000,-114.456362
18,0,36,0.000000,-113.330066
18,0,38,0.000000,-115.934708
18,0,40,0.000000,-115.437593
18,0,42,0.000000,-113.140131
18,0,44,0.000000,-113.386349
18,0,46,0.000000,-113.758265
18,0,48,0.000000,-112.013438
18,0,50,0.000000,-114.462564
18,0,52,0.000000,-112.630930
18,0,54,0.000000,-112.880983
18,0,56,0.000000,-115.971423
18,0,58,0.000000,-116.973668
18,1,0,0.000000,-114.023471
18,1,2,0.000000,-113.599025
18,1,4,0.000000,-112.223161
18,1,6,0.000000,-115.998559
18,1,8,0.000000,-113.777225
18,1,10,0.000000,-114.997272
18,1,12,0.000000,-115.134199
18,1,14,0.000000,-114.699080
18,1,16,0.000000,-115.676503
18,1,18,0.000000,-111.255332
18,1,20,0.000000,-115.027081
18,1,22,0.000000,-116.341608
18,1,24,0.000000,-113.066713
18,1,26,0.000000,-118.196681
18,1,28,0.000000,-115.959719
18,1,30,0.000000,-114.433630
18,1,32,0.000000,-112.405707
18,1,34,0.000000,-113.218880
18,1,36,0.000000,-114.698695
18,1,38,0.000000,-116.206672
18,1,40,0.000000,-114.481955
18,1,42,0.000000,-111.709935
18,1,44,0.000000,-113.964937
18,1,46,0.000000,-113.867647
18,1,48,0.000000,-115.514606
18,1,50,0.000000,-114.558362
18,1,52,0.000000,-112.271240
18,1,54,0.000000,-113.332731
18,1,56,0.000000,-113.106785
18,1,58,0.000000,-113.127248
18,2,0,0.000000,-113.523453
18,2,2,0.000000,-111.574272
18,2,4,0.000000,-114.441094
18,2,6,0.000000,-114.023196
18,2,8,0.000000,-114.379003
18,2,10,0.000000,-115.986788
18,2,12,0.000000,-112.949790
18,2,14,0.000000,-113.892888
18,2,16,0.000000,-114.252698
18,2,18,0.000000,-115.724643
18,2,20,0.000000,-113.178530
18,2,22,0.000000,-112.842792
18,2,24,0.000000,-114.371007
18,2,26,0.000000,-112.170541
18,2,28,0.000000,-113.026120
18,2,30,0.000000,-110.586700
18,2,32,0.000000,-114.755196
18,2,34,0.000000,-110.512504
18,2,36,0.000000,-113.740389
18,2,38,0.000000,-113.094647
18,2,40,0.000000,-113.166429
18,2,42,0.000000,-110.535920
18,2,44,0.000000,-112.472698
18,2,46,0.000000,-113.715223
18,2,48,0.000000,-110.067876
18,2,50,0.000000,-112.588627
18,2,52,0.000000,-113.428793
18,2,54,0.000000,-115.093273
18,2,56,0.000000,-113.653510
18,2,58,0.000000,-113.565279
18,3,0,0.000000,-116.663390
18,3,2,0.000000,-113.259923
18,3,4,0.000000,-112.712498
18,3,6,0.000000,-111.290436
18,3,8,0.000000,-111.670139
18,3,10,0.000000,-112.177608
18,3,12,0.000000,-113.196987
18,3,14,0.000000,-114.333795
18,3,16,0.000000,-111.775191
18,3,18,0.000000,-115.228685
18,3,20,0.000000,-113.805589
18,3,22,0.000000,-113.470408
18,3,24,0.000000,-108.560155
18,3,26,0.000000,-111.651529
18,3,28,0.000000,-114.210203
18,3,30,0.000000,-112.943345
18,3,32,0.000000,-114.144647
18,3,34,0.000000,-114.894343
18,3,36,0.000000,-108.753111
18,3,38,0.000000,-114.400510
18,3,40,0.000000,-113.567814
18,3,42,0.000000,-112.033124
18,3,44,0.000000,-113.354430
18,3,46,0.000000,-113.191499
18,3,48,0.000000,-114.903850
18,3,50,0.000000,-113.229945
18,3,52,0.000000,-113.306971
18,3,54,0.000000,-112.884581
18,3,56,0.000000,-113.695436
18,3,58,0.000000,-114.496720
18,4,0,0.000000,-112.380764
18,4,2,0.000000,-114.121505
18,4,4,0.000000,-110.828359
18,4,6,0.000000,-111.570672
18,4,8,0.000000,-109.380402
18,4,10,0.000000,-111.441898
18,4,12,0.000000,-109.167886
18,4,14,0.000000,-109.888237
18,4,16,0.000000,-108.800128
18,4,18,0.000000,-103.125738
18,4,20,0.000000,-105.324042
18,4,22,0.000000,-102.547639
18,4,24,0.000000,-101.044945
18,4,26,0.000000,-105.222235
18,4,28,0.000000,-105.328603
18,4,30,0.000000,-107.742200
18,4,32,0.000000,-104.295152
18,4,34,0.000000,-101.276547
18,4,36,0.000000,-101.336906
18,4,38,0.000000,-100.741624
18,4,40,0.000000,-105.958821
18,4,42,0.000000,-105.054064
18,4,44,0.000000,-101.106563
18,4,46,0.000000,-106.383352
18,4,48,0.000000,-101.521456
18,4,50,0.000000,-104.586795
18,4,52,0.000000,-102.412013
18,4,54,0.000000,-105.303425
18,4,56,0.000000,-104.052148
18,4,58,0.000000,-104.256420
18,5,0,0.000000,-107.804189
18,5,2,0.000000,-110.198465
18,5,4,0.000000,-107.264408
18,5,6,0.000000,-110.940707
18,5,8,0.000000,-107.257175
18,5,10,0.000000,-106.455267
18,5,12,0.000000,-112.701144
18,5,14,0.000000,-107.945294
18,5,16,0.000000,-110.137812
18,5,18,0.000000,-111.342278
18,5,20,0.000000,-104.870059
18,5,22,0.000000,-107.512087
18,5,24,0.000000,-105.154929
18,5,26,0.000000,-111.791570
18,5,28,0.000000,-114.416305
18,5,30,0.000000,-105.242984
18,5,32,0.000000,-111.315072
18,5,34,0.000000,-114.656215
18,5,36,0.000000,-107.952852
18,5,38,0.000000,-107.055191
18,5,40,0.000000,-105.727853
18,5,42,0.000000,-105.920831
18,5,44,0.000000,-102.603025
18,5,46,0.000000,-109.434694
18,5,48,0.000000,-116.961013
18,5,50,0.000000,-108.398825
18,5,52,0.000000,-106.096166
18,5,54,0.000000,-112.844722
18,5,56,0.000000,-106.474957
18,5,58,0.000000,-111.368325
18,6,0,0.000000,-112.151488
18,6,2,0.000000,-107.607311
18,6,4,0.000000,-107.024281
18,6,6,0.000000,-99.078454
18,6,8,0.000000,-105.559858
18,6,10,0.000000,-105.679057
18,6,12,0.000000,-113.793073
18,6,14,0.000000,-109.876840
18,6,16,0.000000,-107.480033
18,6,18,0.000000,-104.063770
18,6,20,0.000000,-102.434323
18,6,22,0.000000,-102.777524
18,6,24,0.000000,-112.497084
18,6,26,0.000000,-111.185947
18,6,28,0.000000,-102.449064
18,6,30,0.000000,-106.069879
18,6,32,0.000000,-112.775616
18,6,34,0.000000,-112.005407
18,6,36,0.000000,-109.672521
18,6,38,0.000000,-107.851270
18,6,40,0.000000,-110.610330
18,6,42,0.000000,-109.686756
18,6,44,0.000000,-109.522640
18,6,46,0.000000,-109.897012
18,6,48,0.000000,-111.468229
18,6,50,0.000000,-109.408155
18,6,52,0.000000,-106.669322
18,6,54,0.000000,-112.609905
18,6,56,0.000000,-106.026816
18,6,58,0.000000,-111.682375
18,7,0,0.000000,-107.671742
18,7,2,0.000000,-113.660958
18,7,4,0.000000,-105.814429
18,7,6,0.000000,-112.864559
18,7,8,0.000000,-111.811430
18,7,10,0.000000,-113.078004
18,7,12,0.000000,-112.165110
18,7,14,0.000000,-111.956221
18,7,16,0.000000,-110.543982
18,7,18,0.000000,-112.331835
18,7,20,0.000000,-112.008129
18,7,22,0.000000,-110.870257
18,7,24,0.000000,-109.086701
18,7,26,0.000000,-110.609033
18,7,28,0.000000,-114.501361
18,7,30,0.000000,-108.925472
18,7,32,0.000000,-108.848233
18,7,34,0.000000,-111.143648
18,7,36,0.000000,-111.975338
18,7,38,0.000000,-104.745434
18,7,40,0.000000,-107.878932
18,7,42,0.000000,-102.550548
18,7,44,0.000000,-109.595645
18,7,46,0.000000,-109.769198
18,7,48,0.000000,-110.241869
18,7,50,0.000000,-107.937902
18,7,52,0.000000,-107.635246
18,7,54,0.000000,-104.276227
18,7,56,0.000000,-106.322642
18,7,58,0.000000,-110.528927
18,8,0,0.000000,-103.179729
18,8,2,0.000000,-109.935197
18,8,4,0.000000,-107.729438
18,8,6,0.000000,-107.377584
18,8,8,0.000000,-109.258533
18,8,10,0.000000,-101.233655
18,8,12,0.000000,-112.060442
18,8,14,0.000000,-108.421861
18,8,16,0.000000,-111.330382
18,8,18,0.000000,-103.336660
18,8,20,0.000000,-105.672195
18,8,22,0.000000,-107.358792
18,8,24,0.000000,-105.807988
18,8,26,0.000000,-109.060303
18,8,28,0.000000,-109.337060
18,8,30,0.000000,-114.660921
18,8,32,0.000000,-108.236235
18,8,34,0.000000,-109.137980
18,8,36,0.000000,-113.607717
18,8,38,0.000000,-114.374960
18,8,40,0.000000,-115.434312
18,8,42,0.000000,-113.972152
18,8,44,0.000000,-112.980649
18,8,46,0.000000,-113.033553
18,8,48,0.000000,-112.193355
18,8,50,0.000000,-109.210925
18,8,52,0.000000,-107.130063
18,8,54,0.000000,-108.062924
18,8,56,0.000000,-113.697203
18,8,58,0.000000,-107.071089
18,9,0,0.000000,-109.392496
18,9,2,0.000000,-108.849932
18,9,4,0.000000,-110.183192
18,9,6,0.000000,-109.315879
18,9,8,0.000000,-112.114920
18,9,10,0.000000,-110.884997
18,9,12,0.000000,-108.508089
18,9,14,0.000000,-107.466851
18,9,16,0.000000,-100.885312
18,9,18,0.000000,-102.844257
18,9,20,0.000000,-105.124373
18,9,22,0.000000,-103.466251
18,9,24,0.000000,-108.019404
18,9,26,0.000000,-107.456772
18,9,28,0.000000,-112.762258
18,9,30,0.000000,-99.835569
18,9,32,0.000000,-99.406025
18,9,34,0.000000,-104.096240
18,9,36,0.000000,-109.109106
18,9,38,0.000000,-110.322802
18,9,40,0.000000,-101.829194
18,9,42,0.000000,-110.527278
18,9,44,0.000000,-110.141102
18,9,46,0.000000,-107.995780
18,9,48,0.000000,-106.782525
18,9,50,0.000000,-107.259551
18,9,52,0.000000,-101.068081
18,9,54,0.000000,-99.650525
18,9,56,0.000000,-107.125197
18,9,58,0.000000,-107.891020
18,10,0,0.000000,-104.297196
18,10,2,0.000000,-110.475258
18,10,4,0.000000,-111.018318
18,10,6,0.000000,-101.122634
18,10,8,0.000000,-104.829686
18,10,10,0.000000,-108.108704
18,10,12,0.000000,-108.337141
18,10,14,0.000000,-111.474051
18,10,16,0.000000,-100.768361
18,10,18,0.000000,-101.821630
18,10,20,0.000000,-102.122460
18,10,22,0.000000,-97.426082
18,10,24,0.000000,-103.002235
18,10,26,0.000000,-108.272714
18,10,28,0.000000,-105.120773
18,10,30,0.000000,-110.259322
18,10,32,0.000000,-111.132001
18,10,34,0.000000,-104.347048
18,10,36,0.000000,-108.318223
18,10,38,0.000000,-105.887071
18,10,40,0.000000,-104.696342
18,10,42,0.000000,-106.670863
18,10,44,0.000000,-108.489961
18,10,46,0.000000,-100.087863
18,10,48,0.000000,-101.553542
18,10,50,0.000000,-101.305834
18,10,52,0.000000,-110.433250
18,10,54,0.000000,-100.364173
18,10,56,0.000000,-97.481901
18,10,58,0.000000,-105.350950
18,11,0,0.000000,-111.489003
18,11,2,0.000000,-102.010455
18,11,4,0.000000,-107.997952
18,11,6,0.000000,-101.644481
18,11,8,0.000000,-110.338994
18,11,10,0.000000,-106.386546
18,11,12,0.000000,-101.734947
18,11,14,0.000000,-110.603520
18,11,16,0.000000,-108.107575
18,11,18,0.000000,-108.236943
18,11,20,0.000000,-103.279539
18,11,22,0.000000,-106.375985
18,11,24,0.000000,-112.998008
18,11,26,0.000000,-106.608964
18,11,28,0.000000,-102.552864
18,11,30,0.000000,-99.706735
18,11,32,0.000000,-105.722522
18,11,34,0.000000,-107.415009
18,11,36,0.000000,-100.848613
18,11,38,0.000000,-92.691788
18,11,40,0.000000,-106.135106
18,11,42,0.000000,-108.215034
18,11,44,0.000000,-105.837656
18,11,46,0.000000,-99.830587
18,11,48,0.000000,-97.604207
18,11,50,0.000000,-105.406008
18,11,52,0.000000,-104.201636
18,11,54,0.000000,-113.486727
18,11,56,0.000000,-109.869258
18,11,58,0.000000,-111.840547
18,12,0,0.000000,-101.944974
18,12,2,0.000000,-105.593158
18,12,4,0.000000,-110.057350
18,12,6,0.000000,-106.571053
18,12,8,0.000000,-103.492167
18,12,10,0.000000,-103.400095
18,12,12,0.000000,-107.241686
18,12,14,0.000000,-109.850850
18,12,16,0.000000,-109.171245
18,12,18,0.000000,-113.583130
18,12,20,0.000000,-112.405595
18,12,22,0.000000,-106.655549
18,12,24,0.000000,-108.284914
18,12,26,0.000000,-107.686200
18,12,28,0.000000,-109.773428
18,12,30,0.000000,-106.329910
18,12,32,0.000000,-113.212445
18,12,34,0.000000,-102.395491
18,12,36,0.000000,-105.348959
18,12,38,0.000000,-106.392948
18,12,40,0.000000,-106.477318
18,12,42,0.000000,-104.127777
18,12,44,0.000000,-109.109434
18,12,46,0.000000,-109.143616
18,12,48,0.000000,-100.822075
18,12,50,0.000000,-106.600159
18,12,52,0.000000,-107.610161
18,12,54,0.000000,-106.826881
18,12,56,0.000000,-108.377788
18,12,58,0.000000,-99.153157
18,13,0,0.000000,-104.443326
18,13,2,0.000000,-110.822618
18,13,4,0.000000,-103.491083
18,13,6,0.000000,-102.489979
18,13,8,0.000000,-111.571085
18,13,10,0.000000,-110.040157
18,13,12,0.000000,-109.754692
18,13,14,0.000000,-113.524173
18,13,16,0.000000,-106.695205
18,13,18,0.000000,-112.438098
18,13,20,0.000000,-104.686711
18,13,22,0.000000,-105.671366
18,13,24,0.000000,-110.353401
18,13,26,0.000000,-103.573120
18,13,28,0.000000,-105.971168
18,13,30,0.000000,-102.128533
18,13,32,0.000000,-105.889853
18,13,34,0.000000,-106.182216
18,13,36,0.000000,-105.583236
18,13,38,0.000000,-99.292649
18,13,40,0.000000,-104.435631
18,13,42,0.000000,-107.544595
18,13,44,0.000000,-105.772664
18,13,46,0.000000,-105.827758
18,13,48,0.000000,-103.726850
18,13,50,0.000000,-101.598014
18,13,52,0.000000,-108.656362
18,13,54,0.000000,-104.562836
18,13,56,0.000000,-105.247561
18,13,58,0.000000,-105.146619
18,14,0,0.000000,-100.457197
18,14,2,0.000000,-106.782411
18,14,4,0.000000,-108.621939
18,14,6,0.000000,-104.968423
18,14,8,0.000000,-100.232252
18,14,10,0.000000,-96.214607
18,14,12,0.000000,-100.176047
18,14,14,0.000000,-106.677284
18,14,16,0.000000,-97.488957
18,14,18,0.000000,-108.100858
18,14,20,0.000000,-100.357256
18,14,22,0.000000,-98.622642
18,14,24,0.000000,-105.326078
18,14,26,0.000000,-104.301747
18,14,28,0.000000,-97.614465
18,14,30,0.000000,-106.425786
18,14,32,0.000000,-94.307986
18,14,34,0.000000,-92.827349
18,14,36,0.000000,-108.567250
18,14,38,0.000000,-99.454675
18,14,40,0.000000,-108.587856
18,14,42,0.000000,-101.212970
18,14,44,0.000000,-104.614327
18,14,46,0.000000,-103.001518
18,14,48,0.000000,-102.002727
18,14,50,0.000000,-95.496273
18,14,52,0.000000,-102.962588
18,14,54,0.000000,-106.504881
18,14,56,0.000000,-103.836121
18,14,58,0.000000,-107.294859
18,15,0,0.000000,-98.101310
18,15,2,0.000000,-106.838343
18,15,4,0.000000,-107.138019
18,15,6,0.000000,-104.307150
18,15,8,0.000000,-106.953035
18,15,10,0.000000,-106.024955
18,15,12,0.000000,-103.796149
18,15,14,0.000000,-98.488115
18,15,16,0.000000,-108.906197
18,15,18,0.000000,-101.682401
18,15,20,0.000000,-112.987907
18,15,22,0.000000,-106.801158
18,15,24,0.000000,-109.096003
18,15,26,0.000000,-105.982631
18,15,28,0.000000,-103.753644
18,15,30,0.000000,-104.303639
18,15,32,0.000000,-99.463899
18,15,34,0.000000,-101.806026
18,15,36,0.000000,-96.695250
18,15,38,0.000000,-96.770796
18,15,40,0.000000,-103.466486
18,15,42,0.000000,-105.026893
18,15,44,0.000000,-103.121564
18,15,46,0.000000,-98.917739
18,15,48,0.000000,-104.045885
18,15,50,0.000000,-112.599109
18,15,52,0.000000,-102.590511
18,15,54,0.000000,-104.133292
18,15,56,0.000000,-102.576205
18,15,58,0.000000,-112.511514
18,16,0,0.000000,-103.803762
18,16,2,0.000000,-108.642941
18,16,4,0.000000,-112.032824
18,16,6,0.000000,-103.690789
18,16,8,0.000000,-107.247925
18,16,10,0.000000,-104.303704
18,16,12,0.000000,-105.473405
18,16,14,0.000000,-112.359444
18,16,16,0.000000,-104.965090
18,16,18,0.000000,-108.256368
18,16,20,0.000000,-101.770014
18,16,22,0.000000,-99.564994
18,16,24,0.000000,-110.473504
18,16,26,0.000000,-108.567241
18,16,28,0.000000,-103.205745
18,16,30,0.000000,-107.640293
18,16,32,0.000000,-110.051680
18,16,34,0.000000,-108.149293
18,16,36,0.000000,-109.267548
18,16,38,0.000000,-107.741004
18,16,40,0.000000,-109.387719
18,16,42,0.000000,-107.466846
18,16,44,0.000000,-108.547727
18,16,46,0.000000,-113.306623
18,16,48,0.000000,-107.077528
18,16,50,0.000000,-108.224678
18,16,52,0.000000,-104.047001
18,16,54,0.000000,-108.255906
18,16,56,0.000000,-107.873466
18,16,58,0.000000,-112.215330
18,17,0,0.000000,-105.914800
18,17,2,0.000000,-103.693566
18,17,4,0.000000,-108.038034
18,17,6,0.000000,-111.469154
18,17,8,0.000000,-103.263028
18,17,10,0.000000,-104.902944
18,17,12,0.000000,-99.705041
18,17,14,0.000000,-108.427166
18,17,16,0.000000,-111.074090
18,17,18,0.000000,-111.185616
18,17,20,0.000000,-103.991083
18,17,22,0.000000,-107.855967
18,17,24,0.000000,-106.569078
18,17,26,0.000000,-109.746357
18,17,28,0.000000,-110.402280
18,17,30,0.000000,-111.119355
18,17,32,0.000000,-110.041381
18,17,34,0.000000,-110.544154
18,17,36,0.000000,-104.092923
18,17,38,0.000000,-111.176419
18,17,40,0.000000,-102.877795
18,17,42,0.000000,-108.765318
18,17,44,0.000000,-98.278402
18,17,46,0.000000,-109.430553
18,17,48,0.000000,-104.936097
18,17,50,0.000000,-109.040745
18,17,52,0.000000,-97.812098
18,17,54,0.000000,-99.005285
18,17,56,0.000000,-101.424594
18,17,58,0.000000,-105.884436
18,18,0,0.000000,-105.345489
18,18,2,0.000000,-109.631573
18,18,4,0.000000,-109.405165
18,18,6,0.000000,-106.285671
18,18,8,0.000000,-109.985313
18,18,10,0.000000,-108.469394
18,18,12,0.000000,-114.018412
18,18,14,0.000000,-111.122382
18,18,16,0.000000,-110.665819
18,18,18,0.000000,-106.902882
18,18,20,0.000000,-104.117963
18,18,22,0.000000,-110.678231
18,18,24,0.000000,-107.709787
18,18,26,0.000000,-102.936146
18,18,28,0.000000,-110.113172
18,18,30,0.000000,-108.871181
18,18,32,0.000000,-108.718579
18,18,34,0.000000,-115.699316
18,18,36,0.000000,-112.657938
18,18,38,0.000000,-113.798064
18,18,40,0.000000,-114.832925
18,18,42,0.000000,-111.604932
18,18,44,0.000000,-113.064295
18,18,46,0.000000,-104.383091
18,18,48,0.000000,-110.463799
18,18,50,0.000000,-112.738935
18,18,52,0.000000,-107.285037
18,18,54,0.000000,-108.899941
18,18,56,0.000000,-110.792966
18,18,58,0.000000,-101.287057
18,19,0,0.000000,-114.254418
18,19,2,0.000000,-106.627952
18,19,4,0.000000,-107.323043
18,19,6,0.000000,-111.083040
18,19,8,0.000000,-108.611866
18,19,10,0.000000,-109.204165
18,19,12,0.000000,-107.117914
18,19,14,0.000000,-110.594270
18,19,16,0.000000,-105.760864
18,19,18,0.000000,-107.977679
18,19,20,0.000000,-110.436249
18,19,22,0.000000,-110.908294
18,19,24,0.000000,-111.405237
18,19,26,0.000000,-108.883087
18,19,28,0.000000,-112.286875
18,19,30,0.000000,-107.734079
18,19,32,0.000000,-110.559762
18,19,34,0.000000,-112.639749
18,19,36,0.000000,-113.186885
18,19,38,0.000000,-111.804990
18,19,40,0.000000,-108.608174
18,19,42,0.000000,-108.413405
18,19,44,0.000000,-107.522319
18,19,46,0.000000,-103.694842
18,19,48,0.000000,-107.789253
18,19,50,0.000000,-107.225240
18,19,52,0.000000,-104.859017
18,19,54,0.000000,-110.231798
18,19,56,0.000000,-114.519643
18,19,58,0.000000,-115.377570
18,20,0,0.000000,-109.225240
18,20,2,0.000000,-111.081735
18,20,4,0.000000,-113.954779
18,20,6,0.000000,-111.095477
18,20,8,0.000000,-113.815609
18,20,10,0.000000,-114.168320
18,20,12,0.000000,-112.524502
18,20,14,0.000000,-112.959952
18,20,16,0.000000,-112.994761
18,20,18,0.000000,-108.580091
18,20,20,0.000000,-111.242841
18,20,22,0.000000,-115.515569
18,20,24,0.000000,-114.369978
18,20,26,0.000000,-110.586748
18,20,28,0.000000,-110.589382
18,20,30,0.000000,-113.743929
18,20,32,0.000000,-111.153618
18,20,34,0.000000,-109.261830
18,20,36,0.000000,-113.369222
18,20,38,0.000000,-114.474608
18,20,40,0.000000,-114.788799
18,20,42,0.000000,-112.212386
18,20,44,0.000000,-113.886882
18,20,46,0.000000,-109.775430
18,20,48,0.000000,-112.288921
18,20,50,0.000000,-113.856108
18,20,52,0.000000,-111.880078
18,20,54,0.000000,-111.503311
18,20,56,0.000000,-115.152223
18,20,58,0.000000,-114.365438
18,21,0,0.000000,-112.857061
18,21,2,0.000000,-112.754854
18,21,4,0.000000,-113.905735
18,21,6,0.000000,-113.662365
18,21,8,0.000000,-114.572894
18,21,10,0.000000,-114.958335
18,21,12,0.000000,-116.645299
18,21,14,0.000000,-114.308574
18,21,16,0.000000,-112.328903
18,21,18,0.000000,-113.637142
18,21,20,0.000000,-116.202136
18,21,22,0.000000,-114.269928
18,21,24,0.000000,-115.028904
18,21,26,0.000000,-114.126468
18,21,28,0.000000,-115.008207
18,21,30,0.000000,-114.377929
18,21,32,0.000000,-116.364774
18,21,34,0.000000,-114.437686
18,21,36,0.000000,-113.972719
18,21,38,0.000000,-114.144087
18,21,40,0.000000,-114.685913
18,21,42,0.000000,-115.555807
18,21,44,0.000000,-114.090050
18,21,46,0.000000,-118.229927
18,21,48,0.000000,-113.499658
18,21,50,0.000000,-113.594840
18,21,52,0.000000,-114.845736
18,21,54,0.000000,-115.099868
18,21,56,0.000000,-111.928432
18,21,58,0.000000,-113.402739
18,22,0,0.000000,-112.757574
18,22,2,0.000000,-114.209551
18,22,4,0.000000,-112.217247
18,22,6,0.000000,-113.288861
18,22,8,0.000000,-113.998799
18,22,10,0.000000,-112.397727
18,22,12,0.000000,-112.145932
18,22,14,0.000000,-112.042653
18,22,16,0.000000,-115.491105
18,22,18,0.000000,-111.907117
18,22,20,0.000000,-112.313275
18,22,22,0.000000,-113.756800
18,22,24,0.000000,-111.234131
18,22,26,0.000000,-111.877951
18,22,28,0.000000,-111.831092
18,22,30,0.000000,-113.495631
18,22,32,0.000000,-109.725426
18,22,34,0.000000,-106.917713
18,22,36,0.000000,-110.463200
18,22,38,0.000000,-110.929363
18,22,40,0.000000,-109.286284
18,22,42,0.000000,-111.277576
18,22,44,0.000000,-114.033064
18,22,46,0.000000,-109.852892
18,22,48,0.000000,-112.313171
18,22,50,0.000000,-112.192682
18,22,52,0.000000,-113.641017
18,22,54,0.000000,-113.182803
18,22,56,0.000000,-112.685910
18,22,58,0.000000,-109.492525
18,23,0,0.000000,-112.454645
18,23,2,0.000000,-111.145716
18,23,4,0.000000,-114.616222
18,23,6,0.000000,-113.869560
18,23,8,0.000000,-114.051474
18,23,10,0.000000,-112.103214
18,23,12,0.000000,-113.055529
18,23,14,0.000000,-114.332161
18,23,16,0.000000,-115.723402
18,23,18,0.000000,-114.306182
18,23,20,0.000000,-113.290777
18,23,22,0.000000,-115.168966
18,23,24,0.000000,-116.062441
18,23,26,0.000000,-114.745063
18,23,28,0.000000,-114.032592
18,23,30,0.000000,-115.029168
18,23,32,0.000000,-114.622044
18,23,34,0.000000,-114.549675
18,23,36,0.000000,-117.318877
18,23,38,0.000000,-114.080996
18,23,40,0.000000,-113.283687
18,23,42,0.000000,-113.627243
18,23,44,0.000000,-112.842925
18,23,46,0.000000,-115.078480
18,23,48,0.000000,-115.834308
18,23,50,0.000000,-112.228860
18,23,52,0.000000,-116.234920
18,23,54,0.000000,-113.089146
18,23,56,0.000000,-114.032932
18,23,58,0.000000,-115.919527
18,24,0,0.000000,-115.971498
18,24,2,0.000000,-112.335221
18,24,4,0.000000,-111.897618
18,24,6,0.000000,-113.316236
18,24,8,0.000000,-115.461873
18,24,10,0.000000,-112.881240
18,24,12,0.000000,-113.865155
18,24,14,0.000000,-113.158921
18,24,16,0.000000,-116.727254
18,24,18,0.000000,-113.667322
18,24,20,0.000000,-115.767375
18,24,22,0.000000,-116.631390
18,24,24,0.000000,-115.207800
18,24,26,0.000000,-114.531476
18,24,28,0.000000,-114.523682
18,24,30,0.000000,-114.650837
18,24,32,0.000000,-112.419604
18,24,34,0.000000,-115.079103
18,24,36,0.000000,-114.795975
18,24,38,0.000000,-115.032696
18,24,40,0.000000,-113.761438
18,24,42,0.000000,-113.546687
18,24,44,0.000000,-114.483858
18,24,46,0.000000,-114.872703
18,24,48,0.000000,-115.073866
18,24,50,0.000000,-113.332284
18,24,52,0.000000,-115.547200
18,24,54,0.000000,-115.351871
18,24,56,0.000000,-113.796605
18,24,58,0.000000,-112.840720
18,25,0,0.000000,-115.607895
18,25,2,0.000000,-115.341316
18,25,4,0.000000,-115.879782
18,25,6,0.000000,-112.271826
18,25,8,0.000000,-114.164029
18,25,10,0.000000,-113.351032
18,25,12,0.000000,-116.188059
18,25,14,0.000000,-114.292566
18,25,16,0.000000,-113.887445
18,25,18,0.000000,-113.883524
18,25,20,0.000000,-114.187737
18,25,22,0.000000,-112.465196
18,25,24,0.000000,-115.413503
18,25,26,0.000000,-115.343670
18,25,28,0.000000,-115.215775
18,25,30,0.000000,-112.081020
18,25,32,0.000000,-113.983799
18,25,34,0.000000,-111.057994
18,25,36,0.000000,-116.301806
18,25,38,0.000000,-111.852197
18,25,40,0.000000,-113.349957
18,25,42,0.000000,-115.653224
18,25,44,0.000000,-112.733235
18,25,46,0.000000,-111.683733
18,25,48,0.000000,-114.793083
18,25,50,0.000000,-113.344728
18,25,52,0.000000,-115.206009
18,25,54,0.000000,-115.699886
18,25,56,0.000000,-114.296936
18,25,58,0.000000,-111.559414
18,26,0,0.000000,-115.071341
18,26,2,0.000000,-113.703823
18,26,4,0.000000,-115.431191
18,26,6,0.000000,-112.943510
18,26,8,0.000000,-115.095805
18,26,10,0.000000,-112.642942
18,26,12,0.000000,-113.691258
18,26,14,0.000000,-114.111177
18,26,16,0.000000,-116.455149
18,26,18,0.000000,-110.564112
18,26,20,0.000000,-111.695498
18,26,22,0.000000,-115.491442
18,26,24,0.000000,-115.284320
18,26,26,0.000000,-113.539956
18,26,28,0.000000,-111.975264
18,26,30,0.000000,-111.948663
18,26,32,0.000000,-113.176272
18,26,34,0.000000,-112.519896
18,26,36,0.000000,-112.247774
18,26,38,0.000000,-111.981524
18,26,40,0.000000,-113.396565
18,26,42,0.000000,-114.009398
18,26,44,0.000000,-113.767149
18,26,46,0.000000,-113.678496
18,26,48,0.000000,-116.104223
18,26,50,0.000000,-111.785610
18,26,52,0.000000,-114.269172
18,26,54,0.000000,-115.157436
18,26,56,0.000000,-113.773019
18,26,58,0.000000,-112.829123
18,27,0,0.000000,-115.633467
18,27,2,0.000000,-114.385337
18,27,4,0.000000,-112.150807
18,27,6,0.000000,-114.153379
18,27,8,0.000000,-112.382856
18,27,10,0.000000,-114.551228
18,27,12,0.000000,-113.013738
18,27,14,0.000000,-111.506790
18,27,16,0.000000,-115.294711
18,27,18,0.000000,-112.927417
18,27,20,0.000000,-113.698998
18,27,22,0.000000,-113.031512
