hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.402873
18,0,2,0.000000,-131.475830
18,0,4,0.000000,-113.424520
18,0,6,0.000000,-124.705032
18,0,8,0.000000,-118.730822
18,0,10,0.000000,-107.120262
18,0,12,0.000000,-129.188819
18,0,14,0.000000,-111.469467
18,0,16,0.000000,-125.839800
18,0,18,0.000000,-112.576810
18,0,20,0.000000,-112.188970
18,0,22,0.000000,-107.054673
18,0,24,0.000000,-114.766072
18,0,26,0.000000,-114.957788
18,0,28,0.000000,-112.831813
18,0,30,0.000000,-113.782799
18,0,32,0.000000,-117.389065
18,0,34,0.000000,-118.298154
18,0,36,0.000000,-111.122468
18,0,38,0.000000,-116.545553
18,0,40,0.000000,-119.990328
18,0,42,0.000000,-116.383414
18,0,44,0.000000,-112.310764
18,0,46,0.000000,-111.078860
18,0,48,0.000000,-106.033987
18,0,50,0.000000,-117.604186
18,0,52,0.000000,-107.374732
18,0,54,0.000000,-115.816584
18,0,56,0.000000,-117.387533
18,0,58,0.000000,-123.015911
18,1,0,0.000000,-118.867390
18,1,2,0.000000,-113.470053
18,1,4,0.000000,-109.333007
18,1,6,0.000000,-116.201157
18,1,8,0.000000,-113.531789
18,1,10,0.000000,-115.842656
18,1,12,0.000000,-120.353481
18,1,14,0.000000,-110.590463
18,1,16,0.000000,-113.640380
18,1,18,0.000000,-117.306814
18,1,20,0.000000,-116.165985
18,1,22,0.000000,-110.598240
18,1,24,0.000000,-111.538564
18,1,26,0.000000,-125.533115
18,1,28,0.000000,-114.082992
18,1,30,0.000000,-120.222397
18,1,32,0.000000,-119.986970
18,1,34,0.000000,-118.347028
18,1,36,0.000000,-114.328510
18,1,38,0.000000,-116.368069
18,1,40,0.000000,-105.189483
18,1,42,0.000000,-120.507562
18,1,44,0.000000,-112.761934
18,1,46,0.000000,-108.970223
18,1,48,0.000000,-109.560201
18,1,50,0.000000,-118.208716
18,1,52,0.000000,-115.084594
18,1,54,0.000000,-125.128994
18,1,56,0.000000,-110.731850
18,1,58,0.000000,-110.164177
18,2,0,0.000000,-110.362171
18,2,2,0.000000,-120.990445
18,2,4,0.000000,-112.990732
18,2,6,0.000000,-123.592556
18,2,8,0.000000,-114.552156
18,2,10,0.000000,-115.630604
18,2,12,0.000000,-115.009693
18,2,14,0.000000,-114.105946
18,2,16,0.000000,-111.411469
18,2,18,0.000000,-118.241617
18,2,20,0.000000,-115.352206
18,2,22,0.000000,-112.409616
18,2,24,0.000000,-118.068967
18,2,26,0.000000,-107.255891
18,2,28,0.000000,-116.927246
18,2,30,0.000000,-116.334526
18,2,32,0.000000,-109.373320
18,2,34,0.000000,-108.830057
18,2,36,0.000000,-108.853571
18,2,38,0.000000,-124.590665
18,2,40,0.000000,-119.040560
18,2,42,0.000000,-106.215962
18,2,44,0.000000,-121.020200
18,2,46,0.000000,-123.348914
18,2,48,0.000000,-111.970991
18,2,50,0.000000,-121.076595
18,2,52,0.000000,-114.060007
18,2,54,0.000000,-112.305342
18,2,56,0.000000,-125.204861
18,2,58,0.000000,-116.570380
18,3,0,0.000000,-110.303317
18,3,2,0.000000,-109.407097
18,3,4,0.000000,-110.774977
18,3,6,0.000000,-113.620672
18,3,8,0.000000,-116.868190
18,3,10,0.000000,-105.986791
18,3,12,0.000000,-110.912354
18,3,14,0.000000,-109.272576
18,3,16,0.000000,-108.698782
18,3,18,0.000000,-112.681074
18,3,20,0.000000,-113.998601
18,3,22,0.000000,-115.427242
18,3,24,0.000000,-127.755036
18,3,26,0.000000,-117.312980
18,3,28,0.000000,-111.868356
18,3,30,0.000000,-115.868755
18,3,32,0.000000,-111.833434
18,3,34,0.000000,-116.960093
18,3,36,0.000000,-116.347977
18,3,38,0.000000,-116.517140
18,3,40,0.000000,-109.936820
18,3,42,0.000000,-112.415018
18,3,44,0.000000,-112.924363
18,3,46,0.000000,-114.002641
18,3,48,0.000000,-111.303546
18,3,50,0.000000,-109.094333
18,3,52,0.000000,-108.545280
18,3,54,0.000000,-114.219436
18,3,56,0.000000,-120.285462
18,3,58,0.000000,-111.955831
18,4,0,0.000000,-120.140583
18,4,2,0.000000,-112.851837
18,4,4,0.000000,-107.860828
18,4,6,0.000000,-112.346996
18,4,8,0.000000,-111.350187
18,4,10,0.000000,-116.186422
18,4,12,0.000000,-114.018417
18,4,14,0.000000,-120.131021
18,4,16,0.000000,-109.041234
18,4,18,0.000000,-116.316291
18,4,20,0.000000,-109.229803
18,4,22,0.000000,-122.463190
18,4,24,0.000000,-111.865396
18,4,26,0.000000,-116.003403
18,4,28,0.000000,-113.922495
18,4,30,0.000000,-122.802589
18,4,32,0.000000,-114.732164
18,4,34,0.000000,-112.324926
18,4,36,0.000000,-124.333497
18,4,38,0.000000,-111.406699
18,4,40,0.000000,-122.102282
18,4,42,0.000000,-111.307016
18,4,44,0.000000,-114.447298
18,4,46,0.000000,-127.988224
18,4,48,0.000000,-112.027384
18,4,50,0.000000,-118.668263
18,4,52,0.000000,-120.473330
18,4,54,0.000000,-115.635737
18,4,56,0.000000,-118.726268
18,4,58,0.000000,-112.165016
18,5,0,0.000000,-110.090221
18,5,2,0.000000,-110.793333
18,5,4,0.000000,-117.475836
18,5,6,0.000000,-114.111720
18,5,8,0.000000,-112.884581
18,5,10,0.000000,-132.390317
18,5,12,0.000000,-125.786834
18,5,14,0.000000,-112.435641
18,5,16,0.000000,-128.698798
18,5,18,0.000000,-112.367500
18,5,20,0.000000,-120.079470
18,5,22,0.000000,-125.098778
18,5,24,0.000000,-111.955329
18,5,26,0.000000,-113.411161
18,5,28,0.000000,-121.093573
18,5,30,0.000000,-115.614413
18,5,32,0.000000,-120.186104
18,5,34,0.000000,-108.773351
18,5,36,0.000000,-108.374040
18,5,38,0.000000,-112.222001
18,5,40,0.000000,-126.136330
18,5,42,0.000000,-109.103596
18,5,44,0.000000,-115.651257
18,5,46,0.000000,-120.037265
18,5,48,0.000000,-106.959968
18,5,50,0.000000,-114.728849
18,5,52,0.000000,-115.437436
18,5,54,0.000000,-112.627892
18,5,56,0.000000,-112.612833
18,5,58,0.000000,-115.128776
18,6,0,0.000000,-117.961360
18,6,2,0.000000,-108.721243
18,6,4,0.000000,-114.060779
18,6,6,0.000000,-112.266345
18,6,8,0.000000,-118.934427
18,6,10,0.000000,-121.545473
18,6,12,0.000000,-115.825826
18,6,14,0.000000,-116.537302
18,6,16,0.000000,-110.742027
18,6,18,0.000000,-118.885104
18,6,20,0.000000,-112.245888
18,6,22,0.000000,-110.144388
18,6,24,0.000000,-113.526582
18,6,26,0.000000,-112.625231
18,6,28,0.000000,-112.769121
18,6,30,0.000000,-109.401553
18,6,32,0.000000,-107.581168
18,6,34,0.000000,-123.815422
18,6,36,0.000000,-117.555268
18,6,38,0.000000,-108.704547
18,6,40,0.000000,-114.492516
18,6,42,0.000000,-115.002157
18,6,44,0.000000,-113.894651
18,6,46,0.000000,-120.641734
18,6,48,0.000000,-117.234577
18,6,50,0.000000,-113.956709
18,6,52,0.000000,-114.577288
18,6,54,0.000000,-110.076349
18,6,56,0.000000,-124.240155
18,6,58,0.000000,-116.711973
18,7,0,0.000000,-115.882294
18,7,2,0.000000,-110.829588
18,7,4,0.000000,-124.141878
18,7,6,0.000000,-115.765810
18,7,8,0.000000,-116.079696
18,7,10,0.000000,-114.035384
18,7,12,0.000000,-110.887593
18,7,14,0.000000,-111.940538
18,7,16,0.000000,-120.565799
18,7,18,0.000000,-106.554525
18,7,20,0.000000,-118.016124
18,7,22,0.000000,-108.531270
18,7,24,0.000000,-112.445848
18,7,26,0.000000,-117.786873
18,7,28,0.000000,-109.214792
18,7,30,0.000000,-118.091057
18,7,32,0.000000,-107.936093
18,7,34,0.000000,-123.339124
18,7,36,0.000000,-121.386891
18,7,38,0.000000,-121.555888
18,7,40,0.000000,-111.988450
18,7,42,0.000000,-122.501377
18,7,44,0.000000,-111.248656
18,7,46,0.000000,-113.380600
18,7,48,0.000000,-108.292510
18,7,50,0.000000,-110.946531
18,7,52,0.000000,-113.752503
18,7,54,0.000000,-112.248722
18,7,56,0.000000,-119.982961
18,7,58,0.000000,-115.105397
18,8,0,0.000000,-111.702424
18,8,2,0.000000,-114.274533
18,8,4,0.000000,-122.263489
18,8,6,0.000000,-109.008449
18,8,8,0.000000,-111.023524
18,8,10,0.000000,-111.313041
18,8,12,0.000000,-137.626289
18,8,14,0.000000,-113.455163
18,8,16,0.000000,-111.065534
18,8,18,0.000000,-120.644870
18,8,20,0.000000,-110.176442
18,8,22,0.000000,-115.425186
18,8,24,0.000000,-117.973056
18,8,26,0.000000,-116.987455
18,8,28,0.000000,-105.908674
18,8,30,0.000000,-112.038653
18,8,32,0.000000,-116.275449
18,8,34,0.000000,-120.339617
18,8,36,0.000000,-115.100631
18,8,38,0.000000,-115.436761
18,8,40,0.000000,-118.111367
18,8,42,0.000000,-111.253972
18,8,44,0.000000,-123.022737
18,8,46,0.000000,-111.643418
18,8,48,0.000000,-114.236778
18,8,50,0.000000,-113.427449
18,8,52,0.000000,-115.737775
18,8,54,0.000000,-114.124253
18,8,56,0.000000,-121.833951
18,8,58,0.000000,-111.445183
18,9,0,0.000000,-111.452172
18,9,2,0.000000,-123.170509
18,9,4,0.000000,-117.511332
18,9,6,0.000000,-110.630402
18,9,8,0.000000,-109.371323
18,9,10,0.000000,-114.855288
18,9,12,0.000000,-109.584385
18,9,14,0.000000,-113.317989
18,9,16,0.000000,-109.859777
18,9,18,0.000000,-113.239706
18,9,20,0.000000,-111.976126
18,9,22,0.000000,-114.284107
18,9,24,0.000000,-113.637024
18,9,26,0.000000,-116.295804
18,9,28,0.000000,-113.128961
18,9,30,0.000000,-109.000250
18,9,32,0.000000,-112.429245
18,9,34,0.000000,-112.080059
18,9,36,0.000000,-110.039121
18,9,38,0.000000,-115.708213
18,9,40,0.000000,-111.167548
18,9,42,0.000000,-109.803728
18,9,44,0.000000,-111.991218
18,9,46,0.000000,-114.076381
18,9,48,0.000000,-116.612428
18,9,50,0.000000,-118.595784
18,9,52,0.000000,-118.940331
18,9,54,0.000000,-121.605656
18,9,56,0.000000,-110.807979
18,9,58,0.000000,-115.530739
18,10,0,0.000000,-118.573145
18,10,2,0.000000,-115.056782
18,10,4,0.000000,-112.154498
18,10,6,0.000000,-112.770953
18,10,8,0.000000,-111.177111
18,10,10,0.000000,-115.822307
18,10,12,0.000000,-109.425150
18,10,14,0.000000,-116.520859
18,10,16,0.000000,-113.324313
18,10,18,0.000000,-107.930895
18,10,20,0.000000,-108.696321
18,10,22,0.000000,-111.325643
18,10,24,0.000000,-107.997500
18,10,26,0.000000,-108.713114
18,10,28,0.000000,-108.508914
18,10,30,0.000000,-114.846551
18,10,32,0.000000,-109.065532
18,10,34,0.000000,-119.276249
18,10,36,0.000000,-111.573121
18,10,38,0.000000,-116.609705
18,10,40,0.000000,-117.650868
18,10,42,0.000000,-113.748810
18,10,44,0.000000,-120.641896
18,10,46,0.000000,-136.975873
18,10,48,0.000000,-110.654685
18,10,50,0.000000,-113.196519
18,10,52,0.000000,-112.031890
18,10,54,0.000000,-128.046509
18,10,56,0.000000,-117.581915
18,10,58,0.000000,-124.949655
18,11,0,0.000000,-123.726790
18,11,2,0.000000,-119.792670
18,11,4,0.000000,-118.581313
18,11,6,0.000000,-131.345436
18,11,8,0.000000,-136.809174
18,11,10,0.000000,-112.496287
18,11,12,0.000000,-114.725121
18,11,14,0.000000,-109.914840
18,11,16,0.000000,-118.954511
18,11,18,0.000000,-121.416455
18,11,20,0.000000,-113.234194
18,11,22,0.000000,-119.365417
18,11,24,0.000000,-114.960227
18,11,26,0.000000,-116.500171
18,11,28,0.000000,-110.563057
18,11,30,0.000000,-109.269900
18,11,32,0.000000,-117.097401
18,11,34,0.000000,-117.285788
18,11,36,0.000000,-111.683144
18,11,38,0.000000,-116.869506
18,11,40,0.000000,-111.807110
18,11,42,0.000000,-118.935820
18,11,44,0.000000,-110.933808
18,11,46,0.000000,-114.788752
18,11,48,0.000000,-111.728873
18,11,50,0.000000,-115.237753
18,11,52,0.000000,-111.671370
18,11,54,0.000000,-115.237766
18,11,56,0.000000,-111.492710
18,11,58,0.000000,-117.204852
18,12,0,0.000000,-110.090470
18,12,2,0.000000,-120.032265
18,12,4,0.000000,-104.049337
18,12,6,0.000000,-113.233799
18,12,8,0.000000,-112.971187
18,12,10,0.000000,-115.415902
18,12,12,0.000000,-110.818385
18,12,14,0.000000,-125.838816
18,12,16,0.000000,-111.337790
18,12,18,0.000000,-113.635510
18,12,20,0.000000,-113.726162
18,12,22,0.000000,-118.146757
18,12,24,0.000000,-114.385432
18,12,26,0.000000,-121.308742
18,12,28,0.000000,-113.421474
18,12,30,0.000000,-122.178488
18,12,32,0.000000,-118.488068
18,12,34,0.000000,-106.983862
18,12,36,0.000000,-117.224614
18,12,38,0.000000,-107.997261
18,12,40,0.000000,-113.530201
18,12,42,0.000000,-123.117114
18,12,44,0.000000,-122.000285
18,12,46,0.000000,-110.721875
18,12,48,0.000000,-108.799594
18,12,50,0.000000,-109.661366
18,12,52,0.000000,-110.573101
18,12,54,0.000000,-115.597231
18,12,56,0.000000,-123.895732
18,12,58,0.000000,-120.592309
18,13,0,0.000000,-106.502669
18,13,2,0.000000,-114.673934
18,13,4,0.000000,-110.060692
18,13,6,0.000000,-142.509636
18,13,8,0.000000,-111.065178
18,13,10,0.000000,-119.088906
18,13,12,0.000000,-115.835920
18,13,14,0.000000,-110.257910
18,13,16,0.000000,-118.758404
18,13,18,0.000000,-109.965114
18,13,20,0.000000,-111.384922
18,13,22,0.000000,-114.459014
18,13,24,0.000000,-110.564795
18,13,26,0.000000,-109.651356
18,13,28,0.000000,-111.980323
18,13,30,0.000000,-112.564513
18,13,32,0.000000,-120.666758
18,13,34,0.000000,-112.076849
18,13,36,0.000000,-121.047832
18,13,38,0.000000,-125.227408
18,13,40,0.000000,-115.841855
18,13,42,0.000000,-118.104529
18,13,44,0.000000,-115.058805
18,13,46,0.000000,-112.827393
18,13,48,0.000000,-109.899453
18,13,50,0.000000,-109.946701
18,13,52,0.000000,-107.827918
18,13,54,0.000000,-110.752860
18,13,56,0.000000,-115.119835
18,13,58,0.000000,-104.662590
18,14,0,0.000000,-106.621580
18,14,2,0.000000,-111.337726
18,14,4,0.000000,-108.815422
18,14,6,0.000000,-105.826339
18,14,8,0.000000,-116.377920
18,14,10,0.000000,-123.868553
18,14,12,0.000000,-110.215642
18,14,14,0.000000,-114.893197
18,14,16,0.000000,-109.229935
18,14,18,0.000000,-116.375764
18,14,20,0.000000,-121.911369
18,14,22,0.000000,-110.339903
18,14,24,0.000000,-113.182334
18,14,26,0.000000,-114.501534
18,14,28,0.000000,-110.962701
18,14,30,0.000000,-116.400247
18,14,32,0.000000,-117.066198
18,14,34,0.000000,-114.764412
18,14,36,0.000000,-119.395757
18,14,38,0.000000,-116.842946
18,14,40,0.000000,-121.267766
18,14,42,0.000000,-114.014463
18,14,44,0.000000,-109.419574
18,14,46,0.000000,-113.410291
18,14,48,0.000000,-108.581485
18,14,50,0.000000,-125.616490
18,14,52,0.000000,-127.880411
18,14,54,0.000000,-117.416241
18,14,56,0.000000,-114.554070
18,14,58,0.000000,-118.947989
18,15,0,0.000000,-112.814313
18,15,2,0.000000,-115.975747
18,15,4,0.000000,-104.960656
18,15,6,0.000000,-111.944796
18,15,8,0.000000,-125.717941
18,15,10,0.000000,-111.866435
18,15,12,0.000000,-110.437506
18,15,14,0.000000,-106.562251
18,15,16,0.000000,-106.804893
18,15,18,0.000000,-112.032794
18,15,20,0.000000,-106.421011
18,15,22,0.000000,-107.591948
18,15,24,0.000000,-112.030942
18,15,26,0.000000,-108.712503
18,15,28,0.000000,-107.695828
18,15,30,0.000000,-105.112166
18,15,32,0.000000,-111.185109
18,15,34,0.000000,-114.534496
18,15,36,0.000000,-113.343168
18,15,38,0.000000,-109.832269
18,15,40,0.000000,-105.278800
18,15,42,0.000000,-112.438489
18,15,44,0.000000,-104.309784
18,15,46,0.000000,-109.571142
18,15,48,0.000000,-109.145700
18,15,50,0.000000,-108.437636
18,15,52,0.000000,-114.775239
18,15,54,0.000000,-117.168466
18,15,56,0.000000,-116.187980
18,15,58,0.000000,-126.708952
18,16,0,0.000000,-121.867128
18,16,2,0.000000,-116.316089
18,16,4,0.000000,-104.121617
18,16,6,0.000000,-113.737363
18,16,8,0.000000,-117.959395
18,16,10,0.000000,-109.812885
18,16,12,0.000000,-117.697725
18,16,14,0.000000,-113.199106
18,16,16,0.000000,-115.684382
18,16,18,0.000000,-128.991402
18,16,20,0.000000,-122.337395
18,16,22,0.000000,-114.117627
18,16,24,0.000000,-116.017375
18,16,26,0.000000,-109.115539
18,16,28,0.000000,-117.524639
18,16,30,0.000000,-126.049457
18,16,32,0.000000,-121.848784
18,16,34,0.000000,-109.954273
18,16,36,0.000000,-117.674537
18,16,38,0.000000,-117.245422
18,16,40,0.000000,-109.459697
18,16,42,0.000000,-122.050060
18,16,44,0.000000,-107.917696
18,16,46,0.000000,-116.880216
18,16,48,0.000000,-113.826620
18,16,50,0.000000,-115.529594
18,16,52,0.000000,-112.681355
18,16,54,0.000000,-115.368280
18,16,56,0.000000,-114.694928
18,16,58,0.000000,-114.915127
18,17,0,0.000000,-119.161783
18,17,2,0.000000,-114.003597
18,17,4,0.000000,-113.872313
18,17,6,0.000000,-116.542542
18,17,8,0.000000,-123.338370
18,17,10,0.000000,-111.581432
18,17,12,0.000000,-114.491120
18,17,14,0.000000,-122.305451
18,17,16,0.000000,-114.630889
18,17,18,0.000000,-115.726001
18,17,20,0.000000,-110.615567
18,17,22,0.000000,-115.037205
18,17,24,0.000000,-116.013028
18,17,26,0.000000,-109.564620
18,17,28,0.000000,-116.499118
18,17,30,0.000000,-108.546162
18,17,32,0.000000,-117.219878
18,17,34,0.000000,-108.819406
18,17,36,0.000000,-108.725772
18,17,38,0.000000,-111.299844
18,17,40,0.000000,-106.482708
18,17,42,0.000000,-109.982190
18,17,44,0.000000,-115.858378
18,17,46,0.000000,-111.766215
18,17,48,0.000000,-120.759682
18,17,50,0.000000,-107.930411
18,17,52,0.000000,-109.399803
18,17,54,0.000000,-109.442067
18,17,56,0.000000,-109.551150
18,17,58,0.000000,-116.294591
18,18,0,0.000000,-112.294045
18,18,2,0.000000,-121.489000
18,18,4,0.000000,-116.218778
18,18,6,0.000000,-122.863138
18,18,8,0.000000,-112.052508
18,18,10,0.000000,-110.933381
18,18,12,0.000000,-111.998932
18,18,14,0.000000,-108.263723
18,18,16,0.000000,-110.426454
18,18,18,0.000000,-113.902414
18,18,20,0.000000,-118.966245
18,18,22,0.000000,-110.209469
18,18,24,0.000000,-108.811272
18,18,26,0.000000,-124.426240
18,18,28,0.000000,-114.264828
18,18,30,0.000000,-129.565274
18,18,32,0.000000,-112.497469
18,18,34,0.000000,-113.043690
18,18,36,0.000000,-123.171939
18,18,38,0.000000,-124.674331
18,18,40,0.000000,-114.326046
18,18,42,0.000000,-111.908706
18,18,44,0.000000,-116.540333
18,18,46,0.000000,-115.379938
18,18,48,0.000000,-125.677039
18,18,50,0.000000,-117.705954
18,18,52,0.000000,-114.232711
18,18,54,0.000000,-117.484413
18,18,56,0.000000,-112.348703
18,18,58,0.000000,-129.832538
18,19,0,0.000000,-111.920518
18,19,2,0.000000,-122.903487
18,19,4,0.000000,-114.460157
18,19,6,0.000000,-113.795590
18,19,8,0.000000,-113.161757
18,19,10,0.000000,-115.600913
18,19,12,0.000000,-112.500911
18,19,14,0.000000,-111.693372
18,19,16,0.000000,-118.156133
18,19,18,0.000000,-111.927670
18,19,20,0.000000,-113.644392
18,19,22,0.000000,-117.318899
18,19,24,0.000000,-118.807085
18,19,26,0.000000,-108.311840
18,19,28,0.000000,-113.667208
18,19,30,0.000000,-130.946313
18,19,32,0.000000,-110.756407
18,19,34,0.000000,-115.379079
18,19,36,0.000000,-114.585107
18,19,38,0.000000,-120.218313
18,19,40,0.000000,-116.426813
18,19,42,0.000000,-118.404983
18,19,44,0.000000,-108.822227
18,19,46,0.000000,-119.959203
18,19,48,0.000000,-112.632347
18,19,50,0.000000,-111.392930
18,19,52,0.000000,-114.569595
18,19,54,0.000000,-113.780360
18,19,56,0.000000,-107.804174
18,19,58,0.000000,-112.018261
18,20,0,0.000000,-115.151434
18,20,2,0.000000,-133.950542
18,20,4,0.000000,-112.770018
18,20,6,0.000000,-115.580862
18,20,8,0.000000,-107.764972
18,20,10,0.000000,-119.335839
18,20,12,0.000000,-116.964282
18,20,14,0.000000,-128.970052
18,20,16,0.000000,-117.593586
18,20,18,0.000000,-113.049581
18,20,20,0.000000,-113.867175
18,20,22,0.000000,-118.786065
18,20,24,0.000000,-119.197927
18,20,26,0.000000,-110.269470
18,20,28,0.000000,-109.115979
18,20,30,0.000000,-111.823232
18,20,32,0.000000,-107.860888
18,20,34,0.000000,-117.790768
18,20,36,0.000000,-116.304838
18,20,38,0.000000,-113.749353
18,20,40,0.000000,-124.410877
18,20,42,0.000000,-112.127489
18,20,44,0.000000,-112.649404
18,20,46,0.000000,-116.922498
18,20,48,0.000000,-117.257343
18,20,50,0.000000,-111.504342
18,20,52,0.000000,-120.536224
18,20,54,0.000000,-111.886557
18,20,56,0.000000,-108.492458
18,20,58,0.000000,-125.358822
18,21,0,0.000000,-112.069769
18,21,2,0.000000,-110.701934
18,21,4,0.000000,-111.629340
18,21,6,0.000000,-119.482828
18,21,8,0.000000,-115.353457
18,21,10,0.000000,-111.959485
18,21,12,0.000000,-113.969990
18,21,14,0.000000,-109.555496
18,21,16,0.000000,-118.798284
18,21,18,0.000000,-110.912641
18,21,20,0.000000,-119.313596
18,21,22,0.000000,-107.936951
18,21,24,0.000000,-111.676412
18,21,26,0.000000,-121.360726
18,21,28,0.000000,-116.157328
18,21,30,0.000000,-115.243130
18,21,32,0.000000,-113.799351
18,21,34,0.000000,-108.300893
18,21,36,0.000000,-115.711074
18,21,38,0.000000,-106.629388
18,21,40,0.000000,-111.938472
18,21,42,0.000000,-109.963241
18,21,44,0.000000,-122.724930
18,21,46,0.000000,-120.417936
18,21,48,0.000000,-110.200520
18,21,50,0.000000,-116.769695
18,21,52,0.000000,-114.743315
18,21,54,0.000000,-112.758829
18,21,56,0.000000,-126.259832
18,21,58,0.000000,-125.448290
18,22,0,0.000000,-112.124892
18,22,2,0.000000,-127.309146
18,22,4,0.000000,-125.534929
18,22,6,0.000000,-112.779155
18,22,8,0.000000,-108.451695
18,22,10,0.000000,-110.604821
18,22,12,0.000000,-112.291760
18,22,14,0.000000,-108.268393
18,22,16,0.000000,-108.989218
18,22,18,0.000000,-108.663787
18,22,20,0.000000,-121.236093
18,22,22,0.000000,-116.786238
18,22,24,0.000000,-111.515469
18,22,26,0.000000,-118.294568
18,22,28,0.000000,-117.127403
18,22,30,0.000000,-123.478273
18,22,32,0.000000,-124.207816
18,22,34,0.000000,-116.578482
18,22,36,0.000000,-116.032672
18,22,38,0.000000,-114.491569
18,22,40,0.000000,-122.468627
18,22,42,0.000000,-114.628402
18,22,44,0.000000,-112.477839
18,22,46,0.000000,-111.247185
18,22,48,0.000000,-109.860699
18,22,50,0.000000,-105.816193
18,22,52,0.000000,-114.635821
18,22,54,0.000000,-116.280946
18,22,56,0.000000,-110.069245
18,22,58,0.000000,-113.739956
18,23,0,0.000000,-112.870447
18,23,2,0.000000,-111.292158
18,23,4,0.000000,-108.796059
18,23,6,0.000000,-107.165632
18,23,8,0.000000,-118.401246
18,23,10,0.000000,-111.010353
18,23,12,0.000000,-111.797086
18,23,14,0.000000,-110.621189
18,23,16,0.000000,-108.989381
18,23,18,0.000000,-110.757020
18,23,20,0.000000,-118.832301
18,23,22,0.000000,-114.327472
18,23,24,0.000000,-110.623210
18,23,26,0.000000,-118.285984
18,23,28,0.000000,-107.153409
18,23,30,0.000000,-113.612647
18,23,32,0.000000,-113.865359
18,23,34,0.000000,-132.633649
18,23,36,0.000000,-111.675677
18,23,38,0.000000,-115.137934
18,23,40,0.000000,-111.233112
18,23,42,0.000000,-124.376608
18,23,44,0.000000,-113.961534
18,23,46,0.000000,-108.754980
18,23,48,0.000000,-132.523391
18,23,50,0.000000,-110.101294
18,23,52,0.000000,-114.772988
18,23,54,0.000000,-123.373410
18,23,56,0.000000,-108.670909
18,23,58,0.000000,-111.699244
18,24,0,0.000000,-115.183453
18,24,2,0.000000,-116.007534
18,24,4,0.000000,-117.123506
18,24,6,0.000000,-119.128040
18,24,8,0.000000,-116.126577
18,24,10,0.000000,-114.167942
18,24,12,0.000000,-111.407466
18,24,14,0.000000,-124.467072
18,24,16,0.000000,-113.290220
18,24,18,0.000000,-110.719769
18,24,20,0.000000,-116.173648
18,24,22,0.000000,-124.135925
18,24,24,0.000000,-127.852996
18,24,26,0.000000,-109.206880
18,24,28,0.000000,-109.961992
18,24,30,0.000000,-117.211580
18,24,32,0.000000,-113.427866
18,24,34,0.000000,-111.507791
18,24,36,0.000000,-118.445056
18,24,38,0.000000,-110.830967
18,24,40,0.000000,-127.100707
18,24,42,0.000000,-117.359762
18,24,44,0.000000,-117.923374
18,24,46,0.000000,-115.459878
18,24,48,0.000000,-114.934688
18,24,50,0.000000,-116.661489
18,24,52,0.000000,-118.887620
18,24,54,0.000000,-113.026843
18,24,56,0.000000,-110.593441
18,24,58,0.000000,-109.196666
18,25,0,0.000000,-128.562400
18,25,2,0.000000,-122.930209
18,25,4,0.000000,-111.499067
18,25,6,0.000000,-110.638148
18,25,8,0.000000,-120.353224
18,25,10,0.000000,-112.138894
18,25,12,0.000000,-114.752288
18,25,14,0.000000,-115.236051
18,25,16,0.000000,-125.938773
18,25,18,0.000000,-119.087741
18,25,20,0.000000,-118.396116
18,25,22,0.000000,-119.045972
18,25,24,0.000000,-117.865282
18,25,26,0.000000,-122.800877
18,25,28,0.000000,-123.421238
18,25,30,0.000000,-114.577040
18,25,32,0.000000,-107.490817
18,25,34,0.000000,-112.669050
18,25,36,0.000000,-117.886353
18,25,38,0.000000,-108.533760
18,25,40,0.000000,-115.719177
18,25,42,0.000000,-115.074498
18,25,44,0.000000,-115.009654
18,25,46,0.000000,-110.715339
18,25,48,0.000000,-109.771007
18,25,50,0.000000,-109.096043
18,25,52,0.000000,-117.737300
18,25,54,0.000000,-111.213176
18,25,56,0.000000,-117.868860
18,25,58,0.000000,-110.249791
18,26,0,0.000000,-111.334932
18,26,2,0.000000,-116.983240
18,26,4,0.000000,-113.898005
18,26,6,0.000000,-109.421326
18,26,8,0.000000,-108.287824
18,26,10,0.000000,-114.033340
18,26,12,0.000000,-116.008970
18,26,14,0.000000,-108.920545
18,26,16,0.000000,-110.589894
18,26,18,0.000000,-114.161178
18,26,20,0.000000,-118.654926
18,26,22,0.000000,-107.694679
18,26,24,0.000000,-112.253036
18,26,26,0.000000,-130.624844
18,26,28,0.000000,-113.265646
18,26,30,0.000000,-111.153693
18,26,32,0.000000,-119.503440
18,26,34,0.000000,-109.906749
18,26,36,0.000000,-112.045607
18,26,38,0.000000,-122.398142
18,26,40,0.000000,-118.329155
18,26,42,0.000000,-124.075160
18,26,44,0.000000,-133.726670
18,26,46,0.000000,-107.913913
18,26,48,0.000000,-119.884538
18,26,50,0.000000,-114.337621
18,26,52,0.000000,-112.974115
18,26,54,0.000000,-113.146456
18,26,56,0.000000,-119.603188
18,26,58,0.000000,-109.939815
18,27,0,0.000000,-113.170844
18,27,2,0.000000,-115.056486
18,27,4,0.000000,-116.841079
18,27,6,0.000000,-108.968761
18,27,8,0.000000,-108.669155
18,27,10,0.000000,-117.724395
18,27,12,0.000000,-117.899693
18,27,14,0.000000,-114.655926
18,27,16,0.000000,-106.479666
18,27,18,0.000000,-120.032843
18,27,20,0.000000,-114.619496
18,27,22,0.000000,-115.612081
