hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-109.369893
18,0,2,0.000000,-115.326105
18,0,4,0.000000,-109.777689
18,0,6,0.000000,-114.631480
18,0,8,0.000000,-113.212788
18,0,10,0.000000,-108.520165
18,0,12,0.000000,-134.657545
18,0,14,0.000000,-113.179544
18,0,16,0.000000,-115.871906
18,0,18,0.000000,-109.434734
18,0,20,0.000000,-117.734869
18,0,22,0.000000,-111.085739
18,0,24,0.000000,-115.586594
18,0,26,0.000000,-112.913568
18,0,28,0.000000,-115.336109
18,0,30,0.000000,-118.072968
18,0,32,0.000000,-114.755909
18,0,34,0.000000,-117.005098
18,0,36,0.000000,-118.077926
18,0,38,0.000000,-113.441339
18,0,40,0.000000,-114.629268
18,0,42,0.000000,-111.078013
18,0,44,0.000000,-107.696790
18,0,46,0.000000,-112.425899
18,0,48,0.000000,-114.851778
18,0,50,0.000000,-114.670559
18,0,52,0.000000,-119.617433
18,0,54,0.000000,-120.258794
18,0,56,0.000000,-109.255763
18,0,58,0.000000,-127.006254
18,1,0,0.000000,-112.586161
18,1,2,0.000000,-119.277584
18,1,4,0.000000,-121.625183
18,1,6,0.000000,-108.379364
18,1,8,0.000000,-116.179445
18,1,10,0.000000,-109.315968
18,1,12,0.000000,-112.588290
18,1,14,0.000000,-126.805431
18,1,16,0.000000,-121.802141
18,1,18,0.000000,-112.902230
18,1,20,0.000000,-114.897107
18,1,22,0.000000,-116.637292
18,1,24,0.000000,-109.938966
18,1,26,0.000000,-120.949450
18,1,28,0.000000,-116.739899
18,1,30,0.000000,-124.266584
18,1,32,0.000000,-110.746740
18,1,34,0.000000,-114.481491
18,1,36,0.000000,-116.203647
18,1,38,0.000000,-113.752750
18,1,40,0.000000,-109.559773
18,1,42,0.000000,-111.606069
18,1,44,0.000000,-108.743076
18,1,46,0.000000,-114.487147
18,1,48,0.000000,-121.547365
18,1,50,0.000000,-121.500143
18,1,52,0.000000,-110.973378
18,1,54,0.000000,-116.525033
18,1,56,0.000000,-111.204840
18,1,58,0.000000,-136.732493
18,2,0,0.000000,-114.773582
18,2,2,0.000000,-115.387797
18,2,4,0.000000,-123.268184
18,2,6,0.000000,-118.997797
18,2,8,0.000000,-107.463489
18,2,10,0.000000,-117.926320
18,2,12,0.000000,-112.770717
18,2,14,0.000000,-114.908410
18,2,16,0.000000,-124.578039
18,2,18,0.000000,-115.720995
18,2,20,0.000000,-111.633387
18,2,22,0.000000,-126.364721
18,2,24,0.000000,-117.482891
18,2,26,0.000000,-111.817099
18,2,28,0.000000,-117.810289
18,2,30,0.000000,-143.166156
18,2,32,0.000000,-111.051693
18,2,34,0.000000,-114.622336
18,2,36,0.000000,-120.245394
18,2,38,0.000000,-112.644840
18,2,40,0.000000,-113.088053
18,2,42,0.000000,-114.280171
18,2,44,0.000000,-118.745812
18,2,46,0.000000,-115.071724
18,2,48,0.000000,-122.328056
18,2,50,0.000000,-120.488626
18,2,52,0.000000,-129.486225
18,2,54,0.000000,-116.992269
18,2,56,0.000000,-107.943736
18,2,58,0.000000,-115.955234
18,3,0,0.000000,-107.176619
18,3,2,0.000000,-118.376350
18,3,4,0.000000,-118.056457
18,3,6,0.000000,-116.658692
18,3,8,0.000000,-122.393043
18,3,10,0.000000,-111.065283
18,3,12,0.000000,-121.736566
18,3,14,0.000000,-117.309967
18,3,16,0.000000,-106.918389
18,3,18,0.000000,-117.579315
18,3,20,0.000000,-130.994136
18,3,22,0.000000,-112.678442
18,3,24,0.000000,-112.781696
18,3,26,0.000000,-104.729062
18,3,28,0.000000,-117.209312
18,3,30,0.000000,-119.199069
18,3,32,0.000000,-113.358028
18,3,34,0.000000,-115.814564
18,3,36,0.000000,-110.374480
18,3,38,0.000000,-114.476491
18,3,40,0.000000,-114.550182
18,3,42,0.000000,-116.708796
18,3,44,0.000000,-107.947549
18,3,46,0.000000,-106.867273
18,3,48,0.000000,-111.010770
18,3,50,0.000000,-114.285127
18,3,52,0.000000,-122.925001
18,3,54,0.000000,-112.081185
18,3,56,0.000000,-110.583297
18,3,58,0.000000,-110.984560
18,4,0,0.000000,-119.497897
18,4,2,0.000000,-108.109948
18,4,4,0.000000,-114.916421
18,4,6,0.000000,-110.518778
18,4,8,0.000000,-121.564236
18,4,10,0.000000,-114.201426
18,4,12,0.000000,-109.764934
18,4,14,0.000000,-110.621383
18,4,16,0.000000,-123.907256
18,4,18,0.000000,-114.049434
18,4,20,0.000000,-123.335987
18,4,22,0.000000,-117.983660
18,4,24,0.000000,-114.183143
18,4,26,0.000000,-115.362107
18,4,28,0.000000,-123.544924
18,4,30,0.000000,-124.555749
18,4,32,0.000000,-114.305424
18,4,34,0.000000,-109.667836
18,4,36,0.000000,-111.204778
18,4,38,0.000000,-125.303215
18,4,40,0.000000,-108.266077
18,4,42,0.000000,-111.353264
18,4,44,0.000000,-127.938455
18,4,46,0.000000,-118.154757
18,4,48,0.000000,-121.423219
18,4,50,0.000000,-106.177618
18,4,52,0.000000,-111.698837
18,4,54,0.000000,-112.530868
18,4,56,0.000000,-115.749565
18,4,58,0.000000,-114.620063
18,5,0,0.000000,-116.370020
18,5,2,0.000000,-113.324422
18,5,4,0.000000,-116.722869
18,5,6,0.000000,-112.376851
18,5,8,0.000000,-114.865044
18,5,10,0.000000,-116.826090
18,5,12,0.000000,-117.208773
18,5,14,0.000000,-116.506267
18,5,16,0.000000,-118.084909
18,5,18,0.000000,-111.045345
18,5,20,0.000000,-119.457879
18,5,22,0.000000,-111.270572
18,5,24,0.000000,-107.662935
18,5,26,0.000000,-127.465140
18,5,28,0.000000,-113.843407
18,5,30,0.000000,-113.521943
18,5,32,0.000000,-125.049176
18,5,34,0.000000,-111.277396
18,5,36,0.000000,-111.045529
18,5,38,0.000000,-119.319517
18,5,40,0.000000,-110.582536
18,5,42,0.000000,-110.563945
18,5,44,0.000000,-118.711858
18,5,46,0.000000,-113.980574
18,5,48,0.000000,-120.044786
18,5,50,0.000000,-127.880525
18,5,52,0.000000,-116.909422
18,5,54,0.000000,-112.393692
18,5,56,0.000000,-121.104996
18,5,58,0.000000,-110.849655
18,6,0,0.000000,-121.274618
18,6,2,0.000000,-113.802745
18,6,4,0.000000,-113.306457
18,6,6,0.000000,-115.529363
18,6,8,0.000000,-119.712132
18,6,10,0.000000,-133.461335
18,6,12,0.000000,-110.795055
18,6,14,0.000000,-112.474700
18,6,16,0.000000,-115.640332
18,6,18,0.000000,-118.204417
18,6,20,0.000000,-122.716883
18,6,22,0.000000,-136.160884
18,6,24,0.000000,-116.648301
18,6,26,0.000000,-114.044654
18,6,28,0.000000,-118.627496
18,6,30,0.000000,-112.649592
18,6,32,0.000000,-111.372931
18,6,34,0.000000,-115.340668
18,6,36,0.000000,-110.023663
18,6,38,0.000000,-109.758802
18,6,40,0.000000,-118.320609
18,6,42,0.000000,-109.996359
18,6,44,0.000000,-110.977228
18,6,46,0.000000,-109.927534
18,6,48,0.000000,-116.287435
18,6,50,0.000000,-109.551381
18,6,52,0.000000,-112.114952
18,6,54,0.000000,-116.471553
18,6,56,0.000000,-126.854433
18,6,58,0.000000,-116.455250
18,7,0,0.000000,-113.498319
18,7,2,0.000000,-109.683405
18,7,4,0.000000,-139.927923
18,7,6,0.000000,-110.909018
18,7,8,0.000000,-111.991442
18,7,10,0.000000,-111.024478
18,7,12,0.000000,-121.227208
18,7,14,0.000000,-118.772926
18,7,16,0.000000,-111.532952
18,7,18,0.000000,-112.404139
18,7,20,0.000000,-115.723390
18,7,22,0.000000,-109.630852
18,7,24,0.000000,-113.262802
18,7,26,0.000000,-110.257785
18,7,28,0.000000,-115.676735
18,7,30,0.000000,-115.661500
18,7,32,0.000000,-116.996293
18,7,34,0.000000,-114.125946
18,7,36,0.000000,-111.144495
18,7,38,0.000000,-113.748965
18,7,40,0.000000,-111.894483
18,7,42,0.000000,-111.230731
18,7,44,0.000000,-111.373831
18,7,46,0.000000,-124.265415
18,7,48,0.000000,-112.272575
18,7,50,0.000000,-114.330512
18,7,52,0.000000,-123.513155
18,7,54,0.000000,-138.962253
18,7,56,0.000000,-112.968028
18,7,58,0.000000,-109.115379
18,8,0,0.000000,-127.246360
18,8,2,0.000000,-120.826852
18,8,4,0.000000,-115.910415
18,8,6,0.000000,-107.781830
18,8,8,0.000000,-119.061727
18,8,10,0.000000,-112.319107
18,8,12,0.000000,-111.950705
18,8,14,0.000000,-117.609753
18,8,16,0.000000,-114.936115
18,8,18,0.000000,-122.875612
18,8,20,0.000000,-122.311589
18,8,22,0.000000,-117.511307
18,8,24,0.000000,-120.939746
18,8,26,0.000000,-116.406440
18,8,28,0.000000,-112.000348
18,8,30,0.000000,-116.441806
18,8,32,0.000000,-119.971103
18,8,34,0.000000,-120.852367
18,8,36,0.000000,-126.622970
18,8,38,0.000000,-122.329365
18,8,40,0.000000,-113.184166
18,8,42,0.000000,-114.133274
18,8,44,0.000000,-120.588010
18,8,46,0.000000,-118.358186
18,8,48,0.000000,-114.256145
18,8,50,0.000000,-112.895144
18,8,52,0.000000,-115.447124
18,8,54,0.000000,-106.980531
18,8,56,0.000000,-112.896687
18,8,58,0.000000,-114.819662
18,9,0,0.000000,-123.980202
18,9,2,0.000000,-111.771743
18,9,4,0.000000,-115.995885
18,9,6,0.000000,-118.971152
18,9,8,0.000000,-115.116699
18,9,10,0.000000,-110.959121
18,9,12,0.000000,-113.373223
18,9,14,0.000000,-116.442901
18,9,16,0.000000,-119.863699
18,9,18,0.000000,-113.959448
18,9,20,0.000000,-128.415941
18,9,22,0.000000,-123.657063
18,9,24,0.000000,-118.534593
18,9,26,0.000000,-117.950210
18,9,28,0.000000,-117.825442
18,9,30,0.000000,-114.966337
18,9,32,0.000000,-122.695521
18,9,34,0.000000,-107.920033
18,9,36,0.000000,-109.403216
18,9,38,0.000000,-111.323095
18,9,40,0.000000,-112.692476
18,9,42,0.000000,-120.984039
18,9,44,0.000000,-108.770453
18,9,46,0.000000,-112.998602
18,9,48,0.000000,-111.992798
18,9,50,0.000000,-116.612118
18,9,52,0.000000,-115.137968
18,9,54,0.000000,-111.396008
18,9,56,0.000000,-116.953020
18,9,58,0.000000,-112.524086
18,10,0,0.000000,-110.601999
18,10,2,0.000000,-124.198963
18,10,4,0.000000,-126.339360
18,10,6,0.000000,-117.691583
18,10,8,0.000000,-111.899002
18,10,10,0.000000,-117.343947
18,10,12,0.000000,-116.775123
18,10,14,0.000000,-111.709946
18,10,16,0.000000,-117.532609
18,10,18,0.000000,-111.150321
18,10,20,0.000000,-113.807094
18,10,22,0.000000,-129.900056
18,10,24,0.000000,-118.424357
18,10,26,0.000000,-115.336591
18,10,28,0.000000,-110.920163
18,10,30,0.000000,-114.649648
18,10,32,0.000000,-114.319727
18,10,34,0.000000,-108.355452
18,10,36,0.000000,-122.861179
18,10,38,0.000000,-108.834554
18,10,40,0.000000,-119.773315
18,10,42,0.000000,-119.472086
18,10,44,0.000000,-123.026004
18,10,46,0.000000,-114.430392
18,10,48,0.000000,-116.915086
18,10,50,0.000000,-112.373598
18,10,52,0.000000,-116.334248
18,10,54,0.000000,-129.412774
18,10,56,0.000000,-112.871740
18,10,58,0.000000,-107.428042
18,11,0,0.000000,-114.672355
18,11,2,0.000000,-138.017953
18,11,4,0.000000,-118.790324
18,11,6,0.000000,-111.107835
18,11,8,0.000000,-110.164032
18,11,10,0.000000,-117.549676
18,11,12,0.000000,-106.935730
18,11,14,0.000000,-108.456163
18,11,16,0.000000,-118.885376
18,11,18,0.000000,-114.140760
18,11,20,0.000000,-113.279355
18,11,22,0.000000,-133.461886
18,11,24,0.000000,-119.280103
18,11,26,0.000000,-114.420341
18,11,28,0.000000,-113.189694
18,11,30,0.000000,-115.389585
18,11,32,0.000000,-110.693732
18,11,34,0.000000,-126.029049
18,11,36,0.000000,-115.026307
18,11,38,0.000000,-131.485259
18,11,40,0.000000,-120.068222
18,11,42,0.000000,-120.097704
18,11,44,0.000000,-119.145153
18,11,46,0.000000,-128.542759
18,11,48,0.000000,-131.911141
18,11,50,0.000000,-112.981378
18,11,52,0.000000,-118.998492
18,11,54,0.000000,-131.529253
18,11,56,0.000000,-117.459214
18,11,58,0.000000,-117.664980
18,12,0,0.000000,-119.763477
18,12,2,0.000000,-124.737320
18,12,4,0.000000,-112.538254
18,12,6,0.000000,-113.765963
18,12,8,0.000000,-110.406899
18,12,10,0.000000,-113.138857
18,12,12,0.000000,-118.368275
18,12,14,0.000000,-118.885177
18,12,16,0.000000,-112.505581
18,12,18,0.000000,-109.781256
18,12,20,0.000000,-113.321990
18,12,22,0.000000,-105.841103
18,12,24,0.000000,-112.533814
18,12,26,0.000000,-117.384084
18,12,28,0.000000,-114.861019
18,12,30,0.000000,-118.598890
18,12,32,0.000000,-113.962728
18,12,34,0.000000,-114.612184
18,12,36,0.000000,-120.528720
18,12,38,0.000000,-118.947003
18,12,40,0.000000,-109.797931
18,12,42,0.000000,-111.104719
18,12,44,0.000000,-131.698607
18,12,46,0.000000,-112.315650
18,12,48,0.000000,-114.959393
18,12,50,0.000000,-128.339186
18,12,52,0.000000,-115.310313
18,12,54,0.000000,-120.365334
18,12,56,0.000000,-122.973037
18,12,58,0.000000,-116.792738
18,13,0,0.000000,-118.795008
18,13,2,0.000000,-126.298628
18,13,4,0.000000,-114.556602
18,13,6,0.000000,-107.317422
18,13,8,0.000000,-111.689774
18,13,10,0.000000,-114.615543
18,13,12,0.000000,-115.439603
18,13,14,0.000000,-116.646597
18,13,16,0.000000,-114.782333
18,13,18,0.000000,-125.062397
18,13,20,0.000000,-115.533405
18,13,22,0.000000,-112.709555
18,13,24,0.000000,-128.860505
18,13,26,0.000000,-115.028518
18,13,28,0.000000,-108.817962
18,13,30,0.000000,-117.389250
18,13,32,0.000000,-111.550953
18,13,34,0.000000,-130.226218
18,13,36,0.000000,-123.660461
18,13,38,0.000000,-109.673579
18,13,40,0.000000,-116.497882
18,13,42,0.000000,-117.809238
18,13,44,0.000000,-120.326107
18,13,46,0.000000,-120.507216
18,13,48,0.000000,-109.626564
18,13,50,0.000000,-128.955846
18,13,52,0.000000,-116.655495
18,13,54,0.000000,-109.588380
18,13,56,0.000000,-114.104045
18,13,58,0.000000,-118.623169
18,14,0,0.000000,-108.878519
18,14,2,0.000000,-110.628857
18,14,4,0.000000,-125.233921
18,14,6,0.000000,-117.111154
18,14,8,0.000000,-122.534672
18,14,10,0.000000,-113.314915
18,14,12,0.000000,-110.835823
18,14,14,0.000000,-118.448313
18,14,16,0.000000,-113.554391
18,14,18,0.000000,-116.327728
18,14,20,0.000000,-113.505305
18,14,22,0.000000,-122.775248
18,14,24,0.000000,-116.804163
18,14,26,0.000000,-127.999494
18,14,28,0.000000,-118.358760
18,14,30,0.000000,-119.282374
18,14,32,0.000000,-117.758753
18,14,34,0.000000,-108.774618
18,14,36,0.000000,-112.891601
18,14,38,0.000000,-116.370917
18,14,40,0.000000,-111.339978
18,14,42,0.000000,-119.806374
18,14,44,0.000000,-121.349813
18,14,46,0.000000,-119.286996
18,14,48,0.000000,-116.392441
18,14,50,0.000000,-110.386135
18,14,52,0.000000,-118.263001
18,14,54,0.000000,-114.285726
18,14,56,0.000000,-114.002340
18,14,58,0.000000,-112.727263
18,15,0,0.000000,-123.050429
18,15,2,0.000000,-113.389098
18,15,4,0.000000,-115.423277
18,15,6,0.000000,-115.777758
18,15,8,0.000000,-129.346638
18,15,10,0.000000,-115.991132
18,15,12,0.000000,-128.056245
18,15,14,0.000000,-107.408325
18,15,16,0.000000,-112.851615
18,15,18,0.000000,-114.960881
18,15,20,0.000000,-115.403943
18,15,22,0.000000,-115.674486
18,15,24,0.000000,-116.355960
18,15,26,0.000000,-118.279866
18,15,28,0.000000,-114.330708
18,15,30,0.000000,-108.921034
18,15,32,0.000000,-113.647833
18,15,34,0.000000,-113.119801
18,15,36,0.000000,-112.578576
18,15,38,0.000000,-111.083557
18,15,40,0.000000,-121.083310
18,15,42,0.000000,-119.524900
18,15,44,0.000000,-118.675166
18,15,46,0.000000,-131.302016
18,15,48,0.000000,-114.162045
18,15,50,0.000000,-109.282654
18,15,52,0.000000,-114.465003
18,15,54,0.000000,-125.803117
18,15,56,0.000000,-131.132061
18,15,58,0.000000,-119.493867
18,16,0,0.000000,-140.455070
18,16,2,0.000000,-109.014731
18,16,4,0.000000,-116.138983
18,16,6,0.000000,-113.740020
18,16,8,0.000000,-114.960090
18,16,10,0.000000,-121.081107
18,16,12,0.000000,-110.682622
18,16,14,0.000000,-117.729773
18,16,16,0.000000,-110.734741
18,16,18,0.000000,-122.799258
18,16,20,0.000000,-130.185488
18,16,22,0.000000,-110.556859
18,16,24,0.000000,-106.355443
18,16,26,0.000000,-111.578983
18,16,28,0.000000,-120.598377
18,16,30,0.000000,-110.793152
18,16,32,0.000000,-108.803984
18,16,34,0.000000,-120.478428
18,16,36,0.000000,-111.976963
18,16,38,0.000000,-112.001201
18,16,40,0.000000,-110.609431
18,16,42,0.000000,-112.574852
18,16,44,0.000000,-122.438405
18,16,46,0.000000,-117.040818
18,16,48,0.000000,-116.800688
18,16,50,0.000000,-117.599194
18,16,52,0.000000,-119.597376
18,16,54,0.000000,-117.100237
18,16,56,0.000000,-111.120154
18,16,58,0.000000,-112.003010
18,17,0,0.000000,-109.853391
18,17,2,0.000000,-110.866901
18,17,4,0.000000,-112.187252
18,17,6,0.000000,-132.997404
18,17,8,0.000000,-115.428658
18,17,10,0.000000,-112.198467
18,17,12,0.000000,-112.950788
18,17,14,0.000000,-120.033312
18,17,16,0.000000,-111.750706
18,17,18,0.000000,-115.959793
18,17,20,0.000000,-110.871252
18,17,22,0.000000,-118.708930
18,17,24,0.000000,-109.327233
18,17,26,0.000000,-115.514439
18,17,28,0.000000,-119.587263
18,17,30,0.000000,-114.468106
18,17,32,0.000000,-111.627309
18,17,34,0.000000,-109.324201
18,17,36,0.000000,-114.087921
18,17,38,0.000000,-115.719364
18,17,40,0.000000,-113.963319
18,17,42,0.000000,-119.134933
18,17,44,0.000000,-125.214607
18,17,46,0.000000,-108.505568
18,17,48,0.000000,-117.414492
18,17,50,0.000000,-132.101878
18,17,52,0.000000,-118.600818
18,17,54,0.000000,-123.710971
18,17,56,0.000000,-117.559128
18,17,58,0.000000,-117.785336
18,18,0,0.000000,-121.461240
18,18,2,0.000000,-106.944883
18,18,4,0.000000,-111.029523
18,18,6,0.000000,-113.638949
18,18,8,0.000000,-111.531136
18,18,10,0.000000,-116.929561
18,18,12,0.000000,-124.965169
18,18,14,0.000000,-115.633073
18,18,16,0.000000,-120.700809
18,18,18,0.000000,-115.502223
18,18,20,0.000000,-114.673971
18,18,22,0.000000,-121.680118
18,18,24,0.000000,-114.160263
18,18,26,0.000000,-125.376243
18,18,28,0.000000,-115.777555
18,18,30,0.000000,-116.950464
18,18,32,0.000000,-113.167327
18,18,34,0.000000,-116.192741
18,18,36,0.000000,-115.505364
18,18,38,0.000000,-128.912208
18,18,40,0.000000,-110.490217
18,18,42,0.000000,-111.062509
18,18,44,0.000000,-116.822286
18,18,46,0.000000,-116.713193
18,18,48,0.000000,-115.682642
18,18,50,0.000000,-115.984854
18,18,52,0.000000,-116.935541
18,18,54,0.000000,-110.378104
18,18,56,0.000000,-109.700271
18,18,58,0.000000,-113.084925
18,19,0,0.000000,-116.751657
18,19,2,0.000000,-119.939503
18,19,4,0.000000,-111.659516
18,19,6,0.000000,-113.526636
18,19,8,0.000000,-110.248010
18,19,10,0.000000,-116.592229
18,19,12,0.000000,-116.420632
18,19,14,0.000000,-116.860937
18,19,16,0.000000,-126.818553
18,19,18,0.000000,-117.239441
18,19,20,0.000000,-130.576764
18,19,22,0.000000,-117.485008
18,19,24,0.000000,-119.513742
18,19,26,0.000000,-117.970476
18,19,28,0.000000,-116.686291
18,19,30,0.000000,-113.785532
18,19,32,0.000000,-113.628346
18,19,34,0.000000,-110.190856
18,19,36,0.000000,-106.428272
18,19,38,0.000000,-109.194604
18,19,40,0.000000,-119.562660
18,19,42,0.000000,-118.393985
18,19,44,0.000000,-110.609564
18,19,46,0.000000,-110.548560
18,19,48,0.000000,-113.084528
18,19,50,0.000000,-133.283988
18,19,52,0.000000,-118.002952
18,19,54,0.000000,-112.166720
18,19,56,0.000000,-111.423621
18,19,58,0.000000,-119.123409
18,20,0,0.000000,-123.448472
18,20,2,0.000000,-114.842566
18,20,4,0.000000,-117.925333
18,20,6,0.000000,-120.324810
18,20,8,0.000000,-114.740013
18,20,10,0.000000,-122.884695
18,20,12,0.000000,-116.490918
18,20,14,0.000000,-109.088206
18,20,16,0.000000,-112.491235
18,20,18,0.000000,-117.944390
18,20,20,0.000000,-112.536301
18,20,22,0.000000,-105.922312
18,20,24,0.000000,-120.227986
18,20,26,0.000000,-123.781726
18,20,28,0.000000,-120.811824
18,20,30,0.000000,-112.620074
18,20,32,0.000000,-118.094260
18,20,34,0.000000,-113.214952
18,20,36,0.000000,-114.585699
18,20,38,0.000000,-117.242516
18,20,40,0.000000,-112.091850
18,20,42,0.000000,-115.433641
18,20,44,0.000000,-116.531872
18,20,46,0.000000,-119.763391
18,20,48,0.000000,-116.219305
18,20,50,0.000000,-126.330505
18,20,52,0.000000,-108.129316
18,20,54,0.000000,-131.357790
18,20,56,0.000000,-111.380136
18,20,58,0.000000,-114.934477
18,21,0,0.000000,-109.980656
18,21,2,0.000000,-120.898345
18,21,4,0.000000,-112.484400
18,21,6,0.000000,-118.578921
18,21,8,0.000000,-115.955480
18,21,10,0.000000,-121.713045
18,21,12,0.000000,-116.204122
18,21,14,0.000000,-112.604560
18,21,16,0.000000,-111.630703
18,21,18,0.000000,-112.624782
18,21,20,0.000000,-125.387976
18,21,22,0.000000,-127.769028
18,21,24,0.000000,-116.919899
18,21,26,0.000000,-114.229830
18,21,28,0.000000,-124.499390
18,21,30,0.000000,-121.820381
18,21,32,0.000000,-117.815469
18,21,34,0.000000,-117.638779
18,21,36,0.000000,-116.772904
18,21,38,0.000000,-112.836214
18,21,40,0.000000,-123.635673
18,21,42,0.000000,-137.070429
18,21,44,0.000000,-117.907048
18,21,46,0.000000,-120.421730
18,21,48,0.000000,-124.566949
18,21,50,0.000000,-122.908813
18,21,52,0.000000,-117.956664
18,21,54,0.000000,-109.496695
18,21,56,0.000000,-115.439041
18,21,58,0.000000,-117.610889
18,22,0,0.000000,-111.983727
18,22,2,0.000000,-120.044202
18,22,4,0.000000,-115.647799
18,22,6,0.000000,-113.764887
18,22,8,0.000000,-115.870579
18,22,10,0.000000,-122.708059
18,22,12,0.000000,-125.953826
18,22,14,0.000000,-110.926117
18,22,16,0.000000,-117.651817
18,22,18,0.000000,-130.573398
18,22,20,0.000000,-108.347598
18,22,22,0.000000,-116.621834
18,22,24,0.000000,-114.386651
18,22,26,0.000000,-115.262652
18,22,28,0.000000,-116.441818
18,22,30,0.000000,-112.403283
18,22,32,0.000000,-110.876883
18,22,34,0.000000,-145.128597
18,22,36,0.000000,-118.240108
18,22,38,0.000000,-110.694395
18,22,40,0.000000,-111.749158
18,22,42,0.000000,-116.636069
18,22,44,0.000000,-122.686677
18,22,46,0.000000,-111.109239
18,22,48,0.000000,-110.806492
18,22,50,0.000000,-117.325653
18,22,52,0.000000,-121.490247
18,22,54,0.000000,-109.566641
18,22,56,0.000000,-113.675063
18,22,58,0.000000,-116.830376
18,23,0,0.000000,-114.252732
18,23,2,0.000000,-111.311173
18,23,4,0.000000,-108.314723
18,23,6,0.000000,-117.661812
18,23,8,0.000000,-108.231699
18,23,10,0.000000,-113.593440
18,23,12,0.000000,-117.561249
18,23,14,0.000000,-112.457792
18,23,16,0.000000,-112.007614
18,23,18,0.000000,-123.526532
18,23,20,0.000000,-109.680808
18,23,22,0.000000,-120.955478
18,23,24,0.000000,-112.238323
18,23,26,0.000000,-117.457743
18,23,28,0.000000,-120.108363
18,23,30,0.000000,-120.415349
18,23,32,0.000000,-122.733404
18,23,34,0.000000,-116.437451
18,23,36,0.000000,-114.233532
18,23,38,0.000000,-108.574485
18,23,40,0.000000,-119.314402
18,23,42,0.000000,-123.107844
18,23,44,0.000000,-110.697213
18,23,46,0.000000,-117.599900
18,23,48,0.000000,-119.794450
18,23,50,0.000000,-109.924291
18,23,52,0.000000,-114.829395
18,23,54,0.000000,-115.294226
18,23,56,0.000000,-118.716695
18,23,58,0.000000,-117.883285
18,24,0,0.000000,-117.103466
18,24,2,0.000000,-111.113022
18,24,4,0.000000,-113.458852
18,24,6,0.000000,-125.598635
18,24,8,0.000000,-122.331772
18,24,10,0.000000,-118.840160
18,24,12,0.000000,-126.332480
18,24,14,0.000000,-120.022433
18,24,16,0.000000,-134.083580
18,24,18,0.000000,-121.129270
18,24,20,0.000000,-118.025694
18,24,22,0.000000,-113.630334
18,24,24,0.000000,-125.393034
18,24,26,0.000000,-120.008812
18,24,28,0.000000,-113.634460
18,24,30,0.000000,-119.573655
18,24,32,0.000000,-111.408811
18,24,34,0.000000,-118.259387
18,24,36,0.000000,-113.486502
18,24,38,0.000000,-118.461549
18,24,40,0.000000,-114.800171
18,24,42,0.000000,-115.170443
18,24,44,0.000000,-117.191649
18,24,46,0.000000,-122.800527
18,24,48,0.000000,-108.438418
18,24,50,0.000000,-114.206553
18,24,52,0.000000,-111.736538
18,24,54,0.000000,-114.396210
18,24,56,0.000000,-108.687592
18,24,58,0.000000,-115.900942
18,25,0,0.000000,-114.348794
18,25,2,0.000000,-110.832885
18,25,4,0.000000,-123.620075
18,25,6,0.000000,-120.533530
18,25,8,0.000000,-127.072050
18,25,10,0.000000,-110.666960
18,25,12,0.000000,-108.965478
18,25,14,0.000000,-114.915034
18,25,16,0.000000,-117.814694
18,25,18,0.000000,-112.771535
18,25,20,0.000000,-118.383075
18,25,22,0.000000,-113.339221
18,25,24,0.000000,-110.152374
18,25,26,0.000000,-114.684852
18,25,28,0.000000,-112.781140
18,25,30,0.000000,-117.840893
18,25,32,0.000000,-119.361379
18,25,34,0.000000,-117.654025
18,25,36,0.000000,-116.676545
18,25,38,0.000000,-115.106114
18,25,40,0.000000,-112.859543
18,25,42,0.000000,-131.513816
18,25,44,0.000000,-117.108976
18,25,46,0.000000,-123.908706
18,25,48,0.000000,-126.716403
18,25,50,0.000000,-109.039278
18,25,52,0.000000,-111.707037
18,25,54,0.000000,-108.407425
18,25,56,0.000000,-116.175663
18,25,58,0.000000,-115.004347
18,26,0,0.000000,-113.687773
18,26,2,0.000000,-125.214239
18,26,4,0.000000,-113.842629
18,26,6,0.000000,-110.411796
18,26,8,0.000000,-112.469379
18,26,10,0.000000,-110.800189
18,26,12,0.000000,-107.990502
18,26,14,0.000000,-131.998590
18,26,16,0.000000,-114.524232
18,26,18,0.000000,-119.608084
18,26,20,0.000000,-111.603743
18,26,22,0.000000,-113.083502
18,26,24,0.000000,-124.221354
18,26,26,0.000000,-111.238216
18,26,28,0.000000,-112.484151
18,26,30,0.000000,-121.784232
18,26,32,0.000000,-124.216938
18,26,34,0.000000,-115.697581
18,26,36,0.000000,-112.482667
18,26,38,0.000000,-111.100968
18,26,40,0.000000,-118.876288
18,26,42,0.000000,-116.867945
18,26,44,0.000000,-114.729007
18,26,46,0.000000,-107.143452
18,26,48,0.000000,-115.216796
18,26,50,0.000000,-116.627180
18,26,52,0.000000,-124.329268
18,26,54,0.000000,-111.835488
18,26,56,0.000000,-109.939446
18,26,58,0.000000,-113.443556
18,27,0,0.000000,-117.888743
18,27,2,0.000000,-114.540163
18,27,4,0.000000,-113.542237
18,27,6,0.000000,-119.511752
18,27,8,0.000000,-116.212960
18,27,10,0.000000,-110.269234
18,27,12,0.000000,-122.353538
18,27,14,0.000000,-109.396377
18,27,16,0.000000,-116.313570
18,27,18,0.000000,-117.673196
18,27,20,0.000000,-118.679402
18,27,22,0.000000,-136.042395
