hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.199188
18,0,2,0.000000,-113.068350
18,0,4,0.000000,-110.480653
18,0,6,0.000000,-114.300562
18,0,8,0.000000,-106.420268
18,0,10,0.000000,-115.775685
18,0,12,0.000000,-114.652815
18,0,14,0.000000,-121.624400
18,0,16,0.000000,-122.310795
18,0,18,0.000000,-106.519278
18,0,20,0.000000,-119.218260
18,0,22,0.000000,-110.100619
18,0,24,0.000000,-117.274767
18,0,26,0.000000,-113.114280
18,0,28,0.000000,-105.975676
18,0,30,0.000000,-121.582947
18,0,32,0.000000,-106.943087
18,0,34,0.000000,-120.704615
18,0,36,0.000000,-107.171097
18,0,38,0.000000,-109.470338
18,0,40,0.000000,-112.814807
18,0,42,0.000000,-115.353219
18,0,44,0.000000,-108.578876
18,0,46,0.000000,-122.173654
18,0,48,0.000000,-119.112636
18,0,50,0.000000,-124.022320
18,0,52,0.000000,-114.347500
18,0,54,0.000000,-110.552734
18,0,56,0.000000,-110.751459
18,0,58,0.000000,-114.415929
18,1,0,0.000000,-108.501343
18,1,2,0.000000,-121.290393
18,1,4,0.000000,-114.603868
18,1,6,0.000000,-126.513296
18,1,8,0.000000,-111.054557
18,1,10,0.000000,-112.689332
18,1,12,0.000000,-123.511178
18,1,14,0.000000,-118.090792
18,1,16,0.000000,-124.494254
18,1,18,0.000000,-117.357996
18,1,20,0.000000,-120.429801
18,1,22,0.000000,-109.627122
18,1,24,0.000000,-129.075306
18,1,26,0.000000,-115.017114
18,1,28,0.000000,-115.451697
18,1,30,0.000000,-113.232258
18,1,32,0.000000,-112.435872
18,1,34,0.000000,-113.047211
18,1,36,0.000000,-123.905828
18,1,38,0.000000,-119.210595
18,1,40,0.000000,-113.199714
18,1,42,0.000000,-110.207075
18,1,44,0.000000,-113.633280
18,1,46,0.000000,-117.083065
18,1,48,0.000000,-116.883771
18,1,50,0.000000,-110.395731
18,1,52,0.000000,-116.113773
18,1,54,0.000000,-120.429263
18,1,56,0.000000,-116.508785
18,1,58,0.000000,-116.416770
18,2,0,0.000000,-113.744430
18,2,2,0.000000,-113.588783
18,2,4,0.000000,-133.773750
18,2,6,0.000000,-116.572429
18,2,8,0.000000,-120.301399
18,2,10,0.000000,-115.328550
18,2,12,0.000000,-119.553037
18,2,14,0.000000,-119.736284
18,2,16,0.000000,-120.707138
18,2,18,0.000000,-112.858182
18,2,20,0.000000,-118.876466
18,2,22,0.000000,-112.536587
18,2,24,0.000000,-119.491051
18,2,26,0.000000,-110.385312
18,2,28,0.000000,-109.596050
18,2,30,0.000000,-109.130877
18,2,32,0.000000,-116.915509
18,2,34,0.000000,-114.274523
18,2,36,0.000000,-116.879595
18,2,38,0.000000,-110.507739
18,2,40,0.000000,-111.916905
18,2,42,0.000000,-113.618090
18,2,44,0.000000,-120.146797
18,2,46,0.000000,-115.722274
18,2,48,0.000000,-114.553770
18,2,50,0.000000,-112.625416
18,2,52,0.000000,-110.028173
18,2,54,0.000000,-106.854220
18,2,56,0.000000,-110.059358
18,2,58,0.000000,-110.024113
18,3,0,0.000000,-115.359151
18,3,2,0.000000,-112.884064
18,3,4,0.000000,-114.032850
18,3,6,0.000000,-112.053406
18,3,8,0.000000,-124.724484
18,3,10,0.000000,-115.669302
18,3,12,0.000000,-116.185703
18,3,14,0.000000,-114.354742
18,3,16,0.000000,-113.661181
18,3,18,0.000000,-122.984049
18,3,20,0.000000,-111.355542
18,3,22,0.000000,-111.300139
18,3,24,0.000000,-109.578288
18,3,26,0.000000,-113.996559
18,3,28,0.000000,-121.650076
18,3,30,0.000000,-106.894157
18,3,32,0.000000,-120.397088
18,3,34,0.000000,-115.196197
18,3,36,0.000000,-111.594143
18,3,38,0.000000,-115.011790
18,3,40,0.000000,-107.220920
18,3,42,0.000000,-113.036523
18,3,44,0.000000,-109.191791
18,3,46,0.000000,-115.304984
18,3,48,0.000000,-102.720135
18,3,50,0.000000,-114.058617
18,3,52,0.000000,-113.225606
18,3,54,0.000000,-112.310493
18,3,56,0.000000,-109.738670
18,3,58,0.000000,-115.401089
18,4,0,0.000000,-116.429460
18,4,2,0.000000,-112.780993
18,4,4,0.000000,-110.282711
18,4,6,0.000000,-111.896553
18,4,8,0.000000,-112.161019
18,4,10,0.000000,-113.187160
18,4,12,0.000000,-107.942882
18,4,14,0.000000,-113.645356
18,4,16,0.000000,-113.232327
18,4,18,0.000000,-111.228931
18,4,20,0.000000,-108.112501
18,4,22,0.000000,-117.092897
18,4,24,0.000000,-104.570925
18,4,26,0.000000,-122.793470
18,4,28,0.000000,-114.946079
18,4,30,0.000000,-119.495204
18,4,32,0.000000,-113.903861
18,4,34,0.000000,-104.881939
18,4,36,0.000000,-116.473059
18,4,38,0.000000,-116.384633
18,4,40,0.000000,-114.737862
18,4,42,0.000000,-117.210862
18,4,44,0.000000,-119.231312
18,4,46,0.000000,-114.009060
18,4,48,0.000000,-120.518301
18,4,50,0.000000,-116.106366
18,4,52,0.000000,-108.284571
18,4,54,0.000000,-119.863759
18,4,56,0.000000,-115.380986
18,4,58,0.000000,-119.508794
18,5,0,0.000000,-113.173873
18,5,2,0.000000,-118.949106
18,5,4,0.000000,-109.462995
18,5,6,0.000000,-123.101638
18,5,8,0.000000,-121.637944
18,5,10,0.000000,-117.528283
18,5,12,0.000000,-114.640463
18,5,14,0.000000,-114.810948
18,5,16,0.000000,-111.100667
18,5,18,0.000000,-117.166878
18,5,20,0.000000,-116.878098
18,5,22,0.000000,-110.563529
18,5,24,0.000000,-110.413166
18,5,26,0.000000,-109.640291
18,5,28,0.000000,-110.283098
18,5,30,0.000000,-112.037723
18,5,32,0.000000,-118.488383
18,5,34,0.000000,-118.860794
18,5,36,0.000000,-111.842451
18,5,38,0.000000,-116.862140
18,5,40,0.000000,-136.294123
18,5,42,0.000000,-123.733082
18,5,44,0.000000,-116.432276
18,5,46,0.000000,-111.512131
18,5,48,0.000000,-121.728096
18,5,50,0.000000,-110.168440
18,5,52,0.000000,-120.428589
18,5,54,0.000000,-112.402085
18,5,56,0.000000,-119.096359
18,5,58,0.000000,-122.985894
18,6,0,0.000000,-110.333632
18,6,2,0.000000,-111.314744
18,6,4,0.000000,-110.480714
18,6,6,0.000000,-121.779335
18,6,8,0.000000,-108.775037
18,6,10,0.000000,-117.569259
18,6,12,0.000000,-110.604059
18,6,14,0.000000,-120.122905
18,6,16,0.000000,-111.505473
18,6,18,0.000000,-111.851234
18,6,20,0.000000,-113.272109
18,6,22,0.000000,-109.735370
18,6,24,0.000000,-120.824357
18,6,26,0.000000,-112.353001
18,6,28,0.000000,-113.911721
18,6,30,0.000000,-108.286717
18,6,32,0.000000,-108.469654
18,6,34,0.000000,-122.307692
18,6,36,0.000000,-106.081497
18,6,38,0.000000,-121.779537
18,6,40,0.000000,-111.926568
18,6,42,0.000000,-112.644068
18,6,44,0.000000,-112.841839
18,6,46,0.000000,-113.687923
18,6,48,0.000000,-108.672983
18,6,50,0.000000,-127.284957
18,6,52,0.000000,-113.633036
18,6,54,0.000000,-123.454966
18,6,56,0.000000,-111.155992
18,6,58,0.000000,-110.507094
18,7,0,0.000000,-111.740472
18,7,2,0.000000,-115.352658
18,7,4,0.000000,-130.416329
18,7,6,0.000000,-105.409257
18,7,8,0.000000,-113.395623
18,7,10,0.000000,-111.751388
18,7,12,0.000000,-107.421999
18,7,14,0.000000,-123.784122
18,7,16,0.000000,-119.048974
18,7,18,0.000000,-114.156227
18,7,20,0.000000,-110.949939
18,7,22,0.000000,-126.373349
18,7,24,0.000000,-124.765667
18,7,26,0.000000,-114.381495
18,7,28,0.000000,-114.639038
18,7,30,0.000000,-118.211294
18,7,32,0.000000,-114.522509
18,7,34,0.000000,-113.067279
18,7,36,0.000000,-121.860809
18,7,38,0.000000,-111.096263
18,7,40,0.000000,-113.409594
18,7,42,0.000000,-125.301810
18,7,44,0.000000,-118.660692
18,7,46,0.000000,-114.507504
18,7,48,0.000000,-113.799274
18,7,50,0.000000,-109.053935
18,7,52,0.000000,-118.528136
18,7,54,0.000000,-115.653325
18,7,56,0.000000,-109.046211
18,7,58,0.000000,-114.265233
18,8,0,0.000000,-120.076129
18,8,2,0.000000,-110.138711
18,8,4,0.000000,-109.134765
18,8,6,0.000000,-111.389670
18,8,8,0.000000,-116.979937
18,8,10,0.000000,-109.474121
18,8,12,0.000000,-115.681740
18,8,14,0.000000,-127.356292
18,8,16,0.000000,-119.532493
18,8,18,0.000000,-133.164622
18,8,20,0.000000,-121.527675
18,8,22,0.000000,-106.537901
18,8,24,0.000000,-113.475261
18,8,26,0.000000,-113.135564
18,8,28,0.000000,-110.440621
18,8,30,0.000000,-114.165052
18,8,32,0.000000,-115.094154
18,8,34,0.000000,-104.223447
18,8,36,0.000000,-118.574617
18,8,38,0.000000,-135.475716
18,8,40,0.000000,-109.542009
18,8,42,0.000000,-111.269465
18,8,44,0.000000,-118.066146
18,8,46,0.000000,-111.161356
18,8,48,0.000000,-116.561019
18,8,50,0.000000,-119.220480
18,8,52,0.000000,-121.808654
18,8,54,0.000000,-126.483383
18,8,56,0.000000,-118.910221
18,8,58,0.000000,-114.202871
18,9,0,0.000000,-111.990559
18,9,2,0.000000,-125.844247
18,9,4,0.000000,-115.281435
18,9,6,0.000000,-110.813417
18,9,8,0.000000,-127.107365
18,9,10,0.000000,-108.689493
18,9,12,0.000000,-120.424596
18,9,14,0.000000,-117.729964
18,9,16,0.000000,-117.836139
18,9,18,0.000000,-115.584170
18,9,20,0.000000,-116.780804
18,9,22,0.000000,-113.711819
18,9,24,0.000000,-112.716688
18,9,26,0.000000,-110.984592
18,9,28,0.000000,-112.802151
18,9,30,0.000000,-111.351153
18,9,32,0.000000,-109.449880
18,9,34,0.000000,-112.261493
18,9,36,0.000000,-114.607125
18,9,38,0.000000,-120.807093
18,9,40,0.000000,-115.264710
18,9,42,0.000000,-113.814512
18,9,44,0.000000,-116.016637
18,9,46,0.000000,-122.113349
18,9,48,0.000000,-116.645749
18,9,50,0.000000,-124.149879
18,9,52,0.000000,-109.094611
18,9,54,0.000000,-118.134385
18,9,56,0.000000,-107.922041
18,9,58,0.000000,-127.719805
18,10,0,0.000000,-112.085378
18,10,2,0.000000,-110.424720
18,10,4,0.000000,-113.216548
18,10,6,0.000000,-111.556939
18,10,8,0.000000,-108.330314
18,10,10,0.000000,-120.541174
18,10,12,0.000000,-125.137914
18,10,14,0.000000,-109.283830
18,10,16,0.000000,-118.343457
18,10,18,0.000000,-109.872906
18,10,20,0.000000,-115.575894
18,10,22,0.000000,-117.064030
18,10,24,0.000000,-118.139537
18,10,26,0.000000,-114.212846
18,10,28,0.000000,-115.033261
18,10,30,0.000000,-114.130548
18,10,32,0.000000,-114.216908
18,10,34,0.000000,-114.921364
18,10,36,0.000000,-120.602689
18,10,38,0.000000,-112.150872
18,10,40,0.000000,-118.506169
18,10,42,0.000000,-114.147761
18,10,44,0.000000,-113.668812
18,10,46,0.000000,-113.256658
18,10,48,0.000000,-107.172410
18,10,50,0.000000,-116.794079
18,10,52,0.000000,-114.357724
18,10,54,0.000000,-119.471124
18,10,56,0.000000,-114.060796
18,10,58,0.000000,-113.290361
18,11,0,0.000000,-115.160667
18,11,2,0.000000,-115.796763
18,11,4,0.000000,-120.273787
18,11,6,0.000000,-115.008553
18,11,8,0.000000,-117.314100
18,11,10,0.000000,-114.673051
18,11,12,0.000000,-112.091893
18,11,14,0.000000,-114.667428
18,11,16,0.000000,-117.655148
18,11,18,0.000000,-128.876887
18,11,20,0.000000,-119.932483
18,11,22,0.000000,-113.304345
18,11,24,0.000000,-117.287918
18,11,26,0.000000,-116.903203
18,11,28,0.000000,-112.504634
18,11,30,0.000000,-114.976854
18,11,32,0.000000,-115.102324
18,11,34,0.000000,-117.171782
18,11,36,0.000000,-115.447736
18,11,38,0.000000,-114.555753
18,11,40,0.000000,-114.386907
18,11,42,0.000000,-115.690457
18,11,44,0.000000,-108.859244
18,11,46,0.000000,-113.311827
18,11,48,0.000000,-117.831612
18,11,50,0.000000,-107.963717
18,11,52,0.000000,-113.776632
18,11,54,0.000000,-110.528623
18,11,56,0.000000,-109.595465
18,11,58,0.000000,-117.395276
18,12,0,0.000000,-118.255955
18,12,2,0.000000,-110.478474
18,12,4,0.000000,-116.746707
18,12,6,0.000000,-105.877596
18,12,8,0.000000,-112.370769
18,12,10,0.000000,-113.496500
18,12,12,0.000000,-118.022597
18,12,14,0.000000,-118.470050
18,12,16,0.000000,-109.200554
18,12,18,0.000000,-113.682279
18,12,20,0.000000,-115.401654
18,12,22,0.000000,-116.018696
18,12,24,0.000000,-112.408968
18,12,26,0.000000,-118.304339
18,12,28,0.000000,-106.608960
18,12,30,0.000000,-119.003280
18,12,32,0.000000,-116.462289
18,12,34,0.000000,-119.849452
18,12,36,0.000000,-115.788231
18,12,38,0.000000,-116.305565
18,12,40,0.000000,-109.267154
18,12,42,0.000000,-108.257926
18,12,44,0.000000,-111.313806
18,12,46,0.000000,-116.702996
18,12,48,0.000000,-124.103233
18,12,50,0.000000,-111.856318
18,12,52,0.000000,-110.559283
18,12,54,0.000000,-115.168201
18,12,56,0.000000,-115.807521
18,12,58,0.000000,-111.040432
18,13,0,0.000000,-117.820440
18,13,2,0.000000,-118.719266
18,13,4,0.000000,-110.664512
18,13,6,0.000000,-110.770644
18,13,8,0.000000,-118.545978
18,13,10,0.000000,-114.890396
18,13,12,0.000000,-106.474224
18,13,14,0.000000,-113.794560
18,13,16,0.000000,-121.381237
18,13,18,0.000000,-114.385357
18,13,20,0.000000,-114.180206
18,13,22,0.000000,-115.592514
18,13,24,0.000000,-121.292071
18,13,26,0.000000,-111.186026
18,13,28,0.000000,-112.835842
18,13,30,0.000000,-128.589345
18,13,32,0.000000,-117.156223
18,13,34,0.000000,-128.548763
18,13,36,0.000000,-114.009300
18,13,38,0.000000,-115.791141
18,13,40,0.000000,-118.935477
18,13,42,0.000000,-109.679680
18,13,44,0.000000,-109.954278
18,13,46,0.000000,-114.106202
18,13,48,0.000000,-122.777181
18,13,50,0.000000,-121.157543
18,13,52,0.000000,-115.084978
18,13,54,0.000000,-110.671063
18,13,56,0.000000,-117.273475
18,13,58,0.000000,-123.375805
18,14,0,0.000000,-108.865742
18,14,2,0.000000,-113.960211
18,14,4,0.000000,-115.508513
18,14,6,0.000000,-110.389389
18,14,8,0.000000,-118.542696
18,14,10,0.000000,-114.828577
18,14,12,0.000000,-115.913522
18,14,14,0.000000,-110.592542
18,14,16,0.000000,-121.596239
18,14,18,0.000000,-115.806567
18,14,20,0.000000,-114.319085
18,14,22,0.000000,-112.883086
18,14,24,0.000000,-117.040548
18,14,26,0.000000,-111.986113
18,14,28,0.000000,-113.612166
18,14,30,0.000000,-118.364025
18,14,32,0.000000,-121.929617
18,14,34,0.000000,-104.353281
18,14,36,0.000000,-114.031851
18,14,38,0.000000,-116.412234
18,14,40,0.000000,-120.840631
18,14,42,0.000000,-112.698630
18,14,44,0.000000,-119.891974
18,14,46,0.000000,-114.243006
18,14,48,0.000000,-116.625337
18,14,50,0.000000,-111.293648
18,14,52,0.000000,-121.712192
18,14,54,0.000000,-124.993724
18,14,56,0.000000,-112.846235
18,14,58,0.000000,-118.133882
18,15,0,0.000000,-113.047448
18,15,2,0.000000,-114.941577
18,15,4,0.000000,-109.834686
18,15,6,0.000000,-132.524182
18,15,8,0.000000,-112.365723
18,15,10,0.000000,-116.713307
18,15,12,0.000000,-108.309428
18,15,14,0.000000,-113.810133
18,15,16,0.000000,-112.558504
18,15,18,0.000000,-113.511304
18,15,20,0.000000,-113.609945
18,15,22,0.000000,-113.246261
18,15,24,0.000000,-109.585660
18,15,26,0.000000,-121.960417
18,15,28,0.000000,-118.936616
18,15,30,0.000000,-112.779811
18,15,32,0.000000,-115.586867
18,15,34,0.000000,-120.398837
18,15,36,0.000000,-114.540980
18,15,38,0.000000,-114.789586
18,15,40,0.000000,-112.607595
18,15,42,0.000000,-123.190761
18,15,44,0.000000,-117.348865
18,15,46,0.000000,-113.071849
18,15,48,0.000000,-118.625254
18,15,50,0.000000,-113.273965
18,15,52,0.000000,-112.107197
18,15,54,0.000000,-109.421117
18,15,56,0.000000,-119.326503
18,15,58,0.000000,-112.429720
18,16,0,0.000000,-110.749846
18,16,2,0.000000,-118.749807
18,16,4,0.000000,-111.181249
18,16,6,0.000000,-117.147709
18,16,8,0.000000,-119.815256
18,16,10,0.000000,-110.814081
18,16,12,0.000000,-117.601845
18,16,14,0.000000,-112.989802
18,16,16,0.000000,-114.591910
18,16,18,0.000000,-111.050605
18,16,20,0.000000,-114.074189
18,16,22,0.000000,-118.135811
18,16,24,0.000000,-111.417959
18,16,26,0.000000,-118.644317
18,16,28,0.000000,-107.652050
18,16,30,0.000000,-116.548939
18,16,32,0.000000,-128.186780
18,16,34,0.000000,-109.415631
18,16,36,0.000000,-118.298427
18,16,38,0.000000,-117.228679
18,16,40,0.000000,-113.840247
18,16,42,0.000000,-111.477841
18,16,44,0.000000,-109.100544
18,16,46,0.000000,-117.779231
18,16,48,0.000000,-116.165905
18,16,50,0.000000,-125.090939
18,16,52,0.000000,-112.309745
18,16,54,0.000000,-118.879299
18,16,56,0.000000,-111.321365
18,16,58,0.000000,-119.750380
18,17,0,0.000000,-123.623526
18,17,2,0.000000,-116.352295
18,17,4,0.000000,-125.367753
18,17,6,0.000000,-116.903716
18,17,8,0.000000,-115.065344
18,17,10,0.000000,-114.342058
18,17,12,0.000000,-113.006898
18,17,14,0.000000,-111.017669
18,17,16,0.000000,-121.497189
18,17,18,0.000000,-113.562908
18,17,20,0.000000,-124.986905
18,17,22,0.000000,-107.647204
18,17,24,0.000000,-115.568778
18,17,26,0.000000,-117.904595
18,17,28,0.000000,-108.211734
18,17,30,0.000000,-111.628910
18,17,32,0.000000,-117.889950
18,17,34,0.000000,-124.527375
18,17,36,0.000000,-118.677611
18,17,38,0.000000,-115.381047
18,17,40,0.000000,-120.008874
18,17,42,0.000000,-116.202733
18,17,44,0.000000,-109.314626
18,17,46,0.000000,-118.470848
18,17,48,0.000000,-118.689600
18,17,50,0.000000,-122.288207
18,17,52,0.000000,-113.712669
18,17,54,0.000000,-113.604630
18,17,56,0.000000,-111.963124
18,17,58,0.000000,-110.568094
18,18,0,0.000000,-114.123505
18,18,2,0.000000,-120.126353
18,18,4,0.000000,-116.623430
18,18,6,0.000000,-109.539417
18,18,8,0.000000,-128.976237
18,18,10,0.000000,-111.327851
18,18,12,0.000000,-126.603846
18,18,14,0.000000,-112.963049
18,18,16,0.000000,-113.834974
18,18,18,0.000000,-119.985987
18,18,20,0.000000,-122.206584
18,18,22,0.000000,-120.492521
18,18,24,0.000000,-116.267302
18,18,26,0.000000,-117.338722
18,18,28,0.000000,-113.151623
18,18,30,0.000000,-114.914450
18,18,32,0.000000,-114.898943
18,18,34,0.000000,-119.574280
18,18,36,0.000000,-122.717204
18,18,38,0.000000,-119.698721
18,18,40,0.000000,-116.404940
18,18,42,0.000000,-113.702179
18,18,44,0.000000,-113.346602
18,18,46,0.000000,-127.306216
18,18,48,0.000000,-114.992149
18,18,50,0.000000,-113.855818
18,18,52,0.000000,-108.985368
18,18,54,0.000000,-119.985560
18,18,56,0.000000,-114.054875
18,18,58,0.000000,-114.249698
18,19,0,0.000000,-112.827282
18,19,2,0.000000,-112.731657
18,19,4,0.000000,-114.525653
18,19,6,0.000000,-117.140336
18,19,8,0.000000,-109.348432
18,19,10,0.000000,-120.276087
18,19,12,0.000000,-113.508507
18,19,14,0.000000,-110.733971
18,19,16,0.000000,-109.397497
18,19,18,0.000000,-115.384769
18,19,20,0.000000,-110.007645
18,19,22,0.000000,-116.216506
18,19,24,0.000000,-119.315109
18,19,26,0.000000,-120.499087
18,19,28,0.000000,-112.673397
18,19,30,0.000000,-108.104594
18,19,32,0.000000,-114.060830
18,19,34,0.000000,-118.065325
18,19,36,0.000000,-118.359673
18,19,38,0.000000,-112.556720
18,19,40,0.000000,-122.341951
18,19,42,0.000000,-110.174647
18,19,44,0.000000,-113.686369
18,19,46,0.000000,-120.743100
18,19,48,0.000000,-119.322949
18,19,50,0.000000,-118.412535
18,19,52,0.000000,-109.908719
18,19,54,0.000000,-109.363619
18,19,56,0.000000,-111.600178
18,19,58,0.000000,-111.194567
18,20,0,0.000000,-108.508110
18,20,2,0.000000,-115.445552
18,20,4,0.000000,-109.821708
18,20,6,0.000000,-116.940880
18,20,8,0.000000,-121.573302
18,20,10,0.000000,-114.984154
18,20,12,0.000000,-111.069066
18,20,14,0.000000,-120.884727
18,20,16,0.000000,-121.651560
18,20,18,0.000000,-123.825351
18,20,20,0.000000,-111.690034
18,20,22,0.000000,-120.969440
18,20,24,0.000000,-113.411558
18,20,26,0.000000,-109.576340
18,20,28,0.000000,-113.342313
18,20,30,0.000000,-113.977629
18,20,32,0.000000,-111.431172
18,20,34,0.000000,-122.797742
18,20,36,0.000000,-113.402015
18,20,38,0.000000,-113.467384
18,20,40,0.000000,-108.888629
18,20,42,0.000000,-120.625382
18,20,44,0.000000,-142.575405
18,20,46,0.000000,-119.452663
18,20,48,0.000000,-111.560365
18,20,50,0.000000,-110.975211
18,20,52,0.000000,-117.997963
18,20,54,0.000000,-119.956893
18,20,56,0.000000,-118.973587
18,20,58,0.000000,-116.746161
18,21,0,0.000000,-110.548623
18,21,2,0.000000,-116.019237
18,21,4,0.000000,-111.415920
18,21,6,0.000000,-115.119055
18,21,8,0.000000,-133.483168
18,21,10,0.000000,-113.989255
18,21,12,0.000000,-116.039758
18,21,14,0.000000,-114.906366
18,21,16,0.000000,-123.818655
18,21,18,0.000000,-116.907419
18,21,20,0.000000,-119.295397
18,21,22,0.000000,-113.519543
18,21,24,0.000000,-113.253728
18,21,26,0.000000,-111.790395
18,21,28,0.000000,-119.206426
18,21,30,0.000000,-114.555788
18,21,32,0.000000,-116.007890
18,21,34,0.000000,-118.821014
18,21,36,0.000000,-117.605352
18,21,38,0.000000,-112.725217
18,21,40,0.000000,-120.702042
18,21,42,0.000000,-112.101036
18,21,44,0.000000,-115.876265
18,21,46,0.000000,-107.290946
18,21,48,0.000000,-116.677362
18,21,50,0.000000,-111.346720
18,21,52,0.000000,-109.547765
18,21,54,0.000000,-126.609161
18,21,56,0.000000,-110.439853
18,21,58,0.000000,-114.869222
18,22,0,0.000000,-109.947870
18,22,2,0.000000,-129.598419
18,22,4,0.000000,-109.750356
18,22,6,0.000000,-120.178488
18,22,8,0.000000,-112.148177
18,22,10,0.000000,-114.887125
18,22,12,0.000000,-109.914242
18,22,14,0.000000,-110.123456
18,22,16,0.000000,-119.171036
18,22,18,0.000000,-115.345048
18,22,20,0.000000,-125.357288
18,22,22,0.000000,-112.944869
18,22,24,0.000000,-111.695764
18,22,26,0.000000,-108.108131
18,22,28,0.000000,-117.030026
18,22,30,0.000000,-119.323423
18,22,32,0.000000,-108.112364
18,22,34,0.000000,-121.187945
18,22,36,0.000000,-114.523215
18,22,38,0.000000,-123.628118
18,22,40,0.000000,-108.444635
18,22,42,0.000000,-110.546767
18,22,44,0.000000,-111.325663
18,22,46,0.000000,-117.194511
18,22,48,0.000000,-113.544569
18,22,50,0.000000,-119.825509
18,22,52,0.000000,-119.098723
18,22,54,0.000000,-121.728859
18,22,56,0.000000,-109.306030
18,22,58,0.000000,-122.694653
18,23,0,0.000000,-109.932874
18,23,2,0.000000,-113.126719
18,23,4,0.000000,-109.932661
18,23,6,0.000000,-113.490168
18,23,8,0.000000,-112.335790
18,23,10,0.000000,-126.099107
18,23,12,0.000000,-118.296425
18,23,14,0.000000,-116.169518
18,23,16,0.000000,-114.454708
18,23,18,0.000000,-116.228021
18,23,20,0.000000,-116.084677
18,23,22,0.000000,-111.331414
18,23,24,0.000000,-116.365633
18,23,26,0.000000,-110.041040
18,23,28,0.000000,-145.692944
18,23,30,0.000000,-129.401178
18,23,32,0.000000,-107.903057
18,23,34,0.000000,-112.138349
18,23,36,0.000000,-119.033060
18,23,38,0.000000,-108.516485
18,23,40,0.000000,-114.419816
18,23,42,0.000000,-110.619633
18,23,44,0.000000,-112.588947
18,23,46,0.000000,-117.130288
18,23,48,0.000000,-119.621542
18,23,50,0.000000,-122.419002
18,23,52,0.000000,-110.595569
18,23,54,0.000000,-126.367579
18,23,56,0.000000,-111.146060
18,23,58,0.000000,-124.451105
18,24,0,0.000000,-111.585638
18,24,2,0.000000,-114.603365
18,24,4,0.000000,-117.792488
18,24,6,0.000000,-111.133693
18,24,8,0.000000,-134.687797
18,24,10,0.000000,-110.334920
18,24,12,0.000000,-109.060102
18,24,14,0.000000,-123.188393
18,24,16,0.000000,-111.728414
18,24,18,0.000000,-125.586184
18,24,20,0.000000,-116.007109
18,24,22,0.000000,-108.519998
18,24,24,0.000000,-109.526122
18,24,26,0.000000,-110.842082
18,24,28,0.000000,-114.650111
18,24,30,0.000000,-115.441635
18,24,32,0.000000,-113.247609
18,24,34,0.000000,-125.581969
18,24,36,0.000000,-118.301937
18,24,38,0.000000,-117.632536
18,24,40,0.000000,-124.386872
18,24,42,0.000000,-112.934443
18,24,44,0.000000,-108.168601
18,24,46,0.000000,-117.149332
18,24,48,0.000000,-116.299236
18,24,50,0.000000,-121.054611
18,24,52,0.000000,-115.345215
18,24,54,0.000000,-125.962873
18,24,56,0.000000,-123.648975
18,24,58,0.000000,-134.834362
18,25,0,0.000000,-105.288511
18,25,2,0.000000,-112.564019
18,25,4,0.000000,-112.411127
18,25,6,0.000000,-115.377921
18,25,8,0.000000,-112.088667
18,25,10,0.000000,-108.243902
18,25,12,0.000000,-115.895890
18,25,14,0.000000,-117.857462
18,25,16,0.000000,-113.439205
18,25,18,0.000000,-112.629213
18,25,20,0.000000,-116.745260
18,25,22,0.000000,-119.041285
18,25,24,0.000000,-106.473452
18,25,26,0.000000,-112.969145
18,25,28,0.000000,-116.308162
18,25,30,0.000000,-112.467949
18,25,32,0.000000,-107.331079
18,25,34,0.000000,-118.029358
18,25,36,0.000000,-112.926778
18,25,38,0.000000,-112.186752
18,25,40,0.000000,-111.754249
18,25,42,0.000000,-115.802692
18,25,44,0.000000,-115.769008
18,25,46,0.000000,-108.839826
18,25,48,0.000000,-118.202227
18,25,50,0.000000,-109.088024
18,25,52,0.000000,-126.046569
18,25,54,0.000000,-112.398733
18,25,56,0.000000,-111.604714
18,25,58,0.000000,-119.169561
18,26,0,0.000000,-110.326577
18,26,2,0.000000,-111.360409
18,26,4,0.000000,-116.551293
18,26,6,0.000000,-113.101962
18,26,8,0.000000,-112.688114
18,26,10,0.000000,-115.767912
18,26,12,0.000000,-118.580774
18,26,14,0.000000,-116.722711
18,26,16,0.000000,-109.283549
18,26,18,0.000000,-113.904235
18,26,20,0.000000,-124.985649
18,26,22,0.000000,-111.004910
18,26,24,0.000000,-121.858649
18,26,26,0.000000,-109.670236
18,26,28,0.000000,-118.949060
18,26,30,0.000000,-107.908010
18,26,32,0.000000,-123.002200
18,26,34,0.000000,-119.077412
18,26,36,0.000000,-111.187329
18,26,38,0.000000,-113.508937
18,26,40,0.000000,-114.278063
18,26,42,0.000000,-121.201288
18,26,44,0.000000,-116.097905
18,26,46,0.000000,-114.910816
18,26,48,0.000000,-125.435595
18,26,50,0.000000,-117.287839
18,26,52,0.000000,-116.159770
18,26,54,0.000000,-112.352874
18,26,56,0.000000,-109.725358
18,26,58,0.000000,-118.527709
18,27,0,0.000000,-119.838671
18,27,2,0.000000,-124.183463
18,27,4,0.000000,-112.426078
18,27,6,0.000000,-110.909480
18,27,8,0.000000,-116.482028
18,27,10,0.000000,-123.603927
18,27,12,0.000000,-116.509284
18,27,14,0.000000,-110.482089
18,27,16,0.000000,-116.386698
18,27,18,0.000000,-113.830581
18,27,20,0.000000,-111.751614
18,27,22,0.000000,-112.432669
