hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.316226
18,0,2,0.000000,-115.263899
18,0,4,0.000000,-118.204546
18,0,6,0.000000,-121.105833
18,0,8,0.000000,-115.702123
18,0,10,0.000000,-111.847805
18,0,12,0.000000,-112.160099
18,0,14,0.000000,-114.261174
18,0,16,0.000000,-116.446675
18,0,18,0.000000,-114.172512
18,0,20,0.000000,-109.210727
18,0,22,0.000000,-111.729623
18,0,24,0.000000,-111.616422
18,0,26,0.000000,-112.465154
18,0,28,0.000000,-122.795953
18,0,30,0.000000,-120.527425
18,0,32,0.000000,-116.519515
18,0,34,0.000000,-111.394341
18,0,36,0.000000,-114.372129
18,0,38,0.000000,-122.349751
18,0,40,0.000000,-111.971084
18,0,42,0.000000,-110.852556
18,0,44,0.000000,-121.924252
18,0,46,0.000000,-106.560825
18,0,48,0.000000,-118.171957
18,0,50,0.000000,-120.425200
18,0,52,0.000000,-134.935294
18,0,54,0.000000,-126.860393
18,0,56,0.000000,-110.401323
18,0,58,0.000000,-115.466839
18,1,0,0.000000,-110.638767
18,1,2,0.000000,-113.280054
18,1,4,0.000000,-120.841156
18,1,6,0.000000,-107.680189
18,1,8,0.000000,-112.464333
18,1,10,0.000000,-117.207768
18,1,12,0.000000,-116.951357
18,1,14,0.000000,-110.599812
18,1,16,0.000000,-131.303775
18,1,18,0.000000,-116.105534
18,1,20,0.000000,-111.935407
18,1,22,0.000000,-111.062411
18,1,24,0.000000,-112.618259
18,1,26,0.000000,-113.749048
18,1,28,0.000000,-111.252514
18,1,30,0.000000,-110.413810
18,1,32,0.000000,-119.342711
18,1,34,0.000000,-107.737248
18,1,36,0.000000,-116.823342
18,1,38,0.000000,-117.296810
18,1,40,0.000000,-112.016448
18,1,42,0.000000,-122.404262
18,1,44,0.000000,-110.611845
18,1,46,0.000000,-113.757125
18,1,48,0.000000,-113.019431
18,1,50,0.000000,-109.986821
18,1,52,0.000000,-120.384328
18,1,54,0.000000,-112.942221
18,1,56,0.000000,-115.803158
18,1,58,0.000000,-110.268254
18,2,0,0.000000,-115.540131
18,2,2,0.000000,-109.836996
18,2,4,0.000000,-115.602411
18,2,6,0.000000,-106.990765
18,2,8,0.000000,-121.181928
18,2,10,0.000000,-112.778196
18,2,12,0.000000,-126.304652
18,2,14,0.000000,-110.781369
18,2,16,0.000000,-115.777605
18,2,18,0.000000,-118.429715
18,2,20,0.000000,-111.145205
18,2,22,0.000000,-117.468946
18,2,24,0.000000,-111.781318
18,2,26,0.000000,-110.543740
18,2,28,0.000000,-108.675276
18,2,30,0.000000,-132.989277
18,2,32,0.000000,-119.653437
18,2,34,0.000000,-109.179700
18,2,36,0.000000,-117.157348
18,2,38,0.000000,-111.693806
18,2,40,0.000000,-111.733695
18,2,42,0.000000,-107.922384
18,2,44,0.000000,-123.659845
18,2,46,0.000000,-112.363029
18,2,48,0.000000,-112.595498
18,2,50,0.000000,-109.592282
18,2,52,0.000000,-114.728335
18,2,54,0.000000,-109.983078
18,2,56,0.000000,-122.364764
18,2,58,0.000000,-116.239026
18,3,0,0.000000,-109.297074
18,3,2,0.000000,-123.343393
18,3,4,0.000000,-114.169439
18,3,6,0.000000,-110.227318
18,3,8,0.000000,-110.947648
18,3,10,0.000000,-118.517755
18,3,12,0.000000,-113.270517
18,3,14,0.000000,-133.566974
18,3,16,0.000000,-120.883216
18,3,18,0.000000,-121.409484
18,3,20,0.000000,-114.205999
18,3,22,0.000000,-106.646110
18,3,24,0.000000,-123.869739
18,3,26,0.000000,-115.734422
18,3,28,0.000000,-109.512114
18,3,30,0.000000,-119.328191
18,3,32,0.000000,-110.681373
18,3,34,0.000000,-108.322858
18,3,36,0.000000,-118.986496
18,3,38,0.000000,-127.336527
18,3,40,0.000000,-113.500891
18,3,42,0.000000,-113.494392
18,3,44,0.000000,-118.085331
18,3,46,0.000000,-110.905593
18,3,48,0.000000,-106.547757
18,3,50,0.000000,-112.559387
18,3,52,0.000000,-106.789612
18,3,54,0.000000,-115.263378
18,3,56,0.000000,-110.781147
18,3,58,0.000000,-120.056536
18,4,0,0.000000,-110.805449
18,4,2,0.000000,-106.370263
18,4,4,0.000000,-112.608032
18,4,6,0.000000,-103.893538
18,4,8,0.000000,-108.308725
18,4,10,0.000000,-120.712207
18,4,12,0.000000,-106.893481
18,4,14,0.000000,-119.786510
18,4,16,0.000000,-126.206263
18,4,18,0.000000,-111.379081
18,4,20,0.000000,-117.796689
18,4,22,0.000000,-108.536704
18,4,24,0.000000,-110.144100
18,4,26,0.000000,-106.089913
18,4,28,0.000000,-110.588845
18,4,30,0.000000,-109.824480
18,4,32,0.000000,-111.871318
18,4,34,0.000000,-109.661215
18,4,36,0.000000,-118.077401
18,4,38,0.000000,-108.337440
18,4,40,0.000000,-114.135033
18,4,42,0.000000,-112.856912
18,4,44,0.000000,-112.067018
18,4,46,0.000000,-114.069369
18,4,48,0.000000,-107.115587
18,4,50,0.000000,-108.649960
18,4,52,0.000000,-121.024460
18,4,54,0.000000,-117.523092
18,4,56,0.000000,-116.094788
18,4,58,0.000000,-118.579223
18,5,0,0.000000,-111.101044
18,5,2,0.000000,-119.939006
18,5,4,0.000000,-105.980470
18,5,6,0.000000,-117.271135
18,5,8,0.000000,-107.832286
18,5,10,0.000000,-111.454081
18,5,12,0.000000,-110.102627
18,5,14,0.000000,-117.044592
18,5,16,0.000000,-115.249325
18,5,18,0.000000,-119.873923
18,5,20,0.000000,-113.979005
18,5,22,0.000000,-103.532338
18,5,24,0.000000,-109.459741
18,5,26,0.000000,-111.824308
18,5,28,0.000000,-109.807292
18,5,30,0.000000,-106.334583
18,5,32,0.000000,-121.532016
18,5,34,0.000000,-105.941907
18,5,36,0.000000,-112.253577
18,5,38,0.000000,-104.382311
18,5,40,0.000000,-108.291801
18,5,42,0.000000,-110.194967
18,5,44,0.000000,-119.474641
18,5,46,0.000000,-109.117132
18,5,48,0.000000,-109.167577
18,5,50,0.000000,-111.489496
18,5,52,0.000000,-113.268808
18,5,54,0.000000,-108.980654
18,5,56,0.000000,-109.722580
18,5,58,0.000000,-114.643200
18,6,0,0.000000,-119.021946
18,6,2,0.000000,-119.481279
18,6,4,0.000000,-107.794811
18,6,6,0.000000,-109.375179
18,6,8,0.000000,-110.551560
18,6,10,0.000000,-110.707457
18,6,12,0.000000,-113.381676
18,6,14,0.000000,-116.798178
18,6,16,0.000000,-123.690926
18,6,18,0.000000,-103.410107
18,6,20,0.000000,-112.470517
18,6,22,0.000000,-110.947220
18,6,24,0.000000,-117.480431
18,6,26,0.000000,-116.639981
18,6,28,0.000000,-122.130642
18,6,30,0.000000,-105.897881
18,6,32,0.000000,-111.926056
18,6,34,0.000000,-112.544137
18,6,36,0.000000,-114.654980
18,6,38,0.000000,-110.906284
18,6,40,0.000000,-110.411630
18,6,42,0.000000,-124.762686
18,6,44,0.000000,-114.090676
18,6,46,0.000000,-109.249234
18,6,48,0.000000,-134.102656
18,6,50,0.000000,-116.563765
18,6,52,0.000000,-103.751434
18,6,54,0.000000,-116.981866
18,6,56,0.000000,-113.500747
18,6,58,0.000000,-114.273387
18,7,0,0.000000,-116.737450
18,7,2,0.000000,-111.258637
18,7,4,0.000000,-106.884852
18,7,6,0.000000,-114.130861
18,7,8,0.000000,-108.597680
18,7,10,0.000000,-109.112354
18,7,12,0.000000,-115.448040
18,7,14,0.000000,-113.299995
18,7,16,0.000000,-112.717602
18,7,18,0.000000,-105.445655
18,7,20,0.000000,-107.910878
18,7,22,0.000000,-114.877370
18,7,24,0.000000,-117.753902
18,7,26,0.000000,-119.842153
18,7,28,0.000000,-122.902520
18,7,30,0.000000,-105.218786
18,7,32,0.000000,-105.161346
18,7,34,0.000000,-109.655449
18,7,36,0.000000,-108.459462
18,7,38,0.000000,-106.128906
18,7,40,0.000000,-122.211297
18,7,42,0.000000,-117.392855
18,7,44,0.000000,-113.176470
18,7,46,0.000000,-112.593299
18,7,48,0.000000,-105.905326
18,7,50,0.000000,-110.249814
18,7,52,0.000000,-109.380383
18,7,54,0.000000,-106.423313
18,7,56,0.000000,-109.695309
18,7,58,0.000000,-111.846977
18,8,0,0.000000,-103.815037
18,8,2,0.000000,-107.590956
18,8,4,0.000000,-103.135731
18,8,6,0.000000,-104.460345
18,8,8,0.000000,-101.916455
18,8,10,0.000000,-109.500579
18,8,12,0.000000,-105.299918
18,8,14,0.000000,-108.416284
18,8,16,0.000000,-109.636373
18,8,18,0.000000,-100.696456
18,8,20,0.000000,-107.772984
18,8,22,0.000000,-103.007451
18,8,24,0.000000,-105.380477
18,8,26,0.000000,-101.462318
18,8,28,0.000000,-100.958391
18,8,30,0.000000,-100.221916
18,8,32,0.000000,-111.157556
18,8,34,0.000000,-109.802208
18,8,36,0.000000,-107.209495
18,8,38,0.000000,-115.433120
18,8,40,0.000000,-107.287803
18,8,42,0.000000,-108.402425
18,8,44,0.000000,-108.002755
18,8,46,0.000000,-104.296073
18,8,48,0.000000,-104.898064
18,8,50,0.000000,-107.124144
18,8,52,0.000000,-104.250294
18,8,54,0.000000,-112.274197
18,8,56,0.000000,-133.351746
18,8,58,0.000000,-102.738426
18,9,0,0.000000,-107.863555
18,9,2,0.000000,-117.177484
18,9,4,0.000000,-114.680188
18,9,6,0.000000,-110.917761
18,9,8,0.000000,-106.949241
18,9,10,0.000000,-112.451665
18,9,12,0.000000,-108.517366
18,9,14,0.000000,-100.754549
18,9,16,0.000000,-102.645868
18,9,18,0.000000,-99.209618
18,9,20,0.000000,-99.922493
18,9,22,0.000000,-107.630081
18,9,24,0.000000,-102.935604
18,9,26,0.000000,-103.566033
18,9,28,0.000000,-133.825034
18,9,30,0.000000,-102.127555
18,9,32,0.000000,-96.989658
18,9,34,0.000000,-100.095255
18,9,36,0.000000,-103.981819
18,9,38,0.000000,-105.319718
18,9,40,0.000000,-104.071274
18,9,42,0.000000,-119.757248
18,9,44,0.000000,-102.888733
18,9,46,0.000000,-101.691774
18,9,48,0.000000,-105.338140
18,9,50,0.000000,-96.434500
18,9,52,0.000000,-100.949475
18,9,54,0.000000,-104.433353
18,9,56,0.000000,-98.676827
18,9,58,0.000000,-96.941076
18,10,0,0.000000,-104.448397
18,10,2,0.000000,-104.352312
18,10,4,0.000000,-101.452167
18,10,6,0.000000,-100.714228
18,10,8,0.000000,-105.562505
18,10,10,0.000000,-99.949151
18,10,12,0.000000,-105.664315
18,10,14,0.000000,-110.405253
18,10,16,0.000000,-101.388725
18,10,18,0.000000,-104.754807
18,10,20,0.000000,-105.213396
18,10,22,0.000000,-107.367739
18,10,24,0.000000,-101.108032
18,10,26,0.000000,-106.868644
18,10,28,0.000000,-113.202452
18,10,30,0.000000,-115.889384
18,10,32,0.000000,-116.424731
18,10,34,0.000000,-116.217031
18,10,36,0.000000,-103.798462
18,10,38,0.000000,-111.317495
18,10,40,0.000000,-103.448043
18,10,42,0.000000,-105.232610
18,10,44,0.000000,-109.316442
18,10,46,0.000000,-106.378466
18,10,48,0.000000,-103.667283
18,10,50,0.000000,-104.013599
18,10,52,0.000000,-106.936846
18,10,54,0.000000,-102.093088
18,10,56,0.000000,-105.142714
18,10,58,0.000000,-122.113314
18,11,0,0.000000,-104.066373
18,11,2,0.000000,-110.635921
18,11,4,0.000000,-103.691460
18,11,6,0.000000,-109.785659
18,11,8,0.000000,-103.710069
18,11,10,0.000000,-116.573488
18,11,12,0.000000,-108.458202
18,11,14,0.000000,-116.661867
18,11,16,0.000000,-107.293370
18,11,18,0.000000,-101.330430
18,11,20,0.000000,-104.920547
18,11,22,0.000000,-108.031051
18,11,24,0.000000,-101.617975
18,11,26,0.000000,-102.940998
18,11,28,0.000000,-113.315683
18,11,30,0.000000,-101.562004
18,11,32,0.000000,-103.197514
18,11,34,0.000000,-107.376217
18,11,36,0.000000,-104.225393
18,11,38,0.000000,-104.030229
18,11,40,0.000000,-106.450597
18,11,42,0.000000,-97.800306
18,11,44,0.000000,-114.121216
18,11,46,0.000000,-103.257125
18,11,48,0.000000,-105.776752
18,11,50,0.000000,-109.780250
18,11,52,0.000000,-105.557908
18,11,54,0.000000,-103.614559
18,11,56,0.000000,-112.751407
18,11,58,0.000000,-103.085375
18,12,0,0.000000,-111.438055
18,12,2,0.000000,-106.885933
18,12,4,0.000000,-117.354828
18,12,6,0.000000,-104.329743
18,12,8,0.000000,-108.928445
18,12,10,0.000000,-101.545412
18,12,12,0.000000,-113.064629
18,12,14,0.000000,-121.429000
18,12,16,0.000000,-107.467428
18,12,18,0.000000,-115.013362
18,12,20,0.000000,-104.908727
18,12,22,0.000000,-108.022503
18,12,24,0.000000,-110.160478
18,12,26,0.000000,-108.742529
18,12,28,0.000000,-107.375737
18,12,30,0.000000,-111.167861
18,12,32,0.000000,-110.125989
18,12,34,0.000000,-115.258059
18,12,36,0.000000,-107.025653
18,12,38,0.000000,-102.663939
18,12,40,0.000000,-110.332039
18,12,42,0.000000,-110.647697
18,12,44,0.000000,-115.963154
18,12,46,0.000000,-119.052173
18,12,48,0.000000,-112.087445
18,12,50,0.000000,-114.874551
18,12,52,0.000000,-107.424398
18,12,54,0.000000,-112.643816
18,12,56,0.000000,-115.512268
18,12,58,0.000000,-115.283897
18,13,0,0.000000,-111.281115
18,13,2,0.000000,-116.143465
18,13,4,0.000000,-111.221261
18,13,6,0.000000,-105.635532
18,13,8,0.000000,-107.597556
18,13,10,0.000000,-116.759325
18,13,12,0.000000,-108.321633
18,13,14,0.000000,-106.583368
18,13,16,0.000000,-109.044564
18,13,18,0.000000,-107.258857
18,13,20,0.000000,-111.034024
18,13,22,0.000000,-114.460524
18,13,24,0.000000,-111.047773
18,13,26,0.000000,-118.302917
18,13,28,0.000000,-120.720045
18,13,30,0.000000,-110.429277
18,13,32,0.000000,-119.229043
18,13,34,0.000000,-113.183539
18,13,36,0.000000,-112.052008
18,13,38,0.000000,-108.445944
18,13,40,0.000000,-105.574354
18,13,42,0.000000,-121.957259
18,13,44,0.000000,-110.661219
18,13,46,0.000000,-125.278377
18,13,48,0.000000,-109.779198
18,13,50,0.000000,-112.181773
18,13,52,0.000000,-111.591125
18,13,54,0.000000,-104.092926
18,13,56,0.000000,-118.810568
18,13,58,0.000000,-101.909806
18,14,0,0.000000,-111.125224
18,14,2,0.000000,-107.773723
18,14,4,0.000000,-106.894955
18,14,6,0.000000,-107.385976
18,14,8,0.000000,-108.127282
18,14,10,0.000000,-107.418924
18,14,12,0.000000,-120.601923
18,14,14,0.000000,-116.160992
18,14,16,0.000000,-119.608813
18,14,18,0.000000,-110.186234
18,14,20,0.000000,-109.467977
18,14,22,0.000000,-110.239133
18,14,24,0.000000,-102.824893
18,14,26,0.000000,-113.283283
18,14,28,0.000000,-109.912750
18,14,30,0.000000,-107.954869
18,14,32,0.000000,-108.078162
18,14,34,0.000000,-124.488349
18,14,36,0.000000,-113.313059
18,14,38,0.000000,-117.151643
18,14,40,0.000000,-118.143376
18,14,42,0.000000,-105.613790
18,14,44,0.000000,-106.219803
18,14,46,0.000000,-119.211148
18,14,48,0.000000,-110.751730
18,14,50,0.000000,-112.285411
18,14,52,0.000000,-108.654800
18,14,54,0.000000,-119.574785
18,14,56,0.000000,-111.864926
18,14,58,0.000000,-121.320858
18,15,0,0.000000,-107.229137
18,15,2,0.000000,-124.866739
18,15,4,0.000000,-114.865757
18,15,6,0.000000,-102.581378
18,15,8,0.000000,-102.460574
18,15,10,0.000000,-104.091798
18,15,12,0.000000,-113.586055
18,15,14,0.000000,-111.457741
18,15,16,0.000000,-117.602671
18,15,18,0.000000,-109.111375
18,15,20,0.000000,-117.459182
18,15,22,0.000000,-106.708115
18,15,24,0.000000,-114.415974
18,15,26,0.000000,-102.923700
18,15,28,0.000000,-107.507188
18,15,30,0.000000,-101.380399
18,15,32,0.000000,-105.772624
18,15,34,0.000000,-113.002428
18,15,36,0.000000,-106.857755
18,15,38,0.000000,-110.175557
18,15,40,0.000000,-108.320301
18,15,42,0.000000,-110.129540
18,15,44,0.000000,-104.886931
18,15,46,0.000000,-103.774324
18,15,48,0.000000,-106.316692
18,15,50,0.000000,-107.596413
18,15,52,0.000000,-111.526811
18,15,54,0.000000,-114.627837
18,15,56,0.000000,-113.883477
18,15,58,0.000000,-112.511730
18,16,0,0.000000,-107.656013
18,16,2,0.000000,-110.673127
18,16,4,0.000000,-118.580193
18,16,6,0.000000,-115.930685
18,16,8,0.000000,-116.442764
18,16,10,0.000000,-110.235382
18,16,12,0.000000,-117.098090
18,16,14,0.000000,-123.912495
18,16,16,0.000000,-113.272264
18,16,18,0.000000,-110.508027
18,16,20,0.000000,-123.133203
18,16,22,0.000000,-114.512362
18,16,24,0.000000,-117.246942
18,16,26,0.000000,-110.135671
18,16,28,0.000000,-140.911175
18,16,30,0.000000,-116.499563
18,16,32,0.000000,-115.277263
18,16,34,0.000000,-113.042130
18,16,36,0.000000,-125.609909
18,16,38,0.000000,-105.279911
18,16,40,0.000000,-126.920340
18,16,42,0.000000,-124.544188
18,16,44,0.000000,-112.974888
18,16,46,0.000000,-112.342415
18,16,48,0.000000,-111.506468
18,16,50,0.000000,-116.221391
18,16,52,0.000000,-107.945577
18,16,54,0.000000,-108.266885
18,16,56,0.000000,-114.167198
18,16,58,0.000000,-110.571059
18,17,0,0.000000,-106.584710
18,17,2,0.000000,-110.697336
18,17,4,0.000000,-114.545710
18,17,6,0.000000,-109.009028
18,17,8,0.000000,-110.784845
18,17,10,0.000000,-110.290513
18,17,12,0.000000,-104.843961
18,17,14,0.000000,-112.203227
18,17,16,0.000000,-108.712716
18,17,18,0.000000,-114.930402
18,17,20,0.000000,-118.104124
18,17,22,0.000000,-111.004702
18,17,24,0.000000,-113.882613
18,17,26,0.000000,-114.801767
18,17,28,0.000000,-111.454319
18,17,30,0.000000,-115.016741
18,17,32,0.000000,-115.296222
18,17,34,0.000000,-119.069017
18,17,36,0.000000,-116.687378
18,17,38,0.000000,-111.317173
18,17,40,0.000000,-121.956455
18,17,42,0.000000,-110.572206
18,17,44,0.000000,-118.576088
18,17,46,0.000000,-114.180766
18,17,48,0.000000,-116.704697
18,17,50,0.000000,-111.264819
18,17,52,0.000000,-108.458490
18,17,54,0.000000,-104.443125
18,17,56,0.000000,-109.128090
18,17,58,0.000000,-104.965023
18,18,0,0.000000,-111.848679
18,18,2,0.000000,-114.070385
18,18,4,0.000000,-114.440778
18,18,6,0.000000,-112.062923
18,18,8,0.000000,-120.824673
18,18,10,0.000000,-104.884725
18,18,12,0.000000,-116.659374
18,18,14,0.000000,-111.418254
18,18,16,0.000000,-115.566446
18,18,18,0.000000,-114.111557
18,18,20,0.000000,-110.643446
18,18,22,0.000000,-111.700983
18,18,24,0.000000,-111.635701
18,18,26,0.000000,-116.779353
18,18,28,0.000000,-108.131036
18,18,30,0.000000,-116.736433
18,18,32,0.000000,-110.207312
18,18,34,0.000000,-113.718081
18,18,36,0.000000,-122.911329
18,18,38,0.000000,-108.516497
18,18,40,0.000000,-112.320369
18,18,42,0.000000,-115.155282
18,18,44,0.000000,-117.866510
18,18,46,0.000000,-118.965881
18,18,48,0.000000,-113.201298
18,18,50,0.000000,-109.879767
18,18,52,0.000000,-107.393392
18,18,54,0.000000,-112.651144
18,18,56,0.000000,-120.340485
18,18,58,0.000000,-110.655667
18,19,0,0.000000,-119.586781
18,19,2,0.000000,-110.610543
18,19,4,0.000000,-110.212454
18,19,6,0.000000,-113.037099
18,19,8,0.000000,-113.430858
18,19,10,0.000000,-107.103716
18,19,12,0.000000,-106.410605
18,19,14,0.000000,-109.823583
18,19,16,0.000000,-113.019577
18,19,18,0.000000,-108.062209
18,19,20,0.000000,-118.294232
18,19,22,0.000000,-108.489795
18,19,24,0.000000,-109.319234
18,19,26,0.000000,-112.563953
18,19,28,0.000000,-121.336504
18,19,30,0.000000,-110.280985
18,19,32,0.000000,-121.702856
18,19,34,0.000000,-110.909917
18,19,36,0.000000,-113.843379
18,19,38,0.000000,-111.155291
18,19,40,0.000000,-105.589239
18,19,42,0.000000,-118.186713
18,19,44,0.000000,-108.312850
18,19,46,0.000000,-116.362755
18,19,48,0.000000,-110.991012
18,19,50,0.000000,-119.398471
18,19,52,0.000000,-116.502956
18,19,54,0.000000,-109.095903
18,19,56,0.000000,-114.122342
18,19,58,0.000000,-112.254991
18,20,0,0.000000,-109.502205
18,20,2,0.000000,-112.593460
18,20,4,0.000000,-111.480039
18,20,6,0.000000,-111.918973
18,20,8,0.000000,-117.670340
18,20,10,0.000000,-109.726624
18,20,12,0.000000,-110.585616
18,20,14,0.000000,-117.129970
18,20,16,0.000000,-112.049165
18,20,18,0.000000,-124.680621
18,20,20,0.000000,-110.327472
18,20,22,0.000000,-110.912041
18,20,24,0.000000,-123.686340
18,20,26,0.000000,-111.891537
18,20,28,0.000000,-111.358941
18,20,30,0.000000,-111.228733
18,20,32,0.000000,-127.318783
18,20,34,0.000000,-117.487265
18,20,36,0.000000,-112.148752
18,20,38,0.000000,-113.300363
18,20,40,0.000000,-113.022039
18,20,42,0.000000,-109.895492
18,20,44,0.000000,-120.918959
18,20,46,0.000000,-113.566705
18,20,48,0.000000,-125.897781
18,20,50,0.000000,-115.584216
18,20,52,0.000000,-108.660048
18,20,54,0.000000,-117.033727
18,20,56,0.000000,-111.703226
18,20,58,0.000000,-123.505424
18,21,0,0.000000,-123.410897
18,21,2,0.000000,-116.033050
18,21,4,0.000000,-110.612920
18,21,6,0.000000,-112.937972
18,21,8,0.000000,-112.300955
18,21,10,0.000000,-113.144619
18,21,12,0.000000,-111.106031
18,21,14,0.000000,-106.375623
18,21,16,0.000000,-116.056872
18,21,18,0.000000,-117.566514
18,21,20,0.000000,-107.582228
18,21,22,0.000000,-125.473920
18,21,24,0.000000,-108.965382
18,21,26,0.000000,-112.609087
18,21,28,0.000000,-118.181494
18,21,30,0.000000,-113.072457
18,21,32,0.000000,-114.920964
18,21,34,0.000000,-111.467796
18,21,36,0.000000,-115.396486
18,21,38,0.000000,-110.297391
18,21,40,0.000000,-119.791385
18,21,42,0.000000,-109.306410
18,21,44,0.000000,-112.285999
18,21,46,0.000000,-111.180413
18,21,48,0.000000,-108.266956
18,21,50,0.000000,-113.047311
18,21,52,0.000000,-113.629094
18,21,54,0.000000,-107.371817
18,21,56,0.000000,-109.322380
18,21,58,0.000000,-106.126521
18,22,0,0.000000,-116.586420
18,22,2,0.000000,-111.912791
18,22,4,0.000000,-114.420606
18,22,6,0.000000,-109.880368
18,22,8,0.000000,-111.027956
18,22,10,0.000000,-122.545828
18,22,12,0.000000,-113.626200
18,22,14,0.000000,-110.459343
18,22,16,0.000000,-108.956905
18,22,18,0.000000,-110.283217
18,22,20,0.000000,-118.374663
18,22,22,0.000000,-117.541131
18,22,24,0.000000,-110.292938
18,22,26,0.000000,-112.638383
18,22,28,0.000000,-111.797247
18,22,30,0.000000,-113.105787
18,22,32,0.000000,-110.482816
18,22,34,0.000000,-115.478182
18,22,36,0.000000,-111.479337
18,22,38,0.000000,-117.472412
18,22,40,0.000000,-113.490319
18,22,42,0.000000,-112.759619
18,22,44,0.000000,-118.606176
18,22,46,0.000000,-110.139090
18,22,48,0.000000,-112.283946
18,22,50,0.000000,-115.083270
18,22,52,0.000000,-105.685079
18,22,54,0.000000,-111.919633
18,22,56,0.000000,-123.777280
18,22,58,0.000000,-126.925700
18,23,0,0.000000,-111.525843
18,23,2,0.000000,-110.689243
18,23,4,0.000000,-115.741731
18,23,6,0.000000,-116.910926
18,23,8,0.000000,-109.423113
18,23,10,0.000000,-127.085565
18,23,12,0.000000,-109.903824
18,23,14,0.000000,-108.726366
18,23,16,0.000000,-112.957167
18,23,18,0.000000,-109.851379
18,23,20,0.000000,-110.807699
18,23,22,0.000000,-118.020638
18,23,24,0.000000,-117.793336
18,23,26,0.000000,-109.446887
18,23,28,0.000000,-107.631191
18,23,30,0.000000,-120.525500
18,23,32,0.000000,-109.521351
18,23,34,0.000000,-106.978968
18,23,36,0.000000,-110.380825
18,23,38,0.000000,-120.175225
18,23,40,0.000000,-115.423535
18,23,42,0.000000,-116.945739
18,23,44,0.000000,-113.007186
18,23,46,0.000000,-111.016486
18,23,48,0.000000,-113.262404
18,23,50,0.000000,-113.069494
18,23,52,0.000000,-113.312770
18,23,54,0.000000,-107.301434
18,23,56,0.000000,-119.076868
18,23,58,0.000000,-108.798667
18,24,0,0.000000,-111.172963
18,24,2,0.000000,-118.876698
18,24,4,0.000000,-113.120559
18,24,6,0.000000,-119.647143
18,24,8,0.000000,-118.384575
18,24,10,0.000000,-119.698043
18,24,12,0.000000,-118.491931
18,24,14,0.000000,-113.421279
18,24,16,0.000000,-121.432486
18,24,18,0.000000,-111.621992
18,24,20,0.000000,-114.314726
18,24,22,0.000000,-124.835138
18,24,24,0.000000,-119.226922
18,24,26,0.000000,-109.489572
18,24,28,0.000000,-109.841240
18,24,30,0.000000,-118.354369
18,24,32,0.000000,-115.028944
18,24,34,0.000000,-112.275275
18,24,36,0.000000,-111.476133
18,24,38,0.000000,-123.549216
18,24,40,0.000000,-125.018110
18,24,42,0.000000,-125.967329
18,24,44,0.000000,-108.276471
18,24,46,0.000000,-125.134635
18,24,48,0.000000,-112.726432
18,24,50,0.000000,-117.551137
18,24,52,0.000000,-108.502171
18,24,54,0.000000,-113.691979
18,24,56,0.000000,-117.685440
18,24,58,0.000000,-113.535294
18,25,0,0.000000,-114.775201
18,25,2,0.000000,-114.763206
18,25,4,0.000000,-116.456512
18,25,6,0.000000,-117.184646
18,25,8,0.000000,-116.775159
18,25,10,0.000000,-113.659878
18,25,12,0.000000,-114.445823
18,25,14,0.000000,-112.511577
18,25,16,0.000000,-110.569717
18,25,18,0.000000,-116.153419
18,25,20,0.000000,-118.278292
18,25,22,0.000000,-115.311623
18,25,24,0.000000,-107.120850
18,25,26,0.000000,-107.209160
18,25,28,0.000000,-117.412612
18,25,30,0.000000,-123.732014
18,25,32,0.000000,-109.844409
18,25,34,0.000000,-124.473605
18,25,36,0.000000,-115.735875
18,25,38,0.000000,-113.758245
18,25,40,0.000000,-117.217523
18,25,42,0.000000,-124.415290
18,25,44,0.000000,-122.038358
18,25,46,0.000000,-111.017410
18,25,48,0.000000,-114.625567
18,25,50,0.000000,-109.092853
18,25,52,0.000000,-116.141976
18,25,54,0.000000,-118.849955
18,25,56,0.000000,-116.484924
18,25,58,0.000000,-111.827249
18,26,0,0.000000,-118.639033
18,26,2,0.000000,-114.243119
18,26,4,0.000000,-117.431822
18,26,6,0.000000,-108.439823
18,26,8,0.000000,-108.826394
18,26,10,0.000000,-110.678093
18,26,12,0.000000,-113.416293
18,26,14,0.000000,-113.365119
18,26,16,0.000000,-112.497913
18,26,18,0.000000,-116.462227
18,26,20,0.000000,-112.687603
18,26,22,0.000000,-111.478005
18,26,24,0.000000,-107.698856
18,26,26,0.000000,-106.061280
18,26,28,0.000000,-111.704963
18,26,30,0.000000,-116.728575
18,26,32,0.000000,-142.317349
18,26,34,0.000000,-112.897484
18,26,36,0.000000,-109.018619
18,26,38,0.000000,-115.224987
18,26,40,0.000000,-115.446189
18,26,42,0.000000,-118.505847
18,26,44,0.000000,-109.263255
18,26,46,0.000000,-114.319348
18,26,48,0.000000,-112.137722
18,26,50,0.000000,-124.444810
18,26,52,0.000000,-111.879477
18,26,54,0.000000,-111.311206
18,26,56,0.000000,-107.174799
18,26,58,0.000000,-117.077159
18,27,0,0.000000,-112.438607
18,27,2,0.000000,-115.763522
18,27,4,0.000000,-122.388589
18,27,6,0.000000,-109.190155
18,27,8,0.000000,-112.455000
18,27,10,0.000000,-108.704246
18,27,12,0.000000,-115.401493
18,27,14,0.000000,-111.152294
18,27,16,0.000000,-116.137949
18,27,18,0.000000,-113.271406
18,27,20,0.000000,-117.984898
18,27,22,0.000000,-127.975800
