hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.163046
18,0,2,0.000000,-116.055712
18,0,4,0.000000,-116.607788
18,0,6,0.000000,-109.143433
18,0,8,0.000000,-106.660421
18,0,10,0.000000,-105.909864
18,0,12,0.000000,-109.579538
18,0,14,0.000000,-108.994817
18,0,16,0.000000,-109.779685
18,0,18,0.000000,-106.712943
18,0,20,0.000000,-106.823676
18,0,22,0.000000,-105.412257
18,0,24,0.000000,-102.786513
18,0,26,0.000000,-106.867345
18,0,28,0.000000,-103.395517
18,0,30,0.000000,-103.663106
18,0,32,0.000000,-104.408698
18,0,34,0.000000,-106.533475
18,0,36,0.000000,-110.113735
18,0,38,0.000000,-107.031294
18,0,40,0.000000,-110.293678
18,0,42,0.000000,-105.043151
18,0,44,0.000000,-110.539918
18,0,46,0.000000,-107.615679
18,0,48,0.000000,-106.823691
18,0,50,0.000000,-105.574379
18,0,52,0.000000,-103.135989
18,0,54,0.000000,-108.381145
18,0,56,0.000000,-104.428380
18,0,58,0.000000,-105.333769
18,1,0,0.000000,-104.986081
18,1,2,0.000000,-105.944281
18,1,4,0.000000,-109.159998
18,1,6,0.000000,-102.855869
18,1,8,0.000000,-107.999903
18,1,10,0.000000,-105.933112
18,1,12,0.000000,-110.125201
18,1,14,0.000000,-104.781733
18,1,16,0.000000,-110.994010
18,1,18,0.000000,-108.130486
18,1,20,0.000000,-102.405452
18,1,22,0.000000,-102.602252
18,1,24,0.000000,-106.949183
18,1,26,0.000000,-100.116879
18,1,28,0.000000,-100.472413
18,1,30,0.000000,-100.825428
18,1,32,0.000000,-100.741222
18,1,34,0.000000,-104.294606
18,1,36,0.000000,-104.757904
18,1,38,0.000000,-107.505380
18,1,40,0.000000,-100.754248
18,1,42,0.000000,-101.387165
18,1,44,0.000000,-99.639810
18,1,46,0.000000,-99.035620
18,1,48,0.000000,-102.467287
18,1,50,0.000000,-97.915804
18,1,52,0.000000,-98.321451
18,1,54,0.000000,-96.295314
18,1,56,0.000000,-95.665501
18,1,58,0.000000,-95.184857
18,2,0,0.000000,-95.764576
18,2,2,0.000000,-98.759495
18,2,4,0.000000,-100.680742
18,2,6,0.000000,-98.528101
18,2,8,0.000000,-101.095414
18,2,10,0.000000,-99.740421
18,2,12,0.000000,-101.937634
18,2,14,0.000000,-106.916526
18,2,16,0.000000,-103.499461
18,2,18,0.000000,-103.953441
18,2,20,0.000000,-108.455654
18,2,22,0.000000,-109.217004
18,2,24,0.000000,-109.689123
18,2,26,0.000000,-113.869122
18,2,28,0.000000,-110.914930
18,2,30,0.000000,-104.977823
18,2,32,0.000000,-107.903723
18,2,34,0.000000,-113.465419
18,2,36,0.000000,-116.898568
18,2,38,0.000000,-122.949959
18,2,40,0.000000,-116.238371
18,2,42,0.000000,-118.394948
18,2,44,0.000000,-118.395540
18,2,46,0.000000,-117.405289
18,2,48,0.000000,-118.269882
18,2,50,0.000000,-119.267175
18,2,52,0.000000,-115.648098
18,2,54,0.000000,-115.961634
18,2,56,0.000000,-121.359981
18,2,58,0.000000,-118.627079
18,3,0,0.000000,-119.423093
18,3,2,0.000000,-116.707117
18,3,4,0.000000,-117.606150
18,3,6,0.000000,-120.016918
18,3,8,0.000000,-122.521716
18,3,10,0.000000,-116.815765
18,3,12,0.000000,-118.090147
18,3,14,0.000000,-122.309381
18,3,16,0.000000,-115.132375
18,3,18,0.000000,-121.195301
18,3,20,0.000000,-117.749046
18,3,22,0.000000,-121.760251
18,3,24,0.000000,-120.463039
18,3,26,0.000000,-119.697836
18,3,28,0.000000,-116.266366
18,3,30,0.000000,-114.289251
18,3,32,0.000000,-120.466379
18,3,34,0.000000,-117.177967
18,3,36,0.000000,-118.407504
18,3,38,0.000000,-111.233210
18,3,40,0.000000,-117.003967
18,3,42,0.000000,-109.221909
18,3,44,0.000000,-102.165101
18,3,46,0.000000,-111.442103
18,3,48,0.000000,-111.042004
18,3,50,0.000000,-111.908769
18,3,52,0.000000,-112.728179
18,3,54,0.000000,-114.635367
18,3,56,0.000000,-112.650555
18,3,58,0.000000,-107.856040
18,4,0,0.000000,-107.235361
18,4,2,0.000000,-107.904020
18,4,4,0.000000,-105.899973
18,4,6,0.000000,-110.312575
18,4,8,0.000000,-107.261916
18,4,10,0.000000,-104.026999
18,4,12,0.000000,-108.261216
18,4,14,0.000000,-109.588914
18,4,16,0.000000,-108.215480
18,4,18,0.000000,-101.817522
18,4,20,0.000000,-101.951113
18,4,22,0.000000,-99.472279
18,4,24,0.000000,-102.247461
18,4,26,0.000000,-101.823342
18,4,28,0.000000,-102.158986
18,4,30,0.000000,-108.840375
18,4,32,0.000000,-113.178808
18,4,34,0.000000,-114.642233
18,4,36,0.000000,-109.824202
18,4,38,0.000000,-113.926270
18,4,40,0.000000,-111.203953
18,4,42,0.000000,-116.512492
18,4,44,0.000000,-111.191771
18,4,46,0.000000,-114.602082
18,4,48,0.000000,-112.178243
18,4,50,0.000000,-118.474293
18,4,52,0.000000,-112.939343
18,4,54,0.000000,-111.181351
18,4,56,0.000000,-105.784453
18,4,58,0.000000,-118.906630
18,5,0,0.000000,-108.305596
18,5,2,0.000000,-118.916460
18,5,4,0.000000,-114.142600
18,5,6,0.000000,-115.427424
18,5,8,0.000000,-118.470390
18,5,10,0.000000,-114.969143
18,5,12,0.000000,-116.521955
18,5,14,0.000000,-113.256374
18,5,16,0.000000,-112.095848
18,5,18,0.000000,-112.090929
18,5,20,0.000000,-116.318711
18,5,22,0.000000,-111.908099
18,5,24,0.000000,-119.842893
18,5,26,0.000000,-114.466966
18,5,28,0.000000,-117.547870
18,5,30,0.000000,-90.526374
18,5,32,0.000000,-90.581571
18,5,34,0.000000,-91.780295
18,5,36,0.000000,-107.938487
18,5,38,0.000000,-115.957935
18,5,40,0.000000,-102.863146
18,5,42,0.000000,-90.564015
18,5,44,0.000000,-108.287803
18,5,46,0.000000,-108.976907
18,5,48,0.000000,-103.472432
18,5,50,0.000000,-120.055808
18,5,52,0.000000,-108.321973
18,5,54,0.000000,-109.486756
18,5,56,0.000000,-112.923485
18,5,58,0.000000,-108.245922
18,6,0,0.000000,-108.644059
18,6,2,0.000000,-110.144057
18,6,4,0.000000,-111.027571
18,6,6,0.000000,-106.228692
18,6,8,0.000000,-107.017317
18,6,10,0.000000,-112.009897
18,6,12,0.000000,-113.927173
18,6,14,0.000000,-111.196428
18,6,16,0.000000,-112.940750
18,6,18,0.000000,-118.963635
18,6,20,0.000000,-110.336465
18,6,22,0.000000,-115.928975
18,6,24,0.000000,-117.110513
18,6,26,0.000000,-110.180220
18,6,28,0.000000,-120.039781
18,6,30,0.000000,-117.426367
18,6,32,0.000000,-110.026526
18,6,34,0.000000,-117.526459
18,6,36,0.000000,-113.470373
18,6,38,0.000000,-116.373157
18,6,40,0.000000,-116.643709
18,6,42,0.000000,-115.258121
18,6,44,0.000000,-117.851198
18,6,46,0.000000,-115.507941
18,6,48,0.000000,-121.344391
18,6,50,0.000000,-119.893898
18,6,52,0.000000,-109.826289
18,6,54,0.000000,-111.677346
18,6,56,0.000000,-113.034668
18,6,58,0.000000,-112.580380
18,7,0,0.000000,-113.553593
18,7,2,0.000000,-105.898316
18,7,4,0.000000,-115.225768
18,7,6,0.000000,-113.540477
18,7,8,0.000000,-116.320099
18,7,10,0.000000,-116.087254
18,7,12,0.000000,-113.393007
18,7,14,0.000000,-107.609315
18,7,16,0.000000,-117.594761
18,7,18,0.000000,-114.819275
18,7,20,0.000000,-121.892390
18,7,22,0.000000,-115.537747
18,7,24,0.000000,-121.140939
18,7,26,0.000000,-112.130245
18,7,28,0.000000,-116.329414
18,7,30,0.000000,-111.834041
18,7,32,0.000000,-111.810913
18,7,34,0.000000,-94.131643
18,7,36,0.000000,-93.661212
18,7,38,0.000000,-115.593816
18,7,40,0.000000,-111.086200
18,7,42,0.000000,-95.512325
18,7,44,0.000000,-95.523072
18,7,46,0.000000,-110.185095
18,7,48,0.000000,-115.111384
18,7,50,0.000000,-113.182171
18,7,52,0.000000,-116.038107
18,7,54,0.000000,-114.100048
18,7,56,0.000000,-114.490960
18,7,58,0.000000,-110.694555
18,8,0,0.000000,-108.336148
18,8,2,0.000000,-116.159736
18,8,4,0.000000,-116.706111
18,8,6,0.000000,-112.624086
18,8,8,0.000000,-116.623729
18,8,10,0.000000,-111.794226
18,8,12,0.000000,-112.855453
18,8,14,0.000000,-116.453400
18,8,16,0.000000,-111.898002
18,8,18,0.000000,-115.921551
18,8,20,0.000000,-103.737602
18,8,22,0.000000,-118.000996
18,8,24,0.000000,-113.297822
18,8,26,0.000000,-117.818149
18,8,28,0.000000,-118.133348
18,8,30,0.000000,-107.364758
18,8,32,0.000000,-111.093382
18,8,34,0.000000,-117.651321
18,8,36,0.000000,-114.868276
18,8,38,0.000000,-118.827247
18,8,40,0.000000,-121.846975
18,8,42,0.000000,-117.801483
18,8,44,0.000000,-119.435980
18,8,46,0.000000,-121.660483
18,8,48,0.000000,-117.960230
18,8,50,0.000000,-116.275511
18,8,52,0.000000,-110.125639
18,8,54,0.000000,-112.607478
18,8,56,0.000000,-112.374737
18,8,58,0.000000,-118.799123
18,9,0,0.000000,-114.898113
18,9,2,0.000000,-114.498258
18,9,4,0.000000,-119.949140
18,9,6,0.000000,-112.422307
18,9,8,0.000000,-114.007106
18,9,10,0.000000,-119.787980
18,9,12,0.000000,-110.749915
18,9,14,0.000000,-114.487167
18,9,16,0.000000,-105.496996
18,9,18,0.000000,-101.069014
18,9,20,0.000000,-118.450212
18,9,22,0.000000,-120.124417
18,9,24,0.000000,-116.138015
18,9,26,0.000000,-111.140330
18,9,28,0.000000,-114.158791
18,9,30,0.000000,-109.388514
18,9,32,0.000000,-113.993123
18,9,34,0.000000,-111.383583
18,9,36,0.000000,-106.056004
18,9,38,0.000000,-109.182774
18,9,40,0.000000,-109.118714
18,9,42,0.000000,-96.651373
18,9,44,0.000000,-116.383062
18,9,46,0.000000,-109.002781
18,9,48,0.000000,-107.661180
18,9,50,0.000000,-109.444014
18,9,52,0.000000,-107.557708
18,9,54,0.000000,-109.605924
18,9,56,0.000000,-100.916240
18,9,58,0.000000,-115.458021
18,10,0,0.000000,-112.647544
18,10,2,0.000000,-118.496815
18,10,4,0.000000,-105.145710
18,10,6,0.000000,-113.713752
18,10,8,0.000000,-107.620151
18,10,10,0.000000,-114.989827
18,10,12,0.000000,-113.720276
18,10,14,0.000000,-113.939027
18,10,16,0.000000,-118.314672
18,10,18,0.000000,-109.828611
18,10,20,0.000000,-114.031514
18,10,22,0.000000,-113.151629
18,10,24,0.000000,-113.417191
18,10,26,0.000000,-113.523987
18,10,28,0.000000,-109.964219
18,10,30,0.000000,-101.191438
18,10,32,0.000000,-111.957632
18,10,34,0.000000,-112.668457
18,10,36,0.000000,-106.088784
18,10,38,0.000000,-119.587461
18,10,40,0.000000,-114.894017
18,10,42,0.000000,-112.142494
18,10,44,0.000000,-112.176279
18,10,46,0.000000,-109.338978
18,10,48,0.000000,-107.983757
18,10,50,0.000000,-115.879051
18,10,52,0.000000,-116.471699
18,10,54,0.000000,-117.451493
18,10,56,0.000000,-111.628308
18,10,58,0.000000,-105.393930
18,11,0,0.000000,-117.610594
18,11,2,0.000000,-99.694235
18,11,4,0.000000,-110.991497
18,11,6,0.000000,-106.665313
18,11,8,0.000000,-108.553527
18,11,10,0.000000,-109.116547
18,11,12,0.000000,-103.632720
18,11,14,0.000000,-108.181943
18,11,16,0.000000,-112.179661
18,11,18,0.000000,-112.760412
18,11,20,0.000000,-113.657364
18,11,22,0.000000,-108.328159
18,11,24,0.000000,-109.447629
18,11,26,0.000000,-111.714084
18,11,28,0.000000,-102.902975
18,11,30,0.000000,-110.095512
18,11,32,0.000000,-114.936569
18,11,34,0.000000,-119.511619
18,11,36,0.000000,-105.312035
18,11,38,0.000000,-105.311868
18,11,40,0.000000,-111.853547
18,11,42,0.000000,-109.842255
18,11,44,0.000000,-112.544575
18,11,46,0.000000,-105.936641
18,11,48,0.000000,-108.223618
18,11,50,0.000000,-103.004548
18,11,52,0.000000,-114.878314
18,11,54,0.000000,-114.261897
18,11,56,0.000000,-118.524561
18,11,58,0.000000,-106.531065
18,12,0,0.000000,-111.024430
18,12,2,0.000000,-112.546625
18,12,4,0.000000,-105.176016
18,12,6,0.000000,-107.815178
18,12,8,0.000000,-110.791547
18,12,10,0.000000,-114.118605
18,12,12,0.000000,-118.218745
18,12,14,0.000000,-115.319783
18,12,16,0.000000,-106.451692
18,12,18,0.000000,-107.483045
18,12,20,0.000000,-108.154642
18,12,22,0.000000,-102.361809
18,12,24,0.000000,-101.116270
18,12,26,0.000000,-107.085118
18,12,28,0.000000,-103.363445
18,12,30,0.000000,-103.636558
18,12,32,0.000000,-108.151280
18,12,34,0.000000,-108.571619
18,12,36,0.000000,-117.208576
18,12,38,0.000000,-105.957307
18,12,40,0.000000,-102.309548
18,12,42,0.000000,-104.387937
18,12,44,0.000000,-102.100411
18,12,46,0.000000,-101.284750
18,12,48,0.000000,-103.068085
18,12,50,0.000000,-105.147363
18,12,52,0.000000,-107.662490
18,12,54,0.000000,-112.095908
18,12,56,0.000000,-112.489990
18,12,58,0.000000,-102.170311
18,13,0,0.000000,-104.408998
18,13,2,0.000000,-103.940950
18,13,4,0.000000,-98.984430
18,13,6,0.000000,-109.307297
18,13,8,0.000000,-105.806845
18,13,10,0.000000,-100.169451
18,13,12,0.000000,-105.678961
18,13,14,0.000000,-111.876504
18,13,16,0.000000,-98.978025
18,13,18,0.000000,-109.892306
18,13,20,0.000000,-105.512683
18,13,22,0.000000,-108.474381
18,13,24,0.000000,-106.059760
18,13,26,0.000000,-111.167804
18,13,28,0.000000,-100.437730
18,13,30,0.000000,-112.569614
18,13,32,0.000000,-110.333114
18,13,34,0.000000,-105.367362
18,13,36,0.000000,-96.367201
18,13,38,0.000000,-116.230691
18,13,40,0.000000,-113.860139
18,13,42,0.000000,-106.518417
18,13,44,0.000000,-106.689915
18,13,46,0.000000,-101.603183
18,13,48,0.000000,-107.082979
18,13,50,0.000000,-102.669280
18,13,52,0.000000,-99.619345
18,13,54,0.000000,-105.194290
18,13,56,0.000000,-107.545593
18,13,58,0.000000,-104.657465
18,14,0,0.000000,-101.807104
18,14,2,0.000000,-107.554076
18,14,4,0.000000,-92.356925
18,14,6,0.000000,-104.994791
18,14,8,0.000000,-102.557762
18,14,10,0.000000,-115.319552
18,14,12,0.000000,-99.805169
18,14,14,0.000000,-106.788074
18,14,16,0.000000,-110.991246
18,14,18,0.000000,-101.581927
18,14,20,0.000000,-103.597810
18,14,22,0.000000,-107.112058
18,14,24,0.000000,-107.434637
18,14,26,0.000000,-98.868941
18,14,28,0.000000,-108.015397
18,14,30,0.000000,-105.968049
18,14,32,0.000000,-104.663245
18,14,34,0.000000,-91.507165
18,14,36,0.000000,-103.026226
18,14,38,0.000000,-100.522471
18,14,40,0.000000,-99.839818
18,14,42,0.000000,-101.610412
18,14,44,0.000000,-115.989572
18,14,46,0.000000,-105.387841
18,14,48,0.000000,-105.634952
18,14,50,0.000000,-111.611595
18,14,52,0.000000,-108.641474
18,14,54,0.000000,-106.869090
18,14,56,0.000000,-96.194350
18,14,58,0.000000,-101.207793
18,15,0,0.000000,-96.770938
18,15,2,0.000000,-100.731485
18,15,4,0.000000,-98.534221
18,15,6,0.000000,-107.156380
18,15,8,0.000000,-99.944786
18,15,10,0.000000,-106.600756
18,15,12,0.000000,-99.532916
18,15,14,0.000000,-100.253888
18,15,16,0.000000,-91.975777
18,15,18,0.000000,-90.418568
18,15,20,0.000000,-96.622786
18,15,22,0.000000,-99.033859
18,15,24,0.000000,-95.286158
18,15,26,0.000000,-96.258956
18,15,28,0.000000,-109.171809
18,15,30,0.000000,-100.973405
18,15,32,0.000000,-100.106385
18,15,34,0.000000,-105.161458
18,15,36,0.000000,-101.857867
18,15,38,0.000000,-101.248619
18,15,40,0.000000,-105.861669
18,15,42,0.000000,-111.513803
18,15,44,0.000000,-107.135973
18,15,46,0.000000,-106.292867
18,15,48,0.000000,-113.603952
18,15,50,0.000000,-103.494915
18,15,52,0.000000,-104.506305
18,15,54,0.000000,-102.852958
18,15,56,0.000000,-106.873983
18,15,58,0.000000,-108.167657
18,16,0,0.000000,-106.736370
18,16,2,0.000000,-111.124598
18,16,4,0.000000,-107.521368
18,16,6,0.000000,-105.115774
18,16,8,0.000000,-110.861109
18,16,10,0.000000,-120.715382
18,16,12,0.000000,-103.329794
18,16,14,0.000000,-105.749609
18,16,16,0.000000,-103.880010
18,16,18,0.000000,-105.803021
18,16,20,0.000000,-113.756001
18,16,22,0.000000,-109.484141
18,16,24,0.000000,-111.181256
18,16,26,0.000000,-106.301749
18,16,28,0.000000,-113.798750
18,16,30,0.000000,-109.884440
18,16,32,0.000000,-110.667812
18,16,34,0.000000,-102.395536
18,16,36,0.000000,-116.225339
18,16,38,0.000000,-109.676665
18,16,40,0.000000,-112.567625
18,16,42,0.000000,-110.736237
18,16,44,0.000000,-102.298390
18,16,46,0.000000,-107.495499
18,16,48,0.000000,-111.064902
18,16,50,0.000000,-113.370416
18,16,52,0.000000,-108.676744
18,16,54,0.000000,-112.639438
18,16,56,0.000000,-110.262245
18,16,58,0.000000,-99.500683
18,17,0,0.000000,-106.513168
18,17,2,0.000000,-112.113930
18,17,4,0.000000,-107.397136
18,17,6,0.000000,-109.636637
18,17,8,0.000000,-121.236453
18,17,10,0.000000,-106.321792
18,17,12,0.000000,-101.577399
18,17,14,0.000000,-114.761437
18,17,16,0.000000,-104.654111
18,17,18,0.000000,-92.375882
18,17,20,0.000000,-104.263729
18,17,22,0.000000,-112.278445
18,17,24,0.000000,-117.429641
18,17,26,0.000000,-103.478871
18,17,28,0.000000,-108.792928
18,17,30,0.000000,-104.347156
18,17,32,0.000000,-106.679170
18,17,34,0.000000,-103.107398
18,17,36,0.000000,-110.578272
18,17,38,0.000000,-111.182684
18,17,40,0.000000,-106.686100
18,17,42,0.000000,-110.253660
18,17,44,0.000000,-112.503310
18,17,46,0.000000,-110.128079
18,17,48,0.000000,-105.288696
18,17,50,0.000000,-113.081181
18,17,52,0.000000,-110.233234
18,17,54,0.000000,-95.354499
18,17,56,0.000000,-103.918821
18,17,58,0.000000,-103.729378
18,18,0,0.000000,-106.098228
18,18,2,0.000000,-113.619718
18,18,4,0.000000,-111.699792
18,18,6,0.000000,-114.552237
18,18,8,0.000000,-111.290045
18,18,10,0.000000,-111.084648
18,18,12,0.000000,-115.704798
18,18,14,0.000000,-115.945612
18,18,16,0.000000,-115.427804
18,18,18,0.000000,-89.442301
18,18,20,0.000000,-108.911926
18,18,22,0.000000,-112.399663
18,18,24,0.000000,-112.414463
18,18,26,0.000000,-111.112720
18,18,28,0.000000,-113.488070
18,18,30,0.000000,-114.964963
18,18,32,0.000000,-111.033528
18,18,34,0.000000,-114.137210
18,18,36,0.000000,-114.515496
18,18,38,0.000000,-115.505927
18,18,40,0.000000,-104.329981
18,18,42,0.000000,-111.588931
18,18,44,0.000000,-112.180711
18,18,46,0.000000,-116.603132
18,18,48,0.000000,-113.153644
18,18,50,0.000000,-111.989710
18,18,52,0.000000,-110.551597
18,18,54,0.000000,-117.317125
18,18,56,0.000000,-107.437379
18,18,58,0.000000,-110.046076
18,19,0,0.000000,-119.300455
18,19,2,0.000000,-111.041955
18,19,4,0.000000,-119.871928
18,19,6,0.000000,-112.661983
18,19,8,0.000000,-119.518194
18,19,10,0.000000,-119.029469
18,19,12,0.000000,-115.356927
18,19,14,0.000000,-114.077700
18,19,16,0.000000,-118.796679
18,19,18,0.000000,-116.155935
18,19,20,0.000000,-114.381175
18,19,22,0.000000,-119.308881
18,19,24,0.000000,-113.150217
18,19,26,0.000000,-116.251834
18,19,28,0.000000,-114.513312
18,19,30,0.000000,-123.012852
18,19,32,0.000000,-119.204366
18,19,34,0.000000,-117.705016
18,19,36,0.000000,-117.892345
18,19,38,0.000000,-122.062260
18,19,40,0.000000,-117.695815
18,19,42,0.000000,-117.745501
18,19,44,0.000000,-123.474634
18,19,46,0.000000,-117.858955
18,19,48,0.000000,-118.884279
18,19,50,0.000000,-117.304784
18,19,52,0.000000,-116.103170
18,19,54,0.000000,-114.098309
18,19,56,0.000000,-113.909763
18,19,58,0.000000,-114.927283
18,20,0,0.000000,-120.295537
18,20,2,0.000000,-118.994513
18,20,4,0.000000,-114.552819
18,20,6,0.000000,-115.308066
18,20,8,0.000000,-121.377895
18,20,10,0.000000,-118.416672
18,20,12,0.000000,-120.952063
18,20,14,0.000000,-117.287122
18,20,16,0.000000,-120.546908
18,20,18,0.000000,-121.516482
18,20,20,0.000000,-118.506208
18,20,22,0.000000,-113.757793
18,20,24,0.000000,-119.030305
18,20,26,0.000000,-117.088125
18,20,28,0.000000,-110.438486
18,20,30,0.000000,-115.999818
18,20,32,0.000000,-114.577703
18,20,34,0.000000,-114.904839
18,20,36,0.000000,-118.475143
18,20,38,0.000000,-116.653459
18,20,40,0.000000,-119.169453
18,20,42,0.000000,-120.717478
18,20,44,0.000000,-115.859366
18,20,46,0.000000,-118.995035
18,20,48,0.000000,-117.515877
18,20,50,0.000000,-114.150369
18,20,52,0.000000,-116.497438
18,20,54,0.000000,-122.546816
18,20,56,0.000000,-120.313425
18,20,58,0.000000,-119.606156
18,21,0,0.000000,-120.235692
18,21,2,0.000000,-120.136588
18,21,4,0.000000,-122.625300
18,21,6,0.000000,-124.010727
18,21,8,0.000000,-122.693140
18,21,10,0.000000,-119.489827
18,21,12,0.000000,-122.796480
18,21,14,0.000000,-120.343724
18,21,16,0.000000,-126.173064
18,21,18,0.000000,-114.933029
18,21,20,0.000000,-90.698707
18,21,22,0.000000,-88.555284
18,21,24,0.000000,-116.249729
18,21,26,0.000000,-116.701659
18,21,28,0.000000,-118.531822
18,21,30,0.000000,-120.253533
18,21,32,0.000000,-108.817042
18,21,34,0.000000,-114.058187
18,21,36,0.000000,-115.568967
18,21,38,0.000000,-114.414411
18,21,40,0.000000,-121.608487
18,21,42,0.000000,-115.610736
18,21,44,0.000000,-122.705974
18,21,46,0.000000,-119.662194
18,21,48,0.000000,-120.139067
18,21,50,0.000000,-121.480378
18,21,52,0.000000,-116.934701
18,21,54,0.000000,-121.823766
18,21,56,0.000000,-119.607165
18,21,58,0.000000,-105.445005
18,22,0,0.000000,-122.077124
18,22,2,0.000000,-123.960859
18,22,4,0.000000,-118.633990
18,22,6,0.000000,-121.807623
18,22,8,0.000000,-121.465918
18,22,10,0.000000,-120.890730
18,22,12,0.000000,-114.661191
18,22,14,0.000000,-123.156589
18,22,16,0.000000,-122.589956
18,22,18,0.000000,-120.927057
18,22,20,0.000000,-119.321771
18,22,22,0.000000,-116.222784
18,22,24,0.000000,-124.247506
18,22,26,0.000000,-123.223485
18,22,28,0.000000,-122.369870
18,22,30,0.000000,-123.630062
18,22,32,0.000000,-118.388246
18,22,34,0.000000,-124.605199
18,22,36,0.000000,-122.746114
18,22,38,0.000000,-123.689343
18,22,40,0.000000,-123.055412
18,22,42,0.000000,-124.094361
18,22,44,0.000000,-124.020800
18,22,46,0.000000,-115.626076
18,22,48,0.000000,-120.603652
18,22,50,0.000000,-122.513436
18,22,52,0.000000,-122.601075
18,22,54,0.000000,-120.937228
18,22,56,0.000000,-120.043410
18,22,58,0.000000,-122.677043
18,23,0,0.000000,-126.414792
18,23,2,0.000000,-124.066307
18,23,4,0.000000,-122.803217
18,23,6,0.000000,-117.674192
18,23,8,0.000000,-121.451674
18,23,10,0.000000,-121.705377
18,23,12,0.000000,-119.546941
18,23,14,0.000000,-125.075808
18,23,16,0.000000,-123.032018
18,23,18,0.000000,-122.613439
18,23,20,0.000000,-121.691110
18,23,22,0.000000,-120.815258
18,23,24,0.000000,-120.107057
18,23,26,0.000000,-120.125445
18,23,28,0.000000,-119.543505
18,23,30,0.000000,-116.436258
18,23,32,0.000000,-119.616745
18,23,34,0.000000,-117.905309
18,23,36,0.000000,-119.476597
18,23,38,0.000000,-121.561838
18,23,40,0.000000,-118.375664
18,23,42,0.000000,-119.831119
18,23,44,0.000000,-116.807427
18,23,46,0.000000,-115.650631
18,23,48,0.000000,-119.953980
18,23,50,0.000000,-120.190546
18,23,52,0.000000,-118.106550
18,23,54,0.000000,-121.826426
18,23,56,0.000000,-119.763834
18,23,58,0.000000,-122.825447
18,24,0,0.000000,-117.705951
18,24,2,0.000000,-123.000723
18,24,4,0.000000,-119.925165
18,24,6,0.000000,-123.416831
18,24,8,0.000000,-118.183319
18,24,10,0.000000,-118.627515
18,24,12,0.000000,-120.334608
18,24,14,0.000000,-118.259338
18,24,16,0.000000,-121.018645
18,24,18,0.000000,-119.531878
18,24,20,0.000000,-120.694078
18,24,22,0.000000,-123.441578
18,24,24,0.000000,-122.799320
18,24,26,0.000000,-116.304422
18,24,28,0.000000,-122.240233
18,24,30,0.000000,-120.288996
18,24,32,0.000000,-117.734091
18,24,34,0.000000,-108.195786
18,24,36,0.000000,-119.272451
18,24,38,0.000000,-120.990947
18,24,40,0.000000,-112.309801
18,24,42,0.000000,-124.905337
18,24,44,0.000000,-121.346313
18,24,46,0.000000,-114.691342
18,24,48,0.000000,-120.697949
18,24,50,0.000000,-121.614595
18,24,52,0.000000,-116.117652
18,24,54,0.000000,-115.133451
18,24,56,0.000000,-112.817888
18,24,58,0.000000,-110.225949
18,25,0,0.000000,-113.541410
18,25,2,0.000000,-119.199567
18,25,4,0.000000,-117.055090
18,25,6,0.000000,-115.096272
18,25,8,0.000000,-115.194260
18,25,10,0.000000,-112.274071
18,25,12,0.000000,-120.769756
18,25,14,0.000000,-114.937538
18,25,16,0.000000,-116.588106
18,25,18,0.000000,-123.015103
18,25,20,0.000000,-116.929459
18,25,22,0.000000,-110.196766
18,25,24,0.000000,-111.838777
18,25,26,0.000000,-111.035776
18,25,28,0.000000,-115.412589
18,25,30,0.000000,-110.811560
18,25,32,0.000000,-112.986721
18,25,34,0.000000,-107.582116
18,25,36,0.000000,-112.237970
18,25,38,0.000000,-112.147991
18,25,40,0.000000,-121.870397
18,25,42,0.000000,-108.790582
18,25,44,0.000000,-105.172914
18,25,46,0.000000,-109.493293
18,25,48,0.000000,-116.087647
18,25,50,0.000000,-108.523400
18,25,52,0.000000,-104.137140
18,25,54,0.000000,-114.375564
18,25,56,0.000000,-112.552335
18,25,58,0.000000,-113.989985
18,26,0,0.000000,-113.956076
18,26,2,0.000000,-123.547166
18,26,4,0.000000,-116.029556
18,26,6,0.000000,-106.763626
18,26,8,0.000000,-113.275411
18,26,10,0.000000,-107.782540
18,26,12,0.000000,-106.163131
18,26,14,0.000000,-121.831316
18,26,16,0.000000,-108.947418
18,26,18,0.000000,-105.920491
18,26,20,0.000000,-101.601018
18,26,22,0.000000,-112.142844
18,26,24,0.000000,-103.844453
18,26,26,0.000000,-95.606110
18,26,28,0.000000,-118.157608
18,26,30,0.000000,-105.692201
18,26,32,0.000000,-106.505537
18,26,34,0.000000,-113.852347
18,26,36,0.000000,-111.953384
18,26,38,0.000000,-107.770110
18,26,40,0.000000,-112.718592
18,26,42,0.000000,-116.974937
18,26,44,0.000000,-112.579180
18,26,46,0.000000,-113.727039
18,26,48,0.000000,-121.504881
18,26,50,0.000000,-114.739223
18,26,52,0.000000,-116.348513
18,26,54,0.000000,-117.108027
18,26,56,0.000000,-110.684091
18,26,58,0.000000,-106.688903
18,27,0,0.000000,-111.273033
18,27,2,0.000000,-109.293153
18,27,4,0.000000,-111.087079
18,27,6,0.000000,-117.098698
18,27,8,0.000000,-124.086101
18,27,10,0.000000,-121.109123
18,27,12,0.000000,-117.031025
18,27,14,0.000000,-117.777416
18,27,16,0.000000,-117.944347
18,27,18,0.000000,-121.145131
18,27,20,0.000000,-122.116126
18,27,22,0.000000,-123.305351
