hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.398635
18,0,2,0.000000,-120.137085
18,0,4,0.000000,-116.841477
18,0,6,0.000000,-119.122252
18,0,8,0.000000,-116.203348
18,0,10,0.000000,-123.532092
18,0,12,0.000000,-109.394916
18,0,14,0.000000,-113.581078
18,0,16,0.000000,-125.323711
18,0,18,0.000000,-117.464158
18,0,20,0.000000,-110.906305
18,0,22,0.000000,-118.764337
18,0,24,0.000000,-120.352853
18,0,26,0.000000,-114.800770
18,0,28,0.000000,-125.579774
18,0,30,0.000000,-111.719181
18,0,32,0.000000,-114.608983
18,0,34,0.000000,-114.853600
18,0,36,0.000000,-120.380386
18,0,38,0.000000,-119.283396
18,0,40,0.000000,-115.196379
18,0,42,0.000000,-120.814964
18,0,44,0.000000,-110.959940
18,0,46,0.000000,-118.158346
18,0,48,0.000000,-120.648028
18,0,50,0.000000,-115.121585
18,0,52,0.000000,-139.232495
18,0,54,0.000000,-116.669012
18,0,56,0.000000,-117.050691
18,0,58,0.000000,-113.499990
18,1,0,0.000000,-120.527152
18,1,2,0.000000,-116.486516
18,1,4,0.000000,-122.186038
18,1,6,0.000000,-118.745029
18,1,8,0.000000,-131.797901
18,1,10,0.000000,-119.820288
18,1,12,0.000000,-110.495846
18,1,14,0.000000,-115.922200
18,1,16,0.000000,-121.850603
18,1,18,0.000000,-120.424168
18,1,20,0.000000,-114.367186
18,1,22,0.000000,-122.180388
18,1,24,0.000000,-118.510002
18,1,26,0.000000,-116.881754
18,1,28,0.000000,-119.745808
18,1,30,0.000000,-115.108767
18,1,32,0.000000,-113.049064
18,1,34,0.000000,-120.553967
18,1,36,0.000000,-116.586449
18,1,38,0.000000,-112.605810
18,1,40,0.000000,-108.961178
18,1,42,0.000000,-123.253567
18,1,44,0.000000,-119.952304
18,1,46,0.000000,-117.529501
18,1,48,0.000000,-112.864136
18,1,50,0.000000,-116.135390
18,1,52,0.000000,-124.419436
18,1,54,0.000000,-114.695569
18,1,56,0.000000,-124.040286
18,1,58,0.000000,-124.311683
18,2,0,0.000000,-119.798793
18,2,2,0.000000,-119.994594
18,2,4,0.000000,-121.157085
18,2,6,0.000000,-123.125315
18,2,8,0.000000,-116.890382
18,2,10,0.000000,-111.167740
18,2,12,0.000000,-114.502654
18,2,14,0.000000,-114.576449
18,2,16,0.000000,-109.881531
18,2,18,0.000000,-114.398387
18,2,20,0.000000,-109.988706
18,2,22,0.000000,-113.452159
18,2,24,0.000000,-110.617685
18,2,26,0.000000,-117.810565
18,2,28,0.000000,-123.421945
18,2,30,0.000000,-113.995756
18,2,32,0.000000,-115.327020
18,2,34,0.000000,-125.012744
18,2,36,0.000000,-123.713237
18,2,38,0.000000,-117.262390
18,2,40,0.000000,-122.229781
18,2,42,0.000000,-122.140563
18,2,44,0.000000,-119.087591
18,2,46,0.000000,-118.625788
18,2,48,0.000000,-112.596321
18,2,50,0.000000,-118.453640
18,2,52,0.000000,-114.861097
18,2,54,0.000000,-110.389712
18,2,56,0.000000,-127.214983
18,2,58,0.000000,-117.321595
18,3,0,0.000000,-109.375817
18,3,2,0.000000,-115.213660
18,3,4,0.000000,-109.175540
18,3,6,0.000000,-111.142834
18,3,8,0.000000,-122.151757
18,3,10,0.000000,-115.883814
18,3,12,0.000000,-109.392380
18,3,14,0.000000,-110.325198
18,3,16,0.000000,-115.553916
18,3,18,0.000000,-115.764900
18,3,20,0.000000,-111.672674
18,3,22,0.000000,-124.022893
18,3,24,0.000000,-115.888715
18,3,26,0.000000,-110.656056
18,3,28,0.000000,-122.344069
18,3,30,0.000000,-123.524480
18,3,32,0.000000,-119.241041
18,3,34,0.000000,-114.422716
18,3,36,0.000000,-116.504785
18,3,38,0.000000,-110.933634
18,3,40,0.000000,-113.845451
18,3,42,0.000000,-133.144943
18,3,44,0.000000,-122.016077
18,3,46,0.000000,-117.662443
18,3,48,0.000000,-117.109412
18,3,50,0.000000,-128.441269
18,3,52,0.000000,-112.275863
18,3,54,0.000000,-112.236464
18,3,56,0.000000,-121.121146
18,3,58,0.000000,-115.858113
18,4,0,0.000000,-119.960303
18,4,2,0.000000,-121.384204
18,4,4,0.000000,-112.583061
18,4,6,0.000000,-116.085988
18,4,8,0.000000,-114.556103
18,4,10,0.000000,-117.822496
18,4,12,0.000000,-109.307873
18,4,14,0.000000,-110.581803
18,4,16,0.000000,-118.229855
18,4,18,0.000000,-126.624650
18,4,20,0.000000,-113.402302
18,4,22,0.000000,-114.374325
18,4,24,0.000000,-134.383758
18,4,26,0.000000,-112.904456
18,4,28,0.000000,-120.546898
18,4,30,0.000000,-112.480601
18,4,32,0.000000,-118.310317
18,4,34,0.000000,-117.514345
18,4,36,0.000000,-111.969752
18,4,38,0.000000,-116.145097
18,4,40,0.000000,-116.998472
18,4,42,0.000000,-125.472816
18,4,44,0.000000,-111.829475
18,4,46,0.000000,-115.492491
18,4,48,0.000000,-120.332630
18,4,50,0.000000,-114.875436
18,4,52,0.000000,-117.724674
18,4,54,0.000000,-113.181755
18,4,56,0.000000,-122.745723
18,4,58,0.000000,-119.181458
18,5,0,0.000000,-122.648677
18,5,2,0.000000,-116.509776
18,5,4,0.000000,-116.028122
18,5,6,0.000000,-116.502357
18,5,8,0.000000,-118.893021
18,5,10,0.000000,-126.575167
18,5,12,0.000000,-113.544440
18,5,14,0.000000,-113.935984
18,5,16,0.000000,-116.063138
18,5,18,0.000000,-119.221514
18,5,20,0.000000,-115.012878
18,5,22,0.000000,-117.098025
18,5,24,0.000000,-109.436402
18,5,26,0.000000,-115.898318
18,5,28,0.000000,-113.675054
18,5,30,0.000000,-118.040109
18,5,32,0.000000,-123.459662
18,5,34,0.000000,-104.144164
18,5,36,0.000000,-120.580361
18,5,38,0.000000,-113.316170
18,5,40,0.000000,-112.089725
18,5,42,0.000000,-116.962060
18,5,44,0.000000,-132.533108
18,5,46,0.000000,-122.861982
18,5,48,0.000000,-123.659433
18,5,50,0.000000,-109.700611
18,5,52,0.000000,-114.353183
18,5,54,0.000000,-116.986351
18,5,56,0.000000,-111.547098
18,5,58,0.000000,-110.065859
18,6,0,0.000000,-135.295204
18,6,2,0.000000,-108.884009
18,6,4,0.000000,-119.413258
18,6,6,0.000000,-111.319067
18,6,8,0.000000,-113.491824
18,6,10,0.000000,-116.504263
18,6,12,0.000000,-123.390349
18,6,14,0.000000,-117.629009
18,6,16,0.000000,-115.801465
18,6,18,0.000000,-125.285124
18,6,20,0.000000,-131.524240
18,6,22,0.000000,-112.366441
18,6,24,0.000000,-111.581106
18,6,26,0.000000,-117.431454
18,6,28,0.000000,-126.591295
18,6,30,0.000000,-117.282362
18,6,32,0.000000,-121.685558
18,6,34,0.000000,-115.058438
18,6,36,0.000000,-124.620553
18,6,38,0.000000,-117.024338
18,6,40,0.000000,-112.949105
18,6,42,0.000000,-119.500723
18,6,44,0.000000,-111.195751
18,6,46,0.000000,-112.630532
18,6,48,0.000000,-114.530104
18,6,50,0.000000,-118.038103
18,6,52,0.000000,-121.789393
18,6,54,0.000000,-112.801285
18,6,56,0.000000,-118.870840
18,6,58,0.000000,-119.996584
18,7,0,0.000000,-125.876682
18,7,2,0.000000,-113.684413
18,7,4,0.000000,-126.483044
18,7,6,0.000000,-116.848962
18,7,8,0.000000,-125.452334
18,7,10,0.000000,-124.841989
18,7,12,0.000000,-111.626749
18,7,14,0.000000,-115.746843
18,7,16,0.000000,-109.516740
18,7,18,0.000000,-116.362461
18,7,20,0.000000,-121.082348
18,7,22,0.000000,-106.121725
18,7,24,0.000000,-113.298415
18,7,26,0.000000,-117.114312
18,7,28,0.000000,-113.159199
18,7,30,0.000000,-114.179163
18,7,32,0.000000,-110.640791
18,7,34,0.000000,-112.990889
18,7,36,0.000000,-114.975453
18,7,38,0.000000,-115.718629
18,7,40,0.000000,-120.915441
18,7,42,0.000000,-118.852656
18,7,44,0.000000,-122.549664
18,7,46,0.000000,-115.965725
18,7,48,0.000000,-124.600145
18,7,50,0.000000,-115.468935
18,7,52,0.000000,-113.418746
18,7,54,0.000000,-111.687608
18,7,56,0.000000,-110.895644
18,7,58,0.000000,-115.788294
18,8,0,0.000000,-114.953635
18,8,2,0.000000,-119.974502
18,8,4,0.000000,-114.813318
18,8,6,0.000000,-107.989622
18,8,8,0.000000,-113.322010
18,8,10,0.000000,-116.999243
18,8,12,0.000000,-122.740401
18,8,14,0.000000,-109.619769
18,8,16,0.000000,-110.442021
18,8,18,0.000000,-121.200669
18,8,20,0.000000,-117.827625
18,8,22,0.000000,-104.883799
18,8,24,0.000000,-119.425542
18,8,26,0.000000,-118.911084
18,8,28,0.000000,-116.401950
18,8,30,0.000000,-120.402417
18,8,32,0.000000,-115.801511
18,8,34,0.000000,-121.228316
18,8,36,0.000000,-118.744165
18,8,38,0.000000,-120.216220
18,8,40,0.000000,-127.159085
18,8,42,0.000000,-112.866042
18,8,44,0.000000,-128.421663
18,8,46,0.000000,-120.387787
18,8,48,0.000000,-120.881586
18,8,50,0.000000,-130.474169
18,8,52,0.000000,-123.981192
18,8,54,0.000000,-106.901445
18,8,56,0.000000,-120.471539
18,8,58,0.000000,-111.631178
18,9,0,0.000000,-118.699466
18,9,2,0.000000,-117.869440
18,9,4,0.000000,-118.546651
18,9,6,0.000000,-125.382266
18,9,8,0.000000,-121.329961
18,9,10,0.000000,-106.373437
18,9,12,0.000000,-112.749911
18,9,14,0.000000,-117.765708
18,9,16,0.000000,-123.305393
18,9,18,0.000000,-113.046281
18,9,20,0.000000,-112.499977
18,9,22,0.000000,-113.691948
18,9,24,0.000000,-110.161801
18,9,26,0.000000,-111.522139
18,9,28,0.000000,-124.392006
18,9,30,0.000000,-111.647211
18,9,32,0.000000,-106.325499
18,9,34,0.000000,-124.726415
18,9,36,0.000000,-114.160237
18,9,38,0.000000,-113.387367
18,9,40,0.000000,-119.463452
18,9,42,0.000000,-115.014584
18,9,44,0.000000,-112.760726
18,9,46,0.000000,-117.426426
18,9,48,0.000000,-127.724841
18,9,50,0.000000,-119.733993
18,9,52,0.000000,-124.868014
18,9,54,0.000000,-112.466397
18,9,56,0.000000,-117.039240
18,9,58,0.000000,-117.265589
18,10,0,0.000000,-114.520331
18,10,2,0.000000,-114.497988
18,10,4,0.000000,-112.422191
18,10,6,0.000000,-116.612744
18,10,8,0.000000,-118.087388
18,10,10,0.000000,-118.077403
18,10,12,0.000000,-118.106630
18,10,14,0.000000,-115.242991
18,10,16,0.000000,-120.205487
18,10,18,0.000000,-109.639463
18,10,20,0.000000,-113.158177
18,10,22,0.000000,-114.610282
18,10,24,0.000000,-112.929538
18,10,26,0.000000,-120.549592
18,10,28,0.000000,-124.682143
18,10,30,0.000000,-117.499021
18,10,32,0.000000,-119.143473
18,10,34,0.000000,-113.155407
18,10,36,0.000000,-113.205928
18,10,38,0.000000,-121.565366
18,10,40,0.000000,-121.801920
18,10,42,0.000000,-118.551367
18,10,44,0.000000,-115.862463
18,10,46,0.000000,-110.354709
18,10,48,0.000000,-132.529425
18,10,50,0.000000,-115.270392
18,10,52,0.000000,-123.097956
18,10,54,0.000000,-117.282484
18,10,56,0.000000,-113.595697
18,10,58,0.000000,-116.755648
18,11,0,0.000000,-115.233047
18,11,2,0.000000,-122.840681
18,11,4,0.000000,-121.159566
18,11,6,0.000000,-123.417554
18,11,8,0.000000,-123.469749
18,11,10,0.000000,-123.433325
18,11,12,0.000000,-110.168190
18,11,14,0.000000,-126.791826
18,11,16,0.000000,-130.507619
18,11,18,0.000000,-118.713311
18,11,20,0.000000,-111.168024
18,11,22,0.000000,-122.793261
18,11,24,0.000000,-110.162602
18,11,26,0.000000,-112.997307
18,11,28,0.000000,-116.359611
18,11,30,0.000000,-107.570595
18,11,32,0.000000,-118.100949
18,11,34,0.000000,-119.307143
18,11,36,0.000000,-111.335249
18,11,38,0.000000,-123.132954
18,11,40,0.000000,-119.269036
18,11,42,0.000000,-117.706577
18,11,44,0.000000,-118.669862
18,11,46,0.000000,-115.024000
18,11,48,0.000000,-114.568606
18,11,50,0.000000,-114.626161
18,11,52,0.000000,-121.287278
18,11,54,0.000000,-124.101636
18,11,56,0.000000,-122.166490
18,11,58,0.000000,-111.267801
18,12,0,0.000000,-115.464269
18,12,2,0.000000,-113.099009
18,12,4,0.000000,-116.607074
18,12,6,0.000000,-107.886010
18,12,8,0.000000,-121.394252
18,12,10,0.000000,-112.651239
18,12,12,0.000000,-123.965234
18,12,14,0.000000,-119.070742
18,12,16,0.000000,-141.218331
18,12,18,0.000000,-113.125828
18,12,20,0.000000,-116.419766
18,12,22,0.000000,-113.122343
18,12,24,0.000000,-136.302195
18,12,26,0.000000,-116.552295
18,12,28,0.000000,-108.771330
18,12,30,0.000000,-115.305020
18,12,32,0.000000,-112.140408
18,12,34,0.000000,-116.349978
18,12,36,0.000000,-114.054267
18,12,38,0.000000,-122.440740
18,12,40,0.000000,-118.522329
18,12,42,0.000000,-119.112448
18,12,44,0.000000,-113.687298
18,12,46,0.000000,-122.112901
18,12,48,0.000000,-114.425172
18,12,50,0.000000,-116.066458
18,12,52,0.000000,-115.036342
18,12,54,0.000000,-114.237614
18,12,56,0.000000,-114.650301
18,12,58,0.000000,-118.974235
18,13,0,0.000000,-112.180092
18,13,2,0.000000,-115.860118
18,13,4,0.000000,-114.379615
18,13,6,0.000000,-112.276152
18,13,8,0.000000,-114.397731
18,13,10,0.000000,-116.331073
18,13,12,0.000000,-117.611081
18,13,14,0.000000,-114.009974
18,13,16,0.000000,-124.000188
18,13,18,0.000000,-115.770333
18,13,20,0.000000,-119.567596
18,13,22,0.000000,-113.140375
18,13,24,0.000000,-118.150894
18,13,26,0.000000,-118.725057
18,13,28,0.000000,-114.565942
18,13,30,0.000000,-115.690739
18,13,32,0.000000,-111.837507
18,13,34,0.000000,-116.913882
18,13,36,0.000000,-117.837194
18,13,38,0.000000,-122.002864
18,13,40,0.000000,-113.105910
18,13,42,0.000000,-118.139941
18,13,44,0.000000,-111.321502
18,13,46,0.000000,-115.346217
18,13,48,0.000000,-121.078620
18,13,50,0.000000,-113.534328
18,13,52,0.000000,-119.506576
18,13,54,0.000000,-112.014222
18,13,56,0.000000,-120.911829
18,13,58,0.000000,-112.849622
18,14,0,0.000000,-112.243681
18,14,2,0.000000,-113.806853
18,14,4,0.000000,-122.473941
18,14,6,0.000000,-110.170004
18,14,8,0.000000,-111.385964
18,14,10,0.000000,-117.241941
18,14,12,0.000000,-121.970053
18,14,14,0.000000,-113.654084
18,14,16,0.000000,-123.165584
18,14,18,0.000000,-116.586925
18,14,20,0.000000,-118.465462
18,14,22,0.000000,-111.037497
18,14,24,0.000000,-113.465111
18,14,26,0.000000,-111.412582
18,14,28,0.000000,-114.619725
18,14,30,0.000000,-113.714120
18,14,32,0.000000,-111.474989
18,14,34,0.000000,-121.894862
18,14,36,0.000000,-117.646386
18,14,38,0.000000,-117.814687
18,14,40,0.000000,-113.837425
18,14,42,0.000000,-124.751729
18,14,44,0.000000,-113.488510
18,14,46,0.000000,-114.060606
18,14,48,0.000000,-120.270905
18,14,50,0.000000,-113.527602
18,14,52,0.000000,-116.148158
18,14,54,0.000000,-121.010877
18,14,56,0.000000,-109.922227
18,14,58,0.000000,-119.130004
18,15,0,0.000000,-115.864276
18,15,2,0.000000,-113.252483
18,15,4,0.000000,-115.529108
18,15,6,0.000000,-118.383471
18,15,8,0.000000,-111.229409
18,15,10,0.000000,-112.019809
18,15,12,0.000000,-112.192736
18,15,14,0.000000,-117.048558
18,15,16,0.000000,-112.148704
18,15,18,0.000000,-117.771068
18,15,20,0.000000,-122.710756
18,15,22,0.000000,-116.456375
18,15,24,0.000000,-114.989563
18,15,26,0.000000,-124.120449
18,15,28,0.000000,-118.069220
18,15,30,0.000000,-115.701171
18,15,32,0.000000,-131.450039
18,15,34,0.000000,-110.784496
18,15,36,0.000000,-125.782174
18,15,38,0.000000,-111.546975
18,15,40,0.000000,-120.121633
18,15,42,0.000000,-126.767613
18,15,44,0.000000,-116.733952
18,15,46,0.000000,-109.476439
18,15,48,0.000000,-108.441843
18,15,50,0.000000,-116.030161
18,15,52,0.000000,-114.252635
18,15,54,0.000000,-108.322040
18,15,56,0.000000,-116.266606
18,15,58,0.000000,-110.867865
18,16,0,0.000000,-134.855220
18,16,2,0.000000,-112.460000
18,16,4,0.000000,-124.423930
18,16,6,0.000000,-124.574755
18,16,8,0.000000,-115.852962
18,16,10,0.000000,-109.389656
18,16,12,0.000000,-113.290374
18,16,14,0.000000,-112.589471
18,16,16,0.000000,-113.605654
18,16,18,0.000000,-123.829685
18,16,20,0.000000,-114.363045
18,16,22,0.000000,-114.952679
18,16,24,0.000000,-117.226674
18,16,26,0.000000,-114.043489
18,16,28,0.000000,-117.661757
18,16,30,0.000000,-130.932556
18,16,32,0.000000,-121.583479
18,16,34,0.000000,-120.726789
18,16,36,0.000000,-115.213732
18,16,38,0.000000,-112.340994
18,16,40,0.000000,-119.399375
18,16,42,0.000000,-115.688369
18,16,44,0.000000,-110.843686
18,16,46,0.000000,-116.169334
18,16,48,0.000000,-110.354499
18,16,50,0.000000,-114.138224
18,16,52,0.000000,-122.070681
18,16,54,0.000000,-122.819439
18,16,56,0.000000,-108.048064
18,16,58,0.000000,-116.731861
18,17,0,0.000000,-125.684690
18,17,2,0.000000,-114.138741
18,17,4,0.000000,-109.022040
18,17,6,0.000000,-115.429445
18,17,8,0.000000,-119.354849
18,17,10,0.000000,-113.263458
18,17,12,0.000000,-111.816135
18,17,14,0.000000,-125.667879
18,17,16,0.000000,-114.498188
18,17,18,0.000000,-113.000425
18,17,20,0.000000,-122.776216
18,17,22,0.000000,-115.434182
18,17,24,0.000000,-121.998178
18,17,26,0.000000,-117.215432
18,17,28,0.000000,-112.496312
18,17,30,0.000000,-111.646419
18,17,32,0.000000,-119.820092
18,17,34,0.000000,-123.076791
18,17,36,0.000000,-120.376528
18,17,38,0.000000,-118.304617
18,17,40,0.000000,-115.349391
18,17,42,0.000000,-122.473902
18,17,44,0.000000,-116.949243
18,17,46,0.000000,-125.265170
18,17,48,0.000000,-109.188871
18,17,50,0.000000,-113.713492
18,17,52,0.000000,-118.633605
18,17,54,0.000000,-111.855952
18,17,56,0.000000,-111.785634
18,17,58,0.000000,-120.739397
18,18,0,0.000000,-121.012283
18,18,2,0.000000,-118.286846
18,18,4,0.000000,-112.307917
18,18,6,0.000000,-117.849677
18,18,8,0.000000,-116.017290
18,18,10,0.000000,-116.718260
18,18,12,0.000000,-116.870439
18,18,14,0.000000,-113.621688
18,18,16,0.000000,-107.047558
18,18,18,0.000000,-120.124113
18,18,20,0.000000,-114.350796
18,18,22,0.000000,-114.216890
18,18,24,0.000000,-116.030381
18,18,26,0.000000,-134.189640
18,18,28,0.000000,-110.347861
18,18,30,0.000000,-115.660928
18,18,32,0.000000,-118.288263
18,18,34,0.000000,-118.282017
18,18,36,0.000000,-112.006351
18,18,38,0.000000,-109.713650
18,18,40,0.000000,-119.835565
18,18,42,0.000000,-112.818607
18,18,44,0.000000,-119.936868
18,18,46,0.000000,-109.519600
18,18,48,0.000000,-114.699085
18,18,50,0.000000,-125.127497
18,18,52,0.000000,-123.603513
18,18,54,0.000000,-125.246184
18,18,56,0.000000,-114.677346
18,18,58,0.000000,-111.488559
18,19,0,0.000000,-111.885756
18,19,2,0.000000,-108.850669
18,19,4,0.000000,-122.755939
18,19,6,0.000000,-113.286302
18,19,8,0.000000,-122.386174
18,19,10,0.000000,-122.799613
18,19,12,0.000000,-120.293030
18,19,14,0.000000,-114.192312
18,19,16,0.000000,-115.582218
18,19,18,0.000000,-110.284624
18,19,20,0.000000,-113.908955
18,19,22,0.000000,-111.516189
18,19,24,0.000000,-119.813267
18,19,26,0.000000,-116.590449
18,19,28,0.000000,-109.006194
18,19,30,0.000000,-112.832551
18,19,32,0.000000,-113.415130
18,19,34,0.000000,-116.544430
18,19,36,0.000000,-119.941614
18,19,38,0.000000,-124.807183
18,19,40,0.000000,-110.002596
18,19,42,0.000000,-116.328255
18,19,44,0.000000,-115.926259
18,19,46,0.000000,-113.120070
18,19,48,0.000000,-122.980129
18,19,50,0.000000,-133.968473
18,19,52,0.000000,-113.622024
18,19,54,0.000000,-119.085258
18,19,56,0.000000,-115.800282
18,19,58,0.000000,-115.661695
18,20,0,0.000000,-124.273721
18,20,2,0.000000,-124.619117
18,20,4,0.000000,-113.537672
18,20,6,0.000000,-117.071066
18,20,8,0.000000,-116.486796
18,20,10,0.000000,-116.644632
18,20,12,0.000000,-110.357824
18,20,14,0.000000,-113.727234
18,20,16,0.000000,-113.789038
18,20,18,0.000000,-115.049743
18,20,20,0.000000,-115.975189
18,20,22,0.000000,-115.308628
18,20,24,0.000000,-116.888754
18,20,26,0.000000,-110.368270
18,20,28,0.000000,-110.664708
18,20,30,0.000000,-116.783197
18,20,32,0.000000,-123.622524
18,20,34,0.000000,-114.945484
18,20,36,0.000000,-122.311357
18,20,38,0.000000,-113.171158
18,20,40,0.000000,-118.829917
18,20,42,0.000000,-120.094513
18,20,44,0.000000,-113.202739
18,20,46,0.000000,-128.333203
18,20,48,0.000000,-132.446856
18,20,50,0.000000,-114.770816
18,20,52,0.000000,-118.430584
18,20,54,0.000000,-118.135720
18,20,56,0.000000,-114.513751
18,20,58,0.000000,-115.039958
18,21,0,0.000000,-111.642575
18,21,2,0.000000,-125.264492
18,21,4,0.000000,-121.471180
18,21,6,0.000000,-111.712908
18,21,8,0.000000,-116.832896
18,21,10,0.000000,-109.475147
18,21,12,0.000000,-126.169406
18,21,14,0.000000,-130.199271
18,21,16,0.000000,-115.925403
18,21,18,0.000000,-116.293353
18,21,20,0.000000,-117.312661
18,21,22,0.000000,-116.800515
18,21,24,0.000000,-117.169776
18,21,26,0.000000,-124.239009
18,21,28,0.000000,-120.000167
18,21,30,0.000000,-115.019124
18,21,32,0.000000,-123.836347
18,21,34,0.000000,-113.244526
18,21,36,0.000000,-112.580917
18,21,38,0.000000,-120.187646
18,21,40,0.000000,-118.373420
18,21,42,0.000000,-109.960675
18,21,44,0.000000,-118.238148
18,21,46,0.000000,-113.223639
18,21,48,0.000000,-112.400474
18,21,50,0.000000,-118.803584
18,21,52,0.000000,-121.365278
18,21,54,0.000000,-115.050121
18,21,56,0.000000,-115.469852
18,21,58,0.000000,-116.139231
18,22,0,0.000000,-119.020291
18,22,2,0.000000,-117.682463
18,22,4,0.000000,-115.619201
18,22,6,0.000000,-113.521848
18,22,8,0.000000,-112.573428
18,22,10,0.000000,-117.018395
18,22,12,0.000000,-111.247096
18,22,14,0.000000,-114.430445
18,22,16,0.000000,-110.888631
18,22,18,0.000000,-130.071040
18,22,20,0.000000,-112.388974
18,22,22,0.000000,-116.162920
18,22,24,0.000000,-108.759691
18,22,26,0.000000,-116.912713
18,22,28,0.000000,-112.723766
18,22,30,0.000000,-115.465308
18,22,32,0.000000,-124.683555
18,22,34,0.000000,-114.287054
18,22,36,0.000000,-122.550954
18,22,38,0.000000,-127.859850
18,22,40,0.000000,-109.906351
18,22,42,0.000000,-113.366098
18,22,44,0.000000,-116.574164
18,22,46,0.000000,-121.352241
18,22,48,0.000000,-118.902459
18,22,50,0.000000,-110.922559
18,22,52,0.000000,-114.043499
18,22,54,0.000000,-110.332726
18,22,56,0.000000,-118.660642
18,22,58,0.000000,-120.443921
18,23,0,0.000000,-114.757021
18,23,2,0.000000,-112.773233
18,23,4,0.000000,-116.062642
18,23,6,0.000000,-110.969996
18,23,8,0.000000,-115.527901
18,23,10,0.000000,-112.353843
18,23,12,0.000000,-114.959686
18,23,14,0.000000,-116.248963
18,23,16,0.000000,-127.247889
18,23,18,0.000000,-112.777544
18,23,20,0.000000,-113.810997
18,23,22,0.000000,-110.942599
18,23,24,0.000000,-124.146058
18,23,26,0.000000,-114.097363
18,23,28,0.000000,-120.661867
18,23,30,0.000000,-112.420433
18,23,32,0.000000,-115.131895
18,23,34,0.000000,-113.718618
18,23,36,0.000000,-115.696414
18,23,38,0.000000,-122.503239
18,23,40,0.000000,-110.588240
18,23,42,0.000000,-125.397309
18,23,44,0.000000,-111.952491
18,23,46,0.000000,-115.844154
18,23,48,0.000000,-116.931571
18,23,50,0.000000,-112.763624
18,23,52,0.000000,-109.727928
18,23,54,0.000000,-122.546972
18,23,56,0.000000,-121.692469
18,23,58,0.000000,-122.553283
18,24,0,0.000000,-113.606281
18,24,2,0.000000,-112.892134
18,24,4,0.000000,-120.702041
18,24,6,0.000000,-112.097059
18,24,8,0.000000,-123.075758
18,24,10,0.000000,-144.714477
18,24,12,0.000000,-116.369817
18,24,14,0.000000,-130.516848
18,24,16,0.000000,-111.432946
18,24,18,0.000000,-115.132633
18,24,20,0.000000,-118.465101
18,24,22,0.000000,-108.700133
18,24,24,0.000000,-123.520865
18,24,26,0.000000,-125.616570
18,24,28,0.000000,-113.655061
18,24,30,0.000000,-113.067111
18,24,32,0.000000,-118.124885
18,24,34,0.000000,-117.343257
18,24,36,0.000000,-114.736092
18,24,38,0.000000,-117.523882
18,24,40,0.000000,-113.686572
18,24,42,0.000000,-116.859013
18,24,44,0.000000,-117.522980
18,24,46,0.000000,-112.468593
18,24,48,0.000000,-116.675533
18,24,50,0.000000,-118.905400
18,24,52,0.000000,-116.168282
18,24,54,0.000000,-119.066658
18,24,56,0.000000,-129.748513
18,24,58,0.000000,-108.585067
18,25,0,0.000000,-131.961992
18,25,2,0.000000,-113.650187
18,25,4,0.000000,-132.330826
18,25,6,0.000000,-115.562986
18,25,8,0.000000,-124.037444
18,25,10,0.000000,-123.612179
18,25,12,0.000000,-127.838535
18,25,14,0.000000,-114.087091
18,25,16,0.000000,-117.162221
18,25,18,0.000000,-107.257150
18,25,20,0.000000,-113.093406
18,25,22,0.000000,-113.128752
18,25,24,0.000000,-116.998102
18,25,26,0.000000,-125.394580
18,25,28,0.000000,-125.251221
18,25,30,0.000000,-111.037272
18,25,32,0.000000,-116.368258
18,25,34,0.000000,-117.936623
18,25,36,0.000000,-116.818355
18,25,38,0.000000,-115.365712
18,25,40,0.000000,-115.927979
18,25,42,0.000000,-113.233203
18,25,44,0.000000,-111.347685
18,25,46,0.000000,-114.990537
18,25,48,0.000000,-119.490860
18,25,50,0.000000,-124.243499
18,25,52,0.000000,-121.157529
18,25,54,0.000000,-130.768741
18,25,56,0.000000,-120.410864
18,25,58,0.000000,-114.119786
18,26,0,0.000000,-113.253006
18,26,2,0.000000,-115.677658
18,26,4,0.000000,-115.859780
18,26,6,0.000000,-120.918139
18,26,8,0.000000,-123.964306
18,26,10,0.000000,-115.757188
18,26,12,0.000000,-120.170859
18,26,14,0.000000,-123.303616
18,26,16,0.000000,-114.526328
18,26,18,0.000000,-115.121854
18,26,20,0.000000,-113.364696
18,26,22,0.000000,-109.961227
18,26,24,0.000000,-115.733082
18,26,26,0.000000,-126.695365
18,26,28,0.000000,-120.879741
18,26,30,0.000000,-122.109329
18,26,32,0.000000,-114.247237
18,26,34,0.000000,-120.342079
18,26,36,0.000000,-121.921276
18,26,38,0.000000,-113.934201
18,26,40,0.000000,-114.167846
18,26,42,0.000000,-114.954992
18,26,44,0.000000,-116.403618
18,26,46,0.000000,-119.182293
18,26,48,0.000000,-117.326693
18,26,50,0.000000,-116.403986
18,26,52,0.000000,-112.013137
18,26,54,0.000000,-113.791220
18,26,56,0.000000,-123.265722
18,26,58,0.000000,-111.547239
18,27,0,0.000000,-129.168355
18,27,2,0.000000,-127.438583
18,27,4,0.000000,-116.424191
18,27,6,0.000000,-112.349194
18,27,8,0.000000,-111.297814
18,27,10,0.000000,-114.387143
18,27,12,0.000000,-121.187736
18,27,14,0.000000,-116.673182
18,27,16,0.000000,-107.594301
18,27,18,0.000000,-127.909450
18,27,20,0.000000,-123.906586
18,27,22,0.000000,-113.519441
