hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.508831
18,0,2,0.000000,-116.867233
18,0,4,0.000000,-109.550478
18,0,6,0.000000,-111.604035
18,0,8,0.000000,-116.654582
18,0,10,0.000000,-118.143749
18,0,12,0.000000,-112.918568
18,0,14,0.000000,-120.008693
18,0,16,0.000000,-121.805100
18,0,18,0.000000,-119.668342
18,0,20,0.000000,-120.268822
18,0,22,0.000000,-119.322537
18,0,24,0.000000,-111.240585
18,0,26,0.000000,-110.762418
18,0,28,0.000000,-120.962843
18,0,30,0.000000,-114.761190
18,0,32,0.000000,-114.840895
18,0,34,0.000000,-123.622791
18,0,36,0.000000,-114.812725
18,0,38,0.000000,-114.964501
18,0,40,0.000000,-114.550833
18,0,42,0.000000,-118.679013
18,0,44,0.000000,-107.764995
18,0,46,0.000000,-120.247731
18,0,48,0.000000,-115.655325
18,0,50,0.000000,-112.122963
18,0,52,0.000000,-113.146174
18,0,54,0.000000,-117.067130
18,0,56,0.000000,-112.990899
18,0,58,0.000000,-117.724881
18,1,0,0.000000,-120.441750
18,1,2,0.000000,-127.913449
18,1,4,0.000000,-116.112661
18,1,6,0.000000,-110.988340
18,1,8,0.000000,-112.653807
18,1,10,0.000000,-116.332819
18,1,12,0.000000,-129.299654
18,1,14,0.000000,-112.215433
18,1,16,0.000000,-123.135523
18,1,18,0.000000,-112.236834
18,1,20,0.000000,-119.353921
18,1,22,0.000000,-109.532191
18,1,24,0.000000,-124.759903
18,1,26,0.000000,-120.994413
18,1,28,0.000000,-109.746161
18,1,30,0.000000,-118.394355
18,1,32,0.000000,-111.778330
18,1,34,0.000000,-109.706891
18,1,36,0.000000,-111.615057
18,1,38,0.000000,-114.426392
18,1,40,0.000000,-116.070130
18,1,42,0.000000,-108.480963
18,1,44,0.000000,-119.203172
18,1,46,0.000000,-114.671778
18,1,48,0.000000,-107.545358
18,1,50,0.000000,-119.553899
18,1,52,0.000000,-116.389461
18,1,54,0.000000,-114.732394
18,1,56,0.000000,-115.360628
18,1,58,0.000000,-109.511475
18,2,0,0.000000,-119.672631
18,2,2,0.000000,-111.885127
18,2,4,0.000000,-123.261977
18,2,6,0.000000,-112.147803
18,2,8,0.000000,-110.424441
18,2,10,0.000000,-123.644562
18,2,12,0.000000,-119.496590
18,2,14,0.000000,-119.800254
18,2,16,0.000000,-114.367990
18,2,18,0.000000,-121.820656
18,2,20,0.000000,-112.062965
18,2,22,0.000000,-117.264252
18,2,24,0.000000,-111.041994
18,2,26,0.000000,-118.340629
18,2,28,0.000000,-116.018544
18,2,30,0.000000,-114.281554
18,2,32,0.000000,-114.796282
18,2,34,0.000000,-123.031174
18,2,36,0.000000,-117.480843
18,2,38,0.000000,-113.218992
18,2,40,0.000000,-109.323895
18,2,42,0.000000,-123.074453
18,2,44,0.000000,-109.769553
18,2,46,0.000000,-110.279370
18,2,48,0.000000,-111.211701
18,2,50,0.000000,-111.755985
18,2,52,0.000000,-123.749217
18,2,54,0.000000,-119.109654
18,2,56,0.000000,-121.713564
18,2,58,0.000000,-113.820525
18,3,0,0.000000,-124.675412
18,3,2,0.000000,-116.038210
18,3,4,0.000000,-120.609458
18,3,6,0.000000,-122.405554
18,3,8,0.000000,-112.784958
18,3,10,0.000000,-120.384068
18,3,12,0.000000,-117.979165
18,3,14,0.000000,-113.342909
18,3,16,0.000000,-111.935711
18,3,18,0.000000,-110.603878
18,3,20,0.000000,-123.369573
18,3,22,0.000000,-113.689624
18,3,24,0.000000,-108.344716
18,3,26,0.000000,-116.528432
18,3,28,0.000000,-111.659000
18,3,30,0.000000,-118.175621
18,3,32,0.000000,-115.717545
18,3,34,0.000000,-113.957047
18,3,36,0.000000,-113.059947
18,3,38,0.000000,-118.329291
18,3,40,0.000000,-113.826544
18,3,42,0.000000,-122.045826
18,3,44,0.000000,-115.073641
18,3,46,0.000000,-110.132947
18,3,48,0.000000,-108.601119
18,3,50,0.000000,-123.477663
18,3,52,0.000000,-116.240916
18,3,54,0.000000,-111.229495
18,3,56,0.000000,-119.049654
18,3,58,0.000000,-112.175001
18,4,0,0.000000,-110.730658
18,4,2,0.000000,-115.011481
18,4,4,0.000000,-114.145875
18,4,6,0.000000,-127.679565
18,4,8,0.000000,-126.115752
18,4,10,0.000000,-126.381244
18,4,12,0.000000,-114.657182
18,4,14,0.000000,-115.190326
18,4,16,0.000000,-112.266812
18,4,18,0.000000,-115.450557
18,4,20,0.000000,-108.144529
18,4,22,0.000000,-123.292396
18,4,24,0.000000,-118.044426
18,4,26,0.000000,-119.730370
18,4,28,0.000000,-111.442856
18,4,30,0.000000,-118.282285
18,4,32,0.000000,-113.212119
18,4,34,0.000000,-123.204591
18,4,36,0.000000,-118.488510
18,4,38,0.000000,-116.195281
18,4,40,0.000000,-115.313222
18,4,42,0.000000,-121.164987
18,4,44,0.000000,-112.156063
18,4,46,0.000000,-113.976707
18,4,48,0.000000,-112.067242
18,4,50,0.000000,-120.297438
18,4,52,0.000000,-117.376115
18,4,54,0.000000,-156.741631
18,4,56,0.000000,-113.175463
18,4,58,0.000000,-114.568642
18,5,0,0.000000,-111.305308
18,5,2,0.000000,-114.612155
18,5,4,0.000000,-127.384077
18,5,6,0.000000,-126.429297
18,5,8,0.000000,-116.743826
18,5,10,0.000000,-127.397368
18,5,12,0.000000,-112.607993
18,5,14,0.000000,-113.137533
18,5,16,0.000000,-119.956977
18,5,18,0.000000,-111.930089
18,5,20,0.000000,-115.479096
18,5,22,0.000000,-125.196140
18,5,24,0.000000,-113.559982
18,5,26,0.000000,-115.741177
18,5,28,0.000000,-114.840649
18,5,30,0.000000,-115.780644
18,5,32,0.000000,-124.856926
18,5,34,0.000000,-115.840282
18,5,36,0.000000,-114.691664
18,5,38,0.000000,-115.650305
18,5,40,0.000000,-117.765067
18,5,42,0.000000,-111.219586
18,5,44,0.000000,-117.820824
18,5,46,0.000000,-117.949587
18,5,48,0.000000,-116.337460
18,5,50,0.000000,-109.639540
18,5,52,0.000000,-112.657510
18,5,54,0.000000,-107.894191
18,5,56,0.000000,-115.373860
18,5,58,0.000000,-114.353735
18,6,0,0.000000,-109.721638
18,6,2,0.000000,-116.156086
18,6,4,0.000000,-106.903480
18,6,6,0.000000,-113.552191
18,6,8,0.000000,-130.377047
18,6,10,0.000000,-117.208212
18,6,12,0.000000,-113.073016
18,6,14,0.000000,-114.195745
18,6,16,0.000000,-109.308471
18,6,18,0.000000,-117.014400
18,6,20,0.000000,-117.698517
18,6,22,0.000000,-105.040011
18,6,24,0.000000,-120.418215
18,6,26,0.000000,-108.761079
18,6,28,0.000000,-112.930781
18,6,30,0.000000,-117.342890
18,6,32,0.000000,-119.921543
18,6,34,0.000000,-117.967590
18,6,36,0.000000,-121.056902
18,6,38,0.000000,-111.574960
18,6,40,0.000000,-124.167713
18,6,42,0.000000,-111.593477
18,6,44,0.000000,-125.488325
18,6,46,0.000000,-119.626756
18,6,48,0.000000,-117.394204
18,6,50,0.000000,-109.391348
18,6,52,0.000000,-114.240102
18,6,54,0.000000,-126.193907
18,6,56,0.000000,-109.485653
18,6,58,0.000000,-126.449450
18,7,0,0.000000,-114.714785
18,7,2,0.000000,-114.079976
18,7,4,0.000000,-112.202459
18,7,6,0.000000,-108.227429
18,7,8,0.000000,-115.463592
18,7,10,0.000000,-110.365617
18,7,12,0.000000,-113.399328
18,7,14,0.000000,-115.445051
18,7,16,0.000000,-113.710462
18,7,18,0.000000,-113.152572
18,7,20,0.000000,-115.725242
18,7,22,0.000000,-115.674304
18,7,24,0.000000,-111.903279
18,7,26,0.000000,-123.075197
18,7,28,0.000000,-123.972177
18,7,30,0.000000,-112.628596
18,7,32,0.000000,-115.481897
18,7,34,0.000000,-112.111087
18,7,36,0.000000,-110.304323
18,7,38,0.000000,-117.286180
18,7,40,0.000000,-111.631172
18,7,42,0.000000,-108.312431
18,7,44,0.000000,-114.559286
18,7,46,0.000000,-115.283600
18,7,48,0.000000,-118.700994
18,7,50,0.000000,-123.333894
18,7,52,0.000000,-115.611008
18,7,54,0.000000,-116.218566
18,7,56,0.000000,-115.616616
18,7,58,0.000000,-121.540838
18,8,0,0.000000,-113.349794
18,8,2,0.000000,-116.593299
18,8,4,0.000000,-119.717398
18,8,6,0.000000,-107.837093
18,8,8,0.000000,-123.355002
18,8,10,0.000000,-123.198813
18,8,12,0.000000,-122.611810
18,8,14,0.000000,-113.046650
18,8,16,0.000000,-110.113178
18,8,18,0.000000,-115.950790
18,8,20,0.000000,-119.792790
18,8,22,0.000000,-118.976766
18,8,24,0.000000,-124.202588
18,8,26,0.000000,-121.044017
18,8,28,0.000000,-115.774727
18,8,30,0.000000,-115.412303
18,8,32,0.000000,-110.111446
18,8,34,0.000000,-112.298984
18,8,36,0.000000,-112.236588
18,8,38,0.000000,-115.162761
18,8,40,0.000000,-110.999504
18,8,42,0.000000,-116.517712
18,8,44,0.000000,-123.221370
18,8,46,0.000000,-122.213079
18,8,48,0.000000,-114.777338
18,8,50,0.000000,-117.885661
18,8,52,0.000000,-123.435451
18,8,54,0.000000,-115.849561
18,8,56,0.000000,-113.779125
18,8,58,0.000000,-120.814271
18,9,0,0.000000,-118.018014
18,9,2,0.000000,-135.685679
18,9,4,0.000000,-113.324820
18,9,6,0.000000,-110.652432
18,9,8,0.000000,-112.146318
18,9,10,0.000000,-106.200243
18,9,12,0.000000,-116.615750
18,9,14,0.000000,-111.877503
18,9,16,0.000000,-106.790545
18,9,18,0.000000,-114.642908
18,9,20,0.000000,-116.715149
18,9,22,0.000000,-119.764387
18,9,24,0.000000,-112.592571
18,9,26,0.000000,-115.071217
18,9,28,0.000000,-110.177131
18,9,30,0.000000,-112.511033
18,9,32,0.000000,-123.575092
18,9,34,0.000000,-121.106964
18,9,36,0.000000,-105.839370
18,9,38,0.000000,-112.314630
18,9,40,0.000000,-117.624196
18,9,42,0.000000,-113.542730
18,9,44,0.000000,-110.889822
18,9,46,0.000000,-113.315355
18,9,48,0.000000,-111.836904
18,9,50,0.000000,-112.948344
18,9,52,0.000000,-121.897762
18,9,54,0.000000,-126.239662
18,9,56,0.000000,-107.866814
18,9,58,0.000000,-114.264375
18,10,0,0.000000,-113.879988
18,10,2,0.000000,-113.915781
18,10,4,0.000000,-121.507972
18,10,6,0.000000,-113.399651
18,10,8,0.000000,-110.211557
18,10,10,0.000000,-117.723529
18,10,12,0.000000,-116.001792
18,10,14,0.000000,-113.185154
18,10,16,0.000000,-118.647252
18,10,18,0.000000,-119.844622
18,10,20,0.000000,-121.388630
18,10,22,0.000000,-119.555996
18,10,24,0.000000,-113.842506
18,10,26,0.000000,-119.839465
18,10,28,0.000000,-110.949061
18,10,30,0.000000,-116.443402
18,10,32,0.000000,-114.395624
18,10,34,0.000000,-116.772321
18,10,36,0.000000,-126.214634
18,10,38,0.000000,-120.497272
18,10,40,0.000000,-123.275029
18,10,42,0.000000,-115.762225
18,10,44,0.000000,-122.679058
18,10,46,0.000000,-110.971062
18,10,48,0.000000,-116.794393
18,10,50,0.000000,-116.720338
18,10,52,0.000000,-111.295836
18,10,54,0.000000,-117.278258
18,10,56,0.000000,-111.683674
18,10,58,0.000000,-125.152579
18,11,0,0.000000,-110.442571
18,11,2,0.000000,-115.263170
18,11,4,0.000000,-117.830172
18,11,6,0.000000,-113.295936
18,11,8,0.000000,-114.117067
18,11,10,0.000000,-126.754394
18,11,12,0.000000,-106.769225
18,11,14,0.000000,-111.770677
18,11,16,0.000000,-111.422347
18,11,18,0.000000,-122.566935
18,11,20,0.000000,-114.950312
18,11,22,0.000000,-117.735117
18,11,24,0.000000,-108.988956
18,11,26,0.000000,-126.758961
18,11,28,0.000000,-122.318203
18,11,30,0.000000,-111.267534
18,11,32,0.000000,-121.939022
18,11,34,0.000000,-121.795661
18,11,36,0.000000,-118.517936
18,11,38,0.000000,-118.022288
18,11,40,0.000000,-114.016855
18,11,42,0.000000,-115.014276
18,11,44,0.000000,-118.369818
18,11,46,0.000000,-110.712554
18,11,48,0.000000,-121.083256
18,11,50,0.000000,-109.276330
18,11,52,0.000000,-125.346657
18,11,54,0.000000,-113.862804
18,11,56,0.000000,-115.921365
18,11,58,0.000000,-118.232311
18,12,0,0.000000,-111.616307
18,12,2,0.000000,-118.168537
18,12,4,0.000000,-110.533672
18,12,6,0.000000,-115.840582
18,12,8,0.000000,-116.657184
18,12,10,0.000000,-121.867499
18,12,12,0.000000,-116.922515
18,12,14,0.000000,-116.129200
18,12,16,0.000000,-123.495136
18,12,18,0.000000,-113.152577
18,12,20,0.000000,-115.430988
18,12,22,0.000000,-108.486832
18,12,24,0.000000,-118.101153
18,12,26,0.000000,-113.503818
18,12,28,0.000000,-117.305573
18,12,30,0.000000,-120.869984
18,12,32,0.000000,-117.139155
18,12,34,0.000000,-113.352885
18,12,36,0.000000,-109.666540
18,12,38,0.000000,-117.816409
18,12,40,0.000000,-134.675370
18,12,42,0.000000,-111.470716
18,12,44,0.000000,-109.763073
18,12,46,0.000000,-111.217672
18,12,48,0.000000,-119.903264
18,12,50,0.000000,-110.836307
18,12,52,0.000000,-114.213566
18,12,54,0.000000,-120.664157
18,12,56,0.000000,-112.155747
18,12,58,0.000000,-111.459697
18,13,0,0.000000,-114.357364
18,13,2,0.000000,-106.395512
18,13,4,0.000000,-113.737991
18,13,6,0.000000,-118.349037
18,13,8,0.000000,-115.190251
18,13,10,0.000000,-109.991100
18,13,12,0.000000,-122.639774
18,13,14,0.000000,-114.871318
18,13,16,0.000000,-115.264944
18,13,18,0.000000,-113.066535
18,13,20,0.000000,-114.887812
18,13,22,0.000000,-127.770749
18,13,24,0.000000,-116.361651
18,13,26,0.000000,-120.648098
18,13,28,0.000000,-119.446135
18,13,30,0.000000,-116.628557
18,13,32,0.000000,-117.598276
18,13,34,0.000000,-115.995190
18,13,36,0.000000,-116.847610
18,13,38,0.000000,-113.905418
18,13,40,0.000000,-130.977228
18,13,42,0.000000,-115.688891
18,13,44,0.000000,-118.122850
18,13,46,0.000000,-107.295290
18,13,48,0.000000,-120.210374
18,13,50,0.000000,-115.638680
18,13,52,0.000000,-120.082065
18,13,54,0.000000,-117.466271
18,13,56,0.000000,-120.063765
18,13,58,0.000000,-122.121435
18,14,0,0.000000,-119.605983
18,14,2,0.000000,-117.898063
18,14,4,0.000000,-124.347714
18,14,6,0.000000,-121.118909
18,14,8,0.000000,-116.957143
18,14,10,0.000000,-113.696214
18,14,12,0.000000,-120.423172
18,14,14,0.000000,-119.389022
18,14,16,0.000000,-111.071591
18,14,18,0.000000,-119.608373
18,14,20,0.000000,-108.732548
18,14,22,0.000000,-118.868049
18,14,24,0.000000,-112.516167
18,14,26,0.000000,-116.785530
18,14,28,0.000000,-120.167698
18,14,30,0.000000,-115.673762
18,14,32,0.000000,-111.903890
18,14,34,0.000000,-117.571773
18,14,36,0.000000,-117.706040
18,14,38,0.000000,-115.645831
18,14,40,0.000000,-114.058186
18,14,42,0.000000,-121.619646
18,14,44,0.000000,-119.133629
18,14,46,0.000000,-116.987368
18,14,48,0.000000,-115.057621
18,14,50,0.000000,-134.268378
18,14,52,0.000000,-110.157984
18,14,54,0.000000,-109.940711
18,14,56,0.000000,-114.292685
18,14,58,0.000000,-127.323422
18,15,0,0.000000,-107.791523
18,15,2,0.000000,-111.964183
18,15,4,0.000000,-119.155413
18,15,6,0.000000,-120.959549
18,15,8,0.000000,-115.651784
18,15,10,0.000000,-118.438971
18,15,12,0.000000,-120.680915
18,15,14,0.000000,-116.850224
18,15,16,0.000000,-115.718677
18,15,18,0.000000,-119.592331
18,15,20,0.000000,-109.151138
18,15,22,0.000000,-121.768631
18,15,24,0.000000,-110.987332
18,15,26,0.000000,-110.781742
18,15,28,0.000000,-112.884022
18,15,30,0.000000,-109.047327
18,15,32,0.000000,-115.325625
18,15,34,0.000000,-118.284212
18,15,36,0.000000,-113.541300
18,15,38,0.000000,-115.638068
18,15,40,0.000000,-112.157573
18,15,42,0.000000,-123.244711
18,15,44,0.000000,-116.540459
18,15,46,0.000000,-114.251606
18,15,48,0.000000,-122.580705
18,15,50,0.000000,-114.560585
18,15,52,0.000000,-113.076650
18,15,54,0.000000,-122.359386
18,15,56,0.000000,-127.182618
18,15,58,0.000000,-128.732526
18,16,0,0.000000,-112.000707
18,16,2,0.000000,-110.395412
18,16,4,0.000000,-120.761645
18,16,6,0.000000,-113.641903
18,16,8,0.000000,-115.009457
18,16,10,0.000000,-108.582445
18,16,12,0.000000,-108.833558
18,16,14,0.000000,-129.968539
18,16,16,0.000000,-111.938083
18,16,18,0.000000,-118.820273
18,16,20,0.000000,-120.872639
18,16,22,0.000000,-118.893838
18,16,24,0.000000,-113.018249
18,16,26,0.000000,-122.846111
18,16,28,0.000000,-125.042588
18,16,30,0.000000,-117.988685
18,16,32,0.000000,-117.644776
18,16,34,0.000000,-115.498334
18,16,36,0.000000,-110.175285
18,16,38,0.000000,-110.862131
18,16,40,0.000000,-112.783601
18,16,42,0.000000,-122.384818
18,16,44,0.000000,-116.132725
18,16,46,0.000000,-110.519729
18,16,48,0.000000,-109.361651
18,16,50,0.000000,-111.349567
18,16,52,0.000000,-109.320088
18,16,54,0.000000,-116.568586
18,16,56,0.000000,-104.194546
18,16,58,0.000000,-117.772733
18,17,0,0.000000,-111.103607
18,17,2,0.000000,-119.382177
18,17,4,0.000000,-116.588591
18,17,6,0.000000,-118.068231
18,17,8,0.000000,-109.398115
18,17,10,0.000000,-122.949431
18,17,12,0.000000,-125.239994
18,17,14,0.000000,-119.400236
18,17,16,0.000000,-107.856625
18,17,18,0.000000,-113.775604
18,17,20,0.000000,-108.403292
18,17,22,0.000000,-111.729395
18,17,24,0.000000,-127.602026
18,17,26,0.000000,-120.468903
18,17,28,0.000000,-120.677265
18,17,30,0.000000,-117.256933
18,17,32,0.000000,-119.973183
18,17,34,0.000000,-118.271131
18,17,36,0.000000,-125.945873
18,17,38,0.000000,-124.580957
18,17,40,0.000000,-110.200480
18,17,42,0.000000,-120.115209
18,17,44,0.000000,-111.870839
18,17,46,0.000000,-115.399929
18,17,48,0.000000,-117.094060
18,17,50,0.000000,-112.454562
18,17,52,0.000000,-113.858003
18,17,54,0.000000,-122.775621
18,17,56,0.000000,-112.042087
18,17,58,0.000000,-110.436645
18,18,0,0.000000,-123.419697
18,18,2,0.000000,-110.195960
18,18,4,0.000000,-113.278743
18,18,6,0.000000,-113.532577
18,18,8,0.000000,-111.249340
18,18,10,0.000000,-113.870706
18,18,12,0.000000,-120.391571
18,18,14,0.000000,-116.624371
18,18,16,0.000000,-112.551870
18,18,18,0.000000,-122.119996
18,18,20,0.000000,-116.526556
18,18,22,0.000000,-120.028049
18,18,24,0.000000,-116.188671
18,18,26,0.000000,-119.125863
18,18,28,0.000000,-123.925648
18,18,30,0.000000,-120.430336
18,18,32,0.000000,-117.856105
18,18,34,0.000000,-112.608635
18,18,36,0.000000,-113.015955
18,18,38,0.000000,-110.337030
18,18,40,0.000000,-109.177973
18,18,42,0.000000,-124.744767
18,18,44,0.000000,-110.430918
18,18,46,0.000000,-122.368150
18,18,48,0.000000,-118.280537
18,18,50,0.000000,-109.813104
18,18,52,0.000000,-129.200751
18,18,54,0.000000,-111.386928
18,18,56,0.000000,-117.585520
18,18,58,0.000000,-117.965042
18,19,0,0.000000,-106.319683
18,19,2,0.000000,-113.787139
18,19,4,0.000000,-114.458120
18,19,6,0.000000,-115.359527
18,19,8,0.000000,-112.637284
18,19,10,0.000000,-113.315508
18,19,12,0.000000,-114.809319
18,19,14,0.000000,-114.947337
18,19,16,0.000000,-122.490633
18,19,18,0.000000,-114.568425
18,19,20,0.000000,-115.747835
18,19,22,0.000000,-117.621746
18,19,24,0.000000,-115.380917
18,19,26,0.000000,-120.199664
18,19,28,0.000000,-117.248423
18,19,30,0.000000,-117.519985
18,19,32,0.000000,-111.517510
18,19,34,0.000000,-113.506900
18,19,36,0.000000,-119.129269
18,19,38,0.000000,-113.085702
18,19,40,0.000000,-119.610090
18,19,42,0.000000,-117.570049
18,19,44,0.000000,-118.966847
18,19,46,0.000000,-113.655692
18,19,48,0.000000,-116.324946
18,19,50,0.000000,-108.770067
18,19,52,0.000000,-115.858410
18,19,54,0.000000,-109.418142
18,19,56,0.000000,-115.817656
18,19,58,0.000000,-112.797463
18,20,0,0.000000,-118.526069
18,20,2,0.000000,-114.709283
18,20,4,0.000000,-115.373603
18,20,6,0.000000,-112.581735
18,20,8,0.000000,-115.295832
18,20,10,0.000000,-113.234396
18,20,12,0.000000,-126.352233
18,20,14,0.000000,-120.374234
18,20,16,0.000000,-119.778488
18,20,18,0.000000,-109.356468
18,20,20,0.000000,-114.208422
18,20,22,0.000000,-112.690550
18,20,24,0.000000,-125.599574
18,20,26,0.000000,-119.900769
18,20,28,0.000000,-112.640489
18,20,30,0.000000,-111.470227
18,20,32,0.000000,-113.234364
18,20,34,0.000000,-120.966546
18,20,36,0.000000,-116.145325
18,20,38,0.000000,-123.932882
18,20,40,0.000000,-111.443063
18,20,42,0.000000,-109.869091
18,20,44,0.000000,-112.206460
18,20,46,0.000000,-112.624039
18,20,48,0.000000,-113.138585
18,20,50,0.000000,-120.008259
18,20,52,0.000000,-125.367913
18,20,54,0.000000,-116.964143
18,20,56,0.000000,-110.007283
18,20,58,0.000000,-118.052554
18,21,0,0.000000,-112.406067
18,21,2,0.000000,-126.491581
18,21,4,0.000000,-112.659671
18,21,6,0.000000,-117.153526
18,21,8,0.000000,-126.598895
18,21,10,0.000000,-119.704275
18,21,12,0.000000,-117.966802
18,21,14,0.000000,-115.674532
18,21,16,0.000000,-110.568231
18,21,18,0.000000,-110.946001
18,21,20,0.000000,-123.039262
18,21,22,0.000000,-112.861624
18,21,24,0.000000,-107.843864
18,21,26,0.000000,-114.408284
18,21,28,0.000000,-116.702338
18,21,30,0.000000,-109.059679
18,21,32,0.000000,-113.067887
18,21,34,0.000000,-110.014197
18,21,36,0.000000,-117.115338
18,21,38,0.000000,-113.184294
18,21,40,0.000000,-117.635806
18,21,42,0.000000,-116.029206
18,21,44,0.000000,-117.685874
18,21,46,0.000000,-113.898918
18,21,48,0.000000,-119.392713
18,21,50,0.000000,-116.879329
18,21,52,0.000000,-121.471885
18,21,54,0.000000,-115.277338
18,21,56,0.000000,-120.567923
18,21,58,0.000000,-116.908841
18,22,0,0.000000,-118.804622
18,22,2,0.000000,-117.579120
18,22,4,0.000000,-109.879039
18,22,6,0.000000,-115.008447
18,22,8,0.000000,-115.521052
18,22,10,0.000000,-115.295938
18,22,12,0.000000,-115.068956
18,22,14,0.000000,-114.086411
18,22,16,0.000000,-114.059378
18,22,18,0.000000,-114.817294
18,22,20,0.000000,-116.413579
18,22,22,0.000000,-126.156247
18,22,24,0.000000,-119.735172
18,22,26,0.000000,-132.164911
18,22,28,0.000000,-108.743010
18,22,30,0.000000,-124.194469
18,22,32,0.000000,-119.530125
18,22,34,0.000000,-112.513293
18,22,36,0.000000,-111.270633
18,22,38,0.000000,-113.315473
18,22,40,0.000000,-119.454928
18,22,42,0.000000,-119.404284
18,22,44,0.000000,-108.228166
18,22,46,0.000000,-119.723203
18,22,48,0.000000,-123.810475
18,22,50,0.000000,-122.816671
18,22,52,0.000000,-113.440393
18,22,54,0.000000,-116.501296
18,22,56,0.000000,-113.377711
18,22,58,0.000000,-122.166710
18,23,0,0.000000,-115.942641
18,23,2,0.000000,-111.531223
18,23,4,0.000000,-106.348329
18,23,6,0.000000,-116.711548
18,23,8,0.000000,-109.908623
18,23,10,0.000000,-111.486045
18,23,12,0.000000,-113.507201
18,23,14,0.000000,-122.305419
18,23,16,0.000000,-123.725785
18,23,18,0.000000,-118.124014
18,23,20,0.000000,-114.324078
18,23,22,0.000000,-113.426246
18,23,24,0.000000,-119.393674
18,23,26,0.000000,-113.573395
18,23,28,0.000000,-116.599129
18,23,30,0.000000,-114.410785
18,23,32,0.000000,-117.650441
18,23,34,0.000000,-112.140923
18,23,36,0.000000,-118.327871
18,23,38,0.000000,-116.315691
18,23,40,0.000000,-138.286993
18,23,42,0.000000,-116.869535
18,23,44,0.000000,-121.531911
18,23,46,0.000000,-121.801743
18,23,48,0.000000,-116.246616
18,23,50,0.000000,-121.892599
18,23,52,0.000000,-120.658590
18,23,54,0.000000,-113.025558
18,23,56,0.000000,-111.496452
18,23,58,0.000000,-118.543311
18,24,0,0.000000,-119.020603
18,24,2,0.000000,-115.981183
18,24,4,0.000000,-113.262212
18,24,6,0.000000,-112.737881
18,24,8,0.000000,-120.676899
18,24,10,0.000000,-122.037047
18,24,12,0.000000,-113.772088
18,24,14,0.000000,-113.380646
18,24,16,0.000000,-117.447923
18,24,18,0.000000,-118.224104
18,24,20,0.000000,-113.982883
18,24,22,0.000000,-116.085169
18,24,24,0.000000,-130.524807
18,24,26,0.000000,-122.022455
18,24,28,0.000000,-124.575072
18,24,30,0.000000,-117.631449
18,24,32,0.000000,-114.695334
18,24,34,0.000000,-112.913739
18,24,36,0.000000,-119.907671
18,24,38,0.000000,-115.328235
18,24,40,0.000000,-113.144009
18,24,42,0.000000,-109.444645
18,24,44,0.000000,-109.275651
18,24,46,0.000000,-117.437905
18,24,48,0.000000,-116.333070
18,24,50,0.000000,-116.062298
18,24,52,0.000000,-116.548148
18,24,54,0.000000,-112.601218
18,24,56,0.000000,-108.113868
18,24,58,0.000000,-108.865689
18,25,0,0.000000,-111.730990
18,25,2,0.000000,-119.204668
18,25,4,0.000000,-120.692587
18,25,6,0.000000,-123.887179
18,25,8,0.000000,-125.337318
18,25,10,0.000000,-111.075944
18,25,12,0.000000,-119.157969
18,25,14,0.000000,-118.444862
18,25,16,0.000000,-114.618778
18,25,18,0.000000,-113.544649
18,25,20,0.000000,-127.633695
18,25,22,0.000000,-124.537053
18,25,24,0.000000,-116.616210
18,25,26,0.000000,-111.841931
18,25,28,0.000000,-112.459092
18,25,30,0.000000,-115.818647
18,25,32,0.000000,-126.086031
18,25,34,0.000000,-121.916821
18,25,36,0.000000,-116.104393
18,25,38,0.000000,-114.458612
18,25,40,0.000000,-114.789972
18,25,42,0.000000,-120.869380
18,25,44,0.000000,-115.671842
18,25,46,0.000000,-108.414129
18,25,48,0.000000,-122.120480
18,25,50,0.000000,-113.275254
18,25,52,0.000000,-116.463729
18,25,54,0.000000,-110.339497
18,25,56,0.000000,-120.809130
18,25,58,0.000000,-115.540856
18,26,0,0.000000,-120.482540
18,26,2,0.000000,-119.156225
18,26,4,0.000000,-113.223662
18,26,6,0.000000,-110.348286
18,26,8,0.000000,-114.336828
18,26,10,0.000000,-116.083770
18,26,12,0.000000,-116.882287
18,26,14,0.000000,-116.258068
18,26,16,0.000000,-122.432718
18,26,18,0.000000,-111.376813
18,26,20,0.000000,-112.574265
18,26,22,0.000000,-116.713494
18,26,24,0.000000,-111.477381
18,26,26,0.000000,-108.429096
18,26,28,0.000000,-120.727676
18,26,30,0.000000,-138.066852
18,26,32,0.000000,-122.925981
18,26,34,0.000000,-115.080052
18,26,36,0.000000,-110.300395
18,26,38,0.000000,-111.927786
18,26,40,0.000000,-113.814397
18,26,42,0.000000,-119.539739
18,26,44,0.000000,-111.140702
18,26,46,0.000000,-110.815496
18,26,48,0.000000,-123.362811
18,26,50,0.000000,-120.498599
18,26,52,0.000000,-116.264160
18,26,54,0.000000,-120.132093
18,26,56,0.000000,-128.488325
18,26,58,0.000000,-122.018011
18,27,0,0.000000,-105.985693
18,27,2,0.000000,-110.179115
18,27,4,0.000000,-114.642831
18,27,6,0.000000,-126.600991
18,27,8,0.000000,-137.543931
18,27,10,0.000000,-114.225063
18,27,12,0.000000,-113.706456
18,27,14,0.000000,-114.502484
18,27,16,0.000000,-109.603084
18,27,18,0.000000,-113.632089
18,27,20,0.000000,-116.895539
18,27,22,0.000000,-110.892081
