hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.088680
18,0,2,0.000000,-119.385473
18,0,4,0.000000,-114.691953
18,0,6,0.000000,-114.372613
18,0,8,0.000000,-111.647414
18,0,10,0.000000,-128.963841
18,0,12,0.000000,-109.629803
18,0,14,0.000000,-113.960187
18,0,16,0.000000,-110.010456
18,0,18,0.000000,-117.702358
18,0,20,0.000000,-121.228110
18,0,22,0.000000,-110.399639
18,0,24,0.000000,-119.154916
18,0,26,0.000000,-112.172213
18,0,28,0.000000,-121.778860
18,0,30,0.000000,-113.240266
18,0,32,0.000000,-133.099610
18,0,34,0.000000,-115.182601
18,0,36,0.000000,-109.724740
18,0,38,0.000000,-115.698726
18,0,40,0.000000,-130.164072
18,0,42,0.000000,-111.345750
18,0,44,0.000000,-105.974746
18,0,46,0.000000,-115.760137
18,0,48,0.000000,-119.690857
18,0,50,0.000000,-110.480725
18,0,52,0.000000,-111.084847
18,0,54,0.000000,-115.352687
18,0,56,0.000000,-117.122565
18,0,58,0.000000,-114.621255
18,1,0,0.000000,-113.125469
18,1,2,0.000000,-117.008775
18,1,4,0.000000,-119.173779
18,1,6,0.000000,-112.121155
18,1,8,0.000000,-119.428117
18,1,10,0.000000,-117.489147
18,1,12,0.000000,-110.594725
18,1,14,0.000000,-114.303024
18,1,16,0.000000,-118.670319
18,1,18,0.000000,-110.383397
18,1,20,0.000000,-118.892584
18,1,22,0.000000,-118.781624
18,1,24,0.000000,-127.326715
18,1,26,0.000000,-111.270092
18,1,28,0.000000,-112.545570
18,1,30,0.000000,-120.515324
18,1,32,0.000000,-113.391385
18,1,34,0.000000,-112.360541
18,1,36,0.000000,-111.521573
18,1,38,0.000000,-113.527488
18,1,40,0.000000,-117.912430
18,1,42,0.000000,-120.520069
18,1,44,0.000000,-117.162905
18,1,46,0.000000,-119.797837
18,1,48,0.000000,-119.254443
18,1,50,0.000000,-113.342853
18,1,52,0.000000,-115.896985
18,1,54,0.000000,-114.428435
18,1,56,0.000000,-112.870282
18,1,58,0.000000,-138.905169
18,2,0,0.000000,-113.696923
18,2,2,0.000000,-117.631166
18,2,4,0.000000,-114.210080
18,2,6,0.000000,-135.621227
18,2,8,0.000000,-117.534048
18,2,10,0.000000,-114.533205
18,2,12,0.000000,-113.767173
18,2,14,0.000000,-120.164188
18,2,16,0.000000,-115.064099
18,2,18,0.000000,-111.466209
18,2,20,0.000000,-118.303675
18,2,22,0.000000,-125.905993
18,2,24,0.000000,-122.869448
18,2,26,0.000000,-117.183819
18,2,28,0.000000,-115.582953
18,2,30,0.000000,-115.401179
18,2,32,0.000000,-110.574047
18,2,34,0.000000,-117.915351
18,2,36,0.000000,-112.657184
18,2,38,0.000000,-118.930704
18,2,40,0.000000,-118.252784
18,2,42,0.000000,-121.757683
18,2,44,0.000000,-121.087443
18,2,46,0.000000,-115.527584
18,2,48,0.000000,-120.254461
18,2,50,0.000000,-126.397489
18,2,52,0.000000,-113.498626
18,2,54,0.000000,-115.014490
18,2,56,0.000000,-114.665841
18,2,58,0.000000,-118.671300
18,3,0,0.000000,-109.852915
18,3,2,0.000000,-106.438245
18,3,4,0.000000,-112.186680
18,3,6,0.000000,-126.839572
18,3,8,0.000000,-114.624004
18,3,10,0.000000,-117.917218
18,3,12,0.000000,-113.949243
18,3,14,0.000000,-118.736695
18,3,16,0.000000,-112.208566
18,3,18,0.000000,-111.644550
18,3,20,0.000000,-112.124398
18,3,22,0.000000,-111.139296
18,3,24,0.000000,-122.607222
18,3,26,0.000000,-107.096851
18,3,28,0.000000,-112.441630
18,3,30,0.000000,-134.694065
18,3,32,0.000000,-120.757125
18,3,34,0.000000,-112.570581
18,3,36,0.000000,-119.954165
18,3,38,0.000000,-116.323646
18,3,40,0.000000,-117.425445
18,3,42,0.000000,-114.695046
18,3,44,0.000000,-116.087027
18,3,46,0.000000,-125.524387
18,3,48,0.000000,-114.338709
18,3,50,0.000000,-115.374470
18,3,52,0.000000,-111.201929
18,3,54,0.000000,-121.624343
18,3,56,0.000000,-109.146089
18,3,58,0.000000,-120.764837
18,4,0,0.000000,-111.318124
18,4,2,0.000000,-116.394109
18,4,4,0.000000,-116.660122
18,4,6,0.000000,-110.300412
18,4,8,0.000000,-120.904564
18,4,10,0.000000,-134.131046
18,4,12,0.000000,-112.395013
18,4,14,0.000000,-121.360450
18,4,16,0.000000,-119.192895
18,4,18,0.000000,-121.962346
18,4,20,0.000000,-113.506353
18,4,22,0.000000,-110.721943
18,4,24,0.000000,-112.906004
18,4,26,0.000000,-112.836416
18,4,28,0.000000,-114.837795
18,4,30,0.000000,-122.794618
18,4,32,0.000000,-113.673508
18,4,34,0.000000,-121.043411
18,4,36,0.000000,-110.989668
18,4,38,0.000000,-114.013881
18,4,40,0.000000,-110.362435
18,4,42,0.000000,-119.299345
18,4,44,0.000000,-115.470488
18,4,46,0.000000,-119.547751
18,4,48,0.000000,-124.141008
18,4,50,0.000000,-119.134419
18,4,52,0.000000,-116.090398
18,4,54,0.000000,-123.729452
18,4,56,0.000000,-122.489601
18,4,58,0.000000,-122.850936
18,5,0,0.000000,-110.870052
18,5,2,0.000000,-108.795586
18,5,4,0.000000,-109.447912
18,5,6,0.000000,-115.564281
18,5,8,0.000000,-111.535393
18,5,10,0.000000,-117.673117
18,5,12,0.000000,-129.387869
18,5,14,0.000000,-112.973984
18,5,16,0.000000,-112.618238
18,5,18,0.000000,-121.697291
18,5,20,0.000000,-111.892462
18,5,22,0.000000,-120.395912
18,5,24,0.000000,-111.681059
18,5,26,0.000000,-112.892884
18,5,28,0.000000,-117.037843
18,5,30,0.000000,-109.508012
18,5,32,0.000000,-119.211868
18,5,34,0.000000,-108.076168
18,5,36,0.000000,-109.091844
18,5,38,0.000000,-125.537305
18,5,40,0.000000,-118.856236
18,5,42,0.000000,-113.906878
18,5,44,0.000000,-112.540550
18,5,46,0.000000,-114.510353
18,5,48,0.000000,-115.475832
18,5,50,0.000000,-114.727097
18,5,52,0.000000,-117.352676
18,5,54,0.000000,-114.652347
18,5,56,0.000000,-126.745468
18,5,58,0.000000,-109.503942
18,6,0,0.000000,-110.170677
18,6,2,0.000000,-118.604352
18,6,4,0.000000,-113.628262
18,6,6,0.000000,-112.526148
18,6,8,0.000000,-110.785956
18,6,10,0.000000,-113.499418
18,6,12,0.000000,-117.963541
18,6,14,0.000000,-118.320478
18,6,16,0.000000,-114.758712
18,6,18,0.000000,-121.277573
18,6,20,0.000000,-114.927542
18,6,22,0.000000,-109.046409
18,6,24,0.000000,-114.308035
18,6,26,0.000000,-114.783653
18,6,28,0.000000,-115.237564
18,6,30,0.000000,-110.874205
18,6,32,0.000000,-116.273523
18,6,34,0.000000,-117.130697
18,6,36,0.000000,-114.779697
18,6,38,0.000000,-121.608528
18,6,40,0.000000,-113.042553
18,6,42,0.000000,-116.705704
18,6,44,0.000000,-112.059595
18,6,46,0.000000,-115.972935
18,6,48,0.000000,-118.820516
18,6,50,0.000000,-108.824630
18,6,52,0.000000,-116.893308
18,6,54,0.000000,-117.183298
18,6,56,0.000000,-127.706523
18,6,58,0.000000,-113.675474
18,7,0,0.000000,-114.063183
18,7,2,0.000000,-115.764801
18,7,4,0.000000,-115.798599
18,7,6,0.000000,-113.592265
18,7,8,0.000000,-133.476452
18,7,10,0.000000,-113.465734
18,7,12,0.000000,-114.269308
18,7,14,0.000000,-108.920504
18,7,16,0.000000,-126.408443
18,7,18,0.000000,-116.376377
18,7,20,0.000000,-115.069159
18,7,22,0.000000,-113.364734
18,7,24,0.000000,-111.823148
18,7,26,0.000000,-122.102014
18,7,28,0.000000,-109.841096
18,7,30,0.000000,-114.277176
18,7,32,0.000000,-113.363347
18,7,34,0.000000,-116.649437
18,7,36,0.000000,-119.430460
18,7,38,0.000000,-123.223603
18,7,40,0.000000,-119.458648
18,7,42,0.000000,-113.825858
18,7,44,0.000000,-114.964182
18,7,46,0.000000,-116.932814
18,7,48,0.000000,-117.262964
18,7,50,0.000000,-121.052168
18,7,52,0.000000,-116.684696
18,7,54,0.000000,-112.238408
18,7,56,0.000000,-118.613346
18,7,58,0.000000,-121.014399
18,8,0,0.000000,-119.411598
18,8,2,0.000000,-113.444910
18,8,4,0.000000,-120.236928
18,8,6,0.000000,-113.731086
18,8,8,0.000000,-110.957908
18,8,10,0.000000,-110.205929
18,8,12,0.000000,-119.721679
18,8,14,0.000000,-122.360867
18,8,16,0.000000,-113.313795
18,8,18,0.000000,-116.842950
18,8,20,0.000000,-121.151833
18,8,22,0.000000,-110.026491
18,8,24,0.000000,-117.214054
18,8,26,0.000000,-117.083274
18,8,28,0.000000,-125.431491
18,8,30,0.000000,-114.051415
18,8,32,0.000000,-112.360000
18,8,34,0.000000,-111.451041
18,8,36,0.000000,-109.143419
18,8,38,0.000000,-121.004275
18,8,40,0.000000,-116.710626
18,8,42,0.000000,-111.711346
18,8,44,0.000000,-109.393465
18,8,46,0.000000,-118.265694
18,8,48,0.000000,-111.685744
18,8,50,0.000000,-116.566822
18,8,52,0.000000,-115.475068
18,8,54,0.000000,-112.936225
18,8,56,0.000000,-112.155084
18,8,58,0.000000,-117.070250
18,9,0,0.000000,-119.244137
18,9,2,0.000000,-117.158871
18,9,4,0.000000,-115.651343
18,9,6,0.000000,-113.071874
18,9,8,0.000000,-119.543365
18,9,10,0.000000,-111.165761
18,9,12,0.000000,-110.541623
18,9,14,0.000000,-113.681920
18,9,16,0.000000,-123.306895
18,9,18,0.000000,-112.621767
18,9,20,0.000000,-114.987984
18,9,22,0.000000,-119.095029
18,9,24,0.000000,-114.738578
18,9,26,0.000000,-109.727627
18,9,28,0.000000,-113.733830
18,9,30,0.000000,-122.204697
18,9,32,0.000000,-112.074278
18,9,34,0.000000,-115.588278
18,9,36,0.000000,-113.559759
18,9,38,0.000000,-118.763860
18,9,40,0.000000,-118.276898
18,9,42,0.000000,-112.242288
18,9,44,0.000000,-124.420304
18,9,46,0.000000,-120.631164
18,9,48,0.000000,-113.848656
18,9,50,0.000000,-110.710966
18,9,52,0.000000,-128.070281
18,9,54,0.000000,-116.422696
18,9,56,0.000000,-116.404897
18,9,58,0.000000,-119.074357
18,10,0,0.000000,-111.272231
18,10,2,0.000000,-115.212771
18,10,4,0.000000,-117.081013
18,10,6,0.000000,-117.306219
18,10,8,0.000000,-113.269917
18,10,10,0.000000,-114.243429
18,10,12,0.000000,-110.802862
18,10,14,0.000000,-112.140402
18,10,16,0.000000,-115.844961
18,10,18,0.000000,-116.116909
18,10,20,0.000000,-110.700093
18,10,22,0.000000,-114.595364
18,10,24,0.000000,-118.831657
18,10,26,0.000000,-121.875782
18,10,28,0.000000,-121.781046
18,10,30,0.000000,-120.310700
18,10,32,0.000000,-115.018029
18,10,34,0.000000,-107.949345
18,10,36,0.000000,-130.299801
18,10,38,0.000000,-109.807690
18,10,40,0.000000,-112.380948
18,10,42,0.000000,-113.148868
18,10,44,0.000000,-114.028447
18,10,46,0.000000,-107.684426
18,10,48,0.000000,-110.781429
18,10,50,0.000000,-108.650534
18,10,52,0.000000,-122.454892
18,10,54,0.000000,-127.819262
18,10,56,0.000000,-114.897531
18,10,58,0.000000,-110.162351
18,11,0,0.000000,-113.610175
18,11,2,0.000000,-116.731686
18,11,4,0.000000,-114.666700
18,11,6,0.000000,-111.054414
18,11,8,0.000000,-111.306287
18,11,10,0.000000,-120.146495
18,11,12,0.000000,-117.944434
18,11,14,0.000000,-126.664098
18,11,16,0.000000,-114.173551
18,11,18,0.000000,-122.631860
18,11,20,0.000000,-107.637269
18,11,22,0.000000,-108.666260
18,11,24,0.000000,-109.039776
18,11,26,0.000000,-116.525911
18,11,28,0.000000,-120.633970
18,11,30,0.000000,-126.460665
18,11,32,0.000000,-131.951331
18,11,34,0.000000,-111.588963
18,11,36,0.000000,-117.434423
18,11,38,0.000000,-121.868262
18,11,40,0.000000,-115.371736
18,11,42,0.000000,-119.612923
18,11,44,0.000000,-111.009572
18,11,46,0.000000,-142.341569
18,11,48,0.000000,-130.391570
18,11,50,0.000000,-117.359276
18,11,52,0.000000,-110.501941
18,11,54,0.000000,-115.387842
18,11,56,0.000000,-110.198480
18,11,58,0.000000,-117.689287
18,12,0,0.000000,-148.167564
18,12,2,0.000000,-114.396891
18,12,4,0.000000,-113.057838
18,12,6,0.000000,-109.087216
18,12,8,0.000000,-112.685156
18,12,10,0.000000,-112.026936
18,12,12,0.000000,-128.332319
18,12,14,0.000000,-109.371948
18,12,16,0.000000,-125.295369
18,12,18,0.000000,-112.597957
18,12,20,0.000000,-115.959097
18,12,22,0.000000,-114.862785
18,12,24,0.000000,-113.667517
18,12,26,0.000000,-114.190940
18,12,28,0.000000,-120.269538
18,12,30,0.000000,-115.481790
18,12,32,0.000000,-109.847816
18,12,34,0.000000,-112.691293
18,12,36,0.000000,-114.975893
18,12,38,0.000000,-120.189435
18,12,40,0.000000,-113.261420
18,12,42,0.000000,-111.875001
18,12,44,0.000000,-113.279578
18,12,46,0.000000,-117.668662
18,12,48,0.000000,-109.208127
18,12,50,0.000000,-120.974806
18,12,52,0.000000,-117.086545
18,12,54,0.000000,-113.288340
18,12,56,0.000000,-118.412229
18,12,58,0.000000,-116.047526
18,13,0,0.000000,-115.055024
18,13,2,0.000000,-131.126566
18,13,4,0.000000,-126.888262
18,13,6,0.000000,-120.468864
18,13,8,0.000000,-112.342341
18,13,10,0.000000,-113.045327
18,13,12,0.000000,-115.518649
18,13,14,0.000000,-121.991731
18,13,16,0.000000,-119.748182
18,13,18,0.000000,-114.539163
18,13,20,0.000000,-127.913270
18,13,22,0.000000,-113.132547
18,13,24,0.000000,-116.335749
18,13,26,0.000000,-123.711296
18,13,28,0.000000,-121.209915
18,13,30,0.000000,-120.252607
18,13,32,0.000000,-117.262352
18,13,34,0.000000,-117.940650
18,13,36,0.000000,-107.494840
18,13,38,0.000000,-108.717819
18,13,40,0.000000,-116.707691
18,13,42,0.000000,-124.429502
18,13,44,0.000000,-111.999120
18,13,46,0.000000,-113.974553
18,13,48,0.000000,-115.309180
18,13,50,0.000000,-117.941031
18,13,52,0.000000,-116.545194
18,13,54,0.000000,-116.029182
18,13,56,0.000000,-111.548958
18,13,58,0.000000,-126.093948
18,14,0,0.000000,-112.342858
18,14,2,0.000000,-112.870697
18,14,4,0.000000,-115.786436
18,14,6,0.000000,-115.720351
18,14,8,0.000000,-116.858380
18,14,10,0.000000,-119.397049
18,14,12,0.000000,-112.203315
18,14,14,0.000000,-113.226153
18,14,16,0.000000,-112.726148
18,14,18,0.000000,-115.471005
18,14,20,0.000000,-108.187612
18,14,22,0.000000,-110.512403
18,14,24,0.000000,-116.425707
18,14,26,0.000000,-117.262681
18,14,28,0.000000,-124.464828
18,14,30,0.000000,-117.959340
18,14,32,0.000000,-130.048976
18,14,34,0.000000,-115.789174
18,14,36,0.000000,-107.891673
18,14,38,0.000000,-113.500059
18,14,40,0.000000,-115.305019
18,14,42,0.000000,-120.899064
18,14,44,0.000000,-111.494026
18,14,46,0.000000,-115.693859
18,14,48,0.000000,-117.401150
18,14,50,0.000000,-109.512033
18,14,52,0.000000,-113.651909
18,14,54,0.000000,-116.981803
18,14,56,0.000000,-110.580294
18,14,58,0.000000,-114.043463
18,15,0,0.000000,-118.298607
18,15,2,0.000000,-113.146550
18,15,4,0.000000,-118.188416
18,15,6,0.000000,-120.716030
18,15,8,0.000000,-117.801207
18,15,10,0.000000,-123.851784
18,15,12,0.000000,-111.696615
18,15,14,0.000000,-109.783268
18,15,16,0.000000,-116.933666
18,15,18,0.000000,-111.009180
18,15,20,0.000000,-112.435255
18,15,22,0.000000,-119.464357
18,15,24,0.000000,-117.156801
18,15,26,0.000000,-118.127689
18,15,28,0.000000,-111.829035
18,15,30,0.000000,-111.048384
18,15,32,0.000000,-110.676009
18,15,34,0.000000,-122.331839
18,15,36,0.000000,-116.889025
18,15,38,0.000000,-110.707802
18,15,40,0.000000,-109.575680
18,15,42,0.000000,-113.927652
18,15,44,0.000000,-113.376313
18,15,46,0.000000,-116.536794
18,15,48,0.000000,-120.847858
18,15,50,0.000000,-121.413411
18,15,52,0.000000,-110.612168
18,15,54,0.000000,-112.556172
18,15,56,0.000000,-115.215537
18,15,58,0.000000,-122.353540
18,16,0,0.000000,-121.992859
18,16,2,0.000000,-124.991020
18,16,4,0.000000,-117.249984
18,16,6,0.000000,-117.059021
18,16,8,0.000000,-119.285135
18,16,10,0.000000,-114.096762
18,16,12,0.000000,-120.412654
18,16,14,0.000000,-113.063914
18,16,16,0.000000,-117.891109
18,16,18,0.000000,-117.554066
18,16,20,0.000000,-109.355218
18,16,22,0.000000,-120.275564
18,16,24,0.000000,-119.840425
18,16,26,0.000000,-112.457242
18,16,28,0.000000,-115.120949
18,16,30,0.000000,-129.856503
18,16,32,0.000000,-117.884964
18,16,34,0.000000,-120.679909
18,16,36,0.000000,-115.471942
18,16,38,0.000000,-111.956330
18,16,40,0.000000,-117.282636
18,16,42,0.000000,-133.704714
18,16,44,0.000000,-112.524294
18,16,46,0.000000,-114.469599
18,16,48,0.000000,-111.863640
18,16,50,0.000000,-136.586264
18,16,52,0.000000,-118.314488
18,16,54,0.000000,-116.824277
18,16,56,0.000000,-119.530217
18,16,58,0.000000,-115.073890
18,17,0,0.000000,-110.722608
18,17,2,0.000000,-110.319427
18,17,4,0.000000,-116.533879
18,17,6,0.000000,-114.667158
18,17,8,0.000000,-117.319684
18,17,10,0.000000,-114.648787
18,17,12,0.000000,-115.740694
18,17,14,0.000000,-123.448244
18,17,16,0.000000,-111.556268
18,17,18,0.000000,-120.425117
18,17,20,0.000000,-114.309767
18,17,22,0.000000,-121.804895
18,17,24,0.000000,-131.845003
18,17,26,0.000000,-123.142261
18,17,28,0.000000,-114.275991
18,17,30,0.000000,-111.927595
18,17,32,0.000000,-118.974599
18,17,34,0.000000,-123.142774
18,17,36,0.000000,-117.760143
18,17,38,0.000000,-120.744168
18,17,40,0.000000,-116.749132
18,17,42,0.000000,-119.642341
18,17,44,0.000000,-126.086423
18,17,46,0.000000,-121.170796
18,17,48,0.000000,-124.128281
18,17,50,0.000000,-109.651482
18,17,52,0.000000,-108.247437
18,17,54,0.000000,-115.803922
18,17,56,0.000000,-113.220261
18,17,58,0.000000,-107.940728
18,18,0,0.000000,-116.013593
18,18,2,0.000000,-116.097908
18,18,4,0.000000,-122.795648
18,18,6,0.000000,-119.390189
18,18,8,0.000000,-112.784475
18,18,10,0.000000,-116.649530
18,18,12,0.000000,-116.847363
18,18,14,0.000000,-110.773111
18,18,16,0.000000,-114.211436
18,18,18,0.000000,-119.135262
18,18,20,0.000000,-129.282744
18,18,22,0.000000,-120.088712
18,18,24,0.000000,-112.243991
18,18,26,0.000000,-117.145169
18,18,28,0.000000,-111.791768
18,18,30,0.000000,-123.573818
18,18,32,0.000000,-118.166017
18,18,34,0.000000,-123.670490
18,18,36,0.000000,-116.147349
18,18,38,0.000000,-118.669266
18,18,40,0.000000,-109.058276
18,18,42,0.000000,-106.812304
18,18,44,0.000000,-115.733843
18,18,46,0.000000,-108.999222
18,18,48,0.000000,-115.282771
18,18,50,0.000000,-112.193120
18,18,52,0.000000,-111.876485
18,18,54,0.000000,-120.505795
18,18,56,0.000000,-115.719446
18,18,58,0.000000,-112.344252
18,19,0,0.000000,-129.207969
18,19,2,0.000000,-116.637658
18,19,4,0.000000,-108.918426
18,19,6,0.000000,-111.567736
18,19,8,0.000000,-124.976933
18,19,10,0.000000,-115.952983
18,19,12,0.000000,-118.068528
18,19,14,0.000000,-111.291102
18,19,16,0.000000,-116.418395
18,19,18,0.000000,-138.110618
18,19,20,0.000000,-120.078075
18,19,22,0.000000,-113.655816
18,19,24,0.000000,-115.085150
18,19,26,0.000000,-120.770370
18,19,28,0.000000,-112.853133
18,19,30,0.000000,-127.845236
18,19,32,0.000000,-114.191495
18,19,34,0.000000,-119.189193
18,19,36,0.000000,-116.095354
18,19,38,0.000000,-112.991563
18,19,40,0.000000,-114.067471
18,19,42,0.000000,-114.887124
18,19,44,0.000000,-118.865324
18,19,46,0.000000,-115.088176
18,19,48,0.000000,-112.584088
18,19,50,0.000000,-112.479231
18,19,52,0.000000,-109.497366
18,19,54,0.000000,-135.135518
18,19,56,0.000000,-114.819506
18,19,58,0.000000,-130.151215
18,20,0,0.000000,-108.822425
18,20,2,0.000000,-111.319397
18,20,4,0.000000,-115.968279
18,20,6,0.000000,-124.770303
18,20,8,0.000000,-111.510285
18,20,10,0.000000,-127.290751
18,20,12,0.000000,-119.012113
18,20,14,0.000000,-121.366439
18,20,16,0.000000,-111.481482
18,20,18,0.000000,-112.591011
18,20,20,0.000000,-118.762012
18,20,22,0.000000,-116.148388
18,20,24,0.000000,-110.825710
18,20,26,0.000000,-121.380125
18,20,28,0.000000,-106.083024
18,20,30,0.000000,-119.365969
18,20,32,0.000000,-112.151403
18,20,34,0.000000,-123.688665
18,20,36,0.000000,-121.000206
18,20,38,0.000000,-117.717151
18,20,40,0.000000,-109.692497
18,20,42,0.000000,-114.214404
18,20,44,0.000000,-120.807868
18,20,46,0.000000,-125.930217
18,20,48,0.000000,-112.049722
18,20,50,0.000000,-105.626792
18,20,52,0.000000,-117.099518
18,20,54,0.000000,-112.867756
18,20,56,0.000000,-120.073820
18,20,58,0.000000,-115.423547
18,21,0,0.000000,-119.255671
18,21,2,0.000000,-128.949364
18,21,4,0.000000,-118.843293
18,21,6,0.000000,-119.150086
18,21,8,0.000000,-112.912511
18,21,10,0.000000,-118.426152
18,21,12,0.000000,-119.353915
18,21,14,0.000000,-123.444334
18,21,16,0.000000,-119.425352
18,21,18,0.000000,-112.253270
18,21,20,0.000000,-130.073570
18,21,22,0.000000,-118.537435
18,21,24,0.000000,-118.531461
18,21,26,0.000000,-132.184764
18,21,28,0.000000,-122.276918
18,21,30,0.000000,-110.029193
18,21,32,0.000000,-112.620951
18,21,34,0.000000,-116.556848
18,21,36,0.000000,-116.506815
18,21,38,0.000000,-120.472649
18,21,40,0.000000,-115.285574
18,21,42,0.000000,-117.534850
18,21,44,0.000000,-121.569842
18,21,46,0.000000,-122.470885
18,21,48,0.000000,-115.702813
18,21,50,0.000000,-110.512829
18,21,52,0.000000,-111.098308
18,21,54,0.000000,-121.392014
18,21,56,0.000000,-113.053935
18,21,58,0.000000,-114.023325
18,22,0,0.000000,-120.767246
18,22,2,0.000000,-123.595340
18,22,4,0.000000,-120.745068
18,22,6,0.000000,-118.821184
18,22,8,0.000000,-112.218983
18,22,10,0.000000,-115.312805
18,22,12,0.000000,-113.246502
18,22,14,0.000000,-115.444036
18,22,16,0.000000,-116.994967
18,22,18,0.000000,-113.961678
18,22,20,0.000000,-114.467501
18,22,22,0.000000,-125.058722
18,22,24,0.000000,-112.227645
18,22,26,0.000000,-111.902973
18,22,28,0.000000,-117.455990
18,22,30,0.000000,-115.582186
18,22,32,0.000000,-119.175495
18,22,34,0.000000,-120.013145
18,22,36,0.000000,-121.725097
18,22,38,0.000000,-111.892399
18,22,40,0.000000,-112.848106
18,22,42,0.000000,-115.232649
18,22,44,0.000000,-119.444208
18,22,46,0.000000,-119.791951
18,22,48,0.000000,-115.862068
18,22,50,0.000000,-110.200501
18,22,52,0.000000,-116.165994
18,22,54,0.000000,-117.207762
18,22,56,0.000000,-120.772474
18,22,58,0.000000,-117.152416
18,23,0,0.000000,-114.429879
18,23,2,0.000000,-123.755855
18,23,4,0.000000,-112.517831
18,23,6,0.000000,-124.658731
18,23,8,0.000000,-113.462352
18,23,10,0.000000,-122.151648
18,23,12,0.000000,-113.387909
18,23,14,0.000000,-113.001316
18,23,16,0.000000,-120.619496
18,23,18,0.000000,-142.846843
18,23,20,0.000000,-115.558818
18,23,22,0.000000,-130.771943
18,23,24,0.000000,-113.633602
18,23,26,0.000000,-115.865454
18,23,28,0.000000,-120.725994
18,23,30,0.000000,-112.261322
18,23,32,0.000000,-114.939566
18,23,34,0.000000,-120.542599
18,23,36,0.000000,-122.357324
18,23,38,0.000000,-134.317414
18,23,40,0.000000,-111.404156
18,23,42,0.000000,-112.551637
18,23,44,0.000000,-121.373152
18,23,46,0.000000,-126.442407
18,23,48,0.000000,-113.229637
18,23,50,0.000000,-109.773445
18,23,52,0.000000,-115.895246
18,23,54,0.000000,-110.906079
18,23,56,0.000000,-110.679699
18,23,58,0.000000,-112.475002
18,24,0,0.000000,-112.487741
18,24,2,0.000000,-111.743374
18,24,4,0.000000,-113.410668
18,24,6,0.000000,-118.938639
18,24,8,0.000000,-116.361343
18,24,10,0.000000,-117.327894
18,24,12,0.000000,-111.842664
18,24,14,0.000000,-127.703086
18,24,16,0.000000,-112.736657
18,24,18,0.000000,-116.046369
18,24,20,0.000000,-125.800091
18,24,22,0.000000,-113.348119
18,24,24,0.000000,-121.379100
18,24,26,0.000000,-109.389699
18,24,28,0.000000,-118.658300
18,24,30,0.000000,-132.397956
18,24,32,0.000000,-114.550435
18,24,34,0.000000,-138.232978
18,24,36,0.000000,-117.629645
18,24,38,0.000000,-111.672838
18,24,40,0.000000,-112.219197
18,24,42,0.000000,-115.163231
18,24,44,0.000000,-111.521810
18,24,46,0.000000,-116.401970
18,24,48,0.000000,-118.683450
18,24,50,0.000000,-111.393539
18,24,52,0.000000,-113.777737
18,24,54,0.000000,-115.950137
18,24,56,0.000000,-130.607711
18,24,58,0.000000,-114.947467
18,25,0,0.000000,-114.846152
18,25,2,0.000000,-111.253314
18,25,4,0.000000,-112.163989
18,25,6,0.000000,-116.681947
18,25,8,0.000000,-116.067487
18,25,10,0.000000,-109.253390
18,25,12,0.000000,-116.510263
18,25,14,0.000000,-111.714081
18,25,16,0.000000,-112.203263
18,25,18,0.000000,-121.128235
18,25,20,0.000000,-114.580036
18,25,22,0.000000,-112.192506
18,25,24,0.000000,-126.727435
18,25,26,0.000000,-116.434539
18,25,28,0.000000,-111.609119
18,25,30,0.000000,-115.738396
18,25,32,0.000000,-107.629325
18,25,34,0.000000,-119.090968
18,25,36,0.000000,-113.712374
18,25,38,0.000000,-109.400645
18,25,40,0.000000,-126.762715
18,25,42,0.000000,-119.645854
18,25,44,0.000000,-144.992973
18,25,46,0.000000,-113.379956
18,25,48,0.000000,-117.211043
18,25,50,0.000000,-115.266434
18,25,52,0.000000,-117.330394
18,25,54,0.000000,-111.702745
18,25,56,0.000000,-118.483315
18,25,58,0.000000,-117.140303
18,26,0,0.000000,-121.267852
18,26,2,0.000000,-109.924555
18,26,4,0.000000,-121.612986
18,26,6,0.000000,-110.620503
18,26,8,0.000000,-121.613111
18,26,10,0.000000,-122.016675
18,26,12,0.000000,-118.482395
18,26,14,0.000000,-115.476860
18,26,16,0.000000,-121.714710
18,26,18,0.000000,-129.295835
18,26,20,0.000000,-114.261301
18,26,22,0.000000,-122.147833
18,26,24,0.000000,-112.450769
18,26,26,0.000000,-112.325835
18,26,28,0.000000,-114.567310
18,26,30,0.000000,-120.013015
18,26,32,0.000000,-113.564852
18,26,34,0.000000,-114.523594
18,26,36,0.000000,-108.792068
18,26,38,0.000000,-119.683526
18,26,40,0.000000,-112.577786
18,26,42,0.000000,-114.623513
18,26,44,0.000000,-120.458946
18,26,46,0.000000,-110.276842
18,26,48,0.000000,-107.921975
18,26,50,0.000000,-111.035590
18,26,52,0.000000,-113.329756
18,26,54,0.000000,-116.136815
18,26,56,0.000000,-115.961773
18,26,58,0.000000,-116.702562
18,27,0,0.000000,-116.507481
18,27,2,0.000000,-112.707941
18,27,4,0.000000,-130.057551
18,27,6,0.000000,-119.336539
18,27,8,0.000000,-114.354193
18,27,10,0.000000,-115.696398
18,27,12,0.000000,-123.851723
18,27,14,0.000000,-110.271311
18,27,16,0.000000,-113.101137
18,27,18,0.000000,-113.848452
18,27,20,0.000000,-119.668288
18,27,22,0.000000,-115.481049
