hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-97.862463
18,0,2,0.000000,-97.660617
18,0,4,0.000000,-99.742800
18,0,6,0.000000,-98.730647
18,0,8,0.000000,-98.995670
18,0,10,0.000000,-63.800358
18,0,12,0.000000,-73.446068
18,0,14,0.000000,-95.483106
18,0,16,0.000000,-98.950112
18,0,18,0.000000,-98.590654
18,0,20,0.000000,-98.614815
18,0,22,0.000000,-99.537805
18,0,24,0.000000,-97.636711
18,0,26,0.000000,-98.942160
18,0,28,0.000000,-95.847501
18,0,30,0.000000,-99.099320
18,0,32,0.000000,-97.103470
18,0,34,0.000000,-97.760147
18,0,36,0.000000,-98.481235
18,0,38,0.000000,-96.392457
18,0,40,0.000000,-97.883955
18,0,42,0.000000,-94.789294
18,0,44,0.000000,-97.798651
18,0,46,0.000000,-96.624180
18,0,48,0.000000,-97.605700
18,0,50,0.000000,-97.522068
18,0,52,0.000000,-96.458917
18,0,54,0.000000,-97.081646
18,0,56,0.000000,-98.229775
18,0,58,0.000000,-98.028717
18,1,0,0.000000,-97.683946
18,1,2,0.000000,-99.706681
18,1,4,0.000000,-98.338766
18,1,6,0.000000,-97.545764
18,1,8,0.000000,-96.681425
18,1,10,0.000000,-96.053686
18,1,12,0.000000,-97.694368
18,1,14,0.000000,-97.384257
18,1,16,0.000000,-97.402762
18,1,18,0.000000,-94.955761
18,1,20,0.000000,-98.241717
18,1,22,0.000000,-98.583732
18,1,24,0.000000,-97.499004
18,1,26,0.000000,-94.892250
18,1,28,0.000000,-97.319377
18,1,30,0.000000,-96.238342
18,1,32,0.000000,-100.432066
18,1,34,0.000000,-99.166611
18,1,36,0.000000,-100.339756
18,1,38,0.000000,-99.235744
18,1,40,0.000000,-98.540543
18,1,42,0.000000,-99.476106
18,1,44,0.000000,-97.889835
18,1,46,0.000000,-97.772541
18,1,48,0.000000,-97.406669
18,1,50,0.000000,-99.034174
18,1,52,0.000000,-98.673499
18,1,54,0.000000,-98.386101
18,1,56,0.000000,-97.830488
18,1,58,0.000000,-95.731943
18,2,0,0.000000,-99.216479
18,2,2,0.000000,-98.586015
18,2,4,0.000000,-97.800142
18,2,6,0.000000,-98.056541
18,2,8,0.000000,-95.570250
18,2,10,0.000000,-96.174306
18,2,12,0.000000,-96.288663
18,2,14,0.000000,-97.087414
18,2,16,0.000000,-98.961176
18,2,18,0.000000,-97.375848
18,2,20,0.000000,-97.697931
18,2,22,0.000000,-98.660487
18,2,24,0.000000,-97.336459
18,2,26,0.000000,-94.995111
18,2,28,0.000000,-97.368556
18,2,30,0.000000,-96.467233
18,2,32,0.000000,-97.120580
18,2,34,0.000000,-98.958484
18,2,36,0.000000,-96.401184
18,2,38,0.000000,-96.704091
18,2,40,0.000000,-97.716611
18,2,42,0.000000,-99.199051
18,2,44,0.000000,-97.827556
18,2,46,0.000000,-98.850066
18,2,48,0.000000,-100.027859
18,2,50,0.000000,-97.094731
18,2,52,0.000000,-100.101951
18,2,54,0.000000,-97.548118
18,2,56,0.000000,-101.581277
18,2,58,0.000000,-97.214126
18,3,0,0.000000,-98.045686
18,3,2,0.000000,-96.643209
18,3,4,0.000000,-97.143826
18,3,6,0.000000,-100.000817
18,3,8,0.000000,-96.286191
18,3,10,0.000000,-99.295501
18,3,12,0.000000,-100.610821
18,3,14,0.000000,-100.699632
18,3,16,0.000000,-95.183072
18,3,18,0.000000,-99.238769
18,3,20,0.000000,-97.360172
18,3,22,0.000000,-96.836080
18,3,24,0.000000,-94.713285
18,3,26,0.000000,-97.598585
18,3,28,0.000000,-97.305010
18,3,30,0.000000,-97.940965
18,3,32,0.000000,-94.955919
18,3,34,0.000000,-99.242604
18,3,36,0.000000,-98.284405
18,3,38,0.000000,-96.114555
18,3,40,0.000000,-97.819631
18,3,42,0.000000,-98.232388
18,3,44,0.000000,-94.686933
18,3,46,0.000000,-96.228849
18,3,48,0.000000,-98.793055
18,3,50,0.000000,-97.389343
18,3,52,0.000000,-99.272152
18,3,54,0.000000,-97.928744
18,3,56,0.000000,-96.778515
18,3,58,0.000000,-100.390317
18,4,0,0.000000,-97.377642
18,4,2,0.000000,-97.447451
18,4,4,0.000000,-96.949789
18,4,6,0.000000,-96.407440
18,4,8,0.000000,-96.222220
18,4,10,0.000000,-98.407224
18,4,12,0.000000,-93.387810
18,4,14,0.000000,-98.800727
18,4,16,0.000000,-98.334323
18,4,18,0.000000,-96.301418
18,4,20,0.000000,-97.525066
18,4,22,0.000000,-96.564845
18,4,24,0.000000,-98.067849
18,4,26,0.000000,-97.669163
18,4,28,0.000000,-100.303357
18,4,30,0.000000,-97.697160
18,4,32,0.000000,-97.180835
18,4,34,0.000000,-97.104523
18,4,36,0.000000,-96.706671
18,4,38,0.000000,-97.587787
18,4,40,0.000000,-99.317330
18,4,42,0.000000,-97.890759
18,4,44,0.000000,-96.107439
18,4,46,0.000000,-98.530813
18,4,48,0.000000,-98.882439
18,4,50,0.000000,-99.066134
18,4,52,0.000000,-97.282522
18,4,54,0.000000,-96.663606
18,4,56,0.000000,-97.645940
18,4,58,0.000000,-98.630665
18,5,0,0.000000,-99.777685
18,5,2,0.000000,-95.259182
18,5,4,0.000000,-100.864304
18,5,6,0.000000,-97.431117
18,5,8,0.000000,-96.990851
18,5,10,0.000000,-97.291613
18,5,12,0.000000,-95.796001
18,5,14,0.000000,-98.694632
18,5,16,0.000000,-100.496599
18,5,18,0.000000,-98.892508
18,5,20,0.000000,-98.419453
18,5,22,0.000000,-96.726057
18,5,24,0.000000,-97.800345
18,5,26,0.000000,-100.113508
18,5,28,0.000000,-97.085978
18,5,30,0.000000,-96.182508
18,5,32,0.000000,-98.457729
18,5,34,0.000000,-95.160348
18,5,36,0.000000,-99.619115
18,5,38,0.000000,-98.325431
18,5,40,0.000000,-97.128125
18,5,42,0.000000,-96.469732
18,5,44,0.000000,-98.213103
18,5,46,0.000000,-98.222466
18,5,48,0.000000,-97.656536
18,5,50,0.000000,-97.784699
18,5,52,0.000000,-96.747986
18,5,54,0.000000,-96.143149
18,5,56,0.000000,-98.472602
18,5,58,0.000000,-95.887541
18,6,0,0.000000,-97.406137
18,6,2,0.000000,-97.135637
18,6,4,0.000000,-97.728297
18,6,6,0.000000,-97.235959
18,6,8,0.000000,-99.988811
18,6,10,0.000000,-99.521991
18,6,12,0.000000,-99.450743
18,6,14,0.000000,-96.632939
18,6,16,0.000000,-95.510127
18,6,18,0.000000,-97.982281
18,6,20,0.000000,-96.612387
18,6,22,0.000000,-95.535142
18,6,24,0.000000,-100.690402
18,6,26,0.000000,-99.060981
18,6,28,0.000000,-97.702225
18,6,30,0.000000,-100.080437
18,6,32,0.000000,-100.374633
18,6,34,0.000000,-95.411646
18,6,36,0.000000,-99.122125
18,6,38,0.000000,-98.930449
18,6,40,0.000000,-97.727166
18,6,42,0.000000,-98.506286
18,6,44,0.000000,-96.442933
18,6,46,0.000000,-97.965327
18,6,48,0.000000,-97.933922
18,6,50,0.000000,-96.489643
18,6,52,0.000000,-98.847869
18,6,54,0.000000,-98.179809
18,6,56,0.000000,-97.719778
18,6,58,0.000000,-96.982044
18,7,0,0.000000,-100.486346
18,7,2,0.000000,-99.890996
18,7,4,0.000000,-98.330379
18,7,6,0.000000,-96.190297
18,7,8,0.000000,-98.051375
18,7,10,0.000000,-97.000773
18,7,12,0.000000,-98.336423
18,7,14,0.000000,-96.769403
18,7,16,0.000000,-97.776122
18,7,18,0.000000,-99.591624
18,7,20,0.000000,-98.645327
18,7,22,0.000000,-94.025652
18,7,24,0.000000,-97.780330
18,7,26,0.000000,-98.069716
18,7,28,0.000000,-98.819256
18,7,30,0.000000,-99.330096
18,7,32,0.000000,-95.926673
18,7,34,0.000000,-98.516626
18,7,36,0.000000,-97.950379
18,7,38,0.000000,-96.893521
18,7,40,0.000000,-98.395199
18,7,42,0.000000,-97.650174
18,7,44,0.000000,-95.959230
18,7,46,0.000000,-94.942062
18,7,48,0.000000,-94.785199
18,7,50,0.000000,-97.332858
18,7,52,0.000000,-97.371973
18,7,54,0.000000,-99.333501
18,7,56,0.000000,-99.140714
18,7,58,0.000000,-98.147208
18,8,0,0.000000,-97.614152
18,8,2,0.000000,-97.383598
18,8,4,0.000000,-96.640709
18,8,6,0.000000,-99.477043
18,8,8,0.000000,-97.871890
18,8,10,0.000000,-97.488558
18,8,12,0.000000,-99.170782
18,8,14,0.000000,-98.552977
18,8,16,0.000000,-99.086161
18,8,18,0.000000,-96.432876
18,8,20,0.000000,-98.031310
18,8,22,0.000000,-94.571653
18,8,24,0.000000,-98.139749
18,8,26,0.000000,-98.006907
18,8,28,0.000000,-97.588365
18,8,30,0.000000,-98.481085
18,8,32,0.000000,-98.402131
18,8,34,0.000000,-99.175981
18,8,36,0.000000,-97.398974
18,8,38,0.000000,-96.476001
18,8,40,0.000000,-98.156851
18,8,42,0.000000,-98.152332
18,8,44,0.000000,-98.194175
18,8,46,0.000000,-96.701856
18,8,48,0.000000,-99.191216
18,8,50,0.000000,-98.392380
18,8,52,0.000000,-98.336191
18,8,54,0.000000,-99.780728
18,8,56,0.000000,-98.701416
18,8,58,0.000000,-97.810228
18,9,0,0.000000,-98.982042
18,9,2,0.000000,-98.504571
18,9,4,0.000000,-97.351840
18,9,6,0.000000,-96.275278
18,9,8,0.000000,-97.171004
18,9,10,0.000000,-97.218320
18,9,12,0.000000,-95.482124
18,9,14,0.000000,-97.511554
18,9,16,0.000000,-98.286440
18,9,18,0.000000,-97.641312
18,9,20,0.000000,-97.921399
18,9,22,0.000000,-99.600484
18,9,24,0.000000,-97.193467
18,9,26,0.000000,-99.860358
18,9,28,0.000000,-95.524401
18,9,30,0.000000,-98.685380
18,9,32,0.000000,-99.533211
18,9,34,0.000000,-97.322629
18,9,36,0.000000,-99.026838
18,9,38,0.000000,-96.966537
18,9,40,0.000000,-96.705916
18,9,42,0.000000,-97.332484
18,9,44,0.000000,-97.698681
18,9,46,0.000000,-95.705217
18,9,48,0.000000,-95.707411
18,9,50,0.000000,-97.854392
18,9,52,0.000000,-98.097668
18,9,54,0.000000,-98.024048
18,9,56,0.000000,-97.550790
18,9,58,0.000000,-97.328967
18,10,0,0.000000,-97.717706
18,10,2,0.000000,-100.221388
18,10,4,0.000000,-94.872394
18,10,6,0.000000,-96.138511
18,10,8,0.000000,-98.195208
18,10,10,0.000000,-98.245534
18,10,12,0.000000,-96.781260
18,10,14,0.000000,-98.344582
18,10,16,0.000000,-98.438512
18,10,18,0.000000,-95.788215
18,10,20,0.000000,-97.204186
18,10,22,0.000000,-96.597359
18,10,24,0.000000,-97.698189
18,10,26,0.000000,-97.914830
18,10,28,0.000000,-96.089345
18,10,30,0.000000,-98.537120
18,10,32,0.000000,-96.683752
18,10,34,0.000000,-97.709753
18,10,36,0.000000,-96.938527
18,10,38,0.000000,-97.943369
18,10,40,0.000000,-98.692872
18,10,42,0.000000,-95.595071
18,10,44,0.000000,-99.087405
18,10,46,0.000000,-97.850689
18,10,48,0.000000,-99.445844
18,10,50,0.000000,-99.296514
18,10,52,0.000000,-99.270281
18,10,54,0.000000,-98.001889
18,10,56,0.000000,-97.100846
18,10,58,0.000000,-92.727537
18,11,0,0.000000,-98.388459
18,11,2,0.000000,-100.355262
18,11,4,0.000000,-99.098993
18,11,6,0.000000,-95.142456
18,11,8,0.000000,-96.636658
18,11,10,0.000000,-97.753993
18,11,12,0.000000,-97.298234
18,11,14,0.000000,-98.724902
18,11,16,0.000000,-98.470458
18,11,18,0.000000,-98.415111
18,11,20,0.000000,-98.271316
18,11,22,0.000000,-96.780410
18,11,24,0.000000,-97.648041
18,11,26,0.000000,-101.194493
18,11,28,0.000000,-96.876048
18,11,30,0.000000,-96.378607
18,11,32,0.000000,-97.378615
18,11,34,0.000000,-96.879303
18,11,36,0.000000,-91.958972
18,11,38,0.000000,-99.805223
18,11,40,0.000000,-98.182958
18,11,42,0.000000,-96.078483
18,11,44,0.000000,-97.361471
18,11,46,0.000000,-96.917733
18,11,48,0.000000,-98.042674
18,11,50,0.000000,-98.240242
18,11,52,0.000000,-92.398537
18,11,54,0.000000,-98.252350
18,11,56,0.000000,-97.771662
18,11,58,0.000000,-98.572489
18,12,0,0.000000,-98.592934
18,12,2,0.000000,-99.520567
18,12,4,0.000000,-97.211944
18,12,6,0.000000,-95.510681
18,12,8,0.000000,-96.931553
18,12,10,0.000000,-97.997960
18,12,12,0.000000,-97.990057
18,12,14,0.000000,-98.036882
18,12,16,0.000000,-97.909481
18,12,18,0.000000,-98.946021
18,12,20,0.000000,-97.651213
18,12,22,0.000000,-98.508646
18,12,24,0.000000,-97.277512
18,12,26,0.000000,-97.035282
18,12,28,0.000000,-97.271935
18,12,30,0.000000,-98.758168
18,12,32,0.000000,-98.263259
18,12,34,0.000000,-95.494586
18,12,36,0.000000,-95.309422
18,12,38,0.000000,-96.227970
18,12,40,0.000000,-98.480957
18,12,42,0.000000,-97.912322
18,12,44,0.000000,-97.734440
18,12,46,0.000000,-96.929518
18,12,48,0.000000,-101.810406
18,12,50,0.000000,-95.061572
18,12,52,0.000000,-98.838085
18,12,54,0.000000,-99.267158
18,12,56,0.000000,-98.467551
18,12,58,0.000000,-96.235812
18,13,0,0.000000,-96.601857
18,13,2,0.000000,-97.762597
18,13,4,0.000000,-98.363023
18,13,6,0.000000,-95.731356
18,13,8,0.000000,-97.470525
18,13,10,0.000000,-96.080689
18,13,12,0.000000,-97.558029
18,13,14,0.000000,-96.846623
18,13,16,0.000000,-99.616628
18,13,18,0.000000,-95.957930
18,13,20,0.000000,-98.324623
18,13,22,0.000000,-97.318195
18,13,24,0.000000,-96.582209
18,13,26,0.000000,-97.366073
18,13,28,0.000000,-97.320976
18,13,30,0.000000,-98.946876
18,13,32,0.000000,-96.309106
18,13,34,0.000000,-96.783694
18,13,36,0.000000,-97.065976
18,13,38,0.000000,-96.681711
18,13,40,0.000000,-98.177815
18,13,42,0.000000,-97.159430
18,13,44,0.000000,-96.749953
18,13,46,0.000000,-97.552473
18,13,48,0.000000,-97.144956
18,13,50,0.000000,-97.706122
18,13,52,0.000000,-95.841142
18,13,54,0.000000,-98.280801
18,13,56,0.000000,-98.328899
18,13,58,0.000000,-96.641972
18,14,0,0.000000,-97.259313
18,14,2,0.000000,-97.037127
18,14,4,0.000000,-99.141854
18,14,6,0.000000,-96.818260
18,14,8,0.000000,-98.432722
18,14,10,0.000000,-98.328569
18,14,12,0.000000,-96.201473
18,14,14,0.000000,-99.578289
18,14,16,0.000000,-99.762409
18,14,18,0.000000,-99.671137
18,14,20,0.000000,-94.426596
18,14,22,0.000000,-96.692364
18,14,24,0.000000,-97.017527
18,14,26,0.000000,-98.309541
18,14,28,0.000000,-98.555681
18,14,30,0.000000,-100.582284
18,14,32,0.000000,-97.773338
18,14,34,0.000000,-98.489163
18,14,36,0.000000,-98.482947
18,14,38,0.000000,-96.470057
18,14,40,0.000000,-97.604896
18,14,42,0.000000,-95.467284
18,14,44,0.000000,-97.846727
18,14,46,0.000000,-98.636850
18,14,48,0.000000,-100.871900
18,14,50,0.000000,-98.095894
18,14,52,0.000000,-97.359675
18,14,54,0.000000,-97.939890
18,14,56,0.000000,-99.724161
18,14,58,0.000000,-98.516867
18,15,0,0.000000,-97.091150
18,15,2,0.000000,-96.833310
18,15,4,0.000000,-97.983836
18,15,6,0.000000,-97.731911
18,15,8,0.000000,-98.331922
18,15,10,0.000000,-94.790932
18,15,12,0.000000,-97.439434
18,15,14,0.000000,-99.813274
18,15,16,0.000000,-99.663843
18,15,18,0.000000,-96.881405
18,15,20,0.000000,-97.129747
18,15,22,0.000000,-96.914883
18,15,24,0.000000,-97.751311
18,15,26,0.000000,-99.227856
18,15,28,0.000000,-99.054759
18,15,30,0.000000,-97.624320
18,15,32,0.000000,-97.706774
18,15,34,0.000000,-98.716180
18,15,36,0.000000,-95.982234
18,15,38,0.000000,-98.737385
18,15,40,0.000000,-98.362986
18,15,42,0.000000,-99.428689
18,15,44,0.000000,-98.359851
18,15,46,0.000000,-96.908856
18,15,48,0.000000,-97.692555
18,15,50,0.000000,-98.882379
18,15,52,0.000000,-97.098542
18,15,54,0.000000,-98.283007
18,15,56,0.000000,-97.874609
18,15,58,0.000000,-98.048951
18,16,0,0.000000,-100.294407
18,16,2,0.000000,-98.475433
18,16,4,0.000000,-98.797331
18,16,6,0.000000,-99.416749
18,16,8,0.000000,-96.232613
18,16,10,0.000000,-97.335744
18,16,12,0.000000,-95.612232
18,16,14,0.000000,-98.445179
18,16,16,0.000000,-97.081652
18,16,18,0.000000,-97.340317
18,16,20,0.000000,-100.161519
18,16,22,0.000000,-97.899109
18,16,24,0.000000,-99.939316
18,16,26,0.000000,-96.612054
18,16,28,0.000000,-98.392546
18,16,30,0.000000,-97.935784
18,16,32,0.000000,-100.265434
18,16,34,0.000000,-99.650711
18,16,36,0.000000,-98.584945
18,16,38,0.000000,-94.696000
18,16,40,0.000000,-98.455163
18,16,42,0.000000,-98.009858
18,16,44,0.000000,-96.182896
18,16,46,0.000000,-99.820769
18,16,48,0.000000,-97.448355
18,16,50,0.000000,-98.440708
18,16,52,0.000000,-99.308143
18,16,54,0.000000,-98.392890
18,16,56,0.000000,-97.154962
18,16,58,0.000000,-98.660045
18,17,0,0.000000,-94.946784
18,17,2,0.000000,-97.350392
18,17,4,0.000000,-96.613747
18,17,6,0.000000,-100.213882
18,17,8,0.000000,-97.911376
18,17,10,0.000000,-97.560811
18,17,12,0.000000,-97.661518
18,17,14,0.000000,-95.752293
18,17,16,0.000000,-95.190452
18,17,18,0.000000,-99.690033
18,17,20,0.000000,-97.000467
18,17,22,0.000000,-96.584744
18,17,24,0.000000,-95.783532
18,17,26,0.000000,-97.762584
18,17,28,0.000000,-97.337837
18,17,30,0.000000,-95.590318
18,17,32,0.000000,-97.333591
18,17,34,0.000000,-97.296843
18,17,36,0.000000,-97.842741
18,17,38,0.000000,-97.247855
18,17,40,0.000000,-97.892858
18,17,42,0.000000,-95.557449
18,17,44,0.000000,-97.327688
18,17,46,0.000000,-97.633546
18,17,48,0.000000,-97.917590
18,17,50,0.000000,-97.091207
18,17,52,0.000000,-96.205589
18,17,54,0.000000,-95.969917
18,17,56,0.000000,-99.517158
18,17,58,0.000000,-97.696116
18,18,0,0.000000,-97.167442
18,18,2,0.000000,-96.289692
18,18,4,0.000000,-98.192957
18,18,6,0.000000,-101.238547
18,18,8,0.000000,-97.961369
18,18,10,0.000000,-96.091444
18,18,12,0.000000,-97.085213
18,18,14,0.000000,-96.364134
18,18,16,0.000000,-95.217834
18,18,18,0.000000,-96.972854
18,18,20,0.000000,-99.416792
18,18,22,0.000000,-98.732602
18,18,24,0.000000,-97.969313
18,18,26,0.000000,-96.636891
18,18,28,0.000000,-98.636812
18,18,30,0.000000,-99.666901
18,18,32,0.000000,-99.054033
18,18,34,0.000000,-95.780529
18,18,36,0.000000,-98.034680
18,18,38,0.000000,-98.384894
18,18,40,0.000000,-97.418803
18,18,42,0.000000,-97.847670
18,18,44,0.000000,-97.412632
18,18,46,0.000000,-97.666324
18,18,48,0.000000,-100.667661
18,18,50,0.000000,-97.692356
18,18,52,0.000000,-98.791551
18,18,54,0.000000,-96.316646
18,18,56,0.000000,-97.672253
18,18,58,0.000000,-96.268835
18,19,0,0.000000,-98.209615
18,19,2,0.000000,-94.878084
18,19,4,0.000000,-100.059218
18,19,6,0.000000,-98.312209
18,19,8,0.000000,-98.701742
18,19,10,0.000000,-98.185351
18,19,12,0.000000,-96.952985
18,19,14,0.000000,-99.047587
18,19,16,0.000000,-98.416620
18,19,18,0.000000,-95.978624
18,19,20,0.000000,-99.255498
18,19,22,0.000000,-97.397987
18,19,24,0.000000,-95.716366
18,19,26,0.000000,-96.672368
18,19,28,0.000000,-99.845680
18,19,30,0.000000,-98.476192
18,19,32,0.000000,-97.966539
18,19,34,0.000000,-99.441653
18,19,36,0.000000,-99.021099
18,19,38,0.000000,-99.555658
18,19,40,0.000000,-96.889238
18,19,42,0.000000,-98.391193
18,19,44,0.000000,-99.589385
18,19,46,0.000000,-98.073862
18,19,48,0.000000,-98.654003
18,19,50,0.000000,-97.262627
18,19,52,0.000000,-97.039328
18,19,54,0.000000,-97.025668
18,19,56,0.000000,-97.440516
18,19,58,0.000000,-98.809930
18,20,0,0.000000,-98.106947
18,20,2,0.000000,-98.752576
18,20,4,0.000000,-97.691377
18,20,6,0.000000,-98.569125
18,20,8,0.000000,-97.786268
18,20,10,0.000000,-97.088423
18,20,12,0.000000,-96.657782
18,20,14,0.000000,-99.695719
18,20,16,0.000000,-98.330428
18,20,18,0.000000,-95.669918
18,20,20,0.000000,-94.563240
18,20,22,0.000000,-96.911494
18,20,24,0.000000,-96.940835
18,20,26,0.000000,-97.467376
18,20,28,0.000000,-96.288921
18,20,30,0.000000,-97.110029
18,20,32,0.000000,-98.121553
18,20,34,0.000000,-98.128848
18,20,36,0.000000,-99.769733
18,20,38,0.000000,-99.539947
18,20,40,0.000000,-96.133579
18,20,42,0.000000,-99.560134
18,20,44,0.000000,-97.987415
18,20,46,0.000000,-98.078398
18,20,48,0.000000,-97.913894
18,20,50,0.000000,-96.270621
18,20,52,0.000000,-95.951846
18,20,54,0.000000,-92.921240
18,20,56,0.000000,-94.785694
18,20,58,0.000000,-97.876029
18,21,0,0.000000,-98.550301
18,21,2,0.000000,-98.920676
18,21,4,0.000000,-98.400511
18,21,6,0.000000,-99.146895
18,21,8,0.000000,-99.858900
18,21,10,0.000000,-96.803105
18,21,12,0.000000,-97.674726
18,21,14,0.000000,-98.084851
18,21,16,0.000000,-99.354760
18,21,18,0.000000,-97.477893
18,21,20,0.000000,-97.870384
18,21,22,0.000000,-98.770912
18,21,24,0.000000,-96.018421
18,21,26,0.000000,-98.540518
18,21,28,0.000000,-96.375818
18,21,30,0.000000,-96.316236
18,21,32,0.000000,-98.416558
18,21,34,0.000000,-97.067440
18,21,36,0.000000,-98.894557
18,21,38,0.000000,-100.764028
18,21,40,0.000000,-98.741864
18,21,42,0.000000,-97.267875
18,21,44,0.000000,-94.918183
18,21,46,0.000000,-96.068275
18,21,48,0.000000,-99.124528
18,21,50,0.000000,-96.884106
18,21,52,0.000000,-97.264495
18,21,54,0.000000,-95.579758
18,21,56,0.000000,-98.426857
18,21,58,0.000000,-98.850186
18,22,0,0.000000,-100.014688
18,22,2,0.000000,-97.509574
18,22,4,0.000000,-98.193508
18,22,6,0.000000,-99.061871
18,22,8,0.000000,-99.257658
18,22,10,0.000000,-99.698369
18,22,12,0.000000,-98.096706
18,22,14,0.000000,-98.969026
18,22,16,0.000000,-98.705115
18,22,18,0.000000,-99.063798
18,22,20,0.000000,-96.131688
18,22,22,0.000000,-83.240998
18,22,24,0.000000,-82.305110
18,22,26,0.000000,-97.676342
18,22,28,0.000000,-95.631690
18,22,30,0.000000,-98.894712
18,22,32,0.000000,-98.442686
18,22,34,0.000000,-94.475189
18,22,36,0.000000,-95.808689
18,22,38,0.000000,-94.883072
18,22,40,0.000000,-98.562736
18,22,42,0.000000,-98.000355
18,22,44,0.000000,-98.365737
18,22,46,0.000000,-97.008080
18,22,48,0.000000,-98.609586
18,22,50,0.000000,-97.030648
18,22,52,0.000000,-98.218751
18,22,54,0.000000,-97.106765
18,22,56,0.000000,-98.124451
18,22,58,0.000000,-96.497174
18,23,0,0.000000,-99.809442
18,23,2,0.000000,-95.229333
18,23,4,0.000000,-97.225207
18,23,6,0.000000,-98.036284
18,23,8,0.000000,-98.154337
18,23,10,0.000000,-97.627788
18,23,12,0.000000,-97.686254
18,23,14,0.000000,-97.340919
18,23,16,0.000000,-100.893438
18,23,18,0.000000,-99.259834
18,23,20,0.000000,-98.282627
18,23,22,0.000000,-96.738389
18,23,24,0.000000,-95.780852
18,23,26,0.000000,-97.732530
18,23,28,0.000000,-97.200404
18,23,30,0.000000,-98.265311
18,23,32,0.000000,-97.699595
18,23,34,0.000000,-99.147151
18,23,36,0.000000,-99.052486
18,23,38,0.000000,-98.845035
18,23,40,0.000000,-99.090311
18,23,42,0.000000,-98.350312
18,23,44,0.000000,-97.241575
18,23,46,0.000000,-96.509103
18,23,48,0.000000,-99.314061
18,23,50,0.000000,-96.840464
18,23,52,0.000000,-98.524494
18,23,54,0.000000,-97.538647
18,23,56,0.000000,-97.782440
18,23,58,0.000000,-98.466140
18,24,0,0.000000,-98.382138
18,24,2,0.000000,-96.542189
18,24,4,0.000000,-95.142512
18,24,6,0.000000,-96.833058
18,24,8,0.000000,-100.289243
18,24,10,0.000000,-99.154293
18,24,12,0.000000,-99.226825
18,24,14,0.000000,-100.073038
18,24,16,0.000000,-98.200781
18,24,18,0.000000,-99.621759
18,24,20,0.000000,-96.752559
18,24,22,0.000000,-98.172248
18,24,24,0.000000,-99.093833
18,24,26,0.000000,-98.564510
18,24,28,0.000000,-99.292794
18,24,30,0.000000,-98.254598
18,24,32,0.000000,-98.720043
18,24,34,0.000000,-98.721387
18,24,36,0.000000,-97.940063
18,24,38,0.000000,-95.910821
18,24,40,0.000000,-96.242861
18,24,42,0.000000,-97.146683
18,24,44,0.000000,-98.203018
18,24,46,0.000000,-97.196660
18,24,48,0.000000,-98.067433
18,24,50,0.000000,-96.091269
18,24,52,0.000000,-98.673331
18,24,54,0.000000,-99.775086
18,24,56,0.000000,-98.458410
18,24,58,0.000000,-100.131637
18,25,0,0.000000,-97.197976
18,25,2,0.000000,-97.700319
18,25,4,0.000000,-98.369004
18,25,6,0.000000,-98.309976
18,25,8,0.000000,-99.005517
18,25,10,0.000000,-97.882719
18,25,12,0.000000,-98.992815
18,25,14,0.000000,-98.703947
18,25,16,0.000000,-98.473310
18,25,18,0.000000,-98.402908
18,25,20,0.000000,-96.034687
18,25,22,0.000000,-97.433963
18,25,24,0.000000,-98.586949
18,25,26,0.000000,-99.007019
18,25,28,0.000000,-100.556402
18,25,30,0.000000,-99.647522
18,25,32,0.000000,-99.205929
18,25,34,0.000000,-97.255964
18,25,36,0.000000,-98.050464
18,25,38,0.000000,-98.469102
18,25,40,0.000000,-97.769972
18,25,42,0.000000,-100.753862
18,25,44,0.000000,-97.964060
18,25,46,0.000000,-96.305283
18,25,48,0.000000,-100.110092
18,25,50,0.000000,-98.141169
18,25,52,0.000000,-98.637417
18,25,54,0.000000,-96.234736
18,25,56,0.000000,-100.265830
18,25,58,0.000000,-97.510051
18,26,0,0.000000,-99.722900
18,26,2,0.000000,-102.118920
18,26,4,0.000000,-99.039768
18,26,6,0.000000,-96.973441
18,26,8,0.000000,-97.704496
18,26,10,0.000000,-99.211626
18,26,12,0.000000,-100.399647
18,26,14,0.000000,-99.139570
18,26,16,0.000000,-95.198541
18,26,18,0.000000,-96.675613
18,26,20,0.000000,-98.885667
18,26,22,0.000000,-97.113294
18,26,24,0.000000,-99.470285
18,26,26,0.000000,-99.107459
18,26,28,0.000000,-99.728389
18,26,30,0.000000,-98.596788
18,26,32,0.000000,-98.301030
18,26,34,0.000000,-98.927290
18,26,36,0.000000,-96.671768
18,26,38,0.000000,-98.748295
18,26,40,0.000000,-99.819719
18,26,42,0.000000,-99.255930
18,26,44,0.000000,-96.313208
18,26,46,0.000000,-99.047920
18,26,48,0.000000,-95.960835
18,26,50,0.000000,-97.210295
18,26,52,0.000000,-98.588938
18,26,54,0.000000,-96.467285
18,26,56,0.000000,-94.166589
18,26,58,0.000000,-99.253831
18,27,0,0.000000,-96.179567
18,27,2,0.000000,-97.150222
18,27,4,0.000000,-100.624068
18,27,6,0.000000,-99.143128
18,27,8,0.000000,-95.549440
18,27,10,0.000000,-97.121903
18,27,12,0.000000,-95.757326
18,27,14,0.000000,-98.256306
18,27,16,0.000000,-96.555715
18,27,18,0.000000,-98.366508
18,27,20,0.000000,-97.246712
18,27,22,0.000000,-98.408582
