hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.501852
18,0,2,0.000000,-110.686714
18,0,4,0.000000,-112.900306
18,0,6,0.000000,-110.311479
18,0,8,0.000000,-111.473714
18,0,10,0.000000,-109.330560
18,0,12,0.000000,-107.110408
18,0,14,0.000000,-108.201697
18,0,16,0.000000,-112.196787
18,0,18,0.000000,-112.407520
18,0,20,0.000000,-111.761603
18,0,22,0.000000,-114.319595
18,0,24,0.000000,-110.428515
18,0,26,0.000000,-114.067514
18,0,28,0.000000,-113.102372
18,0,30,0.000000,-105.502089
18,0,32,0.000000,-110.610199
18,0,34,0.000000,-113.386175
18,0,36,0.000000,-110.350198
18,0,38,0.000000,-110.311604
18,0,40,0.000000,-111.894948
18,0,42,0.000000,-111.401401
18,0,44,0.000000,-106.524036
18,0,46,0.000000,-111.141904
18,0,48,0.000000,-106.120426
18,0,50,0.000000,-103.984203
18,0,52,0.000000,-113.076508
18,0,54,0.000000,-108.278615
18,0,56,0.000000,-116.973903
18,0,58,0.000000,-112.852071
18,1,0,0.000000,-108.726622
18,1,2,0.000000,-108.628644
18,1,4,0.000000,-116.306938
18,1,6,0.000000,-112.626352
18,1,8,0.000000,-112.393859
18,1,10,0.000000,-110.567099
18,1,12,0.000000,-110.419440
18,1,14,0.000000,-112.769244
18,1,16,0.000000,-112.314726
18,1,18,0.000000,-114.592980
18,1,20,0.000000,-114.937285
18,1,22,0.000000,-110.768904
18,1,24,0.000000,-110.209613
18,1,26,0.000000,-113.323529
18,1,28,0.000000,-108.326382
18,1,30,0.000000,-113.576967
18,1,32,0.000000,-108.293910
18,1,34,0.000000,-108.239998
18,1,36,0.000000,-109.429591
18,1,38,0.000000,-114.756888
18,1,40,0.000000,-112.510974
18,1,42,0.000000,-114.975295
18,1,44,0.000000,-116.150863
18,1,46,0.000000,-115.957099
18,1,48,0.000000,-112.761843
18,1,50,0.000000,-115.655122
18,1,52,0.000000,-114.846263
18,1,54,0.000000,-110.731135
18,1,56,0.000000,-116.300412
18,1,58,0.000000,-117.351446
18,2,0,0.000000,-115.748322
18,2,2,0.000000,-116.692362
18,2,4,0.000000,-114.523300
18,2,6,0.000000,-117.585638
18,2,8,0.000000,-115.055612
18,2,10,0.000000,-112.942985
18,2,12,0.000000,-119.137967
18,2,14,0.000000,-110.772345
18,2,16,0.000000,-119.033160
18,2,18,0.000000,-114.677825
18,2,20,0.000000,-118.170326
18,2,22,0.000000,-114.722788
18,2,24,0.000000,-115.916320
18,2,26,0.000000,-111.528143
18,2,28,0.000000,-116.521804
18,2,30,0.000000,-116.111480
18,2,32,0.000000,-117.220931
18,2,34,0.000000,-118.683425
18,2,36,0.000000,-114.794107
18,2,38,0.000000,-116.110732
18,2,40,0.000000,-119.602749
18,2,42,0.000000,-116.612331
18,2,44,0.000000,-117.087474
18,2,46,0.000000,-119.346762
18,2,48,0.000000,-118.377187
18,2,50,0.000000,-116.663596
18,2,52,0.000000,-116.114117
18,2,54,0.000000,-118.986236
18,2,56,0.000000,-119.865100
18,2,58,0.000000,-117.818094
18,3,0,0.000000,-116.302514
18,3,2,0.000000,-117.543883
18,3,4,0.000000,-114.900030
18,3,6,0.000000,-116.253179
18,3,8,0.000000,-120.303689
18,3,10,0.000000,-115.629081
18,3,12,0.000000,-117.405989
18,3,14,0.000000,-116.967195
18,3,16,0.000000,-116.657172
18,3,18,0.000000,-114.538861
18,3,20,0.000000,-116.087557
18,3,22,0.000000,-118.082912
18,3,24,0.000000,-117.538382
18,3,26,0.000000,-116.004558
18,3,28,0.000000,-119.416403
18,3,30,0.000000,-119.190072
18,3,32,0.000000,-118.048664
18,3,34,0.000000,-117.413895
18,3,36,0.000000,-118.381229
18,3,38,0.000000,-114.495793
18,3,40,0.000000,-119.004589
18,3,42,0.000000,-117.253500
18,3,44,0.000000,-115.753385
18,3,46,0.000000,-116.562526
18,3,48,0.000000,-117.224523
18,3,50,0.000000,-117.223801
18,3,52,0.000000,-120.245087
18,3,54,0.000000,-118.392590
18,3,56,0.000000,-116.961726
18,3,58,0.000000,-116.763848
18,4,0,0.000000,-119.361368
18,4,2,0.000000,-111.440623
18,4,4,0.000000,-116.620031
18,4,6,0.000000,-118.489945
18,4,8,0.000000,-117.041210
18,4,10,0.000000,-116.721132
18,4,12,0.000000,-117.728884
18,4,14,0.000000,-117.439685
18,4,16,0.000000,-105.214130
18,4,18,0.000000,-116.796198
18,4,20,0.000000,-117.030051
18,4,22,0.000000,-115.254857
18,4,24,0.000000,-116.933900
18,4,26,0.000000,-116.943942
18,4,28,0.000000,-115.356967
18,4,30,0.000000,-119.993908
18,4,32,0.000000,-114.980945
18,4,34,0.000000,-117.192673
18,4,36,0.000000,-118.478377
18,4,38,0.000000,-117.563126
18,4,40,0.000000,-118.291337
18,4,42,0.000000,-119.093294
18,4,44,0.000000,-116.145576
18,4,46,0.000000,-116.886011
18,4,48,0.000000,-114.067955
18,4,50,0.000000,-116.946682
18,4,52,0.000000,-117.047245
18,4,54,0.000000,-111.408192
18,4,56,0.000000,-115.901708
18,4,58,0.000000,-116.504557
18,5,0,0.000000,-118.029271
18,5,2,0.000000,-118.064121
18,5,4,0.000000,-114.463344
18,5,6,0.000000,-115.271375
18,5,8,0.000000,-120.019893
18,5,10,0.000000,-114.829113
18,5,12,0.000000,-117.614210
18,5,14,0.000000,-119.168989
18,5,16,0.000000,-116.528843
18,5,18,0.000000,-117.184681
18,5,20,0.000000,-116.960841
18,5,22,0.000000,-117.433253
18,5,24,0.000000,-117.939897
18,5,26,0.000000,-116.316585
18,5,28,0.000000,-116.049564
18,5,30,0.000000,-118.714665
18,5,32,0.000000,-115.264870
18,5,34,0.000000,-118.149204
18,5,36,0.000000,-114.438464
18,5,38,0.000000,-115.075820
18,5,40,0.000000,-117.499078
18,5,42,0.000000,-115.533615
18,5,44,0.000000,-113.891227
18,5,46,0.000000,-116.286346
18,5,48,0.000000,-116.934517
18,5,50,0.000000,-118.306995
18,5,52,0.000000,-119.607485
18,5,54,0.000000,-117.885100
18,5,56,0.000000,-116.717947
18,5,58,0.000000,-117.304440
18,6,0,0.000000,-117.589149
18,6,2,0.000000,-117.625496
18,6,4,0.000000,-120.661867
18,6,6,0.000000,-116.122048
18,6,8,0.000000,-120.863848
18,6,10,0.000000,-117.868846
18,6,12,0.000000,-120.488692
18,6,14,0.000000,-117.768589
18,6,16,0.000000,-119.341827
18,6,18,0.000000,-116.013853
18,6,20,0.000000,-116.682468
18,6,22,0.000000,-116.777936
18,6,24,0.000000,-116.865595
18,6,26,0.000000,-118.211423
18,6,28,0.000000,-119.107230
18,6,30,0.000000,-118.146388
18,6,32,0.000000,-119.531796
18,6,34,0.000000,-117.656355
18,6,36,0.000000,-117.236346
18,6,38,0.000000,-119.194408
18,6,40,0.000000,-115.761870
18,6,42,0.000000,-117.262516
18,6,44,0.000000,-115.024239
18,6,46,0.000000,-116.911656
18,6,48,0.000000,-116.737801
18,6,50,0.000000,-116.104332
18,6,52,0.000000,-117.566355
18,6,54,0.000000,-119.334455
18,6,56,0.000000,-119.142339
18,6,58,0.000000,-118.802268
18,7,0,0.000000,-116.840918
18,7,2,0.000000,-116.535031
18,7,4,0.000000,-112.780302
18,7,6,0.000000,-116.965471
18,7,8,0.000000,-117.689882
18,7,10,0.000000,-118.272839
18,7,12,0.000000,-115.487547
18,7,14,0.000000,-115.985663
18,7,16,0.000000,-117.496871
18,7,18,0.000000,-116.646846
18,7,20,0.000000,-118.133470
18,7,22,0.000000,-115.228789
18,7,24,0.000000,-116.952734
18,7,26,0.000000,-117.628611
18,7,28,0.000000,-113.253875
18,7,30,0.000000,-119.136295
18,7,32,0.000000,-118.103780
18,7,34,0.000000,-116.552451
18,7,36,0.000000,-118.371648
18,7,38,0.000000,-116.664418
18,7,40,0.000000,-114.005759
18,7,42,0.000000,-115.991698
18,7,44,0.000000,-116.060908
18,7,46,0.000000,-120.638224
18,7,48,0.000000,-117.182720
18,7,50,0.000000,-117.804154
18,7,52,0.000000,-116.717400
18,7,54,0.000000,-117.233142
18,7,56,0.000000,-118.761653
18,7,58,0.000000,-117.965135
18,8,0,0.000000,-118.892636
18,8,2,0.000000,-118.151280
18,8,4,0.000000,-118.421590
18,8,6,0.000000,-117.897684
18,8,8,0.000000,-119.019727
18,8,10,0.000000,-117.583860
18,8,12,0.000000,-118.103217
18,8,14,0.000000,-119.762779
18,8,16,0.000000,-117.807463
18,8,18,0.000000,-117.731554
18,8,20,0.000000,-117.675166
18,8,22,0.000000,-117.888454
18,8,24,0.000000,-118.153084
18,8,26,0.000000,-118.734745
18,8,28,0.000000,-118.607156
18,8,30,0.000000,-117.548304
18,8,32,0.000000,-117.228184
18,8,34,0.000000,-117.396602
18,8,36,0.000000,-117.669529
18,8,38,0.000000,-117.515396
18,8,40,0.000000,-117.502470
18,8,42,0.000000,-115.819199
18,8,44,0.000000,-115.054238
18,8,46,0.000000,-106.382705
18,8,48,0.000000,-117.195892
18,8,50,0.000000,-118.177126
18,8,52,0.000000,-116.109078
18,8,54,0.000000,-116.977899
18,8,56,0.000000,-119.565914
18,8,58,0.000000,-118.112782
18,9,0,0.000000,-113.781489
18,9,2,0.000000,-117.698925
18,9,4,0.000000,-116.604853
18,9,6,0.000000,-118.577557
18,9,8,0.000000,-118.593725
18,9,10,0.000000,-117.258043
18,9,12,0.000000,-116.566926
18,9,14,0.000000,-116.559152
18,9,16,0.000000,-118.963756
18,9,18,0.000000,-119.011429
18,9,20,0.000000,-118.236782
18,9,22,0.000000,-117.508119
18,9,24,0.000000,-111.612958
18,9,26,0.000000,-117.254067
18,9,28,0.000000,-114.698674
18,9,30,0.000000,-118.579144
18,9,32,0.000000,-119.229310
18,9,34,0.000000,-115.828326
18,9,36,0.000000,-116.734780
18,9,38,0.000000,-115.016512
18,9,40,0.000000,-117.759390
18,9,42,0.000000,-115.281809
18,9,44,0.000000,-114.762184
18,9,46,0.000000,-115.874526
18,9,48,0.000000,-115.600868
18,9,50,0.000000,-119.057307
18,9,52,0.000000,-118.869973
18,9,54,0.000000,-116.656283
18,9,56,0.000000,-117.509925
18,9,58,0.000000,-118.431457
18,10,0,0.000000,-115.540718
18,10,2,0.000000,-118.750444
18,10,4,0.000000,-119.324612
18,10,6,0.000000,-115.321966
18,10,8,0.000000,-118.466146
18,10,10,0.000000,-118.245605
18,10,12,0.000000,-114.211338
18,10,14,0.000000,-116.535479
18,10,16,0.000000,-116.524560
18,10,18,0.000000,-116.067339
18,10,20,0.000000,-114.382918
18,10,22,0.000000,-117.364634
18,10,24,0.000000,-117.840342
18,10,26,0.000000,-119.437876
18,10,28,0.000000,-118.455475
18,10,30,0.000000,-116.685757
18,10,32,0.000000,-118.045516
18,10,34,0.000000,-114.207170
18,10,36,0.000000,-118.373229
18,10,38,0.000000,-120.325569
18,10,40,0.000000,-117.145726
18,10,42,0.000000,-117.732392
18,10,44,0.000000,-118.794329
18,10,46,0.000000,-117.994409
18,10,48,0.000000,-117.788239
18,10,50,0.000000,-118.791598
18,10,52,0.000000,-117.787344
18,10,54,0.000000,-117.413975
18,10,56,0.000000,-116.166438
18,10,58,0.000000,-120.509641
18,11,0,0.000000,-118.090207
18,11,2,0.000000,-117.835925
18,11,4,0.000000,-117.077335
18,11,6,0.000000,-117.946488
18,11,8,0.000000,-116.581962
18,11,10,0.000000,-116.920357
18,11,12,0.000000,-117.961556
18,11,14,0.000000,-117.931307
18,11,16,0.000000,-117.080346
18,11,18,0.000000,-115.304106
18,11,20,0.000000,-117.765861
18,11,22,0.000000,-119.645038
18,11,24,0.000000,-117.911585
18,11,26,0.000000,-118.276367
18,11,28,0.000000,-118.202222
18,11,30,0.000000,-117.088672
18,11,32,0.000000,-115.341411
18,11,34,0.000000,-116.918808
18,11,36,0.000000,-108.105088
18,11,38,0.000000,-118.200300
18,11,40,0.000000,-116.172220
18,11,42,0.000000,-115.772884
18,11,44,0.000000,-117.423926
18,11,46,0.000000,-118.067464
18,11,48,0.000000,-115.823012
18,11,50,0.000000,-114.897930
18,11,52,0.000000,-119.346051
18,11,54,0.000000,-116.601973
18,11,56,0.000000,-117.601248
18,11,58,0.000000,-115.736282
18,12,0,0.000000,-111.514678
18,12,2,0.000000,-111.520009
18,12,4,0.000000,-118.857122
18,12,6,0.000000,-117.867943
18,12,8,0.000000,-116.180113
18,12,10,0.000000,-115.228284
18,12,12,0.000000,-114.261019
18,12,14,0.000000,-115.740556
18,12,16,0.000000,-116.235100
18,12,18,0.000000,-118.454159
18,12,20,0.000000,-115.679054
18,12,22,0.000000,-117.505813
18,12,24,0.000000,-115.815586
18,12,26,0.000000,-117.203182
18,12,28,0.000000,-115.644272
18,12,30,0.000000,-114.073187
18,12,32,0.000000,-117.723463
18,12,34,0.000000,-117.922891
18,12,36,0.000000,-118.757123
18,12,38,0.000000,-114.698529
18,12,40,0.000000,-117.618658
18,12,42,0.000000,-117.459190
18,12,44,0.000000,-114.755700
18,12,46,0.000000,-114.613355
18,12,48,0.000000,-113.050263
18,12,50,0.000000,-114.698284
18,12,52,0.000000,-113.202292
18,12,54,0.000000,-117.019697
18,12,56,0.000000,-116.825442
18,12,58,0.000000,-118.946881
18,13,0,0.000000,-117.677002
18,13,2,0.000000,-117.188878
18,13,4,0.000000,-115.128095
18,13,6,0.000000,-117.020870
18,13,8,0.000000,-115.783685
18,13,10,0.000000,-115.544156
18,13,12,0.000000,-115.244824
18,13,14,0.000000,-116.255037
18,13,16,0.000000,-114.209836
18,13,18,0.000000,-113.458198
18,13,20,0.000000,-113.942185
18,13,22,0.000000,-117.286901
18,13,24,0.000000,-115.949309
18,13,26,0.000000,-116.467322
18,13,28,0.000000,-110.433596
18,13,30,0.000000,-107.478399
18,13,32,0.000000,-109.321869
18,13,34,0.000000,-111.011953
18,13,36,0.000000,-105.213634
18,13,38,0.000000,-110.390677
18,13,40,0.000000,-117.125908
18,13,42,0.000000,-111.504891
18,13,44,0.000000,-117.004422
18,13,46,0.000000,-115.988600
18,13,48,0.000000,-116.303931
18,13,50,0.000000,-115.584627
18,13,52,0.000000,-112.188682
18,13,54,0.000000,-109.023677
18,13,56,0.000000,-117.469863
18,13,58,0.000000,-116.350354
18,14,0,0.000000,-115.877526
18,14,2,0.000000,-115.125035
18,14,4,0.000000,-106.255399
18,14,6,0.000000,-119.475689
18,14,8,0.000000,-113.692595
18,14,10,0.000000,-117.561373
18,14,12,0.000000,-108.218209
18,14,14,0.000000,-116.053261
18,14,16,0.000000,-118.210735
18,14,18,0.000000,-113.428667
18,14,20,0.000000,-116.337104
18,14,22,0.000000,-113.586430
18,14,24,0.000000,-115.016572
18,14,26,0.000000,-112.661009
18,14,28,0.000000,-115.579362
18,14,30,0.000000,-111.817313
18,14,32,0.000000,-112.044474
18,14,34,0.000000,-110.737800
18,14,36,0.000000,-113.208391
18,14,38,0.000000,-117.559211
18,14,40,0.000000,-110.615556
18,14,42,0.000000,-108.833382
18,14,44,0.000000,-118.135408
18,14,46,0.000000,-112.176044
18,14,48,0.000000,-108.736208
18,14,50,0.000000,-108.788124
18,14,52,0.000000,-115.385667
18,14,54,0.000000,-105.611300
18,14,56,0.000000,-108.162587
18,14,58,0.000000,-115.024960
18,15,0,0.000000,-113.053884
18,15,2,0.000000,-111.677817
18,15,4,0.000000,-111.642857
18,15,6,0.000000,-109.725892
18,15,8,0.000000,-115.544896
18,15,10,0.000000,-114.061317
18,15,12,0.000000,-105.978468
18,15,14,0.000000,-116.999748
18,15,16,0.000000,-112.920799
18,15,18,0.000000,-112.314544
18,15,20,0.000000,-116.037806
18,15,22,0.000000,-117.631031
18,15,24,0.000000,-113.491755
18,15,26,0.000000,-117.266926
18,15,28,0.000000,-110.456190
18,15,30,0.000000,-115.327797
18,15,32,0.000000,-109.453140
18,15,34,0.000000,-113.713869
18,15,36,0.000000,-111.390855
18,15,38,0.000000,-116.103256
18,15,40,0.000000,-115.196499
18,15,42,0.000000,-112.085632
18,15,44,0.000000,-111.751320
18,15,46,0.000000,-113.441928
18,15,48,0.000000,-113.649735
18,15,50,0.000000,-111.644795
18,15,52,0.000000,-112.757875
18,15,54,0.000000,-115.709364
18,15,56,0.000000,-117.486525
18,15,58,0.000000,-111.457937
18,16,0,0.000000,-109.824197
18,16,2,0.000000,-115.459775
18,16,4,0.000000,-117.924945
18,16,6,0.000000,-109.650981
18,16,8,0.000000,-113.382913
18,16,10,0.000000,-110.566021
18,16,12,0.000000,-109.630447
18,16,14,0.000000,-115.252044
18,16,16,0.000000,-112.648800
18,16,18,0.000000,-114.689026
18,16,20,0.000000,-115.837709
18,16,22,0.000000,-114.978778
18,16,24,0.000000,-117.162472
18,16,26,0.000000,-117.124821
18,16,28,0.000000,-117.002154
18,16,30,0.000000,-118.141694
18,16,32,0.000000,-115.214921
18,16,34,0.000000,-117.255931
18,16,36,0.000000,-115.569512
18,16,38,0.000000,-118.317143
18,16,40,0.000000,-120.703449
18,16,42,0.000000,-119.887722
18,16,44,0.000000,-117.450053
18,16,46,0.000000,-116.869730
18,16,48,0.000000,-114.899132
18,16,50,0.000000,-117.737627
18,16,52,0.000000,-116.754478
18,16,54,0.000000,-116.965191
18,16,56,0.000000,-116.936894
18,16,58,0.000000,-118.506805
18,17,0,0.000000,-113.841172
18,17,2,0.000000,-117.907040
18,17,4,0.000000,-115.572105
18,17,6,0.000000,-114.610347
18,17,8,0.000000,-117.467063
18,17,10,0.000000,-118.481500
18,17,12,0.000000,-118.518916
18,17,14,0.000000,-117.338860
18,17,16,0.000000,-118.230832
18,17,18,0.000000,-115.200062
18,17,20,0.000000,-113.448078
18,17,22,0.000000,-115.207259
18,17,24,0.000000,-118.053681
18,17,26,0.000000,-119.501972
18,17,28,0.000000,-114.869051
18,17,30,0.000000,-114.982071
18,17,32,0.000000,-115.579142
18,17,34,0.000000,-116.841429
18,17,36,0.000000,-112.827492
18,17,38,0.000000,-117.409097
18,17,40,0.000000,-115.693834
18,17,42,0.000000,-115.703822
18,17,44,0.000000,-113.126520
18,17,46,0.000000,-112.118774
18,17,48,0.000000,-116.606351
18,17,50,0.000000,-107.969202
18,17,52,0.000000,-113.950364
18,17,54,0.000000,-117.360418
18,17,56,0.000000,-116.712715
18,17,58,0.000000,-118.270331
18,18,0,0.000000,-114.046718
18,18,2,0.000000,-117.233075
18,18,4,0.000000,-117.086812
18,18,6,0.000000,-117.615486
18,18,8,0.000000,-117.984346
18,18,10,0.000000,-116.221839
18,18,12,0.000000,-115.824848
18,18,14,0.000000,-116.022878
18,18,16,0.000000,-116.845754
18,18,18,0.000000,-116.704916
18,18,20,0.000000,-117.835052
18,18,22,0.000000,-119.051089
18,18,24,0.000000,-121.015775
18,18,26,0.000000,-119.134922
18,18,28,0.000000,-114.937492
18,18,30,0.000000,-116.590813
18,18,32,0.000000,-118.082440
18,18,34,0.000000,-116.440228
18,18,36,0.000000,-117.050543
18,18,38,0.000000,-115.179621
18,18,40,0.000000,-115.686378
18,18,42,0.000000,-117.940893
18,18,44,0.000000,-117.246606
18,18,46,0.000000,-118.295988
18,18,48,0.000000,-117.905059
18,18,50,0.000000,-116.262024
18,18,52,0.000000,-118.236216
18,18,54,0.000000,-118.490061
18,18,56,0.000000,-117.248813
18,18,58,0.000000,-115.657273
18,19,0,0.000000,-116.517492
18,19,2,0.000000,-117.553207
18,19,4,0.000000,-119.497720
18,19,6,0.000000,-119.271759
18,19,8,0.000000,-117.243957
18,19,10,0.000000,-114.872080
18,19,12,0.000000,-116.596568
18,19,14,0.000000,-118.039347
18,19,16,0.000000,-116.441735
18,19,18,0.000000,-115.581181
18,19,20,0.000000,-116.161161
18,19,22,0.000000,-114.266333
18,19,24,0.000000,-117.377587
18,19,26,0.000000,-114.751832
18,19,28,0.000000,-112.968223
18,19,30,0.000000,-116.130035
18,19,32,0.000000,-115.359216
18,19,34,0.000000,-114.410252
18,19,36,0.000000,-113.223060
18,19,38,0.000000,-115.728018
18,19,40,0.000000,-116.309646
18,19,42,0.000000,-115.386706
18,19,44,0.000000,-112.736510
18,19,46,0.000000,-116.566021
18,19,48,0.000000,-115.227525
18,19,50,0.000000,-108.691160
18,19,52,0.000000,-111.481591
18,19,54,0.000000,-109.099178
18,19,56,0.000000,-110.594216
18,19,58,0.000000,-115.544312
18,20,0,0.000000,-117.872752
18,20,2,0.000000,-116.016215
18,20,4,0.000000,-117.464013
18,20,6,0.000000,-115.608712
18,20,8,0.000000,-114.883063
18,20,10,0.000000,-114.025730
18,20,12,0.000000,-115.433783
18,20,14,0.000000,-118.154997
18,20,16,0.000000,-114.765869
18,20,18,0.000000,-111.935246
18,20,20,0.000000,-112.525588
18,20,22,0.000000,-113.998036
18,20,24,0.000000,-117.848494
18,20,26,0.000000,-115.662867
18,20,28,0.000000,-117.753777
18,20,30,0.000000,-115.596227
18,20,32,0.000000,-115.689312
18,20,34,0.000000,-116.128384
18,20,36,0.000000,-112.192328
18,20,38,0.000000,-113.985476
18,20,40,0.000000,-116.182289
18,20,42,0.000000,-115.281751
18,20,44,0.000000,-114.119771
18,20,46,0.000000,-116.104661
18,20,48,0.000000,-116.532251
18,20,50,0.000000,-114.588496
18,20,52,0.000000,-113.632713
18,20,54,0.000000,-110.116516
18,20,56,0.000000,-116.724998
18,20,58,0.000000,-113.900658
18,21,0,0.000000,-112.734787
18,21,2,0.000000,-112.832051
18,21,4,0.000000,-114.459016
18,21,6,0.000000,-111.422387
18,21,8,0.000000,-112.750539
18,21,10,0.000000,-112.846451
18,21,12,0.000000,-116.306620
18,21,14,0.000000,-117.846060
18,21,16,0.000000,-112.625393
18,21,18,0.000000,-114.938875
18,21,20,0.000000,-114.077778
18,21,22,0.000000,-115.356262
18,21,24,0.000000,-116.270514
18,21,26,0.000000,-113.273405
18,21,28,0.000000,-117.504431
18,21,30,0.000000,-117.561121
18,21,32,0.000000,-111.456263
18,21,34,0.000000,-114.639144
18,21,36,0.000000,-115.689741
18,21,38,0.000000,-111.416400
18,21,40,0.000000,-109.123788
18,21,42,0.000000,-117.811430
18,21,44,0.000000,-113.556325
18,21,46,0.000000,-117.960145
18,21,48,0.000000,-116.844493
18,21,50,0.000000,-116.106086
18,21,52,0.000000,-112.578690
18,21,54,0.000000,-115.126104
18,21,56,0.000000,-117.854563
18,21,58,0.000000,-119.204890
18,22,0,0.000000,-116.893418
18,22,2,0.000000,-115.965208
18,22,4,0.000000,-119.617736
18,22,6,0.000000,-118.273434
18,22,8,0.000000,-118.363607
18,22,10,0.000000,-117.542037
18,22,12,0.000000,-114.758624
18,22,14,0.000000,-119.325323
18,22,16,0.000000,-117.496227
18,22,18,0.000000,-119.095831
18,22,20,0.000000,-118.471314
18,22,22,0.000000,-117.117329
18,22,24,0.000000,-115.840131
18,22,26,0.000000,-118.013546
18,22,28,0.000000,-116.375768
18,22,30,0.000000,-117.143392
18,22,32,0.000000,-117.018656
18,22,34,0.000000,-116.421136
18,22,36,0.000000,-117.848308
18,22,38,0.000000,-119.005816
18,22,40,0.000000,-116.805205
18,22,42,0.000000,-118.124804
18,22,44,0.000000,-118.522131
18,22,46,0.000000,-118.015171
18,22,48,0.000000,-117.822341
18,22,50,0.000000,-118.058934
18,22,52,0.000000,-117.377933
18,22,54,0.000000,-118.767341
18,22,56,0.000000,-118.178668
18,22,58,0.000000,-119.400851
18,23,0,0.000000,-119.970858
18,23,2,0.000000,-117.292809
18,23,4,0.000000,-115.102131
18,23,6,0.000000,-118.851478
18,23,8,0.000000,-117.228181
18,23,10,0.000000,-118.331853
18,23,12,0.000000,-117.025704
18,23,14,0.000000,-117.187632
18,23,16,0.000000,-116.522494
18,23,18,0.000000,-116.844268
18,23,20,0.000000,-117.365084
18,23,22,0.000000,-114.474008
18,23,24,0.000000,-118.350235
18,23,26,0.000000,-119.512641
18,23,28,0.000000,-115.614976
18,23,30,0.000000,-117.330564
18,23,32,0.000000,-119.637829
18,23,34,0.000000,-117.046356
18,23,36,0.000000,-119.501451
18,23,38,0.000000,-115.150177
18,23,40,0.000000,-116.444920
18,23,42,0.000000,-118.105378
18,23,44,0.000000,-117.293330
18,23,46,0.000000,-118.633739
18,23,48,0.000000,-118.026553
18,23,50,0.000000,-117.041729
18,23,52,0.000000,-115.590057
18,23,54,0.000000,-116.388663
18,23,56,0.000000,-116.667855
18,23,58,0.000000,-117.082401
18,24,0,0.000000,-115.922181
18,24,2,0.000000,-117.868946
18,24,4,0.000000,-118.402902
18,24,6,0.000000,-119.173266
18,24,8,0.000000,-115.212198
18,24,10,0.000000,-115.654103
18,24,12,0.000000,-114.981166
18,24,14,0.000000,-118.455238
18,24,16,0.000000,-118.611180
18,24,18,0.000000,-116.496781
18,24,20,0.000000,-118.445610
18,24,22,0.000000,-115.669273
18,24,24,0.000000,-117.305415
18,24,26,0.000000,-118.266098
18,24,28,0.000000,-118.117090
18,24,30,0.000000,-118.828057
18,24,32,0.000000,-117.450900
18,24,34,0.000000,-117.134860
18,24,36,0.000000,-117.610350
18,24,38,0.000000,-118.889582
18,24,40,0.000000,-117.940004
18,24,42,0.000000,-117.844212
18,24,44,0.000000,-117.896934
18,24,46,0.000000,-119.415148
18,24,48,0.000000,-119.563501
18,24,50,0.000000,-116.404111
18,24,52,0.000000,-118.822090
18,24,54,0.000000,-117.985761
18,24,56,0.000000,-117.486470
18,24,58,0.000000,-116.109459
18,25,0,0.000000,-115.435053
18,25,2,0.000000,-119.637771
18,25,4,0.000000,-117.089271
18,25,6,0.000000,-117.574765
18,25,8,0.000000,-116.966154
18,25,10,0.000000,-115.275714
18,25,12,0.000000,-115.281947
18,25,14,0.000000,-119.233135
18,25,16,0.000000,-117.866816
18,25,18,0.000000,-116.936425
18,25,20,0.000000,-115.660586
18,25,22,0.000000,-119.304259
18,25,24,0.000000,-116.922519
18,25,26,0.000000,-117.055023
18,25,28,0.000000,-116.893111
18,25,30,0.000000,-117.219566
18,25,32,0.000000,-116.110852
18,25,34,0.000000,-117.057964
18,25,36,0.000000,-117.949445
18,25,38,0.000000,-116.989485
18,25,40,0.000000,-117.486187
18,25,42,0.000000,-119.994854
18,25,44,0.000000,-119.769554
18,25,46,0.000000,-117.883353
18,25,48,0.000000,-122.015931
18,25,50,0.000000,-118.152041
18,25,52,0.000000,-116.573058
18,25,54,0.000000,-119.871101
18,25,56,0.000000,-118.229366
18,25,58,0.000000,-118.659883
18,26,0,0.000000,-115.930675
18,26,2,0.000000,-117.215484
18,26,4,0.000000,-118.421828
18,26,6,0.000000,-117.585549
18,26,8,0.000000,-118.570875
18,26,10,0.000000,-117.536381
18,26,12,0.000000,-114.928874
18,26,14,0.000000,-116.067455
18,26,16,0.000000,-117.675362
18,26,18,0.000000,-117.947613
18,26,20,0.000000,-117.500002
18,26,22,0.000000,-116.205752
18,26,24,0.000000,-119.422119
18,26,26,0.000000,-118.541803
18,26,28,0.000000,-117.736421
18,26,30,0.000000,-116.548127
18,26,32,0.000000,-120.322724
18,26,34,0.000000,-115.064485
18,26,36,0.000000,-116.318815
18,26,38,0.000000,-119.254528
18,26,40,0.000000,-117.360162
18,26,42,0.000000,-116.709225
18,26,44,0.000000,-117.930464
18,26,46,0.000000,-116.640993
18,26,48,0.000000,-116.068985
18,26,50,0.000000,-116.903758
18,26,52,0.000000,-118.009366
18,26,54,0.000000,-116.784776
18,26,56,0.000000,-117.964350
18,26,58,0.000000,-117.565622
18,27,0,0.000000,-117.435350
18,27,2,0.000000,-117.614394
18,27,4,0.000000,-116.166773
18,27,6,0.000000,-115.610377
18,27,8,0.000000,-119.154931
18,27,10,0.000000,-116.578890
18,27,12,0.000000,-118.817268
18,27,14,0.000000,-117.553241
18,27,16,0.000000,-116.846937
18,27,18,0.000000,-117.651929
18,27,20,0.000000,-118.088857
18,27,22,0.000000,-119.786796
