hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.775347
18,0,2,0.000000,-111.718595
18,0,4,0.000000,-116.346160
18,0,6,0.000000,-111.275899
18,0,8,0.000000,-110.911149
18,0,10,0.000000,-119.040364
18,0,12,0.000000,-118.573923
18,0,14,0.000000,-110.348863
18,0,16,0.000000,-113.110684
18,0,18,0.000000,-114.359880
18,0,20,0.000000,-108.361186
18,0,22,0.000000,-116.423390
18,0,24,0.000000,-114.047987
18,0,26,0.000000,-116.541842
18,0,28,0.000000,-110.120276
18,0,30,0.000000,-120.035194
18,0,32,0.000000,-108.000128
18,0,34,0.000000,-115.980550
18,0,36,0.000000,-118.092238
18,0,38,0.000000,-116.871511
18,0,40,0.000000,-110.698659
18,0,42,0.000000,-110.149199
18,0,44,0.000000,-118.806391
18,0,46,0.000000,-118.237125
18,0,48,0.000000,-130.973648
18,0,50,0.000000,-124.165657
18,0,52,0.000000,-117.308030
18,0,54,0.000000,-115.167600
18,0,56,0.000000,-116.131657
18,0,58,0.000000,-115.425711
18,1,0,0.000000,-114.730932
18,1,2,0.000000,-119.050184
18,1,4,0.000000,-109.463906
18,1,6,0.000000,-117.658409
18,1,8,0.000000,-122.004662
18,1,10,0.000000,-120.902385
18,1,12,0.000000,-115.489489
18,1,14,0.000000,-112.571715
18,1,16,0.000000,-116.357118
18,1,18,0.000000,-112.822178
18,1,20,0.000000,-111.948106
18,1,22,0.000000,-111.861463
18,1,24,0.000000,-131.490151
18,1,26,0.000000,-128.522549
18,1,28,0.000000,-109.902074
18,1,30,0.000000,-105.734282
18,1,32,0.000000,-110.087981
18,1,34,0.000000,-117.993778
18,1,36,0.000000,-117.679962
18,1,38,0.000000,-113.662460
18,1,40,0.000000,-122.138649
18,1,42,0.000000,-124.499299
18,1,44,0.000000,-124.289406
18,1,46,0.000000,-116.806255
18,1,48,0.000000,-121.012732
18,1,50,0.000000,-108.032862
18,1,52,0.000000,-108.612189
18,1,54,0.000000,-111.581985
18,1,56,0.000000,-113.428338
18,1,58,0.000000,-122.643601
18,2,0,0.000000,-113.788203
18,2,2,0.000000,-113.589218
18,2,4,0.000000,-119.535554
18,2,6,0.000000,-118.661517
18,2,8,0.000000,-113.040213
18,2,10,0.000000,-118.909825
18,2,12,0.000000,-121.119882
18,2,14,0.000000,-116.245619
18,2,16,0.000000,-126.283677
18,2,18,0.000000,-139.517098
18,2,20,0.000000,-108.750739
18,2,22,0.000000,-118.767857
18,2,24,0.000000,-122.405443
18,2,26,0.000000,-119.031815
18,2,28,0.000000,-116.662092
18,2,30,0.000000,-116.825672
18,2,32,0.000000,-118.705816
18,2,34,0.000000,-112.674154
18,2,36,0.000000,-112.830775
18,2,38,0.000000,-125.408470
18,2,40,0.000000,-119.170563
18,2,42,0.000000,-116.836496
18,2,44,0.000000,-112.810135
18,2,46,0.000000,-142.705136
18,2,48,0.000000,-114.979945
18,2,50,0.000000,-115.538275
18,2,52,0.000000,-130.211609
18,2,54,0.000000,-114.274257
18,2,56,0.000000,-129.089123
18,2,58,0.000000,-118.829266
18,3,0,0.000000,-125.008299
18,3,2,0.000000,-115.441989
18,3,4,0.000000,-116.279242
18,3,6,0.000000,-115.862961
18,3,8,0.000000,-119.087221
18,3,10,0.000000,-118.989977
18,3,12,0.000000,-119.641364
18,3,14,0.000000,-119.842941
18,3,16,0.000000,-113.641751
18,3,18,0.000000,-111.808464
18,3,20,0.000000,-111.390908
18,3,22,0.000000,-120.196435
18,3,24,0.000000,-126.719116
18,3,26,0.000000,-110.840732
18,3,28,0.000000,-109.880236
18,3,30,0.000000,-115.428114
18,3,32,0.000000,-112.732214
18,3,34,0.000000,-120.231151
18,3,36,0.000000,-109.290508
18,3,38,0.000000,-125.166533
18,3,40,0.000000,-115.568128
18,3,42,0.000000,-121.817616
18,3,44,0.000000,-114.092078
18,3,46,0.000000,-113.439849
18,3,48,0.000000,-119.818972
18,3,50,0.000000,-113.827060
18,3,52,0.000000,-123.885084
18,3,54,0.000000,-107.314443
18,3,56,0.000000,-120.407601
18,3,58,0.000000,-122.820068
18,4,0,0.000000,-116.202835
18,4,2,0.000000,-109.305121
18,4,4,0.000000,-122.157644
18,4,6,0.000000,-112.152864
18,4,8,0.000000,-126.123110
18,4,10,0.000000,-116.228867
18,4,12,0.000000,-112.744452
18,4,14,0.000000,-118.781862
18,4,16,0.000000,-122.976709
18,4,18,0.000000,-112.411627
18,4,20,0.000000,-117.003117
18,4,22,0.000000,-115.328974
18,4,24,0.000000,-126.530297
18,4,26,0.000000,-115.567141
18,4,28,0.000000,-115.319643
18,4,30,0.000000,-113.289710
18,4,32,0.000000,-124.627461
18,4,34,0.000000,-114.382531
18,4,36,0.000000,-127.295767
18,4,38,0.000000,-117.631462
18,4,40,0.000000,-125.160071
18,4,42,0.000000,-114.661726
18,4,44,0.000000,-119.792436
18,4,46,0.000000,-115.764608
18,4,48,0.000000,-111.908349
18,4,50,0.000000,-117.670855
18,4,52,0.000000,-112.570745
18,4,54,0.000000,-121.255626
18,4,56,0.000000,-119.767798
18,4,58,0.000000,-118.467436
18,5,0,0.000000,-117.887618
18,5,2,0.000000,-115.333215
18,5,4,0.000000,-119.602682
18,5,6,0.000000,-118.046141
18,5,8,0.000000,-111.227517
18,5,10,0.000000,-120.377878
18,5,12,0.000000,-120.963382
18,5,14,0.000000,-112.325603
18,5,16,0.000000,-108.800071
18,5,18,0.000000,-114.022958
18,5,20,0.000000,-116.070532
18,5,22,0.000000,-122.327729
18,5,24,0.000000,-111.512339
18,5,26,0.000000,-110.123091
18,5,28,0.000000,-112.331823
18,5,30,0.000000,-125.317332
18,5,32,0.000000,-124.019758
18,5,34,0.000000,-115.154641
18,5,36,0.000000,-124.076323
18,5,38,0.000000,-143.005988
18,5,40,0.000000,-111.117994
18,5,42,0.000000,-123.749614
18,5,44,0.000000,-124.493987
18,5,46,0.000000,-121.258464
18,5,48,0.000000,-115.525527
18,5,50,0.000000,-110.685211
18,5,52,0.000000,-120.838748
18,5,54,0.000000,-114.309756
18,5,56,0.000000,-115.562490
18,5,58,0.000000,-118.255440
18,6,0,0.000000,-121.840729
18,6,2,0.000000,-112.041122
18,6,4,0.000000,-115.628893
18,6,6,0.000000,-120.855545
18,6,8,0.000000,-109.148956
18,6,10,0.000000,-112.037429
18,6,12,0.000000,-114.812848
18,6,14,0.000000,-125.042678
18,6,16,0.000000,-117.808320
18,6,18,0.000000,-111.269103
18,6,20,0.000000,-116.811089
18,6,22,0.000000,-121.005746
18,6,24,0.000000,-113.428641
18,6,26,0.000000,-108.073112
18,6,28,0.000000,-116.199631
18,6,30,0.000000,-110.592605
18,6,32,0.000000,-110.611435
18,6,34,0.000000,-112.693112
18,6,36,0.000000,-115.236672
18,6,38,0.000000,-116.031158
18,6,40,0.000000,-117.451047
18,6,42,0.000000,-118.291192
18,6,44,0.000000,-115.228017
18,6,46,0.000000,-125.640122
18,6,48,0.000000,-107.954436
18,6,50,0.000000,-111.374689
18,6,52,0.000000,-114.206379
18,6,54,0.000000,-109.375320
18,6,56,0.000000,-117.812560
18,6,58,0.000000,-115.405544
18,7,0,0.000000,-119.627695
18,7,2,0.000000,-118.670831
18,7,4,0.000000,-118.258041
18,7,6,0.000000,-108.561170
18,7,8,0.000000,-119.596269
18,7,10,0.000000,-118.144106
18,7,12,0.000000,-128.234856
18,7,14,0.000000,-116.617510
18,7,16,0.000000,-114.268543
18,7,18,0.000000,-110.174223
18,7,20,0.000000,-115.574945
18,7,22,0.000000,-126.796746
18,7,24,0.000000,-113.981827
18,7,26,0.000000,-118.119057
18,7,28,0.000000,-115.662302
18,7,30,0.000000,-116.285636
18,7,32,0.000000,-116.841418
18,7,34,0.000000,-113.148766
18,7,36,0.000000,-119.932386
18,7,38,0.000000,-117.988300
18,7,40,0.000000,-117.525120
18,7,42,0.000000,-112.023893
18,7,44,0.000000,-119.071751
18,7,46,0.000000,-113.357648
18,7,48,0.000000,-109.126580
18,7,50,0.000000,-112.286432
18,7,52,0.000000,-121.440713
18,7,54,0.000000,-114.004450
18,7,56,0.000000,-114.747661
18,7,58,0.000000,-119.878128
18,8,0,0.000000,-116.553537
18,8,2,0.000000,-120.520909
18,8,4,0.000000,-117.780119
18,8,6,0.000000,-110.694091
18,8,8,0.000000,-118.073502
18,8,10,0.000000,-116.877198
18,8,12,0.000000,-111.634383
18,8,14,0.000000,-111.964504
18,8,16,0.000000,-110.966900
18,8,18,0.000000,-113.494518
18,8,20,0.000000,-115.789951
18,8,22,0.000000,-119.077626
18,8,24,0.000000,-111.357494
18,8,26,0.000000,-112.261202
18,8,28,0.000000,-111.796800
18,8,30,0.000000,-115.440214
18,8,32,0.000000,-112.254215
18,8,34,0.000000,-116.178607
18,8,36,0.000000,-128.192230
18,8,38,0.000000,-119.898099
18,8,40,0.000000,-125.447231
18,8,42,0.000000,-120.198872
18,8,44,0.000000,-124.027357
18,8,46,0.000000,-125.459810
18,8,48,0.000000,-124.319026
18,8,50,0.000000,-114.108962
18,8,52,0.000000,-117.348492
18,8,54,0.000000,-118.579894
18,8,56,0.000000,-111.780419
18,8,58,0.000000,-110.382200
18,9,0,0.000000,-119.835785
18,9,2,0.000000,-116.168407
18,9,4,0.000000,-119.834113
18,9,6,0.000000,-119.978053
18,9,8,0.000000,-113.120587
18,9,10,0.000000,-110.072807
18,9,12,0.000000,-118.736949
18,9,14,0.000000,-115.994336
18,9,16,0.000000,-119.581541
18,9,18,0.000000,-112.320779
18,9,20,0.000000,-110.714072
18,9,22,0.000000,-116.073243
18,9,24,0.000000,-116.430885
18,9,26,0.000000,-115.525301
18,9,28,0.000000,-109.631966
18,9,30,0.000000,-110.511753
18,9,32,0.000000,-115.389454
18,9,34,0.000000,-121.711848
18,9,36,0.000000,-118.811014
18,9,38,0.000000,-114.548647
18,9,40,0.000000,-113.112125
18,9,42,0.000000,-117.701512
18,9,44,0.000000,-111.509781
18,9,46,0.000000,-119.543954
18,9,48,0.000000,-115.055848
18,9,50,0.000000,-119.142127
18,9,52,0.000000,-123.015563
18,9,54,0.000000,-115.452145
18,9,56,0.000000,-119.405047
18,9,58,0.000000,-114.030336
18,10,0,0.000000,-110.805691
18,10,2,0.000000,-111.351569
18,10,4,0.000000,-111.432113
18,10,6,0.000000,-109.769536
18,10,8,0.000000,-111.722170
18,10,10,0.000000,-114.091430
18,10,12,0.000000,-114.700683
18,10,14,0.000000,-111.197379
18,10,16,0.000000,-126.789983
18,10,18,0.000000,-122.224343
18,10,20,0.000000,-114.896161
18,10,22,0.000000,-106.874801
18,10,24,0.000000,-111.432675
18,10,26,0.000000,-119.254011
18,10,28,0.000000,-114.525636
18,10,30,0.000000,-111.694261
18,10,32,0.000000,-137.594195
18,10,34,0.000000,-116.833849
18,10,36,0.000000,-133.731255
18,10,38,0.000000,-113.304267
18,10,40,0.000000,-120.644691
18,10,42,0.000000,-115.865351
18,10,44,0.000000,-110.025616
18,10,46,0.000000,-109.728476
18,10,48,0.000000,-112.463309
18,10,50,0.000000,-114.748071
18,10,52,0.000000,-117.025650
18,10,54,0.000000,-113.449105
18,10,56,0.000000,-119.213660
18,10,58,0.000000,-126.804007
18,11,0,0.000000,-113.127739
18,11,2,0.000000,-118.402922
18,11,4,0.000000,-121.577447
18,11,6,0.000000,-115.375490
18,11,8,0.000000,-113.036078
18,11,10,0.000000,-112.663533
18,11,12,0.000000,-115.803088
18,11,14,0.000000,-115.025314
18,11,16,0.000000,-120.228374
18,11,18,0.000000,-117.199720
18,11,20,0.000000,-107.511659
18,11,22,0.000000,-108.384076
18,11,24,0.000000,-119.379528
18,11,26,0.000000,-109.699106
18,11,28,0.000000,-116.715497
18,11,30,0.000000,-109.236667
18,11,32,0.000000,-115.853092
18,11,34,0.000000,-117.040779
18,11,36,0.000000,-118.591862
18,11,38,0.000000,-118.832315
18,11,40,0.000000,-111.431064
18,11,42,0.000000,-116.526062
18,11,44,0.000000,-118.017863
18,11,46,0.000000,-110.308626
18,11,48,0.000000,-115.643319
18,11,50,0.000000,-123.631577
18,11,52,0.000000,-115.686293
18,11,54,0.000000,-110.007855
18,11,56,0.000000,-113.059544
18,11,58,0.000000,-129.579282
18,12,0,0.000000,-118.805991
18,12,2,0.000000,-110.575358
18,12,4,0.000000,-121.487047
18,12,6,0.000000,-109.922439
18,12,8,0.000000,-119.082039
18,12,10,0.000000,-118.056495
18,12,12,0.000000,-132.880844
18,12,14,0.000000,-122.779188
18,12,16,0.000000,-118.687661
18,12,18,0.000000,-107.728447
18,12,20,0.000000,-119.439776
18,12,22,0.000000,-109.455076
18,12,24,0.000000,-119.308026
18,12,26,0.000000,-115.542696
18,12,28,0.000000,-115.132523
18,12,30,0.000000,-111.029549
18,12,32,0.000000,-109.430465
18,12,34,0.000000,-119.881194
18,12,36,0.000000,-113.030114
18,12,38,0.000000,-113.808175
18,12,40,0.000000,-114.883770
18,12,42,0.000000,-108.793257
18,12,44,0.000000,-113.801636
18,12,46,0.000000,-116.864072
18,12,48,0.000000,-116.924796
18,12,50,0.000000,-112.527360
18,12,52,0.000000,-110.891653
18,12,54,0.000000,-111.832732
18,12,56,0.000000,-116.920748
18,12,58,0.000000,-123.105993
18,13,0,0.000000,-111.528721
18,13,2,0.000000,-109.848524
18,13,4,0.000000,-111.400777
18,13,6,0.000000,-113.624250
18,13,8,0.000000,-130.192616
18,13,10,0.000000,-118.499316
18,13,12,0.000000,-114.590404
18,13,14,0.000000,-120.578888
18,13,16,0.000000,-112.295845
18,13,18,0.000000,-111.764101
18,13,20,0.000000,-112.047860
18,13,22,0.000000,-116.322174
18,13,24,0.000000,-119.042813
18,13,26,0.000000,-124.685797
18,13,28,0.000000,-109.228699
18,13,30,0.000000,-117.136732
18,13,32,0.000000,-120.746378
18,13,34,0.000000,-117.404854
18,13,36,0.000000,-110.036067
18,13,38,0.000000,-117.365378
18,13,40,0.000000,-122.434552
18,13,42,0.000000,-130.838957
18,13,44,0.000000,-116.883883
18,13,46,0.000000,-115.611015
18,13,48,0.000000,-117.977884
18,13,50,0.000000,-121.973912
18,13,52,0.000000,-115.622001
18,13,54,0.000000,-111.195104
18,13,56,0.000000,-119.526652
18,13,58,0.000000,-122.887441
18,14,0,0.000000,-109.174539
18,14,2,0.000000,-121.560909
18,14,4,0.000000,-115.565583
18,14,6,0.000000,-115.176356
18,14,8,0.000000,-116.669912
18,14,10,0.000000,-112.369610
18,14,12,0.000000,-113.151342
18,14,14,0.000000,-118.941858
18,14,16,0.000000,-119.014893
18,14,18,0.000000,-119.076302
18,14,20,0.000000,-114.370117
18,14,22,0.000000,-119.122817
18,14,24,0.000000,-114.097124
18,14,26,0.000000,-111.872370
18,14,28,0.000000,-132.170307
18,14,30,0.000000,-119.312284
18,14,32,0.000000,-111.535047
18,14,34,0.000000,-120.064429
18,14,36,0.000000,-115.845834
18,14,38,0.000000,-112.293668
18,14,40,0.000000,-119.373082
18,14,42,0.000000,-116.020838
18,14,44,0.000000,-124.292649
18,14,46,0.000000,-117.429256
18,14,48,0.000000,-127.694734
18,14,50,0.000000,-119.720092
18,14,52,0.000000,-112.730537
18,14,54,0.000000,-117.807612
18,14,56,0.000000,-117.030545
18,14,58,0.000000,-109.568272
18,15,0,0.000000,-119.240042
18,15,2,0.000000,-130.692282
18,15,4,0.000000,-118.868616
18,15,6,0.000000,-110.961778
18,15,8,0.000000,-114.253808
18,15,10,0.000000,-120.153490
18,15,12,0.000000,-117.343306
18,15,14,0.000000,-113.345896
18,15,16,0.000000,-111.761982
18,15,18,0.000000,-110.629659
18,15,20,0.000000,-113.128493
18,15,22,0.000000,-108.486683
18,15,24,0.000000,-116.377784
18,15,26,0.000000,-114.220208
18,15,28,0.000000,-111.004020
18,15,30,0.000000,-119.849507
18,15,32,0.000000,-123.364920
18,15,34,0.000000,-129.220271
18,15,36,0.000000,-111.692568
18,15,38,0.000000,-120.821164
18,15,40,0.000000,-110.492675
18,15,42,0.000000,-123.392320
18,15,44,0.000000,-112.925047
18,15,46,0.000000,-130.750038
18,15,48,0.000000,-108.440878
18,15,50,0.000000,-113.498526
18,15,52,0.000000,-114.989616
18,15,54,0.000000,-107.687807
18,15,56,0.000000,-115.715778
18,15,58,0.000000,-114.563782
18,16,0,0.000000,-116.702551
18,16,2,0.000000,-116.874828
18,16,4,0.000000,-121.332882
18,16,6,0.000000,-123.948597
18,16,8,0.000000,-116.466116
18,16,10,0.000000,-115.728559
18,16,12,0.000000,-114.231430
18,16,14,0.000000,-121.297819
18,16,16,0.000000,-108.767546
18,16,18,0.000000,-114.057940
18,16,20,0.000000,-117.507729
18,16,22,0.000000,-115.092021
18,16,24,0.000000,-113.082392
18,16,26,0.000000,-118.099788
18,16,28,0.000000,-113.705016
18,16,30,0.000000,-107.030658
18,16,32,0.000000,-113.744469
18,16,34,0.000000,-115.978881
18,16,36,0.000000,-123.610790
18,16,38,0.000000,-121.933683
18,16,40,0.000000,-117.781519
18,16,42,0.000000,-118.438152
18,16,44,0.000000,-115.647170
18,16,46,0.000000,-118.498493
18,16,48,0.000000,-120.129359
18,16,50,0.000000,-117.808298
18,16,52,0.000000,-119.164624
18,16,54,0.000000,-135.872785
18,16,56,0.000000,-120.516179
18,16,58,0.000000,-119.716899
18,17,0,0.000000,-123.040272
18,17,2,0.000000,-122.878097
18,17,4,0.000000,-117.935677
18,17,6,0.000000,-131.750216
18,17,8,0.000000,-111.082049
18,17,10,0.000000,-114.288340
18,17,12,0.000000,-118.367455
18,17,14,0.000000,-124.869240
18,17,16,0.000000,-128.150691
18,17,18,0.000000,-114.133114
18,17,20,0.000000,-112.344988
18,17,22,0.000000,-117.647207
18,17,24,0.000000,-127.955139
18,17,26,0.000000,-112.940947
18,17,28,0.000000,-120.702866
18,17,30,0.000000,-126.055288
18,17,32,0.000000,-119.554272
18,17,34,0.000000,-127.515997
18,17,36,0.000000,-117.628714
18,17,38,0.000000,-112.426745
18,17,40,0.000000,-122.534838
18,17,42,0.000000,-121.317635
18,17,44,0.000000,-130.948771
18,17,46,0.000000,-110.662239
18,17,48,0.000000,-113.870532
18,17,50,0.000000,-118.687958
18,17,52,0.000000,-120.346268
18,17,54,0.000000,-119.124145
18,17,56,0.000000,-113.650979
18,17,58,0.000000,-114.110550
18,18,0,0.000000,-113.945921
18,18,2,0.000000,-111.833931
18,18,4,0.000000,-116.241026
18,18,6,0.000000,-111.519463
18,18,8,0.000000,-109.199725
18,18,10,0.000000,-110.372778
18,18,12,0.000000,-112.249491
18,18,14,0.000000,-117.230159
18,18,16,0.000000,-112.249760
18,18,18,0.000000,-116.081984
18,18,20,0.000000,-109.725528
18,18,22,0.000000,-118.087473
18,18,24,0.000000,-116.405914
18,18,26,0.000000,-134.839738
18,18,28,0.000000,-122.657568
18,18,30,0.000000,-114.240193
18,18,32,0.000000,-119.100713
18,18,34,0.000000,-120.874611
18,18,36,0.000000,-116.769274
18,18,38,0.000000,-118.517008
18,18,40,0.000000,-110.282697
18,18,42,0.000000,-122.398232
18,18,44,0.000000,-123.444970
18,18,46,0.000000,-116.210329
18,18,48,0.000000,-123.548540
18,18,50,0.000000,-111.980177
18,18,52,0.000000,-114.280745
18,18,54,0.000000,-119.254255
18,18,56,0.000000,-119.729602
18,18,58,0.000000,-116.590401
18,19,0,0.000000,-109.257922
18,19,2,0.000000,-112.763383
18,19,4,0.000000,-118.588369
18,19,6,0.000000,-116.068403
18,19,8,0.000000,-112.287439
18,19,10,0.000000,-113.144692
18,19,12,0.000000,-118.065040
18,19,14,0.000000,-121.522146
18,19,16,0.000000,-119.287203
18,19,18,0.000000,-109.915833
18,19,20,0.000000,-113.815621
18,19,22,0.000000,-109.273569
18,19,24,0.000000,-121.670590
18,19,26,0.000000,-118.209280
18,19,28,0.000000,-111.360677
18,19,30,0.000000,-125.848574
18,19,32,0.000000,-129.809389
18,19,34,0.000000,-111.235025
18,19,36,0.000000,-122.109614
18,19,38,0.000000,-121.570959
18,19,40,0.000000,-115.132767
18,19,42,0.000000,-118.474087
18,19,44,0.000000,-112.415240
18,19,46,0.000000,-114.309077
18,19,48,0.000000,-122.834820
18,19,50,0.000000,-109.013853
18,19,52,0.000000,-117.541224
18,19,54,0.000000,-118.592237
18,19,56,0.000000,-111.054359
18,19,58,0.000000,-115.881239
18,20,0,0.000000,-111.598075
18,20,2,0.000000,-119.604540
18,20,4,0.000000,-115.059378
18,20,6,0.000000,-122.485046
18,20,8,0.000000,-116.647570
18,20,10,0.000000,-116.712034
18,20,12,0.000000,-111.400387
18,20,14,0.000000,-130.559496
18,20,16,0.000000,-126.858076
18,20,18,0.000000,-115.754266
18,20,20,0.000000,-108.976888
18,20,22,0.000000,-113.606676
18,20,24,0.000000,-119.542414
18,20,26,0.000000,-120.126169
18,20,28,0.000000,-122.498093
18,20,30,0.000000,-112.012958
18,20,32,0.000000,-116.508415
18,20,34,0.000000,-122.081027
18,20,36,0.000000,-118.921261
18,20,38,0.000000,-117.112001
18,20,40,0.000000,-113.298788
18,20,42,0.000000,-113.685682
18,20,44,0.000000,-112.132485
18,20,46,0.000000,-113.702667
18,20,48,0.000000,-112.086603
18,20,50,0.000000,-117.186346
18,20,52,0.000000,-127.571810
18,20,54,0.000000,-117.696614
18,20,56,0.000000,-120.335827
18,20,58,0.000000,-113.578022
18,21,0,0.000000,-121.480161
18,21,2,0.000000,-115.953408
18,21,4,0.000000,-110.810308
18,21,6,0.000000,-121.659588
18,21,8,0.000000,-112.042488
18,21,10,0.000000,-116.483365
18,21,12,0.000000,-117.986616
18,21,14,0.000000,-116.698811
18,21,16,0.000000,-113.465953
18,21,18,0.000000,-119.335310
18,21,20,0.000000,-112.998543
18,21,22,0.000000,-136.744889
18,21,24,0.000000,-111.360047
18,21,26,0.000000,-115.991299
18,21,28,0.000000,-120.198743
18,21,30,0.000000,-112.482991
18,21,32,0.000000,-115.260792
18,21,34,0.000000,-119.944787
18,21,36,0.000000,-115.284985
18,21,38,0.000000,-116.962403
18,21,40,0.000000,-110.108491
18,21,42,0.000000,-117.660099
18,21,44,0.000000,-115.200306
18,21,46,0.000000,-114.097152
18,21,48,0.000000,-113.973368
18,21,50,0.000000,-112.439147
18,21,52,0.000000,-115.866894
18,21,54,0.000000,-113.828674
18,21,56,0.000000,-111.032286
18,21,58,0.000000,-110.219097
18,22,0,0.000000,-116.605731
18,22,2,0.000000,-118.090259
18,22,4,0.000000,-117.269994
18,22,6,0.000000,-123.459719
18,22,8,0.000000,-110.465270
18,22,10,0.000000,-112.127461
18,22,12,0.000000,-124.549653
18,22,14,0.000000,-124.364909
18,22,16,0.000000,-113.284109
18,22,18,0.000000,-117.061119
18,22,20,0.000000,-128.717806
18,22,22,0.000000,-118.539830
18,22,24,0.000000,-118.023506
18,22,26,0.000000,-115.894385
18,22,28,0.000000,-112.053837
18,22,30,0.000000,-122.450104
18,22,32,0.000000,-113.624123
18,22,34,0.000000,-115.720736
18,22,36,0.000000,-110.490083
18,22,38,0.000000,-109.687686
18,22,40,0.000000,-119.960464
18,22,42,0.000000,-110.275544
18,22,44,0.000000,-113.019891
18,22,46,0.000000,-114.674937
18,22,48,0.000000,-113.955959
18,22,50,0.000000,-111.360676
18,22,52,0.000000,-116.558042
18,22,54,0.000000,-114.461244
18,22,56,0.000000,-115.581787
18,22,58,0.000000,-115.846320
18,23,0,0.000000,-121.912301
18,23,2,0.000000,-114.931949
18,23,4,0.000000,-112.995230
18,23,6,0.000000,-116.303861
18,23,8,0.000000,-115.143925
18,23,10,0.000000,-119.973897
18,23,12,0.000000,-114.192616
18,23,14,0.000000,-118.924286
18,23,16,0.000000,-110.420556
18,23,18,0.000000,-119.646240
18,23,20,0.000000,-111.622089
18,23,22,0.000000,-114.235423
18,23,24,0.000000,-124.220763
18,23,26,0.000000,-125.252451
18,23,28,0.000000,-112.122119
18,23,30,0.000000,-113.383061
18,23,32,0.000000,-108.181926
18,23,34,0.000000,-114.020817
18,23,36,0.000000,-130.743762
18,23,38,0.000000,-121.538899
18,23,40,0.000000,-109.312455
18,23,42,0.000000,-126.508859
18,23,44,0.000000,-114.312718
18,23,46,0.000000,-127.549700
18,23,48,0.000000,-114.538646
18,23,50,0.000000,-124.888821
18,23,52,0.000000,-111.263175
18,23,54,0.000000,-118.712690
18,23,56,0.000000,-112.634821
18,23,58,0.000000,-114.036652
18,24,0,0.000000,-113.055258
18,24,2,0.000000,-113.650628
18,24,4,0.000000,-110.146336
18,24,6,0.000000,-111.288539
18,24,8,0.000000,-122.296999
18,24,10,0.000000,-119.569145
18,24,12,0.000000,-141.208871
18,24,14,0.000000,-118.413961
18,24,16,0.000000,-127.317189
18,24,18,0.000000,-118.266017
18,24,20,0.000000,-117.656124
18,24,22,0.000000,-116.381761
18,24,24,0.000000,-123.404099
18,24,26,0.000000,-120.164899
18,24,28,0.000000,-112.684606
18,24,30,0.000000,-117.544989
18,24,32,0.000000,-117.359448
18,24,34,0.000000,-114.218132
18,24,36,0.000000,-116.645136
18,24,38,0.000000,-124.440183
18,24,40,0.000000,-112.521157
18,24,42,0.000000,-113.454923
18,24,44,0.000000,-112.576782
18,24,46,0.000000,-123.257507
18,24,48,0.000000,-118.308765
18,24,50,0.000000,-110.834294
18,24,52,0.000000,-116.144417
18,24,54,0.000000,-110.806116
18,24,56,0.000000,-117.190080
18,24,58,0.000000,-112.045977
18,25,0,0.000000,-118.325973
18,25,2,0.000000,-117.601156
18,25,4,0.000000,-115.928890
18,25,6,0.000000,-114.691014
18,25,8,0.000000,-123.831759
18,25,10,0.000000,-112.750929
18,25,12,0.000000,-111.932166
18,25,14,0.000000,-115.084444
18,25,16,0.000000,-113.854328
18,25,18,0.000000,-117.079366
18,25,20,0.000000,-115.043324
18,25,22,0.000000,-114.722244
18,25,24,0.000000,-113.215510
18,25,26,0.000000,-124.384362
18,25,28,0.000000,-138.996629
18,25,30,0.000000,-122.995266
18,25,32,0.000000,-114.744817
18,25,34,0.000000,-112.227493
18,25,36,0.000000,-114.077581
18,25,38,0.000000,-113.458365
18,25,40,0.000000,-113.235080
18,25,42,0.000000,-118.154448
18,25,44,0.000000,-113.895398
18,25,46,0.000000,-110.568197
18,25,48,0.000000,-113.611991
18,25,50,0.000000,-113.468268
18,25,52,0.000000,-122.336580
18,25,54,0.000000,-114.426096
18,25,56,0.000000,-115.850718
18,25,58,0.000000,-126.925173
18,26,0,0.000000,-117.072272
18,26,2,0.000000,-125.733950
18,26,4,0.000000,-116.489467
18,26,6,0.000000,-113.744927
18,26,8,0.000000,-115.687491
18,26,10,0.000000,-113.713162
18,26,12,0.000000,-115.449318
18,26,14,0.000000,-114.477691
18,26,16,0.000000,-111.031879
18,26,18,0.000000,-126.815518
18,26,20,0.000000,-108.583159
18,26,22,0.000000,-116.760393
18,26,24,0.000000,-111.642322
18,26,26,0.000000,-114.220650
18,26,28,0.000000,-111.662534
18,26,30,0.000000,-117.596217
18,26,32,0.000000,-108.746214
18,26,34,0.000000,-118.551523
18,26,36,0.000000,-110.644910
18,26,38,0.000000,-120.497661
18,26,40,0.000000,-119.274965
18,26,42,0.000000,-108.712873
18,26,44,0.000000,-117.672666
18,26,46,0.000000,-119.721286
18,26,48,0.000000,-120.040430
18,26,50,0.000000,-120.720623
18,26,52,0.000000,-125.873603
18,26,54,0.000000,-107.110169
18,26,56,0.000000,-130.440429
18,26,58,0.000000,-113.297327
18,27,0,0.000000,-112.842408
18,27,2,0.000000,-117.151104
18,27,4,0.000000,-110.549894
18,27,6,0.000000,-116.047437
18,27,8,0.000000,-111.356277
18,27,10,0.000000,-132.153243
18,27,12,0.000000,-114.248603
18,27,14,0.000000,-115.199355
18,27,16,0.000000,-118.847969
18,27,18,0.000000,-118.726154
18,27,20,0.000000,-130.842011
18,27,22,0.000000,-120.884226
