hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.002506
18,0,2,0.000000,-114.496305
18,0,4,0.000000,-107.566394
18,0,6,0.000000,-120.730578
18,0,8,0.000000,-115.354826
18,0,10,0.000000,-108.653629
18,0,12,0.000000,-107.481109
18,0,14,0.000000,-112.553345
18,0,16,0.000000,-115.421476
18,0,18,0.000000,-121.011336
18,0,20,0.000000,-118.788741
18,0,22,0.000000,-111.513138
18,0,24,0.000000,-122.448142
18,0,26,0.000000,-113.716250
18,0,28,0.000000,-110.822128
18,0,30,0.000000,-109.755035
18,0,32,0.000000,-109.480513
18,0,34,0.000000,-121.636755
18,0,36,0.000000,-112.955506
18,0,38,0.000000,-111.180150
18,0,40,0.000000,-121.341235
18,0,42,0.000000,-124.885305
18,0,44,0.000000,-114.544736
18,0,46,0.000000,-109.672247
18,0,48,0.000000,-120.529724
18,0,50,0.000000,-119.073195
18,0,52,0.000000,-111.570933
18,0,54,0.000000,-116.110660
18,0,56,0.000000,-111.512309
18,0,58,0.000000,-120.419205
18,1,0,0.000000,-110.173740
18,1,2,0.000000,-122.492780
18,1,4,0.000000,-116.077290
18,1,6,0.000000,-108.780632
18,1,8,0.000000,-111.658272
18,1,10,0.000000,-115.372759
18,1,12,0.000000,-116.426226
18,1,14,0.000000,-112.959614
18,1,16,0.000000,-112.181311
18,1,18,0.000000,-119.096878
18,1,20,0.000000,-116.889256
18,1,22,0.000000,-112.995680
18,1,24,0.000000,-113.615689
18,1,26,0.000000,-120.262945
18,1,28,0.000000,-112.315631
18,1,30,0.000000,-122.526589
18,1,32,0.000000,-114.663750
18,1,34,0.000000,-113.053894
18,1,36,0.000000,-117.608533
18,1,38,0.000000,-114.767779
18,1,40,0.000000,-113.270801
18,1,42,0.000000,-107.543436
18,1,44,0.000000,-111.603577
18,1,46,0.000000,-114.971554
18,1,48,0.000000,-112.538806
18,1,50,0.000000,-125.939411
18,1,52,0.000000,-115.457777
18,1,54,0.000000,-118.587789
18,1,56,0.000000,-112.800102
18,1,58,0.000000,-116.812458
18,2,0,0.000000,-117.362884
18,2,2,0.000000,-111.155653
18,2,4,0.000000,-113.948333
18,2,6,0.000000,-115.997829
18,2,8,0.000000,-113.111532
18,2,10,0.000000,-134.781488
18,2,12,0.000000,-112.208093
18,2,14,0.000000,-124.039220
18,2,16,0.000000,-114.943124
18,2,18,0.000000,-124.137150
18,2,20,0.000000,-128.649753
18,2,22,0.000000,-112.409127
18,2,24,0.000000,-113.287998
18,2,26,0.000000,-119.167143
18,2,28,0.000000,-112.841786
18,2,30,0.000000,-108.125934
18,2,32,0.000000,-116.708587
18,2,34,0.000000,-111.343021
18,2,36,0.000000,-113.421870
18,2,38,0.000000,-108.690788
18,2,40,0.000000,-125.202143
18,2,42,0.000000,-117.551866
18,2,44,0.000000,-112.348149
18,2,46,0.000000,-120.688426
18,2,48,0.000000,-116.145904
18,2,50,0.000000,-109.962506
18,2,52,0.000000,-116.888961
18,2,54,0.000000,-127.542009
18,2,56,0.000000,-108.072603
18,2,58,0.000000,-111.813487
18,3,0,0.000000,-119.922886
18,3,2,0.000000,-110.482532
18,3,4,0.000000,-120.207602
18,3,6,0.000000,-126.312869
18,3,8,0.000000,-112.412246
18,3,10,0.000000,-106.558880
18,3,12,0.000000,-112.875123
18,3,14,0.000000,-118.384181
18,3,16,0.000000,-116.890756
18,3,18,0.000000,-116.603281
18,3,20,0.000000,-115.705924
18,3,22,0.000000,-108.341511
18,3,24,0.000000,-119.390894
18,3,26,0.000000,-113.223350
18,3,28,0.000000,-108.832334
18,3,30,0.000000,-110.366705
18,3,32,0.000000,-119.414504
18,3,34,0.000000,-109.872226
18,3,36,0.000000,-115.991769
18,3,38,0.000000,-112.911049
18,3,40,0.000000,-119.478838
18,3,42,0.000000,-117.749166
18,3,44,0.000000,-114.807789
18,3,46,0.000000,-125.945044
18,3,48,0.000000,-132.722118
18,3,50,0.000000,-117.748630
18,3,52,0.000000,-111.549200
18,3,54,0.000000,-117.946323
18,3,56,0.000000,-114.564682
18,3,58,0.000000,-115.598497
18,4,0,0.000000,-112.380333
18,4,2,0.000000,-105.943756
18,4,4,0.000000,-114.414579
18,4,6,0.000000,-108.819367
18,4,8,0.000000,-125.212903
18,4,10,0.000000,-114.943183
18,4,12,0.000000,-107.985327
18,4,14,0.000000,-118.924091
18,4,16,0.000000,-129.334276
18,4,18,0.000000,-119.121631
18,4,20,0.000000,-132.131814
18,4,22,0.000000,-112.305720
18,4,24,0.000000,-120.624911
18,4,26,0.000000,-113.415699
18,4,28,0.000000,-115.604035
18,4,30,0.000000,-109.763870
18,4,32,0.000000,-114.414826
18,4,34,0.000000,-112.187922
18,4,36,0.000000,-117.311134
18,4,38,0.000000,-118.761573
18,4,40,0.000000,-131.448982
18,4,42,0.000000,-136.067015
18,4,44,0.000000,-118.313073
18,4,46,0.000000,-121.733497
18,4,48,0.000000,-115.087879
18,4,50,0.000000,-117.150154
18,4,52,0.000000,-109.464727
18,4,54,0.000000,-113.945345
18,4,56,0.000000,-114.303606
18,4,58,0.000000,-122.212082
18,5,0,0.000000,-115.102884
18,5,2,0.000000,-109.519017
18,5,4,0.000000,-115.443505
18,5,6,0.000000,-110.789097
18,5,8,0.000000,-128.693218
18,5,10,0.000000,-122.395216
18,5,12,0.000000,-113.418493
18,5,14,0.000000,-110.203288
18,5,16,0.000000,-114.159092
18,5,18,0.000000,-118.504736
18,5,20,0.000000,-112.669187
18,5,22,0.000000,-109.173201
18,5,24,0.000000,-113.518565
18,5,26,0.000000,-110.302946
18,5,28,0.000000,-127.766582
18,5,30,0.000000,-125.378848
18,5,32,0.000000,-115.240624
18,5,34,0.000000,-111.760625
18,5,36,0.000000,-119.381874
18,5,38,0.000000,-113.401479
18,5,40,0.000000,-110.246909
18,5,42,0.000000,-130.582592
18,5,44,0.000000,-110.775395
18,5,46,0.000000,-107.265095
18,5,48,0.000000,-116.883188
18,5,50,0.000000,-119.667580
18,5,52,0.000000,-115.028250
18,5,54,0.000000,-119.932392
18,5,56,0.000000,-122.012271
18,5,58,0.000000,-119.244307
18,6,0,0.000000,-111.495778
18,6,2,0.000000,-114.312915
18,6,4,0.000000,-109.906106
18,6,6,0.000000,-111.319167
18,6,8,0.000000,-113.982988
18,6,10,0.000000,-124.927564
18,6,12,0.000000,-127.850792
18,6,14,0.000000,-119.596516
18,6,16,0.000000,-116.468349
18,6,18,0.000000,-108.435892
18,6,20,0.000000,-112.692825
18,6,22,0.000000,-113.868144
18,6,24,0.000000,-116.859328
18,6,26,0.000000,-115.211261
18,6,28,0.000000,-117.788816
18,6,30,0.000000,-115.188895
18,6,32,0.000000,-113.999533
18,6,34,0.000000,-110.128577
18,6,36,0.000000,-111.313625
18,6,38,0.000000,-118.693723
18,6,40,0.000000,-114.106808
18,6,42,0.000000,-111.839989
18,6,44,0.000000,-110.125057
18,6,46,0.000000,-112.983870
18,6,48,0.000000,-111.160201
18,6,50,0.000000,-111.276245
18,6,52,0.000000,-117.974459
18,6,54,0.000000,-112.423267
18,6,56,0.000000,-112.334281
18,6,58,0.000000,-111.947433
18,7,0,0.000000,-112.113939
18,7,2,0.000000,-125.604317
18,7,4,0.000000,-116.935945
18,7,6,0.000000,-108.289105
18,7,8,0.000000,-126.361120
18,7,10,0.000000,-111.202541
18,7,12,0.000000,-117.422474
18,7,14,0.000000,-118.406203
18,7,16,0.000000,-116.000285
18,7,18,0.000000,-107.562709
18,7,20,0.000000,-122.884043
18,7,22,0.000000,-112.109568
18,7,24,0.000000,-110.669585
18,7,26,0.000000,-112.751194
18,7,28,0.000000,-116.899026
18,7,30,0.000000,-112.321639
18,7,32,0.000000,-111.327342
18,7,34,0.000000,-110.966074
18,7,36,0.000000,-121.592643
18,7,38,0.000000,-119.104159
18,7,40,0.000000,-111.709884
18,7,42,0.000000,-118.893565
18,7,44,0.000000,-111.477654
18,7,46,0.000000,-113.582775
18,7,48,0.000000,-109.545505
18,7,50,0.000000,-108.582688
18,7,52,0.000000,-109.430511
18,7,54,0.000000,-113.168324
18,7,56,0.000000,-121.384238
18,7,58,0.000000,-120.802532
18,8,0,0.000000,-128.438103
18,8,2,0.000000,-111.730165
18,8,4,0.000000,-116.390960
18,8,6,0.000000,-116.414559
18,8,8,0.000000,-112.461519
18,8,10,0.000000,-116.209601
18,8,12,0.000000,-110.361947
18,8,14,0.000000,-112.997008
18,8,16,0.000000,-120.714232
18,8,18,0.000000,-114.949674
18,8,20,0.000000,-116.771591
18,8,22,0.000000,-111.501307
18,8,24,0.000000,-111.233687
18,8,26,0.000000,-115.679786
18,8,28,0.000000,-111.218158
18,8,30,0.000000,-109.190083
18,8,32,0.000000,-120.334220
18,8,34,0.000000,-114.825291
18,8,36,0.000000,-116.851596
18,8,38,0.000000,-114.521085
18,8,40,0.000000,-110.109569
18,8,42,0.000000,-113.815474
18,8,44,0.000000,-118.272736
18,8,46,0.000000,-116.083959
18,8,48,0.000000,-111.708216
18,8,50,0.000000,-114.267266
18,8,52,0.000000,-124.915149
18,8,54,0.000000,-114.572257
18,8,56,0.000000,-119.678278
18,8,58,0.000000,-118.389383
18,9,0,0.000000,-114.489080
18,9,2,0.000000,-117.096067
18,9,4,0.000000,-126.840905
18,9,6,0.000000,-110.871046
18,9,8,0.000000,-129.065921
18,9,10,0.000000,-107.650191
18,9,12,0.000000,-117.665130
18,9,14,0.000000,-115.783061
18,9,16,0.000000,-116.381630
18,9,18,0.000000,-127.358213
18,9,20,0.000000,-108.367203
18,9,22,0.000000,-122.091872
18,9,24,0.000000,-115.253690
18,9,26,0.000000,-127.603294
18,9,28,0.000000,-114.264648
18,9,30,0.000000,-117.754236
18,9,32,0.000000,-114.843045
18,9,34,0.000000,-114.131174
18,9,36,0.000000,-109.245201
18,9,38,0.000000,-112.139487
18,9,40,0.000000,-112.699049
18,9,42,0.000000,-114.185169
18,9,44,0.000000,-110.042791
18,9,46,0.000000,-110.200484
18,9,48,0.000000,-117.520964
18,9,50,0.000000,-110.814398
18,9,52,0.000000,-120.051061
18,9,54,0.000000,-127.432487
18,9,56,0.000000,-118.530240
18,9,58,0.000000,-116.699848
18,10,0,0.000000,-111.216876
18,10,2,0.000000,-112.440837
18,10,4,0.000000,-120.576030
18,10,6,0.000000,-125.614631
18,10,8,0.000000,-118.587115
18,10,10,0.000000,-108.653112
18,10,12,0.000000,-123.694156
18,10,14,0.000000,-114.491802
18,10,16,0.000000,-121.236782
18,10,18,0.000000,-108.041262
18,10,20,0.000000,-119.637775
18,10,22,0.000000,-114.327484
18,10,24,0.000000,-111.475994
18,10,26,0.000000,-119.578026
18,10,28,0.000000,-112.229397
18,10,30,0.000000,-116.061224
18,10,32,0.000000,-121.448303
18,10,34,0.000000,-118.926076
18,10,36,0.000000,-112.996512
18,10,38,0.000000,-114.464817
18,10,40,0.000000,-126.214903
18,10,42,0.000000,-114.746339
18,10,44,0.000000,-112.921097
18,10,46,0.000000,-117.674732
18,10,48,0.000000,-106.476347
18,10,50,0.000000,-112.611043
18,10,52,0.000000,-119.677361
18,10,54,0.000000,-118.309728
18,10,56,0.000000,-111.467478
18,10,58,0.000000,-107.635810
18,11,0,0.000000,-113.323681
18,11,2,0.000000,-111.405116
18,11,4,0.000000,-114.588995
18,11,6,0.000000,-123.135352
18,11,8,0.000000,-113.217138
18,11,10,0.000000,-113.008611
18,11,12,0.000000,-114.255403
18,11,14,0.000000,-119.358766
18,11,16,0.000000,-120.913178
18,11,18,0.000000,-116.247645
18,11,20,0.000000,-111.869225
18,11,22,0.000000,-117.413246
18,11,24,0.000000,-113.149890
18,11,26,0.000000,-123.806225
18,11,28,0.000000,-122.806019
18,11,30,0.000000,-104.164057
18,11,32,0.000000,-114.389231
18,11,34,0.000000,-118.965699
18,11,36,0.000000,-113.138183
18,11,38,0.000000,-123.422787
18,11,40,0.000000,-131.461655
18,11,42,0.000000,-117.709475
18,11,44,0.000000,-115.923283
18,11,46,0.000000,-114.789057
18,11,48,0.000000,-113.325561
18,11,50,0.000000,-110.978777
18,11,52,0.000000,-114.461863
18,11,54,0.000000,-111.786956
18,11,56,0.000000,-115.404783
18,11,58,0.000000,-107.580555
18,12,0,0.000000,-114.852411
18,12,2,0.000000,-110.109939
18,12,4,0.000000,-112.960485
18,12,6,0.000000,-115.498274
18,12,8,0.000000,-111.863551
18,12,10,0.000000,-109.752451
18,12,12,0.000000,-115.862186
18,12,14,0.000000,-116.880652
18,12,16,0.000000,-110.347656
18,12,18,0.000000,-116.632845
18,12,20,0.000000,-120.390604
18,12,22,0.000000,-112.979195
18,12,24,0.000000,-112.624500
18,12,26,0.000000,-105.145909
18,12,28,0.000000,-114.371746
18,12,30,0.000000,-127.325946
18,12,32,0.000000,-115.448382
18,12,34,0.000000,-127.016181
18,12,36,0.000000,-111.565385
18,12,38,0.000000,-111.683245
18,12,40,0.000000,-121.959717
18,12,42,0.000000,-109.887837
18,12,44,0.000000,-111.360617
18,12,46,0.000000,-122.090700
18,12,48,0.000000,-123.167890
18,12,50,0.000000,-111.714256
18,12,52,0.000000,-133.271666
18,12,54,0.000000,-117.733254
18,12,56,0.000000,-117.672211
18,12,58,0.000000,-111.087991
18,13,0,0.000000,-114.388295
18,13,2,0.000000,-108.424298
18,13,4,0.000000,-115.379106
18,13,6,0.000000,-113.290921
18,13,8,0.000000,-114.196520
18,13,10,0.000000,-120.050221
18,13,12,0.000000,-113.735224
18,13,14,0.000000,-115.844186
18,13,16,0.000000,-115.483886
18,13,18,0.000000,-113.739781
18,13,20,0.000000,-109.708025
18,13,22,0.000000,-111.153564
18,13,24,0.000000,-112.852137
18,13,26,0.000000,-131.875565
18,13,28,0.000000,-115.666484
18,13,30,0.000000,-120.054269
18,13,32,0.000000,-114.184464
18,13,34,0.000000,-115.246112
18,13,36,0.000000,-122.788094
18,13,38,0.000000,-115.915899
18,13,40,0.000000,-131.286441
18,13,42,0.000000,-113.479507
18,13,44,0.000000,-112.690407
18,13,46,0.000000,-117.814336
18,13,48,0.000000,-117.818296
18,13,50,0.000000,-112.607104
18,13,52,0.000000,-113.054280
18,13,54,0.000000,-115.146932
18,13,56,0.000000,-119.793804
18,13,58,0.000000,-107.333122
18,14,0,0.000000,-115.589774
18,14,2,0.000000,-115.403785
18,14,4,0.000000,-125.614495
18,14,6,0.000000,-127.600601
18,14,8,0.000000,-113.290888
18,14,10,0.000000,-112.291332
18,14,12,0.000000,-112.761592
18,14,14,0.000000,-109.651982
18,14,16,0.000000,-117.180901
18,14,18,0.000000,-112.290407
18,14,20,0.000000,-109.530773
18,14,22,0.000000,-113.474245
18,14,24,0.000000,-113.529845
18,14,26,0.000000,-123.289024
18,14,28,0.000000,-113.168079
18,14,30,0.000000,-115.208077
18,14,32,0.000000,-111.786751
18,14,34,0.000000,-115.440536
18,14,36,0.000000,-115.992018
18,14,38,0.000000,-111.490828
18,14,40,0.000000,-112.086308
18,14,42,0.000000,-119.547627
18,14,44,0.000000,-115.556459
18,14,46,0.000000,-116.536067
18,14,48,0.000000,-130.327501
18,14,50,0.000000,-116.999042
18,14,52,0.000000,-116.457148
18,14,54,0.000000,-116.432793
18,14,56,0.000000,-124.110097
18,14,58,0.000000,-119.966546
18,15,0,0.000000,-119.013237
18,15,2,0.000000,-116.182941
18,15,4,0.000000,-122.554792
18,15,6,0.000000,-107.550431
18,15,8,0.000000,-122.612887
18,15,10,0.000000,-115.263233
18,15,12,0.000000,-110.351343
18,15,14,0.000000,-111.034583
18,15,16,0.000000,-109.354468
18,15,18,0.000000,-120.371355
18,15,20,0.000000,-117.903346
18,15,22,0.000000,-110.837734
18,15,24,0.000000,-122.103867
18,15,26,0.000000,-106.526562
18,15,28,0.000000,-111.591859
18,15,30,0.000000,-118.541049
18,15,32,0.000000,-119.154058
18,15,34,0.000000,-127.972754
18,15,36,0.000000,-108.692805
18,15,38,0.000000,-114.247215
18,15,40,0.000000,-123.889656
18,15,42,0.000000,-115.632114
18,15,44,0.000000,-117.141265
18,15,46,0.000000,-113.747618
18,15,48,0.000000,-115.722288
18,15,50,0.000000,-113.394163
18,15,52,0.000000,-111.641876
18,15,54,0.000000,-111.833477
18,15,56,0.000000,-119.076090
18,15,58,0.000000,-116.132116
18,16,0,0.000000,-114.357864
18,16,2,0.000000,-112.161713
18,16,4,0.000000,-109.714321
18,16,6,0.000000,-123.314400
18,16,8,0.000000,-110.537502
18,16,10,0.000000,-127.929144
18,16,12,0.000000,-115.857436
18,16,14,0.000000,-110.726779
18,16,16,0.000000,-107.934457
18,16,18,0.000000,-112.241273
18,16,20,0.000000,-119.967409
18,16,22,0.000000,-110.244576
18,16,24,0.000000,-112.976526
18,16,26,0.000000,-114.206739
18,16,28,0.000000,-126.015611
18,16,30,0.000000,-111.535750
18,16,32,0.000000,-116.778782
18,16,34,0.000000,-113.220957
18,16,36,0.000000,-110.421607
18,16,38,0.000000,-113.643663
18,16,40,0.000000,-110.906422
18,16,42,0.000000,-111.478200
18,16,44,0.000000,-112.232529
18,16,46,0.000000,-117.189633
18,16,48,0.000000,-120.644034
18,16,50,0.000000,-114.988045
18,16,52,0.000000,-113.962589
18,16,54,0.000000,-110.170528
18,16,56,0.000000,-108.404658
18,16,58,0.000000,-116.540536
18,17,0,0.000000,-112.349012
18,17,2,0.000000,-134.216486
18,17,4,0.000000,-121.317565
18,17,6,0.000000,-117.287635
18,17,8,0.000000,-125.860680
18,17,10,0.000000,-109.849718
18,17,12,0.000000,-116.357420
18,17,14,0.000000,-113.862144
18,17,16,0.000000,-114.276973
18,17,18,0.000000,-111.198150
18,17,20,0.000000,-114.836779
18,17,22,0.000000,-113.868494
18,17,24,0.000000,-116.522296
18,17,26,0.000000,-111.211791
18,17,28,0.000000,-118.334528
18,17,30,0.000000,-114.441860
18,17,32,0.000000,-123.437763
18,17,34,0.000000,-115.389837
18,17,36,0.000000,-114.235208
18,17,38,0.000000,-110.720575
18,17,40,0.000000,-115.455229
18,17,42,0.000000,-114.565352
18,17,44,0.000000,-110.990709
18,17,46,0.000000,-117.509887
18,17,48,0.000000,-112.421477
18,17,50,0.000000,-115.085165
18,17,52,0.000000,-111.804164
18,17,54,0.000000,-118.370534
18,17,56,0.000000,-111.376856
18,17,58,0.000000,-112.866825
18,18,0,0.000000,-108.744391
18,18,2,0.000000,-112.869669
18,18,4,0.000000,-117.776484
18,18,6,0.000000,-124.087872
18,18,8,0.000000,-119.707097
18,18,10,0.000000,-122.405800
18,18,12,0.000000,-111.251953
18,18,14,0.000000,-111.829023
18,18,16,0.000000,-116.672590
18,18,18,0.000000,-114.081184
18,18,20,0.000000,-114.101485
18,18,22,0.000000,-139.022172
18,18,24,0.000000,-131.346962
18,18,26,0.000000,-116.361091
18,18,28,0.000000,-111.141441
18,18,30,0.000000,-111.665632
18,18,32,0.000000,-122.674930
18,18,34,0.000000,-119.930317
18,18,36,0.000000,-110.182508
18,18,38,0.000000,-118.632468
18,18,40,0.000000,-111.260204
18,18,42,0.000000,-106.770006
18,18,44,0.000000,-108.998802
18,18,46,0.000000,-120.659119
18,18,48,0.000000,-111.137071
18,18,50,0.000000,-107.579048
18,18,52,0.000000,-117.656462
18,18,54,0.000000,-111.529848
18,18,56,0.000000,-114.359490
18,18,58,0.000000,-111.218266
18,19,0,0.000000,-114.448420
18,19,2,0.000000,-113.044629
18,19,4,0.000000,-112.767505
18,19,6,0.000000,-115.896714
18,19,8,0.000000,-113.951833
18,19,10,0.000000,-120.404171
18,19,12,0.000000,-124.311211
18,19,14,0.000000,-129.106320
18,19,16,0.000000,-128.885268
18,19,18,0.000000,-110.559642
18,19,20,0.000000,-124.249515
18,19,22,0.000000,-105.155589
18,19,24,0.000000,-113.715760
18,19,26,0.000000,-108.877350
18,19,28,0.000000,-117.761867
18,19,30,0.000000,-113.413460
18,19,32,0.000000,-113.659420
18,19,34,0.000000,-114.395818
18,19,36,0.000000,-109.045109
18,19,38,0.000000,-108.992617
18,19,40,0.000000,-114.025344
18,19,42,0.000000,-120.245199
18,19,44,0.000000,-111.063641
18,19,46,0.000000,-111.031047
18,19,48,0.000000,-118.787299
18,19,50,0.000000,-114.156216
18,19,52,0.000000,-112.135615
18,19,54,0.000000,-110.585963
18,19,56,0.000000,-111.431408
18,19,58,0.000000,-117.553542
18,20,0,0.000000,-114.554635
18,20,2,0.000000,-113.332177
18,20,4,0.000000,-121.317485
18,20,6,0.000000,-111.124921
18,20,8,0.000000,-124.766681
18,20,10,0.000000,-117.326443
18,20,12,0.000000,-115.551962
18,20,14,0.000000,-115.446019
18,20,16,0.000000,-124.480859
18,20,18,0.000000,-104.645230
18,20,20,0.000000,-119.295513
18,20,22,0.000000,-113.475457
18,20,24,0.000000,-124.935000
18,20,26,0.000000,-112.792344
18,20,28,0.000000,-111.941930
18,20,30,0.000000,-120.429311
18,20,32,0.000000,-122.021386
18,20,34,0.000000,-126.783033
18,20,36,0.000000,-123.241469
18,20,38,0.000000,-120.841349
18,20,40,0.000000,-129.227087
18,20,42,0.000000,-108.907204
18,20,44,0.000000,-109.047505
18,20,46,0.000000,-113.634356
18,20,48,0.000000,-110.864570
18,20,50,0.000000,-117.420562
18,20,52,0.000000,-114.342060
18,20,54,0.000000,-117.602080
18,20,56,0.000000,-118.874582
18,20,58,0.000000,-113.051171
18,21,0,0.000000,-119.728613
18,21,2,0.000000,-115.291453
18,21,4,0.000000,-116.567756
18,21,6,0.000000,-111.286846
18,21,8,0.000000,-110.464468
18,21,10,0.000000,-123.290336
18,21,12,0.000000,-132.479981
18,21,14,0.000000,-117.541561
18,21,16,0.000000,-118.421236
18,21,18,0.000000,-109.693600
18,21,20,0.000000,-137.931144
18,21,22,0.000000,-110.568492
18,21,24,0.000000,-109.840047
18,21,26,0.000000,-119.543853
18,21,28,0.000000,-111.320064
18,21,30,0.000000,-114.046917
18,21,32,0.000000,-112.718418
18,21,34,0.000000,-116.575983
18,21,36,0.000000,-121.454493
18,21,38,0.000000,-119.407014
18,21,40,0.000000,-111.322383
18,21,42,0.000000,-121.169574
18,21,44,0.000000,-112.478202
18,21,46,0.000000,-120.094496
18,21,48,0.000000,-118.013991
18,21,50,0.000000,-110.037761
18,21,52,0.000000,-113.904685
18,21,54,0.000000,-110.538436
18,21,56,0.000000,-110.758334
18,21,58,0.000000,-110.272212
18,22,0,0.000000,-117.180300
18,22,2,0.000000,-111.322157
18,22,4,0.000000,-111.549217
18,22,6,0.000000,-119.742902
18,22,8,0.000000,-116.470267
18,22,10,0.000000,-118.611880
18,22,12,0.000000,-121.391090
18,22,14,0.000000,-106.773999
18,22,16,0.000000,-114.601098
18,22,18,0.000000,-117.456169
18,22,20,0.000000,-120.212646
18,22,22,0.000000,-115.888915
18,22,24,0.000000,-110.124932
18,22,26,0.000000,-123.698353
18,22,28,0.000000,-109.412445
18,22,30,0.000000,-116.141418
18,22,32,0.000000,-117.448007
18,22,34,0.000000,-113.522364
18,22,36,0.000000,-118.811149
18,22,38,0.000000,-110.537701
18,22,40,0.000000,-106.565234
18,22,42,0.000000,-120.067520
18,22,44,0.000000,-113.386443
18,22,46,0.000000,-120.623055
18,22,48,0.000000,-120.705652
18,22,50,0.000000,-112.987473
18,22,52,0.000000,-116.912518
18,22,54,0.000000,-114.464520
18,22,56,0.000000,-114.527572
18,22,58,0.000000,-109.746149
18,23,0,0.000000,-120.115101
18,23,2,0.000000,-118.374566
18,23,4,0.000000,-117.548683
18,23,6,0.000000,-112.088039
18,23,8,0.000000,-106.316707
18,23,10,0.000000,-119.897472
18,23,12,0.000000,-115.936086
18,23,14,0.000000,-120.838959
18,23,16,0.000000,-112.377737
18,23,18,0.000000,-111.407106
18,23,20,0.000000,-111.476618
18,23,22,0.000000,-122.266717
18,23,24,0.000000,-121.502184
18,23,26,0.000000,-108.791023
18,23,28,0.000000,-111.080146
18,23,30,0.000000,-109.562828
18,23,32,0.000000,-117.969509
18,23,34,0.000000,-113.970964
18,23,36,0.000000,-114.030274
18,23,38,0.000000,-117.169213
18,23,40,0.000000,-120.617969
18,23,42,0.000000,-116.841353
18,23,44,0.000000,-114.883648
18,23,46,0.000000,-111.185754
18,23,48,0.000000,-116.370771
18,23,50,0.000000,-115.359547
18,23,52,0.000000,-121.079538
18,23,54,0.000000,-107.996637
18,23,56,0.000000,-115.224028
18,23,58,0.000000,-121.385597
18,24,0,0.000000,-116.127449
18,24,2,0.000000,-111.168738
18,24,4,0.000000,-110.597498
18,24,6,0.000000,-112.682920
18,24,8,0.000000,-125.717991
18,24,10,0.000000,-110.677290
18,24,12,0.000000,-140.711798
18,24,14,0.000000,-112.744414
18,24,16,0.000000,-110.324978
18,24,18,0.000000,-136.627514
18,24,20,0.000000,-123.171964
18,24,22,0.000000,-109.986314
18,24,24,0.000000,-118.059240
18,24,26,0.000000,-118.091987
18,24,28,0.000000,-122.806031
18,24,30,0.000000,-114.720070
18,24,32,0.000000,-114.991273
18,24,34,0.000000,-112.877539
18,24,36,0.000000,-121.578838
18,24,38,0.000000,-126.862498
18,24,40,0.000000,-128.584153
18,24,42,0.000000,-109.478639
18,24,44,0.000000,-112.451518
18,24,46,0.000000,-116.547799
18,24,48,0.000000,-117.469830
18,24,50,0.000000,-113.232307
18,24,52,0.000000,-112.577974
18,24,54,0.000000,-111.635329
18,24,56,0.000000,-114.710088
18,24,58,0.000000,-119.671826
18,25,0,0.000000,-106.130219
18,25,2,0.000000,-112.599193
18,25,4,0.000000,-116.419351
18,25,6,0.000000,-119.616386
18,25,8,0.000000,-112.505639
18,25,10,0.000000,-112.561092
18,25,12,0.000000,-118.482176
18,25,14,0.000000,-118.778106
18,25,16,0.000000,-138.920707
18,25,18,0.000000,-111.210895
18,25,20,0.000000,-115.689835
18,25,22,0.000000,-109.357830
18,25,24,0.000000,-126.084221
18,25,26,0.000000,-112.744317
18,25,28,0.000000,-115.400137
18,25,30,0.000000,-113.890034
18,25,32,0.000000,-117.623929
18,25,34,0.000000,-111.471538
18,25,36,0.000000,-113.908164
18,25,38,0.000000,-115.000764
18,25,40,0.000000,-119.783644
18,25,42,0.000000,-119.065217
18,25,44,0.000000,-113.781926
18,25,46,0.000000,-113.098874
18,25,48,0.000000,-118.709022
18,25,50,0.000000,-111.182687
18,25,52,0.000000,-113.953810
18,25,54,0.000000,-111.537588
18,25,56,0.000000,-112.633734
18,25,58,0.000000,-112.099944
18,26,0,0.000000,-116.116326
18,26,2,0.000000,-118.206028
18,26,4,0.000000,-109.526361
18,26,6,0.000000,-119.395633
18,26,8,0.000000,-110.329116
18,26,10,0.000000,-115.194991
18,26,12,0.000000,-113.987301
18,26,14,0.000000,-124.637598
18,26,16,0.000000,-108.172558
18,26,18,0.000000,-114.007813
18,26,20,0.000000,-121.271889
18,26,22,0.000000,-116.875125
18,26,24,0.000000,-108.810039
18,26,26,0.000000,-113.631438
18,26,28,0.000000,-114.016045
18,26,30,0.000000,-110.562313
18,26,32,0.000000,-113.824245
18,26,34,0.000000,-115.903654
18,26,36,0.000000,-110.288561
18,26,38,0.000000,-118.135220
18,26,40,0.000000,-112.883205
18,26,42,0.000000,-114.859440
18,26,44,0.000000,-114.877971
18,26,46,0.000000,-111.131436
18,26,48,0.000000,-109.543926
18,26,50,0.000000,-116.682965
18,26,52,0.000000,-129.709730
18,26,54,0.000000,-111.093988
18,26,56,0.000000,-115.495832
18,26,58,0.000000,-112.318945
18,27,0,0.000000,-109.335966
18,27,2,0.000000,-117.504420
18,27,4,0.000000,-116.885629
18,27,6,0.000000,-128.332292
18,27,8,0.000000,-114.699656
18,27,10,0.000000,-108.189900
18,27,12,0.000000,-119.083457
18,27,14,0.000000,-115.539097
18,27,16,0.000000,-125.994829
18,27,18,0.000000,-116.583883
18,27,20,0.000000,-115.873869
18,27,22,0.000000,-126.349603
