hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.303818
18,0,2,0.000000,-113.398875
18,0,4,0.000000,-110.565083
18,0,6,0.000000,-121.701254
18,0,8,0.000000,-117.403528
18,0,10,0.000000,-108.587001
18,0,12,0.000000,-110.395069
18,0,14,0.000000,-108.133649
18,0,16,0.000000,-122.231219
18,0,18,0.000000,-120.274618
18,0,20,0.000000,-120.428758
18,0,22,0.000000,-120.290718
18,0,24,0.000000,-120.319813
18,0,26,0.000000,-120.137504
18,0,28,0.000000,-112.401547
18,0,30,0.000000,-124.874678
18,0,32,0.000000,-108.017320
18,0,34,0.000000,-107.192241
18,0,36,0.000000,-114.812668
18,0,38,0.000000,-112.221563
18,0,40,0.000000,-104.988373
18,0,42,0.000000,-107.340165
18,0,44,0.000000,-105.999637
18,0,46,0.000000,-108.398713
18,0,48,0.000000,-129.775615
18,0,50,0.000000,-108.259561
18,0,52,0.000000,-103.776740
18,0,54,0.000000,-109.966992
18,0,56,0.000000,-106.869549
18,0,58,0.000000,-109.031784
18,1,0,0.000000,-116.001547
18,1,2,0.000000,-119.897521
18,1,4,0.000000,-114.805948
18,1,6,0.000000,-118.548585
18,1,8,0.000000,-109.025769
18,1,10,0.000000,-111.586349
18,1,12,0.000000,-115.707292
18,1,14,0.000000,-103.916141
18,1,16,0.000000,-108.014455
18,1,18,0.000000,-112.334989
18,1,20,0.000000,-113.432633
18,1,22,0.000000,-110.417076
18,1,24,0.000000,-128.186835
18,1,26,0.000000,-114.137364
18,1,28,0.000000,-117.413460
18,1,30,0.000000,-108.682492
18,1,32,0.000000,-125.631714
18,1,34,0.000000,-112.054718
18,1,36,0.000000,-118.929628
18,1,38,0.000000,-124.659001
18,1,40,0.000000,-107.529125
18,1,42,0.000000,-127.452437
18,1,44,0.000000,-114.304092
18,1,46,0.000000,-110.037602
18,1,48,0.000000,-115.506651
18,1,50,0.000000,-119.343174
18,1,52,0.000000,-118.539290
18,1,54,0.000000,-117.047245
18,1,56,0.000000,-107.547840
18,1,58,0.000000,-112.522651
18,2,0,0.000000,-110.530967
18,2,2,0.000000,-110.568759
18,2,4,0.000000,-107.788387
18,2,6,0.000000,-114.151903
18,2,8,0.000000,-116.124326
18,2,10,0.000000,-110.614554
18,2,12,0.000000,-116.048645
18,2,14,0.000000,-125.382574
18,2,16,0.000000,-110.476988
18,2,18,0.000000,-115.922617
18,2,20,0.000000,-108.772213
18,2,22,0.000000,-102.687950
18,2,24,0.000000,-113.746175
18,2,26,0.000000,-116.767057
18,2,28,0.000000,-110.856050
18,2,30,0.000000,-106.249861
18,2,32,0.000000,-107.152110
18,2,34,0.000000,-116.524876
18,2,36,0.000000,-109.459985
18,2,38,0.000000,-116.891175
18,2,40,0.000000,-109.971079
18,2,42,0.000000,-111.702881
18,2,44,0.000000,-117.729172
18,2,46,0.000000,-116.686821
18,2,48,0.000000,-109.145456
18,2,50,0.000000,-111.687441
18,2,52,0.000000,-129.965247
18,2,54,0.000000,-114.451962
18,2,56,0.000000,-104.818805
18,2,58,0.000000,-107.369789
18,3,0,0.000000,-107.303474
18,3,2,0.000000,-109.123714
18,3,4,0.000000,-117.037357
18,3,6,0.000000,-107.441145
18,3,8,0.000000,-109.255943
18,3,10,0.000000,-129.734528
18,3,12,0.000000,-112.359121
18,3,14,0.000000,-118.452269
18,3,16,0.000000,-112.556854
18,3,18,0.000000,-113.202234
18,3,20,0.000000,-113.061746
18,3,22,0.000000,-117.588550
18,3,24,0.000000,-126.496470
18,3,26,0.000000,-126.648093
18,3,28,0.000000,-110.394224
18,3,30,0.000000,-118.379361
18,3,32,0.000000,-115.795461
18,3,34,0.000000,-123.428666
18,3,36,0.000000,-110.115619
18,3,38,0.000000,-112.630788
18,3,40,0.000000,-110.351897
18,3,42,0.000000,-108.375276
18,3,44,0.000000,-103.557011
18,3,46,0.000000,-112.043892
18,3,48,0.000000,-112.776719
18,3,50,0.000000,-118.586045
18,3,52,0.000000,-110.331503
18,3,54,0.000000,-109.904046
18,3,56,0.000000,-113.223546
18,3,58,0.000000,-115.165403
18,4,0,0.000000,-112.621803
18,4,2,0.000000,-109.814974
18,4,4,0.000000,-115.205513
18,4,6,0.000000,-105.794427
18,4,8,0.000000,-121.925795
18,4,10,0.000000,-105.457015
18,4,12,0.000000,-107.925605
18,4,14,0.000000,-104.105549
18,4,16,0.000000,-107.032316
18,4,18,0.000000,-116.669949
18,4,20,0.000000,-108.026490
18,4,22,0.000000,-108.192426
18,4,24,0.000000,-105.633408
18,4,26,0.000000,-110.433946
18,4,28,0.000000,-108.949153
18,4,30,0.000000,-108.219313
18,4,32,0.000000,-103.172267
18,4,34,0.000000,-104.945959
18,4,36,0.000000,-104.978187
18,4,38,0.000000,-102.077351
18,4,40,0.000000,-102.742725
18,4,42,0.000000,-107.386781
18,4,44,0.000000,-114.980940
18,4,46,0.000000,-108.786639
18,4,48,0.000000,-115.996640
18,4,50,0.000000,-117.076698
18,4,52,0.000000,-113.537017
18,4,54,0.000000,-128.079428
18,4,56,0.000000,-134.127330
18,4,58,0.000000,-118.870955
18,5,0,0.000000,-116.438960
18,5,2,0.000000,-107.518467
18,5,4,0.000000,-111.567682
18,5,6,0.000000,-119.771972
18,5,8,0.000000,-107.344404
18,5,10,0.000000,-110.643197
18,5,12,0.000000,-108.908548
18,5,14,0.000000,-116.437437
18,5,16,0.000000,-121.097435
18,5,18,0.000000,-106.155435
18,5,20,0.000000,-109.934600
18,5,22,0.000000,-116.447232
18,5,24,0.000000,-105.360893
18,5,26,0.000000,-107.713880
18,5,28,0.000000,-107.471310
18,5,30,0.000000,-113.161591
18,5,32,0.000000,-109.002017
18,5,34,0.000000,-117.461200
18,5,36,0.000000,-118.086864
18,5,38,0.000000,-117.147910
18,5,40,0.000000,-114.849149
18,5,42,0.000000,-119.837583
18,5,44,0.000000,-108.058885
18,5,46,0.000000,-109.052609
18,5,48,0.000000,-107.843426
18,5,50,0.000000,-111.903935
18,5,52,0.000000,-123.737875
18,5,54,0.000000,-111.181919
18,5,56,0.000000,-111.892523
18,5,58,0.000000,-111.281309
18,6,0,0.000000,-118.272041
18,6,2,0.000000,-105.447611
18,6,4,0.000000,-110.157694
18,6,6,0.000000,-114.852381
18,6,8,0.000000,-120.816055
18,6,10,0.000000,-106.144373
18,6,12,0.000000,-117.596344
18,6,14,0.000000,-109.812364
18,6,16,0.000000,-111.139334
18,6,18,0.000000,-117.496481
18,6,20,0.000000,-113.261643
18,6,22,0.000000,-111.516505
18,6,24,0.000000,-112.285923
18,6,26,0.000000,-117.456362
18,6,28,0.000000,-115.398590
18,6,30,0.000000,-111.078522
18,6,32,0.000000,-116.836288
18,6,34,0.000000,-116.551828
18,6,36,0.000000,-113.982739
18,6,38,0.000000,-110.719575
18,6,40,0.000000,-114.833871
18,6,42,0.000000,-114.329622
18,6,44,0.000000,-117.802145
18,6,46,0.000000,-113.499454
18,6,48,0.000000,-110.426252
18,6,50,0.000000,-118.601240
18,6,52,0.000000,-106.527865
18,6,54,0.000000,-108.999399
18,6,56,0.000000,-104.425016
18,6,58,0.000000,-115.333631
18,7,0,0.000000,-108.723571
18,7,2,0.000000,-110.822598
18,7,4,0.000000,-111.339095
18,7,6,0.000000,-113.452655
18,7,8,0.000000,-109.933121
18,7,10,0.000000,-116.809939
18,7,12,0.000000,-120.490840
18,7,14,0.000000,-110.420849
18,7,16,0.000000,-114.991193
18,7,18,0.000000,-115.525842
18,7,20,0.000000,-108.128685
18,7,22,0.000000,-114.506443
18,7,24,0.000000,-105.594614
18,7,26,0.000000,-112.662529
18,7,28,0.000000,-112.000571
18,7,30,0.000000,-110.288854
18,7,32,0.000000,-108.655213
18,7,34,0.000000,-115.711624
18,7,36,0.000000,-110.203604
18,7,38,0.000000,-108.693903
18,7,40,0.000000,-112.553353
18,7,42,0.000000,-111.178832
18,7,44,0.000000,-119.093667
18,7,46,0.000000,-109.999402
18,7,48,0.000000,-119.856384
18,7,50,0.000000,-117.429909
18,7,52,0.000000,-108.607376
18,7,54,0.000000,-110.131958
18,7,56,0.000000,-123.501249
18,7,58,0.000000,-105.418748
18,8,0,0.000000,-109.347186
18,8,2,0.000000,-112.271144
18,8,4,0.000000,-120.237507
18,8,6,0.000000,-115.616552
18,8,8,0.000000,-110.368464
18,8,10,0.000000,-114.504444
18,8,12,0.000000,-111.056047
18,8,14,0.000000,-109.880852
18,8,16,0.000000,-117.128907
18,8,18,0.000000,-120.764583
18,8,20,0.000000,-114.726204
18,8,22,0.000000,-113.422273
18,8,24,0.000000,-126.858922
18,8,26,0.000000,-112.852323
18,8,28,0.000000,-118.803543
18,8,30,0.000000,-105.342307
18,8,32,0.000000,-105.792806
18,8,34,0.000000,-110.049670
18,8,36,0.000000,-110.479563
18,8,38,0.000000,-115.866066
18,8,40,0.000000,-105.861595
18,8,42,0.000000,-103.490623
18,8,44,0.000000,-113.002704
18,8,46,0.000000,-113.395297
18,8,48,0.000000,-109.334642
18,8,50,0.000000,-110.982380
18,8,52,0.000000,-117.048894
18,8,54,0.000000,-110.962730
18,8,56,0.000000,-106.845187
18,8,58,0.000000,-110.222117
18,9,0,0.000000,-121.762200
18,9,2,0.000000,-113.496174
18,9,4,0.000000,-114.208490
18,9,6,0.000000,-117.277013
18,9,8,0.000000,-108.396083
18,9,10,0.000000,-112.252445
18,9,12,0.000000,-114.932237
18,9,14,0.000000,-109.962765
18,9,16,0.000000,-109.555946
18,9,18,0.000000,-116.392772
18,9,20,0.000000,-109.888205
18,9,22,0.000000,-108.322904
18,9,24,0.000000,-106.304925
18,9,26,0.000000,-116.290227
18,9,28,0.000000,-111.444163
18,9,30,0.000000,-114.475574
18,9,32,0.000000,-111.811728
18,9,34,0.000000,-114.006239
18,9,36,0.000000,-111.050806
18,9,38,0.000000,-117.415547
18,9,40,0.000000,-114.173123
18,9,42,0.000000,-108.187017
18,9,44,0.000000,-119.819598
18,9,46,0.000000,-119.329774
18,9,48,0.000000,-107.809675
18,9,50,0.000000,-113.874800
18,9,52,0.000000,-107.436542
18,9,54,0.000000,-119.570367
18,9,56,0.000000,-110.452520
18,9,58,0.000000,-141.909433
18,10,0,0.000000,-106.978118
18,10,2,0.000000,-115.986371
18,10,4,0.000000,-108.855946
18,10,6,0.000000,-110.156600
18,10,8,0.000000,-108.190369
18,10,10,0.000000,-129.871003
18,10,12,0.000000,-119.625251
18,10,14,0.000000,-117.793376
18,10,16,0.000000,-124.422324
18,10,18,0.000000,-109.953003
18,10,20,0.000000,-115.829840
18,10,22,0.000000,-107.518227
18,10,24,0.000000,-139.428541
18,10,26,0.000000,-112.497109
18,10,28,0.000000,-124.858005
18,10,30,0.000000,-108.085257
18,10,32,0.000000,-114.030695
18,10,34,0.000000,-115.852117
18,10,36,0.000000,-106.442343
18,10,38,0.000000,-114.477189
18,10,40,0.000000,-120.512325
18,10,42,0.000000,-115.508533
18,10,44,0.000000,-115.637498
18,10,46,0.000000,-122.679775
18,10,48,0.000000,-107.989755
18,10,50,0.000000,-112.942502
18,10,52,0.000000,-115.091669
18,10,54,0.000000,-115.358480
18,10,56,0.000000,-112.991213
18,10,58,0.000000,-123.061575
18,11,0,0.000000,-105.881578
18,11,2,0.000000,-111.050661
18,11,4,0.000000,-104.121000
18,11,6,0.000000,-111.789437
18,11,8,0.000000,-108.062635
18,11,10,0.000000,-117.046976
18,11,12,0.000000,-108.349362
18,11,14,0.000000,-114.550863
18,11,16,0.000000,-109.628883
18,11,18,0.000000,-110.991858
18,11,20,0.000000,-108.638662
18,11,22,0.000000,-111.919801
18,11,24,0.000000,-122.510317
18,11,26,0.000000,-124.849785
18,11,28,0.000000,-110.867552
18,11,30,0.000000,-108.215174
18,11,32,0.000000,-114.681880
18,11,34,0.000000,-109.348908
18,11,36,0.000000,-108.842528
18,11,38,0.000000,-109.774724
18,11,40,0.000000,-130.709321
18,11,42,0.000000,-119.626458
18,11,44,0.000000,-112.253212
18,11,46,0.000000,-112.676488
18,11,48,0.000000,-112.245503
18,11,50,0.000000,-122.255392
18,11,52,0.000000,-109.361730
18,11,54,0.000000,-109.143356
18,11,56,0.000000,-112.511094
18,11,58,0.000000,-106.327697
18,12,0,0.000000,-109.973691
18,12,2,0.000000,-115.074641
18,12,4,0.000000,-123.743971
18,12,6,0.000000,-117.138620
18,12,8,0.000000,-112.970165
18,12,10,0.000000,-118.710524
18,12,12,0.000000,-125.163716
18,12,14,0.000000,-108.952969
18,12,16,0.000000,-114.430255
18,12,18,0.000000,-114.303813
18,12,20,0.000000,-115.487886
18,12,22,0.000000,-105.790249
18,12,24,0.000000,-108.156555
18,12,26,0.000000,-115.975024
18,12,28,0.000000,-115.002128
18,12,30,0.000000,-109.449682
18,12,32,0.000000,-114.145213
18,12,34,0.000000,-110.031508
18,12,36,0.000000,-115.144869
18,12,38,0.000000,-117.694666
18,12,40,0.000000,-120.350640
18,12,42,0.000000,-108.505900
18,12,44,0.000000,-113.157189
18,12,46,0.000000,-121.662961
18,12,48,0.000000,-113.747215
18,12,50,0.000000,-121.870162
18,12,52,0.000000,-115.798972
18,12,54,0.000000,-110.474645
18,12,56,0.000000,-114.047094
18,12,58,0.000000,-123.790716
18,13,0,0.000000,-107.916771
18,13,2,0.000000,-119.012843
18,13,4,0.000000,-110.999429
18,13,6,0.000000,-116.556157
18,13,8,0.000000,-112.903999
18,13,10,0.000000,-115.138262
18,13,12,0.000000,-110.767072
18,13,14,0.000000,-113.908753
18,13,16,0.000000,-113.090079
18,13,18,0.000000,-116.421689
18,13,20,0.000000,-110.424729
18,13,22,0.000000,-125.394219
18,13,24,0.000000,-114.313609
18,13,26,0.000000,-121.231904
18,13,28,0.000000,-122.541986
18,13,30,0.000000,-111.296110
18,13,32,0.000000,-108.706227
18,13,34,0.000000,-110.645750
18,13,36,0.000000,-112.633092
18,13,38,0.000000,-109.658674
18,13,40,0.000000,-109.261128
18,13,42,0.000000,-112.102906
18,13,44,0.000000,-123.331818
18,13,46,0.000000,-112.691808
18,13,48,0.000000,-109.769233
18,13,50,0.000000,-108.919762
18,13,52,0.000000,-108.313045
18,13,54,0.000000,-116.958836
18,13,56,0.000000,-106.949120
18,13,58,0.000000,-119.218948
18,14,0,0.000000,-124.039991
18,14,2,0.000000,-111.968631
18,14,4,0.000000,-109.125623
18,14,6,0.000000,-124.931257
18,14,8,0.000000,-113.050518
18,14,10,0.000000,-111.756257
18,14,12,0.000000,-111.205141
18,14,14,0.000000,-113.537663
18,14,16,0.000000,-116.139685
18,14,18,0.000000,-106.448967
18,14,20,0.000000,-118.650484
18,14,22,0.000000,-104.976342
18,14,24,0.000000,-116.295061
18,14,26,0.000000,-110.853205
18,14,28,0.000000,-120.780056
18,14,30,0.000000,-111.470577
18,14,32,0.000000,-119.547104
18,14,34,0.000000,-110.916015
18,14,36,0.000000,-112.158003
18,14,38,0.000000,-106.190601
18,14,40,0.000000,-117.382657
18,14,42,0.000000,-109.374450
18,14,44,0.000000,-115.202142
18,14,46,0.000000,-118.591618
18,14,48,0.000000,-126.996198
18,14,50,0.000000,-118.307476
18,14,52,0.000000,-109.783299
18,14,54,0.000000,-117.513003
18,14,56,0.000000,-139.803765
18,14,58,0.000000,-117.678545
18,15,0,0.000000,-116.631720
18,15,2,0.000000,-111.516232
18,15,4,0.000000,-109.317277
18,15,6,0.000000,-122.903136
18,15,8,0.000000,-117.208101
18,15,10,0.000000,-119.611202
18,15,12,0.000000,-109.598227
18,15,14,0.000000,-110.438025
18,15,16,0.000000,-108.130027
18,15,18,0.000000,-112.021888
18,15,20,0.000000,-122.654862
18,15,22,0.000000,-113.364951
18,15,24,0.000000,-125.469271
18,15,26,0.000000,-118.473984
18,15,28,0.000000,-112.461608
18,15,30,0.000000,-112.483140
18,15,32,0.000000,-120.232732
18,15,34,0.000000,-123.305038
18,15,36,0.000000,-116.605083
18,15,38,0.000000,-117.308817
18,15,40,0.000000,-117.279033
18,15,42,0.000000,-111.510603
18,15,44,0.000000,-116.840264
18,15,46,0.000000,-118.571534
18,15,48,0.000000,-114.514503
18,15,50,0.000000,-111.205904
18,15,52,0.000000,-105.325697
18,15,54,0.000000,-109.459423
18,15,56,0.000000,-119.175168
18,15,58,0.000000,-110.484126
18,16,0,0.000000,-118.634319
18,16,2,0.000000,-108.883589
18,16,4,0.000000,-109.762080
18,16,6,0.000000,-110.536942
18,16,8,0.000000,-113.860068
18,16,10,0.000000,-106.551747
18,16,12,0.000000,-109.062375
18,16,14,0.000000,-109.984959
18,16,16,0.000000,-121.232775
18,16,18,0.000000,-121.149468
18,16,20,0.000000,-110.461779
18,16,22,0.000000,-108.384961
18,16,24,0.000000,-106.807667
18,16,26,0.000000,-110.675407
18,16,28,0.000000,-111.076657
18,16,30,0.000000,-113.344792
18,16,32,0.000000,-116.258657
18,16,34,0.000000,-106.774197
18,16,36,0.000000,-116.693642
18,16,38,0.000000,-108.274098
18,16,40,0.000000,-110.054737
18,16,42,0.000000,-113.594156
18,16,44,0.000000,-119.255007
18,16,46,0.000000,-115.740609
18,16,48,0.000000,-114.615462
18,16,50,0.000000,-108.166878
18,16,52,0.000000,-119.899273
18,16,54,0.000000,-117.192911
18,16,56,0.000000,-108.650705
18,16,58,0.000000,-108.266540
18,17,0,0.000000,-117.588363
18,17,2,0.000000,-131.456023
18,17,4,0.000000,-109.116867
18,17,6,0.000000,-118.624106
18,17,8,0.000000,-110.871352
18,17,10,0.000000,-110.046166
18,17,12,0.000000,-117.902453
18,17,14,0.000000,-112.016058
18,17,16,0.000000,-108.865029
18,17,18,0.000000,-109.862216
18,17,20,0.000000,-110.661518
18,17,22,0.000000,-118.876953
18,17,24,0.000000,-103.994646
18,17,26,0.000000,-108.754376
18,17,28,0.000000,-112.428611
18,17,30,0.000000,-114.457256
18,17,32,0.000000,-128.252740
18,17,34,0.000000,-110.061115
18,17,36,0.000000,-105.750707
18,17,38,0.000000,-117.366515
18,17,40,0.000000,-107.926338
18,17,42,0.000000,-109.939591
18,17,44,0.000000,-115.253697
18,17,46,0.000000,-119.358452
18,17,48,0.000000,-113.172149
18,17,50,0.000000,-121.217756
18,17,52,0.000000,-110.978448
18,17,54,0.000000,-121.764200
18,17,56,0.000000,-121.714455
18,17,58,0.000000,-114.244160
18,18,0,0.000000,-109.086343
18,18,2,0.000000,-110.534525
18,18,4,0.000000,-110.807050
18,18,6,0.000000,-110.114250
18,18,8,0.000000,-116.960472
18,18,10,0.000000,-114.769012
18,18,12,0.000000,-114.657711
18,18,14,0.000000,-110.477601
18,18,16,0.000000,-114.006210
18,18,18,0.000000,-116.158290
18,18,20,0.000000,-112.684924
18,18,22,0.000000,-110.762549
18,18,24,0.000000,-115.097848
18,18,26,0.000000,-109.971722
18,18,28,0.000000,-118.438172
18,18,30,0.000000,-105.443691
18,18,32,0.000000,-130.971040
18,18,34,0.000000,-123.019612
18,18,36,0.000000,-110.798101
18,18,38,0.000000,-109.398515
18,18,40,0.000000,-111.199613
18,18,42,0.000000,-115.155027
18,18,44,0.000000,-118.038577
18,18,46,0.000000,-125.601002
18,18,48,0.000000,-106.659955
18,18,50,0.000000,-109.160575
18,18,52,0.000000,-112.383804
18,18,54,0.000000,-107.651743
18,18,56,0.000000,-117.196954
18,18,58,0.000000,-106.885517
18,19,0,0.000000,-111.155432
18,19,2,0.000000,-121.780035
18,19,4,0.000000,-109.142228
18,19,6,0.000000,-111.409178
18,19,8,0.000000,-108.554372
18,19,10,0.000000,-106.502418
18,19,12,0.000000,-105.893069
18,19,14,0.000000,-114.321936
18,19,16,0.000000,-110.920267
18,19,18,0.000000,-111.182199
18,19,20,0.000000,-123.028986
18,19,22,0.000000,-114.079215
18,19,24,0.000000,-109.754034
18,19,26,0.000000,-108.693446
18,19,28,0.000000,-109.390139
18,19,30,0.000000,-106.706727
18,19,32,0.000000,-117.500749
18,19,34,0.000000,-105.527619
18,19,36,0.000000,-115.265665
18,19,38,0.000000,-107.622360
18,19,40,0.000000,-121.656197
18,19,42,0.000000,-116.355492
18,19,44,0.000000,-107.640904
18,19,46,0.000000,-119.990766
18,19,48,0.000000,-104.804148
18,19,50,0.000000,-107.287722
18,19,52,0.000000,-113.757834
18,19,54,0.000000,-115.448936
18,19,56,0.000000,-107.026480
18,19,58,0.000000,-110.455880
18,20,0,0.000000,-108.345217
18,20,2,0.000000,-124.061943
18,20,4,0.000000,-117.477648
18,20,6,0.000000,-104.620866
18,20,8,0.000000,-114.496496
18,20,10,0.000000,-126.381952
18,20,12,0.000000,-120.032436
18,20,14,0.000000,-113.881379
18,20,16,0.000000,-105.290905
18,20,18,0.000000,-113.996185
18,20,20,0.000000,-108.643478
18,20,22,0.000000,-107.483288
18,20,24,0.000000,-108.173321
18,20,26,0.000000,-107.427445
18,20,28,0.000000,-112.719394
18,20,30,0.000000,-106.234346
18,20,32,0.000000,-109.363582
18,20,34,0.000000,-116.196587
18,20,36,0.000000,-115.543821
18,20,38,0.000000,-116.190951
18,20,40,0.000000,-105.487598
18,20,42,0.000000,-108.423500
18,20,44,0.000000,-120.148817
18,20,46,0.000000,-113.890410
18,20,48,0.000000,-121.123320
18,20,50,0.000000,-106.880882
18,20,52,0.000000,-117.749586
18,20,54,0.000000,-125.901094
18,20,56,0.000000,-112.892772
18,20,58,0.000000,-110.071397
18,21,0,0.000000,-104.853486
18,21,2,0.000000,-107.742907
18,21,4,0.000000,-108.416481
18,21,6,0.000000,-107.995580
18,21,8,0.000000,-116.196064
18,21,10,0.000000,-103.999996
18,21,12,0.000000,-113.426985
18,21,14,0.000000,-121.647447
18,21,16,0.000000,-122.069118
18,21,18,0.000000,-106.740742
18,21,20,0.000000,-114.120958
18,21,22,0.000000,-113.725096
18,21,24,0.000000,-109.478268
18,21,26,0.000000,-106.304555
18,21,28,0.000000,-117.282504
18,21,30,0.000000,-113.391652
18,21,32,0.000000,-121.348377
18,21,34,0.000000,-109.326815
18,21,36,0.000000,-107.220119
18,21,38,0.000000,-104.208920
18,21,40,0.000000,-113.378371
18,21,42,0.000000,-106.568294
18,21,44,0.000000,-112.836112
18,21,46,0.000000,-112.203585
18,21,48,0.000000,-108.501038
18,21,50,0.000000,-112.451102
18,21,52,0.000000,-115.091785
18,21,54,0.000000,-113.451174
18,21,56,0.000000,-103.961240
18,21,58,0.000000,-111.400020
18,22,0,0.000000,-105.108746
18,22,2,0.000000,-116.679154
18,22,4,0.000000,-112.408833
18,22,6,0.000000,-121.571458
18,22,8,0.000000,-105.527570
18,22,10,0.000000,-103.181590
18,22,12,0.000000,-105.526990
18,22,14,0.000000,-120.962733
18,22,16,0.000000,-116.552279
18,22,18,0.000000,-104.707739
18,22,20,0.000000,-114.935988
18,22,22,0.000000,-112.438382
18,22,24,0.000000,-114.525919
18,22,26,0.000000,-105.974774
18,22,28,0.000000,-110.826992
18,22,30,0.000000,-104.370253
18,22,32,0.000000,-120.984314
18,22,34,0.000000,-110.837415
18,22,36,0.000000,-110.022407
18,22,38,0.000000,-128.600109
18,22,40,0.000000,-110.525733
18,22,42,0.000000,-112.313533
18,22,44,0.000000,-114.538003
18,22,46,0.000000,-111.784759
18,22,48,0.000000,-111.933968
18,22,50,0.000000,-109.059548
18,22,52,0.000000,-121.231095
18,22,54,0.000000,-114.041539
18,22,56,0.000000,-118.420532
18,22,58,0.000000,-109.609561
18,23,0,0.000000,-108.157419
18,23,2,0.000000,-127.737149
18,23,4,0.000000,-110.180706
18,23,6,0.000000,-112.168023
18,23,8,0.000000,-110.290711
18,23,10,0.000000,-120.342695
18,23,12,0.000000,-116.868421
18,23,14,0.000000,-112.204736
18,23,16,0.000000,-114.842496
18,23,18,0.000000,-112.196691
18,23,20,0.000000,-109.869324
18,23,22,0.000000,-110.196608
18,23,24,0.000000,-111.768632
18,23,26,0.000000,-120.310733
18,23,28,0.000000,-120.557422
18,23,30,0.000000,-111.105604
18,23,32,0.000000,-124.213878
18,23,34,0.000000,-125.107339
18,23,36,0.000000,-123.100387
18,23,38,0.000000,-109.691820
18,23,40,0.000000,-119.691677
18,23,42,0.000000,-107.051421
18,23,44,0.000000,-115.269752
18,23,46,0.000000,-119.011589
18,23,48,0.000000,-120.654833
18,23,50,0.000000,-107.693951
18,23,52,0.000000,-130.433028
18,23,54,0.000000,-120.445314
18,23,56,0.000000,-119.574725
18,23,58,0.000000,-113.171014
18,24,0,0.000000,-118.216527
18,24,2,0.000000,-117.180506
18,24,4,0.000000,-106.583904
18,24,6,0.000000,-115.123880
18,24,8,0.000000,-121.408625
18,24,10,0.000000,-119.086285
18,24,12,0.000000,-122.269940
18,24,14,0.000000,-120.343290
18,24,16,0.000000,-114.438135
18,24,18,0.000000,-110.225369
18,24,20,0.000000,-110.041703
18,24,22,0.000000,-111.535327
18,24,24,0.000000,-109.373981
18,24,26,0.000000,-110.221244
18,24,28,0.000000,-113.055773
18,24,30,0.000000,-110.783134
18,24,32,0.000000,-114.920490
18,24,34,0.000000,-113.601927
18,24,36,0.000000,-114.095755
18,24,38,0.000000,-112.269229
18,24,40,0.000000,-120.711310
18,24,42,0.000000,-117.993708
18,24,44,0.000000,-115.306764
18,24,46,0.000000,-113.874802
18,24,48,0.000000,-111.344026
18,24,50,0.000000,-113.152816
18,24,52,0.000000,-112.535990
18,24,54,0.000000,-109.852909
18,24,56,0.000000,-110.530068
18,24,58,0.000000,-103.180851
18,25,0,0.000000,-117.818457
18,25,2,0.000000,-107.801097
18,25,4,0.000000,-114.598521
18,25,6,0.000000,-116.152857
18,25,8,0.000000,-107.289460
18,25,10,0.000000,-121.046132
18,25,12,0.000000,-108.405942
18,25,14,0.000000,-111.668150
18,25,16,0.000000,-113.262781
18,25,18,0.000000,-113.802309
18,25,20,0.000000,-113.227721
18,25,22,0.000000,-118.391416
18,25,24,0.000000,-117.360725
18,25,26,0.000000,-116.170629
18,25,28,0.000000,-109.695941
18,25,30,0.000000,-108.681583
18,25,32,0.000000,-106.976076
18,25,34,0.000000,-112.694182
18,25,36,0.000000,-111.979133
18,25,38,0.000000,-112.249159
18,25,40,0.000000,-116.796949
18,25,42,0.000000,-124.439730
18,25,44,0.000000,-119.708875
18,25,46,0.000000,-127.278143
18,25,48,0.000000,-116.806710
18,25,50,0.000000,-122.581101
18,25,52,0.000000,-111.260451
18,25,54,0.000000,-126.674567
18,25,56,0.000000,-112.283598
18,25,58,0.000000,-117.084855
18,26,0,0.000000,-109.159479
18,26,2,0.000000,-119.490625
18,26,4,0.000000,-121.074086
18,26,6,0.000000,-119.141251
18,26,8,0.000000,-123.444884
18,26,10,0.000000,-125.650923
18,26,12,0.000000,-113.496636
18,26,14,0.000000,-119.514093
18,26,16,0.000000,-116.577262
18,26,18,0.000000,-120.743497
18,26,20,0.000000,-109.689798
18,26,22,0.000000,-115.450794
18,26,24,0.000000,-121.872846
18,26,26,0.000000,-107.103759
18,26,28,0.000000,-111.845008
18,26,30,0.000000,-111.982319
18,26,32,0.000000,-110.253903
18,26,34,0.000000,-118.604918
18,26,36,0.000000,-110.246242
18,26,38,0.000000,-113.902738
18,26,40,0.000000,-111.724519
18,26,42,0.000000,-110.702101
18,26,44,0.000000,-108.493016
18,26,46,0.000000,-121.635317
18,26,48,0.000000,-102.059695
18,26,50,0.000000,-119.321164
18,26,52,0.000000,-111.093234
18,26,54,0.000000,-110.019342
18,26,56,0.000000,-115.315195
18,26,58,0.000000,-113.537457
18,27,0,0.000000,-114.149363
18,27,2,0.000000,-111.082488
18,27,4,0.000000,-121.043957
18,27,6,0.000000,-113.434956
18,27,8,0.000000,-113.046719
18,27,10,0.000000,-108.842078
18,27,12,0.000000,-104.380861
18,27,14,0.000000,-110.803812
18,27,16,0.000000,-110.677207
18,27,18,0.000000,-115.519688
18,27,20,0.000000,-110.219296
18,27,22,0.000000,-112.617715
