hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.910340
18,0,2,0.000000,-115.008896
18,0,4,0.000000,-113.821157
18,0,6,0.000000,-114.509945
18,0,8,0.000000,-111.981255
18,0,10,0.000000,-116.646471
18,0,12,0.000000,-116.047360
18,0,14,0.000000,-107.267545
18,0,16,0.000000,-109.589905
18,0,18,0.000000,-108.546041
18,0,20,0.000000,-106.308226
18,0,22,0.000000,-102.757038
18,0,24,0.000000,-103.200151
18,0,26,0.000000,-106.713279
18,0,28,0.000000,-115.385944
18,0,30,0.000000,-116.833500
18,0,32,0.000000,-113.680244
18,0,34,0.000000,-116.613151
18,0,36,0.000000,-111.817931
18,0,38,0.000000,-115.432478
18,0,40,0.000000,-113.967425
18,0,42,0.000000,-107.235024
18,0,44,0.000000,-111.473503
18,0,46,0.000000,-112.949614
18,0,48,0.000000,-117.255404
18,0,50,0.000000,-116.887904
18,0,52,0.000000,-107.476991
18,0,54,0.000000,-113.588914
18,0,56,0.000000,-113.381870
18,0,58,0.000000,-113.544082
18,1,0,0.000000,-108.424893
18,1,2,0.000000,-115.546431
18,1,4,0.000000,-115.261480
18,1,6,0.000000,-113.345555
18,1,8,0.000000,-112.060515
18,1,10,0.000000,-112.960687
18,1,12,0.000000,-111.459114
18,1,14,0.000000,-114.050259
18,1,16,0.000000,-110.804630
18,1,18,0.000000,-109.800465
18,1,20,0.000000,-103.260819
18,1,22,0.000000,-114.487700
18,1,24,0.000000,-105.957301
18,1,26,0.000000,-114.443620
18,1,28,0.000000,-114.576856
18,1,30,0.000000,-115.194203
18,1,32,0.000000,-115.496459
18,1,34,0.000000,-115.992547
18,1,36,0.000000,-118.143839
18,1,38,0.000000,-118.055465
18,1,40,0.000000,-121.540048
18,1,42,0.000000,-118.907120
18,1,44,0.000000,-118.114332
18,1,46,0.000000,-115.053551
18,1,48,0.000000,-112.474159
18,1,50,0.000000,-112.850808
18,1,52,0.000000,-112.424849
18,1,54,0.000000,-111.760312
18,1,56,0.000000,-120.149271
18,1,58,0.000000,-107.471260
18,2,0,0.000000,-116.104127
18,2,2,0.000000,-116.238176
18,2,4,0.000000,-110.399770
18,2,6,0.000000,-113.966471
18,2,8,0.000000,-117.625408
18,2,10,0.000000,-116.365054
18,2,12,0.000000,-120.368423
18,2,14,0.000000,-118.734658
18,2,16,0.000000,-118.948608
18,2,18,0.000000,-116.039646
18,2,20,0.000000,-120.630008
18,2,22,0.000000,-118.753899
18,2,24,0.000000,-121.283219
18,2,26,0.000000,-114.959157
18,2,28,0.000000,-114.991845
18,2,30,0.000000,-121.001153
18,2,32,0.000000,-120.589084
18,2,34,0.000000,-122.043231
18,2,36,0.000000,-121.615149
18,2,38,0.000000,-121.052511
18,2,40,0.000000,-118.266950
18,2,42,0.000000,-117.969476
18,2,44,0.000000,-120.684197
18,2,46,0.000000,-118.976652
18,2,48,0.000000,-119.129397
18,2,50,0.000000,-120.192205
18,2,52,0.000000,-117.650666
18,2,54,0.000000,-120.802476
18,2,56,0.000000,-120.429954
18,2,58,0.000000,-120.888441
18,3,0,0.000000,-119.877735
18,3,2,0.000000,-117.514697
18,3,4,0.000000,-119.138861
18,3,6,0.000000,-118.683685
18,3,8,0.000000,-120.828001
18,3,10,0.000000,-110.799817
18,3,12,0.000000,-120.793583
18,3,14,0.000000,-119.543863
18,3,16,0.000000,-120.476894
18,3,18,0.000000,-115.655414
18,3,20,0.000000,-118.042392
18,3,22,0.000000,-120.898354
18,3,24,0.000000,-118.284567
18,3,26,0.000000,-119.934502
18,3,28,0.000000,-121.600355
18,3,30,0.000000,-112.450302
18,3,32,0.000000,-114.927940
18,3,34,0.000000,-118.269791
18,3,36,0.000000,-117.994193
18,3,38,0.000000,-110.521011
18,3,40,0.000000,-119.000217
18,3,42,0.000000,-120.419868
18,3,44,0.000000,-117.017993
18,3,46,0.000000,-117.218073
18,3,48,0.000000,-116.587845
18,3,50,0.000000,-116.483413
18,3,52,0.000000,-119.883631
18,3,54,0.000000,-116.254227
18,3,56,0.000000,-118.837966
18,3,58,0.000000,-118.487935
18,4,0,0.000000,-116.507953
18,4,2,0.000000,-120.394924
18,4,4,0.000000,-119.030022
18,4,6,0.000000,-113.428077
18,4,8,0.000000,-114.047975
18,4,10,0.000000,-119.159681
18,4,12,0.000000,-113.029711
18,4,14,0.000000,-117.494077
18,4,16,0.000000,-121.165574
18,4,18,0.000000,-118.403793
18,4,20,0.000000,-119.099256
18,4,22,0.000000,-120.334721
18,4,24,0.000000,-116.604765
18,4,26,0.000000,-116.063577
18,4,28,0.000000,-117.310708
18,4,30,0.000000,-118.484109
18,4,32,0.000000,-118.380556
18,4,34,0.000000,-113.205716
18,4,36,0.000000,-118.215917
18,4,38,0.000000,-118.133200
18,4,40,0.000000,-117.544902
18,4,42,0.000000,-115.284410
18,4,44,0.000000,-116.999136
18,4,46,0.000000,-117.173581
18,4,48,0.000000,-120.920363
18,4,50,0.000000,-120.910810
18,4,52,0.000000,-116.466984
18,4,54,0.000000,-108.645286
18,4,56,0.000000,-106.221127
18,4,58,0.000000,-118.647104
18,5,0,0.000000,-118.456817
18,5,2,0.000000,-115.843313
18,5,4,0.000000,-120.569648
18,5,6,0.000000,-118.530456
18,5,8,0.000000,-118.608077
18,5,10,0.000000,-119.974373
18,5,12,0.000000,-121.646812
18,5,14,0.000000,-118.913192
18,5,16,0.000000,-119.597974
18,5,18,0.000000,-118.550623
18,5,20,0.000000,-120.524583
18,5,22,0.000000,-117.623484
18,5,24,0.000000,-117.642912
18,5,26,0.000000,-118.515450
18,5,28,0.000000,-118.614776
18,5,30,0.000000,-121.497382
18,5,32,0.000000,-115.311057
18,5,34,0.000000,-115.846185
18,5,36,0.000000,-118.878880
18,5,38,0.000000,-118.046696
18,5,40,0.000000,-118.498610
18,5,42,0.000000,-119.765275
18,5,44,0.000000,-118.065261
18,5,46,0.000000,-116.989613
18,5,48,0.000000,-117.638282
18,5,50,0.000000,-122.976209
18,5,52,0.000000,-120.065728
18,5,54,0.000000,-111.047957
18,5,56,0.000000,-116.166097
18,5,58,0.000000,-117.278755
18,6,0,0.000000,-118.028434
18,6,2,0.000000,-111.525193
18,6,4,0.000000,-113.966035
18,6,6,0.000000,-114.571663
18,6,8,0.000000,-115.444048
18,6,10,0.000000,-115.008611
18,6,12,0.000000,-116.605030
18,6,14,0.000000,-111.334515
18,6,16,0.000000,-118.900436
18,6,18,0.000000,-114.122601
18,6,20,0.000000,-117.592131
18,6,22,0.000000,-115.950032
18,6,24,0.000000,-112.022833
18,6,26,0.000000,-119.512171
18,6,28,0.000000,-120.035949
18,6,30,0.000000,-112.393295
18,6,32,0.000000,-112.612809
18,6,34,0.000000,-114.378306
18,6,36,0.000000,-115.054015
18,6,38,0.000000,-115.924958
18,6,40,0.000000,-118.448442
18,6,42,0.000000,-111.880292
18,6,44,0.000000,-115.697177
18,6,46,0.000000,-120.672172
18,6,48,0.000000,-118.900747
18,6,50,0.000000,-111.122712
18,6,52,0.000000,-120.833016
18,6,54,0.000000,-119.803337
18,6,56,0.000000,-113.161965
18,6,58,0.000000,-116.033749
18,7,0,0.000000,-118.507797
18,7,2,0.000000,-112.747395
18,7,4,0.000000,-118.144786
18,7,6,0.000000,-112.734521
18,7,8,0.000000,-117.716843
18,7,10,0.000000,-114.134489
18,7,12,0.000000,-115.070103
18,7,14,0.000000,-113.204549
18,7,16,0.000000,-111.300927
18,7,18,0.000000,-110.552234
18,7,20,0.000000,-116.215428
18,7,22,0.000000,-112.824203
18,7,24,0.000000,-110.839936
18,7,26,0.000000,-112.422819
18,7,28,0.000000,-115.033013
18,7,30,0.000000,-110.926463
18,7,32,0.000000,-110.558693
18,7,34,0.000000,-111.634531
18,7,36,0.000000,-111.938535
18,7,38,0.000000,-113.830428
18,7,40,0.000000,-115.094354
18,7,42,0.000000,-110.680582
18,7,44,0.000000,-116.657503
18,7,46,0.000000,-111.445831
18,7,48,0.000000,-116.284934
18,7,50,0.000000,-114.794899
18,7,52,0.000000,-119.163957
18,7,54,0.000000,-117.610326
18,7,56,0.000000,-114.409157
18,7,58,0.000000,-110.393239
18,8,0,0.000000,-115.213098
18,8,2,0.000000,-115.013961
18,8,4,0.000000,-116.551307
18,8,6,0.000000,-118.304502
18,8,8,0.000000,-113.846044
18,8,10,0.000000,-118.403455
18,8,12,0.000000,-114.052150
18,8,14,0.000000,-111.694070
18,8,16,0.000000,-117.983071
18,8,18,0.000000,-115.407964
18,8,20,0.000000,-118.014274
18,8,22,0.000000,-119.310859
18,8,24,0.000000,-118.776270
18,8,26,0.000000,-116.350354
18,8,28,0.000000,-113.748957
18,8,30,0.000000,-119.075166
18,8,32,0.000000,-118.437686
18,8,34,0.000000,-120.153777
18,8,36,0.000000,-118.030499
18,8,38,0.000000,-116.137037
18,8,40,0.000000,-118.780667
18,8,42,0.000000,-119.153913
18,8,44,0.000000,-114.146666
18,8,46,0.000000,-109.103218
18,8,48,0.000000,-110.063273
18,8,50,0.000000,-111.551461
18,8,52,0.000000,-114.047672
18,8,54,0.000000,-104.836045
18,8,56,0.000000,-107.417727
18,8,58,0.000000,-107.672966
18,9,0,0.000000,-102.808429
18,9,2,0.000000,-107.352990
18,9,4,0.000000,-115.778172
18,9,6,0.000000,-108.250279
18,9,8,0.000000,-110.208154
18,9,10,0.000000,-112.424544
18,9,12,0.000000,-109.959413
18,9,14,0.000000,-115.423897
18,9,16,0.000000,-106.444580
18,9,18,0.000000,-109.596024
18,9,20,0.000000,-111.059970
18,9,22,0.000000,-112.887822
18,9,24,0.000000,-114.986880
18,9,26,0.000000,-113.345250
18,9,28,0.000000,-113.258179
18,9,30,0.000000,-117.272885
18,9,32,0.000000,-119.297308
18,9,34,0.000000,-111.320137
18,9,36,0.000000,-108.835668
18,9,38,0.000000,-114.268692
18,9,40,0.000000,-117.757426
18,9,42,0.000000,-116.133866
18,9,44,0.000000,-112.623890
18,9,46,0.000000,-116.953874
18,9,48,0.000000,-115.388781
18,9,50,0.000000,-117.327935
18,9,52,0.000000,-112.817123
18,9,54,0.000000,-106.563975
18,9,56,0.000000,-117.441081
18,9,58,0.000000,-111.716312
18,10,0,0.000000,-115.661963
18,10,2,0.000000,-117.709027
18,10,4,0.000000,-105.136313
18,10,6,0.000000,-112.452128
18,10,8,0.000000,-116.509216
18,10,10,0.000000,-114.966503
18,10,12,0.000000,-107.448064
18,10,14,0.000000,-112.436121
18,10,16,0.000000,-106.999988
18,10,18,0.000000,-104.928192
18,10,20,0.000000,-113.774224
18,10,22,0.000000,-110.014408
18,10,24,0.000000,-103.023691
18,10,26,0.000000,-108.787950
18,10,28,0.000000,-113.659672
18,10,30,0.000000,-108.693937
18,10,32,0.000000,-109.526408
18,10,34,0.000000,-114.685600
18,10,36,0.000000,-118.739698
18,10,38,0.000000,-106.175293
18,10,40,0.000000,-113.312857
18,10,42,0.000000,-105.602635
18,10,44,0.000000,-113.414665
18,10,46,0.000000,-107.867275
18,10,48,0.000000,-109.467900
18,10,50,0.000000,-105.772626
18,10,52,0.000000,-114.976086
18,10,54,0.000000,-112.415888
18,10,56,0.000000,-109.500993
18,10,58,0.000000,-118.259404
18,11,0,0.000000,-113.305402
18,11,2,0.000000,-113.418456
18,11,4,0.000000,-114.436766
18,11,6,0.000000,-113.376968
18,11,8,0.000000,-106.800657
18,11,10,0.000000,-108.273497
18,11,12,0.000000,-112.743208
18,11,14,0.000000,-112.138223
18,11,16,0.000000,-114.177046
18,11,18,0.000000,-109.496264
18,11,20,0.000000,-107.764305
18,11,22,0.000000,-115.080021
18,11,24,0.000000,-111.494272
18,11,26,0.000000,-109.617625
18,11,28,0.000000,-117.274208
18,11,30,0.000000,-108.779024
18,11,32,0.000000,-111.481056
18,11,34,0.000000,-106.731990
18,11,36,0.000000,-105.559543
18,11,38,0.000000,-112.387300
18,11,40,0.000000,-106.255455
18,11,42,0.000000,-114.900554
18,11,44,0.000000,-105.585960
18,11,46,0.000000,-111.544162
18,11,48,0.000000,-107.422242
18,11,50,0.000000,-107.902937
18,11,52,0.000000,-102.897844
18,11,54,0.000000,-110.920402
18,11,56,0.000000,-108.701930
18,11,58,0.000000,-113.241649
18,12,0,0.000000,-107.261279
18,12,2,0.000000,-108.318795
18,12,4,0.000000,-110.106830
18,12,6,0.000000,-113.371144
18,12,8,0.000000,-110.977901
18,12,10,0.000000,-112.878793
18,12,12,0.000000,-110.833533
18,12,14,0.000000,-111.495352
18,12,16,0.000000,-108.180150
18,12,18,0.000000,-111.312826
18,12,20,0.000000,-103.055171
18,12,22,0.000000,-110.294204
18,12,24,0.000000,-112.239287
18,12,26,0.000000,-111.194082
18,12,28,0.000000,-109.608162
18,12,30,0.000000,-104.589909
18,12,32,0.000000,-108.092374
18,12,34,0.000000,-112.566101
18,12,36,0.000000,-111.242794
18,12,38,0.000000,-111.259840
18,12,40,0.000000,-106.548394
18,12,42,0.000000,-114.234143
18,12,44,0.000000,-109.162452
18,12,46,0.000000,-110.146862
18,12,48,0.000000,-109.759739
18,12,50,0.000000,-109.424441
18,12,52,0.000000,-109.109130
18,12,54,0.000000,-108.730424
18,12,56,0.000000,-112.082186
18,12,58,0.000000,-109.947040
18,13,0,0.000000,-105.817373
18,13,2,0.000000,-103.843457
18,13,4,0.000000,-107.520422
18,13,6,0.000000,-104.520179
18,13,8,0.000000,-109.539567
18,13,10,0.000000,-105.852576
18,13,12,0.000000,-103.931884
18,13,14,0.000000,-103.248502
18,13,16,0.000000,-111.495502
18,13,18,0.000000,-106.641791
18,13,20,0.000000,-107.694294
18,13,22,0.000000,-117.846845
18,13,24,0.000000,-110.787143
18,13,26,0.000000,-98.864429
18,13,28,0.000000,-105.156965
18,13,30,0.000000,-103.203016
18,13,32,0.000000,-111.022920
18,13,34,0.000000,-107.042607
18,13,36,0.000000,-106.800071
18,13,38,0.000000,-110.153240
18,13,40,0.000000,-103.909716
18,13,42,0.000000,-109.694953
18,13,44,0.000000,-104.376787
18,13,46,0.000000,-106.486839
18,13,48,0.000000,-112.988382
18,13,50,0.000000,-103.997975
18,13,52,0.000000,-107.767845
18,13,54,0.000000,-109.593413
18,13,56,0.000000,-106.278628
18,13,58,0.000000,-110.573904
18,14,0,0.000000,-108.113121
18,14,2,0.000000,-112.916064
18,14,4,0.000000,-113.061633
18,14,6,0.000000,-106.460485
18,14,8,0.000000,-107.104166
18,14,10,0.000000,-104.082321
18,14,12,0.000000,-110.102648
18,14,14,0.000000,-101.575604
18,14,16,0.000000,-104.600135
18,14,18,0.000000,-105.154465
18,14,20,0.000000,-107.265957
18,14,22,0.000000,-111.512016
18,14,24,0.000000,-104.538093
18,14,26,0.000000,-106.235077
18,14,28,0.000000,-104.124748
18,14,30,0.000000,-108.822465
18,14,32,0.000000,-105.572853
18,14,34,0.000000,-108.619174
18,14,36,0.000000,-112.300867
18,14,38,0.000000,-111.570799
18,14,40,0.000000,-106.261870
18,14,42,0.000000,-105.674368
18,14,44,0.000000,-112.226976
18,14,46,0.000000,-107.183618
18,14,48,0.000000,-111.988417
18,14,50,0.000000,-108.668556
18,14,52,0.000000,-106.265295
18,14,54,0.000000,-105.977677
18,14,56,0.000000,-103.733737
18,14,58,0.000000,-108.503698
18,15,0,0.000000,-106.995302
18,15,2,0.000000,-107.511045
18,15,4,0.000000,-109.770522
18,15,6,0.000000,-108.774137
18,15,8,0.000000,-109.078486
18,15,10,0.000000,-112.661410
18,15,12,0.000000,-109.746331
18,15,14,0.000000,-113.576470
18,15,16,0.000000,-111.520095
18,15,18,0.000000,-109.938227
18,15,20,0.000000,-110.941719
18,15,22,0.000000,-108.615742
18,15,24,0.000000,-106.518483
18,15,26,0.000000,-108.750578
18,15,28,0.000000,-109.903393
18,15,30,0.000000,-108.070998
18,15,32,0.000000,-104.445596
18,15,34,0.000000,-108.500517
18,15,36,0.000000,-101.343634
18,15,38,0.000000,-105.981173
18,15,40,0.000000,-102.752544
18,15,42,0.000000,-112.500502
18,15,44,0.000000,-115.525054
18,15,46,0.000000,-113.805639
18,15,48,0.000000,-113.019116
18,15,50,0.000000,-107.087689
18,15,52,0.000000,-116.413446
18,15,54,0.000000,-106.195034
18,15,56,0.000000,-110.309068
18,15,58,0.000000,-105.376693
18,16,0,0.000000,-107.694856
18,16,2,0.000000,-113.474288
18,16,4,0.000000,-112.155322
18,16,6,0.000000,-104.605814
18,16,8,0.000000,-111.517780
18,16,10,0.000000,-111.389252
18,16,12,0.000000,-109.079561
18,16,14,0.000000,-105.966109
18,16,16,0.000000,-104.131138
18,16,18,0.000000,-111.563991
18,16,20,0.000000,-109.929318
18,16,22,0.000000,-102.673796
18,16,24,0.000000,-106.018565
18,16,26,0.000000,-113.152112
18,16,28,0.000000,-114.504694
18,16,30,0.000000,-110.916914
18,16,32,0.000000,-110.350174
18,16,34,0.000000,-107.494158
18,16,36,0.000000,-110.170875
18,16,38,0.000000,-109.681793
18,16,40,0.000000,-112.163733
18,16,42,0.000000,-114.699814
18,16,44,0.000000,-114.858572
18,16,46,0.000000,-110.586457
18,16,48,0.000000,-110.189170
18,16,50,0.000000,-105.210704
18,16,52,0.000000,-110.878478
18,16,54,0.000000,-109.113750
18,16,56,0.000000,-109.762150
18,16,58,0.000000,-111.219348
18,17,0,0.000000,-117.029963
18,17,2,0.000000,-115.385223
18,17,4,0.000000,-110.732991
18,17,6,0.000000,-114.867765
18,17,8,0.000000,-115.930898
18,17,10,0.000000,-114.299595
18,17,12,0.000000,-113.873449
18,17,14,0.000000,-114.626889
18,17,16,0.000000,-115.152475
18,17,18,0.000000,-111.446680
18,17,20,0.000000,-109.292427
18,17,22,0.000000,-112.456337
18,17,24,0.000000,-118.757438
18,17,26,0.000000,-116.545833
18,17,28,0.000000,-112.900412
18,17,30,0.000000,-110.122825
18,17,32,0.000000,-115.793008
18,17,34,0.000000,-115.217212
18,17,36,0.000000,-109.497598
18,17,38,0.000000,-103.764768
18,17,40,0.000000,-110.914638
18,17,42,0.000000,-114.145242
18,17,44,0.000000,-114.705055
18,17,46,0.000000,-116.655166
18,17,48,0.000000,-113.122161
18,17,50,0.000000,-111.798356
18,17,52,0.000000,-118.122965
18,17,54,0.000000,-111.200519
18,17,56,0.000000,-113.686589
18,17,58,0.000000,-115.280743
18,18,0,0.000000,-116.427597
18,18,2,0.000000,-111.669944
18,18,4,0.000000,-117.767532
18,18,6,0.000000,-118.016415
18,18,8,0.000000,-118.036369
18,18,10,0.000000,-114.632800
18,18,12,0.000000,-116.354162
18,18,14,0.000000,-118.248340
18,18,16,0.000000,-115.221481
18,18,18,0.000000,-113.548382
18,18,20,0.000000,-115.870877
18,18,22,0.000000,-119.497969
18,18,24,0.000000,-118.162324
18,18,26,0.000000,-122.018554
18,18,28,0.000000,-114.847410
18,18,30,0.000000,-117.656623
18,18,32,0.000000,-114.897002
18,18,34,0.000000,-114.242120
18,18,36,0.000000,-108.466421
18,18,38,0.000000,-117.146813
18,18,40,0.000000,-116.896030
18,18,42,0.000000,-118.161201
18,18,44,0.000000,-118.760742
18,18,46,0.000000,-109.933482
18,18,48,0.000000,-117.588713
18,18,50,0.000000,-118.163099
18,18,52,0.000000,-113.921486
18,18,54,0.000000,-109.815281
18,18,56,0.000000,-118.196856
18,18,58,0.000000,-113.333710
18,19,0,0.000000,-104.694415
18,19,2,0.000000,-115.931207
18,19,4,0.000000,-110.253910
18,19,6,0.000000,-115.267222
18,19,8,0.000000,-119.421815
18,19,10,0.000000,-113.610276
18,19,12,0.000000,-115.159017
18,19,14,0.000000,-110.259112
18,19,16,0.000000,-109.570918
18,19,18,0.000000,-114.768890
18,19,20,0.000000,-112.900585
18,19,22,0.000000,-114.084252
18,19,24,0.000000,-116.752291
18,19,26,0.000000,-114.670305
18,19,28,0.000000,-112.283495
18,19,30,0.000000,-115.279893
18,19,32,0.000000,-118.314296
18,19,34,0.000000,-119.124646
18,19,36,0.000000,-116.473449
18,19,38,0.000000,-114.505262
18,19,40,0.000000,-116.734375
18,19,42,0.000000,-118.399692
18,19,44,0.000000,-115.879920
18,19,46,0.000000,-114.226866
18,19,48,0.000000,-117.793633
18,19,50,0.000000,-111.859354
18,19,52,0.000000,-112.742402
18,19,54,0.000000,-113.380875
18,19,56,0.000000,-118.199251
18,19,58,0.000000,-117.246127
18,20,0,0.000000,-119.924660
18,20,2,0.000000,-110.420619
18,20,4,0.000000,-110.260676
18,20,6,0.000000,-112.299194
18,20,8,0.000000,-113.090593
18,20,10,0.000000,-113.984418
18,20,12,0.000000,-109.992900
18,20,14,0.000000,-110.822209
18,20,16,0.000000,-107.202623
18,20,18,0.000000,-112.020272
18,20,20,0.000000,-103.522506
18,20,22,0.000000,-110.950758
18,20,24,0.000000,-103.968265
18,20,26,0.000000,-112.055253
18,20,28,0.000000,-107.127174
18,20,30,0.000000,-111.295068
18,20,32,0.000000,-110.715763
18,20,34,0.000000,-110.118006
18,20,36,0.000000,-107.476944
18,20,38,0.000000,-108.087229
18,20,40,0.000000,-103.831560
18,20,42,0.000000,-116.119407
18,20,44,0.000000,-113.589063
18,20,46,0.000000,-109.535930
18,20,48,0.000000,-106.877616
18,20,50,0.000000,-108.443075
18,20,52,0.000000,-116.071869
18,20,54,0.000000,-108.951194
18,20,56,0.000000,-114.116253
18,20,58,0.000000,-114.147299
18,21,0,0.000000,-114.239329
18,21,2,0.000000,-115.512111
18,21,4,0.000000,-114.290043
18,21,6,0.000000,-112.297772
18,21,8,0.000000,-102.978357
18,21,10,0.000000,-117.192683
18,21,12,0.000000,-113.785241
18,21,14,0.000000,-117.412218
18,21,16,0.000000,-117.304792
18,21,18,0.000000,-119.642361
18,21,20,0.000000,-115.815415
18,21,22,0.000000,-121.443663
18,21,24,0.000000,-114.575761
18,21,26,0.000000,-121.197111
18,21,28,0.000000,-108.307967
18,21,30,0.000000,-115.671711
18,21,32,0.000000,-118.250055
18,21,34,0.000000,-118.735334
18,21,36,0.000000,-106.772326
18,21,38,0.000000,-118.899546
18,21,40,0.000000,-116.814849
18,21,42,0.000000,-120.219855
18,21,44,0.000000,-117.692869
18,21,46,0.000000,-116.359889
18,21,48,0.000000,-114.733007
18,21,50,0.000000,-119.150658
18,21,52,0.000000,-116.859722
18,21,54,0.000000,-120.273905
18,21,56,0.000000,-117.753103
18,21,58,0.000000,-110.269320
18,22,0,0.000000,-121.608448
18,22,2,0.000000,-113.641305
18,22,4,0.000000,-112.993008
18,22,6,0.000000,-116.905211
18,22,8,0.000000,-113.447630
18,22,10,0.000000,-113.919395
18,22,12,0.000000,-108.929271
18,22,14,0.000000,-117.803579
18,22,16,0.000000,-117.103796
18,22,18,0.000000,-116.258056
18,22,20,0.000000,-112.940131
18,22,22,0.000000,-118.387616
18,22,24,0.000000,-112.664153
18,22,26,0.000000,-119.776880
18,22,28,0.000000,-112.581903
18,22,30,0.000000,-118.641128
18,22,32,0.000000,-117.918945
18,22,34,0.000000,-120.893455
18,22,36,0.000000,-119.801819
18,22,38,0.000000,-116.605543
18,22,40,0.000000,-116.104524
18,22,42,0.000000,-118.622975
18,22,44,0.000000,-119.093942
18,22,46,0.000000,-119.228935
18,22,48,0.000000,-117.786856
18,22,50,0.000000,-118.011152
18,22,52,0.000000,-117.769880
18,22,54,0.000000,-122.469242
18,22,56,0.000000,-119.124666
18,22,58,0.000000,-110.452199
18,23,0,0.000000,-118.645782
18,23,2,0.000000,-113.585760
18,23,4,0.000000,-119.200830
18,23,6,0.000000,-112.573708
18,23,8,0.000000,-116.599455
18,23,10,0.000000,-116.934724
18,23,12,0.000000,-112.037598
18,23,14,0.000000,-116.808388
18,23,16,0.000000,-112.645340
18,23,18,0.000000,-117.244843
18,23,20,0.000000,-116.874310
18,23,22,0.000000,-116.338183
18,23,24,0.000000,-117.512060
18,23,26,0.000000,-118.178346
18,23,28,0.000000,-119.479387
18,23,30,0.000000,-114.523107
18,23,32,0.000000,-116.271015
18,23,34,0.000000,-114.680069
18,23,36,0.000000,-110.651398
18,23,38,0.000000,-117.407680
18,23,40,0.000000,-118.259075
18,23,42,0.000000,-112.795886
18,23,44,0.000000,-109.953168
18,23,46,0.000000,-110.960009
18,23,48,0.000000,-114.320739
18,23,50,0.000000,-113.092971
18,23,52,0.000000,-113.296136
18,23,54,0.000000,-114.363890
18,23,56,0.000000,-119.052730
18,23,58,0.000000,-112.738342
18,24,0,0.000000,-114.760157
18,24,2,0.000000,-118.918092
18,24,4,0.000000,-109.898939
18,24,6,0.000000,-111.386018
18,24,8,0.000000,-112.111923
18,24,10,0.000000,-109.667318
18,24,12,0.000000,-111.638817
18,24,14,0.000000,-114.585663
18,24,16,0.000000,-118.664744
18,24,18,0.000000,-109.912466
18,24,20,0.000000,-115.182180
18,24,22,0.000000,-113.227407
18,24,24,0.000000,-112.514299
18,24,26,0.000000,-115.225554
18,24,28,0.000000,-109.117705
18,24,30,0.000000,-107.417220
18,24,32,0.000000,-106.075780
18,24,34,0.000000,-106.390350
18,24,36,0.000000,-105.720921
18,24,38,0.000000,-110.074952
18,24,40,0.000000,-105.951172
18,24,42,0.000000,-109.265661
18,24,44,0.000000,-109.534889
18,24,46,0.000000,-108.033345
18,24,48,0.000000,-114.703872
18,24,50,0.000000,-111.882923
18,24,52,0.000000,-114.598194
18,24,54,0.000000,-110.978308
18,24,56,0.000000,-118.655430
18,24,58,0.000000,-115.080651
18,25,0,0.000000,-113.657151
18,25,2,0.000000,-115.199602
18,25,4,0.000000,-115.494836
18,25,6,0.000000,-114.840583
18,25,8,0.000000,-111.908915
18,25,10,0.000000,-111.796281
18,25,12,0.000000,-117.100564
18,25,14,0.000000,-119.194613
18,25,16,0.000000,-116.907546
18,25,18,0.000000,-121.574726
18,25,20,0.000000,-122.005379
18,25,22,0.000000,-118.204289
18,25,24,0.000000,-119.681508
18,25,26,0.000000,-120.965661
18,25,28,0.000000,-119.709862
18,25,30,0.000000,-116.562459
18,25,32,0.000000,-112.669505
18,25,34,0.000000,-110.721626
18,25,36,0.000000,-117.921419
18,25,38,0.000000,-117.068570
18,25,40,0.000000,-114.418151
18,25,42,0.000000,-121.253789
18,25,44,0.000000,-117.767327
18,25,46,0.000000,-114.046500
18,25,48,0.000000,-112.496271
18,25,50,0.000000,-112.057370
18,25,52,0.000000,-118.789318
18,25,54,0.000000,-114.985352
18,25,56,0.000000,-112.685690
18,25,58,0.000000,-117.711001
18,26,0,0.000000,-104.666200
18,26,2,0.000000,-106.538644
18,26,4,0.000000,-107.677259
18,26,6,0.000000,-114.054469
18,26,8,0.000000,-118.644792
18,26,10,0.000000,-110.295874
18,26,12,0.000000,-114.535496
18,26,14,0.000000,-120.679848
18,26,16,0.000000,-117.866711
18,26,18,0.000000,-115.478384
18,26,20,0.000000,-118.566142
18,26,22,0.000000,-118.025458
18,26,24,0.000000,-117.874288
18,26,26,0.000000,-119.553237
18,26,28,0.000000,-115.882495
18,26,30,0.000000,-117.881705
18,26,32,0.000000,-115.105408
18,26,34,0.000000,-113.472022
18,26,36,0.000000,-116.231334
18,26,38,0.000000,-115.579666
18,26,40,0.000000,-111.831476
18,26,42,0.000000,-110.361629
18,26,44,0.000000,-109.878748
18,26,46,0.000000,-118.153866
18,26,48,0.000000,-113.933351
18,26,50,0.000000,-115.536305
18,26,52,0.000000,-115.171464
18,26,54,0.000000,-114.592695
18,26,56,0.000000,-116.519313
18,26,58,0.000000,-115.220445
18,27,0,0.000000,-112.485906
18,27,2,0.000000,-109.044917
18,27,4,0.000000,-110.348892
18,27,6,0.000000,-114.420252
18,27,8,0.000000,-106.922389
18,27,10,0.000000,-109.503063
18,27,12,0.000000,-110.803833
18,27,14,0.000000,-108.429191
18,27,16,0.000000,-110.741886
18,27,18,0.000000,-108.455359
18,27,20,0.000000,-108.242288
18,27,22,0.000000,-109.155186
