hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.359010
18,0,2,0.000000,-108.884558
18,0,4,0.000000,-110.532580
18,0,6,0.000000,-110.175249
18,0,8,0.000000,-109.233882
18,0,10,0.000000,-109.732813
18,0,12,0.000000,-104.691528
18,0,14,0.000000,-109.718630
18,0,16,0.000000,-109.100726
18,0,18,0.000000,-110.836488
18,0,20,0.000000,-112.338578
18,0,22,0.000000,-110.137987
18,0,24,0.000000,-109.394354
18,0,26,0.000000,-109.045938
18,0,28,0.000000,-109.981132
18,0,30,0.000000,-110.790946
18,0,32,0.000000,-109.176203
18,0,34,0.000000,-106.170212
18,0,36,0.000000,-109.762750
18,0,38,0.000000,-110.885000
18,0,40,0.000000,-108.643063
18,0,42,0.000000,-110.310365
18,0,44,0.000000,-109.675331
18,0,46,0.000000,-110.904133
18,0,48,0.000000,-107.867111
18,0,50,0.000000,-108.128695
18,0,52,0.000000,-109.861805
18,0,54,0.000000,-113.100219
18,0,56,0.000000,-109.883937
18,0,58,0.000000,-108.146940
18,1,0,0.000000,-110.160281
18,1,2,0.000000,-108.502726
18,1,4,0.000000,-109.998934
18,1,6,0.000000,-109.994485
18,1,8,0.000000,-107.859932
18,1,10,0.000000,-109.149390
18,1,12,0.000000,-109.637084
18,1,14,0.000000,-109.076477
18,1,16,0.000000,-108.811358
18,1,18,0.000000,-109.175907
18,1,20,0.000000,-110.549376
18,1,22,0.000000,-110.403446
18,1,24,0.000000,-111.991088
18,1,26,0.000000,-111.339196
18,1,28,0.000000,-110.016918
18,1,30,0.000000,-107.491142
18,1,32,0.000000,-109.660577
18,1,34,0.000000,-108.178787
18,1,36,0.000000,-110.087157
18,1,38,0.000000,-107.212764
18,1,40,0.000000,-100.228093
18,1,42,0.000000,-111.343190
18,1,44,0.000000,-108.149706
18,1,46,0.000000,-108.499146
18,1,48,0.000000,-108.053387
18,1,50,0.000000,-109.073882
18,1,52,0.000000,-109.584396
18,1,54,0.000000,-108.921705
18,1,56,0.000000,-109.288204
18,1,58,0.000000,-110.051937
18,2,0,0.000000,-110.213738
18,2,2,0.000000,-107.951408
18,2,4,0.000000,-110.727092
18,2,6,0.000000,-108.735304
18,2,8,0.000000,-110.161084
18,2,10,0.000000,-108.116962
18,2,12,0.000000,-109.132518
18,2,14,0.000000,-110.405641
18,2,16,0.000000,-110.150359
18,2,18,0.000000,-108.804650
18,2,20,0.000000,-111.140747
18,2,22,0.000000,-110.374106
18,2,24,0.000000,-110.176793
18,2,26,0.000000,-107.415821
18,2,28,0.000000,-111.590109
18,2,30,0.000000,-112.821306
18,2,32,0.000000,-109.733364
18,2,34,0.000000,-111.341719
18,2,36,0.000000,-108.560726
18,2,38,0.000000,-109.267457
18,2,40,0.000000,-111.677565
18,2,42,0.000000,-110.254300
18,2,44,0.000000,-110.290836
18,2,46,0.000000,-109.989613
18,2,48,0.000000,-104.369336
18,2,50,0.000000,-110.495063
18,2,52,0.000000,-109.911726
18,2,54,0.000000,-109.593455
18,2,56,0.000000,-108.529951
18,2,58,0.000000,-108.242736
18,3,0,0.000000,-109.115898
18,3,2,0.000000,-106.015911
18,3,4,0.000000,-111.506983
18,3,6,0.000000,-107.536461
18,3,8,0.000000,-110.777931
18,3,10,0.000000,-109.795810
18,3,12,0.000000,-106.926314
18,3,14,0.000000,-109.874544
18,3,16,0.000000,-107.799667
18,3,18,0.000000,-109.824736
18,3,20,0.000000,-109.525711
18,3,22,0.000000,-110.681301
18,3,24,0.000000,-110.493261
18,3,26,0.000000,-110.018493
18,3,28,0.000000,-110.853257
18,3,30,0.000000,-107.465270
18,3,32,0.000000,-109.748278
18,3,34,0.000000,-109.384656
18,3,36,0.000000,-110.720223
18,3,38,0.000000,-110.073350
18,3,40,0.000000,-111.098237
18,3,42,0.000000,-108.655892
18,3,44,0.000000,-108.809105
18,3,46,0.000000,-109.067543
18,3,48,0.000000,-108.811558
18,3,50,0.000000,-109.983477
18,3,52,0.000000,-109.822003
18,3,54,0.000000,-110.080471
18,3,56,0.000000,-110.565339
18,3,58,0.000000,-109.908948
18,4,0,0.000000,-110.360199
18,4,2,0.000000,-110.176459
18,4,4,0.000000,-108.620551
18,4,6,0.000000,-107.278950
18,4,8,0.000000,-110.561007
18,4,10,0.000000,-109.396195
18,4,12,0.000000,-111.283358
18,4,14,0.000000,-108.716094
18,4,16,0.000000,-107.911743
18,4,18,0.000000,-106.667926
18,4,20,0.000000,-107.936927
18,4,22,0.000000,-109.623453
18,4,24,0.000000,-109.063657
18,4,26,0.000000,-109.579838
18,4,28,0.000000,-106.605245
18,4,30,0.000000,-109.342796
18,4,32,0.000000,-110.663978
18,4,34,0.000000,-110.144676
18,4,36,0.000000,-108.974530
18,4,38,0.000000,-109.229930
18,4,40,0.000000,-108.849241
18,4,42,0.000000,-111.492613
18,4,44,0.000000,-110.351455
18,4,46,0.000000,-107.755864
18,4,48,0.000000,-109.229907
18,4,50,0.000000,-109.355057
18,4,52,0.000000,-110.286318
18,4,54,0.000000,-108.519030
18,4,56,0.000000,-107.633256
18,4,58,0.000000,-109.609363
18,5,0,0.000000,-110.052672
18,5,2,0.000000,-111.418883
18,5,4,0.000000,-108.096145
18,5,6,0.000000,-109.518301
18,5,8,0.000000,-105.413497
18,5,10,0.000000,-109.777124
18,5,12,0.000000,-108.737209
18,5,14,0.000000,-109.792975
18,5,16,0.000000,-110.135262
18,5,18,0.000000,-110.141905
18,5,20,0.000000,-110.470721
18,5,22,0.000000,-109.019338
18,5,24,0.000000,-110.684981
18,5,26,0.000000,-110.191375
18,5,28,0.000000,-109.415379
18,5,30,0.000000,-109.225058
18,5,32,0.000000,-111.114593
18,5,34,0.000000,-110.164958
18,5,36,0.000000,-107.850523
18,5,38,0.000000,-109.814264
18,5,40,0.000000,-110.041519
18,5,42,0.000000,-109.883789
18,5,44,0.000000,-108.012786
18,5,46,0.000000,-110.422873
18,5,48,0.000000,-107.806624
18,5,50,0.000000,-107.593467
18,5,52,0.000000,-108.370620
18,5,54,0.000000,-110.458000
18,5,56,0.000000,-108.811792
18,5,58,0.000000,-110.835385
18,6,0,0.000000,-109.675234
18,6,2,0.000000,-114.730055
18,6,4,0.000000,-109.004368
18,6,6,0.000000,-107.542598
18,6,8,0.000000,-110.880835
18,6,10,0.000000,-109.824580
18,6,12,0.000000,-109.099838
18,6,14,0.000000,-109.212087
18,6,16,0.000000,-108.393778
18,6,18,0.000000,-106.559511
18,6,20,0.000000,-110.711076
18,6,22,0.000000,-111.239947
18,6,24,0.000000,-109.508473
18,6,26,0.000000,-110.985449
18,6,28,0.000000,-107.545500
18,6,30,0.000000,-109.730032
18,6,32,0.000000,-108.053963
18,6,34,0.000000,-108.299536
18,6,36,0.000000,-110.582703
18,6,38,0.000000,-108.995896
18,6,40,0.000000,-111.500040
18,6,42,0.000000,-110.855086
18,6,44,0.000000,-110.699237
18,6,46,0.000000,-108.547295
18,6,48,0.000000,-111.743992
18,6,50,0.000000,-109.742394
18,6,52,0.000000,-110.141930
18,6,54,0.000000,-110.551430
18,6,56,0.000000,-109.889674
18,6,58,0.000000,-109.479348
18,7,0,0.000000,-109.575924
18,7,2,0.000000,-109.774491
18,7,4,0.000000,-108.755727
18,7,6,0.000000,-106.799252
18,7,8,0.000000,-109.005053
18,7,10,0.000000,-108.011185
18,7,12,0.000000,-110.451672
18,7,14,0.000000,-109.523608
18,7,16,0.000000,-108.701308
18,7,18,0.000000,-109.440664
18,7,20,0.000000,-109.506748
18,7,22,0.000000,-111.439738
18,7,24,0.000000,-108.588027
18,7,26,0.000000,-108.559672
18,7,28,0.000000,-109.468945
18,7,30,0.000000,-106.202824
18,7,32,0.000000,-110.972381
18,7,34,0.000000,-109.944902
18,7,36,0.000000,-109.597357
18,7,38,0.000000,-110.553928
18,7,40,0.000000,-109.928089
18,7,42,0.000000,-110.726024
18,7,44,0.000000,-107.868165
18,7,46,0.000000,-109.069904
18,7,48,0.000000,-109.341197
18,7,50,0.000000,-110.295593
18,7,52,0.000000,-109.760092
18,7,54,0.000000,-109.394129
18,7,56,0.000000,-111.100811
18,7,58,0.000000,-107.242385
18,8,0,0.000000,-110.820302
18,8,2,0.000000,-111.164683
18,8,4,0.000000,-109.378841
18,8,6,0.000000,-109.961350
18,8,8,0.000000,-109.831573
18,8,10,0.000000,-111.366322
18,8,12,0.000000,-108.151547
18,8,14,0.000000,-107.876317
18,8,16,0.000000,-108.835881
18,8,18,0.000000,-108.887412
18,8,20,0.000000,-110.055085
18,8,22,0.000000,-110.373769
18,8,24,0.000000,-106.758197
18,8,26,0.000000,-109.297313
18,8,28,0.000000,-110.196983
18,8,30,0.000000,-110.804297
18,8,32,0.000000,-110.830277
18,8,34,0.000000,-110.426541
18,8,36,0.000000,-110.021293
18,8,38,0.000000,-109.363453
18,8,40,0.000000,-109.227107
18,8,42,0.000000,-109.830530
18,8,44,0.000000,-105.985474
18,8,46,0.000000,-109.729911
18,8,48,0.000000,-109.757165
18,8,50,0.000000,-109.264659
18,8,52,0.000000,-109.031278
18,8,54,0.000000,-109.647241
18,8,56,0.000000,-108.584364
18,8,58,0.000000,-108.750772
18,9,0,0.000000,-109.774684
18,9,2,0.000000,-108.964685
18,9,4,0.000000,-109.490668
18,9,6,0.000000,-111.899663
18,9,8,0.000000,-110.740767
18,9,10,0.000000,-108.893382
18,9,12,0.000000,-109.696692
18,9,14,0.000000,-107.653244
18,9,16,0.000000,-109.048059
18,9,18,0.000000,-110.576442
18,9,20,0.000000,-110.940490
18,9,22,0.000000,-109.969341
18,9,24,0.000000,-109.762396
18,9,26,0.000000,-108.811915
18,9,28,0.000000,-109.284525
18,9,30,0.000000,-106.474733
18,9,32,0.000000,-109.267457
18,9,34,0.000000,-108.950853
18,9,36,0.000000,-111.271533
18,9,38,0.000000,-109.678736
18,9,40,0.000000,-108.869084
18,9,42,0.000000,-108.773295
18,9,44,0.000000,-106.346534
18,9,46,0.000000,-109.495681
18,9,48,0.000000,-108.722704
18,9,50,0.000000,-110.365804
18,9,52,0.000000,-109.965880
18,9,54,0.000000,-109.633734
18,9,56,0.000000,-110.856088
18,9,58,0.000000,-111.533648
18,10,0,0.000000,-109.216143
18,10,2,0.000000,-107.381093
18,10,4,0.000000,-108.612156
18,10,6,0.000000,-111.420193
18,10,8,0.000000,-108.908257
18,10,10,0.000000,-112.047552
18,10,12,0.000000,-110.177138
18,10,14,0.000000,-109.164172
18,10,16,0.000000,-108.555805
18,10,18,0.000000,-108.159598
18,10,20,0.000000,-111.092656
18,10,22,0.000000,-109.722680
18,10,24,0.000000,-109.194161
18,10,26,0.000000,-109.777384
18,10,28,0.000000,-111.199322
18,10,30,0.000000,-108.975838
18,10,32,0.000000,-111.412015
18,10,34,0.000000,-107.645925
18,10,36,0.000000,-109.866008
18,10,38,0.000000,-109.353105
18,10,40,0.000000,-109.086244
18,10,42,0.000000,-109.398266
18,10,44,0.000000,-110.296627
18,10,46,0.000000,-111.121951
18,10,48,0.000000,-111.069647
18,10,50,0.000000,-108.345934
18,10,52,0.000000,-111.950308
18,10,54,0.000000,-109.728462
18,10,56,0.000000,-110.103393
18,10,58,0.000000,-111.333978
18,11,0,0.000000,-112.580616
18,11,2,0.000000,-108.359892
18,11,4,0.000000,-109.161926
18,11,6,0.000000,-110.145299
18,11,8,0.000000,-108.424501
18,11,10,0.000000,-108.526901
18,11,12,0.000000,-108.864715
18,11,14,0.000000,-111.301328
18,11,16,0.000000,-108.551795
18,11,18,0.000000,-110.405255
18,11,20,0.000000,-108.524149
18,11,22,0.000000,-108.841114
18,11,24,0.000000,-110.532413
18,11,26,0.000000,-111.122782
18,11,28,0.000000,-111.046362
18,11,30,0.000000,-109.748331
18,11,32,0.000000,-108.995907
18,11,34,0.000000,-108.817167
18,11,36,0.000000,-110.798470
18,11,38,0.000000,-108.461581
18,11,40,0.000000,-108.298107
18,11,42,0.000000,-108.209670
18,11,44,0.000000,-109.856161
18,11,46,0.000000,-109.579308
18,11,48,0.000000,-109.371587
18,11,50,0.000000,-108.595857
18,11,52,0.000000,-109.942270
18,11,54,0.000000,-109.561525
18,11,56,0.000000,-110.642402
18,11,58,0.000000,-110.065561
18,12,0,0.000000,-110.343628
18,12,2,0.000000,-103.292017
18,12,4,0.000000,-109.672476
18,12,6,0.000000,-109.478376
18,12,8,0.000000,-110.656995
18,12,10,0.000000,-109.210358
18,12,12,0.000000,-109.388652
18,12,14,0.000000,-110.548869
18,12,16,0.000000,-108.982882
18,12,18,0.000000,-109.844673
18,12,20,0.000000,-110.523356
18,12,22,0.000000,-102.929125
18,12,24,0.000000,-105.629094
18,12,26,0.000000,-109.143770
18,12,28,0.000000,-104.671439
18,12,30,0.000000,-110.551790
18,12,32,0.000000,-109.134289
18,12,34,0.000000,-110.832110
18,12,36,0.000000,-108.607107
18,12,38,0.000000,-108.021673
18,12,40,0.000000,-107.220457
18,12,42,0.000000,-107.687905
18,12,44,0.000000,-109.090478
18,12,46,0.000000,-110.135270
18,12,48,0.000000,-110.248925
18,12,50,0.000000,-106.497246
18,12,52,0.000000,-111.573365
18,12,54,0.000000,-110.337207
18,12,56,0.000000,-111.228921
18,12,58,0.000000,-107.584853
18,13,0,0.000000,-110.658860
18,13,2,0.000000,-111.804372
18,13,4,0.000000,-110.684852
18,13,6,0.000000,-109.397072
18,13,8,0.000000,-109.735762
18,13,10,0.000000,-109.086411
18,13,12,0.000000,-109.357142
18,13,14,0.000000,-109.124581
18,13,16,0.000000,-109.385735
18,13,18,0.000000,-106.997940
18,13,20,0.000000,-107.523782
18,13,22,0.000000,-109.022845
18,13,24,0.000000,-110.895891
18,13,26,0.000000,-109.839283
18,13,28,0.000000,-110.178793
18,13,30,0.000000,-111.805267
18,13,32,0.000000,-109.258127
18,13,34,0.000000,-110.298469
18,13,36,0.000000,-108.990349
18,13,38,0.000000,-110.324899
18,13,40,0.000000,-111.029741
18,13,42,0.000000,-110.653767
18,13,44,0.000000,-108.706313
18,13,46,0.000000,-108.614680
18,13,48,0.000000,-112.122077
18,13,50,0.000000,-106.475943
18,13,52,0.000000,-109.084153
18,13,54,0.000000,-111.799124
18,13,56,0.000000,-110.178601
18,13,58,0.000000,-110.085302
18,14,0,0.000000,-107.696438
18,14,2,0.000000,-110.945614
18,14,4,0.000000,-112.229689
18,14,6,0.000000,-110.861448
18,14,8,0.000000,-105.467692
18,14,10,0.000000,-110.355156
18,14,12,0.000000,-106.761065
18,14,14,0.000000,-108.768911
18,14,16,0.000000,-107.707677
18,14,18,0.000000,-111.214853
18,14,20,0.000000,-108.364978
18,14,22,0.000000,-107.432639
18,14,24,0.000000,-108.497244
18,14,26,0.000000,-108.393762
18,14,28,0.000000,-108.767922
18,14,30,0.000000,-110.680628
18,14,32,0.000000,-111.165210
18,14,34,0.000000,-108.115415
18,14,36,0.000000,-110.712422
18,14,38,0.000000,-108.291538
18,14,40,0.000000,-108.612683
18,14,42,0.000000,-110.312466
18,14,44,0.000000,-108.962046
18,14,46,0.000000,-111.146612
18,14,48,0.000000,-107.873432
18,14,50,0.000000,-111.174793
18,14,52,0.000000,-110.135944
18,14,54,0.000000,-111.202076
18,14,56,0.000000,-109.593159
18,14,58,0.000000,-109.762843
18,15,0,0.000000,-109.781818
18,15,2,0.000000,-108.188285
18,15,4,0.000000,-110.343669
18,15,6,0.000000,-108.550810
18,15,8,0.000000,-109.609529
18,15,10,0.000000,-107.714984
18,15,12,0.000000,-109.020190
18,15,14,0.000000,-109.835656
18,15,16,0.000000,-107.917512
18,15,18,0.000000,-109.336532
18,15,20,0.000000,-107.938780
18,15,22,0.000000,-109.792438
18,15,24,0.000000,-110.746600
18,15,26,0.000000,-109.258778
18,15,28,0.000000,-107.098636
18,15,30,0.000000,-110.163844
18,15,32,0.000000,-109.963412
18,15,34,0.000000,-107.599238
18,15,36,0.000000,-108.714959
18,15,38,0.000000,-110.698185
18,15,40,0.000000,-110.314917
18,15,42,0.000000,-108.636490
18,15,44,0.000000,-109.855602
18,15,46,0.000000,-107.826592
18,15,48,0.000000,-108.608226
18,15,50,0.000000,-106.738760
18,15,52,0.000000,-106.093419
18,15,54,0.000000,-107.879476
18,15,56,0.000000,-109.834301
18,15,58,0.000000,-109.868349
18,16,0,0.000000,-107.115424
18,16,2,0.000000,-109.501175
18,16,4,0.000000,-106.709885
18,16,6,0.000000,-107.506682
18,16,8,0.000000,-110.001319
18,16,10,0.000000,-109.839616
18,16,12,0.000000,-108.856189
18,16,14,0.000000,-110.207398
18,16,16,0.000000,-111.360897
18,16,18,0.000000,-108.685825
18,16,20,0.000000,-110.319916
18,16,22,0.000000,-107.249236
18,16,24,0.000000,-108.413898
18,16,26,0.000000,-107.579893
18,16,28,0.000000,-109.051205
18,16,30,0.000000,-109.458917
18,16,32,0.000000,-109.973370
18,16,34,0.000000,-109.241139
18,16,36,0.000000,-109.449936
18,16,38,0.000000,-106.996652
18,16,40,0.000000,-108.522962
18,16,42,0.000000,-108.391626
18,16,44,0.000000,-109.981197
18,16,46,0.000000,-112.349650
18,16,48,0.000000,-108.679576
18,16,50,0.000000,-111.389425
18,16,52,0.000000,-110.464136
18,16,54,0.000000,-108.865558
18,16,56,0.000000,-110.349700
18,16,58,0.000000,-108.980467
18,17,0,0.000000,-109.838676
18,17,2,0.000000,-110.128177
18,17,4,0.000000,-108.267593
18,17,6,0.000000,-109.561465
18,17,8,0.000000,-109.960568
18,17,10,0.000000,-109.497147
18,17,12,0.000000,-108.198696
18,17,14,0.000000,-110.704513
18,17,16,0.000000,-110.106660
18,17,18,0.000000,-109.728792
18,17,20,0.000000,-108.941335
18,17,22,0.000000,-111.317728
18,17,24,0.000000,-107.800547
18,17,26,0.000000,-110.699018
18,17,28,0.000000,-110.799423
18,17,30,0.000000,-108.902229
18,17,32,0.000000,-109.276659
18,17,34,0.000000,-109.994444
18,17,36,0.000000,-110.866872
18,17,38,0.000000,-112.424596
18,17,40,0.000000,-110.347692
18,17,42,0.000000,-111.035480
18,17,44,0.000000,-108.618570
18,17,46,0.000000,-107.534361
18,17,48,0.000000,-112.205557
18,17,50,0.000000,-109.392139
18,17,52,0.000000,-110.060256
18,17,54,0.000000,-109.942145
18,17,56,0.000000,-109.767022
18,17,58,0.000000,-110.873379
18,18,0,0.000000,-108.679707
18,18,2,0.000000,-110.635988
18,18,4,0.000000,-110.847749
18,18,6,0.000000,-109.577298
18,18,8,0.000000,-108.979629
18,18,10,0.000000,-110.760541
18,18,12,0.000000,-108.850760
18,18,14,0.000000,-109.239013
18,18,16,0.000000,-108.674944
18,18,18,0.000000,-109.743462
18,18,20,0.000000,-109.559733
18,18,22,0.000000,-110.252614
18,18,24,0.000000,-111.162895
18,18,26,0.000000,-110.881218
18,18,28,0.000000,-110.100774
18,18,30,0.000000,-110.173759
18,18,32,0.000000,-110.406396
18,18,34,0.000000,-110.504577
18,18,36,0.000000,-109.958706
18,18,38,0.000000,-108.898477
18,18,40,0.000000,-107.036626
18,18,42,0.000000,-110.770391
18,18,44,0.000000,-110.021837
18,18,46,0.000000,-111.228851
18,18,48,0.000000,-109.913304
18,18,50,0.000000,-109.415990
18,18,52,0.000000,-109.514738
18,18,54,0.000000,-110.181816
18,18,56,0.000000,-111.928789
18,18,58,0.000000,-108.748128
18,19,0,0.000000,-108.580633
18,19,2,0.000000,-110.714657
18,19,4,0.000000,-108.250560
18,19,6,0.000000,-111.583231
18,19,8,0.000000,-107.807441
18,19,10,0.000000,-109.813035
18,19,12,0.000000,-104.964030
18,19,14,0.000000,-111.378338
18,19,16,0.000000,-109.376076
18,19,18,0.000000,-109.698123
18,19,20,0.000000,-109.345575
18,19,22,0.000000,-111.026734
18,19,24,0.000000,-107.672531
18,19,26,0.000000,-110.885741
18,19,28,0.000000,-111.868572
18,19,30,0.000000,-107.807273
18,19,32,0.000000,-110.216819
18,19,34,0.000000,-110.845694
18,19,36,0.000000,-112.827688
18,19,38,0.000000,-108.957820
18,19,40,0.000000,-110.261501
18,19,42,0.000000,-107.708153
18,19,44,0.000000,-110.019122
18,19,46,0.000000,-107.679778
18,19,48,0.000000,-110.775404
18,19,50,0.000000,-109.093042
18,19,52,0.000000,-108.563053
18,19,54,0.000000,-111.280524
18,19,56,0.000000,-110.852341
18,19,58,0.000000,-111.702083
18,20,0,0.000000,-109.255641
18,20,2,0.000000,-109.415171
18,20,4,0.000000,-107.881090
18,20,6,0.000000,-109.187074
18,20,8,0.000000,-109.859938
18,20,10,0.000000,-109.275558
18,20,12,0.000000,-108.250809
18,20,14,0.000000,-110.799278
18,20,16,0.000000,-108.555374
18,20,18,0.000000,-111.303831
18,20,20,0.000000,-109.317856
18,20,22,0.000000,-106.785061
18,20,24,0.000000,-110.516200
18,20,26,0.000000,-111.831628
18,20,28,0.000000,-108.295022
18,20,30,0.000000,-111.937257
18,20,32,0.000000,-109.252811
18,20,34,0.000000,-112.652073
18,20,36,0.000000,-110.143259
18,20,38,0.000000,-110.358108
18,20,40,0.000000,-111.234081
18,20,42,0.000000,-109.627386
18,20,44,0.000000,-109.906416
18,20,46,0.000000,-108.224788
18,20,48,0.000000,-109.591727
18,20,50,0.000000,-107.659949
18,20,52,0.000000,-109.988686
18,20,54,0.000000,-108.339485
18,20,56,0.000000,-108.177550
18,20,58,0.000000,-108.993681
18,21,0,0.000000,-110.763093
18,21,2,0.000000,-108.034401
18,21,4,0.000000,-106.050159
18,21,6,0.000000,-107.767592
18,21,8,0.000000,-110.068429
18,21,10,0.000000,-109.647246
18,21,12,0.000000,-110.993179
18,21,14,0.000000,-110.141216
18,21,16,0.000000,-108.297080
18,21,18,0.000000,-108.049395
18,21,20,0.000000,-108.912107
18,21,22,0.000000,-110.192377
18,21,24,0.000000,-108.807548
18,21,26,0.000000,-110.395019
18,21,28,0.000000,-109.175240
18,21,30,0.000000,-109.463992
18,21,32,0.000000,-109.731756
18,21,34,0.000000,-108.358714
18,21,36,0.000000,-111.169799
18,21,38,0.000000,-108.859044
18,21,40,0.000000,-109.777864
18,21,42,0.000000,-110.674105
18,21,44,0.000000,-105.914228
18,21,46,0.000000,-110.926498
18,21,48,0.000000,-108.879761
18,21,50,0.000000,-108.046599
18,21,52,0.000000,-110.620055
18,21,54,0.000000,-110.382893
18,21,56,0.000000,-111.195333
18,21,58,0.000000,-111.285629
18,22,0,0.000000,-109.721125
18,22,2,0.000000,-109.366704
18,22,4,0.000000,-109.044212
18,22,6,0.000000,-110.503809
18,22,8,0.000000,-110.019751
18,22,10,0.000000,-109.319183
18,22,12,0.000000,-108.939944
18,22,14,0.000000,-107.909685
18,22,16,0.000000,-109.392496
18,22,18,0.000000,-108.474458
18,22,20,0.000000,-109.999731
18,22,22,0.000000,-108.717616
18,22,24,0.000000,-110.774846
18,22,26,0.000000,-109.549393
18,22,28,0.000000,-112.359396
18,22,30,0.000000,-109.145858
18,22,32,0.000000,-108.644015
18,22,34,0.000000,-111.055441
18,22,36,0.000000,-110.818250
18,22,38,0.000000,-110.595627
18,22,40,0.000000,-109.141743
18,22,42,0.000000,-107.481930
18,22,44,0.000000,-110.399938
18,22,46,0.000000,-108.063887
18,22,48,0.000000,-109.280930
18,22,50,0.000000,-109.940890
18,22,52,0.000000,-109.829138
18,22,54,0.000000,-109.182443
18,22,56,0.000000,-108.508172
18,22,58,0.000000,-108.778161
18,23,0,0.000000,-109.041127
18,23,2,0.000000,-111.485014
18,23,4,0.000000,-108.171496
18,23,6,0.000000,-110.016198
18,23,8,0.000000,-109.993022
18,23,10,0.000000,-108.262401
18,23,12,0.000000,-111.150718
18,23,14,0.000000,-110.444209
18,23,16,0.000000,-106.929015
18,23,18,0.000000,-108.429244
18,23,20,0.000000,-111.648735
18,23,22,0.000000,-108.903531
18,23,24,0.000000,-107.194761
18,23,26,0.000000,-108.865195
18,23,28,0.000000,-109.782743
18,23,30,0.000000,-111.246569
18,23,32,0.000000,-110.566709
18,23,34,0.000000,-109.138959
18,23,36,0.000000,-108.636978
18,23,38,0.000000,-109.197230
18,23,40,0.000000,-108.995487
18,23,42,0.000000,-110.339073
18,23,44,0.000000,-109.450584
18,23,46,0.000000,-110.982310
18,23,48,0.000000,-108.711596
18,23,50,0.000000,-109.337732
18,23,52,0.000000,-109.037126
18,23,54,0.000000,-111.511765
18,23,56,0.000000,-109.688918
18,23,58,0.000000,-110.269090
18,24,0,0.000000,-110.442377
18,24,2,0.000000,-108.689952
18,24,4,0.000000,-112.015540
18,24,6,0.000000,-107.571655
18,24,8,0.000000,-106.667401
18,24,10,0.000000,-113.313357
18,24,12,0.000000,-110.939312
18,24,14,0.000000,-112.384338
18,24,16,0.000000,-108.458698
18,24,18,0.000000,-111.158740
18,24,20,0.000000,-109.932821
18,24,22,0.000000,-111.949795
18,24,24,0.000000,-111.634610
18,24,26,0.000000,-108.034215
18,24,28,0.000000,-108.988857
18,24,30,0.000000,-110.348134
18,24,32,0.000000,-109.706284
18,24,34,0.000000,-104.798671
18,24,36,0.000000,-109.237895
18,24,38,0.000000,-108.708508
18,24,40,0.000000,-107.956555
18,24,42,0.000000,-111.262675
18,24,44,0.000000,-108.656922
18,24,46,0.000000,-109.967541
18,24,48,0.000000,-106.303869
18,24,50,0.000000,-109.635921
18,24,52,0.000000,-109.236077
18,24,54,0.000000,-105.821024
18,24,56,0.000000,-112.624124
18,24,58,0.000000,-110.200882
18,25,0,0.000000,-109.079398
18,25,2,0.000000,-110.841016
18,25,4,0.000000,-109.861417
18,25,6,0.000000,-108.058100
18,25,8,0.000000,-112.320461
18,25,10,0.000000,-109.125814
18,25,12,0.000000,-112.003205
18,25,14,0.000000,-111.205797
18,25,16,0.000000,-108.443903
18,25,18,0.000000,-111.660349
18,25,20,0.000000,-110.614116
18,25,22,0.000000,-108.629195
18,25,24,0.000000,-108.696200
18,25,26,0.000000,-108.268716
18,25,28,0.000000,-112.265191
18,25,30,0.000000,-110.250785
18,25,32,0.000000,-110.703338
18,25,34,0.000000,-108.793018
18,25,36,0.000000,-108.867327
18,25,38,0.000000,-108.824169
18,25,40,0.000000,-110.688578
18,25,42,0.000000,-110.121723
18,25,44,0.000000,-108.266835
18,25,46,0.000000,-107.196305
18,25,48,0.000000,-108.873552
18,25,50,0.000000,-109.433501
18,25,52,0.000000,-111.628968
18,25,54,0.000000,-110.015783
18,25,56,0.000000,-110.180274
18,25,58,0.000000,-107.540869
18,26,0,0.000000,-110.066479
18,26,2,0.000000,-108.843818
18,26,4,0.000000,-107.173742
18,26,6,0.000000,-109.485927
18,26,8,0.000000,-109.044170
18,26,10,0.000000,-110.609612
18,26,12,0.000000,-107.960397
18,26,14,0.000000,-106.386613
18,26,16,0.000000,-110.634046
18,26,18,0.000000,-110.299527
18,26,20,0.000000,-110.002101
18,26,22,0.000000,-108.538629
18,26,24,0.000000,-109.601934
18,26,26,0.000000,-108.892164
18,26,28,0.000000,-107.762134
18,26,30,0.000000,-104.693603
18,26,32,0.000000,-108.458109
18,26,34,0.000000,-110.198517
18,26,36,0.000000,-110.751999
18,26,38,0.000000,-110.959420
18,26,40,0.000000,-110.345097
18,26,42,0.000000,-110.370894
18,26,44,0.000000,-111.031456
18,26,46,0.000000,-109.640362
18,26,48,0.000000,-110.714703
18,26,50,0.000000,-110.675689
18,26,52,0.000000,-107.381740
18,26,54,0.000000,-109.670726
18,26,56,0.000000,-110.933318
18,26,58,0.000000,-109.344284
18,27,0,0.000000,-109.825779
18,27,2,0.000000,-106.421150
18,27,4,0.000000,-109.605973
18,27,6,0.000000,-110.050282
18,27,8,0.000000,-109.180288
18,27,10,0.000000,-108.446520
18,27,12,0.000000,-108.423012
18,27,14,0.000000,-109.315306
18,27,16,0.000000,-109.427719
18,27,18,0.000000,-108.862265
18,27,20,0.000000,-106.531736
18,27,22,0.000000,-110.613491
