hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.129374
18,0,2,0.000000,-116.409896
18,0,4,0.000000,-116.866027
18,0,6,0.000000,-125.493493
18,0,8,0.000000,-115.279949
18,0,10,0.000000,-116.773815
18,0,12,0.000000,-121.823842
18,0,14,0.000000,-133.173751
18,0,16,0.000000,-117.007382
18,0,18,0.000000,-112.532026
18,0,20,0.000000,-113.869125
18,0,22,0.000000,-117.507645
18,0,24,0.000000,-111.162514
18,0,26,0.000000,-124.350678
18,0,28,0.000000,-121.213727
18,0,30,0.000000,-119.786958
18,0,32,0.000000,-125.860194
18,0,34,0.000000,-119.531822
18,0,36,0.000000,-114.437836
18,0,38,0.000000,-115.788279
18,0,40,0.000000,-111.347882
18,0,42,0.000000,-112.095119
18,0,44,0.000000,-110.066029
18,0,46,0.000000,-122.535344
18,0,48,0.000000,-111.660827
18,0,50,0.000000,-125.414938
18,0,52,0.000000,-113.787069
18,0,54,0.000000,-120.281632
18,0,56,0.000000,-116.813443
18,0,58,0.000000,-114.896387
18,1,0,0.000000,-132.286753
18,1,2,0.000000,-117.148359
18,1,4,0.000000,-113.276078
18,1,6,0.000000,-127.538164
18,1,8,0.000000,-116.533653
18,1,10,0.000000,-110.667436
18,1,12,0.000000,-124.496386
18,1,14,0.000000,-113.630484
18,1,16,0.000000,-114.513939
18,1,18,0.000000,-111.745211
18,1,20,0.000000,-125.790430
18,1,22,0.000000,-122.730058
18,1,24,0.000000,-114.331665
18,1,26,0.000000,-119.670491
18,1,28,0.000000,-110.682849
18,1,30,0.000000,-113.172360
18,1,32,0.000000,-112.506121
18,1,34,0.000000,-115.464309
18,1,36,0.000000,-115.819209
18,1,38,0.000000,-115.155124
18,1,40,0.000000,-112.216984
18,1,42,0.000000,-112.089207
18,1,44,0.000000,-116.412849
18,1,46,0.000000,-119.306247
18,1,48,0.000000,-120.592457
18,1,50,0.000000,-130.687707
18,1,52,0.000000,-115.028157
18,1,54,0.000000,-118.666121
18,1,56,0.000000,-118.406310
18,1,58,0.000000,-138.308689
18,2,0,0.000000,-124.231043
18,2,2,0.000000,-108.713283
18,2,4,0.000000,-114.665932
18,2,6,0.000000,-113.723320
18,2,8,0.000000,-113.297824
18,2,10,0.000000,-113.510721
18,2,12,0.000000,-122.149779
18,2,14,0.000000,-114.182290
18,2,16,0.000000,-115.966824
18,2,18,0.000000,-117.789382
18,2,20,0.000000,-122.470814
18,2,22,0.000000,-109.079032
18,2,24,0.000000,-117.561462
18,2,26,0.000000,-114.010044
18,2,28,0.000000,-119.691817
18,2,30,0.000000,-115.425852
18,2,32,0.000000,-120.127908
18,2,34,0.000000,-132.827979
18,2,36,0.000000,-116.145683
18,2,38,0.000000,-137.896811
18,2,40,0.000000,-119.872757
18,2,42,0.000000,-122.516981
18,2,44,0.000000,-117.090118
18,2,46,0.000000,-119.903811
18,2,48,0.000000,-114.358527
18,2,50,0.000000,-117.221415
18,2,52,0.000000,-116.888682
18,2,54,0.000000,-121.138754
18,2,56,0.000000,-120.812829
18,2,58,0.000000,-119.903740
18,3,0,0.000000,-129.813944
18,3,2,0.000000,-123.243085
18,3,4,0.000000,-111.637858
18,3,6,0.000000,-119.301326
18,3,8,0.000000,-127.597000
18,3,10,0.000000,-116.022521
18,3,12,0.000000,-121.254681
18,3,14,0.000000,-113.744379
18,3,16,0.000000,-116.002823
18,3,18,0.000000,-122.200231
18,3,20,0.000000,-118.534452
18,3,22,0.000000,-117.851834
18,3,24,0.000000,-117.687121
18,3,26,0.000000,-117.592467
18,3,28,0.000000,-130.564169
18,3,30,0.000000,-122.385238
18,3,32,0.000000,-113.572141
18,3,34,0.000000,-119.305958
18,3,36,0.000000,-116.674510
18,3,38,0.000000,-108.367463
18,3,40,0.000000,-115.870494
18,3,42,0.000000,-125.030073
18,3,44,0.000000,-116.749462
18,3,46,0.000000,-117.862675
18,3,48,0.000000,-109.707632
18,3,50,0.000000,-109.434352
18,3,52,0.000000,-106.700861
18,3,54,0.000000,-120.277128
18,3,56,0.000000,-112.949540
18,3,58,0.000000,-121.654518
18,4,0,0.000000,-128.231884
18,4,2,0.000000,-118.893342
18,4,4,0.000000,-113.809898
18,4,6,0.000000,-110.278620
18,4,8,0.000000,-119.431337
18,4,10,0.000000,-126.366340
18,4,12,0.000000,-112.348461
18,4,14,0.000000,-110.592355
18,4,16,0.000000,-119.029731
18,4,18,0.000000,-113.896624
18,4,20,0.000000,-117.680197
18,4,22,0.000000,-111.120038
18,4,24,0.000000,-115.764522
18,4,26,0.000000,-112.668741
18,4,28,0.000000,-121.041163
18,4,30,0.000000,-114.680166
18,4,32,0.000000,-118.761367
18,4,34,0.000000,-109.128815
18,4,36,0.000000,-113.699441
18,4,38,0.000000,-116.041447
18,4,40,0.000000,-115.684503
18,4,42,0.000000,-127.206374
18,4,44,0.000000,-115.854676
18,4,46,0.000000,-122.282773
18,4,48,0.000000,-125.120054
18,4,50,0.000000,-118.206909
18,4,52,0.000000,-122.813087
18,4,54,0.000000,-108.854406
18,4,56,0.000000,-128.846439
18,4,58,0.000000,-111.398606
18,5,0,0.000000,-115.257316
18,5,2,0.000000,-111.735022
18,5,4,0.000000,-113.348877
18,5,6,0.000000,-113.091449
18,5,8,0.000000,-116.747985
18,5,10,0.000000,-109.852491
18,5,12,0.000000,-118.928423
18,5,14,0.000000,-113.252134
18,5,16,0.000000,-114.621611
18,5,18,0.000000,-111.676915
18,5,20,0.000000,-115.570035
18,5,22,0.000000,-121.456068
18,5,24,0.000000,-124.154489
18,5,26,0.000000,-112.680740
18,5,28,0.000000,-120.868900
18,5,30,0.000000,-125.838602
18,5,32,0.000000,-123.188380
18,5,34,0.000000,-112.469255
18,5,36,0.000000,-122.126280
18,5,38,0.000000,-115.694995
18,5,40,0.000000,-119.905904
18,5,42,0.000000,-112.109049
18,5,44,0.000000,-116.212031
18,5,46,0.000000,-119.111466
18,5,48,0.000000,-115.124289
18,5,50,0.000000,-117.801288
18,5,52,0.000000,-113.742433
18,5,54,0.000000,-113.103900
18,5,56,0.000000,-109.649157
18,5,58,0.000000,-115.129456
18,6,0,0.000000,-117.740435
18,6,2,0.000000,-111.312608
18,6,4,0.000000,-115.906483
18,6,6,0.000000,-123.045053
18,6,8,0.000000,-125.667927
18,6,10,0.000000,-117.676398
18,6,12,0.000000,-124.400425
18,6,14,0.000000,-114.098656
18,6,16,0.000000,-114.578189
18,6,18,0.000000,-115.762687
18,6,20,0.000000,-117.740294
18,6,22,0.000000,-114.147901
18,6,24,0.000000,-118.805817
18,6,26,0.000000,-114.608880
18,6,28,0.000000,-115.194532
18,6,30,0.000000,-112.412144
18,6,32,0.000000,-114.145825
18,6,34,0.000000,-119.733117
18,6,36,0.000000,-111.785665
18,6,38,0.000000,-116.019979
18,6,40,0.000000,-111.153672
18,6,42,0.000000,-119.139024
18,6,44,0.000000,-120.030541
18,6,46,0.000000,-112.642250
18,6,48,0.000000,-113.341805
18,6,50,0.000000,-113.937230
18,6,52,0.000000,-123.015904
18,6,54,0.000000,-117.851104
18,6,56,0.000000,-113.150327
18,6,58,0.000000,-129.211721
18,7,0,0.000000,-125.157511
18,7,2,0.000000,-124.525330
18,7,4,0.000000,-113.915271
18,7,6,0.000000,-110.920387
18,7,8,0.000000,-121.927909
18,7,10,0.000000,-117.587152
18,7,12,0.000000,-120.867411
18,7,14,0.000000,-118.533628
18,7,16,0.000000,-107.753323
18,7,18,0.000000,-116.791434
18,7,20,0.000000,-117.838042
18,7,22,0.000000,-110.294421
18,7,24,0.000000,-121.719774
18,7,26,0.000000,-118.164458
18,7,28,0.000000,-114.192564
18,7,30,0.000000,-115.214419
18,7,32,0.000000,-106.172167
18,7,34,0.000000,-111.628578
18,7,36,0.000000,-123.222849
18,7,38,0.000000,-111.487929
18,7,40,0.000000,-123.903044
18,7,42,0.000000,-117.469566
18,7,44,0.000000,-116.982066
18,7,46,0.000000,-114.345720
18,7,48,0.000000,-109.680265
18,7,50,0.000000,-127.586195
18,7,52,0.000000,-115.193327
18,7,54,0.000000,-119.448957
18,7,56,0.000000,-117.438089
18,7,58,0.000000,-119.802081
18,8,0,0.000000,-118.594697
18,8,2,0.000000,-111.665180
18,8,4,0.000000,-118.284509
18,8,6,0.000000,-113.769070
18,8,8,0.000000,-110.506028
18,8,10,0.000000,-117.208478
18,8,12,0.000000,-114.645988
18,8,14,0.000000,-114.436313
18,8,16,0.000000,-111.544878
18,8,18,0.000000,-112.306291
18,8,20,0.000000,-119.450227
18,8,22,0.000000,-110.755890
18,8,24,0.000000,-115.033240
18,8,26,0.000000,-120.775474
18,8,28,0.000000,-115.281354
18,8,30,0.000000,-113.978854
18,8,32,0.000000,-113.153826
18,8,34,0.000000,-111.083095
18,8,36,0.000000,-115.167572
18,8,38,0.000000,-114.113163
18,8,40,0.000000,-113.253915
18,8,42,0.000000,-116.346505
18,8,44,0.000000,-120.124945
18,8,46,0.000000,-112.517405
18,8,48,0.000000,-119.155901
18,8,50,0.000000,-111.157379
18,8,52,0.000000,-118.600991
18,8,54,0.000000,-112.571057
18,8,56,0.000000,-113.483328
18,8,58,0.000000,-118.549394
18,9,0,0.000000,-113.425988
18,9,2,0.000000,-119.363413
18,9,4,0.000000,-123.023273
18,9,6,0.000000,-114.218460
18,9,8,0.000000,-124.015709
18,9,10,0.000000,-106.961479
18,9,12,0.000000,-122.343844
18,9,14,0.000000,-129.422626
18,9,16,0.000000,-114.253966
18,9,18,0.000000,-134.467912
18,9,20,0.000000,-119.850663
18,9,22,0.000000,-122.135101
18,9,24,0.000000,-117.093849
18,9,26,0.000000,-109.340145
18,9,28,0.000000,-126.770701
18,9,30,0.000000,-116.412713
18,9,32,0.000000,-125.015708
18,9,34,0.000000,-118.845900
18,9,36,0.000000,-138.763303
18,9,38,0.000000,-111.018288
18,9,40,0.000000,-123.127280
18,9,42,0.000000,-112.466002
18,9,44,0.000000,-114.621481
18,9,46,0.000000,-118.367018
18,9,48,0.000000,-118.051893
18,9,50,0.000000,-125.693161
18,9,52,0.000000,-125.692644
18,9,54,0.000000,-114.970947
18,9,56,0.000000,-116.756756
18,9,58,0.000000,-113.752654
18,10,0,0.000000,-117.831044
18,10,2,0.000000,-124.539195
18,10,4,0.000000,-116.050859
18,10,6,0.000000,-121.885445
18,10,8,0.000000,-120.007732
18,10,10,0.000000,-112.286346
18,10,12,0.000000,-119.938736
18,10,14,0.000000,-125.556721
18,10,16,0.000000,-117.036012
18,10,18,0.000000,-109.778038
18,10,20,0.000000,-119.343236
18,10,22,0.000000,-117.954117
18,10,24,0.000000,-110.378989
18,10,26,0.000000,-116.242077
18,10,28,0.000000,-117.714915
18,10,30,0.000000,-119.674411
18,10,32,0.000000,-123.889960
18,10,34,0.000000,-115.809163
18,10,36,0.000000,-114.694843
18,10,38,0.000000,-111.668475
18,10,40,0.000000,-113.276825
18,10,42,0.000000,-116.970611
18,10,44,0.000000,-114.121909
18,10,46,0.000000,-119.305874
18,10,48,0.000000,-115.076439
18,10,50,0.000000,-112.470828
18,10,52,0.000000,-115.008902
18,10,54,0.000000,-119.488351
18,10,56,0.000000,-116.964274
18,10,58,0.000000,-121.675145
18,11,0,0.000000,-118.799687
18,11,2,0.000000,-119.585918
18,11,4,0.000000,-119.317101
18,11,6,0.000000,-121.246074
18,11,8,0.000000,-117.335318
18,11,10,0.000000,-119.108757
18,11,12,0.000000,-109.922886
18,11,14,0.000000,-123.630381
18,11,16,0.000000,-119.938853
18,11,18,0.000000,-115.064113
18,11,20,0.000000,-124.871479
18,11,22,0.000000,-109.571818
18,11,24,0.000000,-121.179789
18,11,26,0.000000,-107.536504
18,11,28,0.000000,-112.566904
18,11,30,0.000000,-110.053668
18,11,32,0.000000,-118.231275
18,11,34,0.000000,-125.710667
18,11,36,0.000000,-116.975776
18,11,38,0.000000,-124.593657
18,11,40,0.000000,-118.650082
18,11,42,0.000000,-112.164736
18,11,44,0.000000,-115.311392
18,11,46,0.000000,-129.518858
18,11,48,0.000000,-118.789008
18,11,50,0.000000,-115.709492
18,11,52,0.000000,-115.959957
18,11,54,0.000000,-115.808290
18,11,56,0.000000,-121.273668
18,11,58,0.000000,-111.237272
18,12,0,0.000000,-119.920406
18,12,2,0.000000,-111.828415
18,12,4,0.000000,-113.039077
18,12,6,0.000000,-120.978941
18,12,8,0.000000,-121.218919
18,12,10,0.000000,-116.499397
18,12,12,0.000000,-112.768354
18,12,14,0.000000,-115.541220
18,12,16,0.000000,-114.977787
18,12,18,0.000000,-116.349187
18,12,20,0.000000,-116.351821
18,12,22,0.000000,-121.699181
18,12,24,0.000000,-114.689652
18,12,26,0.000000,-111.067591
18,12,28,0.000000,-119.057928
18,12,30,0.000000,-113.955551
18,12,32,0.000000,-119.810003
18,12,34,0.000000,-122.891453
18,12,36,0.000000,-120.968737
18,12,38,0.000000,-124.379656
18,12,40,0.000000,-117.412281
18,12,42,0.000000,-115.589509
18,12,44,0.000000,-123.480598
18,12,46,0.000000,-115.255042
18,12,48,0.000000,-115.910485
18,12,50,0.000000,-116.212021
18,12,52,0.000000,-110.745416
18,12,54,0.000000,-114.902195
18,12,56,0.000000,-117.940288
18,12,58,0.000000,-118.210593
18,13,0,0.000000,-119.831674
18,13,2,0.000000,-115.796219
18,13,4,0.000000,-117.397530
18,13,6,0.000000,-110.913523
18,13,8,0.000000,-111.668681
18,13,10,0.000000,-115.073636
18,13,12,0.000000,-129.472894
18,13,14,0.000000,-126.452511
18,13,16,0.000000,-114.923802
18,13,18,0.000000,-118.283443
18,13,20,0.000000,-114.038732
18,13,22,0.000000,-110.087634
18,13,24,0.000000,-121.318083
18,13,26,0.000000,-112.524187
18,13,28,0.000000,-113.029781
18,13,30,0.000000,-119.197847
18,13,32,0.000000,-118.053344
18,13,34,0.000000,-111.272126
18,13,36,0.000000,-114.758093
18,13,38,0.000000,-114.046383
18,13,40,0.000000,-125.706975
18,13,42,0.000000,-118.807294
18,13,44,0.000000,-111.854528
18,13,46,0.000000,-123.063617
18,13,48,0.000000,-112.287662
18,13,50,0.000000,-112.517566
18,13,52,0.000000,-115.581631
18,13,54,0.000000,-115.424639
18,13,56,0.000000,-120.262382
18,13,58,0.000000,-122.394866
18,14,0,0.000000,-113.933909
18,14,2,0.000000,-121.644209
18,14,4,0.000000,-113.683189
18,14,6,0.000000,-122.865534
18,14,8,0.000000,-113.632984
18,14,10,0.000000,-114.621250
18,14,12,0.000000,-116.555675
18,14,14,0.000000,-113.680436
18,14,16,0.000000,-124.639818
18,14,18,0.000000,-112.187753
18,14,20,0.000000,-115.991292
18,14,22,0.000000,-118.069188
18,14,24,0.000000,-131.690578
18,14,26,0.000000,-116.915414
18,14,28,0.000000,-119.768229
18,14,30,0.000000,-121.337055
18,14,32,0.000000,-116.640753
18,14,34,0.000000,-119.878297
18,14,36,0.000000,-112.325233
18,14,38,0.000000,-123.052226
18,14,40,0.000000,-115.325433
18,14,42,0.000000,-115.782362
18,14,44,0.000000,-112.483539
18,14,46,0.000000,-119.266281
18,14,48,0.000000,-128.318659
18,14,50,0.000000,-120.530506
18,14,52,0.000000,-120.030860
18,14,54,0.000000,-116.214952
18,14,56,0.000000,-113.391230
18,14,58,0.000000,-110.493528
18,15,0,0.000000,-121.590835
18,15,2,0.000000,-119.285839
18,15,4,0.000000,-114.730802
18,15,6,0.000000,-117.190516
18,15,8,0.000000,-122.426194
18,15,10,0.000000,-117.243405
18,15,12,0.000000,-117.279547
18,15,14,0.000000,-114.527508
18,15,16,0.000000,-115.502306
18,15,18,0.000000,-119.681207
18,15,20,0.000000,-113.123701
18,15,22,0.000000,-110.808260
18,15,24,0.000000,-131.838181
18,15,26,0.000000,-123.754392
18,15,28,0.000000,-124.089892
18,15,30,0.000000,-111.816596
18,15,32,0.000000,-112.847102
18,15,34,0.000000,-116.215640
18,15,36,0.000000,-112.442937
18,15,38,0.000000,-117.847297
18,15,40,0.000000,-114.451510
18,15,42,0.000000,-116.990992
18,15,44,0.000000,-116.093792
18,15,46,0.000000,-126.694735
18,15,48,0.000000,-113.729441
18,15,50,0.000000,-116.315673
18,15,52,0.000000,-116.911840
18,15,54,0.000000,-127.178492
18,15,56,0.000000,-126.308494
18,15,58,0.000000,-118.453346
18,16,0,0.000000,-116.247176
18,16,2,0.000000,-116.057424
18,16,4,0.000000,-122.955840
18,16,6,0.000000,-126.892414
18,16,8,0.000000,-111.420031
18,16,10,0.000000,-119.414249
18,16,12,0.000000,-123.719496
18,16,14,0.000000,-119.137492
18,16,16,0.000000,-129.240780
18,16,18,0.000000,-117.464896
18,16,20,0.000000,-119.749255
18,16,22,0.000000,-113.900233
18,16,24,0.000000,-109.192818
18,16,26,0.000000,-117.469409
18,16,28,0.000000,-113.787741
18,16,30,0.000000,-122.913897
18,16,32,0.000000,-120.010709
18,16,34,0.000000,-110.266618
18,16,36,0.000000,-116.519261
18,16,38,0.000000,-111.961379
18,16,40,0.000000,-116.848861
18,16,42,0.000000,-111.249888
18,16,44,0.000000,-107.777498
18,16,46,0.000000,-120.866612
18,16,48,0.000000,-114.248554
18,16,50,0.000000,-119.976610
18,16,52,0.000000,-121.491370
18,16,54,0.000000,-122.650700
18,16,56,0.000000,-120.768511
18,16,58,0.000000,-110.361857
18,17,0,0.000000,-122.474002
18,17,2,0.000000,-119.946314
18,17,4,0.000000,-125.840586
18,17,6,0.000000,-122.370391
18,17,8,0.000000,-114.060140
18,17,10,0.000000,-111.495441
18,17,12,0.000000,-121.647651
18,17,14,0.000000,-123.336810
18,17,16,0.000000,-112.798811
18,17,18,0.000000,-143.511025
18,17,20,0.000000,-115.305606
18,17,22,0.000000,-121.098403
18,17,24,0.000000,-111.459494
18,17,26,0.000000,-112.621640
18,17,28,0.000000,-115.450010
18,17,30,0.000000,-114.633101
18,17,32,0.000000,-117.674457
18,17,34,0.000000,-119.957831
18,17,36,0.000000,-122.353103
18,17,38,0.000000,-119.049025
18,17,40,0.000000,-108.754848
18,17,42,0.000000,-119.637051
18,17,44,0.000000,-110.497742
18,17,46,0.000000,-123.964298
18,17,48,0.000000,-113.771443
18,17,50,0.000000,-125.448334
18,17,52,0.000000,-113.535926
18,17,54,0.000000,-111.863526
18,17,56,0.000000,-115.444031
18,17,58,0.000000,-116.901274
18,18,0,0.000000,-124.431696
18,18,2,0.000000,-132.806043
18,18,4,0.000000,-126.151134
18,18,6,0.000000,-111.964487
18,18,8,0.000000,-122.751424
18,18,10,0.000000,-120.166829
18,18,12,0.000000,-115.676164
18,18,14,0.000000,-111.015729
18,18,16,0.000000,-123.488792
18,18,18,0.000000,-109.464988
18,18,20,0.000000,-114.192169
18,18,22,0.000000,-118.803892
18,18,24,0.000000,-115.263345
18,18,26,0.000000,-118.059912
18,18,28,0.000000,-109.186343
18,18,30,0.000000,-122.841660
18,18,32,0.000000,-112.848138
18,18,34,0.000000,-114.695552
18,18,36,0.000000,-113.898285
18,18,38,0.000000,-124.036539
18,18,40,0.000000,-110.915214
18,18,42,0.000000,-107.121192
18,18,44,0.000000,-115.416385
18,18,46,0.000000,-123.521437
18,18,48,0.000000,-122.757042
18,18,50,0.000000,-113.297244
18,18,52,0.000000,-113.636501
18,18,54,0.000000,-117.044564
18,18,56,0.000000,-116.301749
18,18,58,0.000000,-114.103325
18,19,0,0.000000,-113.527591
18,19,2,0.000000,-118.506964
18,19,4,0.000000,-114.300810
18,19,6,0.000000,-116.215569
18,19,8,0.000000,-112.034236
18,19,10,0.000000,-145.800740
18,19,12,0.000000,-109.323689
18,19,14,0.000000,-124.986614
18,19,16,0.000000,-115.707410
18,19,18,0.000000,-114.768930
18,19,20,0.000000,-114.879025
18,19,22,0.000000,-118.819497
18,19,24,0.000000,-119.843553
18,19,26,0.000000,-119.151793
18,19,28,0.000000,-118.936665
18,19,30,0.000000,-117.510009
18,19,32,0.000000,-127.515545
18,19,34,0.000000,-120.449815
18,19,36,0.000000,-107.377162
18,19,38,0.000000,-128.659134
18,19,40,0.000000,-110.163561
18,19,42,0.000000,-112.408108
18,19,44,0.000000,-113.398394
18,19,46,0.000000,-119.252713
18,19,48,0.000000,-126.556547
18,19,50,0.000000,-115.266320
18,19,52,0.000000,-115.324405
18,19,54,0.000000,-126.804159
18,19,56,0.000000,-111.947278
18,19,58,0.000000,-119.349440
18,20,0,0.000000,-115.470547
18,20,2,0.000000,-128.911608
18,20,4,0.000000,-115.643757
18,20,6,0.000000,-113.419964
18,20,8,0.000000,-125.084793
18,20,10,0.000000,-121.317839
18,20,12,0.000000,-125.173772
18,20,14,0.000000,-123.249708
18,20,16,0.000000,-112.476217
18,20,18,0.000000,-115.115999
18,20,20,0.000000,-114.169510
18,20,22,0.000000,-128.250595
18,20,24,0.000000,-113.972862
18,20,26,0.000000,-112.459495
18,20,28,0.000000,-108.009194
18,20,30,0.000000,-120.936643
18,20,32,0.000000,-112.941403
18,20,34,0.000000,-112.685268
18,20,36,0.000000,-126.950046
18,20,38,0.000000,-133.474908
18,20,40,0.000000,-117.940637
18,20,42,0.000000,-118.383488
18,20,44,0.000000,-125.137704
18,20,46,0.000000,-116.273890
18,20,48,0.000000,-121.360491
18,20,50,0.000000,-111.287644
18,20,52,0.000000,-134.579650
18,20,54,0.000000,-111.407868
18,20,56,0.000000,-110.659242
18,20,58,0.000000,-114.301663
18,21,0,0.000000,-121.896372
18,21,2,0.000000,-120.085954
18,21,4,0.000000,-112.825853
18,21,6,0.000000,-121.587264
18,21,8,0.000000,-119.098305
18,21,10,0.000000,-111.511634
18,21,12,0.000000,-111.103354
18,21,14,0.000000,-123.479321
18,21,16,0.000000,-128.575066
18,21,18,0.000000,-115.102739
18,21,20,0.000000,-116.928196
18,21,22,0.000000,-114.301929
18,21,24,0.000000,-117.273826
18,21,26,0.000000,-111.736305
18,21,28,0.000000,-120.954324
18,21,30,0.000000,-119.565261
18,21,32,0.000000,-117.507939
18,21,34,0.000000,-112.664227
18,21,36,0.000000,-112.692607
18,21,38,0.000000,-113.581654
18,21,40,0.000000,-118.624849
18,21,42,0.000000,-115.514188
18,21,44,0.000000,-120.840530
18,21,46,0.000000,-107.309995
18,21,48,0.000000,-119.834786
18,21,50,0.000000,-131.073893
18,21,52,0.000000,-124.131251
18,21,54,0.000000,-109.414993
18,21,56,0.000000,-108.979198
18,21,58,0.000000,-110.184927
18,22,0,0.000000,-116.412284
18,22,2,0.000000,-125.639079
18,22,4,0.000000,-110.258162
18,22,6,0.000000,-116.399256
18,22,8,0.000000,-121.444076
18,22,10,0.000000,-117.142554
18,22,12,0.000000,-117.810235
18,22,14,0.000000,-110.704796
18,22,16,0.000000,-134.303254
18,22,18,0.000000,-118.748962
18,22,20,0.000000,-112.183032
18,22,22,0.000000,-116.162374
18,22,24,0.000000,-112.319802
18,22,26,0.000000,-107.514798
18,22,28,0.000000,-114.457990
18,22,30,0.000000,-113.002103
18,22,32,0.000000,-111.357396
18,22,34,0.000000,-115.074557
18,22,36,0.000000,-121.958131
18,22,38,0.000000,-115.355003
18,22,40,0.000000,-118.089615
18,22,42,0.000000,-115.527624
18,22,44,0.000000,-127.680315
18,22,46,0.000000,-114.500318
18,22,48,0.000000,-110.915547
18,22,50,0.000000,-108.658291
18,22,52,0.000000,-117.447118
18,22,54,0.000000,-113.505108
18,22,56,0.000000,-115.780079
18,22,58,0.000000,-114.956956
18,23,0,0.000000,-110.182223
18,23,2,0.000000,-120.633948
18,23,4,0.000000,-114.041162
18,23,6,0.000000,-111.563663
18,23,8,0.000000,-120.411585
18,23,10,0.000000,-117.882672
18,23,12,0.000000,-113.803383
18,23,14,0.000000,-123.049983
18,23,16,0.000000,-110.455174
18,23,18,0.000000,-118.512019
18,23,20,0.000000,-112.805499
18,23,22,0.000000,-112.374264
18,23,24,0.000000,-123.459559
18,23,26,0.000000,-116.703040
18,23,28,0.000000,-120.420066
18,23,30,0.000000,-119.925596
18,23,32,0.000000,-122.235280
18,23,34,0.000000,-118.549868
18,23,36,0.000000,-119.080713
18,23,38,0.000000,-118.521874
18,23,40,0.000000,-112.148677
18,23,42,0.000000,-119.630257
18,23,44,0.000000,-115.695191
18,23,46,0.000000,-109.043811
18,23,48,0.000000,-113.156238
18,23,50,0.000000,-123.842407
18,23,52,0.000000,-119.628844
18,23,54,0.000000,-110.387140
18,23,56,0.000000,-122.760681
18,23,58,0.000000,-108.921153
18,24,0,0.000000,-126.060703
18,24,2,0.000000,-113.506885
18,24,4,0.000000,-114.588152
18,24,6,0.000000,-123.780277
18,24,8,0.000000,-108.642623
18,24,10,0.000000,-110.588759
18,24,12,0.000000,-110.963509
18,24,14,0.000000,-119.109545
18,24,16,0.000000,-110.375077
18,24,18,0.000000,-126.234916
18,24,20,0.000000,-113.705580
18,24,22,0.000000,-114.209433
18,24,24,0.000000,-123.177476
18,24,26,0.000000,-112.573401
18,24,28,0.000000,-121.313063
18,24,30,0.000000,-119.128057
18,24,32,0.000000,-119.781615
18,24,34,0.000000,-134.200329
18,24,36,0.000000,-119.034723
18,24,38,0.000000,-117.055486
18,24,40,0.000000,-117.905704
18,24,42,0.000000,-116.652816
18,24,44,0.000000,-124.217815
18,24,46,0.000000,-117.575616
18,24,48,0.000000,-126.033300
18,24,50,0.000000,-129.736679
18,24,52,0.000000,-116.204775
18,24,54,0.000000,-111.013807
18,24,56,0.000000,-116.983950
18,24,58,0.000000,-111.358872
18,25,0,0.000000,-108.989078
18,25,2,0.000000,-118.164831
18,25,4,0.000000,-114.960595
18,25,6,0.000000,-116.982197
18,25,8,0.000000,-123.211284
18,25,10,0.000000,-121.931775
18,25,12,0.000000,-116.921340
18,25,14,0.000000,-116.533060
18,25,16,0.000000,-115.040545
18,25,18,0.000000,-122.262100
18,25,20,0.000000,-116.607824
18,25,22,0.000000,-127.045661
18,25,24,0.000000,-106.413878
18,25,26,0.000000,-116.472751
18,25,28,0.000000,-117.001795
18,25,30,0.000000,-119.817965
18,25,32,0.000000,-115.482964
18,25,34,0.000000,-117.887041
18,25,36,0.000000,-115.798898
18,25,38,0.000000,-116.001253
18,25,40,0.000000,-112.243078
18,25,42,0.000000,-119.585406
18,25,44,0.000000,-116.706681
18,25,46,0.000000,-121.828048
18,25,48,0.000000,-133.196366
18,25,50,0.000000,-116.472673
18,25,52,0.000000,-120.373176
18,25,54,0.000000,-126.247022
18,25,56,0.000000,-115.416551
18,25,58,0.000000,-114.282830
18,26,0,0.000000,-126.423069
18,26,2,0.000000,-112.574912
18,26,4,0.000000,-123.849830
18,26,6,0.000000,-110.305031
18,26,8,0.000000,-112.372196
18,26,10,0.000000,-120.634690
18,26,12,0.000000,-120.787948
18,26,14,0.000000,-111.160691
18,26,16,0.000000,-111.262189
18,26,18,0.000000,-117.321796
18,26,20,0.000000,-110.979705
18,26,22,0.000000,-120.729673
18,26,24,0.000000,-113.498898
18,26,26,0.000000,-116.079776
18,26,28,0.000000,-115.384411
18,26,30,0.000000,-118.645723
18,26,32,0.000000,-114.466374
18,26,34,0.000000,-112.923722
18,26,36,0.000000,-113.206911
18,26,38,0.000000,-117.347443
18,26,40,0.000000,-120.277616
18,26,42,0.000000,-121.764190
18,26,44,0.000000,-112.039994
18,26,46,0.000000,-121.137725
18,26,48,0.000000,-119.485505
18,26,50,0.000000,-118.329256
18,26,52,0.000000,-113.857310
18,26,54,0.000000,-116.710782
18,26,56,0.000000,-119.053077
18,26,58,0.000000,-110.534761
18,27,0,0.000000,-108.756080
18,27,2,0.000000,-119.399964
18,27,4,0.000000,-113.404358
18,27,6,0.000000,-120.158730
18,27,8,0.000000,-115.829863
18,27,10,0.000000,-119.860687
18,27,12,0.000000,-106.571189
18,27,14,0.000000,-114.230420
18,27,16,0.000000,-117.024715
18,27,18,0.000000,-127.428876
18,27,20,0.000000,-127.464688
18,27,22,0.000000,-116.964011
