hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.978461
18,0,2,0.000000,-134.862596
18,0,4,0.000000,-109.414129
18,0,6,0.000000,-116.383291
18,0,8,0.000000,-116.059325
18,0,10,0.000000,-109.118120
18,0,12,0.000000,-111.595747
18,0,14,0.000000,-113.434405
18,0,16,0.000000,-107.305930
18,0,18,0.000000,-104.959147
18,0,20,0.000000,-115.167596
18,0,22,0.000000,-122.987588
18,0,24,0.000000,-116.185973
18,0,26,0.000000,-111.668386
18,0,28,0.000000,-112.972582
18,0,30,0.000000,-109.040904
18,0,32,0.000000,-111.473407
18,0,34,0.000000,-107.840353
18,0,36,0.000000,-110.552099
18,0,38,0.000000,-109.291929
18,0,40,0.000000,-114.662062
18,0,42,0.000000,-120.914056
18,0,44,0.000000,-113.791198
18,0,46,0.000000,-119.422493
18,0,48,0.000000,-116.750433
18,0,50,0.000000,-119.452810
18,0,52,0.000000,-110.951089
18,0,54,0.000000,-111.480673
18,0,56,0.000000,-113.334586
18,0,58,0.000000,-115.132795
18,1,0,0.000000,-115.482527
18,1,2,0.000000,-130.936101
18,1,4,0.000000,-110.465717
18,1,6,0.000000,-108.399069
18,1,8,0.000000,-111.930489
18,1,10,0.000000,-115.172891
18,1,12,0.000000,-111.831827
18,1,14,0.000000,-112.855119
18,1,16,0.000000,-130.446658
18,1,18,0.000000,-112.970427
18,1,20,0.000000,-110.221828
18,1,22,0.000000,-113.070461
18,1,24,0.000000,-109.552673
18,1,26,0.000000,-108.581893
18,1,28,0.000000,-112.793706
18,1,30,0.000000,-115.179526
18,1,32,0.000000,-114.996123
18,1,34,0.000000,-115.767936
18,1,36,0.000000,-111.369983
18,1,38,0.000000,-114.215284
18,1,40,0.000000,-116.192033
18,1,42,0.000000,-112.146415
18,1,44,0.000000,-118.336982
18,1,46,0.000000,-109.717764
18,1,48,0.000000,-115.719543
18,1,50,0.000000,-112.050118
18,1,52,0.000000,-116.810133
18,1,54,0.000000,-117.135541
18,1,56,0.000000,-110.335957
18,1,58,0.000000,-109.090788
18,2,0,0.000000,-114.173037
18,2,2,0.000000,-113.203834
18,2,4,0.000000,-113.331236
18,2,6,0.000000,-113.432331
18,2,8,0.000000,-107.326664
18,2,10,0.000000,-109.445425
18,2,12,0.000000,-118.469276
18,2,14,0.000000,-123.207997
18,2,16,0.000000,-111.219212
18,2,18,0.000000,-130.472292
18,2,20,0.000000,-114.310668
18,2,22,0.000000,-110.799466
18,2,24,0.000000,-112.403817
18,2,26,0.000000,-111.642079
18,2,28,0.000000,-131.340109
18,2,30,0.000000,-117.093871
18,2,32,0.000000,-116.794152
18,2,34,0.000000,-118.107184
18,2,36,0.000000,-118.408712
18,2,38,0.000000,-110.682276
18,2,40,0.000000,-111.593160
18,2,42,0.000000,-111.672437
18,2,44,0.000000,-116.198898
18,2,46,0.000000,-115.127681
18,2,48,0.000000,-110.148809
18,2,50,0.000000,-122.453969
18,2,52,0.000000,-121.697871
18,2,54,0.000000,-118.900200
18,2,56,0.000000,-114.636067
18,2,58,0.000000,-108.275872
18,3,0,0.000000,-118.564293
18,3,2,0.000000,-114.186996
18,3,4,0.000000,-112.145048
18,3,6,0.000000,-121.887098
18,3,8,0.000000,-110.735664
18,3,10,0.000000,-129.143294
18,3,12,0.000000,-112.401835
18,3,14,0.000000,-114.059712
18,3,16,0.000000,-109.487955
18,3,18,0.000000,-133.966213
18,3,20,0.000000,-118.971423
18,3,22,0.000000,-112.730622
18,3,24,0.000000,-109.222142
18,3,26,0.000000,-112.009782
18,3,28,0.000000,-112.077943
18,3,30,0.000000,-118.611619
18,3,32,0.000000,-118.743898
18,3,34,0.000000,-116.470162
18,3,36,0.000000,-113.909675
18,3,38,0.000000,-113.703463
18,3,40,0.000000,-114.211394
18,3,42,0.000000,-116.794239
18,3,44,0.000000,-109.624972
18,3,46,0.000000,-109.553179
18,3,48,0.000000,-115.728735
18,3,50,0.000000,-120.508323
18,3,52,0.000000,-110.897156
18,3,54,0.000000,-112.145752
18,3,56,0.000000,-128.758881
18,3,58,0.000000,-118.512488
18,4,0,0.000000,-108.353952
18,4,2,0.000000,-114.851378
18,4,4,0.000000,-110.105762
18,4,6,0.000000,-107.421077
18,4,8,0.000000,-119.752959
18,4,10,0.000000,-115.765984
18,4,12,0.000000,-109.399115
18,4,14,0.000000,-115.479292
18,4,16,0.000000,-111.697114
18,4,18,0.000000,-108.007059
18,4,20,0.000000,-111.364345
18,4,22,0.000000,-112.084774
18,4,24,0.000000,-115.338647
18,4,26,0.000000,-106.636474
18,4,28,0.000000,-120.089756
18,4,30,0.000000,-114.538334
18,4,32,0.000000,-116.063121
18,4,34,0.000000,-113.392947
18,4,36,0.000000,-113.201417
18,4,38,0.000000,-135.034150
18,4,40,0.000000,-114.736310
18,4,42,0.000000,-119.992971
18,4,44,0.000000,-113.589081
18,4,46,0.000000,-110.899109
18,4,48,0.000000,-116.019198
18,4,50,0.000000,-121.973850
18,4,52,0.000000,-124.079168
18,4,54,0.000000,-111.427141
18,4,56,0.000000,-110.503519
18,4,58,0.000000,-124.260177
18,5,0,0.000000,-116.631197
18,5,2,0.000000,-115.614861
18,5,4,0.000000,-109.479312
18,5,6,0.000000,-111.300390
18,5,8,0.000000,-109.737651
18,5,10,0.000000,-116.455853
18,5,12,0.000000,-119.635577
18,5,14,0.000000,-125.044498
18,5,16,0.000000,-116.997342
18,5,18,0.000000,-117.337466
18,5,20,0.000000,-108.411516
18,5,22,0.000000,-110.382228
18,5,24,0.000000,-111.877042
18,5,26,0.000000,-118.487904
18,5,28,0.000000,-111.982131
18,5,30,0.000000,-120.081962
18,5,32,0.000000,-112.573654
18,5,34,0.000000,-112.871525
18,5,36,0.000000,-112.668470
18,5,38,0.000000,-120.542354
18,5,40,0.000000,-114.006026
18,5,42,0.000000,-119.211889
18,5,44,0.000000,-116.982464
18,5,46,0.000000,-113.916306
18,5,48,0.000000,-121.233353
18,5,50,0.000000,-114.211486
18,5,52,0.000000,-110.872868
18,5,54,0.000000,-116.994777
18,5,56,0.000000,-106.295607
18,5,58,0.000000,-112.711285
18,6,0,0.000000,-118.405473
18,6,2,0.000000,-114.568857
18,6,4,0.000000,-106.916232
18,6,6,0.000000,-111.184577
18,6,8,0.000000,-110.149931
18,6,10,0.000000,-114.497514
18,6,12,0.000000,-117.847925
18,6,14,0.000000,-119.624991
18,6,16,0.000000,-113.882216
18,6,18,0.000000,-115.626285
18,6,20,0.000000,-114.861197
18,6,22,0.000000,-124.259036
18,6,24,0.000000,-113.441195
18,6,26,0.000000,-109.258416
18,6,28,0.000000,-110.359579
18,6,30,0.000000,-117.519307
18,6,32,0.000000,-112.366063
18,6,34,0.000000,-114.919482
18,6,36,0.000000,-114.733281
18,6,38,0.000000,-108.200795
18,6,40,0.000000,-118.758818
18,6,42,0.000000,-117.901953
18,6,44,0.000000,-108.308219
18,6,46,0.000000,-116.206627
18,6,48,0.000000,-107.255120
18,6,50,0.000000,-118.954667
18,6,52,0.000000,-114.702832
18,6,54,0.000000,-106.714543
18,6,56,0.000000,-112.699110
18,6,58,0.000000,-113.872082
18,7,0,0.000000,-114.175325
18,7,2,0.000000,-115.077259
18,7,4,0.000000,-119.865223
18,7,6,0.000000,-111.698004
18,7,8,0.000000,-113.932990
18,7,10,0.000000,-110.439310
18,7,12,0.000000,-114.283058
18,7,14,0.000000,-122.322097
18,7,16,0.000000,-120.247379
18,7,18,0.000000,-111.127355
18,7,20,0.000000,-108.076341
18,7,22,0.000000,-107.562278
18,7,24,0.000000,-110.957200
18,7,26,0.000000,-112.851712
18,7,28,0.000000,-102.322255
18,7,30,0.000000,-113.017108
18,7,32,0.000000,-108.016068
18,7,34,0.000000,-110.768552
18,7,36,0.000000,-110.712481
18,7,38,0.000000,-108.660066
18,7,40,0.000000,-106.093060
18,7,42,0.000000,-109.970180
18,7,44,0.000000,-111.050512
18,7,46,0.000000,-107.602426
18,7,48,0.000000,-114.167463
18,7,50,0.000000,-102.192157
18,7,52,0.000000,-106.186479
18,7,54,0.000000,-105.009468
18,7,56,0.000000,-104.184310
18,7,58,0.000000,-110.405109
18,8,0,0.000000,-110.222668
18,8,2,0.000000,-104.936285
18,8,4,0.000000,-107.458987
18,8,6,0.000000,-108.782733
18,8,8,0.000000,-106.184809
18,8,10,0.000000,-106.313290
18,8,12,0.000000,-110.235743
18,8,14,0.000000,-105.556885
18,8,16,0.000000,-105.816089
18,8,18,0.000000,-109.923334
18,8,20,0.000000,-123.254560
18,8,22,0.000000,-114.080978
18,8,24,0.000000,-113.259666
18,8,26,0.000000,-108.690427
18,8,28,0.000000,-110.013809
18,8,30,0.000000,-112.932629
18,8,32,0.000000,-111.232866
18,8,34,0.000000,-108.666285
18,8,36,0.000000,-111.213347
18,8,38,0.000000,-123.813980
18,8,40,0.000000,-107.213743
18,8,42,0.000000,-111.462424
18,8,44,0.000000,-103.677457
18,8,46,0.000000,-106.793838
18,8,48,0.000000,-108.641926
18,8,50,0.000000,-100.795317
18,8,52,0.000000,-98.745719
18,8,54,0.000000,-99.682241
18,8,56,0.000000,-96.915654
18,8,58,0.000000,-96.182539
18,9,0,0.000000,-99.344411
18,9,2,0.000000,-102.965289
18,9,4,0.000000,-103.944113
18,9,6,0.000000,-101.503649
18,9,8,0.000000,-99.515754
18,9,10,0.000000,-103.535697
18,9,12,0.000000,-101.910576
18,9,14,0.000000,-100.637057
18,9,16,0.000000,-101.239519
18,9,18,0.000000,-101.575165
18,9,20,0.000000,-101.271252
18,9,22,0.000000,-102.780302
18,9,24,0.000000,-99.188598
18,9,26,0.000000,-100.082811
18,9,28,0.000000,-98.597713
18,9,30,0.000000,-102.668027
18,9,32,0.000000,-96.396443
18,9,34,0.000000,-100.400955
18,9,36,0.000000,-102.070474
18,9,38,0.000000,-96.895821
18,9,40,0.000000,-96.846451
18,9,42,0.000000,-98.654472
18,9,44,0.000000,-109.412082
18,9,46,0.000000,-100.690243
18,9,48,0.000000,-103.478479
18,9,50,0.000000,-102.802094
18,9,52,0.000000,-97.619904
18,9,54,0.000000,-104.338789
18,9,56,0.000000,-111.811829
18,9,58,0.000000,-106.843901
18,10,0,0.000000,-105.862236
18,10,2,0.000000,-113.530488
18,10,4,0.000000,-109.926065
18,10,6,0.000000,-104.320903
18,10,8,0.000000,-112.245329
18,10,10,0.000000,-103.047772
18,10,12,0.000000,-113.388210
18,10,14,0.000000,-104.597228
18,10,16,0.000000,-107.816085
18,10,18,0.000000,-106.463586
18,10,20,0.000000,-113.098844
18,10,22,0.000000,-105.410437
18,10,24,0.000000,-114.414233
18,10,26,0.000000,-105.206822
18,10,28,0.000000,-99.686743
18,10,30,0.000000,-108.329038
18,10,32,0.000000,-104.068784
18,10,34,0.000000,-109.440893
18,10,36,0.000000,-113.127023
18,10,38,0.000000,-127.383996
18,10,40,0.000000,-106.518910
18,10,42,0.000000,-112.558013
18,10,44,0.000000,-113.954547
18,10,46,0.000000,-119.295919
18,10,48,0.000000,-126.485116
18,10,50,0.000000,-120.452108
18,10,52,0.000000,-108.767625
18,10,54,0.000000,-120.187413
18,10,56,0.000000,-110.005457
18,10,58,0.000000,-111.060975
18,11,0,0.000000,-110.464220
18,11,2,0.000000,-109.750106
18,11,4,0.000000,-115.134182
18,11,6,0.000000,-108.807779
18,11,8,0.000000,-108.827448
18,11,10,0.000000,-105.016620
18,11,12,0.000000,-106.039029
18,11,14,0.000000,-112.166616
18,11,16,0.000000,-114.837329
18,11,18,0.000000,-107.527033
18,11,20,0.000000,-109.218466
18,11,22,0.000000,-117.365286
18,11,24,0.000000,-109.227056
18,11,26,0.000000,-113.582328
18,11,28,0.000000,-126.722555
18,11,30,0.000000,-110.288845
18,11,32,0.000000,-110.796528
18,11,34,0.000000,-104.316232
18,11,36,0.000000,-119.779831
18,11,38,0.000000,-118.122960
18,11,40,0.000000,-104.977916
18,11,42,0.000000,-110.812334
18,11,44,0.000000,-104.885732
18,11,46,0.000000,-106.655344
18,11,48,0.000000,-109.500536
18,11,50,0.000000,-108.827227
18,11,52,0.000000,-110.861233
18,11,54,0.000000,-106.288228
18,11,56,0.000000,-111.476486
18,11,58,0.000000,-117.739531
18,12,0,0.000000,-104.866073
18,12,2,0.000000,-108.171294
18,12,4,0.000000,-115.377900
18,12,6,0.000000,-110.409401
18,12,8,0.000000,-107.188133
18,12,10,0.000000,-110.084949
18,12,12,0.000000,-104.145495
18,12,14,0.000000,-111.690413
18,12,16,0.000000,-115.116081
18,12,18,0.000000,-109.550066
18,12,20,0.000000,-106.392355
18,12,22,0.000000,-111.793970
18,12,24,0.000000,-108.515482
18,12,26,0.000000,-110.904823
18,12,28,0.000000,-117.161795
18,12,30,0.000000,-105.775475
18,12,32,0.000000,-109.651303
18,12,34,0.000000,-123.553520
18,12,36,0.000000,-112.584814
18,12,38,0.000000,-113.123786
18,12,40,0.000000,-111.841557
18,12,42,0.000000,-119.968726
18,12,44,0.000000,-113.338412
18,12,46,0.000000,-113.476910
18,12,48,0.000000,-116.686649
18,12,50,0.000000,-121.019825
18,12,52,0.000000,-109.151464
18,12,54,0.000000,-118.970891
18,12,56,0.000000,-117.928059
18,12,58,0.000000,-115.239935
18,13,0,0.000000,-131.927710
18,13,2,0.000000,-109.298882
18,13,4,0.000000,-120.456733
18,13,6,0.000000,-111.639508
18,13,8,0.000000,-106.770981
18,13,10,0.000000,-115.216126
18,13,12,0.000000,-107.779889
18,13,14,0.000000,-116.984222
18,13,16,0.000000,-111.494719
18,13,18,0.000000,-118.819058
18,13,20,0.000000,-116.802831
18,13,22,0.000000,-114.193870
18,13,24,0.000000,-117.082925
18,13,26,0.000000,-121.481545
18,13,28,0.000000,-119.243474
18,13,30,0.000000,-106.706954
18,13,32,0.000000,-127.530599
18,13,34,0.000000,-112.909697
18,13,36,0.000000,-120.612324
18,13,38,0.000000,-118.453372
18,13,40,0.000000,-111.070632
18,13,42,0.000000,-114.212051
18,13,44,0.000000,-122.359801
18,13,46,0.000000,-113.383562
18,13,48,0.000000,-112.422132
18,13,50,0.000000,-112.236397
18,13,52,0.000000,-111.604304
18,13,54,0.000000,-116.215625
18,13,56,0.000000,-116.584622
18,13,58,0.000000,-115.226175
18,14,0,0.000000,-112.105704
18,14,2,0.000000,-111.628017
18,14,4,0.000000,-111.929326
18,14,6,0.000000,-117.232487
18,14,8,0.000000,-112.992500
18,14,10,0.000000,-109.074851
18,14,12,0.000000,-120.252540
18,14,14,0.000000,-124.941497
18,14,16,0.000000,-114.310015
18,14,18,0.000000,-107.469596
18,14,20,0.000000,-107.840387
18,14,22,0.000000,-105.679127
18,14,24,0.000000,-135.153906
18,14,26,0.000000,-116.238776
18,14,28,0.000000,-107.765368
18,14,30,0.000000,-109.044585
18,14,32,0.000000,-109.798193
18,14,34,0.000000,-115.058053
18,14,36,0.000000,-121.590925
18,14,38,0.000000,-109.020064
18,14,40,0.000000,-118.030856
18,14,42,0.000000,-111.132458
18,14,44,0.000000,-111.595569
18,14,46,0.000000,-113.705345
18,14,48,0.000000,-109.312389
18,14,50,0.000000,-117.217012
18,14,52,0.000000,-137.797956
18,14,54,0.000000,-116.224597
18,14,56,0.000000,-117.607779
18,14,58,0.000000,-107.767488
18,15,0,0.000000,-117.797037
18,15,2,0.000000,-116.318392
18,15,4,0.000000,-113.636302
18,15,6,0.000000,-119.286571
18,15,8,0.000000,-112.035517
18,15,10,0.000000,-114.543503
18,15,12,0.000000,-110.397786
18,15,14,0.000000,-111.363938
18,15,16,0.000000,-117.677709
18,15,18,0.000000,-114.395084
18,15,20,0.000000,-110.309889
18,15,22,0.000000,-111.435994
18,15,24,0.000000,-113.755538
18,15,26,0.000000,-127.265018
18,15,28,0.000000,-110.274392
18,15,30,0.000000,-116.588367
18,15,32,0.000000,-125.476440
18,15,34,0.000000,-107.131316
18,15,36,0.000000,-123.123769
18,15,38,0.000000,-115.661417
18,15,40,0.000000,-115.809968
18,15,42,0.000000,-111.006165
18,15,44,0.000000,-121.885846
18,15,46,0.000000,-109.469076
18,15,48,0.000000,-111.593720
18,15,50,0.000000,-110.419854
18,15,52,0.000000,-113.130738
18,15,54,0.000000,-105.353414
18,15,56,0.000000,-106.993969
18,15,58,0.000000,-110.464751
18,16,0,0.000000,-117.629016
18,16,2,0.000000,-109.129921
18,16,4,0.000000,-110.831852
18,16,6,0.000000,-125.003917
18,16,8,0.000000,-108.412676
18,16,10,0.000000,-112.755240
18,16,12,0.000000,-107.362776
18,16,14,0.000000,-114.591366
18,16,16,0.000000,-115.138354
18,16,18,0.000000,-109.033030
18,16,20,0.000000,-108.894322
18,16,22,0.000000,-112.259947
18,16,24,0.000000,-126.650532
18,16,26,0.000000,-109.870114
18,16,28,0.000000,-113.835292
18,16,30,0.000000,-122.594077
18,16,32,0.000000,-115.558951
18,16,34,0.000000,-114.780485
18,16,36,0.000000,-115.621054
18,16,38,0.000000,-130.655405
18,16,40,0.000000,-113.219519
18,16,42,0.000000,-113.631858
18,16,44,0.000000,-110.501946
18,16,46,0.000000,-108.341375
18,16,48,0.000000,-112.135828
18,16,50,0.000000,-113.444655
18,16,52,0.000000,-116.189722
18,16,54,0.000000,-108.279231
18,16,56,0.000000,-108.761736
18,16,58,0.000000,-119.844920
18,17,0,0.000000,-121.229275
18,17,2,0.000000,-120.985619
18,17,4,0.000000,-111.132831
18,17,6,0.000000,-112.959917
18,17,8,0.000000,-111.063290
18,17,10,0.000000,-114.089711
18,17,12,0.000000,-111.998947
18,17,14,0.000000,-113.597656
18,17,16,0.000000,-110.768521
18,17,18,0.000000,-111.828134
18,17,20,0.000000,-110.629442
18,17,22,0.000000,-108.952170
18,17,24,0.000000,-116.393336
18,17,26,0.000000,-110.145427
18,17,28,0.000000,-111.537130
18,17,30,0.000000,-120.492960
18,17,32,0.000000,-109.982132
18,17,34,0.000000,-121.758694
18,17,36,0.000000,-123.832301
18,17,38,0.000000,-113.025820
18,17,40,0.000000,-112.875536
18,17,42,0.000000,-113.085571
18,17,44,0.000000,-110.215079
18,17,46,0.000000,-112.044775
18,17,48,0.000000,-126.072366
18,17,50,0.000000,-112.759615
18,17,52,0.000000,-115.965267
18,17,54,0.000000,-111.777029
18,17,56,0.000000,-110.363700
18,17,58,0.000000,-106.314515
18,18,0,0.000000,-110.393509
18,18,2,0.000000,-110.421988
18,18,4,0.000000,-116.706522
18,18,6,0.000000,-109.318483
18,18,8,0.000000,-111.668521
18,18,10,0.000000,-113.043048
18,18,12,0.000000,-117.295931
18,18,14,0.000000,-111.162216
18,18,16,0.000000,-110.446760
18,18,18,0.000000,-122.750400
18,18,20,0.000000,-113.351055
18,18,22,0.000000,-112.029994
18,18,24,0.000000,-111.426619
18,18,26,0.000000,-117.539703
18,18,28,0.000000,-110.450103
18,18,30,0.000000,-124.296624
18,18,32,0.000000,-119.697219
18,18,34,0.000000,-106.745006
18,18,36,0.000000,-109.190418
18,18,38,0.000000,-111.704465
18,18,40,0.000000,-112.041141
18,18,42,0.000000,-116.346562
18,18,44,0.000000,-120.536093
18,18,46,0.000000,-112.580291
18,18,48,0.000000,-109.051083
18,18,50,0.000000,-111.942577
18,18,52,0.000000,-110.777643
18,18,54,0.000000,-111.356197
18,18,56,0.000000,-119.791887
18,18,58,0.000000,-110.726047
18,19,0,0.000000,-119.160480
18,19,2,0.000000,-109.379702
18,19,4,0.000000,-114.792436
18,19,6,0.000000,-119.395185
18,19,8,0.000000,-109.299500
18,19,10,0.000000,-119.735678
18,19,12,0.000000,-115.868714
18,19,14,0.000000,-113.797572
18,19,16,0.000000,-109.089108
18,19,18,0.000000,-128.868108
18,19,20,0.000000,-121.411678
18,19,22,0.000000,-114.454660
18,19,24,0.000000,-119.874976
18,19,26,0.000000,-120.840753
18,19,28,0.000000,-120.962778
18,19,30,0.000000,-120.755310
18,19,32,0.000000,-117.530964
18,19,34,0.000000,-111.756823
18,19,36,0.000000,-112.998628
18,19,38,0.000000,-110.469807
18,19,40,0.000000,-118.123366
18,19,42,0.000000,-114.924505
18,19,44,0.000000,-110.652517
18,19,46,0.000000,-111.110450
18,19,48,0.000000,-111.684999
18,19,50,0.000000,-117.558181
18,19,52,0.000000,-118.996515
18,19,54,0.000000,-110.240087
18,19,56,0.000000,-115.493886
18,19,58,0.000000,-115.076968
18,20,0,0.000000,-114.891217
18,20,2,0.000000,-112.729633
18,20,4,0.000000,-131.222145
18,20,6,0.000000,-115.968651
18,20,8,0.000000,-114.115253
18,20,10,0.000000,-117.894344
18,20,12,0.000000,-117.667817
18,20,14,0.000000,-115.796256
18,20,16,0.000000,-119.534105
18,20,18,0.000000,-107.821196
18,20,20,0.000000,-117.278498
18,20,22,0.000000,-108.970250
18,20,24,0.000000,-107.627915
18,20,26,0.000000,-111.738613
18,20,28,0.000000,-110.863132
18,20,30,0.000000,-118.806201
18,20,32,0.000000,-114.365903
18,20,34,0.000000,-122.035114
18,20,36,0.000000,-114.863452
18,20,38,0.000000,-117.452736
18,20,40,0.000000,-116.127833
18,20,42,0.000000,-117.856059
18,20,44,0.000000,-113.067797
18,20,46,0.000000,-113.538080
18,20,48,0.000000,-119.773602
18,20,50,0.000000,-122.368722
18,20,52,0.000000,-119.470512
18,20,54,0.000000,-114.047031
18,20,56,0.000000,-116.918940
18,20,58,0.000000,-112.230721
18,21,0,0.000000,-114.931398
18,21,2,0.000000,-124.583841
18,21,4,0.000000,-122.760654
18,21,6,0.000000,-118.664100
18,21,8,0.000000,-114.101875
18,21,10,0.000000,-114.009647
18,21,12,0.000000,-116.673147
18,21,14,0.000000,-113.409180
18,21,16,0.000000,-116.906876
18,21,18,0.000000,-113.742028
18,21,20,0.000000,-115.331619
18,21,22,0.000000,-128.614909
18,21,24,0.000000,-106.546898
18,21,26,0.000000,-129.344069
18,21,28,0.000000,-112.442558
18,21,30,0.000000,-113.119574
18,21,32,0.000000,-111.306258
18,21,34,0.000000,-112.776986
18,21,36,0.000000,-128.159900
18,21,38,0.000000,-122.615774
18,21,40,0.000000,-112.911072
18,21,42,0.000000,-119.078952
18,21,44,0.000000,-114.025787
18,21,46,0.000000,-116.772786
18,21,48,0.000000,-121.563853
18,21,50,0.000000,-111.363851
18,21,52,0.000000,-119.996725
18,21,54,0.000000,-111.822817
18,21,56,0.000000,-112.971380
18,21,58,0.000000,-114.782778
18,22,0,0.000000,-109.034163
18,22,2,0.000000,-117.425152
18,22,4,0.000000,-108.617114
18,22,6,0.000000,-120.749732
18,22,8,0.000000,-113.887587
18,22,10,0.000000,-114.830182
18,22,12,0.000000,-117.657369
18,22,14,0.000000,-119.479349
18,22,16,0.000000,-107.722740
18,22,18,0.000000,-108.119912
18,22,20,0.000000,-113.715444
18,22,22,0.000000,-110.814178
18,22,24,0.000000,-116.778923
18,22,26,0.000000,-111.988319
18,22,28,0.000000,-109.903201
18,22,30,0.000000,-109.732481
18,22,32,0.000000,-105.772413
18,22,34,0.000000,-122.092378
18,22,36,0.000000,-116.242384
18,22,38,0.000000,-110.729710
18,22,40,0.000000,-118.543641
18,22,42,0.000000,-110.361306
18,22,44,0.000000,-106.755355
18,22,46,0.000000,-123.551947
18,22,48,0.000000,-115.089911
18,22,50,0.000000,-125.731627
18,22,52,0.000000,-121.979050
18,22,54,0.000000,-113.488931
18,22,56,0.000000,-114.573463
18,22,58,0.000000,-118.344701
18,23,0,0.000000,-116.777903
18,23,2,0.000000,-118.130584
18,23,4,0.000000,-113.750744
18,23,6,0.000000,-111.218890
18,23,8,0.000000,-116.029679
18,23,10,0.000000,-113.381909
18,23,12,0.000000,-113.084999
18,23,14,0.000000,-113.237403
18,23,16,0.000000,-117.831692
18,23,18,0.000000,-114.096838
18,23,20,0.000000,-109.059363
18,23,22,0.000000,-110.607288
18,23,24,0.000000,-113.280626
18,23,26,0.000000,-124.934257
18,23,28,0.000000,-112.954479
18,23,30,0.000000,-113.776777
18,23,32,0.000000,-111.787493
18,23,34,0.000000,-110.471072
18,23,36,0.000000,-111.920770
18,23,38,0.000000,-112.551221
18,23,40,0.000000,-109.074667
18,23,42,0.000000,-108.847685
18,23,44,0.000000,-117.225114
18,23,46,0.000000,-116.364185
18,23,48,0.000000,-118.903766
18,23,50,0.000000,-111.483012
18,23,52,0.000000,-108.255295
18,23,54,0.000000,-113.738040
18,23,56,0.000000,-109.492225
18,23,58,0.000000,-126.722970
18,24,0,0.000000,-106.955124
18,24,2,0.000000,-115.222019
18,24,4,0.000000,-124.559179
18,24,6,0.000000,-117.008556
18,24,8,0.000000,-111.197985
18,24,10,0.000000,-113.323954
18,24,12,0.000000,-111.800690
18,24,14,0.000000,-112.835433
18,24,16,0.000000,-123.321454
18,24,18,0.000000,-114.100072
18,24,20,0.000000,-117.696417
18,24,22,0.000000,-115.060384
18,24,24,0.000000,-111.798111
18,24,26,0.000000,-113.467718
18,24,28,0.000000,-115.796416
18,24,30,0.000000,-113.518677
18,24,32,0.000000,-116.713379
18,24,34,0.000000,-112.513207
18,24,36,0.000000,-116.064528
18,24,38,0.000000,-115.044607
18,24,40,0.000000,-107.512250
18,24,42,0.000000,-110.800020
18,24,44,0.000000,-119.081968
18,24,46,0.000000,-114.130913
18,24,48,0.000000,-119.213759
18,24,50,0.000000,-112.617655
18,24,52,0.000000,-111.393544
18,24,54,0.000000,-112.323510
18,24,56,0.000000,-109.455272
18,24,58,0.000000,-120.254445
18,25,0,0.000000,-115.399900
18,25,2,0.000000,-111.792762
18,25,4,0.000000,-112.965954
18,25,6,0.000000,-110.960596
18,25,8,0.000000,-110.277587
18,25,10,0.000000,-115.937828
18,25,12,0.000000,-122.207983
18,25,14,0.000000,-108.427111
18,25,16,0.000000,-121.676572
18,25,18,0.000000,-122.736154
18,25,20,0.000000,-110.339281
18,25,22,0.000000,-110.429680
18,25,24,0.000000,-118.000012
18,25,26,0.000000,-115.665918
18,25,28,0.000000,-114.845798
18,25,30,0.000000,-125.164411
18,25,32,0.000000,-115.430514
18,25,34,0.000000,-105.205322
18,25,36,0.000000,-116.533825
18,25,38,0.000000,-117.460604
18,25,40,0.000000,-111.975740
18,25,42,0.000000,-123.075581
18,25,44,0.000000,-114.348589
18,25,46,0.000000,-111.456822
18,25,48,0.000000,-124.301212
18,25,50,0.000000,-114.622730
18,25,52,0.000000,-120.993421
18,25,54,0.000000,-127.681565
18,25,56,0.000000,-108.208360
18,25,58,0.000000,-117.908262
18,26,0,0.000000,-111.033663
18,26,2,0.000000,-107.190854
18,26,4,0.000000,-113.276157
18,26,6,0.000000,-108.362448
18,26,8,0.000000,-115.942876
18,26,10,0.000000,-112.370899
18,26,12,0.000000,-114.346741
18,26,14,0.000000,-117.555522
18,26,16,0.000000,-116.638293
18,26,18,0.000000,-114.483982
18,26,20,0.000000,-116.661505
18,26,22,0.000000,-126.687751
18,26,24,0.000000,-134.349647
18,26,26,0.000000,-117.577477
18,26,28,0.000000,-116.491543
18,26,30,0.000000,-114.238640
18,26,32,0.000000,-107.745975
18,26,34,0.000000,-121.767379
18,26,36,0.000000,-123.959364
18,26,38,0.000000,-121.921577
18,26,40,0.000000,-115.738663
18,26,42,0.000000,-117.243148
18,26,44,0.000000,-115.332732
18,26,46,0.000000,-108.888626
18,26,48,0.000000,-111.872757
18,26,50,0.000000,-120.775231
18,26,52,0.000000,-109.679002
18,26,54,0.000000,-115.515290
18,26,56,0.000000,-124.292542
18,26,58,0.000000,-109.263126
18,27,0,0.000000,-116.937504
18,27,2,0.000000,-118.867961
18,27,4,0.000000,-109.875713
18,27,6,0.000000,-125.233397
18,27,8,0.000000,-119.015281
18,27,10,0.000000,-112.527839
18,27,12,0.000000,-111.282650
18,27,14,0.000000,-115.118353
18,27,16,0.000000,-113.409222
18,27,18,0.000000,-109.801129
18,27,20,0.000000,-118.139230
18,27,22,0.000000,-119.803535
