hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.800489
18,0,2,0.000000,-107.518200
18,0,4,0.000000,-98.279182
18,0,6,0.000000,-100.068356
18,0,8,0.000000,-87.796518
18,0,10,0.000000,-102.255998
18,0,12,0.000000,-101.235337
18,0,14,0.000000,-98.906065
18,0,16,0.000000,-106.068657
18,0,18,0.000000,-95.383664
18,0,20,0.000000,-108.104956
18,0,22,0.000000,-106.022518
18,0,24,0.000000,-104.740817
18,0,26,0.000000,-97.820474
18,0,28,0.000000,-104.676248
18,0,30,0.000000,-104.038021
18,0,32,0.000000,-103.935382
18,0,34,0.000000,-101.919019
18,0,36,0.000000,-101.583914
18,0,38,0.000000,-105.661127
18,0,40,0.000000,-99.796416
18,0,42,0.000000,-110.360643
18,0,44,0.000000,-108.248161
18,0,46,0.000000,-105.370409
18,0,48,0.000000,-102.799154
18,0,50,0.000000,-101.391678
18,0,52,0.000000,-108.599284
18,0,54,0.000000,-104.105236
18,0,56,0.000000,-103.865596
18,0,58,0.000000,-106.993250
18,1,0,0.000000,-113.972057
18,1,2,0.000000,-104.766021
18,1,4,0.000000,-110.437855
18,1,6,0.000000,-106.816117
18,1,8,0.000000,-111.454046
18,1,10,0.000000,-111.877780
18,1,12,0.000000,-109.526648
18,1,14,0.000000,-112.177866
18,1,16,0.000000,-112.015758
18,1,18,0.000000,-105.523974
18,1,20,0.000000,-114.951986
18,1,22,0.000000,-112.543417
18,1,24,0.000000,-105.120577
18,1,26,0.000000,-106.283784
18,1,28,0.000000,-105.792805
18,1,30,0.000000,-106.950202
18,1,32,0.000000,-109.636410
18,1,34,0.000000,-106.038282
18,1,36,0.000000,-109.547960
18,1,38,0.000000,-111.364155
18,1,40,0.000000,-106.680664
18,1,42,0.000000,-102.923202
18,1,44,0.000000,-104.542793
18,1,46,0.000000,-105.561212
18,1,48,0.000000,-105.882713
18,1,50,0.000000,-109.885547
18,1,52,0.000000,-108.767202
18,1,54,0.000000,-108.069545
18,1,56,0.000000,-107.508309
18,1,58,0.000000,-106.444558
18,2,0,0.000000,-108.128065
18,2,2,0.000000,-102.588783
18,2,4,0.000000,-111.931123
18,2,6,0.000000,-105.732781
18,2,8,0.000000,-103.920604
18,2,10,0.000000,-109.982229
18,2,12,0.000000,-103.140114
18,2,14,0.000000,-104.176970
18,2,16,0.000000,-102.593638
18,2,18,0.000000,-104.104845
18,2,20,0.000000,-108.618576
18,2,22,0.000000,-105.712184
18,2,24,0.000000,-101.265235
18,2,26,0.000000,-101.790447
18,2,28,0.000000,-99.387413
18,2,30,0.000000,-101.503319
18,2,32,0.000000,-107.712939
18,2,34,0.000000,-106.416454
18,2,36,0.000000,-111.097507
18,2,38,0.000000,-103.291693
18,2,40,0.000000,-99.263145
18,2,42,0.000000,-107.942589
18,2,44,0.000000,-105.784641
18,2,46,0.000000,-108.200707
18,2,48,0.000000,-99.713332
18,2,50,0.000000,-100.841433
18,2,52,0.000000,-100.644969
18,2,54,0.000000,-104.417350
18,2,56,0.000000,-109.613522
18,2,58,0.000000,-104.319435
18,3,0,0.000000,-108.741031
18,3,2,0.000000,-102.820801
18,3,4,0.000000,-106.458844
18,3,6,0.000000,-108.245893
18,3,8,0.000000,-105.944314
18,3,10,0.000000,-102.947464
18,3,12,0.000000,-108.468877
18,3,14,0.000000,-107.009989
18,3,16,0.000000,-118.044260
18,3,18,0.000000,-114.080860
18,3,20,0.000000,-106.164743
18,3,22,0.000000,-115.007787
18,3,24,0.000000,-111.731787
18,3,26,0.000000,-105.882043
18,3,28,0.000000,-109.295049
18,3,30,0.000000,-109.726705
18,3,32,0.000000,-116.945851
18,3,34,0.000000,-110.695922
18,3,36,0.000000,-111.777790
18,3,38,0.000000,-101.976423
18,3,40,0.000000,-104.258908
18,3,42,0.000000,-106.351717
18,3,44,0.000000,-110.821767
18,3,46,0.000000,-104.857797
18,3,48,0.000000,-109.092335
18,3,50,0.000000,-111.760828
18,3,52,0.000000,-113.497180
18,3,54,0.000000,-111.156272
18,3,56,0.000000,-109.711598
18,3,58,0.000000,-113.037472
18,4,0,0.000000,-107.141063
18,4,2,0.000000,-107.825724
18,4,4,0.000000,-109.549482
18,4,6,0.000000,-112.449901
18,4,8,0.000000,-108.697828
18,4,10,0.000000,-115.344116
18,4,12,0.000000,-103.996835
18,4,14,0.000000,-98.673650
18,4,16,0.000000,-102.428987
18,4,18,0.000000,-106.026729
18,4,20,0.000000,-110.782344
18,4,22,0.000000,-105.309512
18,4,24,0.000000,-108.341519
18,4,26,0.000000,-100.195686
18,4,28,0.000000,-106.458809
18,4,30,0.000000,-109.825158
18,4,32,0.000000,-105.672255
18,4,34,0.000000,-105.250930
18,4,36,0.000000,-96.950285
18,4,38,0.000000,-102.940353
18,4,40,0.000000,-106.997077
18,4,42,0.000000,-100.051783
18,4,44,0.000000,-108.536338
18,4,46,0.000000,-92.993644
18,4,48,0.000000,-96.432485
18,4,50,0.000000,-98.861336
18,4,52,0.000000,-101.327452
18,4,54,0.000000,-102.214970
18,4,56,0.000000,-103.027670
18,4,58,0.000000,-99.133217
18,5,0,0.000000,-105.362549
18,5,2,0.000000,-105.837204
18,5,4,0.000000,-103.280820
18,5,6,0.000000,-106.750187
18,5,8,0.000000,-109.720098
18,5,10,0.000000,-104.879639
18,5,12,0.000000,-107.947625
18,5,14,0.000000,-108.410459
18,5,16,0.000000,-106.724124
18,5,18,0.000000,-107.711135
18,5,20,0.000000,-108.093572
18,5,22,0.000000,-110.866472
18,5,24,0.000000,-106.777533
18,5,26,0.000000,-111.224773
18,5,28,0.000000,-107.554953
18,5,30,0.000000,-112.487038
18,5,32,0.000000,-113.203321
18,5,34,0.000000,-104.373055
18,5,36,0.000000,-105.810814
18,5,38,0.000000,-104.625257
18,5,40,0.000000,-99.001801
18,5,42,0.000000,-100.080678
18,5,44,0.000000,-102.148400
18,5,46,0.000000,-98.340649
18,5,48,0.000000,-101.561574
18,5,50,0.000000,-104.428007
18,5,52,0.000000,-108.519369
18,5,54,0.000000,-107.779533
18,5,56,0.000000,-102.121570
18,5,58,0.000000,-100.581723
18,6,0,0.000000,-109.677330
18,6,2,0.000000,-110.213750
18,6,4,0.000000,-108.113529
18,6,6,0.000000,-104.103959
18,6,8,0.000000,-104.874813
18,6,10,0.000000,-98.812875
18,6,12,0.000000,-99.714994
18,6,14,0.000000,-101.407016
18,6,16,0.000000,-98.843027
18,6,18,0.000000,-101.599768
18,6,20,0.000000,-105.469862
18,6,22,0.000000,-102.722011
18,6,24,0.000000,-97.452204
18,6,26,0.000000,-100.876205
18,6,28,0.000000,-101.021864
18,6,30,0.000000,-106.163377
18,6,32,0.000000,-114.286060
18,6,34,0.000000,-90.373422
18,6,36,0.000000,-90.846801
18,6,38,0.000000,-92.025415
18,6,40,0.000000,-94.652892
18,6,42,0.000000,-96.592043
18,6,44,0.000000,-109.635345
18,6,46,0.000000,-105.439927
18,6,48,0.000000,-96.722976
18,6,50,0.000000,-98.202119
18,6,52,0.000000,-102.887473
18,6,54,0.000000,-107.959169
18,6,56,0.000000,-103.174048
18,6,58,0.000000,-109.366619
18,7,0,0.000000,-107.580913
18,7,2,0.000000,-103.081020
18,7,4,0.000000,-106.192640
18,7,6,0.000000,-106.061685
18,7,8,0.000000,-108.461532
18,7,10,0.000000,-105.038437
18,7,12,0.000000,-107.316275
18,7,14,0.000000,-95.556854
18,7,16,0.000000,-111.939678
18,7,18,0.000000,-102.924745
18,7,20,0.000000,-101.704825
18,7,22,0.000000,-96.857530
18,7,24,0.000000,-97.536560
18,7,26,0.000000,-104.836952
18,7,28,0.000000,-100.230331
18,7,30,0.000000,-103.100281
18,7,32,0.000000,-105.283288
18,7,34,0.000000,-96.338950
18,7,36,0.000000,-105.567248
18,7,38,0.000000,-96.669703
18,7,40,0.000000,-96.929690
18,7,42,0.000000,-98.650587
18,7,44,0.000000,-103.647258
18,7,46,0.000000,-99.976731
18,7,48,0.000000,-98.925852
18,7,50,0.000000,-109.517607
18,7,52,0.000000,-105.605492
18,7,54,0.000000,-102.837590
18,7,56,0.000000,-100.024258
18,7,58,0.000000,-101.807265
18,8,0,0.000000,-94.727702
18,8,2,0.000000,-96.551386
18,8,4,0.000000,-114.396023
18,8,6,0.000000,-100.527120
18,8,8,0.000000,-100.367079
18,8,10,0.000000,-98.627921
18,8,12,0.000000,-111.258950
18,8,14,0.000000,-103.510498
18,8,16,0.000000,-93.088656
18,8,18,0.000000,-113.348021
18,8,20,0.000000,-99.621669
18,8,22,0.000000,-96.448505
18,8,24,0.000000,-105.190677
18,8,26,0.000000,-102.844218
18,8,28,0.000000,-100.477769
18,8,30,0.000000,-109.318604
18,8,32,0.000000,-107.581437
18,8,34,0.000000,-101.115793
18,8,36,0.000000,-98.088672
18,8,38,0.000000,-105.259780
18,8,40,0.000000,-108.837289
18,8,42,0.000000,-95.426932
18,8,44,0.000000,-108.253763
18,8,46,0.000000,-98.379326
18,8,48,0.000000,-102.689182
18,8,50,0.000000,-110.531530
18,8,52,0.000000,-102.349891
18,8,54,0.000000,-99.481562
18,8,56,0.000000,-91.696082
18,8,58,0.000000,-97.160239
18,9,0,0.000000,-97.395687
18,9,2,0.000000,-98.380271
18,9,4,0.000000,-108.900529
18,9,6,0.000000,-103.048419
18,9,8,0.000000,-101.418664
18,9,10,0.000000,-93.257129
18,9,12,0.000000,-93.847079
18,9,14,0.000000,-105.685337
18,9,16,0.000000,-93.437262
18,9,18,0.000000,-92.669636
18,9,20,0.000000,-94.201135
18,9,22,0.000000,-99.343904
18,9,24,0.000000,-98.532268
18,9,26,0.000000,-109.268172
18,9,28,0.000000,-95.084936
18,9,30,0.000000,-97.929787
18,9,32,0.000000,-94.478395
18,9,34,0.000000,-96.390186
18,9,36,0.000000,-91.464821
18,9,38,0.000000,-97.585418
18,9,40,0.000000,-99.615661
18,9,42,0.000000,-97.061913
18,9,44,0.000000,-99.815245
18,9,46,0.000000,-94.939776
18,9,48,0.000000,-91.720731
18,9,50,0.000000,-106.429382
18,9,52,0.000000,-102.854828
18,9,54,0.000000,-94.370476
18,9,56,0.000000,-96.866991
18,9,58,0.000000,-109.633181
18,10,0,0.000000,-98.793812
18,10,2,0.000000,-105.479173
18,10,4,0.000000,-112.013703
18,10,6,0.000000,-113.730325
18,10,8,0.000000,-103.681839
18,10,10,0.000000,-101.416195
18,10,12,0.000000,-105.503941
18,10,14,0.000000,-103.354953
18,10,16,0.000000,-101.806704
18,10,18,0.000000,-90.833121
18,10,20,0.000000,-103.977646
18,10,22,0.000000,-112.162997
18,10,24,0.000000,-103.227957
18,10,26,0.000000,-101.175114
18,10,28,0.000000,-117.810255
18,10,30,0.000000,-104.771019
18,10,32,0.000000,-111.434691
18,10,34,0.000000,-100.148124
18,10,36,0.000000,-94.128725
18,10,38,0.000000,-98.440116
18,10,40,0.000000,-103.505639
18,10,42,0.000000,-101.543742
18,10,44,0.000000,-113.955401
18,10,46,0.000000,-99.265214
18,10,48,0.000000,-104.533653
18,10,50,0.000000,-96.248796
18,10,52,0.000000,-95.228485
18,10,54,0.000000,-101.750949
18,10,56,0.000000,-99.460269
18,10,58,0.000000,-99.301087
18,11,0,0.000000,-95.922223
18,11,2,0.000000,-100.254474
18,11,4,0.000000,-97.449612
18,11,6,0.000000,-113.872883
18,11,8,0.000000,-93.579657
18,11,10,0.000000,-96.278091
18,11,12,0.000000,-100.841523
18,11,14,0.000000,-104.362071
18,11,16,0.000000,-108.768163
18,11,18,0.000000,-106.956213
18,11,20,0.000000,-104.663707
18,11,22,0.000000,-101.432030
18,11,24,0.000000,-106.844722
18,11,26,0.000000,-99.265425
18,11,28,0.000000,-97.477048
18,11,30,0.000000,-102.143136
18,11,32,0.000000,-100.071844
18,11,34,0.000000,-97.961143
18,11,36,0.000000,-102.935705
18,11,38,0.000000,-103.190290
18,11,40,0.000000,-112.803694
18,11,42,0.000000,-104.217844
18,11,44,0.000000,-100.111488
18,11,46,0.000000,-101.704322
18,11,48,0.000000,-103.807974
18,11,50,0.000000,-98.998357
18,11,52,0.000000,-110.905527
18,11,54,0.000000,-99.247585
18,11,56,0.000000,-108.458672
18,11,58,0.000000,-101.917240
18,12,0,0.000000,-105.859573
18,12,2,0.000000,-97.361383
18,12,4,0.000000,-106.501707
18,12,6,0.000000,-106.378494
18,12,8,0.000000,-109.504469
18,12,10,0.000000,-106.905448
18,12,12,0.000000,-101.155651
18,12,14,0.000000,-96.294284
18,12,16,0.000000,-99.094792
18,12,18,0.000000,-93.193006
18,12,20,0.000000,-98.891380
18,12,22,0.000000,-96.663295
18,12,24,0.000000,-102.076324
18,12,26,0.000000,-98.768872
18,12,28,0.000000,-95.569015
18,12,30,0.000000,-88.880434
18,12,32,0.000000,-106.463312
18,12,34,0.000000,-89.500297
18,12,36,0.000000,-92.052596
18,12,38,0.000000,-94.351216
18,12,40,0.000000,-111.039945
18,12,42,0.000000,-96.691689
18,12,44,0.000000,-96.389300
18,12,46,0.000000,-100.136537
18,12,48,0.000000,-109.160701
18,12,50,0.000000,-101.191050
18,12,52,0.000000,-97.303274
18,12,54,0.000000,-98.849260
18,12,56,0.000000,-102.027608
18,12,58,0.000000,-104.431090
18,13,0,0.000000,-97.037807
18,13,2,0.000000,-94.994348
18,13,4,0.000000,-100.744403
18,13,6,0.000000,-99.630705
18,13,8,0.000000,-103.882066
18,13,10,0.000000,-111.037008
18,13,12,0.000000,-111.319024
18,13,14,0.000000,-106.578672
18,13,16,0.000000,-110.369335
18,13,18,0.000000,-103.663119
18,13,20,0.000000,-101.361146
18,13,22,0.000000,-117.013572
18,13,24,0.000000,-106.619854
18,13,26,0.000000,-109.824778
18,13,28,0.000000,-106.076490
18,13,30,0.000000,-101.553947
18,13,32,0.000000,-96.566854
18,13,34,0.000000,-101.622358
18,13,36,0.000000,-107.347749
18,13,38,0.000000,-107.099017
18,13,40,0.000000,-96.804813
18,13,42,0.000000,-98.587064
18,13,44,0.000000,-100.729877
18,13,46,0.000000,-99.771778
18,13,48,0.000000,-101.896526
18,13,50,0.000000,-98.507775
18,13,52,0.000000,-113.701583
18,13,54,0.000000,-101.771615
18,13,56,0.000000,-107.391899
18,13,58,0.000000,-102.481679
18,14,0,0.000000,-105.057621
18,14,2,0.000000,-102.848566
18,14,4,0.000000,-112.582222
18,14,6,0.000000,-93.773837
18,14,8,0.000000,-99.796480
18,14,10,0.000000,-100.540762
18,14,12,0.000000,-99.675624
18,14,14,0.000000,-102.092803
18,14,16,0.000000,-97.075886
18,14,18,0.000000,-98.551736
18,14,20,0.000000,-110.415049
18,14,22,0.000000,-94.443427
18,14,24,0.000000,-97.042624
18,14,26,0.000000,-97.763535
18,14,28,0.000000,-101.974314
18,14,30,0.000000,-106.890278
18,14,32,0.000000,-101.741913
18,14,34,0.000000,-99.055344
18,14,36,0.000000,-94.397560
18,14,38,0.000000,-92.018420
18,14,40,0.000000,-98.357722
18,14,42,0.000000,-92.876425
18,14,44,0.000000,-98.821571
18,14,46,0.000000,-106.615493
18,14,48,0.000000,-99.442142
18,14,50,0.000000,-100.920045
18,14,52,0.000000,-100.850308
18,14,54,0.000000,-96.371250
18,14,56,0.000000,-99.789262
18,14,58,0.000000,-107.021728
18,15,0,0.000000,-101.776522
18,15,2,0.000000,-107.101190
18,15,4,0.000000,-93.969312
18,15,6,0.000000,-105.041831
18,15,8,0.000000,-99.735580
18,15,10,0.000000,-97.936215
18,15,12,0.000000,-97.611858
18,15,14,0.000000,-97.915127
18,15,16,0.000000,-110.015725
18,15,18,0.000000,-103.391013
18,15,20,0.000000,-111.150331
18,15,22,0.000000,-113.920926
18,15,24,0.000000,-88.843310
18,15,26,0.000000,-98.173597
18,15,28,0.000000,-96.487876
18,15,30,0.000000,-96.194143
18,15,32,0.000000,-98.945600
18,15,34,0.000000,-103.912725
18,15,36,0.000000,-106.931313
18,15,38,0.000000,-100.476745
18,15,40,0.000000,-98.779174
18,15,42,0.000000,-94.192013
18,15,44,0.000000,-98.476668
18,15,46,0.000000,-101.329124
18,15,48,0.000000,-96.961311
18,15,50,0.000000,-101.261480
18,15,52,0.000000,-103.981477
18,15,54,0.000000,-108.075096
18,15,56,0.000000,-95.350623
18,15,58,0.000000,-94.764754
18,16,0,0.000000,-106.496798
18,16,2,0.000000,-104.036944
18,16,4,0.000000,-103.724763
18,16,6,0.000000,-101.749137
18,16,8,0.000000,-102.242390
18,16,10,0.000000,-96.486690
18,16,12,0.000000,-109.838753
18,16,14,0.000000,-108.962483
18,16,16,0.000000,-100.104931
18,16,18,0.000000,-103.331110
18,16,20,0.000000,-112.500828
18,16,22,0.000000,-108.878967
18,16,24,0.000000,-109.101620
18,16,26,0.000000,-112.623045
18,16,28,0.000000,-109.579738
18,16,30,0.000000,-113.801521
18,16,32,0.000000,-110.033880
18,16,34,0.000000,-100.940779
18,16,36,0.000000,-105.512738
18,16,38,0.000000,-113.429295
18,16,40,0.000000,-114.898027
18,16,42,0.000000,-104.267089
18,16,44,0.000000,-100.684438
18,16,46,0.000000,-104.818954
18,16,48,0.000000,-112.118351
18,16,50,0.000000,-111.675714
18,16,52,0.000000,-112.241072
18,16,54,0.000000,-107.283926
18,16,56,0.000000,-111.330770
18,16,58,0.000000,-106.225361
18,17,0,0.000000,-106.355795
18,17,2,0.000000,-110.340635
18,17,4,0.000000,-105.481579
18,17,6,0.000000,-113.092194
18,17,8,0.000000,-107.813002
18,17,10,0.000000,-106.306270
18,17,12,0.000000,-106.387752
18,17,14,0.000000,-109.098976
18,17,16,0.000000,-111.319903
18,17,18,0.000000,-107.815994
18,17,20,0.000000,-108.646752
18,17,22,0.000000,-108.565707
18,17,24,0.000000,-100.786864
18,17,26,0.000000,-103.758268
18,17,28,0.000000,-105.392028
18,17,30,0.000000,-102.646869
18,17,32,0.000000,-104.694456
18,17,34,0.000000,-103.977155
18,17,36,0.000000,-99.816719
18,17,38,0.000000,-99.287664
18,17,40,0.000000,-96.524348
18,17,42,0.000000,-96.230383
18,17,44,0.000000,-97.077557
18,17,46,0.000000,-99.967406
18,17,48,0.000000,-99.146653
18,17,50,0.000000,-93.208772
18,17,52,0.000000,-102.968365
18,17,54,0.000000,-103.599399
18,17,56,0.000000,-105.872146
18,17,58,0.000000,-108.270173
18,18,0,0.000000,-105.767813
18,18,2,0.000000,-106.553789
18,18,4,0.000000,-112.900731
18,18,6,0.000000,-107.270507
18,18,8,0.000000,-105.951000
18,18,10,0.000000,-104.214280
18,18,12,0.000000,-102.331444
18,18,14,0.000000,-111.213301
18,18,16,0.000000,-108.488364
18,18,18,0.000000,-113.070983
18,18,20,0.000000,-113.107821
18,18,22,0.000000,-109.944534
18,18,24,0.000000,-108.623392
18,18,26,0.000000,-106.925128
18,18,28,0.000000,-108.471518
18,18,30,0.000000,-115.475131
18,18,32,0.000000,-112.169032
18,18,34,0.000000,-110.599387
18,18,36,0.000000,-106.239319
18,18,38,0.000000,-101.199533
18,18,40,0.000000,-107.699584
18,18,42,0.000000,-103.553315
18,18,44,0.000000,-102.619868
18,18,46,0.000000,-106.672975
18,18,48,0.000000,-98.359380
18,18,50,0.000000,-102.824003
18,18,52,0.000000,-101.820398
18,18,54,0.000000,-106.162787
18,18,56,0.000000,-107.525323
18,18,58,0.000000,-103.731838
18,19,0,0.000000,-105.137441
18,19,2,0.000000,-112.216491
18,19,4,0.000000,-112.399400
18,19,6,0.000000,-110.729731
18,19,8,0.000000,-116.158795
18,19,10,0.000000,-114.177891
18,19,12,0.000000,-113.851897
18,19,14,0.000000,-109.831062
18,19,16,0.000000,-112.920460
18,19,18,0.000000,-114.046262
18,19,20,0.000000,-110.465025
18,19,22,0.000000,-110.734992
18,19,24,0.000000,-105.747886
18,19,26,0.000000,-113.429875
18,19,28,0.000000,-113.477253
18,19,30,0.000000,-109.515363
18,19,32,0.000000,-104.898403
18,19,34,0.000000,-107.765687
18,19,36,0.000000,-110.858010
18,19,38,0.000000,-111.318139
18,19,40,0.000000,-115.302722
18,19,42,0.000000,-109.949984
18,19,44,0.000000,-113.912614
18,19,46,0.000000,-108.782363
18,19,48,0.000000,-112.400276
18,19,50,0.000000,-114.192444
18,19,52,0.000000,-111.528990
18,19,54,0.000000,-112.237242
18,19,56,0.000000,-114.649726
18,19,58,0.000000,-111.850665
18,20,0,0.000000,-115.904145
18,20,2,0.000000,-113.379567
18,20,4,0.000000,-112.198675
18,20,6,0.000000,-104.242484
18,20,8,0.000000,-110.652815
18,20,10,0.000000,-109.749346
18,20,12,0.000000,-110.843930
18,20,14,0.000000,-115.540597
18,20,16,0.000000,-110.036544
18,20,18,0.000000,-114.644025
18,20,20,0.000000,-115.056453
18,20,22,0.000000,-111.425332
18,20,24,0.000000,-115.022853
18,20,26,0.000000,-106.122557
18,20,28,0.000000,-109.141125
18,20,30,0.000000,-112.252155
18,20,32,0.000000,-113.601169
18,20,34,0.000000,-111.805968
18,20,36,0.000000,-113.259471
18,20,38,0.000000,-107.598009
18,20,40,0.000000,-110.559577
18,20,42,0.000000,-110.014979
18,20,44,0.000000,-109.878005
18,20,46,0.000000,-111.301506
18,20,48,0.000000,-105.937144
18,20,50,0.000000,-115.273187
18,20,52,0.000000,-106.501865
18,20,54,0.000000,-114.258872
18,20,56,0.000000,-109.745675
18,20,58,0.000000,-107.600557
18,21,0,0.000000,-105.744995
18,21,2,0.000000,-109.299112
18,21,4,0.000000,-106.779342
18,21,6,0.000000,-104.365145
18,21,8,0.000000,-106.415450
18,21,10,0.000000,-108.375643
18,21,12,0.000000,-116.841677
18,21,14,0.000000,-109.424632
18,21,16,0.000000,-110.849437
18,21,18,0.000000,-110.414248
18,21,20,0.000000,-105.382559
18,21,22,0.000000,-111.580086
18,21,24,0.000000,-103.836514
18,21,26,0.000000,-109.301821
18,21,28,0.000000,-114.107297
18,21,30,0.000000,-114.575448
18,21,32,0.000000,-109.929746
18,21,34,0.000000,-115.263936
18,21,36,0.000000,-107.731358
18,21,38,0.000000,-109.393093
18,21,40,0.000000,-112.118884
18,21,42,0.000000,-111.910628
18,21,44,0.000000,-116.321988
18,21,46,0.000000,-112.041575
18,21,48,0.000000,-116.363681
18,21,50,0.000000,-109.029911
18,21,52,0.000000,-112.227740
18,21,54,0.000000,-109.546885
18,21,56,0.000000,-114.183868
18,21,58,0.000000,-105.074059
18,22,0,0.000000,-116.333802
18,22,2,0.000000,-113.849543
18,22,4,0.000000,-111.418002
18,22,6,0.000000,-114.794778
18,22,8,0.000000,-117.288643
18,22,10,0.000000,-108.053909
18,22,12,0.000000,-113.161463
18,22,14,0.000000,-110.169569
18,22,16,0.000000,-104.127789
18,22,18,0.000000,-111.060961
18,22,20,0.000000,-103.797300
18,22,22,0.000000,-100.957462
18,22,24,0.000000,-101.634937
18,22,26,0.000000,-103.632381
18,22,28,0.000000,-96.815556
18,22,30,0.000000,-98.052119
18,22,32,0.000000,-100.687321
18,22,34,0.000000,-98.697931
18,22,36,0.000000,-100.740506
18,22,38,0.000000,-102.069483
18,22,40,0.000000,-101.775465
18,22,42,0.000000,-102.559829
18,22,44,0.000000,-106.582296
18,22,46,0.000000,-104.506949
18,22,48,0.000000,-105.968986
18,22,50,0.000000,-101.698855
18,22,52,0.000000,-107.622925
18,22,54,0.000000,-103.197879
18,22,56,0.000000,-105.592595
18,22,58,0.000000,-102.127679
18,23,0,0.000000,-101.933919
18,23,2,0.000000,-104.778946
18,23,4,0.000000,-106.823368
18,23,6,0.000000,-105.993186
18,23,8,0.000000,-98.043640
18,23,10,0.000000,-96.828903
18,23,12,0.000000,-97.553645
18,23,14,0.000000,-92.906500
18,23,16,0.000000,-92.436097
18,23,18,0.000000,-95.984009
18,23,20,0.000000,-99.532567
18,23,22,0.000000,-105.283730
18,23,24,0.000000,-98.612515
18,23,26,0.000000,-100.672781
18,23,28,0.000000,-98.365464
18,23,30,0.000000,-111.572624
18,23,32,0.000000,-102.282467
18,23,34,0.000000,-99.506427
18,23,36,0.000000,-98.369664
18,23,38,0.000000,-99.474389
18,23,40,0.000000,-100.227561
18,23,42,0.000000,-106.157794
18,23,44,0.000000,-101.705945
18,23,46,0.000000,-110.163503
18,23,48,0.000000,-108.603493
18,23,50,0.000000,-108.812142
18,23,52,0.000000,-107.860934
18,23,54,0.000000,-111.092913
18,23,56,0.000000,-104.730411
18,23,58,0.000000,-110.190793
18,24,0,0.000000,-111.209296
18,24,2,0.000000,-114.260835
18,24,4,0.000000,-113.019259
18,24,6,0.000000,-111.655794
18,24,8,0.000000,-107.149055
18,24,10,0.000000,-107.348452
18,24,12,0.000000,-107.240426
18,24,14,0.000000,-109.228978
18,24,16,0.000000,-109.954979
18,24,18,0.000000,-106.962072
18,24,20,0.000000,-105.275380
18,24,22,0.000000,-108.664661
18,24,24,0.000000,-110.793569
18,24,26,0.000000,-108.624666
18,24,28,0.000000,-109.861118
18,24,30,0.000000,-105.771222
18,24,32,0.000000,-109.047963
18,24,34,0.000000,-107.753969
18,24,36,0.000000,-106.408972
18,24,38,0.000000,-105.807126
18,24,40,0.000000,-113.571595
18,24,42,0.000000,-111.154062
18,24,44,0.000000,-112.581280
18,24,46,0.000000,-107.089703
18,24,48,0.000000,-110.941264
18,24,50,0.000000,-109.055962
18,24,52,0.000000,-118.176864
18,24,54,0.000000,-107.166442
18,24,56,0.000000,-108.242405
18,24,58,0.000000,-113.578761
18,25,0,0.000000,-113.100559
18,25,2,0.000000,-110.812222
18,25,4,0.000000,-106.888466
18,25,6,0.000000,-109.446468
18,25,8,0.000000,-111.591160
18,25,10,0.000000,-116.081382
18,25,12,0.000000,-118.721946
18,25,14,0.000000,-118.503438
18,25,16,0.000000,-119.784774
18,25,18,0.000000,-117.125574
18,25,20,0.000000,-117.290071
18,25,22,0.000000,-113.268480
18,25,24,0.000000,-113.358007
18,25,26,0.000000,-118.353577
18,25,28,0.000000,-112.267612
18,25,30,0.000000,-112.928746
18,25,32,0.000000,-112.703129
18,25,34,0.000000,-111.604860
18,25,36,0.000000,-118.312415
18,25,38,0.000000,-111.208050
18,25,40,0.000000,-118.429399
18,25,42,0.000000,-112.025508
18,25,44,0.000000,-117.353937
18,25,46,0.000000,-116.654580
18,25,48,0.000000,-110.162907
18,25,50,0.000000,-120.339763
18,25,52,0.000000,-113.940028
18,25,54,0.000000,-113.111328
18,25,56,0.000000,-115.070628
18,25,58,0.000000,-109.170732
18,26,0,0.000000,-115.434869
18,26,2,0.000000,-117.389799
18,26,4,0.000000,-115.857061
18,26,6,0.000000,-111.112519
18,26,8,0.000000,-117.759337
18,26,10,0.000000,-118.980165
18,26,12,0.000000,-114.245637
18,26,14,0.000000,-111.573624
18,26,16,0.000000,-116.876983
18,26,18,0.000000,-115.761034
18,26,20,0.000000,-115.658378
18,26,22,0.000000,-112.882514
18,26,24,0.000000,-114.366508
18,26,26,0.000000,-112.667705
18,26,28,0.000000,-115.908090
18,26,30,0.000000,-117.175055
18,26,32,0.000000,-115.252618
18,26,34,0.000000,-114.773654
18,26,36,0.000000,-113.725671
18,26,38,0.000000,-110.197030
18,26,40,0.000000,-114.934666
18,26,42,0.000000,-120.568468
18,26,44,0.000000,-114.535947
18,26,46,0.000000,-116.877482
18,26,48,0.000000,-114.664713
18,26,50,0.000000,-115.471127
18,26,52,0.000000,-120.011330
18,26,54,0.000000,-113.268222
18,26,56,0.000000,-115.805947
18,26,58,0.000000,-119.183579
18,27,0,0.000000,-108.064968
18,27,2,0.000000,-109.634660
18,27,4,0.000000,-108.594624
18,27,6,0.000000,-109.597178
18,27,8,0.000000,-109.434081
18,27,10,0.000000,-106.913824
18,27,12,0.000000,-104.397776
18,27,14,0.000000,-105.074224
18,27,16,0.000000,-100.195676
18,27,18,0.000000,-105.382915
18,27,20,0.000000,-100.402767
18,27,22,0.000000,-107.644796
