hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.839214
18,0,2,0.000000,-117.182146
18,0,4,0.000000,-110.135447
18,0,6,0.000000,-110.676950
18,0,8,0.000000,-110.025522
18,0,10,0.000000,-110.043371
18,0,12,0.000000,-116.904106
18,0,14,0.000000,-123.359775
18,0,16,0.000000,-120.417839
18,0,18,0.000000,-121.205731
18,0,20,0.000000,-118.107742
18,0,22,0.000000,-122.995380
18,0,24,0.000000,-117.405079
18,0,26,0.000000,-117.995428
18,0,28,0.000000,-119.208193
18,0,30,0.000000,-112.004861
18,0,32,0.000000,-109.350011
18,0,34,0.000000,-114.143833
18,0,36,0.000000,-113.407068
18,0,38,0.000000,-105.845415
18,0,40,0.000000,-115.267297
18,0,42,0.000000,-105.770956
18,0,44,0.000000,-116.747649
18,0,46,0.000000,-118.561412
18,0,48,0.000000,-120.599237
18,0,50,0.000000,-117.554813
18,0,52,0.000000,-115.733590
18,0,54,0.000000,-118.445990
18,0,56,0.000000,-122.760349
18,0,58,0.000000,-115.479721
18,1,0,0.000000,-115.792329
18,1,2,0.000000,-119.812588
18,1,4,0.000000,-116.173140
18,1,6,0.000000,-118.708961
18,1,8,0.000000,-114.889772
18,1,10,0.000000,-110.008816
18,1,12,0.000000,-111.907204
18,1,14,0.000000,-115.484317
18,1,16,0.000000,-120.285136
18,1,18,0.000000,-117.991014
18,1,20,0.000000,-119.499743
18,1,22,0.000000,-120.724840
18,1,24,0.000000,-121.609876
18,1,26,0.000000,-114.652191
18,1,28,0.000000,-116.570500
18,1,30,0.000000,-117.829737
18,1,32,0.000000,-115.863693
18,1,34,0.000000,-116.583050
18,1,36,0.000000,-117.842712
18,1,38,0.000000,-118.260364
18,1,40,0.000000,-121.173126
18,1,42,0.000000,-115.692157
18,1,44,0.000000,-115.178913
18,1,46,0.000000,-117.262215
18,1,48,0.000000,-122.607874
18,1,50,0.000000,-121.821215
18,1,52,0.000000,-117.054166
18,1,54,0.000000,-118.625545
18,1,56,0.000000,-121.713977
18,1,58,0.000000,-121.779636
18,2,0,0.000000,-120.348891
18,2,2,0.000000,-120.506432
18,2,4,0.000000,-123.608885
18,2,6,0.000000,-126.619242
18,2,8,0.000000,-114.815503
18,2,10,0.000000,-123.921269
18,2,12,0.000000,-125.655034
18,2,14,0.000000,-123.720674
18,2,16,0.000000,-120.551714
18,2,18,0.000000,-122.955025
18,2,20,0.000000,-125.074921
18,2,22,0.000000,-122.459434
18,2,24,0.000000,-120.752615
18,2,26,0.000000,-121.766713
18,2,28,0.000000,-120.449135
18,2,30,0.000000,-119.711626
18,2,32,0.000000,-123.177144
18,2,34,0.000000,-126.506840
18,2,36,0.000000,-122.470049
18,2,38,0.000000,-117.924414
18,2,40,0.000000,-119.933344
18,2,42,0.000000,-126.565278
18,2,44,0.000000,-124.194568
18,2,46,0.000000,-122.053473
18,2,48,0.000000,-124.787791
18,2,50,0.000000,-124.861988
18,2,52,0.000000,-124.418129
18,2,54,0.000000,-123.168475
18,2,56,0.000000,-121.197395
18,2,58,0.000000,-123.839646
18,3,0,0.000000,-123.966130
18,3,2,0.000000,-121.036743
18,3,4,0.000000,-121.898199
18,3,6,0.000000,-123.008238
18,3,8,0.000000,-114.736339
18,3,10,0.000000,-122.567947
18,3,12,0.000000,-123.334946
18,3,14,0.000000,-123.345207
18,3,16,0.000000,-124.110878
18,3,18,0.000000,-122.746716
18,3,20,0.000000,-122.005867
18,3,22,0.000000,-124.523044
18,3,24,0.000000,-121.519784
18,3,26,0.000000,-121.193559
18,3,28,0.000000,-124.568895
18,3,30,0.000000,-121.266018
18,3,32,0.000000,-117.261726
18,3,34,0.000000,-122.572799
18,3,36,0.000000,-123.396358
18,3,38,0.000000,-119.678872
18,3,40,0.000000,-120.720535
18,3,42,0.000000,-119.550495
18,3,44,0.000000,-119.696385
18,3,46,0.000000,-122.576286
18,3,48,0.000000,-119.999222
18,3,50,0.000000,-124.577521
18,3,52,0.000000,-121.704173
18,3,54,0.000000,-122.647948
18,3,56,0.000000,-122.220948
18,3,58,0.000000,-122.584255
18,4,0,0.000000,-122.828409
18,4,2,0.000000,-121.489606
18,4,4,0.000000,-121.017248
18,4,6,0.000000,-119.454932
18,4,8,0.000000,-119.127460
18,4,10,0.000000,-120.866188
18,4,12,0.000000,-120.718302
18,4,14,0.000000,-120.953979
18,4,16,0.000000,-122.604874
18,4,18,0.000000,-121.135098
18,4,20,0.000000,-123.842848
18,4,22,0.000000,-125.213740
18,4,24,0.000000,-122.752936
18,4,26,0.000000,-123.980893
18,4,28,0.000000,-119.848365
18,4,30,0.000000,-116.648142
18,4,32,0.000000,-119.086905
18,4,34,0.000000,-122.691128
18,4,36,0.000000,-117.743380
18,4,38,0.000000,-123.968377
18,4,40,0.000000,-121.577509
18,4,42,0.000000,-115.074257
18,4,44,0.000000,-126.426828
18,4,46,0.000000,-111.816553
18,4,48,0.000000,-113.207916
18,4,50,0.000000,-118.955286
18,4,52,0.000000,-115.651003
18,4,54,0.000000,-113.544138
18,4,56,0.000000,-118.181716
18,4,58,0.000000,-120.144231
18,5,0,0.000000,-120.509049
18,5,2,0.000000,-123.448962
18,5,4,0.000000,-121.942939
18,5,6,0.000000,-115.436953
18,5,8,0.000000,-119.037076
18,5,10,0.000000,-120.449115
18,5,12,0.000000,-121.731240
18,5,14,0.000000,-116.497046
18,5,16,0.000000,-123.811546
18,5,18,0.000000,-122.070156
18,5,20,0.000000,-122.693586
18,5,22,0.000000,-123.641854
18,5,24,0.000000,-122.637512
18,5,26,0.000000,-114.664854
18,5,28,0.000000,-123.739374
18,5,30,0.000000,-112.584488
18,5,32,0.000000,-125.915449
18,5,34,0.000000,-120.540378
18,5,36,0.000000,-119.825762
18,5,38,0.000000,-117.783223
18,5,40,0.000000,-115.451045
18,5,42,0.000000,-118.378697
18,5,44,0.000000,-120.446905
18,5,46,0.000000,-118.646818
18,5,48,0.000000,-118.710752
18,5,50,0.000000,-121.011747
18,5,52,0.000000,-123.304177
18,5,54,0.000000,-120.995209
18,5,56,0.000000,-116.008950
18,5,58,0.000000,-116.784297
18,6,0,0.000000,-123.275630
18,6,2,0.000000,-119.285405
18,6,4,0.000000,-113.583763
18,6,6,0.000000,-120.665809
18,6,8,0.000000,-113.174038
18,6,10,0.000000,-115.556582
18,6,12,0.000000,-120.668063
18,6,14,0.000000,-113.178934
18,6,16,0.000000,-121.831477
18,6,18,0.000000,-114.121514
18,6,20,0.000000,-113.080652
18,6,22,0.000000,-119.381068
18,6,24,0.000000,-119.405362
18,6,26,0.000000,-119.161559
18,6,28,0.000000,-114.258918
18,6,30,0.000000,-109.357237
18,6,32,0.000000,-109.876473
18,6,34,0.000000,-109.644755
18,6,36,0.000000,-110.167467
18,6,38,0.000000,-113.181108
18,6,40,0.000000,-114.855187
18,6,42,0.000000,-115.264255
18,6,44,0.000000,-116.526448
18,6,46,0.000000,-122.252807
18,6,48,0.000000,-121.466510
18,6,50,0.000000,-115.653321
18,6,52,0.000000,-118.938906
18,6,54,0.000000,-120.226529
18,6,56,0.000000,-117.605977
18,6,58,0.000000,-119.845500
18,7,0,0.000000,-119.936675
18,7,2,0.000000,-123.294767
18,7,4,0.000000,-116.708196
18,7,6,0.000000,-123.023828
18,7,8,0.000000,-118.525037
18,7,10,0.000000,-122.155009
18,7,12,0.000000,-114.919844
18,7,14,0.000000,-118.745951
18,7,16,0.000000,-120.878028
18,7,18,0.000000,-121.601287
18,7,20,0.000000,-119.101916
18,7,22,0.000000,-119.676717
18,7,24,0.000000,-120.206657
18,7,26,0.000000,-121.657663
18,7,28,0.000000,-118.863644
18,7,30,0.000000,-117.966564
18,7,32,0.000000,-117.981193
18,7,34,0.000000,-122.001915
18,7,36,0.000000,-119.241848
18,7,38,0.000000,-120.426053
18,7,40,0.000000,-111.183652
18,7,42,0.000000,-118.341314
18,7,44,0.000000,-122.300121
18,7,46,0.000000,-115.479846
18,7,48,0.000000,-120.660426
18,7,50,0.000000,-116.683701
18,7,52,0.000000,-114.202791
18,7,54,0.000000,-112.830625
18,7,56,0.000000,-104.268062
18,7,58,0.000000,-113.646422
18,8,0,0.000000,-116.345211
18,8,2,0.000000,-108.564122
18,8,4,0.000000,-110.232714
18,8,6,0.000000,-113.321777
18,8,8,0.000000,-111.259673
18,8,10,0.000000,-110.949080
18,8,12,0.000000,-120.456428
18,8,14,0.000000,-112.975736
18,8,16,0.000000,-110.674674
18,8,18,0.000000,-118.649135
18,8,20,0.000000,-113.951989
18,8,22,0.000000,-113.304082
18,8,24,0.000000,-102.977805
18,8,26,0.000000,-103.284085
18,8,28,0.000000,-96.550005
18,8,30,0.000000,-107.963963
18,8,32,0.000000,-97.895206
18,8,34,0.000000,-117.750489
18,8,36,0.000000,-117.310313
18,8,38,0.000000,-122.187351
18,8,40,0.000000,-110.531870
18,8,42,0.000000,-116.762207
18,8,44,0.000000,-121.714557
18,8,46,0.000000,-119.646396
18,8,48,0.000000,-119.989553
18,8,50,0.000000,-116.785395
18,8,52,0.000000,-118.884870
18,8,54,0.000000,-120.214637
18,8,56,0.000000,-114.958317
18,8,58,0.000000,-119.937175
18,9,0,0.000000,-114.615409
18,9,2,0.000000,-115.345761
18,9,4,0.000000,-119.201596
18,9,6,0.000000,-120.173855
18,9,8,0.000000,-107.075571
18,9,10,0.000000,-114.630380
18,9,12,0.000000,-109.708478
18,9,14,0.000000,-118.958812
18,9,16,0.000000,-117.993279
18,9,18,0.000000,-111.591377
18,9,20,0.000000,-111.296312
18,9,22,0.000000,-112.199376
18,9,24,0.000000,-101.778879
18,9,26,0.000000,-110.097084
18,9,28,0.000000,-115.393193
18,9,30,0.000000,-108.334079
18,9,32,0.000000,-108.590981
18,9,34,0.000000,-110.549926
18,9,36,0.000000,-117.475122
18,9,38,0.000000,-113.594780
18,9,40,0.000000,-102.522361
18,9,42,0.000000,-113.232937
18,9,44,0.000000,-112.569045
18,9,46,0.000000,-109.724811
18,9,48,0.000000,-108.411373
18,9,50,0.000000,-108.778053
18,9,52,0.000000,-113.188763
18,9,54,0.000000,-121.659564
18,9,56,0.000000,-111.580294
18,9,58,0.000000,-116.955863
18,10,0,0.000000,-113.877600
18,10,2,0.000000,-113.793821
18,10,4,0.000000,-109.854066
18,10,6,0.000000,-119.403791
18,10,8,0.000000,-118.570203
18,10,10,0.000000,-112.951854
18,10,12,0.000000,-112.201156
18,10,14,0.000000,-114.387546
18,10,16,0.000000,-109.618693
18,10,18,0.000000,-116.403036
18,10,20,0.000000,-104.626425
18,10,22,0.000000,-122.976872
18,10,24,0.000000,-114.037847
18,10,26,0.000000,-115.746733
18,10,28,0.000000,-119.725639
18,10,30,0.000000,-121.062067
18,10,32,0.000000,-103.270226
18,10,34,0.000000,-113.791356
18,10,36,0.000000,-115.422232
18,10,38,0.000000,-118.075417
18,10,40,0.000000,-106.931445
18,10,42,0.000000,-106.659073
18,10,44,0.000000,-119.004721
18,10,46,0.000000,-111.025879
18,10,48,0.000000,-101.673053
18,10,50,0.000000,-112.421399
18,10,52,0.000000,-103.454743
18,10,54,0.000000,-116.404105
18,10,56,0.000000,-109.726787
18,10,58,0.000000,-116.232838
18,11,0,0.000000,-119.174690
18,11,2,0.000000,-115.790837
18,11,4,0.000000,-108.377493
18,11,6,0.000000,-117.171881
18,11,8,0.000000,-111.219817
18,11,10,0.000000,-98.628650
18,11,12,0.000000,-114.861897
18,11,14,0.000000,-112.745471
18,11,16,0.000000,-101.383247
18,11,18,0.000000,-105.156127
18,11,20,0.000000,-108.699364
18,11,22,0.000000,-118.237432
18,11,24,0.000000,-98.099196
18,11,26,0.000000,-119.160199
18,11,28,0.000000,-114.734076
18,11,30,0.000000,-116.125386
18,11,32,0.000000,-99.738598
18,11,34,0.000000,-113.013410
18,11,36,0.000000,-112.154733
18,11,38,0.000000,-121.761826
18,11,40,0.000000,-117.096842
18,11,42,0.000000,-119.858909
18,11,44,0.000000,-116.557750
18,11,46,0.000000,-110.667311
18,11,48,0.000000,-116.507366
18,11,50,0.000000,-111.177380
18,11,52,0.000000,-114.895700
18,11,54,0.000000,-111.092428
18,11,56,0.000000,-116.615838
18,11,58,0.000000,-112.437162
18,12,0,0.000000,-106.443567
18,12,2,0.000000,-108.448093
18,12,4,0.000000,-115.263413
18,12,6,0.000000,-118.409155
18,12,8,0.000000,-120.810529
18,12,10,0.000000,-121.390424
18,12,12,0.000000,-119.902173
18,12,14,0.000000,-110.085081
18,12,16,0.000000,-111.130211
18,12,18,0.000000,-104.218040
18,12,20,0.000000,-104.621048
18,12,22,0.000000,-111.714847
18,12,24,0.000000,-109.444336
18,12,26,0.000000,-109.533643
18,12,28,0.000000,-112.675434
18,12,30,0.000000,-105.653604
18,12,32,0.000000,-106.413391
18,12,34,0.000000,-108.727763
18,12,36,0.000000,-104.724915
18,12,38,0.000000,-109.879779
18,12,40,0.000000,-112.023859
18,12,42,0.000000,-113.221612
18,12,44,0.000000,-119.092030
18,12,46,0.000000,-113.103291
18,12,48,0.000000,-116.297503
18,12,50,0.000000,-115.476425
18,12,52,0.000000,-118.780847
18,12,54,0.000000,-115.282157
18,12,56,0.000000,-120.322259
18,12,58,0.000000,-109.798133
18,13,0,0.000000,-114.708967
18,13,2,0.000000,-107.396400
18,13,4,0.000000,-107.972877
18,13,6,0.000000,-113.686075
18,13,8,0.000000,-121.545824
18,13,10,0.000000,-117.034630
18,13,12,0.000000,-116.325068
18,13,14,0.000000,-115.323489
18,13,16,0.000000,-111.335016
18,13,18,0.000000,-120.134333
18,13,20,0.000000,-115.845516
18,13,22,0.000000,-112.608808
18,13,24,0.000000,-116.117755
18,13,26,0.000000,-120.081424
18,13,28,0.000000,-112.995250
18,13,30,0.000000,-120.420822
18,13,32,0.000000,-119.186061
18,13,34,0.000000,-119.594568
18,13,36,0.000000,-117.337628
18,13,38,0.000000,-110.917932
18,13,40,0.000000,-112.654797
18,13,42,0.000000,-117.743781
18,13,44,0.000000,-123.248771
18,13,46,0.000000,-113.045713
18,13,48,0.000000,-120.376657
18,13,50,0.000000,-117.093173
18,13,52,0.000000,-106.996346
18,13,54,0.000000,-106.496998
18,13,56,0.000000,-112.296355
18,13,58,0.000000,-111.455102
18,14,0,0.000000,-114.888937
18,14,2,0.000000,-115.007225
18,14,4,0.000000,-119.244494
18,14,6,0.000000,-114.011178
18,14,8,0.000000,-112.290967
18,14,10,0.000000,-115.304626
18,14,12,0.000000,-118.472985
18,14,14,0.000000,-108.529622
18,14,16,0.000000,-109.698951
18,14,18,0.000000,-120.197243
18,14,20,0.000000,-117.914182
18,14,22,0.000000,-115.520709
18,14,24,0.000000,-109.497198
18,14,26,0.000000,-119.934225
18,14,28,0.000000,-116.689594
18,14,30,0.000000,-113.275531
18,14,32,0.000000,-110.851059
18,14,34,0.000000,-116.610464
18,14,36,0.000000,-114.768604
18,14,38,0.000000,-104.651299
18,14,40,0.000000,-110.442318
18,14,42,0.000000,-112.497999
18,14,44,0.000000,-109.404390
18,14,46,0.000000,-112.612380
18,14,48,0.000000,-118.169083
18,14,50,0.000000,-104.257151
18,14,52,0.000000,-113.399008
18,14,54,0.000000,-115.421755
18,14,56,0.000000,-113.603013
18,14,58,0.000000,-118.991507
18,15,0,0.000000,-107.493010
18,15,2,0.000000,-120.399234
18,15,4,0.000000,-107.838710
18,15,6,0.000000,-116.418669
18,15,8,0.000000,-119.527465
18,15,10,0.000000,-118.861454
18,15,12,0.000000,-115.110209
18,15,14,0.000000,-113.067475
18,15,16,0.000000,-122.418159
18,15,18,0.000000,-117.793106
18,15,20,0.000000,-118.121723
18,15,22,0.000000,-111.843873
18,15,24,0.000000,-111.999179
18,15,26,0.000000,-113.085839
18,15,28,0.000000,-118.836953
18,15,30,0.000000,-110.729438
18,15,32,0.000000,-113.699833
18,15,34,0.000000,-111.053715
18,15,36,0.000000,-115.896853
18,15,38,0.000000,-112.054977
18,15,40,0.000000,-114.245321
18,15,42,0.000000,-113.307658
18,15,44,0.000000,-111.505873
18,15,46,0.000000,-119.727035
18,15,48,0.000000,-112.550106
18,15,50,0.000000,-113.883705
18,15,52,0.000000,-120.237627
18,15,54,0.000000,-111.546673
18,15,56,0.000000,-114.515958
18,15,58,0.000000,-102.822951
18,16,0,0.000000,-117.885180
18,16,2,0.000000,-114.683565
18,16,4,0.000000,-117.879255
18,16,6,0.000000,-120.954753
18,16,8,0.000000,-121.065673
18,16,10,0.000000,-117.698624
18,16,12,0.000000,-108.366378
18,16,14,0.000000,-118.981142
18,16,16,0.000000,-112.045068
18,16,18,0.000000,-115.475626
18,16,20,0.000000,-105.952677
18,16,22,0.000000,-119.795247
18,16,24,0.000000,-118.662938
18,16,26,0.000000,-120.629419
18,16,28,0.000000,-115.833559
18,16,30,0.000000,-120.447501
18,16,32,0.000000,-116.075920
18,16,34,0.000000,-122.286803
18,16,36,0.000000,-116.381121
18,16,38,0.000000,-119.353502
18,16,40,0.000000,-117.202777
18,16,42,0.000000,-123.280909
18,16,44,0.000000,-120.194426
18,16,46,0.000000,-120.165431
18,16,48,0.000000,-120.175738
18,16,50,0.000000,-113.797793
18,16,52,0.000000,-122.439704
18,16,54,0.000000,-119.877085
18,16,56,0.000000,-111.131929
18,16,58,0.000000,-97.496920
18,17,0,0.000000,-119.694179
18,17,2,0.000000,-113.047911
18,17,4,0.000000,-118.828628
18,17,6,0.000000,-120.513749
18,17,8,0.000000,-120.667854
18,17,10,0.000000,-117.785268
18,17,12,0.000000,-116.907771
18,17,14,0.000000,-115.899804
18,17,16,0.000000,-108.614372
18,17,18,0.000000,-89.963597
18,17,20,0.000000,-108.717697
18,17,22,0.000000,-117.643903
18,17,24,0.000000,-113.774199
18,17,26,0.000000,-108.134354
18,17,28,0.000000,-118.707270
18,17,30,0.000000,-113.090624
18,17,32,0.000000,-116.218385
18,17,34,0.000000,-100.186498
18,17,36,0.000000,-113.005306
18,17,38,0.000000,-115.936857
18,17,40,0.000000,-112.106892
18,17,42,0.000000,-115.773477
18,17,44,0.000000,-114.675499
18,17,46,0.000000,-113.836679
18,17,48,0.000000,-114.858867
18,17,50,0.000000,-113.343909
18,17,52,0.000000,-113.273233
18,17,54,0.000000,-118.822436
18,17,56,0.000000,-114.527055
18,17,58,0.000000,-110.390907
18,18,0,0.000000,-116.249998
18,18,2,0.000000,-123.434050
18,18,4,0.000000,-120.881942
18,18,6,0.000000,-121.743513
18,18,8,0.000000,-118.582698
18,18,10,0.000000,-113.498731
18,18,12,0.000000,-111.186581
18,18,14,0.000000,-120.263698
18,18,16,0.000000,-118.453222
18,18,18,0.000000,-118.109908
18,18,20,0.000000,-120.400725
18,18,22,0.000000,-120.192956
18,18,24,0.000000,-125.936722
18,18,26,0.000000,-113.943646
18,18,28,0.000000,-122.561257
18,18,30,0.000000,-125.027133
18,18,32,0.000000,-123.317471
18,18,34,0.000000,-121.641939
18,18,36,0.000000,-121.182016
18,18,38,0.000000,-123.081493
18,18,40,0.000000,-120.594728
18,18,42,0.000000,-117.655790
18,18,44,0.000000,-121.489091
18,18,46,0.000000,-120.144325
18,18,48,0.000000,-123.409829
18,18,50,0.000000,-123.461265
18,18,52,0.000000,-122.157890
18,18,54,0.000000,-123.442888
18,18,56,0.000000,-124.672478
18,18,58,0.000000,-122.331355
18,19,0,0.000000,-124.553571
18,19,2,0.000000,-121.324085
18,19,4,0.000000,-121.955234
18,19,6,0.000000,-126.324677
18,19,8,0.000000,-114.812843
18,19,10,0.000000,-122.070000
18,19,12,0.000000,-123.069673
18,19,14,0.000000,-123.345813
18,19,16,0.000000,-122.880177
18,19,18,0.000000,-120.891003
18,19,20,0.000000,-124.521021
18,19,22,0.000000,-124.410627
18,19,24,0.000000,-114.815612
18,19,26,0.000000,-121.476559
18,19,28,0.000000,-122.209408
18,19,30,0.000000,-120.183761
18,19,32,0.000000,-116.145908
18,19,34,0.000000,-123.466551
18,19,36,0.000000,-124.029802
18,19,38,0.000000,-126.243824
18,19,40,0.000000,-124.703672
18,19,42,0.000000,-120.818709
18,19,44,0.000000,-123.660464
18,19,46,0.000000,-124.705232
18,19,48,0.000000,-125.975246
18,19,50,0.000000,-119.805474
18,19,52,0.000000,-126.337612
18,19,54,0.000000,-124.079083
18,19,56,0.000000,-123.929491
18,19,58,0.000000,-125.188601
18,20,0,0.000000,-113.836854
18,20,2,0.000000,-124.593350
18,20,4,0.000000,-124.592282
18,20,6,0.000000,-125.160098
18,20,8,0.000000,-124.008534
18,20,10,0.000000,-124.797312
18,20,12,0.000000,-121.921813
18,20,14,0.000000,-122.558061
18,20,16,0.000000,-122.188670
18,20,18,0.000000,-121.941223
18,20,20,0.000000,-123.943279
18,20,22,0.000000,-120.856449
18,20,24,0.000000,-116.404763
18,20,26,0.000000,-123.711103
18,20,28,0.000000,-120.833271
18,20,30,0.000000,-107.772489
18,20,32,0.000000,-117.325105
18,20,34,0.000000,-118.592629
18,20,36,0.000000,-117.237879
18,20,38,0.000000,-119.301181
18,20,40,0.000000,-124.835591
18,20,42,0.000000,-118.671192
18,20,44,0.000000,-125.492748
18,20,46,0.000000,-120.643081
18,20,48,0.000000,-119.523127
18,20,50,0.000000,-120.985916
18,20,52,0.000000,-122.987096
18,20,54,0.000000,-123.415025
18,20,56,0.000000,-118.133978
18,20,58,0.000000,-119.972119
18,21,0,0.000000,-117.841700
18,21,2,0.000000,-123.930700
18,21,4,0.000000,-122.031466
18,21,6,0.000000,-122.390986
18,21,8,0.000000,-123.426369
18,21,10,0.000000,-125.869836
18,21,12,0.000000,-125.555513
18,21,14,0.000000,-121.038865
18,21,16,0.000000,-123.436521
18,21,18,0.000000,-122.555161
18,21,20,0.000000,-123.564455
18,21,22,0.000000,-121.085032
18,21,24,0.000000,-124.045772
18,21,26,0.000000,-124.143970
18,21,28,0.000000,-123.511488
18,21,30,0.000000,-109.889445
18,21,32,0.000000,-124.488345
18,21,34,0.000000,-122.211979
18,21,36,0.000000,-115.460187
18,21,38,0.000000,-123.384807
18,21,40,0.000000,-123.815061
18,21,42,0.000000,-111.919464
18,21,44,0.000000,-115.636354
18,21,46,0.000000,-124.022670
18,21,48,0.000000,-123.886561
18,21,50,0.000000,-121.596653
18,21,52,0.000000,-121.496304
18,21,54,0.000000,-119.122300
18,21,56,0.000000,-124.132993
18,21,58,0.000000,-108.106691
18,22,0,0.000000,-123.185504
18,22,2,0.000000,-120.277208
18,22,4,0.000000,-122.624888
18,22,6,0.000000,-125.301605
18,22,8,0.000000,-122.387327
18,22,10,0.000000,-122.907499
18,22,12,0.000000,-124.574987
18,22,14,0.000000,-124.712682
18,22,16,0.000000,-123.555086
18,22,18,0.000000,-121.867568
18,22,20,0.000000,-125.213324
18,22,22,0.000000,-124.452343
18,22,24,0.000000,-122.043222
18,22,26,0.000000,-124.336274
18,22,28,0.000000,-122.944571
18,22,30,0.000000,-125.367241
18,22,32,0.000000,-122.684284
18,22,34,0.000000,-124.982669
18,22,36,0.000000,-122.979687
18,22,38,0.000000,-123.047540
18,22,40,0.000000,-121.937830
18,22,42,0.000000,-120.317716
18,22,44,0.000000,-121.814071
18,22,46,0.000000,-125.710833
18,22,48,0.000000,-123.374613
18,22,50,0.000000,-121.707756
18,22,52,0.000000,-122.787415
18,22,54,0.000000,-124.270251
18,22,56,0.000000,-122.717793
18,22,58,0.000000,-117.878541
18,23,0,0.000000,-124.231786
18,23,2,0.000000,-122.361978
18,23,4,0.000000,-125.124272
18,23,6,0.000000,-121.862830
18,23,8,0.000000,-122.531808
18,23,10,0.000000,-123.024855
18,23,12,0.000000,-124.949235
18,23,14,0.000000,-120.897050
18,23,16,0.000000,-123.874276
18,23,18,0.000000,-121.058588
18,23,20,0.000000,-125.648169
18,23,22,0.000000,-122.503601
18,23,24,0.000000,-122.608188
18,23,26,0.000000,-126.002399
18,23,28,0.000000,-122.479561
18,23,30,0.000000,-124.438609
18,23,32,0.000000,-123.253892
18,23,34,0.000000,-120.299695
18,23,36,0.000000,-120.149563
18,23,38,0.000000,-123.449487
18,23,40,0.000000,-124.080987
18,23,42,0.000000,-126.135540
18,23,44,0.000000,-123.377271
18,23,46,0.000000,-121.417728
18,23,48,0.000000,-122.217391
18,23,50,0.000000,-122.019899
18,23,52,0.000000,-122.458643
18,23,54,0.000000,-121.327364
18,23,56,0.000000,-121.072585
18,23,58,0.000000,-123.977460
18,24,0,0.000000,-122.052307
18,24,2,0.000000,-124.791626
18,24,4,0.000000,-120.028826
18,24,6,0.000000,-123.033519
18,24,8,0.000000,-123.000662
18,24,10,0.000000,-126.242998
18,24,12,0.000000,-122.050494
18,24,14,0.000000,-120.591111
18,24,16,0.000000,-109.278076
18,24,18,0.000000,-125.859893
18,24,20,0.000000,-119.619202
18,24,22,0.000000,-121.665965
18,24,24,0.000000,-122.067277
18,24,26,0.000000,-122.617718
18,24,28,0.000000,-123.142309
18,24,30,0.000000,-108.936573
18,24,32,0.000000,-123.265564
18,24,34,0.000000,-120.827519
18,24,36,0.000000,-123.116745
18,24,38,0.000000,-107.808902
18,24,40,0.000000,-121.664409
18,24,42,0.000000,-123.298589
18,24,44,0.000000,-113.407166
18,24,46,0.000000,-123.886173
18,24,48,0.000000,-122.846782
18,24,50,0.000000,-124.302251
18,24,52,0.000000,-120.657138
18,24,54,0.000000,-124.099654
18,24,56,0.000000,-120.602853
18,24,58,0.000000,-123.622773
18,25,0,0.000000,-122.562489
18,25,2,0.000000,-118.514349
18,25,4,0.000000,-125.114372
18,25,6,0.000000,-122.665456
18,25,8,0.000000,-123.761116
18,25,10,0.000000,-124.873239
18,25,12,0.000000,-123.280634
18,25,14,0.000000,-123.513478
18,25,16,0.000000,-123.430624
18,25,18,0.000000,-126.285291
18,25,20,0.000000,-125.872247
18,25,22,0.000000,-123.384355
18,25,24,0.000000,-122.532028
18,25,26,0.000000,-123.036093
18,25,28,0.000000,-122.709689
18,25,30,0.000000,-121.273376
18,25,32,0.000000,-121.106728
18,25,34,0.000000,-121.795376
18,25,36,0.000000,-120.274492
18,25,38,0.000000,-126.016100
18,25,40,0.000000,-124.242280
18,25,42,0.000000,-121.606048
18,25,44,0.000000,-119.763649
18,25,46,0.000000,-122.496731
18,25,48,0.000000,-119.338364
18,25,50,0.000000,-115.190833
18,25,52,0.000000,-123.897492
18,25,54,0.000000,-123.013849
18,25,56,0.000000,-123.160855
18,25,58,0.000000,-125.952528
18,26,0,0.000000,-125.101939
18,26,2,0.000000,-122.882903
18,26,4,0.000000,-126.232737
18,26,6,0.000000,-123.280147
18,26,8,0.000000,-117.356159
18,26,10,0.000000,-126.233342
18,26,12,0.000000,-124.217640
18,26,14,0.000000,-118.466567
18,26,16,0.000000,-125.421675
18,26,18,0.000000,-124.201163
18,26,20,0.000000,-119.350923
18,26,22,0.000000,-123.906825
18,26,24,0.000000,-112.004582
18,26,26,0.000000,-122.613374
18,26,28,0.000000,-122.796245
18,26,30,0.000000,-121.554818
18,26,32,0.000000,-124.626319
18,26,34,0.000000,-119.722618
18,26,36,0.000000,-112.142597
18,26,38,0.000000,-122.085929
18,26,40,0.000000,-122.404593
18,26,42,0.000000,-121.964327
18,26,44,0.000000,-124.325234
18,26,46,0.000000,-123.634341
18,26,48,0.000000,-121.753061
18,26,50,0.000000,-123.584389
18,26,52,0.000000,-120.016497
18,26,54,0.000000,-121.668568
18,26,56,0.000000,-122.787489
18,26,58,0.000000,-124.543517
18,27,0,0.000000,-121.587772
18,27,2,0.000000,-120.214853
18,27,4,0.000000,-124.599369
18,27,6,0.000000,-125.443077
18,27,8,0.000000,-122.799468
18,27,10,0.000000,-124.073388
18,27,12,0.000000,-124.405779
18,27,14,0.000000,-121.786348
18,27,16,0.000000,-121.522409
18,27,18,0.000000,-125.800507
18,27,20,0.000000,-124.875577
18,27,22,0.000000,-125.656435
