hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.412944
18,0,2,0.000000,-103.552459
18,0,4,0.000000,-109.328521
18,0,6,0.000000,-108.352934
18,0,8,0.000000,-106.801870
18,0,10,0.000000,-110.977463
18,0,12,0.000000,-108.251650
18,0,14,0.000000,-110.342737
18,0,16,0.000000,-109.517744
18,0,18,0.000000,-112.613792
18,0,20,0.000000,-109.501516
18,0,22,0.000000,-113.008352
18,0,24,0.000000,-111.522463
18,0,26,0.000000,-104.006630
18,0,28,0.000000,-111.412697
18,0,30,0.000000,-111.346268
18,0,32,0.000000,-111.011732
18,0,34,0.000000,-112.151284
18,0,36,0.000000,-109.877421
18,0,38,0.000000,-111.267663
18,0,40,0.000000,-109.480449
18,0,42,0.000000,-106.700499
18,0,44,0.000000,-109.124752
18,0,46,0.000000,-109.766811
18,0,48,0.000000,-102.570488
18,0,50,0.000000,-107.853706
18,0,52,0.000000,-111.673763
18,0,54,0.000000,-110.923606
18,0,56,0.000000,-104.128917
18,0,58,0.000000,-108.064735
18,1,0,0.000000,-112.220080
18,1,2,0.000000,-112.007386
18,1,4,0.000000,-108.877948
18,1,6,0.000000,-112.056970
18,1,8,0.000000,-110.031965
18,1,10,0.000000,-111.452730
18,1,12,0.000000,-110.660021
18,1,14,0.000000,-110.892301
18,1,16,0.000000,-111.760805
18,1,18,0.000000,-110.231794
18,1,20,0.000000,-106.398395
18,1,22,0.000000,-109.644811
18,1,24,0.000000,-110.134942
18,1,26,0.000000,-114.234512
18,1,28,0.000000,-109.449251
18,1,30,0.000000,-107.177056
18,1,32,0.000000,-110.468864
18,1,34,0.000000,-109.954458
18,1,36,0.000000,-109.669040
18,1,38,0.000000,-106.237914
18,1,40,0.000000,-109.791852
18,1,42,0.000000,-104.484781
18,1,44,0.000000,-109.853707
18,1,46,0.000000,-114.536543
18,1,48,0.000000,-112.618190
18,1,50,0.000000,-110.222000
18,1,52,0.000000,-116.299749
18,1,54,0.000000,-108.212396
18,1,56,0.000000,-105.328607
18,1,58,0.000000,-116.318959
18,2,0,0.000000,-112.897209
18,2,2,0.000000,-111.941744
18,2,4,0.000000,-109.694366
18,2,6,0.000000,-110.502632
18,2,8,0.000000,-113.617482
18,2,10,0.000000,-110.503284
18,2,12,0.000000,-109.827181
18,2,14,0.000000,-108.821716
18,2,16,0.000000,-110.659449
18,2,18,0.000000,-108.944768
18,2,20,0.000000,-111.136061
18,2,22,0.000000,-106.440220
18,2,24,0.000000,-106.411881
18,2,26,0.000000,-102.987959
18,2,28,0.000000,-101.698302
18,2,30,0.000000,-108.625072
18,2,32,0.000000,-107.650175
18,2,34,0.000000,-113.039597
18,2,36,0.000000,-112.939220
18,2,38,0.000000,-114.533315
18,2,40,0.000000,-115.174201
18,2,42,0.000000,-110.789941
18,2,44,0.000000,-114.236554
18,2,46,0.000000,-111.263154
18,2,48,0.000000,-111.671904
18,2,50,0.000000,-112.541073
18,2,52,0.000000,-113.712398
18,2,54,0.000000,-106.760743
18,2,56,0.000000,-108.765363
18,2,58,0.000000,-107.776967
18,3,0,0.000000,-106.000316
18,3,2,0.000000,-108.891360
18,3,4,0.000000,-103.965777
18,3,6,0.000000,-103.746832
18,3,8,0.000000,-103.698957
18,3,10,0.000000,-104.715427
18,3,12,0.000000,-108.101340
18,3,14,0.000000,-108.196242
18,3,16,0.000000,-107.319262
18,3,18,0.000000,-108.587174
18,3,20,0.000000,-113.093285
18,3,22,0.000000,-110.139940
18,3,24,0.000000,-112.823417
18,3,26,0.000000,-110.528738
18,3,28,0.000000,-105.984664
18,3,30,0.000000,-111.797942
18,3,32,0.000000,-110.536748
18,3,34,0.000000,-102.574280
18,3,36,0.000000,-115.075855
18,3,38,0.000000,-111.210780
18,3,40,0.000000,-112.736397
18,3,42,0.000000,-113.981346
18,3,44,0.000000,-110.200485
18,3,46,0.000000,-111.400890
18,3,48,0.000000,-112.120949
18,3,50,0.000000,-108.673036
18,3,52,0.000000,-108.916706
18,3,54,0.000000,-103.436403
18,3,56,0.000000,-111.441913
18,3,58,0.000000,-109.939568
18,4,0,0.000000,-106.457391
18,4,2,0.000000,-111.590851
18,4,4,0.000000,-114.418220
18,4,6,0.000000,-107.685919
18,4,8,0.000000,-115.176789
18,4,10,0.000000,-114.538796
18,4,12,0.000000,-110.830620
18,4,14,0.000000,-113.520052
18,4,16,0.000000,-112.975210
18,4,18,0.000000,-112.647842
18,4,20,0.000000,-116.412494
18,4,22,0.000000,-116.286762
18,4,24,0.000000,-114.236645
18,4,26,0.000000,-112.928169
18,4,28,0.000000,-113.545096
18,4,30,0.000000,-115.737844
18,4,32,0.000000,-111.672379
18,4,34,0.000000,-114.364722
18,4,36,0.000000,-110.888011
18,4,38,0.000000,-111.743938
18,4,40,0.000000,-112.042026
18,4,42,0.000000,-114.898872
18,4,44,0.000000,-103.541578
18,4,46,0.000000,-104.898422
18,4,48,0.000000,-110.556961
18,4,50,0.000000,-114.043519
18,4,52,0.000000,-103.781667
18,4,54,0.000000,-103.626878
18,4,56,0.000000,-107.503424
18,4,58,0.000000,-98.668120
18,5,0,0.000000,-103.315251
18,5,2,0.000000,-107.434181
18,5,4,0.000000,-104.565084
18,5,6,0.000000,-108.328803
18,5,8,0.000000,-99.652382
18,5,10,0.000000,-103.908146
18,5,12,0.000000,-101.671405
18,5,14,0.000000,-105.747588
18,5,16,0.000000,-104.595521
18,5,18,0.000000,-112.594544
18,5,20,0.000000,-110.342584
18,5,22,0.000000,-108.484059
18,5,24,0.000000,-102.148575
18,5,26,0.000000,-104.254202
18,5,28,0.000000,-107.485371
18,5,30,0.000000,-111.213859
18,5,32,0.000000,-108.274890
18,5,34,0.000000,-108.725982
18,5,36,0.000000,-104.814236
18,5,38,0.000000,-103.167120
18,5,40,0.000000,-105.575292
18,5,42,0.000000,-109.908069
18,5,44,0.000000,-104.418359
18,5,46,0.000000,-102.767881
18,5,48,0.000000,-104.981551
18,5,50,0.000000,-110.416105
18,5,52,0.000000,-103.085553
18,5,54,0.000000,-102.044409
18,5,56,0.000000,-103.847679
18,5,58,0.000000,-96.385651
18,6,0,0.000000,-102.188171
18,6,2,0.000000,-103.422748
18,6,4,0.000000,-94.385421
18,6,6,0.000000,-94.601216
18,6,8,0.000000,-107.897700
18,6,10,0.000000,-110.576748
18,6,12,0.000000,-107.349070
18,6,14,0.000000,-110.582052
18,6,16,0.000000,-103.386903
18,6,18,0.000000,-103.738503
18,6,20,0.000000,-104.806583
18,6,22,0.000000,-95.966340
18,6,24,0.000000,-107.842130
18,6,26,0.000000,-109.465213
18,6,28,0.000000,-102.818622
18,6,30,0.000000,-105.854395
18,6,32,0.000000,-100.649466
18,6,34,0.000000,-101.415809
18,6,36,0.000000,-105.443717
18,6,38,0.000000,-99.710966
18,6,40,0.000000,-107.726712
18,6,42,0.000000,-105.517111
18,6,44,0.000000,-106.071138
18,6,46,0.000000,-113.290803
18,6,48,0.000000,-103.716344
18,6,50,0.000000,-109.128443
18,6,52,0.000000,-108.400347
18,6,54,0.000000,-99.434447
18,6,56,0.000000,-110.435576
18,6,58,0.000000,-107.964316
18,7,0,0.000000,-101.742214
18,7,2,0.000000,-104.584104
18,7,4,0.000000,-104.509437
18,7,6,0.000000,-109.593968
18,7,8,0.000000,-102.782773
18,7,10,0.000000,-101.197327
18,7,12,0.000000,-106.156078
18,7,14,0.000000,-103.901215
18,7,16,0.000000,-97.601537
18,7,18,0.000000,-101.973600
18,7,20,0.000000,-105.952456
18,7,22,0.000000,-103.862679
18,7,24,0.000000,-104.124671
18,7,26,0.000000,-104.681963
18,7,28,0.000000,-97.912917
18,7,30,0.000000,-103.324782
18,7,32,0.000000,-100.143720
18,7,34,0.000000,-106.813841
18,7,36,0.000000,-101.442591
18,7,38,0.000000,-106.792836
18,7,40,0.000000,-101.082642
18,7,42,0.000000,-96.805566
18,7,44,0.000000,-96.289004
18,7,46,0.000000,-98.764166
18,7,48,0.000000,-94.035509
18,7,50,0.000000,-99.726560
18,7,52,0.000000,-103.757115
18,7,54,0.000000,-95.113382
18,7,56,0.000000,-105.035221
18,7,58,0.000000,-95.746891
18,8,0,0.000000,-96.818012
18,8,2,0.000000,-95.652817
18,8,4,0.000000,-95.624063
18,8,6,0.000000,-99.028186
18,8,8,0.000000,-98.405335
18,8,10,0.000000,-97.205251
18,8,12,0.000000,-102.803068
18,8,14,0.000000,-100.880646
18,8,16,0.000000,-97.774341
18,8,18,0.000000,-101.421149
18,8,20,0.000000,-109.268637
18,8,22,0.000000,-94.039975
18,8,24,0.000000,-103.638727
18,8,26,0.000000,-98.044205
18,8,28,0.000000,-95.736559
18,8,30,0.000000,-98.166551
18,8,32,0.000000,-103.235728
18,8,34,0.000000,-100.066549
18,8,36,0.000000,-95.075915
18,8,38,0.000000,-98.800549
18,8,40,0.000000,-99.906036
18,8,42,0.000000,-98.136623
18,8,44,0.000000,-100.813839
18,8,46,0.000000,-102.971606
18,8,48,0.000000,-103.372406
18,8,50,0.000000,-99.921538
18,8,52,0.000000,-102.004533
18,8,54,0.000000,-101.688256
18,8,56,0.000000,-103.607486
18,8,58,0.000000,-101.647179
18,9,0,0.000000,-99.741739
18,9,2,0.000000,-100.553460
18,9,4,0.000000,-100.622413
18,9,6,0.000000,-103.370932
18,9,8,0.000000,-105.849238
18,9,10,0.000000,-100.381754
18,9,12,0.000000,-108.178309
18,9,14,0.000000,-112.368528
18,9,16,0.000000,-100.577027
18,9,18,0.000000,-101.992056
18,9,20,0.000000,-99.629877
18,9,22,0.000000,-101.055490
18,9,24,0.000000,-93.216898
18,9,26,0.000000,-100.943334
18,9,28,0.000000,-97.927662
18,9,30,0.000000,-94.262104
18,9,32,0.000000,-98.794307
18,9,34,0.000000,-101.346383
18,9,36,0.000000,-105.824178
18,9,38,0.000000,-92.440572
18,9,40,0.000000,-99.137289
18,9,42,0.000000,-99.722336
18,9,44,0.000000,-104.315520
18,9,46,0.000000,-94.743467
18,9,48,0.000000,-96.513405
18,9,50,0.000000,-98.793563
18,9,52,0.000000,-90.852632
18,9,54,0.000000,-94.693641
18,9,56,0.000000,-94.382964
18,9,58,0.000000,-97.726436
18,10,0,0.000000,-92.223892
18,10,2,0.000000,-99.835016
18,10,4,0.000000,-93.438669
18,10,6,0.000000,-96.142191
18,10,8,0.000000,-99.728658
18,10,10,0.000000,-98.262181
18,10,12,0.000000,-85.881961
18,10,14,0.000000,-94.057336
18,10,16,0.000000,-94.929171
18,10,18,0.000000,-94.312400
18,10,20,0.000000,-94.726211
18,10,22,0.000000,-92.504761
18,10,24,0.000000,-86.831907
18,10,26,0.000000,-97.405305
18,10,28,0.000000,-97.733153
18,10,30,0.000000,-99.570614
18,10,32,0.000000,-96.582462
18,10,34,0.000000,-88.545627
18,10,36,0.000000,-92.473104
18,10,38,0.000000,-90.223657
18,10,40,0.000000,-95.414005
18,10,42,0.000000,-94.454782
18,10,44,0.000000,-96.537671
18,10,46,0.000000,-93.703016
18,10,48,0.000000,-99.053371
18,10,50,0.000000,-94.861057
18,10,52,0.000000,-94.666435
18,10,54,0.000000,-97.596429
18,10,56,0.000000,-102.653189
18,10,58,0.000000,-92.875615
18,11,0,0.000000,-94.269901
18,11,2,0.000000,-95.947383
18,11,4,0.000000,-90.890179
18,11,6,0.000000,-99.369196
18,11,8,0.000000,-93.351938
18,11,10,0.000000,-100.379294
18,11,12,0.000000,-94.112291
18,11,14,0.000000,-88.840554
18,11,16,0.000000,-94.893672
18,11,18,0.000000,-96.388595
18,11,20,0.000000,-90.432793
18,11,22,0.000000,-97.378010
18,11,24,0.000000,-99.454144
18,11,26,0.000000,-101.050488
18,11,28,0.000000,-98.102794
18,11,30,0.000000,-92.593558
18,11,32,0.000000,-90.853916
18,11,34,0.000000,-96.187328
18,11,36,0.000000,-96.150307
18,11,38,0.000000,-91.603820
18,11,40,0.000000,-95.017859
18,11,42,0.000000,-94.211026
18,11,44,0.000000,-88.672792
18,11,46,0.000000,-93.789391
18,11,48,0.000000,-107.480085
18,11,50,0.000000,-96.278727
18,11,52,0.000000,-98.541755
18,11,54,0.000000,-88.091647
18,11,56,0.000000,-101.702282
18,11,58,0.000000,-92.972590
18,12,0,0.000000,-105.459418
18,12,2,0.000000,-99.359430
18,12,4,0.000000,-95.307096
18,12,6,0.000000,-97.621904
18,12,8,0.000000,-98.939422
18,12,10,0.000000,-93.298197
18,12,12,0.000000,-96.038430
18,12,14,0.000000,-91.139209
18,12,16,0.000000,-90.525664
18,12,18,0.000000,-96.232549
18,12,20,0.000000,-96.944601
18,12,22,0.000000,-97.747627
18,12,24,0.000000,-92.283906
18,12,26,0.000000,-92.039431
18,12,28,0.000000,-100.972936
18,12,30,0.000000,-102.148306
18,12,32,0.000000,-98.978040
18,12,34,0.000000,-107.872634
18,12,36,0.000000,-95.608085
18,12,38,0.000000,-105.087723
18,12,40,0.000000,-97.844938
18,12,42,0.000000,-102.304212
18,12,44,0.000000,-95.009738
18,12,46,0.000000,-96.266076
18,12,48,0.000000,-99.204350
18,12,50,0.000000,-92.502909
18,12,52,0.000000,-90.842288
18,12,54,0.000000,-105.022971
18,12,56,0.000000,-106.848430
18,12,58,0.000000,-100.830803
18,13,0,0.000000,-93.906678
18,13,2,0.000000,-106.834593
18,13,4,0.000000,-101.843875
18,13,6,0.000000,-102.195225
18,13,8,0.000000,-98.979702
18,13,10,0.000000,-98.119452
18,13,12,0.000000,-96.750055
18,13,14,0.000000,-96.532662
18,13,16,0.000000,-112.053955
18,13,18,0.000000,-105.059704
18,13,20,0.000000,-96.095587
18,13,22,0.000000,-99.005829
18,13,24,0.000000,-92.127882
18,13,26,0.000000,-102.078731
18,13,28,0.000000,-95.631902
18,13,30,0.000000,-95.844789
18,13,32,0.000000,-88.567623
18,13,34,0.000000,-100.001894
18,13,36,0.000000,-84.747196
18,13,38,0.000000,-95.975913
18,13,40,0.000000,-97.827942
18,13,42,0.000000,-100.246709
18,13,44,0.000000,-89.176049
18,13,46,0.000000,-96.970404
18,13,48,0.000000,-93.251071
18,13,50,0.000000,-97.948407
18,13,52,0.000000,-92.917555
18,13,54,0.000000,-88.699591
18,13,56,0.000000,-92.917795
18,13,58,0.000000,-97.498308
18,14,0,0.000000,-93.543342
18,14,2,0.000000,-97.109430
18,14,4,0.000000,-91.935450
18,14,6,0.000000,-100.322939
18,14,8,0.000000,-95.305666
18,14,10,0.000000,-95.796012
18,14,12,0.000000,-101.864871
18,14,14,0.000000,-95.483351
18,14,16,0.000000,-100.305666
18,14,18,0.000000,-102.375811
18,14,20,0.000000,-91.067001
18,14,22,0.000000,-85.438057
18,14,24,0.000000,-95.894697
18,14,26,0.000000,-90.728066
18,14,28,0.000000,-93.876529
18,14,30,0.000000,-87.199517
18,14,32,0.000000,-97.582387
18,14,34,0.000000,-94.785376
18,14,36,0.000000,-98.779926
18,14,38,0.000000,-102.468002
18,14,40,0.000000,-94.575998
18,14,42,0.000000,-99.085229
18,14,44,0.000000,-100.306733
18,14,46,0.000000,-88.397309
18,14,48,0.000000,-100.110129
18,14,50,0.000000,-96.702485
18,14,52,0.000000,-94.099260
18,14,54,0.000000,-90.067913
18,14,56,0.000000,-92.072722
18,14,58,0.000000,-96.140269
18,15,0,0.000000,-92.155771
18,15,2,0.000000,-92.645054
18,15,4,0.000000,-92.990895
18,15,6,0.000000,-95.620557
18,15,8,0.000000,-91.816415
18,15,10,0.000000,-86.143709
18,15,12,0.000000,-83.071534
18,15,14,0.000000,-87.956725
18,15,16,0.000000,-85.183180
18,15,18,0.000000,-91.927984
18,15,20,0.000000,-87.693129
18,15,22,0.000000,-87.707631
18,15,24,0.000000,-89.113803
18,15,26,0.000000,-89.896533
18,15,28,0.000000,-89.833732
18,15,30,0.000000,-98.464704
18,15,32,0.000000,-92.949969
18,15,34,0.000000,-86.822643
18,15,36,0.000000,-98.547212
18,15,38,0.000000,-91.555053
18,15,40,0.000000,-100.302362
18,15,42,0.000000,-102.577875
18,15,44,0.000000,-95.791746
18,15,46,0.000000,-100.735334
18,15,48,0.000000,-92.236731
18,15,50,0.000000,-100.436734
18,15,52,0.000000,-90.841043
18,15,54,0.000000,-91.421067
18,15,56,0.000000,-94.348577
18,15,58,0.000000,-94.929235
18,16,0,0.000000,-98.590037
18,16,2,0.000000,-95.369240
18,16,4,0.000000,-95.630731
18,16,6,0.000000,-109.375007
18,16,8,0.000000,-90.888808
18,16,10,0.000000,-99.140855
18,16,12,0.000000,-103.135703
18,16,14,0.000000,-101.703046
18,16,16,0.000000,-98.904338
18,16,18,0.000000,-108.658349
18,16,20,0.000000,-103.022380
18,16,22,0.000000,-98.434496
18,16,24,0.000000,-103.397103
18,16,26,0.000000,-105.697868
18,16,28,0.000000,-101.702463
18,16,30,0.000000,-99.112265
18,16,32,0.000000,-101.062930
18,16,34,0.000000,-98.023867
18,16,36,0.000000,-98.267207
18,16,38,0.000000,-95.263165
18,16,40,0.000000,-93.413387
18,16,42,0.000000,-95.571310
18,16,44,0.000000,-96.319671
18,16,46,0.000000,-95.720869
18,16,48,0.000000,-95.667964
18,16,50,0.000000,-102.820181
18,16,52,0.000000,-102.425523
18,16,54,0.000000,-102.214618
18,16,56,0.000000,-98.112074
18,16,58,0.000000,-107.726572
18,17,0,0.000000,-101.557487
18,17,2,0.000000,-107.058476
18,17,4,0.000000,-96.029624
18,17,6,0.000000,-108.910226
18,17,8,0.000000,-99.968123
18,17,10,0.000000,-107.800089
18,17,12,0.000000,-102.178816
18,17,14,0.000000,-91.996707
18,17,16,0.000000,-92.010028
18,17,18,0.000000,-95.744791
18,17,20,0.000000,-97.570311
18,17,22,0.000000,-100.045986
18,17,24,0.000000,-98.287012
18,17,26,0.000000,-95.705960
18,17,28,0.000000,-96.227634
18,17,30,0.000000,-91.620593
18,17,32,0.000000,-88.440460
18,17,34,0.000000,-83.320490
18,17,36,0.000000,-99.975246
18,17,38,0.000000,-103.920806
18,17,40,0.000000,-111.390554
18,17,42,0.000000,-102.239026
18,17,44,0.000000,-100.286227
18,17,46,0.000000,-95.426662
18,17,48,0.000000,-98.793338
18,17,50,0.000000,-96.310084
18,17,52,0.000000,-99.029458
18,17,54,0.000000,-95.286471
18,17,56,0.000000,-102.105781
18,17,58,0.000000,-102.433939
18,18,0,0.000000,-103.302192
18,18,2,0.000000,-105.116193
18,18,4,0.000000,-102.043189
18,18,6,0.000000,-99.610439
18,18,8,0.000000,-105.065280
18,18,10,0.000000,-97.391212
18,18,12,0.000000,-100.451829
18,18,14,0.000000,-101.825006
18,18,16,0.000000,-100.555778
18,18,18,0.000000,-107.446922
18,18,20,0.000000,-106.008642
18,18,22,0.000000,-103.692849
18,18,24,0.000000,-100.743701
18,18,26,0.000000,-107.809230
18,18,28,0.000000,-103.631473
18,18,30,0.000000,-104.782927
18,18,32,0.000000,-98.374367
18,18,34,0.000000,-101.710502
18,18,36,0.000000,-100.304208
18,18,38,0.000000,-107.016590
18,18,40,0.000000,-108.191438
18,18,42,0.000000,-108.327997
18,18,44,0.000000,-103.047948
18,18,46,0.000000,-98.007667
18,18,48,0.000000,-98.676896
18,18,50,0.000000,-101.875648
18,18,52,0.000000,-107.764001
18,18,54,0.000000,-105.039825
18,18,56,0.000000,-106.318765
18,18,58,0.000000,-106.176383
18,19,0,0.000000,-111.679507
18,19,2,0.000000,-103.498928
18,19,4,0.000000,-101.611542
18,19,6,0.000000,-113.565001
18,19,8,0.000000,-108.469950
18,19,10,0.000000,-112.960961
18,19,12,0.000000,-110.014969
18,19,14,0.000000,-114.446551
18,19,16,0.000000,-113.623262
18,19,18,0.000000,-107.030351
18,19,20,0.000000,-110.031525
18,19,22,0.000000,-107.530543
18,19,24,0.000000,-101.857587
18,19,26,0.000000,-106.523365
18,19,28,0.000000,-103.187206
18,19,30,0.000000,-101.174953
18,19,32,0.000000,-108.900190
18,19,34,0.000000,-111.487121
18,19,36,0.000000,-110.134399
18,19,38,0.000000,-106.602017
18,19,40,0.000000,-113.554140
18,19,42,0.000000,-114.263425
18,19,44,0.000000,-108.712575
18,19,46,0.000000,-110.272906
18,19,48,0.000000,-113.642859
18,19,50,0.000000,-112.151069
18,19,52,0.000000,-112.692497
18,19,54,0.000000,-113.541540
18,19,56,0.000000,-114.646915
18,19,58,0.000000,-110.606968
18,20,0,0.000000,-108.327539
18,20,2,0.000000,-113.296195
18,20,4,0.000000,-107.335220
18,20,6,0.000000,-109.214303
18,20,8,0.000000,-111.997803
18,20,10,0.000000,-106.392160
18,20,12,0.000000,-109.060924
18,20,14,0.000000,-106.497632
18,20,16,0.000000,-110.039755
18,20,18,0.000000,-105.971040
18,20,20,0.000000,-113.905548
18,20,22,0.000000,-110.634714
18,20,24,0.000000,-102.115541
18,20,26,0.000000,-109.995651
18,20,28,0.000000,-107.244108
18,20,30,0.000000,-111.471889
18,20,32,0.000000,-113.473503
18,20,34,0.000000,-114.090404
18,20,36,0.000000,-116.136529
18,20,38,0.000000,-106.203434
18,20,40,0.000000,-107.644589
18,20,42,0.000000,-106.778608
18,20,44,0.000000,-109.316013
18,20,46,0.000000,-113.842048
18,20,48,0.000000,-104.620025
18,20,50,0.000000,-113.523407
18,20,52,0.000000,-109.550185
18,20,54,0.000000,-110.567435
18,20,56,0.000000,-112.146956
18,20,58,0.000000,-106.973753
18,21,0,0.000000,-108.299945
18,21,2,0.000000,-111.050317
18,21,4,0.000000,-114.577476
18,21,6,0.000000,-110.683701
18,21,8,0.000000,-105.271217
18,21,10,0.000000,-110.034070
18,21,12,0.000000,-103.265906
18,21,14,0.000000,-109.785579
18,21,16,0.000000,-114.582281
18,21,18,0.000000,-106.300006
18,21,20,0.000000,-112.398105
18,21,22,0.000000,-113.649974
18,21,24,0.000000,-111.304101
18,21,26,0.000000,-113.636732
18,21,28,0.000000,-106.424631
18,21,30,0.000000,-113.861243
18,21,32,0.000000,-108.328400
18,21,34,0.000000,-109.682526
18,21,36,0.000000,-112.604431
18,21,38,0.000000,-108.670335
18,21,40,0.000000,-110.444056
18,21,42,0.000000,-106.774722
18,21,44,0.000000,-111.850076
18,21,46,0.000000,-110.565712
18,21,48,0.000000,-114.624217
18,21,50,0.000000,-116.823564
18,21,52,0.000000,-113.961997
18,21,54,0.000000,-113.466057
18,21,56,0.000000,-109.761554
18,21,58,0.000000,-107.943016
18,22,0,0.000000,-115.292937
18,22,2,0.000000,-109.846231
18,22,4,0.000000,-114.740567
18,22,6,0.000000,-116.469188
18,22,8,0.000000,-114.686318
18,22,10,0.000000,-110.983610
18,22,12,0.000000,-113.359093
18,22,14,0.000000,-114.933966
18,22,16,0.000000,-112.339589
18,22,18,0.000000,-111.362406
18,22,20,0.000000,-108.874447
18,22,22,0.000000,-114.515757
18,22,24,0.000000,-110.400910
18,22,26,0.000000,-110.556380
18,22,28,0.000000,-109.111163
18,22,30,0.000000,-104.724217
18,22,32,0.000000,-113.317571
18,22,34,0.000000,-111.189149
18,22,36,0.000000,-111.477292
18,22,38,0.000000,-111.872131
18,22,40,0.000000,-104.507598
18,22,42,0.000000,-109.265487
18,22,44,0.000000,-111.447704
18,22,46,0.000000,-111.582342
18,22,48,0.000000,-105.689095
18,22,50,0.000000,-110.589919
18,22,52,0.000000,-114.330844
18,22,54,0.000000,-115.507322
18,22,56,0.000000,-114.792786
18,22,58,0.000000,-111.970054
18,23,0,0.000000,-115.292979
18,23,2,0.000000,-112.432390
18,23,4,0.000000,-113.531815
18,23,6,0.000000,-108.874993
18,23,8,0.000000,-115.393823
18,23,10,0.000000,-113.320012
18,23,12,0.000000,-115.095887
18,23,14,0.000000,-113.994632
18,23,16,0.000000,-114.996706
18,23,18,0.000000,-114.377535
18,23,20,0.000000,-112.309397
18,23,22,0.000000,-110.292797
18,23,24,0.000000,-111.659153
18,23,26,0.000000,-110.972042
18,23,28,0.000000,-111.051686
18,23,30,0.000000,-109.211633
18,23,32,0.000000,-115.665334
18,23,34,0.000000,-113.398310
18,23,36,0.000000,-114.785997
18,23,38,0.000000,-109.328211
18,23,40,0.000000,-113.747564
18,23,42,0.000000,-112.269878
18,23,44,0.000000,-112.171763
18,23,46,0.000000,-116.441230
18,23,48,0.000000,-112.569657
18,23,50,0.000000,-115.300264
18,23,52,0.000000,-113.038830
18,23,54,0.000000,-110.656729
18,23,56,0.000000,-108.888685
18,23,58,0.000000,-114.586445
18,24,0,0.000000,-108.121769
18,24,2,0.000000,-108.147765
18,24,4,0.000000,-112.571761
18,24,6,0.000000,-112.719374
18,24,8,0.000000,-104.673070
18,24,10,0.000000,-113.009593
18,24,12,0.000000,-114.958417
18,24,14,0.000000,-114.857648
18,24,16,0.000000,-111.489738
18,24,18,0.000000,-111.270626
18,24,20,0.000000,-106.485024
18,24,22,0.000000,-112.340955
18,24,24,0.000000,-108.970202
18,24,26,0.000000,-105.634721
18,24,28,0.000000,-100.407167
18,24,30,0.000000,-103.948269
18,24,32,0.000000,-104.285901
18,24,34,0.000000,-107.943158
18,24,36,0.000000,-104.189762
18,24,38,0.000000,-109.831919
18,24,40,0.000000,-111.251311
18,24,42,0.000000,-107.963367
18,24,44,0.000000,-110.319583
18,24,46,0.000000,-113.619646
18,24,48,0.000000,-112.064188
18,24,50,0.000000,-113.043438
18,24,52,0.000000,-110.346911
18,24,54,0.000000,-102.869288
18,24,56,0.000000,-110.480972
18,24,58,0.000000,-109.591276
18,25,0,0.000000,-106.477302
18,25,2,0.000000,-107.380315
18,25,4,0.000000,-114.922820
18,25,6,0.000000,-107.666328
18,25,8,0.000000,-111.353861
18,25,10,0.000000,-106.528801
18,25,12,0.000000,-104.968960
18,25,14,0.000000,-101.502697
18,25,16,0.000000,-110.528151
18,25,18,0.000000,-106.779991
18,25,20,0.000000,-108.436147
18,25,22,0.000000,-109.263072
18,25,24,0.000000,-111.834502
18,25,26,0.000000,-110.660600
18,25,28,0.000000,-108.372701
18,25,30,0.000000,-108.551458
18,25,32,0.000000,-109.237902
18,25,34,0.000000,-113.166509
18,25,36,0.000000,-108.441577
18,25,38,0.000000,-105.020007
18,25,40,0.000000,-107.508961
18,25,42,0.000000,-113.923246
18,25,44,0.000000,-115.621992
18,25,46,0.000000,-114.352232
18,25,48,0.000000,-113.336812
18,25,50,0.000000,-111.712097
18,25,52,0.000000,-115.048353
18,25,54,0.000000,-112.427986
18,25,56,0.000000,-113.370385
18,25,58,0.000000,-110.845996
18,26,0,0.000000,-115.584493
18,26,2,0.000000,-111.542828
18,26,4,0.000000,-115.909619
18,26,6,0.000000,-113.979518
18,26,8,0.000000,-111.261877
18,26,10,0.000000,-112.187579
18,26,12,0.000000,-112.810557
18,26,14,0.000000,-113.880808
18,26,16,0.000000,-112.190010
18,26,18,0.000000,-114.771942
18,26,20,0.000000,-114.136259
18,26,22,0.000000,-112.387869
18,26,24,0.000000,-110.780278
18,26,26,0.000000,-114.708550
18,26,28,0.000000,-112.191101
18,26,30,0.000000,-111.412220
18,26,32,0.000000,-113.074951
18,26,34,0.000000,-111.481260
18,26,36,0.000000,-107.847301
18,26,38,0.000000,-109.248794
18,26,40,0.000000,-110.484815
18,26,42,0.000000,-110.043569
18,26,44,0.000000,-112.665401
18,26,46,0.000000,-110.896582
18,26,48,0.000000,-109.177144
18,26,50,0.000000,-112.000369
18,26,52,0.000000,-112.410506
18,26,54,0.000000,-108.123682
18,26,56,0.000000,-112.078069
18,26,58,0.000000,-110.958940
18,27,0,0.000000,-112.492490
18,27,2,0.000000,-115.411579
18,27,4,0.000000,-115.423563
18,27,6,0.000000,-111.587994
18,27,8,0.000000,-115.360098
18,27,10,0.000000,-108.362071
18,27,12,0.000000,-113.945506
18,27,14,0.000000,-114.512137
18,27,16,0.000000,-111.934819
18,27,18,0.000000,-114.399075
18,27,20,0.000000,-113.705185
18,27,22,0.000000,-117.154438
