hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.500912
18,0,2,0.000000,-112.480625
18,0,4,0.000000,-121.538354
18,0,6,0.000000,-115.782979
18,0,8,0.000000,-113.042909
18,0,10,0.000000,-109.642692
18,0,12,0.000000,-114.285410
18,0,14,0.000000,-113.834781
18,0,16,0.000000,-115.155080
18,0,18,0.000000,-112.165782
18,0,20,0.000000,-118.688316
18,0,22,0.000000,-116.331445
18,0,24,0.000000,-111.822898
18,0,26,0.000000,-118.814813
18,0,28,0.000000,-123.379467
18,0,30,0.000000,-118.925172
18,0,32,0.000000,-111.274448
18,0,34,0.000000,-119.519426
18,0,36,0.000000,-112.093869
18,0,38,0.000000,-109.258266
18,0,40,0.000000,-111.125790
18,0,42,0.000000,-109.627776
18,0,44,0.000000,-112.442069
18,0,46,0.000000,-123.453681
18,0,48,0.000000,-117.386361
18,0,50,0.000000,-119.587966
18,0,52,0.000000,-125.519169
18,0,54,0.000000,-122.252916
18,0,56,0.000000,-127.787763
18,0,58,0.000000,-112.425931
18,1,0,0.000000,-123.655910
18,1,2,0.000000,-118.110988
18,1,4,0.000000,-117.098852
18,1,6,0.000000,-116.251530
18,1,8,0.000000,-120.814002
18,1,10,0.000000,-120.761159
18,1,12,0.000000,-115.083624
18,1,14,0.000000,-119.790408
18,1,16,0.000000,-116.122990
18,1,18,0.000000,-114.933659
18,1,20,0.000000,-106.954116
18,1,22,0.000000,-114.104043
18,1,24,0.000000,-116.407912
18,1,26,0.000000,-125.906564
18,1,28,0.000000,-112.808905
18,1,30,0.000000,-115.886035
18,1,32,0.000000,-110.847560
18,1,34,0.000000,-122.278751
18,1,36,0.000000,-114.092986
18,1,38,0.000000,-109.897357
18,1,40,0.000000,-107.306624
18,1,42,0.000000,-116.714221
18,1,44,0.000000,-115.667073
18,1,46,0.000000,-118.115093
18,1,48,0.000000,-118.649422
18,1,50,0.000000,-114.019845
18,1,52,0.000000,-136.870593
18,1,54,0.000000,-118.759324
18,1,56,0.000000,-127.245210
18,1,58,0.000000,-115.504302
18,2,0,0.000000,-117.662650
18,2,2,0.000000,-128.490972
18,2,4,0.000000,-111.990607
18,2,6,0.000000,-115.873341
18,2,8,0.000000,-115.465698
18,2,10,0.000000,-118.896169
18,2,12,0.000000,-108.131064
18,2,14,0.000000,-117.244802
18,2,16,0.000000,-120.728609
18,2,18,0.000000,-119.099120
18,2,20,0.000000,-117.344572
18,2,22,0.000000,-118.560373
18,2,24,0.000000,-117.381072
18,2,26,0.000000,-111.096778
18,2,28,0.000000,-124.863643
18,2,30,0.000000,-112.964918
18,2,32,0.000000,-116.264549
18,2,34,0.000000,-112.331501
18,2,36,0.000000,-118.699426
18,2,38,0.000000,-126.836975
18,2,40,0.000000,-120.176901
18,2,42,0.000000,-112.232889
18,2,44,0.000000,-114.606664
18,2,46,0.000000,-116.013114
18,2,48,0.000000,-111.821166
18,2,50,0.000000,-123.230023
18,2,52,0.000000,-125.415218
18,2,54,0.000000,-118.005411
18,2,56,0.000000,-128.106467
18,2,58,0.000000,-119.533154
18,3,0,0.000000,-118.716962
18,3,2,0.000000,-111.718021
18,3,4,0.000000,-127.147366
18,3,6,0.000000,-128.114111
18,3,8,0.000000,-127.138755
18,3,10,0.000000,-118.668181
18,3,12,0.000000,-115.075224
18,3,14,0.000000,-111.668628
18,3,16,0.000000,-112.024710
18,3,18,0.000000,-119.402451
18,3,20,0.000000,-116.124570
18,3,22,0.000000,-128.975772
18,3,24,0.000000,-125.027797
18,3,26,0.000000,-116.602623
18,3,28,0.000000,-121.115777
18,3,30,0.000000,-111.992062
18,3,32,0.000000,-123.434880
18,3,34,0.000000,-114.543474
18,3,36,0.000000,-113.133765
18,3,38,0.000000,-115.684745
18,3,40,0.000000,-113.630830
18,3,42,0.000000,-121.398162
18,3,44,0.000000,-118.852442
18,3,46,0.000000,-127.884541
18,3,48,0.000000,-115.945230
18,3,50,0.000000,-116.570083
18,3,52,0.000000,-116.764944
18,3,54,0.000000,-120.015174
18,3,56,0.000000,-115.440359
18,3,58,0.000000,-125.526014
18,4,0,0.000000,-117.034956
18,4,2,0.000000,-112.345744
18,4,4,0.000000,-115.873731
18,4,6,0.000000,-107.103595
18,4,8,0.000000,-117.414511
18,4,10,0.000000,-115.931002
18,4,12,0.000000,-109.340124
18,4,14,0.000000,-111.930539
18,4,16,0.000000,-116.170901
18,4,18,0.000000,-114.444587
18,4,20,0.000000,-115.528739
18,4,22,0.000000,-116.722905
18,4,24,0.000000,-117.812765
18,4,26,0.000000,-119.130573
18,4,28,0.000000,-120.344068
18,4,30,0.000000,-115.669212
18,4,32,0.000000,-114.931951
18,4,34,0.000000,-115.187820
18,4,36,0.000000,-123.811511
18,4,38,0.000000,-119.147266
18,4,40,0.000000,-113.833355
18,4,42,0.000000,-117.243910
18,4,44,0.000000,-111.759477
18,4,46,0.000000,-114.100708
18,4,48,0.000000,-119.432869
18,4,50,0.000000,-121.762204
18,4,52,0.000000,-112.466079
18,4,54,0.000000,-114.000220
18,4,56,0.000000,-111.463282
18,4,58,0.000000,-116.740107
18,5,0,0.000000,-118.716145
18,5,2,0.000000,-116.075291
18,5,4,0.000000,-117.630949
18,5,6,0.000000,-117.332292
18,5,8,0.000000,-108.517064
18,5,10,0.000000,-137.237552
18,5,12,0.000000,-119.586531
18,5,14,0.000000,-134.925885
18,5,16,0.000000,-110.880112
18,5,18,0.000000,-121.481667
18,5,20,0.000000,-117.004906
18,5,22,0.000000,-111.656823
18,5,24,0.000000,-117.498822
18,5,26,0.000000,-129.819798
18,5,28,0.000000,-107.278565
18,5,30,0.000000,-115.459730
18,5,32,0.000000,-122.673207
18,5,34,0.000000,-112.311157
18,5,36,0.000000,-120.388205
18,5,38,0.000000,-125.129227
18,5,40,0.000000,-110.545688
18,5,42,0.000000,-122.329382
18,5,44,0.000000,-111.431845
18,5,46,0.000000,-119.979279
18,5,48,0.000000,-118.219245
18,5,50,0.000000,-116.190565
18,5,52,0.000000,-121.373534
18,5,54,0.000000,-123.402352
18,5,56,0.000000,-118.926655
18,5,58,0.000000,-115.902256
18,6,0,0.000000,-111.229631
18,6,2,0.000000,-117.193953
18,6,4,0.000000,-107.609311
18,6,6,0.000000,-114.239052
18,6,8,0.000000,-114.163082
18,6,10,0.000000,-110.222661
18,6,12,0.000000,-115.552298
18,6,14,0.000000,-116.525459
18,6,16,0.000000,-112.348502
18,6,18,0.000000,-116.370954
18,6,20,0.000000,-124.785831
18,6,22,0.000000,-114.987469
18,6,24,0.000000,-114.052300
18,6,26,0.000000,-120.317920
18,6,28,0.000000,-113.766658
18,6,30,0.000000,-117.764018
18,6,32,0.000000,-120.680425
18,6,34,0.000000,-110.215404
18,6,36,0.000000,-119.444905
18,6,38,0.000000,-110.975579
18,6,40,0.000000,-113.549223
18,6,42,0.000000,-110.843109
18,6,44,0.000000,-124.203962
18,6,46,0.000000,-116.133341
18,6,48,0.000000,-107.681003
18,6,50,0.000000,-110.147060
18,6,52,0.000000,-112.169387
18,6,54,0.000000,-109.289620
18,6,56,0.000000,-118.208285
18,6,58,0.000000,-118.247541
18,7,0,0.000000,-116.578340
18,7,2,0.000000,-116.386218
18,7,4,0.000000,-132.653177
18,7,6,0.000000,-119.096040
18,7,8,0.000000,-119.336808
18,7,10,0.000000,-117.334556
18,7,12,0.000000,-116.307108
18,7,14,0.000000,-127.600640
18,7,16,0.000000,-112.376868
18,7,18,0.000000,-111.925267
18,7,20,0.000000,-120.306523
18,7,22,0.000000,-112.413436
18,7,24,0.000000,-110.073565
18,7,26,0.000000,-130.165007
18,7,28,0.000000,-113.447008
18,7,30,0.000000,-111.097834
18,7,32,0.000000,-123.467186
18,7,34,0.000000,-113.693235
18,7,36,0.000000,-114.690511
18,7,38,0.000000,-127.026897
18,7,40,0.000000,-131.447865
18,7,42,0.000000,-115.830953
18,7,44,0.000000,-111.325720
18,7,46,0.000000,-117.584933
18,7,48,0.000000,-119.272316
18,7,50,0.000000,-109.473980
18,7,52,0.000000,-121.013387
18,7,54,0.000000,-122.995493
18,7,56,0.000000,-118.611302
18,7,58,0.000000,-120.914661
18,8,0,0.000000,-113.764126
18,8,2,0.000000,-121.355199
18,8,4,0.000000,-113.678427
18,8,6,0.000000,-115.396988
18,8,8,0.000000,-109.789776
18,8,10,0.000000,-120.135769
18,8,12,0.000000,-121.403874
18,8,14,0.000000,-124.862770
18,8,16,0.000000,-112.738079
18,8,18,0.000000,-123.966844
18,8,20,0.000000,-113.627446
18,8,22,0.000000,-115.500080
18,8,24,0.000000,-122.580907
18,8,26,0.000000,-114.688853
18,8,28,0.000000,-125.006685
18,8,30,0.000000,-113.946716
18,8,32,0.000000,-114.710306
18,8,34,0.000000,-115.319650
18,8,36,0.000000,-113.123233
18,8,38,0.000000,-119.756768
18,8,40,0.000000,-120.119795
18,8,42,0.000000,-124.240679
18,8,44,0.000000,-110.855324
18,8,46,0.000000,-118.895054
18,8,48,0.000000,-113.014026
18,8,50,0.000000,-116.924320
18,8,52,0.000000,-120.756819
18,8,54,0.000000,-117.332691
18,8,56,0.000000,-113.733924
18,8,58,0.000000,-113.939813
18,9,0,0.000000,-124.354114
18,9,2,0.000000,-128.679901
18,9,4,0.000000,-121.894284
18,9,6,0.000000,-112.924255
18,9,8,0.000000,-114.265785
18,9,10,0.000000,-111.014559
18,9,12,0.000000,-113.369383
18,9,14,0.000000,-111.834020
18,9,16,0.000000,-114.196454
18,9,18,0.000000,-123.198833
18,9,20,0.000000,-119.482070
18,9,22,0.000000,-136.587251
18,9,24,0.000000,-115.429681
18,9,26,0.000000,-128.909912
18,9,28,0.000000,-114.192922
18,9,30,0.000000,-121.053234
18,9,32,0.000000,-110.578246
18,9,34,0.000000,-116.412895
18,9,36,0.000000,-129.105796
18,9,38,0.000000,-116.424674
18,9,40,0.000000,-127.984806
18,9,42,0.000000,-115.974559
18,9,44,0.000000,-117.895941
18,9,46,0.000000,-110.415732
18,9,48,0.000000,-113.915367
18,9,50,0.000000,-117.113754
18,9,52,0.000000,-115.372486
18,9,54,0.000000,-116.894115
18,9,56,0.000000,-116.877454
18,9,58,0.000000,-115.252338
18,10,0,0.000000,-117.275132
18,10,2,0.000000,-115.903454
18,10,4,0.000000,-113.358620
18,10,6,0.000000,-122.302026
18,10,8,0.000000,-116.894083
18,10,10,0.000000,-115.950873
18,10,12,0.000000,-121.225117
18,10,14,0.000000,-111.004238
18,10,16,0.000000,-117.236413
18,10,18,0.000000,-125.783095
18,10,20,0.000000,-114.101396
18,10,22,0.000000,-113.559385
18,10,24,0.000000,-113.017585
18,10,26,0.000000,-117.594302
18,10,28,0.000000,-127.896871
18,10,30,0.000000,-117.466776
18,10,32,0.000000,-107.776935
18,10,34,0.000000,-117.984032
18,10,36,0.000000,-118.536750
18,10,38,0.000000,-121.957597
18,10,40,0.000000,-126.909918
18,10,42,0.000000,-113.279774
18,10,44,0.000000,-114.471770
18,10,46,0.000000,-116.723277
18,10,48,0.000000,-121.171421
18,10,50,0.000000,-113.450660
18,10,52,0.000000,-115.437336
18,10,54,0.000000,-112.202539
18,10,56,0.000000,-116.906069
18,10,58,0.000000,-115.806390
18,11,0,0.000000,-114.198918
18,11,2,0.000000,-115.168575
18,11,4,0.000000,-116.275400
18,11,6,0.000000,-122.596548
18,11,8,0.000000,-111.720717
18,11,10,0.000000,-121.537001
18,11,12,0.000000,-114.591948
18,11,14,0.000000,-114.261614
18,11,16,0.000000,-119.387292
18,11,18,0.000000,-114.673167
18,11,20,0.000000,-111.859585
18,11,22,0.000000,-125.526753
18,11,24,0.000000,-118.338841
18,11,26,0.000000,-126.073157
18,11,28,0.000000,-114.659710
18,11,30,0.000000,-114.472334
18,11,32,0.000000,-123.236935
18,11,34,0.000000,-113.234285
18,11,36,0.000000,-119.800262
18,11,38,0.000000,-122.368162
18,11,40,0.000000,-118.497965
18,11,42,0.000000,-119.678212
18,11,44,0.000000,-119.648948
18,11,46,0.000000,-119.831886
18,11,48,0.000000,-119.464006
18,11,50,0.000000,-112.850633
18,11,52,0.000000,-116.231842
18,11,54,0.000000,-129.500114
18,11,56,0.000000,-115.002904
18,11,58,0.000000,-122.731160
18,12,0,0.000000,-113.106678
18,12,2,0.000000,-116.517378
18,12,4,0.000000,-113.470908
18,12,6,0.000000,-112.281724
18,12,8,0.000000,-128.529739
18,12,10,0.000000,-112.791424
18,12,12,0.000000,-110.823389
18,12,14,0.000000,-117.044570
18,12,16,0.000000,-118.209339
18,12,18,0.000000,-109.567506
18,12,20,0.000000,-114.749187
18,12,22,0.000000,-111.831073
18,12,24,0.000000,-124.628768
18,12,26,0.000000,-114.020845
18,12,28,0.000000,-127.420328
18,12,30,0.000000,-118.389682
18,12,32,0.000000,-114.431528
18,12,34,0.000000,-124.933630
18,12,36,0.000000,-113.788873
18,12,38,0.000000,-114.098426
18,12,40,0.000000,-123.963476
18,12,42,0.000000,-113.393261
18,12,44,0.000000,-111.156235
18,12,46,0.000000,-120.648997
18,12,48,0.000000,-114.531004
18,12,50,0.000000,-117.785485
18,12,52,0.000000,-124.066466
18,12,54,0.000000,-110.938364
18,12,56,0.000000,-121.496083
18,12,58,0.000000,-124.623789
18,13,0,0.000000,-118.418324
18,13,2,0.000000,-119.397950
18,13,4,0.000000,-111.022960
18,13,6,0.000000,-124.671512
18,13,8,0.000000,-112.924901
18,13,10,0.000000,-110.180862
18,13,12,0.000000,-112.807234
18,13,14,0.000000,-122.115506
18,13,16,0.000000,-114.601058
18,13,18,0.000000,-126.588765
18,13,20,0.000000,-110.757344
18,13,22,0.000000,-115.464332
18,13,24,0.000000,-112.807259
18,13,26,0.000000,-115.134959
18,13,28,0.000000,-122.260987
18,13,30,0.000000,-121.149450
18,13,32,0.000000,-110.992052
18,13,34,0.000000,-116.162283
18,13,36,0.000000,-118.884567
18,13,38,0.000000,-116.773195
18,13,40,0.000000,-114.472388
18,13,42,0.000000,-117.037004
18,13,44,0.000000,-115.997832
18,13,46,0.000000,-115.215981
18,13,48,0.000000,-114.877342
18,13,50,0.000000,-109.573534
18,13,52,0.000000,-113.125429
18,13,54,0.000000,-128.180895
18,13,56,0.000000,-112.329116
18,13,58,0.000000,-123.337251
18,14,0,0.000000,-112.248314
18,14,2,0.000000,-114.087561
18,14,4,0.000000,-116.349068
18,14,6,0.000000,-118.306999
18,14,8,0.000000,-112.457014
18,14,10,0.000000,-114.224030
18,14,12,0.000000,-114.026161
18,14,14,0.000000,-110.929421
18,14,16,0.000000,-110.624177
18,14,18,0.000000,-118.025445
18,14,20,0.000000,-118.419294
18,14,22,0.000000,-109.991819
18,14,24,0.000000,-122.147281
18,14,26,0.000000,-117.682572
18,14,28,0.000000,-124.454399
18,14,30,0.000000,-116.078356
18,14,32,0.000000,-117.721333
18,14,34,0.000000,-111.179165
18,14,36,0.000000,-117.012833
18,14,38,0.000000,-107.874995
18,14,40,0.000000,-142.134901
18,14,42,0.000000,-115.396846
18,14,44,0.000000,-115.826981
18,14,46,0.000000,-111.915614
18,14,48,0.000000,-126.384917
18,14,50,0.000000,-116.085836
18,14,52,0.000000,-123.814522
18,14,54,0.000000,-126.394928
18,14,56,0.000000,-112.917979
18,14,58,0.000000,-113.535011
18,15,0,0.000000,-112.406526
18,15,2,0.000000,-111.371213
18,15,4,0.000000,-125.183443
18,15,6,0.000000,-116.017977
18,15,8,0.000000,-117.282274
18,15,10,0.000000,-116.999795
18,15,12,0.000000,-110.326920
18,15,14,0.000000,-112.726671
18,15,16,0.000000,-122.404563
18,15,18,0.000000,-113.885100
18,15,20,0.000000,-118.005869
18,15,22,0.000000,-113.354296
18,15,24,0.000000,-111.013603
18,15,26,0.000000,-110.516941
18,15,28,0.000000,-115.708238
18,15,30,0.000000,-122.057736
18,15,32,0.000000,-132.128878
18,15,34,0.000000,-120.522460
18,15,36,0.000000,-117.046193
18,15,38,0.000000,-110.465869
18,15,40,0.000000,-122.669950
18,15,42,0.000000,-116.118595
18,15,44,0.000000,-120.083456
18,15,46,0.000000,-124.970283
18,15,48,0.000000,-112.262802
18,15,50,0.000000,-114.769020
18,15,52,0.000000,-120.713267
18,15,54,0.000000,-111.976419
18,15,56,0.000000,-121.720608
18,15,58,0.000000,-111.352822
18,16,0,0.000000,-123.337352
18,16,2,0.000000,-115.531661
18,16,4,0.000000,-121.719352
18,16,6,0.000000,-109.861164
18,16,8,0.000000,-108.854130
18,16,10,0.000000,-121.527054
18,16,12,0.000000,-119.305456
18,16,14,0.000000,-117.732931
18,16,16,0.000000,-119.520926
18,16,18,0.000000,-115.618549
18,16,20,0.000000,-116.358536
18,16,22,0.000000,-119.664073
18,16,24,0.000000,-114.009413
18,16,26,0.000000,-115.938690
18,16,28,0.000000,-118.755513
18,16,30,0.000000,-110.718593
18,16,32,0.000000,-118.345652
18,16,34,0.000000,-131.141031
18,16,36,0.000000,-115.391301
18,16,38,0.000000,-109.986439
18,16,40,0.000000,-114.261612
18,16,42,0.000000,-115.782976
18,16,44,0.000000,-126.343423
18,16,46,0.000000,-116.621575
18,16,48,0.000000,-122.014640
18,16,50,0.000000,-121.504054
18,16,52,0.000000,-121.820676
18,16,54,0.000000,-108.554929
18,16,56,0.000000,-116.518189
18,16,58,0.000000,-117.747303
18,17,0,0.000000,-116.208601
18,17,2,0.000000,-128.152507
18,17,4,0.000000,-114.617999
18,17,6,0.000000,-114.673151
18,17,8,0.000000,-116.091050
18,17,10,0.000000,-119.584379
18,17,12,0.000000,-116.738736
18,17,14,0.000000,-123.120843
18,17,16,0.000000,-109.618277
18,17,18,0.000000,-115.659196
18,17,20,0.000000,-109.154325
18,17,22,0.000000,-115.799954
18,17,24,0.000000,-125.085365
18,17,26,0.000000,-130.994840
18,17,28,0.000000,-126.646372
18,17,30,0.000000,-119.034542
18,17,32,0.000000,-114.803385
18,17,34,0.000000,-127.304652
18,17,36,0.000000,-124.620152
18,17,38,0.000000,-111.540875
18,17,40,0.000000,-113.384606
18,17,42,0.000000,-120.672331
18,17,44,0.000000,-135.195390
18,17,46,0.000000,-114.432472
18,17,48,0.000000,-113.825523
18,17,50,0.000000,-115.595751
18,17,52,0.000000,-115.238448
18,17,54,0.000000,-125.066842
18,17,56,0.000000,-114.182920
18,17,58,0.000000,-123.846926
18,18,0,0.000000,-116.366414
18,18,2,0.000000,-110.668441
18,18,4,0.000000,-118.918133
18,18,6,0.000000,-112.994994
18,18,8,0.000000,-118.417295
18,18,10,0.000000,-117.818150
18,18,12,0.000000,-126.011932
18,18,14,0.000000,-119.703748
18,18,16,0.000000,-108.446336
18,18,18,0.000000,-115.295050
18,18,20,0.000000,-117.602071
18,18,22,0.000000,-114.472594
18,18,24,0.000000,-112.200146
18,18,26,0.000000,-117.435405
18,18,28,0.000000,-117.107573
18,18,30,0.000000,-130.714783
18,18,32,0.000000,-124.985419
18,18,34,0.000000,-116.633599
18,18,36,0.000000,-118.968705
18,18,38,0.000000,-125.050023
18,18,40,0.000000,-140.382472
18,18,42,0.000000,-115.704507
18,18,44,0.000000,-121.910333
18,18,46,0.000000,-118.636998
18,18,48,0.000000,-122.004570
18,18,50,0.000000,-113.915902
18,18,52,0.000000,-116.194142
18,18,54,0.000000,-123.619942
18,18,56,0.000000,-124.480411
18,18,58,0.000000,-108.959183
18,19,0,0.000000,-111.511977
18,19,2,0.000000,-123.224240
18,19,4,0.000000,-119.822701
18,19,6,0.000000,-116.877582
18,19,8,0.000000,-114.611487
18,19,10,0.000000,-110.193790
18,19,12,0.000000,-124.214066
18,19,14,0.000000,-120.203710
18,19,16,0.000000,-115.226597
18,19,18,0.000000,-127.474510
18,19,20,0.000000,-113.740486
18,19,22,0.000000,-115.378245
18,19,24,0.000000,-115.966638
18,19,26,0.000000,-117.952922
18,19,28,0.000000,-124.098311
18,19,30,0.000000,-110.293087
18,19,32,0.000000,-113.010543
18,19,34,0.000000,-107.176792
18,19,36,0.000000,-119.971463
18,19,38,0.000000,-112.271340
18,19,40,0.000000,-118.639187
18,19,42,0.000000,-118.302259
18,19,44,0.000000,-125.027665
18,19,46,0.000000,-112.765292
18,19,48,0.000000,-121.968741
18,19,50,0.000000,-118.756499
18,19,52,0.000000,-114.089346
18,19,54,0.000000,-111.603145
18,19,56,0.000000,-114.796402
18,19,58,0.000000,-126.724877
18,20,0,0.000000,-119.419595
18,20,2,0.000000,-118.212587
18,20,4,0.000000,-107.571380
18,20,6,0.000000,-112.781762
18,20,8,0.000000,-116.702310
18,20,10,0.000000,-113.939095
18,20,12,0.000000,-112.457782
18,20,14,0.000000,-121.433227
18,20,16,0.000000,-116.545660
18,20,18,0.000000,-118.982870
18,20,20,0.000000,-118.963700
18,20,22,0.000000,-114.937205
18,20,24,0.000000,-112.026840
18,20,26,0.000000,-107.926791
18,20,28,0.000000,-112.097844
18,20,30,0.000000,-125.886343
18,20,32,0.000000,-115.152012
18,20,34,0.000000,-117.896114
18,20,36,0.000000,-126.308991
18,20,38,0.000000,-110.364504
18,20,40,0.000000,-121.392722
18,20,42,0.000000,-122.444721
18,20,44,0.000000,-124.361969
18,20,46,0.000000,-116.613702
18,20,48,0.000000,-122.600980
18,20,50,0.000000,-118.123286
18,20,52,0.000000,-115.557650
18,20,54,0.000000,-120.106397
18,20,56,0.000000,-114.751059
18,20,58,0.000000,-117.326919
18,21,0,0.000000,-116.495336
18,21,2,0.000000,-110.830494
18,21,4,0.000000,-114.450548
18,21,6,0.000000,-125.563028
18,21,8,0.000000,-117.770655
18,21,10,0.000000,-119.064624
18,21,12,0.000000,-116.333370
18,21,14,0.000000,-109.776768
18,21,16,0.000000,-107.320556
18,21,18,0.000000,-113.577762
18,21,20,0.000000,-114.363983
18,21,22,0.000000,-108.290617
18,21,24,0.000000,-117.864895
18,21,26,0.000000,-115.606214
18,21,28,0.000000,-140.973043
18,21,30,0.000000,-124.386436
18,21,32,0.000000,-122.923575
18,21,34,0.000000,-118.395894
18,21,36,0.000000,-129.039637
18,21,38,0.000000,-124.520425
18,21,40,0.000000,-118.603238
18,21,42,0.000000,-128.692447
18,21,44,0.000000,-118.218587
18,21,46,0.000000,-107.785115
18,21,48,0.000000,-113.514453
18,21,50,0.000000,-112.036199
18,21,52,0.000000,-116.817055
18,21,54,0.000000,-110.910349
18,21,56,0.000000,-125.028758
18,21,58,0.000000,-128.815427
18,22,0,0.000000,-113.236664
18,22,2,0.000000,-126.034785
18,22,4,0.000000,-118.634311
18,22,6,0.000000,-127.565457
18,22,8,0.000000,-112.566190
18,22,10,0.000000,-107.656627
18,22,12,0.000000,-113.932947
18,22,14,0.000000,-116.996078
18,22,16,0.000000,-127.263797
18,22,18,0.000000,-114.780709
18,22,20,0.000000,-111.798004
18,22,22,0.000000,-116.672852
18,22,24,0.000000,-112.343060
18,22,26,0.000000,-117.731848
18,22,28,0.000000,-112.833764
18,22,30,0.000000,-110.773258
18,22,32,0.000000,-123.210762
18,22,34,0.000000,-113.362967
18,22,36,0.000000,-112.916627
18,22,38,0.000000,-128.089913
18,22,40,0.000000,-113.822074
18,22,42,0.000000,-111.805435
18,22,44,0.000000,-112.813718
18,22,46,0.000000,-123.697596
18,22,48,0.000000,-112.722867
18,22,50,0.000000,-114.236127
18,22,52,0.000000,-127.226466
18,22,54,0.000000,-120.916679
18,22,56,0.000000,-120.734960
18,22,58,0.000000,-113.231056
18,23,0,0.000000,-115.397881
18,23,2,0.000000,-111.507860
18,23,4,0.000000,-123.797080
18,23,6,0.000000,-111.612910
18,23,8,0.000000,-119.221220
18,23,10,0.000000,-113.889440
18,23,12,0.000000,-116.832491
18,23,14,0.000000,-126.735346
18,23,16,0.000000,-113.637393
18,23,18,0.000000,-115.529801
18,23,20,0.000000,-124.074291
18,23,22,0.000000,-126.564057
18,23,24,0.000000,-112.329181
18,23,26,0.000000,-125.386262
18,23,28,0.000000,-117.565711
18,23,30,0.000000,-123.682968
18,23,32,0.000000,-118.977244
18,23,34,0.000000,-119.731414
18,23,36,0.000000,-116.415367
18,23,38,0.000000,-121.677848
18,23,40,0.000000,-119.899935
18,23,42,0.000000,-127.690468
18,23,44,0.000000,-109.121694
18,23,46,0.000000,-116.990343
18,23,48,0.000000,-121.999892
18,23,50,0.000000,-110.578276
18,23,52,0.000000,-116.589105
18,23,54,0.000000,-106.578148
18,23,56,0.000000,-111.456530
18,23,58,0.000000,-121.961664
18,24,0,0.000000,-117.003351
18,24,2,0.000000,-118.896450
18,24,4,0.000000,-116.045373
18,24,6,0.000000,-113.031137
18,24,8,0.000000,-128.843289
18,24,10,0.000000,-114.614875
18,24,12,0.000000,-132.032324
18,24,14,0.000000,-116.412753
18,24,16,0.000000,-110.676339
18,24,18,0.000000,-115.769318
18,24,20,0.000000,-115.536648
18,24,22,0.000000,-116.478412
18,24,24,0.000000,-107.303929
18,24,26,0.000000,-117.208570
18,24,28,0.000000,-116.583403
18,24,30,0.000000,-111.050115
18,24,32,0.000000,-115.915363
18,24,34,0.000000,-124.467251
18,24,36,0.000000,-112.034185
18,24,38,0.000000,-114.387971
18,24,40,0.000000,-122.426885
18,24,42,0.000000,-127.777413
18,24,44,0.000000,-119.222229
18,24,46,0.000000,-120.639881
18,24,48,0.000000,-116.833655
18,24,50,0.000000,-116.242545
18,24,52,0.000000,-114.736783
18,24,54,0.000000,-124.920772
18,24,56,0.000000,-117.569097
18,24,58,0.000000,-129.588120
18,25,0,0.000000,-120.090042
18,25,2,0.000000,-110.458779
18,25,4,0.000000,-110.915971
18,25,6,0.000000,-116.142590
18,25,8,0.000000,-122.087325
18,25,10,0.000000,-114.003052
18,25,12,0.000000,-114.473193
18,25,14,0.000000,-113.396672
18,25,16,0.000000,-120.455948
18,25,18,0.000000,-115.396467
18,25,20,0.000000,-114.121948
18,25,22,0.000000,-123.139959
18,25,24,0.000000,-115.274504
18,25,26,0.000000,-114.998112
18,25,28,0.000000,-117.143605
18,25,30,0.000000,-119.540989
18,25,32,0.000000,-113.993665
18,25,34,0.000000,-112.879610
18,25,36,0.000000,-115.388161
18,25,38,0.000000,-112.034998
18,25,40,0.000000,-111.023560
18,25,42,0.000000,-112.791283
18,25,44,0.000000,-113.408329
18,25,46,0.000000,-110.785221
18,25,48,0.000000,-130.626362
18,25,50,0.000000,-116.031726
18,25,52,0.000000,-110.550627
18,25,54,0.000000,-127.307473
18,25,56,0.000000,-122.695690
18,25,58,0.000000,-133.509117
18,26,0,0.000000,-116.586015
18,26,2,0.000000,-114.286042
18,26,4,0.000000,-117.829854
18,26,6,0.000000,-124.527039
18,26,8,0.000000,-122.396939
18,26,10,0.000000,-124.598542
18,26,12,0.000000,-112.538836
18,26,14,0.000000,-118.618238
18,26,16,0.000000,-116.080535
18,26,18,0.000000,-116.883300
18,26,20,0.000000,-115.619571
18,26,22,0.000000,-110.412424
18,26,24,0.000000,-118.129158
18,26,26,0.000000,-122.445180
18,26,28,0.000000,-109.626226
18,26,30,0.000000,-112.654136
18,26,32,0.000000,-110.861372
18,26,34,0.000000,-113.372965
18,26,36,0.000000,-110.986615
18,26,38,0.000000,-113.187079
18,26,40,0.000000,-119.314372
18,26,42,0.000000,-112.136714
18,26,44,0.000000,-119.573413
18,26,46,0.000000,-117.080625
18,26,48,0.000000,-111.974645
18,26,50,0.000000,-121.588258
18,26,52,0.000000,-114.736775
18,26,54,0.000000,-121.581387
18,26,56,0.000000,-114.453156
18,26,58,0.000000,-116.313481
18,27,0,0.000000,-134.405505
18,27,2,0.000000,-119.807319
18,27,4,0.000000,-122.733602
18,27,6,0.000000,-121.605333
18,27,8,0.000000,-115.791568
18,27,10,0.000000,-112.310847
18,27,12,0.000000,-123.592234
18,27,14,0.000000,-118.069608
18,27,16,0.000000,-109.769254
18,27,18,0.000000,-122.008670
18,27,20,0.000000,-112.688496
18,27,22,0.000000,-120.409845
