hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.604271
18,0,2,0.000000,-115.092554
18,0,4,0.000000,-114.516303
18,0,6,0.000000,-114.093414
18,0,8,0.000000,-112.096390
18,0,10,0.000000,-110.977126
18,0,12,0.000000,-111.713560
18,0,14,0.000000,-130.043150
18,0,16,0.000000,-115.143001
18,0,18,0.000000,-129.625039
18,0,20,0.000000,-120.653378
18,0,22,0.000000,-121.229366
18,0,24,0.000000,-108.665415
18,0,26,0.000000,-119.538562
18,0,28,0.000000,-134.951186
18,0,30,0.000000,-119.732658
18,0,32,0.000000,-120.172652
18,0,34,0.000000,-134.315104
18,0,36,0.000000,-114.384872
18,0,38,0.000000,-116.204513
18,0,40,0.000000,-115.231364
18,0,42,0.000000,-114.277878
18,0,44,0.000000,-111.659086
18,0,46,0.000000,-118.530680
18,0,48,0.000000,-114.611634
18,0,50,0.000000,-114.739180
18,0,52,0.000000,-124.791847
18,0,54,0.000000,-115.301242
18,0,56,0.000000,-112.463854
18,0,58,0.000000,-114.120849
18,1,0,0.000000,-117.981484
18,1,2,0.000000,-120.872530
18,1,4,0.000000,-110.912714
18,1,6,0.000000,-115.747952
18,1,8,0.000000,-117.572033
18,1,10,0.000000,-112.086284
18,1,12,0.000000,-120.401520
18,1,14,0.000000,-109.178474
18,1,16,0.000000,-111.620136
18,1,18,0.000000,-122.099477
18,1,20,0.000000,-119.212004
18,1,22,0.000000,-116.082520
18,1,24,0.000000,-118.532737
18,1,26,0.000000,-113.608256
18,1,28,0.000000,-114.052051
18,1,30,0.000000,-117.664625
18,1,32,0.000000,-113.927561
18,1,34,0.000000,-123.557728
18,1,36,0.000000,-112.411811
18,1,38,0.000000,-120.097389
18,1,40,0.000000,-116.895470
18,1,42,0.000000,-127.200293
18,1,44,0.000000,-117.883677
18,1,46,0.000000,-123.973843
18,1,48,0.000000,-114.613981
18,1,50,0.000000,-118.205779
18,1,52,0.000000,-117.580222
18,1,54,0.000000,-117.085079
18,1,56,0.000000,-112.187689
18,1,58,0.000000,-109.222589
18,2,0,0.000000,-113.171798
18,2,2,0.000000,-114.081450
18,2,4,0.000000,-119.703943
18,2,6,0.000000,-121.203694
18,2,8,0.000000,-112.228481
18,2,10,0.000000,-119.000098
18,2,12,0.000000,-112.775340
18,2,14,0.000000,-112.367950
18,2,16,0.000000,-114.666573
18,2,18,0.000000,-124.670979
18,2,20,0.000000,-111.739526
18,2,22,0.000000,-117.838902
18,2,24,0.000000,-124.997882
18,2,26,0.000000,-111.002158
18,2,28,0.000000,-123.945325
18,2,30,0.000000,-113.112557
18,2,32,0.000000,-113.648412
18,2,34,0.000000,-114.604043
18,2,36,0.000000,-122.880485
18,2,38,0.000000,-118.632773
18,2,40,0.000000,-118.084434
18,2,42,0.000000,-112.042349
18,2,44,0.000000,-108.027772
18,2,46,0.000000,-123.640190
18,2,48,0.000000,-113.531951
18,2,50,0.000000,-112.123437
18,2,52,0.000000,-114.878221
18,2,54,0.000000,-117.053931
18,2,56,0.000000,-117.336521
18,2,58,0.000000,-143.776051
18,3,0,0.000000,-114.847292
18,3,2,0.000000,-124.161637
18,3,4,0.000000,-123.433674
18,3,6,0.000000,-115.401564
18,3,8,0.000000,-122.398462
18,3,10,0.000000,-125.921767
18,3,12,0.000000,-122.429462
18,3,14,0.000000,-123.170479
18,3,16,0.000000,-118.257342
18,3,18,0.000000,-107.448714
18,3,20,0.000000,-118.503755
18,3,22,0.000000,-130.086908
18,3,24,0.000000,-128.407108
18,3,26,0.000000,-114.847221
18,3,28,0.000000,-112.362581
18,3,30,0.000000,-124.435768
18,3,32,0.000000,-112.660171
18,3,34,0.000000,-121.856362
18,3,36,0.000000,-111.268329
18,3,38,0.000000,-111.095979
18,3,40,0.000000,-112.674354
18,3,42,0.000000,-112.359860
18,3,44,0.000000,-110.846359
18,3,46,0.000000,-118.259090
18,3,48,0.000000,-121.390695
18,3,50,0.000000,-113.898575
18,3,52,0.000000,-109.989437
18,3,54,0.000000,-127.718669
18,3,56,0.000000,-123.050283
18,3,58,0.000000,-110.053717
18,4,0,0.000000,-112.032030
18,4,2,0.000000,-118.691765
18,4,4,0.000000,-113.557226
18,4,6,0.000000,-105.349687
18,4,8,0.000000,-108.964534
18,4,10,0.000000,-109.681001
18,4,12,0.000000,-106.825577
18,4,14,0.000000,-126.818753
18,4,16,0.000000,-115.247850
18,4,18,0.000000,-124.227200
18,4,20,0.000000,-109.070351
18,4,22,0.000000,-114.685916
18,4,24,0.000000,-110.312183
18,4,26,0.000000,-107.648700
18,4,28,0.000000,-118.354882
18,4,30,0.000000,-116.447688
18,4,32,0.000000,-114.147543
18,4,34,0.000000,-111.225085
18,4,36,0.000000,-112.372232
18,4,38,0.000000,-114.014837
18,4,40,0.000000,-119.350252
18,4,42,0.000000,-125.419719
18,4,44,0.000000,-112.514708
18,4,46,0.000000,-118.531248
18,4,48,0.000000,-116.492019
18,4,50,0.000000,-116.632549
18,4,52,0.000000,-114.000740
18,4,54,0.000000,-117.964878
18,4,56,0.000000,-121.277580
18,4,58,0.000000,-118.564756
18,5,0,0.000000,-113.276596
18,5,2,0.000000,-114.175265
18,5,4,0.000000,-122.984988
18,5,6,0.000000,-120.873527
18,5,8,0.000000,-118.084934
18,5,10,0.000000,-117.483656
18,5,12,0.000000,-122.045499
18,5,14,0.000000,-122.210306
18,5,16,0.000000,-127.617747
18,5,18,0.000000,-111.116380
18,5,20,0.000000,-123.963723
18,5,22,0.000000,-128.670229
18,5,24,0.000000,-119.019120
18,5,26,0.000000,-118.775471
18,5,28,0.000000,-116.993120
18,5,30,0.000000,-119.200609
18,5,32,0.000000,-114.001933
18,5,34,0.000000,-108.040335
18,5,36,0.000000,-107.998203
18,5,38,0.000000,-111.234844
18,5,40,0.000000,-117.882176
18,5,42,0.000000,-117.717430
18,5,44,0.000000,-113.860801
18,5,46,0.000000,-119.580066
18,5,48,0.000000,-130.033945
18,5,50,0.000000,-116.060549
18,5,52,0.000000,-118.743816
18,5,54,0.000000,-114.314177
18,5,56,0.000000,-112.725339
18,5,58,0.000000,-116.102082
18,6,0,0.000000,-121.649831
18,6,2,0.000000,-117.030895
18,6,4,0.000000,-113.763200
18,6,6,0.000000,-112.909740
18,6,8,0.000000,-117.398420
18,6,10,0.000000,-111.536200
18,6,12,0.000000,-111.339649
18,6,14,0.000000,-119.920459
18,6,16,0.000000,-115.661678
18,6,18,0.000000,-133.609788
18,6,20,0.000000,-112.846171
18,6,22,0.000000,-108.059963
18,6,24,0.000000,-120.029465
18,6,26,0.000000,-110.730850
18,6,28,0.000000,-113.914992
18,6,30,0.000000,-121.782771
18,6,32,0.000000,-118.504985
18,6,34,0.000000,-119.055390
18,6,36,0.000000,-121.362416
18,6,38,0.000000,-114.217602
18,6,40,0.000000,-122.468312
18,6,42,0.000000,-117.071466
18,6,44,0.000000,-113.467939
18,6,46,0.000000,-113.397720
18,6,48,0.000000,-115.252200
18,6,50,0.000000,-115.664919
18,6,52,0.000000,-111.178058
18,6,54,0.000000,-118.998459
18,6,56,0.000000,-121.748517
18,6,58,0.000000,-118.587929
18,7,0,0.000000,-122.231023
18,7,2,0.000000,-116.205116
18,7,4,0.000000,-114.302543
18,7,6,0.000000,-118.391378
18,7,8,0.000000,-117.473159
18,7,10,0.000000,-116.874551
18,7,12,0.000000,-122.366804
18,7,14,0.000000,-119.206048
18,7,16,0.000000,-112.266827
18,7,18,0.000000,-117.508970
18,7,20,0.000000,-112.257902
18,7,22,0.000000,-118.471544
18,7,24,0.000000,-124.532609
18,7,26,0.000000,-116.224396
18,7,28,0.000000,-112.552550
18,7,30,0.000000,-116.440713
18,7,32,0.000000,-114.332203
18,7,34,0.000000,-117.480750
18,7,36,0.000000,-117.491340
18,7,38,0.000000,-115.997320
18,7,40,0.000000,-127.893770
18,7,42,0.000000,-114.328793
18,7,44,0.000000,-118.906703
18,7,46,0.000000,-113.815056
18,7,48,0.000000,-117.635754
18,7,50,0.000000,-112.988563
18,7,52,0.000000,-118.802085
18,7,54,0.000000,-117.838849
18,7,56,0.000000,-117.358378
18,7,58,0.000000,-117.084896
18,8,0,0.000000,-117.174027
18,8,2,0.000000,-120.618468
18,8,4,0.000000,-111.090038
18,8,6,0.000000,-115.776541
18,8,8,0.000000,-110.596504
18,8,10,0.000000,-121.429571
18,8,12,0.000000,-111.555655
18,8,14,0.000000,-112.521734
18,8,16,0.000000,-121.183413
18,8,18,0.000000,-122.389378
18,8,20,0.000000,-117.269702
18,8,22,0.000000,-111.797493
18,8,24,0.000000,-120.188392
18,8,26,0.000000,-120.737338
18,8,28,0.000000,-122.184803
18,8,30,0.000000,-116.709001
18,8,32,0.000000,-109.455759
18,8,34,0.000000,-115.292219
18,8,36,0.000000,-118.263037
18,8,38,0.000000,-127.937487
18,8,40,0.000000,-120.963100
18,8,42,0.000000,-130.576078
18,8,44,0.000000,-114.102925
18,8,46,0.000000,-125.142382
18,8,48,0.000000,-114.842778
18,8,50,0.000000,-115.158680
18,8,52,0.000000,-109.448593
18,8,54,0.000000,-109.267380
18,8,56,0.000000,-114.258311
18,8,58,0.000000,-124.211546
18,9,0,0.000000,-123.125766
18,9,2,0.000000,-114.993318
18,9,4,0.000000,-114.807503
18,9,6,0.000000,-113.083136
18,9,8,0.000000,-127.953099
18,9,10,0.000000,-126.772685
18,9,12,0.000000,-108.518087
18,9,14,0.000000,-116.117999
18,9,16,0.000000,-118.859069
18,9,18,0.000000,-130.031697
18,9,20,0.000000,-124.401082
18,9,22,0.000000,-110.707253
18,9,24,0.000000,-119.699697
18,9,26,0.000000,-124.945336
18,9,28,0.000000,-125.043029
18,9,30,0.000000,-117.809895
18,9,32,0.000000,-118.060812
18,9,34,0.000000,-111.404337
18,9,36,0.000000,-114.134514
18,9,38,0.000000,-123.163726
18,9,40,0.000000,-113.478727
18,9,42,0.000000,-124.341358
18,9,44,0.000000,-129.309471
18,9,46,0.000000,-122.633715
18,9,48,0.000000,-110.944036
18,9,50,0.000000,-117.991523
18,9,52,0.000000,-113.184978
18,9,54,0.000000,-113.407842
18,9,56,0.000000,-116.399868
18,9,58,0.000000,-134.446067
18,10,0,0.000000,-118.744601
18,10,2,0.000000,-121.919923
18,10,4,0.000000,-111.285344
18,10,6,0.000000,-111.226141
18,10,8,0.000000,-116.645349
18,10,10,0.000000,-110.867603
18,10,12,0.000000,-117.348559
18,10,14,0.000000,-124.453116
18,10,16,0.000000,-117.052580
18,10,18,0.000000,-112.290310
18,10,20,0.000000,-115.425914
18,10,22,0.000000,-113.073703
18,10,24,0.000000,-108.596819
18,10,26,0.000000,-111.430585
18,10,28,0.000000,-121.293393
18,10,30,0.000000,-121.935778
18,10,32,0.000000,-129.536013
18,10,34,0.000000,-119.208703
18,10,36,0.000000,-110.824573
18,10,38,0.000000,-119.452411
18,10,40,0.000000,-110.897765
18,10,42,0.000000,-116.891890
18,10,44,0.000000,-120.266913
18,10,46,0.000000,-126.617503
18,10,48,0.000000,-122.329348
18,10,50,0.000000,-126.228890
18,10,52,0.000000,-107.986073
18,10,54,0.000000,-114.645714
18,10,56,0.000000,-113.820588
18,10,58,0.000000,-111.654416
18,11,0,0.000000,-112.356253
18,11,2,0.000000,-117.471542
18,11,4,0.000000,-118.933345
18,11,6,0.000000,-114.116033
18,11,8,0.000000,-113.501422
18,11,10,0.000000,-122.787256
18,11,12,0.000000,-116.452452
18,11,14,0.000000,-118.630154
18,11,16,0.000000,-108.969733
18,11,18,0.000000,-127.928022
18,11,20,0.000000,-122.499354
18,11,22,0.000000,-117.366114
18,11,24,0.000000,-116.807695
18,11,26,0.000000,-114.833117
18,11,28,0.000000,-120.834833
18,11,30,0.000000,-120.589145
18,11,32,0.000000,-123.601307
18,11,34,0.000000,-124.869784
18,11,36,0.000000,-116.319692
18,11,38,0.000000,-116.953538
18,11,40,0.000000,-116.918078
18,11,42,0.000000,-114.964922
18,11,44,0.000000,-118.051383
18,11,46,0.000000,-118.161118
18,11,48,0.000000,-123.355225
18,11,50,0.000000,-116.034527
18,11,52,0.000000,-111.765895
18,11,54,0.000000,-133.353271
18,11,56,0.000000,-116.842963
18,11,58,0.000000,-119.373062
18,12,0,0.000000,-118.184651
18,12,2,0.000000,-123.636693
18,12,4,0.000000,-124.080430
18,12,6,0.000000,-112.036868
18,12,8,0.000000,-116.796481
18,12,10,0.000000,-116.380023
18,12,12,0.000000,-113.843304
18,12,14,0.000000,-109.411335
18,12,16,0.000000,-113.841328
18,12,18,0.000000,-112.915021
18,12,20,0.000000,-109.147979
18,12,22,0.000000,-123.959222
18,12,24,0.000000,-130.095258
18,12,26,0.000000,-112.781149
18,12,28,0.000000,-114.207066
18,12,30,0.000000,-113.110828
18,12,32,0.000000,-123.607156
18,12,34,0.000000,-129.462498
18,12,36,0.000000,-137.573297
18,12,38,0.000000,-111.238405
18,12,40,0.000000,-112.551470
18,12,42,0.000000,-121.567449
18,12,44,0.000000,-109.844544
18,12,46,0.000000,-120.446688
18,12,48,0.000000,-124.366990
18,12,50,0.000000,-137.083015
18,12,52,0.000000,-110.132467
18,12,54,0.000000,-112.739127
18,12,56,0.000000,-116.679120
18,12,58,0.000000,-115.185328
18,13,0,0.000000,-115.980830
18,13,2,0.000000,-123.883390
18,13,4,0.000000,-114.371233
18,13,6,0.000000,-112.899343
18,13,8,0.000000,-124.756820
18,13,10,0.000000,-112.893440
18,13,12,0.000000,-121.706268
18,13,14,0.000000,-119.667340
18,13,16,0.000000,-113.649678
18,13,18,0.000000,-111.476263
18,13,20,0.000000,-117.861556
18,13,22,0.000000,-108.105173
18,13,24,0.000000,-119.738716
18,13,26,0.000000,-117.335850
18,13,28,0.000000,-115.845013
18,13,30,0.000000,-116.285390
18,13,32,0.000000,-116.817914
18,13,34,0.000000,-112.663347
18,13,36,0.000000,-124.184208
18,13,38,0.000000,-111.169521
18,13,40,0.000000,-113.168983
18,13,42,0.000000,-113.906697
18,13,44,0.000000,-115.108354
18,13,46,0.000000,-121.087581
18,13,48,0.000000,-111.628748
18,13,50,0.000000,-108.204866
18,13,52,0.000000,-112.336980
18,13,54,0.000000,-115.602859
18,13,56,0.000000,-113.227580
18,13,58,0.000000,-118.669198
18,14,0,0.000000,-121.984852
18,14,2,0.000000,-109.719888
18,14,4,0.000000,-115.547124
18,14,6,0.000000,-114.520062
18,14,8,0.000000,-119.901388
18,14,10,0.000000,-116.421933
18,14,12,0.000000,-118.085178
18,14,14,0.000000,-121.708589
18,14,16,0.000000,-118.267195
18,14,18,0.000000,-134.947795
18,14,20,0.000000,-113.080949
18,14,22,0.000000,-120.482719
18,14,24,0.000000,-120.852253
18,14,26,0.000000,-125.513121
18,14,28,0.000000,-116.066294
18,14,30,0.000000,-114.335494
18,14,32,0.000000,-110.753499
18,14,34,0.000000,-118.891760
18,14,36,0.000000,-111.705629
18,14,38,0.000000,-121.699047
18,14,40,0.000000,-113.162846
18,14,42,0.000000,-121.112135
18,14,44,0.000000,-127.276733
18,14,46,0.000000,-128.345972
18,14,48,0.000000,-114.856397
18,14,50,0.000000,-126.802136
18,14,52,0.000000,-110.077455
18,14,54,0.000000,-111.587133
18,14,56,0.000000,-111.286079
18,14,58,0.000000,-111.084456
18,15,0,0.000000,-121.625731
18,15,2,0.000000,-111.319052
18,15,4,0.000000,-119.630129
18,15,6,0.000000,-119.852299
18,15,8,0.000000,-115.685499
18,15,10,0.000000,-111.132838
18,15,12,0.000000,-123.952611
18,15,14,0.000000,-111.417244
18,15,16,0.000000,-107.480323
18,15,18,0.000000,-126.316190
18,15,20,0.000000,-115.330431
18,15,22,0.000000,-122.895769
18,15,24,0.000000,-115.659073
18,15,26,0.000000,-117.974981
18,15,28,0.000000,-118.188243
18,15,30,0.000000,-111.440756
18,15,32,0.000000,-113.744664
18,15,34,0.000000,-114.994575
18,15,36,0.000000,-118.959752
18,15,38,0.000000,-114.775205
18,15,40,0.000000,-125.224748
18,15,42,0.000000,-118.099558
18,15,44,0.000000,-117.747456
18,15,46,0.000000,-111.629480
18,15,48,0.000000,-114.227072
18,15,50,0.000000,-123.849310
18,15,52,0.000000,-115.667568
18,15,54,0.000000,-114.328378
18,15,56,0.000000,-115.591895
18,15,58,0.000000,-126.959152
18,16,0,0.000000,-132.269142
18,16,2,0.000000,-124.813553
18,16,4,0.000000,-115.478648
18,16,6,0.000000,-113.257169
18,16,8,0.000000,-124.358645
18,16,10,0.000000,-112.493123
18,16,12,0.000000,-134.950793
18,16,14,0.000000,-117.048733
18,16,16,0.000000,-112.958227
18,16,18,0.000000,-120.726015
18,16,20,0.000000,-114.642661
18,16,22,0.000000,-112.590134
18,16,24,0.000000,-124.626621
18,16,26,0.000000,-110.862658
18,16,28,0.000000,-123.873665
18,16,30,0.000000,-113.267730
18,16,32,0.000000,-111.464689
18,16,34,0.000000,-125.609458
18,16,36,0.000000,-120.129337
18,16,38,0.000000,-108.056231
18,16,40,0.000000,-115.106409
18,16,42,0.000000,-117.605946
18,16,44,0.000000,-112.646225
18,16,46,0.000000,-134.945938
18,16,48,0.000000,-117.528252
18,16,50,0.000000,-114.875541
18,16,52,0.000000,-110.073914
18,16,54,0.000000,-112.520179
18,16,56,0.000000,-111.522798
18,16,58,0.000000,-114.304494
18,17,0,0.000000,-115.364827
18,17,2,0.000000,-120.458981
18,17,4,0.000000,-118.507161
18,17,6,0.000000,-112.632907
18,17,8,0.000000,-125.378647
18,17,10,0.000000,-108.626714
18,17,12,0.000000,-123.853007
18,17,14,0.000000,-126.034137
18,17,16,0.000000,-107.903274
18,17,18,0.000000,-115.142693
18,17,20,0.000000,-111.528857
18,17,22,0.000000,-126.760973
18,17,24,0.000000,-110.189619
18,17,26,0.000000,-127.590880
18,17,28,0.000000,-110.213278
18,17,30,0.000000,-113.392930
18,17,32,0.000000,-119.730569
18,17,34,0.000000,-112.657192
18,17,36,0.000000,-117.571481
18,17,38,0.000000,-118.766260
18,17,40,0.000000,-115.125718
18,17,42,0.000000,-116.176560
18,17,44,0.000000,-129.387583
18,17,46,0.000000,-118.801199
18,17,48,0.000000,-115.829967
18,17,50,0.000000,-126.085170
18,17,52,0.000000,-115.363716
18,17,54,0.000000,-114.752746
18,17,56,0.000000,-123.114371
18,17,58,0.000000,-120.964492
18,18,0,0.000000,-120.051456
18,18,2,0.000000,-108.277161
18,18,4,0.000000,-115.960180
18,18,6,0.000000,-113.020440
18,18,8,0.000000,-122.483845
18,18,10,0.000000,-117.010095
18,18,12,0.000000,-113.352157
18,18,14,0.000000,-111.819599
18,18,16,0.000000,-119.295681
18,18,18,0.000000,-117.652750
18,18,20,0.000000,-111.477963
18,18,22,0.000000,-113.935258
18,18,24,0.000000,-124.205723
18,18,26,0.000000,-114.011661
18,18,28,0.000000,-113.926319
18,18,30,0.000000,-120.586487
18,18,32,0.000000,-112.407419
18,18,34,0.000000,-117.209918
18,18,36,0.000000,-124.845873
18,18,38,0.000000,-111.921291
18,18,40,0.000000,-122.953763
18,18,42,0.000000,-116.429186
18,18,44,0.000000,-128.834349
18,18,46,0.000000,-125.369247
18,18,48,0.000000,-108.345560
18,18,50,0.000000,-118.583120
18,18,52,0.000000,-117.578326
18,18,54,0.000000,-121.967389
18,18,56,0.000000,-119.947900
18,18,58,0.000000,-121.263789
18,19,0,0.000000,-116.269996
18,19,2,0.000000,-123.681006
18,19,4,0.000000,-120.804464
18,19,6,0.000000,-114.452355
18,19,8,0.000000,-120.756256
18,19,10,0.000000,-112.157194
18,19,12,0.000000,-119.556632
18,19,14,0.000000,-119.418550
18,19,16,0.000000,-115.313639
18,19,18,0.000000,-112.328268
18,19,20,0.000000,-114.213432
18,19,22,0.000000,-113.179042
18,19,24,0.000000,-116.227083
18,19,26,0.000000,-121.841286
18,19,28,0.000000,-114.839261
18,19,30,0.000000,-116.525244
18,19,32,0.000000,-116.399070
18,19,34,0.000000,-117.398347
18,19,36,0.000000,-118.454914
18,19,38,0.000000,-111.906261
18,19,40,0.000000,-118.198174
18,19,42,0.000000,-116.141162
18,19,44,0.000000,-116.842109
18,19,46,0.000000,-134.558697
18,19,48,0.000000,-113.133993
18,19,50,0.000000,-124.611855
18,19,52,0.000000,-121.988803
18,19,54,0.000000,-117.861498
18,19,56,0.000000,-127.792873
18,19,58,0.000000,-121.095909
18,20,0,0.000000,-115.138750
18,20,2,0.000000,-112.822871
18,20,4,0.000000,-117.898530
18,20,6,0.000000,-110.080032
18,20,8,0.000000,-114.488100
18,20,10,0.000000,-110.876938
18,20,12,0.000000,-121.550168
18,20,14,0.000000,-114.631594
18,20,16,0.000000,-122.452011
18,20,18,0.000000,-114.607132
18,20,20,0.000000,-113.182286
18,20,22,0.000000,-114.132091
18,20,24,0.000000,-115.426421
18,20,26,0.000000,-123.282085
18,20,28,0.000000,-111.427352
18,20,30,0.000000,-120.086783
18,20,32,0.000000,-112.693947
18,20,34,0.000000,-118.710437
18,20,36,0.000000,-116.443606
18,20,38,0.000000,-116.670630
18,20,40,0.000000,-118.968875
18,20,42,0.000000,-115.091674
18,20,44,0.000000,-121.244300
18,20,46,0.000000,-113.685543
18,20,48,0.000000,-126.608965
18,20,50,0.000000,-113.549243
18,20,52,0.000000,-122.571270
18,20,54,0.000000,-116.924564
18,20,56,0.000000,-132.736420
18,20,58,0.000000,-132.800022
18,21,0,0.000000,-110.693060
18,21,2,0.000000,-121.532756
18,21,4,0.000000,-112.583133
18,21,6,0.000000,-110.933324
18,21,8,0.000000,-126.316353
18,21,10,0.000000,-116.613041
18,21,12,0.000000,-110.639516
18,21,14,0.000000,-110.607792
18,21,16,0.000000,-112.059917
18,21,18,0.000000,-116.269603
18,21,20,0.000000,-114.647472
18,21,22,0.000000,-116.553022
18,21,24,0.000000,-122.216150
18,21,26,0.000000,-129.211995
18,21,28,0.000000,-113.309762
18,21,30,0.000000,-129.104285
18,21,32,0.000000,-113.513422
18,21,34,0.000000,-114.316076
18,21,36,0.000000,-123.084789
18,21,38,0.000000,-126.344055
18,21,40,0.000000,-115.065549
18,21,42,0.000000,-118.488244
18,21,44,0.000000,-122.060547
18,21,46,0.000000,-119.875942
18,21,48,0.000000,-119.372737
18,21,50,0.000000,-110.783404
18,21,52,0.000000,-118.716608
18,21,54,0.000000,-116.420010
18,21,56,0.000000,-125.177146
18,21,58,0.000000,-111.380761
18,22,0,0.000000,-123.417405
18,22,2,0.000000,-119.008600
18,22,4,0.000000,-111.210436
18,22,6,0.000000,-119.734199
18,22,8,0.000000,-115.985736
18,22,10,0.000000,-116.598065
18,22,12,0.000000,-118.475928
18,22,14,0.000000,-111.147056
18,22,16,0.000000,-123.042310
18,22,18,0.000000,-116.219932
18,22,20,0.000000,-110.754918
18,22,22,0.000000,-113.920967
18,22,24,0.000000,-126.584952
18,22,26,0.000000,-108.613923
18,22,28,0.000000,-124.566637
18,22,30,0.000000,-114.992831
18,22,32,0.000000,-121.154943
18,22,34,0.000000,-112.829040
18,22,36,0.000000,-111.707286
18,22,38,0.000000,-118.630796
18,22,40,0.000000,-121.765685
18,22,42,0.000000,-115.415448
18,22,44,0.000000,-124.419757
18,22,46,0.000000,-121.794141
18,22,48,0.000000,-114.589984
18,22,50,0.000000,-112.398298
18,22,52,0.000000,-114.152953
18,22,54,0.000000,-110.989074
18,22,56,0.000000,-120.893640
18,22,58,0.000000,-113.692693
18,23,0,0.000000,-113.137901
18,23,2,0.000000,-113.367497
18,23,4,0.000000,-112.096559
18,23,6,0.000000,-113.001555
18,23,8,0.000000,-116.478607
18,23,10,0.000000,-114.491541
18,23,12,0.000000,-112.493435
18,23,14,0.000000,-115.445680
18,23,16,0.000000,-119.154070
18,23,18,0.000000,-113.137616
18,23,20,0.000000,-122.906943
18,23,22,0.000000,-115.659381
18,23,24,0.000000,-122.623323
18,23,26,0.000000,-116.040995
18,23,28,0.000000,-114.278841
18,23,30,0.000000,-119.337059
18,23,32,0.000000,-122.976847
18,23,34,0.000000,-120.074525
18,23,36,0.000000,-115.975344
18,23,38,0.000000,-116.117263
18,23,40,0.000000,-117.950417
18,23,42,0.000000,-112.179786
18,23,44,0.000000,-114.914860
18,23,46,0.000000,-116.796783
18,23,48,0.000000,-116.247977
18,23,50,0.000000,-116.459400
18,23,52,0.000000,-110.550508
18,23,54,0.000000,-106.879390
18,23,56,0.000000,-128.127064
18,23,58,0.000000,-110.207122
18,24,0,0.000000,-114.627429
18,24,2,0.000000,-118.429676
18,24,4,0.000000,-117.115532
18,24,6,0.000000,-112.641781
18,24,8,0.000000,-115.436419
18,24,10,0.000000,-116.806433
18,24,12,0.000000,-114.666660
18,24,14,0.000000,-115.298871
18,24,16,0.000000,-113.651327
18,24,18,0.000000,-125.379625
18,24,20,0.000000,-139.323440
18,24,22,0.000000,-125.190253
18,24,24,0.000000,-120.613430
18,24,26,0.000000,-116.956592
18,24,28,0.000000,-111.499933
18,24,30,0.000000,-121.589124
18,24,32,0.000000,-110.825567
18,24,34,0.000000,-119.242278
18,24,36,0.000000,-116.055322
18,24,38,0.000000,-107.787377
18,24,40,0.000000,-111.703605
18,24,42,0.000000,-114.090824
18,24,44,0.000000,-122.389970
18,24,46,0.000000,-109.657138
18,24,48,0.000000,-124.272708
18,24,50,0.000000,-117.435856
18,24,52,0.000000,-115.108616
18,24,54,0.000000,-120.591296
18,24,56,0.000000,-125.508773
18,24,58,0.000000,-123.616231
18,25,0,0.000000,-120.540855
18,25,2,0.000000,-114.587052
18,25,4,0.000000,-128.886002
18,25,6,0.000000,-122.903150
18,25,8,0.000000,-111.687058
18,25,10,0.000000,-115.157811
18,25,12,0.000000,-131.135075
18,25,14,0.000000,-112.426447
18,25,16,0.000000,-127.219603
18,25,18,0.000000,-118.084596
18,25,20,0.000000,-130.272645
18,25,22,0.000000,-127.493099
18,25,24,0.000000,-117.045791
18,25,26,0.000000,-117.183669
18,25,28,0.000000,-115.299192
18,25,30,0.000000,-116.376674
18,25,32,0.000000,-115.054859
18,25,34,0.000000,-113.154475
18,25,36,0.000000,-109.077911
18,25,38,0.000000,-111.496227
18,25,40,0.000000,-113.874809
18,25,42,0.000000,-117.931466
18,25,44,0.000000,-124.313322
18,25,46,0.000000,-110.859538
18,25,48,0.000000,-125.310191
18,25,50,0.000000,-110.312910
18,25,52,0.000000,-115.415082
18,25,54,0.000000,-129.545451
18,25,56,0.000000,-116.800857
18,25,58,0.000000,-110.384520
18,26,0,0.000000,-129.110282
18,26,2,0.000000,-116.886361
18,26,4,0.000000,-112.168325
18,26,6,0.000000,-114.186951
18,26,8,0.000000,-114.873350
18,26,10,0.000000,-117.841714
18,26,12,0.000000,-117.942622
18,26,14,0.000000,-113.904723
18,26,16,0.000000,-123.769552
18,26,18,0.000000,-114.314900
18,26,20,0.000000,-111.464381
18,26,22,0.000000,-116.527246
18,26,24,0.000000,-112.358259
18,26,26,0.000000,-124.779516
18,26,28,0.000000,-109.129967
18,26,30,0.000000,-112.712649
18,26,32,0.000000,-119.281822
18,26,34,0.000000,-117.880829
18,26,36,0.000000,-111.539957
18,26,38,0.000000,-133.421524
18,26,40,0.000000,-115.065275
18,26,42,0.000000,-116.718203
18,26,44,0.000000,-117.697870
18,26,46,0.000000,-117.264818
18,26,48,0.000000,-108.051895
18,26,50,0.000000,-122.195103
18,26,52,0.000000,-118.854922
18,26,54,0.000000,-114.723799
18,26,56,0.000000,-117.102674
18,26,58,0.000000,-114.984928
18,27,0,0.000000,-123.006518
18,27,2,0.000000,-111.968151
18,27,4,0.000000,-113.917415
18,27,6,0.000000,-114.521851
18,27,8,0.000000,-114.478899
18,27,10,0.000000,-111.842638
18,27,12,0.000000,-118.822468
18,27,14,0.000000,-112.733910
18,27,16,0.000000,-114.108557
18,27,18,0.000000,-118.101468
18,27,20,0.000000,-130.992911
18,27,22,0.000000,-117.723481
