hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.476921
18,0,2,0.000000,-118.377611
18,0,4,0.000000,-111.172862
18,0,6,0.000000,-120.194000
18,0,8,0.000000,-118.520313
18,0,10,0.000000,-114.985486
18,0,12,0.000000,-117.323835
18,0,14,0.000000,-115.471177
18,0,16,0.000000,-110.191213
18,0,18,0.000000,-112.461462
18,0,20,0.000000,-109.101345
18,0,22,0.000000,-113.255285
18,0,24,0.000000,-120.400944
18,0,26,0.000000,-117.194922
18,0,28,0.000000,-120.193673
18,0,30,0.000000,-111.191580
18,0,32,0.000000,-112.964409
18,0,34,0.000000,-111.427927
18,0,36,0.000000,-110.436208
18,0,38,0.000000,-115.358032
18,0,40,0.000000,-121.173142
18,0,42,0.000000,-110.994643
18,0,44,0.000000,-113.020391
18,0,46,0.000000,-116.332833
18,0,48,0.000000,-114.101836
18,0,50,0.000000,-111.925204
18,0,52,0.000000,-111.583953
18,0,54,0.000000,-119.321204
18,0,56,0.000000,-109.319751
18,0,58,0.000000,-106.643264
18,1,0,0.000000,-118.118893
18,1,2,0.000000,-123.667068
18,1,4,0.000000,-110.914056
18,1,6,0.000000,-115.903171
18,1,8,0.000000,-115.281384
18,1,10,0.000000,-114.111317
18,1,12,0.000000,-119.614863
18,1,14,0.000000,-109.060419
18,1,16,0.000000,-113.657935
18,1,18,0.000000,-112.070685
18,1,20,0.000000,-114.607578
18,1,22,0.000000,-108.908465
18,1,24,0.000000,-110.484179
18,1,26,0.000000,-117.206331
18,1,28,0.000000,-114.361990
18,1,30,0.000000,-117.545169
18,1,32,0.000000,-110.594246
18,1,34,0.000000,-116.697663
18,1,36,0.000000,-113.711674
18,1,38,0.000000,-108.867117
18,1,40,0.000000,-109.766148
18,1,42,0.000000,-116.510701
18,1,44,0.000000,-122.383168
18,1,46,0.000000,-112.321656
18,1,48,0.000000,-113.207933
18,1,50,0.000000,-115.175555
18,1,52,0.000000,-115.577440
18,1,54,0.000000,-118.581856
18,1,56,0.000000,-130.810878
18,1,58,0.000000,-109.055113
18,2,0,0.000000,-115.152056
18,2,2,0.000000,-110.852624
18,2,4,0.000000,-110.323695
18,2,6,0.000000,-115.555885
18,2,8,0.000000,-113.755810
18,2,10,0.000000,-126.211220
18,2,12,0.000000,-113.883288
18,2,14,0.000000,-120.640321
18,2,16,0.000000,-121.326817
18,2,18,0.000000,-109.925387
18,2,20,0.000000,-116.183379
18,2,22,0.000000,-113.695577
18,2,24,0.000000,-126.803533
18,2,26,0.000000,-119.032647
18,2,28,0.000000,-114.682836
18,2,30,0.000000,-118.505557
18,2,32,0.000000,-114.256107
18,2,34,0.000000,-118.142109
18,2,36,0.000000,-120.708775
18,2,38,0.000000,-113.871569
18,2,40,0.000000,-113.565394
18,2,42,0.000000,-113.226213
18,2,44,0.000000,-120.676405
18,2,46,0.000000,-119.615271
18,2,48,0.000000,-119.656697
18,2,50,0.000000,-110.901419
18,2,52,0.000000,-114.135675
18,2,54,0.000000,-107.946928
18,2,56,0.000000,-118.826761
18,2,58,0.000000,-119.011276
18,3,0,0.000000,-113.876216
18,3,2,0.000000,-107.804316
18,3,4,0.000000,-114.635929
18,3,6,0.000000,-116.641872
18,3,8,0.000000,-113.295250
18,3,10,0.000000,-115.007382
18,3,12,0.000000,-110.527524
18,3,14,0.000000,-109.659459
18,3,16,0.000000,-129.731214
18,3,18,0.000000,-110.327032
18,3,20,0.000000,-124.204030
18,3,22,0.000000,-129.274079
18,3,24,0.000000,-111.933270
18,3,26,0.000000,-107.970388
18,3,28,0.000000,-115.548510
18,3,30,0.000000,-116.020963
18,3,32,0.000000,-113.647849
18,3,34,0.000000,-113.826548
18,3,36,0.000000,-118.314035
18,3,38,0.000000,-116.637941
18,3,40,0.000000,-113.307971
18,3,42,0.000000,-116.259087
18,3,44,0.000000,-112.766069
18,3,46,0.000000,-117.851217
18,3,48,0.000000,-107.874000
18,3,50,0.000000,-115.124263
18,3,52,0.000000,-109.161357
18,3,54,0.000000,-114.509791
18,3,56,0.000000,-123.027788
18,3,58,0.000000,-120.647797
18,4,0,0.000000,-114.705845
18,4,2,0.000000,-106.013961
18,4,4,0.000000,-114.480962
18,4,6,0.000000,-109.682009
18,4,8,0.000000,-114.195196
18,4,10,0.000000,-111.024833
18,4,12,0.000000,-106.149837
18,4,14,0.000000,-108.629719
18,4,16,0.000000,-115.585226
18,4,18,0.000000,-127.339630
18,4,20,0.000000,-114.159722
18,4,22,0.000000,-115.878190
18,4,24,0.000000,-114.177399
18,4,26,0.000000,-115.794980
18,4,28,0.000000,-126.160001
18,4,30,0.000000,-110.666498
18,4,32,0.000000,-114.835426
18,4,34,0.000000,-113.024550
18,4,36,0.000000,-119.803013
18,4,38,0.000000,-110.860046
18,4,40,0.000000,-119.440295
18,4,42,0.000000,-132.666055
18,4,44,0.000000,-119.896771
18,4,46,0.000000,-116.694051
18,4,48,0.000000,-109.275241
18,4,50,0.000000,-125.348046
18,4,52,0.000000,-110.552189
18,4,54,0.000000,-110.692584
18,4,56,0.000000,-110.265119
18,4,58,0.000000,-110.355350
18,5,0,0.000000,-117.890428
18,5,2,0.000000,-114.645968
18,5,4,0.000000,-111.381208
18,5,6,0.000000,-120.586738
18,5,8,0.000000,-113.718361
18,5,10,0.000000,-108.951358
18,5,12,0.000000,-120.462218
18,5,14,0.000000,-117.063659
18,5,16,0.000000,-111.394819
18,5,18,0.000000,-115.075947
18,5,20,0.000000,-113.209825
18,5,22,0.000000,-115.087822
18,5,24,0.000000,-103.006076
18,5,26,0.000000,-125.042643
18,5,28,0.000000,-107.883498
18,5,30,0.000000,-113.737382
18,5,32,0.000000,-109.970753
18,5,34,0.000000,-112.479722
18,5,36,0.000000,-107.987334
18,5,38,0.000000,-113.679870
18,5,40,0.000000,-112.916992
18,5,42,0.000000,-116.289791
18,5,44,0.000000,-117.207021
18,5,46,0.000000,-111.697587
18,5,48,0.000000,-115.348887
18,5,50,0.000000,-115.714946
18,5,52,0.000000,-109.069776
18,5,54,0.000000,-119.928068
18,5,56,0.000000,-115.618495
18,5,58,0.000000,-108.755384
18,6,0,0.000000,-118.997100
18,6,2,0.000000,-117.776378
18,6,4,0.000000,-107.132854
18,6,6,0.000000,-112.791858
18,6,8,0.000000,-117.221927
18,6,10,0.000000,-121.193053
18,6,12,0.000000,-117.383404
18,6,14,0.000000,-112.591672
18,6,16,0.000000,-119.348217
18,6,18,0.000000,-117.757714
18,6,20,0.000000,-116.644916
18,6,22,0.000000,-109.388706
18,6,24,0.000000,-112.140466
18,6,26,0.000000,-111.056456
18,6,28,0.000000,-110.363927
18,6,30,0.000000,-112.260736
18,6,32,0.000000,-111.423820
18,6,34,0.000000,-116.268141
18,6,36,0.000000,-108.616192
18,6,38,0.000000,-117.337975
18,6,40,0.000000,-112.344272
18,6,42,0.000000,-107.667578
18,6,44,0.000000,-116.543083
18,6,46,0.000000,-125.997108
18,6,48,0.000000,-117.074408
18,6,50,0.000000,-109.547650
18,6,52,0.000000,-114.127341
18,6,54,0.000000,-105.905339
18,6,56,0.000000,-113.043721
18,6,58,0.000000,-108.835897
18,7,0,0.000000,-114.574729
18,7,2,0.000000,-115.428667
18,7,4,0.000000,-108.909631
18,7,6,0.000000,-113.919048
18,7,8,0.000000,-121.403888
18,7,10,0.000000,-113.183745
18,7,12,0.000000,-120.217370
18,7,14,0.000000,-116.329815
18,7,16,0.000000,-108.170630
18,7,18,0.000000,-115.438806
18,7,20,0.000000,-116.830992
18,7,22,0.000000,-115.499383
18,7,24,0.000000,-128.913815
18,7,26,0.000000,-126.120496
18,7,28,0.000000,-112.168328
18,7,30,0.000000,-122.160492
18,7,32,0.000000,-126.084933
18,7,34,0.000000,-110.457531
18,7,36,0.000000,-118.140955
18,7,38,0.000000,-110.929921
18,7,40,0.000000,-117.074739
18,7,42,0.000000,-113.412387
18,7,44,0.000000,-115.137742
18,7,46,0.000000,-109.183361
18,7,48,0.000000,-105.711314
18,7,50,0.000000,-117.550698
18,7,52,0.000000,-106.955027
18,7,54,0.000000,-111.849227
18,7,56,0.000000,-111.135842
18,7,58,0.000000,-113.941663
18,8,0,0.000000,-119.072753
18,8,2,0.000000,-120.176934
18,8,4,0.000000,-115.103736
18,8,6,0.000000,-117.813751
18,8,8,0.000000,-124.944010
18,8,10,0.000000,-120.417674
18,8,12,0.000000,-110.486143
18,8,14,0.000000,-113.418068
18,8,16,0.000000,-113.590001
18,8,18,0.000000,-113.670050
18,8,20,0.000000,-113.960081
18,8,22,0.000000,-111.497675
18,8,24,0.000000,-108.284162
18,8,26,0.000000,-113.153867
18,8,28,0.000000,-119.874920
18,8,30,0.000000,-112.634584
18,8,32,0.000000,-124.046555
18,8,34,0.000000,-113.657053
18,8,36,0.000000,-108.848818
18,8,38,0.000000,-112.955063
18,8,40,0.000000,-110.482724
18,8,42,0.000000,-129.654284
18,8,44,0.000000,-107.754112
18,8,46,0.000000,-107.991755
18,8,48,0.000000,-111.053180
18,8,50,0.000000,-129.821241
18,8,52,0.000000,-112.639647
18,8,54,0.000000,-119.383556
18,8,56,0.000000,-116.169710
18,8,58,0.000000,-107.429867
18,9,0,0.000000,-111.453794
18,9,2,0.000000,-117.780640
18,9,4,0.000000,-113.815260
18,9,6,0.000000,-115.345049
18,9,8,0.000000,-118.061788
18,9,10,0.000000,-111.869276
18,9,12,0.000000,-112.516788
18,9,14,0.000000,-120.703105
18,9,16,0.000000,-114.772832
18,9,18,0.000000,-116.179224
18,9,20,0.000000,-111.197354
18,9,22,0.000000,-113.247963
18,9,24,0.000000,-105.993419
18,9,26,0.000000,-118.380793
18,9,28,0.000000,-105.228457
18,9,30,0.000000,-116.132761
18,9,32,0.000000,-111.165016
18,9,34,0.000000,-124.384053
18,9,36,0.000000,-118.493400
18,9,38,0.000000,-112.566221
18,9,40,0.000000,-110.167471
18,9,42,0.000000,-113.417792
18,9,44,0.000000,-112.169152
18,9,46,0.000000,-117.404534
18,9,48,0.000000,-113.607778
18,9,50,0.000000,-108.916793
18,9,52,0.000000,-115.404767
18,9,54,0.000000,-117.039186
18,9,56,0.000000,-102.384841
18,9,58,0.000000,-108.258400
18,10,0,0.000000,-110.662207
18,10,2,0.000000,-107.365222
18,10,4,0.000000,-111.514139
18,10,6,0.000000,-115.812678
18,10,8,0.000000,-118.660418
18,10,10,0.000000,-111.081334
18,10,12,0.000000,-113.366325
18,10,14,0.000000,-121.783379
18,10,16,0.000000,-119.473539
18,10,18,0.000000,-120.627014
18,10,20,0.000000,-106.362134
18,10,22,0.000000,-112.569548
18,10,24,0.000000,-111.144047
18,10,26,0.000000,-108.772763
18,10,28,0.000000,-114.333164
18,10,30,0.000000,-114.654427
18,10,32,0.000000,-112.243634
18,10,34,0.000000,-112.411567
18,10,36,0.000000,-105.822282
18,10,38,0.000000,-112.325702
18,10,40,0.000000,-111.998947
18,10,42,0.000000,-113.231615
18,10,44,0.000000,-127.276504
18,10,46,0.000000,-120.810268
18,10,48,0.000000,-116.029494
18,10,50,0.000000,-131.319562
18,10,52,0.000000,-116.666744
18,10,54,0.000000,-129.064941
18,10,56,0.000000,-117.341022
18,10,58,0.000000,-108.712315
18,11,0,0.000000,-108.484121
18,11,2,0.000000,-109.517885
18,11,4,0.000000,-106.220239
18,11,6,0.000000,-111.051824
18,11,8,0.000000,-112.178919
18,11,10,0.000000,-111.465906
18,11,12,0.000000,-108.109285
18,11,14,0.000000,-112.504241
18,11,16,0.000000,-108.529231
18,11,18,0.000000,-110.824343
18,11,20,0.000000,-116.801174
18,11,22,0.000000,-104.990189
18,11,24,0.000000,-116.587375
18,11,26,0.000000,-109.933664
18,11,28,0.000000,-113.611242
18,11,30,0.000000,-111.819394
18,11,32,0.000000,-112.031339
18,11,34,0.000000,-112.505718
18,11,36,0.000000,-114.573121
18,11,38,0.000000,-121.537298
18,11,40,0.000000,-110.441640
18,11,42,0.000000,-112.531879
18,11,44,0.000000,-107.318377
18,11,46,0.000000,-112.001288
18,11,48,0.000000,-125.260257
18,11,50,0.000000,-107.499115
18,11,52,0.000000,-123.063565
18,11,54,0.000000,-114.468777
18,11,56,0.000000,-114.128491
18,11,58,0.000000,-120.576985
18,12,0,0.000000,-114.638613
18,12,2,0.000000,-118.344100
18,12,4,0.000000,-109.871702
18,12,6,0.000000,-118.514870
18,12,8,0.000000,-111.418752
18,12,10,0.000000,-127.777844
18,12,12,0.000000,-106.275986
18,12,14,0.000000,-104.557252
18,12,16,0.000000,-111.653263
18,12,18,0.000000,-113.898845
18,12,20,0.000000,-115.582198
18,12,22,0.000000,-108.849101
18,12,24,0.000000,-115.776842
18,12,26,0.000000,-112.302351
18,12,28,0.000000,-117.947271
18,12,30,0.000000,-108.252227
18,12,32,0.000000,-105.784044
18,12,34,0.000000,-111.629282
18,12,36,0.000000,-106.361096
18,12,38,0.000000,-118.401767
18,12,40,0.000000,-116.131632
18,12,42,0.000000,-125.767144
18,12,44,0.000000,-123.279095
18,12,46,0.000000,-115.442803
18,12,48,0.000000,-107.594835
18,12,50,0.000000,-109.474655
18,12,52,0.000000,-115.853896
18,12,54,0.000000,-119.983391
18,12,56,0.000000,-117.336261
18,12,58,0.000000,-115.919742
18,13,0,0.000000,-111.115215
18,13,2,0.000000,-117.650875
18,13,4,0.000000,-109.084194
18,13,6,0.000000,-115.862926
18,13,8,0.000000,-110.897368
18,13,10,0.000000,-105.678073
18,13,12,0.000000,-108.974785
18,13,14,0.000000,-112.695873
18,13,16,0.000000,-105.456560
18,13,18,0.000000,-109.951773
18,13,20,0.000000,-118.366278
18,13,22,0.000000,-108.813717
18,13,24,0.000000,-115.377453
18,13,26,0.000000,-116.868118
18,13,28,0.000000,-117.595401
18,13,30,0.000000,-113.615994
18,13,32,0.000000,-115.157398
18,13,34,0.000000,-132.600029
18,13,36,0.000000,-104.649794
18,13,38,0.000000,-116.586064
18,13,40,0.000000,-118.822454
18,13,42,0.000000,-112.746758
18,13,44,0.000000,-115.514706
18,13,46,0.000000,-120.395005
18,13,48,0.000000,-111.609669
18,13,50,0.000000,-119.822513
18,13,52,0.000000,-109.241805
18,13,54,0.000000,-124.698616
18,13,56,0.000000,-106.983680
18,13,58,0.000000,-116.046735
18,14,0,0.000000,-108.276179
18,14,2,0.000000,-114.023204
18,14,4,0.000000,-117.461389
18,14,6,0.000000,-109.210823
18,14,8,0.000000,-110.770198
18,14,10,0.000000,-113.293091
18,14,12,0.000000,-111.730847
18,14,14,0.000000,-110.007884
18,14,16,0.000000,-113.818271
18,14,18,0.000000,-105.491122
18,14,20,0.000000,-111.166919
18,14,22,0.000000,-118.596541
18,14,24,0.000000,-108.454487
18,14,26,0.000000,-103.865285
18,14,28,0.000000,-117.583287
18,14,30,0.000000,-115.839391
18,14,32,0.000000,-118.325562
18,14,34,0.000000,-115.140562
18,14,36,0.000000,-115.181167
18,14,38,0.000000,-109.521356
18,14,40,0.000000,-108.209696
18,14,42,0.000000,-104.567039
18,14,44,0.000000,-108.208542
18,14,46,0.000000,-109.746768
18,14,48,0.000000,-112.377606
18,14,50,0.000000,-118.161145
18,14,52,0.000000,-109.019495
18,14,54,0.000000,-108.796359
18,14,56,0.000000,-106.097968
18,14,58,0.000000,-108.237017
18,15,0,0.000000,-106.024633
18,15,2,0.000000,-122.733257
18,15,4,0.000000,-113.681629
18,15,6,0.000000,-115.885795
18,15,8,0.000000,-119.161718
18,15,10,0.000000,-115.893185
18,15,12,0.000000,-103.573999
18,15,14,0.000000,-112.363792
18,15,16,0.000000,-117.838717
18,15,18,0.000000,-123.699842
18,15,20,0.000000,-114.274302
18,15,22,0.000000,-115.049974
18,15,24,0.000000,-108.894179
18,15,26,0.000000,-118.098349
18,15,28,0.000000,-116.049397
18,15,30,0.000000,-108.542035
18,15,32,0.000000,-113.952564
18,15,34,0.000000,-116.244255
18,15,36,0.000000,-113.320985
18,15,38,0.000000,-113.253897
18,15,40,0.000000,-113.851463
18,15,42,0.000000,-109.706743
18,15,44,0.000000,-106.483541
18,15,46,0.000000,-109.736950
18,15,48,0.000000,-117.122917
18,15,50,0.000000,-114.337336
18,15,52,0.000000,-109.035966
18,15,54,0.000000,-108.669115
18,15,56,0.000000,-122.768578
18,15,58,0.000000,-110.045651
18,16,0,0.000000,-116.447897
18,16,2,0.000000,-112.235603
18,16,4,0.000000,-116.560137
18,16,6,0.000000,-115.969440
18,16,8,0.000000,-112.910815
18,16,10,0.000000,-111.203351
18,16,12,0.000000,-112.135982
18,16,14,0.000000,-107.546095
18,16,16,0.000000,-110.703275
18,16,18,0.000000,-122.913710
18,16,20,0.000000,-108.186352
18,16,22,0.000000,-127.826249
18,16,24,0.000000,-112.646228
18,16,26,0.000000,-111.640080
18,16,28,0.000000,-108.902896
18,16,30,0.000000,-117.729507
18,16,32,0.000000,-138.656180
18,16,34,0.000000,-110.271353
18,16,36,0.000000,-110.920606
18,16,38,0.000000,-121.587710
18,16,40,0.000000,-120.349781
18,16,42,0.000000,-113.557349
18,16,44,0.000000,-115.196386
18,16,46,0.000000,-114.803638
18,16,48,0.000000,-108.301272
18,16,50,0.000000,-110.618838
18,16,52,0.000000,-122.504728
18,16,54,0.000000,-113.801751
18,16,56,0.000000,-115.593291
18,16,58,0.000000,-111.293323
18,17,0,0.000000,-114.863278
18,17,2,0.000000,-109.828269
18,17,4,0.000000,-125.896743
18,17,6,0.000000,-111.747748
18,17,8,0.000000,-122.425221
18,17,10,0.000000,-109.081608
18,17,12,0.000000,-116.476672
18,17,14,0.000000,-117.877259
18,17,16,0.000000,-110.556256
18,17,18,0.000000,-128.291950
18,17,20,0.000000,-109.951318
18,17,22,0.000000,-110.561922
18,17,24,0.000000,-118.368930
18,17,26,0.000000,-108.726065
18,17,28,0.000000,-110.970988
18,17,30,0.000000,-123.405030
18,17,32,0.000000,-118.109090
18,17,34,0.000000,-108.717511
18,17,36,0.000000,-111.554774
18,17,38,0.000000,-115.098419
18,17,40,0.000000,-107.970369
18,17,42,0.000000,-105.385634
18,17,44,0.000000,-114.519998
18,17,46,0.000000,-116.143744
18,17,48,0.000000,-107.578920
18,17,50,0.000000,-118.459571
18,17,52,0.000000,-118.606902
18,17,54,0.000000,-123.004857
18,17,56,0.000000,-116.749681
18,17,58,0.000000,-113.490175
18,18,0,0.000000,-115.093046
18,18,2,0.000000,-115.180920
18,18,4,0.000000,-115.056108
18,18,6,0.000000,-111.679575
18,18,8,0.000000,-113.264011
18,18,10,0.000000,-118.655564
18,18,12,0.000000,-110.271582
18,18,14,0.000000,-116.775894
18,18,16,0.000000,-108.402731
18,18,18,0.000000,-125.059338
18,18,20,0.000000,-113.199332
18,18,22,0.000000,-111.158628
18,18,24,0.000000,-110.708733
18,18,26,0.000000,-118.418264
18,18,28,0.000000,-118.652506
18,18,30,0.000000,-134.566052
18,18,32,0.000000,-115.784997
18,18,34,0.000000,-112.973971
18,18,36,0.000000,-118.931399
18,18,38,0.000000,-113.856490
18,18,40,0.000000,-121.955931
18,18,42,0.000000,-110.443308
18,18,44,0.000000,-122.572047
18,18,46,0.000000,-111.281663
18,18,48,0.000000,-109.842931
18,18,50,0.000000,-120.119659
18,18,52,0.000000,-118.756515
18,18,54,0.000000,-109.269889
18,18,56,0.000000,-116.717464
18,18,58,0.000000,-121.751797
18,19,0,0.000000,-118.336947
18,19,2,0.000000,-115.323868
18,19,4,0.000000,-118.768940
18,19,6,0.000000,-118.955653
18,19,8,0.000000,-115.727092
18,19,10,0.000000,-113.742921
18,19,12,0.000000,-116.866106
18,19,14,0.000000,-112.617326
18,19,16,0.000000,-108.677907
18,19,18,0.000000,-110.413904
18,19,20,0.000000,-113.016109
18,19,22,0.000000,-122.558672
18,19,24,0.000000,-120.949908
18,19,26,0.000000,-107.223248
18,19,28,0.000000,-111.087218
18,19,30,0.000000,-113.235489
18,19,32,0.000000,-120.452986
18,19,34,0.000000,-110.414229
18,19,36,0.000000,-109.996407
18,19,38,0.000000,-119.162302
18,19,40,0.000000,-115.367213
18,19,42,0.000000,-115.841808
18,19,44,0.000000,-113.716863
18,19,46,0.000000,-113.569173
18,19,48,0.000000,-108.948598
18,19,50,0.000000,-108.603318
18,19,52,0.000000,-113.665530
18,19,54,0.000000,-111.261326
18,19,56,0.000000,-110.443014
18,19,58,0.000000,-110.620527
18,20,0,0.000000,-116.841837
18,20,2,0.000000,-112.260792
18,20,4,0.000000,-113.468222
18,20,6,0.000000,-110.105125
18,20,8,0.000000,-111.910787
18,20,10,0.000000,-119.072214
18,20,12,0.000000,-110.709566
18,20,14,0.000000,-109.970984
18,20,16,0.000000,-119.983308
18,20,18,0.000000,-109.843409
18,20,20,0.000000,-128.286444
18,20,22,0.000000,-120.531085
18,20,24,0.000000,-119.961690
18,20,26,0.000000,-109.821973
18,20,28,0.000000,-113.865856
18,20,30,0.000000,-110.706306
18,20,32,0.000000,-111.909327
18,20,34,0.000000,-113.484098
18,20,36,0.000000,-112.088824
18,20,38,0.000000,-117.922755
18,20,40,0.000000,-106.897866
18,20,42,0.000000,-117.232362
18,20,44,0.000000,-117.543199
18,20,46,0.000000,-112.292394
18,20,48,0.000000,-117.047991
18,20,50,0.000000,-111.327557
18,20,52,0.000000,-117.550573
18,20,54,0.000000,-122.026422
18,20,56,0.000000,-106.622048
18,20,58,0.000000,-116.503814
18,21,0,0.000000,-115.572309
18,21,2,0.000000,-113.950171
18,21,4,0.000000,-126.500138
18,21,6,0.000000,-118.329356
18,21,8,0.000000,-110.865594
18,21,10,0.000000,-110.569248
18,21,12,0.000000,-120.743897
18,21,14,0.000000,-115.010783
18,21,16,0.000000,-117.660271
18,21,18,0.000000,-110.896204
18,21,20,0.000000,-112.732273
18,21,22,0.000000,-117.559545
18,21,24,0.000000,-111.187670
18,21,26,0.000000,-114.327478
18,21,28,0.000000,-110.596040
18,21,30,0.000000,-118.728712
18,21,32,0.000000,-113.769011
18,21,34,0.000000,-121.284450
18,21,36,0.000000,-113.136333
18,21,38,0.000000,-123.049571
18,21,40,0.000000,-110.319083
18,21,42,0.000000,-109.738379
18,21,44,0.000000,-123.171597
18,21,46,0.000000,-114.257927
18,21,48,0.000000,-109.881819
18,21,50,0.000000,-111.438087
18,21,52,0.000000,-112.847996
18,21,54,0.000000,-125.846418
18,21,56,0.000000,-126.407459
18,21,58,0.000000,-122.810865
18,22,0,0.000000,-118.686499
18,22,2,0.000000,-109.769675
18,22,4,0.000000,-118.807454
18,22,6,0.000000,-109.962770
18,22,8,0.000000,-138.591359
18,22,10,0.000000,-109.564536
18,22,12,0.000000,-114.858793
18,22,14,0.000000,-111.760974
18,22,16,0.000000,-112.483239
18,22,18,0.000000,-117.973077
18,22,20,0.000000,-108.414192
18,22,22,0.000000,-109.570383
18,22,24,0.000000,-108.999890
18,22,26,0.000000,-119.058878
18,22,28,0.000000,-107.995941
18,22,30,0.000000,-113.198809
18,22,32,0.000000,-113.370845
18,22,34,0.000000,-110.836893
18,22,36,0.000000,-119.860042
18,22,38,0.000000,-110.451123
18,22,40,0.000000,-108.620722
18,22,42,0.000000,-113.736435
18,22,44,0.000000,-126.769566
18,22,46,0.000000,-112.017602
18,22,48,0.000000,-113.120975
18,22,50,0.000000,-114.702124
18,22,52,0.000000,-112.110845
18,22,54,0.000000,-118.246740
18,22,56,0.000000,-111.618231
18,22,58,0.000000,-117.677491
18,23,0,0.000000,-109.374242
18,23,2,0.000000,-111.186889
18,23,4,0.000000,-108.859092
18,23,6,0.000000,-108.825500
18,23,8,0.000000,-116.704767
18,23,10,0.000000,-115.810658
18,23,12,0.000000,-118.169293
18,23,14,0.000000,-110.948100
18,23,16,0.000000,-112.876175
18,23,18,0.000000,-122.408515
18,23,20,0.000000,-111.490991
18,23,22,0.000000,-110.440113
18,23,24,0.000000,-114.598730
18,23,26,0.000000,-118.300750
18,23,28,0.000000,-122.562222
18,23,30,0.000000,-116.074212
18,23,32,0.000000,-117.913959
18,23,34,0.000000,-108.905729
18,23,36,0.000000,-123.298108
18,23,38,0.000000,-115.231738
18,23,40,0.000000,-112.370413
18,23,42,0.000000,-123.712169
18,23,44,0.000000,-116.370450
18,23,46,0.000000,-117.861930
18,23,48,0.000000,-128.948495
18,23,50,0.000000,-126.324791
18,23,52,0.000000,-120.012546
18,23,54,0.000000,-110.306371
18,23,56,0.000000,-112.916599
18,23,58,0.000000,-115.322392
18,24,0,0.000000,-114.627859
18,24,2,0.000000,-127.210518
18,24,4,0.000000,-121.069348
18,24,6,0.000000,-110.655983
18,24,8,0.000000,-127.384315
18,24,10,0.000000,-123.034131
18,24,12,0.000000,-115.853690
18,24,14,0.000000,-128.081111
18,24,16,0.000000,-110.764170
18,24,18,0.000000,-110.825955
18,24,20,0.000000,-108.715717
18,24,22,0.000000,-110.999283
18,24,24,0.000000,-111.348017
18,24,26,0.000000,-119.388805
18,24,28,0.000000,-110.336873
18,24,30,0.000000,-122.694666
18,24,32,0.000000,-112.177303
18,24,34,0.000000,-112.838479
18,24,36,0.000000,-141.225183
18,24,38,0.000000,-112.841980
18,24,40,0.000000,-116.950546
18,24,42,0.000000,-110.670183
18,24,44,0.000000,-116.415582
18,24,46,0.000000,-105.090128
18,24,48,0.000000,-111.114602
18,24,50,0.000000,-112.820039
18,24,52,0.000000,-113.799954
18,24,54,0.000000,-112.852002
18,24,56,0.000000,-119.498300
18,24,58,0.000000,-109.542208
18,25,0,0.000000,-112.175025
18,25,2,0.000000,-118.807620
18,25,4,0.000000,-108.553201
18,25,6,0.000000,-111.665901
18,25,8,0.000000,-118.937162
18,25,10,0.000000,-112.040296
18,25,12,0.000000,-117.081992
18,25,14,0.000000,-115.941048
18,25,16,0.000000,-114.837819
18,25,18,0.000000,-112.776745
18,25,20,0.000000,-119.935961
18,25,22,0.000000,-123.205284
18,25,24,0.000000,-117.944873
18,25,26,0.000000,-115.200196
18,25,28,0.000000,-115.487809
18,25,30,0.000000,-114.303565
18,25,32,0.000000,-110.867842
18,25,34,0.000000,-113.706204
18,25,36,0.000000,-121.295251
18,25,38,0.000000,-111.243954
18,25,40,0.000000,-118.743299
18,25,42,0.000000,-108.287578
18,25,44,0.000000,-111.624190
18,25,46,0.000000,-106.212821
18,25,48,0.000000,-111.623617
18,25,50,0.000000,-123.199523
18,25,52,0.000000,-114.777874
18,25,54,0.000000,-112.094455
18,25,56,0.000000,-128.487254
18,25,58,0.000000,-113.076266
18,26,0,0.000000,-109.082402
18,26,2,0.000000,-110.074036
18,26,4,0.000000,-112.202736
18,26,6,0.000000,-105.608521
18,26,8,0.000000,-118.532099
18,26,10,0.000000,-110.943045
18,26,12,0.000000,-120.873630
18,26,14,0.000000,-118.872232
18,26,16,0.000000,-117.902116
18,26,18,0.000000,-115.475026
18,26,20,0.000000,-117.455017
18,26,22,0.000000,-116.440358
18,26,24,0.000000,-114.688280
18,26,26,0.000000,-108.998615
18,26,28,0.000000,-118.078416
18,26,30,0.000000,-111.881210
18,26,32,0.000000,-109.905852
18,26,34,0.000000,-109.738736
18,26,36,0.000000,-125.528587
18,26,38,0.000000,-115.799111
18,26,40,0.000000,-111.365023
18,26,42,0.000000,-116.526012
18,26,44,0.000000,-114.878987
18,26,46,0.000000,-111.284880
18,26,48,0.000000,-114.390329
18,26,50,0.000000,-111.017239
18,26,52,0.000000,-119.243307
18,26,54,0.000000,-117.556601
18,26,56,0.000000,-121.446159
18,26,58,0.000000,-112.472298
18,27,0,0.000000,-111.188621
18,27,2,0.000000,-123.411767
18,27,4,0.000000,-110.154793
18,27,6,0.000000,-117.158936
18,27,8,0.000000,-114.055336
18,27,10,0.000000,-112.097013
18,27,12,0.000000,-105.929916
18,27,14,0.000000,-110.250410
18,27,16,0.000000,-118.121062
18,27,18,0.000000,-129.652694
18,27,20,0.000000,-117.309572
18,27,22,0.000000,-116.298936
