hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.472844
18,0,2,0.000000,-129.819210
18,0,4,0.000000,-115.804934
18,0,6,0.000000,-113.964559
18,0,8,0.000000,-116.074345
18,0,10,0.000000,-111.832766
18,0,12,0.000000,-134.087489
18,0,14,0.000000,-112.948043
18,0,16,0.000000,-116.089745
18,0,18,0.000000,-124.277656
18,0,20,0.000000,-123.910206
18,0,22,0.000000,-113.825477
18,0,24,0.000000,-107.610699
18,0,26,0.000000,-121.310424
18,0,28,0.000000,-113.947527
18,0,30,0.000000,-125.344668
18,0,32,0.000000,-110.499147
18,0,34,0.000000,-112.374594
18,0,36,0.000000,-115.313244
18,0,38,0.000000,-130.058558
18,0,40,0.000000,-117.035109
18,0,42,0.000000,-115.170004
18,0,44,0.000000,-131.348897
18,0,46,0.000000,-111.986634
18,0,48,0.000000,-127.095964
18,0,50,0.000000,-112.909986
18,0,52,0.000000,-120.039540
18,0,54,0.000000,-121.714051
18,0,56,0.000000,-119.331157
18,0,58,0.000000,-119.371444
18,1,0,0.000000,-117.602312
18,1,2,0.000000,-115.110262
18,1,4,0.000000,-110.922986
18,1,6,0.000000,-115.319389
18,1,8,0.000000,-123.814874
18,1,10,0.000000,-122.761081
18,1,12,0.000000,-117.877101
18,1,14,0.000000,-122.561097
18,1,16,0.000000,-111.180448
18,1,18,0.000000,-122.986982
18,1,20,0.000000,-118.658052
18,1,22,0.000000,-121.291537
18,1,24,0.000000,-120.014043
18,1,26,0.000000,-115.150861
18,1,28,0.000000,-111.518797
18,1,30,0.000000,-124.334187
18,1,32,0.000000,-130.314618
18,1,34,0.000000,-114.932829
18,1,36,0.000000,-112.788248
18,1,38,0.000000,-111.970398
18,1,40,0.000000,-130.461472
18,1,42,0.000000,-117.490028
18,1,44,0.000000,-124.269971
18,1,46,0.000000,-108.193444
18,1,48,0.000000,-119.688724
18,1,50,0.000000,-118.779929
18,1,52,0.000000,-113.617678
18,1,54,0.000000,-118.633594
18,1,56,0.000000,-122.959893
18,1,58,0.000000,-114.206058
18,2,0,0.000000,-109.949785
18,2,2,0.000000,-112.971551
18,2,4,0.000000,-111.659465
18,2,6,0.000000,-114.914849
18,2,8,0.000000,-110.854066
18,2,10,0.000000,-118.674203
18,2,12,0.000000,-114.492585
18,2,14,0.000000,-129.613576
18,2,16,0.000000,-115.003585
18,2,18,0.000000,-122.005278
18,2,20,0.000000,-134.754637
18,2,22,0.000000,-112.384869
18,2,24,0.000000,-108.548777
18,2,26,0.000000,-114.704262
18,2,28,0.000000,-119.171542
18,2,30,0.000000,-117.290623
18,2,32,0.000000,-114.016318
18,2,34,0.000000,-116.014181
18,2,36,0.000000,-119.065844
18,2,38,0.000000,-113.571431
18,2,40,0.000000,-118.655522
18,2,42,0.000000,-130.351851
18,2,44,0.000000,-115.230550
18,2,46,0.000000,-113.696341
18,2,48,0.000000,-112.213128
18,2,50,0.000000,-132.999913
18,2,52,0.000000,-112.714299
18,2,54,0.000000,-120.408392
18,2,56,0.000000,-115.865005
18,2,58,0.000000,-123.132697
18,3,0,0.000000,-115.826569
18,3,2,0.000000,-110.477538
18,3,4,0.000000,-118.695539
18,3,6,0.000000,-116.781252
18,3,8,0.000000,-112.821175
18,3,10,0.000000,-116.374754
18,3,12,0.000000,-136.042577
18,3,14,0.000000,-119.036294
18,3,16,0.000000,-114.627475
18,3,18,0.000000,-119.211622
18,3,20,0.000000,-113.972686
18,3,22,0.000000,-129.884023
18,3,24,0.000000,-117.930108
18,3,26,0.000000,-128.330838
18,3,28,0.000000,-123.856496
18,3,30,0.000000,-114.516922
18,3,32,0.000000,-115.530965
18,3,34,0.000000,-120.104969
18,3,36,0.000000,-113.098118
18,3,38,0.000000,-117.409913
18,3,40,0.000000,-114.662208
18,3,42,0.000000,-125.519321
18,3,44,0.000000,-110.278075
18,3,46,0.000000,-122.812218
18,3,48,0.000000,-115.170123
18,3,50,0.000000,-112.711199
18,3,52,0.000000,-121.891289
18,3,54,0.000000,-118.578709
18,3,56,0.000000,-113.583473
18,3,58,0.000000,-115.267310
18,4,0,0.000000,-109.212008
18,4,2,0.000000,-122.183156
18,4,4,0.000000,-119.211287
18,4,6,0.000000,-115.740080
18,4,8,0.000000,-118.520427
18,4,10,0.000000,-114.869644
18,4,12,0.000000,-117.386778
18,4,14,0.000000,-120.635059
18,4,16,0.000000,-115.474162
18,4,18,0.000000,-112.236345
18,4,20,0.000000,-128.630357
18,4,22,0.000000,-111.306598
18,4,24,0.000000,-122.029924
18,4,26,0.000000,-115.536896
18,4,28,0.000000,-116.014645
18,4,30,0.000000,-117.814587
18,4,32,0.000000,-119.005481
18,4,34,0.000000,-120.091903
18,4,36,0.000000,-116.755686
18,4,38,0.000000,-117.374640
18,4,40,0.000000,-116.802828
18,4,42,0.000000,-124.584225
18,4,44,0.000000,-117.742181
18,4,46,0.000000,-116.416233
18,4,48,0.000000,-112.354933
18,4,50,0.000000,-128.301375
18,4,52,0.000000,-111.495519
18,4,54,0.000000,-111.989971
18,4,56,0.000000,-128.364651
18,4,58,0.000000,-111.056418
18,5,0,0.000000,-120.337238
18,5,2,0.000000,-110.550188
18,5,4,0.000000,-122.670706
18,5,6,0.000000,-119.155779
18,5,8,0.000000,-117.159985
18,5,10,0.000000,-123.036658
18,5,12,0.000000,-113.085995
18,5,14,0.000000,-112.880252
18,5,16,0.000000,-113.406831
18,5,18,0.000000,-124.073680
18,5,20,0.000000,-114.912064
18,5,22,0.000000,-111.090489
18,5,24,0.000000,-113.748077
18,5,26,0.000000,-110.727035
18,5,28,0.000000,-113.773304
18,5,30,0.000000,-119.945522
18,5,32,0.000000,-120.814540
18,5,34,0.000000,-104.995023
18,5,36,0.000000,-121.231670
18,5,38,0.000000,-114.636562
18,5,40,0.000000,-113.402023
18,5,42,0.000000,-113.611266
18,5,44,0.000000,-123.778389
18,5,46,0.000000,-124.617649
18,5,48,0.000000,-115.423174
18,5,50,0.000000,-115.257644
18,5,52,0.000000,-110.698379
18,5,54,0.000000,-122.395885
18,5,56,0.000000,-118.026616
18,5,58,0.000000,-109.672131
18,6,0,0.000000,-116.773937
18,6,2,0.000000,-109.862977
18,6,4,0.000000,-118.878370
18,6,6,0.000000,-111.354406
18,6,8,0.000000,-118.978484
18,6,10,0.000000,-109.119911
18,6,12,0.000000,-124.728376
18,6,14,0.000000,-109.769126
18,6,16,0.000000,-118.404701
18,6,18,0.000000,-114.367751
18,6,20,0.000000,-118.208384
18,6,22,0.000000,-127.166435
18,6,24,0.000000,-118.787888
18,6,26,0.000000,-112.027479
18,6,28,0.000000,-135.059563
18,6,30,0.000000,-116.336452
18,6,32,0.000000,-114.134298
18,6,34,0.000000,-116.052504
18,6,36,0.000000,-116.787545
18,6,38,0.000000,-116.889573
18,6,40,0.000000,-126.640592
18,6,42,0.000000,-120.251658
18,6,44,0.000000,-117.954071
18,6,46,0.000000,-110.777418
18,6,48,0.000000,-110.817671
18,6,50,0.000000,-114.851654
18,6,52,0.000000,-120.198463
18,6,54,0.000000,-137.416860
18,6,56,0.000000,-108.829699
18,6,58,0.000000,-119.186422
18,7,0,0.000000,-107.952430
18,7,2,0.000000,-120.271424
18,7,4,0.000000,-121.587852
18,7,6,0.000000,-113.372667
18,7,8,0.000000,-119.016117
18,7,10,0.000000,-116.527870
18,7,12,0.000000,-112.494633
18,7,14,0.000000,-111.781140
18,7,16,0.000000,-118.764612
18,7,18,0.000000,-115.799253
18,7,20,0.000000,-125.096633
18,7,22,0.000000,-113.893465
18,7,24,0.000000,-114.840285
18,7,26,0.000000,-117.741676
18,7,28,0.000000,-114.980284
18,7,30,0.000000,-112.154528
18,7,32,0.000000,-109.385053
18,7,34,0.000000,-119.889189
18,7,36,0.000000,-123.304981
18,7,38,0.000000,-127.483811
18,7,40,0.000000,-128.089416
18,7,42,0.000000,-117.537665
18,7,44,0.000000,-116.748176
18,7,46,0.000000,-118.137887
18,7,48,0.000000,-122.116255
18,7,50,0.000000,-112.961262
18,7,52,0.000000,-113.548458
18,7,54,0.000000,-117.335130
18,7,56,0.000000,-116.611968
18,7,58,0.000000,-122.410268
18,8,0,0.000000,-122.167869
18,8,2,0.000000,-119.645177
18,8,4,0.000000,-117.490311
18,8,6,0.000000,-108.183399
18,8,8,0.000000,-116.903886
18,8,10,0.000000,-112.234899
18,8,12,0.000000,-120.142121
18,8,14,0.000000,-122.789381
18,8,16,0.000000,-124.399316
18,8,18,0.000000,-120.418598
18,8,20,0.000000,-126.126518
18,8,22,0.000000,-121.349837
18,8,24,0.000000,-108.731343
18,8,26,0.000000,-119.551776
18,8,28,0.000000,-114.867739
18,8,30,0.000000,-120.488422
18,8,32,0.000000,-114.767601
18,8,34,0.000000,-110.084648
18,8,36,0.000000,-114.742966
18,8,38,0.000000,-123.691330
18,8,40,0.000000,-119.670199
18,8,42,0.000000,-113.986386
18,8,44,0.000000,-112.363737
18,8,46,0.000000,-118.897961
18,8,48,0.000000,-112.963652
18,8,50,0.000000,-114.454124
18,8,52,0.000000,-117.982389
18,8,54,0.000000,-111.602607
18,8,56,0.000000,-117.402646
18,8,58,0.000000,-115.059178
18,9,0,0.000000,-114.081984
18,9,2,0.000000,-118.343927
18,9,4,0.000000,-113.512185
18,9,6,0.000000,-123.985049
18,9,8,0.000000,-122.620182
18,9,10,0.000000,-113.961108
18,9,12,0.000000,-121.839728
18,9,14,0.000000,-115.985905
18,9,16,0.000000,-117.183535
18,9,18,0.000000,-127.520155
18,9,20,0.000000,-118.250762
18,9,22,0.000000,-113.975152
18,9,24,0.000000,-111.508827
18,9,26,0.000000,-116.163364
18,9,28,0.000000,-115.661965
18,9,30,0.000000,-120.841773
18,9,32,0.000000,-114.814468
18,9,34,0.000000,-113.641908
18,9,36,0.000000,-119.497020
18,9,38,0.000000,-111.975797
18,9,40,0.000000,-114.205646
18,9,42,0.000000,-112.093209
18,9,44,0.000000,-115.870781
18,9,46,0.000000,-128.573907
18,9,48,0.000000,-110.491452
18,9,50,0.000000,-111.292350
18,9,52,0.000000,-110.935733
18,9,54,0.000000,-119.049317
18,9,56,0.000000,-114.527599
18,9,58,0.000000,-121.489518
18,10,0,0.000000,-111.138374
18,10,2,0.000000,-121.757265
18,10,4,0.000000,-112.815820
18,10,6,0.000000,-115.282491
18,10,8,0.000000,-113.371392
18,10,10,0.000000,-113.415758
18,10,12,0.000000,-116.568182
18,10,14,0.000000,-112.457528
18,10,16,0.000000,-121.122035
18,10,18,0.000000,-116.127516
18,10,20,0.000000,-114.133649
18,10,22,0.000000,-115.108816
18,10,24,0.000000,-111.216553
18,10,26,0.000000,-114.252879
18,10,28,0.000000,-122.354592
18,10,30,0.000000,-120.218947
18,10,32,0.000000,-115.767921
18,10,34,0.000000,-122.273270
18,10,36,0.000000,-123.159098
18,10,38,0.000000,-113.139628
18,10,40,0.000000,-120.402244
18,10,42,0.000000,-119.053974
18,10,44,0.000000,-122.307807
18,10,46,0.000000,-113.997167
18,10,48,0.000000,-110.614311
18,10,50,0.000000,-115.690109
18,10,52,0.000000,-117.816820
18,10,54,0.000000,-120.962819
18,10,56,0.000000,-121.094130
18,10,58,0.000000,-120.412320
18,11,0,0.000000,-112.097648
18,11,2,0.000000,-116.722248
18,11,4,0.000000,-116.630661
18,11,6,0.000000,-116.889038
18,11,8,0.000000,-124.007395
18,11,10,0.000000,-113.664482
18,11,12,0.000000,-113.745118
18,11,14,0.000000,-121.665466
18,11,16,0.000000,-116.614614
18,11,18,0.000000,-111.103432
18,11,20,0.000000,-116.674659
18,11,22,0.000000,-113.410589
18,11,24,0.000000,-139.023061
18,11,26,0.000000,-117.700756
18,11,28,0.000000,-121.316189
18,11,30,0.000000,-114.213395
18,11,32,0.000000,-114.774195
18,11,34,0.000000,-117.579259
18,11,36,0.000000,-121.900126
18,11,38,0.000000,-131.343175
18,11,40,0.000000,-114.375446
18,11,42,0.000000,-117.000736
18,11,44,0.000000,-120.200202
18,11,46,0.000000,-109.050874
18,11,48,0.000000,-111.683645
18,11,50,0.000000,-111.692425
18,11,52,0.000000,-126.587159
18,11,54,0.000000,-120.696977
18,11,56,0.000000,-122.343154
18,11,58,0.000000,-112.659387
18,12,0,0.000000,-111.854620
18,12,2,0.000000,-108.258226
18,12,4,0.000000,-115.051581
18,12,6,0.000000,-118.400248
18,12,8,0.000000,-119.752365
18,12,10,0.000000,-114.790809
18,12,12,0.000000,-124.064916
18,12,14,0.000000,-112.132851
18,12,16,0.000000,-113.192727
18,12,18,0.000000,-111.463523
18,12,20,0.000000,-127.231674
18,12,22,0.000000,-118.045499
18,12,24,0.000000,-115.884174
18,12,26,0.000000,-120.689592
18,12,28,0.000000,-130.113938
18,12,30,0.000000,-115.914958
18,12,32,0.000000,-119.410358
18,12,34,0.000000,-116.569283
18,12,36,0.000000,-116.588626
18,12,38,0.000000,-113.125833
18,12,40,0.000000,-113.182879
18,12,42,0.000000,-121.828664
18,12,44,0.000000,-112.752097
18,12,46,0.000000,-112.590847
18,12,48,0.000000,-113.805271
18,12,50,0.000000,-126.029975
18,12,52,0.000000,-110.176779
18,12,54,0.000000,-113.218798
18,12,56,0.000000,-116.408654
18,12,58,0.000000,-114.087054
18,13,0,0.000000,-122.293720
18,13,2,0.000000,-117.601825
18,13,4,0.000000,-117.166904
18,13,6,0.000000,-118.340154
18,13,8,0.000000,-112.019632
18,13,10,0.000000,-125.260697
18,13,12,0.000000,-110.994054
18,13,14,0.000000,-121.291597
18,13,16,0.000000,-112.288797
18,13,18,0.000000,-115.871890
18,13,20,0.000000,-118.512098
18,13,22,0.000000,-115.084460
18,13,24,0.000000,-120.045679
18,13,26,0.000000,-112.268363
18,13,28,0.000000,-117.979468
18,13,30,0.000000,-119.113761
18,13,32,0.000000,-110.910258
18,13,34,0.000000,-112.584300
18,13,36,0.000000,-112.353750
18,13,38,0.000000,-114.454725
18,13,40,0.000000,-108.116447
18,13,42,0.000000,-119.636123
18,13,44,0.000000,-111.740300
18,13,46,0.000000,-125.229099
18,13,48,0.000000,-119.262779
18,13,50,0.000000,-113.456384
18,13,52,0.000000,-115.076452
18,13,54,0.000000,-123.945760
18,13,56,0.000000,-121.277060
18,13,58,0.000000,-118.237811
18,14,0,0.000000,-114.321539
18,14,2,0.000000,-115.848575
18,14,4,0.000000,-109.658293
18,14,6,0.000000,-114.999037
18,14,8,0.000000,-110.487487
18,14,10,0.000000,-124.676763
18,14,12,0.000000,-116.890083
18,14,14,0.000000,-116.902296
18,14,16,0.000000,-116.835485
18,14,18,0.000000,-125.143923
18,14,20,0.000000,-111.511650
18,14,22,0.000000,-115.050938
18,14,24,0.000000,-124.991928
18,14,26,0.000000,-114.385512
18,14,28,0.000000,-121.310872
18,14,30,0.000000,-119.207571
18,14,32,0.000000,-111.100351
18,14,34,0.000000,-123.898799
18,14,36,0.000000,-114.689431
18,14,38,0.000000,-121.939470
18,14,40,0.000000,-115.401815
18,14,42,0.000000,-118.137601
18,14,44,0.000000,-128.735652
18,14,46,0.000000,-114.527762
18,14,48,0.000000,-115.315238
18,14,50,0.000000,-126.991684
18,14,52,0.000000,-118.540345
18,14,54,0.000000,-117.477486
18,14,56,0.000000,-115.744254
18,14,58,0.000000,-112.130216
18,15,0,0.000000,-111.744880
18,15,2,0.000000,-121.463461
18,15,4,0.000000,-119.748247
18,15,6,0.000000,-118.871103
18,15,8,0.000000,-114.625738
18,15,10,0.000000,-114.913071
18,15,12,0.000000,-121.041208
18,15,14,0.000000,-119.012799
18,15,16,0.000000,-116.523372
18,15,18,0.000000,-139.906741
18,15,20,0.000000,-111.794930
18,15,22,0.000000,-115.408309
18,15,24,0.000000,-107.211388
18,15,26,0.000000,-110.404453
18,15,28,0.000000,-119.762960
18,15,30,0.000000,-108.552352
18,15,32,0.000000,-117.150917
18,15,34,0.000000,-132.877029
18,15,36,0.000000,-111.013069
18,15,38,0.000000,-110.988937
18,15,40,0.000000,-108.322673
18,15,42,0.000000,-112.496402
18,15,44,0.000000,-114.928595
18,15,46,0.000000,-108.819786
18,15,48,0.000000,-116.357662
18,15,50,0.000000,-112.987907
18,15,52,0.000000,-110.935657
18,15,54,0.000000,-115.385444
18,15,56,0.000000,-111.667819
18,15,58,0.000000,-109.274631
18,16,0,0.000000,-123.363447
18,16,2,0.000000,-121.526241
18,16,4,0.000000,-115.329227
18,16,6,0.000000,-115.412962
18,16,8,0.000000,-120.609837
18,16,10,0.000000,-120.409704
18,16,12,0.000000,-111.295006
18,16,14,0.000000,-114.554055
18,16,16,0.000000,-115.078132
18,16,18,0.000000,-114.626682
18,16,20,0.000000,-117.064630
18,16,22,0.000000,-127.568628
18,16,24,0.000000,-124.248300
18,16,26,0.000000,-114.909071
18,16,28,0.000000,-112.390470
18,16,30,0.000000,-120.182246
18,16,32,0.000000,-115.423991
18,16,34,0.000000,-118.012927
18,16,36,0.000000,-121.087544
18,16,38,0.000000,-113.974671
18,16,40,0.000000,-115.400666
18,16,42,0.000000,-116.809566
18,16,44,0.000000,-112.236549
18,16,46,0.000000,-115.521176
18,16,48,0.000000,-117.488758
18,16,50,0.000000,-114.880814
18,16,52,0.000000,-117.859660
18,16,54,0.000000,-118.688424
18,16,56,0.000000,-113.920305
18,16,58,0.000000,-119.680302
18,17,0,0.000000,-118.678731
18,17,2,0.000000,-112.872674
18,17,4,0.000000,-111.315099
18,17,6,0.000000,-128.693358
18,17,8,0.000000,-113.160498
18,17,10,0.000000,-117.553036
18,17,12,0.000000,-120.706722
18,17,14,0.000000,-124.513911
18,17,16,0.000000,-120.880085
18,17,18,0.000000,-119.024923
18,17,20,0.000000,-114.393518
18,17,22,0.000000,-110.236866
18,17,24,0.000000,-125.477340
18,17,26,0.000000,-116.753303
18,17,28,0.000000,-115.840556
18,17,30,0.000000,-122.129996
18,17,32,0.000000,-115.225257
18,17,34,0.000000,-123.555173
18,17,36,0.000000,-114.654086
18,17,38,0.000000,-118.235476
18,17,40,0.000000,-113.467806
18,17,42,0.000000,-113.788732
18,17,44,0.000000,-114.823000
18,17,46,0.000000,-136.835321
18,17,48,0.000000,-118.416409
18,17,50,0.000000,-120.490295
18,17,52,0.000000,-112.573315
18,17,54,0.000000,-123.690336
18,17,56,0.000000,-119.712355
18,17,58,0.000000,-114.929754
18,18,0,0.000000,-116.070335
18,18,2,0.000000,-111.938312
18,18,4,0.000000,-112.453159
18,18,6,0.000000,-115.623725
18,18,8,0.000000,-117.070548
18,18,10,0.000000,-111.176906
18,18,12,0.000000,-118.059566
18,18,14,0.000000,-110.324337
18,18,16,0.000000,-114.381770
18,18,18,0.000000,-111.715771
18,18,20,0.000000,-117.277637
18,18,22,0.000000,-113.243668
18,18,24,0.000000,-111.127097
18,18,26,0.000000,-119.200984
18,18,28,0.000000,-108.752066
18,18,30,0.000000,-122.181194
18,18,32,0.000000,-111.717037
18,18,34,0.000000,-109.859800
18,18,36,0.000000,-108.994399
18,18,38,0.000000,-111.018866
18,18,40,0.000000,-122.439068
18,18,42,0.000000,-113.954071
18,18,44,0.000000,-116.195189
18,18,46,0.000000,-112.290916
18,18,48,0.000000,-120.141483
18,18,50,0.000000,-127.170503
18,18,52,0.000000,-111.622142
18,18,54,0.000000,-117.433805
18,18,56,0.000000,-126.219228
18,18,58,0.000000,-124.841944
18,19,0,0.000000,-114.220279
18,19,2,0.000000,-119.494701
18,19,4,0.000000,-112.528813
18,19,6,0.000000,-117.016353
18,19,8,0.000000,-113.496565
18,19,10,0.000000,-119.972299
18,19,12,0.000000,-114.380629
18,19,14,0.000000,-120.666556
18,19,16,0.000000,-115.788850
18,19,18,0.000000,-109.846486
18,19,20,0.000000,-114.175201
18,19,22,0.000000,-121.795831
18,19,24,0.000000,-127.811825
18,19,26,0.000000,-122.841568
18,19,28,0.000000,-111.800077
18,19,30,0.000000,-115.137618
18,19,32,0.000000,-121.813642
18,19,34,0.000000,-113.959991
18,19,36,0.000000,-115.539199
18,19,38,0.000000,-119.665833
18,19,40,0.000000,-127.547933
18,19,42,0.000000,-120.384275
18,19,44,0.000000,-117.848788
18,19,46,0.000000,-114.151784
18,19,48,0.000000,-119.819006
18,19,50,0.000000,-119.680464
18,19,52,0.000000,-117.208622
18,19,54,0.000000,-126.746487
18,19,56,0.000000,-123.313196
18,19,58,0.000000,-113.441552
18,20,0,0.000000,-121.443612
18,20,2,0.000000,-117.683897
18,20,4,0.000000,-109.892978
18,20,6,0.000000,-120.690851
18,20,8,0.000000,-121.822299
18,20,10,0.000000,-120.039150
18,20,12,0.000000,-112.668594
18,20,14,0.000000,-132.201043
18,20,16,0.000000,-111.761754
18,20,18,0.000000,-123.592430
18,20,20,0.000000,-114.441339
18,20,22,0.000000,-109.363263
18,20,24,0.000000,-117.989145
18,20,26,0.000000,-118.724149
18,20,28,0.000000,-115.467103
18,20,30,0.000000,-120.468646
18,20,32,0.000000,-110.382626
18,20,34,0.000000,-114.816357
18,20,36,0.000000,-113.975178
18,20,38,0.000000,-114.404946
18,20,40,0.000000,-116.483247
18,20,42,0.000000,-119.148327
18,20,44,0.000000,-118.455791
18,20,46,0.000000,-123.110494
18,20,48,0.000000,-123.469399
18,20,50,0.000000,-114.747421
18,20,52,0.000000,-118.087953
18,20,54,0.000000,-121.476387
18,20,56,0.000000,-108.845877
18,20,58,0.000000,-117.148140
18,21,0,0.000000,-125.908345
18,21,2,0.000000,-113.835843
18,21,4,0.000000,-112.711876
18,21,6,0.000000,-117.927610
18,21,8,0.000000,-116.267539
18,21,10,0.000000,-113.388664
18,21,12,0.000000,-118.978028
18,21,14,0.000000,-117.585854
18,21,16,0.000000,-113.939111
18,21,18,0.000000,-116.043496
18,21,20,0.000000,-110.629776
18,21,22,0.000000,-112.229762
18,21,24,0.000000,-108.497635
18,21,26,0.000000,-114.479710
18,21,28,0.000000,-120.711654
18,21,30,0.000000,-112.234280
18,21,32,0.000000,-112.525442
18,21,34,0.000000,-113.352022
18,21,36,0.000000,-121.746951
18,21,38,0.000000,-114.742227
18,21,40,0.000000,-117.696330
18,21,42,0.000000,-119.870145
18,21,44,0.000000,-118.589347
18,21,46,0.000000,-115.604541
18,21,48,0.000000,-118.611743
18,21,50,0.000000,-114.326830
18,21,52,0.000000,-120.949676
18,21,54,0.000000,-118.848895
18,21,56,0.000000,-110.525346
18,21,58,0.000000,-124.376985
18,22,0,0.000000,-114.053349
18,22,2,0.000000,-115.831301
18,22,4,0.000000,-116.283788
18,22,6,0.000000,-128.713738
18,22,8,0.000000,-123.455018
18,22,10,0.000000,-118.210209
18,22,12,0.000000,-130.055985
18,22,14,0.000000,-110.577009
18,22,16,0.000000,-117.349437
18,22,18,0.000000,-126.768123
18,22,20,0.000000,-111.740247
18,22,22,0.000000,-111.920738
18,22,24,0.000000,-131.563863
18,22,26,0.000000,-113.531362
18,22,28,0.000000,-118.851126
18,22,30,0.000000,-119.423773
18,22,32,0.000000,-139.234205
18,22,34,0.000000,-120.757009
18,22,36,0.000000,-117.121675
18,22,38,0.000000,-115.700846
18,22,40,0.000000,-109.287157
18,22,42,0.000000,-116.117631
18,22,44,0.000000,-120.790531
18,22,46,0.000000,-121.863464
18,22,48,0.000000,-119.391341
18,22,50,0.000000,-111.973011
18,22,52,0.000000,-108.040317
18,22,54,0.000000,-119.021705
18,22,56,0.000000,-120.595274
18,22,58,0.000000,-121.525525
18,23,0,0.000000,-110.464541
18,23,2,0.000000,-126.358134
18,23,4,0.000000,-119.226856
18,23,6,0.000000,-111.310828
18,23,8,0.000000,-114.191970
18,23,10,0.000000,-115.814149
18,23,12,0.000000,-117.930654
18,23,14,0.000000,-114.825064
18,23,16,0.000000,-119.196173
18,23,18,0.000000,-112.671809
18,23,20,0.000000,-123.684102
18,23,22,0.000000,-121.296898
18,23,24,0.000000,-113.947939
18,23,26,0.000000,-125.877018
18,23,28,0.000000,-114.629184
18,23,30,0.000000,-116.107163
18,23,32,0.000000,-118.886117
18,23,34,0.000000,-120.196223
18,23,36,0.000000,-113.574757
18,23,38,0.000000,-109.524634
18,23,40,0.000000,-120.497676
18,23,42,0.000000,-134.807325
18,23,44,0.000000,-111.683937
18,23,46,0.000000,-114.969628
18,23,48,0.000000,-118.930943
18,23,50,0.000000,-110.568258
18,23,52,0.000000,-120.105172
18,23,54,0.000000,-113.487210
18,23,56,0.000000,-116.934507
18,23,58,0.000000,-108.498020
18,24,0,0.000000,-113.130119
18,24,2,0.000000,-125.757478
18,24,4,0.000000,-110.966494
18,24,6,0.000000,-114.982016
18,24,8,0.000000,-120.135387
18,24,10,0.000000,-112.848581
18,24,12,0.000000,-122.520731
18,24,14,0.000000,-121.043553
18,24,16,0.000000,-135.811256
18,24,18,0.000000,-119.023322
18,24,20,0.000000,-119.284458
18,24,22,0.000000,-126.498591
18,24,24,0.000000,-119.330340
18,24,26,0.000000,-113.780332
18,24,28,0.000000,-115.823959
18,24,30,0.000000,-113.166309
18,24,32,0.000000,-109.565473
18,24,34,0.000000,-117.948027
18,24,36,0.000000,-113.168612
18,24,38,0.000000,-116.730553
18,24,40,0.000000,-124.046028
18,24,42,0.000000,-111.274439
18,24,44,0.000000,-127.700284
18,24,46,0.000000,-108.085257
18,24,48,0.000000,-112.743457
18,24,50,0.000000,-111.061920
18,24,52,0.000000,-123.968725
18,24,54,0.000000,-127.581661
18,24,56,0.000000,-114.046099
18,24,58,0.000000,-111.200894
18,25,0,0.000000,-112.006318
18,25,2,0.000000,-121.222204
18,25,4,0.000000,-116.644510
18,25,6,0.000000,-113.011971
18,25,8,0.000000,-126.494019
18,25,10,0.000000,-115.110954
18,25,12,0.000000,-120.450208
18,25,14,0.000000,-125.536018
18,25,16,0.000000,-121.459633
18,25,18,0.000000,-124.098324
18,25,20,0.000000,-107.192811
18,25,22,0.000000,-116.737646
18,25,24,0.000000,-117.277735
18,25,26,0.000000,-120.454568
18,25,28,0.000000,-113.765978
18,25,30,0.000000,-112.766057
18,25,32,0.000000,-111.441501
18,25,34,0.000000,-125.455446
18,25,36,0.000000,-114.975296
18,25,38,0.000000,-127.755201
18,25,40,0.000000,-118.786983
18,25,42,0.000000,-123.207311
18,25,44,0.000000,-112.992519
18,25,46,0.000000,-114.552475
18,25,48,0.000000,-117.475525
18,25,50,0.000000,-129.968366
18,25,52,0.000000,-122.309553
18,25,54,0.000000,-118.024015
18,25,56,0.000000,-113.024956
18,25,58,0.000000,-126.392156
18,26,0,0.000000,-114.759343
18,26,2,0.000000,-125.582578
18,26,4,0.000000,-111.099219
18,26,6,0.000000,-106.131086
18,26,8,0.000000,-114.676354
18,26,10,0.000000,-118.144952
18,26,12,0.000000,-122.154781
18,26,14,0.000000,-114.952040
18,26,16,0.000000,-127.927778
18,26,18,0.000000,-118.533010
18,26,20,0.000000,-118.110036
18,26,22,0.000000,-117.874497
18,26,24,0.000000,-118.914162
18,26,26,0.000000,-112.804112
18,26,28,0.000000,-110.641567
18,26,30,0.000000,-110.768905
18,26,32,0.000000,-113.008551
18,26,34,0.000000,-114.184952
18,26,36,0.000000,-126.924474
18,26,38,0.000000,-119.144959
18,26,40,0.000000,-114.185790
18,26,42,0.000000,-133.101433
18,26,44,0.000000,-119.583704
18,26,46,0.000000,-111.814825
18,26,48,0.000000,-106.728696
18,26,50,0.000000,-107.505944
18,26,52,0.000000,-110.141246
18,26,54,0.000000,-120.306958
18,26,56,0.000000,-123.670010
18,26,58,0.000000,-123.317976
18,27,0,0.000000,-115.196348
18,27,2,0.000000,-120.233487
18,27,4,0.000000,-121.455612
18,27,6,0.000000,-119.848095
18,27,8,0.000000,-123.900064
18,27,10,0.000000,-117.724364
18,27,12,0.000000,-125.961608
18,27,14,0.000000,-116.268628
18,27,16,0.000000,-115.900720
18,27,18,0.000000,-116.763650
18,27,20,0.000000,-119.913988
18,27,22,0.000000,-126.776945
