hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-95.241765
18,0,2,0.000000,-94.781623
18,0,4,0.000000,-92.796940
18,0,6,0.000000,-93.969663
18,0,8,0.000000,-96.463915
18,0,10,0.000000,-92.903488
18,0,12,0.000000,-90.166102
18,0,14,0.000000,-94.115957
18,0,16,0.000000,-97.041606
18,0,18,0.000000,-95.747033
18,0,20,0.000000,-94.504824
18,0,22,0.000000,-93.838191
18,0,24,0.000000,-96.203433
18,0,26,0.000000,-96.517567
18,0,28,0.000000,-93.163196
18,0,30,0.000000,-95.371801
18,0,32,0.000000,-93.108640
18,0,34,0.000000,-97.067197
18,0,36,0.000000,-95.147028
18,0,38,0.000000,-95.516148
18,0,40,0.000000,-96.906914
18,0,42,0.000000,-95.126708
18,0,44,0.000000,-94.858018
18,0,46,0.000000,-96.190227
18,0,48,0.000000,-96.743505
18,0,50,0.000000,-92.156881
18,0,52,0.000000,-95.074434
18,0,54,0.000000,-94.933612
18,0,56,0.000000,-92.898183
18,0,58,0.000000,-94.763534
18,1,0,0.000000,-95.258869
18,1,2,0.000000,-93.722281
18,1,4,0.000000,-97.159349
18,1,6,0.000000,-93.848530
18,1,8,0.000000,-97.691063
18,1,10,0.000000,-94.609953
18,1,12,0.000000,-94.349203
18,1,14,0.000000,-94.689749
18,1,16,0.000000,-95.374930
18,1,18,0.000000,-93.189216
18,1,20,0.000000,-94.359258
18,1,22,0.000000,-95.646026
18,1,24,0.000000,-94.813300
18,1,26,0.000000,-94.838027
18,1,28,0.000000,-95.671044
18,1,30,0.000000,-96.600025
18,1,32,0.000000,-96.072098
18,1,34,0.000000,-96.111370
18,1,36,0.000000,-95.553621
18,1,38,0.000000,-95.586391
18,1,40,0.000000,-95.341238
18,1,42,0.000000,-97.085339
18,1,44,0.000000,-95.774074
18,1,46,0.000000,-97.483830
18,1,48,0.000000,-96.170907
18,1,50,0.000000,-95.752576
18,1,52,0.000000,-95.933411
18,1,54,0.000000,-99.163574
18,1,56,0.000000,-95.625808
18,1,58,0.000000,-96.103277
18,2,0,0.000000,-93.899575
18,2,2,0.000000,-94.231252
18,2,4,0.000000,-96.128217
18,2,6,0.000000,-98.552692
18,2,8,0.000000,-93.200880
18,2,10,0.000000,-95.265919
18,2,12,0.000000,-94.611741
18,2,14,0.000000,-96.485736
18,2,16,0.000000,-96.250702
18,2,18,0.000000,-95.896054
18,2,20,0.000000,-94.709340
18,2,22,0.000000,-94.582752
18,2,24,0.000000,-94.678408
18,2,26,0.000000,-95.403894
18,2,28,0.000000,-94.184015
18,2,30,0.000000,-92.322312
18,2,32,0.000000,-93.966532
18,2,34,0.000000,-93.560212
18,2,36,0.000000,-94.598439
18,2,38,0.000000,-94.578448
18,2,40,0.000000,-96.482079
18,2,42,0.000000,-95.228852
18,2,44,0.000000,-94.946326
18,2,46,0.000000,-96.712258
18,2,48,0.000000,-96.700994
18,2,50,0.000000,-97.040530
18,2,52,0.000000,-96.196911
18,2,54,0.000000,-96.625275
18,2,56,0.000000,-96.662586
18,2,58,0.000000,-96.871195
18,3,0,0.000000,-96.692956
18,3,2,0.000000,-92.669063
18,3,4,0.000000,-94.693578
18,3,6,0.000000,-98.460363
18,3,8,0.000000,-97.035183
18,3,10,0.000000,-95.107871
18,3,12,0.000000,-94.566762
18,3,14,0.000000,-94.170158
18,3,16,0.000000,-97.194197
18,3,18,0.000000,-93.665536
18,3,20,0.000000,-95.049375
18,3,22,0.000000,-96.854380
18,3,24,0.000000,-95.866261
18,3,26,0.000000,-94.350322
18,3,28,0.000000,-96.545835
18,3,30,0.000000,-95.107393
18,3,32,0.000000,-96.447568
18,3,34,0.000000,-95.027995
18,3,36,0.000000,-94.072766
18,3,38,0.000000,-98.331391
18,3,40,0.000000,-95.543476
18,3,42,0.000000,-95.606771
18,3,44,0.000000,-95.609706
18,3,46,0.000000,-95.027933
18,3,48,0.000000,-95.868859
18,3,50,0.000000,-96.248383
18,3,52,0.000000,-95.589753
18,3,54,0.000000,-94.156935
18,3,56,0.000000,-93.003295
18,3,58,0.000000,-97.003732
18,4,0,0.000000,-96.362131
18,4,2,0.000000,-96.468175
18,4,4,0.000000,-92.770817
18,4,6,0.000000,-92.387558
18,4,8,0.000000,-96.982322
18,4,10,0.000000,-96.608921
18,4,12,0.000000,-91.842078
18,4,14,0.000000,-95.195896
18,4,16,0.000000,-95.090691
18,4,18,0.000000,-94.893053
18,4,20,0.000000,-94.951538
18,4,22,0.000000,-94.311780
18,4,24,0.000000,-97.167692
18,4,26,0.000000,-94.227330
18,4,28,0.000000,-92.855143
18,4,30,0.000000,-94.183041
18,4,32,0.000000,-94.151025
18,4,34,0.000000,-93.970635
18,4,36,0.000000,-96.223740
18,4,38,0.000000,-95.279762
18,4,40,0.000000,-95.869941
18,4,42,0.000000,-94.964794
18,4,44,0.000000,-95.205788
18,4,46,0.000000,-92.930561
18,4,48,0.000000,-94.910319
18,4,50,0.000000,-95.937891
18,4,52,0.000000,-93.753354
18,4,54,0.000000,-94.255496
18,4,56,0.000000,-97.127022
18,4,58,0.000000,-96.326982
18,5,0,0.000000,-94.631017
18,5,2,0.000000,-95.770875
18,5,4,0.000000,-95.291181
18,5,6,0.000000,-93.734471
18,5,8,0.000000,-95.656752
18,5,10,0.000000,-93.910500
18,5,12,0.000000,-95.680530
18,5,14,0.000000,-95.412070
18,5,16,0.000000,-95.466461
18,5,18,0.000000,-94.391795
18,5,20,0.000000,-95.102387
18,5,22,0.000000,-94.103787
18,5,24,0.000000,-96.591568
18,5,26,0.000000,-96.964363
18,5,28,0.000000,-94.399598
18,5,30,0.000000,-95.932462
18,5,32,0.000000,-95.757568
18,5,34,0.000000,-94.858763
18,5,36,0.000000,-96.187197
18,5,38,0.000000,-93.415235
18,5,40,0.000000,-94.655028
18,5,42,0.000000,-93.935985
18,5,44,0.000000,-94.068002
18,5,46,0.000000,-94.164106
18,5,48,0.000000,-97.729815
18,5,50,0.000000,-96.511732
18,5,52,0.000000,-96.748487
18,5,54,0.000000,-95.386250
18,5,56,0.000000,-97.289147
18,5,58,0.000000,-93.889776
18,6,0,0.000000,-93.542041
18,6,2,0.000000,-93.066967
18,6,4,0.000000,-95.323234
18,6,6,0.000000,-94.768248
18,6,8,0.000000,-96.445412
18,6,10,0.000000,-95.728580
18,6,12,0.000000,-96.042194
18,6,14,0.000000,-96.511773
18,6,16,0.000000,-94.156758
18,6,18,0.000000,-97.110002
18,6,20,0.000000,-96.562147
18,6,22,0.000000,-94.958405
18,6,24,0.000000,-95.454575
18,6,26,0.000000,-93.232228
18,6,28,0.000000,-96.235838
18,6,30,0.000000,-93.945667
18,6,32,0.000000,-95.908691
18,6,34,0.000000,-93.032995
18,6,36,0.000000,-94.839771
18,6,38,0.000000,-94.324652
18,6,40,0.000000,-95.701341
18,6,42,0.000000,-95.852879
18,6,44,0.000000,-94.333595
18,6,46,0.000000,-93.093090
18,6,48,0.000000,-94.334361
18,6,50,0.000000,-94.100611
18,6,52,0.000000,-94.448902
18,6,54,0.000000,-94.562882
18,6,56,0.000000,-95.299311
18,6,58,0.000000,-97.691320
18,7,0,0.000000,-95.860419
18,7,2,0.000000,-94.735600
18,7,4,0.000000,-95.361619
18,7,6,0.000000,-94.336612
18,7,8,0.000000,-96.540691
18,7,10,0.000000,-95.315684
18,7,12,0.000000,-92.935550
18,7,14,0.000000,-95.044160
18,7,16,0.000000,-92.413726
18,7,18,0.000000,-94.077149
18,7,20,0.000000,-94.898097
18,7,22,0.000000,-95.588450
18,7,24,0.000000,-92.953069
18,7,26,0.000000,-96.419944
18,7,28,0.000000,-93.719192
18,7,30,0.000000,-96.866072
18,7,32,0.000000,-95.920157
18,7,34,0.000000,-93.548759
18,7,36,0.000000,-94.170605
18,7,38,0.000000,-96.149178
18,7,40,0.000000,-94.813621
18,7,42,0.000000,-94.441322
18,7,44,0.000000,-95.356733
18,7,46,0.000000,-96.266518
18,7,48,0.000000,-97.467360
18,7,50,0.000000,-96.057285
18,7,52,0.000000,-96.819069
18,7,54,0.000000,-94.703825
18,7,56,0.000000,-97.951423
18,7,58,0.000000,-92.809673
18,8,0,0.000000,-97.247574
18,8,2,0.000000,-96.862577
18,8,4,0.000000,-94.419093
18,8,6,0.000000,-95.780668
18,8,8,0.000000,-94.801272
18,8,10,0.000000,-95.243936
18,8,12,0.000000,-97.730085
18,8,14,0.000000,-94.354990
18,8,16,0.000000,-94.916213
18,8,18,0.000000,-95.183408
18,8,20,0.000000,-95.358722
18,8,22,0.000000,-91.427831
18,8,24,0.000000,-94.482455
18,8,26,0.000000,-96.177700
18,8,28,0.000000,-95.717199
18,8,30,0.000000,-96.767613
18,8,32,0.000000,-96.862175
18,8,34,0.000000,-95.489800
18,8,36,0.000000,-96.291147
18,8,38,0.000000,-93.038412
18,8,40,0.000000,-95.137867
18,8,42,0.000000,-96.286875
18,8,44,0.000000,-95.756235
18,8,46,0.000000,-95.624070
18,8,48,0.000000,-96.020457
18,8,50,0.000000,-96.685325
18,8,52,0.000000,-95.939543
18,8,54,0.000000,-96.698438
18,8,56,0.000000,-95.501733
18,8,58,0.000000,-95.772959
18,9,0,0.000000,-95.286945
18,9,2,0.000000,-95.988659
18,9,4,0.000000,-95.635087
18,9,6,0.000000,-93.936951
18,9,8,0.000000,-93.920675
18,9,10,0.000000,-95.041149
18,9,12,0.000000,-95.882131
18,9,14,0.000000,-94.177728
18,9,16,0.000000,-95.091183
18,9,18,0.000000,-92.210457
18,9,20,0.000000,-95.666712
18,9,22,0.000000,-94.861020
18,9,24,0.000000,-92.071950
18,9,26,0.000000,-94.258007
18,9,28,0.000000,-94.101945
18,9,30,0.000000,-95.422856
18,9,32,0.000000,-96.651778
18,9,34,0.000000,-96.159039
18,9,36,0.000000,-96.415058
18,9,38,0.000000,-94.555894
18,9,40,0.000000,-95.305270
18,9,42,0.000000,-93.602976
18,9,44,0.000000,-96.169957
18,9,46,0.000000,-97.684832
18,9,48,0.000000,-96.248623
18,9,50,0.000000,-95.549235
18,9,52,0.000000,-94.316609
18,9,54,0.000000,-96.356636
18,9,56,0.000000,-96.007632
18,9,58,0.000000,-96.205152
18,10,0,0.000000,-91.777985
18,10,2,0.000000,-94.280832
18,10,4,0.000000,-92.989578
18,10,6,0.000000,-94.187759
18,10,8,0.000000,-98.720051
18,10,10,0.000000,-96.390482
18,10,12,0.000000,-94.149313
18,10,14,0.000000,-95.768484
18,10,16,0.000000,-96.667578
18,10,18,0.000000,-94.630187
18,10,20,0.000000,-94.966433
18,10,22,0.000000,-94.174961
18,10,24,0.000000,-93.894952
18,10,26,0.000000,-94.019410
18,10,28,0.000000,-95.144508
18,10,30,0.000000,-95.595559
18,10,32,0.000000,-96.722333
18,10,34,0.000000,-96.945810
18,10,36,0.000000,-94.359171
18,10,38,0.000000,-95.602816
18,10,40,0.000000,-95.213207
18,10,42,0.000000,-95.907845
18,10,44,0.000000,-95.179264
18,10,46,0.000000,-94.113176
18,10,48,0.000000,-94.664703
18,10,50,0.000000,-93.310237
18,10,52,0.000000,-97.081162
18,10,54,0.000000,-96.201167
18,10,56,0.000000,-95.614015
18,10,58,0.000000,-95.608533
18,11,0,0.000000,-97.283078
18,11,2,0.000000,-95.002913
18,11,4,0.000000,-93.706964
18,11,6,0.000000,-98.268862
18,11,8,0.000000,-92.669759
18,11,10,0.000000,-95.705945
18,11,12,0.000000,-95.188687
18,11,14,0.000000,-95.629717
18,11,16,0.000000,-95.335844
18,11,18,0.000000,-94.212555
18,11,20,0.000000,-95.308241
18,11,22,0.000000,-94.682581
18,11,24,0.000000,-95.074194
18,11,26,0.000000,-96.764948
18,11,28,0.000000,-95.445980
18,11,30,0.000000,-94.019415
18,11,32,0.000000,-94.857452
18,11,34,0.000000,-96.228195
18,11,36,0.000000,-95.233275
18,11,38,0.000000,-95.374508
18,11,40,0.000000,-94.394562
18,11,42,0.000000,-94.382374
18,11,44,0.000000,-94.467345
18,11,46,0.000000,-94.883519
18,11,48,0.000000,-97.726623
18,11,50,0.000000,-94.153715
18,11,52,0.000000,-95.342182
18,11,54,0.000000,-96.186047
18,11,56,0.000000,-94.206807
18,11,58,0.000000,-94.355727
18,12,0,0.000000,-95.715474
18,12,2,0.000000,-95.736157
18,12,4,0.000000,-95.303603
18,12,6,0.000000,-92.917730
18,12,8,0.000000,-94.962522
18,12,10,0.000000,-94.445999
18,12,12,0.000000,-94.984777
18,12,14,0.000000,-93.637833
18,12,16,0.000000,-94.411842
18,12,18,0.000000,-97.941647
18,12,20,0.000000,-96.010071
18,12,22,0.000000,-96.859874
18,12,24,0.000000,-95.975154
18,12,26,0.000000,-96.314654
18,12,28,0.000000,-97.219595
18,12,30,0.000000,-98.273370
18,12,32,0.000000,-95.130076
18,12,34,0.000000,-92.778389
18,12,36,0.000000,-91.135907
18,12,38,0.000000,-94.211358
18,12,40,0.000000,-96.604966
18,12,42,0.000000,-92.316590
18,12,44,0.000000,-96.430366
18,12,46,0.000000,-98.319853
18,12,48,0.000000,-94.869540
18,12,50,0.000000,-94.689910
18,12,52,0.000000,-94.796951
18,12,54,0.000000,-95.029742
18,12,56,0.000000,-95.799971
18,12,58,0.000000,-99.067118
18,13,0,0.000000,-94.920859
18,13,2,0.000000,-93.939135
18,13,4,0.000000,-95.510847
18,13,6,0.000000,-94.312532
18,13,8,0.000000,-95.667463
18,13,10,0.000000,-94.940464
18,13,12,0.000000,-95.816355
18,13,14,0.000000,-93.633686
18,13,16,0.000000,-94.467886
18,13,18,0.000000,-96.090691
18,13,20,0.000000,-97.431252
18,13,22,0.000000,-91.643361
18,13,24,0.000000,-95.511660
18,13,26,0.000000,-95.939323
18,13,28,0.000000,-97.091528
18,13,30,0.000000,-97.088119
18,13,32,0.000000,-93.960795
18,13,34,0.000000,-93.920731
18,13,36,0.000000,-93.117756
18,13,38,0.000000,-92.068573
18,13,40,0.000000,-94.069239
18,13,42,0.000000,-94.741119
18,13,44,0.000000,-93.013096
18,13,46,0.000000,-93.870571
18,13,48,0.000000,-95.110038
18,13,50,0.000000,-95.532670
18,13,52,0.000000,-94.615570
18,13,54,0.000000,-94.915717
18,13,56,0.000000,-95.255992
18,13,58,0.000000,-94.261865
18,14,0,0.000000,-96.752012
18,14,2,0.000000,-92.702608
18,14,4,0.000000,-96.448380
18,14,6,0.000000,-94.540131
18,14,8,0.000000,-94.879907
18,14,10,0.000000,-94.367925
18,14,12,0.000000,-96.452769
18,14,14,0.000000,-95.261728
18,14,16,0.000000,-96.493148
18,14,18,0.000000,-95.245911
18,14,20,0.000000,-92.713644
18,14,22,0.000000,-95.786654
18,14,24,0.000000,-94.663724
18,14,26,0.000000,-93.760407
18,14,28,0.000000,-95.455497
18,14,30,0.000000,-96.380197
18,14,32,0.000000,-96.402349
18,14,34,0.000000,-94.576630
18,14,36,0.000000,-94.725523
18,14,38,0.000000,-94.361221
18,14,40,0.000000,-92.773097
18,14,42,0.000000,-93.898729
18,14,44,0.000000,-94.865978
18,14,46,0.000000,-96.569401
18,14,48,0.000000,-98.036708
18,14,50,0.000000,-95.182705
18,14,52,0.000000,-94.031361
18,14,54,0.000000,-94.435979
18,14,56,0.000000,-93.593438
18,14,58,0.000000,-95.415585
18,15,0,0.000000,-95.529616
18,15,2,0.000000,-97.508250
18,15,4,0.000000,-97.766077
18,15,6,0.000000,-95.367784
18,15,8,0.000000,-97.296938
18,15,10,0.000000,-93.783464
18,15,12,0.000000,-94.449001
18,15,14,0.000000,-95.110752
18,15,16,0.000000,-95.499122
18,15,18,0.000000,-95.094237
18,15,20,0.000000,-94.561937
18,15,22,0.000000,-96.322792
18,15,24,0.000000,-95.975527
18,15,26,0.000000,-95.357424
18,15,28,0.000000,-95.495801
18,15,30,0.000000,-92.417649
18,15,32,0.000000,-95.930605
18,15,34,0.000000,-95.292903
18,15,36,0.000000,-95.648498
18,15,38,0.000000,-96.104308
18,15,40,0.000000,-94.803119
18,15,42,0.000000,-94.576286
18,15,44,0.000000,-96.297367
18,15,46,0.000000,-95.728075
18,15,48,0.000000,-95.801165
18,15,50,0.000000,-95.236666
18,15,52,0.000000,-93.581307
18,15,54,0.000000,-95.200347
18,15,56,0.000000,-95.461175
18,15,58,0.000000,-94.700748
18,16,0,0.000000,-95.684415
18,16,2,0.000000,-94.707988
18,16,4,0.000000,-96.051965
18,16,6,0.000000,-95.749922
18,16,8,0.000000,-96.178202
18,16,10,0.000000,-96.272202
18,16,12,0.000000,-95.913260
18,16,14,0.000000,-94.040504
18,16,16,0.000000,-94.381600
18,16,18,0.000000,-97.735544
18,16,20,0.000000,-94.287261
18,16,22,0.000000,-97.530248
18,16,24,0.000000,-97.002135
18,16,26,0.000000,-96.926271
18,16,28,0.000000,-94.832437
18,16,30,0.000000,-94.813896
18,16,32,0.000000,-95.446303
18,16,34,0.000000,-98.796464
18,16,36,0.000000,-96.715399
18,16,38,0.000000,-90.800335
18,16,40,0.000000,-96.815935
18,16,42,0.000000,-96.834353
18,16,44,0.000000,-94.181240
18,16,46,0.000000,-98.267687
18,16,48,0.000000,-97.259672
18,16,50,0.000000,-94.437863
18,16,52,0.000000,-93.781359
18,16,54,0.000000,-95.433292
18,16,56,0.000000,-93.536828
18,16,58,0.000000,-95.150748
18,17,0,0.000000,-97.291031
18,17,2,0.000000,-96.443844
18,17,4,0.000000,-94.975130
18,17,6,0.000000,-93.854798
18,17,8,0.000000,-96.637856
18,17,10,0.000000,-94.039908
18,17,12,0.000000,-96.669569
18,17,14,0.000000,-92.768487
18,17,16,0.000000,-95.029104
18,17,18,0.000000,-95.675756
18,17,20,0.000000,-94.789693
18,17,22,0.000000,-95.706948
18,17,24,0.000000,-93.061955
18,17,26,0.000000,-96.484513
18,17,28,0.000000,-95.589546
18,17,30,0.000000,-95.238732
18,17,32,0.000000,-96.359208
18,17,34,0.000000,-97.338793
18,17,36,0.000000,-95.172247
18,17,38,0.000000,-94.389004
18,17,40,0.000000,-93.734584
18,17,42,0.000000,-96.022146
18,17,44,0.000000,-93.367688
18,17,46,0.000000,-95.118320
18,17,48,0.000000,-96.394124
18,17,50,0.000000,-97.055362
18,17,52,0.000000,-95.680754
18,17,54,0.000000,-95.967035
18,17,56,0.000000,-96.358248
18,17,58,0.000000,-96.276070
18,18,0,0.000000,-93.494620
18,18,2,0.000000,-97.417598
18,18,4,0.000000,-93.354368
18,18,6,0.000000,-96.187563
18,18,8,0.000000,-95.203560
18,18,10,0.000000,-98.174250
18,18,12,0.000000,-96.367500
18,18,14,0.000000,-94.247177
18,18,16,0.000000,-95.383759
18,18,18,0.000000,-91.955186
18,18,20,0.000000,-93.015471
18,18,22,0.000000,-95.221927
18,18,24,0.000000,-95.720630
18,18,26,0.000000,-96.681649
18,18,28,0.000000,-95.073972
18,18,30,0.000000,-95.837233
18,18,32,0.000000,-94.627525
18,18,34,0.000000,-94.203002
18,18,36,0.000000,-96.023198
18,18,38,0.000000,-94.566297
18,18,40,0.000000,-95.376008
18,18,42,0.000000,-95.513224
18,18,44,0.000000,-97.653937
18,18,46,0.000000,-94.860810
18,18,48,0.000000,-94.710498
18,18,50,0.000000,-94.097338
18,18,52,0.000000,-95.049307
18,18,54,0.000000,-96.120756
18,18,56,0.000000,-96.122470
18,18,58,0.000000,-92.059797
18,19,0,0.000000,-92.687551
18,19,2,0.000000,-96.208164
18,19,4,0.000000,-95.900969
18,19,6,0.000000,-95.661939
18,19,8,0.000000,-97.918321
18,19,10,0.000000,-93.655990
18,19,12,0.000000,-97.705888
18,19,14,0.000000,-94.409804
18,19,16,0.000000,-94.404339
18,19,18,0.000000,-95.812392
18,19,20,0.000000,-93.198817
18,19,22,0.000000,-93.914902
18,19,24,0.000000,-95.190529
18,19,26,0.000000,-95.400034
18,19,28,0.000000,-96.099778
18,19,30,0.000000,-97.127504
18,19,32,0.000000,-94.346786
18,19,34,0.000000,-95.773550
18,19,36,0.000000,-97.057117
18,19,38,0.000000,-97.347449
18,19,40,0.000000,-95.944618
18,19,42,0.000000,-95.907592
18,19,44,0.000000,-93.815531
18,19,46,0.000000,-96.437026
18,19,48,0.000000,-95.110820
18,19,50,0.000000,-96.349594
18,19,52,0.000000,-94.804428
18,19,54,0.000000,-95.511323
18,19,56,0.000000,-93.555808
18,19,58,0.000000,-93.785709
18,20,0,0.000000,-95.968164
18,20,2,0.000000,-94.210224
18,20,4,0.000000,-94.310273
18,20,6,0.000000,-95.142280
18,20,8,0.000000,-95.290533
18,20,10,0.000000,-96.172480
18,20,12,0.000000,-94.278466
18,20,14,0.000000,-95.943925
18,20,16,0.000000,-96.250356
18,20,18,0.000000,-94.777009
18,20,20,0.000000,-95.535488
18,20,22,0.000000,-94.820704
18,20,24,0.000000,-94.786998
18,20,26,0.000000,-97.095796
18,20,28,0.000000,-96.521261
18,20,30,0.000000,-95.751708
18,20,32,0.000000,-95.068708
18,20,34,0.000000,-97.755123
18,20,36,0.000000,-99.963131
18,20,38,0.000000,-96.670631
18,20,40,0.000000,-94.513198
18,20,42,0.000000,-97.193930
18,20,44,0.000000,-96.912419
18,20,46,0.000000,-95.440114
18,20,48,0.000000,-94.839192
18,20,50,0.000000,-95.883358
18,20,52,0.000000,-95.714365
18,20,54,0.000000,-97.161603
18,20,56,0.000000,-94.436605
18,20,58,0.000000,-95.541676
18,21,0,0.000000,-94.855181
18,21,2,0.000000,-98.292196
18,21,4,0.000000,-95.551538
18,21,6,0.000000,-95.590925
18,21,8,0.000000,-95.537264
18,21,10,0.000000,-96.160871
18,21,12,0.000000,-97.327406
18,21,14,0.000000,-95.586812
18,21,16,0.000000,-96.431218
18,21,18,0.000000,-97.255009
18,21,20,0.000000,-94.872424
18,21,22,0.000000,-96.179150
18,21,24,0.000000,-95.901182
18,21,26,0.000000,-97.207325
18,21,28,0.000000,-94.059708
18,21,30,0.000000,-95.359000
18,21,32,0.000000,-94.059795
18,21,34,0.000000,-95.644185
18,21,36,0.000000,-96.264342
18,21,38,0.000000,-94.865662
18,21,40,0.000000,-96.116425
18,21,42,0.000000,-96.009595
18,21,44,0.000000,-58.725183
18,21,46,0.000000,-55.008665
18,21,48,0.000000,-58.468346
18,21,50,0.000000,-56.109244
18,21,52,0.000000,-59.812639
18,21,54,0.000000,-92.874177
18,21,56,0.000000,-95.298012
18,21,58,0.000000,-95.296054
18,22,0,0.000000,-97.148181
18,22,2,0.000000,-94.722485
18,22,4,0.000000,-93.521901
18,22,6,0.000000,-57.514126
18,22,8,0.000000,-56.800650
18,22,10,0.000000,-57.818471
18,22,12,0.000000,-95.304228
18,22,14,0.000000,-94.112004
18,22,16,0.000000,-95.097655
18,22,18,0.000000,-95.695013
18,22,20,0.000000,-93.577616
18,22,22,0.000000,-93.724776
18,22,24,0.000000,-97.278700
18,22,26,0.000000,-93.536285
18,22,28,0.000000,-95.814400
18,22,30,0.000000,-95.290319
18,22,32,0.000000,-93.939738
18,22,34,0.000000,-95.230137
18,22,36,0.000000,-95.527114
18,22,38,0.000000,-95.390260
18,22,40,0.000000,-96.727696
18,22,42,0.000000,-95.963101
18,22,44,0.000000,-97.008535
18,22,46,0.000000,-96.070037
18,22,48,0.000000,-96.643505
18,22,50,0.000000,-96.592777
18,22,52,0.000000,-94.381829
18,22,54,0.000000,-94.583688
18,22,56,0.000000,-96.699388
18,22,58,0.000000,-93.258987
18,23,0,0.000000,-94.748659
18,23,2,0.000000,-95.846135
18,23,4,0.000000,-96.232363
18,23,6,0.000000,-96.483332
18,23,8,0.000000,-95.090583
18,23,10,0.000000,-94.035071
18,23,12,0.000000,-96.764820
18,23,14,0.000000,-93.872543
18,23,16,0.000000,-95.810697
18,23,18,0.000000,-93.711154
18,23,20,0.000000,-93.739719
18,23,22,0.000000,-95.890098
18,23,24,0.000000,-94.000233
18,23,26,0.000000,-94.600673
18,23,28,0.000000,-94.398948
18,23,30,0.000000,-94.233519
18,23,32,0.000000,-95.803864
18,23,34,0.000000,-95.294781
18,23,36,0.000000,-95.277194
18,23,38,0.000000,-94.836329
18,23,40,0.000000,-94.976299
18,23,42,0.000000,-94.813257
18,23,44,0.000000,-94.132117
18,23,46,0.000000,-92.406480
18,23,48,0.000000,-95.492105
18,23,50,0.000000,-93.232016
18,23,52,0.000000,-93.881632
18,23,54,0.000000,-94.528599
18,23,56,0.000000,-97.157365
18,23,58,0.000000,-96.152036
18,24,0,0.000000,-95.486071
18,24,2,0.000000,-96.217708
18,24,4,0.000000,-94.949674
18,24,6,0.000000,-96.710518
18,24,8,0.000000,-92.655350
18,24,10,0.000000,-93.864008
18,24,12,0.000000,-95.505419
18,24,14,0.000000,-95.923602
18,24,16,0.000000,-97.076274
18,24,18,0.000000,-97.164667
18,24,20,0.000000,-95.403964
18,24,22,0.000000,-96.070994
18,24,24,0.000000,-94.499950
18,24,26,0.000000,-95.366084
18,24,28,0.000000,-95.028329
18,24,30,0.000000,-93.756420
18,24,32,0.000000,-92.111132
18,24,34,0.000000,-93.013700
18,24,36,0.000000,-96.511273
18,24,38,0.000000,-95.670723
18,24,40,0.000000,-96.014763
18,24,42,0.000000,-95.307890
18,24,44,0.000000,-95.096812
18,24,46,0.000000,-95.395480
18,24,48,0.000000,-92.202748
18,24,50,0.000000,-95.142035
18,24,52,0.000000,-95.448937
18,24,54,0.000000,-95.204004
18,24,56,0.000000,-94.695268
18,24,58,0.000000,-97.424829
18,25,0,0.000000,-93.613779
18,25,2,0.000000,-96.455860
18,25,4,0.000000,-95.874470
18,25,6,0.000000,-94.343226
18,25,8,0.000000,-94.395527
18,25,10,0.000000,-92.636904
18,25,12,0.000000,-95.163004
18,25,14,0.000000,-95.481060
18,25,16,0.000000,-96.004754
18,25,18,0.000000,-95.634457
18,25,20,0.000000,-94.418642
18,25,22,0.000000,-93.502447
18,25,24,0.000000,-94.442833
18,25,26,0.000000,-97.036695
18,25,28,0.000000,-97.871622
18,25,30,0.000000,-94.038050
18,25,32,0.000000,-96.177374
18,25,34,0.000000,-93.647686
18,25,36,0.000000,-94.541122
18,25,38,0.000000,-96.142829
18,25,40,0.000000,-92.085721
18,25,42,0.000000,-95.302272
18,25,44,0.000000,-95.163787
18,25,46,0.000000,-92.218170
18,25,48,0.000000,-94.271603
18,25,50,0.000000,-94.708003
18,25,52,0.000000,-92.259437
18,25,54,0.000000,-94.737749
18,25,56,0.000000,-95.696318
18,25,58,0.000000,-95.047780
18,26,0,0.000000,-96.168050
18,26,2,0.000000,-96.584053
18,26,4,0.000000,-97.059438
18,26,6,0.000000,-94.850345
18,26,8,0.000000,-96.027215
18,26,10,0.000000,-95.169890
18,26,12,0.000000,-93.559592
18,26,14,0.000000,-93.902294
18,26,16,0.000000,-93.523061
18,26,18,0.000000,-92.562276
18,26,20,0.000000,-95.342550
18,26,22,0.000000,-95.873042
18,26,24,0.000000,-93.459047
18,26,26,0.000000,-94.637153
18,26,28,0.000000,-94.693880
18,26,30,0.000000,-95.197212
18,26,32,0.000000,-94.692700
18,26,34,0.000000,-95.872842
18,26,36,0.000000,-95.635484
18,26,38,0.000000,-94.849360
18,26,40,0.000000,-96.040962
18,26,42,0.000000,-94.884377
18,26,44,0.000000,-96.562941
18,26,46,0.000000,-92.492760
18,26,48,0.000000,-92.643837
18,26,50,0.000000,-95.118624
18,26,52,0.000000,-97.083761
18,26,54,0.000000,-94.570674
18,26,56,0.000000,-95.412102
18,26,58,0.000000,-95.157078
18,27,0,0.000000,-96.221258
18,27,2,0.000000,-95.127644
18,27,4,0.000000,-96.778076
18,27,6,0.000000,-74.063600
18,27,8,0.000000,-78.889147
18,27,10,0.000000,-95.713721
18,27,12,0.000000,-95.633992
18,27,14,0.000000,-92.986027
18,27,16,0.000000,-85.031201
18,27,18,0.000000,-88.876208
18,27,20,0.000000,-96.411199
18,27,22,0.000000,-95.750235
