hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.249446
18,0,2,0.000000,-111.757747
18,0,4,0.000000,-122.013783
18,0,6,0.000000,-115.174380
18,0,8,0.000000,-113.483981
18,0,10,0.000000,-113.921820
18,0,12,0.000000,-120.875366
18,0,14,0.000000,-109.928873
18,0,16,0.000000,-118.780410
18,0,18,0.000000,-117.097238
18,0,20,0.000000,-114.234577
18,0,22,0.000000,-112.058162
18,0,24,0.000000,-114.707805
18,0,26,0.000000,-120.938640
18,0,28,0.000000,-107.698704
18,0,30,0.000000,-118.936671
18,0,32,0.000000,-111.205398
18,0,34,0.000000,-124.737274
18,0,36,0.000000,-113.677370
18,0,38,0.000000,-123.016307
18,0,40,0.000000,-118.050388
18,0,42,0.000000,-117.973422
18,0,44,0.000000,-108.966572
18,0,46,0.000000,-119.680502
18,0,48,0.000000,-110.217692
18,0,50,0.000000,-111.074647
18,0,52,0.000000,-109.897082
18,0,54,0.000000,-117.053659
18,0,56,0.000000,-111.758244
18,0,58,0.000000,-119.003570
18,1,0,0.000000,-109.186398
18,1,2,0.000000,-111.771948
18,1,4,0.000000,-111.064820
18,1,6,0.000000,-117.161984
18,1,8,0.000000,-114.062408
18,1,10,0.000000,-117.031998
18,1,12,0.000000,-108.214051
18,1,14,0.000000,-111.204068
18,1,16,0.000000,-110.822162
18,1,18,0.000000,-116.524243
18,1,20,0.000000,-114.865463
18,1,22,0.000000,-122.650385
18,1,24,0.000000,-121.351279
18,1,26,0.000000,-110.663516
18,1,28,0.000000,-118.782481
18,1,30,0.000000,-115.951725
18,1,32,0.000000,-115.078182
18,1,34,0.000000,-117.064194
18,1,36,0.000000,-114.436445
18,1,38,0.000000,-121.062215
18,1,40,0.000000,-110.293273
18,1,42,0.000000,-111.075056
18,1,44,0.000000,-110.946582
18,1,46,0.000000,-110.848203
18,1,48,0.000000,-111.845090
18,1,50,0.000000,-130.674221
18,1,52,0.000000,-114.472839
18,1,54,0.000000,-113.361987
18,1,56,0.000000,-112.308104
18,1,58,0.000000,-117.850983
18,2,0,0.000000,-109.747102
18,2,2,0.000000,-119.910032
18,2,4,0.000000,-112.851401
18,2,6,0.000000,-116.231248
18,2,8,0.000000,-111.616366
18,2,10,0.000000,-122.107192
18,2,12,0.000000,-111.983397
18,2,14,0.000000,-118.558461
18,2,16,0.000000,-116.775380
18,2,18,0.000000,-123.277902
18,2,20,0.000000,-108.214789
18,2,22,0.000000,-122.174832
18,2,24,0.000000,-116.080357
18,2,26,0.000000,-120.301299
18,2,28,0.000000,-111.342670
18,2,30,0.000000,-109.620329
18,2,32,0.000000,-119.015361
18,2,34,0.000000,-109.558680
18,2,36,0.000000,-115.784205
18,2,38,0.000000,-115.174019
18,2,40,0.000000,-111.876782
18,2,42,0.000000,-113.663018
18,2,44,0.000000,-119.718601
18,2,46,0.000000,-114.984181
18,2,48,0.000000,-116.560367
18,2,50,0.000000,-118.697793
18,2,52,0.000000,-114.718398
18,2,54,0.000000,-115.807415
18,2,56,0.000000,-112.312674
18,2,58,0.000000,-113.695426
18,3,0,0.000000,-113.587623
18,3,2,0.000000,-109.761934
18,3,4,0.000000,-111.401058
18,3,6,0.000000,-119.479357
18,3,8,0.000000,-111.655164
18,3,10,0.000000,-110.597877
18,3,12,0.000000,-120.271224
18,3,14,0.000000,-110.614362
18,3,16,0.000000,-111.663111
18,3,18,0.000000,-112.552005
18,3,20,0.000000,-119.951261
18,3,22,0.000000,-119.164303
18,3,24,0.000000,-106.647111
18,3,26,0.000000,-108.892993
18,3,28,0.000000,-112.376358
18,3,30,0.000000,-109.366421
18,3,32,0.000000,-110.120801
18,3,34,0.000000,-112.330836
18,3,36,0.000000,-113.822397
18,3,38,0.000000,-116.588441
18,3,40,0.000000,-113.652752
18,3,42,0.000000,-121.232753
18,3,44,0.000000,-106.886771
18,3,46,0.000000,-113.734965
18,3,48,0.000000,-116.437029
18,3,50,0.000000,-120.595258
18,3,52,0.000000,-113.408105
18,3,54,0.000000,-116.660248
18,3,56,0.000000,-108.865456
18,3,58,0.000000,-120.930778
18,4,0,0.000000,-122.240356
18,4,2,0.000000,-116.648888
18,4,4,0.000000,-111.539888
18,4,6,0.000000,-108.745819
18,4,8,0.000000,-113.695925
18,4,10,0.000000,-117.527106
18,4,12,0.000000,-114.995369
18,4,14,0.000000,-123.018734
18,4,16,0.000000,-127.394148
18,4,18,0.000000,-112.514569
18,4,20,0.000000,-116.694190
18,4,22,0.000000,-123.308845
18,4,24,0.000000,-111.051849
18,4,26,0.000000,-113.032366
18,4,28,0.000000,-119.820483
18,4,30,0.000000,-114.519521
18,4,32,0.000000,-113.575435
18,4,34,0.000000,-119.308741
18,4,36,0.000000,-110.206338
18,4,38,0.000000,-118.336187
18,4,40,0.000000,-121.995791
18,4,42,0.000000,-115.236361
18,4,44,0.000000,-113.843511
18,4,46,0.000000,-107.363386
18,4,48,0.000000,-111.247243
18,4,50,0.000000,-112.233821
18,4,52,0.000000,-115.399431
18,4,54,0.000000,-118.667775
18,4,56,0.000000,-112.505376
18,4,58,0.000000,-118.577633
18,5,0,0.000000,-118.889781
18,5,2,0.000000,-110.878238
18,5,4,0.000000,-113.031117
18,5,6,0.000000,-115.226827
18,5,8,0.000000,-111.922185
18,5,10,0.000000,-115.625775
18,5,12,0.000000,-112.433680
18,5,14,0.000000,-109.371573
18,5,16,0.000000,-108.702704
18,5,18,0.000000,-115.428283
18,5,20,0.000000,-109.952296
18,5,22,0.000000,-112.431143
18,5,24,0.000000,-116.864444
18,5,26,0.000000,-127.597264
18,5,28,0.000000,-107.881537
18,5,30,0.000000,-115.261348
18,5,32,0.000000,-110.208258
18,5,34,0.000000,-108.817115
18,5,36,0.000000,-119.893416
18,5,38,0.000000,-114.660950
18,5,40,0.000000,-118.641990
18,5,42,0.000000,-115.698459
18,5,44,0.000000,-116.263979
18,5,46,0.000000,-110.581688
18,5,48,0.000000,-111.829542
18,5,50,0.000000,-113.989832
18,5,52,0.000000,-115.563587
18,5,54,0.000000,-127.220745
18,5,56,0.000000,-121.994806
18,5,58,0.000000,-112.699640
18,6,0,0.000000,-114.011024
18,6,2,0.000000,-115.170318
18,6,4,0.000000,-110.475420
18,6,6,0.000000,-112.468609
18,6,8,0.000000,-136.288225
18,6,10,0.000000,-115.517495
18,6,12,0.000000,-112.509994
18,6,14,0.000000,-110.094681
18,6,16,0.000000,-116.178135
18,6,18,0.000000,-109.431185
18,6,20,0.000000,-127.845919
18,6,22,0.000000,-113.552552
18,6,24,0.000000,-121.056651
18,6,26,0.000000,-112.746617
18,6,28,0.000000,-114.686648
18,6,30,0.000000,-123.930336
18,6,32,0.000000,-121.129168
18,6,34,0.000000,-117.572337
18,6,36,0.000000,-115.674973
18,6,38,0.000000,-110.268778
18,6,40,0.000000,-114.177207
18,6,42,0.000000,-115.781029
18,6,44,0.000000,-110.247944
18,6,46,0.000000,-112.520355
18,6,48,0.000000,-118.744972
18,6,50,0.000000,-114.472908
18,6,52,0.000000,-134.702922
18,6,54,0.000000,-123.549768
18,6,56,0.000000,-108.485523
18,6,58,0.000000,-120.481847
18,7,0,0.000000,-123.566000
18,7,2,0.000000,-128.369762
18,7,4,0.000000,-122.822409
18,7,6,0.000000,-113.944382
18,7,8,0.000000,-110.638196
18,7,10,0.000000,-108.840878
18,7,12,0.000000,-105.796906
18,7,14,0.000000,-115.661673
18,7,16,0.000000,-106.740431
18,7,18,0.000000,-114.662481
18,7,20,0.000000,-112.015194
18,7,22,0.000000,-106.551235
18,7,24,0.000000,-111.599083
18,7,26,0.000000,-110.839828
18,7,28,0.000000,-112.695354
18,7,30,0.000000,-109.376264
18,7,32,0.000000,-114.945298
18,7,34,0.000000,-107.850416
18,7,36,0.000000,-125.532453
18,7,38,0.000000,-116.027929
18,7,40,0.000000,-119.627775
18,7,42,0.000000,-116.449504
18,7,44,0.000000,-107.634044
18,7,46,0.000000,-117.152542
18,7,48,0.000000,-105.615424
18,7,50,0.000000,-112.217968
18,7,52,0.000000,-115.276544
18,7,54,0.000000,-109.716781
18,7,56,0.000000,-122.176697
18,7,58,0.000000,-121.510803
18,8,0,0.000000,-113.771174
18,8,2,0.000000,-119.396741
18,8,4,0.000000,-113.356423
18,8,6,0.000000,-126.722492
18,8,8,0.000000,-112.052088
18,8,10,0.000000,-117.113833
18,8,12,0.000000,-114.493378
18,8,14,0.000000,-115.341146
18,8,16,0.000000,-135.045356
18,8,18,0.000000,-132.014903
18,8,20,0.000000,-121.567230
18,8,22,0.000000,-126.585740
18,8,24,0.000000,-112.119068
18,8,26,0.000000,-126.258209
18,8,28,0.000000,-119.211266
18,8,30,0.000000,-108.138544
18,8,32,0.000000,-117.197263
18,8,34,0.000000,-115.851204
18,8,36,0.000000,-114.642394
18,8,38,0.000000,-117.657905
18,8,40,0.000000,-119.996875
18,8,42,0.000000,-114.040441
18,8,44,0.000000,-119.911030
18,8,46,0.000000,-115.520382
18,8,48,0.000000,-118.140924
18,8,50,0.000000,-126.424895
18,8,52,0.000000,-109.727899
18,8,54,0.000000,-115.535387
18,8,56,0.000000,-114.004797
18,8,58,0.000000,-114.088045
18,9,0,0.000000,-116.365306
18,9,2,0.000000,-115.286098
18,9,4,0.000000,-117.544676
18,9,6,0.000000,-117.560472
18,9,8,0.000000,-119.350062
18,9,10,0.000000,-110.081970
18,9,12,0.000000,-116.325614
18,9,14,0.000000,-114.472464
18,9,16,0.000000,-122.825976
18,9,18,0.000000,-107.408267
18,9,20,0.000000,-121.479017
18,9,22,0.000000,-115.314791
18,9,24,0.000000,-104.863045
18,9,26,0.000000,-109.825033
18,9,28,0.000000,-115.692244
18,9,30,0.000000,-117.676057
18,9,32,0.000000,-108.654631
18,9,34,0.000000,-116.654788
18,9,36,0.000000,-120.807652
18,9,38,0.000000,-114.682201
18,9,40,0.000000,-122.334423
18,9,42,0.000000,-116.174643
18,9,44,0.000000,-116.253945
18,9,46,0.000000,-113.118066
18,9,48,0.000000,-121.657302
18,9,50,0.000000,-111.931366
18,9,52,0.000000,-122.447997
18,9,54,0.000000,-116.951889
18,9,56,0.000000,-117.014222
18,9,58,0.000000,-110.429826
18,10,0,0.000000,-113.781027
18,10,2,0.000000,-116.723076
18,10,4,0.000000,-125.954198
18,10,6,0.000000,-112.151323
18,10,8,0.000000,-120.072581
18,10,10,0.000000,-114.951009
18,10,12,0.000000,-125.490102
18,10,14,0.000000,-111.549676
18,10,16,0.000000,-112.890524
18,10,18,0.000000,-115.042606
18,10,20,0.000000,-130.951039
18,10,22,0.000000,-118.882778
18,10,24,0.000000,-130.004556
18,10,26,0.000000,-121.567105
18,10,28,0.000000,-108.195435
18,10,30,0.000000,-116.122357
18,10,32,0.000000,-118.687707
18,10,34,0.000000,-112.826509
18,10,36,0.000000,-112.289364
18,10,38,0.000000,-109.295967
18,10,40,0.000000,-118.631869
18,10,42,0.000000,-111.354369
18,10,44,0.000000,-118.247154
18,10,46,0.000000,-115.984688
18,10,48,0.000000,-109.706617
18,10,50,0.000000,-120.608813
18,10,52,0.000000,-117.133725
18,10,54,0.000000,-115.733632
18,10,56,0.000000,-109.837495
18,10,58,0.000000,-110.623430
18,11,0,0.000000,-118.112247
18,11,2,0.000000,-115.641416
18,11,4,0.000000,-117.593813
18,11,6,0.000000,-111.104940
18,11,8,0.000000,-122.352643
18,11,10,0.000000,-117.276885
18,11,12,0.000000,-110.536947
18,11,14,0.000000,-108.708062
18,11,16,0.000000,-115.467406
18,11,18,0.000000,-110.624103
18,11,20,0.000000,-110.428012
18,11,22,0.000000,-110.530435
18,11,24,0.000000,-126.111062
18,11,26,0.000000,-117.301852
18,11,28,0.000000,-118.618919
18,11,30,0.000000,-118.604959
18,11,32,0.000000,-119.536836
18,11,34,0.000000,-125.532770
18,11,36,0.000000,-116.344589
18,11,38,0.000000,-112.902008
18,11,40,0.000000,-129.088143
18,11,42,0.000000,-122.359492
18,11,44,0.000000,-117.178193
18,11,46,0.000000,-110.816314
18,11,48,0.000000,-112.050781
18,11,50,0.000000,-116.936148
18,11,52,0.000000,-111.485020
18,11,54,0.000000,-115.909081
18,11,56,0.000000,-119.285448
18,11,58,0.000000,-113.509969
18,12,0,0.000000,-113.037088
18,12,2,0.000000,-117.391008
18,12,4,0.000000,-114.514640
18,12,6,0.000000,-109.004394
18,12,8,0.000000,-122.756497
18,12,10,0.000000,-123.716273
18,12,12,0.000000,-117.440819
18,12,14,0.000000,-116.918095
18,12,16,0.000000,-109.134230
18,12,18,0.000000,-143.845371
18,12,20,0.000000,-117.456877
18,12,22,0.000000,-107.890229
18,12,24,0.000000,-111.728143
18,12,26,0.000000,-115.868817
18,12,28,0.000000,-115.223508
18,12,30,0.000000,-114.702901
18,12,32,0.000000,-108.396453
18,12,34,0.000000,-124.711107
18,12,36,0.000000,-115.177293
18,12,38,0.000000,-122.216958
18,12,40,0.000000,-110.554048
18,12,42,0.000000,-131.755303
18,12,44,0.000000,-111.227138
18,12,46,0.000000,-110.002310
18,12,48,0.000000,-117.170703
18,12,50,0.000000,-114.901001
18,12,52,0.000000,-122.896502
18,12,54,0.000000,-111.916584
18,12,56,0.000000,-110.974911
18,12,58,0.000000,-126.734240
18,13,0,0.000000,-113.896496
18,13,2,0.000000,-125.813578
18,13,4,0.000000,-116.691737
18,13,6,0.000000,-110.541973
18,13,8,0.000000,-117.126885
18,13,10,0.000000,-112.679957
18,13,12,0.000000,-118.522186
18,13,14,0.000000,-114.135311
18,13,16,0.000000,-120.587509
18,13,18,0.000000,-118.341197
18,13,20,0.000000,-115.890982
18,13,22,0.000000,-110.279871
18,13,24,0.000000,-110.520978
18,13,26,0.000000,-111.110185
18,13,28,0.000000,-120.336897
18,13,30,0.000000,-112.598036
18,13,32,0.000000,-117.641906
18,13,34,0.000000,-118.020689
18,13,36,0.000000,-110.872489
18,13,38,0.000000,-113.655305
18,13,40,0.000000,-120.408071
18,13,42,0.000000,-115.548978
18,13,44,0.000000,-116.874726
18,13,46,0.000000,-110.998172
18,13,48,0.000000,-116.580393
18,13,50,0.000000,-110.031422
18,13,52,0.000000,-111.895321
18,13,54,0.000000,-109.845534
18,13,56,0.000000,-110.305643
18,13,58,0.000000,-102.995684
18,14,0,0.000000,-111.578174
18,14,2,0.000000,-113.318265
18,14,4,0.000000,-122.249770
18,14,6,0.000000,-118.828429
18,14,8,0.000000,-112.764156
18,14,10,0.000000,-112.139707
18,14,12,0.000000,-108.759551
18,14,14,0.000000,-110.352529
18,14,16,0.000000,-121.286865
18,14,18,0.000000,-112.335817
18,14,20,0.000000,-120.859912
18,14,22,0.000000,-112.484264
18,14,24,0.000000,-108.684819
18,14,26,0.000000,-122.642758
18,14,28,0.000000,-113.990347
18,14,30,0.000000,-114.508607
18,14,32,0.000000,-118.151234
18,14,34,0.000000,-112.242877
18,14,36,0.000000,-112.814745
18,14,38,0.000000,-115.854569
18,14,40,0.000000,-118.059240
18,14,42,0.000000,-112.785409
18,14,44,0.000000,-110.435656
18,14,46,0.000000,-114.192176
18,14,48,0.000000,-109.635921
18,14,50,0.000000,-116.842527
18,14,52,0.000000,-113.431957
18,14,54,0.000000,-117.874498
18,14,56,0.000000,-112.558820
18,14,58,0.000000,-121.153503
18,15,0,0.000000,-114.405390
18,15,2,0.000000,-110.212197
18,15,4,0.000000,-113.498628
18,15,6,0.000000,-109.685484
18,15,8,0.000000,-115.019555
18,15,10,0.000000,-123.978069
18,15,12,0.000000,-112.528637
18,15,14,0.000000,-118.923021
18,15,16,0.000000,-117.842314
18,15,18,0.000000,-117.007542
18,15,20,0.000000,-113.727998
18,15,22,0.000000,-122.908216
18,15,24,0.000000,-114.010768
18,15,26,0.000000,-111.042931
18,15,28,0.000000,-111.373404
18,15,30,0.000000,-115.248702
18,15,32,0.000000,-111.670329
18,15,34,0.000000,-117.204333
18,15,36,0.000000,-113.178253
18,15,38,0.000000,-109.213097
18,15,40,0.000000,-105.850106
18,15,42,0.000000,-116.681323
18,15,44,0.000000,-108.372754
18,15,46,0.000000,-109.124006
18,15,48,0.000000,-110.548396
18,15,50,0.000000,-114.337598
18,15,52,0.000000,-133.981975
18,15,54,0.000000,-110.448621
18,15,56,0.000000,-110.279105
18,15,58,0.000000,-115.397639
18,16,0,0.000000,-112.088616
18,16,2,0.000000,-113.879630
18,16,4,0.000000,-116.693848
18,16,6,0.000000,-111.164684
18,16,8,0.000000,-123.884558
18,16,10,0.000000,-115.773877
18,16,12,0.000000,-115.126954
18,16,14,0.000000,-113.204088
18,16,16,0.000000,-112.803219
18,16,18,0.000000,-115.000605
18,16,20,0.000000,-114.704172
18,16,22,0.000000,-115.940285
18,16,24,0.000000,-116.658524
18,16,26,0.000000,-110.408393
18,16,28,0.000000,-114.155144
18,16,30,0.000000,-108.743776
18,16,32,0.000000,-112.719674
18,16,34,0.000000,-106.583083
18,16,36,0.000000,-118.943808
18,16,38,0.000000,-115.159318
18,16,40,0.000000,-108.406858
18,16,42,0.000000,-122.468339
18,16,44,0.000000,-108.868048
18,16,46,0.000000,-117.774258
18,16,48,0.000000,-115.903165
18,16,50,0.000000,-119.527318
18,16,52,0.000000,-121.158247
18,16,54,0.000000,-126.683570
18,16,56,0.000000,-102.096114
18,16,58,0.000000,-125.850853
18,17,0,0.000000,-119.686476
18,17,2,0.000000,-109.676446
18,17,4,0.000000,-119.966478
18,17,6,0.000000,-119.607778
18,17,8,0.000000,-111.537157
18,17,10,0.000000,-108.510632
18,17,12,0.000000,-113.088939
18,17,14,0.000000,-127.272903
18,17,16,0.000000,-113.295673
18,17,18,0.000000,-121.645738
18,17,20,0.000000,-113.183074
18,17,22,0.000000,-117.187563
18,17,24,0.000000,-134.028014
18,17,26,0.000000,-111.301949
18,17,28,0.000000,-106.971543
18,17,30,0.000000,-111.796464
18,17,32,0.000000,-114.498916
18,17,34,0.000000,-109.743732
18,17,36,0.000000,-119.703365
18,17,38,0.000000,-112.209110
18,17,40,0.000000,-110.975971
18,17,42,0.000000,-105.631428
18,17,44,0.000000,-115.534836
18,17,46,0.000000,-112.665181
18,17,48,0.000000,-119.209531
18,17,50,0.000000,-110.981883
18,17,52,0.000000,-114.566023
18,17,54,0.000000,-119.868513
18,17,56,0.000000,-119.304785
18,17,58,0.000000,-113.913407
18,18,0,0.000000,-112.216722
18,18,2,0.000000,-111.271417
18,18,4,0.000000,-114.110046
18,18,6,0.000000,-112.768764
18,18,8,0.000000,-111.865789
18,18,10,0.000000,-118.939043
18,18,12,0.000000,-115.989110
18,18,14,0.000000,-120.153030
18,18,16,0.000000,-110.950190
18,18,18,0.000000,-114.936089
18,18,20,0.000000,-111.623295
18,18,22,0.000000,-123.246729
18,18,24,0.000000,-119.379510
18,18,26,0.000000,-115.428492
18,18,28,0.000000,-117.544215
18,18,30,0.000000,-109.622875
18,18,32,0.000000,-106.540987
18,18,34,0.000000,-118.828825
18,18,36,0.000000,-112.980482
18,18,38,0.000000,-109.824587
18,18,40,0.000000,-121.567443
18,18,42,0.000000,-114.520200
18,18,44,0.000000,-144.653654
18,18,46,0.000000,-110.451527
18,18,48,0.000000,-119.321601
18,18,50,0.000000,-116.252930
18,18,52,0.000000,-122.535019
18,18,54,0.000000,-110.829224
18,18,56,0.000000,-117.652176
18,18,58,0.000000,-111.503234
18,19,0,0.000000,-110.398560
18,19,2,0.000000,-124.238916
18,19,4,0.000000,-107.293104
18,19,6,0.000000,-118.724020
18,19,8,0.000000,-115.438351
18,19,10,0.000000,-119.466858
18,19,12,0.000000,-138.361128
18,19,14,0.000000,-129.938022
18,19,16,0.000000,-115.564067
18,19,18,0.000000,-117.126952
18,19,20,0.000000,-117.667771
18,19,22,0.000000,-113.701695
18,19,24,0.000000,-115.254095
18,19,26,0.000000,-112.892346
18,19,28,0.000000,-113.905336
18,19,30,0.000000,-124.619811
18,19,32,0.000000,-119.988634
18,19,34,0.000000,-113.278401
18,19,36,0.000000,-118.299460
18,19,38,0.000000,-110.614080
18,19,40,0.000000,-112.021697
18,19,42,0.000000,-115.984800
18,19,44,0.000000,-111.289352
18,19,46,0.000000,-115.698651
18,19,48,0.000000,-117.730591
18,19,50,0.000000,-120.944840
18,19,52,0.000000,-113.156832
18,19,54,0.000000,-114.177626
18,19,56,0.000000,-114.178829
18,19,58,0.000000,-123.437633
18,20,0,0.000000,-116.667833
18,20,2,0.000000,-112.001182
18,20,4,0.000000,-121.077721
18,20,6,0.000000,-113.543067
18,20,8,0.000000,-112.175349
18,20,10,0.000000,-107.937753
18,20,12,0.000000,-118.837276
18,20,14,0.000000,-125.110225
18,20,16,0.000000,-112.628995
18,20,18,0.000000,-119.571962
18,20,20,0.000000,-116.564789
18,20,22,0.000000,-120.043257
18,20,24,0.000000,-133.720361
18,20,26,0.000000,-113.377476
18,20,28,0.000000,-107.927899
18,20,30,0.000000,-112.592268
18,20,32,0.000000,-115.320295
18,20,34,0.000000,-120.176468
18,20,36,0.000000,-110.352067
18,20,38,0.000000,-108.990658
18,20,40,0.000000,-116.029130
18,20,42,0.000000,-115.869795
18,20,44,0.000000,-122.209687
18,20,46,0.000000,-116.455275
18,20,48,0.000000,-121.308385
18,20,50,0.000000,-119.487782
18,20,52,0.000000,-110.509386
18,20,54,0.000000,-115.721008
18,20,56,0.000000,-112.144045
18,20,58,0.000000,-113.274878
18,21,0,0.000000,-122.647718
18,21,2,0.000000,-112.527274
18,21,4,0.000000,-115.221775
18,21,6,0.000000,-115.059554
18,21,8,0.000000,-109.693556
18,21,10,0.000000,-111.355942
18,21,12,0.000000,-115.450432
18,21,14,0.000000,-111.489754
18,21,16,0.000000,-109.984551
18,21,18,0.000000,-116.930797
18,21,20,0.000000,-113.092316
18,21,22,0.000000,-115.916167
18,21,24,0.000000,-118.503704
18,21,26,0.000000,-110.709321
18,21,28,0.000000,-111.122447
18,21,30,0.000000,-116.965556
18,21,32,0.000000,-104.512330
18,21,34,0.000000,-119.127822
18,21,36,0.000000,-118.640192
18,21,38,0.000000,-110.952453
18,21,40,0.000000,-113.685829
18,21,42,0.000000,-112.325995
18,21,44,0.000000,-124.668366
18,21,46,0.000000,-115.427163
18,21,48,0.000000,-110.273797
18,21,50,0.000000,-114.672905
18,21,52,0.000000,-117.300018
18,21,54,0.000000,-120.903775
18,21,56,0.000000,-118.295275
18,21,58,0.000000,-127.969282
18,22,0,0.000000,-110.261342
18,22,2,0.000000,-108.539915
18,22,4,0.000000,-117.342356
18,22,6,0.000000,-115.712962
18,22,8,0.000000,-117.781566
18,22,10,0.000000,-119.621115
18,22,12,0.000000,-115.436419
18,22,14,0.000000,-114.596906
18,22,16,0.000000,-113.352205
18,22,18,0.000000,-118.377482
18,22,20,0.000000,-125.188283
18,22,22,0.000000,-112.623122
18,22,24,0.000000,-107.390647
18,22,26,0.000000,-115.876360
18,22,28,0.000000,-115.788067
18,22,30,0.000000,-117.807693
18,22,32,0.000000,-114.443297
18,22,34,0.000000,-120.735675
18,22,36,0.000000,-117.173504
18,22,38,0.000000,-120.308069
18,22,40,0.000000,-112.831887
18,22,42,0.000000,-111.047373
18,22,44,0.000000,-108.974951
18,22,46,0.000000,-109.969778
18,22,48,0.000000,-113.005787
18,22,50,0.000000,-117.038541
18,22,52,0.000000,-116.893771
18,22,54,0.000000,-112.620987
18,22,56,0.000000,-112.213217
18,22,58,0.000000,-111.128824
18,23,0,0.000000,-111.487874
18,23,2,0.000000,-118.210637
18,23,4,0.000000,-123.699693
18,23,6,0.000000,-120.740715
18,23,8,0.000000,-120.097069
18,23,10,0.000000,-111.616863
18,23,12,0.000000,-118.598572
18,23,14,0.000000,-117.232263
18,23,16,0.000000,-118.156799
18,23,18,0.000000,-111.691884
18,23,20,0.000000,-108.419094
18,23,22,0.000000,-119.194749
18,23,24,0.000000,-110.357120
18,23,26,0.000000,-116.921151
18,23,28,0.000000,-107.682333
18,23,30,0.000000,-119.372907
18,23,32,0.000000,-111.304724
18,23,34,0.000000,-109.595835
18,23,36,0.000000,-114.393616
18,23,38,0.000000,-118.271186
18,23,40,0.000000,-116.702630
18,23,42,0.000000,-113.711931
18,23,44,0.000000,-112.048615
18,23,46,0.000000,-120.956346
18,23,48,0.000000,-116.008853
18,23,50,0.000000,-115.826436
18,23,52,0.000000,-109.970877
18,23,54,0.000000,-110.924863
18,23,56,0.000000,-116.068815
18,23,58,0.000000,-115.847272
18,24,0,0.000000,-118.704695
18,24,2,0.000000,-120.012803
18,24,4,0.000000,-107.888715
18,24,6,0.000000,-111.215342
18,24,8,0.000000,-132.200346
18,24,10,0.000000,-118.721286
18,24,12,0.000000,-128.937687
18,24,14,0.000000,-132.443877
18,24,16,0.000000,-122.091327
18,24,18,0.000000,-117.873909
18,24,20,0.000000,-115.609026
18,24,22,0.000000,-124.085446
18,24,24,0.000000,-117.373206
18,24,26,0.000000,-109.283210
18,24,28,0.000000,-114.295569
18,24,30,0.000000,-114.539316
18,24,32,0.000000,-111.561583
18,24,34,0.000000,-109.572549
18,24,36,0.000000,-108.722880
18,24,38,0.000000,-117.190391
18,24,40,0.000000,-120.131731
18,24,42,0.000000,-111.925982
18,24,44,0.000000,-112.803469
18,24,46,0.000000,-122.109813
18,24,48,0.000000,-112.207242
18,24,50,0.000000,-116.310048
18,24,52,0.000000,-114.692130
18,24,54,0.000000,-112.702954
18,24,56,0.000000,-107.376526
18,24,58,0.000000,-110.777153
18,25,0,0.000000,-115.799488
18,25,2,0.000000,-114.990934
18,25,4,0.000000,-111.283925
18,25,6,0.000000,-118.055468
18,25,8,0.000000,-113.188749
18,25,10,0.000000,-125.222754
18,25,12,0.000000,-121.013288
18,25,14,0.000000,-118.529134
18,25,16,0.000000,-120.871475
18,25,18,0.000000,-111.387603
18,25,20,0.000000,-119.703029
18,25,22,0.000000,-114.209100
18,25,24,0.000000,-108.855407
18,25,26,0.000000,-116.554902
18,25,28,0.000000,-110.196941
18,25,30,0.000000,-117.269657
18,25,32,0.000000,-117.622520
18,25,34,0.000000,-114.673001
18,25,36,0.000000,-113.271645
18,25,38,0.000000,-120.452779
18,25,40,0.000000,-112.412316
18,25,42,0.000000,-114.000014
18,25,44,0.000000,-113.568415
18,25,46,0.000000,-112.967956
18,25,48,0.000000,-116.855543
18,25,50,0.000000,-119.423232
18,25,52,0.000000,-129.936563
18,25,54,0.000000,-117.007858
18,25,56,0.000000,-113.971585
18,25,58,0.000000,-113.930000
18,26,0,0.000000,-114.113182
18,26,2,0.000000,-111.009440
18,26,4,0.000000,-114.092668
18,26,6,0.000000,-109.302171
18,26,8,0.000000,-111.373770
18,26,10,0.000000,-119.937253
18,26,12,0.000000,-116.339114
18,26,14,0.000000,-117.516484
18,26,16,0.000000,-121.620325
18,26,18,0.000000,-114.070365
18,26,20,0.000000,-112.430663
18,26,22,0.000000,-110.748841
18,26,24,0.000000,-116.156106
18,26,26,0.000000,-111.396942
18,26,28,0.000000,-118.206312
18,26,30,0.000000,-139.321877
18,26,32,0.000000,-114.425736
18,26,34,0.000000,-113.691543
18,26,36,0.000000,-118.310385
18,26,38,0.000000,-122.573579
18,26,40,0.000000,-107.294457
18,26,42,0.000000,-116.946173
18,26,44,0.000000,-119.904271
18,26,46,0.000000,-115.303144
18,26,48,0.000000,-108.473905
18,26,50,0.000000,-111.656938
18,26,52,0.000000,-111.628391
18,26,54,0.000000,-122.720734
18,26,56,0.000000,-129.390984
18,26,58,0.000000,-111.582863
18,27,0,0.000000,-116.513458
18,27,2,0.000000,-118.755904
18,27,4,0.000000,-118.753517
18,27,6,0.000000,-111.248763
18,27,8,0.000000,-106.648211
18,27,10,0.000000,-115.375595
18,27,12,0.000000,-114.856030
18,27,14,0.000000,-110.270568
18,27,16,0.000000,-114.261825
18,27,18,0.000000,-129.815559
18,27,20,0.000000,-116.834208
18,27,22,0.000000,-116.627016
