hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.685643
18,0,2,0.000000,-109.564388
18,0,4,0.000000,-110.974921
18,0,6,0.000000,-114.021857
18,0,8,0.000000,-113.481009
18,0,10,0.000000,-119.248687
18,0,12,0.000000,-107.131023
18,0,14,0.000000,-109.672050
18,0,16,0.000000,-117.540412
18,0,18,0.000000,-121.533980
18,0,20,0.000000,-114.242511
18,0,22,0.000000,-114.373239
18,0,24,0.000000,-120.090813
18,0,26,0.000000,-112.830425
18,0,28,0.000000,-115.067898
18,0,30,0.000000,-108.828122
18,0,32,0.000000,-109.341951
18,0,34,0.000000,-118.836421
18,0,36,0.000000,-123.761610
18,0,38,0.000000,-106.389229
18,0,40,0.000000,-110.102744
18,0,42,0.000000,-111.358275
18,0,44,0.000000,-121.121808
18,0,46,0.000000,-119.502305
18,0,48,0.000000,-115.208032
18,0,50,0.000000,-111.394239
18,0,52,0.000000,-123.434966
18,0,54,0.000000,-113.411377
18,0,56,0.000000,-111.326426
18,0,58,0.000000,-108.652067
18,1,0,0.000000,-110.640064
18,1,2,0.000000,-123.143652
18,1,4,0.000000,-123.554579
18,1,6,0.000000,-108.175280
18,1,8,0.000000,-120.006314
18,1,10,0.000000,-120.147252
18,1,12,0.000000,-131.773858
18,1,14,0.000000,-118.128528
18,1,16,0.000000,-114.213156
18,1,18,0.000000,-117.705996
18,1,20,0.000000,-123.054263
18,1,22,0.000000,-117.523962
18,1,24,0.000000,-115.846057
18,1,26,0.000000,-116.891407
18,1,28,0.000000,-109.868557
18,1,30,0.000000,-117.103741
18,1,32,0.000000,-108.836349
18,1,34,0.000000,-116.530656
18,1,36,0.000000,-109.489826
18,1,38,0.000000,-122.382958
18,1,40,0.000000,-108.927473
18,1,42,0.000000,-109.887562
18,1,44,0.000000,-118.088758
18,1,46,0.000000,-112.006717
18,1,48,0.000000,-113.915689
18,1,50,0.000000,-115.841698
18,1,52,0.000000,-119.972351
18,1,54,0.000000,-133.340994
18,1,56,0.000000,-122.911632
18,1,58,0.000000,-119.603632
18,2,0,0.000000,-109.990601
18,2,2,0.000000,-120.805879
18,2,4,0.000000,-115.405450
18,2,6,0.000000,-130.720823
18,2,8,0.000000,-106.473264
18,2,10,0.000000,-117.286103
18,2,12,0.000000,-113.508576
18,2,14,0.000000,-114.337093
18,2,16,0.000000,-127.550651
18,2,18,0.000000,-111.013873
18,2,20,0.000000,-117.305247
18,2,22,0.000000,-109.698098
18,2,24,0.000000,-122.338134
18,2,26,0.000000,-114.881101
18,2,28,0.000000,-109.784383
18,2,30,0.000000,-123.181664
18,2,32,0.000000,-118.102251
18,2,34,0.000000,-113.766940
18,2,36,0.000000,-111.931329
18,2,38,0.000000,-110.782568
18,2,40,0.000000,-112.654846
18,2,42,0.000000,-110.429500
18,2,44,0.000000,-131.910840
18,2,46,0.000000,-124.114010
18,2,48,0.000000,-114.601850
18,2,50,0.000000,-107.474032
18,2,52,0.000000,-110.863321
18,2,54,0.000000,-128.137373
18,2,56,0.000000,-112.461108
18,2,58,0.000000,-129.375808
18,3,0,0.000000,-110.608555
18,3,2,0.000000,-108.806737
18,3,4,0.000000,-112.756661
18,3,6,0.000000,-124.277550
18,3,8,0.000000,-107.744254
18,3,10,0.000000,-116.911512
18,3,12,0.000000,-113.514831
18,3,14,0.000000,-108.220539
18,3,16,0.000000,-122.756985
18,3,18,0.000000,-114.289053
18,3,20,0.000000,-112.689690
18,3,22,0.000000,-129.442455
18,3,24,0.000000,-110.611202
18,3,26,0.000000,-111.090175
18,3,28,0.000000,-121.899410
18,3,30,0.000000,-121.254737
18,3,32,0.000000,-106.878358
18,3,34,0.000000,-119.892794
18,3,36,0.000000,-118.312071
18,3,38,0.000000,-109.098314
18,3,40,0.000000,-115.673455
18,3,42,0.000000,-111.574921
18,3,44,0.000000,-109.761399
18,3,46,0.000000,-114.444546
18,3,48,0.000000,-108.927666
18,3,50,0.000000,-116.442749
18,3,52,0.000000,-108.312475
18,3,54,0.000000,-104.947469
18,3,56,0.000000,-111.956110
18,3,58,0.000000,-121.570318
18,4,0,0.000000,-116.214935
18,4,2,0.000000,-114.730538
18,4,4,0.000000,-120.585576
18,4,6,0.000000,-111.586145
18,4,8,0.000000,-112.472828
18,4,10,0.000000,-117.245500
18,4,12,0.000000,-115.802652
18,4,14,0.000000,-120.943432
18,4,16,0.000000,-107.426794
18,4,18,0.000000,-114.685041
18,4,20,0.000000,-120.393791
18,4,22,0.000000,-106.434479
18,4,24,0.000000,-119.647938
18,4,26,0.000000,-109.059700
18,4,28,0.000000,-117.361286
18,4,30,0.000000,-109.586800
18,4,32,0.000000,-111.407497
18,4,34,0.000000,-108.535277
18,4,36,0.000000,-123.986891
18,4,38,0.000000,-125.889781
18,4,40,0.000000,-115.990009
18,4,42,0.000000,-114.447713
18,4,44,0.000000,-110.225530
18,4,46,0.000000,-109.038720
18,4,48,0.000000,-122.327092
18,4,50,0.000000,-120.999980
18,4,52,0.000000,-124.772927
18,4,54,0.000000,-106.539993
18,4,56,0.000000,-116.901766
18,4,58,0.000000,-116.354910
18,5,0,0.000000,-107.877428
18,5,2,0.000000,-112.661186
18,5,4,0.000000,-110.944794
18,5,6,0.000000,-113.740404
18,5,8,0.000000,-121.513781
18,5,10,0.000000,-110.421688
18,5,12,0.000000,-112.782715
18,5,14,0.000000,-113.940758
18,5,16,0.000000,-116.608611
18,5,18,0.000000,-114.840006
18,5,20,0.000000,-109.795329
18,5,22,0.000000,-114.848163
18,5,24,0.000000,-115.197014
18,5,26,0.000000,-113.308709
18,5,28,0.000000,-113.883395
18,5,30,0.000000,-106.975862
18,5,32,0.000000,-129.593447
18,5,34,0.000000,-106.564121
18,5,36,0.000000,-115.762571
18,5,38,0.000000,-109.599857
18,5,40,0.000000,-119.526017
18,5,42,0.000000,-112.597265
18,5,44,0.000000,-118.206742
18,5,46,0.000000,-110.606649
18,5,48,0.000000,-106.190798
18,5,50,0.000000,-114.572812
18,5,52,0.000000,-113.885301
18,5,54,0.000000,-108.991882
18,5,56,0.000000,-115.191550
18,5,58,0.000000,-112.933098
18,6,0,0.000000,-118.528107
18,6,2,0.000000,-112.010773
18,6,4,0.000000,-114.056764
18,6,6,0.000000,-110.619080
18,6,8,0.000000,-127.006952
18,6,10,0.000000,-108.881704
18,6,12,0.000000,-114.033781
18,6,14,0.000000,-115.908736
18,6,16,0.000000,-109.588272
18,6,18,0.000000,-123.205952
18,6,20,0.000000,-115.849733
18,6,22,0.000000,-106.559123
18,6,24,0.000000,-113.750458
18,6,26,0.000000,-119.755936
18,6,28,0.000000,-117.447341
18,6,30,0.000000,-107.623215
18,6,32,0.000000,-121.436293
18,6,34,0.000000,-115.693043
18,6,36,0.000000,-105.813408
18,6,38,0.000000,-117.839491
18,6,40,0.000000,-118.743717
18,6,42,0.000000,-121.058267
18,6,44,0.000000,-117.599570
18,6,46,0.000000,-115.274321
18,6,48,0.000000,-120.304673
18,6,50,0.000000,-107.646735
18,6,52,0.000000,-118.228621
18,6,54,0.000000,-117.141043
18,6,56,0.000000,-125.581484
18,6,58,0.000000,-113.792880
18,7,0,0.000000,-112.027579
18,7,2,0.000000,-124.269785
18,7,4,0.000000,-108.386165
18,7,6,0.000000,-108.295761
18,7,8,0.000000,-111.562969
18,7,10,0.000000,-110.664014
18,7,12,0.000000,-113.374342
18,7,14,0.000000,-109.621417
18,7,16,0.000000,-128.476137
18,7,18,0.000000,-116.977278
18,7,20,0.000000,-115.707756
18,7,22,0.000000,-122.248892
18,7,24,0.000000,-125.333490
18,7,26,0.000000,-113.822677
18,7,28,0.000000,-114.403094
18,7,30,0.000000,-103.388390
18,7,32,0.000000,-111.444125
18,7,34,0.000000,-125.942072
18,7,36,0.000000,-115.642935
18,7,38,0.000000,-118.385831
18,7,40,0.000000,-124.058505
18,7,42,0.000000,-114.370656
18,7,44,0.000000,-110.317105
18,7,46,0.000000,-114.349221
18,7,48,0.000000,-111.194869
18,7,50,0.000000,-109.924989
18,7,52,0.000000,-114.059071
18,7,54,0.000000,-115.846406
18,7,56,0.000000,-113.987802
18,7,58,0.000000,-113.327001
18,8,0,0.000000,-129.773747
18,8,2,0.000000,-125.227430
18,8,4,0.000000,-108.889986
18,8,6,0.000000,-108.246383
18,8,8,0.000000,-111.534664
18,8,10,0.000000,-115.180095
18,8,12,0.000000,-113.154971
18,8,14,0.000000,-113.229879
18,8,16,0.000000,-110.550577
18,8,18,0.000000,-119.143069
18,8,20,0.000000,-111.440193
18,8,22,0.000000,-114.861484
18,8,24,0.000000,-116.933155
18,8,26,0.000000,-114.754067
18,8,28,0.000000,-120.174773
18,8,30,0.000000,-116.868029
18,8,32,0.000000,-111.610609
18,8,34,0.000000,-108.267143
18,8,36,0.000000,-113.766282
18,8,38,0.000000,-115.677895
18,8,40,0.000000,-117.129588
18,8,42,0.000000,-114.768514
18,8,44,0.000000,-119.133718
18,8,46,0.000000,-108.448297
18,8,48,0.000000,-113.573285
18,8,50,0.000000,-120.192913
18,8,52,0.000000,-113.420868
18,8,54,0.000000,-112.614019
18,8,56,0.000000,-108.104252
18,8,58,0.000000,-112.986623
18,9,0,0.000000,-122.422006
18,9,2,0.000000,-108.890936
18,9,4,0.000000,-115.081833
18,9,6,0.000000,-118.558405
18,9,8,0.000000,-120.528117
18,9,10,0.000000,-120.096069
18,9,12,0.000000,-107.388871
18,9,14,0.000000,-114.352558
18,9,16,0.000000,-119.541671
18,9,18,0.000000,-112.072438
18,9,20,0.000000,-116.090212
18,9,22,0.000000,-114.846456
18,9,24,0.000000,-112.063415
18,9,26,0.000000,-123.260279
18,9,28,0.000000,-109.052476
18,9,30,0.000000,-117.124232
18,9,32,0.000000,-132.117773
18,9,34,0.000000,-120.029302
18,9,36,0.000000,-116.032354
18,9,38,0.000000,-118.853597
18,9,40,0.000000,-116.736634
18,9,42,0.000000,-108.267664
18,9,44,0.000000,-110.477227
18,9,46,0.000000,-115.263574
18,9,48,0.000000,-114.958918
18,9,50,0.000000,-110.294906
18,9,52,0.000000,-116.224931
18,9,54,0.000000,-121.473845
18,9,56,0.000000,-112.424887
18,9,58,0.000000,-128.106822
18,10,0,0.000000,-107.788826
18,10,2,0.000000,-111.641650
18,10,4,0.000000,-115.380917
18,10,6,0.000000,-113.945517
18,10,8,0.000000,-109.322129
18,10,10,0.000000,-113.150297
18,10,12,0.000000,-112.954155
18,10,14,0.000000,-114.101532
18,10,16,0.000000,-120.544243
18,10,18,0.000000,-116.666253
18,10,20,0.000000,-117.303391
18,10,22,0.000000,-117.246247
18,10,24,0.000000,-111.719888
18,10,26,0.000000,-107.181584
18,10,28,0.000000,-107.705715
18,10,30,0.000000,-110.845599
18,10,32,0.000000,-120.458414
18,10,34,0.000000,-114.846058
18,10,36,0.000000,-120.375989
18,10,38,0.000000,-114.669343
18,10,40,0.000000,-114.371469
18,10,42,0.000000,-107.030999
18,10,44,0.000000,-108.961596
18,10,46,0.000000,-115.485877
18,10,48,0.000000,-105.426372
18,10,50,0.000000,-116.365784
18,10,52,0.000000,-126.182418
18,10,54,0.000000,-114.646733
18,10,56,0.000000,-113.731000
18,10,58,0.000000,-110.358035
18,11,0,0.000000,-114.820884
18,11,2,0.000000,-111.282290
18,11,4,0.000000,-112.424391
18,11,6,0.000000,-119.888000
18,11,8,0.000000,-118.378498
18,11,10,0.000000,-107.769258
18,11,12,0.000000,-123.913055
18,11,14,0.000000,-110.469448
18,11,16,0.000000,-117.022112
18,11,18,0.000000,-112.200137
18,11,20,0.000000,-117.099401
18,11,22,0.000000,-121.820604
18,11,24,0.000000,-123.926328
18,11,26,0.000000,-106.655370
18,11,28,0.000000,-112.925726
18,11,30,0.000000,-99.378699
18,11,32,0.000000,-122.084377
18,11,34,0.000000,-119.188641
18,11,36,0.000000,-118.639066
18,11,38,0.000000,-121.396821
18,11,40,0.000000,-117.275503
18,11,42,0.000000,-110.622878
18,11,44,0.000000,-113.097600
18,11,46,0.000000,-120.177566
18,11,48,0.000000,-107.779603
18,11,50,0.000000,-111.740554
18,11,52,0.000000,-113.931813
18,11,54,0.000000,-120.085376
18,11,56,0.000000,-122.601973
18,11,58,0.000000,-115.558755
18,12,0,0.000000,-111.835006
18,12,2,0.000000,-116.761091
18,12,4,0.000000,-110.783100
18,12,6,0.000000,-120.196605
18,12,8,0.000000,-120.032035
18,12,10,0.000000,-108.121776
18,12,12,0.000000,-113.629234
18,12,14,0.000000,-114.725472
18,12,16,0.000000,-113.441571
18,12,18,0.000000,-110.596936
18,12,20,0.000000,-134.483826
18,12,22,0.000000,-120.848642
18,12,24,0.000000,-107.538561
18,12,26,0.000000,-129.629203
18,12,28,0.000000,-120.600369
18,12,30,0.000000,-118.994767
18,12,32,0.000000,-112.568492
18,12,34,0.000000,-112.744573
18,12,36,0.000000,-119.822615
18,12,38,0.000000,-111.459889
18,12,40,0.000000,-110.084710
18,12,42,0.000000,-110.366744
18,12,44,0.000000,-108.091670
18,12,46,0.000000,-109.462447
18,12,48,0.000000,-111.330220
18,12,50,0.000000,-112.546323
18,12,52,0.000000,-108.247051
18,12,54,0.000000,-113.290207
18,12,56,0.000000,-118.851093
18,12,58,0.000000,-116.010151
18,13,0,0.000000,-111.832242
18,13,2,0.000000,-116.090295
18,13,4,0.000000,-104.828447
18,13,6,0.000000,-116.575417
18,13,8,0.000000,-122.435807
18,13,10,0.000000,-110.575780
18,13,12,0.000000,-113.972080
18,13,14,0.000000,-110.215268
18,13,16,0.000000,-108.219010
18,13,18,0.000000,-113.506147
18,13,20,0.000000,-111.686994
18,13,22,0.000000,-112.271450
18,13,24,0.000000,-119.212375
18,13,26,0.000000,-118.289862
18,13,28,0.000000,-114.397883
18,13,30,0.000000,-108.385264
18,13,32,0.000000,-130.191176
18,13,34,0.000000,-132.655504
18,13,36,0.000000,-108.776635
18,13,38,0.000000,-115.848877
18,13,40,0.000000,-110.824950
18,13,42,0.000000,-126.526284
18,13,44,0.000000,-115.929015
18,13,46,0.000000,-118.198515
18,13,48,0.000000,-125.455108
18,13,50,0.000000,-108.635855
18,13,52,0.000000,-107.376803
18,13,54,0.000000,-121.444989
18,13,56,0.000000,-119.216554
18,13,58,0.000000,-106.013495
18,14,0,0.000000,-114.897108
18,14,2,0.000000,-120.128820
18,14,4,0.000000,-111.726224
18,14,6,0.000000,-110.667141
18,14,8,0.000000,-115.361068
18,14,10,0.000000,-122.411702
18,14,12,0.000000,-111.683947
18,14,14,0.000000,-113.136106
18,14,16,0.000000,-116.944306
18,14,18,0.000000,-115.964811
18,14,20,0.000000,-125.826423
18,14,22,0.000000,-113.800724
18,14,24,0.000000,-117.158587
18,14,26,0.000000,-116.975007
18,14,28,0.000000,-113.167569
18,14,30,0.000000,-112.930015
18,14,32,0.000000,-104.656919
18,14,34,0.000000,-128.491476
18,14,36,0.000000,-112.680081
18,14,38,0.000000,-114.788603
18,14,40,0.000000,-118.269917
18,14,42,0.000000,-111.378344
18,14,44,0.000000,-128.468727
18,14,46,0.000000,-113.273739
18,14,48,0.000000,-113.565637
18,14,50,0.000000,-107.947542
18,14,52,0.000000,-113.485963
18,14,54,0.000000,-108.576863
18,14,56,0.000000,-108.206140
18,14,58,0.000000,-124.158344
18,15,0,0.000000,-116.485124
18,15,2,0.000000,-122.162757
18,15,4,0.000000,-116.884752
18,15,6,0.000000,-110.515419
18,15,8,0.000000,-118.616560
18,15,10,0.000000,-140.526589
18,15,12,0.000000,-110.654142
18,15,14,0.000000,-113.818067
18,15,16,0.000000,-114.678069
18,15,18,0.000000,-110.789154
18,15,20,0.000000,-105.708449
18,15,22,0.000000,-115.872688
18,15,24,0.000000,-111.970695
18,15,26,0.000000,-117.237457
18,15,28,0.000000,-115.463422
18,15,30,0.000000,-107.111335
18,15,32,0.000000,-122.226554
18,15,34,0.000000,-110.497631
18,15,36,0.000000,-119.598642
18,15,38,0.000000,-115.677781
18,15,40,0.000000,-114.276317
18,15,42,0.000000,-108.731999
18,15,44,0.000000,-115.793705
18,15,46,0.000000,-118.070230
18,15,48,0.000000,-111.593036
18,15,50,0.000000,-111.500855
18,15,52,0.000000,-115.513350
18,15,54,0.000000,-110.801101
18,15,56,0.000000,-119.321734
18,15,58,0.000000,-107.343188
18,16,0,0.000000,-111.225314
18,16,2,0.000000,-111.013847
18,16,4,0.000000,-111.537234
18,16,6,0.000000,-115.241673
18,16,8,0.000000,-119.823468
18,16,10,0.000000,-114.860452
18,16,12,0.000000,-110.065983
18,16,14,0.000000,-110.559064
18,16,16,0.000000,-116.957241
18,16,18,0.000000,-115.877513
18,16,20,0.000000,-111.599657
18,16,22,0.000000,-121.413884
18,16,24,0.000000,-113.327474
18,16,26,0.000000,-115.625508
18,16,28,0.000000,-110.567171
18,16,30,0.000000,-115.241090
18,16,32,0.000000,-111.565375
18,16,34,0.000000,-111.951785
18,16,36,0.000000,-116.931185
18,16,38,0.000000,-117.700911
18,16,40,0.000000,-112.259607
18,16,42,0.000000,-113.223443
18,16,44,0.000000,-104.338620
18,16,46,0.000000,-122.312801
18,16,48,0.000000,-115.877118
18,16,50,0.000000,-122.908757
18,16,52,0.000000,-123.214230
18,16,54,0.000000,-117.672944
18,16,56,0.000000,-105.513192
18,16,58,0.000000,-110.170453
18,17,0,0.000000,-112.590135
18,17,2,0.000000,-126.267752
18,17,4,0.000000,-108.691831
18,17,6,0.000000,-116.400325
18,17,8,0.000000,-109.871709
18,17,10,0.000000,-107.920912
18,17,12,0.000000,-112.516466
18,17,14,0.000000,-109.706130
18,17,16,0.000000,-116.479681
18,17,18,0.000000,-111.670937
18,17,20,0.000000,-113.056409
18,17,22,0.000000,-117.267193
18,17,24,0.000000,-124.052555
18,17,26,0.000000,-112.313764
18,17,28,0.000000,-113.035994
18,17,30,0.000000,-111.910094
18,17,32,0.000000,-112.864530
18,17,34,0.000000,-115.332693
18,17,36,0.000000,-112.818340
18,17,38,0.000000,-105.123506
18,17,40,0.000000,-108.574050
18,17,42,0.000000,-115.777577
18,17,44,0.000000,-109.600595
18,17,46,0.000000,-118.958034
18,17,48,0.000000,-115.306503
18,17,50,0.000000,-123.666305
18,17,52,0.000000,-112.003217
18,17,54,0.000000,-119.194489
18,17,56,0.000000,-104.699781
18,17,58,0.000000,-137.449370
18,18,0,0.000000,-112.538865
18,18,2,0.000000,-122.486868
18,18,4,0.000000,-112.035915
18,18,6,0.000000,-107.548467
18,18,8,0.000000,-127.028878
18,18,10,0.000000,-106.854472
18,18,12,0.000000,-105.434883
18,18,14,0.000000,-114.397680
18,18,16,0.000000,-104.873776
18,18,18,0.000000,-115.655265
18,18,20,0.000000,-116.934081
18,18,22,0.000000,-114.764736
18,18,24,0.000000,-119.822839
18,18,26,0.000000,-115.406194
18,18,28,0.000000,-112.254232
18,18,30,0.000000,-110.609500
18,18,32,0.000000,-112.206120
18,18,34,0.000000,-110.354888
18,18,36,0.000000,-113.516462
18,18,38,0.000000,-116.717234
18,18,40,0.000000,-120.924476
18,18,42,0.000000,-114.360310
18,18,44,0.000000,-124.771085
18,18,46,0.000000,-115.173096
18,18,48,0.000000,-121.159484
18,18,50,0.000000,-113.382879
18,18,52,0.000000,-137.678193
18,18,54,0.000000,-117.474951
18,18,56,0.000000,-117.391901
18,18,58,0.000000,-116.311317
18,19,0,0.000000,-109.094640
18,19,2,0.000000,-135.220138
18,19,4,0.000000,-120.535764
18,19,6,0.000000,-110.681580
18,19,8,0.000000,-114.249064
18,19,10,0.000000,-107.779415
18,19,12,0.000000,-112.580853
18,19,14,0.000000,-108.143814
18,19,16,0.000000,-113.455926
18,19,18,0.000000,-115.730441
18,19,20,0.000000,-112.061546
18,19,22,0.000000,-110.287383
18,19,24,0.000000,-118.382987
18,19,26,0.000000,-108.463259
18,19,28,0.000000,-114.316320
18,19,30,0.000000,-119.616785
18,19,32,0.000000,-114.825419
18,19,34,0.000000,-111.674612
18,19,36,0.000000,-127.867183
18,19,38,0.000000,-115.874168
18,19,40,0.000000,-115.626092
18,19,42,0.000000,-116.627595
18,19,44,0.000000,-118.009253
18,19,46,0.000000,-114.797287
18,19,48,0.000000,-121.029278
18,19,50,0.000000,-120.756185
18,19,52,0.000000,-112.623202
18,19,54,0.000000,-118.208332
18,19,56,0.000000,-112.199840
18,19,58,0.000000,-109.001050
18,20,0,0.000000,-112.408828
18,20,2,0.000000,-122.845334
18,20,4,0.000000,-126.622699
18,20,6,0.000000,-118.503854
18,20,8,0.000000,-114.897619
18,20,10,0.000000,-107.954369
18,20,12,0.000000,-114.637690
18,20,14,0.000000,-112.294701
18,20,16,0.000000,-111.113516
18,20,18,0.000000,-112.837173
18,20,20,0.000000,-139.461551
18,20,22,0.000000,-111.068253
18,20,24,0.000000,-114.487675
18,20,26,0.000000,-116.622341
18,20,28,0.000000,-111.707781
18,20,30,0.000000,-112.640488
18,20,32,0.000000,-122.664767
18,20,34,0.000000,-120.441584
18,20,36,0.000000,-114.210503
18,20,38,0.000000,-117.778360
18,20,40,0.000000,-114.125124
18,20,42,0.000000,-110.122024
18,20,44,0.000000,-112.533311
18,20,46,0.000000,-123.536771
18,20,48,0.000000,-119.398364
18,20,50,0.000000,-107.182749
18,20,52,0.000000,-128.442631
18,20,54,0.000000,-117.147213
18,20,56,0.000000,-112.520736
18,20,58,0.000000,-106.516713
18,21,0,0.000000,-110.448161
18,21,2,0.000000,-111.711716
18,21,4,0.000000,-112.636662
18,21,6,0.000000,-118.847345
18,21,8,0.000000,-109.009363
18,21,10,0.000000,-124.530145
18,21,12,0.000000,-113.415739
18,21,14,0.000000,-112.701795
18,21,16,0.000000,-117.130431
18,21,18,0.000000,-110.933862
18,21,20,0.000000,-110.999051
18,21,22,0.000000,-123.358152
18,21,24,0.000000,-118.899745
18,21,26,0.000000,-113.963829
18,21,28,0.000000,-107.424278
18,21,30,0.000000,-129.722225
18,21,32,0.000000,-113.095208
18,21,34,0.000000,-110.917182
18,21,36,0.000000,-111.039945
18,21,38,0.000000,-118.558525
18,21,40,0.000000,-109.687553
18,21,42,0.000000,-113.477612
18,21,44,0.000000,-106.837494
18,21,46,0.000000,-119.308621
18,21,48,0.000000,-110.695776
18,21,50,0.000000,-113.142932
18,21,52,0.000000,-107.651437
18,21,54,0.000000,-114.510252
18,21,56,0.000000,-126.912689
18,21,58,0.000000,-112.835463
18,22,0,0.000000,-112.165606
18,22,2,0.000000,-118.987467
18,22,4,0.000000,-118.416994
18,22,6,0.000000,-110.615960
18,22,8,0.000000,-125.511307
18,22,10,0.000000,-117.871537
18,22,12,0.000000,-111.498979
18,22,14,0.000000,-108.909044
18,22,16,0.000000,-116.197318
18,22,18,0.000000,-116.360583
18,22,20,0.000000,-107.092186
18,22,22,0.000000,-111.469132
18,22,24,0.000000,-110.951043
18,22,26,0.000000,-123.390421
18,22,28,0.000000,-115.262842
18,22,30,0.000000,-113.737479
18,22,32,0.000000,-113.380197
18,22,34,0.000000,-110.916251
18,22,36,0.000000,-116.466825
18,22,38,0.000000,-114.230681
18,22,40,0.000000,-113.864692
18,22,42,0.000000,-109.234677
18,22,44,0.000000,-116.779675
18,22,46,0.000000,-134.089468
18,22,48,0.000000,-111.721090
18,22,50,0.000000,-113.918485
18,22,52,0.000000,-116.402416
18,22,54,0.000000,-117.310451
18,22,56,0.000000,-106.626876
18,22,58,0.000000,-123.639639
18,23,0,0.000000,-120.871204
18,23,2,0.000000,-111.804561
18,23,4,0.000000,-113.480010
18,23,6,0.000000,-119.281677
18,23,8,0.000000,-111.315425
18,23,10,0.000000,-112.460536
18,23,12,0.000000,-109.027476
18,23,14,0.000000,-116.325605
18,23,16,0.000000,-120.145920
18,23,18,0.000000,-112.659295
18,23,20,0.000000,-109.950024
18,23,22,0.000000,-108.834116
18,23,24,0.000000,-110.073687
18,23,26,0.000000,-117.998666
18,23,28,0.000000,-112.895518
18,23,30,0.000000,-117.369680
18,23,32,0.000000,-115.804345
18,23,34,0.000000,-109.497790
18,23,36,0.000000,-107.606960
18,23,38,0.000000,-121.392392
18,23,40,0.000000,-111.131582
18,23,42,0.000000,-118.140015
18,23,44,0.000000,-117.413867
18,23,46,0.000000,-106.957247
18,23,48,0.000000,-112.146768
18,23,50,0.000000,-110.528178
18,23,52,0.000000,-105.292052
18,23,54,0.000000,-106.501479
18,23,56,0.000000,-117.982816
18,23,58,0.000000,-116.025493
18,24,0,0.000000,-114.749765
18,24,2,0.000000,-109.436451
18,24,4,0.000000,-106.699117
18,24,6,0.000000,-129.565257
18,24,8,0.000000,-110.916809
18,24,10,0.000000,-110.920306
18,24,12,0.000000,-116.215473
18,24,14,0.000000,-119.634269
18,24,16,0.000000,-110.867932
18,24,18,0.000000,-117.627416
18,24,20,0.000000,-110.095952
18,24,22,0.000000,-118.992134
18,24,24,0.000000,-119.484053
18,24,26,0.000000,-108.901999
18,24,28,0.000000,-107.560873
18,24,30,0.000000,-115.238744
18,24,32,0.000000,-105.421081
18,24,34,0.000000,-106.951122
18,24,36,0.000000,-104.676059
18,24,38,0.000000,-115.517957
18,24,40,0.000000,-110.015927
18,24,42,0.000000,-109.469896
18,24,44,0.000000,-113.697696
18,24,46,0.000000,-109.493388
18,24,48,0.000000,-113.653739
18,24,50,0.000000,-114.536217
18,24,52,0.000000,-111.409804
18,24,54,0.000000,-110.945793
18,24,56,0.000000,-118.694852
18,24,58,0.000000,-111.721777
18,25,0,0.000000,-105.178274
18,25,2,0.000000,-140.654989
18,25,4,0.000000,-126.633334
18,25,6,0.000000,-108.494037
18,25,8,0.000000,-114.980501
18,25,10,0.000000,-114.113822
18,25,12,0.000000,-113.674176
18,25,14,0.000000,-125.473329
18,25,16,0.000000,-113.883563
18,25,18,0.000000,-118.728404
18,25,20,0.000000,-111.323361
18,25,22,0.000000,-123.418391
18,25,24,0.000000,-112.937174
18,25,26,0.000000,-114.828887
18,25,28,0.000000,-111.647847
18,25,30,0.000000,-122.567321
18,25,32,0.000000,-119.099385
18,25,34,0.000000,-109.671738
18,25,36,0.000000,-110.619651
18,25,38,0.000000,-113.249616
18,25,40,0.000000,-114.789079
18,25,42,0.000000,-110.839553
18,25,44,0.000000,-107.087784
18,25,46,0.000000,-123.787123
18,25,48,0.000000,-112.478162
18,25,50,0.000000,-107.601176
18,25,52,0.000000,-111.417887
18,25,54,0.000000,-114.382550
18,25,56,0.000000,-114.902266
18,25,58,0.000000,-113.931835
18,26,0,0.000000,-124.389717
18,26,2,0.000000,-113.692667
18,26,4,0.000000,-113.492381
18,26,6,0.000000,-112.762692
18,26,8,0.000000,-116.322005
18,26,10,0.000000,-118.876601
18,26,12,0.000000,-108.204449
18,26,14,0.000000,-113.699003
18,26,16,0.000000,-114.884824
18,26,18,0.000000,-110.633898
18,26,20,0.000000,-117.579883
18,26,22,0.000000,-107.608437
18,26,24,0.000000,-108.948250
18,26,26,0.000000,-110.626344
18,26,28,0.000000,-126.210202
18,26,30,0.000000,-117.220375
18,26,32,0.000000,-110.456560
18,26,34,0.000000,-115.881426
18,26,36,0.000000,-126.728349
18,26,38,0.000000,-120.297466
18,26,40,0.000000,-124.961029
18,26,42,0.000000,-121.944216
18,26,44,0.000000,-117.580232
18,26,46,0.000000,-105.305969
18,26,48,0.000000,-108.840127
18,26,50,0.000000,-129.402646
18,26,52,0.000000,-115.374487
18,26,54,0.000000,-113.568344
18,26,56,0.000000,-109.402499
18,26,58,0.000000,-114.245522
18,27,0,0.000000,-124.152966
18,27,2,0.000000,-116.193079
18,27,4,0.000000,-110.718749
18,27,6,0.000000,-116.935764
18,27,8,0.000000,-110.954177
18,27,10,0.000000,-108.555953
18,27,12,0.000000,-107.662224
18,27,14,0.000000,-110.955121
18,27,16,0.000000,-115.555239
18,27,18,0.000000,-106.652129
18,27,20,0.000000,-112.222122
18,27,22,0.000000,-114.994249
