hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.241937
18,0,2,0.000000,-107.105904
18,0,4,0.000000,-106.082466
18,0,6,0.000000,-106.246564
18,0,8,0.000000,-101.884001
18,0,10,0.000000,-103.627170
18,0,12,0.000000,-109.504775
18,0,14,0.000000,-107.132664
18,0,16,0.000000,-101.241782
18,0,18,0.000000,-110.161066
18,0,20,0.000000,-102.892160
18,0,22,0.000000,-101.947055
18,0,24,0.000000,-105.006451
18,0,26,0.000000,-106.658740
18,0,28,0.000000,-110.594663
18,0,30,0.000000,-116.034201
18,0,32,0.000000,-106.523308
18,0,34,0.000000,-107.604476
18,0,36,0.000000,-111.428942
18,0,38,0.000000,-111.111800
18,0,40,0.000000,-103.360936
18,0,42,0.000000,-100.094027
18,0,44,0.000000,-99.656287
18,0,46,0.000000,-103.888112
18,0,48,0.000000,-104.017164
18,0,50,0.000000,-105.955740
18,0,52,0.000000,-107.268140
18,0,54,0.000000,-125.526959
18,0,56,0.000000,-107.456125
18,0,58,0.000000,-105.313842
18,1,0,0.000000,-103.976331
18,1,2,0.000000,-103.290642
18,1,4,0.000000,-106.220601
18,1,6,0.000000,-103.605548
18,1,8,0.000000,-107.829987
18,1,10,0.000000,-111.330722
18,1,12,0.000000,-105.653972
18,1,14,0.000000,-111.628135
18,1,16,0.000000,-110.756359
18,1,18,0.000000,-116.031403
18,1,20,0.000000,-126.136998
18,1,22,0.000000,-109.550214
18,1,24,0.000000,-114.502864
18,1,26,0.000000,-119.948299
18,1,28,0.000000,-108.187682
18,1,30,0.000000,-128.568707
18,1,32,0.000000,-129.667249
18,1,34,0.000000,-114.720966
18,1,36,0.000000,-115.160671
18,1,38,0.000000,-114.467010
18,1,40,0.000000,-109.148371
18,1,42,0.000000,-119.539802
18,1,44,0.000000,-113.122507
18,1,46,0.000000,-121.995357
18,1,48,0.000000,-122.215067
18,1,50,0.000000,-112.126824
18,1,52,0.000000,-107.485611
18,1,54,0.000000,-119.486984
18,1,56,0.000000,-116.594727
18,1,58,0.000000,-110.659929
18,2,0,0.000000,-114.718357
18,2,2,0.000000,-111.215337
18,2,4,0.000000,-118.149015
18,2,6,0.000000,-121.902475
18,2,8,0.000000,-127.635981
18,2,10,0.000000,-114.857660
18,2,12,0.000000,-125.167382
18,2,14,0.000000,-115.173457
18,2,16,0.000000,-108.697896
18,2,18,0.000000,-112.548680
18,2,20,0.000000,-112.275824
18,2,22,0.000000,-119.887552
18,2,24,0.000000,-128.139558
18,2,26,0.000000,-109.681597
18,2,28,0.000000,-119.653904
18,2,30,0.000000,-117.677374
18,2,32,0.000000,-123.176613
18,2,34,0.000000,-114.661206
18,2,36,0.000000,-121.347975
18,2,38,0.000000,-110.628130
18,2,40,0.000000,-114.926201
18,2,42,0.000000,-116.943111
18,2,44,0.000000,-115.457942
18,2,46,0.000000,-116.428484
18,2,48,0.000000,-118.158117
18,2,50,0.000000,-122.999500
18,2,52,0.000000,-118.183808
18,2,54,0.000000,-116.451821
18,2,56,0.000000,-119.258137
18,2,58,0.000000,-120.638002
18,3,0,0.000000,-112.993336
18,3,2,0.000000,-119.633005
18,3,4,0.000000,-125.562007
18,3,6,0.000000,-118.241636
18,3,8,0.000000,-116.229496
18,3,10,0.000000,-110.674503
18,3,12,0.000000,-110.940908
18,3,14,0.000000,-115.791430
18,3,16,0.000000,-109.134418
18,3,18,0.000000,-115.700055
18,3,20,0.000000,-114.684002
18,3,22,0.000000,-113.527145
18,3,24,0.000000,-111.443138
18,3,26,0.000000,-124.657181
18,3,28,0.000000,-116.362051
18,3,30,0.000000,-111.342588
18,3,32,0.000000,-115.063078
18,3,34,0.000000,-119.720854
18,3,36,0.000000,-117.162041
18,3,38,0.000000,-116.544597
18,3,40,0.000000,-110.505770
18,3,42,0.000000,-114.579746
18,3,44,0.000000,-104.812020
18,3,46,0.000000,-113.672918
18,3,48,0.000000,-114.061425
18,3,50,0.000000,-111.410241
18,3,52,0.000000,-105.375701
18,3,54,0.000000,-114.627149
18,3,56,0.000000,-108.637225
18,3,58,0.000000,-117.616142
18,4,0,0.000000,-112.562103
18,4,2,0.000000,-115.371034
18,4,4,0.000000,-124.581699
18,4,6,0.000000,-123.558506
18,4,8,0.000000,-112.252356
18,4,10,0.000000,-112.287053
18,4,12,0.000000,-115.143650
18,4,14,0.000000,-108.475474
18,4,16,0.000000,-107.888326
18,4,18,0.000000,-116.971051
18,4,20,0.000000,-121.921560
18,4,22,0.000000,-118.701963
18,4,24,0.000000,-117.017987
18,4,26,0.000000,-110.119407
18,4,28,0.000000,-117.464943
18,4,30,0.000000,-120.775309
18,4,32,0.000000,-129.645047
18,4,34,0.000000,-107.824508
18,4,36,0.000000,-113.842161
18,4,38,0.000000,-110.808504
18,4,40,0.000000,-118.333586
18,4,42,0.000000,-117.854965
18,4,44,0.000000,-109.792507
18,4,46,0.000000,-115.235509
18,4,48,0.000000,-115.658787
18,4,50,0.000000,-133.076333
18,4,52,0.000000,-115.892784
18,4,54,0.000000,-113.480160
18,4,56,0.000000,-110.537615
18,4,58,0.000000,-111.019927
18,5,0,0.000000,-109.049527
18,5,2,0.000000,-120.957243
18,5,4,0.000000,-110.987509
18,5,6,0.000000,-117.318390
18,5,8,0.000000,-117.687741
18,5,10,0.000000,-114.889329
18,5,12,0.000000,-116.547430
18,5,14,0.000000,-114.669362
18,5,16,0.000000,-119.295683
18,5,18,0.000000,-115.269558
18,5,20,0.000000,-133.672272
18,5,22,0.000000,-116.134246
18,5,24,0.000000,-113.420015
18,5,26,0.000000,-111.749970
18,5,28,0.000000,-110.863175
18,5,30,0.000000,-119.245846
18,5,32,0.000000,-124.487292
18,5,34,0.000000,-130.705149
18,5,36,0.000000,-122.211861
18,5,38,0.000000,-115.917057
18,5,40,0.000000,-133.045633
18,5,42,0.000000,-114.559203
18,5,44,0.000000,-119.581144
18,5,46,0.000000,-107.198888
18,5,48,0.000000,-122.542219
18,5,50,0.000000,-117.478374
18,5,52,0.000000,-110.505355
18,5,54,0.000000,-109.920995
18,5,56,0.000000,-111.404026
18,5,58,0.000000,-110.647778
18,6,0,0.000000,-116.283990
18,6,2,0.000000,-110.748612
18,6,4,0.000000,-105.451149
18,6,6,0.000000,-115.935389
18,6,8,0.000000,-128.337002
18,6,10,0.000000,-111.698224
18,6,12,0.000000,-118.652916
18,6,14,0.000000,-122.674159
18,6,16,0.000000,-114.675990
18,6,18,0.000000,-117.471460
18,6,20,0.000000,-110.012617
18,6,22,0.000000,-111.755895
18,6,24,0.000000,-117.682781
18,6,26,0.000000,-118.699878
18,6,28,0.000000,-115.466834
18,6,30,0.000000,-115.167030
18,6,32,0.000000,-115.460476
18,6,34,0.000000,-109.360182
18,6,36,0.000000,-124.509238
18,6,38,0.000000,-123.431483
18,6,40,0.000000,-113.150078
18,6,42,0.000000,-119.386778
18,6,44,0.000000,-113.142025
18,6,46,0.000000,-117.065761
18,6,48,0.000000,-124.445038
18,6,50,0.000000,-111.925294
18,6,52,0.000000,-117.914465
18,6,54,0.000000,-112.046974
18,6,56,0.000000,-118.890647
18,6,58,0.000000,-112.265286
18,7,0,0.000000,-114.846637
18,7,2,0.000000,-116.963879
18,7,4,0.000000,-118.025764
18,7,6,0.000000,-118.035573
18,7,8,0.000000,-112.646359
18,7,10,0.000000,-115.014163
18,7,12,0.000000,-122.994441
18,7,14,0.000000,-122.921975
18,7,16,0.000000,-110.637728
18,7,18,0.000000,-118.503067
18,7,20,0.000000,-113.295988
18,7,22,0.000000,-120.818211
18,7,24,0.000000,-118.579556
18,7,26,0.000000,-117.358277
18,7,28,0.000000,-110.991368
18,7,30,0.000000,-116.116474
18,7,32,0.000000,-119.427837
18,7,34,0.000000,-114.592138
18,7,36,0.000000,-119.825759
18,7,38,0.000000,-109.832330
18,7,40,0.000000,-110.759059
18,7,42,0.000000,-121.282029
18,7,44,0.000000,-120.736674
18,7,46,0.000000,-116.488681
18,7,48,0.000000,-115.859893
18,7,50,0.000000,-112.501932
18,7,52,0.000000,-117.823081
18,7,54,0.000000,-119.985766
18,7,56,0.000000,-111.465942
18,7,58,0.000000,-118.476097
18,8,0,0.000000,-113.281417
18,8,2,0.000000,-113.658979
18,8,4,0.000000,-107.692252
18,8,6,0.000000,-122.827949
18,8,8,0.000000,-111.721050
18,8,10,0.000000,-109.272481
18,8,12,0.000000,-122.605520
18,8,14,0.000000,-119.681358
18,8,16,0.000000,-126.909159
18,8,18,0.000000,-115.115653
18,8,20,0.000000,-111.293157
18,8,22,0.000000,-110.820271
18,8,24,0.000000,-109.431474
18,8,26,0.000000,-111.344916
18,8,28,0.000000,-112.620553
18,8,30,0.000000,-123.137998
18,8,32,0.000000,-125.133748
18,8,34,0.000000,-111.221768
18,8,36,0.000000,-114.554511
18,8,38,0.000000,-110.974415
18,8,40,0.000000,-114.183339
18,8,42,0.000000,-121.220651
18,8,44,0.000000,-117.822616
18,8,46,0.000000,-116.331239
18,8,48,0.000000,-116.703060
18,8,50,0.000000,-107.651492
18,8,52,0.000000,-112.278855
18,8,54,0.000000,-116.290561
18,8,56,0.000000,-117.042606
18,8,58,0.000000,-112.049950
18,9,0,0.000000,-117.225395
18,9,2,0.000000,-113.131864
18,9,4,0.000000,-119.139607
18,9,6,0.000000,-116.606402
18,9,8,0.000000,-118.458259
18,9,10,0.000000,-118.767646
18,9,12,0.000000,-119.004629
18,9,14,0.000000,-122.153288
18,9,16,0.000000,-121.514949
18,9,18,0.000000,-110.763252
18,9,20,0.000000,-111.469188
18,9,22,0.000000,-120.405878
18,9,24,0.000000,-109.596759
18,9,26,0.000000,-118.477032
18,9,28,0.000000,-114.129146
18,9,30,0.000000,-110.663709
18,9,32,0.000000,-107.736731
18,9,34,0.000000,-121.151842
18,9,36,0.000000,-113.482765
18,9,38,0.000000,-115.876733
18,9,40,0.000000,-113.796865
18,9,42,0.000000,-115.397779
18,9,44,0.000000,-116.901746
18,9,46,0.000000,-118.164496
18,9,48,0.000000,-109.807252
18,9,50,0.000000,-107.968481
18,9,52,0.000000,-119.289833
18,9,54,0.000000,-110.782894
18,9,56,0.000000,-110.404668
18,9,58,0.000000,-118.234328
18,10,0,0.000000,-117.744896
18,10,2,0.000000,-131.546556
18,10,4,0.000000,-116.142217
18,10,6,0.000000,-109.918031
18,10,8,0.000000,-116.241591
18,10,10,0.000000,-114.247814
18,10,12,0.000000,-114.560584
18,10,14,0.000000,-115.331363
18,10,16,0.000000,-116.299013
18,10,18,0.000000,-112.818863
18,10,20,0.000000,-125.441276
18,10,22,0.000000,-121.031330
18,10,24,0.000000,-113.334963
18,10,26,0.000000,-113.960924
18,10,28,0.000000,-112.253864
18,10,30,0.000000,-114.477370
18,10,32,0.000000,-122.997403
18,10,34,0.000000,-118.010177
18,10,36,0.000000,-121.524087
18,10,38,0.000000,-114.162169
18,10,40,0.000000,-114.805363
18,10,42,0.000000,-113.140428
18,10,44,0.000000,-119.460289
18,10,46,0.000000,-117.799567
18,10,48,0.000000,-120.417817
18,10,50,0.000000,-117.109691
18,10,52,0.000000,-112.218873
18,10,54,0.000000,-119.175507
18,10,56,0.000000,-117.702350
18,10,58,0.000000,-112.196812
18,11,0,0.000000,-121.655157
18,11,2,0.000000,-111.852870
18,11,4,0.000000,-113.817088
18,11,6,0.000000,-116.723294
18,11,8,0.000000,-121.717426
18,11,10,0.000000,-114.753802
18,11,12,0.000000,-111.369903
18,11,14,0.000000,-116.188655
18,11,16,0.000000,-112.053938
18,11,18,0.000000,-114.768529
18,11,20,0.000000,-113.483456
18,11,22,0.000000,-109.727373
18,11,24,0.000000,-124.904965
18,11,26,0.000000,-111.717103
18,11,28,0.000000,-113.213658
18,11,30,0.000000,-110.167773
18,11,32,0.000000,-125.441112
18,11,34,0.000000,-133.781883
18,11,36,0.000000,-111.334842
18,11,38,0.000000,-115.836875
18,11,40,0.000000,-109.710086
18,11,42,0.000000,-109.664475
18,11,44,0.000000,-114.534999
18,11,46,0.000000,-113.351389
18,11,48,0.000000,-111.702280
18,11,50,0.000000,-114.790346
18,11,52,0.000000,-111.412588
18,11,54,0.000000,-113.340572
18,11,56,0.000000,-113.748961
18,11,58,0.000000,-119.095851
18,12,0,0.000000,-114.843929
18,12,2,0.000000,-112.943587
18,12,4,0.000000,-127.712582
18,12,6,0.000000,-115.021277
18,12,8,0.000000,-109.518784
18,12,10,0.000000,-109.838655
18,12,12,0.000000,-114.364639
18,12,14,0.000000,-113.838592
18,12,16,0.000000,-109.518328
18,12,18,0.000000,-117.182903
18,12,20,0.000000,-126.968904
18,12,22,0.000000,-120.746477
18,12,24,0.000000,-122.003790
18,12,26,0.000000,-109.841311
18,12,28,0.000000,-115.919952
18,12,30,0.000000,-125.304091
18,12,32,0.000000,-112.139549
18,12,34,0.000000,-119.094572
18,12,36,0.000000,-106.858244
18,12,38,0.000000,-112.177128
18,12,40,0.000000,-110.548839
18,12,42,0.000000,-118.298719
18,12,44,0.000000,-122.579483
18,12,46,0.000000,-109.012402
18,12,48,0.000000,-111.829096
18,12,50,0.000000,-107.609656
18,12,52,0.000000,-111.133974
18,12,54,0.000000,-116.214137
18,12,56,0.000000,-109.984862
18,12,58,0.000000,-132.060835
18,13,0,0.000000,-134.321740
18,13,2,0.000000,-116.037474
18,13,4,0.000000,-112.755593
18,13,6,0.000000,-122.794922
18,13,8,0.000000,-140.851826
18,13,10,0.000000,-121.440691
18,13,12,0.000000,-135.055247
18,13,14,0.000000,-113.624444
18,13,16,0.000000,-109.019234
18,13,18,0.000000,-114.649232
18,13,20,0.000000,-127.468456
18,13,22,0.000000,-109.287042
18,13,24,0.000000,-110.855427
18,13,26,0.000000,-115.749212
18,13,28,0.000000,-114.136210
18,13,30,0.000000,-111.791063
18,13,32,0.000000,-117.871726
18,13,34,0.000000,-123.230696
18,13,36,0.000000,-108.272813
18,13,38,0.000000,-120.620136
18,13,40,0.000000,-112.755229
18,13,42,0.000000,-114.964337
18,13,44,0.000000,-120.474605
18,13,46,0.000000,-107.765863
18,13,48,0.000000,-114.337972
18,13,50,0.000000,-115.805552
18,13,52,0.000000,-111.371680
18,13,54,0.000000,-112.315696
18,13,56,0.000000,-129.961217
18,13,58,0.000000,-107.427004
18,14,0,0.000000,-113.043388
18,14,2,0.000000,-121.134710
18,14,4,0.000000,-122.210643
18,14,6,0.000000,-112.728756
18,14,8,0.000000,-116.469228
18,14,10,0.000000,-117.861371
18,14,12,0.000000,-114.807583
18,14,14,0.000000,-111.651205
18,14,16,0.000000,-112.813488
18,14,18,0.000000,-108.234939
18,14,20,0.000000,-111.618522
18,14,22,0.000000,-115.532002
18,14,24,0.000000,-109.501005
18,14,26,0.000000,-134.538315
18,14,28,0.000000,-113.805045
18,14,30,0.000000,-120.381925
18,14,32,0.000000,-113.052791
18,14,34,0.000000,-115.061993
18,14,36,0.000000,-124.873740
18,14,38,0.000000,-108.048768
18,14,40,0.000000,-109.186601
18,14,42,0.000000,-115.278821
18,14,44,0.000000,-114.084111
18,14,46,0.000000,-117.244686
18,14,48,0.000000,-119.159386
18,14,50,0.000000,-116.017565
18,14,52,0.000000,-128.099955
18,14,54,0.000000,-118.619326
18,14,56,0.000000,-113.637412
18,14,58,0.000000,-116.137187
18,15,0,0.000000,-123.768636
18,15,2,0.000000,-113.080742
18,15,4,0.000000,-123.123522
18,15,6,0.000000,-111.542963
18,15,8,0.000000,-108.549475
18,15,10,0.000000,-112.957934
18,15,12,0.000000,-120.637383
18,15,14,0.000000,-113.869857
18,15,16,0.000000,-108.702590
18,15,18,0.000000,-114.006573
18,15,20,0.000000,-110.608857
18,15,22,0.000000,-111.711073
18,15,24,0.000000,-114.447073
18,15,26,0.000000,-118.595373
18,15,28,0.000000,-114.952493
18,15,30,0.000000,-107.207467
18,15,32,0.000000,-132.802595
18,15,34,0.000000,-111.616259
18,15,36,0.000000,-123.722911
18,15,38,0.000000,-112.332326
18,15,40,0.000000,-108.973664
18,15,42,0.000000,-115.635636
18,15,44,0.000000,-116.469609
18,15,46,0.000000,-113.837125
18,15,48,0.000000,-110.640525
18,15,50,0.000000,-110.944911
18,15,52,0.000000,-115.094366
18,15,54,0.000000,-125.507093
18,15,56,0.000000,-116.342189
18,15,58,0.000000,-114.221946
18,16,0,0.000000,-118.895927
18,16,2,0.000000,-110.341213
18,16,4,0.000000,-115.592962
18,16,6,0.000000,-112.230412
18,16,8,0.000000,-117.571869
18,16,10,0.000000,-110.492926
18,16,12,0.000000,-110.712475
18,16,14,0.000000,-118.257206
18,16,16,0.000000,-117.913461
18,16,18,0.000000,-121.449553
18,16,20,0.000000,-115.237607
18,16,22,0.000000,-108.485599
18,16,24,0.000000,-107.473113
18,16,26,0.000000,-107.582797
18,16,28,0.000000,-116.089636
18,16,30,0.000000,-119.576706
18,16,32,0.000000,-114.642339
18,16,34,0.000000,-114.704954
18,16,36,0.000000,-110.084547
18,16,38,0.000000,-128.972519
18,16,40,0.000000,-119.158331
18,16,42,0.000000,-126.803475
18,16,44,0.000000,-117.781463
18,16,46,0.000000,-115.588873
18,16,48,0.000000,-109.331435
18,16,50,0.000000,-124.147078
18,16,52,0.000000,-110.928828
18,16,54,0.000000,-119.980902
18,16,56,0.000000,-112.164219
18,16,58,0.000000,-114.408121
18,17,0,0.000000,-105.751047
18,17,2,0.000000,-120.395993
18,17,4,0.000000,-118.944821
18,17,6,0.000000,-114.951863
18,17,8,0.000000,-121.206939
18,17,10,0.000000,-127.924402
18,17,12,0.000000,-119.856295
18,17,14,0.000000,-111.743382
18,17,16,0.000000,-119.210703
18,17,18,0.000000,-116.702252
18,17,20,0.000000,-122.276074
18,17,22,0.000000,-131.753718
18,17,24,0.000000,-116.120365
18,17,26,0.000000,-120.041806
18,17,28,0.000000,-127.905432
18,17,30,0.000000,-112.719774
18,17,32,0.000000,-121.812744
18,17,34,0.000000,-123.910179
18,17,36,0.000000,-125.187334
18,17,38,0.000000,-120.546017
18,17,40,0.000000,-120.074520
18,17,42,0.000000,-120.661829
18,17,44,0.000000,-115.684571
18,17,46,0.000000,-112.736849
18,17,48,0.000000,-114.047732
18,17,50,0.000000,-114.610687
18,17,52,0.000000,-117.338912
18,17,54,0.000000,-120.391488
18,17,56,0.000000,-111.805433
18,17,58,0.000000,-122.591349
18,18,0,0.000000,-111.755297
18,18,2,0.000000,-111.913001
18,18,4,0.000000,-115.830087
18,18,6,0.000000,-110.935857
18,18,8,0.000000,-127.843706
18,18,10,0.000000,-112.796876
18,18,12,0.000000,-128.891323
18,18,14,0.000000,-116.559858
18,18,16,0.000000,-116.279118
18,18,18,0.000000,-124.835957
18,18,20,0.000000,-115.629643
18,18,22,0.000000,-121.205807
18,18,24,0.000000,-119.477491
18,18,26,0.000000,-114.517514
18,18,28,0.000000,-124.940427
18,18,30,0.000000,-118.847651
18,18,32,0.000000,-119.397196
18,18,34,0.000000,-115.818059
18,18,36,0.000000,-130.005476
18,18,38,0.000000,-111.860082
18,18,40,0.000000,-118.447724
18,18,42,0.000000,-115.654053
18,18,44,0.000000,-111.915029
18,18,46,0.000000,-109.815198
18,18,48,0.000000,-110.632622
18,18,50,0.000000,-111.196894
18,18,52,0.000000,-112.339706
18,18,54,0.000000,-112.327461
18,18,56,0.000000,-114.368644
18,18,58,0.000000,-112.365956
18,19,0,0.000000,-113.446917
18,19,2,0.000000,-113.696353
18,19,4,0.000000,-112.558963
18,19,6,0.000000,-118.106522
18,19,8,0.000000,-114.322368
18,19,10,0.000000,-116.791200
18,19,12,0.000000,-121.595950
18,19,14,0.000000,-131.623453
18,19,16,0.000000,-133.885301
18,19,18,0.000000,-111.216371
18,19,20,0.000000,-113.827429
18,19,22,0.000000,-110.613602
18,19,24,0.000000,-120.458482
18,19,26,0.000000,-115.865632
18,19,28,0.000000,-111.547226
18,19,30,0.000000,-122.277957
18,19,32,0.000000,-116.654230
18,19,34,0.000000,-119.731158
18,19,36,0.000000,-115.546697
18,19,38,0.000000,-110.312020
18,19,40,0.000000,-113.975514
18,19,42,0.000000,-117.514433
18,19,44,0.000000,-116.137693
18,19,46,0.000000,-119.983119
18,19,48,0.000000,-118.739223
18,19,50,0.000000,-119.774764
18,19,52,0.000000,-111.738251
18,19,54,0.000000,-110.790795
18,19,56,0.000000,-111.092427
18,19,58,0.000000,-113.165177
18,20,0,0.000000,-124.279018
18,20,2,0.000000,-113.727694
18,20,4,0.000000,-114.554814
18,20,6,0.000000,-129.884088
18,20,8,0.000000,-110.260156
18,20,10,0.000000,-114.804926
18,20,12,0.000000,-113.826256
18,20,14,0.000000,-114.645988
18,20,16,0.000000,-120.596054
18,20,18,0.000000,-121.637200
18,20,20,0.000000,-115.294522
18,20,22,0.000000,-112.690123
18,20,24,0.000000,-120.548068
18,20,26,0.000000,-107.689981
18,20,28,0.000000,-107.055889
18,20,30,0.000000,-106.191111
18,20,32,0.000000,-108.739639
18,20,34,0.000000,-117.838325
18,20,36,0.000000,-117.159419
18,20,38,0.000000,-116.004165
18,20,40,0.000000,-121.619127
18,20,42,0.000000,-110.312488
18,20,44,0.000000,-120.216320
18,20,46,0.000000,-115.794668
18,20,48,0.000000,-114.616630
18,20,50,0.000000,-114.996418
18,20,52,0.000000,-112.394316
18,20,54,0.000000,-120.791275
18,20,56,0.000000,-105.693424
18,20,58,0.000000,-123.320443
18,21,0,0.000000,-109.500341
18,21,2,0.000000,-121.212412
18,21,4,0.000000,-118.685064
18,21,6,0.000000,-118.548597
18,21,8,0.000000,-121.852083
18,21,10,0.000000,-114.198208
18,21,12,0.000000,-107.483395
18,21,14,0.000000,-110.772540
18,21,16,0.000000,-114.614933
18,21,18,0.000000,-122.595478
18,21,20,0.000000,-110.390401
18,21,22,0.000000,-113.132100
18,21,24,0.000000,-107.864704
18,21,26,0.000000,-114.197124
18,21,28,0.000000,-108.694197
18,21,30,0.000000,-108.905647
18,21,32,0.000000,-113.798234
18,21,34,0.000000,-110.991693
18,21,36,0.000000,-110.971396
18,21,38,0.000000,-136.158895
18,21,40,0.000000,-115.180618
18,21,42,0.000000,-110.831148
18,21,44,0.000000,-123.003658
18,21,46,0.000000,-110.629714
18,21,48,0.000000,-112.440831
18,21,50,0.000000,-118.960185
18,21,52,0.000000,-113.751141
18,21,54,0.000000,-114.119360
18,21,56,0.000000,-113.217743
18,21,58,0.000000,-116.338792
18,22,0,0.000000,-112.443434
18,22,2,0.000000,-125.552143
18,22,4,0.000000,-116.522703
18,22,6,0.000000,-113.006844
18,22,8,0.000000,-113.805831
18,22,10,0.000000,-113.540394
18,22,12,0.000000,-111.657044
18,22,14,0.000000,-106.962522
18,22,16,0.000000,-116.315930
18,22,18,0.000000,-111.594790
18,22,20,0.000000,-110.890599
18,22,22,0.000000,-118.526564
18,22,24,0.000000,-116.708119
18,22,26,0.000000,-120.211054
18,22,28,0.000000,-116.275086
18,22,30,0.000000,-112.250712
18,22,32,0.000000,-107.680460
18,22,34,0.000000,-109.771382
18,22,36,0.000000,-122.089634
18,22,38,0.000000,-109.279992
18,22,40,0.000000,-112.152188
18,22,42,0.000000,-113.605198
18,22,44,0.000000,-118.267622
18,22,46,0.000000,-120.808137
18,22,48,0.000000,-113.610689
18,22,50,0.000000,-114.843534
18,22,52,0.000000,-113.621805
18,22,54,0.000000,-108.270882
18,22,56,0.000000,-113.224895
18,22,58,0.000000,-113.212831
18,23,0,0.000000,-111.058264
18,23,2,0.000000,-111.026840
18,23,4,0.000000,-122.654654
18,23,6,0.000000,-108.851950
18,23,8,0.000000,-114.706304
18,23,10,0.000000,-110.865044
18,23,12,0.000000,-115.724543
18,23,14,0.000000,-119.914946
18,23,16,0.000000,-111.721369
18,23,18,0.000000,-120.645556
18,23,20,0.000000,-118.905143
18,23,22,0.000000,-111.005440
18,23,24,0.000000,-110.119561
18,23,26,0.000000,-116.436146
18,23,28,0.000000,-113.927008
18,23,30,0.000000,-122.141942
18,23,32,0.000000,-119.057172
18,23,34,0.000000,-114.805799
18,23,36,0.000000,-116.208948
18,23,38,0.000000,-119.473747
18,23,40,0.000000,-112.990035
18,23,42,0.000000,-108.636193
18,23,44,0.000000,-108.999140
18,23,46,0.000000,-114.511171
18,23,48,0.000000,-126.085079
18,23,50,0.000000,-113.686503
18,23,52,0.000000,-113.547406
18,23,54,0.000000,-115.977334
18,23,56,0.000000,-119.584193
18,23,58,0.000000,-112.842792
18,24,0,0.000000,-112.149554
18,24,2,0.000000,-117.750864
18,24,4,0.000000,-113.631624
18,24,6,0.000000,-120.499965
18,24,8,0.000000,-116.163751
18,24,10,0.000000,-123.610293
18,24,12,0.000000,-116.412290
18,24,14,0.000000,-117.598078
18,24,16,0.000000,-128.694338
18,24,18,0.000000,-113.149684
18,24,20,0.000000,-115.583529
18,24,22,0.000000,-115.865143
18,24,24,0.000000,-112.606116
18,24,26,0.000000,-121.736115
18,24,28,0.000000,-110.940027
18,24,30,0.000000,-111.530615
18,24,32,0.000000,-116.794209
18,24,34,0.000000,-115.969887
18,24,36,0.000000,-122.318537
18,24,38,0.000000,-115.403421
18,24,40,0.000000,-117.828884
18,24,42,0.000000,-114.923806
18,24,44,0.000000,-117.599309
18,24,46,0.000000,-124.669359
18,24,48,0.000000,-113.011958
18,24,50,0.000000,-107.775811
18,24,52,0.000000,-112.357418
18,24,54,0.000000,-128.637978
18,24,56,0.000000,-121.102496
18,24,58,0.000000,-116.797186
18,25,0,0.000000,-112.176187
18,25,2,0.000000,-112.796071
18,25,4,0.000000,-114.032071
18,25,6,0.000000,-127.162050
18,25,8,0.000000,-118.330303
18,25,10,0.000000,-108.002003
18,25,12,0.000000,-117.686525
18,25,14,0.000000,-115.295232
18,25,16,0.000000,-120.088069
18,25,18,0.000000,-110.703322
18,25,20,0.000000,-115.787184
18,25,22,0.000000,-109.384696
18,25,24,0.000000,-113.408351
18,25,26,0.000000,-120.968616
18,25,28,0.000000,-112.765898
18,25,30,0.000000,-116.359481
18,25,32,0.000000,-117.303242
18,25,34,0.000000,-113.814625
18,25,36,0.000000,-113.841334
18,25,38,0.000000,-113.348921
18,25,40,0.000000,-109.547119
18,25,42,0.000000,-124.034928
18,25,44,0.000000,-108.979938
18,25,46,0.000000,-109.857014
18,25,48,0.000000,-112.855710
18,25,50,0.000000,-109.628258
18,25,52,0.000000,-104.469849
18,25,54,0.000000,-109.284876
18,25,56,0.000000,-114.905007
18,25,58,0.000000,-119.074512
18,26,0,0.000000,-119.610363
18,26,2,0.000000,-112.391967
18,26,4,0.000000,-110.428986
18,26,6,0.000000,-118.333520
18,26,8,0.000000,-117.849193
18,26,10,0.000000,-111.755935
18,26,12,0.000000,-111.718269
18,26,14,0.000000,-121.295110
18,26,16,0.000000,-125.099901
18,26,18,0.000000,-120.188800
18,26,20,0.000000,-112.511457
18,26,22,0.000000,-114.310321
18,26,24,0.000000,-113.734704
18,26,26,0.000000,-112.868884
18,26,28,0.000000,-111.268721
18,26,30,0.000000,-118.907744
18,26,32,0.000000,-116.631301
18,26,34,0.000000,-110.365395
18,26,36,0.000000,-118.412937
18,26,38,0.000000,-110.519077
18,26,40,0.000000,-112.812346
18,26,42,0.000000,-113.281683
18,26,44,0.000000,-118.869124
18,26,46,0.000000,-113.110370
18,26,48,0.000000,-122.350969
18,26,50,0.000000,-128.200104
18,26,52,0.000000,-116.540666
18,26,54,0.000000,-107.435365
18,26,56,0.000000,-122.494106
18,26,58,0.000000,-116.679824
18,27,0,0.000000,-107.546750
18,27,2,0.000000,-115.764154
18,27,4,0.000000,-127.864051
18,27,6,0.000000,-114.141355
18,27,8,0.000000,-124.325274
18,27,10,0.000000,-115.420041
18,27,12,0.000000,-113.658903
18,27,14,0.000000,-121.889372
18,27,16,0.000000,-113.822067
18,27,18,0.000000,-120.140698
18,27,20,0.000000,-125.748300
18,27,22,0.000000,-112.163592
