hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.070301
18,0,2,0.000000,-115.918612
18,0,4,0.000000,-105.910227
18,0,6,0.000000,-110.250598
18,0,8,0.000000,-119.177993
18,0,10,0.000000,-112.300057
18,0,12,0.000000,-115.713955
18,0,14,0.000000,-107.506713
18,0,16,0.000000,-112.818126
18,0,18,0.000000,-112.746730
18,0,20,0.000000,-116.640561
18,0,22,0.000000,-133.001620
18,0,24,0.000000,-121.395923
18,0,26,0.000000,-112.824619
18,0,28,0.000000,-113.539687
18,0,30,0.000000,-110.505151
18,0,32,0.000000,-121.579599
18,0,34,0.000000,-118.206057
18,0,36,0.000000,-117.651648
18,0,38,0.000000,-116.705275
18,0,40,0.000000,-110.235787
18,0,42,0.000000,-114.893215
18,0,44,0.000000,-109.157673
18,0,46,0.000000,-112.628036
18,0,48,0.000000,-125.328019
18,0,50,0.000000,-110.747818
18,0,52,0.000000,-120.988979
18,0,54,0.000000,-122.163614
18,0,56,0.000000,-105.867533
18,0,58,0.000000,-111.863308
18,1,0,0.000000,-121.151956
18,1,2,0.000000,-121.207357
18,1,4,0.000000,-111.352016
18,1,6,0.000000,-109.502565
18,1,8,0.000000,-132.752764
18,1,10,0.000000,-106.960933
18,1,12,0.000000,-112.111432
18,1,14,0.000000,-113.508507
18,1,16,0.000000,-113.758833
18,1,18,0.000000,-126.509078
18,1,20,0.000000,-116.957557
18,1,22,0.000000,-119.521841
18,1,24,0.000000,-122.922257
18,1,26,0.000000,-117.418711
18,1,28,0.000000,-118.661773
18,1,30,0.000000,-112.483050
18,1,32,0.000000,-120.291759
18,1,34,0.000000,-112.954805
18,1,36,0.000000,-128.688186
18,1,38,0.000000,-108.495836
18,1,40,0.000000,-120.608277
18,1,42,0.000000,-108.902259
18,1,44,0.000000,-108.041148
18,1,46,0.000000,-110.607647
18,1,48,0.000000,-125.153870
18,1,50,0.000000,-110.303515
18,1,52,0.000000,-116.755456
18,1,54,0.000000,-113.340831
18,1,56,0.000000,-124.792759
18,1,58,0.000000,-119.124861
18,2,0,0.000000,-111.592615
18,2,2,0.000000,-114.941846
18,2,4,0.000000,-111.732715
18,2,6,0.000000,-116.356260
18,2,8,0.000000,-119.393810
18,2,10,0.000000,-118.012258
18,2,12,0.000000,-124.605927
18,2,14,0.000000,-112.756321
18,2,16,0.000000,-131.194363
18,2,18,0.000000,-114.662548
18,2,20,0.000000,-121.591355
18,2,22,0.000000,-108.704434
18,2,24,0.000000,-123.915838
18,2,26,0.000000,-109.912952
18,2,28,0.000000,-111.783106
18,2,30,0.000000,-118.699643
18,2,32,0.000000,-108.186461
18,2,34,0.000000,-118.834236
18,2,36,0.000000,-110.018419
18,2,38,0.000000,-115.884933
18,2,40,0.000000,-113.801980
18,2,42,0.000000,-109.933210
18,2,44,0.000000,-115.205169
18,2,46,0.000000,-111.454157
18,2,48,0.000000,-117.021320
18,2,50,0.000000,-112.505958
18,2,52,0.000000,-116.020372
18,2,54,0.000000,-114.141140
18,2,56,0.000000,-117.747156
18,2,58,0.000000,-113.734587
18,3,0,0.000000,-113.454220
18,3,2,0.000000,-115.316518
18,3,4,0.000000,-114.379437
18,3,6,0.000000,-126.042500
18,3,8,0.000000,-114.970442
18,3,10,0.000000,-119.546528
18,3,12,0.000000,-110.550148
18,3,14,0.000000,-110.532000
18,3,16,0.000000,-120.412079
18,3,18,0.000000,-119.539197
18,3,20,0.000000,-114.311871
18,3,22,0.000000,-112.586234
18,3,24,0.000000,-108.939387
18,3,26,0.000000,-108.691965
18,3,28,0.000000,-119.138449
18,3,30,0.000000,-106.334592
18,3,32,0.000000,-109.394703
18,3,34,0.000000,-115.137990
18,3,36,0.000000,-116.975593
18,3,38,0.000000,-115.799416
18,3,40,0.000000,-117.142468
18,3,42,0.000000,-116.891292
18,3,44,0.000000,-110.854693
18,3,46,0.000000,-118.096362
18,3,48,0.000000,-119.519484
18,3,50,0.000000,-115.345536
18,3,52,0.000000,-107.871579
18,3,54,0.000000,-116.101254
18,3,56,0.000000,-121.816040
18,3,58,0.000000,-120.116249
18,4,0,0.000000,-124.528587
18,4,2,0.000000,-109.835605
18,4,4,0.000000,-111.674853
18,4,6,0.000000,-107.654634
18,4,8,0.000000,-113.809552
18,4,10,0.000000,-115.026212
18,4,12,0.000000,-107.555924
18,4,14,0.000000,-112.369911
18,4,16,0.000000,-109.870388
18,4,18,0.000000,-116.605262
18,4,20,0.000000,-117.295409
18,4,22,0.000000,-110.793107
18,4,24,0.000000,-125.161906
18,4,26,0.000000,-111.505528
18,4,28,0.000000,-118.594459
18,4,30,0.000000,-115.034280
18,4,32,0.000000,-117.467996
18,4,34,0.000000,-121.281742
18,4,36,0.000000,-112.621408
18,4,38,0.000000,-118.283088
18,4,40,0.000000,-111.384009
18,4,42,0.000000,-115.540543
18,4,44,0.000000,-118.742978
18,4,46,0.000000,-115.717679
18,4,48,0.000000,-109.217032
18,4,50,0.000000,-118.394459
18,4,52,0.000000,-110.735675
18,4,54,0.000000,-115.950795
18,4,56,0.000000,-120.778335
18,4,58,0.000000,-124.122199
18,5,0,0.000000,-120.979628
18,5,2,0.000000,-115.675346
18,5,4,0.000000,-115.525119
18,5,6,0.000000,-112.031086
18,5,8,0.000000,-110.772749
18,5,10,0.000000,-115.993678
18,5,12,0.000000,-111.731554
18,5,14,0.000000,-111.003580
18,5,16,0.000000,-137.484270
18,5,18,0.000000,-117.979327
18,5,20,0.000000,-108.239782
18,5,22,0.000000,-127.931320
18,5,24,0.000000,-122.226845
18,5,26,0.000000,-119.007289
18,5,28,0.000000,-114.340078
18,5,30,0.000000,-116.462251
18,5,32,0.000000,-110.899918
18,5,34,0.000000,-111.183147
18,5,36,0.000000,-110.929957
18,5,38,0.000000,-123.183829
18,5,40,0.000000,-118.349927
18,5,42,0.000000,-109.590689
18,5,44,0.000000,-114.317778
18,5,46,0.000000,-110.141847
18,5,48,0.000000,-117.281912
18,5,50,0.000000,-114.459819
18,5,52,0.000000,-112.823649
18,5,54,0.000000,-116.541308
18,5,56,0.000000,-117.741387
18,5,58,0.000000,-117.148050
18,6,0,0.000000,-120.887214
18,6,2,0.000000,-107.834119
18,6,4,0.000000,-117.299851
18,6,6,0.000000,-116.163264
18,6,8,0.000000,-111.301821
18,6,10,0.000000,-117.244511
18,6,12,0.000000,-109.914506
18,6,14,0.000000,-109.371223
18,6,16,0.000000,-121.217398
18,6,18,0.000000,-118.694626
18,6,20,0.000000,-121.667003
18,6,22,0.000000,-114.675758
18,6,24,0.000000,-116.179756
18,6,26,0.000000,-122.869322
18,6,28,0.000000,-118.902726
18,6,30,0.000000,-108.937246
18,6,32,0.000000,-108.998722
18,6,34,0.000000,-113.424139
18,6,36,0.000000,-109.541631
18,6,38,0.000000,-114.307315
18,6,40,0.000000,-116.929780
18,6,42,0.000000,-107.979580
18,6,44,0.000000,-109.869660
18,6,46,0.000000,-116.277315
18,6,48,0.000000,-118.370659
18,6,50,0.000000,-111.305019
18,6,52,0.000000,-116.244844
18,6,54,0.000000,-111.354974
18,6,56,0.000000,-116.615091
18,6,58,0.000000,-117.069910
18,7,0,0.000000,-113.811717
18,7,2,0.000000,-109.897560
18,7,4,0.000000,-110.923433
18,7,6,0.000000,-124.562104
18,7,8,0.000000,-112.092115
18,7,10,0.000000,-126.560345
18,7,12,0.000000,-114.976239
18,7,14,0.000000,-110.666882
18,7,16,0.000000,-118.693046
18,7,18,0.000000,-111.981091
18,7,20,0.000000,-113.470618
18,7,22,0.000000,-116.927095
18,7,24,0.000000,-107.925528
18,7,26,0.000000,-114.770245
18,7,28,0.000000,-113.915032
18,7,30,0.000000,-110.284345
18,7,32,0.000000,-114.200046
18,7,34,0.000000,-120.272430
18,7,36,0.000000,-131.497044
18,7,38,0.000000,-109.106887
18,7,40,0.000000,-116.515588
18,7,42,0.000000,-110.131080
18,7,44,0.000000,-117.141839
18,7,46,0.000000,-121.616708
18,7,48,0.000000,-116.653131
18,7,50,0.000000,-114.563311
18,7,52,0.000000,-119.927534
18,7,54,0.000000,-122.944566
18,7,56,0.000000,-117.722076
18,7,58,0.000000,-114.153098
18,8,0,0.000000,-116.262844
18,8,2,0.000000,-116.355408
18,8,4,0.000000,-111.135288
18,8,6,0.000000,-114.872981
18,8,8,0.000000,-115.466907
18,8,10,0.000000,-129.027015
18,8,12,0.000000,-124.414880
18,8,14,0.000000,-119.676495
18,8,16,0.000000,-103.836193
18,8,18,0.000000,-108.139844
18,8,20,0.000000,-122.335775
18,8,22,0.000000,-111.164277
18,8,24,0.000000,-114.831912
18,8,26,0.000000,-113.857405
18,8,28,0.000000,-118.602665
18,8,30,0.000000,-112.032473
18,8,32,0.000000,-125.217205
18,8,34,0.000000,-111.788399
18,8,36,0.000000,-117.388541
18,8,38,0.000000,-118.113685
18,8,40,0.000000,-118.032228
18,8,42,0.000000,-117.413435
18,8,44,0.000000,-123.140454
18,8,46,0.000000,-109.608549
18,8,48,0.000000,-114.003956
18,8,50,0.000000,-114.804973
18,8,52,0.000000,-117.205282
18,8,54,0.000000,-109.350117
18,8,56,0.000000,-120.962399
18,8,58,0.000000,-120.916898
18,9,0,0.000000,-108.672102
18,9,2,0.000000,-112.955200
18,9,4,0.000000,-119.749083
18,9,6,0.000000,-114.432305
18,9,8,0.000000,-114.169179
18,9,10,0.000000,-108.015235
18,9,12,0.000000,-129.476416
18,9,14,0.000000,-118.470201
18,9,16,0.000000,-116.996730
18,9,18,0.000000,-122.307524
18,9,20,0.000000,-117.451626
18,9,22,0.000000,-115.112850
18,9,24,0.000000,-118.969356
18,9,26,0.000000,-111.134754
18,9,28,0.000000,-111.404708
18,9,30,0.000000,-113.524256
18,9,32,0.000000,-111.480302
18,9,34,0.000000,-123.516947
18,9,36,0.000000,-114.177046
18,9,38,0.000000,-121.035715
18,9,40,0.000000,-121.350082
18,9,42,0.000000,-124.183636
18,9,44,0.000000,-120.119824
18,9,46,0.000000,-116.166456
18,9,48,0.000000,-122.353316
18,9,50,0.000000,-105.831539
18,9,52,0.000000,-108.513955
18,9,54,0.000000,-123.405889
18,9,56,0.000000,-128.276602
18,9,58,0.000000,-108.614048
18,10,0,0.000000,-125.228186
18,10,2,0.000000,-121.215950
18,10,4,0.000000,-113.595862
18,10,6,0.000000,-115.913176
18,10,8,0.000000,-117.245566
18,10,10,0.000000,-119.248290
18,10,12,0.000000,-118.948648
18,10,14,0.000000,-114.716414
18,10,16,0.000000,-121.557606
18,10,18,0.000000,-126.651857
18,10,20,0.000000,-112.290758
18,10,22,0.000000,-112.903226
18,10,24,0.000000,-122.933962
18,10,26,0.000000,-110.359144
18,10,28,0.000000,-114.141553
18,10,30,0.000000,-120.785665
18,10,32,0.000000,-110.212132
18,10,34,0.000000,-112.755713
18,10,36,0.000000,-112.064530
18,10,38,0.000000,-120.461868
18,10,40,0.000000,-113.319715
18,10,42,0.000000,-116.815617
18,10,44,0.000000,-114.587068
18,10,46,0.000000,-109.780100
18,10,48,0.000000,-114.200923
18,10,50,0.000000,-113.555011
18,10,52,0.000000,-111.037436
18,10,54,0.000000,-109.859381
18,10,56,0.000000,-116.796019
18,10,58,0.000000,-115.367127
18,11,0,0.000000,-110.965006
18,11,2,0.000000,-111.367878
18,11,4,0.000000,-114.264113
18,11,6,0.000000,-110.245334
18,11,8,0.000000,-109.483611
18,11,10,0.000000,-111.662733
18,11,12,0.000000,-115.773654
18,11,14,0.000000,-111.166315
18,11,16,0.000000,-116.593633
18,11,18,0.000000,-112.718669
18,11,20,0.000000,-112.002403
18,11,22,0.000000,-119.253005
18,11,24,0.000000,-113.841564
18,11,26,0.000000,-119.311203
18,11,28,0.000000,-118.093632
18,11,30,0.000000,-111.890762
18,11,32,0.000000,-118.384156
18,11,34,0.000000,-118.715631
18,11,36,0.000000,-108.832046
18,11,38,0.000000,-115.316175
18,11,40,0.000000,-113.588888
18,11,42,0.000000,-113.778374
18,11,44,0.000000,-112.175658
18,11,46,0.000000,-114.598648
18,11,48,0.000000,-110.514518
18,11,50,0.000000,-112.874312
18,11,52,0.000000,-110.160855
18,11,54,0.000000,-123.625208
18,11,56,0.000000,-108.356753
18,11,58,0.000000,-116.886446
18,12,0,0.000000,-109.576598
18,12,2,0.000000,-115.514775
18,12,4,0.000000,-122.260936
18,12,6,0.000000,-110.031048
18,12,8,0.000000,-114.414320
18,12,10,0.000000,-113.202697
18,12,12,0.000000,-108.732876
18,12,14,0.000000,-119.627861
18,12,16,0.000000,-114.919394
18,12,18,0.000000,-122.430906
18,12,20,0.000000,-112.673227
18,12,22,0.000000,-111.030528
18,12,24,0.000000,-112.595459
18,12,26,0.000000,-112.854428
18,12,28,0.000000,-116.623768
18,12,30,0.000000,-114.785328
18,12,32,0.000000,-114.718591
18,12,34,0.000000,-117.080473
18,12,36,0.000000,-111.785860
18,12,38,0.000000,-108.962663
18,12,40,0.000000,-119.091422
18,12,42,0.000000,-122.176916
18,12,44,0.000000,-109.441002
18,12,46,0.000000,-113.187068
18,12,48,0.000000,-127.428200
18,12,50,0.000000,-108.480581
18,12,52,0.000000,-110.264530
18,12,54,0.000000,-117.987046
18,12,56,0.000000,-115.758958
18,12,58,0.000000,-120.534910
18,13,0,0.000000,-113.568181
18,13,2,0.000000,-123.414799
18,13,4,0.000000,-119.087933
18,13,6,0.000000,-115.613466
18,13,8,0.000000,-126.943708
18,13,10,0.000000,-111.460657
18,13,12,0.000000,-112.472623
18,13,14,0.000000,-114.629025
18,13,16,0.000000,-114.956638
18,13,18,0.000000,-118.231735
18,13,20,0.000000,-116.489184
18,13,22,0.000000,-116.985466
18,13,24,0.000000,-125.086436
18,13,26,0.000000,-109.306449
18,13,28,0.000000,-115.404475
18,13,30,0.000000,-109.573638
18,13,32,0.000000,-114.199754
18,13,34,0.000000,-122.741556
18,13,36,0.000000,-113.722760
18,13,38,0.000000,-109.125085
18,13,40,0.000000,-111.458244
18,13,42,0.000000,-114.093316
18,13,44,0.000000,-117.525005
18,13,46,0.000000,-127.703792
18,13,48,0.000000,-111.275361
18,13,50,0.000000,-112.447523
18,13,52,0.000000,-121.510333
18,13,54,0.000000,-111.308234
18,13,56,0.000000,-119.917499
18,13,58,0.000000,-111.341854
18,14,0,0.000000,-112.526043
18,14,2,0.000000,-112.664011
18,14,4,0.000000,-111.113356
18,14,6,0.000000,-114.151008
18,14,8,0.000000,-113.154947
18,14,10,0.000000,-111.072972
18,14,12,0.000000,-117.839513
18,14,14,0.000000,-110.749308
18,14,16,0.000000,-123.910271
18,14,18,0.000000,-117.295400
18,14,20,0.000000,-111.724436
18,14,22,0.000000,-112.399046
18,14,24,0.000000,-109.828590
18,14,26,0.000000,-114.332581
18,14,28,0.000000,-114.978289
18,14,30,0.000000,-127.448133
18,14,32,0.000000,-114.618349
18,14,34,0.000000,-111.334516
18,14,36,0.000000,-121.735096
18,14,38,0.000000,-111.742408
18,14,40,0.000000,-115.303363
18,14,42,0.000000,-121.012110
18,14,44,0.000000,-115.802460
18,14,46,0.000000,-112.879103
18,14,48,0.000000,-108.830798
18,14,50,0.000000,-111.015056
18,14,52,0.000000,-116.617517
18,14,54,0.000000,-118.533884
18,14,56,0.000000,-122.344344
18,14,58,0.000000,-114.829446
18,15,0,0.000000,-111.646010
18,15,2,0.000000,-122.092479
18,15,4,0.000000,-111.656424
18,15,6,0.000000,-124.022917
18,15,8,0.000000,-130.646892
18,15,10,0.000000,-110.959635
18,15,12,0.000000,-122.185594
18,15,14,0.000000,-112.054494
18,15,16,0.000000,-113.840920
18,15,18,0.000000,-121.390496
18,15,20,0.000000,-112.049355
18,15,22,0.000000,-112.264573
18,15,24,0.000000,-112.841605
18,15,26,0.000000,-111.959035
18,15,28,0.000000,-110.553190
18,15,30,0.000000,-111.829331
18,15,32,0.000000,-110.877019
18,15,34,0.000000,-111.415804
18,15,36,0.000000,-118.307215
18,15,38,0.000000,-113.105487
18,15,40,0.000000,-117.203208
18,15,42,0.000000,-121.958528
18,15,44,0.000000,-121.077988
18,15,46,0.000000,-132.465264
18,15,48,0.000000,-125.237843
18,15,50,0.000000,-116.659084
18,15,52,0.000000,-112.914162
18,15,54,0.000000,-115.361061
18,15,56,0.000000,-115.208712
18,15,58,0.000000,-115.136760
18,16,0,0.000000,-122.401095
18,16,2,0.000000,-120.477040
18,16,4,0.000000,-111.565296
18,16,6,0.000000,-111.743486
18,16,8,0.000000,-109.494893
18,16,10,0.000000,-117.226967
18,16,12,0.000000,-112.225677
18,16,14,0.000000,-114.744080
18,16,16,0.000000,-118.516448
18,16,18,0.000000,-113.135464
18,16,20,0.000000,-114.138473
18,16,22,0.000000,-113.126190
18,16,24,0.000000,-113.924300
18,16,26,0.000000,-127.142913
18,16,28,0.000000,-121.366292
18,16,30,0.000000,-120.702065
18,16,32,0.000000,-115.892146
18,16,34,0.000000,-112.693923
18,16,36,0.000000,-115.518138
18,16,38,0.000000,-113.953502
18,16,40,0.000000,-123.942473
18,16,42,0.000000,-112.823423
18,16,44,0.000000,-116.616353
18,16,46,0.000000,-116.632354
18,16,48,0.000000,-117.124524
18,16,50,0.000000,-120.348792
18,16,52,0.000000,-118.336067
18,16,54,0.000000,-117.868935
18,16,56,0.000000,-118.701315
18,16,58,0.000000,-116.014402
18,17,0,0.000000,-116.050669
18,17,2,0.000000,-112.899296
18,17,4,0.000000,-107.034116
18,17,6,0.000000,-110.308012
18,17,8,0.000000,-111.419568
18,17,10,0.000000,-129.750620
18,17,12,0.000000,-120.815588
18,17,14,0.000000,-109.239834
18,17,16,0.000000,-107.779228
18,17,18,0.000000,-116.815633
18,17,20,0.000000,-120.133382
18,17,22,0.000000,-125.453306
18,17,24,0.000000,-110.009005
18,17,26,0.000000,-106.981501
18,17,28,0.000000,-112.776295
18,17,30,0.000000,-106.383901
18,17,32,0.000000,-113.151931
18,17,34,0.000000,-122.619544
18,17,36,0.000000,-115.459201
18,17,38,0.000000,-119.502369
18,17,40,0.000000,-106.738358
18,17,42,0.000000,-115.694236
18,17,44,0.000000,-123.255844
18,17,46,0.000000,-128.237956
18,17,48,0.000000,-116.320308
18,17,50,0.000000,-117.887056
18,17,52,0.000000,-112.774398
18,17,54,0.000000,-110.611877
18,17,56,0.000000,-112.672516
18,17,58,0.000000,-120.102185
18,18,0,0.000000,-109.407351
18,18,2,0.000000,-111.996592
18,18,4,0.000000,-116.784459
18,18,6,0.000000,-122.125783
18,18,8,0.000000,-125.153885
18,18,10,0.000000,-117.876190
18,18,12,0.000000,-115.835888
18,18,14,0.000000,-115.493649
18,18,16,0.000000,-111.883990
18,18,18,0.000000,-115.400043
18,18,20,0.000000,-108.600490
18,18,22,0.000000,-113.227928
18,18,24,0.000000,-114.149262
18,18,26,0.000000,-112.173204
18,18,28,0.000000,-117.516873
18,18,30,0.000000,-112.769604
18,18,32,0.000000,-122.852556
18,18,34,0.000000,-111.919667
18,18,36,0.000000,-110.764062
18,18,38,0.000000,-118.665613
18,18,40,0.000000,-117.909238
18,18,42,0.000000,-127.882451
18,18,44,0.000000,-114.789204
18,18,46,0.000000,-109.322193
18,18,48,0.000000,-119.035796
18,18,50,0.000000,-138.836467
18,18,52,0.000000,-109.445276
18,18,54,0.000000,-108.248343
18,18,56,0.000000,-110.161007
18,18,58,0.000000,-120.081096
18,19,0,0.000000,-114.496942
18,19,2,0.000000,-119.056653
18,19,4,0.000000,-115.255267
18,19,6,0.000000,-110.454735
18,19,8,0.000000,-123.048097
18,19,10,0.000000,-109.634788
18,19,12,0.000000,-112.099737
18,19,14,0.000000,-115.148303
18,19,16,0.000000,-113.754918
18,19,18,0.000000,-121.256382
18,19,20,0.000000,-116.860512
18,19,22,0.000000,-123.060774
18,19,24,0.000000,-125.278392
18,19,26,0.000000,-119.340663
18,19,28,0.000000,-117.239664
18,19,30,0.000000,-113.211525
18,19,32,0.000000,-111.914664
18,19,34,0.000000,-110.924295
18,19,36,0.000000,-119.204002
18,19,38,0.000000,-115.110688
18,19,40,0.000000,-124.548626
18,19,42,0.000000,-119.764652
18,19,44,0.000000,-106.033176
18,19,46,0.000000,-116.183962
18,19,48,0.000000,-110.824723
18,19,50,0.000000,-117.497728
18,19,52,0.000000,-116.935925
18,19,54,0.000000,-114.230826
18,19,56,0.000000,-115.496200
18,19,58,0.000000,-115.405521
18,20,0,0.000000,-113.504016
18,20,2,0.000000,-117.686424
18,20,4,0.000000,-116.053703
18,20,6,0.000000,-109.629793
18,20,8,0.000000,-113.984566
18,20,10,0.000000,-128.473598
18,20,12,0.000000,-109.225854
18,20,14,0.000000,-112.720073
18,20,16,0.000000,-110.663309
18,20,18,0.000000,-116.036301
18,20,20,0.000000,-113.167394
18,20,22,0.000000,-111.371993
18,20,24,0.000000,-115.435324
18,20,26,0.000000,-109.615716
18,20,28,0.000000,-116.561518
18,20,30,0.000000,-124.297801
18,20,32,0.000000,-118.177640
18,20,34,0.000000,-117.786538
18,20,36,0.000000,-116.065981
18,20,38,0.000000,-113.606187
18,20,40,0.000000,-117.843646
18,20,42,0.000000,-118.535502
18,20,44,0.000000,-124.234287
18,20,46,0.000000,-120.102356
18,20,48,0.000000,-123.879280
18,20,50,0.000000,-108.071747
18,20,52,0.000000,-111.044777
18,20,54,0.000000,-109.744845
18,20,56,0.000000,-111.460528
18,20,58,0.000000,-112.016828
18,21,0,0.000000,-110.637197
18,21,2,0.000000,-111.453769
18,21,4,0.000000,-117.373245
18,21,6,0.000000,-112.378794
18,21,8,0.000000,-120.907557
18,21,10,0.000000,-111.896772
18,21,12,0.000000,-115.235236
18,21,14,0.000000,-118.026267
18,21,16,0.000000,-118.166457
18,21,18,0.000000,-110.953098
18,21,20,0.000000,-113.485309
18,21,22,0.000000,-132.247320
18,21,24,0.000000,-113.224352
18,21,26,0.000000,-114.308228
18,21,28,0.000000,-114.652372
18,21,30,0.000000,-121.169254
18,21,32,0.000000,-116.690623
18,21,34,0.000000,-119.066924
18,21,36,0.000000,-114.152191
18,21,38,0.000000,-116.896179
18,21,40,0.000000,-112.702938
18,21,42,0.000000,-113.197992
18,21,44,0.000000,-123.811714
18,21,46,0.000000,-128.074139
18,21,48,0.000000,-112.003044
18,21,50,0.000000,-114.741264
18,21,52,0.000000,-112.938134
18,21,54,0.000000,-112.727364
18,21,56,0.000000,-114.350047
18,21,58,0.000000,-119.500712
18,22,0,0.000000,-116.929169
18,22,2,0.000000,-122.396333
18,22,4,0.000000,-121.833361
18,22,6,0.000000,-119.774004
18,22,8,0.000000,-107.891751
18,22,10,0.000000,-111.913821
18,22,12,0.000000,-113.576578
18,22,14,0.000000,-126.960133
18,22,16,0.000000,-112.628605
18,22,18,0.000000,-116.916411
18,22,20,0.000000,-113.482869
18,22,22,0.000000,-118.566629
18,22,24,0.000000,-115.421755
18,22,26,0.000000,-110.378638
18,22,28,0.000000,-112.464983
18,22,30,0.000000,-111.041282
18,22,32,0.000000,-111.930786
18,22,34,0.000000,-114.674214
18,22,36,0.000000,-114.290938
18,22,38,0.000000,-115.641482
18,22,40,0.000000,-121.672428
18,22,42,0.000000,-123.503221
18,22,44,0.000000,-127.216567
18,22,46,0.000000,-120.080668
18,22,48,0.000000,-118.143818
18,22,50,0.000000,-123.412362
18,22,52,0.000000,-115.439454
18,22,54,0.000000,-113.713029
18,22,56,0.000000,-118.998062
18,22,58,0.000000,-106.782959
18,23,0,0.000000,-112.419021
18,23,2,0.000000,-115.822965
18,23,4,0.000000,-109.499972
18,23,6,0.000000,-109.594114
18,23,8,0.000000,-106.455606
18,23,10,0.000000,-110.797222
18,23,12,0.000000,-111.121730
18,23,14,0.000000,-118.031337
18,23,16,0.000000,-112.725073
18,23,18,0.000000,-121.304295
18,23,20,0.000000,-110.855036
18,23,22,0.000000,-112.805234
18,23,24,0.000000,-110.412861
18,23,26,0.000000,-114.376286
18,23,28,0.000000,-106.952070
18,23,30,0.000000,-113.759914
18,23,32,0.000000,-116.621226
18,23,34,0.000000,-111.552867
18,23,36,0.000000,-117.577155
18,23,38,0.000000,-116.114712
18,23,40,0.000000,-109.757884
18,23,42,0.000000,-116.200431
18,23,44,0.000000,-123.044685
18,23,46,0.000000,-124.066851
18,23,48,0.000000,-124.738294
18,23,50,0.000000,-107.788755
18,23,52,0.000000,-112.899734
18,23,54,0.000000,-108.261488
18,23,56,0.000000,-117.602915
18,23,58,0.000000,-116.906594
18,24,0,0.000000,-119.218101
18,24,2,0.000000,-114.311729
18,24,4,0.000000,-109.726277
18,24,6,0.000000,-114.318692
18,24,8,0.000000,-122.886666
18,24,10,0.000000,-114.731952
18,24,12,0.000000,-109.229166
18,24,14,0.000000,-124.705023
18,24,16,0.000000,-111.805106
18,24,18,0.000000,-118.697120
18,24,20,0.000000,-115.919510
18,24,22,0.000000,-111.923768
18,24,24,0.000000,-112.343404
18,24,26,0.000000,-118.628428
18,24,28,0.000000,-115.723523
18,24,30,0.000000,-113.493168
18,24,32,0.000000,-113.542177
18,24,34,0.000000,-110.117790
18,24,36,0.000000,-112.895303
18,24,38,0.000000,-112.641706
18,24,40,0.000000,-112.969254
18,24,42,0.000000,-123.889972
18,24,44,0.000000,-123.431276
18,24,46,0.000000,-113.512643
18,24,48,0.000000,-120.893837
18,24,50,0.000000,-120.287513
18,24,52,0.000000,-111.674334
18,24,54,0.000000,-118.997460
18,24,56,0.000000,-117.333017
18,24,58,0.000000,-111.470894
18,25,0,0.000000,-107.910442
18,25,2,0.000000,-136.827479
18,25,4,0.000000,-113.488223
18,25,6,0.000000,-119.962663
18,25,8,0.000000,-113.250866
18,25,10,0.000000,-109.814114
18,25,12,0.000000,-114.210967
18,25,14,0.000000,-117.911891
18,25,16,0.000000,-119.017636
18,25,18,0.000000,-116.337738
18,25,20,0.000000,-112.857369
18,25,22,0.000000,-114.513247
18,25,24,0.000000,-111.684793
18,25,26,0.000000,-112.247962
18,25,28,0.000000,-109.506463
18,25,30,0.000000,-115.380751
18,25,32,0.000000,-112.015967
18,25,34,0.000000,-117.693649
18,25,36,0.000000,-124.295418
18,25,38,0.000000,-111.740868
18,25,40,0.000000,-117.958911
18,25,42,0.000000,-114.130379
18,25,44,0.000000,-109.770160
18,25,46,0.000000,-110.549297
18,25,48,0.000000,-115.036249
18,25,50,0.000000,-113.969040
18,25,52,0.000000,-115.321524
18,25,54,0.000000,-120.662381
18,25,56,0.000000,-119.486441
18,25,58,0.000000,-116.967143
18,26,0,0.000000,-120.744006
18,26,2,0.000000,-119.415226
18,26,4,0.000000,-114.376891
18,26,6,0.000000,-114.259337
18,26,8,0.000000,-118.298277
18,26,10,0.000000,-121.128333
18,26,12,0.000000,-109.182253
18,26,14,0.000000,-126.757780
18,26,16,0.000000,-109.483532
18,26,18,0.000000,-111.314763
18,26,20,0.000000,-117.331655
18,26,22,0.000000,-119.530954
18,26,24,0.000000,-111.305471
18,26,26,0.000000,-110.717781
18,26,28,0.000000,-119.381739
18,26,30,0.000000,-107.628649
18,26,32,0.000000,-129.309906
18,26,34,0.000000,-122.532398
18,26,36,0.000000,-105.781865
18,26,38,0.000000,-120.010126
18,26,40,0.000000,-119.824782
18,26,42,0.000000,-112.134280
18,26,44,0.000000,-116.165658
18,26,46,0.000000,-109.482078
18,26,48,0.000000,-110.872989
18,26,50,0.000000,-118.611534
18,26,52,0.000000,-127.420194
18,26,54,0.000000,-119.364327
18,26,56,0.000000,-118.864669
18,26,58,0.000000,-112.480906
18,27,0,0.000000,-116.774060
18,27,2,0.000000,-112.249721
18,27,4,0.000000,-116.135730
18,27,6,0.000000,-113.579555
18,27,8,0.000000,-113.341488
18,27,10,0.000000,-110.209654
18,27,12,0.000000,-111.932853
18,27,14,0.000000,-116.537791
18,27,16,0.000000,-110.323681
18,27,18,0.000000,-116.451908
18,27,20,0.000000,-127.809152
18,27,22,0.000000,-122.341297
