hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.819282
18,0,2,0.000000,-106.396895
18,0,4,0.000000,-104.655004
18,0,6,0.000000,-112.469037
18,0,8,0.000000,-108.176042
18,0,10,0.000000,-111.251978
18,0,12,0.000000,-110.520274
18,0,14,0.000000,-111.624129
18,0,16,0.000000,-115.616321
18,0,18,0.000000,-112.868826
18,0,20,0.000000,-109.812068
18,0,22,0.000000,-108.713027
18,0,24,0.000000,-109.046962
18,0,26,0.000000,-109.066540
18,0,28,0.000000,-106.954918
18,0,30,0.000000,-110.576173
18,0,32,0.000000,-111.036626
18,0,34,0.000000,-107.004296
18,0,36,0.000000,-107.590614
18,0,38,0.000000,-110.214495
18,0,40,0.000000,-113.768525
18,0,42,0.000000,-112.095591
18,0,44,0.000000,-109.814434
18,0,46,0.000000,-108.471212
18,0,48,0.000000,-111.947090
18,0,50,0.000000,-106.551251
18,0,52,0.000000,-106.248833
18,0,54,0.000000,-111.586460
18,0,56,0.000000,-113.260463
18,0,58,0.000000,-108.561172
18,1,0,0.000000,-112.438248
18,1,2,0.000000,-108.834923
18,1,4,0.000000,-114.474745
18,1,6,0.000000,-110.281085
18,1,8,0.000000,-111.319509
18,1,10,0.000000,-110.939767
18,1,12,0.000000,-115.019307
18,1,14,0.000000,-112.826778
18,1,16,0.000000,-109.601719
18,1,18,0.000000,-114.137768
18,1,20,0.000000,-113.881039
18,1,22,0.000000,-114.819564
18,1,24,0.000000,-113.020560
18,1,26,0.000000,-114.887038
18,1,28,0.000000,-112.456689
18,1,30,0.000000,-114.025792
18,1,32,0.000000,-114.956025
18,1,34,0.000000,-110.087354
18,1,36,0.000000,-107.494187
18,1,38,0.000000,-106.534489
18,1,40,0.000000,-114.623399
18,1,42,0.000000,-110.832372
18,1,44,0.000000,-111.717084
18,1,46,0.000000,-109.375544
18,1,48,0.000000,-109.117298
18,1,50,0.000000,-110.382275
18,1,52,0.000000,-115.537929
18,1,54,0.000000,-113.347131
18,1,56,0.000000,-112.297922
18,1,58,0.000000,-114.250487
18,2,0,0.000000,-114.112013
18,2,2,0.000000,-115.184379
18,2,4,0.000000,-113.408758
18,2,6,0.000000,-114.025285
18,2,8,0.000000,-114.371985
18,2,10,0.000000,-112.536056
18,2,12,0.000000,-114.217956
18,2,14,0.000000,-109.804375
18,2,16,0.000000,-112.655753
18,2,18,0.000000,-111.897397
18,2,20,0.000000,-112.807799
18,2,22,0.000000,-112.007795
18,2,24,0.000000,-116.268218
18,2,26,0.000000,-111.718290
18,2,28,0.000000,-108.679738
18,2,30,0.000000,-114.516623
18,2,32,0.000000,-107.059617
18,2,34,0.000000,-109.128303
18,2,36,0.000000,-107.289162
18,2,38,0.000000,-110.600846
18,2,40,0.000000,-100.038856
18,2,42,0.000000,-105.989806
18,2,44,0.000000,-116.126922
18,2,46,0.000000,-111.919810
18,2,48,0.000000,-109.148021
18,2,50,0.000000,-113.436435
18,2,52,0.000000,-111.745174
18,2,54,0.000000,-113.239301
18,2,56,0.000000,-115.808761
18,2,58,0.000000,-113.403121
18,3,0,0.000000,-115.071803
18,3,2,0.000000,-110.487416
18,3,4,0.000000,-113.108522
18,3,6,0.000000,-110.690610
18,3,8,0.000000,-112.371414
18,3,10,0.000000,-111.047199
18,3,12,0.000000,-112.619773
18,3,14,0.000000,-114.082123
18,3,16,0.000000,-113.527839
18,3,18,0.000000,-114.306224
18,3,20,0.000000,-111.879499
18,3,22,0.000000,-111.645541
18,3,24,0.000000,-115.209263
18,3,26,0.000000,-114.613083
18,3,28,0.000000,-114.769031
18,3,30,0.000000,-116.277149
18,3,32,0.000000,-113.150653
18,3,34,0.000000,-114.206994
18,3,36,0.000000,-114.720260
18,3,38,0.000000,-115.443145
18,3,40,0.000000,-114.659331
18,3,42,0.000000,-115.545996
18,3,44,0.000000,-112.510732
18,3,46,0.000000,-113.961168
18,3,48,0.000000,-114.046376
18,3,50,0.000000,-117.353444
18,3,52,0.000000,-113.878210
18,3,54,0.000000,-116.274535
18,3,56,0.000000,-113.357176
18,3,58,0.000000,-115.125376
18,4,0,0.000000,-113.105695
18,4,2,0.000000,-111.221880
18,4,4,0.000000,-112.959282
18,4,6,0.000000,-112.997554
18,4,8,0.000000,-114.453142
18,4,10,0.000000,-115.630152
18,4,12,0.000000,-113.597833
18,4,14,0.000000,-116.763108
18,4,16,0.000000,-114.251973
18,4,18,0.000000,-114.224234
18,4,20,0.000000,-110.755426
18,4,22,0.000000,-113.774000
18,4,24,0.000000,-107.982463
18,4,26,0.000000,-113.747265
18,4,28,0.000000,-112.142227
18,4,30,0.000000,-108.972870
18,4,32,0.000000,-113.093925
18,4,34,0.000000,-113.627836
18,4,36,0.000000,-109.219324
18,4,38,0.000000,-103.993689
18,4,40,0.000000,-111.967193
18,4,42,0.000000,-111.729108
18,4,44,0.000000,-111.579381
18,4,46,0.000000,-108.619182
18,4,48,0.000000,-112.336518
18,4,50,0.000000,-113.383202
18,4,52,0.000000,-112.635872
18,4,54,0.000000,-111.845840
18,4,56,0.000000,-111.639341
18,4,58,0.000000,-114.428963
18,5,0,0.000000,-108.781183
18,5,2,0.000000,-112.204116
18,5,4,0.000000,-109.969692
18,5,6,0.000000,-113.823693
18,5,8,0.000000,-109.021290
18,5,10,0.000000,-108.970972
18,5,12,0.000000,-113.823346
18,5,14,0.000000,-111.144751
18,5,16,0.000000,-113.747423
18,5,18,0.000000,-112.593698
18,5,20,0.000000,-111.739613
18,5,22,0.000000,-113.829320
18,5,24,0.000000,-115.324731
18,5,26,0.000000,-111.335131
18,5,28,0.000000,-111.309452
18,5,30,0.000000,-109.081630
18,5,32,0.000000,-113.639787
18,5,34,0.000000,-113.309599
18,5,36,0.000000,-110.839289
18,5,38,0.000000,-112.213432
18,5,40,0.000000,-106.102939
18,5,42,0.000000,-113.666811
18,5,44,0.000000,-113.129671
18,5,46,0.000000,-111.914137
18,5,48,0.000000,-107.383625
18,5,50,0.000000,-105.984793
18,5,52,0.000000,-111.851748
18,5,54,0.000000,-110.078708
18,5,56,0.000000,-112.667575
18,5,58,0.000000,-110.482904
18,6,0,0.000000,-113.324663
18,6,2,0.000000,-108.268836
18,6,4,0.000000,-112.119295
18,6,6,0.000000,-109.382411
18,6,8,0.000000,-111.476759
18,6,10,0.000000,-113.486142
18,6,12,0.000000,-113.609606
18,6,14,0.000000,-110.507435
18,6,16,0.000000,-111.353826
18,6,18,0.000000,-115.177379
18,6,20,0.000000,-114.816027
18,6,22,0.000000,-108.138687
18,6,24,0.000000,-114.067099
18,6,26,0.000000,-113.489990
18,6,28,0.000000,-114.833643
18,6,30,0.000000,-114.706979
18,6,32,0.000000,-112.405561
18,6,34,0.000000,-114.349081
18,6,36,0.000000,-108.993822
18,6,38,0.000000,-113.367267
18,6,40,0.000000,-114.914876
18,6,42,0.000000,-114.673678
18,6,44,0.000000,-115.882210
18,6,46,0.000000,-116.028536
18,6,48,0.000000,-114.053558
18,6,50,0.000000,-115.711978
18,6,52,0.000000,-116.793034
18,6,54,0.000000,-114.527187
18,6,56,0.000000,-115.901434
18,6,58,0.000000,-115.525780
18,7,0,0.000000,-114.479324
18,7,2,0.000000,-115.167542
18,7,4,0.000000,-114.658823
18,7,6,0.000000,-113.153664
18,7,8,0.000000,-113.488092
18,7,10,0.000000,-110.588424
18,7,12,0.000000,-112.413157
18,7,14,0.000000,-111.323634
18,7,16,0.000000,-113.754979
18,7,18,0.000000,-115.763232
18,7,20,0.000000,-114.890318
18,7,22,0.000000,-115.133288
18,7,24,0.000000,-113.381829
18,7,26,0.000000,-114.025299
18,7,28,0.000000,-113.295343
18,7,30,0.000000,-116.557242
18,7,32,0.000000,-113.921154
18,7,34,0.000000,-114.790655
18,7,36,0.000000,-115.482001
18,7,38,0.000000,-115.880075
18,7,40,0.000000,-114.426671
18,7,42,0.000000,-114.241036
18,7,44,0.000000,-114.595498
18,7,46,0.000000,-114.640683
18,7,48,0.000000,-115.556266
18,7,50,0.000000,-112.193113
18,7,52,0.000000,-116.181004
18,7,54,0.000000,-114.908290
18,7,56,0.000000,-114.583436
18,7,58,0.000000,-114.287604
18,8,0,0.000000,-116.109547
18,8,2,0.000000,-114.164641
18,8,4,0.000000,-115.436550
18,8,6,0.000000,-113.764134
18,8,8,0.000000,-114.377323
18,8,10,0.000000,-114.295399
18,8,12,0.000000,-114.152865
18,8,14,0.000000,-110.911302
18,8,16,0.000000,-107.934416
18,8,18,0.000000,-114.383992
18,8,20,0.000000,-115.244065
18,8,22,0.000000,-112.035868
18,8,24,0.000000,-115.685666
18,8,26,0.000000,-113.733580
18,8,28,0.000000,-117.833107
18,8,30,0.000000,-116.174868
18,8,32,0.000000,-109.839134
18,8,34,0.000000,-113.077295
18,8,36,0.000000,-115.503066
18,8,38,0.000000,-112.778861
18,8,40,0.000000,-114.120979
18,8,42,0.000000,-113.916249
18,8,44,0.000000,-114.825784
18,8,46,0.000000,-112.892515
18,8,48,0.000000,-116.503506
18,8,50,0.000000,-115.212720
18,8,52,0.000000,-111.360634
18,8,54,0.000000,-112.576875
18,8,56,0.000000,-113.897238
18,8,58,0.000000,-113.228759
18,9,0,0.000000,-112.008486
18,9,2,0.000000,-114.658341
18,9,4,0.000000,-113.391312
18,9,6,0.000000,-109.330434
18,9,8,0.000000,-114.595639
18,9,10,0.000000,-113.971521
18,9,12,0.000000,-115.065331
18,9,14,0.000000,-116.042714
18,9,16,0.000000,-113.802463
18,9,18,0.000000,-114.946528
18,9,20,0.000000,-114.185725
18,9,22,0.000000,-114.946513
18,9,24,0.000000,-110.948876
18,9,26,0.000000,-113.347237
18,9,28,0.000000,-113.841313
18,9,30,0.000000,-114.001690
18,9,32,0.000000,-112.476099
18,9,34,0.000000,-114.493705
18,9,36,0.000000,-114.803351
18,9,38,0.000000,-114.791731
18,9,40,0.000000,-112.411644
18,9,42,0.000000,-115.360514
18,9,44,0.000000,-112.294990
18,9,46,0.000000,-115.075916
18,9,48,0.000000,-115.249027
18,9,50,0.000000,-112.487792
18,9,52,0.000000,-113.554066
18,9,54,0.000000,-116.220749
18,9,56,0.000000,-112.213971
18,9,58,0.000000,-114.605334
18,10,0,0.000000,-113.712854
18,10,2,0.000000,-116.402501
18,10,4,0.000000,-108.732733
18,10,6,0.000000,-113.180606
18,10,8,0.000000,-115.830733
18,10,10,0.000000,-114.815008
18,10,12,0.000000,-116.057214
18,10,14,0.000000,-111.919140
18,10,16,0.000000,-111.685853
18,10,18,0.000000,-112.392235
18,10,20,0.000000,-113.439574
18,10,22,0.000000,-112.538334
18,10,24,0.000000,-112.306669
18,10,26,0.000000,-112.601457
18,10,28,0.000000,-112.953971
18,10,30,0.000000,-116.676525
18,10,32,0.000000,-111.115925
18,10,34,0.000000,-112.406248
18,10,36,0.000000,-113.573788
18,10,38,0.000000,-116.043243
18,10,40,0.000000,-110.351695
18,10,42,0.000000,-113.652868
18,10,44,0.000000,-113.329776
18,10,46,0.000000,-115.324083
18,10,48,0.000000,-113.162290
18,10,50,0.000000,-115.671567
18,10,52,0.000000,-113.823164
18,10,54,0.000000,-113.355724
18,10,56,0.000000,-115.659912
18,10,58,0.000000,-114.694356
18,11,0,0.000000,-115.771555
18,11,2,0.000000,-108.991114
18,11,4,0.000000,-114.865408
18,11,6,0.000000,-114.025938
18,11,8,0.000000,-110.433411
18,11,10,0.000000,-109.146222
18,11,12,0.000000,-115.015524
18,11,14,0.000000,-114.060561
18,11,16,0.000000,-107.819904
18,11,18,0.000000,-115.020109
18,11,20,0.000000,-111.106910
18,11,22,0.000000,-112.684183
18,11,24,0.000000,-113.625543
18,11,26,0.000000,-115.381435
18,11,28,0.000000,-114.296695
18,11,30,0.000000,-114.310488
18,11,32,0.000000,-112.864564
18,11,34,0.000000,-112.987778
18,11,36,0.000000,-111.291864
18,11,38,0.000000,-116.683923
18,11,40,0.000000,-115.603399
18,11,42,0.000000,-116.089917
18,11,44,0.000000,-113.509385
18,11,46,0.000000,-116.643958
18,11,48,0.000000,-114.735271
18,11,50,0.000000,-110.490930
18,11,52,0.000000,-113.530860
18,11,54,0.000000,-102.103118
18,11,56,0.000000,-112.513609
18,11,58,0.000000,-114.092327
18,12,0,0.000000,-108.665270
18,12,2,0.000000,-115.092684
18,12,4,0.000000,-114.251882
18,12,6,0.000000,-110.511853
18,12,8,0.000000,-116.513709
18,12,10,0.000000,-116.903884
18,12,12,0.000000,-114.957363
18,12,14,0.000000,-112.849800
18,12,16,0.000000,-112.578341
18,12,18,0.000000,-112.675423
18,12,20,0.000000,-115.223233
18,12,22,0.000000,-113.017608
18,12,24,0.000000,-114.511833
18,12,26,0.000000,-113.079573
18,12,28,0.000000,-114.828668
18,12,30,0.000000,-112.476946
18,12,32,0.000000,-113.998349
18,12,34,0.000000,-114.766262
18,12,36,0.000000,-112.867398
18,12,38,0.000000,-109.880012
18,12,40,0.000000,-109.820759
18,12,42,0.000000,-107.355801
18,12,44,0.000000,-111.259221
18,12,46,0.000000,-115.996696
18,12,48,0.000000,-116.278440
18,12,50,0.000000,-113.108070
18,12,52,0.000000,-113.551803
18,12,54,0.000000,-112.354513
18,12,56,0.000000,-113.596768
18,12,58,0.000000,-112.385321
18,13,0,0.000000,-113.328535
18,13,2,0.000000,-114.849377
18,13,4,0.000000,-115.172456
18,13,6,0.000000,-111.861255
18,13,8,0.000000,-112.386805
18,13,10,0.000000,-113.049529
18,13,12,0.000000,-117.389737
18,13,14,0.000000,-114.006800
18,13,16,0.000000,-111.781353
18,13,18,0.000000,-111.848150
18,13,20,0.000000,-112.382989
18,13,22,0.000000,-109.069334
18,13,24,0.000000,-113.222123
18,13,26,0.000000,-113.601087
18,13,28,0.000000,-113.638953
18,13,30,0.000000,-111.614295
18,13,32,0.000000,-113.791412
18,13,34,0.000000,-112.579628
18,13,36,0.000000,-115.685068
18,13,38,0.000000,-112.255752
18,13,40,0.000000,-113.036825
18,13,42,0.000000,-112.130459
18,13,44,0.000000,-108.584772
18,13,46,0.000000,-113.737628
18,13,48,0.000000,-113.796219
18,13,50,0.000000,-112.590243
18,13,52,0.000000,-115.696556
18,13,54,0.000000,-115.403110
18,13,56,0.000000,-113.738705
18,13,58,0.000000,-114.933957
18,14,0,0.000000,-115.160196
18,14,2,0.000000,-109.437635
18,14,4,0.000000,-113.783564
18,14,6,0.000000,-114.093273
18,14,8,0.000000,-113.056895
18,14,10,0.000000,-114.747922
18,14,12,0.000000,-112.525686
18,14,14,0.000000,-114.875836
18,14,16,0.000000,-114.490101
18,14,18,0.000000,-117.740421
18,14,20,0.000000,-115.230487
18,14,22,0.000000,-113.165443
18,14,24,0.000000,-114.594768
18,14,26,0.000000,-114.150910
18,14,28,0.000000,-115.300162
18,14,30,0.000000,-114.985618
18,14,32,0.000000,-115.809568
18,14,34,0.000000,-110.628181
18,14,36,0.000000,-110.170798
18,14,38,0.000000,-107.103356
18,14,40,0.000000,-110.024143
18,14,42,0.000000,-111.551008
18,14,44,0.000000,-113.498828
18,14,46,0.000000,-111.491775
18,14,48,0.000000,-105.878125
18,14,50,0.000000,-111.392176
18,14,52,0.000000,-111.373982
18,14,54,0.000000,-107.966921
18,14,56,0.000000,-115.289346
18,14,58,0.000000,-111.907212
18,15,0,0.000000,-106.879673
18,15,2,0.000000,-107.108593
18,15,4,0.000000,-109.761501
18,15,6,0.000000,-107.845687
18,15,8,0.000000,-110.679931
18,15,10,0.000000,-109.239049
18,15,12,0.000000,-105.483553
18,15,14,0.000000,-101.375045
18,15,16,0.000000,-106.028985
18,15,18,0.000000,-103.252848
18,15,20,0.000000,-104.607445
18,15,22,0.000000,-106.891744
18,15,24,0.000000,-105.044967
18,15,26,0.000000,-100.919726
18,15,28,0.000000,-99.939158
18,15,30,0.000000,-101.863083
18,15,32,0.000000,-102.446420
18,15,34,0.000000,-107.398079
18,15,36,0.000000,-102.936256
18,15,38,0.000000,-108.300363
18,15,40,0.000000,-100.894216
18,15,42,0.000000,-106.432576
18,15,44,0.000000,-106.513081
18,15,46,0.000000,-103.279869
18,15,48,0.000000,-106.594738
18,15,50,0.000000,-104.599979
18,15,52,0.000000,-108.505601
18,15,54,0.000000,-113.164709
18,15,56,0.000000,-110.047809
18,15,58,0.000000,-113.382368
18,16,0,0.000000,-110.307858
18,16,2,0.000000,-115.035317
18,16,4,0.000000,-111.296833
18,16,6,0.000000,-113.636215
18,16,8,0.000000,-112.082481
18,16,10,0.000000,-114.207853
18,16,12,0.000000,-113.875530
18,16,14,0.000000,-116.926344
18,16,16,0.000000,-111.791553
18,16,18,0.000000,-113.328076
18,16,20,0.000000,-116.589500
18,16,22,0.000000,-113.949387
18,16,24,0.000000,-115.735719
18,16,26,0.000000,-114.686799
18,16,28,0.000000,-113.148342
18,16,30,0.000000,-114.449012
18,16,32,0.000000,-110.416503
18,16,34,0.000000,-113.802431
18,16,36,0.000000,-115.242780
18,16,38,0.000000,-113.971834
18,16,40,0.000000,-108.889189
18,16,42,0.000000,-115.088231
18,16,44,0.000000,-114.010620
18,16,46,0.000000,-112.361557
18,16,48,0.000000,-110.721527
18,16,50,0.000000,-114.396722
18,16,52,0.000000,-110.743722
18,16,54,0.000000,-116.764276
18,16,56,0.000000,-107.601726
18,16,58,0.000000,-111.371889
18,17,0,0.000000,-109.373102
18,17,2,0.000000,-113.990554
18,17,4,0.000000,-111.864009
18,17,6,0.000000,-114.183742
18,17,8,0.000000,-116.817873
18,17,10,0.000000,-114.078253
18,17,12,0.000000,-113.622678
18,17,14,0.000000,-113.025519
18,17,16,0.000000,-105.392788
18,17,18,0.000000,-106.349329
18,17,20,0.000000,-112.879085
18,17,22,0.000000,-112.657360
18,17,24,0.000000,-116.999464
18,17,26,0.000000,-115.449425
18,17,28,0.000000,-114.332510
18,17,30,0.000000,-113.308118
18,17,32,0.000000,-113.507573
18,17,34,0.000000,-109.705392
18,17,36,0.000000,-115.313528
18,17,38,0.000000,-113.323261
18,17,40,0.000000,-111.705486
18,17,42,0.000000,-113.765347
18,17,44,0.000000,-112.038408
18,17,46,0.000000,-113.354243
18,17,48,0.000000,-117.067868
18,17,50,0.000000,-106.750503
18,17,52,0.000000,-115.391325
18,17,54,0.000000,-115.784501
18,17,56,0.000000,-114.338925
18,17,58,0.000000,-112.504095
18,18,0,0.000000,-113.462483
18,18,2,0.000000,-109.068552
18,18,4,0.000000,-113.460837
18,18,6,0.000000,-115.449420
18,18,8,0.000000,-114.331504
18,18,10,0.000000,-112.621686
18,18,12,0.000000,-114.117466
18,18,14,0.000000,-113.782310
18,18,16,0.000000,-111.265892
18,18,18,0.000000,-113.780180
18,18,20,0.000000,-115.184162
18,18,22,0.000000,-117.716583
18,18,24,0.000000,-112.499388
18,18,26,0.000000,-114.269133
18,18,28,0.000000,-116.061926
18,18,30,0.000000,-112.592951
18,18,32,0.000000,-114.339662
18,18,34,0.000000,-114.441466
18,18,36,0.000000,-114.572107
18,18,38,0.000000,-115.102918
18,18,40,0.000000,-114.665945
18,18,42,0.000000,-116.063382
18,18,44,0.000000,-114.800727
18,18,46,0.000000,-114.619937
18,18,48,0.000000,-113.472559
18,18,50,0.000000,-108.351546
18,18,52,0.000000,-109.831954
18,18,54,0.000000,-112.090164
18,18,56,0.000000,-112.495423
18,18,58,0.000000,-109.159569
18,19,0,0.000000,-113.304127
18,19,2,0.000000,-114.642967
18,19,4,0.000000,-114.864235
18,19,6,0.000000,-114.200312
18,19,8,0.000000,-112.120761
18,19,10,0.000000,-110.252269
18,19,12,0.000000,-112.712909
18,19,14,0.000000,-113.124861
18,19,16,0.000000,-112.167821
18,19,18,0.000000,-115.950211
18,19,20,0.000000,-114.295630
18,19,22,0.000000,-117.026797
18,19,24,0.000000,-114.603736
18,19,26,0.000000,-116.117583
18,19,28,0.000000,-111.959574
18,19,30,0.000000,-116.512779
18,19,32,0.000000,-114.088516
18,19,34,0.000000,-112.733238
18,19,36,0.000000,-115.658927
18,19,38,0.000000,-112.343282
18,19,40,0.000000,-114.468334
18,19,42,0.000000,-116.123937
18,19,44,0.000000,-109.755955
18,19,46,0.000000,-116.022928
18,19,48,0.000000,-114.470090
18,19,50,0.000000,-114.524870
18,19,52,0.000000,-116.340271
18,19,54,0.000000,-114.734909
18,19,56,0.000000,-110.668186
18,19,58,0.000000,-109.921187
18,20,0,0.000000,-112.051574
18,20,2,0.000000,-112.994656
18,20,4,0.000000,-115.590418
18,20,6,0.000000,-113.502836
18,20,8,0.000000,-113.489657
18,20,10,0.000000,-113.284956
18,20,12,0.000000,-110.799385
18,20,14,0.000000,-115.703198
18,20,16,0.000000,-112.660532
18,20,18,0.000000,-108.990409
18,20,20,0.000000,-114.499317
18,20,22,0.000000,-114.465532
18,20,24,0.000000,-114.605116
18,20,26,0.000000,-114.796252
18,20,28,0.000000,-115.935688
18,20,30,0.000000,-111.690486
18,20,32,0.000000,-110.036038
18,20,34,0.000000,-113.939519
18,20,36,0.000000,-116.118545
18,20,38,0.000000,-113.851733
18,20,40,0.000000,-112.827002
18,20,42,0.000000,-114.340095
18,20,44,0.000000,-114.905695
18,20,46,0.000000,-111.693237
18,20,48,0.000000,-114.240436
18,20,50,0.000000,-113.648550
18,20,52,0.000000,-115.488044
18,20,54,0.000000,-115.754789
18,20,56,0.000000,-114.850318
18,20,58,0.000000,-113.899417
18,21,0,0.000000,-113.604410
18,21,2,0.000000,-111.797866
18,21,4,0.000000,-116.610717
18,21,6,0.000000,-115.032738
18,21,8,0.000000,-115.164710
18,21,10,0.000000,-114.718798
18,21,12,0.000000,-113.722366
18,21,14,0.000000,-113.405628
18,21,16,0.000000,-113.246790
18,21,18,0.000000,-115.446803
18,21,20,0.000000,-113.317464
18,21,22,0.000000,-111.824651
18,21,24,0.000000,-111.033228
18,21,26,0.000000,-113.066125
18,21,28,0.000000,-113.535970
18,21,30,0.000000,-110.052731
18,21,32,0.000000,-112.346023
18,21,34,0.000000,-107.442440
18,21,36,0.000000,-114.226425
18,21,38,0.000000,-108.658942
18,21,40,0.000000,-114.376256
18,21,42,0.000000,-114.218770
18,21,44,0.000000,-116.456781
18,21,46,0.000000,-112.683044
18,21,48,0.000000,-111.662923
18,21,50,0.000000,-113.766487
18,21,52,0.000000,-114.847754
18,21,54,0.000000,-114.541101
18,21,56,0.000000,-115.735699
18,21,58,0.000000,-115.867717
18,22,0,0.000000,-112.278021
18,22,2,0.000000,-111.879441
18,22,4,0.000000,-112.679563
18,22,6,0.000000,-115.033036
18,22,8,0.000000,-114.339313
18,22,10,0.000000,-113.992042
18,22,12,0.000000,-111.661889
18,22,14,0.000000,-109.090719
18,22,16,0.000000,-113.011430
18,22,18,0.000000,-111.597913
18,22,20,0.000000,-111.995435
18,22,22,0.000000,-111.950218
18,22,24,0.000000,-109.386861
18,22,26,0.000000,-112.105227
18,22,28,0.000000,-115.316503
18,22,30,0.000000,-113.123832
18,22,32,0.000000,-114.922684
18,22,34,0.000000,-113.268785
18,22,36,0.000000,-113.756905
18,22,38,0.000000,-113.629452
18,22,40,0.000000,-110.852336
18,22,42,0.000000,-112.757601
18,22,44,0.000000,-113.774967
18,22,46,0.000000,-112.650889
18,22,48,0.000000,-113.540532
18,22,50,0.000000,-114.477605
18,22,52,0.000000,-116.539334
18,22,54,0.000000,-116.809785
18,22,56,0.000000,-112.724414
18,22,58,0.000000,-114.587506
18,23,0,0.000000,-111.640733
18,23,2,0.000000,-114.685466
18,23,4,0.000000,-110.966253
18,23,6,0.000000,-113.459178
18,23,8,0.000000,-116.275035
18,23,10,0.000000,-114.475197
18,23,12,0.000000,-115.891138
18,23,14,0.000000,-114.575240
18,23,16,0.000000,-115.115183
18,23,18,0.000000,-111.791094
18,23,20,0.000000,-111.050705
18,23,22,0.000000,-112.517183
18,23,24,0.000000,-115.311783
18,23,26,0.000000,-113.011514
18,23,28,0.000000,-112.399921
18,23,30,0.000000,-114.268621
18,23,32,0.000000,-116.240971
18,23,34,0.000000,-115.520771
18,23,36,0.000000,-111.253051
18,23,38,0.000000,-115.576532
18,23,40,0.000000,-109.721762
18,23,42,0.000000,-117.533808
18,23,44,0.000000,-113.743454
18,23,46,0.000000,-113.148356
18,23,48,0.000000,-115.279243
18,23,50,0.000000,-113.140283
18,23,52,0.000000,-113.522766
18,23,54,0.000000,-114.123771
18,23,56,0.000000,-115.659504
18,23,58,0.000000,-115.436938
18,24,0,0.000000,-114.524897
18,24,2,0.000000,-119.245103
18,24,4,0.000000,-114.875006
18,24,6,0.000000,-115.867805
18,24,8,0.000000,-114.283929
18,24,10,0.000000,-116.532724
18,24,12,0.000000,-113.305314
18,24,14,0.000000,-114.704297
18,24,16,0.000000,-109.750803
18,24,18,0.000000,-114.013250
18,24,20,0.000000,-114.777373
18,24,22,0.000000,-115.454542
18,24,24,0.000000,-115.306736
18,24,26,0.000000,-114.893752
18,24,28,0.000000,-116.837266
18,24,30,0.000000,-115.080384
18,24,32,0.000000,-115.238147
18,24,34,0.000000,-114.643806
18,24,36,0.000000,-114.523665
18,24,38,0.000000,-112.793256
18,24,40,0.000000,-114.830098
18,24,42,0.000000,-117.234817
18,24,44,0.000000,-114.431114
18,24,46,0.000000,-113.106571
18,24,48,0.000000,-114.276837
18,24,50,0.000000,-114.181720
18,24,52,0.000000,-114.232442
18,24,54,0.000000,-112.929862
18,24,56,0.000000,-113.180066
18,24,58,0.000000,-112.523751
18,25,0,0.000000,-111.170329
18,25,2,0.000000,-112.969526
18,25,4,0.000000,-116.011908
18,25,6,0.000000,-115.747445
18,25,8,0.000000,-110.483999
18,25,10,0.000000,-116.380413
18,25,12,0.000000,-117.272268
18,25,14,0.000000,-114.212354
18,25,16,0.000000,-114.098208
18,25,18,0.000000,-113.407563
18,25,20,0.000000,-113.772263
18,25,22,0.000000,-113.466478
18,25,24,0.000000,-114.568779
18,25,26,0.000000,-115.023571
18,25,28,0.000000,-115.391137
18,25,30,0.000000,-112.673361
18,25,32,0.000000,-114.270669
18,25,34,0.000000,-115.089054
18,25,36,0.000000,-114.716552
18,25,38,0.000000,-113.442222
18,25,40,0.000000,-113.825531
18,25,42,0.000000,-114.168703
18,25,44,0.000000,-113.029694
18,25,46,0.000000,-113.177390
18,25,48,0.000000,-115.104949
18,25,50,0.000000,-114.197650
18,25,52,0.000000,-114.490535
18,25,54,0.000000,-114.564245
18,25,56,0.000000,-115.477983
18,25,58,0.000000,-112.923168
18,26,0,0.000000,-114.576269
18,26,2,0.000000,-117.330984
18,26,4,0.000000,-115.119877
18,26,6,0.000000,-111.244151
18,26,8,0.000000,-113.487339
18,26,10,0.000000,-113.868341
18,26,12,0.000000,-114.637805
18,26,14,0.000000,-113.733548
18,26,16,0.000000,-109.925519
18,26,18,0.000000,-116.480378
18,26,20,0.000000,-111.090141
18,26,22,0.000000,-113.002793
18,26,24,0.000000,-108.891626
18,26,26,0.000000,-108.228491
18,26,28,0.000000,-106.767537
18,26,30,0.000000,-111.678761
18,26,32,0.000000,-114.027956
18,26,34,0.000000,-112.548615
18,26,36,0.000000,-115.877877
18,26,38,0.000000,-115.442925
18,26,40,0.000000,-114.553121
18,26,42,0.000000,-113.711971
18,26,44,0.000000,-115.278510
18,26,46,0.000000,-115.055134
18,26,48,0.000000,-113.055159
18,26,50,0.000000,-112.891645
18,26,52,0.000000,-114.656982
18,26,54,0.000000,-114.111864
18,26,56,0.000000,-114.931084
18,26,58,0.000000,-115.894052
18,27,0,0.000000,-116.016759
18,27,2,0.000000,-115.711056
18,27,4,0.000000,-113.958783
18,27,6,0.000000,-115.360502
18,27,8,0.000000,-113.986561
18,27,10,0.000000,-115.077516
18,27,12,0.000000,-116.555454
18,27,14,0.000000,-114.422195
18,27,16,0.000000,-116.382058
18,27,18,0.000000,-115.118908
18,27,20,0.000000,-114.412230
18,27,22,0.000000,-115.671279
