hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.181271
18,0,2,0.000000,-115.124007
18,0,4,0.000000,-118.281591
18,0,6,0.000000,-113.321457
18,0,8,0.000000,-120.052839
18,0,10,0.000000,-103.937901
18,0,12,0.000000,-113.429366
18,0,14,0.000000,-126.128759
18,0,16,0.000000,-126.682916
18,0,18,0.000000,-118.365215
18,0,20,0.000000,-115.238859
18,0,22,0.000000,-121.363940
18,0,24,0.000000,-113.323516
18,0,26,0.000000,-108.565682
18,0,28,0.000000,-120.809904
18,0,30,0.000000,-127.217785
18,0,32,0.000000,-110.730402
18,0,34,0.000000,-118.246229
18,0,36,0.000000,-117.694227
18,0,38,0.000000,-117.096624
18,0,40,0.000000,-131.883260
18,0,42,0.000000,-123.154488
18,0,44,0.000000,-113.360714
18,0,46,0.000000,-113.413273
18,0,48,0.000000,-121.516358
18,0,50,0.000000,-115.481614
18,0,52,0.000000,-114.866509
18,0,54,0.000000,-112.003391
18,0,56,0.000000,-111.987051
18,0,58,0.000000,-117.363010
18,1,0,0.000000,-128.131414
18,1,2,0.000000,-117.255405
18,1,4,0.000000,-115.671258
18,1,6,0.000000,-109.748997
18,1,8,0.000000,-110.446188
18,1,10,0.000000,-115.557046
18,1,12,0.000000,-121.511700
18,1,14,0.000000,-115.229284
18,1,16,0.000000,-117.970694
18,1,18,0.000000,-109.774142
18,1,20,0.000000,-112.729706
18,1,22,0.000000,-115.579637
18,1,24,0.000000,-117.252505
18,1,26,0.000000,-121.086280
18,1,28,0.000000,-114.149742
18,1,30,0.000000,-119.348959
18,1,32,0.000000,-109.803873
18,1,34,0.000000,-123.302848
18,1,36,0.000000,-129.972613
18,1,38,0.000000,-119.579227
18,1,40,0.000000,-115.156681
18,1,42,0.000000,-115.681344
18,1,44,0.000000,-115.459037
18,1,46,0.000000,-116.741092
18,1,48,0.000000,-114.968384
18,1,50,0.000000,-113.242917
18,1,52,0.000000,-117.764874
18,1,54,0.000000,-111.771377
18,1,56,0.000000,-116.304079
18,1,58,0.000000,-122.106320
18,2,0,0.000000,-111.115062
18,2,2,0.000000,-118.902048
18,2,4,0.000000,-120.241530
18,2,6,0.000000,-118.679758
18,2,8,0.000000,-112.280673
18,2,10,0.000000,-112.874489
18,2,12,0.000000,-112.068741
18,2,14,0.000000,-117.486451
18,2,16,0.000000,-118.883891
18,2,18,0.000000,-117.723800
18,2,20,0.000000,-118.949595
18,2,22,0.000000,-118.771484
18,2,24,0.000000,-121.263748
18,2,26,0.000000,-134.324425
18,2,28,0.000000,-116.287577
18,2,30,0.000000,-126.493193
18,2,32,0.000000,-114.833325
18,2,34,0.000000,-116.908686
18,2,36,0.000000,-117.744217
18,2,38,0.000000,-113.760696
18,2,40,0.000000,-114.969221
18,2,42,0.000000,-111.185245
18,2,44,0.000000,-117.457677
18,2,46,0.000000,-120.201661
18,2,48,0.000000,-109.181128
18,2,50,0.000000,-121.065895
18,2,52,0.000000,-121.412250
18,2,54,0.000000,-118.788357
18,2,56,0.000000,-122.839287
18,2,58,0.000000,-120.144913
18,3,0,0.000000,-117.835683
18,3,2,0.000000,-115.506447
18,3,4,0.000000,-112.044977
18,3,6,0.000000,-118.083910
18,3,8,0.000000,-121.088010
18,3,10,0.000000,-122.678385
18,3,12,0.000000,-121.469973
18,3,14,0.000000,-111.467454
18,3,16,0.000000,-119.860981
18,3,18,0.000000,-107.885475
18,3,20,0.000000,-116.342372
18,3,22,0.000000,-124.289340
18,3,24,0.000000,-109.202822
18,3,26,0.000000,-111.707945
18,3,28,0.000000,-113.568303
18,3,30,0.000000,-112.283443
18,3,32,0.000000,-114.298993
18,3,34,0.000000,-122.253981
18,3,36,0.000000,-113.641890
18,3,38,0.000000,-121.648548
18,3,40,0.000000,-117.663117
18,3,42,0.000000,-109.499119
18,3,44,0.000000,-123.909618
18,3,46,0.000000,-111.746118
18,3,48,0.000000,-116.152624
18,3,50,0.000000,-126.346319
18,3,52,0.000000,-110.055622
18,3,54,0.000000,-113.519683
18,3,56,0.000000,-114.851280
18,3,58,0.000000,-110.215402
18,4,0,0.000000,-126.406505
18,4,2,0.000000,-125.023068
18,4,4,0.000000,-115.482388
18,4,6,0.000000,-105.177574
18,4,8,0.000000,-122.230539
18,4,10,0.000000,-127.973000
18,4,12,0.000000,-112.009458
18,4,14,0.000000,-111.100118
18,4,16,0.000000,-110.175228
18,4,18,0.000000,-109.868045
18,4,20,0.000000,-113.065491
18,4,22,0.000000,-110.373915
18,4,24,0.000000,-111.571424
18,4,26,0.000000,-122.228703
18,4,28,0.000000,-118.299353
18,4,30,0.000000,-112.745061
18,4,32,0.000000,-117.187564
18,4,34,0.000000,-120.462475
18,4,36,0.000000,-116.504399
18,4,38,0.000000,-111.847503
18,4,40,0.000000,-112.707828
18,4,42,0.000000,-123.331063
18,4,44,0.000000,-115.466341
18,4,46,0.000000,-115.344698
18,4,48,0.000000,-117.035937
18,4,50,0.000000,-111.249582
18,4,52,0.000000,-108.743804
18,4,54,0.000000,-115.955849
18,4,56,0.000000,-115.597549
18,4,58,0.000000,-139.993737
18,5,0,0.000000,-113.502237
18,5,2,0.000000,-116.430358
18,5,4,0.000000,-117.464382
18,5,6,0.000000,-109.800893
18,5,8,0.000000,-110.625092
18,5,10,0.000000,-116.444999
18,5,12,0.000000,-115.655493
18,5,14,0.000000,-121.844087
18,5,16,0.000000,-120.371114
18,5,18,0.000000,-109.805443
18,5,20,0.000000,-122.771053
18,5,22,0.000000,-126.365181
18,5,24,0.000000,-110.037691
18,5,26,0.000000,-109.852947
18,5,28,0.000000,-116.553468
18,5,30,0.000000,-117.149655
18,5,32,0.000000,-112.539510
18,5,34,0.000000,-111.006894
18,5,36,0.000000,-119.443987
18,5,38,0.000000,-117.573417
18,5,40,0.000000,-115.585922
18,5,42,0.000000,-109.485530
18,5,44,0.000000,-122.263723
18,5,46,0.000000,-116.512870
18,5,48,0.000000,-118.090659
18,5,50,0.000000,-114.188350
18,5,52,0.000000,-124.468459
18,5,54,0.000000,-117.924263
18,5,56,0.000000,-118.753563
18,5,58,0.000000,-111.845511
18,6,0,0.000000,-121.321709
18,6,2,0.000000,-119.133401
18,6,4,0.000000,-113.680385
18,6,6,0.000000,-114.846582
18,6,8,0.000000,-108.855503
18,6,10,0.000000,-121.712559
18,6,12,0.000000,-107.178504
18,6,14,0.000000,-114.732091
18,6,16,0.000000,-117.516668
18,6,18,0.000000,-110.166581
18,6,20,0.000000,-116.629576
18,6,22,0.000000,-112.026825
18,6,24,0.000000,-111.776845
18,6,26,0.000000,-116.990641
18,6,28,0.000000,-115.863598
18,6,30,0.000000,-121.173160
18,6,32,0.000000,-115.402187
18,6,34,0.000000,-124.497985
18,6,36,0.000000,-112.690374
18,6,38,0.000000,-117.869185
18,6,40,0.000000,-115.449915
18,6,42,0.000000,-117.411041
18,6,44,0.000000,-109.881262
18,6,46,0.000000,-115.041883
18,6,48,0.000000,-122.048360
18,6,50,0.000000,-112.216745
18,6,52,0.000000,-123.161458
18,6,54,0.000000,-116.019965
18,6,56,0.000000,-115.544115
18,6,58,0.000000,-119.348912
18,7,0,0.000000,-117.133674
18,7,2,0.000000,-121.918334
18,7,4,0.000000,-117.800134
18,7,6,0.000000,-119.120775
18,7,8,0.000000,-115.199910
18,7,10,0.000000,-114.304796
18,7,12,0.000000,-117.296869
18,7,14,0.000000,-120.479165
18,7,16,0.000000,-113.318935
18,7,18,0.000000,-113.526162
18,7,20,0.000000,-122.191085
18,7,22,0.000000,-118.039463
18,7,24,0.000000,-125.383025
18,7,26,0.000000,-110.247929
18,7,28,0.000000,-124.281440
18,7,30,0.000000,-112.676162
18,7,32,0.000000,-119.849280
18,7,34,0.000000,-108.814843
18,7,36,0.000000,-116.992576
18,7,38,0.000000,-114.661740
18,7,40,0.000000,-111.621993
18,7,42,0.000000,-114.692857
18,7,44,0.000000,-116.339627
18,7,46,0.000000,-110.357908
18,7,48,0.000000,-132.479059
18,7,50,0.000000,-115.537288
18,7,52,0.000000,-115.070353
18,7,54,0.000000,-116.470791
18,7,56,0.000000,-116.443254
18,7,58,0.000000,-127.739316
18,8,0,0.000000,-123.191788
18,8,2,0.000000,-124.210707
18,8,4,0.000000,-119.654345
18,8,6,0.000000,-115.685896
18,8,8,0.000000,-120.007109
18,8,10,0.000000,-126.580199
18,8,12,0.000000,-112.082661
18,8,14,0.000000,-119.125036
18,8,16,0.000000,-109.068808
18,8,18,0.000000,-115.027108
18,8,20,0.000000,-120.167281
18,8,22,0.000000,-105.335590
18,8,24,0.000000,-115.760682
18,8,26,0.000000,-113.922184
18,8,28,0.000000,-123.581236
18,8,30,0.000000,-118.412685
18,8,32,0.000000,-120.734503
18,8,34,0.000000,-153.124653
18,8,36,0.000000,-124.749120
18,8,38,0.000000,-119.549078
18,8,40,0.000000,-134.723815
18,8,42,0.000000,-111.944207
18,8,44,0.000000,-111.785105
18,8,46,0.000000,-116.435300
18,8,48,0.000000,-112.468375
18,8,50,0.000000,-114.331910
18,8,52,0.000000,-120.534452
18,8,54,0.000000,-116.283448
18,8,56,0.000000,-115.454831
18,8,58,0.000000,-119.841428
18,9,0,0.000000,-118.647877
18,9,2,0.000000,-126.152765
18,9,4,0.000000,-140.828512
18,9,6,0.000000,-119.976848
18,9,8,0.000000,-117.032961
18,9,10,0.000000,-119.019003
18,9,12,0.000000,-119.208217
18,9,14,0.000000,-121.237103
18,9,16,0.000000,-113.399069
18,9,18,0.000000,-110.320452
18,9,20,0.000000,-116.718053
18,9,22,0.000000,-117.475257
18,9,24,0.000000,-127.805213
18,9,26,0.000000,-113.942865
18,9,28,0.000000,-112.082326
18,9,30,0.000000,-112.390221
18,9,32,0.000000,-115.630251
18,9,34,0.000000,-118.443185
18,9,36,0.000000,-119.561335
18,9,38,0.000000,-109.919977
18,9,40,0.000000,-113.977030
18,9,42,0.000000,-117.516901
18,9,44,0.000000,-125.877113
18,9,46,0.000000,-114.088610
18,9,48,0.000000,-130.902417
18,9,50,0.000000,-119.792003
18,9,52,0.000000,-120.572846
18,9,54,0.000000,-113.579106
18,9,56,0.000000,-126.128833
18,9,58,0.000000,-117.898176
18,10,0,0.000000,-122.729781
18,10,2,0.000000,-114.017425
18,10,4,0.000000,-126.484245
18,10,6,0.000000,-115.173111
18,10,8,0.000000,-116.128312
18,10,10,0.000000,-117.182978
18,10,12,0.000000,-127.811519
18,10,14,0.000000,-121.173613
18,10,16,0.000000,-116.061865
18,10,18,0.000000,-121.161634
18,10,20,0.000000,-114.830398
18,10,22,0.000000,-118.977832
18,10,24,0.000000,-109.802320
18,10,26,0.000000,-129.079845
18,10,28,0.000000,-113.805964
18,10,30,0.000000,-119.793905
18,10,32,0.000000,-129.223296
18,10,34,0.000000,-114.938988
18,10,36,0.000000,-112.695997
18,10,38,0.000000,-112.760252
18,10,40,0.000000,-117.003315
18,10,42,0.000000,-113.688904
18,10,44,0.000000,-123.923887
18,10,46,0.000000,-121.814018
18,10,48,0.000000,-118.220454
18,10,50,0.000000,-124.177519
18,10,52,0.000000,-121.405497
18,10,54,0.000000,-109.171379
18,10,56,0.000000,-107.404531
18,10,58,0.000000,-114.243351
18,11,0,0.000000,-116.161558
18,11,2,0.000000,-111.881917
18,11,4,0.000000,-118.445038
18,11,6,0.000000,-118.511709
18,11,8,0.000000,-117.651632
18,11,10,0.000000,-113.992482
18,11,12,0.000000,-115.108950
18,11,14,0.000000,-119.747021
18,11,16,0.000000,-112.085725
18,11,18,0.000000,-110.550061
18,11,20,0.000000,-130.463297
18,11,22,0.000000,-115.266179
18,11,24,0.000000,-122.104043
18,11,26,0.000000,-124.149269
18,11,28,0.000000,-114.491535
18,11,30,0.000000,-116.096366
18,11,32,0.000000,-108.870560
18,11,34,0.000000,-113.327236
18,11,36,0.000000,-113.239203
18,11,38,0.000000,-120.996915
18,11,40,0.000000,-122.132151
18,11,42,0.000000,-112.917589
18,11,44,0.000000,-112.734543
18,11,46,0.000000,-112.929235
18,11,48,0.000000,-117.994113
18,11,50,0.000000,-110.571891
18,11,52,0.000000,-120.794061
18,11,54,0.000000,-112.501578
18,11,56,0.000000,-114.715512
18,11,58,0.000000,-112.112746
18,12,0,0.000000,-113.444794
18,12,2,0.000000,-112.560611
18,12,4,0.000000,-128.197471
18,12,6,0.000000,-115.315202
18,12,8,0.000000,-131.224202
18,12,10,0.000000,-119.667296
18,12,12,0.000000,-115.235693
18,12,14,0.000000,-119.316341
18,12,16,0.000000,-118.848570
18,12,18,0.000000,-119.601127
18,12,20,0.000000,-109.669641
18,12,22,0.000000,-117.816552
18,12,24,0.000000,-117.222737
18,12,26,0.000000,-108.648412
18,12,28,0.000000,-118.919034
18,12,30,0.000000,-107.959424
18,12,32,0.000000,-114.565594
18,12,34,0.000000,-111.399785
18,12,36,0.000000,-112.177369
18,12,38,0.000000,-111.060423
18,12,40,0.000000,-116.490542
18,12,42,0.000000,-114.819183
18,12,44,0.000000,-118.702094
18,12,46,0.000000,-128.700884
18,12,48,0.000000,-110.534652
18,12,50,0.000000,-123.190929
18,12,52,0.000000,-105.576004
18,12,54,0.000000,-115.283481
18,12,56,0.000000,-114.731332
18,12,58,0.000000,-119.163529
18,13,0,0.000000,-134.309942
18,13,2,0.000000,-126.397119
18,13,4,0.000000,-119.407297
18,13,6,0.000000,-121.798889
18,13,8,0.000000,-120.902164
18,13,10,0.000000,-117.059332
18,13,12,0.000000,-116.615111
18,13,14,0.000000,-121.534581
18,13,16,0.000000,-108.605881
18,13,18,0.000000,-114.708221
18,13,20,0.000000,-123.386505
18,13,22,0.000000,-110.863242
18,13,24,0.000000,-119.608463
18,13,26,0.000000,-125.156446
18,13,28,0.000000,-118.031710
18,13,30,0.000000,-119.098443
18,13,32,0.000000,-117.497961
18,13,34,0.000000,-111.574231
18,13,36,0.000000,-122.876954
18,13,38,0.000000,-132.868869
18,13,40,0.000000,-119.924464
18,13,42,0.000000,-117.586442
18,13,44,0.000000,-117.602749
18,13,46,0.000000,-115.405163
18,13,48,0.000000,-119.513190
18,13,50,0.000000,-113.808793
18,13,52,0.000000,-120.790221
18,13,54,0.000000,-115.866103
18,13,56,0.000000,-118.558672
18,13,58,0.000000,-119.087056
18,14,0,0.000000,-114.065364
18,14,2,0.000000,-120.899091
18,14,4,0.000000,-119.194569
18,14,6,0.000000,-115.548059
18,14,8,0.000000,-121.848175
18,14,10,0.000000,-112.754193
18,14,12,0.000000,-117.165917
18,14,14,0.000000,-122.586316
18,14,16,0.000000,-113.944704
18,14,18,0.000000,-118.781641
18,14,20,0.000000,-115.981342
18,14,22,0.000000,-111.037828
18,14,24,0.000000,-118.744507
18,14,26,0.000000,-119.151772
18,14,28,0.000000,-118.909569
18,14,30,0.000000,-116.916226
18,14,32,0.000000,-107.817628
18,14,34,0.000000,-128.057309
18,14,36,0.000000,-110.207839
18,14,38,0.000000,-113.943889
18,14,40,0.000000,-119.982612
18,14,42,0.000000,-113.542091
18,14,44,0.000000,-113.342249
18,14,46,0.000000,-133.794450
18,14,48,0.000000,-109.624191
18,14,50,0.000000,-117.340983
18,14,52,0.000000,-110.555436
18,14,54,0.000000,-110.215772
18,14,56,0.000000,-117.796928
18,14,58,0.000000,-111.965103
18,15,0,0.000000,-112.511207
18,15,2,0.000000,-116.637152
18,15,4,0.000000,-114.671180
18,15,6,0.000000,-120.109218
18,15,8,0.000000,-115.337127
18,15,10,0.000000,-113.857526
18,15,12,0.000000,-116.626467
18,15,14,0.000000,-115.124125
18,15,16,0.000000,-115.346514
18,15,18,0.000000,-114.196881
18,15,20,0.000000,-115.271867
18,15,22,0.000000,-117.521827
18,15,24,0.000000,-117.497977
18,15,26,0.000000,-118.581589
18,15,28,0.000000,-113.866841
18,15,30,0.000000,-116.226316
18,15,32,0.000000,-111.363889
18,15,34,0.000000,-113.181867
18,15,36,0.000000,-124.874696
18,15,38,0.000000,-120.610293
18,15,40,0.000000,-115.401938
18,15,42,0.000000,-119.083643
18,15,44,0.000000,-127.474734
18,15,46,0.000000,-114.162124
18,15,48,0.000000,-110.727034
18,15,50,0.000000,-113.777693
18,15,52,0.000000,-112.926111
18,15,54,0.000000,-118.245041
18,15,56,0.000000,-116.789259
18,15,58,0.000000,-114.034132
18,16,0,0.000000,-112.703758
18,16,2,0.000000,-124.785921
18,16,4,0.000000,-115.924285
18,16,6,0.000000,-115.461325
18,16,8,0.000000,-113.676626
18,16,10,0.000000,-120.454490
18,16,12,0.000000,-112.744509
18,16,14,0.000000,-109.642864
18,16,16,0.000000,-123.172854
18,16,18,0.000000,-116.805731
18,16,20,0.000000,-122.500523
18,16,22,0.000000,-121.070625
18,16,24,0.000000,-123.164192
18,16,26,0.000000,-112.104918
18,16,28,0.000000,-112.276666
18,16,30,0.000000,-117.218615
18,16,32,0.000000,-121.391886
18,16,34,0.000000,-118.039969
18,16,36,0.000000,-118.930212
18,16,38,0.000000,-114.782707
18,16,40,0.000000,-117.376907
18,16,42,0.000000,-118.547808
18,16,44,0.000000,-117.076375
18,16,46,0.000000,-116.801310
18,16,48,0.000000,-116.942473
18,16,50,0.000000,-113.691970
18,16,52,0.000000,-111.866914
18,16,54,0.000000,-128.408507
18,16,56,0.000000,-114.276382
18,16,58,0.000000,-120.798131
18,17,0,0.000000,-110.905480
18,17,2,0.000000,-122.652371
18,17,4,0.000000,-115.678307
18,17,6,0.000000,-116.187108
18,17,8,0.000000,-115.982288
18,17,10,0.000000,-117.323848
18,17,12,0.000000,-124.259781
18,17,14,0.000000,-118.590537
18,17,16,0.000000,-108.015895
18,17,18,0.000000,-116.336036
18,17,20,0.000000,-116.734776
18,17,22,0.000000,-113.166516
18,17,24,0.000000,-114.536572
18,17,26,0.000000,-124.611495
18,17,28,0.000000,-117.703728
18,17,30,0.000000,-123.127809
18,17,32,0.000000,-110.853878
18,17,34,0.000000,-140.019373
18,17,36,0.000000,-113.524949
18,17,38,0.000000,-110.920515
18,17,40,0.000000,-120.596332
18,17,42,0.000000,-110.070767
18,17,44,0.000000,-122.760719
18,17,46,0.000000,-108.777852
18,17,48,0.000000,-117.262159
18,17,50,0.000000,-120.428015
18,17,52,0.000000,-121.098671
18,17,54,0.000000,-111.241925
18,17,56,0.000000,-113.526343
18,17,58,0.000000,-109.635677
18,18,0,0.000000,-113.929633
18,18,2,0.000000,-111.869812
18,18,4,0.000000,-127.729374
18,18,6,0.000000,-107.361201
18,18,8,0.000000,-116.275869
18,18,10,0.000000,-114.237327
18,18,12,0.000000,-116.275768
18,18,14,0.000000,-124.122537
18,18,16,0.000000,-108.317698
18,18,18,0.000000,-124.784520
18,18,20,0.000000,-117.216667
18,18,22,0.000000,-142.167227
18,18,24,0.000000,-115.598111
18,18,26,0.000000,-119.562393
18,18,28,0.000000,-114.910499
18,18,30,0.000000,-119.662093
18,18,32,0.000000,-119.158102
18,18,34,0.000000,-137.855898
18,18,36,0.000000,-108.248849
18,18,38,0.000000,-119.781691
18,18,40,0.000000,-113.525973
18,18,42,0.000000,-106.422653
18,18,44,0.000000,-111.331499
18,18,46,0.000000,-131.473072
18,18,48,0.000000,-116.881232
18,18,50,0.000000,-110.862991
18,18,52,0.000000,-116.776842
18,18,54,0.000000,-107.812088
18,18,56,0.000000,-111.441521
18,18,58,0.000000,-107.612872
18,19,0,0.000000,-109.956955
18,19,2,0.000000,-110.735907
18,19,4,0.000000,-113.757388
18,19,6,0.000000,-116.744744
18,19,8,0.000000,-115.562170
18,19,10,0.000000,-122.778233
18,19,12,0.000000,-121.523821
18,19,14,0.000000,-119.987663
18,19,16,0.000000,-112.976688
18,19,18,0.000000,-120.001220
18,19,20,0.000000,-123.744381
18,19,22,0.000000,-111.669977
18,19,24,0.000000,-116.957246
18,19,26,0.000000,-113.287587
18,19,28,0.000000,-110.248306
18,19,30,0.000000,-114.979472
18,19,32,0.000000,-111.650182
18,19,34,0.000000,-120.771956
18,19,36,0.000000,-116.110557
18,19,38,0.000000,-111.244968
18,19,40,0.000000,-109.855222
18,19,42,0.000000,-114.483707
18,19,44,0.000000,-118.780438
18,19,46,0.000000,-121.021664
18,19,48,0.000000,-123.461196
18,19,50,0.000000,-118.565910
18,19,52,0.000000,-111.612010
18,19,54,0.000000,-121.255230
18,19,56,0.000000,-122.925091
18,19,58,0.000000,-118.850741
18,20,0,0.000000,-116.322569
18,20,2,0.000000,-134.644844
18,20,4,0.000000,-113.895867
18,20,6,0.000000,-112.013688
18,20,8,0.000000,-110.890255
18,20,10,0.000000,-125.099076
18,20,12,0.000000,-119.310841
18,20,14,0.000000,-122.685439
18,20,16,0.000000,-118.602592
18,20,18,0.000000,-118.835735
18,20,20,0.000000,-120.535242
18,20,22,0.000000,-115.921568
18,20,24,0.000000,-131.300884
18,20,26,0.000000,-115.334164
18,20,28,0.000000,-110.334885
18,20,30,0.000000,-113.704636
18,20,32,0.000000,-108.602208
18,20,34,0.000000,-124.201558
18,20,36,0.000000,-119.914438
18,20,38,0.000000,-111.868330
18,20,40,0.000000,-129.599131
18,20,42,0.000000,-124.555663
18,20,44,0.000000,-113.945139
18,20,46,0.000000,-115.255263
18,20,48,0.000000,-118.539938
18,20,50,0.000000,-124.929974
18,20,52,0.000000,-110.784965
18,20,54,0.000000,-124.591441
18,20,56,0.000000,-120.005716
18,20,58,0.000000,-113.688449
18,21,0,0.000000,-121.844232
18,21,2,0.000000,-128.667671
18,21,4,0.000000,-108.912688
18,21,6,0.000000,-121.512521
18,21,8,0.000000,-120.350182
18,21,10,0.000000,-116.055052
18,21,12,0.000000,-111.582947
18,21,14,0.000000,-113.257837
18,21,16,0.000000,-116.242356
18,21,18,0.000000,-115.441878
18,21,20,0.000000,-112.520854
18,21,22,0.000000,-118.646764
18,21,24,0.000000,-120.910172
18,21,26,0.000000,-116.157933
18,21,28,0.000000,-123.362050
18,21,30,0.000000,-109.216380
18,21,32,0.000000,-124.663554
18,21,34,0.000000,-113.959817
18,21,36,0.000000,-114.252417
18,21,38,0.000000,-122.205812
18,21,40,0.000000,-109.028211
18,21,42,0.000000,-117.484352
18,21,44,0.000000,-115.929162
18,21,46,0.000000,-115.063676
18,21,48,0.000000,-112.192025
18,21,50,0.000000,-116.117616
18,21,52,0.000000,-123.990920
18,21,54,0.000000,-107.300742
18,21,56,0.000000,-114.172315
18,21,58,0.000000,-112.081721
18,22,0,0.000000,-114.662080
18,22,2,0.000000,-113.101930
18,22,4,0.000000,-113.579211
18,22,6,0.000000,-111.372552
18,22,8,0.000000,-119.098419
18,22,10,0.000000,-117.720131
18,22,12,0.000000,-114.527035
18,22,14,0.000000,-124.214397
18,22,16,0.000000,-118.219783
18,22,18,0.000000,-118.182608
18,22,20,0.000000,-118.245411
18,22,22,0.000000,-109.448676
18,22,24,0.000000,-116.687876
18,22,26,0.000000,-115.669728
18,22,28,0.000000,-112.745603
18,22,30,0.000000,-120.779431
18,22,32,0.000000,-113.901971
18,22,34,0.000000,-123.732195
18,22,36,0.000000,-110.762273
18,22,38,0.000000,-115.357279
18,22,40,0.000000,-111.998283
18,22,42,0.000000,-114.515196
18,22,44,0.000000,-118.131238
18,22,46,0.000000,-116.466067
18,22,48,0.000000,-115.442940
18,22,50,0.000000,-119.965761
18,22,52,0.000000,-120.246899
18,22,54,0.000000,-119.326997
18,22,56,0.000000,-116.393225
18,22,58,0.000000,-119.418276
18,23,0,0.000000,-111.258245
18,23,2,0.000000,-112.300215
18,23,4,0.000000,-118.403322
18,23,6,0.000000,-119.150948
18,23,8,0.000000,-111.192292
18,23,10,0.000000,-113.746806
18,23,12,0.000000,-114.195993
18,23,14,0.000000,-114.268154
18,23,16,0.000000,-115.341342
18,23,18,0.000000,-120.888427
18,23,20,0.000000,-120.493979
18,23,22,0.000000,-112.740038
18,23,24,0.000000,-122.651942
18,23,26,0.000000,-112.646903
18,23,28,0.000000,-114.019501
18,23,30,0.000000,-123.107153
18,23,32,0.000000,-126.047015
18,23,34,0.000000,-119.458562
18,23,36,0.000000,-119.460704
18,23,38,0.000000,-118.971060
18,23,40,0.000000,-118.661632
18,23,42,0.000000,-118.328048
18,23,44,0.000000,-111.677833
18,23,46,0.000000,-117.154058
18,23,48,0.000000,-122.331848
18,23,50,0.000000,-109.207160
18,23,52,0.000000,-113.281330
18,23,54,0.000000,-111.814963
18,23,56,0.000000,-115.627716
18,23,58,0.000000,-113.409906
18,24,0,0.000000,-114.035482
18,24,2,0.000000,-117.776115
18,24,4,0.000000,-114.648983
18,24,6,0.000000,-121.350932
18,24,8,0.000000,-113.387594
18,24,10,0.000000,-117.177563
18,24,12,0.000000,-113.415372
18,24,14,0.000000,-114.000646
18,24,16,0.000000,-124.767185
18,24,18,0.000000,-112.946697
18,24,20,0.000000,-119.666748
18,24,22,0.000000,-113.998381
18,24,24,0.000000,-115.211421
18,24,26,0.000000,-109.171124
18,24,28,0.000000,-114.392747
18,24,30,0.000000,-111.778375
18,24,32,0.000000,-112.720117
18,24,34,0.000000,-109.629894
18,24,36,0.000000,-117.175909
18,24,38,0.000000,-116.735241
18,24,40,0.000000,-128.494714
18,24,42,0.000000,-141.740536
18,24,44,0.000000,-116.403675
18,24,46,0.000000,-110.542350
18,24,48,0.000000,-121.343907
18,24,50,0.000000,-118.668952
18,24,52,0.000000,-122.627275
18,24,54,0.000000,-114.045423
18,24,56,0.000000,-117.340308
18,24,58,0.000000,-128.347728
18,25,0,0.000000,-116.708184
18,25,2,0.000000,-115.431108
18,25,4,0.000000,-116.537134
18,25,6,0.000000,-112.016852
18,25,8,0.000000,-115.003371
18,25,10,0.000000,-111.319764
18,25,12,0.000000,-115.705622
18,25,14,0.000000,-112.349043
18,25,16,0.000000,-117.184503
18,25,18,0.000000,-118.323582
18,25,20,0.000000,-116.887250
18,25,22,0.000000,-112.016723
18,25,24,0.000000,-114.433458
18,25,26,0.000000,-119.247718
18,25,28,0.000000,-124.096777
18,25,30,0.000000,-124.687099
18,25,32,0.000000,-110.925949
18,25,34,0.000000,-114.509258
18,25,36,0.000000,-118.647921
18,25,38,0.000000,-111.443350
18,25,40,0.000000,-119.039847
18,25,42,0.000000,-128.324198
18,25,44,0.000000,-112.671020
18,25,46,0.000000,-126.025839
18,25,48,0.000000,-120.409713
18,25,50,0.000000,-118.739827
18,25,52,0.000000,-123.211198
18,25,54,0.000000,-113.936634
18,25,56,0.000000,-110.248499
18,25,58,0.000000,-129.906183
18,26,0,0.000000,-118.821769
18,26,2,0.000000,-113.545974
18,26,4,0.000000,-119.647027
18,26,6,0.000000,-116.502383
18,26,8,0.000000,-123.087913
18,26,10,0.000000,-119.985376
18,26,12,0.000000,-113.816949
18,26,14,0.000000,-118.045643
18,26,16,0.000000,-122.222089
18,26,18,0.000000,-119.495161
18,26,20,0.000000,-114.632457
18,26,22,0.000000,-116.416673
18,26,24,0.000000,-112.711278
18,26,26,0.000000,-116.059332
18,26,28,0.000000,-118.099229
18,26,30,0.000000,-115.269495
18,26,32,0.000000,-117.411271
18,26,34,0.000000,-118.050071
18,26,36,0.000000,-111.232727
18,26,38,0.000000,-116.909179
18,26,40,0.000000,-106.419816
18,26,42,0.000000,-111.580789
18,26,44,0.000000,-109.539332
18,26,46,0.000000,-114.378266
18,26,48,0.000000,-110.423509
18,26,50,0.000000,-113.081630
18,26,52,0.000000,-115.344053
18,26,54,0.000000,-113.723110
18,26,56,0.000000,-116.942609
18,26,58,0.000000,-112.471750
18,27,0,0.000000,-125.477450
18,27,2,0.000000,-120.625454
18,27,4,0.000000,-115.608623
18,27,6,0.000000,-121.787342
18,27,8,0.000000,-108.772118
18,27,10,0.000000,-114.589269
18,27,12,0.000000,-115.766192
18,27,14,0.000000,-121.624717
18,27,16,0.000000,-111.977768
18,27,18,0.000000,-115.956364
18,27,20,0.000000,-121.842409
18,27,22,0.000000,-127.741675
