hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.760286
18,0,2,0.000000,-120.198835
18,0,4,0.000000,-115.920976
18,0,6,0.000000,-116.411738
18,0,8,0.000000,-117.534719
18,0,10,0.000000,-109.731638
18,0,12,0.000000,-111.415802
18,0,14,0.000000,-126.288842
18,0,16,0.000000,-117.866418
18,0,18,0.000000,-119.869699
18,0,20,0.000000,-121.512063
18,0,22,0.000000,-110.363026
18,0,24,0.000000,-106.827276
18,0,26,0.000000,-116.420847
18,0,28,0.000000,-112.002112
18,0,30,0.000000,-110.277363
18,0,32,0.000000,-113.138691
18,0,34,0.000000,-113.673657
18,0,36,0.000000,-115.935374
18,0,38,0.000000,-111.451376
18,0,40,0.000000,-117.644557
18,0,42,0.000000,-117.801790
18,0,44,0.000000,-110.146391
18,0,46,0.000000,-107.102437
18,0,48,0.000000,-119.474854
18,0,50,0.000000,-112.145286
18,0,52,0.000000,-112.224137
18,0,54,0.000000,-108.260355
18,0,56,0.000000,-115.626473
18,0,58,0.000000,-112.698496
18,1,0,0.000000,-113.663276
18,1,2,0.000000,-115.595178
18,1,4,0.000000,-114.161363
18,1,6,0.000000,-113.181966
18,1,8,0.000000,-109.641550
18,1,10,0.000000,-128.560708
18,1,12,0.000000,-116.086935
18,1,14,0.000000,-116.725562
18,1,16,0.000000,-109.713123
18,1,18,0.000000,-123.204561
18,1,20,0.000000,-118.547994
18,1,22,0.000000,-114.390786
18,1,24,0.000000,-117.320095
18,1,26,0.000000,-110.953110
18,1,28,0.000000,-113.738083
18,1,30,0.000000,-117.676097
18,1,32,0.000000,-112.640430
18,1,34,0.000000,-115.646940
18,1,36,0.000000,-115.974655
18,1,38,0.000000,-116.145104
18,1,40,0.000000,-115.652475
18,1,42,0.000000,-104.463128
18,1,44,0.000000,-112.624068
18,1,46,0.000000,-109.761303
18,1,48,0.000000,-118.210095
18,1,50,0.000000,-104.956774
18,1,52,0.000000,-124.168385
18,1,54,0.000000,-118.280848
18,1,56,0.000000,-111.930085
18,1,58,0.000000,-110.652502
18,2,0,0.000000,-123.911558
18,2,2,0.000000,-114.554907
18,2,4,0.000000,-114.666328
18,2,6,0.000000,-119.736053
18,2,8,0.000000,-125.188135
18,2,10,0.000000,-111.428134
18,2,12,0.000000,-109.206154
18,2,14,0.000000,-113.610165
18,2,16,0.000000,-111.040587
18,2,18,0.000000,-125.201943
18,2,20,0.000000,-115.830691
18,2,22,0.000000,-111.735404
18,2,24,0.000000,-110.531016
18,2,26,0.000000,-112.499683
18,2,28,0.000000,-108.763641
18,2,30,0.000000,-121.261022
18,2,32,0.000000,-111.107188
18,2,34,0.000000,-108.122274
18,2,36,0.000000,-111.010503
18,2,38,0.000000,-109.283617
18,2,40,0.000000,-113.481644
18,2,42,0.000000,-109.143105
18,2,44,0.000000,-110.279294
18,2,46,0.000000,-117.653208
18,2,48,0.000000,-109.506023
18,2,50,0.000000,-115.494461
18,2,52,0.000000,-112.851611
18,2,54,0.000000,-111.210626
18,2,56,0.000000,-113.772876
18,2,58,0.000000,-115.004702
18,3,0,0.000000,-112.238452
18,3,2,0.000000,-115.063221
18,3,4,0.000000,-121.316913
18,3,6,0.000000,-120.151671
18,3,8,0.000000,-117.628511
18,3,10,0.000000,-118.487204
18,3,12,0.000000,-117.679704
18,3,14,0.000000,-112.389056
18,3,16,0.000000,-118.312148
18,3,18,0.000000,-114.987785
18,3,20,0.000000,-117.741928
18,3,22,0.000000,-123.365670
18,3,24,0.000000,-109.983739
18,3,26,0.000000,-105.954537
18,3,28,0.000000,-112.066853
18,3,30,0.000000,-119.080922
18,3,32,0.000000,-116.410010
18,3,34,0.000000,-113.247113
18,3,36,0.000000,-112.350942
18,3,38,0.000000,-117.074804
18,3,40,0.000000,-111.030989
18,3,42,0.000000,-112.675640
18,3,44,0.000000,-114.490580
18,3,46,0.000000,-108.039375
18,3,48,0.000000,-129.124096
18,3,50,0.000000,-109.287653
18,3,52,0.000000,-113.060248
18,3,54,0.000000,-107.324798
18,3,56,0.000000,-118.846666
18,3,58,0.000000,-119.275294
18,4,0,0.000000,-111.836957
18,4,2,0.000000,-108.515857
18,4,4,0.000000,-121.716988
18,4,6,0.000000,-111.530051
18,4,8,0.000000,-109.672526
18,4,10,0.000000,-118.399661
18,4,12,0.000000,-109.268878
18,4,14,0.000000,-112.108597
18,4,16,0.000000,-114.764027
18,4,18,0.000000,-130.949302
18,4,20,0.000000,-131.850356
18,4,22,0.000000,-115.341260
18,4,24,0.000000,-120.427993
18,4,26,0.000000,-116.508637
18,4,28,0.000000,-115.875884
18,4,30,0.000000,-110.234639
18,4,32,0.000000,-113.261383
18,4,34,0.000000,-116.411144
18,4,36,0.000000,-109.853514
18,4,38,0.000000,-117.372806
18,4,40,0.000000,-111.328489
18,4,42,0.000000,-112.149716
18,4,44,0.000000,-127.052667
18,4,46,0.000000,-113.443062
18,4,48,0.000000,-111.663601
18,4,50,0.000000,-114.182985
18,4,52,0.000000,-121.658335
18,4,54,0.000000,-117.663174
18,4,56,0.000000,-118.902650
18,4,58,0.000000,-123.004274
18,5,0,0.000000,-115.246465
18,5,2,0.000000,-111.233104
18,5,4,0.000000,-115.410923
18,5,6,0.000000,-107.285218
18,5,8,0.000000,-119.102619
18,5,10,0.000000,-109.472926
18,5,12,0.000000,-132.177397
18,5,14,0.000000,-115.327817
18,5,16,0.000000,-109.596630
18,5,18,0.000000,-106.494286
18,5,20,0.000000,-114.597028
18,5,22,0.000000,-110.218096
18,5,24,0.000000,-108.986172
18,5,26,0.000000,-126.157338
18,5,28,0.000000,-114.536841
18,5,30,0.000000,-112.621361
18,5,32,0.000000,-110.583981
18,5,34,0.000000,-113.840086
18,5,36,0.000000,-115.154784
18,5,38,0.000000,-113.838501
18,5,40,0.000000,-120.780489
18,5,42,0.000000,-128.165807
18,5,44,0.000000,-117.459697
18,5,46,0.000000,-124.217545
18,5,48,0.000000,-114.506023
18,5,50,0.000000,-112.130935
18,5,52,0.000000,-114.552808
18,5,54,0.000000,-111.618253
18,5,56,0.000000,-113.206752
18,5,58,0.000000,-118.979390
18,6,0,0.000000,-116.968192
18,6,2,0.000000,-112.844580
18,6,4,0.000000,-134.464711
18,6,6,0.000000,-125.263900
18,6,8,0.000000,-114.965066
18,6,10,0.000000,-114.296965
18,6,12,0.000000,-121.606327
18,6,14,0.000000,-111.812672
18,6,16,0.000000,-112.546741
18,6,18,0.000000,-123.540521
18,6,20,0.000000,-113.476194
18,6,22,0.000000,-113.480315
18,6,24,0.000000,-114.372279
18,6,26,0.000000,-121.540728
18,6,28,0.000000,-115.502701
18,6,30,0.000000,-117.901315
18,6,32,0.000000,-115.396248
18,6,34,0.000000,-110.303869
18,6,36,0.000000,-113.512168
18,6,38,0.000000,-117.355748
18,6,40,0.000000,-108.564163
18,6,42,0.000000,-108.975515
18,6,44,0.000000,-111.153959
18,6,46,0.000000,-109.102273
18,6,48,0.000000,-122.448856
18,6,50,0.000000,-107.665449
18,6,52,0.000000,-114.364135
18,6,54,0.000000,-108.791252
18,6,56,0.000000,-117.749195
18,6,58,0.000000,-110.995636
18,7,0,0.000000,-106.440862
18,7,2,0.000000,-116.022934
18,7,4,0.000000,-122.132867
18,7,6,0.000000,-113.310345
18,7,8,0.000000,-114.005931
18,7,10,0.000000,-114.056241
18,7,12,0.000000,-110.079203
18,7,14,0.000000,-109.768257
18,7,16,0.000000,-108.589145
18,7,18,0.000000,-118.631053
18,7,20,0.000000,-112.934878
18,7,22,0.000000,-120.873666
18,7,24,0.000000,-112.020058
18,7,26,0.000000,-116.962946
18,7,28,0.000000,-117.607083
18,7,30,0.000000,-109.795335
18,7,32,0.000000,-115.781682
18,7,34,0.000000,-109.494148
18,7,36,0.000000,-128.444077
18,7,38,0.000000,-121.241198
18,7,40,0.000000,-120.701620
18,7,42,0.000000,-116.959380
18,7,44,0.000000,-115.259551
18,7,46,0.000000,-116.216195
18,7,48,0.000000,-113.781386
18,7,50,0.000000,-115.852691
18,7,52,0.000000,-115.592582
18,7,54,0.000000,-118.409071
18,7,56,0.000000,-119.713559
18,7,58,0.000000,-120.454088
18,8,0,0.000000,-116.934454
18,8,2,0.000000,-110.471469
18,8,4,0.000000,-119.745237
18,8,6,0.000000,-109.401335
18,8,8,0.000000,-117.492550
18,8,10,0.000000,-115.356764
18,8,12,0.000000,-113.807244
18,8,14,0.000000,-125.169284
18,8,16,0.000000,-113.814681
18,8,18,0.000000,-117.856015
18,8,20,0.000000,-112.128517
18,8,22,0.000000,-117.967111
18,8,24,0.000000,-118.956479
18,8,26,0.000000,-114.200125
18,8,28,0.000000,-115.433694
18,8,30,0.000000,-114.266177
18,8,32,0.000000,-113.393434
18,8,34,0.000000,-111.042410
18,8,36,0.000000,-114.212244
18,8,38,0.000000,-117.981203
18,8,40,0.000000,-111.991191
18,8,42,0.000000,-138.631705
18,8,44,0.000000,-114.993443
18,8,46,0.000000,-111.233052
18,8,48,0.000000,-110.686563
18,8,50,0.000000,-113.101343
18,8,52,0.000000,-124.046153
18,8,54,0.000000,-112.254304
18,8,56,0.000000,-120.209156
18,8,58,0.000000,-109.281590
18,9,0,0.000000,-117.447894
18,9,2,0.000000,-115.603776
18,9,4,0.000000,-115.729309
18,9,6,0.000000,-123.393903
18,9,8,0.000000,-112.003790
18,9,10,0.000000,-114.952280
18,9,12,0.000000,-114.328687
18,9,14,0.000000,-119.509766
18,9,16,0.000000,-109.264777
18,9,18,0.000000,-106.879551
18,9,20,0.000000,-117.623816
18,9,22,0.000000,-106.508537
18,9,24,0.000000,-108.918516
18,9,26,0.000000,-113.704835
18,9,28,0.000000,-120.110873
18,9,30,0.000000,-115.333584
18,9,32,0.000000,-119.366700
18,9,34,0.000000,-107.874131
18,9,36,0.000000,-124.199627
18,9,38,0.000000,-110.961721
18,9,40,0.000000,-110.496278
18,9,42,0.000000,-116.912448
18,9,44,0.000000,-124.440915
18,9,46,0.000000,-111.402920
18,9,48,0.000000,-107.991840
18,9,50,0.000000,-112.814666
18,9,52,0.000000,-125.844989
18,9,54,0.000000,-116.528504
18,9,56,0.000000,-123.202567
18,9,58,0.000000,-111.573628
18,10,0,0.000000,-114.672356
18,10,2,0.000000,-124.917019
18,10,4,0.000000,-110.375493
18,10,6,0.000000,-115.109708
18,10,8,0.000000,-114.543926
18,10,10,0.000000,-123.908519
18,10,12,0.000000,-108.850634
18,10,14,0.000000,-116.649765
18,10,16,0.000000,-108.411607
18,10,18,0.000000,-118.649697
18,10,20,0.000000,-118.830826
18,10,22,0.000000,-116.177006
18,10,24,0.000000,-116.667226
18,10,26,0.000000,-113.045306
18,10,28,0.000000,-110.414829
18,10,30,0.000000,-109.018702
18,10,32,0.000000,-119.036690
18,10,34,0.000000,-111.008378
18,10,36,0.000000,-109.692707
18,10,38,0.000000,-114.617403
18,10,40,0.000000,-112.395331
18,10,42,0.000000,-117.592395
18,10,44,0.000000,-112.294062
18,10,46,0.000000,-131.396073
18,10,48,0.000000,-110.667338
18,10,50,0.000000,-113.314543
18,10,52,0.000000,-114.499153
18,10,54,0.000000,-114.207493
18,10,56,0.000000,-114.469318
18,10,58,0.000000,-114.052821
18,11,0,0.000000,-112.349651
18,11,2,0.000000,-111.716423
18,11,4,0.000000,-114.815911
18,11,6,0.000000,-124.077267
18,11,8,0.000000,-112.071749
18,11,10,0.000000,-111.708515
18,11,12,0.000000,-109.955234
18,11,14,0.000000,-111.752941
18,11,16,0.000000,-114.913927
18,11,18,0.000000,-117.946708
18,11,20,0.000000,-114.220883
18,11,22,0.000000,-111.820348
18,11,24,0.000000,-114.114116
18,11,26,0.000000,-131.617384
18,11,28,0.000000,-113.410727
18,11,30,0.000000,-111.148756
18,11,32,0.000000,-114.145957
18,11,34,0.000000,-112.954267
18,11,36,0.000000,-120.381075
18,11,38,0.000000,-121.572355
18,11,40,0.000000,-117.234844
18,11,42,0.000000,-107.045131
18,11,44,0.000000,-118.402406
18,11,46,0.000000,-110.950720
18,11,48,0.000000,-110.245612
18,11,50,0.000000,-110.505001
18,11,52,0.000000,-113.966621
18,11,54,0.000000,-108.047070
18,11,56,0.000000,-120.680797
18,11,58,0.000000,-118.413574
18,12,0,0.000000,-114.080841
18,12,2,0.000000,-115.668477
18,12,4,0.000000,-114.628900
18,12,6,0.000000,-114.861158
18,12,8,0.000000,-123.207569
18,12,10,0.000000,-116.775312
18,12,12,0.000000,-111.339773
18,12,14,0.000000,-111.563245
18,12,16,0.000000,-115.720546
18,12,18,0.000000,-119.064058
18,12,20,0.000000,-121.359999
18,12,22,0.000000,-113.857555
18,12,24,0.000000,-113.005359
18,12,26,0.000000,-113.277741
18,12,28,0.000000,-112.193755
18,12,30,0.000000,-122.878324
18,12,32,0.000000,-130.135459
18,12,34,0.000000,-108.799890
18,12,36,0.000000,-113.592406
18,12,38,0.000000,-125.145478
18,12,40,0.000000,-108.254309
18,12,42,0.000000,-110.396617
18,12,44,0.000000,-108.451434
18,12,46,0.000000,-122.897327
18,12,48,0.000000,-133.932181
18,12,50,0.000000,-113.362969
18,12,52,0.000000,-121.182028
18,12,54,0.000000,-117.541977
18,12,56,0.000000,-115.213878
18,12,58,0.000000,-112.597445
18,13,0,0.000000,-111.061248
18,13,2,0.000000,-111.136108
18,13,4,0.000000,-118.040925
18,13,6,0.000000,-118.226924
18,13,8,0.000000,-121.639710
18,13,10,0.000000,-115.126514
18,13,12,0.000000,-122.829575
18,13,14,0.000000,-128.718267
18,13,16,0.000000,-115.881968
18,13,18,0.000000,-110.592417
18,13,20,0.000000,-132.142154
18,13,22,0.000000,-112.108085
18,13,24,0.000000,-111.982716
18,13,26,0.000000,-127.905869
18,13,28,0.000000,-115.432873
18,13,30,0.000000,-108.849937
18,13,32,0.000000,-136.377580
18,13,34,0.000000,-113.655884
18,13,36,0.000000,-121.677116
18,13,38,0.000000,-129.203870
18,13,40,0.000000,-119.681970
18,13,42,0.000000,-111.128802
18,13,44,0.000000,-124.190329
18,13,46,0.000000,-109.527364
18,13,48,0.000000,-119.018415
18,13,50,0.000000,-117.433480
18,13,52,0.000000,-107.697404
18,13,54,0.000000,-108.100172
18,13,56,0.000000,-142.961240
18,13,58,0.000000,-115.626718
18,14,0,0.000000,-119.910020
18,14,2,0.000000,-109.316244
18,14,4,0.000000,-119.764177
18,14,6,0.000000,-116.969275
18,14,8,0.000000,-120.437726
18,14,10,0.000000,-123.459391
18,14,12,0.000000,-115.070005
18,14,14,0.000000,-114.346634
18,14,16,0.000000,-116.684029
18,14,18,0.000000,-108.506515
18,14,20,0.000000,-105.973502
18,14,22,0.000000,-113.427646
18,14,24,0.000000,-110.572706
18,14,26,0.000000,-110.769664
18,14,28,0.000000,-114.691006
18,14,30,0.000000,-108.145866
18,14,32,0.000000,-110.899180
18,14,34,0.000000,-124.956464
18,14,36,0.000000,-117.234135
18,14,38,0.000000,-112.794969
18,14,40,0.000000,-117.338478
18,14,42,0.000000,-119.463919
18,14,44,0.000000,-123.520517
18,14,46,0.000000,-110.434040
18,14,48,0.000000,-120.156408
18,14,50,0.000000,-107.971158
18,14,52,0.000000,-114.529478
18,14,54,0.000000,-118.710715
18,14,56,0.000000,-119.977595
18,14,58,0.000000,-112.845529
18,15,0,0.000000,-110.751831
18,15,2,0.000000,-110.341775
18,15,4,0.000000,-113.998268
18,15,6,0.000000,-129.322646
18,15,8,0.000000,-120.817281
18,15,10,0.000000,-110.705138
18,15,12,0.000000,-114.223805
18,15,14,0.000000,-115.019716
18,15,16,0.000000,-111.398768
18,15,18,0.000000,-113.692569
18,15,20,0.000000,-118.137872
18,15,22,0.000000,-114.347449
18,15,24,0.000000,-114.917203
18,15,26,0.000000,-107.626038
18,15,28,0.000000,-113.584823
18,15,30,0.000000,-109.832338
18,15,32,0.000000,-112.386434
18,15,34,0.000000,-116.253400
18,15,36,0.000000,-106.340582
18,15,38,0.000000,-112.397319
18,15,40,0.000000,-119.083760
18,15,42,0.000000,-117.009302
18,15,44,0.000000,-109.455701
18,15,46,0.000000,-113.662104
18,15,48,0.000000,-113.893501
18,15,50,0.000000,-120.093088
18,15,52,0.000000,-110.984982
18,15,54,0.000000,-119.002581
18,15,56,0.000000,-114.850800
18,15,58,0.000000,-122.056347
18,16,0,0.000000,-121.621434
18,16,2,0.000000,-113.400094
18,16,4,0.000000,-119.076169
18,16,6,0.000000,-110.317521
18,16,8,0.000000,-113.619692
18,16,10,0.000000,-125.320686
18,16,12,0.000000,-107.927098
18,16,14,0.000000,-116.147439
18,16,16,0.000000,-117.697577
18,16,18,0.000000,-127.472205
18,16,20,0.000000,-119.375123
18,16,22,0.000000,-125.588375
18,16,24,0.000000,-108.915034
18,16,26,0.000000,-113.453129
18,16,28,0.000000,-108.042703
18,16,30,0.000000,-108.306874
18,16,32,0.000000,-110.988362
18,16,34,0.000000,-112.080143
18,16,36,0.000000,-108.340404
18,16,38,0.000000,-108.594980
18,16,40,0.000000,-121.301992
18,16,42,0.000000,-123.048593
18,16,44,0.000000,-114.048632
18,16,46,0.000000,-112.288974
18,16,48,0.000000,-115.512002
18,16,50,0.000000,-120.809363
18,16,52,0.000000,-119.473515
18,16,54,0.000000,-116.920518
18,16,56,0.000000,-118.054340
18,16,58,0.000000,-113.856878
18,17,0,0.000000,-112.975876
18,17,2,0.000000,-116.948096
18,17,4,0.000000,-105.706016
18,17,6,0.000000,-114.939376
18,17,8,0.000000,-113.005450
18,17,10,0.000000,-116.190668
18,17,12,0.000000,-107.015426
18,17,14,0.000000,-116.348577
18,17,16,0.000000,-108.664480
18,17,18,0.000000,-111.888442
18,17,20,0.000000,-111.130332
18,17,22,0.000000,-111.345496
18,17,24,0.000000,-113.642562
18,17,26,0.000000,-118.367406
18,17,28,0.000000,-111.544188
18,17,30,0.000000,-123.669360
18,17,32,0.000000,-117.759438
18,17,34,0.000000,-115.064087
18,17,36,0.000000,-118.714057
18,17,38,0.000000,-114.389872
18,17,40,0.000000,-114.980974
18,17,42,0.000000,-118.543464
18,17,44,0.000000,-112.572810
18,17,46,0.000000,-109.175276
18,17,48,0.000000,-111.297104
18,17,50,0.000000,-108.915308
18,17,52,0.000000,-118.283937
18,17,54,0.000000,-120.723005
18,17,56,0.000000,-116.382438
18,17,58,0.000000,-112.473350
18,18,0,0.000000,-109.290088
18,18,2,0.000000,-111.078123
18,18,4,0.000000,-107.576160
18,18,6,0.000000,-120.599396
18,18,8,0.000000,-110.851538
18,18,10,0.000000,-114.805514
18,18,12,0.000000,-108.788526
18,18,14,0.000000,-122.446893
18,18,16,0.000000,-111.856941
18,18,18,0.000000,-112.731539
18,18,20,0.000000,-108.440560
18,18,22,0.000000,-123.357958
18,18,24,0.000000,-115.298533
18,18,26,0.000000,-117.216311
18,18,28,0.000000,-113.581041
18,18,30,0.000000,-115.562436
18,18,32,0.000000,-115.841233
18,18,34,0.000000,-116.161281
18,18,36,0.000000,-117.688681
18,18,38,0.000000,-116.105694
18,18,40,0.000000,-118.314653
18,18,42,0.000000,-112.363533
18,18,44,0.000000,-117.873927
18,18,46,0.000000,-110.508668
18,18,48,0.000000,-113.845889
18,18,50,0.000000,-126.701337
18,18,52,0.000000,-125.763947
18,18,54,0.000000,-110.462766
18,18,56,0.000000,-110.747397
18,18,58,0.000000,-111.133782
18,19,0,0.000000,-119.071357
18,19,2,0.000000,-114.242421
18,19,4,0.000000,-118.541456
18,19,6,0.000000,-121.334546
18,19,8,0.000000,-113.682332
18,19,10,0.000000,-111.623494
18,19,12,0.000000,-114.066026
18,19,14,0.000000,-116.433535
18,19,16,0.000000,-113.442965
18,19,18,0.000000,-123.821607
18,19,20,0.000000,-111.078143
18,19,22,0.000000,-114.229131
18,19,24,0.000000,-109.489089
18,19,26,0.000000,-115.371640
18,19,28,0.000000,-117.945581
18,19,30,0.000000,-116.083777
18,19,32,0.000000,-110.885354
18,19,34,0.000000,-109.880053
18,19,36,0.000000,-111.053965
18,19,38,0.000000,-112.276286
18,19,40,0.000000,-117.926485
18,19,42,0.000000,-121.942584
18,19,44,0.000000,-108.029162
18,19,46,0.000000,-112.833095
18,19,48,0.000000,-114.343435
18,19,50,0.000000,-119.035430
18,19,52,0.000000,-111.635954
18,19,54,0.000000,-112.028057
18,19,56,0.000000,-112.441009
18,19,58,0.000000,-112.738527
18,20,0,0.000000,-112.477186
18,20,2,0.000000,-114.697089
18,20,4,0.000000,-115.985724
18,20,6,0.000000,-112.381420
18,20,8,0.000000,-120.121689
18,20,10,0.000000,-115.795560
18,20,12,0.000000,-107.376743
18,20,14,0.000000,-107.852089
18,20,16,0.000000,-113.674924
18,20,18,0.000000,-116.441947
18,20,20,0.000000,-119.100919
18,20,22,0.000000,-121.623322
18,20,24,0.000000,-115.643960
18,20,26,0.000000,-122.820554
18,20,28,0.000000,-113.746280
18,20,30,0.000000,-113.109913
18,20,32,0.000000,-117.319917
18,20,34,0.000000,-112.153655
18,20,36,0.000000,-115.818161
18,20,38,0.000000,-106.510764
18,20,40,0.000000,-117.405931
18,20,42,0.000000,-118.893830
18,20,44,0.000000,-111.157367
18,20,46,0.000000,-122.491823
18,20,48,0.000000,-116.063604
18,20,50,0.000000,-111.268324
18,20,52,0.000000,-105.730114
18,20,54,0.000000,-108.467394
18,20,56,0.000000,-116.310730
18,20,58,0.000000,-119.800908
18,21,0,0.000000,-121.559137
18,21,2,0.000000,-117.109859
18,21,4,0.000000,-106.877551
18,21,6,0.000000,-108.783704
18,21,8,0.000000,-110.924361
18,21,10,0.000000,-127.611460
18,21,12,0.000000,-109.781583
18,21,14,0.000000,-111.984125
18,21,16,0.000000,-114.899225
18,21,18,0.000000,-111.693336
18,21,20,0.000000,-110.967663
18,21,22,0.000000,-110.095715
18,21,24,0.000000,-119.752052
18,21,26,0.000000,-117.290499
18,21,28,0.000000,-120.227019
18,21,30,0.000000,-111.763009
18,21,32,0.000000,-115.532495
18,21,34,0.000000,-121.363222
18,21,36,0.000000,-120.037598
18,21,38,0.000000,-113.615005
18,21,40,0.000000,-117.292752
18,21,42,0.000000,-118.159094
18,21,44,0.000000,-114.732639
18,21,46,0.000000,-130.828961
18,21,48,0.000000,-114.145967
18,21,50,0.000000,-117.000177
18,21,52,0.000000,-121.565987
18,21,54,0.000000,-110.765755
18,21,56,0.000000,-110.689624
18,21,58,0.000000,-118.786643
18,22,0,0.000000,-109.721237
18,22,2,0.000000,-117.470112
18,22,4,0.000000,-115.764140
18,22,6,0.000000,-118.712225
18,22,8,0.000000,-113.016944
18,22,10,0.000000,-121.047989
18,22,12,0.000000,-116.307717
18,22,14,0.000000,-107.994664
18,22,16,0.000000,-115.638858
18,22,18,0.000000,-109.550727
18,22,20,0.000000,-118.897020
18,22,22,0.000000,-113.574538
18,22,24,0.000000,-119.520890
18,22,26,0.000000,-127.242827
18,22,28,0.000000,-109.695925
18,22,30,0.000000,-112.978667
18,22,32,0.000000,-110.976478
18,22,34,0.000000,-117.700845
18,22,36,0.000000,-116.699566
18,22,38,0.000000,-112.074950
18,22,40,0.000000,-110.351977
18,22,42,0.000000,-115.472144
18,22,44,0.000000,-116.459381
18,22,46,0.000000,-116.806079
18,22,48,0.000000,-114.709192
18,22,50,0.000000,-113.078163
18,22,52,0.000000,-115.197276
18,22,54,0.000000,-119.390496
18,22,56,0.000000,-114.135929
18,22,58,0.000000,-111.951275
18,23,0,0.000000,-116.078737
18,23,2,0.000000,-107.531539
18,23,4,0.000000,-116.071605
18,23,6,0.000000,-120.218864
18,23,8,0.000000,-109.757751
18,23,10,0.000000,-115.991921
18,23,12,0.000000,-114.850138
18,23,14,0.000000,-115.166221
18,23,16,0.000000,-111.967958
18,23,18,0.000000,-109.149261
18,23,20,0.000000,-120.077866
18,23,22,0.000000,-121.497627
18,23,24,0.000000,-113.549297
18,23,26,0.000000,-110.454238
18,23,28,0.000000,-119.382430
18,23,30,0.000000,-120.394780
18,23,32,0.000000,-108.585631
18,23,34,0.000000,-114.664043
18,23,36,0.000000,-108.873891
18,23,38,0.000000,-129.580903
18,23,40,0.000000,-112.262084
18,23,42,0.000000,-115.742375
18,23,44,0.000000,-112.488466
18,23,46,0.000000,-107.551972
18,23,48,0.000000,-109.657623
18,23,50,0.000000,-120.294879
18,23,52,0.000000,-118.175139
18,23,54,0.000000,-113.460090
18,23,56,0.000000,-116.853422
18,23,58,0.000000,-125.157202
18,24,0,0.000000,-116.269855
18,24,2,0.000000,-108.528993
18,24,4,0.000000,-110.087416
18,24,6,0.000000,-116.031680
18,24,8,0.000000,-116.536955
18,24,10,0.000000,-128.916568
18,24,12,0.000000,-115.009185
18,24,14,0.000000,-117.592854
18,24,16,0.000000,-122.577697
18,24,18,0.000000,-121.454786
18,24,20,0.000000,-114.595073
18,24,22,0.000000,-114.285582
18,24,24,0.000000,-116.259309
18,24,26,0.000000,-115.429668
18,24,28,0.000000,-112.133370
18,24,30,0.000000,-117.491474
18,24,32,0.000000,-116.851036
18,24,34,0.000000,-118.622242
18,24,36,0.000000,-123.238547
18,24,38,0.000000,-122.872872
18,24,40,0.000000,-115.500293
18,24,42,0.000000,-122.935423
18,24,44,0.000000,-110.357363
18,24,46,0.000000,-109.271208
18,24,48,0.000000,-108.901134
18,24,50,0.000000,-109.976304
18,24,52,0.000000,-113.651305
18,24,54,0.000000,-122.589124
18,24,56,0.000000,-124.668413
18,24,58,0.000000,-107.028820
18,25,0,0.000000,-114.889576
18,25,2,0.000000,-115.398651
18,25,4,0.000000,-116.894185
18,25,6,0.000000,-124.543560
18,25,8,0.000000,-115.085254
18,25,10,0.000000,-120.716322
18,25,12,0.000000,-119.877055
18,25,14,0.000000,-124.112553
18,25,16,0.000000,-111.059266
18,25,18,0.000000,-109.823975
18,25,20,0.000000,-122.132029
18,25,22,0.000000,-112.500495
18,25,24,0.000000,-108.481873
18,25,26,0.000000,-108.068548
18,25,28,0.000000,-115.066112
18,25,30,0.000000,-125.730757
18,25,32,0.000000,-107.319484
18,25,34,0.000000,-110.156362
18,25,36,0.000000,-116.677540
18,25,38,0.000000,-114.485747
18,25,40,0.000000,-112.983517
18,25,42,0.000000,-119.812699
18,25,44,0.000000,-105.408216
18,25,46,0.000000,-115.386828
18,25,48,0.000000,-110.362432
18,25,50,0.000000,-134.763629
18,25,52,0.000000,-107.138057
18,25,54,0.000000,-111.173260
18,25,56,0.000000,-112.192476
18,25,58,0.000000,-114.789900
18,26,0,0.000000,-127.764130
18,26,2,0.000000,-126.262636
18,26,4,0.000000,-111.702369
18,26,6,0.000000,-119.002468
18,26,8,0.000000,-115.276919
18,26,10,0.000000,-115.345794
18,26,12,0.000000,-116.842227
18,26,14,0.000000,-113.797551
18,26,16,0.000000,-115.027279
18,26,18,0.000000,-113.418898
18,26,20,0.000000,-121.560116
18,26,22,0.000000,-119.121501
18,26,24,0.000000,-116.083806
18,26,26,0.000000,-117.518591
18,26,28,0.000000,-138.647000
18,26,30,0.000000,-112.011659
18,26,32,0.000000,-109.627012
18,26,34,0.000000,-112.429006
18,26,36,0.000000,-132.487652
18,26,38,0.000000,-115.943255
18,26,40,0.000000,-116.982772
18,26,42,0.000000,-116.697634
18,26,44,0.000000,-114.668138
18,26,46,0.000000,-111.552824
18,26,48,0.000000,-112.957375
18,26,50,0.000000,-118.827947
18,26,52,0.000000,-121.818121
18,26,54,0.000000,-126.016919
18,26,56,0.000000,-113.462317
18,26,58,0.000000,-108.205295
18,27,0,0.000000,-108.904927
18,27,2,0.000000,-115.360627
18,27,4,0.000000,-127.010853
18,27,6,0.000000,-116.036724
18,27,8,0.000000,-112.690354
18,27,10,0.000000,-116.897055
18,27,12,0.000000,-116.830950
18,27,14,0.000000,-110.466368
18,27,16,0.000000,-119.806901
18,27,18,0.000000,-111.426291
18,27,20,0.000000,-111.830326
18,27,22,0.000000,-108.941125
