hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.761652
18,0,2,0.000000,-105.876703
18,0,4,0.000000,-106.618829
18,0,6,0.000000,-104.641524
18,0,8,0.000000,-107.455801
18,0,10,0.000000,-110.298852
18,0,12,0.000000,-108.319788
18,0,14,0.000000,-106.308033
18,0,16,0.000000,-101.955814
18,0,18,0.000000,-107.009614
18,0,20,0.000000,-103.824533
18,0,22,0.000000,-110.116839
18,0,24,0.000000,-103.500194
18,0,26,0.000000,-114.586697
18,0,28,0.000000,-109.578102
18,0,30,0.000000,-108.911281
18,0,32,0.000000,-103.063785
18,0,34,0.000000,-112.485873
18,0,36,0.000000,-109.992849
18,0,38,0.000000,-112.306429
18,0,40,0.000000,-111.271712
18,0,42,0.000000,-109.621609
18,0,44,0.000000,-108.215949
18,0,46,0.000000,-112.100705
18,0,48,0.000000,-111.614105
18,0,50,0.000000,-113.181044
18,0,52,0.000000,-110.961446
18,0,54,0.000000,-108.899118
18,0,56,0.000000,-111.767986
18,0,58,0.000000,-110.433186
18,1,0,0.000000,-105.963942
18,1,2,0.000000,-113.026880
18,1,4,0.000000,-108.633091
18,1,6,0.000000,-107.850139
18,1,8,0.000000,-109.139255
18,1,10,0.000000,-108.144486
18,1,12,0.000000,-114.330505
18,1,14,0.000000,-105.509444
18,1,16,0.000000,-113.242639
18,1,18,0.000000,-105.017157
18,1,20,0.000000,-106.436490
18,1,22,0.000000,-111.699005
18,1,24,0.000000,-110.643225
18,1,26,0.000000,-114.610367
18,1,28,0.000000,-105.722673
18,1,30,0.000000,-108.270368
18,1,32,0.000000,-97.416660
18,1,34,0.000000,-106.284012
18,1,36,0.000000,-101.941757
18,1,38,0.000000,-103.861497
18,1,40,0.000000,-101.711995
18,1,42,0.000000,-101.795819
18,1,44,0.000000,-110.377421
18,1,46,0.000000,-112.180995
18,1,48,0.000000,-103.525600
18,1,50,0.000000,-103.587762
18,1,52,0.000000,-98.484011
18,1,54,0.000000,-101.710800
18,1,56,0.000000,-104.004617
18,1,58,0.000000,-109.356110
18,2,0,0.000000,-107.958928
18,2,2,0.000000,-102.349061
18,2,4,0.000000,-105.451332
18,2,6,0.000000,-106.302666
18,2,8,0.000000,-113.884327
18,2,10,0.000000,-105.464751
18,2,12,0.000000,-108.481580
18,2,14,0.000000,-114.421536
18,2,16,0.000000,-113.860830
18,2,18,0.000000,-106.212023
18,2,20,0.000000,-109.940666
18,2,22,0.000000,-105.827094
18,2,24,0.000000,-107.799209
18,2,26,0.000000,-103.816258
18,2,28,0.000000,-109.244148
18,2,30,0.000000,-110.062822
18,2,32,0.000000,-108.354767
18,2,34,0.000000,-103.212947
18,2,36,0.000000,-115.684678
18,2,38,0.000000,-105.497526
18,2,40,0.000000,-112.782984
18,2,42,0.000000,-105.329917
18,2,44,0.000000,-113.187016
18,2,46,0.000000,-117.143096
18,2,48,0.000000,-109.940225
18,2,50,0.000000,-115.840123
18,2,52,0.000000,-108.194237
18,2,54,0.000000,-110.424186
18,2,56,0.000000,-105.145668
18,2,58,0.000000,-106.638492
18,3,0,0.000000,-112.916172
18,3,2,0.000000,-111.245390
18,3,4,0.000000,-115.568134
18,3,6,0.000000,-108.557022
18,3,8,0.000000,-107.150961
18,3,10,0.000000,-105.882064
18,3,12,0.000000,-110.698009
18,3,14,0.000000,-110.704904
18,3,16,0.000000,-116.605223
18,3,18,0.000000,-114.664529
18,3,20,0.000000,-108.133905
18,3,22,0.000000,-114.679954
18,3,24,0.000000,-106.315146
18,3,26,0.000000,-115.443016
18,3,28,0.000000,-104.250116
18,3,30,0.000000,-115.432335
18,3,32,0.000000,-105.852488
18,3,34,0.000000,-109.750715
18,3,36,0.000000,-112.906248
18,3,38,0.000000,-110.407869
18,3,40,0.000000,-114.150088
18,3,42,0.000000,-108.944457
18,3,44,0.000000,-110.404494
18,3,46,0.000000,-110.841591
18,3,48,0.000000,-111.970676
18,3,50,0.000000,-104.803161
18,3,52,0.000000,-107.495073
18,3,54,0.000000,-108.325137
18,3,56,0.000000,-117.232923
18,3,58,0.000000,-108.979662
18,4,0,0.000000,-110.297999
18,4,2,0.000000,-109.202250
18,4,4,0.000000,-105.162140
18,4,6,0.000000,-109.024084
18,4,8,0.000000,-111.795347
18,4,10,0.000000,-112.092785
18,4,12,0.000000,-106.907062
18,4,14,0.000000,-105.760258
18,4,16,0.000000,-102.468532
18,4,18,0.000000,-102.395433
18,4,20,0.000000,-110.492301
18,4,22,0.000000,-106.546208
18,4,24,0.000000,-104.582956
18,4,26,0.000000,-112.816841
18,4,28,0.000000,-110.532523
18,4,30,0.000000,-111.408316
18,4,32,0.000000,-108.961319
18,4,34,0.000000,-104.217144
18,4,36,0.000000,-103.225737
18,4,38,0.000000,-103.891911
18,4,40,0.000000,-105.995005
18,4,42,0.000000,-109.791696
18,4,44,0.000000,-108.121281
18,4,46,0.000000,-114.576063
18,4,48,0.000000,-112.034966
18,4,50,0.000000,-102.600174
18,4,52,0.000000,-114.823796
18,4,54,0.000000,-109.339842
18,4,56,0.000000,-112.642592
18,4,58,0.000000,-111.335305
18,5,0,0.000000,-117.357114
18,5,2,0.000000,-118.233735
18,5,4,0.000000,-112.719354
18,5,6,0.000000,-108.041532
18,5,8,0.000000,-116.326925
18,5,10,0.000000,-109.398233
18,5,12,0.000000,-106.517222
18,5,14,0.000000,-106.822361
18,5,16,0.000000,-115.684064
18,5,18,0.000000,-110.007460
18,5,20,0.000000,-113.788003
18,5,22,0.000000,-110.019295
18,5,24,0.000000,-107.282191
18,5,26,0.000000,-113.274495
18,5,28,0.000000,-112.646223
18,5,30,0.000000,-113.620897
18,5,32,0.000000,-114.856103
18,5,34,0.000000,-104.097784
18,5,36,0.000000,-105.730652
18,5,38,0.000000,-114.219406
18,5,40,0.000000,-112.781384
18,5,42,0.000000,-110.320479
18,5,44,0.000000,-109.507935
18,5,46,0.000000,-110.425016
18,5,48,0.000000,-106.658721
18,5,50,0.000000,-106.857905
18,5,52,0.000000,-109.369147
18,5,54,0.000000,-106.229701
18,5,56,0.000000,-112.624076
18,5,58,0.000000,-114.502307
18,6,0,0.000000,-111.664015
18,6,2,0.000000,-112.004634
18,6,4,0.000000,-110.485084
18,6,6,0.000000,-111.563391
18,6,8,0.000000,-109.622549
18,6,10,0.000000,-106.913995
18,6,12,0.000000,-107.538240
18,6,14,0.000000,-111.356670
18,6,16,0.000000,-111.265248
18,6,18,0.000000,-110.509181
18,6,20,0.000000,-106.505144
18,6,22,0.000000,-107.952719
18,6,24,0.000000,-107.573848
18,6,26,0.000000,-112.257942
18,6,28,0.000000,-107.320352
18,6,30,0.000000,-105.442173
18,6,32,0.000000,-114.032728
18,6,34,0.000000,-110.197799
18,6,36,0.000000,-105.675581
18,6,38,0.000000,-108.780563
18,6,40,0.000000,-111.726566
18,6,42,0.000000,-105.446555
18,6,44,0.000000,-107.391018
18,6,46,0.000000,-112.915106
18,6,48,0.000000,-111.930860
18,6,50,0.000000,-110.356734
18,6,52,0.000000,-114.099412
18,6,54,0.000000,-115.360711
18,6,56,0.000000,-116.822549
18,6,58,0.000000,-107.825661
18,7,0,0.000000,-114.716235
18,7,2,0.000000,-112.949732
18,7,4,0.000000,-114.475561
18,7,6,0.000000,-103.882444
18,7,8,0.000000,-107.677941
18,7,10,0.000000,-110.426909
18,7,12,0.000000,-108.848951
18,7,14,0.000000,-107.712604
18,7,16,0.000000,-100.975834
18,7,18,0.000000,-102.370872
18,7,20,0.000000,-102.462693
18,7,22,0.000000,-103.509523
18,7,24,0.000000,-102.684837
18,7,26,0.000000,-110.423339
18,7,28,0.000000,-106.888566
18,7,30,0.000000,-115.611377
18,7,32,0.000000,-107.488669
18,7,34,0.000000,-105.561206
18,7,36,0.000000,-104.821791
18,7,38,0.000000,-107.854712
18,7,40,0.000000,-113.732625
18,7,42,0.000000,-112.886644
18,7,44,0.000000,-112.765607
18,7,46,0.000000,-110.252713
18,7,48,0.000000,-107.827100
18,7,50,0.000000,-114.035242
18,7,52,0.000000,-109.211807
18,7,54,0.000000,-113.733953
18,7,56,0.000000,-114.648414
18,7,58,0.000000,-112.312448
18,8,0,0.000000,-109.081386
18,8,2,0.000000,-103.861897
18,8,4,0.000000,-100.490048
18,8,6,0.000000,-105.641350
18,8,8,0.000000,-113.035042
18,8,10,0.000000,-117.043626
18,8,12,0.000000,-108.776786
18,8,14,0.000000,-114.197041
18,8,16,0.000000,-114.173474
18,8,18,0.000000,-112.135105
18,8,20,0.000000,-113.338198
18,8,22,0.000000,-112.559167
18,8,24,0.000000,-109.438599
18,8,26,0.000000,-111.121165
18,8,28,0.000000,-109.263546
18,8,30,0.000000,-112.610916
18,8,32,0.000000,-118.564741
18,8,34,0.000000,-117.788483
18,8,36,0.000000,-116.644926
18,8,38,0.000000,-113.311350
18,8,40,0.000000,-114.954947
18,8,42,0.000000,-112.841713
18,8,44,0.000000,-107.017748
18,8,46,0.000000,-111.662925
18,8,48,0.000000,-106.691561
18,8,50,0.000000,-113.731642
18,8,52,0.000000,-112.488801
18,8,54,0.000000,-111.531517
18,8,56,0.000000,-111.403269
18,8,58,0.000000,-107.969941
18,9,0,0.000000,-103.963331
18,9,2,0.000000,-112.393586
18,9,4,0.000000,-117.539386
18,9,6,0.000000,-116.114467
18,9,8,0.000000,-115.195995
18,9,10,0.000000,-108.900790
18,9,12,0.000000,-105.676951
18,9,14,0.000000,-108.785471
18,9,16,0.000000,-107.553530
18,9,18,0.000000,-106.269893
18,9,20,0.000000,-104.842833
18,9,22,0.000000,-103.302657
18,9,24,0.000000,-103.436107
18,9,26,0.000000,-103.641891
18,9,28,0.000000,-105.530881
18,9,30,0.000000,-103.912366
18,9,32,0.000000,-103.751853
18,9,34,0.000000,-107.350354
18,9,36,0.000000,-104.858307
18,9,38,0.000000,-101.926348
18,9,40,0.000000,-102.806597
18,9,42,0.000000,-111.270309
18,9,44,0.000000,-105.399507
18,9,46,0.000000,-107.920444
18,9,48,0.000000,-108.176299
18,9,50,0.000000,-103.475426
18,9,52,0.000000,-104.073191
18,9,54,0.000000,-106.005087
18,9,56,0.000000,-101.069985
18,9,58,0.000000,-114.934726
18,10,0,0.000000,-108.723268
18,10,2,0.000000,-106.761718
18,10,4,0.000000,-101.486899
18,10,6,0.000000,-100.658615
18,10,8,0.000000,-109.635362
18,10,10,0.000000,-113.953540
18,10,12,0.000000,-108.145096
18,10,14,0.000000,-113.254920
18,10,16,0.000000,-105.110550
18,10,18,0.000000,-105.920267
18,10,20,0.000000,-110.231215
18,10,22,0.000000,-118.023801
18,10,24,0.000000,-111.760417
18,10,26,0.000000,-106.723897
18,10,28,0.000000,-115.454773
18,10,30,0.000000,-108.121614
18,10,32,0.000000,-109.967823
18,10,34,0.000000,-107.032510
18,10,36,0.000000,-114.683907
18,10,38,0.000000,-110.148261
18,10,40,0.000000,-113.176575
18,10,42,0.000000,-115.086515
18,10,44,0.000000,-114.173045
18,10,46,0.000000,-105.181334
18,10,48,0.000000,-102.697080
18,10,50,0.000000,-107.783629
18,10,52,0.000000,-106.015024
18,10,54,0.000000,-106.348415
18,10,56,0.000000,-106.539364
18,10,58,0.000000,-112.013596
18,11,0,0.000000,-111.407979
18,11,2,0.000000,-104.529197
18,11,4,0.000000,-112.476105
18,11,6,0.000000,-110.374362
18,11,8,0.000000,-116.301265
18,11,10,0.000000,-112.716033
18,11,12,0.000000,-111.780545
18,11,14,0.000000,-104.233148
18,11,16,0.000000,-107.648536
18,11,18,0.000000,-116.160581
18,11,20,0.000000,-112.722443
18,11,22,0.000000,-108.880277
18,11,24,0.000000,-114.058297
18,11,26,0.000000,-113.576243
18,11,28,0.000000,-104.198293
18,11,30,0.000000,-113.944878
18,11,32,0.000000,-113.787407
18,11,34,0.000000,-105.352047
18,11,36,0.000000,-115.446456
18,11,38,0.000000,-99.999545
18,11,40,0.000000,-107.008859
18,11,42,0.000000,-111.768524
18,11,44,0.000000,-108.380136
18,11,46,0.000000,-99.551477
18,11,48,0.000000,-99.501990
18,11,50,0.000000,-103.166573
18,11,52,0.000000,-105.401336
18,11,54,0.000000,-107.389728
18,11,56,0.000000,-98.245823
18,11,58,0.000000,-106.730219
18,12,0,0.000000,-106.636621
18,12,2,0.000000,-99.678073
18,12,4,0.000000,-103.107225
18,12,6,0.000000,-106.486247
18,12,8,0.000000,-105.524512
18,12,10,0.000000,-104.881662
18,12,12,0.000000,-112.094081
18,12,14,0.000000,-105.176332
18,12,16,0.000000,-107.318951
18,12,18,0.000000,-108.406056
18,12,20,0.000000,-109.844143
18,12,22,0.000000,-110.482662
18,12,24,0.000000,-113.395090
18,12,26,0.000000,-104.609653
18,12,28,0.000000,-113.475829
18,12,30,0.000000,-114.875910
18,12,32,0.000000,-107.406933
18,12,34,0.000000,-107.413197
18,12,36,0.000000,-105.464129
18,12,38,0.000000,-108.244766
18,12,40,0.000000,-106.715501
18,12,42,0.000000,-111.001989
18,12,44,0.000000,-103.882469
18,12,46,0.000000,-105.215417
18,12,48,0.000000,-106.452474
18,12,50,0.000000,-109.306735
18,12,52,0.000000,-102.908790
18,12,54,0.000000,-112.208172
18,12,56,0.000000,-113.814965
18,12,58,0.000000,-112.429202
18,13,0,0.000000,-106.631047
18,13,2,0.000000,-106.422390
18,13,4,0.000000,-109.170722
18,13,6,0.000000,-102.915057
18,13,8,0.000000,-98.563552
18,13,10,0.000000,-111.476670
18,13,12,0.000000,-108.089582
18,13,14,0.000000,-100.115263
18,13,16,0.000000,-112.626081
18,13,18,0.000000,-100.367504
18,13,20,0.000000,-100.804077
18,13,22,0.000000,-112.441870
18,13,24,0.000000,-102.612041
18,13,26,0.000000,-109.768689
18,13,28,0.000000,-108.530965
18,13,30,0.000000,-110.534349
18,13,32,0.000000,-105.123134
18,13,34,0.000000,-102.784209
18,13,36,0.000000,-112.104507
18,13,38,0.000000,-101.461071
18,13,40,0.000000,-100.571937
18,13,42,0.000000,-107.389544
18,13,44,0.000000,-112.501338
18,13,46,0.000000,-112.152285
18,13,48,0.000000,-102.938527
18,13,50,0.000000,-98.062453
18,13,52,0.000000,-102.356837
18,13,54,0.000000,-118.933750
18,13,56,0.000000,-114.364979
18,13,58,0.000000,-107.284784
18,14,0,0.000000,-105.626074
18,14,2,0.000000,-107.851871
18,14,4,0.000000,-109.309817
18,14,6,0.000000,-103.958434
18,14,8,0.000000,-107.896937
18,14,10,0.000000,-103.171661
18,14,12,0.000000,-103.351481
18,14,14,0.000000,-107.442857
18,14,16,0.000000,-108.667814
18,14,18,0.000000,-109.055917
18,14,20,0.000000,-106.018596
18,14,22,0.000000,-111.533679
18,14,24,0.000000,-114.218790
18,14,26,0.000000,-110.891992
18,14,28,0.000000,-106.851315
18,14,30,0.000000,-105.699432
18,14,32,0.000000,-106.483897
18,14,34,0.000000,-104.064435
18,14,36,0.000000,-105.561850
18,14,38,0.000000,-107.116499
18,14,40,0.000000,-110.550380
18,14,42,0.000000,-101.723829
18,14,44,0.000000,-102.995334
18,14,46,0.000000,-102.028828
18,14,48,0.000000,-110.486416
18,14,50,0.000000,-100.763157
18,14,52,0.000000,-108.275559
18,14,54,0.000000,-95.251933
18,14,56,0.000000,-103.690533
18,14,58,0.000000,-98.532652
18,15,0,0.000000,-102.844821
18,15,2,0.000000,-99.690823
18,15,4,0.000000,-112.256005
18,15,6,0.000000,-105.407874
18,15,8,0.000000,-107.321756
18,15,10,0.000000,-102.959469
18,15,12,0.000000,-106.144111
18,15,14,0.000000,-112.995916
18,15,16,0.000000,-102.392838
18,15,18,0.000000,-107.339582
18,15,20,0.000000,-103.230731
18,15,22,0.000000,-107.504900
18,15,24,0.000000,-100.317076
18,15,26,0.000000,-114.477251
18,15,28,0.000000,-108.224945
18,15,30,0.000000,-104.675378
18,15,32,0.000000,-108.132360
18,15,34,0.000000,-104.716273
18,15,36,0.000000,-104.279472
18,15,38,0.000000,-105.422822
18,15,40,0.000000,-104.850989
18,15,42,0.000000,-101.658213
18,15,44,0.000000,-110.758475
18,15,46,0.000000,-105.752486
18,15,48,0.000000,-105.203891
18,15,50,0.000000,-110.427940
18,15,52,0.000000,-114.555880
18,15,54,0.000000,-107.280996
18,15,56,0.000000,-106.034925
18,15,58,0.000000,-108.516305
18,16,0,0.000000,-108.218440
18,16,2,0.000000,-112.151432
18,16,4,0.000000,-110.892455
18,16,6,0.000000,-103.869835
18,16,8,0.000000,-102.583431
18,16,10,0.000000,-100.773575
18,16,12,0.000000,-100.761946
18,16,14,0.000000,-103.819747
18,16,16,0.000000,-110.234969
18,16,18,0.000000,-110.536949
18,16,20,0.000000,-100.594490
18,16,22,0.000000,-105.163334
18,16,24,0.000000,-115.098298
18,16,26,0.000000,-112.013415
18,16,28,0.000000,-102.642564
18,16,30,0.000000,-113.920940
18,16,32,0.000000,-99.775438
18,16,34,0.000000,-109.185911
18,16,36,0.000000,-109.141604
18,16,38,0.000000,-112.811315
18,16,40,0.000000,-110.639531
18,16,42,0.000000,-102.040461
18,16,44,0.000000,-103.402685
18,16,46,0.000000,-107.841183
18,16,48,0.000000,-102.797237
18,16,50,0.000000,-103.530784
18,16,52,0.000000,-103.222475
18,16,54,0.000000,-113.478816
18,16,56,0.000000,-106.728567
18,16,58,0.000000,-109.243321
18,17,0,0.000000,-102.987427
18,17,2,0.000000,-103.312977
18,17,4,0.000000,-109.048125
18,17,6,0.000000,-109.953604
18,17,8,0.000000,-107.207406
18,17,10,0.000000,-110.074258
18,17,12,0.000000,-103.140269
18,17,14,0.000000,-104.003164
18,17,16,0.000000,-104.311229
18,17,18,0.000000,-98.294740
18,17,20,0.000000,-108.538143
18,17,22,0.000000,-108.309781
18,17,24,0.000000,-104.555984
18,17,26,0.000000,-107.674335
18,17,28,0.000000,-105.931521
18,17,30,0.000000,-108.117569
18,17,32,0.000000,-110.513288
18,17,34,0.000000,-108.648565
18,17,36,0.000000,-104.006875
18,17,38,0.000000,-115.071607
18,17,40,0.000000,-110.945809
18,17,42,0.000000,-114.475014
18,17,44,0.000000,-108.892218
18,17,46,0.000000,-108.228383
18,17,48,0.000000,-109.132864
18,17,50,0.000000,-102.583649
18,17,52,0.000000,-103.792014
18,17,54,0.000000,-104.461238
18,17,56,0.000000,-109.426962
18,17,58,0.000000,-100.522041
18,18,0,0.000000,-105.340764
18,18,2,0.000000,-110.976915
18,18,4,0.000000,-106.494079
18,18,6,0.000000,-105.971970
18,18,8,0.000000,-107.023115
18,18,10,0.000000,-104.038237
18,18,12,0.000000,-106.339483
18,18,14,0.000000,-112.659848
18,18,16,0.000000,-108.918147
18,18,18,0.000000,-106.001031
18,18,20,0.000000,-108.834618
18,18,22,0.000000,-106.034684
18,18,24,0.000000,-112.259455
18,18,26,0.000000,-111.316644
18,18,28,0.000000,-107.163607
18,18,30,0.000000,-105.032182
18,18,32,0.000000,-105.916602
18,18,34,0.000000,-111.681732
18,18,36,0.000000,-103.299591
18,18,38,0.000000,-103.648950
18,18,40,0.000000,-110.636343
18,18,42,0.000000,-115.004973
18,18,44,0.000000,-107.349076
18,18,46,0.000000,-108.767187
18,18,48,0.000000,-113.480869
18,18,50,0.000000,-103.677946
18,18,52,0.000000,-115.288135
18,18,54,0.000000,-105.807004
18,18,56,0.000000,-107.457346
18,18,58,0.000000,-104.552706
18,19,0,0.000000,-101.332165
18,19,2,0.000000,-112.257395
18,19,4,0.000000,-106.592173
18,19,6,0.000000,-107.761209
18,19,8,0.000000,-108.115121
18,19,10,0.000000,-107.546050
18,19,12,0.000000,-114.871062
18,19,14,0.000000,-105.030745
18,19,16,0.000000,-106.542058
18,19,18,0.000000,-108.056221
18,19,20,0.000000,-103.259241
18,19,22,0.000000,-107.494419
18,19,24,0.000000,-106.290456
18,19,26,0.000000,-104.803637
18,19,28,0.000000,-109.005429
18,19,30,0.000000,-103.818055
18,19,32,0.000000,-109.453370
18,19,34,0.000000,-101.834864
18,19,36,0.000000,-103.036184
18,19,38,0.000000,-108.740551
18,19,40,0.000000,-101.637079
18,19,42,0.000000,-115.885397
18,19,44,0.000000,-107.113434
18,19,46,0.000000,-115.905251
18,19,48,0.000000,-106.451060
18,19,50,0.000000,-112.322875
18,19,52,0.000000,-98.660815
18,19,54,0.000000,-104.629034
18,19,56,0.000000,-110.548686
18,19,58,0.000000,-117.602209
18,20,0,0.000000,-112.305507
18,20,2,0.000000,-106.824645
18,20,4,0.000000,-108.199675
18,20,6,0.000000,-105.343237
18,20,8,0.000000,-107.060959
18,20,10,0.000000,-110.773471
18,20,12,0.000000,-110.982924
18,20,14,0.000000,-101.967375
18,20,16,0.000000,-101.005988
18,20,18,0.000000,-100.886592
18,20,20,0.000000,-101.683331
18,20,22,0.000000,-107.333098
18,20,24,0.000000,-107.515702
18,20,26,0.000000,-111.109855
18,20,28,0.000000,-107.536317
18,20,30,0.000000,-98.857582
18,20,32,0.000000,-102.634071
18,20,34,0.000000,-105.563600
18,20,36,0.000000,-103.384353
18,20,38,0.000000,-104.822701
18,20,40,0.000000,-106.817218
18,20,42,0.000000,-104.672814
18,20,44,0.000000,-105.936191
18,20,46,0.000000,-108.500477
18,20,48,0.000000,-102.689462
18,20,50,0.000000,-109.231837
18,20,52,0.000000,-104.257017
18,20,54,0.000000,-109.072140
18,20,56,0.000000,-103.855698
18,20,58,0.000000,-101.325747
18,21,0,0.000000,-112.505068
18,21,2,0.000000,-111.778723
18,21,4,0.000000,-110.052468
18,21,6,0.000000,-104.752726
18,21,8,0.000000,-102.093404
18,21,10,0.000000,-111.840203
18,21,12,0.000000,-111.664061
18,21,14,0.000000,-117.397034
18,21,16,0.000000,-112.684099
18,21,18,0.000000,-109.686401
18,21,20,0.000000,-110.587807
18,21,22,0.000000,-109.470474
18,21,24,0.000000,-107.770867
18,21,26,0.000000,-110.699789
18,21,28,0.000000,-109.094343
18,21,30,0.000000,-112.792908
18,21,32,0.000000,-104.561057
18,21,34,0.000000,-104.075680
18,21,36,0.000000,-107.090025
18,21,38,0.000000,-109.201104
18,21,40,0.000000,-105.282958
18,21,42,0.000000,-107.524570
18,21,44,0.000000,-110.930872
18,21,46,0.000000,-109.049109
18,21,48,0.000000,-112.000914
18,21,50,0.000000,-113.386505
18,21,52,0.000000,-115.742578
18,21,54,0.000000,-108.545994
18,21,56,0.000000,-104.525042
18,21,58,0.000000,-109.805961
18,22,0,0.000000,-108.191320
18,22,2,0.000000,-104.983368
18,22,4,0.000000,-110.839334
18,22,6,0.000000,-107.412954
18,22,8,0.000000,-93.762951
18,22,10,0.000000,-104.305863
18,22,12,0.000000,-108.975721
18,22,14,0.000000,-109.178563
18,22,16,0.000000,-106.570016
18,22,18,0.000000,-113.126645
18,22,20,0.000000,-112.357066
18,22,22,0.000000,-108.397410
18,22,24,0.000000,-105.994400
18,22,26,0.000000,-110.325604
18,22,28,0.000000,-113.403208
18,22,30,0.000000,-106.742806
18,22,32,0.000000,-108.037849
18,22,34,0.000000,-114.057224
18,22,36,0.000000,-113.011520
18,22,38,0.000000,-105.769228
18,22,40,0.000000,-116.539053
18,22,42,0.000000,-113.506485
18,22,44,0.000000,-104.149094
18,22,46,0.000000,-105.908280
18,22,48,0.000000,-110.119617
18,22,50,0.000000,-117.026082
18,22,52,0.000000,-108.440247
18,22,54,0.000000,-103.942054
18,22,56,0.000000,-108.991298
18,22,58,0.000000,-106.950653
18,23,0,0.000000,-115.434292
18,23,2,0.000000,-107.097642
18,23,4,0.000000,-113.158346
18,23,6,0.000000,-112.027369
18,23,8,0.000000,-109.017276
18,23,10,0.000000,-108.628299
18,23,12,0.000000,-113.368433
18,23,14,0.000000,-111.708995
18,23,16,0.000000,-112.236005
18,23,18,0.000000,-108.596243
18,23,20,0.000000,-108.266818
18,23,22,0.000000,-111.070860
18,23,24,0.000000,-114.009639
18,23,26,0.000000,-116.633601
18,23,28,0.000000,-109.489586
18,23,30,0.000000,-109.523715
18,23,32,0.000000,-108.205765
18,23,34,0.000000,-107.266961
18,23,36,0.000000,-110.306008
18,23,38,0.000000,-105.468590
18,23,40,0.000000,-107.290326
18,23,42,0.000000,-115.881634
18,23,44,0.000000,-108.877688
18,23,46,0.000000,-113.590199
18,23,48,0.000000,-118.215611
18,23,50,0.000000,-104.436152
18,23,52,0.000000,-108.184510
18,23,54,0.000000,-107.889068
18,23,56,0.000000,-107.354786
18,23,58,0.000000,-107.363654
18,24,0,0.000000,-113.644132
18,24,2,0.000000,-107.335072
18,24,4,0.000000,-112.343114
18,24,6,0.000000,-104.756658
18,24,8,0.000000,-114.570442
18,24,10,0.000000,-109.678825
18,24,12,0.000000,-109.003531
18,24,14,0.000000,-109.722364
18,24,16,0.000000,-109.533935
18,24,18,0.000000,-118.243835
18,24,20,0.000000,-113.963406
18,24,22,0.000000,-106.577709
18,24,24,0.000000,-113.580117
18,24,26,0.000000,-108.389875
18,24,28,0.000000,-111.328689
18,24,30,0.000000,-111.803018
18,24,32,0.000000,-111.145781
18,24,34,0.000000,-112.206155
18,24,36,0.000000,-111.657518
18,24,38,0.000000,-108.447675
18,24,40,0.000000,-112.759629
18,24,42,0.000000,-109.314213
18,24,44,0.000000,-109.440629
18,24,46,0.000000,-110.109246
18,24,48,0.000000,-108.242647
18,24,50,0.000000,-104.477301
18,24,52,0.000000,-107.914613
18,24,54,0.000000,-115.110576
18,24,56,0.000000,-111.513862
18,24,58,0.000000,-106.121399
18,25,0,0.000000,-108.510880
18,25,2,0.000000,-116.276287
18,25,4,0.000000,-104.433746
18,25,6,0.000000,-105.449651
18,25,8,0.000000,-105.808403
18,25,10,0.000000,-114.780638
18,25,12,0.000000,-110.340957
18,25,14,0.000000,-108.367520
18,25,16,0.000000,-117.925802
18,25,18,0.000000,-109.860434
18,25,20,0.000000,-108.257811
18,25,22,0.000000,-117.914193
18,25,24,0.000000,-110.696936
18,25,26,0.000000,-108.403001
18,25,28,0.000000,-118.130661
18,25,30,0.000000,-107.516761
18,25,32,0.000000,-106.954234
18,25,34,0.000000,-105.464335
18,25,36,0.000000,-104.152401
18,25,38,0.000000,-112.734719
18,25,40,0.000000,-117.522978
18,25,42,0.000000,-106.456576
18,25,44,0.000000,-115.438214
18,25,46,0.000000,-106.512032
18,25,48,0.000000,-107.311895
18,25,50,0.000000,-114.348026
18,25,52,0.000000,-111.686821
18,25,54,0.000000,-115.984278
18,25,56,0.000000,-106.203960
18,25,58,0.000000,-110.623575
18,26,0,0.000000,-105.273195
18,26,2,0.000000,-108.073393
18,26,4,0.000000,-114.175083
18,26,6,0.000000,-112.631229
18,26,8,0.000000,-115.451984
18,26,10,0.000000,-117.794837
18,26,12,0.000000,-114.686524
18,26,14,0.000000,-110.384280
18,26,16,0.000000,-113.230341
18,26,18,0.000000,-111.052338
18,26,20,0.000000,-103.811074
18,26,22,0.000000,-105.020326
18,26,24,0.000000,-111.639696
18,26,26,0.000000,-108.868480
18,26,28,0.000000,-104.585507
18,26,30,0.000000,-100.471440
18,26,32,0.000000,-108.244758
18,26,34,0.000000,-109.222375
18,26,36,0.000000,-113.943580
18,26,38,0.000000,-113.182191
18,26,40,0.000000,-112.273256
18,26,42,0.000000,-116.044195
18,26,44,0.000000,-115.708567
18,26,46,0.000000,-112.436909
18,26,48,0.000000,-111.786307
18,26,50,0.000000,-116.179117
18,26,52,0.000000,-118.626884
18,26,54,0.000000,-109.004921
18,26,56,0.000000,-105.175447
18,26,58,0.000000,-116.455390
18,27,0,0.000000,-105.621941
18,27,2,0.000000,-118.477273
18,27,4,0.000000,-109.829891
18,27,6,0.000000,-112.002336
18,27,8,0.000000,-115.190119
18,27,10,0.000000,-110.421109
18,27,12,0.000000,-113.089904
18,27,14,0.000000,-112.337658
18,27,16,0.000000,-110.957685
18,27,18,0.000000,-112.952722
18,27,20,0.000000,-117.204988
18,27,22,0.000000,-115.184969
