hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-101.748008
18,0,2,0.000000,-99.767587
18,0,4,0.000000,-98.220911
18,0,6,0.000000,-99.298068
18,0,8,0.000000,-98.093887
18,0,10,0.000000,-99.130362
18,0,12,0.000000,-101.941636
18,0,14,0.000000,-100.884259
18,0,16,0.000000,-88.758825
18,0,18,0.000000,-102.526795
18,0,20,0.000000,-99.686891
18,0,22,0.000000,-103.703527
18,0,24,0.000000,-101.995141
18,0,26,0.000000,-101.446369
18,0,28,0.000000,-101.235092
18,0,30,0.000000,-102.772909
18,0,32,0.000000,-99.735391
18,0,34,0.000000,-100.221460
18,0,36,0.000000,-101.291601
18,0,38,0.000000,-102.783874
18,0,40,0.000000,-101.986995
18,0,42,0.000000,-101.255466
18,0,44,0.000000,-99.165338
18,0,46,0.000000,-99.778709
18,0,48,0.000000,-102.685733
18,0,50,0.000000,-98.835154
18,0,52,0.000000,-101.505639
18,0,54,0.000000,-99.918997
18,0,56,0.000000,-98.174995
18,0,58,0.000000,-99.886854
18,1,0,0.000000,-101.160769
18,1,2,0.000000,-100.914921
18,1,4,0.000000,-101.285980
18,1,6,0.000000,-101.212065
18,1,8,0.000000,-102.112977
18,1,10,0.000000,-95.001178
18,1,12,0.000000,-100.381586
18,1,14,0.000000,-101.783519
18,1,16,0.000000,-102.986215
18,1,18,0.000000,-102.289627
18,1,20,0.000000,-100.035322
18,1,22,0.000000,-98.919794
18,1,24,0.000000,-101.915131
18,1,26,0.000000,-102.321775
18,1,28,0.000000,-102.556325
18,1,30,0.000000,-102.442311
18,1,32,0.000000,-101.085728
18,1,34,0.000000,-102.876457
18,1,36,0.000000,-99.081063
18,1,38,0.000000,-99.970713
18,1,40,0.000000,-101.224292
18,1,42,0.000000,-100.803052
18,1,44,0.000000,-100.488960
18,1,46,0.000000,-102.617784
18,1,48,0.000000,-101.204716
18,1,50,0.000000,-101.625252
18,1,52,0.000000,-98.063843
18,1,54,0.000000,-100.901925
18,1,56,0.000000,-100.099832
18,1,58,0.000000,-103.699364
18,2,0,0.000000,-102.132265
18,2,2,0.000000,-101.012520
18,2,4,0.000000,-100.857549
18,2,6,0.000000,-100.493801
18,2,8,0.000000,-101.269497
18,2,10,0.000000,-100.525278
18,2,12,0.000000,-98.410365
18,2,14,0.000000,-86.443557
18,2,16,0.000000,-100.345214
18,2,18,0.000000,-91.271984
18,2,20,0.000000,-91.095255
18,2,22,0.000000,-102.470986
18,2,24,0.000000,-100.646203
18,2,26,0.000000,-100.813832
18,2,28,0.000000,-100.747312
18,2,30,0.000000,-89.103052
18,2,32,0.000000,-91.352669
18,2,34,0.000000,-87.984844
18,2,36,0.000000,-101.275091
18,2,38,0.000000,-102.472990
18,2,40,0.000000,-101.466186
18,2,42,0.000000,-99.793272
18,2,44,0.000000,-101.748873
18,2,46,0.000000,-101.631988
18,2,48,0.000000,-101.403615
18,2,50,0.000000,-102.421297
18,2,52,0.000000,-103.180500
18,2,54,0.000000,-97.207178
18,2,56,0.000000,-101.501608
18,2,58,0.000000,-101.167138
18,3,0,0.000000,-102.058482
18,3,2,0.000000,-100.630537
18,3,4,0.000000,-104.301264
18,3,6,0.000000,-103.022820
18,3,8,0.000000,-100.591403
18,3,10,0.000000,-100.972638
18,3,12,0.000000,-100.726801
18,3,14,0.000000,-99.984977
18,3,16,0.000000,-101.896833
18,3,18,0.000000,-101.349921
18,3,20,0.000000,-101.604631
18,3,22,0.000000,-99.780002
18,3,24,0.000000,-101.122980
18,3,26,0.000000,-97.407679
18,3,28,0.000000,-99.750402
18,3,30,0.000000,-100.641650
18,3,32,0.000000,-98.597467
18,3,34,0.000000,-103.028463
18,3,36,0.000000,-104.429201
18,3,38,0.000000,-101.291389
18,3,40,0.000000,-98.160094
18,3,42,0.000000,-101.437060
18,3,44,0.000000,-99.398804
18,3,46,0.000000,-102.018955
18,3,48,0.000000,-101.255999
18,3,50,0.000000,-102.590867
18,3,52,0.000000,-99.497171
18,3,54,0.000000,-100.407953
18,3,56,0.000000,-102.398851
18,3,58,0.000000,-99.598559
18,4,0,0.000000,-100.379059
18,4,2,0.000000,-100.518292
18,4,4,0.000000,-100.184422
18,4,6,0.000000,-99.866192
18,4,8,0.000000,-100.690118
18,4,10,0.000000,-83.769819
18,4,12,0.000000,-90.038401
18,4,14,0.000000,-82.933558
18,4,16,0.000000,-99.055180
18,4,18,0.000000,-99.277948
18,4,20,0.000000,-98.911383
18,4,22,0.000000,-102.285902
18,4,24,0.000000,-77.611097
18,4,26,0.000000,-99.453506
18,4,28,0.000000,-101.011990
18,4,30,0.000000,-93.756391
18,4,32,0.000000,-97.890924
18,4,34,0.000000,-93.490896
18,4,36,0.000000,-92.514734
18,4,38,0.000000,-101.376131
18,4,40,0.000000,-101.476713
18,4,42,0.000000,-99.523273
18,4,44,0.000000,-100.438196
18,4,46,0.000000,-101.487426
18,4,48,0.000000,-102.937629
18,4,50,0.000000,-104.284381
18,4,52,0.000000,-99.748777
18,4,54,0.000000,-99.464944
18,4,56,0.000000,-101.661092
18,4,58,0.000000,-100.812051
18,5,0,0.000000,-102.564915
18,5,2,0.000000,-96.267833
18,5,4,0.000000,-98.903296
18,5,6,0.000000,-99.345044
18,5,8,0.000000,-103.150581
18,5,10,0.000000,-101.143727
18,5,12,0.000000,-97.981800
18,5,14,0.000000,-102.086223
18,5,16,0.000000,-103.719431
18,5,18,0.000000,-102.175702
18,5,20,0.000000,-101.109503
18,5,22,0.000000,-101.387042
18,5,24,0.000000,-100.784992
18,5,26,0.000000,-99.797183
18,5,28,0.000000,-98.860934
18,5,30,0.000000,-99.874696
18,5,32,0.000000,-101.527550
18,5,34,0.000000,-97.120091
18,5,36,0.000000,-101.433607
18,5,38,0.000000,-100.186588
18,5,40,0.000000,-100.077759
18,5,42,0.000000,-102.072890
18,5,44,0.000000,-102.146296
18,5,46,0.000000,-102.463432
18,5,48,0.000000,-99.255884
18,5,50,0.000000,-101.317535
18,5,52,0.000000,-98.855983
18,5,54,0.000000,-102.113566
18,5,56,0.000000,-101.059194
18,5,58,0.000000,-101.687459
18,6,0,0.000000,-101.722338
18,6,2,0.000000,-99.010624
18,6,4,0.000000,-100.735409
18,6,6,0.000000,-102.635560
18,6,8,0.000000,-102.898735
18,6,10,0.000000,-103.373443
18,6,12,0.000000,-101.945093
18,6,14,0.000000,-101.094597
18,6,16,0.000000,-99.597704
18,6,18,0.000000,-103.823198
18,6,20,0.000000,-103.736329
18,6,22,0.000000,-99.395120
18,6,24,0.000000,-101.992849
18,6,26,0.000000,-102.420077
18,6,28,0.000000,-99.638413
18,6,30,0.000000,-99.293042
18,6,32,0.000000,-100.329008
18,6,34,0.000000,-101.587601
18,6,36,0.000000,-101.180343
18,6,38,0.000000,-93.242200
18,6,40,0.000000,-86.865171
18,6,42,0.000000,-101.522593
18,6,44,0.000000,-99.751530
18,6,46,0.000000,-101.725136
18,6,48,0.000000,-100.160928
18,6,50,0.000000,-101.353821
18,6,52,0.000000,-100.568949
18,6,54,0.000000,-100.266425
18,6,56,0.000000,-100.290072
18,6,58,0.000000,-101.700418
18,7,0,0.000000,-100.953400
18,7,2,0.000000,-101.465552
18,7,4,0.000000,-100.725997
18,7,6,0.000000,-100.390564
18,7,8,0.000000,-101.438359
18,7,10,0.000000,-99.471610
18,7,12,0.000000,-99.766300
18,7,14,0.000000,-103.021230
18,7,16,0.000000,-99.530688
18,7,18,0.000000,-101.975392
18,7,20,0.000000,-102.160638
18,7,22,0.000000,-100.369398
18,7,24,0.000000,-99.263167
18,7,26,0.000000,-100.627835
18,7,28,0.000000,-102.140893
18,7,30,0.000000,-100.955123
18,7,32,0.000000,-101.022601
18,7,34,0.000000,-98.724936
18,7,36,0.000000,-100.056838
18,7,38,0.000000,-103.725622
18,7,40,0.000000,-103.377439
18,7,42,0.000000,-102.682937
18,7,44,0.000000,-89.077931
18,7,46,0.000000,-89.656638
18,7,48,0.000000,-100.645147
18,7,50,0.000000,-101.461996
18,7,52,0.000000,-101.535400
18,7,54,0.000000,-100.671211
18,7,56,0.000000,-101.840769
18,7,58,0.000000,-99.868508
18,8,0,0.000000,-102.345985
18,8,2,0.000000,-101.498234
18,8,4,0.000000,-103.350725
18,8,6,0.000000,-100.101371
18,8,8,0.000000,-99.875354
18,8,10,0.000000,-98.354851
18,8,12,0.000000,-100.039780
18,8,14,0.000000,-101.048959
18,8,16,0.000000,-100.525240
18,8,18,0.000000,-102.826166
18,8,20,0.000000,-101.595016
18,8,22,0.000000,-97.925062
18,8,24,0.000000,-100.895262
18,8,26,0.000000,-99.946283
18,8,28,0.000000,-101.747828
18,8,30,0.000000,-103.687351
18,8,32,0.000000,-100.629232
18,8,34,0.000000,-100.199273
18,8,36,0.000000,-102.675188
18,8,38,0.000000,-101.182881
18,8,40,0.000000,-102.236489
18,8,42,0.000000,-102.310829
18,8,44,0.000000,-103.028617
18,8,46,0.000000,-101.576830
18,8,48,0.000000,-99.714098
18,8,50,0.000000,-100.446846
18,8,52,0.000000,-101.409451
18,8,54,0.000000,-99.702115
18,8,56,0.000000,-101.061227
18,8,58,0.000000,-99.995742
18,9,0,0.000000,-97.587859
18,9,2,0.000000,-99.146535
18,9,4,0.000000,-99.817241
18,9,6,0.000000,-101.088327
18,9,8,0.000000,-100.697138
18,9,10,0.000000,-101.291396
18,9,12,0.000000,-102.716896
18,9,14,0.000000,-100.815718
18,9,16,0.000000,-101.756896
18,9,18,0.000000,-100.836819
18,9,20,0.000000,-102.554518
18,9,22,0.000000,-98.189885
18,9,24,0.000000,-102.076418
18,9,26,0.000000,-101.278415
18,9,28,0.000000,-102.272702
18,9,30,0.000000,-100.776988
18,9,32,0.000000,-98.300607
18,9,34,0.000000,-101.389178
18,9,36,0.000000,-100.579324
18,9,38,0.000000,-100.372183
18,9,40,0.000000,-101.255879
18,9,42,0.000000,-101.504543
18,9,44,0.000000,-102.126720
18,9,46,0.000000,-100.571645
18,9,48,0.000000,-100.383359
18,9,50,0.000000,-100.420786
18,9,52,0.000000,-98.616432
18,9,54,0.000000,-102.389668
18,9,56,0.000000,-101.194233
18,9,58,0.000000,-98.703846
18,10,0,0.000000,-98.751801
18,10,2,0.000000,-99.378592
18,10,4,0.000000,-100.450529
18,10,6,0.000000,-98.337976
18,10,8,0.000000,-99.414542
18,10,10,0.000000,-100.006667
18,10,12,0.000000,-100.455906
18,10,14,0.000000,-102.230100
18,10,16,0.000000,-99.751977
18,10,18,0.000000,-103.215723
18,10,20,0.000000,-102.184161
18,10,22,0.000000,-103.608340
18,10,24,0.000000,-101.227825
18,10,26,0.000000,-101.459111
18,10,28,0.000000,-99.297682
18,10,30,0.000000,-102.484091
18,10,32,0.000000,-101.656278
18,10,34,0.000000,-101.107523
18,10,36,0.000000,-99.057649
18,10,38,0.000000,-102.500019
18,10,40,0.000000,-99.915368
18,10,42,0.000000,-99.248341
18,10,44,0.000000,-98.692555
18,10,46,0.000000,-100.672255
18,10,48,0.000000,-99.245328
18,10,50,0.000000,-100.161329
18,10,52,0.000000,-100.075340
18,10,54,0.000000,-99.295606
18,10,56,0.000000,-101.377487
18,10,58,0.000000,-101.990741
18,11,0,0.000000,-100.257915
18,11,2,0.000000,-103.164209
18,11,4,0.000000,-100.800698
18,11,6,0.000000,-102.052491
18,11,8,0.000000,-101.569461
18,11,10,0.000000,-102.642882
18,11,12,0.000000,-100.506234
18,11,14,0.000000,-100.566893
18,11,16,0.000000,-101.959165
18,11,18,0.000000,-100.285538
18,11,20,0.000000,-101.840104
18,11,22,0.000000,-100.304731
18,11,24,0.000000,-101.533570
18,11,26,0.000000,-100.685863
18,11,28,0.000000,-100.305919
18,11,30,0.000000,-100.175776
18,11,32,0.000000,-100.593276
18,11,34,0.000000,-98.426806
18,11,36,0.000000,-101.235045
18,11,38,0.000000,-102.993554
18,11,40,0.000000,-100.464607
18,11,42,0.000000,-100.439407
18,11,44,0.000000,-101.507104
18,11,46,0.000000,-101.656946
18,11,48,0.000000,-100.641665
18,11,50,0.000000,-101.463016
18,11,52,0.000000,-97.899096
18,11,54,0.000000,-102.105696
18,11,56,0.000000,-99.631708
18,11,58,0.000000,-98.330323
18,12,0,0.000000,-99.643465
18,12,2,0.000000,-100.558325
18,12,4,0.000000,-102.357693
18,12,6,0.000000,-100.385529
18,12,8,0.000000,-102.582188
18,12,10,0.000000,-101.115487
18,12,12,0.000000,-100.995844
18,12,14,0.000000,-101.033665
18,12,16,0.000000,-102.054854
18,12,18,0.000000,-102.467088
18,12,20,0.000000,-100.275628
18,12,22,0.000000,-101.431178
18,12,24,0.000000,-98.087006
18,12,26,0.000000,-99.141942
18,12,28,0.000000,-103.226573
18,12,30,0.000000,-102.442705
18,12,32,0.000000,-100.701692
18,12,34,0.000000,-101.127788
18,12,36,0.000000,-98.840635
18,12,38,0.000000,-101.899115
18,12,40,0.000000,-102.347953
18,12,42,0.000000,-102.283768
18,12,44,0.000000,-100.997877
18,12,46,0.000000,-101.618667
18,12,48,0.000000,-100.459121
18,12,50,0.000000,-99.054571
18,12,52,0.000000,-100.434671
18,12,54,0.000000,-99.825827
18,12,56,0.000000,-101.625690
18,12,58,0.000000,-102.451597
18,13,0,0.000000,-99.800775
18,13,2,0.000000,-100.821370
18,13,4,0.000000,-103.103549
18,13,6,0.000000,-98.399680
18,13,8,0.000000,-101.602081
18,13,10,0.000000,-100.726621
18,13,12,0.000000,-101.030727
18,13,14,0.000000,-100.172759
18,13,16,0.000000,-101.227066
18,13,18,0.000000,-102.185801
18,13,20,0.000000,-99.051274
18,13,22,0.000000,-101.372363
18,13,24,0.000000,-100.578684
18,13,26,0.000000,-99.121991
18,13,28,0.000000,-100.127690
18,13,30,0.000000,-101.229500
18,13,32,0.000000,-99.362946
18,13,34,0.000000,-98.370075
18,13,36,0.000000,-101.527692
18,13,38,0.000000,-100.375377
18,13,40,0.000000,-102.039866
18,13,42,0.000000,-101.527201
18,13,44,0.000000,-100.582740
18,13,46,0.000000,-101.272618
18,13,48,0.000000,-101.587190
18,13,50,0.000000,-101.816210
18,13,52,0.000000,-101.041578
18,13,54,0.000000,-98.908927
18,13,56,0.000000,-102.476820
18,13,58,0.000000,-101.111625
18,14,0,0.000000,-98.603155
18,14,2,0.000000,-98.580800
18,14,4,0.000000,-98.761561
18,14,6,0.000000,-100.973943
18,14,8,0.000000,-101.255482
18,14,10,0.000000,-100.765717
18,14,12,0.000000,-98.977278
18,14,14,0.000000,-100.347673
18,14,16,0.000000,-101.675608
18,14,18,0.000000,-101.097720
18,14,20,0.000000,-100.523540
18,14,22,0.000000,-100.639593
18,14,24,0.000000,-101.077306
18,14,26,0.000000,-100.273986
18,14,28,0.000000,-100.957828
18,14,30,0.000000,-103.065578
18,14,32,0.000000,-101.194110
18,14,34,0.000000,-102.288385
18,14,36,0.000000,-101.165359
18,14,38,0.000000,-101.620780
18,14,40,0.000000,-100.111850
18,14,42,0.000000,-79.453490
18,14,44,0.000000,-79.835210
18,14,46,0.000000,-80.757242
18,14,48,0.000000,-82.930646
18,14,50,0.000000,-101.374144
18,14,52,0.000000,-101.501661
18,14,54,0.000000,-99.856930
18,14,56,0.000000,-84.060458
18,14,58,0.000000,-84.444035
18,15,0,0.000000,-91.143909
18,15,2,0.000000,-100.498185
18,15,4,0.000000,-101.194756
18,15,6,0.000000,-100.290075
18,15,8,0.000000,-102.505024
18,15,10,0.000000,-99.066971
18,15,12,0.000000,-102.365429
18,15,14,0.000000,-99.974804
18,15,16,0.000000,-99.183643
18,15,18,0.000000,-101.201281
18,15,20,0.000000,-96.987903
18,15,22,0.000000,-100.998593
18,15,24,0.000000,-101.151726
18,15,26,0.000000,-100.913038
18,15,28,0.000000,-99.298401
18,15,30,0.000000,-97.752504
18,15,32,0.000000,-101.500502
18,15,34,0.000000,-101.435710
18,15,36,0.000000,-101.778848
18,15,38,0.000000,-99.356096
18,15,40,0.000000,-102.369621
18,15,42,0.000000,-100.985879
18,15,44,0.000000,-99.561885
18,15,46,0.000000,-101.849851
18,15,48,0.000000,-100.446452
18,15,50,0.000000,-100.486186
18,15,52,0.000000,-97.694929
18,15,54,0.000000,-101.530887
18,15,56,0.000000,-102.336331
18,15,58,0.000000,-103.158599
18,16,0,0.000000,-101.313201
18,16,2,0.000000,-100.777318
18,16,4,0.000000,-99.125854
18,16,6,0.000000,-98.387852
18,16,8,0.000000,-100.366039
18,16,10,0.000000,-99.775608
18,16,12,0.000000,-99.270257
18,16,14,0.000000,-98.869918
18,16,16,0.000000,-100.949336
18,16,18,0.000000,-99.245840
18,16,20,0.000000,-100.646854
18,16,22,0.000000,-104.702827
18,16,24,0.000000,-100.316445
18,16,26,0.000000,-102.063891
18,16,28,0.000000,-100.687833
18,16,30,0.000000,-103.407150
18,16,32,0.000000,-100.415013
18,16,34,0.000000,-100.114749
18,16,36,0.000000,-100.487456
18,16,38,0.000000,-98.879859
18,16,40,0.000000,-102.208646
18,16,42,0.000000,-102.597423
18,16,44,0.000000,-100.524132
18,16,46,0.000000,-100.977148
18,16,48,0.000000,-102.353607
18,16,50,0.000000,-100.169464
18,16,52,0.000000,-42.084477
18,16,54,0.000000,-42.529289
18,16,56,0.000000,-43.132029
18,16,58,0.000000,-42.938895
18,17,0,0.000000,-44.120728
18,17,2,0.000000,-44.819363
18,17,4,0.000000,-43.683564
18,17,6,0.000000,-99.438319
18,17,8,0.000000,-98.326396
18,17,10,0.000000,-100.391755
18,17,12,0.000000,-99.659591
18,17,14,0.000000,-101.540494
18,17,16,0.000000,-44.170212
18,17,18,0.000000,-44.395956
18,17,20,0.000000,-43.515725
18,17,22,0.000000,-42.664298
18,17,24,0.000000,-101.745900
18,17,26,0.000000,-100.514111
18,17,28,0.000000,-99.894524
18,17,30,0.000000,-100.875912
18,17,32,0.000000,-101.004918
18,17,34,0.000000,-99.588439
18,17,36,0.000000,-100.083271
18,17,38,0.000000,-99.933177
18,17,40,0.000000,-101.361552
18,17,42,0.000000,-100.749883
18,17,44,0.000000,-102.267145
18,17,46,0.000000,-102.650831
18,17,48,0.000000,-44.542492
18,17,50,0.000000,-44.807889
18,17,52,0.000000,-100.444251
18,17,54,0.000000,-100.088185
18,17,56,0.000000,-100.897857
18,17,58,0.000000,-100.975418
18,18,0,0.000000,-99.848836
18,18,2,0.000000,-102.267648
18,18,4,0.000000,-101.682116
18,18,6,0.000000,-100.166029
18,18,8,0.000000,-99.992654
18,18,10,0.000000,-102.235480
18,18,12,0.000000,-102.310901
18,18,14,0.000000,-99.712487
18,18,16,0.000000,-100.573388
18,18,18,0.000000,-99.803475
18,18,20,0.000000,-102.209588
18,18,22,0.000000,-102.318672
18,18,24,0.000000,-101.283987
18,18,26,0.000000,-100.928651
18,18,28,0.000000,-101.194643
18,18,30,0.000000,-101.392754
18,18,32,0.000000,-98.670419
18,18,34,0.000000,-100.402912
18,18,36,0.000000,-100.700721
18,18,38,0.000000,-102.499102
18,18,40,0.000000,-102.332762
18,18,42,0.000000,-99.279655
18,18,44,0.000000,-98.759500
18,18,46,0.000000,-102.247033
18,18,48,0.000000,-100.515441
18,18,50,0.000000,-103.633724
18,18,52,0.000000,-101.254510
18,18,54,0.000000,-47.593374
18,18,56,0.000000,-48.435040
18,18,58,0.000000,-101.039411
18,19,0,0.000000,-99.526681
18,19,2,0.000000,-99.172570
18,19,4,0.000000,-101.673287
18,19,6,0.000000,-99.097088
18,19,8,0.000000,-98.760031
18,19,10,0.000000,-101.901981
18,19,12,0.000000,-101.695062
18,19,14,0.000000,-99.232221
18,19,16,0.000000,-101.179114
18,19,18,0.000000,-102.094968
18,19,20,0.000000,-101.954146
18,19,22,0.000000,-101.649972
18,19,24,0.000000,-100.205964
18,19,26,0.000000,-100.513508
18,19,28,0.000000,-99.733436
18,19,30,0.000000,-101.777982
18,19,32,0.000000,-101.901506
18,19,34,0.000000,-101.745485
18,19,36,0.000000,-103.119481
18,19,38,0.000000,-101.818115
18,19,40,0.000000,-101.052221
18,19,42,0.000000,-102.102909
18,19,44,0.000000,-99.685430
18,19,46,0.000000,-100.092102
18,19,48,0.000000,-98.260410
18,19,50,0.000000,-101.994166
18,19,52,0.000000,-101.712522
18,19,54,0.000000,-101.588390
18,19,56,0.000000,-98.404357
18,19,58,0.000000,-101.554744
18,20,0,0.000000,-102.075763
18,20,2,0.000000,-99.556407
18,20,4,0.000000,-101.896933
18,20,6,0.000000,-102.595102
18,20,8,0.000000,-100.386236
18,20,10,0.000000,-100.509423
18,20,12,0.000000,-98.307577
18,20,14,0.000000,-101.713884
18,20,16,0.000000,-99.898227
18,20,18,0.000000,-101.470696
18,20,20,0.000000,-103.061418
18,20,22,0.000000,-101.473877
18,20,24,0.000000,-101.054568
18,20,26,0.000000,-100.568759
18,20,28,0.000000,-99.633867
18,20,30,0.000000,-102.201151
18,20,32,0.000000,-100.573168
18,20,34,0.000000,-100.138551
18,20,36,0.000000,-101.401852
18,20,38,0.000000,-101.593353
18,20,40,0.000000,-103.775954
18,20,42,0.000000,-98.085411
18,20,44,0.000000,-99.572329
18,20,46,0.000000,-98.933270
18,20,48,0.000000,-103.115861
18,20,50,0.000000,-99.818905
18,20,52,0.000000,-81.238843
18,20,54,0.000000,-79.085896
18,20,56,0.000000,-78.954528
18,20,58,0.000000,-78.075703
18,21,0,0.000000,-99.847459
18,21,2,0.000000,-102.440866
18,21,4,0.000000,-91.453559
18,21,6,0.000000,-64.790577
18,21,8,0.000000,-64.122421
18,21,10,0.000000,-66.618752
18,21,12,0.000000,-65.115014
18,21,14,0.000000,-99.392890
18,21,16,0.000000,-103.175088
18,21,18,0.000000,-102.027725
18,21,20,0.000000,-95.478759
18,21,22,0.000000,-96.511646
18,21,24,0.000000,-99.886402
18,21,26,0.000000,-93.260120
18,21,28,0.000000,-86.278329
18,21,30,0.000000,-99.530970
18,21,32,0.000000,-97.096183
18,21,34,0.000000,-70.029514
18,21,36,0.000000,-103.116730
18,21,38,0.000000,-88.749117
18,21,40,0.000000,-86.855388
18,21,42,0.000000,-100.089287
18,21,44,0.000000,-102.145067
18,21,46,0.000000,-99.389916
18,21,48,0.000000,-100.904996
18,21,50,0.000000,-102.035613
18,21,52,0.000000,-101.808014
18,21,54,0.000000,-100.426621
18,21,56,0.000000,-100.107359
18,21,58,0.000000,-101.331731
18,22,0,0.000000,-101.696967
18,22,2,0.000000,-101.977685
18,22,4,0.000000,-99.457446
18,22,6,0.000000,-102.217848
18,22,8,0.000000,-102.697337
18,22,10,0.000000,-101.643650
18,22,12,0.000000,-102.744429
18,22,14,0.000000,-102.246545
18,22,16,0.000000,-100.279562
18,22,18,0.000000,-101.617220
18,22,20,0.000000,-98.268733
18,22,22,0.000000,-99.635527
18,22,24,0.000000,-101.171096
18,22,26,0.000000,-101.443730
18,22,28,0.000000,-100.279086
18,22,30,0.000000,-99.519545
18,22,32,0.000000,-100.433067
18,22,34,0.000000,-101.575921
18,22,36,0.000000,-100.525659
18,22,38,0.000000,-101.037761
18,22,40,0.000000,-101.726593
18,22,42,0.000000,-101.239173
18,22,44,0.000000,-102.658392
18,22,46,0.000000,-102.339753
18,22,48,0.000000,-101.563534
18,22,50,0.000000,-101.322512
18,22,52,0.000000,-100.999384
18,22,54,0.000000,-101.174542
18,22,56,0.000000,-100.808998
18,22,58,0.000000,-83.724460
18,23,0,0.000000,-81.525060
18,23,2,0.000000,-99.018048
18,23,4,0.000000,-99.663020
18,23,6,0.000000,-102.025300
18,23,8,0.000000,-101.967004
18,23,10,0.000000,-100.570225
18,23,12,0.000000,-99.148863
18,23,14,0.000000,-101.704199
18,23,16,0.000000,-103.102462
18,23,18,0.000000,-101.374892
18,23,20,0.000000,-100.739672
18,23,22,0.000000,-101.065012
18,23,24,0.000000,-99.156811
18,23,26,0.000000,-96.722973
18,23,28,0.000000,-86.628747
18,23,30,0.000000,-84.124392
18,23,32,0.000000,-99.999163
18,23,34,0.000000,-100.525074
18,23,36,0.000000,-83.646431
18,23,38,0.000000,-81.345698
18,23,40,0.000000,-102.000201
18,23,42,0.000000,-101.293483
18,23,44,0.000000,-101.187595
18,23,46,0.000000,-101.313501
18,23,48,0.000000,-100.187352
18,23,50,0.000000,-100.678234
18,23,52,0.000000,-101.888792
18,23,54,0.000000,-77.283727
18,23,56,0.000000,-79.028815
18,23,58,0.000000,-77.555674
18,24,0,0.000000,-86.444139
18,24,2,0.000000,-101.359475
18,24,4,0.000000,-101.287190
18,24,6,0.000000,-101.399844
18,24,8,0.000000,-100.562244
18,24,10,0.000000,-103.136602
18,24,12,0.000000,-98.841207
18,24,14,0.000000,-100.561651
18,24,16,0.000000,-101.767616
18,24,18,0.000000,-100.566097
18,24,20,0.000000,-100.616779
18,24,22,0.000000,-100.715715
18,24,24,0.000000,-98.777902
18,24,26,0.000000,-100.584234
18,24,28,0.000000,-73.958632
18,24,30,0.000000,-101.144566
18,24,32,0.000000,-100.349184
18,24,34,0.000000,-100.427668
18,24,36,0.000000,-101.900951
18,24,38,0.000000,-101.047249
18,24,40,0.000000,-101.703775
18,24,42,0.000000,-102.286939
18,24,44,0.000000,-100.170306
18,24,46,0.000000,-100.932981
18,24,48,0.000000,-100.755233
18,24,50,0.000000,-98.861925
18,24,52,0.000000,-99.054230
18,24,54,0.000000,-100.685494
18,24,56,0.000000,-100.528892
18,24,58,0.000000,-99.603714
18,25,0,0.000000,-100.686716
18,25,2,0.000000,-101.940093
18,25,4,0.000000,-100.992399
18,25,6,0.000000,-101.153769
18,25,8,0.000000,-99.963262
18,25,10,0.000000,-100.095599
18,25,12,0.000000,-99.927697
18,25,14,0.000000,-102.276505
18,25,16,0.000000,-101.229942
18,25,18,0.000000,-100.803895
18,25,20,0.000000,-102.327959
18,25,22,0.000000,-101.932533
18,25,24,0.000000,-100.212844
18,25,26,0.000000,-102.338245
18,25,28,0.000000,-101.071969
18,25,30,0.000000,-100.912852
18,25,32,0.000000,-99.256565
18,25,34,0.000000,-102.988205
18,25,36,0.000000,-99.855603
18,25,38,0.000000,-99.848823
18,25,40,0.000000,-101.162938
18,25,42,0.000000,-100.933094
18,25,44,0.000000,-100.893056
18,25,46,0.000000,-98.847555
18,25,48,0.000000,-102.679180
18,25,50,0.000000,-99.274387
18,25,52,0.000000,-99.999182
18,25,54,0.000000,-102.523715
18,25,56,0.000000,-100.183400
18,25,58,0.000000,-100.181582
18,26,0,0.000000,-101.254591
18,26,2,0.000000,-101.849910
18,26,4,0.000000,-101.555165
18,26,6,0.000000,-100.362258
18,26,8,0.000000,-101.833937
18,26,10,0.000000,-101.288149
18,26,12,0.000000,-101.262204
18,26,14,0.000000,-99.702361
18,26,16,0.000000,-99.920934
18,26,18,0.000000,-101.940551
18,26,20,0.000000,-103.431361
18,26,22,0.000000,-100.119166
18,26,24,0.000000,-94.870940
18,26,26,0.000000,-99.160478
18,26,28,0.000000,-99.381232
18,26,30,0.000000,-100.711679
18,26,32,0.000000,-101.351142
18,26,34,0.000000,-100.453471
18,26,36,0.000000,-99.458109
18,26,38,0.000000,-96.323673
18,26,40,0.000000,-101.083260
18,26,42,0.000000,-102.442784
18,26,44,0.000000,-99.264017
18,26,46,0.000000,-93.645174
18,26,48,0.000000,-98.694335
18,26,50,0.000000,-101.110006
18,26,52,0.000000,-101.592009
18,26,54,0.000000,-101.575154
18,26,56,0.000000,-99.320538
18,26,58,0.000000,-101.446326
18,27,0,0.000000,-100.493337
18,27,2,0.000000,-101.269422
18,27,4,0.000000,-103.849900
18,27,6,0.000000,-100.806754
18,27,8,0.000000,-101.690945
18,27,10,0.000000,-101.637838
18,27,12,0.000000,-100.039958
18,27,14,0.000000,-103.059638
18,27,16,0.000000,-98.819263
18,27,18,0.000000,-101.820697
18,27,20,0.000000,-101.736072
18,27,22,0.000000,-99.831597
