hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.467238
18,0,2,0.000000,-104.800799
18,0,4,0.000000,-98.020000
18,0,6,0.000000,-101.885669
18,0,8,0.000000,-94.724672
18,0,10,0.000000,-99.634088
18,0,12,0.000000,-100.520072
18,0,14,0.000000,-95.017530
18,0,16,0.000000,-100.363855
18,0,18,0.000000,-100.605073
18,0,20,0.000000,-106.881433
18,0,22,0.000000,-106.306402
18,0,24,0.000000,-101.884100
18,0,26,0.000000,-105.491945
18,0,28,0.000000,-108.277794
18,0,30,0.000000,-109.305836
18,0,32,0.000000,-98.001595
18,0,34,0.000000,-101.416871
18,0,36,0.000000,-105.717504
18,0,38,0.000000,-107.882588
18,0,40,0.000000,-99.702681
18,0,42,0.000000,-105.325234
18,0,44,0.000000,-105.063399
18,0,46,0.000000,-103.596714
18,0,48,0.000000,-104.154884
18,0,50,0.000000,-99.967029
18,0,52,0.000000,-107.953654
18,0,54,0.000000,-104.912884
18,0,56,0.000000,-104.089023
18,0,58,0.000000,-105.112042
18,1,0,0.000000,-102.759444
18,1,2,0.000000,-106.622789
18,1,4,0.000000,-104.654580
18,1,6,0.000000,-111.931928
18,1,8,0.000000,-107.890663
18,1,10,0.000000,-115.072390
18,1,12,0.000000,-108.688943
18,1,14,0.000000,-109.654339
18,1,16,0.000000,-103.722016
18,1,18,0.000000,-102.395729
18,1,20,0.000000,-99.709788
18,1,22,0.000000,-96.057214
18,1,24,0.000000,-98.362348
18,1,26,0.000000,-98.356493
18,1,28,0.000000,-101.136641
18,1,30,0.000000,-102.887598
18,1,32,0.000000,-110.086260
18,1,34,0.000000,-104.442336
18,1,36,0.000000,-112.491941
18,1,38,0.000000,-109.643789
18,1,40,0.000000,-109.242120
18,1,42,0.000000,-110.191966
18,1,44,0.000000,-107.777154
18,1,46,0.000000,-106.420669
18,1,48,0.000000,-109.427806
18,1,50,0.000000,-112.914127
18,1,52,0.000000,-111.324421
18,1,54,0.000000,-108.891399
18,1,56,0.000000,-112.053081
18,1,58,0.000000,-113.519461
18,2,0,0.000000,-108.549559
18,2,2,0.000000,-100.860447
18,2,4,0.000000,-98.688118
18,2,6,0.000000,-100.527980
18,2,8,0.000000,-112.053730
18,2,10,0.000000,-103.351642
18,2,12,0.000000,-114.989135
18,2,14,0.000000,-113.965866
18,2,16,0.000000,-109.148554
18,2,18,0.000000,-107.881686
18,2,20,0.000000,-110.131064
18,2,22,0.000000,-113.391549
18,2,24,0.000000,-100.260822
18,2,26,0.000000,-95.241329
18,2,28,0.000000,-101.179266
18,2,30,0.000000,-102.209416
18,2,32,0.000000,-109.374158
18,2,34,0.000000,-99.143309
18,2,36,0.000000,-104.717805
18,2,38,0.000000,-109.398577
18,2,40,0.000000,-109.958724
18,2,42,0.000000,-113.317727
18,2,44,0.000000,-113.362558
18,2,46,0.000000,-113.807489
18,2,48,0.000000,-111.970205
18,2,50,0.000000,-111.510536
18,2,52,0.000000,-113.537396
18,2,54,0.000000,-114.535495
18,2,56,0.000000,-110.841473
18,2,58,0.000000,-115.541982
18,3,0,0.000000,-116.933837
18,3,2,0.000000,-111.705668
18,3,4,0.000000,-107.216271
18,3,6,0.000000,-112.337984
18,3,8,0.000000,-111.668058
18,3,10,0.000000,-109.757952
18,3,12,0.000000,-112.820362
18,3,14,0.000000,-109.071805
18,3,16,0.000000,-113.093602
18,3,18,0.000000,-111.035640
18,3,20,0.000000,-117.899670
18,3,22,0.000000,-109.620777
18,3,24,0.000000,-111.657321
18,3,26,0.000000,-108.790524
18,3,28,0.000000,-108.024451
18,3,30,0.000000,-106.950762
18,3,32,0.000000,-106.672609
18,3,34,0.000000,-108.128246
18,3,36,0.000000,-111.168654
18,3,38,0.000000,-111.563472
18,3,40,0.000000,-111.096804
18,3,42,0.000000,-111.816099
18,3,44,0.000000,-113.283457
18,3,46,0.000000,-114.561071
18,3,48,0.000000,-110.539936
18,3,50,0.000000,-110.773385
18,3,52,0.000000,-113.522235
18,3,54,0.000000,-107.024261
18,3,56,0.000000,-105.315384
18,3,58,0.000000,-113.193760
18,4,0,0.000000,-118.154362
18,4,2,0.000000,-111.162590
18,4,4,0.000000,-114.398444
18,4,6,0.000000,-108.826656
18,4,8,0.000000,-116.364979
18,4,10,0.000000,-116.188692
18,4,12,0.000000,-109.600497
18,4,14,0.000000,-112.598560
18,4,16,0.000000,-115.065175
18,4,18,0.000000,-115.319026
18,4,20,0.000000,-113.072484
18,4,22,0.000000,-114.629929
18,4,24,0.000000,-113.861162
18,4,26,0.000000,-112.851161
18,4,28,0.000000,-111.333670
18,4,30,0.000000,-109.202316
18,4,32,0.000000,-116.111105
18,4,34,0.000000,-114.020974
18,4,36,0.000000,-113.025201
18,4,38,0.000000,-110.480709
18,4,40,0.000000,-105.495684
18,4,42,0.000000,-109.421584
18,4,44,0.000000,-114.609241
18,4,46,0.000000,-109.740398
18,4,48,0.000000,-112.741060
18,4,50,0.000000,-114.225611
18,4,52,0.000000,-114.337812
18,4,54,0.000000,-113.751832
18,4,56,0.000000,-114.181200
18,4,58,0.000000,-115.068259
18,5,0,0.000000,-109.362941
18,5,2,0.000000,-112.041462
18,5,4,0.000000,-105.416078
18,5,6,0.000000,-104.641828
18,5,8,0.000000,-105.266329
18,5,10,0.000000,-103.511164
18,5,12,0.000000,-107.386998
18,5,14,0.000000,-107.839181
18,5,16,0.000000,-108.368117
18,5,18,0.000000,-108.907463
18,5,20,0.000000,-103.371450
18,5,22,0.000000,-103.668217
18,5,24,0.000000,-113.341996
18,5,26,0.000000,-106.842420
18,5,28,0.000000,-105.901707
18,5,30,0.000000,-109.096026
18,5,32,0.000000,-100.477600
18,5,34,0.000000,-107.580108
18,5,36,0.000000,-109.247806
18,5,38,0.000000,-114.511710
18,5,40,0.000000,-115.300005
18,5,42,0.000000,-116.583663
18,5,44,0.000000,-115.062340
18,5,46,0.000000,-113.764374
18,5,48,0.000000,-117.015841
18,5,50,0.000000,-117.088979
18,5,52,0.000000,-113.508790
18,5,54,0.000000,-114.063587
18,5,56,0.000000,-115.915088
18,5,58,0.000000,-107.823967
18,6,0,0.000000,-103.813106
18,6,2,0.000000,-112.542319
18,6,4,0.000000,-115.972352
18,6,6,0.000000,-100.680001
18,6,8,0.000000,-112.967692
18,6,10,0.000000,-93.754561
18,6,12,0.000000,-112.429330
18,6,14,0.000000,-114.306826
18,6,16,0.000000,-105.039398
18,6,18,0.000000,-110.891490
18,6,20,0.000000,-115.716622
18,6,22,0.000000,-110.115504
18,6,24,0.000000,-108.093839
18,6,26,0.000000,-114.510972
18,6,28,0.000000,-106.584914
18,6,30,0.000000,-114.369528
18,6,32,0.000000,-114.077367
18,6,34,0.000000,-113.228999
18,6,36,0.000000,-110.627584
18,6,38,0.000000,-114.128139
18,6,40,0.000000,-111.818682
18,6,42,0.000000,-113.642865
18,6,44,0.000000,-109.036724
18,6,46,0.000000,-111.765678
18,6,48,0.000000,-113.601000
18,6,50,0.000000,-104.143528
18,6,52,0.000000,-112.769202
18,6,54,0.000000,-111.645180
18,6,56,0.000000,-106.511032
18,6,58,0.000000,-107.296964
18,7,0,0.000000,-115.553055
18,7,2,0.000000,-113.111020
18,7,4,0.000000,-113.754364
18,7,6,0.000000,-108.579710
18,7,8,0.000000,-110.777398
18,7,10,0.000000,-111.079172
18,7,12,0.000000,-108.431160
18,7,14,0.000000,-112.244765
18,7,16,0.000000,-109.234772
18,7,18,0.000000,-109.833115
18,7,20,0.000000,-113.767784
18,7,22,0.000000,-115.562242
18,7,24,0.000000,-110.227979
18,7,26,0.000000,-111.742158
18,7,28,0.000000,-115.069585
18,7,30,0.000000,-113.649120
18,7,32,0.000000,-111.069960
18,7,34,0.000000,-108.726986
18,7,36,0.000000,-110.543878
18,7,38,0.000000,-112.067855
18,7,40,0.000000,-109.130750
18,7,42,0.000000,-101.580125
18,7,44,0.000000,-107.353002
18,7,46,0.000000,-111.754294
18,7,48,0.000000,-105.187804
18,7,50,0.000000,-113.911728
18,7,52,0.000000,-108.850197
18,7,54,0.000000,-114.910273
18,7,56,0.000000,-100.986974
18,7,58,0.000000,-100.314944
18,8,0,0.000000,-112.399579
18,8,2,0.000000,-113.241009
18,8,4,0.000000,-103.541939
18,8,6,0.000000,-110.656467
18,8,8,0.000000,-101.649438
18,8,10,0.000000,-111.163182
18,8,12,0.000000,-110.105040
18,8,14,0.000000,-110.913520
18,8,16,0.000000,-107.058897
18,8,18,0.000000,-110.837526
18,8,20,0.000000,-113.058305
18,8,22,0.000000,-109.279514
18,8,24,0.000000,-96.263020
18,8,26,0.000000,-106.687137
18,8,28,0.000000,-115.404740
18,8,30,0.000000,-111.042161
18,8,32,0.000000,-115.152948
18,8,34,0.000000,-109.899520
18,8,36,0.000000,-110.220712
18,8,38,0.000000,-108.970427
18,8,40,0.000000,-115.987714
18,8,42,0.000000,-101.120359
18,8,44,0.000000,-114.484204
18,8,46,0.000000,-109.168063
18,8,48,0.000000,-100.030145
18,8,50,0.000000,-115.665394
18,8,52,0.000000,-104.686383
18,8,54,0.000000,-99.648386
18,8,56,0.000000,-109.300289
18,8,58,0.000000,-114.004094
18,9,0,0.000000,-111.225709
18,9,2,0.000000,-115.759660
18,9,4,0.000000,-116.120102
18,9,6,0.000000,-115.787361
18,9,8,0.000000,-111.529351
18,9,10,0.000000,-108.424223
18,9,12,0.000000,-100.985543
18,9,14,0.000000,-113.150844
18,9,16,0.000000,-109.783966
18,9,18,0.000000,-111.760583
18,9,20,0.000000,-113.717154
18,9,22,0.000000,-115.167062
18,9,24,0.000000,-99.342716
18,9,26,0.000000,-110.137328
18,9,28,0.000000,-104.919024
18,9,30,0.000000,-110.979580
18,9,32,0.000000,-95.688200
18,9,34,0.000000,-101.917882
18,9,36,0.000000,-114.184576
18,9,38,0.000000,-104.254959
18,9,40,0.000000,-114.781675
18,9,42,0.000000,-96.617953
18,9,44,0.000000,-99.887835
18,9,46,0.000000,-109.942123
18,9,48,0.000000,-104.870165
18,9,50,0.000000,-95.552202
18,9,52,0.000000,-103.831701
18,9,54,0.000000,-107.871970
18,9,56,0.000000,-104.054169
18,9,58,0.000000,-102.394880
18,10,0,0.000000,-96.777422
18,10,2,0.000000,-115.126262
18,10,4,0.000000,-113.112372
18,10,6,0.000000,-112.598121
18,10,8,0.000000,-102.530912
18,10,10,0.000000,-110.782362
18,10,12,0.000000,-114.368750
18,10,14,0.000000,-103.733568
18,10,16,0.000000,-109.555153
18,10,18,0.000000,-114.230673
18,10,20,0.000000,-112.787698
18,10,22,0.000000,-94.244286
18,10,24,0.000000,-100.827018
18,10,26,0.000000,-103.288356
18,10,28,0.000000,-112.905688
18,10,30,0.000000,-112.791132
18,10,32,0.000000,-113.032821
18,10,34,0.000000,-95.040656
18,10,36,0.000000,-97.506946
18,10,38,0.000000,-109.326662
18,10,40,0.000000,-98.201415
18,10,42,0.000000,-101.186525
18,10,44,0.000000,-112.426009
18,10,46,0.000000,-115.522458
18,10,48,0.000000,-112.649568
18,10,50,0.000000,-108.855639
18,10,52,0.000000,-103.671386
18,10,54,0.000000,-112.612005
18,10,56,0.000000,-94.505876
18,10,58,0.000000,-98.146188
18,11,0,0.000000,-110.636697
18,11,2,0.000000,-95.966044
18,11,4,0.000000,-113.228321
18,11,6,0.000000,-96.382596
18,11,8,0.000000,-114.752356
18,11,10,0.000000,-109.071027
18,11,12,0.000000,-111.602007
18,11,14,0.000000,-114.658099
18,11,16,0.000000,-103.601317
18,11,18,0.000000,-106.761455
18,11,20,0.000000,-110.411912
18,11,22,0.000000,-107.773378
18,11,24,0.000000,-100.241250
18,11,26,0.000000,-100.011550
18,11,28,0.000000,-98.989760
18,11,30,0.000000,-108.635837
18,11,32,0.000000,-113.822274
18,11,34,0.000000,-110.157445
18,11,36,0.000000,-99.270252
18,11,38,0.000000,-103.748027
18,11,40,0.000000,-96.694350
18,11,42,0.000000,-108.269378
18,11,44,0.000000,-108.746940
18,11,46,0.000000,-106.813111
18,11,48,0.000000,-110.216459
18,11,50,0.000000,-107.147685
18,11,52,0.000000,-104.106219
18,11,54,0.000000,-107.850939
18,11,56,0.000000,-113.255043
18,11,58,0.000000,-114.355570
18,12,0,0.000000,-106.582928
18,12,2,0.000000,-113.306187
18,12,4,0.000000,-108.150581
18,12,6,0.000000,-109.744353
18,12,8,0.000000,-108.531773
18,12,10,0.000000,-100.669175
18,12,12,0.000000,-101.417182
18,12,14,0.000000,-99.746360
18,12,16,0.000000,-102.195189
18,12,18,0.000000,-94.030117
18,12,20,0.000000,-103.757820
18,12,22,0.000000,-94.468706
18,12,24,0.000000,-93.623453
18,12,26,0.000000,-94.381915
18,12,28,0.000000,-95.645297
18,12,30,0.000000,-94.675676
18,12,32,0.000000,-99.561318
18,12,34,0.000000,-100.836374
18,12,36,0.000000,-92.864068
18,12,38,0.000000,-91.437279
18,12,40,0.000000,-90.430000
18,12,42,0.000000,-85.955884
18,12,44,0.000000,-92.406815
18,12,46,0.000000,-97.584509
18,12,48,0.000000,-101.073936
18,12,50,0.000000,-91.264662
18,12,52,0.000000,-94.188830
18,12,54,0.000000,-83.046644
18,12,56,0.000000,-91.121088
18,12,58,0.000000,-102.216552
18,13,0,0.000000,-85.083823
18,13,2,0.000000,-88.058185
18,13,4,0.000000,-103.116090
18,13,6,0.000000,-84.620919
18,13,8,0.000000,-85.649048
18,13,10,0.000000,-104.367180
18,13,12,0.000000,-88.893085
18,13,14,0.000000,-93.409697
18,13,16,0.000000,-97.921679
18,13,18,0.000000,-101.611790
18,13,20,0.000000,-98.686865
18,13,22,0.000000,-103.335251
18,13,24,0.000000,-103.588774
18,13,26,0.000000,-106.028425
18,13,28,0.000000,-105.025472
18,13,30,0.000000,-99.372582
18,13,32,0.000000,-105.974006
18,13,34,0.000000,-100.239751
18,13,36,0.000000,-98.586706
18,13,38,0.000000,-103.348130
18,13,40,0.000000,-103.590129
18,13,42,0.000000,-104.124811
18,13,44,0.000000,-112.099465
18,13,46,0.000000,-105.035365
18,13,48,0.000000,-106.270608
18,13,50,0.000000,-102.905761
18,13,52,0.000000,-93.383424
18,13,54,0.000000,-93.806211
18,13,56,0.000000,-95.171687
18,13,58,0.000000,-92.996775
18,14,0,0.000000,-94.441007
18,14,2,0.000000,-91.812280
18,14,4,0.000000,-93.498859
18,14,6,0.000000,-94.521851
18,14,8,0.000000,-92.617872
18,14,10,0.000000,-89.997277
18,14,12,0.000000,-94.903621
18,14,14,0.000000,-99.111644
18,14,16,0.000000,-89.104238
18,14,18,0.000000,-95.755637
18,14,20,0.000000,-96.219407
18,14,22,0.000000,-86.335816
18,14,24,0.000000,-95.542906
18,14,26,0.000000,-89.339629
18,14,28,0.000000,-103.185043
18,14,30,0.000000,-86.157638
18,14,32,0.000000,-88.666567
18,14,34,0.000000,-97.017548
18,14,36,0.000000,-88.971536
18,14,38,0.000000,-89.171873
18,14,40,0.000000,-92.235433
18,14,42,0.000000,-89.651126
18,14,44,0.000000,-100.709476
18,14,46,0.000000,-94.387990
18,14,48,0.000000,-98.032339
18,14,50,0.000000,-97.465217
18,14,52,0.000000,-102.546286
18,14,54,0.000000,-104.411082
18,14,56,0.000000,-100.221692
18,14,58,0.000000,-101.716358
18,15,0,0.000000,-103.116249
18,15,2,0.000000,-105.229183
18,15,4,0.000000,-110.241695
18,15,6,0.000000,-107.720336
18,15,8,0.000000,-104.410093
18,15,10,0.000000,-107.620663
18,15,12,0.000000,-109.591579
18,15,14,0.000000,-108.985807
18,15,16,0.000000,-106.980851
18,15,18,0.000000,-104.016099
18,15,20,0.000000,-104.415867
18,15,22,0.000000,-106.896103
18,15,24,0.000000,-110.503420
18,15,26,0.000000,-102.478955
18,15,28,0.000000,-99.588190
18,15,30,0.000000,-101.860887
18,15,32,0.000000,-107.923390
18,15,34,0.000000,-101.901059
18,15,36,0.000000,-100.090820
18,15,38,0.000000,-101.591470
18,15,40,0.000000,-103.213731
18,15,42,0.000000,-105.827465
18,15,44,0.000000,-98.768710
18,15,46,0.000000,-104.745240
18,15,48,0.000000,-100.283992
18,15,50,0.000000,-100.789652
18,15,52,0.000000,-102.454633
18,15,54,0.000000,-101.011379
18,15,56,0.000000,-99.809125
18,15,58,0.000000,-103.893445
18,16,0,0.000000,-99.744154
18,16,2,0.000000,-105.870178
18,16,4,0.000000,-103.615774
18,16,6,0.000000,-98.548776
18,16,8,0.000000,-100.628744
18,16,10,0.000000,-111.826034
18,16,12,0.000000,-109.954177
18,16,14,0.000000,-111.990735
18,16,16,0.000000,-110.082581
18,16,18,0.000000,-108.478202
18,16,20,0.000000,-104.992416
18,16,22,0.000000,-105.199038
18,16,24,0.000000,-113.237092
18,16,26,0.000000,-113.531692
18,16,28,0.000000,-106.571211
18,16,30,0.000000,-107.452814
18,16,32,0.000000,-102.161511
18,16,34,0.000000,-109.087359
18,16,36,0.000000,-102.517311
18,16,38,0.000000,-107.701143
18,16,40,0.000000,-108.613095
18,16,42,0.000000,-107.123077
18,16,44,0.000000,-111.497880
18,16,46,0.000000,-110.347125
18,16,48,0.000000,-108.674030
18,16,50,0.000000,-110.126938
18,16,52,0.000000,-106.679882
18,16,54,0.000000,-111.121145
18,16,56,0.000000,-107.339234
18,16,58,0.000000,-110.316388
18,17,0,0.000000,-110.924480
18,17,2,0.000000,-110.362329
18,17,4,0.000000,-111.941890
18,17,6,0.000000,-110.129511
18,17,8,0.000000,-114.073059
18,17,10,0.000000,-114.627369
18,17,12,0.000000,-113.709630
18,17,14,0.000000,-112.198534
18,17,16,0.000000,-107.744226
18,17,18,0.000000,-110.428304
18,17,20,0.000000,-113.193784
18,17,22,0.000000,-108.719042
18,17,24,0.000000,-111.877016
18,17,26,0.000000,-113.762578
18,17,28,0.000000,-102.524082
18,17,30,0.000000,-106.150452
18,17,32,0.000000,-104.263708
18,17,34,0.000000,-106.566621
18,17,36,0.000000,-101.751284
18,17,38,0.000000,-102.066324
18,17,40,0.000000,-96.559777
18,17,42,0.000000,-98.448236
18,17,44,0.000000,-99.067627
18,17,46,0.000000,-94.252967
18,17,48,0.000000,-101.593188
18,17,50,0.000000,-103.206062
18,17,52,0.000000,-98.523658
18,17,54,0.000000,-100.243093
18,17,56,0.000000,-107.254149
18,17,58,0.000000,-106.746613
18,18,0,0.000000,-102.643593
18,18,2,0.000000,-108.390376
18,18,4,0.000000,-107.191174
18,18,6,0.000000,-103.971662
18,18,8,0.000000,-103.093846
18,18,10,0.000000,-106.868407
18,18,12,0.000000,-107.221086
18,18,14,0.000000,-99.679829
18,18,16,0.000000,-96.028189
18,18,18,0.000000,-102.955576
18,18,20,0.000000,-101.839377
18,18,22,0.000000,-99.427938
18,18,24,0.000000,-101.634993
18,18,26,0.000000,-110.379494
18,18,28,0.000000,-110.248210
18,18,30,0.000000,-108.827951
18,18,32,0.000000,-104.513982
18,18,34,0.000000,-110.796213
18,18,36,0.000000,-114.785321
18,18,38,0.000000,-113.308544
18,18,40,0.000000,-112.906686
18,18,42,0.000000,-113.117279
18,18,44,0.000000,-115.329978
18,18,46,0.000000,-117.740458
18,18,48,0.000000,-113.887283
18,18,50,0.000000,-108.919155
18,18,52,0.000000,-116.381255
18,18,54,0.000000,-116.361496
18,18,56,0.000000,-116.139746
18,18,58,0.000000,-116.113087
18,19,0,0.000000,-114.594390
18,19,2,0.000000,-110.882761
18,19,4,0.000000,-112.558235
18,19,6,0.000000,-115.685132
18,19,8,0.000000,-113.772464
18,19,10,0.000000,-116.032285
18,19,12,0.000000,-110.678976
18,19,14,0.000000,-104.264611
18,19,16,0.000000,-109.011534
18,19,18,0.000000,-105.401337
18,19,20,0.000000,-101.021599
18,19,22,0.000000,-98.938890
18,19,24,0.000000,-103.891654
18,19,26,0.000000,-110.983597
18,19,28,0.000000,-111.319139
18,19,30,0.000000,-114.905234
18,19,32,0.000000,-112.271863
18,19,34,0.000000,-104.131889
18,19,36,0.000000,-110.918788
18,19,38,0.000000,-109.734302
18,19,40,0.000000,-114.986483
18,19,42,0.000000,-113.945639
18,19,44,0.000000,-114.262463
18,19,46,0.000000,-114.860618
18,19,48,0.000000,-113.790697
18,19,50,0.000000,-112.963819
18,19,52,0.000000,-115.423746
18,19,54,0.000000,-114.428823
18,19,56,0.000000,-113.920051
18,19,58,0.000000,-113.112502
18,20,0,0.000000,-113.160450
18,20,2,0.000000,-110.098911
18,20,4,0.000000,-115.333951
18,20,6,0.000000,-116.575896
18,20,8,0.000000,-116.652584
18,20,10,0.000000,-115.590504
18,20,12,0.000000,-112.831732
18,20,14,0.000000,-113.250212
18,20,16,0.000000,-114.345637
18,20,18,0.000000,-115.036626
18,20,20,0.000000,-112.861250
18,20,22,0.000000,-114.700722
18,20,24,0.000000,-112.714690
18,20,26,0.000000,-111.122607
18,20,28,0.000000,-111.055777
18,20,30,0.000000,-112.836541
18,20,32,0.000000,-110.724501
18,20,34,0.000000,-111.703536
18,20,36,0.000000,-115.447906
18,20,38,0.000000,-111.131588
18,20,40,0.000000,-114.790259
18,20,42,0.000000,-114.432755
18,20,44,0.000000,-115.754977
18,20,46,0.000000,-113.928486
18,20,48,0.000000,-109.044444
18,20,50,0.000000,-110.810437
18,20,52,0.000000,-111.050367
18,20,54,0.000000,-114.244788
18,20,56,0.000000,-112.621545
18,20,58,0.000000,-113.952288
18,21,0,0.000000,-114.566898
18,21,2,0.000000,-117.479259
18,21,4,0.000000,-114.531631
18,21,6,0.000000,-114.871772
18,21,8,0.000000,-109.413734
18,21,10,0.000000,-109.501618
18,21,12,0.000000,-114.066639
18,21,14,0.000000,-116.088988
18,21,16,0.000000,-113.942406
18,21,18,0.000000,-112.936183
18,21,20,0.000000,-109.237342
18,21,22,0.000000,-111.095844
18,21,24,0.000000,-112.010148
18,21,26,0.000000,-111.234135
18,21,28,0.000000,-112.955039
18,21,30,0.000000,-114.198490
18,21,32,0.000000,-110.086276
18,21,34,0.000000,-110.172243
18,21,36,0.000000,-114.927652
18,21,38,0.000000,-111.628065
18,21,40,0.000000,-115.695127
18,21,42,0.000000,-113.583804
18,21,44,0.000000,-112.508833
18,21,46,0.000000,-113.678773
18,21,48,0.000000,-112.295732
18,21,50,0.000000,-109.897922
18,21,52,0.000000,-115.259214
18,21,54,0.000000,-113.855266
18,21,56,0.000000,-112.756270
18,21,58,0.000000,-117.117818
18,22,0,0.000000,-113.036325
18,22,2,0.000000,-112.977202
18,22,4,0.000000,-116.456567
18,22,6,0.000000,-113.608025
18,22,8,0.000000,-108.217689
18,22,10,0.000000,-111.577363
18,22,12,0.000000,-114.440513
18,22,14,0.000000,-114.627983
18,22,16,0.000000,-109.993646
18,22,18,0.000000,-114.800826
18,22,20,0.000000,-105.392385
18,22,22,0.000000,-112.539073
18,22,24,0.000000,-112.296069
18,22,26,0.000000,-115.884108
18,22,28,0.000000,-109.532433
18,22,30,0.000000,-110.920049
18,22,32,0.000000,-114.010322
18,22,34,0.000000,-118.575410
18,22,36,0.000000,-116.671496
18,22,38,0.000000,-111.668345
18,22,40,0.000000,-115.665370
18,22,42,0.000000,-112.083332
18,22,44,0.000000,-113.419588
18,22,46,0.000000,-114.466650
18,22,48,0.000000,-112.188548
18,22,50,0.000000,-114.808059
18,22,52,0.000000,-116.296500
18,22,54,0.000000,-110.269471
18,22,56,0.000000,-114.787241
18,22,58,0.000000,-114.387322
18,23,0,0.000000,-113.555972
18,23,2,0.000000,-114.319171
18,23,4,0.000000,-112.075693
18,23,6,0.000000,-112.131227
18,23,8,0.000000,-110.490925
18,23,10,0.000000,-112.720244
18,23,12,0.000000,-110.838388
18,23,14,0.000000,-113.952755
18,23,16,0.000000,-109.458248
18,23,18,0.000000,-112.511555
18,23,20,0.000000,-109.648970
18,23,22,0.000000,-105.089184
18,23,24,0.000000,-109.641966
18,23,26,0.000000,-110.354433
18,23,28,0.000000,-114.320450
18,23,30,0.000000,-113.811199
18,23,32,0.000000,-114.021637
18,23,34,0.000000,-113.717436
18,23,36,0.000000,-114.455132
18,23,38,0.000000,-115.252194
18,23,40,0.000000,-112.680806
18,23,42,0.000000,-115.888033
18,23,44,0.000000,-112.151048
18,23,46,0.000000,-116.206488
18,23,48,0.000000,-115.359623
18,23,50,0.000000,-111.670194
18,23,52,0.000000,-115.385321
18,23,54,0.000000,-111.706131
18,23,56,0.000000,-112.555147
18,23,58,0.000000,-108.446140
18,24,0,0.000000,-112.123251
18,24,2,0.000000,-116.268298
18,24,4,0.000000,-111.396859
18,24,6,0.000000,-116.151783
18,24,8,0.000000,-115.027442
18,24,10,0.000000,-111.886438
18,24,12,0.000000,-112.658957
18,24,14,0.000000,-117.781608
18,24,16,0.000000,-112.212556
18,24,18,0.000000,-111.314492
18,24,20,0.000000,-109.016449
18,24,22,0.000000,-114.366441
18,24,24,0.000000,-110.361118
18,24,26,0.000000,-107.919062
18,24,28,0.000000,-113.140395
18,24,30,0.000000,-111.969943
18,24,32,0.000000,-106.192418
18,24,34,0.000000,-111.980725
18,24,36,0.000000,-115.741585
18,24,38,0.000000,-109.091866
18,24,40,0.000000,-114.634872
18,24,42,0.000000,-110.574761
18,24,44,0.000000,-113.413368
18,24,46,0.000000,-110.621132
18,24,48,0.000000,-110.084068
18,24,50,0.000000,-108.922822
18,24,52,0.000000,-109.693910
18,24,54,0.000000,-110.516411
18,24,56,0.000000,-113.905452
18,24,58,0.000000,-113.333202
18,25,0,0.000000,-111.182098
18,25,2,0.000000,-110.643886
18,25,4,0.000000,-108.144108
18,25,6,0.000000,-113.762700
18,25,8,0.000000,-103.435748
18,25,10,0.000000,-109.124996
18,25,12,0.000000,-106.788634
18,25,14,0.000000,-107.232165
18,25,16,0.000000,-109.159182
18,25,18,0.000000,-111.728402
18,25,20,0.000000,-110.344549
18,25,22,0.000000,-100.995486
18,25,24,0.000000,-107.575377
18,25,26,0.000000,-105.857753
18,25,28,0.000000,-107.682022
18,25,30,0.000000,-108.908443
18,25,32,0.000000,-110.522223
18,25,34,0.000000,-106.585934
18,25,36,0.000000,-99.583399
18,25,38,0.000000,-101.207484
18,25,40,0.000000,-105.395743
18,25,42,0.000000,-104.081072
18,25,44,0.000000,-105.965669
18,25,46,0.000000,-104.814792
18,25,48,0.000000,-97.914818
18,25,50,0.000000,-98.905123
18,25,52,0.000000,-108.347492
18,25,54,0.000000,-103.143887
18,25,56,0.000000,-110.102781
18,25,58,0.000000,-94.770774
18,26,0,0.000000,-104.139400
18,26,2,0.000000,-95.059230
18,26,4,0.000000,-99.131620
18,26,6,0.000000,-97.917378
18,26,8,0.000000,-99.062637
18,26,10,0.000000,-95.337293
18,26,12,0.000000,-90.203760
18,26,14,0.000000,-108.747271
18,26,16,0.000000,-87.284382
18,26,18,0.000000,-87.101614
18,26,20,0.000000,-95.256350
18,26,22,0.000000,-87.074538
18,26,24,0.000000,-87.305047
18,26,26,0.000000,-98.768582
18,26,28,0.000000,-94.053076
18,26,30,0.000000,-94.106326
18,26,32,0.000000,-96.256443
18,26,34,0.000000,-103.933246
18,26,36,0.000000,-95.669116
18,26,38,0.000000,-100.050188
18,26,40,0.000000,-101.770155
18,26,42,0.000000,-111.176776
18,26,44,0.000000,-100.674496
18,26,46,0.000000,-100.047038
18,26,48,0.000000,-101.289796
18,26,50,0.000000,-97.808668
18,26,52,0.000000,-94.401933
18,26,54,0.000000,-91.464429
18,26,56,0.000000,-88.694754
18,26,58,0.000000,-95.640926
18,27,0,0.000000,-96.218291
18,27,2,0.000000,-99.144090
18,27,4,0.000000,-106.481486
18,27,6,0.000000,-112.043957
18,27,8,0.000000,-113.537760
18,27,10,0.000000,-109.704440
18,27,12,0.000000,-109.109734
18,27,14,0.000000,-111.387203
18,27,16,0.000000,-113.690422
18,27,18,0.000000,-114.420820
18,27,20,0.000000,-111.325320
18,27,22,0.000000,-114.849528
