hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.438366
18,0,2,0.000000,-112.917972
18,0,4,0.000000,-107.760717
18,0,6,0.000000,-110.132720
18,0,8,0.000000,-109.453427
18,0,10,0.000000,-117.650026
18,0,12,0.000000,-107.948870
18,0,14,0.000000,-112.654391
18,0,16,0.000000,-120.163237
18,0,18,0.000000,-126.280349
18,0,20,0.000000,-112.789979
18,0,22,0.000000,-118.684023
18,0,24,0.000000,-110.494354
18,0,26,0.000000,-107.927130
18,0,28,0.000000,-115.560165
18,0,30,0.000000,-112.748141
18,0,32,0.000000,-118.572340
18,0,34,0.000000,-115.296860
18,0,36,0.000000,-118.279600
18,0,38,0.000000,-109.939431
18,0,40,0.000000,-117.316453
18,0,42,0.000000,-118.887501
18,0,44,0.000000,-109.439132
18,0,46,0.000000,-122.607235
18,0,48,0.000000,-111.813105
18,0,50,0.000000,-106.970140
18,0,52,0.000000,-106.132160
18,0,54,0.000000,-108.443092
18,0,56,0.000000,-120.221778
18,0,58,0.000000,-117.009696
18,1,0,0.000000,-119.442759
18,1,2,0.000000,-116.182237
18,1,4,0.000000,-124.719455
18,1,6,0.000000,-123.469456
18,1,8,0.000000,-127.429111
18,1,10,0.000000,-117.143991
18,1,12,0.000000,-111.081218
18,1,14,0.000000,-109.183735
18,1,16,0.000000,-110.526625
18,1,18,0.000000,-113.969019
18,1,20,0.000000,-112.634345
18,1,22,0.000000,-122.368910
18,1,24,0.000000,-115.529244
18,1,26,0.000000,-105.818165
18,1,28,0.000000,-109.892308
18,1,30,0.000000,-115.456527
18,1,32,0.000000,-106.434201
18,1,34,0.000000,-114.932876
18,1,36,0.000000,-117.861346
18,1,38,0.000000,-107.569195
18,1,40,0.000000,-122.832054
18,1,42,0.000000,-136.641131
18,1,44,0.000000,-110.517933
18,1,46,0.000000,-109.826767
18,1,48,0.000000,-113.327211
18,1,50,0.000000,-119.824741
18,1,52,0.000000,-109.477556
18,1,54,0.000000,-110.709834
18,1,56,0.000000,-114.118105
18,1,58,0.000000,-109.888137
18,2,0,0.000000,-113.049232
18,2,2,0.000000,-108.877846
18,2,4,0.000000,-110.380432
18,2,6,0.000000,-111.614367
18,2,8,0.000000,-110.870198
18,2,10,0.000000,-113.423757
18,2,12,0.000000,-107.804592
18,2,14,0.000000,-110.912693
18,2,16,0.000000,-110.616217
18,2,18,0.000000,-112.705842
18,2,20,0.000000,-111.873836
18,2,22,0.000000,-116.113792
18,2,24,0.000000,-108.547298
18,2,26,0.000000,-105.735496
18,2,28,0.000000,-110.724870
18,2,30,0.000000,-110.347112
18,2,32,0.000000,-111.442057
18,2,34,0.000000,-114.411460
18,2,36,0.000000,-108.625026
18,2,38,0.000000,-109.650561
18,2,40,0.000000,-112.096889
18,2,42,0.000000,-113.345398
18,2,44,0.000000,-117.157407
18,2,46,0.000000,-115.882856
18,2,48,0.000000,-118.242490
18,2,50,0.000000,-109.854282
18,2,52,0.000000,-124.229944
18,2,54,0.000000,-123.837546
18,2,56,0.000000,-115.860455
18,2,58,0.000000,-114.686357
18,3,0,0.000000,-114.086241
18,3,2,0.000000,-120.722240
18,3,4,0.000000,-109.106051
18,3,6,0.000000,-110.997453
18,3,8,0.000000,-124.856211
18,3,10,0.000000,-111.303155
18,3,12,0.000000,-113.438660
18,3,14,0.000000,-126.267282
18,3,16,0.000000,-109.963952
18,3,18,0.000000,-108.688578
18,3,20,0.000000,-112.219800
18,3,22,0.000000,-110.109871
18,3,24,0.000000,-116.783599
18,3,26,0.000000,-121.041298
18,3,28,0.000000,-113.326398
18,3,30,0.000000,-117.301328
18,3,32,0.000000,-112.494820
18,3,34,0.000000,-114.364422
18,3,36,0.000000,-124.033085
18,3,38,0.000000,-116.750818
18,3,40,0.000000,-117.465054
18,3,42,0.000000,-118.269734
18,3,44,0.000000,-110.096506
18,3,46,0.000000,-118.144125
18,3,48,0.000000,-118.648531
18,3,50,0.000000,-115.409553
18,3,52,0.000000,-110.230756
18,3,54,0.000000,-117.402670
18,3,56,0.000000,-110.863255
18,3,58,0.000000,-111.969557
18,4,0,0.000000,-125.382781
18,4,2,0.000000,-120.825681
18,4,4,0.000000,-120.362780
18,4,6,0.000000,-113.630564
18,4,8,0.000000,-112.618374
18,4,10,0.000000,-112.920944
18,4,12,0.000000,-118.455554
18,4,14,0.000000,-107.770928
18,4,16,0.000000,-125.522096
18,4,18,0.000000,-112.896670
18,4,20,0.000000,-116.792249
18,4,22,0.000000,-117.540870
18,4,24,0.000000,-111.600145
18,4,26,0.000000,-116.770566
18,4,28,0.000000,-110.418574
18,4,30,0.000000,-117.676694
18,4,32,0.000000,-113.219048
18,4,34,0.000000,-110.031487
18,4,36,0.000000,-114.539351
18,4,38,0.000000,-112.565509
18,4,40,0.000000,-120.539677
18,4,42,0.000000,-114.867839
18,4,44,0.000000,-111.318209
18,4,46,0.000000,-113.139229
18,4,48,0.000000,-108.490348
18,4,50,0.000000,-109.193673
18,4,52,0.000000,-110.633570
18,4,54,0.000000,-121.627118
18,4,56,0.000000,-115.647591
18,4,58,0.000000,-112.197780
18,5,0,0.000000,-118.285050
18,5,2,0.000000,-109.766895
18,5,4,0.000000,-124.914023
18,5,6,0.000000,-107.652924
18,5,8,0.000000,-107.454354
18,5,10,0.000000,-119.314922
18,5,12,0.000000,-105.474588
18,5,14,0.000000,-110.920399
18,5,16,0.000000,-109.966092
18,5,18,0.000000,-104.733251
18,5,20,0.000000,-110.567178
18,5,22,0.000000,-114.975238
18,5,24,0.000000,-111.766422
18,5,26,0.000000,-105.304408
18,5,28,0.000000,-109.131778
18,5,30,0.000000,-118.913324
18,5,32,0.000000,-110.020792
18,5,34,0.000000,-116.753688
18,5,36,0.000000,-111.990261
18,5,38,0.000000,-109.714295
18,5,40,0.000000,-112.999090
18,5,42,0.000000,-114.356413
18,5,44,0.000000,-113.344524
18,5,46,0.000000,-116.044893
18,5,48,0.000000,-106.172326
18,5,50,0.000000,-143.161497
18,5,52,0.000000,-108.439221
18,5,54,0.000000,-117.421886
18,5,56,0.000000,-108.336207
18,5,58,0.000000,-110.763839
18,6,0,0.000000,-117.786655
18,6,2,0.000000,-148.775518
18,6,4,0.000000,-104.331623
18,6,6,0.000000,-115.373884
18,6,8,0.000000,-107.780169
18,6,10,0.000000,-108.719958
18,6,12,0.000000,-107.886183
18,6,14,0.000000,-112.133953
18,6,16,0.000000,-111.590070
18,6,18,0.000000,-115.616170
18,6,20,0.000000,-114.295453
18,6,22,0.000000,-114.568928
18,6,24,0.000000,-112.642528
18,6,26,0.000000,-121.998304
18,6,28,0.000000,-109.553125
18,6,30,0.000000,-114.294542
18,6,32,0.000000,-117.354195
18,6,34,0.000000,-129.081131
18,6,36,0.000000,-115.403668
18,6,38,0.000000,-109.724247
18,6,40,0.000000,-107.556777
18,6,42,0.000000,-118.091063
18,6,44,0.000000,-116.364690
18,6,46,0.000000,-109.421943
18,6,48,0.000000,-106.758381
18,6,50,0.000000,-114.494433
18,6,52,0.000000,-110.248290
18,6,54,0.000000,-106.692323
18,6,56,0.000000,-109.674847
18,6,58,0.000000,-113.070756
18,7,0,0.000000,-107.823070
18,7,2,0.000000,-109.289839
18,7,4,0.000000,-109.402864
18,7,6,0.000000,-112.282169
18,7,8,0.000000,-115.917689
18,7,10,0.000000,-108.524585
18,7,12,0.000000,-110.514520
18,7,14,0.000000,-116.322049
18,7,16,0.000000,-112.987729
18,7,18,0.000000,-112.989174
18,7,20,0.000000,-114.845800
18,7,22,0.000000,-119.766255
18,7,24,0.000000,-112.305739
18,7,26,0.000000,-113.787707
18,7,28,0.000000,-119.483048
18,7,30,0.000000,-108.142394
18,7,32,0.000000,-116.530582
18,7,34,0.000000,-109.047954
18,7,36,0.000000,-108.223765
18,7,38,0.000000,-111.488731
18,7,40,0.000000,-113.345808
18,7,42,0.000000,-111.070804
18,7,44,0.000000,-115.523236
18,7,46,0.000000,-114.972528
18,7,48,0.000000,-116.174744
18,7,50,0.000000,-111.614052
18,7,52,0.000000,-113.973270
18,7,54,0.000000,-107.398934
18,7,56,0.000000,-116.287078
18,7,58,0.000000,-121.125628
18,8,0,0.000000,-119.088938
18,8,2,0.000000,-109.495829
18,8,4,0.000000,-129.047949
18,8,6,0.000000,-118.095856
18,8,8,0.000000,-107.574978
18,8,10,0.000000,-108.287357
18,8,12,0.000000,-113.100724
18,8,14,0.000000,-117.006571
18,8,16,0.000000,-120.073156
18,8,18,0.000000,-116.856355
18,8,20,0.000000,-117.442668
18,8,22,0.000000,-111.715654
18,8,24,0.000000,-115.595878
18,8,26,0.000000,-117.658025
18,8,28,0.000000,-108.261259
18,8,30,0.000000,-108.037102
18,8,32,0.000000,-114.189537
18,8,34,0.000000,-110.880326
18,8,36,0.000000,-125.043257
18,8,38,0.000000,-109.900292
18,8,40,0.000000,-122.539406
18,8,42,0.000000,-129.842064
18,8,44,0.000000,-110.611827
18,8,46,0.000000,-113.801627
18,8,48,0.000000,-109.734799
18,8,50,0.000000,-115.702071
18,8,52,0.000000,-125.620633
18,8,54,0.000000,-125.086836
18,8,56,0.000000,-117.326149
18,8,58,0.000000,-121.741228
18,9,0,0.000000,-109.490991
18,9,2,0.000000,-119.380376
18,9,4,0.000000,-109.429036
18,9,6,0.000000,-107.459285
18,9,8,0.000000,-110.037010
18,9,10,0.000000,-109.464066
18,9,12,0.000000,-110.337686
18,9,14,0.000000,-113.472595
18,9,16,0.000000,-117.414480
18,9,18,0.000000,-129.337422
18,9,20,0.000000,-116.572462
18,9,22,0.000000,-111.428642
18,9,24,0.000000,-115.174337
18,9,26,0.000000,-115.051377
18,9,28,0.000000,-126.415416
18,9,30,0.000000,-111.485927
18,9,32,0.000000,-109.828582
18,9,34,0.000000,-121.774742
18,9,36,0.000000,-110.658064
18,9,38,0.000000,-108.428582
18,9,40,0.000000,-111.018528
18,9,42,0.000000,-111.228321
18,9,44,0.000000,-120.718838
18,9,46,0.000000,-114.370929
18,9,48,0.000000,-113.563469
18,9,50,0.000000,-112.428682
18,9,52,0.000000,-111.099096
18,9,54,0.000000,-107.818585
18,9,56,0.000000,-115.323117
18,9,58,0.000000,-107.165811
18,10,0,0.000000,-113.291243
18,10,2,0.000000,-119.063822
18,10,4,0.000000,-119.563666
18,10,6,0.000000,-120.292043
18,10,8,0.000000,-123.870678
18,10,10,0.000000,-112.346454
18,10,12,0.000000,-132.846738
18,10,14,0.000000,-107.347564
18,10,16,0.000000,-125.830224
18,10,18,0.000000,-111.702256
18,10,20,0.000000,-116.193457
18,10,22,0.000000,-111.608434
18,10,24,0.000000,-110.941547
18,10,26,0.000000,-107.146606
18,10,28,0.000000,-107.046898
18,10,30,0.000000,-107.566413
18,10,32,0.000000,-114.575569
18,10,34,0.000000,-111.029330
18,10,36,0.000000,-104.706305
18,10,38,0.000000,-119.870169
18,10,40,0.000000,-115.827828
18,10,42,0.000000,-123.947010
18,10,44,0.000000,-111.812606
18,10,46,0.000000,-117.348093
18,10,48,0.000000,-116.231670
18,10,50,0.000000,-106.068431
18,10,52,0.000000,-107.120598
18,10,54,0.000000,-108.514818
18,10,56,0.000000,-114.898121
18,10,58,0.000000,-110.201011
18,11,0,0.000000,-119.365493
18,11,2,0.000000,-123.232595
18,11,4,0.000000,-112.609265
18,11,6,0.000000,-114.592783
18,11,8,0.000000,-109.077043
18,11,10,0.000000,-109.300278
18,11,12,0.000000,-117.863832
18,11,14,0.000000,-111.310072
18,11,16,0.000000,-111.605981
18,11,18,0.000000,-111.814307
18,11,20,0.000000,-114.929664
18,11,22,0.000000,-113.141304
18,11,24,0.000000,-111.687876
18,11,26,0.000000,-107.215480
18,11,28,0.000000,-116.766825
18,11,30,0.000000,-111.028705
18,11,32,0.000000,-115.122843
18,11,34,0.000000,-107.105865
18,11,36,0.000000,-112.599857
18,11,38,0.000000,-114.042358
18,11,40,0.000000,-120.612395
18,11,42,0.000000,-117.232453
18,11,44,0.000000,-120.025347
18,11,46,0.000000,-110.947957
18,11,48,0.000000,-112.405661
18,11,50,0.000000,-119.017004
18,11,52,0.000000,-126.696886
18,11,54,0.000000,-114.985578
18,11,56,0.000000,-110.647791
18,11,58,0.000000,-113.620061
18,12,0,0.000000,-112.639877
18,12,2,0.000000,-114.629818
18,12,4,0.000000,-107.487652
18,12,6,0.000000,-113.638993
18,12,8,0.000000,-117.536111
18,12,10,0.000000,-110.362408
18,12,12,0.000000,-111.867452
18,12,14,0.000000,-124.571245
18,12,16,0.000000,-116.299929
18,12,18,0.000000,-134.325271
18,12,20,0.000000,-115.656649
18,12,22,0.000000,-115.339511
18,12,24,0.000000,-110.642692
18,12,26,0.000000,-125.495611
18,12,28,0.000000,-114.225072
18,12,30,0.000000,-112.026500
18,12,32,0.000000,-106.282342
18,12,34,0.000000,-107.140694
18,12,36,0.000000,-111.008519
18,12,38,0.000000,-115.045476
18,12,40,0.000000,-126.973415
18,12,42,0.000000,-115.154058
18,12,44,0.000000,-111.633988
18,12,46,0.000000,-110.665754
18,12,48,0.000000,-127.851213
18,12,50,0.000000,-114.886784
18,12,52,0.000000,-113.898088
18,12,54,0.000000,-115.031092
18,12,56,0.000000,-122.503021
18,12,58,0.000000,-111.271679
18,13,0,0.000000,-115.827495
18,13,2,0.000000,-116.644279
18,13,4,0.000000,-121.684754
18,13,6,0.000000,-115.910123
18,13,8,0.000000,-114.285741
18,13,10,0.000000,-109.715696
18,13,12,0.000000,-118.958728
18,13,14,0.000000,-111.875122
18,13,16,0.000000,-114.376255
18,13,18,0.000000,-114.916777
18,13,20,0.000000,-115.303645
18,13,22,0.000000,-129.663222
18,13,24,0.000000,-111.265978
18,13,26,0.000000,-112.567952
18,13,28,0.000000,-124.922790
18,13,30,0.000000,-107.463962
18,13,32,0.000000,-110.187204
18,13,34,0.000000,-109.632534
18,13,36,0.000000,-112.198575
18,13,38,0.000000,-118.528604
18,13,40,0.000000,-108.945375
18,13,42,0.000000,-125.298683
18,13,44,0.000000,-105.339071
18,13,46,0.000000,-112.955650
18,13,48,0.000000,-112.567793
18,13,50,0.000000,-111.137484
18,13,52,0.000000,-108.180407
18,13,54,0.000000,-114.362213
18,13,56,0.000000,-115.060469
18,13,58,0.000000,-114.556947
18,14,0,0.000000,-115.211002
18,14,2,0.000000,-111.248359
18,14,4,0.000000,-119.947175
18,14,6,0.000000,-115.872701
18,14,8,0.000000,-111.947115
18,14,10,0.000000,-112.545776
18,14,12,0.000000,-107.652224
18,14,14,0.000000,-119.252095
18,14,16,0.000000,-121.016191
18,14,18,0.000000,-112.899542
18,14,20,0.000000,-113.825702
18,14,22,0.000000,-117.672643
18,14,24,0.000000,-110.587449
18,14,26,0.000000,-107.585772
18,14,28,0.000000,-110.674367
18,14,30,0.000000,-111.888783
18,14,32,0.000000,-117.232357
18,14,34,0.000000,-110.840001
18,14,36,0.000000,-111.718249
18,14,38,0.000000,-107.474516
18,14,40,0.000000,-120.344820
18,14,42,0.000000,-106.441056
18,14,44,0.000000,-116.288725
18,14,46,0.000000,-109.101846
18,14,48,0.000000,-108.378173
18,14,50,0.000000,-106.493083
18,14,52,0.000000,-108.170233
18,14,54,0.000000,-109.808048
18,14,56,0.000000,-105.516592
18,14,58,0.000000,-108.339123
18,15,0,0.000000,-109.031929
18,15,2,0.000000,-103.393197
18,15,4,0.000000,-107.464772
18,15,6,0.000000,-112.949494
18,15,8,0.000000,-103.236251
18,15,10,0.000000,-113.823229
18,15,12,0.000000,-106.684458
18,15,14,0.000000,-104.662267
18,15,16,0.000000,-103.786196
18,15,18,0.000000,-108.533643
18,15,20,0.000000,-108.358111
18,15,22,0.000000,-125.210861
18,15,24,0.000000,-107.633757
18,15,26,0.000000,-108.700225
18,15,28,0.000000,-106.708818
18,15,30,0.000000,-109.662538
18,15,32,0.000000,-105.794533
18,15,34,0.000000,-115.873028
18,15,36,0.000000,-116.054963
18,15,38,0.000000,-110.071237
18,15,40,0.000000,-109.660495
18,15,42,0.000000,-122.305786
18,15,44,0.000000,-104.442109
18,15,46,0.000000,-111.792212
18,15,48,0.000000,-108.858848
18,15,50,0.000000,-104.015697
18,15,52,0.000000,-114.747772
18,15,54,0.000000,-104.342416
18,15,56,0.000000,-111.121655
18,15,58,0.000000,-113.653317
18,16,0,0.000000,-105.419643
18,16,2,0.000000,-113.640732
18,16,4,0.000000,-108.902858
18,16,6,0.000000,-109.818678
18,16,8,0.000000,-121.876985
18,16,10,0.000000,-115.150318
18,16,12,0.000000,-123.831492
18,16,14,0.000000,-113.788745
18,16,16,0.000000,-107.209770
18,16,18,0.000000,-131.038089
18,16,20,0.000000,-116.715385
18,16,22,0.000000,-105.238131
18,16,24,0.000000,-109.949686
18,16,26,0.000000,-131.002112
18,16,28,0.000000,-112.301884
18,16,30,0.000000,-106.814413
18,16,32,0.000000,-103.900186
18,16,34,0.000000,-113.082639
18,16,36,0.000000,-106.669176
18,16,38,0.000000,-107.473551
18,16,40,0.000000,-117.868388
18,16,42,0.000000,-106.229084
18,16,44,0.000000,-104.566820
18,16,46,0.000000,-112.862438
18,16,48,0.000000,-116.783191
18,16,50,0.000000,-114.639308
18,16,52,0.000000,-118.037133
18,16,54,0.000000,-129.125842
18,16,56,0.000000,-113.066165
18,16,58,0.000000,-108.889225
18,17,0,0.000000,-119.157320
18,17,2,0.000000,-105.069458
18,17,4,0.000000,-106.957105
18,17,6,0.000000,-107.151231
18,17,8,0.000000,-113.000034
18,17,10,0.000000,-106.129263
18,17,12,0.000000,-103.610180
18,17,14,0.000000,-112.193755
18,17,16,0.000000,-104.564756
18,17,18,0.000000,-107.709913
18,17,20,0.000000,-106.209801
18,17,22,0.000000,-113.376965
18,17,24,0.000000,-108.098595
18,17,26,0.000000,-118.390773
18,17,28,0.000000,-115.006717
18,17,30,0.000000,-112.520393
18,17,32,0.000000,-110.121212
18,17,34,0.000000,-108.933153
18,17,36,0.000000,-106.484035
18,17,38,0.000000,-115.772352
18,17,40,0.000000,-119.615104
18,17,42,0.000000,-112.728876
18,17,44,0.000000,-102.319240
18,17,46,0.000000,-110.598830
18,17,48,0.000000,-111.845666
18,17,50,0.000000,-115.653837
18,17,52,0.000000,-118.286534
18,17,54,0.000000,-112.504772
18,17,56,0.000000,-121.098319
18,17,58,0.000000,-108.978139
18,18,0,0.000000,-104.531345
18,18,2,0.000000,-121.822602
18,18,4,0.000000,-109.935181
18,18,6,0.000000,-112.415769
18,18,8,0.000000,-119.361927
18,18,10,0.000000,-108.768191
18,18,12,0.000000,-111.971803
18,18,14,0.000000,-113.403072
18,18,16,0.000000,-109.308486
18,18,18,0.000000,-106.878844
18,18,20,0.000000,-118.176109
18,18,22,0.000000,-114.819777
18,18,24,0.000000,-109.347592
18,18,26,0.000000,-115.535449
18,18,28,0.000000,-106.203603
18,18,30,0.000000,-108.593775
18,18,32,0.000000,-133.729348
18,18,34,0.000000,-118.667512
18,18,36,0.000000,-114.103640
18,18,38,0.000000,-121.213008
18,18,40,0.000000,-110.693238
18,18,42,0.000000,-117.318191
18,18,44,0.000000,-112.379787
18,18,46,0.000000,-121.053039
18,18,48,0.000000,-115.943343
18,18,50,0.000000,-112.573833
18,18,52,0.000000,-113.191629
18,18,54,0.000000,-112.236579
18,18,56,0.000000,-117.788288
18,18,58,0.000000,-118.497494
18,19,0,0.000000,-118.442612
18,19,2,0.000000,-119.438593
18,19,4,0.000000,-121.096651
18,19,6,0.000000,-115.549789
18,19,8,0.000000,-116.745595
18,19,10,0.000000,-113.655644
18,19,12,0.000000,-115.891020
18,19,14,0.000000,-118.985203
18,19,16,0.000000,-119.913633
18,19,18,0.000000,-116.767631
18,19,20,0.000000,-115.897508
18,19,22,0.000000,-109.615315
18,19,24,0.000000,-115.207672
18,19,26,0.000000,-110.173587
18,19,28,0.000000,-106.975800
18,19,30,0.000000,-141.091528
18,19,32,0.000000,-114.423566
18,19,34,0.000000,-114.735087
18,19,36,0.000000,-108.942807
18,19,38,0.000000,-115.092244
18,19,40,0.000000,-114.220790
18,19,42,0.000000,-106.478512
18,19,44,0.000000,-110.713146
18,19,46,0.000000,-111.441001
18,19,48,0.000000,-116.453949
18,19,50,0.000000,-110.947405
18,19,52,0.000000,-112.952999
18,19,54,0.000000,-116.496749
18,19,56,0.000000,-110.759017
18,19,58,0.000000,-111.891013
18,20,0,0.000000,-104.180378
18,20,2,0.000000,-103.665624
18,20,4,0.000000,-113.160977
18,20,6,0.000000,-113.607828
18,20,8,0.000000,-113.946156
18,20,10,0.000000,-114.630850
18,20,12,0.000000,-119.765380
18,20,14,0.000000,-119.230125
18,20,16,0.000000,-111.997570
18,20,18,0.000000,-126.085433
18,20,20,0.000000,-107.748923
18,20,22,0.000000,-113.835433
18,20,24,0.000000,-114.171440
18,20,26,0.000000,-109.623245
18,20,28,0.000000,-109.242537
18,20,30,0.000000,-127.157833
18,20,32,0.000000,-119.084707
18,20,34,0.000000,-109.589974
18,20,36,0.000000,-112.573387
18,20,38,0.000000,-114.670201
18,20,40,0.000000,-115.557219
18,20,42,0.000000,-112.699790
18,20,44,0.000000,-115.361810
18,20,46,0.000000,-120.866692
18,20,48,0.000000,-114.645747
18,20,50,0.000000,-116.359601
18,20,52,0.000000,-111.718737
18,20,54,0.000000,-107.609621
18,20,56,0.000000,-113.027575
18,20,58,0.000000,-113.696255
18,21,0,0.000000,-115.352522
18,21,2,0.000000,-111.884095
18,21,4,0.000000,-124.473218
18,21,6,0.000000,-108.357458
18,21,8,0.000000,-112.693361
18,21,10,0.000000,-112.447309
18,21,12,0.000000,-115.899203
18,21,14,0.000000,-106.010162
18,21,16,0.000000,-108.797980
18,21,18,0.000000,-107.451871
18,21,20,0.000000,-115.802031
18,21,22,0.000000,-107.723015
18,21,24,0.000000,-112.810488
18,21,26,0.000000,-108.420928
18,21,28,0.000000,-113.271472
18,21,30,0.000000,-115.046406
18,21,32,0.000000,-123.773138
18,21,34,0.000000,-108.817225
18,21,36,0.000000,-117.878776
18,21,38,0.000000,-118.838221
18,21,40,0.000000,-110.132425
18,21,42,0.000000,-113.478868
18,21,44,0.000000,-111.719779
18,21,46,0.000000,-106.178723
18,21,48,0.000000,-114.876145
18,21,50,0.000000,-138.126601
18,21,52,0.000000,-113.745316
18,21,54,0.000000,-114.855431
18,21,56,0.000000,-136.625806
18,21,58,0.000000,-112.525975
18,22,0,0.000000,-118.525979
18,22,2,0.000000,-116.311628
18,22,4,0.000000,-113.726561
18,22,6,0.000000,-125.560437
18,22,8,0.000000,-113.052915
18,22,10,0.000000,-113.902696
18,22,12,0.000000,-118.060323
18,22,14,0.000000,-124.181065
18,22,16,0.000000,-114.975394
18,22,18,0.000000,-115.059574
18,22,20,0.000000,-111.711208
18,22,22,0.000000,-114.490724
18,22,24,0.000000,-111.204312
18,22,26,0.000000,-129.461335
18,22,28,0.000000,-117.249473
18,22,30,0.000000,-120.405270
18,22,32,0.000000,-128.522138
18,22,34,0.000000,-119.006263
18,22,36,0.000000,-107.817200
18,22,38,0.000000,-107.163399
18,22,40,0.000000,-122.064626
18,22,42,0.000000,-107.227300
18,22,44,0.000000,-124.308601
18,22,46,0.000000,-117.902069
18,22,48,0.000000,-113.240532
18,22,50,0.000000,-105.198618
18,22,52,0.000000,-112.227224
18,22,54,0.000000,-104.762331
18,22,56,0.000000,-113.332359
18,22,58,0.000000,-112.683830
18,23,0,0.000000,-109.359211
18,23,2,0.000000,-110.589430
18,23,4,0.000000,-115.829264
18,23,6,0.000000,-110.269724
18,23,8,0.000000,-107.283304
18,23,10,0.000000,-122.322620
18,23,12,0.000000,-114.370139
18,23,14,0.000000,-116.130133
18,23,16,0.000000,-120.810396
18,23,18,0.000000,-108.795884
18,23,20,0.000000,-119.054918
18,23,22,0.000000,-113.843254
18,23,24,0.000000,-116.071223
18,23,26,0.000000,-113.205028
18,23,28,0.000000,-117.982962
18,23,30,0.000000,-112.378531
18,23,32,0.000000,-111.840580
18,23,34,0.000000,-114.973712
18,23,36,0.000000,-105.861092
18,23,38,0.000000,-110.274659
18,23,40,0.000000,-111.779202
18,23,42,0.000000,-116.470831
18,23,44,0.000000,-118.652971
18,23,46,0.000000,-118.344466
18,23,48,0.000000,-116.377723
18,23,50,0.000000,-133.212464
18,23,52,0.000000,-108.400323
18,23,54,0.000000,-121.444474
18,23,56,0.000000,-109.628566
18,23,58,0.000000,-111.820593
18,24,0,0.000000,-115.740810
18,24,2,0.000000,-112.794635
18,24,4,0.000000,-111.003518
18,24,6,0.000000,-109.072386
18,24,8,0.000000,-116.127235
18,24,10,0.000000,-125.430820
18,24,12,0.000000,-119.491906
18,24,14,0.000000,-110.557952
18,24,16,0.000000,-119.085703
18,24,18,0.000000,-110.905035
18,24,20,0.000000,-113.555372
18,24,22,0.000000,-115.280105
18,24,24,0.000000,-107.612886
18,24,26,0.000000,-119.265604
18,24,28,0.000000,-117.282011
18,24,30,0.000000,-108.045343
18,24,32,0.000000,-110.578265
18,24,34,0.000000,-108.199578
18,24,36,0.000000,-113.062437
18,24,38,0.000000,-114.786762
18,24,40,0.000000,-110.402575
18,24,42,0.000000,-111.023397
18,24,44,0.000000,-112.446064
18,24,46,0.000000,-112.892105
18,24,48,0.000000,-116.900303
18,24,50,0.000000,-111.780256
18,24,52,0.000000,-115.031364
18,24,54,0.000000,-116.513030
18,24,56,0.000000,-113.221186
18,24,58,0.000000,-111.840015
18,25,0,0.000000,-114.089559
18,25,2,0.000000,-108.799544
18,25,4,0.000000,-119.065808
18,25,6,0.000000,-113.775091
18,25,8,0.000000,-108.844997
18,25,10,0.000000,-107.804671
18,25,12,0.000000,-123.678159
18,25,14,0.000000,-113.528766
18,25,16,0.000000,-119.397105
18,25,18,0.000000,-109.807793
18,25,20,0.000000,-112.530504
18,25,22,0.000000,-115.013852
18,25,24,0.000000,-110.557401
18,25,26,0.000000,-107.053671
18,25,28,0.000000,-112.291480
18,25,30,0.000000,-112.095084
18,25,32,0.000000,-109.710759
18,25,34,0.000000,-117.209367
18,25,36,0.000000,-110.616565
18,25,38,0.000000,-115.676096
18,25,40,0.000000,-111.466755
18,25,42,0.000000,-116.979997
18,25,44,0.000000,-120.205338
18,25,46,0.000000,-110.591390
18,25,48,0.000000,-118.684423
18,25,50,0.000000,-108.028403
18,25,52,0.000000,-116.299794
18,25,54,0.000000,-116.754195
18,25,56,0.000000,-117.618514
18,25,58,0.000000,-109.484359
18,26,0,0.000000,-117.600782
18,26,2,0.000000,-117.992943
18,26,4,0.000000,-109.635563
18,26,6,0.000000,-125.019208
18,26,8,0.000000,-123.193684
18,26,10,0.000000,-108.556838
18,26,12,0.000000,-111.963147
18,26,14,0.000000,-119.010757
18,26,16,0.000000,-113.485627
18,26,18,0.000000,-119.987834
18,26,20,0.000000,-115.232414
18,26,22,0.000000,-109.308337
18,26,24,0.000000,-118.192820
18,26,26,0.000000,-120.467847
18,26,28,0.000000,-123.051994
18,26,30,0.000000,-117.428029
18,26,32,0.000000,-119.849524
18,26,34,0.000000,-109.435521
18,26,36,0.000000,-109.073157
18,26,38,0.000000,-134.486991
18,26,40,0.000000,-128.464311
18,26,42,0.000000,-119.106685
18,26,44,0.000000,-115.019552
18,26,46,0.000000,-132.170695
18,26,48,0.000000,-118.025630
18,26,50,0.000000,-119.282867
18,26,52,0.000000,-118.318832
18,26,54,0.000000,-109.216702
18,26,56,0.000000,-111.586719
18,26,58,0.000000,-119.367889
18,27,0,0.000000,-116.055577
18,27,2,0.000000,-120.503473
18,27,4,0.000000,-111.381792
18,27,6,0.000000,-129.645776
18,27,8,0.000000,-107.685829
18,27,10,0.000000,-112.461964
18,27,12,0.000000,-118.408732
18,27,14,0.000000,-116.353471
18,27,16,0.000000,-109.453879
18,27,18,0.000000,-125.143498
18,27,20,0.000000,-120.722862
18,27,22,0.000000,-108.963583
