hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.730177
18,0,2,0.000000,-122.173453
18,0,4,0.000000,-112.256182
18,0,6,0.000000,-112.787030
18,0,8,0.000000,-113.924249
18,0,10,0.000000,-110.579785
18,0,12,0.000000,-112.601091
18,0,14,0.000000,-111.613357
18,0,16,0.000000,-115.195354
18,0,18,0.000000,-112.594152
18,0,20,0.000000,-116.226466
18,0,22,0.000000,-117.549681
18,0,24,0.000000,-116.953498
18,0,26,0.000000,-119.625588
18,0,28,0.000000,-115.985806
18,0,30,0.000000,-120.745697
18,0,32,0.000000,-117.492598
18,0,34,0.000000,-113.081989
18,0,36,0.000000,-133.330877
18,0,38,0.000000,-119.721841
18,0,40,0.000000,-119.973509
18,0,42,0.000000,-113.640055
18,0,44,0.000000,-109.138932
18,0,46,0.000000,-111.230413
18,0,48,0.000000,-114.662588
18,0,50,0.000000,-112.305009
18,0,52,0.000000,-115.894255
18,0,54,0.000000,-110.574419
18,0,56,0.000000,-113.794104
18,0,58,0.000000,-113.989159
18,1,0,0.000000,-113.709810
18,1,2,0.000000,-129.727367
18,1,4,0.000000,-120.878408
18,1,6,0.000000,-111.368519
18,1,8,0.000000,-118.355131
18,1,10,0.000000,-119.249606
18,1,12,0.000000,-117.074489
18,1,14,0.000000,-116.400523
18,1,16,0.000000,-122.081057
18,1,18,0.000000,-113.962847
18,1,20,0.000000,-118.503142
18,1,22,0.000000,-109.920301
18,1,24,0.000000,-115.960245
18,1,26,0.000000,-113.335887
18,1,28,0.000000,-117.542395
18,1,30,0.000000,-114.778315
18,1,32,0.000000,-115.098842
18,1,34,0.000000,-116.132056
18,1,36,0.000000,-122.125217
18,1,38,0.000000,-118.544996
18,1,40,0.000000,-116.190582
18,1,42,0.000000,-116.091532
18,1,44,0.000000,-112.489357
18,1,46,0.000000,-114.487125
18,1,48,0.000000,-118.400467
18,1,50,0.000000,-114.237469
18,1,52,0.000000,-114.930059
18,1,54,0.000000,-115.044900
18,1,56,0.000000,-112.529361
18,1,58,0.000000,-114.116028
18,2,0,0.000000,-121.023108
18,2,2,0.000000,-134.018533
18,2,4,0.000000,-139.181105
18,2,6,0.000000,-113.442597
18,2,8,0.000000,-112.258967
18,2,10,0.000000,-115.035597
18,2,12,0.000000,-116.551706
18,2,14,0.000000,-119.772745
18,2,16,0.000000,-120.045406
18,2,18,0.000000,-126.710052
18,2,20,0.000000,-121.831608
18,2,22,0.000000,-119.378268
18,2,24,0.000000,-120.881340
18,2,26,0.000000,-108.323839
18,2,28,0.000000,-119.201747
18,2,30,0.000000,-116.790372
18,2,32,0.000000,-110.184037
18,2,34,0.000000,-119.578133
18,2,36,0.000000,-131.040683
18,2,38,0.000000,-117.230591
18,2,40,0.000000,-135.430713
18,2,42,0.000000,-121.102746
18,2,44,0.000000,-117.527541
18,2,46,0.000000,-116.287640
18,2,48,0.000000,-120.153598
18,2,50,0.000000,-113.659915
18,2,52,0.000000,-118.393688
18,2,54,0.000000,-113.819472
18,2,56,0.000000,-111.483448
18,2,58,0.000000,-114.887835
18,3,0,0.000000,-105.705423
18,3,2,0.000000,-118.687392
18,3,4,0.000000,-116.025381
18,3,6,0.000000,-121.085935
18,3,8,0.000000,-108.907792
18,3,10,0.000000,-120.439354
18,3,12,0.000000,-113.782134
18,3,14,0.000000,-118.053023
18,3,16,0.000000,-112.604130
18,3,18,0.000000,-123.604875
18,3,20,0.000000,-114.148887
18,3,22,0.000000,-125.766566
18,3,24,0.000000,-113.365944
18,3,26,0.000000,-114.969779
18,3,28,0.000000,-113.024693
18,3,30,0.000000,-113.278166
18,3,32,0.000000,-117.848282
18,3,34,0.000000,-125.145231
18,3,36,0.000000,-122.874224
18,3,38,0.000000,-112.013737
18,3,40,0.000000,-123.315079
18,3,42,0.000000,-113.084088
18,3,44,0.000000,-120.013703
18,3,46,0.000000,-113.860212
18,3,48,0.000000,-112.684321
18,3,50,0.000000,-121.747113
18,3,52,0.000000,-113.816587
18,3,54,0.000000,-107.501523
18,3,56,0.000000,-118.681948
18,3,58,0.000000,-115.479785
18,4,0,0.000000,-124.482904
18,4,2,0.000000,-117.749603
18,4,4,0.000000,-123.064039
18,4,6,0.000000,-120.095667
18,4,8,0.000000,-120.401026
18,4,10,0.000000,-125.822746
18,4,12,0.000000,-112.151251
18,4,14,0.000000,-119.051937
18,4,16,0.000000,-117.167454
18,4,18,0.000000,-111.791233
18,4,20,0.000000,-114.452470
18,4,22,0.000000,-120.872033
18,4,24,0.000000,-110.394986
18,4,26,0.000000,-114.264376
18,4,28,0.000000,-112.509811
18,4,30,0.000000,-109.094680
18,4,32,0.000000,-120.440961
18,4,34,0.000000,-110.717154
18,4,36,0.000000,-120.014933
18,4,38,0.000000,-119.797547
18,4,40,0.000000,-120.147648
18,4,42,0.000000,-119.001776
18,4,44,0.000000,-124.018669
18,4,46,0.000000,-111.228518
18,4,48,0.000000,-113.749603
18,4,50,0.000000,-123.039514
18,4,52,0.000000,-119.618210
18,4,54,0.000000,-111.096323
18,4,56,0.000000,-110.884645
18,4,58,0.000000,-110.789759
18,5,0,0.000000,-120.608601
18,5,2,0.000000,-122.423110
18,5,4,0.000000,-116.503035
18,5,6,0.000000,-118.318471
18,5,8,0.000000,-114.765684
18,5,10,0.000000,-111.562385
18,5,12,0.000000,-114.159834
18,5,14,0.000000,-116.155333
18,5,16,0.000000,-118.907953
18,5,18,0.000000,-125.278338
18,5,20,0.000000,-115.459379
18,5,22,0.000000,-115.692707
18,5,24,0.000000,-113.450942
18,5,26,0.000000,-116.479475
18,5,28,0.000000,-118.597480
18,5,30,0.000000,-114.486709
18,5,32,0.000000,-128.630626
18,5,34,0.000000,-120.166316
18,5,36,0.000000,-119.391342
18,5,38,0.000000,-113.285512
18,5,40,0.000000,-114.847019
18,5,42,0.000000,-123.506177
18,5,44,0.000000,-113.863238
18,5,46,0.000000,-108.893899
18,5,48,0.000000,-110.393686
18,5,50,0.000000,-112.836116
18,5,52,0.000000,-118.014228
18,5,54,0.000000,-122.309014
18,5,56,0.000000,-110.128114
18,5,58,0.000000,-106.776219
18,6,0,0.000000,-111.456728
18,6,2,0.000000,-118.269614
18,6,4,0.000000,-115.474122
18,6,6,0.000000,-111.787288
18,6,8,0.000000,-123.018614
18,6,10,0.000000,-109.036625
18,6,12,0.000000,-107.819548
18,6,14,0.000000,-116.601499
18,6,16,0.000000,-128.289666
18,6,18,0.000000,-122.248225
18,6,20,0.000000,-113.493323
18,6,22,0.000000,-116.235308
18,6,24,0.000000,-114.631548
18,6,26,0.000000,-110.314875
18,6,28,0.000000,-117.590670
18,6,30,0.000000,-112.029731
18,6,32,0.000000,-111.812417
18,6,34,0.000000,-115.275745
18,6,36,0.000000,-120.121110
18,6,38,0.000000,-121.077876
18,6,40,0.000000,-119.888099
18,6,42,0.000000,-115.829757
18,6,44,0.000000,-125.849029
18,6,46,0.000000,-115.801545
18,6,48,0.000000,-117.736659
18,6,50,0.000000,-123.126920
18,6,52,0.000000,-110.203554
18,6,54,0.000000,-115.810087
18,6,56,0.000000,-112.730567
18,6,58,0.000000,-125.515383
18,7,0,0.000000,-123.830457
18,7,2,0.000000,-112.302447
18,7,4,0.000000,-119.484368
18,7,6,0.000000,-111.231379
18,7,8,0.000000,-115.627102
18,7,10,0.000000,-108.485042
18,7,12,0.000000,-110.658956
18,7,14,0.000000,-117.521078
18,7,16,0.000000,-114.085254
18,7,18,0.000000,-116.207701
18,7,20,0.000000,-114.445579
18,7,22,0.000000,-113.165668
18,7,24,0.000000,-137.466087
18,7,26,0.000000,-118.304076
18,7,28,0.000000,-110.338991
18,7,30,0.000000,-116.962668
18,7,32,0.000000,-116.546150
18,7,34,0.000000,-113.177779
18,7,36,0.000000,-119.027571
18,7,38,0.000000,-117.946130
18,7,40,0.000000,-116.724721
18,7,42,0.000000,-121.619157
18,7,44,0.000000,-114.943721
18,7,46,0.000000,-121.518822
18,7,48,0.000000,-114.023976
18,7,50,0.000000,-113.678491
18,7,52,0.000000,-118.808265
18,7,54,0.000000,-110.863917
18,7,56,0.000000,-110.178912
18,7,58,0.000000,-114.044082
18,8,0,0.000000,-123.601078
18,8,2,0.000000,-124.163809
18,8,4,0.000000,-115.774365
18,8,6,0.000000,-120.962903
18,8,8,0.000000,-120.633333
18,8,10,0.000000,-117.937149
18,8,12,0.000000,-118.895891
18,8,14,0.000000,-132.032488
18,8,16,0.000000,-116.956098
18,8,18,0.000000,-109.689115
18,8,20,0.000000,-113.254313
18,8,22,0.000000,-118.003418
18,8,24,0.000000,-122.867137
18,8,26,0.000000,-110.965660
18,8,28,0.000000,-118.180709
18,8,30,0.000000,-111.337219
18,8,32,0.000000,-114.306313
18,8,34,0.000000,-118.508336
18,8,36,0.000000,-117.726795
18,8,38,0.000000,-114.471993
18,8,40,0.000000,-113.673008
18,8,42,0.000000,-119.092104
18,8,44,0.000000,-110.097932
18,8,46,0.000000,-113.938119
18,8,48,0.000000,-111.564925
18,8,50,0.000000,-119.372522
18,8,52,0.000000,-120.488069
18,8,54,0.000000,-118.291268
18,8,56,0.000000,-121.141216
18,8,58,0.000000,-118.838672
18,9,0,0.000000,-122.007692
18,9,2,0.000000,-117.057916
18,9,4,0.000000,-117.205070
18,9,6,0.000000,-113.261548
18,9,8,0.000000,-118.636615
18,9,10,0.000000,-110.692192
18,9,12,0.000000,-121.342710
18,9,14,0.000000,-119.147566
18,9,16,0.000000,-113.413343
18,9,18,0.000000,-120.678459
18,9,20,0.000000,-116.178582
18,9,22,0.000000,-114.263000
18,9,24,0.000000,-118.000543
18,9,26,0.000000,-114.053790
18,9,28,0.000000,-114.300366
18,9,30,0.000000,-126.336553
18,9,32,0.000000,-111.224596
18,9,34,0.000000,-110.202556
18,9,36,0.000000,-119.870343
18,9,38,0.000000,-113.300424
18,9,40,0.000000,-146.291972
18,9,42,0.000000,-122.420341
18,9,44,0.000000,-125.311112
18,9,46,0.000000,-109.390807
18,9,48,0.000000,-124.664436
18,9,50,0.000000,-118.275691
18,9,52,0.000000,-110.253870
18,9,54,0.000000,-111.378661
18,9,56,0.000000,-115.221636
18,9,58,0.000000,-118.059378
18,10,0,0.000000,-121.995375
18,10,2,0.000000,-117.761674
18,10,4,0.000000,-116.066951
18,10,6,0.000000,-110.181148
18,10,8,0.000000,-124.216839
18,10,10,0.000000,-115.660969
18,10,12,0.000000,-114.657498
18,10,14,0.000000,-112.402406
18,10,16,0.000000,-118.766876
18,10,18,0.000000,-113.088289
18,10,20,0.000000,-121.414525
18,10,22,0.000000,-107.916077
18,10,24,0.000000,-117.599929
18,10,26,0.000000,-115.064746
18,10,28,0.000000,-143.717176
18,10,30,0.000000,-117.565943
18,10,32,0.000000,-130.467741
18,10,34,0.000000,-114.162973
18,10,36,0.000000,-125.090998
18,10,38,0.000000,-113.243143
18,10,40,0.000000,-113.276051
18,10,42,0.000000,-119.382457
18,10,44,0.000000,-107.829974
18,10,46,0.000000,-117.667653
18,10,48,0.000000,-119.787001
18,10,50,0.000000,-119.070809
18,10,52,0.000000,-132.040352
18,10,54,0.000000,-130.951707
18,10,56,0.000000,-112.823381
18,10,58,0.000000,-118.494258
18,11,0,0.000000,-112.877174
18,11,2,0.000000,-117.760234
18,11,4,0.000000,-119.689842
18,11,6,0.000000,-119.706420
18,11,8,0.000000,-132.562273
18,11,10,0.000000,-114.504948
18,11,12,0.000000,-138.393921
18,11,14,0.000000,-115.370521
18,11,16,0.000000,-119.464696
18,11,18,0.000000,-118.072688
18,11,20,0.000000,-116.316416
18,11,22,0.000000,-113.586273
18,11,24,0.000000,-117.103391
18,11,26,0.000000,-120.032918
18,11,28,0.000000,-120.802153
18,11,30,0.000000,-130.639282
18,11,32,0.000000,-123.095232
18,11,34,0.000000,-111.891229
18,11,36,0.000000,-111.345265
18,11,38,0.000000,-116.626317
18,11,40,0.000000,-110.111621
18,11,42,0.000000,-114.046085
18,11,44,0.000000,-117.550259
18,11,46,0.000000,-114.971623
18,11,48,0.000000,-112.326352
18,11,50,0.000000,-114.711093
18,11,52,0.000000,-121.461102
18,11,54,0.000000,-118.956037
18,11,56,0.000000,-112.702790
18,11,58,0.000000,-113.252308
18,12,0,0.000000,-112.105754
18,12,2,0.000000,-126.557374
18,12,4,0.000000,-118.724231
18,12,6,0.000000,-115.004583
18,12,8,0.000000,-117.911401
18,12,10,0.000000,-114.311388
18,12,12,0.000000,-121.165332
18,12,14,0.000000,-117.703527
18,12,16,0.000000,-107.548954
18,12,18,0.000000,-123.573317
18,12,20,0.000000,-124.868917
18,12,22,0.000000,-112.231544
18,12,24,0.000000,-115.787726
18,12,26,0.000000,-111.110736
18,12,28,0.000000,-115.602076
18,12,30,0.000000,-114.817324
18,12,32,0.000000,-114.415506
18,12,34,0.000000,-128.436334
18,12,36,0.000000,-126.040003
18,12,38,0.000000,-113.602915
18,12,40,0.000000,-115.015690
18,12,42,0.000000,-119.508593
18,12,44,0.000000,-126.562732
18,12,46,0.000000,-117.743843
18,12,48,0.000000,-113.553226
18,12,50,0.000000,-111.976991
18,12,52,0.000000,-120.144472
18,12,54,0.000000,-116.471289
18,12,56,0.000000,-116.460071
18,12,58,0.000000,-119.819267
18,13,0,0.000000,-120.858369
18,13,2,0.000000,-123.257778
18,13,4,0.000000,-113.701537
18,13,6,0.000000,-126.845834
18,13,8,0.000000,-112.781446
18,13,10,0.000000,-115.047164
18,13,12,0.000000,-116.289317
18,13,14,0.000000,-113.462855
18,13,16,0.000000,-113.700778
18,13,18,0.000000,-113.179380
18,13,20,0.000000,-110.601542
18,13,22,0.000000,-113.871222
18,13,24,0.000000,-120.270016
18,13,26,0.000000,-116.998503
18,13,28,0.000000,-112.721746
18,13,30,0.000000,-117.154778
18,13,32,0.000000,-117.238719
18,13,34,0.000000,-110.556301
18,13,36,0.000000,-119.988491
18,13,38,0.000000,-123.719515
18,13,40,0.000000,-118.741848
18,13,42,0.000000,-111.642228
18,13,44,0.000000,-120.731863
18,13,46,0.000000,-113.607814
18,13,48,0.000000,-120.097050
18,13,50,0.000000,-113.123638
18,13,52,0.000000,-110.131620
18,13,54,0.000000,-123.038455
18,13,56,0.000000,-112.616326
18,13,58,0.000000,-107.773466
18,14,0,0.000000,-119.698651
18,14,2,0.000000,-125.695197
18,14,4,0.000000,-115.164491
18,14,6,0.000000,-123.247914
18,14,8,0.000000,-117.288062
18,14,10,0.000000,-111.068530
18,14,12,0.000000,-116.521134
18,14,14,0.000000,-123.234029
18,14,16,0.000000,-120.648739
18,14,18,0.000000,-115.182946
18,14,20,0.000000,-108.463368
18,14,22,0.000000,-110.618661
18,14,24,0.000000,-119.971587
18,14,26,0.000000,-134.725389
18,14,28,0.000000,-113.997820
18,14,30,0.000000,-117.484348
18,14,32,0.000000,-112.960034
18,14,34,0.000000,-123.338816
18,14,36,0.000000,-127.557824
18,14,38,0.000000,-119.813509
18,14,40,0.000000,-115.865369
18,14,42,0.000000,-119.405361
18,14,44,0.000000,-110.407991
18,14,46,0.000000,-120.678950
18,14,48,0.000000,-112.556898
18,14,50,0.000000,-119.028180
18,14,52,0.000000,-114.613977
18,14,54,0.000000,-115.391895
18,14,56,0.000000,-115.710495
18,14,58,0.000000,-109.687496
18,15,0,0.000000,-121.514442
18,15,2,0.000000,-123.701643
18,15,4,0.000000,-122.476822
18,15,6,0.000000,-116.500780
18,15,8,0.000000,-116.125221
18,15,10,0.000000,-113.755129
18,15,12,0.000000,-114.419791
18,15,14,0.000000,-121.493355
18,15,16,0.000000,-114.166830
18,15,18,0.000000,-125.570754
18,15,20,0.000000,-119.355897
18,15,22,0.000000,-113.277168
18,15,24,0.000000,-121.492832
18,15,26,0.000000,-114.401524
18,15,28,0.000000,-115.032112
18,15,30,0.000000,-121.056690
18,15,32,0.000000,-123.475529
18,15,34,0.000000,-118.313664
18,15,36,0.000000,-114.781295
18,15,38,0.000000,-113.748863
18,15,40,0.000000,-115.749545
18,15,42,0.000000,-124.124933
18,15,44,0.000000,-114.731587
18,15,46,0.000000,-123.351227
18,15,48,0.000000,-124.013550
18,15,50,0.000000,-116.191577
18,15,52,0.000000,-113.051216
18,15,54,0.000000,-114.174640
18,15,56,0.000000,-120.472226
18,15,58,0.000000,-120.985038
18,16,0,0.000000,-122.197286
18,16,2,0.000000,-117.746890
18,16,4,0.000000,-117.098793
18,16,6,0.000000,-108.084197
18,16,8,0.000000,-118.016574
18,16,10,0.000000,-119.157796
18,16,12,0.000000,-123.068361
18,16,14,0.000000,-140.736742
18,16,16,0.000000,-114.326008
18,16,18,0.000000,-111.697773
18,16,20,0.000000,-121.469098
18,16,22,0.000000,-113.186126
18,16,24,0.000000,-119.523953
18,16,26,0.000000,-117.159696
18,16,28,0.000000,-114.417862
18,16,30,0.000000,-121.609222
18,16,32,0.000000,-118.857883
18,16,34,0.000000,-114.044265
18,16,36,0.000000,-115.964399
18,16,38,0.000000,-114.621354
18,16,40,0.000000,-110.797602
18,16,42,0.000000,-114.133618
18,16,44,0.000000,-113.806766
18,16,46,0.000000,-116.716063
18,16,48,0.000000,-127.486557
18,16,50,0.000000,-124.841878
18,16,52,0.000000,-120.838045
18,16,54,0.000000,-118.453231
18,16,56,0.000000,-112.781951
18,16,58,0.000000,-120.211570
18,17,0,0.000000,-123.910093
18,17,2,0.000000,-116.150068
18,17,4,0.000000,-112.225381
18,17,6,0.000000,-117.074597
18,17,8,0.000000,-111.250310
18,17,10,0.000000,-123.027034
18,17,12,0.000000,-123.870775
18,17,14,0.000000,-128.511753
18,17,16,0.000000,-122.073587
18,17,18,0.000000,-112.780206
18,17,20,0.000000,-114.201732
18,17,22,0.000000,-118.927421
18,17,24,0.000000,-129.933215
18,17,26,0.000000,-113.550972
18,17,28,0.000000,-114.400059
18,17,30,0.000000,-123.275500
18,17,32,0.000000,-112.856829
18,17,34,0.000000,-114.118213
18,17,36,0.000000,-120.799940
18,17,38,0.000000,-117.378180
18,17,40,0.000000,-111.224309
18,17,42,0.000000,-114.521197
18,17,44,0.000000,-140.006101
18,17,46,0.000000,-116.655553
18,17,48,0.000000,-116.615136
18,17,50,0.000000,-122.791309
18,17,52,0.000000,-114.237770
18,17,54,0.000000,-123.017396
18,17,56,0.000000,-115.976055
18,17,58,0.000000,-110.371373
18,18,0,0.000000,-113.734031
18,18,2,0.000000,-106.463344
18,18,4,0.000000,-115.801175
18,18,6,0.000000,-115.670554
18,18,8,0.000000,-120.483131
18,18,10,0.000000,-129.566577
18,18,12,0.000000,-112.769759
18,18,14,0.000000,-113.562592
18,18,16,0.000000,-114.189644
18,18,18,0.000000,-114.079686
18,18,20,0.000000,-122.282401
18,18,22,0.000000,-119.798730
18,18,24,0.000000,-118.737994
18,18,26,0.000000,-118.582014
18,18,28,0.000000,-111.164154
18,18,30,0.000000,-114.791662
18,18,32,0.000000,-127.850529
18,18,34,0.000000,-124.895815
18,18,36,0.000000,-116.470829
18,18,38,0.000000,-114.899398
18,18,40,0.000000,-115.090799
18,18,42,0.000000,-121.133399
18,18,44,0.000000,-114.998734
18,18,46,0.000000,-135.283185
18,18,48,0.000000,-131.823248
18,18,50,0.000000,-128.685303
18,18,52,0.000000,-112.780554
18,18,54,0.000000,-118.381131
18,18,56,0.000000,-125.218408
18,18,58,0.000000,-124.945736
18,19,0,0.000000,-109.848438
18,19,2,0.000000,-118.582426
18,19,4,0.000000,-106.967318
18,19,6,0.000000,-123.517307
18,19,8,0.000000,-114.935537
18,19,10,0.000000,-117.799988
18,19,12,0.000000,-118.904506
18,19,14,0.000000,-118.890738
18,19,16,0.000000,-114.255455
18,19,18,0.000000,-116.800600
18,19,20,0.000000,-113.980763
18,19,22,0.000000,-116.533862
18,19,24,0.000000,-119.778716
18,19,26,0.000000,-111.441222
18,19,28,0.000000,-118.586764
18,19,30,0.000000,-116.017810
18,19,32,0.000000,-116.503817
18,19,34,0.000000,-109.852513
18,19,36,0.000000,-128.083066
18,19,38,0.000000,-117.680968
18,19,40,0.000000,-122.148481
18,19,42,0.000000,-116.958880
18,19,44,0.000000,-126.029665
18,19,46,0.000000,-108.616591
18,19,48,0.000000,-124.636827
18,19,50,0.000000,-118.217239
18,19,52,0.000000,-114.686408
18,19,54,0.000000,-114.617946
18,19,56,0.000000,-116.178207
18,19,58,0.000000,-111.886446
18,20,0,0.000000,-117.651094
18,20,2,0.000000,-113.800129
18,20,4,0.000000,-111.310731
18,20,6,0.000000,-114.760023
18,20,8,0.000000,-116.229408
18,20,10,0.000000,-126.381308
18,20,12,0.000000,-110.267875
18,20,14,0.000000,-117.391423
18,20,16,0.000000,-120.185692
18,20,18,0.000000,-116.230809
18,20,20,0.000000,-116.625196
18,20,22,0.000000,-117.436821
18,20,24,0.000000,-124.966204
18,20,26,0.000000,-115.382289
18,20,28,0.000000,-116.291331
18,20,30,0.000000,-122.281611
18,20,32,0.000000,-111.888425
18,20,34,0.000000,-115.436732
18,20,36,0.000000,-119.658808
18,20,38,0.000000,-135.982278
18,20,40,0.000000,-114.004339
18,20,42,0.000000,-108.280850
18,20,44,0.000000,-118.412958
18,20,46,0.000000,-112.352049
18,20,48,0.000000,-117.889452
18,20,50,0.000000,-116.956304
18,20,52,0.000000,-109.035731
18,20,54,0.000000,-125.564642
18,20,56,0.000000,-119.577840
18,20,58,0.000000,-109.097114
18,21,0,0.000000,-118.475546
18,21,2,0.000000,-117.583582
18,21,4,0.000000,-119.963706
18,21,6,0.000000,-121.205394
18,21,8,0.000000,-123.448279
18,21,10,0.000000,-111.441892
18,21,12,0.000000,-114.971832
18,21,14,0.000000,-120.117952
18,21,16,0.000000,-129.436447
18,21,18,0.000000,-115.535986
18,21,20,0.000000,-115.390808
18,21,22,0.000000,-131.250495
18,21,24,0.000000,-114.564606
18,21,26,0.000000,-118.119799
18,21,28,0.000000,-112.211520
18,21,30,0.000000,-126.353797
18,21,32,0.000000,-115.571755
18,21,34,0.000000,-119.648477
18,21,36,0.000000,-117.288607
18,21,38,0.000000,-113.717820
18,21,40,0.000000,-122.117085
18,21,42,0.000000,-119.568992
18,21,44,0.000000,-112.814877
18,21,46,0.000000,-119.796427
18,21,48,0.000000,-128.103834
18,21,50,0.000000,-120.398549
18,21,52,0.000000,-115.432092
18,21,54,0.000000,-112.097746
18,21,56,0.000000,-113.103150
18,21,58,0.000000,-114.961798
18,22,0,0.000000,-113.832453
18,22,2,0.000000,-117.387557
18,22,4,0.000000,-126.678136
18,22,6,0.000000,-115.820153
18,22,8,0.000000,-113.032393
18,22,10,0.000000,-123.280546
18,22,12,0.000000,-117.787905
18,22,14,0.000000,-120.956271
18,22,16,0.000000,-118.144104
18,22,18,0.000000,-115.742090
18,22,20,0.000000,-123.440053
18,22,22,0.000000,-113.734029
18,22,24,0.000000,-106.750347
18,22,26,0.000000,-127.114839
18,22,28,0.000000,-113.599031
18,22,30,0.000000,-118.848727
18,22,32,0.000000,-119.406640
18,22,34,0.000000,-133.242116
18,22,36,0.000000,-119.419505
18,22,38,0.000000,-107.086900
18,22,40,0.000000,-116.667661
18,22,42,0.000000,-112.467329
18,22,44,0.000000,-108.966909
18,22,46,0.000000,-123.861736
18,22,48,0.000000,-115.183960
18,22,50,0.000000,-113.705598
18,22,52,0.000000,-118.401445
18,22,54,0.000000,-121.620438
18,22,56,0.000000,-113.103236
18,22,58,0.000000,-130.161817
18,23,0,0.000000,-115.566376
18,23,2,0.000000,-118.891216
18,23,4,0.000000,-115.220658
18,23,6,0.000000,-108.423589
18,23,8,0.000000,-123.609818
18,23,10,0.000000,-117.288377
18,23,12,0.000000,-116.748910
18,23,14,0.000000,-122.320565
18,23,16,0.000000,-122.719387
18,23,18,0.000000,-114.214789
18,23,20,0.000000,-122.441287
18,23,22,0.000000,-111.393208
18,23,24,0.000000,-112.796012
18,23,26,0.000000,-114.077089
18,23,28,0.000000,-115.041466
18,23,30,0.000000,-116.283184
18,23,32,0.000000,-123.836035
18,23,34,0.000000,-123.782435
18,23,36,0.000000,-115.309066
18,23,38,0.000000,-126.035773
18,23,40,0.000000,-113.022171
18,23,42,0.000000,-116.931421
18,23,44,0.000000,-113.018206
18,23,46,0.000000,-129.178697
18,23,48,0.000000,-117.013426
18,23,50,0.000000,-105.535577
18,23,52,0.000000,-118.161730
18,23,54,0.000000,-110.191936
18,23,56,0.000000,-116.953770
18,23,58,0.000000,-110.039205
18,24,0,0.000000,-110.426490
18,24,2,0.000000,-120.083372
18,24,4,0.000000,-110.852443
18,24,6,0.000000,-121.580621
18,24,8,0.000000,-112.485342
18,24,10,0.000000,-125.637219
18,24,12,0.000000,-120.413205
18,24,14,0.000000,-114.893567
18,24,16,0.000000,-121.612825
18,24,18,0.000000,-119.457429
18,24,20,0.000000,-120.220597
18,24,22,0.000000,-115.712925
18,24,24,0.000000,-121.371383
18,24,26,0.000000,-121.641640
18,24,28,0.000000,-128.920874
18,24,30,0.000000,-113.494319
18,24,32,0.000000,-118.107947
18,24,34,0.000000,-114.129859
18,24,36,0.000000,-115.363124
18,24,38,0.000000,-122.568745
18,24,40,0.000000,-117.250630
18,24,42,0.000000,-117.153166
18,24,44,0.000000,-115.983684
18,24,46,0.000000,-114.227958
18,24,48,0.000000,-114.019118
18,24,50,0.000000,-117.595531
18,24,52,0.000000,-120.948575
18,24,54,0.000000,-120.013273
18,24,56,0.000000,-129.446928
18,24,58,0.000000,-113.998652
18,25,0,0.000000,-113.985377
18,25,2,0.000000,-125.102088
18,25,4,0.000000,-116.112241
18,25,6,0.000000,-118.296761
18,25,8,0.000000,-115.184869
18,25,10,0.000000,-119.585649
18,25,12,0.000000,-120.816485
18,25,14,0.000000,-121.003708
18,25,16,0.000000,-120.971402
18,25,18,0.000000,-119.248551
18,25,20,0.000000,-114.056037
18,25,22,0.000000,-114.515291
18,25,24,0.000000,-113.881070
18,25,26,0.000000,-127.507732
18,25,28,0.000000,-126.089961
18,25,30,0.000000,-126.172795
18,25,32,0.000000,-112.911096
18,25,34,0.000000,-117.179432
18,25,36,0.000000,-114.422465
18,25,38,0.000000,-110.604426
18,25,40,0.000000,-123.883633
18,25,42,0.000000,-110.971263
18,25,44,0.000000,-112.854284
18,25,46,0.000000,-112.416948
18,25,48,0.000000,-118.925554
18,25,50,0.000000,-108.617629
18,25,52,0.000000,-119.614644
18,25,54,0.000000,-114.520774
18,25,56,0.000000,-117.116168
18,25,58,0.000000,-128.796608
18,26,0,0.000000,-116.220350
18,26,2,0.000000,-123.033598
18,26,4,0.000000,-115.208300
18,26,6,0.000000,-121.919147
18,26,8,0.000000,-123.564973
18,26,10,0.000000,-119.826271
18,26,12,0.000000,-120.789611
18,26,14,0.000000,-125.215992
18,26,16,0.000000,-131.957270
18,26,18,0.000000,-120.173750
18,26,20,0.000000,-113.335186
18,26,22,0.000000,-115.167085
18,26,24,0.000000,-117.770305
18,26,26,0.000000,-126.501438
18,26,28,0.000000,-115.889311
18,26,30,0.000000,-118.904667
18,26,32,0.000000,-120.143102
18,26,34,0.000000,-117.297295
18,26,36,0.000000,-133.904784
18,26,38,0.000000,-115.866653
18,26,40,0.000000,-113.124054
18,26,42,0.000000,-120.829861
18,26,44,0.000000,-118.168076
18,26,46,0.000000,-116.316315
18,26,48,0.000000,-110.891076
18,26,50,0.000000,-112.071630
18,26,52,0.000000,-115.646627
18,26,54,0.000000,-120.983542
18,26,56,0.000000,-130.320530
18,26,58,0.000000,-113.029016
18,27,0,0.000000,-116.180766
18,27,2,0.000000,-114.611778
18,27,4,0.000000,-119.845768
18,27,6,0.000000,-131.388505
18,27,8,0.000000,-114.109271
18,27,10,0.000000,-115.938087
18,27,12,0.000000,-119.278412
18,27,14,0.000000,-117.788905
18,27,16,0.000000,-115.951088
18,27,18,0.000000,-115.496353
18,27,20,0.000000,-121.184073
18,27,22,0.000000,-114.520058
