hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-107.744808
18,0,2,0.000000,-66.959435
18,0,4,0.000000,-66.647024
18,0,6,0.000000,-67.315371
18,0,8,0.000000,-65.904774
18,0,10,0.000000,-106.744223
18,0,12,0.000000,-108.970078
18,0,14,0.000000,-107.633179
18,0,16,0.000000,-107.730928
18,0,18,0.000000,-109.648329
18,0,20,0.000000,-106.731166
18,0,22,0.000000,-108.613115
18,0,24,0.000000,-105.016931
18,0,26,0.000000,-104.689262
18,0,28,0.000000,-109.004538
18,0,30,0.000000,-108.803002
18,0,32,0.000000,-109.949369
18,0,34,0.000000,-105.062033
18,0,36,0.000000,-106.415810
18,0,38,0.000000,-100.229276
18,0,40,0.000000,-98.178270
18,0,42,0.000000,-55.397589
18,0,44,0.000000,-107.187433
18,0,46,0.000000,-110.630430
18,0,48,0.000000,-109.050249
18,0,50,0.000000,-107.645199
18,0,52,0.000000,-106.182671
18,0,54,0.000000,-109.814805
18,0,56,0.000000,-110.593251
18,0,58,0.000000,-108.995952
18,1,0,0.000000,-110.223319
18,1,2,0.000000,-107.786595
18,1,4,0.000000,-108.077521
18,1,6,0.000000,-107.155413
18,1,8,0.000000,-110.368473
18,1,10,0.000000,-110.170895
18,1,12,0.000000,-107.691878
18,1,14,0.000000,-106.101315
18,1,16,0.000000,-108.302362
18,1,18,0.000000,-105.858867
18,1,20,0.000000,-109.694591
18,1,22,0.000000,-107.863072
18,1,24,0.000000,-107.043719
18,1,26,0.000000,-107.436708
18,1,28,0.000000,-107.148936
18,1,30,0.000000,-107.609956
18,1,32,0.000000,-107.082581
18,1,34,0.000000,-108.521655
18,1,36,0.000000,-108.255120
18,1,38,0.000000,-110.500567
18,1,40,0.000000,-107.410425
18,1,42,0.000000,-106.439239
18,1,44,0.000000,-108.202410
18,1,46,0.000000,-110.191317
18,1,48,0.000000,-108.278475
18,1,50,0.000000,-110.743616
18,1,52,0.000000,-107.225895
18,1,54,0.000000,-107.870660
18,1,56,0.000000,-107.155463
18,1,58,0.000000,-107.294893
18,2,0,0.000000,-109.254148
18,2,2,0.000000,-106.752480
18,2,4,0.000000,-110.255272
18,2,6,0.000000,-98.085652
18,2,8,0.000000,-101.484831
18,2,10,0.000000,-100.820482
18,2,12,0.000000,-101.556723
18,2,14,0.000000,-108.104445
18,2,16,0.000000,-104.928342
18,2,18,0.000000,-108.629342
18,2,20,0.000000,-106.584761
18,2,22,0.000000,-106.056090
18,2,24,0.000000,-109.587250
18,2,26,0.000000,-108.871792
18,2,28,0.000000,-108.920926
18,2,30,0.000000,-108.647930
18,2,32,0.000000,-108.582761
18,2,34,0.000000,-106.725130
18,2,36,0.000000,-110.564060
18,2,38,0.000000,-105.383141
18,2,40,0.000000,-107.823325
18,2,42,0.000000,-110.894321
18,2,44,0.000000,-110.415676
18,2,46,0.000000,-68.464057
18,2,48,0.000000,-67.738652
18,2,50,0.000000,-99.683660
18,2,52,0.000000,-100.158704
18,2,54,0.000000,-101.219612
18,2,56,0.000000,-69.248038
18,2,58,0.000000,-69.746699
18,3,0,0.000000,-109.616679
18,3,2,0.000000,-109.158371
18,3,4,0.000000,-109.923624
18,3,6,0.000000,-108.500491
18,3,8,0.000000,-108.951290
18,3,10,0.000000,-108.817163
18,3,12,0.000000,-110.210923
18,3,14,0.000000,-109.955227
18,3,16,0.000000,-109.215222
18,3,18,0.000000,-107.831838
18,3,20,0.000000,-108.789590
18,3,22,0.000000,-108.783248
18,3,24,0.000000,-107.538532
18,3,26,0.000000,-109.599061
18,3,28,0.000000,-106.012265
18,3,30,0.000000,-109.787374
18,3,32,0.000000,-108.710517
18,3,34,0.000000,-111.394421
18,3,36,0.000000,-109.476592
18,3,38,0.000000,-108.148559
18,3,40,0.000000,-108.682180
18,3,42,0.000000,-106.275078
18,3,44,0.000000,-108.212026
18,3,46,0.000000,-110.313990
18,3,48,0.000000,-109.717753
18,3,50,0.000000,-107.151737
18,3,52,0.000000,-108.689729
18,3,54,0.000000,-107.745463
18,3,56,0.000000,-109.560210
18,3,58,0.000000,-108.070423
18,4,0,0.000000,-108.188049
18,4,2,0.000000,-109.211157
18,4,4,0.000000,-110.237621
18,4,6,0.000000,-109.862127
18,4,8,0.000000,-108.274980
18,4,10,0.000000,-108.248572
18,4,12,0.000000,-106.896321
18,4,14,0.000000,-108.653817
18,4,16,0.000000,-107.275565
18,4,18,0.000000,-107.873456
18,4,20,0.000000,-108.349489
18,4,22,0.000000,-108.609873
18,4,24,0.000000,-108.629028
18,4,26,0.000000,-106.807469
18,4,28,0.000000,-108.205001
18,4,30,0.000000,-108.654247
18,4,32,0.000000,-108.008526
18,4,34,0.000000,-107.692039
18,4,36,0.000000,-100.778148
18,4,38,0.000000,-107.811650
18,4,40,0.000000,-100.719844
18,4,42,0.000000,-66.717463
18,4,44,0.000000,-66.264116
18,4,46,0.000000,-65.864413
18,4,48,0.000000,-74.613988
18,4,50,0.000000,-66.181051
18,4,52,0.000000,-67.166833
18,4,54,0.000000,-66.239474
18,4,56,0.000000,-66.912310
18,4,58,0.000000,-70.692925
18,5,0,0.000000,-73.828186
18,5,2,0.000000,-66.347067
18,5,4,0.000000,-66.349749
18,5,6,0.000000,-110.387178
18,5,8,0.000000,-66.369886
18,5,10,0.000000,-66.387292
18,5,12,0.000000,-65.769374
18,5,14,0.000000,-66.230611
18,5,16,0.000000,-67.385351
18,5,18,0.000000,-66.191481
18,5,20,0.000000,-79.963299
18,5,22,0.000000,-80.437961
18,5,24,0.000000,-109.478986
18,5,26,0.000000,-109.445462
18,5,28,0.000000,-97.592088
18,5,30,0.000000,-109.186217
18,5,32,0.000000,-66.075324
18,5,34,0.000000,-66.539369
18,5,36,0.000000,-109.067477
18,5,38,0.000000,-106.594537
18,5,40,0.000000,-107.784970
18,5,42,0.000000,-109.626142
18,5,44,0.000000,-67.155047
18,5,46,0.000000,-108.450523
18,5,48,0.000000,-108.034179
18,5,50,0.000000,-109.427890
18,5,52,0.000000,-107.824077
18,5,54,0.000000,-109.446097
18,5,56,0.000000,-108.985007
18,5,58,0.000000,-107.207114
18,6,0,0.000000,-108.770175
18,6,2,0.000000,-107.804105
18,6,4,0.000000,-108.880194
18,6,6,0.000000,-108.612343
18,6,8,0.000000,-108.426259
18,6,10,0.000000,-108.871983
18,6,12,0.000000,-107.415164
18,6,14,0.000000,-107.121973
18,6,16,0.000000,-108.195232
18,6,18,0.000000,-107.848901
18,6,20,0.000000,-109.014282
18,6,22,0.000000,-66.888281
18,6,24,0.000000,-66.295210
18,6,26,0.000000,-66.237694
18,6,28,0.000000,-66.369966
18,6,30,0.000000,-66.273629
18,6,32,0.000000,-92.473250
18,6,34,0.000000,-76.792714
18,6,36,0.000000,-108.615783
18,6,38,0.000000,-110.277286
18,6,40,0.000000,-106.383684
18,6,42,0.000000,-106.855668
18,6,44,0.000000,-88.078355
18,6,46,0.000000,-66.069875
18,6,48,0.000000,-109.128185
18,6,50,0.000000,-106.508601
18,6,52,0.000000,-109.586929
18,6,54,0.000000,-108.116171
18,6,56,0.000000,-108.052689
18,6,58,0.000000,-109.604746
18,7,0,0.000000,-110.887365
18,7,2,0.000000,-108.453769
18,7,4,0.000000,-106.068928
18,7,6,0.000000,-66.215821
18,7,8,0.000000,-66.298903
18,7,10,0.000000,-66.120964
18,7,12,0.000000,-67.354662
18,7,14,0.000000,-66.451397
18,7,16,0.000000,-88.703928
18,7,18,0.000000,-107.620738
18,7,20,0.000000,-107.903140
18,7,22,0.000000,-102.434510
18,7,24,0.000000,-109.568659
18,7,26,0.000000,-105.418798
18,7,28,0.000000,-109.758921
18,7,30,0.000000,-108.903774
18,7,32,0.000000,-109.871394
18,7,34,0.000000,-109.225765
18,7,36,0.000000,-111.889462
18,7,38,0.000000,-105.881033
18,7,40,0.000000,-109.051167
18,7,42,0.000000,-106.893635
18,7,44,0.000000,-109.388522
18,7,46,0.000000,-110.440932
18,7,48,0.000000,-108.354237
18,7,50,0.000000,-109.776167
18,7,52,0.000000,-111.117927
18,7,54,0.000000,-107.942855
18,7,56,0.000000,-102.312732
18,7,58,0.000000,-105.607675
18,8,0,0.000000,-109.495463
18,8,2,0.000000,-66.909338
18,8,4,0.000000,-67.550208
18,8,6,0.000000,-67.569571
18,8,8,0.000000,-66.809466
18,8,10,0.000000,-104.787802
18,8,12,0.000000,-67.290051
18,8,14,0.000000,-66.384270
18,8,16,0.000000,-69.805165
18,8,18,0.000000,-67.003797
18,8,20,0.000000,-66.517120
18,8,22,0.000000,-66.074182
18,8,24,0.000000,-66.665702
18,8,26,0.000000,-66.467463
18,8,28,0.000000,-66.788716
18,8,30,0.000000,-81.067503
18,8,32,0.000000,-66.911162
18,8,34,0.000000,-66.207140
18,8,36,0.000000,-66.889223
18,8,38,0.000000,-104.195286
18,8,40,0.000000,-106.381801
18,8,42,0.000000,-66.876537
18,8,44,0.000000,-67.448556
18,8,46,0.000000,-67.033485
18,8,48,0.000000,-66.364830
18,8,50,0.000000,-67.380394
18,8,52,0.000000,-66.786112
18,8,54,0.000000,-66.631176
18,8,56,0.000000,-67.181216
18,8,58,0.000000,-66.303150
18,9,0,0.000000,-67.091547
18,9,2,0.000000,-66.729120
18,9,4,0.000000,-67.688652
18,9,6,0.000000,-107.767668
18,9,8,0.000000,-107.892782
18,9,10,0.000000,-109.442265
18,9,12,0.000000,-106.688514
18,9,14,0.000000,-109.662930
18,9,16,0.000000,-108.333801
18,9,18,0.000000,-105.393627
18,9,20,0.000000,-66.781304
18,9,22,0.000000,-67.571336
18,9,24,0.000000,-108.383217
18,9,26,0.000000,-108.847777
18,9,28,0.000000,-109.346925
18,9,30,0.000000,-109.302083
18,9,32,0.000000,-108.145411
18,9,34,0.000000,-110.205508
18,9,36,0.000000,-110.562233
18,9,38,0.000000,-108.345896
18,9,40,0.000000,-110.586920
18,9,42,0.000000,-109.034100
18,9,44,0.000000,-73.097930
18,9,46,0.000000,-66.994467
18,9,48,0.000000,-107.782476
18,9,50,0.000000,-107.778458
18,9,52,0.000000,-108.488770
18,9,54,0.000000,-108.103931
18,9,56,0.000000,-106.323348
18,9,58,0.000000,-66.940631
18,10,0,0.000000,-67.380443
18,10,2,0.000000,-66.785314
18,10,4,0.000000,-100.452913
18,10,6,0.000000,-67.590296
18,10,8,0.000000,-66.717970
18,10,10,0.000000,-67.626448
18,10,12,0.000000,-67.719001
18,10,14,0.000000,-66.754137
18,10,16,0.000000,-66.598940
18,10,18,0.000000,-66.839885
18,10,20,0.000000,-66.874595
18,10,22,0.000000,-67.391109
18,10,24,0.000000,-67.721617
18,10,26,0.000000,-88.379397
18,10,28,0.000000,-66.329684
18,10,30,0.000000,-66.425716
18,10,32,0.000000,-66.732988
18,10,34,0.000000,-66.897901
18,10,36,0.000000,-107.015129
18,10,38,0.000000,-106.763630
18,10,40,0.000000,-109.579095
18,10,42,0.000000,-108.355702
18,10,44,0.000000,-109.430288
18,10,46,0.000000,-108.106889
18,10,48,0.000000,-108.084842
18,10,50,0.000000,-94.193015
18,10,52,0.000000,-105.800189
18,10,54,0.000000,-66.478370
18,10,56,0.000000,-94.699446
18,10,58,0.000000,-66.880312
18,11,0,0.000000,-65.874419
18,11,2,0.000000,-84.947484
18,11,4,0.000000,-66.468514
18,11,6,0.000000,-74.455505
18,11,8,0.000000,-74.531387
18,11,10,0.000000,-66.681907
18,11,12,0.000000,-66.952321
18,11,14,0.000000,-67.251636
18,11,16,0.000000,-66.743509
18,11,18,0.000000,-66.144829
18,11,20,0.000000,-66.386817
18,11,22,0.000000,-66.685559
18,11,24,0.000000,-96.439013
18,11,26,0.000000,-66.341433
18,11,28,0.000000,-67.503795
18,11,30,0.000000,-74.890100
18,11,32,0.000000,-88.703754
18,11,34,0.000000,-65.965293
18,11,36,0.000000,-66.792418
18,11,38,0.000000,-66.407264
18,11,40,0.000000,-68.236257
18,11,42,0.000000,-67.391094
18,11,44,0.000000,-66.277200
18,11,46,0.000000,-67.646001
18,11,48,0.000000,-90.935154
18,11,50,0.000000,-67.786877
18,11,52,0.000000,-66.796358
18,11,54,0.000000,-66.677659
18,11,56,0.000000,-67.515264
18,11,58,0.000000,-66.311777
18,12,0,0.000000,-66.791429
18,12,2,0.000000,-67.791921
18,12,4,0.000000,-66.142195
18,12,6,0.000000,-66.703710
18,12,8,0.000000,-68.693481
18,12,10,0.000000,-66.323118
18,12,12,0.000000,-66.478802
18,12,14,0.000000,-66.690197
18,12,16,0.000000,-98.744923
18,12,18,0.000000,-66.648002
18,12,20,0.000000,-66.651544
18,12,22,0.000000,-67.873157
18,12,24,0.000000,-66.909238
18,12,26,0.000000,-67.542138
18,12,28,0.000000,-66.733206
18,12,30,0.000000,-66.095244
18,12,32,0.000000,-66.867732
18,12,34,0.000000,-67.921848
18,12,36,0.000000,-67.209608
18,12,38,0.000000,-67.011239
18,12,40,0.000000,-66.322793
18,12,42,0.000000,-66.667294
18,12,44,0.000000,-66.687286
18,12,46,0.000000,-66.627506
18,12,48,0.000000,-104.256102
18,12,50,0.000000,-107.794082
18,12,52,0.000000,-66.704640
18,12,54,0.000000,-67.623574
18,12,56,0.000000,-67.226501
18,12,58,0.000000,-105.848015
18,13,0,0.000000,-67.173431
18,13,2,0.000000,-67.341357
18,13,4,0.000000,-67.656735
18,13,6,0.000000,-66.651597
18,13,8,0.000000,-66.658966
18,13,10,0.000000,-66.200387
18,13,12,0.000000,-66.605253
18,13,14,0.000000,-67.204879
18,13,16,0.000000,-67.985937
18,13,18,0.000000,-66.680157
18,13,20,0.000000,-66.658156
18,13,22,0.000000,-66.275098
18,13,24,0.000000,-66.554790
18,13,26,0.000000,-66.734259
18,13,28,0.000000,-66.777415
18,13,30,0.000000,-67.261591
18,13,32,0.000000,-66.986128
18,13,34,0.000000,-67.098128
18,13,36,0.000000,-66.726214
18,13,38,0.000000,-66.754730
18,13,40,0.000000,-66.463718
18,13,42,0.000000,-66.950883
18,13,44,0.000000,-67.496503
18,13,46,0.000000,-66.612018
18,13,48,0.000000,-66.895275
18,13,50,0.000000,-66.680380
18,13,52,0.000000,-67.267721
18,13,54,0.000000,-66.652192
18,13,56,0.000000,-66.861478
18,13,58,0.000000,-67.546398
18,14,0,0.000000,-67.262132
18,14,2,0.000000,-68.126121
18,14,4,0.000000,-66.799972
18,14,6,0.000000,-67.097816
18,14,8,0.000000,-67.628479
18,14,10,0.000000,-67.297078
18,14,12,0.000000,-67.230490
18,14,14,0.000000,-66.978541
18,14,16,0.000000,-67.023253
18,14,18,0.000000,-67.555958
18,14,20,0.000000,-66.855872
18,14,22,0.000000,-67.580272
18,14,24,0.000000,-67.218030
18,14,26,0.000000,-67.627525
18,14,28,0.000000,-66.996113
18,14,30,0.000000,-67.525753
18,14,32,0.000000,-67.869296
18,14,34,0.000000,-67.121417
18,14,36,0.000000,-67.179396
18,14,38,0.000000,-67.375599
18,14,40,0.000000,-67.131065
18,14,42,0.000000,-67.998164
18,14,44,0.000000,-68.173996
18,14,46,0.000000,-66.928074
18,14,48,0.000000,-67.178234
18,14,50,0.000000,-67.766549
18,14,52,0.000000,-67.004284
18,14,54,0.000000,-66.421438
18,14,56,0.000000,-67.349590
18,14,58,0.000000,-67.389463
18,15,0,0.000000,-67.476874
18,15,2,0.000000,-66.496128
18,15,4,0.000000,-66.483081
18,15,6,0.000000,-66.832982
18,15,8,0.000000,-67.023883
18,15,10,0.000000,-66.603494
18,15,12,0.000000,-67.559419
18,15,14,0.000000,-67.019514
18,15,16,0.000000,-66.300727
18,15,18,0.000000,-66.929768
18,15,20,0.000000,-67.466813
18,15,22,0.000000,-67.096094
18,15,24,0.000000,-67.329351
18,15,26,0.000000,-66.980345
18,15,28,0.000000,-67.264741
18,15,30,0.000000,-66.755803
18,15,32,0.000000,-67.451169
18,15,34,0.000000,-67.226350
18,15,36,0.000000,-67.076250
18,15,38,0.000000,-66.830792
18,15,40,0.000000,-66.868355
18,15,42,0.000000,-67.461731
18,15,44,0.000000,-66.688880
18,15,46,0.000000,-67.064910
18,15,48,0.000000,-67.113034
18,15,50,0.000000,-66.473984
18,15,52,0.000000,-66.327059
18,15,54,0.000000,-66.594003
18,15,56,0.000000,-67.704516
18,15,58,0.000000,-67.696443
18,16,0,0.000000,-67.165101
18,16,2,0.000000,-67.742855
18,16,4,0.000000,-66.224899
18,16,6,0.000000,-67.356319
18,16,8,0.000000,-67.516742
18,16,10,0.000000,-67.880844
18,16,12,0.000000,-67.646276
18,16,14,0.000000,-66.925578
18,16,16,0.000000,-67.001941
18,16,18,0.000000,-66.196245
18,16,20,0.000000,-89.483044
18,16,22,0.000000,-70.079173
18,16,24,0.000000,-75.251410
18,16,26,0.000000,-86.826954
18,16,28,0.000000,-68.986139
18,16,30,0.000000,-68.276600
18,16,32,0.000000,-67.237252
18,16,34,0.000000,-67.305621
18,16,36,0.000000,-68.097099
18,16,38,0.000000,-67.559927
18,16,40,0.000000,-67.725305
18,16,42,0.000000,-68.586483
18,16,44,0.000000,-67.552556
18,16,46,0.000000,-68.630795
18,16,48,0.000000,-108.844672
18,16,50,0.000000,-68.354482
18,16,52,0.000000,-68.295798
18,16,54,0.000000,-67.876336
18,16,56,0.000000,-68.809450
18,16,58,0.000000,-68.706682
18,17,0,0.000000,-67.595460
18,17,2,0.000000,-67.957300
18,17,4,0.000000,-107.135871
18,17,6,0.000000,-107.341867
18,17,8,0.000000,-104.214119
18,17,10,0.000000,-108.664604
18,17,12,0.000000,-67.528723
18,17,14,0.000000,-67.792921
18,17,16,0.000000,-68.056030
18,17,18,0.000000,-67.425221
18,17,20,0.000000,-66.924097
18,17,22,0.000000,-67.483802
18,17,24,0.000000,-74.264550
18,17,26,0.000000,-66.978921
18,17,28,0.000000,-68.872977
18,17,30,0.000000,-68.176125
18,17,32,0.000000,-66.988762
18,17,34,0.000000,-98.540963
18,17,36,0.000000,-84.947166
18,17,38,0.000000,-66.853947
18,17,40,0.000000,-96.996741
18,17,42,0.000000,-77.966727
18,17,44,0.000000,-103.173890
18,17,46,0.000000,-72.756151
18,17,48,0.000000,-83.005981
18,17,50,0.000000,-74.786054
18,17,52,0.000000,-76.940836
18,17,54,0.000000,-66.952832
18,17,56,0.000000,-70.587948
18,17,58,0.000000,-100.767523
18,18,0,0.000000,-76.068144
18,18,2,0.000000,-69.534248
18,18,4,0.000000,-82.456059
18,18,6,0.000000,-92.673581
18,18,8,0.000000,-78.679679
18,18,10,0.000000,-68.032037
18,18,12,0.000000,-89.501511
18,18,14,0.000000,-67.292044
18,18,16,0.000000,-66.845832
18,18,18,0.000000,-66.857368
18,18,20,0.000000,-66.875656
18,18,22,0.000000,-66.735304
18,18,24,0.000000,-67.617481
18,18,26,0.000000,-66.709303
18,18,28,0.000000,-66.799177
18,18,30,0.000000,-66.847460
18,18,32,0.000000,-67.939496
18,18,34,0.000000,-67.050821
18,18,36,0.000000,-66.510808
18,18,38,0.000000,-67.376889
18,18,40,0.000000,-67.600791
18,18,42,0.000000,-67.808694
18,18,44,0.000000,-66.657260
18,18,46,0.000000,-66.670735
18,18,48,0.000000,-68.421591
18,18,50,0.000000,-66.737454
18,18,52,0.000000,-67.559812
18,18,54,0.000000,-66.897839
18,18,56,0.000000,-66.838747
18,18,58,0.000000,-66.923004
18,19,0,0.000000,-67.647009
18,19,2,0.000000,-66.270381
18,19,4,0.000000,-66.934408
18,19,6,0.000000,-108.709779
18,19,8,0.000000,-108.489468
18,19,10,0.000000,-106.287580
18,19,12,0.000000,-109.662209
18,19,14,0.000000,-108.609181
18,19,16,0.000000,-67.794971
18,19,18,0.000000,-67.593091
18,19,20,0.000000,-67.764601
18,19,22,0.000000,-67.596408
18,19,24,0.000000,-66.961620
18,19,26,0.000000,-67.590437
18,19,28,0.000000,-68.104197
18,19,30,0.000000,-68.191485
18,19,32,0.000000,-110.263721
18,19,34,0.000000,-68.464045
18,19,36,0.000000,-87.827090
18,19,38,0.000000,-90.992930
18,19,40,0.000000,-67.870214
18,19,42,0.000000,-109.688996
18,19,44,0.000000,-108.647260
18,19,46,0.000000,-108.956785
18,19,48,0.000000,-108.436761
18,19,50,0.000000,-109.820076
18,19,52,0.000000,-95.835279
18,19,54,0.000000,-110.187686
18,19,56,0.000000,-91.685132
18,19,58,0.000000,-66.994650
18,20,0,0.000000,-67.737477
18,20,2,0.000000,-68.543096
18,20,4,0.000000,-66.808156
18,20,6,0.000000,-66.988642
18,20,8,0.000000,-67.459582
18,20,10,0.000000,-66.586205
18,20,12,0.000000,-66.653132
18,20,14,0.000000,-67.124972
18,20,16,0.000000,-69.115414
18,20,18,0.000000,-67.125396
18,20,20,0.000000,-66.762248
18,20,22,0.000000,-72.536729
18,20,24,0.000000,-67.555915
18,20,26,0.000000,-67.521692
18,20,28,0.000000,-67.213779
18,20,30,0.000000,-67.268730
18,20,32,0.000000,-67.666809
18,20,34,0.000000,-68.294664
18,20,36,0.000000,-67.975286
18,20,38,0.000000,-67.264560
18,20,40,0.000000,-66.936019
18,20,42,0.000000,-67.919392
18,20,44,0.000000,-67.077043
18,20,46,0.000000,-67.163339
18,20,48,0.000000,-67.071336
18,20,50,0.000000,-68.022435
18,20,52,0.000000,-66.831735
18,20,54,0.000000,-66.786637
18,20,56,0.000000,-66.522551
18,20,58,0.000000,-66.148082
18,21,0,0.000000,-67.448376
18,21,2,0.000000,-67.233788
18,21,4,0.000000,-67.005903
18,21,6,0.000000,-66.898752
18,21,8,0.000000,-66.711599
18,21,10,0.000000,-67.482801
18,21,12,0.000000,-66.655805
18,21,14,0.000000,-67.965376
18,21,16,0.000000,-66.807895
18,21,18,0.000000,-66.747373
18,21,20,0.000000,-67.399231
18,21,22,0.000000,-66.596551
18,21,24,0.000000,-67.490396
18,21,26,0.000000,-66.746494
18,21,28,0.000000,-78.478238
18,21,30,0.000000,-68.405632
18,21,32,0.000000,-98.826319
18,21,34,0.000000,-100.460679
18,21,36,0.000000,-66.672255
18,21,38,0.000000,-67.293341
18,21,40,0.000000,-66.961584
18,21,42,0.000000,-66.491012
18,21,44,0.000000,-66.064660
18,21,46,0.000000,-70.992340
18,21,48,0.000000,-73.666023
18,21,50,0.000000,-66.752338
18,21,52,0.000000,-53.310590
18,21,54,0.000000,-54.042473
18,21,56,0.000000,-55.521109
18,21,58,0.000000,-66.769390
18,22,0,0.000000,-66.619390
18,22,2,0.000000,-66.656588
18,22,4,0.000000,-54.637540
18,22,6,0.000000,-66.481096
18,22,8,0.000000,-66.502808
18,22,10,0.000000,-67.374959
18,22,12,0.000000,-67.277568
18,22,14,0.000000,-67.426176
18,22,16,0.000000,-67.946157
18,22,18,0.000000,-67.210497
18,22,20,0.000000,-68.137750
18,22,22,0.000000,-66.888233
18,22,24,0.000000,-66.836224
18,22,26,0.000000,-67.574147
18,22,28,0.000000,-66.800701
18,22,30,0.000000,-68.033589
18,22,32,0.000000,-67.485775
18,22,34,0.000000,-67.229804
18,22,36,0.000000,-67.045007
18,22,38,0.000000,-66.875501
18,22,40,0.000000,-67.040727
18,22,42,0.000000,-66.594288
18,22,44,0.000000,-67.056342
18,22,46,0.000000,-66.919649
18,22,48,0.000000,-67.122071
18,22,50,0.000000,-67.818658
18,22,52,0.000000,-67.548136
18,22,54,0.000000,-67.356943
18,22,56,0.000000,-53.880495
18,22,58,0.000000,-58.500765
18,23,0,0.000000,-66.748425
18,23,2,0.000000,-67.043216
18,23,4,0.000000,-66.482298
18,23,6,0.000000,-67.283173
18,23,8,0.000000,-66.632403
18,23,10,0.000000,-67.577950
18,23,12,0.000000,-66.714050
18,23,14,0.000000,-66.752543
18,23,16,0.000000,-67.178965
18,23,18,0.000000,-68.023399
18,23,20,0.000000,-66.967669
18,23,22,0.000000,-67.833520
18,23,24,0.000000,-66.644337
18,23,26,0.000000,-66.821439
18,23,28,0.000000,-67.183364
18,23,30,0.000000,-66.607835
18,23,32,0.000000,-66.617468
18,23,34,0.000000,-67.415003
18,23,36,0.000000,-67.219933
18,23,38,0.000000,-67.051807
18,23,40,0.000000,-67.157346
18,23,42,0.000000,-66.857008
18,23,44,0.000000,-67.291724
18,23,46,0.000000,-67.873785
18,23,48,0.000000,-66.846992
18,23,50,0.000000,-67.313549
18,23,52,0.000000,-67.097311
18,23,54,0.000000,-67.898146
18,23,56,0.000000,-66.528478
18,23,58,0.000000,-66.635105
18,24,0,0.000000,-66.645086
18,24,2,0.000000,-66.603521
18,24,4,0.000000,-66.633406
18,24,6,0.000000,-66.779934
18,24,8,0.000000,-66.807490
18,24,10,0.000000,-67.470512
18,24,12,0.000000,-66.923762
18,24,14,0.000000,-66.750879
18,24,16,0.000000,-67.116704
18,24,18,0.000000,-66.668053
18,24,20,0.000000,-67.823313
18,24,22,0.000000,-67.074866
18,24,24,0.000000,-66.939873
18,24,26,0.000000,-66.273623
18,24,28,0.000000,-66.302525
18,24,30,0.000000,-66.113866
18,24,32,0.000000,-66.474374
18,24,34,0.000000,-65.981558
18,24,36,0.000000,-67.063647
18,24,38,0.000000,-58.551410
18,24,40,0.000000,-64.626598
18,24,42,0.000000,-66.461708
18,24,44,0.000000,-66.331415
18,24,46,0.000000,-67.878356
18,24,48,0.000000,-66.725256
18,24,50,0.000000,-67.057993
18,24,52,0.000000,-67.192862
18,24,54,0.000000,-66.459596
18,24,56,0.000000,-66.493163
18,24,58,0.000000,-66.067961
18,25,0,0.000000,-67.632419
18,25,2,0.000000,-66.794067
18,25,4,0.000000,-66.588994
18,25,6,0.000000,-66.489930
18,25,8,0.000000,-66.513288
18,25,10,0.000000,-66.603781
18,25,12,0.000000,-66.375890
18,25,14,0.000000,-66.696581
18,25,16,0.000000,-66.864701
18,25,18,0.000000,-66.646596
18,25,20,0.000000,-66.571503
18,25,22,0.000000,-66.345396
18,25,24,0.000000,-66.520250
18,25,26,0.000000,-66.474293
18,25,28,0.000000,-66.655114
18,25,30,0.000000,-66.438334
18,25,32,0.000000,-66.819401
18,25,34,0.000000,-66.457666
18,25,36,0.000000,-65.981778
18,25,38,0.000000,-67.804815
18,25,40,0.000000,-66.163123
18,25,42,0.000000,-66.404211
18,25,44,0.000000,-67.320351
18,25,46,0.000000,-67.107964
18,25,48,0.000000,-66.642801
18,25,50,0.000000,-66.813020
18,25,52,0.000000,-67.081066
18,25,54,0.000000,-67.323923
18,25,56,0.000000,-66.120288
18,25,58,0.000000,-67.282154
18,26,0,0.000000,-55.176334
18,26,2,0.000000,-57.010644
18,26,4,0.000000,-56.980645
18,26,6,0.000000,-65.971536
18,26,8,0.000000,-67.138936
18,26,10,0.000000,-66.785561
18,26,12,0.000000,-66.920481
18,26,14,0.000000,-66.678856
18,26,16,0.000000,-66.624041
18,26,18,0.000000,-66.637716
18,26,20,0.000000,-66.662076
18,26,22,0.000000,-65.869636
18,26,24,0.000000,-66.900097
18,26,26,0.000000,-66.173624
18,26,28,0.000000,-66.677066
18,26,30,0.000000,-65.992201
18,26,32,0.000000,-66.842940
18,26,34,0.000000,-66.413756
18,26,36,0.000000,-67.081647
18,26,38,0.000000,-66.084850
18,26,40,0.000000,-66.067330
18,26,42,0.000000,-65.976373
18,26,44,0.000000,-66.098085
18,26,46,0.000000,-66.149517
18,26,48,0.000000,-65.187114
18,26,50,0.000000,-66.085309
18,26,52,0.000000,-66.640094
18,26,54,0.000000,-67.003745
18,26,56,0.000000,-66.941668
18,26,58,0.000000,-67.694605
18,27,0,0.000000,-66.554794
18,27,2,0.000000,-66.596717
18,27,4,0.000000,-67.653135
18,27,6,0.000000,-66.590487
18,27,8,0.000000,-66.293947
18,27,10,0.000000,-65.788431
18,27,12,0.000000,-66.045590
18,27,14,0.000000,-66.350034
18,27,16,0.000000,-50.929509
18,27,18,0.000000,-66.202475
18,27,20,0.000000,-66.356040
18,27,22,0.000000,-66.530694
