hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.535086
18,0,2,0.000000,-113.497013
18,0,4,0.000000,-111.752761
18,0,6,0.000000,-112.577424
18,0,8,0.000000,-113.079077
18,0,10,0.000000,-112.784677
18,0,12,0.000000,-113.342043
18,0,14,0.000000,-110.223204
18,0,16,0.000000,-114.704236
18,0,18,0.000000,-110.995828
18,0,20,0.000000,-113.864834
18,0,22,0.000000,-112.127059
18,0,24,0.000000,-109.775045
18,0,26,0.000000,-112.345833
18,0,28,0.000000,-112.267377
18,0,30,0.000000,-112.394520
18,0,32,0.000000,-111.776032
18,0,34,0.000000,-112.386120
18,0,36,0.000000,-111.471972
18,0,38,0.000000,-111.699035
18,0,40,0.000000,-112.624905
18,0,42,0.000000,-112.463148
18,0,44,0.000000,-111.645007
18,0,46,0.000000,-110.203168
18,0,48,0.000000,-110.039674
18,0,50,0.000000,-112.471349
18,0,52,0.000000,-109.905248
18,0,54,0.000000,-112.470545
18,0,56,0.000000,-110.451394
18,0,58,0.000000,-112.169747
18,1,0,0.000000,-100.083876
18,1,2,0.000000,-110.590812
18,1,4,0.000000,-109.986290
18,1,6,0.000000,-113.048575
18,1,8,0.000000,-114.169404
18,1,10,0.000000,-109.360851
18,1,12,0.000000,-110.184273
18,1,14,0.000000,-111.948844
18,1,16,0.000000,-113.490490
18,1,18,0.000000,-111.809473
18,1,20,0.000000,-111.672211
18,1,22,0.000000,-111.603118
18,1,24,0.000000,-111.716589
18,1,26,0.000000,-112.270152
18,1,28,0.000000,-113.690567
18,1,30,0.000000,-111.380304
18,1,32,0.000000,-110.394624
18,1,34,0.000000,-110.087423
18,1,36,0.000000,-113.406335
18,1,38,0.000000,-111.823476
18,1,40,0.000000,-111.705815
18,1,42,0.000000,-112.005344
18,1,44,0.000000,-96.694247
18,1,46,0.000000,-95.311507
18,1,48,0.000000,-98.857310
18,1,50,0.000000,-113.265849
18,1,52,0.000000,-98.391771
18,1,54,0.000000,-99.494298
18,1,56,0.000000,-110.930540
18,1,58,0.000000,-113.189236
18,2,0,0.000000,-114.367992
18,2,2,0.000000,-111.490889
18,2,4,0.000000,-113.016915
18,2,6,0.000000,-111.520223
18,2,8,0.000000,-112.270114
18,2,10,0.000000,-113.148950
18,2,12,0.000000,-113.000673
18,2,14,0.000000,-114.928378
18,2,16,0.000000,-112.494973
18,2,18,0.000000,-110.892291
18,2,20,0.000000,-101.228778
18,2,22,0.000000,-101.536827
18,2,24,0.000000,-111.087393
18,2,26,0.000000,-113.603197
18,2,28,0.000000,-110.912678
18,2,30,0.000000,-109.596829
18,2,32,0.000000,-113.633125
18,2,34,0.000000,-113.705308
18,2,36,0.000000,-112.145072
18,2,38,0.000000,-113.528025
18,2,40,0.000000,-112.222210
18,2,42,0.000000,-112.479531
18,2,44,0.000000,-114.336102
18,2,46,0.000000,-111.384221
18,2,48,0.000000,-111.898392
18,2,50,0.000000,-111.850464
18,2,52,0.000000,-112.808177
18,2,54,0.000000,-112.914380
18,2,56,0.000000,-113.830241
18,2,58,0.000000,-111.090173
18,3,0,0.000000,-111.564879
18,3,2,0.000000,-112.341047
18,3,4,0.000000,-112.720991
18,3,6,0.000000,-109.851109
18,3,8,0.000000,-110.436106
18,3,10,0.000000,-106.597296
18,3,12,0.000000,-108.750473
18,3,14,0.000000,-111.895283
18,3,16,0.000000,-112.061646
18,3,18,0.000000,-111.635975
18,3,20,0.000000,-109.819897
18,3,22,0.000000,-109.610060
18,3,24,0.000000,-110.288825
18,3,26,0.000000,-106.001101
18,3,28,0.000000,-110.808466
18,3,30,0.000000,-112.216327
18,3,32,0.000000,-109.008077
18,3,34,0.000000,-108.755906
18,3,36,0.000000,-109.385197
18,3,38,0.000000,-112.845120
18,3,40,0.000000,-113.057368
18,3,42,0.000000,-112.325075
18,3,44,0.000000,-110.953115
18,3,46,0.000000,-111.055355
18,3,48,0.000000,-114.995397
18,3,50,0.000000,-112.922307
18,3,52,0.000000,-112.727755
18,3,54,0.000000,-111.730313
18,3,56,0.000000,-112.714487
18,3,58,0.000000,-113.855794
18,4,0,0.000000,-104.958952
18,4,2,0.000000,-105.339783
18,4,4,0.000000,-109.705432
18,4,6,0.000000,-109.335586
18,4,8,0.000000,-112.908772
18,4,10,0.000000,-111.859585
18,4,12,0.000000,-112.177820
18,4,14,0.000000,-108.921550
18,4,16,0.000000,-110.349351
18,4,18,0.000000,-109.929156
18,4,20,0.000000,-113.860919
18,4,22,0.000000,-109.778234
18,4,24,0.000000,-113.655460
18,4,26,0.000000,-111.546888
18,4,28,0.000000,-111.698231
18,4,30,0.000000,-110.922333
18,4,32,0.000000,-113.660183
18,4,34,0.000000,-113.073005
18,4,36,0.000000,-111.043932
18,4,38,0.000000,-110.190360
18,4,40,0.000000,-112.274785
18,4,42,0.000000,-111.364505
18,4,44,0.000000,-114.506306
18,4,46,0.000000,-111.920593
18,4,48,0.000000,-112.743758
18,4,50,0.000000,-112.945393
18,4,52,0.000000,-111.914301
18,4,54,0.000000,-111.516218
18,4,56,0.000000,-111.374721
18,4,58,0.000000,-110.385174
18,5,0,0.000000,-115.375246
18,5,2,0.000000,-111.984642
18,5,4,0.000000,-114.502695
18,5,6,0.000000,-112.855372
18,5,8,0.000000,-110.899885
18,5,10,0.000000,-111.972314
18,5,12,0.000000,-109.103921
18,5,14,0.000000,-114.241392
18,5,16,0.000000,-110.409225
18,5,18,0.000000,-113.373439
18,5,20,0.000000,-112.309025
18,5,22,0.000000,-113.429525
18,5,24,0.000000,-110.633053
18,5,26,0.000000,-113.007041
18,5,28,0.000000,-111.821714
18,5,30,0.000000,-112.241621
18,5,32,0.000000,-109.617786
18,5,34,0.000000,-110.384431
18,5,36,0.000000,-111.065591
18,5,38,0.000000,-112.322840
18,5,40,0.000000,-112.910174
18,5,42,0.000000,-115.436118
18,5,44,0.000000,-113.209210
18,5,46,0.000000,-111.754372
18,5,48,0.000000,-112.163382
18,5,50,0.000000,-113.340294
18,5,52,0.000000,-113.169070
18,5,54,0.000000,-111.041146
18,5,56,0.000000,-113.051249
18,5,58,0.000000,-113.336900
18,6,0,0.000000,-112.606907
18,6,2,0.000000,-109.713003
18,6,4,0.000000,-113.482780
18,6,6,0.000000,-113.543016
18,6,8,0.000000,-112.545784
18,6,10,0.000000,-112.647479
18,6,12,0.000000,-114.150079
18,6,14,0.000000,-114.730576
18,6,16,0.000000,-112.674229
18,6,18,0.000000,-111.527259
18,6,20,0.000000,-111.079640
18,6,22,0.000000,-111.864745
18,6,24,0.000000,-108.226636
18,6,26,0.000000,-111.822606
18,6,28,0.000000,-110.697490
18,6,30,0.000000,-113.528811
18,6,32,0.000000,-111.351160
18,6,34,0.000000,-112.866799
18,6,36,0.000000,-113.032547
18,6,38,0.000000,-110.556321
18,6,40,0.000000,-112.753224
18,6,42,0.000000,-113.784372
18,6,44,0.000000,-113.347718
18,6,46,0.000000,-109.206877
18,6,48,0.000000,-112.496481
18,6,50,0.000000,-113.300183
18,6,52,0.000000,-112.001375
18,6,54,0.000000,-113.503108
18,6,56,0.000000,-112.329553
18,6,58,0.000000,-112.441472
18,7,0,0.000000,-112.013515
18,7,2,0.000000,-114.904870
18,7,4,0.000000,-112.065412
18,7,6,0.000000,-112.459881
18,7,8,0.000000,-113.671913
18,7,10,0.000000,-114.872460
18,7,12,0.000000,-112.386881
18,7,14,0.000000,-110.712407
18,7,16,0.000000,-110.945194
18,7,18,0.000000,-111.828354
18,7,20,0.000000,-110.960793
18,7,22,0.000000,-111.736502
18,7,24,0.000000,-113.660550
18,7,26,0.000000,-112.825149
18,7,28,0.000000,-108.718176
18,7,30,0.000000,-111.795171
18,7,32,0.000000,-109.692817
18,7,34,0.000000,-114.099129
18,7,36,0.000000,-114.396907
18,7,38,0.000000,-109.502958
18,7,40,0.000000,-112.143168
18,7,42,0.000000,-111.314336
18,7,44,0.000000,-113.686813
18,7,46,0.000000,-112.381594
18,7,48,0.000000,-113.265567
18,7,50,0.000000,-110.633632
18,7,52,0.000000,-111.844032
18,7,54,0.000000,-112.342761
18,7,56,0.000000,-112.181708
18,7,58,0.000000,-112.024171
18,8,0,0.000000,-111.380814
18,8,2,0.000000,-111.494604
18,8,4,0.000000,-111.870277
18,8,6,0.000000,-107.607917
18,8,8,0.000000,-108.832865
18,8,10,0.000000,-112.419583
18,8,12,0.000000,-114.602343
18,8,14,0.000000,-112.176013
18,8,16,0.000000,-110.821279
18,8,18,0.000000,-114.088547
18,8,20,0.000000,-112.980579
18,8,22,0.000000,-112.626875
18,8,24,0.000000,-113.488482
18,8,26,0.000000,-111.359354
18,8,28,0.000000,-111.384137
18,8,30,0.000000,-112.652060
18,8,32,0.000000,-114.029354
18,8,34,0.000000,-114.620316
18,8,36,0.000000,-112.535806
18,8,38,0.000000,-111.529384
18,8,40,0.000000,-110.756476
18,8,42,0.000000,-112.803200
18,8,44,0.000000,-112.619113
18,8,46,0.000000,-114.682735
18,8,48,0.000000,-110.300136
18,8,50,0.000000,-110.477172
18,8,52,0.000000,-110.081685
18,8,54,0.000000,-104.777314
18,8,56,0.000000,-106.994762
18,8,58,0.000000,-112.473397
18,9,0,0.000000,-111.398086
18,9,2,0.000000,-113.101182
18,9,4,0.000000,-112.524128
18,9,6,0.000000,-111.748396
18,9,8,0.000000,-111.548554
18,9,10,0.000000,-108.259617
18,9,12,0.000000,-113.065171
18,9,14,0.000000,-113.500649
18,9,16,0.000000,-114.032003
18,9,18,0.000000,-110.444667
18,9,20,0.000000,-112.513876
18,9,22,0.000000,-111.781979
18,9,24,0.000000,-107.390146
18,9,26,0.000000,-114.626074
18,9,28,0.000000,-115.288403
18,9,30,0.000000,-111.556912
18,9,32,0.000000,-111.735038
18,9,34,0.000000,-113.471228
18,9,36,0.000000,-112.041617
18,9,38,0.000000,-114.287394
18,9,40,0.000000,-115.138337
18,9,42,0.000000,-114.494492
18,9,44,0.000000,-111.261386
18,9,46,0.000000,-112.614525
18,9,48,0.000000,-113.593431
18,9,50,0.000000,-110.139276
18,9,52,0.000000,-104.593102
18,9,54,0.000000,-107.975909
18,9,56,0.000000,-110.893206
18,9,58,0.000000,-111.997916
18,10,0,0.000000,-110.613414
18,10,2,0.000000,-113.078632
18,10,4,0.000000,-110.351502
18,10,6,0.000000,-113.330990
18,10,8,0.000000,-112.142976
18,10,10,0.000000,-113.572994
18,10,12,0.000000,-112.248460
18,10,14,0.000000,-112.251104
18,10,16,0.000000,-111.669828
18,10,18,0.000000,-112.044187
18,10,20,0.000000,-112.067574
18,10,22,0.000000,-111.233949
18,10,24,0.000000,-112.253071
18,10,26,0.000000,-112.689715
18,10,28,0.000000,-110.055152
18,10,30,0.000000,-113.677816
18,10,32,0.000000,-111.176185
18,10,34,0.000000,-109.774377
18,10,36,0.000000,-109.374416
18,10,38,0.000000,-108.121406
18,10,40,0.000000,-110.196441
18,10,42,0.000000,-113.314473
18,10,44,0.000000,-103.546637
18,10,46,0.000000,-109.064927
18,10,48,0.000000,-113.298097
18,10,50,0.000000,-113.662345
18,10,52,0.000000,-112.451121
18,10,54,0.000000,-111.128228
18,10,56,0.000000,-113.092948
18,10,58,0.000000,-103.925966
18,11,0,0.000000,-111.195009
18,11,2,0.000000,-112.140985
18,11,4,0.000000,-113.486520
18,11,6,0.000000,-112.408688
18,11,8,0.000000,-113.465786
18,11,10,0.000000,-112.758600
18,11,12,0.000000,-111.206420
18,11,14,0.000000,-111.123215
18,11,16,0.000000,-111.398263
18,11,18,0.000000,-112.372680
18,11,20,0.000000,-111.338652
18,11,22,0.000000,-114.741372
18,11,24,0.000000,-111.803805
18,11,26,0.000000,-113.123536
18,11,28,0.000000,-112.959847
18,11,30,0.000000,-111.788851
18,11,32,0.000000,-113.175209
18,11,34,0.000000,-113.869003
18,11,36,0.000000,-112.959001
18,11,38,0.000000,-112.549649
18,11,40,0.000000,-111.182308
18,11,42,0.000000,-112.893656
18,11,44,0.000000,-112.914277
18,11,46,0.000000,-111.089306
18,11,48,0.000000,-112.582339
18,11,50,0.000000,-113.673717
18,11,52,0.000000,-111.852338
18,11,54,0.000000,-108.996525
18,11,56,0.000000,-109.964359
18,11,58,0.000000,-112.545937
18,12,0,0.000000,-111.511314
18,12,2,0.000000,-109.647264
18,12,4,0.000000,-112.243223
18,12,6,0.000000,-111.366787
18,12,8,0.000000,-111.493710
18,12,10,0.000000,-113.531964
18,12,12,0.000000,-112.738542
18,12,14,0.000000,-110.452083
18,12,16,0.000000,-113.120716
18,12,18,0.000000,-112.897369
18,12,20,0.000000,-110.799373
18,12,22,0.000000,-109.587893
18,12,24,0.000000,-112.996361
18,12,26,0.000000,-115.354424
18,12,28,0.000000,-110.987503
18,12,30,0.000000,-111.977553
18,12,32,0.000000,-110.876416
18,12,34,0.000000,-112.106129
18,12,36,0.000000,-112.107191
18,12,38,0.000000,-113.954111
18,12,40,0.000000,-114.128267
18,12,42,0.000000,-110.899203
18,12,44,0.000000,-112.887292
18,12,46,0.000000,-112.165714
18,12,48,0.000000,-112.846217
18,12,50,0.000000,-113.070599
18,12,52,0.000000,-112.250904
18,12,54,0.000000,-111.230897
18,12,56,0.000000,-112.308326
18,12,58,0.000000,-112.524077
18,13,0,0.000000,-111.009113
18,13,2,0.000000,-113.072882
18,13,4,0.000000,-113.884779
18,13,6,0.000000,-112.350850
18,13,8,0.000000,-112.754433
18,13,10,0.000000,-113.854793
18,13,12,0.000000,-113.047101
18,13,14,0.000000,-113.686054
18,13,16,0.000000,-113.021302
18,13,18,0.000000,-110.067753
18,13,20,0.000000,-111.147215
18,13,22,0.000000,-112.135989
18,13,24,0.000000,-112.689396
18,13,26,0.000000,-112.250795
18,13,28,0.000000,-112.522593
18,13,30,0.000000,-112.195706
18,13,32,0.000000,-112.749502
18,13,34,0.000000,-111.298019
18,13,36,0.000000,-112.543306
18,13,38,0.000000,-112.715617
18,13,40,0.000000,-112.633428
18,13,42,0.000000,-113.565531
18,13,44,0.000000,-112.160515
18,13,46,0.000000,-113.774250
18,13,48,0.000000,-111.923889
18,13,50,0.000000,-112.894827
18,13,52,0.000000,-111.952932
18,13,54,0.000000,-113.151021
18,13,56,0.000000,-109.380588
18,13,58,0.000000,-111.033110
18,14,0,0.000000,-113.729075
18,14,2,0.000000,-114.781547
18,14,4,0.000000,-110.743778
18,14,6,0.000000,-113.476513
18,14,8,0.000000,-111.868198
18,14,10,0.000000,-111.142547
18,14,12,0.000000,-112.059973
18,14,14,0.000000,-110.587659
18,14,16,0.000000,-112.605886
18,14,18,0.000000,-113.184348
18,14,20,0.000000,-109.594327
18,14,22,0.000000,-112.604847
18,14,24,0.000000,-113.213292
18,14,26,0.000000,-111.466539
18,14,28,0.000000,-113.325862
18,14,30,0.000000,-111.429267
18,14,32,0.000000,-113.232916
18,14,34,0.000000,-112.069217
18,14,36,0.000000,-109.901795
18,14,38,0.000000,-114.924901
18,14,40,0.000000,-110.289936
18,14,42,0.000000,-112.692767
18,14,44,0.000000,-110.596272
18,14,46,0.000000,-110.500771
18,14,48,0.000000,-111.863841
18,14,50,0.000000,-110.337569
18,14,52,0.000000,-112.306253
18,14,54,0.000000,-112.269043
18,14,56,0.000000,-114.314863
18,14,58,0.000000,-114.061846
18,15,0,0.000000,-113.070523
18,15,2,0.000000,-112.415222
18,15,4,0.000000,-108.842009
18,15,6,0.000000,-113.857466
18,15,8,0.000000,-112.987955
18,15,10,0.000000,-112.273365
18,15,12,0.000000,-112.468691
18,15,14,0.000000,-111.668619
18,15,16,0.000000,-112.423750
18,15,18,0.000000,-114.561432
18,15,20,0.000000,-111.012513
18,15,22,0.000000,-110.127885
18,15,24,0.000000,-110.488754
18,15,26,0.000000,-110.799621
18,15,28,0.000000,-111.820176
18,15,30,0.000000,-110.836296
18,15,32,0.000000,-111.756915
18,15,34,0.000000,-112.267876
18,15,36,0.000000,-111.964565
18,15,38,0.000000,-111.046188
18,15,40,0.000000,-112.842758
18,15,42,0.000000,-115.532596
18,15,44,0.000000,-109.743729
18,15,46,0.000000,-110.338546
18,15,48,0.000000,-113.126797
18,15,50,0.000000,-111.310062
18,15,52,0.000000,-113.137940
18,15,54,0.000000,-111.116585
18,15,56,0.000000,-109.806660
18,15,58,0.000000,-113.542266
18,16,0,0.000000,-110.565311
18,16,2,0.000000,-112.671936
18,16,4,0.000000,-113.424689
18,16,6,0.000000,-112.658017
18,16,8,0.000000,-113.251583
18,16,10,0.000000,-112.383186
18,16,12,0.000000,-113.746250
18,16,14,0.000000,-112.321130
18,16,16,0.000000,-112.813313
18,16,18,0.000000,-111.343011
18,16,20,0.000000,-113.767887
18,16,22,0.000000,-110.820743
18,16,24,0.000000,-110.403498
18,16,26,0.000000,-113.136217
18,16,28,0.000000,-113.187349
18,16,30,0.000000,-112.014875
18,16,32,0.000000,-106.488263
18,16,34,0.000000,-110.512250
18,16,36,0.000000,-110.598447
18,16,38,0.000000,-112.744231
18,16,40,0.000000,-113.987703
18,16,42,0.000000,-112.417190
18,16,44,0.000000,-112.981560
18,16,46,0.000000,-114.256327
18,16,48,0.000000,-112.123393
18,16,50,0.000000,-111.342945
18,16,52,0.000000,-110.973569
18,16,54,0.000000,-110.632400
18,16,56,0.000000,-107.769218
18,16,58,0.000000,-112.621750
18,17,0,0.000000,-112.193466
18,17,2,0.000000,-112.122674
18,17,4,0.000000,-111.059526
18,17,6,0.000000,-109.653912
18,17,8,0.000000,-109.037271
18,17,10,0.000000,-112.629097
18,17,12,0.000000,-111.476229
18,17,14,0.000000,-110.229374
18,17,16,0.000000,-114.863782
18,17,18,0.000000,-113.083106
18,17,20,0.000000,-111.752456
18,17,22,0.000000,-112.479723
18,17,24,0.000000,-109.735983
18,17,26,0.000000,-110.343125
18,17,28,0.000000,-111.540528
18,17,30,0.000000,-112.943336
18,17,32,0.000000,-113.496773
18,17,34,0.000000,-113.388835
18,17,36,0.000000,-110.707660
18,17,38,0.000000,-109.163332
18,17,40,0.000000,-111.314658
18,17,42,0.000000,-113.822470
18,17,44,0.000000,-114.597165
18,17,46,0.000000,-113.373257
18,17,48,0.000000,-111.447926
18,17,50,0.000000,-110.152163
18,17,52,0.000000,-108.584066
18,17,54,0.000000,-112.490362
18,17,56,0.000000,-111.661094
18,17,58,0.000000,-110.390692
18,18,0,0.000000,-112.134595
18,18,2,0.000000,-113.672650
18,18,4,0.000000,-115.963684
18,18,6,0.000000,-111.848256
18,18,8,0.000000,-109.897800
18,18,10,0.000000,-112.622707
18,18,12,0.000000,-109.955245
18,18,14,0.000000,-112.995460
18,18,16,0.000000,-111.838357
18,18,18,0.000000,-113.673021
18,18,20,0.000000,-112.541122
18,18,22,0.000000,-112.059657
18,18,24,0.000000,-112.588442
18,18,26,0.000000,-111.101469
18,18,28,0.000000,-111.654764
18,18,30,0.000000,-113.170508
18,18,32,0.000000,-112.657643
18,18,34,0.000000,-114.046726
18,18,36,0.000000,-114.170235
18,18,38,0.000000,-115.199887
18,18,40,0.000000,-110.426341
18,18,42,0.000000,-111.025923
18,18,44,0.000000,-110.626813
18,18,46,0.000000,-111.396012
18,18,48,0.000000,-110.805505
18,18,50,0.000000,-113.217835
18,18,52,0.000000,-112.860755
18,18,54,0.000000,-112.524652
18,18,56,0.000000,-110.804078
18,18,58,0.000000,-111.466109
18,19,0,0.000000,-112.616912
18,19,2,0.000000,-113.309169
18,19,4,0.000000,-111.055382
18,19,6,0.000000,-111.670069
18,19,8,0.000000,-112.979183
18,19,10,0.000000,-113.567974
18,19,12,0.000000,-107.513170
18,19,14,0.000000,-110.470058
18,19,16,0.000000,-110.490861
18,19,18,0.000000,-113.142100
18,19,20,0.000000,-111.965892
18,19,22,0.000000,-112.208383
18,19,24,0.000000,-111.857818
18,19,26,0.000000,-111.155205
18,19,28,0.000000,-111.849396
18,19,30,0.000000,-110.660931
18,19,32,0.000000,-111.261891
18,19,34,0.000000,-113.769552
18,19,36,0.000000,-113.009788
18,19,38,0.000000,-110.885582
18,19,40,0.000000,-110.103548
18,19,42,0.000000,-112.285191
18,19,44,0.000000,-111.676298
18,19,46,0.000000,-112.536012
18,19,48,0.000000,-114.398391
18,19,50,0.000000,-113.544513
18,19,52,0.000000,-111.004215
18,19,54,0.000000,-111.409939
18,19,56,0.000000,-112.008504
18,19,58,0.000000,-112.507479
18,20,0,0.000000,-111.940151
18,20,2,0.000000,-110.859145
18,20,4,0.000000,-112.450810
18,20,6,0.000000,-115.000821
18,20,8,0.000000,-110.104863
18,20,10,0.000000,-111.482250
18,20,12,0.000000,-110.282301
18,20,14,0.000000,-112.129858
18,20,16,0.000000,-110.853696
18,20,18,0.000000,-114.083054
18,20,20,0.000000,-111.868071
18,20,22,0.000000,-112.977362
18,20,24,0.000000,-111.646447
18,20,26,0.000000,-112.888849
18,20,28,0.000000,-111.351673
18,20,30,0.000000,-111.922828
18,20,32,0.000000,-114.110405
18,20,34,0.000000,-112.249998
18,20,36,0.000000,-111.925742
18,20,38,0.000000,-112.507098
18,20,40,0.000000,-112.678907
18,20,42,0.000000,-111.777895
18,20,44,0.000000,-113.572389
18,20,46,0.000000,-110.931260
18,20,48,0.000000,-111.679562
18,20,50,0.000000,-112.992207
18,20,52,0.000000,-112.749004
18,20,54,0.000000,-109.186181
18,20,56,0.000000,-111.371050
18,20,58,0.000000,-112.328811
18,21,0,0.000000,-113.290436
18,21,2,0.000000,-113.648176
18,21,4,0.000000,-112.239966
18,21,6,0.000000,-112.571292
18,21,8,0.000000,-111.613090
18,21,10,0.000000,-111.976154
18,21,12,0.000000,-114.306822
18,21,14,0.000000,-109.259024
18,21,16,0.000000,-111.805083
18,21,18,0.000000,-112.200160
18,21,20,0.000000,-112.653839
18,21,22,0.000000,-114.507336
18,21,24,0.000000,-112.403868
18,21,26,0.000000,-108.820293
18,21,28,0.000000,-109.337978
18,21,30,0.000000,-109.470556
18,21,32,0.000000,-111.644810
18,21,34,0.000000,-111.055154
18,21,36,0.000000,-112.525044
18,21,38,0.000000,-111.641814
18,21,40,0.000000,-112.029423
18,21,42,0.000000,-112.617345
18,21,44,0.000000,-113.650117
18,21,46,0.000000,-113.374417
18,21,48,0.000000,-108.057365
18,21,50,0.000000,-110.632518
18,21,52,0.000000,-111.326946
18,21,54,0.000000,-112.927469
18,21,56,0.000000,-110.878624
18,21,58,0.000000,-114.122975
18,22,0,0.000000,-112.061675
18,22,2,0.000000,-113.017507
18,22,4,0.000000,-111.116476
18,22,6,0.000000,-113.150498
18,22,8,0.000000,-114.147713
18,22,10,0.000000,-108.846886
18,22,12,0.000000,-111.502984
18,22,14,0.000000,-110.789567
18,22,16,0.000000,-110.915010
18,22,18,0.000000,-109.762418
18,22,20,0.000000,-112.681808
18,22,22,0.000000,-111.769029
18,22,24,0.000000,-112.084755
18,22,26,0.000000,-108.566382
18,22,28,0.000000,-110.713223
18,22,30,0.000000,-111.974306
18,22,32,0.000000,-111.244315
18,22,34,0.000000,-111.584537
18,22,36,0.000000,-112.686394
18,22,38,0.000000,-112.899782
18,22,40,0.000000,-113.195009
18,22,42,0.000000,-111.428990
18,22,44,0.000000,-110.326516
18,22,46,0.000000,-112.241326
18,22,48,0.000000,-113.153395
18,22,50,0.000000,-110.738985
18,22,52,0.000000,-112.452786
18,22,54,0.000000,-112.735442
18,22,56,0.000000,-113.310528
18,22,58,0.000000,-113.130999
18,23,0,0.000000,-111.819602
18,23,2,0.000000,-112.308010
18,23,4,0.000000,-111.859433
18,23,6,0.000000,-112.505333
18,23,8,0.000000,-111.680877
18,23,10,0.000000,-112.242241
18,23,12,0.000000,-108.803355
18,23,14,0.000000,-113.102880
18,23,16,0.000000,-112.295464
18,23,18,0.000000,-112.874239
18,23,20,0.000000,-111.132467
18,23,22,0.000000,-113.740665
18,23,24,0.000000,-112.093471
18,23,26,0.000000,-113.308853
18,23,28,0.000000,-111.518612
18,23,30,0.000000,-111.031416
18,23,32,0.000000,-112.653349
18,23,34,0.000000,-112.028198
18,23,36,0.000000,-113.341354
18,23,38,0.000000,-111.646809
18,23,40,0.000000,-111.139502
18,23,42,0.000000,-111.861193
18,23,44,0.000000,-112.073326
18,23,46,0.000000,-110.015780
18,23,48,0.000000,-114.258813
18,23,50,0.000000,-113.532382
18,23,52,0.000000,-112.569972
18,23,54,0.000000,-108.927121
18,23,56,0.000000,-111.579886
18,23,58,0.000000,-112.936271
18,24,0,0.000000,-112.008874
18,24,2,0.000000,-111.786850
18,24,4,0.000000,-113.042127
18,24,6,0.000000,-110.036137
18,24,8,0.000000,-113.331079
18,24,10,0.000000,-112.992590
18,24,12,0.000000,-111.426369
18,24,14,0.000000,-110.591941
18,24,16,0.000000,-116.195070
18,24,18,0.000000,-111.931702
18,24,20,0.000000,-112.781367
18,24,22,0.000000,-112.735470
18,24,24,0.000000,-111.791627
18,24,26,0.000000,-111.340918
18,24,28,0.000000,-111.965294
18,24,30,0.000000,-112.759282
18,24,32,0.000000,-111.435076
18,24,34,0.000000,-111.973654
18,24,36,0.000000,-113.045869
18,24,38,0.000000,-110.666329
18,24,40,0.000000,-112.890569
18,24,42,0.000000,-113.803086
18,24,44,0.000000,-110.558687
18,24,46,0.000000,-112.284263
18,24,48,0.000000,-107.209259
18,24,50,0.000000,-111.443210
18,24,52,0.000000,-111.928241
18,24,54,0.000000,-113.058459
18,24,56,0.000000,-111.976508
18,24,58,0.000000,-110.859262
18,25,0,0.000000,-113.278176
18,25,2,0.000000,-112.518919
18,25,4,0.000000,-114.117207
18,25,6,0.000000,-112.408181
18,25,8,0.000000,-113.388338
18,25,10,0.000000,-111.225658
18,25,12,0.000000,-109.339577
18,25,14,0.000000,-110.859560
18,25,16,0.000000,-113.237090
18,25,18,0.000000,-111.963328
18,25,20,0.000000,-111.447786
18,25,22,0.000000,-112.085803
18,25,24,0.000000,-113.638407
18,25,26,0.000000,-111.613423
18,25,28,0.000000,-112.414879
18,25,30,0.000000,-111.230142
18,25,32,0.000000,-113.576405
18,25,34,0.000000,-110.897386
18,25,36,0.000000,-112.234090
18,25,38,0.000000,-112.770004
18,25,40,0.000000,-110.453148
18,25,42,0.000000,-111.715989
18,25,44,0.000000,-110.503960
18,25,46,0.000000,-111.216634
18,25,48,0.000000,-112.748732
18,25,50,0.000000,-113.991363
18,25,52,0.000000,-112.705273
18,25,54,0.000000,-108.396778
18,25,56,0.000000,-112.176139
18,25,58,0.000000,-113.689310
18,26,0,0.000000,-114.194816
18,26,2,0.000000,-112.539940
18,26,4,0.000000,-111.151777
18,26,6,0.000000,-110.664092
18,26,8,0.000000,-112.493108
18,26,10,0.000000,-112.077230
18,26,12,0.000000,-110.850286
18,26,14,0.000000,-110.271343
18,26,16,0.000000,-110.948949
18,26,18,0.000000,-114.278274
18,26,20,0.000000,-111.872550
18,26,22,0.000000,-111.865921
18,26,24,0.000000,-113.593995
18,26,26,0.000000,-113.437805
18,26,28,0.000000,-112.250861
18,26,30,0.000000,-109.560362
18,26,32,0.000000,-112.954694
18,26,34,0.000000,-110.300046
18,26,36,0.000000,-114.003912
18,26,38,0.000000,-111.514449
18,26,40,0.000000,-113.322163
18,26,42,0.000000,-109.810746
18,26,44,0.000000,-109.812116
18,26,46,0.000000,-113.614221
18,26,48,0.000000,-112.296835
18,26,50,0.000000,-111.778198
18,26,52,0.000000,-112.902456
18,26,54,0.000000,-112.966308
18,26,56,0.000000,-111.858021
18,26,58,0.000000,-112.956594
18,27,0,0.000000,-111.164411
18,27,2,0.000000,-112.609988
18,27,4,0.000000,-110.451001
18,27,6,0.000000,-114.001678
18,27,8,0.000000,-111.237415
18,27,10,0.000000,-114.589384
18,27,12,0.000000,-113.803342
18,27,14,0.000000,-113.200492
18,27,16,0.000000,-111.404654
18,27,18,0.000000,-112.769925
18,27,20,0.000000,-111.444089
18,27,22,0.000000,-113.175572
