hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.412379
18,0,2,0.000000,-129.398350
18,0,4,0.000000,-106.275515
18,0,6,0.000000,-114.079506
18,0,8,0.000000,-111.886383
18,0,10,0.000000,-124.108297
18,0,12,0.000000,-118.031506
18,0,14,0.000000,-115.756810
18,0,16,0.000000,-107.066681
18,0,18,0.000000,-105.520392
18,0,20,0.000000,-120.789435
18,0,22,0.000000,-109.942669
18,0,24,0.000000,-108.854659
18,0,26,0.000000,-109.781500
18,0,28,0.000000,-109.938496
18,0,30,0.000000,-113.668774
18,0,32,0.000000,-108.213362
18,0,34,0.000000,-117.649523
18,0,36,0.000000,-121.030640
18,0,38,0.000000,-119.806389
18,0,40,0.000000,-113.583861
18,0,42,0.000000,-117.509460
18,0,44,0.000000,-121.493603
18,0,46,0.000000,-119.880336
18,0,48,0.000000,-119.151594
18,0,50,0.000000,-113.046167
18,0,52,0.000000,-118.148458
18,0,54,0.000000,-116.755553
18,0,56,0.000000,-107.470975
18,0,58,0.000000,-113.551543
18,1,0,0.000000,-116.900041
18,1,2,0.000000,-114.778700
18,1,4,0.000000,-117.220916
18,1,6,0.000000,-120.166009
18,1,8,0.000000,-112.510392
18,1,10,0.000000,-114.608323
18,1,12,0.000000,-112.956629
18,1,14,0.000000,-114.016356
18,1,16,0.000000,-110.401550
18,1,18,0.000000,-114.629960
18,1,20,0.000000,-110.780862
18,1,22,0.000000,-109.311018
18,1,24,0.000000,-114.641811
18,1,26,0.000000,-118.425857
18,1,28,0.000000,-115.135934
18,1,30,0.000000,-118.318216
18,1,32,0.000000,-117.118884
18,1,34,0.000000,-115.450842
18,1,36,0.000000,-121.129101
18,1,38,0.000000,-115.527896
18,1,40,0.000000,-113.181348
18,1,42,0.000000,-110.627495
18,1,44,0.000000,-110.793697
18,1,46,0.000000,-110.854724
18,1,48,0.000000,-112.066181
18,1,50,0.000000,-112.633591
18,1,52,0.000000,-122.861558
18,1,54,0.000000,-114.923148
18,1,56,0.000000,-112.100299
18,1,58,0.000000,-117.025845
18,2,0,0.000000,-115.675251
18,2,2,0.000000,-110.740393
18,2,4,0.000000,-112.835269
18,2,6,0.000000,-110.772430
18,2,8,0.000000,-112.695666
18,2,10,0.000000,-119.629881
18,2,12,0.000000,-114.336591
18,2,14,0.000000,-118.860598
18,2,16,0.000000,-117.997083
18,2,18,0.000000,-111.118771
18,2,20,0.000000,-120.173680
18,2,22,0.000000,-111.868694
18,2,24,0.000000,-124.105843
18,2,26,0.000000,-112.302065
18,2,28,0.000000,-113.838352
18,2,30,0.000000,-114.911164
18,2,32,0.000000,-118.185294
18,2,34,0.000000,-115.961938
18,2,36,0.000000,-124.848627
18,2,38,0.000000,-118.832220
18,2,40,0.000000,-114.938924
18,2,42,0.000000,-110.295240
18,2,44,0.000000,-108.161349
18,2,46,0.000000,-119.036143
18,2,48,0.000000,-115.331197
18,2,50,0.000000,-120.448235
18,2,52,0.000000,-111.126495
18,2,54,0.000000,-115.106610
18,2,56,0.000000,-112.439727
18,2,58,0.000000,-107.492656
18,3,0,0.000000,-114.212417
18,3,2,0.000000,-106.277881
18,3,4,0.000000,-111.909947
18,3,6,0.000000,-124.475290
18,3,8,0.000000,-112.837751
18,3,10,0.000000,-114.935614
18,3,12,0.000000,-113.522694
18,3,14,0.000000,-131.612046
18,3,16,0.000000,-115.643027
18,3,18,0.000000,-111.077814
18,3,20,0.000000,-118.585937
18,3,22,0.000000,-121.272831
18,3,24,0.000000,-110.116670
18,3,26,0.000000,-109.185328
18,3,28,0.000000,-119.962902
18,3,30,0.000000,-114.688884
18,3,32,0.000000,-111.972428
18,3,34,0.000000,-114.586414
18,3,36,0.000000,-115.670164
18,3,38,0.000000,-117.324277
18,3,40,0.000000,-116.497614
18,3,42,0.000000,-115.394716
18,3,44,0.000000,-113.796525
18,3,46,0.000000,-105.995435
18,3,48,0.000000,-119.523928
18,3,50,0.000000,-120.394730
18,3,52,0.000000,-117.707682
18,3,54,0.000000,-117.896819
18,3,56,0.000000,-115.978710
18,3,58,0.000000,-121.690535
18,4,0,0.000000,-120.719022
18,4,2,0.000000,-119.705277
18,4,4,0.000000,-122.062541
18,4,6,0.000000,-117.214161
18,4,8,0.000000,-122.372706
18,4,10,0.000000,-123.136239
18,4,12,0.000000,-110.331335
18,4,14,0.000000,-125.792159
18,4,16,0.000000,-110.111680
18,4,18,0.000000,-126.535391
18,4,20,0.000000,-116.226957
18,4,22,0.000000,-117.458731
18,4,24,0.000000,-110.942597
18,4,26,0.000000,-113.065650
18,4,28,0.000000,-109.491545
18,4,30,0.000000,-110.105289
18,4,32,0.000000,-121.902527
18,4,34,0.000000,-119.503691
18,4,36,0.000000,-109.908561
18,4,38,0.000000,-114.255208
18,4,40,0.000000,-120.939531
18,4,42,0.000000,-113.654288
18,4,44,0.000000,-109.321927
18,4,46,0.000000,-115.853768
18,4,48,0.000000,-120.927580
18,4,50,0.000000,-123.009294
18,4,52,0.000000,-112.143511
18,4,54,0.000000,-111.910828
18,4,56,0.000000,-117.353826
18,4,58,0.000000,-108.899250
18,5,0,0.000000,-118.672454
18,5,2,0.000000,-111.420305
18,5,4,0.000000,-121.515075
18,5,6,0.000000,-117.878380
18,5,8,0.000000,-118.366684
18,5,10,0.000000,-120.875867
18,5,12,0.000000,-113.372622
18,5,14,0.000000,-112.996094
18,5,16,0.000000,-108.541244
18,5,18,0.000000,-110.451210
18,5,20,0.000000,-125.338770
18,5,22,0.000000,-118.036128
18,5,24,0.000000,-121.850557
18,5,26,0.000000,-116.137370
18,5,28,0.000000,-106.760687
18,5,30,0.000000,-117.247714
18,5,32,0.000000,-110.194463
18,5,34,0.000000,-109.188442
18,5,36,0.000000,-116.805858
18,5,38,0.000000,-111.392202
18,5,40,0.000000,-111.591365
18,5,42,0.000000,-120.693332
18,5,44,0.000000,-119.761966
18,5,46,0.000000,-124.767157
18,5,48,0.000000,-113.948653
18,5,50,0.000000,-109.633826
18,5,52,0.000000,-122.125022
18,5,54,0.000000,-115.158746
18,5,56,0.000000,-116.733340
18,5,58,0.000000,-108.225146
18,6,0,0.000000,-126.810898
18,6,2,0.000000,-124.362815
18,6,4,0.000000,-117.940329
18,6,6,0.000000,-107.780411
18,6,8,0.000000,-111.042392
18,6,10,0.000000,-113.343502
18,6,12,0.000000,-113.455622
18,6,14,0.000000,-118.009431
18,6,16,0.000000,-118.988026
18,6,18,0.000000,-127.772734
18,6,20,0.000000,-111.721748
18,6,22,0.000000,-118.326632
18,6,24,0.000000,-116.613743
18,6,26,0.000000,-114.341647
18,6,28,0.000000,-114.165015
18,6,30,0.000000,-114.201091
18,6,32,0.000000,-112.334996
18,6,34,0.000000,-115.052630
18,6,36,0.000000,-111.556662
18,6,38,0.000000,-104.965996
18,6,40,0.000000,-124.017270
18,6,42,0.000000,-119.237071
18,6,44,0.000000,-114.963224
18,6,46,0.000000,-111.585684
18,6,48,0.000000,-114.349533
18,6,50,0.000000,-117.164435
18,6,52,0.000000,-122.814115
18,6,54,0.000000,-116.155485
18,6,56,0.000000,-111.901830
18,6,58,0.000000,-114.124844
18,7,0,0.000000,-123.813210
18,7,2,0.000000,-113.709855
18,7,4,0.000000,-114.581971
18,7,6,0.000000,-110.765217
18,7,8,0.000000,-113.348584
18,7,10,0.000000,-113.768402
18,7,12,0.000000,-115.770391
18,7,14,0.000000,-111.720851
18,7,16,0.000000,-114.999535
18,7,18,0.000000,-121.175507
18,7,20,0.000000,-123.147233
18,7,22,0.000000,-112.693571
18,7,24,0.000000,-122.538493
18,7,26,0.000000,-107.895451
18,7,28,0.000000,-117.201782
18,7,30,0.000000,-112.491681
18,7,32,0.000000,-115.067627
18,7,34,0.000000,-114.478253
18,7,36,0.000000,-119.997290
18,7,38,0.000000,-114.641346
18,7,40,0.000000,-117.800133
18,7,42,0.000000,-132.231597
18,7,44,0.000000,-110.126741
18,7,46,0.000000,-114.948455
18,7,48,0.000000,-113.564080
18,7,50,0.000000,-108.159295
18,7,52,0.000000,-117.706206
18,7,54,0.000000,-117.438144
18,7,56,0.000000,-130.761450
18,7,58,0.000000,-111.864016
18,8,0,0.000000,-124.663297
18,8,2,0.000000,-114.030933
18,8,4,0.000000,-112.939625
18,8,6,0.000000,-116.908533
18,8,8,0.000000,-113.320397
18,8,10,0.000000,-109.103535
18,8,12,0.000000,-128.102357
18,8,14,0.000000,-121.445515
18,8,16,0.000000,-115.630201
18,8,18,0.000000,-120.588882
18,8,20,0.000000,-115.118967
18,8,22,0.000000,-109.030748
18,8,24,0.000000,-108.941397
18,8,26,0.000000,-117.907839
18,8,28,0.000000,-127.177161
18,8,30,0.000000,-115.785377
18,8,32,0.000000,-112.468833
18,8,34,0.000000,-114.059696
18,8,36,0.000000,-109.906946
18,8,38,0.000000,-126.097453
18,8,40,0.000000,-111.311740
18,8,42,0.000000,-110.836174
18,8,44,0.000000,-113.876643
18,8,46,0.000000,-117.732467
18,8,48,0.000000,-108.657510
18,8,50,0.000000,-119.181474
18,8,52,0.000000,-115.584991
18,8,54,0.000000,-105.764012
18,8,56,0.000000,-122.595855
18,8,58,0.000000,-111.993529
18,9,0,0.000000,-122.309094
18,9,2,0.000000,-116.360849
18,9,4,0.000000,-112.911587
18,9,6,0.000000,-114.376740
18,9,8,0.000000,-121.676113
18,9,10,0.000000,-112.518898
18,9,12,0.000000,-114.179746
18,9,14,0.000000,-113.227812
18,9,16,0.000000,-110.724811
18,9,18,0.000000,-122.413472
18,9,20,0.000000,-115.090191
18,9,22,0.000000,-119.868685
18,9,24,0.000000,-111.627466
18,9,26,0.000000,-120.354335
18,9,28,0.000000,-121.366037
18,9,30,0.000000,-118.337137
18,9,32,0.000000,-106.162350
18,9,34,0.000000,-118.780689
18,9,36,0.000000,-118.999848
18,9,38,0.000000,-113.793413
18,9,40,0.000000,-118.582013
18,9,42,0.000000,-132.640945
18,9,44,0.000000,-111.221281
18,9,46,0.000000,-114.681134
18,9,48,0.000000,-119.656760
18,9,50,0.000000,-114.092372
18,9,52,0.000000,-116.538984
18,9,54,0.000000,-115.701102
18,9,56,0.000000,-111.377775
18,9,58,0.000000,-120.973453
18,10,0,0.000000,-128.392724
18,10,2,0.000000,-112.478928
18,10,4,0.000000,-121.293901
18,10,6,0.000000,-112.229662
18,10,8,0.000000,-108.608121
18,10,10,0.000000,-111.690528
18,10,12,0.000000,-112.392280
18,10,14,0.000000,-116.302600
18,10,16,0.000000,-119.681149
18,10,18,0.000000,-111.489815
18,10,20,0.000000,-121.222989
18,10,22,0.000000,-115.644328
18,10,24,0.000000,-120.979163
18,10,26,0.000000,-111.756683
18,10,28,0.000000,-115.309046
18,10,30,0.000000,-116.558787
18,10,32,0.000000,-122.282556
18,10,34,0.000000,-116.175861
18,10,36,0.000000,-110.922261
18,10,38,0.000000,-110.138675
18,10,40,0.000000,-116.614122
18,10,42,0.000000,-113.836509
18,10,44,0.000000,-113.701918
18,10,46,0.000000,-108.537669
18,10,48,0.000000,-114.162470
18,10,50,0.000000,-111.611973
18,10,52,0.000000,-116.184508
18,10,54,0.000000,-122.786988
18,10,56,0.000000,-126.890093
18,10,58,0.000000,-118.354494
18,11,0,0.000000,-117.139273
18,11,2,0.000000,-110.666385
18,11,4,0.000000,-119.048140
18,11,6,0.000000,-131.098726
18,11,8,0.000000,-112.716372
18,11,10,0.000000,-111.037494
18,11,12,0.000000,-117.310201
18,11,14,0.000000,-113.530528
18,11,16,0.000000,-112.450890
18,11,18,0.000000,-126.177810
18,11,20,0.000000,-112.908529
18,11,22,0.000000,-113.723335
18,11,24,0.000000,-120.718532
18,11,26,0.000000,-123.680687
18,11,28,0.000000,-120.410039
18,11,30,0.000000,-119.413782
18,11,32,0.000000,-111.585503
18,11,34,0.000000,-110.499185
18,11,36,0.000000,-113.242288
18,11,38,0.000000,-113.262819
18,11,40,0.000000,-106.897291
18,11,42,0.000000,-115.611319
18,11,44,0.000000,-129.051291
18,11,46,0.000000,-112.827483
18,11,48,0.000000,-110.911668
18,11,50,0.000000,-117.893483
18,11,52,0.000000,-108.480105
18,11,54,0.000000,-128.402602
18,11,56,0.000000,-117.798892
18,11,58,0.000000,-109.714880
18,12,0,0.000000,-124.799617
18,12,2,0.000000,-115.701151
18,12,4,0.000000,-114.843594
18,12,6,0.000000,-111.850246
18,12,8,0.000000,-115.124774
18,12,10,0.000000,-111.814049
18,12,12,0.000000,-110.599355
18,12,14,0.000000,-112.367898
18,12,16,0.000000,-112.886638
18,12,18,0.000000,-114.269763
18,12,20,0.000000,-106.897371
18,12,22,0.000000,-115.913472
18,12,24,0.000000,-113.173191
18,12,26,0.000000,-111.240464
18,12,28,0.000000,-115.105144
18,12,30,0.000000,-106.375210
18,12,32,0.000000,-116.740976
18,12,34,0.000000,-114.089102
18,12,36,0.000000,-113.887068
18,12,38,0.000000,-117.364069
18,12,40,0.000000,-116.123152
18,12,42,0.000000,-109.995702
18,12,44,0.000000,-115.655210
18,12,46,0.000000,-114.321978
18,12,48,0.000000,-114.067216
18,12,50,0.000000,-113.733158
18,12,52,0.000000,-119.905502
18,12,54,0.000000,-117.634902
18,12,56,0.000000,-110.879405
18,12,58,0.000000,-116.982366
18,13,0,0.000000,-110.093193
18,13,2,0.000000,-108.862055
18,13,4,0.000000,-110.250258
18,13,6,0.000000,-118.831020
18,13,8,0.000000,-125.763792
18,13,10,0.000000,-110.707387
18,13,12,0.000000,-108.818412
18,13,14,0.000000,-114.254680
18,13,16,0.000000,-113.637542
18,13,18,0.000000,-108.846714
18,13,20,0.000000,-110.843746
18,13,22,0.000000,-124.355052
18,13,24,0.000000,-112.017537
18,13,26,0.000000,-120.667210
18,13,28,0.000000,-121.777777
18,13,30,0.000000,-119.582682
18,13,32,0.000000,-120.341368
18,13,34,0.000000,-125.543645
18,13,36,0.000000,-109.130048
18,13,38,0.000000,-124.209178
18,13,40,0.000000,-108.839513
18,13,42,0.000000,-111.208855
18,13,44,0.000000,-114.158199
18,13,46,0.000000,-112.787847
18,13,48,0.000000,-113.823837
18,13,50,0.000000,-112.652518
18,13,52,0.000000,-113.019650
18,13,54,0.000000,-109.184864
18,13,56,0.000000,-111.890485
18,13,58,0.000000,-118.843087
18,14,0,0.000000,-119.300582
18,14,2,0.000000,-113.757898
18,14,4,0.000000,-109.376028
18,14,6,0.000000,-114.253492
18,14,8,0.000000,-115.166036
18,14,10,0.000000,-120.937031
18,14,12,0.000000,-108.546159
18,14,14,0.000000,-113.244730
18,14,16,0.000000,-113.528096
18,14,18,0.000000,-118.807483
18,14,20,0.000000,-125.033249
18,14,22,0.000000,-111.222750
18,14,24,0.000000,-117.836389
18,14,26,0.000000,-112.479297
18,14,28,0.000000,-114.174273
18,14,30,0.000000,-116.969640
18,14,32,0.000000,-116.161432
18,14,34,0.000000,-118.293242
18,14,36,0.000000,-115.943567
18,14,38,0.000000,-112.171449
18,14,40,0.000000,-115.239301
18,14,42,0.000000,-107.536765
18,14,44,0.000000,-117.858788
18,14,46,0.000000,-115.782026
18,14,48,0.000000,-116.952241
18,14,50,0.000000,-109.679449
18,14,52,0.000000,-125.541286
18,14,54,0.000000,-112.450729
18,14,56,0.000000,-108.483210
18,14,58,0.000000,-112.377280
18,15,0,0.000000,-118.009932
18,15,2,0.000000,-112.586128
18,15,4,0.000000,-116.412394
18,15,6,0.000000,-115.844340
18,15,8,0.000000,-111.454169
18,15,10,0.000000,-116.389415
18,15,12,0.000000,-114.245613
18,15,14,0.000000,-112.030480
18,15,16,0.000000,-109.883295
18,15,18,0.000000,-114.720700
18,15,20,0.000000,-115.046318
18,15,22,0.000000,-109.093642
18,15,24,0.000000,-109.996308
18,15,26,0.000000,-119.458899
18,15,28,0.000000,-114.606524
18,15,30,0.000000,-110.179850
18,15,32,0.000000,-114.621382
18,15,34,0.000000,-111.225848
18,15,36,0.000000,-111.138915
18,15,38,0.000000,-117.122316
18,15,40,0.000000,-112.045575
18,15,42,0.000000,-114.831036
18,15,44,0.000000,-122.628264
18,15,46,0.000000,-120.973566
18,15,48,0.000000,-111.451350
18,15,50,0.000000,-118.459164
18,15,52,0.000000,-112.400606
18,15,54,0.000000,-116.090112
18,15,56,0.000000,-113.936843
18,15,58,0.000000,-114.355567
18,16,0,0.000000,-112.049851
18,16,2,0.000000,-114.199950
18,16,4,0.000000,-119.751729
18,16,6,0.000000,-113.056623
18,16,8,0.000000,-112.588954
18,16,10,0.000000,-113.303919
18,16,12,0.000000,-108.180174
18,16,14,0.000000,-122.513526
18,16,16,0.000000,-118.997594
18,16,18,0.000000,-121.796636
18,16,20,0.000000,-117.925500
18,16,22,0.000000,-119.054545
18,16,24,0.000000,-109.701313
18,16,26,0.000000,-113.711772
18,16,28,0.000000,-119.618922
18,16,30,0.000000,-106.953450
18,16,32,0.000000,-118.088915
18,16,34,0.000000,-120.158234
18,16,36,0.000000,-113.037780
18,16,38,0.000000,-111.512234
18,16,40,0.000000,-130.942416
18,16,42,0.000000,-115.642005
18,16,44,0.000000,-117.801979
18,16,46,0.000000,-120.856994
18,16,48,0.000000,-110.775787
18,16,50,0.000000,-109.648697
18,16,52,0.000000,-111.294651
18,16,54,0.000000,-111.438449
18,16,56,0.000000,-113.005433
18,16,58,0.000000,-123.888883
18,17,0,0.000000,-109.185898
18,17,2,0.000000,-112.910016
18,17,4,0.000000,-113.962098
18,17,6,0.000000,-117.772614
18,17,8,0.000000,-116.146042
18,17,10,0.000000,-120.219149
18,17,12,0.000000,-112.013306
18,17,14,0.000000,-112.231095
18,17,16,0.000000,-115.452891
18,17,18,0.000000,-116.059298
18,17,20,0.000000,-111.151105
18,17,22,0.000000,-110.237080
18,17,24,0.000000,-110.580521
18,17,26,0.000000,-122.576169
18,17,28,0.000000,-118.099761
18,17,30,0.000000,-121.715966
18,17,32,0.000000,-113.021308
18,17,34,0.000000,-111.873292
18,17,36,0.000000,-115.715886
18,17,38,0.000000,-116.415232
18,17,40,0.000000,-107.374878
18,17,42,0.000000,-112.235672
18,17,44,0.000000,-116.051065
18,17,46,0.000000,-112.908538
18,17,48,0.000000,-113.305174
18,17,50,0.000000,-119.905908
18,17,52,0.000000,-115.418441
18,17,54,0.000000,-108.988375
18,17,56,0.000000,-111.037534
18,17,58,0.000000,-109.088469
18,18,0,0.000000,-112.789837
18,18,2,0.000000,-111.141894
18,18,4,0.000000,-118.480549
18,18,6,0.000000,-112.010819
18,18,8,0.000000,-112.931809
18,18,10,0.000000,-116.819651
18,18,12,0.000000,-113.022342
18,18,14,0.000000,-108.037376
18,18,16,0.000000,-110.700590
18,18,18,0.000000,-109.240784
18,18,20,0.000000,-119.085040
18,18,22,0.000000,-113.356769
18,18,24,0.000000,-116.596909
18,18,26,0.000000,-115.354478
18,18,28,0.000000,-116.426600
18,18,30,0.000000,-118.934051
18,18,32,0.000000,-117.532083
18,18,34,0.000000,-121.063621
18,18,36,0.000000,-111.791502
18,18,38,0.000000,-109.100953
18,18,40,0.000000,-115.520054
18,18,42,0.000000,-109.903968
18,18,44,0.000000,-110.880737
18,18,46,0.000000,-110.673131
18,18,48,0.000000,-111.015627
18,18,50,0.000000,-114.965346
18,18,52,0.000000,-112.357968
18,18,54,0.000000,-121.231850
18,18,56,0.000000,-107.933585
18,18,58,0.000000,-121.547520
18,19,0,0.000000,-109.748887
18,19,2,0.000000,-110.809728
18,19,4,0.000000,-116.897657
18,19,6,0.000000,-116.026174
18,19,8,0.000000,-114.234564
18,19,10,0.000000,-114.340838
18,19,12,0.000000,-121.538999
18,19,14,0.000000,-107.332758
18,19,16,0.000000,-111.285121
18,19,18,0.000000,-118.733278
18,19,20,0.000000,-114.392039
18,19,22,0.000000,-113.268032
18,19,24,0.000000,-109.457090
18,19,26,0.000000,-122.592445
18,19,28,0.000000,-111.671081
18,19,30,0.000000,-113.681007
18,19,32,0.000000,-119.044804
18,19,34,0.000000,-115.290100
18,19,36,0.000000,-112.546908
18,19,38,0.000000,-115.621305
18,19,40,0.000000,-114.834498
18,19,42,0.000000,-114.417118
18,19,44,0.000000,-110.720281
18,19,46,0.000000,-117.023446
18,19,48,0.000000,-128.685136
18,19,50,0.000000,-115.438302
18,19,52,0.000000,-116.128832
18,19,54,0.000000,-117.273808
18,19,56,0.000000,-111.739023
18,19,58,0.000000,-109.456285
18,20,0,0.000000,-113.156236
18,20,2,0.000000,-115.929083
18,20,4,0.000000,-113.488839
18,20,6,0.000000,-113.154958
18,20,8,0.000000,-113.844039
18,20,10,0.000000,-111.131639
18,20,12,0.000000,-122.841215
18,20,14,0.000000,-112.363178
18,20,16,0.000000,-116.367352
18,20,18,0.000000,-109.468317
18,20,20,0.000000,-116.131568
18,20,22,0.000000,-107.787861
18,20,24,0.000000,-120.128550
18,20,26,0.000000,-106.609858
18,20,28,0.000000,-112.068854
18,20,30,0.000000,-112.666474
18,20,32,0.000000,-117.604514
18,20,34,0.000000,-110.224936
18,20,36,0.000000,-114.305628
18,20,38,0.000000,-116.106701
18,20,40,0.000000,-116.306548
18,20,42,0.000000,-109.033053
18,20,44,0.000000,-112.153203
18,20,46,0.000000,-119.283668
18,20,48,0.000000,-123.201214
18,20,50,0.000000,-111.189715
18,20,52,0.000000,-110.103211
18,20,54,0.000000,-122.029876
18,20,56,0.000000,-107.293471
18,20,58,0.000000,-118.611413
18,21,0,0.000000,-114.855786
18,21,2,0.000000,-117.716973
18,21,4,0.000000,-121.426764
18,21,6,0.000000,-117.723673
18,21,8,0.000000,-117.462566
18,21,10,0.000000,-115.989510
18,21,12,0.000000,-118.303175
18,21,14,0.000000,-112.879760
18,21,16,0.000000,-114.955783
18,21,18,0.000000,-117.111992
18,21,20,0.000000,-116.624844
18,21,22,0.000000,-115.840941
18,21,24,0.000000,-119.737517
18,21,26,0.000000,-108.607261
18,21,28,0.000000,-112.876250
18,21,30,0.000000,-114.521801
18,21,32,0.000000,-104.955322
18,21,34,0.000000,-115.451331
18,21,36,0.000000,-122.219161
18,21,38,0.000000,-109.886195
18,21,40,0.000000,-114.706238
18,21,42,0.000000,-129.614234
18,21,44,0.000000,-113.632689
18,21,46,0.000000,-121.834729
18,21,48,0.000000,-120.702948
18,21,50,0.000000,-112.118357
18,21,52,0.000000,-115.967343
18,21,54,0.000000,-110.445753
18,21,56,0.000000,-115.350071
18,21,58,0.000000,-113.172100
18,22,0,0.000000,-115.284581
18,22,2,0.000000,-117.770074
18,22,4,0.000000,-116.292201
18,22,6,0.000000,-127.919225
18,22,8,0.000000,-112.371794
18,22,10,0.000000,-108.585100
18,22,12,0.000000,-111.553159
18,22,14,0.000000,-110.968520
18,22,16,0.000000,-113.715666
18,22,18,0.000000,-120.351663
18,22,20,0.000000,-118.327294
18,22,22,0.000000,-120.112499
18,22,24,0.000000,-111.558142
18,22,26,0.000000,-120.604256
18,22,28,0.000000,-115.168516
18,22,30,0.000000,-125.278452
18,22,32,0.000000,-111.908202
18,22,34,0.000000,-124.215983
18,22,36,0.000000,-112.485792
18,22,38,0.000000,-109.648226
18,22,40,0.000000,-118.176778
18,22,42,0.000000,-118.287569
18,22,44,0.000000,-113.633110
18,22,46,0.000000,-115.123827
18,22,48,0.000000,-113.796432
18,22,50,0.000000,-107.187688
18,22,52,0.000000,-114.320183
18,22,54,0.000000,-119.538735
18,22,56,0.000000,-113.843738
18,22,58,0.000000,-116.702831
18,23,0,0.000000,-115.483769
18,23,2,0.000000,-114.959203
18,23,4,0.000000,-112.998410
18,23,6,0.000000,-111.464807
18,23,8,0.000000,-108.107297
18,23,10,0.000000,-117.996080
18,23,12,0.000000,-113.189549
18,23,14,0.000000,-117.273487
18,23,16,0.000000,-112.113348
18,23,18,0.000000,-113.557906
18,23,20,0.000000,-122.630864
18,23,22,0.000000,-128.399177
18,23,24,0.000000,-117.087691
18,23,26,0.000000,-114.906314
18,23,28,0.000000,-121.942191
18,23,30,0.000000,-116.074406
18,23,32,0.000000,-118.858139
18,23,34,0.000000,-117.684769
18,23,36,0.000000,-111.374927
18,23,38,0.000000,-113.631962
18,23,40,0.000000,-116.660455
18,23,42,0.000000,-117.153501
18,23,44,0.000000,-119.572682
18,23,46,0.000000,-113.293425
18,23,48,0.000000,-124.178700
18,23,50,0.000000,-116.778565
18,23,52,0.000000,-121.913377
18,23,54,0.000000,-110.670616
18,23,56,0.000000,-112.068701
18,23,58,0.000000,-111.555405
18,24,0,0.000000,-108.350428
18,24,2,0.000000,-111.922516
18,24,4,0.000000,-114.925354
18,24,6,0.000000,-119.757600
18,24,8,0.000000,-119.679253
18,24,10,0.000000,-109.099740
18,24,12,0.000000,-112.014058
18,24,14,0.000000,-116.912721
18,24,16,0.000000,-118.486762
18,24,18,0.000000,-113.169453
18,24,20,0.000000,-114.108367
18,24,22,0.000000,-129.885370
18,24,24,0.000000,-118.853354
18,24,26,0.000000,-119.195607
18,24,28,0.000000,-112.876305
18,24,30,0.000000,-111.932633
18,24,32,0.000000,-108.535732
18,24,34,0.000000,-118.223380
18,24,36,0.000000,-116.161668
18,24,38,0.000000,-112.781718
18,24,40,0.000000,-121.525672
18,24,42,0.000000,-109.912776
18,24,44,0.000000,-115.998880
18,24,46,0.000000,-120.311836
18,24,48,0.000000,-113.171876
18,24,50,0.000000,-110.658064
18,24,52,0.000000,-114.067313
18,24,54,0.000000,-113.017575
18,24,56,0.000000,-117.029244
18,24,58,0.000000,-109.277648
18,25,0,0.000000,-105.603528
18,25,2,0.000000,-114.176356
18,25,4,0.000000,-105.850410
18,25,6,0.000000,-124.871175
18,25,8,0.000000,-111.372787
18,25,10,0.000000,-122.225209
18,25,12,0.000000,-108.079860
18,25,14,0.000000,-116.738677
18,25,16,0.000000,-121.311366
18,25,18,0.000000,-112.454933
18,25,20,0.000000,-118.549109
18,25,22,0.000000,-112.838969
18,25,24,0.000000,-107.948413
18,25,26,0.000000,-113.146953
18,25,28,0.000000,-108.245762
18,25,30,0.000000,-110.071062
18,25,32,0.000000,-114.625982
18,25,34,0.000000,-110.339466
18,25,36,0.000000,-119.416618
18,25,38,0.000000,-116.080236
18,25,40,0.000000,-121.309033
18,25,42,0.000000,-114.349847
18,25,44,0.000000,-122.824686
18,25,46,0.000000,-114.661275
18,25,48,0.000000,-120.900884
18,25,50,0.000000,-135.763339
18,25,52,0.000000,-110.225421
18,25,54,0.000000,-134.567371
18,25,56,0.000000,-113.257709
18,25,58,0.000000,-116.221686
18,26,0,0.000000,-117.037309
18,26,2,0.000000,-113.726850
18,26,4,0.000000,-111.800795
18,26,6,0.000000,-112.115764
18,26,8,0.000000,-112.874778
18,26,10,0.000000,-111.105602
18,26,12,0.000000,-113.596765
18,26,14,0.000000,-116.705039
18,26,16,0.000000,-114.950930
18,26,18,0.000000,-106.233525
18,26,20,0.000000,-118.655182
18,26,22,0.000000,-126.673946
18,26,24,0.000000,-111.985277
18,26,26,0.000000,-110.611855
18,26,28,0.000000,-119.856274
18,26,30,0.000000,-111.484632
18,26,32,0.000000,-113.266633
18,26,34,0.000000,-111.556554
18,26,36,0.000000,-111.221591
18,26,38,0.000000,-115.817413
18,26,40,0.000000,-118.892375
18,26,42,0.000000,-121.955950
18,26,44,0.000000,-120.510067
18,26,46,0.000000,-106.729787
18,26,48,0.000000,-106.441708
18,26,50,0.000000,-108.157962
18,26,52,0.000000,-125.239576
18,26,54,0.000000,-123.552305
18,26,56,0.000000,-112.447450
18,26,58,0.000000,-125.743945
18,27,0,0.000000,-113.048790
18,27,2,0.000000,-111.922998
18,27,4,0.000000,-115.335409
18,27,6,0.000000,-117.928637
18,27,8,0.000000,-114.549054
18,27,10,0.000000,-105.482284
18,27,12,0.000000,-110.461622
18,27,14,0.000000,-118.314920
18,27,16,0.000000,-112.098050
18,27,18,0.000000,-115.429184
18,27,20,0.000000,-109.036981
18,27,22,0.000000,-111.208617
