hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.116841
18,0,2,0.000000,-115.168367
18,0,4,0.000000,-131.384785
18,0,6,0.000000,-135.507142
18,0,8,0.000000,-114.655717
18,0,10,0.000000,-112.781525
18,0,12,0.000000,-120.624855
18,0,14,0.000000,-115.633542
18,0,16,0.000000,-125.807861
18,0,18,0.000000,-113.916154
18,0,20,0.000000,-112.390694
18,0,22,0.000000,-111.005962
18,0,24,0.000000,-128.191843
18,0,26,0.000000,-117.110092
18,0,28,0.000000,-118.626613
18,0,30,0.000000,-122.067373
18,0,32,0.000000,-112.796366
18,0,34,0.000000,-113.060573
18,0,36,0.000000,-117.032390
18,0,38,0.000000,-117.658570
18,0,40,0.000000,-114.176528
18,0,42,0.000000,-119.065972
18,0,44,0.000000,-115.882837
18,0,46,0.000000,-108.996055
18,0,48,0.000000,-112.333086
18,0,50,0.000000,-123.792001
18,0,52,0.000000,-126.966911
18,0,54,0.000000,-129.271651
18,0,56,0.000000,-112.668366
18,0,58,0.000000,-146.130284
18,1,0,0.000000,-113.339649
18,1,2,0.000000,-119.155085
18,1,4,0.000000,-123.066876
18,1,6,0.000000,-121.513298
18,1,8,0.000000,-118.374105
18,1,10,0.000000,-124.333496
18,1,12,0.000000,-111.939510
18,1,14,0.000000,-111.126942
18,1,16,0.000000,-114.597966
18,1,18,0.000000,-117.485978
18,1,20,0.000000,-112.915742
18,1,22,0.000000,-115.934501
18,1,24,0.000000,-115.154992
18,1,26,0.000000,-113.272574
18,1,28,0.000000,-125.713612
18,1,30,0.000000,-116.585370
18,1,32,0.000000,-112.780161
18,1,34,0.000000,-117.539607
18,1,36,0.000000,-118.270391
18,1,38,0.000000,-115.564076
18,1,40,0.000000,-120.318780
18,1,42,0.000000,-109.850775
18,1,44,0.000000,-115.507593
18,1,46,0.000000,-118.864608
18,1,48,0.000000,-123.008889
18,1,50,0.000000,-115.054594
18,1,52,0.000000,-118.793718
18,1,54,0.000000,-116.902266
18,1,56,0.000000,-112.666380
18,1,58,0.000000,-117.141293
18,2,0,0.000000,-118.426909
18,2,2,0.000000,-119.245944
18,2,4,0.000000,-120.903458
18,2,6,0.000000,-111.275581
18,2,8,0.000000,-123.742077
18,2,10,0.000000,-116.580078
18,2,12,0.000000,-113.152466
18,2,14,0.000000,-128.096463
18,2,16,0.000000,-119.997644
18,2,18,0.000000,-114.122929
18,2,20,0.000000,-116.711047
18,2,22,0.000000,-123.651334
18,2,24,0.000000,-122.887281
18,2,26,0.000000,-117.881275
18,2,28,0.000000,-120.810792
18,2,30,0.000000,-115.484288
18,2,32,0.000000,-110.376279
18,2,34,0.000000,-112.960043
18,2,36,0.000000,-110.632083
18,2,38,0.000000,-110.702128
18,2,40,0.000000,-133.585152
18,2,42,0.000000,-120.376541
18,2,44,0.000000,-114.471668
18,2,46,0.000000,-110.430875
18,2,48,0.000000,-125.047424
18,2,50,0.000000,-112.590678
18,2,52,0.000000,-117.144317
18,2,54,0.000000,-114.267418
18,2,56,0.000000,-113.378435
18,2,58,0.000000,-116.539213
18,3,0,0.000000,-116.461985
18,3,2,0.000000,-119.897348
18,3,4,0.000000,-123.057754
18,3,6,0.000000,-122.248503
18,3,8,0.000000,-111.159171
18,3,10,0.000000,-121.660439
18,3,12,0.000000,-133.068540
18,3,14,0.000000,-116.764557
18,3,16,0.000000,-119.103016
18,3,18,0.000000,-126.711277
18,3,20,0.000000,-122.228287
18,3,22,0.000000,-111.213385
18,3,24,0.000000,-116.126789
18,3,26,0.000000,-116.638236
18,3,28,0.000000,-123.473406
18,3,30,0.000000,-115.309750
18,3,32,0.000000,-114.014350
18,3,34,0.000000,-113.482001
18,3,36,0.000000,-123.758260
18,3,38,0.000000,-110.504769
18,3,40,0.000000,-117.692105
18,3,42,0.000000,-116.175545
18,3,44,0.000000,-114.275697
18,3,46,0.000000,-111.264421
18,3,48,0.000000,-109.782485
18,3,50,0.000000,-113.751383
18,3,52,0.000000,-110.916291
18,3,54,0.000000,-129.896466
18,3,56,0.000000,-112.075146
18,3,58,0.000000,-110.269534
18,4,0,0.000000,-113.916284
18,4,2,0.000000,-113.030517
18,4,4,0.000000,-110.908924
18,4,6,0.000000,-120.042246
18,4,8,0.000000,-109.913070
18,4,10,0.000000,-117.519827
18,4,12,0.000000,-113.605182
18,4,14,0.000000,-114.169217
18,4,16,0.000000,-110.885495
18,4,18,0.000000,-111.599657
18,4,20,0.000000,-108.123660
18,4,22,0.000000,-119.049268
18,4,24,0.000000,-115.985138
18,4,26,0.000000,-111.450450
18,4,28,0.000000,-112.845173
18,4,30,0.000000,-113.045789
18,4,32,0.000000,-113.022574
18,4,34,0.000000,-110.629852
18,4,36,0.000000,-113.716648
18,4,38,0.000000,-114.571271
18,4,40,0.000000,-113.323492
18,4,42,0.000000,-113.600777
18,4,44,0.000000,-115.076273
18,4,46,0.000000,-122.698248
18,4,48,0.000000,-119.521110
18,4,50,0.000000,-121.486041
18,4,52,0.000000,-119.495087
18,4,54,0.000000,-117.762953
18,4,56,0.000000,-114.638054
18,4,58,0.000000,-109.870675
18,5,0,0.000000,-128.057053
18,5,2,0.000000,-125.061609
18,5,4,0.000000,-120.494603
18,5,6,0.000000,-120.992063
18,5,8,0.000000,-117.844166
18,5,10,0.000000,-114.303950
18,5,12,0.000000,-117.506468
18,5,14,0.000000,-136.831034
18,5,16,0.000000,-114.212698
18,5,18,0.000000,-114.604852
18,5,20,0.000000,-113.967417
18,5,22,0.000000,-112.341123
18,5,24,0.000000,-114.938828
18,5,26,0.000000,-116.745301
18,5,28,0.000000,-112.234965
18,5,30,0.000000,-116.795669
18,5,32,0.000000,-116.503130
18,5,34,0.000000,-115.453797
18,5,36,0.000000,-112.517435
18,5,38,0.000000,-113.714387
18,5,40,0.000000,-126.470680
18,5,42,0.000000,-117.801383
18,5,44,0.000000,-118.181325
18,5,46,0.000000,-110.620896
18,5,48,0.000000,-127.215162
18,5,50,0.000000,-111.356841
18,5,52,0.000000,-118.478607
18,5,54,0.000000,-123.728912
18,5,56,0.000000,-110.547752
18,5,58,0.000000,-116.883437
18,6,0,0.000000,-119.443507
18,6,2,0.000000,-119.425521
18,6,4,0.000000,-114.150938
18,6,6,0.000000,-118.399025
18,6,8,0.000000,-111.601806
18,6,10,0.000000,-115.722559
18,6,12,0.000000,-118.120285
18,6,14,0.000000,-117.374977
18,6,16,0.000000,-116.767473
18,6,18,0.000000,-121.209790
18,6,20,0.000000,-108.796057
18,6,22,0.000000,-115.299543
18,6,24,0.000000,-118.127410
18,6,26,0.000000,-117.674922
18,6,28,0.000000,-115.764052
18,6,30,0.000000,-121.517908
18,6,32,0.000000,-126.776422
18,6,34,0.000000,-121.356430
18,6,36,0.000000,-115.872538
18,6,38,0.000000,-115.118238
18,6,40,0.000000,-115.733367
18,6,42,0.000000,-116.959444
18,6,44,0.000000,-115.455791
18,6,46,0.000000,-118.446936
18,6,48,0.000000,-110.181935
18,6,50,0.000000,-118.608882
18,6,52,0.000000,-112.774264
18,6,54,0.000000,-113.165737
18,6,56,0.000000,-114.315858
18,6,58,0.000000,-113.864230
18,7,0,0.000000,-113.082787
18,7,2,0.000000,-122.450613
18,7,4,0.000000,-125.385085
18,7,6,0.000000,-111.181537
18,7,8,0.000000,-120.838586
18,7,10,0.000000,-109.779757
18,7,12,0.000000,-113.337829
18,7,14,0.000000,-110.815065
18,7,16,0.000000,-122.955183
18,7,18,0.000000,-117.116613
18,7,20,0.000000,-127.851211
18,7,22,0.000000,-123.157379
18,7,24,0.000000,-115.194788
18,7,26,0.000000,-117.808508
18,7,28,0.000000,-109.565967
18,7,30,0.000000,-115.390654
18,7,32,0.000000,-115.154924
18,7,34,0.000000,-109.953758
18,7,36,0.000000,-112.935046
18,7,38,0.000000,-116.662337
18,7,40,0.000000,-126.913045
18,7,42,0.000000,-113.781657
18,7,44,0.000000,-122.714184
18,7,46,0.000000,-116.904131
18,7,48,0.000000,-110.884069
18,7,50,0.000000,-126.892899
18,7,52,0.000000,-120.925906
18,7,54,0.000000,-121.743958
18,7,56,0.000000,-117.992730
18,7,58,0.000000,-128.014835
18,8,0,0.000000,-125.365789
18,8,2,0.000000,-116.666168
18,8,4,0.000000,-108.626538
18,8,6,0.000000,-113.856019
18,8,8,0.000000,-108.630855
18,8,10,0.000000,-121.806107
18,8,12,0.000000,-117.427624
18,8,14,0.000000,-115.225685
18,8,16,0.000000,-125.093413
18,8,18,0.000000,-128.807045
18,8,20,0.000000,-117.089946
18,8,22,0.000000,-112.626581
18,8,24,0.000000,-111.059808
18,8,26,0.000000,-119.307147
18,8,28,0.000000,-109.125250
18,8,30,0.000000,-113.185730
18,8,32,0.000000,-114.530984
18,8,34,0.000000,-109.384425
18,8,36,0.000000,-128.717498
18,8,38,0.000000,-110.206348
18,8,40,0.000000,-123.216130
18,8,42,0.000000,-122.692055
18,8,44,0.000000,-108.982104
18,8,46,0.000000,-120.697195
18,8,48,0.000000,-120.592805
18,8,50,0.000000,-112.294413
18,8,52,0.000000,-117.947192
18,8,54,0.000000,-118.421083
18,8,56,0.000000,-128.179224
18,8,58,0.000000,-121.672486
18,9,0,0.000000,-121.725190
18,9,2,0.000000,-110.342895
18,9,4,0.000000,-109.569874
18,9,6,0.000000,-112.401126
18,9,8,0.000000,-126.143267
18,9,10,0.000000,-108.018770
18,9,12,0.000000,-106.640797
18,9,14,0.000000,-111.981382
18,9,16,0.000000,-107.343790
18,9,18,0.000000,-109.364324
18,9,20,0.000000,-126.174464
18,9,22,0.000000,-120.097089
18,9,24,0.000000,-110.562045
18,9,26,0.000000,-113.144842
18,9,28,0.000000,-116.796229
18,9,30,0.000000,-119.765512
18,9,32,0.000000,-110.164712
18,9,34,0.000000,-116.026670
18,9,36,0.000000,-116.928642
18,9,38,0.000000,-113.220031
18,9,40,0.000000,-111.109308
18,9,42,0.000000,-114.128782
18,9,44,0.000000,-119.650888
18,9,46,0.000000,-119.056711
18,9,48,0.000000,-118.037175
18,9,50,0.000000,-128.761126
18,9,52,0.000000,-116.850557
18,9,54,0.000000,-111.574904
18,9,56,0.000000,-118.184099
18,9,58,0.000000,-116.565564
18,10,0,0.000000,-120.435837
18,10,2,0.000000,-119.931580
18,10,4,0.000000,-117.094531
18,10,6,0.000000,-112.655266
18,10,8,0.000000,-121.248350
18,10,10,0.000000,-118.010237
18,10,12,0.000000,-115.558017
18,10,14,0.000000,-118.361558
18,10,16,0.000000,-115.947466
18,10,18,0.000000,-113.963015
18,10,20,0.000000,-117.137370
18,10,22,0.000000,-107.427069
18,10,24,0.000000,-114.749249
18,10,26,0.000000,-113.275411
18,10,28,0.000000,-113.922122
18,10,30,0.000000,-116.315653
18,10,32,0.000000,-116.875581
18,10,34,0.000000,-112.310203
18,10,36,0.000000,-111.533946
18,10,38,0.000000,-113.104038
18,10,40,0.000000,-113.118070
18,10,42,0.000000,-114.939688
18,10,44,0.000000,-108.357716
18,10,46,0.000000,-119.697404
18,10,48,0.000000,-109.064200
18,10,50,0.000000,-112.632208
18,10,52,0.000000,-125.423145
18,10,54,0.000000,-111.697149
18,10,56,0.000000,-111.852607
18,10,58,0.000000,-108.056429
18,11,0,0.000000,-134.831402
18,11,2,0.000000,-118.766324
18,11,4,0.000000,-118.369219
18,11,6,0.000000,-121.548234
18,11,8,0.000000,-111.171801
18,11,10,0.000000,-118.611823
18,11,12,0.000000,-113.361620
18,11,14,0.000000,-113.908054
18,11,16,0.000000,-125.906655
18,11,18,0.000000,-121.570446
18,11,20,0.000000,-124.118056
18,11,22,0.000000,-112.591673
18,11,24,0.000000,-110.278872
18,11,26,0.000000,-117.866940
18,11,28,0.000000,-116.093296
18,11,30,0.000000,-111.500618
18,11,32,0.000000,-117.898971
18,11,34,0.000000,-123.571770
18,11,36,0.000000,-110.839927
18,11,38,0.000000,-124.511302
18,11,40,0.000000,-117.745120
18,11,42,0.000000,-120.718460
18,11,44,0.000000,-122.176179
18,11,46,0.000000,-121.180935
18,11,48,0.000000,-116.866971
18,11,50,0.000000,-115.661210
18,11,52,0.000000,-113.447086
18,11,54,0.000000,-121.522029
18,11,56,0.000000,-140.670662
18,11,58,0.000000,-118.041188
18,12,0,0.000000,-113.762339
18,12,2,0.000000,-129.304706
18,12,4,0.000000,-117.172513
18,12,6,0.000000,-106.797727
18,12,8,0.000000,-111.587334
18,12,10,0.000000,-117.415155
18,12,12,0.000000,-112.086610
18,12,14,0.000000,-111.959444
18,12,16,0.000000,-109.509490
18,12,18,0.000000,-110.463687
18,12,20,0.000000,-116.616763
18,12,22,0.000000,-116.930715
18,12,24,0.000000,-125.689772
18,12,26,0.000000,-105.531164
18,12,28,0.000000,-112.299878
18,12,30,0.000000,-121.051392
18,12,32,0.000000,-110.102507
18,12,34,0.000000,-116.615671
18,12,36,0.000000,-110.186499
18,12,38,0.000000,-117.445456
18,12,40,0.000000,-132.471979
18,12,42,0.000000,-112.500717
18,12,44,0.000000,-115.905071
18,12,46,0.000000,-115.680592
18,12,48,0.000000,-114.353007
18,12,50,0.000000,-116.756471
18,12,52,0.000000,-117.505666
18,12,54,0.000000,-110.572351
18,12,56,0.000000,-112.182934
18,12,58,0.000000,-108.397604
18,13,0,0.000000,-118.752406
18,13,2,0.000000,-112.026707
18,13,4,0.000000,-126.272774
18,13,6,0.000000,-113.996358
18,13,8,0.000000,-113.570084
18,13,10,0.000000,-113.063343
18,13,12,0.000000,-112.751608
18,13,14,0.000000,-113.218847
18,13,16,0.000000,-115.628042
18,13,18,0.000000,-121.109883
18,13,20,0.000000,-115.390927
18,13,22,0.000000,-110.103431
18,13,24,0.000000,-114.823027
18,13,26,0.000000,-115.503176
18,13,28,0.000000,-120.434471
18,13,30,0.000000,-113.173559
18,13,32,0.000000,-111.670779
18,13,34,0.000000,-114.576717
18,13,36,0.000000,-114.730764
18,13,38,0.000000,-119.318672
18,13,40,0.000000,-109.488915
18,13,42,0.000000,-121.195331
18,13,44,0.000000,-113.255245
18,13,46,0.000000,-111.977229
18,13,48,0.000000,-110.269164
18,13,50,0.000000,-112.302007
18,13,52,0.000000,-109.332668
18,13,54,0.000000,-117.956482
18,13,56,0.000000,-120.830816
18,13,58,0.000000,-118.021476
18,14,0,0.000000,-121.909093
18,14,2,0.000000,-117.128539
18,14,4,0.000000,-115.352666
18,14,6,0.000000,-109.160085
18,14,8,0.000000,-124.032989
18,14,10,0.000000,-107.583413
18,14,12,0.000000,-119.025356
18,14,14,0.000000,-115.125919
18,14,16,0.000000,-116.523378
18,14,18,0.000000,-135.612211
18,14,20,0.000000,-104.165779
18,14,22,0.000000,-110.283819
18,14,24,0.000000,-117.606081
18,14,26,0.000000,-134.720228
18,14,28,0.000000,-113.582465
18,14,30,0.000000,-114.506695
18,14,32,0.000000,-121.000816
18,14,34,0.000000,-107.276677
18,14,36,0.000000,-110.269510
18,14,38,0.000000,-120.527068
18,14,40,0.000000,-108.782411
18,14,42,0.000000,-113.919439
18,14,44,0.000000,-113.993655
18,14,46,0.000000,-110.485557
18,14,48,0.000000,-115.710424
18,14,50,0.000000,-117.994599
18,14,52,0.000000,-118.125572
18,14,54,0.000000,-120.711311
18,14,56,0.000000,-119.519933
18,14,58,0.000000,-122.106647
18,15,0,0.000000,-110.584474
18,15,2,0.000000,-114.178036
18,15,4,0.000000,-126.453925
18,15,6,0.000000,-117.593926
18,15,8,0.000000,-112.446669
18,15,10,0.000000,-113.015900
18,15,12,0.000000,-117.615157
18,15,14,0.000000,-113.761423
18,15,16,0.000000,-116.830263
18,15,18,0.000000,-125.491576
18,15,20,0.000000,-120.050600
18,15,22,0.000000,-114.973926
18,15,24,0.000000,-112.124669
18,15,26,0.000000,-119.502975
18,15,28,0.000000,-112.692103
18,15,30,0.000000,-120.536874
18,15,32,0.000000,-113.846195
18,15,34,0.000000,-111.041164
18,15,36,0.000000,-117.797278
18,15,38,0.000000,-115.506419
18,15,40,0.000000,-110.164422
18,15,42,0.000000,-116.994135
18,15,44,0.000000,-113.155975
18,15,46,0.000000,-107.022748
18,15,48,0.000000,-114.615941
18,15,50,0.000000,-112.083033
18,15,52,0.000000,-112.258668
18,15,54,0.000000,-116.716635
18,15,56,0.000000,-123.457010
18,15,58,0.000000,-112.031580
18,16,0,0.000000,-120.756594
18,16,2,0.000000,-110.128207
18,16,4,0.000000,-116.574413
18,16,6,0.000000,-111.684559
18,16,8,0.000000,-121.099777
18,16,10,0.000000,-111.541775
18,16,12,0.000000,-115.851541
18,16,14,0.000000,-123.766711
18,16,16,0.000000,-115.229082
18,16,18,0.000000,-115.094387
18,16,20,0.000000,-116.008695
18,16,22,0.000000,-112.389813
18,16,24,0.000000,-112.812502
18,16,26,0.000000,-108.835350
18,16,28,0.000000,-111.694681
18,16,30,0.000000,-107.982350
18,16,32,0.000000,-107.366547
18,16,34,0.000000,-114.079149
18,16,36,0.000000,-116.974092
18,16,38,0.000000,-107.060924
18,16,40,0.000000,-111.018013
18,16,42,0.000000,-117.694846
18,16,44,0.000000,-119.342277
18,16,46,0.000000,-111.581850
18,16,48,0.000000,-109.633594
18,16,50,0.000000,-115.407738
18,16,52,0.000000,-128.816358
18,16,54,0.000000,-122.943334
18,16,56,0.000000,-108.109144
18,16,58,0.000000,-118.284263
18,17,0,0.000000,-112.694098
18,17,2,0.000000,-110.350862
18,17,4,0.000000,-112.933792
18,17,6,0.000000,-110.343885
18,17,8,0.000000,-119.570534
18,17,10,0.000000,-123.565707
18,17,12,0.000000,-114.759153
18,17,14,0.000000,-123.986784
18,17,16,0.000000,-115.182300
18,17,18,0.000000,-110.862112
18,17,20,0.000000,-118.235739
18,17,22,0.000000,-108.885900
18,17,24,0.000000,-122.404807
18,17,26,0.000000,-113.666257
18,17,28,0.000000,-109.366679
18,17,30,0.000000,-112.603492
18,17,32,0.000000,-109.037878
18,17,34,0.000000,-111.050428
18,17,36,0.000000,-112.687105
18,17,38,0.000000,-119.566415
18,17,40,0.000000,-113.046137
18,17,42,0.000000,-118.328733
18,17,44,0.000000,-113.413934
18,17,46,0.000000,-109.961541
18,17,48,0.000000,-114.891467
18,17,50,0.000000,-110.960459
18,17,52,0.000000,-113.982846
18,17,54,0.000000,-114.349851
18,17,56,0.000000,-116.600983
18,17,58,0.000000,-116.417798
18,18,0,0.000000,-117.315448
18,18,2,0.000000,-112.371362
18,18,4,0.000000,-111.960605
18,18,6,0.000000,-112.364098
18,18,8,0.000000,-109.675317
18,18,10,0.000000,-109.615507
18,18,12,0.000000,-113.399230
18,18,14,0.000000,-112.084447
18,18,16,0.000000,-115.232998
18,18,18,0.000000,-111.978523
18,18,20,0.000000,-119.207202
18,18,22,0.000000,-116.506711
18,18,24,0.000000,-112.076020
18,18,26,0.000000,-114.098422
18,18,28,0.000000,-117.239813
18,18,30,0.000000,-118.686198
18,18,32,0.000000,-117.349989
18,18,34,0.000000,-117.896246
18,18,36,0.000000,-110.870259
18,18,38,0.000000,-113.772644
18,18,40,0.000000,-119.433401
18,18,42,0.000000,-118.520413
18,18,44,0.000000,-117.441337
18,18,46,0.000000,-115.551308
18,18,48,0.000000,-114.059429
18,18,50,0.000000,-109.054511
18,18,52,0.000000,-114.644164
18,18,54,0.000000,-126.991589
18,18,56,0.000000,-115.035501
18,18,58,0.000000,-117.240002
18,19,0,0.000000,-116.809799
18,19,2,0.000000,-118.970597
18,19,4,0.000000,-114.447141
18,19,6,0.000000,-115.405319
18,19,8,0.000000,-118.002913
18,19,10,0.000000,-108.478920
18,19,12,0.000000,-118.156473
18,19,14,0.000000,-121.163404
18,19,16,0.000000,-117.315526
18,19,18,0.000000,-118.187354
18,19,20,0.000000,-111.020269
18,19,22,0.000000,-108.193596
18,19,24,0.000000,-113.137006
18,19,26,0.000000,-112.927279
18,19,28,0.000000,-112.536164
18,19,30,0.000000,-114.465801
18,19,32,0.000000,-119.003299
18,19,34,0.000000,-127.548684
18,19,36,0.000000,-118.973994
18,19,38,0.000000,-108.744228
18,19,40,0.000000,-124.627340
18,19,42,0.000000,-114.490649
18,19,44,0.000000,-112.285446
18,19,46,0.000000,-115.348984
18,19,48,0.000000,-111.900623
18,19,50,0.000000,-120.643111
18,19,52,0.000000,-114.461739
18,19,54,0.000000,-119.221876
18,19,56,0.000000,-122.994373
18,19,58,0.000000,-112.192169
18,20,0,0.000000,-113.068358
18,20,2,0.000000,-125.409195
18,20,4,0.000000,-121.016742
18,20,6,0.000000,-124.645479
18,20,8,0.000000,-126.625730
18,20,10,0.000000,-119.058765
18,20,12,0.000000,-109.564874
18,20,14,0.000000,-112.434410
18,20,16,0.000000,-127.007495
18,20,18,0.000000,-115.697362
18,20,20,0.000000,-124.477165
18,20,22,0.000000,-117.712623
18,20,24,0.000000,-115.575648
18,20,26,0.000000,-118.852766
18,20,28,0.000000,-110.212437
18,20,30,0.000000,-117.636229
18,20,32,0.000000,-116.564888
18,20,34,0.000000,-108.145779
18,20,36,0.000000,-111.026785
18,20,38,0.000000,-112.883342
18,20,40,0.000000,-119.143862
18,20,42,0.000000,-138.023526
18,20,44,0.000000,-122.085827
18,20,46,0.000000,-128.487401
18,20,48,0.000000,-116.858491
18,20,50,0.000000,-113.858485
18,20,52,0.000000,-118.244420
18,20,54,0.000000,-114.124394
18,20,56,0.000000,-111.844513
18,20,58,0.000000,-111.882585
18,21,0,0.000000,-115.295434
18,21,2,0.000000,-121.623243
18,21,4,0.000000,-114.392019
18,21,6,0.000000,-109.468617
18,21,8,0.000000,-115.659635
18,21,10,0.000000,-123.420095
18,21,12,0.000000,-130.165409
18,21,14,0.000000,-117.476091
18,21,16,0.000000,-118.062713
18,21,18,0.000000,-112.944500
18,21,20,0.000000,-123.355469
18,21,22,0.000000,-111.995768
18,21,24,0.000000,-116.161911
18,21,26,0.000000,-113.890533
18,21,28,0.000000,-116.313923
18,21,30,0.000000,-117.624870
18,21,32,0.000000,-115.145662
18,21,34,0.000000,-114.311019
18,21,36,0.000000,-129.969054
18,21,38,0.000000,-115.289668
18,21,40,0.000000,-111.060570
18,21,42,0.000000,-113.877156
18,21,44,0.000000,-113.448563
18,21,46,0.000000,-116.991103
18,21,48,0.000000,-115.456191
18,21,50,0.000000,-135.546614
18,21,52,0.000000,-119.593803
18,21,54,0.000000,-116.251245
18,21,56,0.000000,-112.877752
18,21,58,0.000000,-121.052200
18,22,0,0.000000,-109.426608
18,22,2,0.000000,-120.544106
18,22,4,0.000000,-113.268340
18,22,6,0.000000,-111.432405
18,22,8,0.000000,-109.227375
18,22,10,0.000000,-117.338088
18,22,12,0.000000,-119.192809
18,22,14,0.000000,-112.625699
18,22,16,0.000000,-116.301722
18,22,18,0.000000,-113.117858
18,22,20,0.000000,-121.719675
18,22,22,0.000000,-117.842479
18,22,24,0.000000,-114.969961
18,22,26,0.000000,-115.184746
18,22,28,0.000000,-118.772450
18,22,30,0.000000,-112.347257
18,22,32,0.000000,-113.615470
18,22,34,0.000000,-110.706463
18,22,36,0.000000,-121.495529
18,22,38,0.000000,-121.292905
18,22,40,0.000000,-106.913571
18,22,42,0.000000,-122.508830
18,22,44,0.000000,-113.830622
18,22,46,0.000000,-112.800684
18,22,48,0.000000,-118.174714
18,22,50,0.000000,-116.571815
18,22,52,0.000000,-113.133981
18,22,54,0.000000,-115.602699
18,22,56,0.000000,-114.789725
18,22,58,0.000000,-116.337210
18,23,0,0.000000,-115.126619
18,23,2,0.000000,-114.466284
18,23,4,0.000000,-118.649086
18,23,6,0.000000,-122.181568
18,23,8,0.000000,-118.297880
18,23,10,0.000000,-122.787114
18,23,12,0.000000,-119.171574
18,23,14,0.000000,-123.094006
18,23,16,0.000000,-114.339162
18,23,18,0.000000,-122.222530
18,23,20,0.000000,-114.074877
18,23,22,0.000000,-115.188435
18,23,24,0.000000,-118.430860
18,23,26,0.000000,-113.405646
18,23,28,0.000000,-110.261127
18,23,30,0.000000,-119.886017
18,23,32,0.000000,-114.578712
18,23,34,0.000000,-117.307379
18,23,36,0.000000,-115.002092
18,23,38,0.000000,-127.987168
18,23,40,0.000000,-123.434724
18,23,42,0.000000,-130.457453
18,23,44,0.000000,-110.721128
18,23,46,0.000000,-115.645411
18,23,48,0.000000,-128.674387
18,23,50,0.000000,-111.541119
18,23,52,0.000000,-115.165782
18,23,54,0.000000,-108.350138
18,23,56,0.000000,-116.684582
18,23,58,0.000000,-123.847746
18,24,0,0.000000,-117.809950
18,24,2,0.000000,-112.294473
18,24,4,0.000000,-111.870056
18,24,6,0.000000,-120.059651
18,24,8,0.000000,-119.315821
18,24,10,0.000000,-112.106802
18,24,12,0.000000,-109.697720
18,24,14,0.000000,-111.502368
18,24,16,0.000000,-110.460288
18,24,18,0.000000,-120.549899
18,24,20,0.000000,-120.815830
18,24,22,0.000000,-128.002824
18,24,24,0.000000,-117.098210
18,24,26,0.000000,-120.867349
18,24,28,0.000000,-115.120241
18,24,30,0.000000,-111.006638
18,24,32,0.000000,-122.014992
18,24,34,0.000000,-122.033211
18,24,36,0.000000,-116.334067
18,24,38,0.000000,-115.385008
18,24,40,0.000000,-118.859153
18,24,42,0.000000,-114.647096
18,24,44,0.000000,-121.769144
18,24,46,0.000000,-115.186207
18,24,48,0.000000,-112.140789
18,24,50,0.000000,-111.342035
18,24,52,0.000000,-126.043654
18,24,54,0.000000,-117.847081
18,24,56,0.000000,-117.530554
18,24,58,0.000000,-122.937687
18,25,0,0.000000,-122.808838
18,25,2,0.000000,-111.865602
18,25,4,0.000000,-122.291837
18,25,6,0.000000,-123.538716
18,25,8,0.000000,-125.434970
18,25,10,0.000000,-108.378162
18,25,12,0.000000,-111.634623
18,25,14,0.000000,-126.135577
18,25,16,0.000000,-116.444580
18,25,18,0.000000,-114.368500
18,25,20,0.000000,-117.782889
18,25,22,0.000000,-118.468720
18,25,24,0.000000,-115.988562
18,25,26,0.000000,-112.990320
18,25,28,0.000000,-128.742851
18,25,30,0.000000,-119.073305
18,25,32,0.000000,-116.538496
18,25,34,0.000000,-110.797611
18,25,36,0.000000,-127.534297
18,25,38,0.000000,-108.542895
18,25,40,0.000000,-118.194610
18,25,42,0.000000,-136.531285
18,25,44,0.000000,-114.464216
18,25,46,0.000000,-113.770607
18,25,48,0.000000,-112.494402
18,25,50,0.000000,-115.796860
18,25,52,0.000000,-122.909100
18,25,54,0.000000,-116.998900
18,25,56,0.000000,-111.158683
18,25,58,0.000000,-119.786512
18,26,0,0.000000,-113.163065
18,26,2,0.000000,-117.190430
18,26,4,0.000000,-118.778085
18,26,6,0.000000,-112.599573
18,26,8,0.000000,-115.470138
18,26,10,0.000000,-111.725567
18,26,12,0.000000,-119.811603
18,26,14,0.000000,-118.509200
18,26,16,0.000000,-122.273772
18,26,18,0.000000,-117.275317
18,26,20,0.000000,-119.833068
18,26,22,0.000000,-115.663483
18,26,24,0.000000,-119.437765
18,26,26,0.000000,-111.458113
18,26,28,0.000000,-118.531623
18,26,30,0.000000,-108.569319
18,26,32,0.000000,-115.513131
18,26,34,0.000000,-115.920962
18,26,36,0.000000,-104.850885
18,26,38,0.000000,-117.199482
18,26,40,0.000000,-115.499591
18,26,42,0.000000,-120.364868
18,26,44,0.000000,-111.823503
18,26,46,0.000000,-124.539233
18,26,48,0.000000,-112.221360
18,26,50,0.000000,-114.941907
18,26,52,0.000000,-116.731977
18,26,54,0.000000,-115.799100
18,26,56,0.000000,-116.423378
18,26,58,0.000000,-127.695562
18,27,0,0.000000,-110.451036
18,27,2,0.000000,-116.895329
18,27,4,0.000000,-111.463568
18,27,6,0.000000,-117.855803
18,27,8,0.000000,-112.833079
18,27,10,0.000000,-119.559467
18,27,12,0.000000,-113.869944
18,27,14,0.000000,-109.689463
18,27,16,0.000000,-130.541430
18,27,18,0.000000,-112.952916
18,27,20,0.000000,-125.386983
18,27,22,0.000000,-118.074524
